Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:21;;;;;;;4.03;1.20;;;;;;;23.48;57.71;94674.16;5018991;28;20037;-69
2022/10/02 00:05:05;;;;;;;3.35;1.52;;;;;;;23.27;57.12;94637.81;5002907;28;20045;-68
2022/10/02 00:07:58;;;;;;;4.82;1.65;;;;;;;23.54;57.55;94675.56;5000193;28;20037;-68
2022/10/02 00:10:45;;;;;;;4.18;1.50;;;;;;;23.50;57.59;94682.56;4989586;28;20046;-68
2022/10/02 00:13:14;;;;;;;3.25;1.50;;;;;;;23.47;57.35;94673.44;5016304;28;20034;-69
2022/10/02 00:15:40;;;;;;;3.28;1.30;;;;;;;23.37;57.42;94662.69;5005700;28;20037;-68
2022/10/02 00:18:17;;;;;;;3.60;1.60;;;;;;;23.46;57.12;94679.41;4998103;28;20168;-68
2022/10/02 00:21:05;;;;;;;2.28;1.33;;;;;;;23.42;57.43;94670.78;4999159;28;20746;-68
2022/10/02 00:23:31;;;;;;;4.03;1.40;;;;;;;23.39;57.93;94678.03;4981657;28;20030;-66
2022/10/02 00:26:05;;;;;;;3.10;1.45;;;;;;;23.19;57.32;94645.09;5017694;28;20136;-65
2022/10/02 00:28:34;;;;;;;5.18;1.83;;;;;;;23.17;57.43;94636.72;4978957;28;20501;-65
2022/10/02 00:31:18;;;;;;;3.50;1.58;;;;;;;23.42;57.38;94692.56;4984882;28;20047;-64
2022/10/02 00:33:53;;;;;;;4.18;1.52;;;;;;;23.31;57.63;94687.28;5011304;28;20046;-65
2022/10/02 00:36:50;;;;;;;4.97;2.17;;;;;;;23.40;57.51;94689.66;5003425;28;20114;-65
2022/10/02 00:39:52;;;;;;;4.13;1.70;;;;;;;23.37;57.55;94698.84;5013258;28;20049;-63
2022/10/02 00:43:00;;;;;;;3.22;1.75;;;;;;;23.31;57.82;94714.53;5011981;28;20049;-63
2022/10/02 00:45:47;;;;;;;3.50;1.45;;;;;;;22.75;57.76;94636.00;4972940;28;20045;-61
2022/10/02 00:48:38;;;;;;;4.20;1.88;;;;;;;23.34;57.22;94729.84;5003191;28;20056;-63
2022/10/02 00:51:25;;;;;;;4.28;1.83;;;;;;;23.31;57.24;94720.00;5014027;28;20041;-63
2022/10/02 00:54:24;;;;;;;3.45;1.98;;;;;;;23.29;57.48;94722.50;5007150;28;20033;-62
2022/10/02 00:57:24;;;;;;;2.58;1.80;;;;;;;23.24;57.71;94714.38;5016915;28;20150;-63
2022/10/02 00:59:56;;;;;;;3.22;1.70;;;;;;;22.80;57.19;94646.13;5009676;28;20073;-64
2022/10/02 01:02:30;;;;;;;3.25;1.80;;;;;;;23.17;57.27;94715.72;5001629;28;20505;-64
2022/10/02 01:04:57;;;;;;;3.20;1.88;;;;;;;22.83;57.12;94656.72;5020658;28;20045;-63
2022/10/02 01:07:22;;;;;;;4.05;2.00;;;;;;;23.19;57.09;94707.75;5018272;28;20034;-62
2022/10/02 01:09:48;;;;;;;3.50;1.73;;;;;;;23.04;56.91;94691.13;5021605;28;20053;-62
2022/10/02 01:12:13;;;;;;;4.03;1.98;;;;;;;23.27;56.52;94735.16;5020514;28;20785;-63
2022/10/02 01:14:39;;;;;;;3.45;1.80;;;;;;;23.19;56.67;94732.28;5021377;28;20040;-63
2022/10/02 01:17:06;;;;;;;2.55;1.65;;;;;;;22.53;56.42;94642.47;5003147;28;20508;-63
2022/10/02 01:19:38;;;;;;;4.10;1.63;;;;;;;23.24;56.30;94745.09;4986171;28;20033;-63
2022/10/02 01:22:25;;;;;;;3.45;1.75;;;;;;;22.74;56.61;94683.56;5020882;28;20141;-62
2022/10/02 01:24:58;;;;;;;4.25;1.77;;;;;;;23.13;55.88;94734.34;5021349;28;20522;-64
2022/10/02 01:27:24;;;;;;;2.80;1.55;;;;;;;23.08;55.91;94748.78;5018014;28;20164;-68
2022/10/02 01:30:01;;;;;;;3.30;1.30;;;;;;;22.69;55.17;94676.19;5020898;28;20142;-67
2022/10/02 01:32:30;;;;;;;2.80;1.40;;;;;;;23.20;55.63;94762.97;5003242;28;20029;-67
2022/10/02 01:34:56;;;;;;;2.10;1.38;;;;;;;23.24;54.62;94741.63;5005644;28;20041;-69
2022/10/02 01:37:22;;;;;;;2.67;1.20;;;;;;;22.99;54.84;94727.34;5003991;28;20520;-68
2022/10/02 01:39:48;;;;;;;4.53;1.27;;;;;;;23.23;54.09;94762.69;4986428;28;20439;-68
2022/10/02 01:42:14;;;;;;;1.98;1.02;;;;;;;23.14;53.79;94768.50;5003109;28;20060;-69
2022/10/02 01:44:39;;;;;;;2.10;1.15;;;;;;;22.84;53.49;94734.41;5014866;28;20018;-68
2022/10/02 01:47:14;;;;;;;1.70;1.20;;;;;;;23.08;53.79;94773.28;5003364;28;20462;-65
2022/10/02 01:50:08;;;;;;;2.45;1.08;;;;;;;22.98;53.72;94763.97;5018662;28;20052;-64
2022/10/02 01:52:55;;;;;;;2.55;1.17;;;;;;;23.12;53.11;94765.56;5008816;28;20128;-65
2022/10/02 01:55:30;;;;;;;1.25;0.88;;;;;;;22.97;53.89;94773.41;5014483;28;20096;-64
2022/10/02 01:58:05;;;;;;;1.92;1.08;;;;;;;23.15;52.99;94775.44;5002833;28;20540;-63
2022/10/02 02:00:41;;;;;;;2.20;1.10;;;;;;;23.16;52.84;94768.72;4985972;28;20132;-64
2022/10/02 02:03:16;;;;;;;1.77;0.82;;;;;;;23.04;53.04;94772.09;5019372;28;20033;-65
2022/10/02 02:05:55;;;;;;;2.33;1.05;;;;;;;23.11;52.37;94772.25;4992181;28;20037;-65
2022/10/02 02:08:30;;;;;;;2.97;1.20;;;;;;;22.86;53.02;94777.47;5011518;28;20188;-63
2022/10/02 02:11:15;;;;;;;2.15;0.90;;;;;;;22.90;52.63;94789.56;5004757;28;20336;-65
2022/10/02 02:13:46;;;;;;;1.70;1.00;;;;;;;22.99;52.32;94779.06;4989276;28;20046;-66
2022/10/02 02:16:19;;;;;;;2.13;0.80;;;;;;;22.60;51.89;94739.88;4990090;28;20065;-64
2022/10/02 02:18:52;;;;;;;2.22;0.95;;;;;;;22.88;52.52;94803.69;4999969;28;20041;-64
2022/10/02 02:21:31;;;;;;;1.33;0.70;;;;;;;22.74;52.46;94803.34;5002438;28;20034;-65
2022/10/02 02:23:58;;;;;;;1.60;0.70;;;;;;;22.84;52.41;94807.19;5002966;28;20059;-65
2022/10/02 02:26:24;;;;;;;2.08;0.90;;;;;;;21.66;51.63;94661.63;4995009;28;20084;-64
2022/10/02 02:28:52;;;;;;;2.47;0.73;;;;;;;22.40;52.09;94774.94;5004915;28;20076;-64
2022/10/02 02:31:19;;;;;;;2.92;0.77;;;;;;;22.28;52.29;94757.25;4982018;28;20042;-63
2022/10/02 02:33:47;;;;;;;2.92;1.08;;;;;;;22.27;52.11;94761.22;5005132;28;20116;-64
2022/10/02 02:36:15;;;;;;;1.23;0.80;;;;;;;22.22;51.78;94748.38;4994440;28;20123;-64
2022/10/02 02:38:49;;;;;;;1.50;0.75;;;;;;;22.45;52.28;94790.47;4988831;28;20049;-63
2022/10/02 02:41:18;;;;;;;2.05;0.90;;;;;;;22.69;52.15;94834.03;4994826;28;20049;-65
2022/10/02 02:43:49;;;;;;;1.40;0.70;;;;;;;22.84;51.58;94823.50;4985914;28;20045;-65
2022/10/02 02:46:22;;;;;;;2.40;0.95;;;;;;;22.46;51.41;94778.34;5005901;28;20687;-65
2022/10/02 02:48:51;;;;;;;1.38;0.60;;;;;;;22.36;51.39;94762.88;5000288;28;20037;-65
2022/10/02 02:51:27;;;;;;;1.98;0.73;;;;;;;22.81;51.99;94835.41;5004548;28;20457;-64
2022/10/02 02:54:03;;;;;;;1.85;0.68;;;;;;;22.53;52.09;94818.63;4998122;28;20139;-64
2022/10/02 02:56:28;;;;;;;1.20;0.80;;;;;;;22.62;51.54;94808.13;4987520;28;20116;-62
2022/10/02 02:59:09;;;;;;;2.03;0.70;;;;;;;22.51;51.79;94834.69;5008442;28;20038;-65
2022/10/02 03:01:34;;;;;;;1.35;0.75;;;;;;;22.59;51.71;94846.53;5000109;28;20080;-65
2022/10/02 03:04:00;;;;;;;1.45;0.70;;;;;;;22.77;51.51;94862.22;5018931;28;20422;-65
2022/10/02 03:06:38;;;;;;;0.73;0.63;;;;;;;22.53;51.50;94848.56;5013459;28;20044;-64
2022/10/02 03:09:04;;;;;;;1.30;0.80;;;;;;;22.13;51.71;94789.47;5005859;28;20049;-65
2022/10/02 03:11:29;;;;;;;1.52;0.80;;;;;;;22.58;51.98;94888.59;4995077;28;20025;-63
2022/10/02 03:14:30;;;;;;;1.65;0.63;;;;;;;22.73;51.55;94884.25;5012036;28;20544;-63
2022/10/02 03:17:21;;;;;;;2.15;0.80;;;;;;;22.34;51.70;94831.38;5016211;28;20034;-64
2022/10/02 03:19:49;;;;;;;1.75;1.00;;;;;;;22.81;51.60;94892.59;5015956;28;20034;-65
2022/10/02 03:22:42;;;;;;;1.92;1.00;;;;;;;22.27;50.93;94831.94;5001350;28;20049;-64
2022/10/02 03:25:20;;;;;;;3.20;1.02;;;;;;;22.75;51.19;94902.78;4981607;28;20595;-65
2022/10/02 03:28:05;;;;;;;1.35;0.90;;;;;;;22.71;51.10;94896.91;5017720;28;20236;-65
2022/10/02 03:30:31;;;;;;;2.95;1.00;;;;;;;22.69;51.09;94900.13;5019923;28;20038;-65
2022/10/02 03:32:59;;;;;;;1.77;0.93;;;;;;;22.71;50.74;94905.06;4987502;28;20083;-63
2022/10/02 03:35:25;;;;;;;1.85;1.25;;;;;;;22.46;51.45;94906.22;4989289;28;20056;-65
2022/10/02 03:37:52;;;;;;;2.00;1.00;;;;;;;22.66;51.04;94916.72;4981523;28;20045;-62
2022/10/02 03:40:23;;;;;;;1.92;1.38;;;;;;;22.67;51.21;94912.75;4994964;28;20818;-65
2022/10/02 03:42:48;;;;;;;3.83;1.45;;;;;;;22.26;50.50;94846.06;5012611;28;20048;-65
2022/10/02 03:45:13;;;;;;;3.95;1.45;;;;;;;22.66;50.53;94922.91;5020653;28;20049;-65
2022/10/02 03:47:39;;;;;;;1.85;1.35;;;;;;;22.21;51.10;94866.59;5011857;28;20026;-65
2022/10/02 03:50:05;;;;;;;2.70;1.17;;;;;;;22.71;51.23;94924.13;5019407;28;20029;-65
2022/10/02 03:52:30;;;;;;;1.85;1.25;;;;;;;22.71;50.80;94924.13;5021434;28;20037;-65
2022/10/02 03:54:56;;;;;;;2.45;1.35;;;;;;;22.61;50.97;94925.69;5011969;28;20329;-65
2022/10/02 03:57:23;;;;;;;1.92;1.20;;;;;;;22.29;50.88;94878.41;4996691;28;20041;-65
2022/10/02 04:00:11;;;;;;;1.55;1.30;;;;;;;22.11;51.19;94851.06;4995064;28;20092;-65
2022/10/02 04:02:58;;;;;;;2.60;1.40;;;;;;;22.62;50.73;94921.72;5005389;28;20113;-65
2022/10/02 04:05:39;;;;;;;2.97;1.60;;;;;;;22.57;51.04;94945.00;4998283;28;20088;-65
2022/10/02 04:08:18;;;;;;;1.88;1.40;;;;;;;22.52;51.09;94924.00;5013803;28;20042;-64
2022/10/02 04:10:55;;;;;;;2.90;1.27;;;;;;;22.50;51.45;94948.25;5003369;28;20037;-64
2022/10/02 04:13:40;;;;;;;2.42;1.38;;;;;;;22.44;50.87;94933.94;5021608;28;20046;-66
2022/10/02 04:16:11;;;;;;;3.75;1.20;;;;;;;22.61;50.62;94974.66;4984808;28;20096;-66
2022/10/02 04:18:45;;;;;;;3.35;1.30;;;;;;;22.28;51.09;94936.78;5015411;28;20045;-64
2022/10/02 04:21:23;;;;;;;1.98;1.35;;;;;;;22.59;51.01;94974.44;5018143;28;20049;-65
2022/10/02 04:24:05;;;;;;;3.90;1.42;;;;;;;22.56;50.68;94972.72;5014446;28;20329;-65
2022/10/02 04:26:33;;;;;;;1.30;1.20;;;;;;;22.20;51.12;94941.25;4995436;28;20025;-65
2022/10/02 04:29:04;;;;;;;2.53;1.30;;;;;;;22.58;51.14;94992.00;5016475;28;20041;-65
2022/10/02 04:31:29;;;;;;;2.22;1.60;;;;;;;22.40;51.00;94959.94;5012733;28;20041;-65
2022/10/02 04:33:58;;;;;;;2.58;1.50;;;;;;;22.07;50.77;94927.47;5017528;28;20556;-64
2022/10/02 04:36:59;;;;;;;1.60;1.40;;;;;;;22.48;51.58;94982.66;4985414;28;20195;-63
2022/10/02 04:39:49;;;;;;;2.15;1.30;;;;;;;22.49;51.16;94986.84;4982396;28;20556;-65
2022/10/02 04:42:44;;;;;;;;;;;;;;;22.57;50.89;94994.00;5019161;28;20049;-65
2022/10/02 04:45:55;;;;;;;2.17;1.52;;;;;;;22.67;50.51;95000.59;4956081;28;19925;-64
2022/10/02 04:48:41;;;;;;;2.63;1.50;;;;;;;22.46;51.10;95006.91;4986940;28;20087;-65
2022/10/02 04:51:23;;;;;;;2.33;1.48;;;;;;;22.57;50.55;95006.84;5014421;28;20793;-64
2022/10/02 04:53:52;;;;;;;1.73;1.30;;;;;;;22.52;50.42;95021.97;5000146;28;20036;-64
2022/10/02 04:56:21;;;;;;;2.85;1.67;;;;;;;22.56;50.18;95021.72;4999811;28;20037;-65
2022/10/02 04:58:58;;;;;;;1.80;1.50;;;;;;;22.46;50.89;95023.25;5016262;28;20034;-62
2022/10/02 05:01:53;;;;;;;1.52;1.20;;;;;;;22.57;50.11;95028.63;5013163;28;20136;-64
2022/10/02 05:04:22;;;;;;;2.55;1.48;;;;;;;22.52;50.12;95032.13;5005513;28;20057;-63
2022/10/02 05:07:21;;;;;;;2.07;1.53;;;;;;;22.46;50.13;95023.25;5002746;28;20038;-63
2022/10/02 05:10:00;;;;;;;2.75;1.45;;;;;;;22.50;49.98;95024.47;5020976;28;20052;-64
2022/10/02 05:12:30;;;;;;;3.45;1.45;;;;;;;22.53;50.27;95028.16;5002834;28;20449;-66
2022/10/02 05:15:03;;;;;;;;;;;;;;;22.45;49.79;95027.19;4992830;28;20465;-64
2022/10/02 05:17:46;;;;;;;1.90;1.40;;;;;;;22.45;49.84;95038.09;5015798;28;19991;-64
2022/10/02 05:20:46;;;;;;;4.15;1.60;;;;;;;22.69;48.95;95035.47;5000100;28;20030;-64
2022/10/02 05:23:33;;;;;;;1.85;1.20;;;;;;;22.48;49.35;95032.38;4974817;28;20065;-61
2022/10/02 05:26:21;;;;;;;2.28;1.38;;;;;;;22.50;49.22;95037.34;5000444;28;20065;-64
2022/10/02 05:29:15;;;;;;;1.88;1.40;;;;;;;22.53;49.36;95028.16;4995736;28;20462;-66
2022/10/02 05:31:52;;;;;;;1.88;1.40;;;;;;;22.58;49.81;95046.44;4994388;28;20112;-66
2022/10/02 05:34:24;;;;;;;1.88;1.50;;;;;;;22.73;50.54;95041.41;4993336;28;20101;-69
2022/10/02 05:37:03;;;;;;;1.73;1.25;;;;;;;22.88;50.07;95022.75;5011064;28;20100;-67
2022/10/02 05:39:38;;;;;;;1.92;1.42;;;;;;;22.92;50.15;94994.72;5002317;28;20042;-67
2022/10/02 05:42:06;;;;;;;1.75;1.33;;;;;;;23.15;49.80;95050.56;4985141;28;20075;-67
2022/10/02 05:44:44;;;;;;;1.75;1.38;;;;;;;22.69;50.17;94948.38;5004630;28;20025;-64
2022/10/02 05:47:12;;;;;;;1.73;1.40;;;;;;;23.35;49.80;95035.78;4983918;28;20046;-64
2022/10/02 05:49:43;;;;;;;2.58;1.30;;;;;;;23.48;49.51;95050.28;5013742;28;20033;-65
2022/10/02 05:52:12;;;;;;;1.42;1.20;;;;;;;23.64;49.71;95057.59;5007611;28;20045;-66
2022/10/02 05:54:57;;;;;;;1.80;1.38;;;;;;;23.79;49.56;95057.97;4984198;28;20133;-64
2022/10/02 05:57:44;;;;;;;1.40;1.30;;;;;;;23.73;49.60;95065.47;5002263;28;20049;-67
2022/10/02 06:00:23;;;;;;;1.88;1.40;;;;;;;24.00;49.27;95074.09;4998832;28;20041;-66
2022/10/02 06:03:29;;;;;;;1.52;1.25;;;;;;;24.24;49.22;95076.09;4982708;28;20021;-66
2022/10/02 06:06:18;;;;;;;2.50;1.30;;;;;;;24.25;49.19;95072.84;4968633;28;20025;-66
2022/10/02 06:08:59;;;;;;;2.90;1.42;;;;;;;24.06;49.20;95061.13;4978014;28;20041;-63
2022/10/02 06:11:34;;;;;;;2.92;1.63;;;;;;;24.19;48.27;95058.53;4969805;28;20034;-64
2022/10/02 06:14:26;;;;;;;1.60;1.42;;;;;;;24.72;48.43;95093.16;4975261;28;20084;-63
2022/10/02 06:17:24;;;;;;;2.63;1.17;;;;;;;24.73;48.38;95094.63;4994936;28;20053;-62
2022/10/02 06:19:57;;;;;;;2.38;1.45;;;;;;;24.44;48.28;95055.28;5003870;28;20581;-62
2022/10/02 06:22:25;;;;;;;2.17;1.30;;;;;;;24.80;47.76;95124.06;5019327;28;20128;-62
2022/10/02 06:25:15;;;;;;;1.65;1.48;;;;;;;24.87;47.65;95116.78;5004983;28;20042;-62
2022/10/02 06:27:45;;;;;;;1.95;1.40;;;;;;;24.61;47.74;95076.91;5011507;28;20877;-63
2022/10/02 06:30:15;;;;;;;2.72;1.30;;;;;;;24.88;47.75;95101.84;5008203;28;20127;-61
2022/10/02 06:32:54;;;;;;;1.92;1.35;;;;;;;25.10;47.24;95128.94;4983256;28;20967;-61
2022/10/02 06:35:46;;;;;;;1.63;1.40;;;;;;;24.93;46.92;95092.88;4994083;28;20140;-61
2022/10/02 06:38:40;;;;;;;1.58;1.23;;;;;;;25.31;46.83;95120.94;4971307;28;20140;-62
2022/10/02 06:41:31;;;;;;;1.50;1.20;;;;;;;25.15;46.74;95092.56;4990572;28;20152;-62
2022/10/02 06:44:38;;;;;;;1.70;1.33;;;;;;;25.03;46.59;95069.38;4984500;28;20034;-63
2022/10/02 06:47:20;;;;;;;3.33;1.38;;;;;;;24.85;46.25;95048.25;4988658;28;20038;-63
2022/10/02 06:50:18;;;;;;;2.30;1.70;;;;;;;25.62;46.18;95123.66;4998120;28;20058;-62
2022/10/02 06:52:49;;;;;;;1.35;1.25;;;;;;;25.57;46.31;95132.72;4991092;28;20567;-62
2022/10/02 06:55:40;;;;;;;2.03;1.45;;;;;;;25.56;46.21;95103.88;4995868;28;20121;-62
2022/10/02 06:58:16;;;;;;;1.80;1.70;;;;;;;25.15;45.79;95032.44;5006653;28;20034;-63
2022/10/02 07:00:48;;;;;;;2.10;1.40;;;;;;;25.55;45.69;95053.19;5007792;28;20030;-62
2022/10/02 07:03:22;;;;;;;2.10;1.50;;;;;;;25.95;45.78;95140.34;4985398;28;20061;-62
2022/10/02 07:06:14;;;;;;;1.52;1.30;;;;;;;26.06;45.71;95146.34;5017138;28;20034;-63
2022/10/02 07:09:02;;;;;;;2.00;1.40;;;;;;;26.19;45.70;95154.59;4989537;28;20034;-64
2022/10/02 07:11:51;;;;;;;1.90;1.30;;;;;;;25.49;45.28;95039.59;4992224;28;20093;-63
2022/10/02 07:14:38;;;;;;;1.73;1.30;;;;;;;26.13;46.08;95153.94;4981194;28;20463;-63
2022/10/02 07:17:15;;;;;;;2.97;1.70;;;;;;;26.23;45.52;95148.78;4992155;28;20171;-64
2022/10/02 07:19:43;;;;;;;2.20;1.48;;;;;;;26.24;45.68;95150.28;4993059;28;20116;-62
2022/10/02 07:22:14;;;;;;;1.95;1.60;;;;;;;25.58;45.41;95049.41;4995552;28;20457;-62
2022/10/02 07:24:57;;;;;;;2.13;1.60;;;;;;;26.22;45.61;95164.50;5002242;28;20034;-62
2022/10/02 07:27:58;;;;;;;2.38;1.70;;;;;;;25.79;45.22;95094.09;4989166;28;20033;-63
2022/10/02 07:30:24;;;;;;;2.30;1.42;;;;;;;26.27;45.42;95158.16;4951206;28;20055;-62
2022/10/02 07:33:02;;;;;;;2.70;1.48;;;;;;;26.17;45.30;95124.25;4957066;28;20093;-62
2022/10/02 07:35:31;;;;;;;2.17;1.60;;;;;;;26.51;45.07;95164.22;4995575;28;20513;-62
2022/10/02 07:38:12;;;;;;;2.30;1.60;;;;;;;26.52;44.90;95170.44;5004594;28;20446;-65
2022/10/02 07:40:46;;;;;;;2.25;1.50;;;;;;;26.61;44.90;95178.25;4977845;28;20042;-66
2022/10/02 07:43:26;;;;;;;2.47;1.73;;;;;;;26.66;45.05;95174.66;5003854;28;20498;-65
2022/10/02 07:46:05;;;;;;;1.80;1.40;;;;;;;26.62;44.98;95174.22;4998124;28;20060;-65
2022/10/02 07:48:36;;;;;;;2.65;1.50;;;;;;;26.71;44.98;95176.56;4979354;28;20046;-66
2022/10/02 07:51:05;;;;;;;2.88;1.40;;;;;;;26.03;45.30;95092.66;4998118;28;20026;-64
2022/10/02 07:53:38;;;;;;;4.50;1.70;;;;;;;26.53;44.71;95183.63;4998509;28;20100;-61
2022/10/02 07:56:04;;;;;;;3.38;1.70;;;;;;;26.40;44.87;95141.78;4984907;28;20117;-62
2022/10/02 07:58:41;;;;;;;1.90;1.55;;;;;;;26.63;44.95;95170.25;4996678;28;20030;-62
2022/10/02 08:01:11;;;;;;;2.45;1.67;;;;;;;26.42;45.05;95150.94;4987617;28;20042;-62
2022/10/02 08:03:55;;;;;;;2.42;1.38;;;;;;;26.55;45.51;95174.88;4959641;28;20043;-62
2022/10/02 08:06:20;;;;;;;2.38;1.50;;;;;;;26.66;43.78;95191.09;4997344;28;20045;-62
2022/10/02 08:08:59;;;;;;;2.22;1.40;;;;;;;26.78;43.82;95209.53;5016819;28;20018;-62
2022/10/02 08:11:28;;;;;;;2.38;1.20;;;;;;;26.76;43.66;95216.84;4997117;28;20072;-62
2022/10/02 08:14:20;;;;;;;2.70;1.48;;;;;;;26.83;43.85;95209.44;4974636;28;20042;-61
2022/10/02 08:16:53;;;;;;;2.20;1.48;;;;;;;26.40;44.57;95191.09;4986797;28;20034;-61
2022/10/02 08:19:24;;;;;;;2.15;1.50;;;;;;;26.35;43.44;95227.50;4978119;28;20782;-60
2022/10/02 08:21:57;;;;;;;2.10;1.50;;;;;;;26.12;42.39;95209.22;4985701;28;20046;-59
2022/10/02 08:24:25;;;;;;;2.53;1.23;;;;;;;25.77;42.04;95222.44;4999668;28;20045;-60
2022/10/02 08:26:57;;;;;;;1.77;1.30;;;;;;;25.87;41.30;95216.81;4999406;28;20116;-59
2022/10/02 08:30:02;;;;;;;2.25;1.23;;;;;;;25.84;40.88;95206.94;5001252;28;20034;-59
2022/10/02 08:32:30;;;;;;;1.58;1.13;;;;;;;25.50;41.34;95204.41;4961496;28;20129;-59
2022/10/02 08:34:56;;;;;;;3.42;1.40;;;;;;;25.17;41.08;95152.94;4990044;28;20065;-60
2022/10/02 08:37:50;;;;;;;2.03;1.20;;;;;;;25.47;40.49;95199.97;4991868;28;20131;-60
2022/10/02 08:40:28;;;;;;;2.55;1.13;;;;;;;25.24;40.33;95209.72;4997221;28;20450;-59
2022/10/02 08:43:13;;;;;;;1.70;1.00;;;;;;;24.93;40.51;95218.53;4953713;28;20042;-59
2022/10/02 08:46:02;;;;;;;2.42;0.85;;;;;;;25.01;40.54;95192.13;4999005;28;20108;-59
2022/10/02 08:48:54;;;;;;;2.78;1.20;;;;;;;24.92;40.10;95222.53;4999743;28;20396;-60
2022/10/02 08:51:40;;;;;;;1.38;0.88;;;;;;;24.81;40.22;95215.72;5000713;28;20085;-58
2022/10/02 08:54:42;;;;;;;2.00;1.02;;;;;;;24.99;39.68;95205.59;4994840;28;20065;-58
2022/10/02 08:57:32;;;;;;;1.40;0.90;;;;;;;24.68;39.36;95163.69;4999598;28;20037;-59
2022/10/02 09:00:22;;;;;;;1.40;1.10;;;;;;;24.69;39.21;95203.41;4994180;28;20037;-60
2022/10/02 09:03:06;;;;;;;;;;;;;;;24.80;39.40;95193.13;4996977;28;20494;-61
2022/10/02 09:05:46;;;;;;;1.50;1.00;;;;;;;24.81;39.73;95188.38;4996138;28;19917;-61
2022/10/02 09:08:32;;;;;;;2.03;1.00;;;;;;;24.72;39.95;95210.59;5000184;28;20174;-61
2022/10/02 09:11:19;;;;;;;1.30;1.00;;;;;;;24.72;39.31;95202.41;5000431;28;20368;-60
2022/10/02 09:14:09;;;;;;;1.98;1.13;;;;;;;24.55;39.38;95190.91;5000941;28;20038;-60
2022/10/02 09:16:56;;;;;;;2.53;1.35;;;;;;;24.54;39.43;95195.66;5000577;28;20124;-60
2022/10/02 09:20:03;;;;;;;2.80;1.20;;;;;;;24.57;38.93;95196.59;4995053;28;20061;-60
2022/10/02 09:22:38;;;;;;;1.92;1.20;;;;;;;24.54;39.08;95192.91;4999953;28;20185;-60
2022/10/02 09:25:22;;;;;;;2.05;0.95;;;;;;;24.64;39.23;95185.13;4992063;28;20141;-60
2022/10/02 09:27:50;;;;;;;2.03;1.30;;;;;;;24.48;39.13;95191.47;5000014;28;20049;-60
2022/10/02 09:30:20;;;;;;;1.80;1.13;;;;;;;24.01;39.85;95146.50;5006367;28;20049;-59
2022/10/02 09:33:22;;;;;;;1.80;1.00;;;;;;;24.30;39.58;95194.84;5018261;28;20056;-60
2022/10/02 09:36:10;;;;;;;2.55;1.10;;;;;;;24.22;39.18;95188.47;4990155;28;20028;-60
2022/10/02 09:38:47;;;;;;;1.45;1.20;;;;;;;24.49;38.71;95192.97;5004306;28;20042;-61
2022/10/02 09:41:42;;;;;;;1.42;1.27;;;;;;;24.33;38.90;95185.66;4995693;28;20073;-60
2022/10/02 09:44:30;;;;;;;1.92;1.23;;;;;;;24.41;39.60;95194.78;4984497;28;20146;-62
2022/10/02 09:46:58;;;;;;;4.20;1.50;;;;;;;24.26;39.28;95188.94;5004138;28;20165;-61
2022/10/02 09:49:30;;;;;;;2.85;1.30;;;;;;;24.31;38.95;95201.06;5003726;28;20038;-60
2022/10/02 09:52:34;;;;;;;2.22;1.60;;;;;;;24.28;39.31;95186.44;4996598;28;20922;-67
2022/10/02 09:55:22;;;;;;;1.40;1.20;;;;;;;24.31;38.86;95201.81;4982335;28;20051;-67
2022/10/02 09:58:18;;;;;;;1.77;1.40;;;;;;;24.31;39.22;95198.34;5000617;28;20041;-66
2022/10/02 10:01:07;;;;;;;1.40;1.00;;;;;;;23.76;38.99;95135.34;4990513;28;20045;-67
2022/10/02 10:03:45;;;;;;;1.92;1.17;;;;;;;23.86;38.69;95135.22;4972354;28;20126;-66
2022/10/02 10:06:37;;;;;;;3.10;1.20;;;;;;;24.20;39.02;95201.91;4985350;28;20665;-67
2022/10/02 10:09:21;;;;;;;1.90;1.38;;;;;;;24.26;38.75;95205.31;4999750;28;20046;-67
2022/10/02 10:12:01;;;;;;;1.80;1.17;;;;;;;24.20;38.14;95201.91;4995290;28;20033;-62
2022/10/02 10:14:48;;;;;;;2.63;1.30;;;;;;;24.28;38.71;95180.97;5004615;28;20029;-63
2022/10/02 10:17:41;;;;;;;1.45;1.10;;;;;;;24.31;38.87;95185.41;5011470;28;20053;-67
2022/10/02 10:20:21;;;;;;;2.75;1.58;;;;;;;24.16;38.64;95190.53;4981486;28;20095;-66
2022/10/02 10:23:05;;;;;;;2.30;1.27;;;;;;;24.36;38.51;95181.91;4955531;28;20528;-67
2022/10/02 10:25:39;;;;;;;5.78;2.75;;;;;;;24.18;38.74;95198.94;4990627;28;20473;-67
2022/10/02 10:28:20;;;;;;;2.83;1.90;;;;;;;24.29;39.04;95176.25;5005007;28;20107;-67
2022/10/02 10:31:04;;;;;;;4.32;2.40;;;;;;;24.31;38.49;95179.97;4984862;28;20099;-63
2022/10/02 10:33:56;;;;;;;4.72;1.98;;;;;;;24.30;38.64;95167.56;5006272;28;20034;-63
2022/10/02 10:40:05;;;;;;;4.55;1.92;;;;;;;24.31;38.44;95171.78;5011371;28;20062;-63
2022/10/02 10:43:09;;;;;;;2.72;1.77;;;;;;;24.26;38.34;95150.75;5010528;28;20046;-66
2022/10/02 10:46:01;;;;;;;3.45;1.75;;;;;;;24.40;38.17;95166.00;4979267;28;20044;-63
2022/10/02 10:48:30;;;;;;;2.50;1.35;;;;;;;24.29;38.47;95166.09;5008988;28;20178;-64
2022/10/02 10:51:29;;;;;;;4.57;1.60;;;;;;;24.26;38.40;95169.84;5008546;28;20029;-63
2022/10/02 10:54:10;;;;;;;1.73;0.93;;;;;;;24.30;38.57;95173.00;4992272;28;20029;-68
2022/10/02 10:56:41;;;;;;;1.92;1.10;;;;;;;24.40;37.94;95171.47;4999980;28;20033;-65
2022/10/02 10:59:26;;;;;;;1.48;1.10;;;;;;;24.21;37.86;95169.91;4996435;28;20596;-67
2022/10/02 11:02:18;;;;;;;2.35;1.10;;;;;;;24.25;38.18;95165.63;5007885;28;20076;-65
2022/10/02 11:04:53;;;;;;;1.80;1.05;;;;;;;24.34;37.94;95151.69;5020192;28;20065;-67
2022/10/02 11:07:33;;;;;;;2.60;0.90;;;;;;;24.40;38.19;95152.34;5017956;28;20038;-67
2022/10/02 11:10:18;;;;;;;1.98;1.25;;;;;;;24.26;38.79;95150.75;5017825;28;20037;-66
2022/10/02 11:13:11;;;;;;;1.45;1.00;;;;;;;24.37;38.20;95156.13;5006394;28;20597;-66
2022/10/02 11:15:36;;;;;;;1.85;1.20;;;;;;;24.22;38.59;95144.81;5007275;28;20716;-67
2022/10/02 11:18:46;;;;;;;2.88;1.02;;;;;;;24.33;38.29;95150.19;5012264;28;20052;-67
2022/10/02 11:21:11;;;;;;;1.73;1.00;;;;;;;24.44;38.34;95152.81;4918953;29;20059;-68
2022/10/02 11:23:43;;;;;;;2.97;1.15;;;;;;;24.45;37.96;95146.09;4929769;29;20448;-67
2022/10/02 11:27:10;;;;;;;1.85;1.05;;;;;;;24.36;37.85;95157.34;4964459;28;20395;-67
2022/10/02 11:30:10;;;;;;;1.30;0.90;;;;;;;24.34;37.92;95129.84;4955329;28;20168;-65
2022/10/02 11:32:54;;;;;;;1.45;0.98;;;;;;;24.44;39.10;95161.00;4989614;28;20111;-65
2022/10/02 11:35:47;;;;;;;2.30;0.80;;;;;;;24.50;37.88;95148.78;5000726;28;20058;-62
2022/10/02 11:38:34;;;;;;;3.72;1.10;;;;;;;24.49;37.92;95157.47;4974860;28;20215;-61
2022/10/02 11:41:14;;;;;;;3.70;1.05;;;;;;;24.39;39.79;95168.00;4972717;28;20148;-62
2022/10/02 11:43:58;;;;;;;0.90;0.80;;;;;;;24.44;38.93;95166.47;4992428;28;20042;-62
2022/10/02 11:46:55;;;;;;;1.42;1.00;;;;;;;24.58;37.91;95165.31;5001448;28;20073;-63
2022/10/02 11:49:43;;;;;;;1.25;1.00;;;;;;;24.58;39.10;95176.25;4999046;28;20038;-63
2022/10/02 11:52:40;;;;;;;1.35;0.80;;;;;;;24.62;37.97;95171.22;4997200;28;20764;-61
2022/10/02 11:55:18;;;;;;;1.00;0.70;;;;;;;24.69;37.72;95181.56;4993789;28;20081;-61
2022/10/02 11:57:59;;;;;;;0.90;0.60;;;;;;;24.31;38.45;95136.28;4992476;28;20506;-59
2022/10/02 12:00:51;;;;;;;1.67;0.70;;;;;;;24.61;37.63;95175.22;5007023;28;20449;-60
2022/10/02 12:03:35;;;;;;;1.00;0.70;;;;;;;24.59;37.62;95180.47;5018079;28;20033;-58
2022/10/02 12:06:03;;;;;;;1.70;0.60;;;;;;;24.56;38.74;95184.22;5010216;28;20131;-58
2022/10/02 12:08:33;;;;;;;1.52;0.82;;;;;;;24.54;38.67;95178.50;5023023;28;20033;-59
2022/10/02 12:11:01;;;;;;;1.08;0.77;;;;;;;24.74;37.37;95175.31;4994138;28;20096;-59
2022/10/02 12:13:48;;;;;;;2.50;0.95;;;;;;;24.68;37.26;95164.47;5010643;28;20050;-58
2022/10/02 12:16:38;;;;;;;2.85;1.33;;;;;;;24.76;38.21;95170.81;5004845;28;20118;-59
2022/10/02 12:19:15;;;;;;;1.27;0.93;;;;;;;24.74;38.25;95167.88;5000218;28;20050;-59
2022/10/02 12:28:11;;;;;;;3.22;0.95;;;;;;;24.65;39.12;95170.19;4981495;28;20044;-59
2022/10/02 12:30:44;;;;;;;1.55;1.13;;;;;;;24.18;38.76;95078.88;4999774;28;20084;-59
2022/10/02 12:33:58;;;;;;;1.50;0.80;;;;;;;24.41;38.45;95124.53;4986935;28;20079;-59
2022/10/02 12:37:05;;;;;;;1.40;1.00;;;;;;;24.35;39.28;95120.41;4998106;28;20060;-60
2022/10/02 12:39:57;;;;;;;1.10;0.73;;;;;;;24.54;38.81;95104.78;4998643;28;20057;-59
2022/10/02 12:43:02;;;;;;;1.70;0.85;;;;;;;24.93;38.58;95150.25;4975125;28;20045;-60
2022/10/02 12:45:49;;;;;;;1.60;0.80;;;;;;;24.88;38.55;95156.50;4992237;28;20046;-59