Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:03:16;;;;;;;8.73;3.10;;;;;;;-18.71;78.53;100729.72;10423007;28;20030;-65
2024/01/06 00:08:18;;;;;;;8.88;4.32;;;;;;;-18.70;78.86;100726.19;10421423;28;20096;-65
2024/01/06 00:13:21;;;;;;;10.05;4.80;;;;;;;-18.69;78.88;100738.31;10424039;28;20626;-65
2024/01/06 00:18:24;;;;;;;9.55;4.80;;;;;;;-18.59;79.30;100743.78;10436897;28;20037;-66
2024/01/06 00:23:26;;;;;;;9.73;4.32;;;;;;;-18.56;78.53;100754.09;10442119;28;20120;-64
2024/01/06 00:28:29;;;;;;;7.20;3.20;;;;;;;-18.51;79.00;100733.72;10434445;28;20532;-65
2024/01/06 00:33:32;;;;;;;8.45;4.35;;;;;;;-18.49;78.31;100738.84;10422711;28;20052;-65
2024/01/06 00:38:35;;;;;;;8.30;4.05;;;;;;;-18.49;78.75;100734.47;10420336;28;20082;-65
2024/01/06 00:43:37;;;;;;;8.05;4.53;;;;;;;-18.46;78.95;100743.91;10443955;28;20046;-65
2024/01/06 00:48:40;;;;;;;7.55;4.13;;;;;;;-18.45;78.62;100761.28;10440347;28;20053;-65
2024/01/06 00:53:43;;;;;;;11.32;5.10;;;;;;;-18.46;78.63;100777.94;10430853;28;20451;-65
2024/01/06 00:58:45;;;;;;;10.68;4.10;;;;;;;-18.49;78.14;100771.09;10435141;28;20041;-66
2024/01/06 01:03:48;;;;;;;9.85;4.82;;;;;;;-18.45;77.67;100762.13;10432236;28;20040;-67
2024/01/06 01:08:52;;;;;;;6.05;3.25;;;;;;;-18.38;77.66;100758.22;10412197;28;20045;-66
2024/01/06 01:13:56;;;;;;;9.38;4.45;;;;;;;-18.31;77.56;100763.91;10426596;28;20128;-65
2024/01/06 01:18:58;;;;;;;10.90;4.28;;;;;;;-18.25;77.67;100762.69;10433542;28;20041;-66
2024/01/06 01:24:01;;;;;;;9.43;5.47;;;;;;;-18.28;77.29;100776.81;10426414;28;20033;-65
2024/01/06 01:29:03;;;;;;;11.23;5.72;;;;;;;-18.26;76.78;100769.69;10429902;28;20042;-66
2024/01/06 01:34:06;;;;;;;11.10;5.93;;;;;;;-18.22;76.70;100778.19;10431365;28;20029;-66
2024/01/06 01:39:09;;;;;;;13.23;5.95;;;;;;;-18.15;75.84;100790.00;10441757;28;20041;-66
2024/01/06 01:44:12;;;;;;;9.35;5.00;;;;;;;-18.14;75.62;100787.28;10437736;28;20460;-66
2024/01/06 01:49:14;;;;;;;9.73;4.90;;;;;;;-18.11;75.82;100787.06;10406528;28;20568;-66
2024/01/06 01:54:18;;;;;;;11.57;4.13;;;;;;;-18.05;74.93;100786.69;10418047;28;20068;-67
2024/01/06 01:59:24;;;;;;;13.18;4.88;;;;;;;-18.02;74.74;100794.38;10440591;28;20048;-68
2024/01/06 02:04:27;;;;;;;12.23;4.95;;;;;;;-18.04;75.28;100792.78;10432555;28;20037;-66
2024/01/06 02:09:30;;;;;;;12.10;5.15;;;;;;;-17.96;75.32;100787.91;10403882;28;20403;-65
2024/01/06 02:15:01;;;;;;;16.15;6.63;;;;;;;-17.89;75.47;100790.97;10423599;28;20041;-66
2024/01/06 02:20:06;;;;;;;12.38;5.68;;;;;;;-17.92;75.40;100807.72;10436816;28;20512;-65
2024/01/06 02:25:12;;;;;;;14.95;6.22;;;;;;;-17.91;75.88;100798.09;10407265;28;20037;-66
2024/01/06 02:30:16;;;;;;;13.25;5.30;;;;;;;-17.87;75.87;100815.28;10434330;28;20044;-66
2024/01/06 02:35:21;;;;;;;13.85;6.30;;;;;;;-17.84;75.58;100813.34;10411252;28;20042;-66
2024/01/06 02:40:27;;;;;;;15.20;6.45;;;;;;;-17.85;75.27;100806.44;10436926;28;20045;-66
2024/01/06 02:45:30;;;;;;;14.55;6.22;;;;;;;-17.77;76.00;100809.38;10410610;28;20045;-65
2024/01/06 02:50:32;;;;;;;13.43;6.97;;;;;;;-17.77;75.20;100816.41;10415373;28;20045;-65
2024/01/06 02:55:36;;;;;;;13.70;6.82;;;;;;;-17.77;74.98;100811.16;10405163;28;20421;-65
2024/01/06 03:00:39;;;;;;;14.18;5.63;;;;;;;-17.75;75.41;100815.38;10447480;28;20030;-66
2024/01/06 03:05:42;;;;;;;10.68;4.95;;;;;;;-17.67;75.49;100811.44;10444670;28;20144;-66
2024/01/06 03:10:45;;;;;;;17.73;7.15;;;;;;;-17.61;75.10;100819.72;10445649;28;20033;-68
2024/01/06 03:15:47;;;;;;;14.88;6.55;;;;;;;-17.64;75.45;100822.53;10441094;28;20052;-67
2024/01/06 03:20:50;;;;;;;12.95;6.82;;;;;;;-17.61;74.96;100819.72;10446633;28;20421;-67
2024/01/06 03:25:56;;;;;;;10.50;5.40;;;;;;;-17.59;75.48;100823.09;10431647;28;20053;-65
2024/01/06 03:31:00;;;;;;;13.35;6.32;;;;;;;-17.51;75.05;100848.81;10439835;28;20044;-66
2024/01/06 03:36:06;;;;;;;10.13;5.28;;;;;;;-17.43;75.92;100836.06;10427643;28;20469;-65
2024/01/06 03:41:10;;;;;;;7.63;4.25;;;;;;;-17.45;76.68;100835.31;10407992;28;20038;-66
2024/01/06 03:46:12;;;;;;;11.10;5.28;;;;;;;-17.58;77.04;100853.59;10416253;28;20042;-66
2024/01/06 03:51:16;;;;;;;8.48;4.32;;;;;;;-17.62;77.37;100832.91;10413664;28;20083;-67
2024/01/06 03:56:19;;;;;;;8.57;4.40;;;;;;;-17.63;77.75;100842.56;10444609;28;20045;-66
2024/01/06 04:01:22;;;;;;;7.13;3.97;;;;;;;-17.68;77.42;100844.69;10444899;28;20445;-67
2024/01/06 04:06:24;;;;;;;6.88;4.32;;;;;;;-17.66;77.60;100881.25;10412965;28;20045;-66
2024/01/06 04:11:26;;;;;;;6.63;3.92;;;;;;;-17.66;77.33;100876.00;10419754;28;20034;-67
2024/01/06 04:16:31;;;;;;;5.63;3.50;;;;;;;-17.70;77.75;100870.09;10411829;28;20052;-68
2024/01/06 04:21:34;;;;;;;5.45;3.35;;;;;;;-17.66;77.08;100879.47;10420813;28;20037;-67
2024/01/06 04:26:36;;;;;;;5.78;2.85;;;;;;;-17.61;76.66;100876.53;10421780;28;20446;-66
2024/01/06 04:31:41;;;;;;;7.90;2.92;;;;;;;-17.60;76.08;100891.34;10412902;28;20080;-67
2024/01/06 04:36:44;;;;;;;6.05;3.17;;;;;;;-17.57;75.76;100912.94;10425964;28;20133;-66
2024/01/06 04:41:47;;;;;;;4.40;2.50;;;;;;;-17.62;75.71;100908.94;10432284;28;20033;-65
2024/01/06 04:46:50;;;;;;;5.13;2.35;;;;;;;-17.58;76.54;100916.50;10427623;28;20505;-67
2024/01/06 04:51:53;;;;;;;4.15;2.55;;;;;;;-17.53;77.15;100914.44;10430056;28;20088;-66
2024/01/06 04:56:56;;;;;;;5.13;2.40;;;;;;;-17.51;78.50;100911.75;10416253;28;20049;-66
2024/01/06 05:02:01;;;;;;;3.70;2.10;;;;;;;-17.51;78.40;100912.59;10414663;28;20041;-67
2024/01/06 05:07:04;;;;;;;3.83;2.63;;;;;;;-17.52;79.06;100929.25;10415260;28;20041;-66
2024/01/06 05:12:07;;;;;;;3.63;2.20;;;;;;;-17.47;79.71;100937.66;10414402;28;20030;-66
2024/01/06 05:17:12;;;;;;;4.40;1.95;;;;;;;-17.47;79.28;100935.03;10428922;28;20041;-66
2024/01/06 05:22:15;;;;;;;5.68;2.08;;;;;;;-17.52;79.68;100941.53;10409147;28;20065;-63
2024/01/06 05:27:20;;;;;;;4.50;2.20;;;;;;;-17.55;80.82;100966.13;10414598;28;20040;-67
2024/01/06 05:32:23;;;;;;;3.63;1.70;;;;;;;-17.53;80.49;100959.00;10418457;28;20076;-68
2024/01/06 05:37:26;;;;;;;4.68;2.08;;;;;;;-17.53;80.10;100959.00;10418097;28;20057;-66
2024/01/06 05:42:29;;;;;;;1.98;1.63;;;;;;;-17.47;79.48;100971.75;10413625;28;20037;-68
2024/01/06 05:47:33;;;;;;;2.15;1.40;;;;;;;-17.45;79.78;100964.63;10427410;28;20045;-66
2024/01/06 05:52:38;;;;;;;2.17;1.55;;;;;;;-17.48;79.44;100974.47;10421909;28;20038;-66
2024/01/06 05:57:41;;;;;;;2.17;1.30;;;;;;;-17.48;79.77;100988.41;10432065;28;20132;-65
2024/01/06 06:02:47;;;;;;;2.60;1.75;;;;;;;-17.48;79.93;101004.16;10390361;28;20034;-68
2024/01/06 06:07:49;;;;;;;2.13;1.35;;;;;;;-17.45;78.77;100992.63;10440613;28;20049;-67
2024/01/06 06:12:54;;;;;;;2.25;1.58;;;;;;;-17.53;78.71;100998.31;10431917;28;20033;-67
2024/01/06 06:18:00;;;;;;;3.35;1.73;;;;;;;-17.50;79.00;101011.28;10409476;28;20046;-66
2024/01/06 06:23:07;;;;;;;2.30;1.40;;;;;;;-17.49;79.01;101005.09;10409358;28;20060;-65
2024/01/06 06:28:10;;;;;;;2.92;1.80;;;;;;;-17.45;78.58;101014.44;10415027;28;20052;-68
2024/01/06 06:33:13;;;;;;;1.63;1.40;;;;;;;-17.46;79.17;101015.38;10411352;28;20144;-66
2024/01/06 06:38:16;;;;;;;1.65;1.40;;;;;;;-17.47;79.46;101033.84;10425774;28;20056;-65
2024/01/06 06:43:19;;;;;;;1.60;1.40;;;;;;;-17.47;79.62;101039.91;10434776;28;20048;-66
2024/01/06 06:48:21;;;;;;;2.17;1.23;;;;;;;-17.46;78.72;101049.47;10451434;28;20049;-67
2024/01/06 06:53:24;;;;;;;2.95;1.27;;;;;;;-17.48;78.00;101045.25;10445106;28;20449;-66
2024/01/06 06:58:27;;;;;;;2.70;1.40;;;;;;;-17.41;77.98;101055.28;10451540;28;20099;-66
2024/01/06 07:03:30;;;;;;;2.50;1.67;;;;;;;-17.43;77.64;101059.75;10448621;28;20038;-68
2024/01/06 07:08:34;;;;;;;3.13;1.55;;;;;;;-17.41;76.91;101086.72;10452079;28;20041;-68
2024/01/06 07:13:40;;;;;;;2.80;1.50;;;;;;;-17.34;77.01;101078.53;10426030;28;20513;-64
2024/01/06 07:18:42;;;;;;;1.25;1.05;;;;;;;-17.32;76.30;101081.88;10422938;28;20041;-65
2024/01/06 07:23:45;;;;;;;0.28;0.28;;;;;;;-17.33;75.84;101093.31;10426231;28;20042;-65
2024/01/06 07:28:47;;;;;;;0.75;0.75;;;;;;;-17.28;74.86;101094.72;10412087;28;20045;-65
2024/01/06 07:33:50;;;;;;;0.82;0.82;;;;;;;-17.28;74.86;101114.84;10423844;28;20057;-65
2024/01/06 07:38:52;;;;;;;1.35;1.00;;;;;;;-17.37;74.96;101135.44;10418398;28;20053;-64
2024/01/06 07:43:55;;;;;;;0.20;0.20;;;;;;;-17.43;75.11;101124.47;10418530;28;20445;-65
2024/01/06 07:48:58;;;;;;;0.65;0.65;;;;;;;-17.46;76.16;101145.63;10417507;28;20060;-67
2024/01/06 07:54:01;;;;;;;0.70;0.43;;;;;;;-17.48;76.02;101139.63;10435102;28;20037;-67
2024/01/06 07:59:04;;;;;;;0.98;0.88;;;;;;;-17.46;76.83;101137.78;10444426;28;20038;-66
2024/01/06 08:04:07;;;;;;;0.75;0.75;;;;;;;-17.45;76.69;101148.16;10436178;28;20509;-64
2024/01/06 08:09:12;;;;;;;1.67;1.15;;;;;;;-17.41;76.36;101161.94;10439333;28;22633;-65
2024/01/06 08:14:17;;;;;;;1.95;0.90;;;;;;;-17.37;76.97;101159.03;10432453;28;20033;-66
2024/01/06 08:19:19;;;;;;;0.68;0.68;;;;;;;-17.32;76.41;101179.75;10446662;28;20056;-65
2024/01/06 08:24:21;;;;;;;1.65;1.10;;;;;;;-17.16;75.84;101195.44;10438124;28;20033;-65
2024/01/06 08:29:23;;;;;;;0.55;0.55;;;;;;;-17.12;75.63;101191.69;10430364;28;20583;-64
2024/01/06 08:34:27;;;;;;;1.15;0.88;;;;;;;-17.10;75.65;101201.16;10429783;28;20045;-65
2024/01/06 08:39:30;;;;;;;0.30;0.30;;;;;;;-17.09;75.58;101202.00;10445623;28;20136;-65
2024/01/06 08:44:32;;;;;;;1.30;1.05;;;;;;;-17.23;76.58;101215.94;10445623;28;20038;-65
2024/01/06 08:49:34;;;;;;;3.38;1.08;;;;;;;-17.28;76.03;101243.38;10439820;28;20060;-65
2024/01/06 08:54:37;;;;;;;1.80;1.70;;;;;;;-17.32;76.39;101237.47;10425349;28;20406;-65
2024/01/06 08:59:40;;;;;;;1.40;1.10;;;;;;;-17.30;76.54;101235.59;10432977;28;20073;-64
2024/01/06 09:04:42;;;;;;;0.85;0.80;;;;;;;-17.27;77.27;101234.56;10431888;28;20029;-64
2024/01/06 09:09:44;;;;;;;1.33;1.23;;;;;;;-17.28;77.12;101238.13;10447519;28;20057;-65
2024/01/06 09:14:47;;;;;;;0.28;0.28;;;;;;;-17.28;78.41;101244.22;10445483;28;20096;-65
2024/01/06 09:19:50;;;;;;;2.85;0.85;;;;;;;-17.23;78.40;101243.94;10434285;28;20041;-66
2024/01/06 09:24:52;;;;;;;3.15;1.92;;;;;;;-17.26;79.27;101247.59;10421694;28;20036;-65
2024/01/06 09:29:57;;;;;;;0.30;0.30;;;;;;;-17.30;79.47;101250.47;10440324;28;20056;-65
2024/01/06 09:35:00;;;;;;;0.22;0.22;;;;;;;-17.29;79.93;101249.56;10443852;28;20038;-66
2024/01/06 09:40:03;;;;;;;0.43;0.43;;;;;;;-17.33;80.70;101256.75;10435807;28;20033;-65
2024/01/06 09:45:06;;;;;;;0.90;0.90;;;;;;;-17.42;81.73;101271.22;10440696;28;20050;-66
2024/01/06 09:50:09;;;;;;;1.60;1.55;;;;;;;-17.44;82.04;101275.72;10433719;28;20044;-66
2024/01/06 09:55:12;;;;;;;1.17;1.08;;;;;;;-17.42;82.00;101273.00;10442832;28;20044;-66
2024/01/06 10:00:16;;;;;;;2.97;1.35;;;;;;;-17.41;82.60;101272.91;10439163;28;20037;-65
2024/01/06 10:05:19;;;;;;;1.25;0.73;;;;;;;-17.31;82.98;101282.91;10447995;28;20531;-64
2024/01/06 10:10:22;;;;;;;2.40;1.05;;;;;;;-17.27;83.43;101287.03;10410588;28;20041;-65
2024/01/06 10:15:25;;;;;;;4.93;2.22;;;;;;;-17.27;84.09;101300.97;10433963;28;20037;-64
2024/01/06 10:20:28;;;;;;;1.10;0.70;;;;;;;-17.23;83.96;101296.41;10440999;28;20044;-65
2024/01/06 10:25:30;;;;;;;0.65;0.65;;;;;;;-17.22;84.41;101298.94;10408970;28;20061;-65
2024/01/06 10:30:33;;;;;;;2.10;1.50;;;;;;;-17.10;84.22;101290.38;10428009;28;20043;-65
2024/01/06 10:35:37;;;;;;;2.13;1.02;;;;;;;-17.05;83.92;101295.34;10432564;28;20041;-67
2024/01/06 10:40:39;;;;;;;0.60;0.60;;;;;;;-17.00;83.65;101297.72;10426410;28;20048;-66
2024/01/06 10:45:42;;;;;;;2.55;1.05;;;;;;;-16.92;83.28;101319.94;10437463;28;20053;-64
2024/01/06 10:50:44;;;;;;;1.38;0.80;;;;;;;-16.85;82.93;101312.56;10419614;28;20049;-63
2024/01/06 10:55:49;;;;;;;1.52;1.42;;;;;;;-16.85;81.48;101326.53;10415912;28;20072;-63
2024/01/06 11:00:51;;;;;;;2.95;1.00;;;;;;;-16.78;81.26;101327.03;10445413;28;20044;-63
2024/01/06 11:05:54;;;;;;;0.50;0.50;;;;;;;-16.73;80.52;101324.13;10441093;28;20045;-63
2024/01/06 11:10:56;;;;;;;0.57;0.57;;;;;;;-16.69;79.94;101339.59;10436865;28;20412;-62
2024/01/06 11:15:59;;;;;;;6.32;2.08;;;;;;;-16.65;79.15;101343.72;10433894;28;20044;-63
2024/01/06 11:21:13;;;;;;;0.60;0.60;;;;;;;-16.60;78.22;101352.16;10431632;28;20421;-63
2024/01/06 11:26:17;;;;;;;3.00;1.63;;;;;;;-16.53;78.93;101352.66;10429975;28;20040;-63
2024/01/06 11:31:19;;;;;;;1.73;1.60;;;;;;;-16.54;78.93;101354.44;10418178;28;20030;-62
2024/01/06 11:36:22;;;;;;;1.00;0.93;;;;;;;-16.51;78.29;101356.03;10434316;28;20052;-63
2024/01/06 11:41:50;;;;;;;1.15;1.08;;;;;;;-16.48;78.80;101361.13;10419130;28;20153;-63
2024/01/06 11:46:57;;;;;;;2.53;0.65;;;;;;;-16.49;78.62;101370.75;10439106;28;20406;-64
2024/01/06 11:52:00;;;;;;;1.17;1.08;;;;;;;-16.46;78.01;101380.25;10417082;28;20052;-63
2024/01/06 11:57:03;;;;;;;2.33;1.48;;;;;;;-16.50;78.40;101386.59;10438694;28;20040;-64
2024/01/06 12:02:05;;;;;;;1.23;0.77;;;;;;;-16.52;79.77;101385.84;10417895;28;20041;-64
2024/01/06 12:07:08;;;;;;;0.30;0.30;;;;;;;-16.49;80.57;101396.16;10390436;28;20052;-65
2024/01/06 12:12:13;;;;;;;0.47;0.47;;;;;;;-16.47;81.56;101407.47;10427060;28;20042;-65
2024/01/06 12:17:15;;;;;;;0.70;0.70;;;;;;;-16.41;81.88;101407.09;10440188;28;20037;-65
2024/01/06 12:22:18;;;;;;;3.55;1.50;;;;;;;-16.44;82.10;101428.28;10440480;28;20053;-65
2024/01/06 12:27:21;;;;;;;0.50;0.50;;;;;;;-16.39;82.81;101435.88;10442958;28;20041;-65
2024/01/06 12:32:25;;;;;;;1.45;0.95;;;;;;;-16.42;83.27;101439.53;10430141;28;20033;-66
2024/01/06 12:37:27;;;;;;;1.15;1.05;;;;;;;-16.37;83.47;101445.38;10427258;28;20053;-65
2024/01/06 12:42:30;;;;;;;0.85;0.75;;;;;;;-16.43;83.89;101443.09;10425937;28;20036;-66
2024/01/06 12:47:32;;;;;;;1.38;1.27;;;;;;;-16.39;84.61;101441.97;10419401;28;20055;-66
2024/01/06 12:52:35;;;;;;;0.57;0.57;;;;;;;-16.43;84.49;101448.34;10431060;28;20042;-68
2024/01/06 12:57:38;;;;;;;0.93;0.88;;;;;;;-16.38;84.88;101461.22;10421080;28;20146;-67
2024/01/06 13:02:40;;;;;;;1.10;0.73;;;;;;;-16.44;85.94;101470.31;10412837;28;20395;-68
2024/01/06 13:07:43;;;;;;;2.70;1.52;;;;;;;-16.47;85.94;101470.50;10407607;28;20034;-67
2024/01/06 13:12:45;;;;;;;0.90;0.77;;;;;;;-16.44;86.43;101479.97;10420006;28;20045;-68
2024/01/06 13:17:51;;;;;;;1.75;1.42;;;;;;;-16.42;85.77;101502.59;10406763;28;20043;-67
2024/01/06 13:22:54;;;;;;;0.40;0.40;;;;;;;-16.41;85.68;101506.06;10428197;28;20037;-65
2024/01/06 13:27:57;;;;;;;0.65;0.47;;;;;;;-16.33;86.95;101511.69;10425468;28;20049;-65
2024/01/06 13:32:59;;;;;;;2.60;1.40;;;;;;;-16.41;86.65;101517.41;10426357;28;20053;-66
2024/01/06 13:38:04;;;;;;;4.18;1.10;;;;;;;-16.34;86.62;101513.47;10435002;28;20041;-69
2024/01/06 13:43:08;;;;;;;0.47;0.47;;;;;;;-16.25;87.35;101530.53;10445402;28;20037;-65
2024/01/06 13:48:11;;;;;;;3.25;1.58;;;;;;;-16.24;86.59;101525.19;10442245;28;20425;-65
2024/01/06 13:53:14;;;;;;;1.58;1.05;;;;;;;-16.19;86.80;101522.28;10453504;28;20136;-64
2024/01/06 13:58:17;;;;;;;2.53;1.30;;;;;;;-16.27;87.02;101538.50;10433268;28;20064;-66
2024/01/06 14:03:19;;;;;;;0.80;0.60;;;;;;;-16.25;86.93;101538.41;10441598;28;20038;-66
2024/01/06 14:08:21;;;;;;;1.48;0.70;;;;;;;-16.29;86.92;101548.25;10433736;28;20055;-66
2024/01/06 14:13:23;;;;;;;2.30;1.75;;;;;;;-16.28;87.17;101544.69;10441319;28;20045;-66
2024/01/06 14:18:27;;;;;;;2.97;2.35;;;;;;;-16.21;87.09;101563.56;10441278;28;20152;-65
2024/01/06 14:23:32;;;;;;;4.10;2.35;;;;;;;-16.21;87.87;101561.78;10428116;28;20040;-66
2024/01/06 14:28:34;;;;;;;1.52;1.17;;;;;;;-16.25;87.95;101568.16;10400588;28;20053;-66
2024/01/06 14:33:37;;;;;;;3.03;1.38;;;;;;;-16.24;87.63;101574.25;10414762;28;20452;-66
2024/01/06 14:38:40;;;;;;;1.88;1.17;;;;;;;-16.01;88.46;101570.31;10440789;28;20041;-65
2024/01/06 14:43:42;;;;;;;2.05;1.50;;;;;;;-15.95;88.23;101569.97;10441150;28;20048;-66
2024/01/06 14:48:45;;;;;;;0.82;0.82;;;;;;;-15.88;87.89;101571.31;10440834;28;20145;-66
2024/01/06 14:53:47;;;;;;;1.77;1.65;;;;;;;-15.95;87.59;101573.44;10446045;28;20041;-65
2024/01/06 14:58:50;;;;;;;4.65;3.55;;;;;;;-16.02;88.07;101577.34;10448011;28;20029;-66
2024/01/06 15:03:53;;;;;;;1.10;0.70;;;;;;;-16.03;88.29;101583.53;10443666;28;20038;-67
2024/01/06 15:08:55;;;;;;;0.90;0.90;;;;;;;-15.90;88.88;101591.56;10429882;28;20046;-67
2024/01/06 15:13:57;;;;;;;1.10;0.68;;;;;;;-15.83;88.69;101603.41;10422856;28;20429;-65
2024/01/06 15:19:02;;;;;;;1.63;1.27;;;;;;;-15.72;89.57;101603.66;10436889;28;20037;-65
2024/01/06 15:24:05;;;;;;;0.57;0.43;;;;;;;-15.73;89.93;101614.25;10424032;28;20042;-65
2024/01/06 15:29:08;;;;;;;1.90;1.67;;;;;;;-15.77;90.11;101618.00;10423687;28;20038;-66
2024/01/06 15:34:10;;;;;;;1.10;1.00;;;;;;;-15.72;90.21;101611.53;10423057;28;20509;-68
2024/01/06 15:39:14;;;;;;;1.60;1.50;;;;;;;-15.65;90.53;101625.19;10441136;28;20394;-68
2024/01/06 15:44:16;;;;;;;0.43;0.43;;;;;;;-15.54;89.83;101626.22;10440423;28;20416;-68
2024/01/06 15:49:19;;;;;;;1.50;1.40;;;;;;;-15.50;90.22;101636.56;10446742;28;20512;-67
2024/01/06 15:54:22;;;;;;;0.55;0.55;;;;;;;-15.52;90.31;101638.44;10421182;28;20029;-65
2024/01/06 15:59:24;;;;;;;0.98;0.95;;;;;;;-15.66;90.21;101652.41;10432932;28;20041;-67
2024/01/06 16:04:27;;;;;;;3.03;2.03;;;;;;;-15.74;90.23;101665.16;10439135;28;20719;-68
2024/01/06 16:09:30;;;;;;;0.93;0.90;;;;;;;-15.83;89.98;101666.53;10431319;28;20037;-64
2024/01/06 16:14:33;;;;;;;0.65;0.60;;;;;;;-15.85;89.67;101660.50;10439579;28;20045;-63
2024/01/06 16:19:36;;;;;;;1.45;1.35;;;;;;;-15.83;90.46;101673.56;10434931;28;20453;-65
2024/01/06 16:24:39;;;;;;;0.88;0.82;;;;;;;-15.85;90.23;101681.53;10426812;28;20037;-66
2024/01/06 16:29:42;;;;;;;0.77;0.68;;;;;;;-15.85;90.25;101687.66;10441113;28;20037;-62
2024/01/06 16:34:46;;;;;;;1.13;1.05;;;;;;;-15.86;90.14;101695.63;10434025;28;20041;-66
2024/01/06 16:39:50;;;;;;;2.65;1.42;;;;;;;-15.82;89.73;101696.28;10414688;28;20053;-67
2024/01/06 16:44:54;;;;;;;1.05;0.82;;;;;;;-15.75;89.99;101708.19;10428600;28;20608;-66
2024/01/06 16:49:56;;;;;;;1.23;0.68;;;;;;;-15.73;90.19;101704.53;10424335;28;20434;-66
2024/01/06 16:54:58;;;;;;;2.30;2.17;;;;;;;-15.69;89.91;101720.97;10422543;28;20049;-66
2024/01/06 17:00:04;;;;;;;2.55;1.42;;;;;;;-15.62;89.69;101722.31;10430673;28;20037;-67
2024/01/06 17:05:10;;;;;;;0.68;0.68;;;;;;;-15.61;89.75;101731.94;10432697;28;20529;-66
2024/01/06 17:10:15;;;;;;;1.30;1.17;;;;;;;-15.66;89.08;101740.06;10423598;28;20421;-65
2024/01/06 17:15:19;;;;;;;1.98;0.80;;;;;;;-15.58;88.87;101744.88;10436462;28;20037;-64
2024/01/06 17:20:21;;;;;;;1.52;1.42;;;;;;;-15.56;89.09;101749.09;10428755;28;20425;-64
2024/01/06 17:25:24;;;;;;;1.90;1.35;;;;;;;-15.64;89.02;101753.97;10423237;28;20045;-66
2024/01/06 17:30:28;;;;;;;1.60;1.33;;;;;;;-15.69;89.13;101763.91;10437579;28;20099;-68
2024/01/06 17:35:30;;;;;;;1.90;1.70;;;;;;;-15.76;88.98;101759.06;10426387;28;20048;-66
2024/01/06 17:40:33;;;;;;;0.20;0.20;;;;;;;-15.73;89.30;101767.63;10433577;28;20041;-66
2024/01/06 17:45:36;;;;;;;0.52;0.52;;;;;;;-15.69;89.45;101753.38;10420835;28;20053;-66
2024/01/06 17:50:39;;;;;;;0.38;0.38;;;;;;;-15.62;89.22;101756.50;10429733;28;20425;-65
2024/01/06 17:55:42;;;;;;;0.20;0.20;;;;;;;-15.48;88.96;101760.97;10436624;28;20033;-66
2024/01/06 18:00:45;;;;;;;1.25;1.17;;;;;;;-15.51;89.66;101758.50;10429060;28;20049;-68
2024/01/06 18:05:47;;;;;;;1.90;0.40;;;;;;;-15.40;88.85;101771.91;10427069;28;20041;-66
2024/01/06 18:10:49;;;;;;;1.75;0.93;;;;;;;-15.31;89.07;101769.59;10423500;28;20052;-67
2024/01/06 18:15:52;;;;;;;2.70;1.83;;;;;;;-15.33;88.64;101768.00;10420518;28;20053;-66
2024/01/06 18:20:55;;;;;;;3.42;1.67;;;;;;;-15.33;88.79;101762.72;10406181;28;20044;-66
2024/01/06 18:25:58;;;;;;;0.50;0.50;;;;;;;-15.31;88.21;101784.53;10438957;28;20037;-65
2024/01/06 18:31:00;;;;;;;0.98;0.95;;;;;;;-15.25;87.89;101786.84;10425407;28;20041;-66
2024/01/06 18:36:02;;;;;;;1.55;0.82;;;;;;;-15.18;88.75;101797.84;10413098;28;20045;-64
2024/01/06 18:41:05;;;;;;;0.90;0.90;;;;;;;-15.12;88.54;101794.88;10429499;28;20044;-65
2024/01/06 18:46:10;;;;;;;1.73;1.60;;;;;;;-15.04;88.39;101801.41;10442132;28;20057;-66
2024/01/06 18:51:13;;;;;;;1.55;1.38;;;;;;;-15.01;88.62;101813.53;10445129;28;20045;-65
2024/01/06 18:56:15;;;;;;;2.75;1.85;;;;;;;-14.84;88.43;101815.19;10447366;28;20042;-65
2024/01/06 19:01:20;;;;;;;0.88;0.88;;;;;;;-14.86;87.36;101825.81;10442984;28;20421;-65
2024/01/06 19:06:22;;;;;;;3.50;1.58;;;;;;;-14.84;87.93;101829.22;10443350;28;20041;-64
2024/01/06 19:11:25;;;;;;;0.70;0.70;;;;;;;-14.81;87.39;101826.41;10416840;28;20048;-66
2024/01/06 19:16:29;;;;;;;1.08;0.98;;;;;;;-14.78;87.70;101834.13;10422836;28;20041;-65
2024/01/06 19:21:32;;;;;;;0.60;0.60;;;;;;;-14.73;88.15;101844.41;10447216;28;20508;-64
2024/01/06 19:26:34;;;;;;;3.85;1.70;;;;;;;-14.85;87.21;101848.59;10441977;28;20052;-65
2024/01/06 19:31:37;;;;;;;6.22;1.98;;;;;;;-14.94;88.11;101849.94;10422780;28;20044;-65
2024/01/06 19:36:40;;;;;;;3.33;2.88;;;;;;;-15.05;87.64;101857.63;10425518;28;20064;-67
2024/01/06 19:41:42;;;;;;;3.42;2.47;;;;;;;-15.14;87.50;101868.66;10438994;28;20037;-65
2024/01/06 19:46:45;;;;;;;1.63;1.50;;;;;;;-15.04;88.05;101874.28;10429228;28;20058;-65
2024/01/06 19:51:48;;;;;;;2.03;1.40;;;;;;;-15.03;88.29;101871.56;10429851;28;20045;-65
2024/01/06 19:56:51;;;;;;;3.25;2.17;;;;;;;-15.07;88.22;101874.44;10431128;28;20045;-67
2024/01/06 20:01:53;;;;;;;7.47;2.67;;;;;;;-15.04;88.05;101882.16;10433464;28;20041;-66
2024/01/06 20:06:55;;;;;;;2.05;1.85;;;;;;;-15.20;88.53;101892.72;10430393;28;20049;-67
2024/01/06 20:11:58;;;;;;;1.98;1.77;;;;;;;-15.56;88.38;101893.78;10436276;28;20048;-66
2024/01/06 20:17:02;;;;;;;4.25;1.98;;;;;;;-15.66;87.62;101895.22;10441305;28;20037;-67
2024/01/06 20:22:07;;;;;;;1.65;1.55;;;;;;;-15.57;88.13;101899.97;10430676;28;20040;-66
2024/01/06 20:27:11;;;;;;;2.35;2.15;;;;;;;-15.58;87.84;101894.81;10441541;28;20044;-68
2024/01/06 20:32:14;;;;;;;2.72;2.05;;;;;;;-15.57;88.21;101909.66;10427913;28;20041;-67
2024/01/06 20:37:16;;;;;;;2.92;2.25;;;;;;;-15.61;87.94;101905.53;10439444;28;20048;-65
2024/01/06 20:42:20;;;;;;;0.85;0.85;;;;;;;-15.61;88.37;101913.44;10432917;28;20047;-65
2024/01/06 20:47:22;;;;;;;4.00;2.00;;;;;;;-15.58;89.14;101916.69;10440782;28;20053;-65
2024/01/06 20:52:26;;;;;;;2.55;2.35;;;;;;;-15.56;88.90;101922.72;10434750;28;20049;-65
2024/01/06 20:57:28;;;;;;;2.90;1.85;;;;;;;-15.54;88.59;101922.63;10441706;28;20045;-66
2024/01/06 21:02:31;;;;;;;5.68;2.50;;;;;;;-15.59;89.23;101919.44;10426707;28;20442;-65
2024/01/06 21:07:35;;;;;;;5.10;2.35;;;;;;;-15.67;88.55;101921.63;10426786;28;22500;-65
2024/01/06 21:12:38;;;;;;;3.92;2.30;;;;;;;-15.76;88.94;101933.50;10432693;28;20038;-66
2024/01/06 21:17:40;;;;;;;4.25;2.75;;;;;;;-15.91;89.40;101943.03;10430619;28;20045;-65
2024/01/06 21:22:43;;;;;;;3.03;2.75;;;;;;;-15.97;88.43;101952.97;10420950;28;20041;-66
2024/01/06 21:27:45;;;;;;;2.35;2.22;;;;;;;-15.94;88.30;101963.38;10430920;28;20046;-66
2024/01/06 21:32:47;;;;;;;2.10;1.92;;;;;;;-15.93;89.17;101960.66;10438120;28;20065;-66
2024/01/06 21:37:51;;;;;;;8.60;3.83;;;;;;;-15.99;88.78;101994.28;10433758;28;20037;-66
2024/01/06 21:42:54;;;;;;;1.85;1.75;;;;;;;-16.08;89.11;101992.13;10440711;28;20033;-66
2024/01/06 21:47:57;;;;;;;6.25;2.65;;;;;;;-16.03;88.77;101998.00;10432480;28;20049;-66
2024/01/06 21:52:59;;;;;;;2.75;2.42;;;;;;;-16.13;88.88;101987.13;10419819;28;20034;-66
2024/01/06 21:58:03;;;;;;;8.68;3.60;;;;;;;-16.02;88.73;102002.31;10404945;28;20037;-65
2024/01/06 22:03:07;;;;;;;1.55;1.45;;;;;;;-16.01;88.59;101996.13;10412218;28;20029;-66
2024/01/06 22:08:10;;;;;;;5.55;2.95;;;;;;;-16.05;89.26;102003.34;10438201;28;20042;-66
2024/01/06 22:13:14;;;;;;;3.13;2.92;;;;;;;-16.00;88.66;102003.09;10450105;28;20037;-66
2024/01/06 22:18:17;;;;;;;7.38;3.88;;;;;;;-16.05;88.83;102013.00;10435271;28;20038;-66
2024/01/06 22:23:19;;;;;;;7.05;3.05;;;;;;;-16.04;88.59;102014.69;10446109;28;20036;-66
2024/01/06 22:28:21;;;;;;;5.43;2.83;;;;;;;-16.19;88.97;102009.28;10425516;28;20041;-66
2024/01/06 22:33:26;;;;;;;5.30;2.65;;;;;;;-16.05;88.66;102016.47;10452581;28;20045;-67
2024/01/06 22:38:30;;;;;;;2.40;1.42;;;;;;;-15.96;89.26;102009.94;10431898;28;20038;-69
2024/01/06 22:43:32;;;;;;;8.07;2.53;;;;;;;-16.00;89.38;102016.25;10436288;28;20532;-68
2024/01/06 22:48:34;;;;;;;1.70;1.58;;;;;;;-15.99;88.45;102020.56;10416962;28;20445;-68
2024/01/06 22:53:36;;;;;;;2.67;1.58;;;;;;;-16.01;88.32;102020.66;10432604;28;20038;-68
2024/01/06 22:58:40;;;;;;;3.10;2.30;;;;;;;-16.05;88.78;102029.63;10437132;28;20038;-67