Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:32;;;;;;;1.15;1.10;;;;;;;19.88;52.79;101833.50;5191408;28;20056;-82
2022/07/12 00:04:02;;;;;;;0.30;0.30;;;;;;;19.85;52.61;101833.66;5187767;28;20056;-81
2022/07/12 00:06:33;;;;;;;0.45;0.45;;;;;;;19.83;52.74;101835.53;5208402;28;20038;-85
2022/07/12 00:09:04;;;;;;;0.20;0.20;;;;;;;19.78;52.60;101833.06;5192299;28;20029;-83
2022/07/12 00:11:36;;;;;;;0.80;0.50;;;;;;;19.74;53.20;101831.47;5202808;28;20040;-82
2022/07/12 00:14:06;;;;;;;0.40;0.40;;;;;;;19.71;53.19;101844.94;5221469;28;20055;-83
2022/07/12 00:16:37;;;;;;;0.20;0.20;;;;;;;19.69;52.83;101838.84;5227177;28;20048;-82
2022/07/12 00:19:08;;;;;;;0.28;0.28;;;;;;;19.67;52.97;101846.03;5234883;28;20029;-83
2022/07/12 00:21:39;;;;;;;0.20;0.20;;;;;;;19.63;53.18;101833.78;5228676;28;20040;-83
2022/07/12 00:24:10;;;;;;;0.25;0.25;;;;;;;19.59;53.08;101835.72;5203075;28;20043;-83
2022/07/12 00:26:40;;;;;;;0.38;0.38;;;;;;;19.57;53.24;101839.41;5203534;28;20444;-83
2022/07/12 00:29:11;;;;;;;0.55;0.55;;;;;;;19.53;52.85;101838.69;5230278;28;20028;-83
2022/07/12 00:31:41;;;;;;;0.20;0.20;;;;;;;19.48;53.14;101836.25;5219450;28;20057;-83
2022/07/12 00:34:12;;;;;;;0.20;0.20;;;;;;;19.45;53.14;101831.09;5185462;28;20056;-83
2022/07/12 00:36:42;;;;;;;0.73;0.73;;;;;;;19.43;53.21;101830.28;5206974;28;20405;-83
2022/07/12 00:39:13;;;;;;;0.22;0.22;;;;;;;19.40;53.47;101832.22;5242533;28;20033;-84
2022/07/12 00:41:47;;;;;;;0.30;0.30;;;;;;;19.36;53.33;101836.84;5222716;28;20052;-82
2022/07/12 00:44:17;;;;;;;5.38;1.75;;;;;;;19.33;53.58;101824.53;5220209;28;20045;-81
2022/07/12 00:46:48;;;;;;;0.43;0.43;;;;;;;19.28;53.40;101823.88;5202956;28;20057;-81
2022/07/12 00:49:19;;;;;;;0.45;0.45;;;;;;;19.27;53.72;101815.97;5210795;28;20033;-80
2022/07/12 00:51:50;;;;;;;1.65;0.93;;;;;;;19.25;53.55;101812.50;5202329;28;20037;-82
2022/07/12 00:54:21;;;;;;;0.43;0.43;;;;;;;19.22;53.28;101809.97;5213211;28;20044;-83
2022/07/12 00:56:52;;;;;;;0.30;0.30;;;;;;;19.18;53.61;101801.28;5215020;28;20384;-81
2022/07/12 00:59:22;;;;;;;0.50;0.50;;;;;;;19.13;53.98;101796.16;5236230;28;20040;-83
2022/07/12 01:01:53;;;;;;;0.28;0.28;;;;;;;19.13;53.69;101797.97;5196160;28;20052;-81
2022/07/12 01:04:24;;;;;;;0.63;0.63;;;;;;;19.10;53.72;101804.31;5190887;28;20040;-82
2022/07/12 01:06:54;;;;;;;1.08;0.50;;;;;;;19.06;53.46;101807.19;5203332;28;20226;-82
2022/07/12 01:09:25;;;;;;;0.70;0.60;;;;;;;19.02;53.51;101804.66;5192867;28;20202;-82
2022/07/12 01:11:55;;;;;;;0.50;0.50;;;;;;;19.00;53.45;101803.00;5207767;28;20092;-82
2022/07/12 01:14:28;;;;;;;0.40;0.40;;;;;;;18.98;53.63;101802.19;5217948;28;20692;-83
2022/07/12 01:16:58;;;;;;;1.60;1.27;;;;;;;18.94;53.76;101803.28;5179298;28;20105;-82
2022/07/12 01:19:29;;;;;;;0.20;0.20;;;;;;;18.91;54.05;101798.94;5184129;28;20061;-81
2022/07/12 01:22:01;;;;;;;0.50;0.50;;;;;;;18.88;54.02;101799.91;5204263;28;20054;-82
2022/07/12 01:24:32;;;;;;;0.30;0.30;;;;;;;18.85;54.08;101793.88;5214195;28;20258;-82
2022/07/12 01:27:06;;;;;;;0.55;0.55;;;;;;;18.82;54.49;101794.03;5190639;28;20088;-82
2022/07/12 01:29:37;;;;;;;1.10;0.60;;;;;;;18.82;54.14;101789.56;5198150;28;20108;-81
2022/07/12 01:32:27;;;;;;;0.60;0.60;;;;;;;18.80;54.12;101795.88;5220387;28;20041;-81
2022/07/12 01:35:03;;;;;;;0.85;0.63;;;;;;;18.77;54.29;101801.34;5200819;28;20041;-82
2022/07/12 01:37:36;;;;;;;0.35;0.25;;;;;;;18.75;54.27;101804.06;5198620;28;20502;-81
2022/07/12 01:40:09;;;;;;;3.33;1.88;;;;;;;18.72;54.13;101804.19;5217914;28;20052;-81
2022/07/12 01:42:40;;;;;;;0.57;0.57;;;;;;;18.69;54.62;101810.50;5197903;28;20053;-81
2022/07/12 01:45:12;;;;;;;0.47;0.47;;;;;;;18.67;54.71;101806.19;5219500;28;20257;-82
2022/07/12 01:47:42;;;;;;;0.73;0.73;;;;;;;18.66;54.57;101807.13;5205333;28;20079;-81
2022/07/12 01:50:13;;;;;;;0.63;0.52;;;;;;;18.63;54.28;101813.44;5234480;28;20053;-82
2022/07/12 01:52:44;;;;;;;0.77;0.77;;;;;;;18.62;54.64;101811.72;5207606;28;20073;-81
2022/07/12 01:55:15;;;;;;;1.65;1.35;;;;;;;18.59;54.69;101816.31;5229250;28;20091;-81
2022/07/12 01:57:46;;;;;;;0.30;0.30;;;;;;;18.55;54.77;101819.09;5233548;28;20041;-81
2022/07/12 02:00:19;;;;;;;0.30;0.30;;;;;;;18.54;54.61;101817.38;5218200;28;20050;-83
2022/07/12 02:02:49;;;;;;;0.63;0.63;;;;;;;18.52;54.61;101810.38;5216132;28;20037;-82
2022/07/12 02:05:20;;;;;;;0.22;0.22;;;;;;;18.50;54.97;101815.78;5222470;28;20061;-82
2022/07/12 02:07:50;;;;;;;0.35;0.35;;;;;;;18.48;55.17;101816.78;5194400;28;20072;-83
2022/07/12 02:10:21;;;;;;;5.93;1.10;;;;;;;18.44;54.85;101818.69;5200231;28;20037;-82
2022/07/12 02:12:52;;;;;;;0.35;0.35;;;;;;;18.43;55.50;101818.78;5206226;28;20040;-82
2022/07/12 02:15:22;;;;;;;1.30;0.73;;;;;;;18.40;55.21;101825.94;5230133;28;20150;-83
2022/07/12 02:17:53;;;;;;;0.40;0.40;;;;;;;18.39;55.11;101832.19;5236887;28;20045;-82
2022/07/12 02:20:23;;;;;;;0.45;0.45;;;;;;;18.36;55.01;101824.31;5226276;28;20044;-81
2022/07/12 02:22:54;;;;;;;0.35;0.35;;;;;;;18.33;55.37;101828.91;5236183;28;20047;-82
2022/07/12 02:25:24;;;;;;;0.30;0.30;;;;;;;18.30;55.36;101834.38;5212189;28;20040;-83
2022/07/12 02:27:55;;;;;;;0.65;0.65;;;;;;;18.28;55.28;101830.91;5235880;28;20063;-82
2022/07/12 02:30:25;;;;;;;0.40;0.40;;;;;;;18.25;55.19;101829.25;5219686;28;20516;-81
2022/07/12 02:32:56;;;;;;;0.30;0.30;;;;;;;18.23;55.34;101836.41;5221585;28;20037;-81
2022/07/12 02:35:26;;;;;;;11.93;0.95;;;;;;;18.21;55.27;101835.59;5221407;28;20036;-83
2022/07/12 02:37:56;;;;;;;0.30;0.30;;;;;;;18.17;55.32;101839.31;5206377;28;20128;-82
2022/07/12 02:43:16;;;;;;;0.55;0.50;;;;;;;18.12;55.36;101833.31;5230804;28;20045;-82
2022/07/12 02:45:47;;;;;;;0.30;0.30;;;;;;;18.10;55.54;101838.72;5216699;28;20290;-82
2022/07/12 02:48:17;;;;;;;3.33;1.30;;;;;;;18.08;55.55;101835.25;5252704;28;20512;-81
2022/07/12 02:50:48;;;;;;;0.40;0.40;;;;;;;18.05;55.47;101836.25;5227227;28;20029;-82
2022/07/12 02:53:19;;;;;;;1.55;0.88;;;;;;;18.03;55.85;101831.94;5227226;28;20072;-82
2022/07/12 02:55:49;;;;;;;0.55;0.55;;;;;;;18.00;56.06;101837.34;5197280;28;20601;-82
2022/07/12 02:58:20;;;;;;;0.40;0.40;;;;;;;17.97;55.86;101840.16;5242467;28;20029;-81
2022/07/12 03:00:51;;;;;;;0.20;0.20;;;;;;;17.94;55.86;101834.00;5252266;28;20104;-81
2022/07/12 03:03:22;;;;;;;0.57;0.57;;;;;;;17.93;55.77;101834.91;5192670;28;20089;-82
2022/07/12 03:05:52;;;;;;;0.63;0.63;;;;;;;17.89;55.72;101830.63;5183550;28;20041;-83
2022/07/12 03:08:23;;;;;;;0.40;0.40;;;;;;;17.86;55.65;101830.78;5195323;28;20072;-82
2022/07/12 03:10:53;;;;;;;0.40;0.40;;;;;;;17.85;55.61;101829.06;5205051;28;20067;-82
2022/07/12 03:13:25;;;;;;;0.30;0.30;;;;;;;17.84;55.83;101834.44;5234559;28;20112;-82
2022/07/12 03:15:56;;;;;;;0.30;0.30;;;;;;;17.80;55.69;101832.81;5223332;28;20504;-82
2022/07/12 03:18:26;;;;;;;0.35;0.35;;;;;;;17.78;55.71;101831.06;5204655;28;20554;-81
2022/07/12 03:20:57;;;;;;;0.40;0.40;;;;;;;17.76;55.64;101835.59;5221724;28;20017;-82
2022/07/12 03:23:39;;;;;;;0.38;0.38;;;;;;;17.74;55.71;101831.25;5205743;28;20021;-82
2022/07/12 03:26:09;;;;;;;0.45;0.45;;;;;;;17.73;55.94;101834.84;5214651;28;20048;-82
2022/07/12 03:28:40;;;;;;;0.35;0.35;;;;;;;17.71;56.23;101844.66;5185100;28;20401;-81
2022/07/12 03:31:10;;;;;;;0.35;0.35;;;;;;;17.67;55.87;101832.44;5209814;28;20048;-82
2022/07/12 03:33:41;;;;;;;2.28;0.57;;;;;;;17.66;56.05;101838.66;5222796;28;20306;-81
2022/07/12 03:36:13;;;;;;;0.30;0.30;;;;;;;17.64;56.41;101841.38;5210592;28;20033;-83
2022/07/12 03:38:44;;;;;;;0.77;0.77;;;;;;;17.60;56.07;101839.78;5200287;28;20064;-84
2022/07/12 03:41:14;;;;;;;0.47;0.47;;;;;;;17.58;56.30;101834.50;5211251;28;20065;-82
2022/07/12 03:43:45;;;;;;;0.32;0.32;;;;;;;17.56;56.11;101843.47;5185563;28;20520;-83
2022/07/12 03:46:15;;;;;;;0.95;0.95;;;;;;;17.53;55.97;101841.81;5215287;28;20064;-82
2022/07/12 03:48:46;;;;;;;0.30;0.30;;;;;;;17.52;56.20;101840.06;5205938;28;20037;-82
2022/07/12 03:51:16;;;;;;;0.52;0.38;;;;;;;17.49;56.29;101841.97;5189018;28;20057;-84
2022/07/12 03:53:47;;;;;;;2.53;1.27;;;;;;;17.49;56.37;101841.97;5215438;28;20330;-84
2022/07/12 03:59:07;;;;;;;0.40;0.40;;;;;;;17.44;56.13;101855.41;5209441;28;20029;-84
2022/07/12 04:01:37;;;;;;;0.25;0.25;;;;;;;17.41;56.58;101850.22;5213386;28;20043;-83
2022/07/12 04:04:08;;;;;;;1.65;1.38;;;;;;;17.40;56.24;101859.97;5221965;28;20036;-82
2022/07/12 04:06:38;;;;;;;1.58;1.48;;;;;;;17.40;56.23;101859.09;5204908;28;20036;-82
2022/07/12 04:09:09;;;;;;;0.25;0.25;;;;;;;17.37;56.41;101860.06;5189767;28;20037;-84
2022/07/12 04:11:39;;;;;;;0.50;0.50;;;;;;;17.34;56.34;101854.91;5213854;28;20603;-83
2022/07/12 04:14:10;;;;;;;0.40;0.40;;;;;;;17.34;56.17;101854.91;5221734;28;20057;-82
2022/07/12 04:16:41;;;;;;;0.20;0.20;;;;;;;17.32;56.54;101856.75;5204718;28;20045;-84
2022/07/12 04:19:11;;;;;;;0.40;0.40;;;;;;;17.29;56.22;101857.72;5236193;28;20040;-82
2022/07/12 04:21:42;;;;;;;0.30;0.30;;;;;;;17.29;56.48;101860.38;5188773;28;20156;-84
2022/07/12 04:24:13;;;;;;;0.50;0.45;;;;;;;17.28;56.19;101861.31;5206007;28;20135;-81
2022/07/12 04:26:43;;;;;;;2.38;0.73;;;;;;;17.24;56.56;101854.38;5198244;28;20141;-82
2022/07/12 04:29:15;;;;;;;0.50;0.50;;;;;;;17.23;56.59;101863.25;5236768;28;20056;-82
2022/07/12 04:31:46;;;;;;;0.80;0.60;;;;;;;17.22;56.46;101864.19;5189480;28;20485;-83
2022/07/12 04:34:16;;;;;;;1.65;0.40;;;;;;;17.22;56.68;101864.19;5186526;28;20485;-83
2022/07/12 04:36:48;;;;;;;1.67;1.08;;;;;;;17.22;56.75;101860.66;5217375;28;20048;-82
2022/07/12 04:39:19;;;;;;;1.75;1.02;;;;;;;17.22;56.81;101869.50;5221246;28;20096;-81
2022/07/12 04:41:49;;;;;;;0.30;0.30;;;;;;;17.21;56.82;101875.72;5183593;28;20544;-82
2022/07/12 04:44:20;;;;;;;1.00;0.93;;;;;;;17.21;56.51;101872.19;5217544;28;20057;-82
2022/07/12 04:46:50;;;;;;;1.27;0.60;;;;;;;17.20;56.92;101866.03;5216891;28;20086;-84
2022/07/12 04:49:21;;;;;;;0.80;0.50;;;;;;;17.19;56.96;101872.25;5204558;28;20037;-82
2022/07/12 04:51:51;;;;;;;0.38;0.38;;;;;;;17.21;56.95;101875.72;5222767;28;20039;-84
2022/07/12 04:54:22;;;;;;;0.40;0.40;;;;;;;17.20;56.76;101868.69;5222604;28;20044;-82
2022/07/12 04:56:52;;;;;;;0.50;0.50;;;;;;;17.20;57.02;101868.69;5197831;28;20572;-81
2022/07/12 04:59:23;;;;;;;0.22;0.22;;;;;;;17.21;57.29;101867.75;5178183;28;20036;-81
2022/07/12 05:01:53;;;;;;;0.38;0.38;;;;;;;17.22;57.35;101871.25;5203845;28;20147;-82
2022/07/12 05:04:24;;;;;;;0.85;0.85;;;;;;;17.21;57.46;101875.72;5187691;28;20132;-82
2022/07/12 05:06:55;;;;;;;1.35;0.50;;;;;;;17.23;57.54;101873.00;5217409;28;20067;-81
2022/07/12 05:09:25;;;;;;;1.75;1.23;;;;;;;17.23;57.28;101873.84;5195398;28;20025;-82
2022/07/12 05:11:56;;;;;;;0.88;0.88;;;;;;;17.24;57.39;101869.44;5214916;28;20570;-83
2022/07/12 05:14:27;;;;;;;5.93;1.85;;;;;;;17.25;57.47;101869.34;5177976;28;20116;-84
2022/07/12 05:16:57;;;;;;;0.57;0.47;;;;;;;17.25;57.66;101866.72;5210975;28;20316;-82
2022/07/12 05:19:28;;;;;;;2.05;1.20;;;;;;;17.27;57.64;101869.31;5193052;28;20114;-82
2022/07/12 05:21:58;;;;;;;0.55;0.50;;;;;;;17.28;57.81;101869.25;5199413;28;20417;-82
2022/07/12 05:24:29;;;;;;;1.73;0.80;;;;;;;17.27;57.97;101870.19;5201258;28;20029;-83
2022/07/12 05:27:00;;;;;;;0.40;0.40;;;;;;;17.29;57.80;101873.66;5182817;28;20541;-81
2022/07/12 05:29:30;;;;;;;0.60;0.60;;;;;;;17.30;58.35;101875.38;5190586;28;20083;-83
2022/07/12 05:32:01;;;;;;;1.10;1.08;;;;;;;17.34;58.24;101875.25;5214177;28;20135;-84
2022/07/12 05:34:32;;;;;;;1.63;1.25;;;;;;;17.34;58.28;101878.78;5215084;28;20102;-82
2022/07/12 05:37:03;;;;;;;0.30;0.30;;;;;;;17.32;58.21;101872.66;5236500;28;20049;-82
2022/07/12 05:39:33;;;;;;;4.65;1.63;;;;;;;17.36;57.97;101879.56;5209207;28;20013;-83
2022/07/12 05:42:04;;;;;;;0.47;0.47;;;;;;;17.37;58.25;101875.16;5231061;28;20047;-83
2022/07/12 05:44:35;;;;;;;0.52;0.52;;;;;;;17.39;58.10;101875.97;5227303;28;20029;-82
2022/07/12 05:47:05;;;;;;;0.55;0.55;;;;;;;17.41;58.40;101876.75;5224072;28;20041;-82
2022/07/12 05:49:36;;;;;;;0.73;0.73;;;;;;;17.42;58.49;101874.06;5221904;28;20067;-82
2022/07/12 05:54:57;;;;;;;0.30;0.30;;;;;;;17.48;58.85;101872.09;5208143;28;20127;-82
2022/07/12 05:57:28;;;;;;;0.60;0.60;;;;;;;17.51;58.96;101872.81;5180448;28;20052;-83
2022/07/12 06:00:01;;;;;;;0.63;0.63;;;;;;;17.53;58.72;101871.00;5184285;28;20739;-82
2022/07/12 06:02:31;;;;;;;;;;;;;;;17.55;59.08;101870.91;5209714;28;20118;-82
2022/07/12 06:05:02;;;;;;;2.08;0.95;;;;;;;17.57;59.00;101864.63;5201536;28;19917;-83
2022/07/12 06:07:35;;;;;;;1.20;0.90;;;;;;;17.60;59.11;101869.81;5196875;28;20098;-82
2022/07/12 06:10:06;;;;;;;0.38;0.38;;;;;;;17.63;59.21;101871.50;5223803;28;20506;-83
2022/07/12 06:12:37;;;;;;;0.50;0.50;;;;;;;17.65;59.09;101874.06;5172583;28;20099;-83
2022/07/12 06:15:10;;;;;;;1.45;1.35;;;;;;;17.69;59.28;101881.00;5182972;28;20036;-81
2022/07/12 06:17:41;;;;;;;;;;;;;;;17.67;60.00;101886.38;5215520;28;20420;-83
2022/07/12 06:20:11;;;;;;;0.40;0.40;;;;;;;17.76;59.55;101888.69;5208156;28;19916;-83
2022/07/12 06:22:42;;;;;;;0.40;0.40;;;;;;;17.82;59.68;101889.38;5190403;28;20461;-83
2022/07/12 06:25:13;;;;;;;1.70;0.95;;;;;;;17.85;59.62;101900.72;5205654;28;20375;-84
2022/07/12 06:27:44;;;;;;;1.27;1.05;;;;;;;17.88;59.65;101913.91;5213946;28;20044;-82
2022/07/12 06:30:19;;;;;;;1.02;1.02;;;;;;;17.91;61.22;101910.25;5211483;28;20032;-81
2022/07/12 06:32:49;;;;;;;0.77;0.77;;;;;;;17.96;60.46;101915.41;5219127;28;20195;-81
2022/07/12 06:35:20;;;;;;;1.02;0.90;;;;;;;17.99;61.19;101932.09;5223279;28;20334;-81
2022/07/12 06:37:50;;;;;;;0.60;0.60;;;;;;;18.01;61.01;101926.72;5189932;28;20166;-82
2022/07/12 06:40:21;;;;;;;0.45;0.45;;;;;;;18.07;60.83;101935.31;5211811;28;20418;-81
2022/07/12 06:42:52;;;;;;;5.20;1.77;;;;;;;18.14;60.44;101935.91;5217047;28;20119;-81
2022/07/12 06:45:22;;;;;;;0.63;0.63;;;;;;;18.18;60.49;101937.53;5179827;28;20316;-82
2022/07/12 06:47:53;;;;;;;0.60;0.57;;;;;;;18.20;60.22;101940.13;5184296;28;20072;-81
2022/07/12 06:50:24;;;;;;;1.48;1.13;;;;;;;18.28;61.20;101942.47;5219154;28;20304;-81
2022/07/12 06:52:54;;;;;;;0.57;0.57;;;;;;;18.33;60.67;101935.19;5214510;28;20044;-82
2022/07/12 06:55:25;;;;;;;0.98;0.98;;;;;;;18.37;62.81;101940.31;5179695;28;20136;-81
2022/07/12 06:57:56;;;;;;;1.38;0.93;;;;;;;18.37;63.05;101936.81;5198143;28;20040;-81
2022/07/12 07:00:27;;;;;;;0.98;0.85;;;;;;;18.42;63.08;101941.94;5210296;28;20021;-81
2022/07/12 07:02:57;;;;;;;2.22;1.38;;;;;;;18.46;62.33;101947.06;5178496;28;20040;-82
2022/07/12 07:05:28;;;;;;;0.88;0.88;;;;;;;18.48;62.56;101947.84;5203614;28;20731;-82
2022/07/12 07:07:58;;;;;;;0.93;0.85;;;;;;;18.56;62.16;101945.72;5206183;28;20050;-82
2022/07/12 07:10:29;;;;;;;3.47;2.38;;;;;;;18.63;62.05;101950.81;5226686;28;20042;-81
2022/07/12 07:12:59;;;;;;;0.88;0.88;;;;;;;18.69;63.78;101942.56;5216618;28;20171;-81
2022/07/12 07:15:30;;;;;;;0.52;0.52;;;;;;;18.68;62.96;101939.03;5199195;28;20148;-82
2022/07/12 07:18:04;;;;;;;0.73;0.73;;;;;;;18.81;62.47;101936.72;5233611;28;20047;-82
2022/07/12 07:20:34;;;;;;;1.35;0.77;;;;;;;18.87;61.99;101928.50;5192716;28;20022;-82
2022/07/12 07:23:05;;;;;;;0.85;0.65;;;;;;;18.93;62.52;101938.03;5228966;28;20136;-81
2022/07/12 07:25:36;;;;;;;1.02;0.80;;;;;;;18.99;62.44;101931.59;5238857;28;20385;-81
2022/07/12 07:28:06;;;;;;;1.65;1.23;;;;;;;19.06;62.46;101934.84;5219088;28;20040;-81
2022/07/12 07:30:52;;;;;;;0.82;0.82;;;;;;;19.08;62.99;101939.16;5227242;28;20021;-82
2022/07/12 07:33:23;;;;;;;0.65;0.65;;;;;;;19.12;62.45;101940.78;5214472;28;20091;-81
2022/07/12 07:35:54;;;;;;;0.50;0.50;;;;;;;19.22;62.05;101940.34;5192359;28;20204;-81
2022/07/12 07:38:24;;;;;;;1.10;1.00;;;;;;;19.22;62.75;101945.66;5160119;28;20093;-82
2022/07/12 07:40:55;;;;;;;0.43;0.43;;;;;;;19.30;62.03;101949.72;5199883;28;20026;-82
2022/07/12 07:43:25;;;;;;;0.57;0.57;;;;;;;19.31;62.70;101947.91;5199653;28;20250;-82
2022/07/12 07:45:56;;;;;;;0.93;0.93;;;;;;;19.46;62.97;101952.56;5187610;28;20111;-82
2022/07/12 07:48:27;;;;;;;1.45;1.17;;;;;;;19.49;63.29;101948.91;5169903;28;20032;-81
2022/07/12 07:50:58;;;;;;;0.73;0.73;;;;;;;19.56;62.78;101954.81;5206232;28;20029;-82
2022/07/12 07:53:28;;;;;;;0.70;0.70;;;;;;;19.56;62.44;101960.13;5230074;28;20022;-82
2022/07/12 07:56:00;;;;;;;1.45;1.35;;;;;;;19.61;62.04;101952.81;5178542;28;20092;-81
2022/07/12 07:58:30;;;;;;;0.25;0.25;;;;;;;19.61;62.71;101958.13;5163699;28;20514;-82
2022/07/12 08:01:01;;;;;;;0.30;0.30;;;;;;;19.57;64.31;101951.22;5177994;28;20053;-81
2022/07/12 08:03:31;;;;;;;1.80;1.23;;;;;;;19.61;62.83;101948.34;5181955;28;20026;-81
2022/07/12 08:06:02;;;;;;;6.22;0.90;;;;;;;19.75;63.36;101949.53;5196968;28;20143;-82
2022/07/12 08:08:32;;;;;;;0.30;0.30;;;;;;;19.78;62.64;101944.91;5182523;28;20497;-82
2022/07/12 08:11:03;;;;;;;0.82;0.82;;;;;;;19.82;62.17;101942.97;5201474;28;20051;-81
2022/07/12 08:13:33;;;;;;;1.15;1.00;;;;;;;19.85;61.98;101942.84;5200592;28;20067;-82
2022/07/12 08:16:04;;;;;;;0.60;0.55;;;;;;;19.91;62.11;101952.34;5222484;28;20044;-82
2022/07/12 08:18:35;;;;;;;1.17;1.02;;;;;;;19.88;63.10;101939.16;5234377;28;20067;-81
2022/07/12 08:21:06;;;;;;;1.63;0.50;;;;;;;19.93;62.73;101942.50;5218405;28;20036;-82
2022/07/12 08:23:37;;;;;;;0.55;0.55;;;;;;;19.95;63.09;101941.47;5181450;28;20040;-81
2022/07/12 08:26:07;;;;;;;0.30;0.30;;;;;;;19.96;63.03;101942.34;5225686;28;20094;-82
2022/07/12 08:28:38;;;;;;;0.80;0.80;;;;;;;19.97;63.15;101938.72;5199492;28;20045;-81
2022/07/12 08:31:09;;;;;;;1.23;0.90;;;;;;;20.08;62.99;101939.09;5179751;28;20444;-82
2022/07/12 08:33:40;;;;;;;1.40;0.68;;;;;;;20.12;63.42;101937.16;5215302;28;20102;-81
2022/07/12 08:36:11;;;;;;;0.32;0.32;;;;;;;20.11;63.18;101935.41;5211575;28;20056;-81
2022/07/12 08:38:44;;;;;;;1.75;0.85;;;;;;;20.14;62.89;101929.94;5173640;28;20033;-81
2022/07/12 08:41:15;;;;;;;1.40;0.80;;;;;;;20.23;62.07;101931.28;5163895;28;20037;-82
2022/07/12 08:43:45;;;;;;;0.90;0.90;;;;;;;20.35;61.52;101929.81;5219602;28;20033;-82
2022/07/12 08:46:16;;;;;;;0.45;0.45;;;;;;;20.36;61.48;101926.22;5234280;28;20040;-81
2022/07/12 08:48:47;;;;;;;0.40;0.40;;;;;;;20.38;61.65;101921.69;5189728;28;20029;-81
2022/07/12 08:51:21;;;;;;;0.80;0.80;;;;;;;20.40;61.83;101914.50;5215703;28;20055;-82
2022/07/12 08:54:08;;;;;;;0.95;0.63;;;;;;;20.40;62.25;101914.50;5221479;28;20021;-81
2022/07/12 08:56:40;;;;;;;0.57;0.57;;;;;;;20.50;62.29;101915.72;5186647;28;20478;-82
2022/07/12 08:59:21;;;;;;;0.40;0.40;;;;;;;20.57;61.85;101906.50;5225389;28;20043;-81
2022/07/12 09:01:53;;;;;;;0.50;0.50;;;;;;;20.65;61.66;101919.44;5202751;28;20044;-82
2022/07/12 09:04:30;;;;;;;0.80;0.70;;;;;;;20.68;61.56;101910.41;5185396;28;20268;-81
2022/07/12 09:07:15;;;;;;;0.68;0.68;;;;;;;20.73;61.19;101914.59;5191336;28;20071;-81
2022/07/12 09:09:48;;;;;;;0.25;0.25;;;;;;;20.78;60.97;101913.53;5185630;28;20568;-82
2022/07/12 09:12:22;;;;;;;1.92;0.70;;;;;;;20.88;60.51;101906.75;5193031;28;20080;-82
2022/07/12 09:14:53;;;;;;;0.40;0.40;;;;;;;20.90;60.77;101904.88;5198271;28;20033;-81
2022/07/12 09:17:23;;;;;;;0.50;0.50;;;;;;;20.95;60.79;101904.63;5179886;28;20368;-82
2022/07/12 09:19:55;;;;;;;0.95;0.85;;;;;;;21.03;60.59;101897.09;5228254;28;20457;-82
2022/07/12 09:22:26;;;;;;;0.82;0.82;;;;;;;21.06;60.18;101902.28;5190728;28;20104;-82
2022/07/12 09:24:59;;;;;;;0.40;0.40;;;;;;;21.13;60.06;101905.47;5185981;28;20029;-82
2022/07/12 09:27:30;;;;;;;0.40;0.40;;;;;;;21.15;59.88;101908.91;5229518;28;20060;-82
2022/07/12 09:30:00;;;;;;;0.30;0.30;;;;;;;21.22;59.68;101902.31;5197074;28;20021;-82
2022/07/12 09:38:12;;;;;;;0.90;0.90;;;;;;;21.39;59.08;101910.28;5209728;28;20048;-82
2022/07/12 09:40:43;;;;;;;0.60;0.60;;;;;;;21.47;59.72;101906.31;5198879;28;20532;-82
2022/07/12 09:43:15;;;;;;;4.65;1.67;;;;;;;21.48;59.00;101918.72;5193044;28;20171;-81
2022/07/12 09:45:49;;;;;;;0.50;0.50;;;;;;;21.57;58.87;101928.06;5197110;28;20040;-81
2022/07/12 09:48:21;;;;;;;0.65;0.65;;;;;;;21.62;58.85;101918.00;5199560;28;20029;-82
2022/07/12 09:50:52;;;;;;;;;;;;;;;21.62;58.00;101915.34;5216591;28;20033;-82
2022/07/12 09:53:31;;;;;;;0.43;0.40;;;;;;;21.68;58.00;101915.00;5213204;28;19923;-81
2022/07/12 09:56:07;;;;;;;1.13;0.60;;;;;;;21.76;57.34;101911.91;5212139;28;20029;-82
2022/07/12 09:58:50;;;;;;;0.45;0.45;;;;;;;21.81;57.84;101913.38;5184943;28;20033;-82
2022/07/12 10:01:23;;;;;;;0.60;0.60;;;;;;;21.83;56.66;101918.63;5179399;28;20391;-82
2022/07/12 10:03:56;;;;;;;0.47;0.47;;;;;;;21.87;56.93;101925.50;5227309;28;20040;-82
2022/07/12 10:06:29;;;;;;;0.60;0.60;;;;;;;21.84;56.83;101920.38;5206776;28;20456;-82
2022/07/12 10:09:00;;;;;;;0.50;0.38;;;;;;;21.96;57.00;101918.81;5165655;28;20552;-82
2022/07/12 10:11:32;;;;;;;0.75;0.75;;;;;;;22.07;57.28;101913.69;5175385;28;20043;-82
2022/07/12 10:14:02;;;;;;;0.40;0.40;;;;;;;22.10;56.53;101915.38;5172028;28;20038;-82
2022/07/12 10:16:36;;;;;;;0.32;0.32;;;;;;;22.46;54.77;101906.16;5172806;28;20055;-81
2022/07/12 10:19:35;;;;;;;0.45;0.45;;;;;;;22.26;56.32;101913.53;5221329;28;20116;-82
2022/07/12 10:22:21;;;;;;;0.77;0.77;;;;;;;22.20;56.28;101910.34;5191224;28;20064;-82
2022/07/12 10:24:52;;;;;;;0.50;0.50;;;;;;;22.19;56.08;101911.28;5181607;28;20033;-83
2022/07/12 10:27:28;;;;;;;0.73;0.68;;;;;;;22.31;56.46;101907.91;5192980;28;20415;-82
2022/07/12 10:30:14;;;;;;;0.25;0.25;;;;;;;22.40;55.72;101906.53;5175101;28;20044;-81
2022/07/12 10:32:46;;;;;;;0.65;0.65;;;;;;;22.46;55.86;101901.69;5177044;28;20048;-82
2022/07/12 10:35:22;;;;;;;0.47;0.47;;;;;;;22.52;55.29;101904.94;5174376;28;20040;-82
2022/07/12 10:38:11;;;;;;;0.38;0.38;;;;;;;22.63;54.18;101905.19;5215492;28;20037;-82
2022/07/12 10:40:43;;;;;;;0.70;0.70;;;;;;;22.67;54.04;101901.38;5230411;28;20140;-82
2022/07/12 10:43:16;;;;;;;0.30;0.30;;;;;;;22.73;53.99;101905.50;5207587;28;20135;-80
2022/07/12 10:45:49;;;;;;;0.30;0.30;;;;;;;22.76;53.80;101902.66;5206798;28;20054;-80
2022/07/12 10:48:21;;;;;;;0.47;0.47;;;;;;;22.81;54.14;101892.50;5205854;28;20037;-80
2022/07/12 10:50:57;;;;;;;0.35;0.35;;;;;;;22.83;53.67;101895.97;5204931;28;20025;-81
2022/07/12 10:53:38;;;;;;;0.47;0.47;;;;;;;22.89;53.17;101890.22;5192494;28;20585;-80
2022/07/12 10:56:13;;;;;;;0.45;0.45;;;;;;;22.95;53.86;101887.19;5184151;28;20037;-81
2022/07/12 10:58:46;;;;;;;1.65;1.00;;;;;;;22.97;53.42;101888.91;5182574;28;20050;-81
2022/07/12 11:01:17;;;;;;;0.35;0.35;;;;;;;23.03;53.46;101884.03;5209548;28;20120;-81
2022/07/12 11:04:06;;;;;;;0.30;0.30;;;;;;;23.10;53.82;101879.16;5175750;28;20037;-80
2022/07/12 11:06:39;;;;;;;0.40;0.40;;;;;;;23.22;53.46;101885.63;5188061;28;20038;-80
2022/07/12 11:09:16;;;;;;;0.40;0.40;;;;;;;23.25;53.43;101888.97;5220857;28;20029;-80
2022/07/12 11:11:49;;;;;;;0.38;0.38;;;;;;;23.35;53.26;101893.72;5204446;28;20288;-80
2022/07/12 11:14:21;;;;;;;1.42;1.20;;;;;;;23.45;53.33;101886.81;5222523;28;20037;-81
2022/07/12 11:16:54;;;;;;;0.50;0.50;;;;;;;23.47;51.82;101884.91;5225155;28;20032;-81
2022/07/12 11:19:26;;;;;;;1.85;1.48;;;;;;;23.54;52.82;101878.22;5217181;28;20056;-79
2022/07/12 11:21:58;;;;;;;0.52;0.52;;;;;;;23.67;51.65;101882.78;5211727;28;20227;-81
2022/07/12 11:24:31;;;;;;;0.28;0.28;;;;;;;23.65;50.59;101874.00;5232165;28;20097;-81
2022/07/12 11:27:04;;;;;;;0.63;0.63;;;;;;;23.69;50.24;101868.34;5226159;28;20295;-81
2022/07/12 11:29:35;;;;;;;;;;;;;;;23.79;50.57;101868.59;5189170;28;20240;-81
2022/07/12 11:32:07;;;;;;;0.20;0.20;;;;;;;23.91;51.48;101871.44;5205418;28;20039;-81
2022/07/12 11:34:37;;;;;;;0.38;0.38;;;;;;;23.95;50.74;101868.50;5220745;28;20608;-82
2022/07/12 11:37:08;;;;;;;0.28;0.28;;;;;;;24.05;49.23;101864.22;5198125;28;20141;-84
2022/07/12 11:39:41;;;;;;;0.50;0.50;;;;;;;24.10;49.87;101863.06;5196791;28;20037;-83
2022/07/12 11:42:14;;;;;;;0.43;0.43;;;;;;;24.18;50.24;101860.72;5175728;28;20069;-85
2022/07/12 11:44:48;;;;;;;0.65;0.50;;;;;;;24.23;48.71;101858.59;5183304;28;20037;-85
2022/07/12 11:47:24;;;;;;;0.50;0.50;;;;;;;24.44;48.10;101852.75;5199076;28;20035;-86
2022/07/12 11:49:55;;;;;;;0.20;0.20;;;;;;;24.39;49.42;101849.50;5184946;28;20067;-85
2022/07/12 11:52:26;;;;;;;0.68;0.68;;;;;;;24.48;49.14;101846.19;5192368;28;20032;-86
2022/07/12 11:54:57;;;;;;;0.28;0.28;;;;;;;24.51;48.63;101832.59;5190105;28;20036;-86
2022/07/12 11:57:29;;;;;;;0.28;0.28;;;;;;;24.77;48.01;101841.53;5213521;28;20034;-85
2022/07/12 12:00:19;;;;;;;0.50;0.50;;;;;;;24.82;47.05;101839.41;5197981;28;20147;-82
2022/07/12 12:02:53;;;;;;;0.32;0.32;;;;;;;24.87;46.26;101832.84;5192714;28;20037;-82