Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:08;;;;;;;6.15;3.58;;;;;;;;;;5081114;28;20140;-68
2023/09/18 00:03:36;;;;;;;6.13;2.97;;;;;;;;;;5090867;28;20044;-69
2023/09/18 00:06:05;;;;;;;4.97;3.17;;;;;;;;;;5087473;28;20049;-67
2023/09/18 00:08:33;;;;;;;5.25;3.08;;;;;;;;;;5074805;28;20117;-66
2023/09/18 00:11:02;;;;;;;5.95;3.15;;;;;;;;;;5079416;28;20039;-66
2023/09/18 00:13:31;;;;;;;4.15;2.60;;;;;;;;;;5076895;28;20494;-66
2023/09/18 00:16:01;;;;;;;8.20;3.80;;;;;;;;;;5079870;28;20068;-65
2023/09/18 00:18:29;;;;;;;4.50;3.08;;;;;;;;;;5086285;28;20509;-68
2023/09/18 00:20:58;;;;;;;8.05;2.75;;;;;;;;;;5078019;28;20052;-66
2023/09/18 00:23:26;;;;;;;6.03;3.45;;;;;;;;;;5100466;28;20131;-66
2023/09/18 00:25:55;;;;;;;5.65;3.58;;;;;;;;;;5081894;28;20459;-67
2023/09/18 00:28:23;;;;;;;4.28;2.80;;;;;;;;;;5084336;28;20044;-67
2023/09/18 00:30:53;;;;;;;5.13;2.92;;;;;;;;;;5091732;28;20043;-66
2023/09/18 00:33:22;;;;;;;5.47;3.10;;;;;;;;;;5087102;28;20044;-66
2023/09/18 00:35:51;;;;;;;5.05;3.05;;;;;;;;;;5077200;28;20044;-66
2023/09/18 00:38:19;;;;;;;4.95;3.03;;;;;;;;;;5085485;28;20060;-66
2023/09/18 00:40:48;;;;;;;5.32;2.88;;;;;;;;;;5083165;28;20043;-66
2023/09/18 00:43:18;;;;;;;6.40;2.67;;;;;;;;;;5088166;28;20044;-66
2023/09/18 00:45:49;;;;;;;12.25;3.17;;;;;;;;;;5087208;28;20525;-67
2023/09/18 00:48:19;;;;;;;4.53;3.30;;;;;;;;;;5081367;28;20049;-67
2023/09/18 00:50:47;;;;;;;4.85;2.67;;;;;;;;;;5077462;28;20058;-66
2023/09/18 00:53:17;;;;;;;4.70;2.70;;;;;;;;;;5084991;28;20546;-71
2023/09/18 00:55:46;;;;;;;6.95;3.17;;;;;;;;;;5090420;28;20415;-66
2023/09/18 00:58:15;;;;;;;5.43;3.05;;;;;;;;;;5080914;28;20416;-66
2023/09/18 01:00:43;;;;;;;3.63;2.45;;;;;;;;;;5075618;28;20134;-71
2023/09/18 01:03:12;;;;;;;7.03;3.13;;;;;;;;;;5088321;28;20506;-67
2023/09/18 01:05:42;;;;;;;5.20;2.60;;;;;;;;;;5074901;28;20044;-66
2023/09/18 01:08:10;;;;;;;5.18;3.20;;;;;;;;;;5079467;28;20103;-66
2023/09/18 01:10:43;;;;;;;6.70;3.58;;;;;;;;;;5067709;28;20076;-68
2023/09/18 01:13:15;;;;;;;4.65;3.10;;;;;;;;;;5087985;28;20048;-65
2023/09/18 01:15:46;;;;;;;6.43;3.20;;;;;;;;;;5085081;28;20047;-67
2023/09/18 01:18:16;;;;;;;3.80;2.78;;;;;;;;;;5081180;28;20041;-65
2023/09/18 01:20:46;;;;;;;9.55;2.45;;;;;;;;;;5076013;28;20297;-66
2023/09/18 01:23:16;;;;;;;5.00;2.97;;;;;;;;;;5072579;28;20640;-66
2023/09/18 01:25:45;;;;;;;5.30;2.78;;;;;;;;;;5095703;28;20047;-66
2023/09/18 01:28:13;;;;;;;7.22;3.08;;;;;;;;;;5078851;28;20068;-66
2023/09/18 01:30:42;;;;;;;4.25;2.80;;;;;;;;;;5082994;28;20496;-65
2023/09/18 01:33:10;;;;;;;5.13;2.67;;;;;;;;;;5083082;28;20529;-67
2023/09/18 01:35:39;;;;;;;4.65;2.70;;;;;;;;;;5086731;28;20055;-66
2023/09/18 01:38:10;;;;;;;5.25;3.13;;;;;;;;;;5066545;28;20056;-65
2023/09/18 01:40:40;;;;;;;6.85;2.85;;;;;;;;;;5075405;28;20051;-65
2023/09/18 01:43:09;;;;;;;6.72;2.60;;;;;;;;;;5081480;28;20048;-68
2023/09/18 01:45:38;;;;;;;4.00;2.55;;;;;;;;;;5079145;28;20053;-66
2023/09/18 01:48:06;;;;;;;6.68;2.72;;;;;;;;;;5090911;28;20125;-65
2023/09/18 01:50:35;;;;;;;4.50;2.70;;;;;;;;;;5077279;28;20489;-65
2023/09/18 01:53:04;;;;;;;3.58;2.58;;;;;;;;;;5086099;28;20458;-65
2023/09/18 01:55:32;;;;;;;6.50;2.55;;;;;;;;;;5084553;28;20051;-65
2023/09/18 01:58:02;;;;;;;6.35;2.67;;;;;;;;;;5084451;28;20067;-66
2023/09/18 02:00:31;;;;;;;3.97;2.38;;;;;;;;;;5080520;28;20489;-65
2023/09/18 02:03:00;;;;;;;7.43;2.70;;;;;;;;;;5088801;28;20051;-65
2023/09/18 02:05:48;;;;;;;5.63;2.67;;;;;;;;;;5086233;28;20058;-65
2023/09/18 02:08:17;;;;;;;6.45;3.33;;;;;;;;;;5072625;28;20047;-65
2023/09/18 02:10:46;;;;;;;3.70;2.42;;;;;;;;;;5082514;28;20501;-65
2023/09/18 02:13:17;;;;;;;5.38;2.58;;;;;;;;;;5087339;28;20081;-65
2023/09/18 02:15:45;;;;;;;6.40;2.55;;;;;;;;;;5075622;28;20055;-67
2023/09/18 02:18:15;;;;;;;6.00;3.17;;;;;;;;;;5074806;28;20970;-66
2023/09/18 02:20:47;;;;;;;4.60;2.70;;;;;;;;;;5093769;28;20041;-65
2023/09/18 02:23:16;;;;;;;3.80;2.60;;;;;;;;;;5077985;28;20676;-66
2023/09/18 02:25:44;;;;;;;5.72;2.40;;;;;;;;;;5101679;28;20496;-63
2023/09/18 02:28:12;;;;;;;4.70;2.85;;;;;;;;;;5082594;28;20089;-63
2023/09/18 02:30:42;;;;;;;4.28;2.75;;;;;;;;;;5080078;28;20102;-63
2023/09/18 02:33:11;;;;;;;5.45;3.00;;;;;;;;;;5078472;28;20053;-69
2023/09/18 02:35:39;;;;;;;3.67;2.53;;;;;;;;;;5075431;28;20153;-64
2023/09/18 02:38:08;;;;;;;3.97;2.60;;;;;;;;;;5080684;28;20051;-63
2023/09/18 02:40:36;;;;;;;6.68;3.17;;;;;;;;;;5090557;28;20514;-64
2023/09/18 02:43:05;;;;;;;4.95;2.72;;;;;;;;;;5074496;28;20110;-63
2023/09/18 02:45:33;;;;;;;3.00;2.55;;;;;;;;;;5083318;28;20052;-64
2023/09/18 02:48:03;;;;;;;5.53;2.60;;;;;;;;;;5081696;28;20070;-63
2023/09/18 02:50:31;;;;;;;3.83;2.20;;;;;;;;;;5104324;28;20508;-63
2023/09/18 02:52:59;;;;;;;4.07;2.22;;;;;;;;;;5092714;28;20040;-63
2023/09/18 02:55:28;;;;;;;7.07;2.10;;;;;;;;;;5086702;28;20044;-61
2023/09/18 02:57:56;;;;;;;4.47;2.10;;;;;;;;;;5091652;28;20072;-63
2023/09/18 03:00:25;;;;;;;7.78;2.50;;;;;;;;;;5071981;28;20079;-63
2023/09/18 03:03:12;;;;;;;7.28;2.50;;;;;;;;;;5085341;28;20519;-64
2023/09/18 03:05:41;;;;;;;3.88;2.47;;;;;;;;;;5074224;28;20101;-65
2023/09/18 03:08:10;;;;;;;3.35;2.22;;;;;;;;;;5076514;28;20067;-64
2023/09/18 03:10:39;;;;;;;6.05;2.22;;;;;;;;;;5079514;28;20135;-65
2023/09/18 03:13:08;;;;;;;4.32;2.25;;;;;;;;;;5074660;28;20052;-66
2023/09/18 03:15:36;;;;;;;4.28;2.40;;;;;;;;;;5079330;28;20125;-64
2023/09/18 03:18:06;;;;;;;3.75;2.35;;;;;;;;;;5078566;28;20056;-65
2023/09/18 03:20:36;;;;;;;4.70;2.35;;;;;;;;;;5080940;28;20072;-63
2023/09/18 03:23:05;;;;;;;4.93;2.20;;;;;;;;;;5100673;28;20456;-63
2023/09/18 03:25:33;;;;;;;2.53;1.90;;;;;;;;;;5091435;28;20471;-63
2023/09/18 03:28:18;;;;;;;;;;;;;;;;;;5075137;28;20063;-63
2023/09/18 03:30:47;;;;;;;5.50;2.63;;;;;;;;;;5079165;28;20524;-65
2023/09/18 03:33:15;;;;;;;3.92;2.40;;;;;;;;;;5098555;28;20051;-69
2023/09/18 03:35:49;;;;;;;4.07;2.40;;;;;;;;;;5089938;28;20050;-63
2023/09/18 03:38:17;;;;;;;3.55;1.85;;;;;;;;;;5092921;28;20048;-63
2023/09/18 03:40:46;;;;;;;4.90;2.22;;;;;;;;;;5096354;28;20082;-63
2023/09/18 03:43:15;;;;;;;2.88;2.13;;;;;;;;;;5092493;28;20048;-63
2023/09/18 03:45:43;;;;;;;10.52;2.55;;;;;;;;;;5096332;28;20093;-64
2023/09/18 03:48:12;;;;;;;4.22;2.20;;;;;;;;;;5094035;28;20048;-63
2023/09/18 03:50:40;;;;;;;4.13;2.38;;;;;;;;;;5095635;28;20504;-63
2023/09/18 03:53:11;;;;;;;3.40;2.30;;;;;;;;;;5106692;28;20077;-65
2023/09/18 03:55:40;;;;;;;5.38;2.40;;;;;;;;;;5095830;28;20052;-67
2023/09/18 03:58:08;;;;;;;5.00;2.20;;;;;;;;;;5088267;28;20043;-65
2023/09/18 04:00:37;;;;;;;5.60;2.70;;;;;;;;;;5086798;28;20060;-66
2023/09/18 04:03:05;;;;;;;5.57;2.22;;;;;;;;;;5096584;28;20059;-65
2023/09/18 04:05:34;;;;;;;5.78;2.58;;;;;;;;;;5095592;28;20051;-65
2023/09/18 04:08:02;;;;;;;4.47;1.90;;;;;;;;;;5093982;28;20043;-64
2023/09/18 04:10:33;;;;;;;2.88;2.25;;;;;;;;;;5089499;28;20044;-64
2023/09/18 04:13:01;;;;;;;6.90;2.30;;;;;;;;;;5069763;28;20101;-64
2023/09/18 04:15:30;;;;;;;7.18;2.28;;;;;;;;;;5082179;28;20083;-63
2023/09/18 04:17:58;;;;;;;4.18;1.90;;;;;;;;;;5082116;28;20512;-64
2023/09/18 04:20:27;;;;;;;3.45;2.28;;;;;;;;;;5077643;28;20502;-66
2023/09/18 04:23:10;;;;;;;3.35;2.35;;;;;;;;;;5070155;28;20573;-66
2023/09/18 04:25:40;;;;;;;4.60;2.20;;;;;;;;;;5083782;28;20046;-64
2023/09/18 04:28:08;;;;;;;4.50;2.20;;;;;;;;;;5089403;28;20036;-65
2023/09/18 04:30:37;;;;;;;3.67;2.03;;;;;;;;;;5081696;28;20076;-68
2023/09/18 04:33:06;;;;;;;3.38;2.33;;;;;;;;;;5092674;28;20103;-68
2023/09/18 04:35:34;;;;;;;4.80;2.20;;;;;;;;;;5074612;28;20059;-66
2023/09/18 04:38:03;;;;;;;3.35;2.10;;;;;;;;;;5077408;28;20040;-65
2023/09/18 04:40:32;;;;;;;3.67;2.05;;;;;;;;;;5088275;28;20052;-65
2023/09/18 04:43:04;;;;;;;5.97;2.60;;;;;;;;;;5091942;28;20056;-66
2023/09/18 04:45:32;;;;;;;4.82;2.28;;;;;;;;;;5079063;28;20074;-66
2023/09/18 04:48:01;;;;;;;5.22;2.33;;;;;;;;;;5074532;28;20048;-65
2023/09/18 04:50:29;;;;;;;6.18;2.45;;;;;;;;;;5076981;28;20060;-67
2023/09/18 04:52:58;;;;;;;4.40;2.53;;;;;;;;;;5075004;28;20492;-64
2023/09/18 04:55:26;;;;;;;4.85;2.38;;;;;;;;;;5081307;28;20157;-65
2023/09/18 04:57:54;;;;;;;5.72;2.42;;;;;;;;;;5086578;28;20036;-65
2023/09/18 05:00:26;;;;;;;5.03;2.20;;;;;;;;;;5081456;28;20124;-64
2023/09/18 05:02:54;;;;;;;5.80;3.08;;;;;;;;;;5070773;28;20044;-68
2023/09/18 05:05:23;;;;;;;5.47;2.55;;;;;;;;;;5092216;28;20396;-66
2023/09/18 05:07:52;;;;;;;3.38;2.05;;;;;;;;;;5072409;28;20047;-64
2023/09/18 05:10:20;;;;;;;4.60;2.70;;;;;;;;;;5077112;28;20489;-66
2023/09/18 05:12:58;;;;;;;4.85;2.17;;;;;;;;;;5084209;28;20093;-66
2023/09/18 05:15:29;;;;;;;7.40;2.15;;;;;;;;;;5082489;28;20067;-65
2023/09/18 05:17:58;;;;;;;4.30;2.08;;;;;;;;;;5078443;28;20059;-66
2023/09/18 05:20:27;;;;;;;5.80;2.15;;;;;;;;;;5101491;28;20519;-65
2023/09/18 05:22:57;;;;;;;3.88;2.30;;;;;;;;;;5083403;28;20276;-64
2023/09/18 05:25:27;;;;;;;7.13;2.50;;;;;;;;;;5086081;28;20043;-65
2023/09/18 05:27:59;;;;;;;9.55;2.47;;;;;;;;;;5082767;28;20531;-65
2023/09/18 05:30:30;;;;;;;4.95;2.30;;;;;;;;;;5093839;28;20135;-69
2023/09/18 05:33:04;;;;;;;6.22;2.40;;;;;;;;;;5077023;28;20044;-69
2023/09/18 05:35:33;;;;;;;6.50;3.03;;;;;;;;;;5077577;28;20127;-65
2023/09/18 05:38:01;;;;;;;5.55;2.47;;;;;;;;;;5081595;28;20502;-66
2023/09/18 05:40:30;;;;;;;4.80;2.10;;;;;;;;;;5084409;28;20055;-65
2023/09/18 05:42:58;;;;;;;5.38;2.38;;;;;;;;;;5077316;28;20087;-64
2023/09/18 05:45:27;;;;;;;5.82;2.38;;;;;;;;;;5079495;28;20576;-65
2023/09/18 05:48:03;;;;;;;5.00;2.53;;;;;;;;;;5100567;28;20424;-65
2023/09/18 05:50:32;;;;;;;4.22;2.42;;;;;;;;;;5084432;28;20048;-65
2023/09/18 05:53:03;;;;;;;6.78;2.58;;;;;;;;;;5098475;28;20148;-66
2023/09/18 05:55:33;;;;;;;6.07;2.40;;;;;;;;;;5084811;28;20044;-65
2023/09/18 05:58:03;;;;;;;3.63;2.20;;;;;;;;;;5094222;28;20109;-64
2023/09/18 06:00:32;;;;;;;6.75;2.42;;;;;;;;;;5076810;28;20290;-66
2023/09/18 06:03:02;;;;;;;4.38;2.40;;;;;;;;;;5082374;28;20138;-65
2023/09/18 06:05:33;;;;;;;4.57;2.60;;;;;;;;;;5098430;28;20459;-65
2023/09/18 06:08:02;;;;;;;8.00;2.53;;;;;;;;;;5085255;28;20070;-66
2023/09/18 06:10:30;;;;;;;4.57;2.47;;;;;;;;;;5105226;28;20044;-67
2023/09/18 06:13:03;;;;;;;4.68;2.53;;;;;;;;;;5089397;28;20052;-64
2023/09/18 06:15:32;;;;;;;8.13;2.45;;;;;;;;;;5092865;28;20036;-65
2023/09/18 06:18:03;;;;;;;5.60;2.53;;;;;;;;;;5098281;28;20051;-66
2023/09/18 06:20:32;;;;;;;3.80;2.30;;;;;;;;;;5108084;28;20421;-65
2023/09/18 06:23:00;;;;;;;4.45;2.40;;;;;;;;;;5087908;28;20051;-64
2023/09/18 06:25:28;;;;;;;6.10;2.90;;;;;;;;;;5096666;28;20374;-64
2023/09/18 06:27:57;;;;;;;8.18;2.75;;;;;;;;;;5093597;28;20101;-65
2023/09/18 06:30:25;;;;;;;5.57;2.47;;;;;;;;;;5107702;28;20040;-66
2023/09/18 06:32:53;;;;;;;6.53;2.45;;;;;;;;;;5096128;28;20059;-65
2023/09/18 06:35:24;;;;;;;5.18;2.45;;;;;;;;;;5074701;28;20132;-65
2023/09/18 06:37:54;;;;;;;6.78;2.65;;;;;;;;;;5097960;28;20051;-66
2023/09/18 06:40:22;;;;;;;6.00;2.30;;;;;;;;;;5107732;28;20656;-65
2023/09/18 06:42:51;;;;;;;5.60;2.63;;;;;;;;;;5086283;28;20040;-65
2023/09/18 06:45:20;;;;;;;8.35;3.30;;;;;;;;;;5099268;28;20647;-65
2023/09/18 06:47:49;;;;;;;8.57;3.35;;;;;;;;;;5101172;28;20035;-65
2023/09/18 06:50:18;;;;;;;8.77;2.78;;;;;;;;;;5100782;28;20052;-66
2023/09/18 06:52:49;;;;;;;4.15;2.53;;;;;;;;;;5105721;28;20056;-66
2023/09/18 06:55:17;;;;;;;4.85;2.95;;;;;;;;;;5104289;28;20052;-65
2023/09/18 06:57:47;;;;;;;5.53;2.63;;;;;;;;;;5078783;28;20064;-64
2023/09/18 07:00:18;;;;;;;4.60;2.53;;;;;;;;;;5110268;28;20504;-64
2023/09/18 07:02:46;;;;;;;7.22;2.95;;;;;;;;;;5084746;28;20044;-65
2023/09/18 07:05:15;;;;;;;6.53;3.10;;;;;;;;;;5104895;28;20043;-64
2023/09/18 07:07:44;;;;;;;9.65;3.20;;;;;;;;;;5083225;28;20413;-65
2023/09/18 07:10:13;;;;;;;6.57;3.38;;;;;;;;;;5087762;28;20359;-65
2023/09/18 07:12:42;;;;;;;10.18;4.03;;;;;;;;;;5084498;28;20671;-64
2023/09/18 07:15:11;;;;;;;11.75;3.80;;;;;;;;;;5100305;28;20114;-64
2023/09/18 07:17:39;;;;;;;9.95;3.53;;;;;;;;;;5107195;28;20066;-64
2023/09/18 07:20:13;;;;;;;8.48;3.05;;;;;;;;;;5105042;28;20559;-65
2023/09/18 07:22:47;;;;;;;8.65;3.80;;;;;;;;;;5096673;28;20055;-66
2023/09/18 07:25:17;;;;;;;9.23;3.25;;;;;;;;;;5085313;28;20067;-65
2023/09/18 07:27:46;;;;;;;6.72;3.35;;;;;;;;;;5082391;28;20055;-67
2023/09/18 07:30:16;;;;;;;5.47;3.45;;;;;;;;;;5079997;28;20048;-65
2023/09/18 07:32:44;;;;;;;6.88;3.20;;;;;;;;;;5106738;28;20051;-65
2023/09/18 07:35:14;;;;;;;5.32;3.28;;;;;;;;;;5074728;28;20051;-67
2023/09/18 07:37:45;;;;;;;5.63;3.08;;;;;;;;;;5087912;28;20428;-66
2023/09/18 07:40:15;;;;;;;4.47;2.80;;;;;;;;;;5080381;28;20059;-64
2023/09/18 07:42:45;;;;;;;7.55;3.08;;;;;;;;;;5088078;28;20120;-66
2023/09/18 07:45:14;;;;;;;4.75;3.13;;;;;;;;;;5110925;28;20108;-64
2023/09/18 07:47:42;;;;;;;7.38;3.22;;;;;;;;;;5084189;28;20189;-66
2023/09/18 07:50:11;;;;;;;7.13;3.33;;;;;;;;;;5096970;28;20044;-66
2023/09/18 07:52:40;;;;;;;6.85;3.28;;;;;;;;;;5110803;28;20389;-64
2023/09/18 07:55:09;;;;;;;7.00;3.75;;;;;;;;;;5098970;28;20048;-64
2023/09/18 07:57:38;;;;;;;8.07;3.05;;;;;;;;;;5098375;28;20109;-65
2023/09/18 08:00:12;;;;;;;6.55;3.03;;;;;;;;;;5077490;28;20519;-66
2023/09/18 08:02:41;;;;;;;8.48;3.53;;;;;;;;;;5102493;28;20480;-66
2023/09/18 08:05:11;;;;;;;6.82;3.40;;;;;;;;;;5084034;28;20104;-66
2023/09/18 08:07:40;;;;;;;7.22;3.17;;;;;;;;;;5097706;28;20056;-65
2023/09/18 08:10:09;;;;;;;8.73;3.35;;;;;;;;;;5103146;28;20059;-65
2023/09/18 08:12:38;;;;;;;7.45;2.92;;;;;;;;;;5083135;28;20040;-64
2023/09/18 08:15:09;;;;;;;5.88;3.13;;;;;;;;;;5081940;28;20051;-65
2023/09/18 08:17:37;;;;;;;4.95;3.10;;;;;;;;;;5079447;28;20246;-64
2023/09/18 08:20:12;;;;;;;5.28;3.13;;;;;;;;;;5081976;28;20043;-64
2023/09/18 08:22:41;;;;;;;5.00;3.10;;;;;;;;;;5108262;28;20040;-65
2023/09/18 08:25:10;;;;;;;7.35;3.70;;;;;;;;;;5074380;28;20763;-62
2023/09/18 08:27:41;;;;;;;5.03;2.92;;;;;;;;;;5105481;28;20268;-66
2023/09/18 08:30:12;;;;;;;4.38;2.83;;;;;;;;;;5101562;28;20474;-65
2023/09/18 08:32:41;;;;;;;9.82;3.42;;;;;;;;;;5096629;28;20083;-66
2023/09/18 08:35:11;;;;;;;5.70;3.25;;;;;;;;;;5080606;28;20135;-65
2023/09/18 08:37:41;;;;;;;5.70;3.33;;;;;;;;;;5074161;28;20098;-64
2023/09/18 08:40:13;;;;;;;5.07;3.10;;;;;;;;;;5083032;28;20047;-65
2023/09/18 08:42:45;;;;;;;6.07;3.20;;;;;;;;;;5097730;28;20415;-65
2023/09/18 08:45:16;;;;;;;7.82;3.58;;;;;;;;;;5095840;28;20051;-66
2023/09/18 08:47:45;;;;;;;8.15;2.95;;;;;;;;;;5073398;28;20067;-64
2023/09/18 08:50:14;;;;;;;6.53;3.78;;;;;;;;;;5081287;28;20047;-65
2023/09/18 08:52:43;;;;;;;11.27;3.42;;;;;;;;;;5096548;28;20652;-67
2023/09/18 08:55:13;;;;;;;6.13;3.17;;;;;;;;;;5086278;28;20159;-66
2023/09/18 08:57:43;;;;;;;6.50;3.10;;;;;;;;;;5070945;28;20040;-66
2023/09/18 09:00:16;;;;;;;6.28;2.90;;;;;;;;;;5074288;28;20043;-66
2023/09/18 09:02:48;;;;;;;7.22;3.08;;;;;;;;;;5080259;28;20504;-66
2023/09/18 09:05:17;;;;;;;4.60;2.97;;;;;;;;;;5069551;28;20049;-64
2023/09/18 09:07:46;;;;;;;7.05;3.60;;;;;;;;;;5082858;28;20048;-65
2023/09/18 09:10:14;;;;;;;6.53;3.25;;;;;;;;;;5079991;28;20060;-65
2023/09/18 09:12:54;;;;;;;4.90;3.38;;;;;;;;;;5084324;28;20059;-66
2023/09/18 09:15:24;;;;;;;10.02;3.60;;;;;;;;;;5108978;28;20511;-66
2023/09/18 09:18:03;;;;;;;6.35;3.03;;;;;;;;;;5083912;28;20094;-65
2023/09/18 09:20:31;;;;;;;7.57;3.60;;;;;;;;;;5071265;28;20048;-64
2023/09/18 09:23:02;;;;;;;7.78;3.45;;;;;;;;;;5085058;28;20493;-65
2023/09/18 09:25:33;;;;;;;7.78;3.97;;;;;;;;;;5077446;28;20191;-65
2023/09/18 09:28:03;;;;;;;6.25;3.63;;;;;;;;;;5092209;28;20130;-66
2023/09/18 09:30:32;;;;;;;5.60;3.30;;;;;;;;;;5081725;28;20113;-65
2023/09/18 09:33:03;;;;;;;13.18;3.78;;;;;;;;;;5091821;28;20055;-67
2023/09/18 09:35:33;;;;;;;5.22;3.30;;;;;;;;;;5078869;28;20071;-67
2023/09/18 09:38:03;;;;;;;5.80;3.17;;;;;;;;;;5092718;28;20544;-66
2023/09/18 09:40:32;;;;;;;6.40;3.30;;;;;;;;;;5076542;28;20125;-68
2023/09/18 09:43:01;;;;;;;7.20;3.10;;;;;;;;;;5096120;28;20554;-65
2023/09/18 09:45:30;;;;;;;5.05;3.17;;;;;;;;;;5108912;28;20048;-66
2023/09/18 09:47:59;;;;;;;11.10;2.95;;;;;;;;;;5108492;28;20052;-66
2023/09/18 09:50:29;;;;;;;4.82;2.88;;;;;;;;;;5095113;28;20067;-71
2023/09/18 09:52:57;;;;;;;12.82;3.53;;;;;;;;;;5083917;28;20052;-67
2023/09/18 09:55:28;;;;;;;9.95;2.90;;;;;;;;;;5095072;28;20105;-66
2023/09/18 09:57:59;;;;;;;6.75;2.95;;;;;;;;;;5105810;28;20056;-66
2023/09/18 10:00:31;;;;;;;7.63;2.80;;;;;;;;;;5083842;28;20059;-67
2023/09/18 10:03:01;;;;;;;5.75;3.10;;;;;;;;;;5089420;28;20101;-65
2023/09/18 10:05:34;;;;;;;6.50;3.00;;;;;;;;;;5098985;28;20073;-65
2023/09/18 10:08:08;;;;;;;5.50;2.83;;;;;;;;;;5098388;28;20535;-65
2023/09/18 10:10:38;;;;;;;6.43;3.53;;;;;;;;;;5082108;28;20051;-68
2023/09/18 10:13:10;;;;;;;8.68;3.25;;;;;;;;;;5067959;28;20040;-66
2023/09/18 10:15:42;;;;;;;7.70;3.10;;;;;;;;;;5070755;28;20125;-66
2023/09/18 10:18:19;;;;;;;8.60;2.80;;;;;;;;;;5080503;28;20043;-65
2023/09/18 10:20:52;;;;;;;8.88;2.88;;;;;;;;;;5073053;28;20048;-69
2023/09/18 10:23:26;;;;;;;5.97;3.00;;;;;;;;;;5078657;28;20053;-66
2023/09/18 10:25:56;;;;;;;9.52;2.63;;;;;;;;;;5109085;28;20075;-67
2023/09/18 10:28:30;;;;;;;7.90;2.42;;;;;;;;;;5109586;28;20055;-67
2023/09/18 10:30:59;;;;;;;13.35;2.97;;;;;;;;;;5088574;28;20058;-70
2023/09/18 10:33:28;;;;;;;6.75;3.17;;;;;;;;;;5084185;28;20458;-69
2023/09/18 10:36:00;;;;;;;11.75;2.72;;;;;;;;;;5080240;28;20116;-68
2023/09/18 10:38:29;;;;;;;3.95;2.05;;;;;;;;;;5100405;28;20162;-66
2023/09/18 10:40:59;;;;;;;8.07;2.53;;;;;;;;;;5086752;28;20575;-67
2023/09/18 10:43:28;;;;;;;7.78;2.33;;;;;;;;;;5098162;28;20051;-65
2023/09/18 10:45:56;;;;;;;6.93;2.40;;;;;;;;;;5088920;28;20068;-68
2023/09/18 10:48:25;;;;;;;4.00;2.00;;;;;;;;;;5075752;28;20043;-65
2023/09/18 10:50:54;;;;;;;7.13;2.20;;;;;;;;;;5076299;28;20135;-67
2023/09/18 10:53:27;;;;;;;10.57;1.92;;;;;;;;;;5075107;28;20036;-67
2023/09/18 10:55:56;;;;;;;7.68;1.98;;;;;;;;;;5075083;28;20047;-66
2023/09/18 10:58:26;;;;;;;10.20;2.28;;;;;;;;;;5075185;28;20102;-68
2023/09/18 11:00:57;;;;;;;8.00;2.05;;;;;;;;;;5085727;28;20063;-70
2023/09/18 11:03:26;;;;;;;9.32;2.40;;;;;;;;;;5073363;28;20560;-69
2023/09/18 11:06:04;;;;;;;9.80;2.35;;;;;;;;;;5073448;28;20040;-66
2023/09/18 11:08:35;;;;;;;9.90;1.73;;;;;;;;;;5078123;28;20505;-67
2023/09/18 11:11:11;;;;;;;7.68;1.67;;;;;;;;;;5098964;28;20047;-67
2023/09/18 11:13:41;;;;;;;9.68;2.53;;;;;;;;;;5095394;28;20535;-67
2023/09/18 11:16:17;;;;;;;6.93;1.77;;;;;;;;;;5088119;28;20071;-67
2023/09/18 11:18:52;;;;;;;12.18;1.90;;;;;;;;;;5069301;28;20047;-68
2023/09/18 11:21:25;;;;;;;10.68;2.40;;;;;;;;;;5091553;28;20044;-68
2023/09/18 11:24:03;;;;;;;7.75;1.92;;;;;;;;;;5082846;28;20055;-67
2023/09/18 11:26:31;;;;;;;8.80;2.58;;;;;;;;;;5080816;28;20497;-68
2023/09/18 11:29:05;;;;;;;8.40;2.13;;;;;;;;;;5076703;28;20397;-70
2023/09/18 11:31:43;;;;;;;6.22;2.03;;;;;;;;;;5086506;28;20586;-68
2023/09/18 11:34:13;;;;;;;5.85;1.73;;;;;;;;;;5072248;28;20099;-69
2023/09/18 11:36:41;;;;;;;5.47;1.80;;;;;;;;;;5072286;28;20125;-69
2023/09/18 11:39:12;;;;;;;9.02;1.65;;;;;;;;;;5073423;28;20056;-65
2023/09/18 11:41:40;;;;;;;9.32;1.38;;;;;;;;;;5086633;28;20045;-66
2023/09/18 11:44:28;;;;;;;5.30;1.52;;;;;;;;;;5067886;28;20052;-71
2023/09/18 11:46:57;;;;;;;3.25;1.40;;;;;;;;;;5067415;28;20044;-72
2023/09/18 11:49:26;;;;;;;7.07;1.30;;;;;;;;;;5074133;28;20055;-66
2023/09/18 11:51:56;;;;;;;9.23;2.15;;;;;;;;;;5069262;28;20041;-69
2023/09/18 11:54:26;;;;;;;3.65;1.58;;;;;;;;;;5078202;28;20044;-70
2023/09/18 11:56:54;;;;;;;3.95;0.90;;;;;;;;;;5083875;28;20555;-68
2023/09/18 11:59:36;;;;;;;9.18;1.40;;;;;;;;;;5073235;28;20328;-67
2023/09/18 12:02:06;;;;;;;4.25;1.23;;;;;;;;;;5068511;28;20048;-66
2023/09/18 12:04:34;;;;;;;3.35;1.08;;;;;;;;;;5073160;28;20129;-68
2023/09/18 12:07:03;;;;;;;5.40;1.50;;;;;;;;;;5080184;28;20701;-70
2023/09/18 12:09:33;;;;;;;4.28;1.52;;;;;;;;;;5065807;28;21145;-66
2023/09/18 12:12:04;;;;;;;3.20;1.33;;;;;;;;;;5071115;28;20073;-72
2023/09/18 12:14:33;;;;;;;4.90;0.88;;;;;;;;;;5073885;28;20071;-67
2023/09/18 12:17:02;;;;;;;4.05;1.10;;;;;;;;;;5069481;28;20115;-65
2023/09/18 12:19:34;;;;;;;5.28;1.00;;;;;;;;;;5074698;28;20055;-66
2023/09/18 12:22:03;;;;;;;3.78;1.00;;;;;;;;;;5075854;28;20056;-69
2023/09/18 12:24:33;;;;;;;3.78;1.40;;;;;;;;;;5073451;28;20064;-64
2023/09/18 12:27:02;;;;;;;3.67;0.80;;;;;;;;;;5074408;28;20044;-65
2023/09/18 12:29:33;;;;;;;1.63;0.65;;;;;;;;;;5072810;28;20048;-70
2023/09/18 12:32:06;;;;;;;1.58;0.80;;;;;;;;;;5083960;28;20139;-64
2023/09/18 12:34:34;;;;;;;2.80;1.00;;;;;;;;;;5070815;28;20497;-67
2023/09/18 12:37:03;;;;;;;4.38;0.80;;;;;;;;;;5070037;28;20044;-66
2023/09/18 12:39:35;;;;;;;2.00;0.70;;;;;;;;;;5064658;28;20513;-68
2023/09/18 12:42:03;;;;;;;3.55;1.10;;;;;;;;;;5086248;28;20101;-64
2023/09/18 12:44:32;;;;;;;4.65;0.80;;;;;;;;;;5066043;28;20047;-67
2023/09/18 12:47:00;;;;;;;1.98;1.48;;;;;;;;;;5065707;28;20139;-65
2023/09/18 12:49:33;;;;;;;2.47;1.00;;;;;;;;;;5072103;28;20044;-65
2023/09/18 12:52:06;;;;;;;6.13;1.20;;;;;;;;;;5067893;28;20056;-66
2023/09/18 12:54:39;;;;;;;2.70;0.93;;;;;;;;;;5082525;28;20042;-63
2023/09/18 12:57:08;;;;;;;2.50;1.25;;;;;;;;;;5079561;28;20133;-64
2023/09/18 12:59:38;;;;;;;4.35;1.27;;;;;;;;;;5073539;28;20054;-66
2023/09/18 13:02:07;;;;;;;3.08;1.00;;;;;;;;;;5079391;28;20048;-66
2023/09/18 13:04:36;;;;;;;2.85;0.90;;;;;;;;;;5075880;28;20376;-67
2023/09/18 13:07:10;;;;;;;5.85;1.17;;;;;;;;;;5080462;28;20493;-66
2023/09/18 13:09:40;;;;;;;1.90;0.95;;;;;;;;;;5077545;28;20483;-64
2023/09/18 13:12:10;;;;;;;4.55;0.80;;;;;;;;;;5083954;28;20105;-63
2023/09/18 13:14:57;;;;;;;1.40;0.80;;;;;;;;;;5075585;28;20052;-65
2023/09/18 13:17:25;;;;;;;2.10;1.00;;;;;;;;;;5077739;28;20051;-63
2023/09/18 13:19:54;;;;;;;2.95;0.80;;;;;;;;;;5081051;28;20044;-63
2023/09/18 13:22:26;;;;;;;2.58;0.95;;;;;;;;;;5081053;28;20528;-62
2023/09/18 13:24:58;;;;;;;2.08;0.80;;;;;;;;;;5087866;28;20043;-64
2023/09/18 13:27:27;;;;;;;2.10;0.93;;;;;;;;;;5085361;28;20056;-66
2023/09/18 13:29:56;;;;;;;1.77;0.90;;;;;;;;;;5077924;28;20101;-68
2023/09/18 13:32:25;;;;;;;4.75;0.63;;;;;;;;;;5079623;28;20051;-69
2023/09/18 13:34:53;;;;;;;1.58;0.80;;;;;;;;;;5082800;28;20057;-67
2023/09/18 13:37:22;;;;;;;4.90;0.90;;;;;;;;;;5080120;28;20051;-63
2023/09/18 13:39:50;;;;;;;4.07;0.93;;;;;;;;;;5081692;28;20056;-64
2023/09/18 13:42:20;;;;;;;4.28;1.05;;;;;;;;;;5080744;28;20351;-64
2023/09/18 13:44:49;;;;;;;3.55;1.08;;;;;;;;;;5081175;28;20087;-69
2023/09/18 13:47:18;;;;;;;2.75;1.30;;;;;;;;;;5084165;28;20050;-64
2023/09/18 13:49:47;;;;;;;2.95;0.90;;;;;;;;;;5082946;28;20507;-63
2023/09/18 13:52:16;;;;;;;3.42;0.80;;;;;;;;;;5072311;28;20098;-65
2023/09/18 13:54:50;;;;;;;7.63;1.30;;;;;;;;;;5066511;28;20327;-67
2023/09/18 13:57:20;;;;;;;3.97;0.70;;;;;;;;;;5068170;28;20047;-64
2023/09/18 13:59:49;;;;;;;4.18;0.80;;;;;;;;;;5073388;28;20052;-62
2023/09/18 14:02:19;;;;;;;4.82;0.95;;;;;;;;;;5078461;28;20299;-63
2023/09/18 14:04:47;;;;;;;4.95;1.08;;;;;;;;;;5078952;28;20128;-62
2023/09/18 14:07:15;;;;;;;3.40;0.82;;;;;;;;;;5075810;28;20457;-62
2023/09/18 14:09:46;;;;;;;4.60;1.10;;;;;;;;;;5081923;28;20040;-64
2023/09/18 14:12:15;;;;;;;2.55;0.93;;;;;;;;;;5077043;28;20054;-67
2023/09/18 14:14:45;;;;;;;1.90;0.80;;;;;;;;;;5078839;28;20135;-67
2023/09/18 14:17:13;;;;;;;4.55;0.98;;;;;;;;;;5085208;28;20040;-65
2023/09/18 14:19:42;;;;;;;2.97;1.00;;;;;;;;;;5076997;28;20505;-63
2023/09/18 14:22:10;;;;;;;4.88;0.90;;;;;;;;;;5078625;28;20124;-63
2023/09/18 14:24:39;;;;;;;3.13;0.70;;;;;;;;;;5078883;28;20108;-65
2023/09/18 14:27:08;;;;;;;4.65;0.82;;;;;;;;;;5086119;28;20055;-63
2023/09/18 14:29:36;;;;;;;3.90;1.02;;;;;;;;;;5083411;28;20101;-63
2023/09/18 14:32:08;;;;;;;2.92;1.15;;;;;;;;;;5082497;28;20055;-64
2023/09/18 14:34:36;;;;;;;1.38;0.90;;;;;;;;;;5075165;28;20101;-63
2023/09/18 14:37:05;;;;;;;2.30;0.70;;;;;;;;;;5078867;28;20071;-62
2023/09/18 14:39:33;;;;;;;1.02;0.60;;;;;;;;;;5077189;28;20269;-65
2023/09/18 14:42:01;;;;;;;4.25;0.88;;;;;;;;;;5077636;28;20094;-65
2023/09/18 14:44:31;;;;;;;2.28;1.10;;;;;;;;;;5083061;28;20523;-64
2023/09/18 14:46:59;;;;;;;1.42;0.70;;;;;;;;;;5082443;28;20040;-63
2023/09/18 14:49:29;;;;;;;1.55;1.00;;;;;;;;;;5082326;28;20075;-63
2023/09/18 14:51:58;;;;;;;3.03;0.98;;;;;;;;;;5082073;28;20515;-63
2023/09/18 14:54:26;;;;;;;3.00;0.90;;;;;;;;;;5079085;28;20052;-65
2023/09/18 14:56:55;;;;;;;2.63;1.27;;;;;;;;;;5078507;28;20448;-63
2023/09/18 14:59:23;;;;;;;3.30;0.85;;;;;;;;;;5079590;28;20047;-66