Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:38;;;;;;;5.25;4.75;;;13.90;99.90;;;;;;5112714;27;20043;-63
2023/08/27 00:03:04;;;;;;;6.00;5.38;;;13.90;99.90;;;;;;5117709;27;20052;-63
2023/08/27 00:05:29;;;;;;;6.65;4.50;;;13.90;99.90;;;;;;5113277;27;20043;-64
2023/08/27 00:07:55;;;;;;;5.80;4.68;;;13.90;99.90;;;;;;5122476;27;20070;-64
2023/08/27 00:10:21;;;;;;;4.90;4.40;;;13.90;99.90;;;;;;5115276;27;20477;-63
2023/08/27 00:12:46;;;;;;;5.03;4.63;;;13.90;99.90;;;;;;5133183;27;20503;-64
2023/08/27 00:15:12;;;;;;;5.10;4.60;;;13.80;99.90;;;;;;5120321;27;20553;-65
2023/08/27 00:17:38;;;;;;;5.65;4.55;;;13.80;99.90;;;;;;5129695;27;20119;-64
2023/08/27 00:20:09;;;;;;;6.38;4.60;;;13.80;99.90;;;;;;5141584;27;20140;-63
2023/08/27 00:22:34;;;;;;;6.07;4.68;;;13.80;99.90;;;;;;5112587;27;20035;-63
2023/08/27 00:25:00;;;;;;;5.50;5.00;;;13.80;99.90;;;;;;5123947;27;20129;-63
2023/08/27 00:27:26;;;;;;;4.75;4.35;;;13.80;99.90;;;;;;5131162;27;20042;-64
2023/08/27 00:29:51;;;;;;;5.18;4.68;;;13.80;99.90;;;;;;5132793;27;20054;-63
2023/08/27 00:32:17;;;;;;;5.20;4.70;;;13.80;99.90;;;;;;5115325;27;20134;-63
2023/08/27 00:34:43;;;;;;;7.13;4.78;;;13.80;99.90;;;;;;5122300;27;21257;-64
2023/08/27 00:37:09;;;;;;;5.35;4.63;;;13.80;99.90;;;;;;5151314;27;20030;-64
2023/08/27 00:39:36;;;;;;;5.85;5.28;;;13.80;99.90;;;;;;5118310;27;20478;-63
2023/08/27 00:42:04;;;;;;;4.97;4.57;;;13.80;99.90;;;;;;5112410;27;20031;-63
2023/08/27 00:44:30;;;;;;;5.95;5.10;;;13.80;99.90;;;;;;5113108;27;20043;-63
2023/08/27 00:46:57;;;;;;;5.55;5.10;;;13.80;99.90;;;;;;5095496;27;20055;-63
2023/08/27 00:49:23;;;;;;;5.30;4.90;;;13.80;99.90;;;;;;5117376;27;20501;-65
2023/08/27 00:51:49;;;;;;;6.13;5.25;;;13.80;99.90;;;;;;5112564;27;20506;-64
2023/08/27 00:54:15;;;;;;;6.15;5.15;;;13.80;99.90;;;;;;5134210;27;20084;-64
2023/08/27 00:56:46;;;;;;;5.75;5.13;;;13.90;99.90;;;;;;5132618;27;20315;-64
2023/08/27 00:59:13;;;;;;;5.90;5.40;;;13.90;99.90;;;;;;5132249;27;20054;-63
2023/08/27 01:01:42;;;;;;;6.53;5.93;;;13.90;99.90;;;;;;5121953;27;20042;-65
2023/08/27 01:04:08;;;;;;;6.07;5.18;;;13.90;99.90;;;;;;5116688;27;20511;-63
2023/08/27 01:06:34;;;;;;;6.45;5.85;;;13.90;99.90;;;;;;5121798;27;20034;-63
2023/08/27 01:09:14;;;;;;;6.38;5.65;;;14.00;99.90;;;;;;5135816;27;20086;-63
2023/08/27 01:12:03;;;;;;;5.47;4.97;;;14.00;99.90;;;;;;5125732;27;20053;-64
2023/08/27 01:14:33;;;;;;;6.10;5.50;;;14.00;99.90;;;;;;5126248;27;20039;-63
2023/08/27 01:17:02;;;;;;;5.50;5.07;;;13.90;99.90;;;;;;5118885;27;20057;-64
2023/08/27 01:19:29;;;;;;;5.90;5.30;;;13.90;99.90;;;;;;5130855;27;20083;-63
2023/08/27 01:21:54;;;;;;;5.80;5.30;;;13.90;99.90;;;;;;5126204;27;20114;-63
2023/08/27 01:24:20;;;;;;;5.78;5.20;;;13.90;99.90;;;;;;5116060;27;20454;-65
2023/08/27 01:26:48;;;;;;;5.38;4.88;;;13.90;99.90;;;;;;5119212;27;20039;-63
2023/08/27 01:29:34;;;;;;;6.50;5.20;;;13.90;99.90;;;;;;5134279;27;20084;-64
2023/08/27 01:32:09;;;;;;;7.10;5.20;;;13.90;99.90;;;;;;5119172;27;20039;-63
2023/08/27 01:34:36;;;;;;;5.68;5.10;;;13.90;99.90;;;;;;5098236;27;20379;-63
2023/08/27 01:37:03;;;;;;;7.50;5.60;;;13.80;99.90;;;;;;5123186;27;20042;-64
2023/08/27 01:39:29;;;;;;;5.07;4.68;;;13.80;99.90;;;;;;5135700;27;20561;-67
2023/08/27 01:41:55;;;;;;;6.28;5.45;;;13.80;99.90;;;;;;5124181;27;20117;-64
2023/08/27 01:44:20;;;;;;;5.30;4.88;;;13.80;99.90;;;;;;5114950;27;20142;-64
2023/08/27 01:46:46;;;;;;;5.65;5.15;;;13.70;99.90;;;;;;5124442;27;20042;-64
2023/08/27 01:49:12;;;;;;;7.55;5.35;;;13.70;99.90;;;;;;5118321;27;20054;-64
2023/08/27 01:51:37;;;;;;;6.28;5.30;;;13.60;99.90;;;;;;5119286;27;20370;-65
2023/08/27 01:54:05;;;;;;;6.00;5.30;;;13.60;99.90;;;;;;5117060;27;20112;-65
2023/08/27 01:56:30;;;;;;;6.13;5.30;;;13.60;99.90;;;;;;5117778;27;20065;-64
2023/08/27 01:58:56;;;;;;;7.68;5.70;;;13.60;99.90;;;;;;5135905;27;20046;-63
2023/08/27 02:01:22;;;;;;;5.40;5.00;;;13.60;99.90;;;;;;5152437;27;20389;-63
2023/08/27 02:03:47;;;;;;;5.55;4.95;;;13.60;99.90;;;;;;5139590;27;20499;-65
2023/08/27 02:06:13;;;;;;;7.75;5.90;;;13.60;99.90;;;;;;5116577;27;20140;-63
2023/08/27 02:08:38;;;;;;;5.35;4.85;;;13.50;99.90;;;;;;5114848;27;20039;-64
2023/08/27 02:11:04;;;;;;;5.90;5.40;;;13.50;99.90;;;;;;5135625;27;20089;-63
2023/08/27 02:13:30;;;;;;;5.47;4.97;;;13.50;99.90;;;;;;5126547;27;20397;-63
2023/08/27 02:15:55;;;;;;;5.60;5.10;;;13.50;99.90;;;;;;5124370;27;20054;-66
2023/08/27 02:18:21;;;;;;;6.25;5.65;;;13.50;99.90;;;;;;5133255;27;20482;-63
2023/08/27 02:20:46;;;;;;;5.90;5.40;;;13.40;99.90;;;;;;5114897;27;20100;-64
2023/08/27 02:23:12;;;;;;;5.75;5.25;;;13.40;99.90;;;;;;5117948;27;20035;-65
2023/08/27 02:25:38;;;;;;;6.28;5.75;;;13.40;99.90;;;;;;5132820;27;20070;-63
2023/08/27 02:28:04;;;;;;;6.22;5.72;;;13.40;99.90;;;;;;5114958;27;20043;-63
2023/08/27 02:30:29;;;;;;;6.70;5.72;;;13.30;99.90;;;;;;5114532;27;20031;-64
2023/08/27 02:32:55;;;;;;;6.65;5.65;;;13.30;99.90;;;;;;5117241;27;20055;-63
2023/08/27 02:35:21;;;;;;;7.20;5.63;;;13.40;99.90;;;;;;5114618;27;20061;-64
2023/08/27 02:37:46;;;;;;;6.35;5.40;;;13.40;99.90;;;;;;5114115;27;20538;-62
2023/08/27 02:40:13;;;;;;;5.80;5.40;;;13.40;99.90;;;;;;5117364;27;20169;-65
2023/08/27 02:42:39;;;;;;;6.57;5.97;;;13.40;99.90;;;;;;5130439;27;20051;-64
2023/08/27 02:45:06;;;;;;;6.80;6.10;;;13.40;99.90;;;;;;5131431;27;20031;-63
2023/08/27 02:47:31;;;;;;;7.63;6.93;;;13.40;99.90;;;;;;5117573;27;20115;-63
2023/08/27 02:49:57;;;;;;;6.68;6.07;;;13.40;99.90;;;;;;5129644;27;20137;-66
2023/08/27 02:52:22;;;;;;;6.97;6.10;;;13.40;99.90;;;;;;5122523;27;20490;-63
2023/08/27 02:54:48;;;;;;;7.35;6.60;;;13.40;99.90;;;;;;5134476;27;20043;-64
2023/08/27 02:57:14;;;;;;;6.70;5.97;;;13.40;99.90;;;;;;5119436;27;20854;-63
2023/08/27 02:59:39;;;;;;;6.55;5.95;;;13.40;99.90;;;;;;5125317;27;20039;-63
2023/08/27 03:02:05;;;;;;;7.72;6.90;;;13.40;99.90;;;;;;5127801;27;20031;-63
2023/08/27 03:04:31;;;;;;;6.72;6.13;;;13.40;99.90;;;;;;5134723;27;20034;-64
2023/08/27 03:06:56;;;;;;;7.22;6.63;;;13.50;99.90;;;;;;5128278;27;20047;-63
2023/08/27 03:09:22;;;;;;;7.07;6.38;;;13.50;99.90;;;;;;5113952;27;20484;-64
2023/08/27 03:11:48;;;;;;;6.93;6.20;;;13.50;99.90;;;;;;5117214;27;20039;-63
2023/08/27 03:14:13;;;;;;;7.35;6.65;;;13.50;99.90;;;;;;5120372;27;20039;-64
2023/08/27 03:16:40;;;;;;;6.68;6.07;;;13.60;99.90;;;;;;5126088;27;20114;-63
2023/08/27 03:19:06;;;;;;;9.02;6.45;;;13.60;99.90;;;;;;5113680;27;20043;-63
2023/08/27 03:21:31;;;;;;;6.53;6.03;;;13.60;99.90;;;;;;5116153;27;20039;-63
2023/08/27 03:23:57;;;;;;;7.35;6.63;;;13.60;99.90;;;;;;5113419;27;20390;-64
2023/08/27 03:26:23;;;;;;;7.00;6.30;;;13.60;99.90;;;;;;5121674;27;20106;-65
2023/08/27 03:28:48;;;;;;;7.15;6.55;;;13.70;99.90;;;;;;5133954;27;20043;-63
2023/08/27 03:31:14;;;;;;;6.70;6.10;;;13.70;99.90;;;;;;5128435;27;20035;-64
2023/08/27 03:33:41;;;;;;;6.55;5.95;;;13.70;99.90;;;;;;5113834;27;20112;-63
2023/08/27 03:36:06;;;;;;;7.47;6.07;;;13.70;99.90;;;;;;5132744;27;20089;-63
2023/08/27 03:38:32;;;;;;;6.68;5.97;;;13.70;99.90;;;;;;5116797;27;20089;-63
2023/08/27 03:40:58;;;;;;;6.43;5.93;;;13.70;99.90;;;;;;5111994;27;20050;-64
2023/08/27 03:43:23;;;;;;;7.00;6.30;;;13.70;99.90;;;;;;5131573;27;20055;-63
2023/08/27 03:45:49;;;;;;;6.80;5.57;;;13.70;99.90;;;;;;5114199;27;20435;-64
2023/08/27 03:48:15;;;;;;;6.00;5.50;;;13.70;99.90;;;;;;5113814;27;20477;-64
2023/08/27 03:50:41;;;;;;;5.88;5.38;;;13.70;99.90;;;;;;5112787;27;20049;-63
2023/08/27 03:53:07;;;;;;;6.28;5.70;;;13.70;99.90;;;;;;5117006;27;20126;-65
2023/08/27 03:55:39;;;;;;;7.32;6.10;;;13.70;99.90;;;;;;5100343;27;20043;-63
2023/08/27 03:58:09;;;;;;;9.27;6.00;;;13.60;99.90;;;;;;5118158;27;20054;-63
2023/08/27 04:00:35;;;;;;;6.50;5.90;;;13.60;99.90;;;;;;5118131;27;20042;-63
2023/08/27 04:03:02;;;;;;;5.97;5.47;;;13.60;99.90;;;;;;5140642;27;20061;-63
2023/08/27 04:05:28;;;;;;;5.93;5.43;;;13.50;99.90;;;;;;5130569;27;20039;-64
2023/08/27 04:07:53;;;;;;;6.03;5.53;;;13.50;99.90;;;;;;5113124;27;20537;-63
2023/08/27 04:10:19;;;;;;;6.95;5.45;;;13.50;99.90;;;;;;5116543;27;20067;-63
2023/08/27 04:12:45;;;;;;;6.63;5.38;;;13.50;99.90;;;;;;5118136;27;20122;-64
2023/08/27 04:15:10;;;;;;;6.07;5.55;;;13.50;99.90;;;;;;5114633;27;20055;-64
2023/08/27 04:17:36;;;;;;;5.88;5.28;;;13.50;99.90;;;;;;5133609;27;20040;-63
2023/08/27 04:20:03;;;;;;;5.95;5.50;;;13.40;99.90;;;;;;5113766;27;20107;-66
2023/08/27 04:22:28;;;;;;;5.90;5.10;;;13.40;99.90;;;;;;5112862;27;20081;-66
2023/08/27 04:24:55;;;;;;;6.32;5.30;;;13.40;99.90;;;;;;5125632;27;20114;-63
2023/08/27 04:27:20;;;;;;;6.60;6.00;;;13.40;99.90;;;;;;5133282;27;20053;-64
2023/08/27 04:29:46;;;;;;;6.13;5.30;;;13.40;99.90;;;;;;5131186;27;20038;-63
2023/08/27 04:32:12;;;;;;;6.53;5.75;;;13.40;99.90;;;;;;5113315;27;20046;-63
2023/08/27 04:34:37;;;;;;;7.72;5.65;;;13.30;99.90;;;;;;5136993;27;20512;-63
2023/08/27 04:37:03;;;;;;;5.80;5.30;;;13.30;99.90;;;;;;5144860;27;20136;-64
2023/08/27 04:39:30;;;;;;;5.93;5.28;;;13.30;99.90;;;;;;5135912;27;20504;-66
2023/08/27 04:41:56;;;;;;;6.15;5.55;;;13.30;99.90;;;;;;5113884;27;20404;-65
2023/08/27 04:44:22;;;;;;;5.97;5.47;;;13.30;99.90;;;;;;5135097;27;20050;-65
2023/08/27 04:46:47;;;;;;;9.48;5.75;;;13.30;99.90;;;;;;5118144;27;20047;-65
2023/08/27 04:49:13;;;;;;;7.75;6.25;;;13.30;99.90;;;;;;5099915;27;20047;-64
2023/08/27 04:51:38;;;;;;;6.18;5.65;;;13.30;99.90;;;;;;5117785;27;20065;-66
2023/08/27 04:54:04;;;;;;;6.45;5.88;;;13.30;99.90;;;;;;5135431;27;20042;-65
2023/08/27 04:56:30;;;;;;;5.80;5.30;;;13.30;99.90;;;;;;5116388;27;20516;-66
2023/08/27 04:58:56;;;;;;;9.52;6.32;;;13.40;99.90;;;;;;5096089;28;20044;-66
2023/08/27 05:01:21;;;;;;;6.05;5.38;;;13.40;99.90;;;;;;5115348;27;20409;-63
2023/08/27 05:03:47;;;;;;;6.88;6.28;;;13.40;99.90;;;;;;5127896;27;20031;-63
2023/08/27 05:06:13;;;;;;;6.57;5.82;;;13.50;99.90;;;;;;5126399;27;20039;-64
2023/08/27 05:08:39;;;;;;;6.97;6.25;;;13.50;99.90;;;;;;5127915;27;20080;-64
2023/08/27 05:11:05;;;;;;;6.30;5.70;;;13.60;99.90;;;;;;5130690;27;20036;-63
2023/08/27 05:13:30;;;;;;;6.68;6.07;;;13.60;99.90;;;;;;5129701;27;20035;-65
2023/08/27 05:15:56;;;;;;;6.20;5.70;;;13.60;99.90;;;;;;5130147;27;20035;-63
2023/08/27 05:18:22;;;;;;;7.55;5.32;;;13.60;99.90;;;;;;5113406;27;20068;-63
2023/08/27 05:20:47;;;;;;;5.65;4.93;;;13.70;99.90;;;;;;5112915;28;20040;-65
2023/08/27 05:23:13;;;;;;;7.43;5.38;;;13.70;99.90;;;;;;5117905;27;20043;-64
2023/08/27 05:25:39;;;;;;;6.18;5.45;;;13.80;99.90;;;;;;5125948;27;20046;-63
2023/08/27 05:28:04;;;;;;;6.18;5.32;;;13.80;99.90;;;;;;5112442;28;20494;-66
2023/08/27 05:30:30;;;;;;;6.60;5.80;;;13.80;99.90;;;;;;5128102;27;20051;-63
2023/08/27 05:32:56;;;;;;;6.65;5.05;;;13.80;99.90;;;;;;5117017;27;20453;-66
2023/08/27 05:35:24;;;;;;;6.18;5.57;;;13.90;99.90;;;;;;5120041;27;20062;-64
2023/08/27 05:37:50;;;;;;;6.20;5.55;;;14.00;99.90;;;;;;5120133;27;20045;-64
2023/08/27 05:40:15;;;;;;;6.30;5.68;;;14.00;99.90;;;;;;5113728;28;20040;-64
2023/08/27 05:42:41;;;;;;;6.53;5.20;;;14.00;99.90;;;;;;5116143;27;20088;-64
2023/08/27 05:45:07;;;;;;;9.45;6.30;;;14.00;99.90;;;;;;5115173;27;20063;-65
2023/08/27 05:47:33;;;;;;;7.40;6.20;;;14.00;99.90;;;;;;5116680;27;20100;-64
2023/08/27 05:49:58;;;;;;;6.47;5.88;;;14.00;99.90;;;;;;5121110;27;20482;-63
2023/08/27 05:52:24;;;;;;;8.48;6.10;;;14.00;99.90;;;;;;5096647;28;20044;-64
2023/08/27 05:54:50;;;;;;;7.45;5.68;;;14.00;99.90;;;;;;5113619;27;20439;-64
2023/08/27 05:57:16;;;;;;;6.95;5.65;;;14.00;99.90;;;;;;5133038;27;20485;-64
2023/08/27 05:59:42;;;;;;;8.05;5.60;;;14.10;99.90;;;;;;5146113;27;20051;-64
2023/08/27 06:02:09;;;;;;;6.90;5.43;;;14.10;99.90;;;;;;5119745;27;20463;-66
2023/08/27 06:04:34;;;;;;;7.30;6.35;;;14.10;99.90;;;;;;5117852;27;20043;-64
2023/08/27 06:07:00;;;;;;;9.68;5.30;;;14.10;99.90;;;;;;5121590;27;20031;-64
2023/08/27 06:09:26;;;;;;;6.05;5.45;;;14.10;99.90;;;;;;5119178;27;20072;-63
2023/08/27 06:11:51;;;;;;;5.03;4.47;;;14.10;99.90;;;;;;5154341;27;20046;-63
2023/08/27 06:14:17;;;;;;;7.40;4.47;;;14.10;99.90;;;;;;5149086;27;20397;-66
2023/08/27 06:16:43;;;;;;;5.32;4.57;;;14.10;99.90;;;;;;5116599;27;20500;-65
2023/08/27 06:19:09;;;;;;;5.35;4.50;;;14.00;99.90;;;;;;5118618;27;20038;-64
2023/08/27 06:21:34;;;;;;;4.90;4.40;;;14.00;99.90;;;;;;5125589;27;20090;-63
2023/08/27 06:24:00;;;;;;;4.65;4.25;;;14.00;99.90;;;;;;5135448;27;20118;-63
2023/08/27 06:26:26;;;;;;;7.85;4.53;;;14.00;99.90;;;;;;5144763;27;20499;-64
2023/08/27 06:28:51;;;;;;;8.38;4.53;;;14.00;99.90;;;;;;5122560;27;20041;-63
2023/08/27 06:31:17;;;;;;;6.20;4.30;;;14.00;99.90;;;;;;5131288;27;20043;-64
2023/08/27 06:33:43;;;;;;;5.88;4.55;;;14.00;99.90;;;;;;5126091;27;20039;-63
2023/08/27 06:36:08;;;;;;;4.97;4.20;;;14.00;99.90;;;;;;5140585;27;20088;-63
2023/08/27 06:38:34;;;;;;;5.20;4.38;;;14.10;99.90;;;;;;5122797;27;20435;-64
2023/08/27 06:41:00;;;;;;;5.22;3.72;;;14.10;99.90;;;;;;5122826;27;20100;-62
2023/08/27 06:43:26;;;;;;;5.80;4.40;;;14.10;99.90;;;;;;5128623;27;20039;-64
2023/08/27 06:45:52;;;;;;;7.00;3.95;;;14.10;99.90;;;;;;5097491;27;20398;-63
2023/08/27 06:48:17;;;;;;;4.78;4.28;;;14.10;99.90;;;;;;5121848;27;20035;-63
2023/08/27 06:50:43;;;;;;;5.45;3.75;;;14.10;99.90;;;;;;5132924;27;20074;-63
2023/08/27 06:53:10;;;;;;;5.40;3.50;;;14.10;99.90;;;;;;5117250;27;20039;-63
2023/08/27 06:55:36;;;;;;;3.60;3.28;;;14.10;99.90;;;;;;5141067;27;20034;-64
2023/08/27 06:58:01;;;;;;;3.22;2.92;;;14.10;99.90;;;;;;5128817;27;20047;-63
2023/08/27 07:00:27;;;;;;;5.40;3.10;;;14.10;99.90;;;;;;5122093;27;20054;-64
2023/08/27 07:02:53;;;;;;;3.58;3.13;;;14.10;99.90;;;;;;5128946;27;20049;-64
2023/08/27 07:05:20;;;;;;;3.70;3.08;;;14.10;99.90;;;;;;5116469;27;20122;-63
2023/08/27 07:07:45;;;;;;;3.00;2.70;;;14.20;99.90;;;;;;5121185;27;20043;-64
2023/08/27 07:10:14;;;;;;;3.78;2.83;;;14.20;99.90;;;;;;5106187;27;20598;-65
2023/08/27 07:12:40;;;;;;;3.42;2.90;;;14.30;99.90;;;;;;5128813;27;20042;-65
2023/08/27 07:15:07;;;;;;;3.35;3.00;;;14.30;99.90;;;;;;5117390;27;20039;-64
2023/08/27 07:17:33;;;;;;;3.72;3.30;;;14.40;99.90;;;;;;5131032;27;20051;-63
2023/08/27 07:20:00;;;;;;;4.07;3.03;;;14.50;99.90;;;;;;5140164;27;20041;-63
2023/08/27 07:22:25;;;;;;;3.40;3.10;;;14.70;99.90;;;;;;5125004;27;20034;-63
2023/08/27 07:24:52;;;;;;;4.05;3.47;;;14.90;99.90;;;;;;5125577;27;20054;-64
2023/08/27 07:27:17;;;;;;;4.88;2.90;;;15.20;99.90;;;;;;5129971;27;20042;-62
2023/08/27 07:29:43;;;;;;;4.45;2.90;;;15.30;99.90;;;;;;5133625;27;20547;-63
2023/08/27 07:32:09;;;;;;;4.90;2.80;;;15.50;99.90;;;;;;5133821;27;20070;-63
2023/08/27 07:34:35;;;;;;;3.30;3.00;;;15.60;99.90;;;;;;5147421;27;20065;-65
2023/08/27 07:37:00;;;;;;;3.72;2.78;;;15.70;99.90;;;;;;5097551;27;20053;-63
2023/08/27 07:39:26;;;;;;;4.82;2.75;;;15.80;99.90;;;;;;5131751;27;20113;-64
2023/08/27 07:41:54;;;;;;;4.20;2.67;;;16.00;99.90;;;;;;5130484;27;20039;-64
2023/08/27 07:44:19;;;;;;;3.85;2.55;;;16.20;99.90;;;;;;5113053;27;20046;-65
2023/08/27 07:46:45;;;;;;;4.15;2.92;;;16.30;99.90;;;;;;5131511;27;20039;-66
2023/08/27 07:49:11;;;;;;;4.07;2.65;;;16.50;99.90;;;;;;5113354;27;20080;-65
2023/08/27 07:51:37;;;;;;;3.42;2.50;;;16.60;99.90;;;;;;5126352;27;20094;-65
2023/08/27 07:54:03;;;;;;;3.33;2.55;;;16.90;99.90;;;;;;5101658;27;20051;-64
2023/08/27 07:56:29;;;;;;;3.90;2.22;;;17.00;99.90;;;;;;5113518;27;20530;-65
2023/08/27 07:58:55;;;;;;;4.18;2.53;;;17.10;99.90;;;;;;5116728;27;20066;-65
2023/08/27 08:01:21;;;;;;;4.38;2.40;;;17.20;99.90;;;;;;5113101;27;20063;-64
2023/08/27 08:03:46;;;;;;;5.35;2.90;;;17.30;99.90;;;;;;5130027;27;20074;-65
2023/08/27 08:06:13;;;;;;;3.03;2.40;;;17.30;99.90;;;;;;5133443;27;20046;-64
2023/08/27 08:08:38;;;;;;;3.58;2.72;;;17.40;99.90;;;;;;5124537;27;20091;-65
2023/08/27 08:11:04;;;;;;;5.13;2.60;;;17.30;99.90;;;;;;5119744;27;20035;-64
2023/08/27 08:13:32;;;;;;;3.10;2.47;;;17.40;99.90;;;;;;5117975;27;20043;-65
2023/08/27 08:15:58;;;;;;;4.75;2.40;;;17.60;99.90;;;;;;5127260;27;20043;-65
2023/08/27 08:18:23;;;;;;;4.30;2.60;;;17.70;99.90;;;;;;5132361;27;20845;-64
2023/08/27 08:20:53;;;;;;;3.97;2.60;;;17.80;99.90;;;;;;5112510;28;20035;-65
2023/08/27 08:23:19;;;;;;;6.70;3.05;;;17.80;99.90;;;;;;5131104;27;20063;-65
2023/08/27 08:25:47;;;;;;;4.32;2.58;;;17.80;99.90;;;;;;5130372;27;20114;-65
2023/08/27 08:28:13;;;;;;;2.97;2.60;;;18.00;99.90;;;;;;5132906;27;20039;-66
2023/08/27 08:30:48;;;;;;;4.70;2.50;;;18.30;99.90;;;;;;5124682;27;20382;-66
2023/08/27 08:33:15;;;;;;;3.35;2.58;;;18.40;99.90;;;;;;5117138;27;20039;-65
2023/08/27 08:35:41;;;;;;;4.47;2.60;;;18.60;99.90;;;;;;5112629;27;20058;-65
2023/08/27 08:38:07;;;;;;;3.55;2.83;;;18.80;99.90;;;;;;5113694;27;20031;-65
2023/08/27 08:40:45;;;;;;;4.70;2.65;;;19.00;99.90;;;;;;5116254;27;20042;-66
2023/08/27 08:43:37;;;;;;;3.30;2.30;;;19.20;99.90;;;;;;5122216;27;20039;-64
2023/08/27 08:46:08;;;;;;;5.07;2.40;;;19.30;99.90;;;;;;5143747;27;20067;-65
2023/08/27 08:48:39;;;;;;;4.43;2.45;;;19.50;99.90;;;;;;5131099;27;20448;-65
2023/08/27 08:51:06;;;;;;;6.03;2.40;;;19.50;99.90;;;;;;5131231;27;20062;-65
2023/08/27 08:53:35;;;;;;;2.40;2.17;;;19.40;99.90;;;;;;5112145;28;20054;-65
2023/08/27 08:56:05;;;;;;;4.57;3.00;;;19.40;99.90;;;;;;5098617;27;20051;-65
2023/08/27 08:58:35;;;;;;;4.00;3.60;;;19.40;99.90;;;;;;5132960;27;20523;-67
2023/08/27 09:01:02;;;;;;;6.03;3.90;;;19.20;99.90;;;;;;5125912;27;20039;-67
2023/08/27 09:03:30;;;;;;;6.22;3.83;;;19.10;99.90;;;;;;5109202;28;20474;-65
2023/08/27 09:05:57;;;;;;;6.85;4.15;;;19.20;99.90;;;;;;5112645;28;20043;-66
2023/08/27 09:08:23;;;;;;;4.75;4.15;;;19.30;99.90;;;;;;5115985;27;20047;-66
2023/08/27 09:10:49;;;;;;;4.78;3.70;;;19.40;99.90;;;;;;5118384;27;20042;-66
2023/08/27 09:13:20;;;;;;;4.90;3.75;;;19.60;99.90;;;;;;5118276;28;20023;-66
2023/08/27 09:15:47;;;;;;;5.15;3.42;;;19.70;99.90;;;;;;5125413;27;20046;-67
2023/08/27 09:18:13;;;;;;;4.88;3.20;;;19.80;99.90;;;;;;5132603;27;20085;-65
2023/08/27 09:20:39;;;;;;;5.53;3.53;;;20.00;99.90;;;;;;5135117;27;20046;-66
2023/08/27 09:23:08;;;;;;;6.32;3.85;;;20.00;99.90;;;;;;5129959;27;20148;-67
2023/08/27 09:25:34;;;;;;;3.38;2.80;;;20.10;99.90;;;;;;5116220;27;20035;-65
2023/08/27 09:28:00;;;;;;;4.07;3.55;;;20.30;99.90;;;;;;5101516;27;20050;-66
2023/08/27 09:30:27;;;;;;;4.13;3.10;;;20.30;99.90;;;;;;5136383;27;20030;-65
2023/08/27 09:32:54;;;;;;;4.15;3.50;;;19.90;99.90;;;;;;5147476;27;20241;-63
2023/08/27 09:35:19;;;;;;;5.30;3.10;;;19.60;99.90;;;;;;5117719;27;20042;-64
2023/08/27 09:37:47;;;;;;;2.85;2.60;;;19.30;99.90;;;;;;5127868;27;20038;-63
2023/08/27 09:40:16;;;;;;;5.22;3.00;;;19.00;99.90;;;;;;5123449;27;20038;-64
2023/08/27 09:42:43;;;;;;;3.35;2.78;;;19.00;99.90;;;;;;5136303;27;20047;-64
2023/08/27 09:45:09;;;;;;;6.38;3.58;;;19.00;99.90;;;;;;5127603;27;20525;-63
2023/08/27 09:47:36;;;;;;;4.18;3.50;;;18.90;99.90;;;;;;5113277;27;20129;-64
2023/08/27 09:50:16;;;;;;;4.55;3.40;;;18.80;99.90;;;;;;5119295;27;20097;-63
2023/08/27 09:52:42;;;;;;;4.38;3.80;;;18.70;99.90;;;;;;5136210;27;20047;-64
2023/08/27 09:55:16;;;;;;;3.95;3.50;;;18.70;99.90;;;;;;5097901;27;20092;-64
2023/08/27 09:57:48;;;;;;;3.33;3.03;;;19.10;99.90;;;;;;5116833;27;20054;-64
2023/08/27 10:00:16;;;;;;;4.72;3.17;;;19.60;99.90;;;;;;5115239;27;20051;-64
2023/08/27 10:02:43;;;;;;;6.85;3.33;;;20.20;99.90;;;;;;5122081;27;20110;-64
2023/08/27 10:05:09;;;;;;;5.15;3.40;;;20.10;99.90;;;;;;5101096;27;20050;-64
2023/08/27 10:07:35;;;;;;;4.03;3.20;;;20.00;99.90;;;;;;5134338;27;20035;-64
2023/08/27 10:10:04;;;;;;;5.93;3.30;;;19.70;99.90;;;;;;5140615;27;20477;-65
2023/08/27 10:12:31;;;;;;;4.68;3.60;;;19.50;99.90;;;;;;5135770;27;20046;-67
2023/08/27 10:14:59;;;;;;;6.00;3.95;;;19.20;99.90;;;;;;5129171;27;20087;-68
2023/08/27 10:17:25;;;;;;;7.82;4.85;;;18.90;99.90;;;;;;5124881;27;20095;-64
2023/08/27 10:19:51;;;;;;;6.53;5.03;;;18.80;99.90;;;;;;5131679;27;20495;-65
2023/08/27 10:22:19;;;;;;;6.97;5.25;;;18.60;99.90;;;;;;5104061;27;20046;-65
2023/08/27 10:24:46;;;;;;;8.15;5.43;;;18.40;99.90;;;;;;5124159;27;20457;-64
2023/08/27 10:27:12;;;;;;;6.20;5.60;;;18.20;99.90;;;;;;5119672;27;20043;-66
2023/08/27 10:29:40;;;;;;;6.65;6.00;;;18.10;99.90;;;;;;5124124;27;20567;-65
2023/08/27 10:32:07;;;;;;;5.93;5.30;;;18.30;99.90;;;;;;5135415;27;20091;-65
2023/08/27 10:34:33;;;;;;;6.60;5.47;;;18.10;99.90;;;;;;5135455;27;20045;-65
2023/08/27 10:37:04;;;;;;;7.65;6.43;;;18.00;99.90;;;;;;5127257;27;20430;-65
2023/08/27 10:39:32;;;;;;;6.78;6.18;;;17.80;99.90;;;;;;5131204;27;20034;-65
2023/08/27 10:41:58;;;;;;;8.00;5.50;;;17.80;99.90;;;;;;5136230;27;20566;-64
2023/08/27 10:44:24;;;;;;;7.82;6.18;;;17.70;99.90;;;;;;5121228;27;20117;-64
2023/08/27 10:47:09;;;;;;;7.95;6.80;;;17.80;99.90;;;;;;5146224;27;20034;-69
2023/08/27 10:49:40;;;;;;;7.07;6.13;;;17.90;99.90;;;;;;5120472;27;20085;-69
2023/08/27 10:52:20;;;;;;;7.65;6.03;;;17.80;99.90;;;;;;5106569;27;20045;-69
2023/08/27 10:54:46;;;;;;;6.93;6.22;;;17.80;99.90;;;;;;5130391;27;20430;-69
2023/08/27 10:57:21;;;;;;;7.70;6.40;;;17.80;99.90;;;;;;5112195;27;20112;-68
2023/08/27 10:59:47;;;;;;;7.15;6.35;;;17.80;99.90;;;;;;5124873;27;20052;-68
2023/08/27 11:02:15;;;;;;;7.32;6.63;;;17.80;99.90;;;;;;5131383;27;20031;-69
2023/08/27 11:04:42;;;;;;;8.82;6.50;;;17.80;99.90;;;;;;5122844;27;20366;-69
2023/08/27 11:07:19;;;;;;;8.55;6.32;;;17.80;99.90;;;;;;5120366;27;20035;-68
2023/08/27 11:09:53;;;;;;;7.57;6.85;;;17.80;99.90;;;;;;5124096;27;20034;-69
2023/08/27 11:12:26;;;;;;;7.55;6.75;;;17.70;99.90;;;;;;5123657;27;20086;-69
2023/08/27 11:14:53;;;;;;;16.77;8.20;;;17.60;99.90;;;;;;5128788;27;20047;-69
2023/08/27 11:17:29;;;;;;;7.68;6.88;;;17.60;99.90;;;;;;5120361;27;20105;-69
2023/08/27 11:19:57;;;;;;;8.77;7.22;;;17.40;99.90;;;;;;5116588;27;20030;-75
2023/08/27 11:22:23;;;;;;;8.98;8.05;;;17.30;99.90;;;;;;5125496;27;20047;-73
2023/08/27 11:24:59;;;;;;;8.88;7.47;;;17.30;99.90;;;;;;5131513;27;20099;-73
2023/08/27 11:27:27;;;;;;;11.27;8.55;;;17.20;99.90;;;;;;5134125;27;20046;-68
2023/08/27 11:29:55;;;;;;;10.75;7.85;;;17.10;99.90;;;;;;5122534;27;20042;-68
2023/08/27 11:32:21;;;;;;;9.90;7.75;;;16.90;99.90;;;;;;5118488;27;20088;-69
2023/08/27 11:34:51;;;;;;;12.02;7.95;;;16.80;99.90;;;;;;5112874;27;20078;-69
2023/08/27 11:37:17;;;;;;;9.15;8.18;;;16.70;99.90;;;;;;5133746;27;20041;-69
2023/08/27 11:39:43;;;;;;;8.93;8.13;;;16.70;99.90;;;;;;5127705;27;20041;-68
2023/08/27 11:42:11;;;;;;;13.93;9.57;;;16.60;99.90;;;;;;5119994;27;20043;-68
2023/08/27 11:44:49;;;;;;;9.88;8.32;;;16.70;99.90;;;;;;5122066;27;20080;-67
2023/08/27 11:47:15;;;;;;;9.35;8.45;;;16.60;99.90;;;;;;5119285;27;20043;-67
2023/08/27 11:49:41;;;;;;;8.27;7.43;;;16.60;99.90;;;;;;5121073;27;20114;-68
2023/08/27 11:52:07;;;;;;;7.68;6.85;;;16.60;99.90;;;;;;5121274;27;20034;-70
2023/08/27 11:54:34;;;;;;;7.53;6.78;;;16.50;99.90;;;;;;5131399;27;20039;-66
2023/08/27 11:57:02;;;;;;;3.65;3.30;;;16.50;99.90;;;;;;5127216;27;20042;-68
2023/08/27 11:59:29;;;;;;;2.30;1.70;;;16.40;99.90;;;;;;5106307;27;20043;-67
2023/08/27 12:01:55;;;;;;;2.33;1.77;;;16.20;99.90;;;;;;5117082;27;20034;-63
2023/08/27 12:04:21;;;;;;;1.85;1.73;;;16.20;99.90;;;;;;5139508;27;20126;-63
2023/08/27 12:06:51;;;;;;;1.92;1.80;;;16.20;99.90;;;;;;5113310;27;20496;-67
2023/08/27 12:09:26;;;;;;;3.50;1.45;;;16.20;99.90;;;;;;5120650;27;20079;-66
2023/08/27 12:11:52;;;;;;;2.65;1.08;;;16.20;99.90;;;;;;5128203;27;20385;-66
2023/08/27 12:14:26;;;;;;;1.75;0.90;;;16.30;99.90;;;;;;5103166;27;20054;-67
2023/08/27 12:16:53;;;;;;;2.00;1.10;;;16.30;99.90;;;;;;5118105;27;20035;-70
2023/08/27 12:19:22;;;;;;;2.28;1.00;;;16.30;99.90;;;;;;5114785;27;20063;-67
2023/08/27 12:21:49;;;;;;;1.88;0.90;;;16.40;99.90;;;;;;5127344;27;20081;-68
2023/08/27 12:24:34;;;;;;;1.25;0.70;;;16.50;99.90;;;;;;5140106;27;20070;-66
2023/08/27 12:27:06;;;;;;;1.58;0.80;;;16.50;99.90;;;;;;5121722;27;20047;-66
2023/08/27 12:29:43;;;;;;;1.23;0.82;;;16.50;99.90;;;;;;5114398;27;20716;-67
2023/08/27 12:32:16;;;;;;;1.10;0.73;;;16.60;99.90;;;;;;5120571;27;20039;-67
2023/08/27 12:34:47;;;;;;;1.27;0.80;;;16.70;99.90;;;;;;5128405;27;20046;-67
2023/08/27 12:37:15;;;;;;;1.23;0.80;;;16.60;99.90;;;;;;5126093;27;20063;-67
2023/08/27 12:39:42;;;;;;;1.13;0.60;;;16.70;99.90;;;;;;5129941;27;20084;-67
2023/08/27 12:42:08;;;;;;;1.60;0.95;;;16.70;99.90;;;;;;5122992;28;20069;-65
2023/08/27 12:44:35;;;;;;;1.25;0.70;;;16.80;99.90;;;;;;5114598;28;20035;-65