Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:57;;;;;;;9.80;1.38;;;14.80;99.90;;;;;;5045984;28;20496;-75
2022/07/27 00:03:22;;;;;;;2.80;0.80;;;14.90;99.90;;;;;;5065236;28;20395;-73
2022/07/27 00:05:48;;;;;;;2.88;0.77;;;14.90;99.90;;;;;;5068334;28;20048;-75
2022/07/27 00:08:14;;;;;;;4.38;0.70;;;14.80;99.90;;;;;;5053198;28;20049;-75
2022/07/27 00:10:40;;;;;;;3.05;1.42;;;14.80;99.90;;;;;;5048792;28;20051;-75
2022/07/27 00:13:06;;;;;;;4.57;1.23;;;14.80;99.90;;;;;;5046096;28;20132;-74
2022/07/27 00:15:33;;;;;;;3.25;0.70;;;14.70;99.90;;;;;;5041116;28;20045;-74
2022/07/27 00:17:59;;;;;;;2.97;1.10;;;14.70;99.90;;;;;;5046346;28;20069;-75
2022/07/27 00:20:30;;;;;;;5.70;1.50;;;14.60;99.90;;;;;;5045345;28;20107;-74
2022/07/27 00:22:56;;;;;;;4.93;1.30;;;14.60;99.90;;;;;;5047197;28;20663;-74
2022/07/27 00:25:23;;;;;;;5.90;1.50;;;14.60;99.90;;;;;;5061673;28;20505;-74
2022/07/27 00:27:48;;;;;;;5.15;0.88;;;14.60;99.90;;;;;;5055829;28;20106;-74
2022/07/27 00:30:14;;;;;;;2.38;0.90;;;14.40;99.90;;;;;;5047764;28;20445;-74
2022/07/27 00:32:40;;;;;;;9.75;1.63;;;14.40;99.90;;;;;;5046148;28;20417;-74
2022/07/27 00:35:06;;;;;;;3.60;0.80;;;14.30;99.90;;;;;;5045320;28;20048;-74
2022/07/27 00:37:32;;;;;;;4.57;1.63;;;14.40;99.90;;;;;;5047309;28;20128;-74
2022/07/27 00:39:57;;;;;;;6.72;1.83;;;14.20;99.90;;;;;;5046241;28;20131;-74
2022/07/27 00:42:26;;;;;;;4.40;1.25;;;14.20;99.90;;;;;;5045634;28;20081;-73
2022/07/27 00:44:54;;;;;;;8.55;2.30;;;14.20;99.90;;;;;;5047790;28;20052;-73
2022/07/27 00:47:20;;;;;;;6.53;1.77;;;14.10;99.90;;;;;;5056183;28;20543;-73
2022/07/27 00:49:46;;;;;;;6.97;1.10;;;14.10;99.90;;;;;;5046863;28;20049;-74
2022/07/27 00:52:13;;;;;;;7.85;2.08;;;14.10;99.90;;;;;;5045787;28;20136;-74
2022/07/27 00:54:40;;;;;;;6.88;1.38;;;14.10;99.90;;;;;;5046920;28;20067;-73
2022/07/27 00:57:08;;;;;;;7.07;1.00;;;14.00;99.90;;;;;;5044831;28;20048;-74
2022/07/27 00:59:34;;;;;;;6.40;1.33;;;13.90;99.90;;;;;;5045604;28;20124;-74
2022/07/27 01:02:00;;;;;;;7.75;1.73;;;13.80;99.90;;;;;;5047021;28;20129;-74
2022/07/27 01:04:25;;;;;;;6.82;1.73;;;13.80;99.90;;;;;;5047314;28;20726;-73
2022/07/27 01:06:51;;;;;;;3.42;1.02;;;13.70;99.90;;;;;;5066353;28;20093;-73
2022/07/27 01:12:01;;;;;;;4.97;1.00;;;13.60;99.90;;;;;;5043730;28;20211;-75
2022/07/27 01:14:26;;;;;;;5.60;0.88;;;13.60;99.90;;;;;;5045670;28;20614;-74
2022/07/27 01:16:52;;;;;;;7.78;1.50;;;13.60;99.90;;;;;;5045564;28;20048;-74
2022/07/27 01:19:18;;;;;;;2.55;1.08;;;13.60;99.90;;;;;;5028317;28;20063;-74
2022/07/27 01:21:43;;;;;;;7.50;1.73;;;13.60;99.90;;;;;;5045683;28;20068;-75
2022/07/27 01:24:09;;;;;;;6.97;2.05;;;13.60;99.90;;;;;;5046994;28;20055;-75
2022/07/27 01:26:37;;;;;;;4.07;1.75;;;13.40;99.90;;;;;;5046839;28;20510;-73
2022/07/27 01:29:03;;;;;;;5.38;1.33;;;13.40;99.90;;;;;;5045585;28;20087;-73
2022/07/27 01:31:29;;;;;;;3.03;1.00;;;13.40;99.90;;;;;;5041921;28;20088;-73
2022/07/27 01:33:56;;;;;;;5.70;1.63;;;13.40;99.90;;;;;;5049251;28;20821;-73
2022/07/27 01:36:22;;;;;;;6.25;1.50;;;13.30;99.90;;;;;;5047329;28;20073;-74
2022/07/27 01:38:48;;;;;;;3.30;1.52;;;13.30;99.90;;;;;;5045012;28;20084;-74
2022/07/27 01:41:13;;;;;;;6.68;1.50;;;13.30;99.90;;;;;;5042227;28;20079;-73
2022/07/27 01:43:39;;;;;;;6.55;1.38;;;13.20;99.90;;;;;;5065543;28;20060;-74
2022/07/27 01:46:05;;;;;;;6.43;0.90;;;13.20;99.90;;;;;;5049236;28;20049;-74
2022/07/27 01:48:31;;;;;;;8.80;2.03;;;13.10;99.90;;;;;;5045691;28;20048;-74
2022/07/27 01:50:57;;;;;;;9.95;2.20;;;13.10;99.90;;;;;;5043896;28;20033;-74
2022/07/27 01:53:22;;;;;;;3.90;1.08;;;13.10;99.90;;;;;;5055764;28;20558;-74
2022/07/27 01:55:49;;;;;;;5.00;1.38;;;13.10;99.90;;;;;;5048777;28;20049;-75
2022/07/27 01:58:15;;;;;;;12.13;1.88;;;13.00;99.90;;;;;;5046316;28;20037;-74
2022/07/27 02:00:40;;;;;;;4.68;1.50;;;13.00;99.90;;;;;;5045703;28;20044;-74
2022/07/27 02:03:07;;;;;;;5.70;1.95;;;13.00;99.90;;;;;;5045176;28;20045;-74
2022/07/27 02:05:35;;;;;;;6.22;1.00;;;12.90;99.90;;;;;;5044114;28;20045;-73
2022/07/27 02:08:00;;;;;;;3.28;1.27;;;13.00;99.90;;;;;;5045515;28;20049;-74
2022/07/27 02:10:26;;;;;;;3.47;1.10;;;13.00;99.90;;;;;;5044509;28;20048;-74
2022/07/27 02:12:52;;;;;;;6.45;2.63;;;13.00;99.90;;;;;;5055245;28;20395;-74
2022/07/27 02:15:21;;;;;;;3.75;0.98;;;12.90;99.90;;;;;;5045979;28;20049;-74
2022/07/27 02:17:48;;;;;;;5.65;1.05;;;12.90;99.90;;;;;;5046607;28;20091;-74
2022/07/27 02:20:16;;;;;;;6.50;1.40;;;12.80;99.90;;;;;;5044483;28;20101;-73
2022/07/27 02:22:43;;;;;;;4.13;1.15;;;12.70;99.90;;;;;;5054289;28;20048;-74
2022/07/27 02:25:10;;;;;;;3.05;1.10;;;12.70;99.90;;;;;;5064916;28;20347;-74
2022/07/27 02:27:36;;;;;;;3.60;1.20;;;12.70;99.90;;;;;;5047767;28;20037;-73
2022/07/27 02:30:03;;;;;;;6.00;1.60;;;12.60;99.90;;;;;;5044833;28;20041;-72
2022/07/27 02:32:29;;;;;;;3.83;1.45;;;12.50;99.90;;;;;;5050701;28;20064;-74
2022/07/27 02:34:54;;;;;;;1.65;0.90;;;12.50;99.90;;;;;;5063753;28;20102;-74
2022/07/27 02:37:20;;;;;;;3.47;0.90;;;12.50;99.90;;;;;;5051479;28;20854;-73
2022/07/27 02:39:46;;;;;;;3.80;1.23;;;12.40;99.90;;;;;;5045930;28;20118;-75
2022/07/27 02:42:11;;;;;;;5.22;1.25;;;12.40;99.90;;;;;;5042780;28;20385;-74
2022/07/27 02:44:37;;;;;;;4.25;1.30;;;12.40;99.90;;;;;;5045122;28;20059;-75
2022/07/27 02:47:03;;;;;;;5.45;2.10;;;12.40;99.90;;;;;;5043342;28;20539;-73
2022/07/27 02:49:28;;;;;;;3.75;1.20;;;12.50;99.90;;;;;;5043443;28;20072;-74
2022/07/27 02:51:54;;;;;;;5.88;1.65;;;12.50;99.90;;;;;;5043612;28;20037;-74
2022/07/27 02:54:24;;;;;;;4.15;1.40;;;12.60;99.90;;;;;;5046128;28;20136;-75
2022/07/27 02:56:53;;;;;;;4.93;2.35;;;12.50;99.90;;;;;;5043449;28;20415;-74
2022/07/27 02:59:20;;;;;;;4.35;1.13;;;12.50;99.90;;;;;;5026178;28;20120;-74
2022/07/27 03:01:46;;;;;;;3.70;1.42;;;12.50;99.90;;;;;;5046511;28;20099;-74
2022/07/27 03:04:13;;;;;;;2.13;1.30;;;12.60;99.90;;;;;;5044412;28;20124;-73
2022/07/27 03:06:39;;;;;;;9.23;1.55;;;12.60;99.90;;;;;;5045333;28;20122;-74
2022/07/27 03:09:05;;;;;;;3.78;1.58;;;12.60;99.90;;;;;;5045377;28;20036;-74
2022/07/27 03:11:30;;;;;;;5.65;2.58;;;12.50;99.90;;;;;;5045677;28;20037;-74
2022/07/27 03:13:56;;;;;;;2.65;1.73;;;12.50;99.90;;;;;;5045039;28;20037;-74
2022/07/27 03:16:22;;;;;;;8.48;2.22;;;12.60;99.90;;;;;;5043672;28;20045;-73
2022/07/27 03:18:48;;;;;;;3.35;1.73;;;12.50;99.90;;;;;;5045677;28;20037;-74
2022/07/27 03:21:13;;;;;;;6.55;2.47;;;12.60;99.90;;;;;;5042460;28;20150;-73
2022/07/27 03:23:39;;;;;;;5.57;2.17;;;12.60;99.90;;;;;;5058307;28;20036;-74
2022/07/27 03:26:05;;;;;;;4.50;1.20;;;12.60;99.90;;;;;;5057063;28;20045;-74
2022/07/27 03:28:31;;;;;;;4.70;1.73;;;12.50;99.90;;;;;;5043129;28;20484;-74
2022/07/27 03:30:57;;;;;;;3.17;1.38;;;12.60;99.90;;;;;;5054013;28;20123;-74
2022/07/27 03:33:23;;;;;;;3.55;1.73;;;12.60;99.90;;;;;;5056624;28;20037;-74
2022/07/27 03:35:48;;;;;;;5.05;1.40;;;12.60;99.90;;;;;;5061963;28;20040;-74
2022/07/27 03:38:14;;;;;;;4.55;1.45;;;12.70;99.90;;;;;;5050037;28;20048;-75
2022/07/27 03:40:40;;;;;;;3.28;1.73;;;12.80;99.90;;;;;;5056144;28;20443;-75
2022/07/27 03:43:06;;;;;;;3.72;1.67;;;12.70;99.90;;;;;;5045116;28;20167;-73
2022/07/27 03:45:32;;;;;;;2.78;1.73;;;12.60;99.90;;;;;;5049123;28;20048;-74
2022/07/27 03:47:59;;;;;;;6.40;1.77;;;12.70;99.90;;;;;;5044448;28;20057;-74
2022/07/27 03:50:25;;;;;;;4.38;1.45;;;12.80;99.90;;;;;;5047752;28;20044;-74
2022/07/27 03:52:51;;;;;;;5.38;1.98;;;12.70;99.90;;;;;;5046404;28;20048;-74
2022/07/27 03:55:18;;;;;;;3.42;1.45;;;12.70;99.90;;;;;;5049394;28;20041;-74
2022/07/27 03:57:43;;;;;;;3.58;1.50;;;12.70;99.90;;;;;;5045540;28;20045;-74
2022/07/27 04:00:11;;;;;;;7.50;2.13;;;12.80;99.90;;;;;;5037891;28;20051;-73
2022/07/27 04:02:38;;;;;;;9.02;1.58;;;12.80;99.90;;;;;;5044400;28;20047;-74
2022/07/27 04:05:04;;;;;;;5.22;2.22;;;12.90;99.90;;;;;;5046000;28;20049;-74
2022/07/27 04:07:29;;;;;;;6.78;1.70;;;12.90;99.90;;;;;;5047953;28;20080;-74
2022/07/27 04:09:55;;;;;;;6.88;2.42;;;12.90;99.90;;;;;;5052752;28;20536;-74
2022/07/27 04:12:20;;;;;;;3.97;1.52;;;12.90;99.90;;;;;;5028782;28;20586;-74
2022/07/27 04:14:46;;;;;;;7.10;2.53;;;13.00;99.90;;;;;;5028630;28;20488;-74
2022/07/27 04:17:12;;;;;;;6.80;1.48;;;12.90;99.90;;;;;;5047404;28;20518;-75
2022/07/27 04:19:38;;;;;;;4.53;2.35;;;12.90;99.90;;;;;;5043926;28;20051;-74
2022/07/27 04:22:03;;;;;;;7.63;2.47;;;12.90;99.90;;;;;;5047285;28;20048;-74
2022/07/27 04:24:29;;;;;;;7.00;2.40;;;12.90;99.90;;;;;;5047203;28;20041;-75
2022/07/27 04:26:55;;;;;;;5.07;1.45;;;12.90;99.90;;;;;;5048941;28;20439;-74
2022/07/27 04:29:20;;;;;;;5.50;1.92;;;12.90;99.90;;;;;;5043800;28;20498;-74
2022/07/27 04:31:46;;;;;;;3.95;2.13;;;12.90;99.90;;;;;;5046948;28;20167;-74
2022/07/27 04:34:12;;;;;;;7.43;2.33;;;12.90;99.90;;;;;;5045957;28;20037;-73
2022/07/27 04:36:38;;;;;;;4.38;1.77;;;12.90;99.90;;;;;;5045819;28;20079;-73
2022/07/27 04:39:04;;;;;;;11.13;1.92;;;12.90;99.90;;;;;;5049126;28;20141;-73
2022/07/27 04:41:30;;;;;;;7.85;2.03;;;13.10;99.90;;;;;;5028425;28;20045;-73
2022/07/27 04:43:56;;;;;;;7.95;1.80;;;13.20;99.90;;;;;;5041067;28;20053;-73
2022/07/27 04:46:21;;;;;;;4.20;1.95;;;13.30;99.90;;;;;;5047584;28;20403;-72
2022/07/27 04:48:47;;;;;;;5.53;1.30;;;13.30;99.90;;;;;;5045317;28;20048;-72
2022/07/27 04:51:14;;;;;;;8.50;1.45;;;13.50;99.90;;;;;;5046259;28;20124;-72
2022/07/27 04:53:40;;;;;;;5.60;1.90;;;13.40;99.90;;;;;;5061832;28;20029;-73
2022/07/27 04:56:07;;;;;;;5.28;1.50;;;13.50;99.90;;;;;;5066302;28;20417;-73
2022/07/27 04:58:33;;;;;;;15.98;2.35;;;13.70;99.90;;;;;;5050917;28;20041;-73
2022/07/27 05:00:58;;;;;;;5.43;1.38;;;13.70;99.90;;;;;;5045047;28;20054;-73
2022/07/27 05:03:24;;;;;;;10.00;1.65;;;13.80;99.90;;;;;;5043579;28;20050;-73
2022/07/27 05:05:50;;;;;;;5.63;1.15;;;13.90;99.90;;;;;;5044012;28;20114;-73
2022/07/27 05:08:15;;;;;;;4.32;1.38;;;13.90;99.90;;;;;;5055719;28;20079;-73
2022/07/27 05:10:41;;;;;;;5.72;1.40;;;14.00;99.90;;;;;;5051307;28;20103;-73
2022/07/27 05:13:07;;;;;;;5.20;1.52;;;14.10;99.90;;;;;;5046338;28;20116;-73
2022/07/27 05:15:32;;;;;;;9.15;1.52;;;14.10;99.90;;;;;;5044534;28;20041;-73
2022/07/27 05:17:58;;;;;;;8.82;1.67;;;14.10;99.90;;;;;;5040194;28;20493;-72
2022/07/27 05:20:24;;;;;;;5.45;1.55;;;14.10;99.90;;;;;;5047699;28;20043;-72
2022/07/27 05:22:50;;;;;;;11.15;2.28;;;14.10;99.90;;;;;;5027670;28;20041;-73
2022/07/27 05:25:16;;;;;;;5.15;1.20;;;14.20;99.90;;;;;;5066029;28;20048;-73
2022/07/27 05:27:41;;;;;;;6.18;1.85;;;14.30;99.90;;;;;;5045912;28;20047;-73
2022/07/27 05:30:08;;;;;;;9.40;2.60;;;14.20;99.90;;;;;;5048740;28;20052;-72
2022/07/27 05:32:34;;;;;;;9.45;2.13;;;14.20;99.90;;;;;;5047290;28;20102;-72
2022/07/27 05:35:00;;;;;;;4.25;1.17;;;14.30;99.90;;;;;;5042371;28;20414;-72
2022/07/27 05:37:25;;;;;;;3.78;1.10;;;14.30;99.90;;;;;;5045066;28;20033;-73
2022/07/27 05:39:51;;;;;;;8.32;2.10;;;14.40;99.90;;;;;;5063870;28;20045;-72
2022/07/27 05:42:17;;;;;;;8.00;2.38;;;14.40;99.90;;;;;;5048009;28;20402;-72
2022/07/27 05:44:42;;;;;;;4.03;1.48;;;14.50;99.90;;;;;;5050716;28;20041;-72
2022/07/27 05:47:08;;;;;;;6.57;2.53;;;14.50;99.90;;;;;;5043698;28;20056;-72
2022/07/27 05:49:34;;;;;;;4.53;1.27;;;14.50;99.90;;;;;;5058133;28;20376;-72
2022/07/27 05:52:00;;;;;;;6.20;1.73;;;14.60;99.90;;;;;;5044446;28;20109;-72
2022/07/27 05:54:25;;;;;;;8.90;2.33;;;14.60;99.90;;;;;;5057217;28;20048;-73
2022/07/27 05:56:51;;;;;;;5.88;1.73;;;14.70;99.90;;;;;;5046163;28;20037;-72
2022/07/27 05:59:17;;;;;;;10.68;2.72;;;14.70;99.90;;;;;;5045375;28;20033;-73
2022/07/27 06:01:43;;;;;;;4.60;1.33;;;14.80;99.90;;;;;;5045086;28;20115;-73
2022/07/27 06:04:09;;;;;;;5.40;0.80;;;14.80;99.90;;;;;;5044614;28;20187;-73
2022/07/27 06:09:19;;;;;;;8.45;1.67;;;14.90;99.90;;;;;;5038453;28;20087;-73
2022/07/27 06:11:44;;;;;;;11.05;2.90;;;14.80;99.90;;;;;;5024087;28;20072;-74
2022/07/27 06:14:10;;;;;;;5.80;1.58;;;14.90;99.90;;;;;;5042283;28;20048;-72
2022/07/27 06:16:36;;;;;;;7.15;1.52;;;15.00;99.90;;;;;;5045406;28;20123;-72
2022/07/27 06:19:01;;;;;;;7.20;2.50;;;14.90;99.90;;;;;;5041630;28;20546;-73
2022/07/27 06:21:27;;;;;;;11.35;2.38;;;15.00;99.90;;;;;;5049702;28;20041;-73
2022/07/27 06:23:54;;;;;;;5.88;1.50;;;15.10;99.90;;;;;;5042672;28;20049;-73
2022/07/27 06:26:20;;;;;;;6.20;1.48;;;15.00;99.90;;;;;;5045690;28;20041;-73
2022/07/27 06:28:46;;;;;;;8.32;1.70;;;15.10;99.90;;;;;;5044577;28;20048;-73
2022/07/27 06:31:12;;;;;;;6.80;2.00;;;15.10;99.90;;;;;;5052197;28;20051;-72
2022/07/27 06:33:38;;;;;;;11.80;2.75;;;15.20;99.90;;;;;;5049781;28;20036;-74
2022/07/27 06:36:04;;;;;;;6.03;1.73;;;15.20;99.90;;;;;;5048367;28;20056;-74
2022/07/27 06:38:31;;;;;;;8.65;2.63;;;15.20;99.90;;;;;;5053790;28;20048;-74
2022/07/27 06:40:57;;;;;;;2.75;1.38;;;15.20;99.90;;;;;;5040592;28;20077;-74
2022/07/27 06:43:24;;;;;;;6.05;1.75;;;15.20;99.90;;;;;;5041637;28;20114;-73
2022/07/27 06:45:53;;;;;;;10.75;2.65;;;15.30;99.90;;;;;;5041867;28;20044;-73
2022/07/27 06:48:20;;;;;;;6.70;1.38;;;15.40;99.90;;;;;;5042402;28;20309;-72
2022/07/27 06:50:45;;;;;;;12.52;2.78;;;15.50;99.90;;;;;;5046709;28;20048;-72
2022/07/27 06:53:11;;;;;;;7.05;1.60;;;15.40;99.90;;;;;;5044115;28;20048;-73
2022/07/27 06:55:37;;;;;;;7.30;2.42;;;15.60;99.90;;;;;;5045498;28;20076;-72
2022/07/27 06:58:04;;;;;;;7.35;2.42;;;15.70;99.90;;;;;;5034522;28;20107;-73
2022/07/27 07:00:29;;;;;;;17.90;3.47;;;15.90;99.90;;;;;;5043387;28;20037;-73
2022/07/27 07:02:55;;;;;;;2.97;0.93;;;16.10;99.90;;;;;;5046255;28;20052;-73
2022/07/27 07:05:22;;;;;;;2.72;0.85;;;16.20;99.90;;;;;;5048142;28;20037;-73
2022/07/27 07:07:47;;;;;;;9.07;2.60;;;16.30;99.90;;;;;;5044900;28;20124;-73
2022/07/27 07:10:13;;;;;;;10.73;1.75;;;16.30;99.90;;;;;;5057630;28;20052;-74
2022/07/27 07:12:39;;;;;;;3.45;0.75;;;16.30;99.90;;;;;;5051874;28;20449;-74
2022/07/27 07:15:06;;;;;;;3.28;0.90;;;16.80;99.90;;;;;;5047215;28;20052;-73
2022/07/27 07:17:32;;;;;;;7.15;0.98;;;18.60;99.90;;;;;;5046956;28;20407;-74
2022/07/27 07:19:58;;;;;;;3.45;0.70;;;19.80;99.90;;;;;;5056436;28;20036;-74
2022/07/27 07:22:24;;;;;;;6.03;1.20;;;19.50;99.90;;;;;;5054625;28;20029;-73
2022/07/27 07:24:50;;;;;;;8.75;1.13;;;20.70;99.90;;;;;;5048112;28;20356;-74
2022/07/27 07:27:19;;;;;;;7.07;1.95;;;21.30;99.90;;;;;;5049110;28;20041;-73
2022/07/27 07:29:45;;;;;;;10.35;2.22;;;21.50;99.90;;;;;;5046750;28;20124;-74
2022/07/27 07:32:10;;;;;;;6.50;1.33;;;21.50;99.90;;;;;;5046945;28;20115;-74
2022/07/27 07:34:36;;;;;;;4.03;1.10;;;21.90;99.90;;;;;;5046997;28;20041;-73
2022/07/27 07:37:02;;;;;;;5.32;1.27;;;21.00;99.90;;;;;;5048617;28;20075;-73
2022/07/27 07:39:27;;;;;;;4.40;0.88;;;21.00;99.90;;;;;;5046597;28;20052;-73
2022/07/27 07:41:53;;;;;;;6.22;1.23;;;21.40;99.90;;;;;;5056136;28;20099;-74
2022/07/27 07:44:19;;;;;;;7.97;1.42;;;20.20;99.90;;;;;;5045848;28;20487;-75
2022/07/27 07:46:44;;;;;;;6.25;1.60;;;19.30;99.90;;;;;;5047024;28;20476;-73
2022/07/27 07:49:10;;;;;;;3.72;1.17;;;18.70;99.90;;;;;;5046490;28;20483;-74
2022/07/27 07:51:36;;;;;;;3.33;0.63;;;17.60;99.90;;;;;;5065724;28;20458;-73
2022/07/27 07:54:02;;;;;;;2.10;0.70;;;16.90;99.90;;;;;;5046642;28;20042;-74
2022/07/27 07:56:27;;;;;;;7.82;1.02;;;16.30;99.90;;;;;;5046396;28;20398;-72
2022/07/27 07:58:53;;;;;;;5.40;0.82;;;16.60;99.90;;;;;;5043712;28;20045;-73
2022/07/27 08:01:19;;;;;;;6.63;1.95;;;17.00;99.90;;;;;;5044348;28;20055;-74
2022/07/27 08:03:45;;;;;;;6.15;0.93;;;17.00;99.90;;;;;;5043741;28;20084;-73
2022/07/27 08:06:11;;;;;;;1.98;1.05;;;17.10;99.90;;;;;;5045433;28;20134;-73
2022/07/27 08:08:38;;;;;;;3.50;0.60;;;17.30;99.90;;;;;;5048230;28;20411;-73
2022/07/27 08:11:04;;;;;;;3.47;0.80;;;17.30;99.90;;;;;;5042768;28;20053;-73
2022/07/27 08:13:30;;;;;;;2.65;1.30;;;17.50;99.90;;;;;;5045511;28;20043;-74
2022/07/27 08:15:55;;;;;;;2.35;0.50;;;17.20;99.90;;;;;;5045089;28;20045;-74
2022/07/27 08:18:21;;;;;;;6.45;1.40;;;17.10;99.90;;;;;;5041374;28;20064;-74
2022/07/27 08:20:47;;;;;;;2.78;0.75;;;17.50;99.90;;;;;;5043216;28;20040;-73
2022/07/27 08:23:12;;;;;;;6.45;0.80;;;17.60;99.90;;;;;;5043101;28;20190;-75
2022/07/27 08:25:38;;;;;;;6.03;0.70;;;17.40;99.90;;;;;;5044918;28;20048;-74
2022/07/27 08:28:05;;;;;;;2.95;0.80;;;17.60;99.90;;;;;;5047613;28;20426;-74
2022/07/27 08:30:31;;;;;;;7.05;0.88;;;17.50;99.90;;;;;;5026170;28;20467;-73
2022/07/27 08:32:59;;;;;;;5.95;0.73;;;17.40;99.90;;;;;;5049061;28;20045;-74
2022/07/27 08:35:27;;;;;;;3.20;0.75;;;16.90;99.90;;;;;;5042654;28;20079;-74
2022/07/27 08:37:54;;;;;;;5.53;1.25;;;17.10;99.90;;;;;;5043085;28;20053;-73
2022/07/27 08:40:20;;;;;;;4.05;0.73;;;17.10;99.90;;;;;;5038592;28;20037;-73
2022/07/27 08:42:46;;;;;;;5.50;0.68;;;17.20;99.90;;;;;;5042481;28;20542;-73
2022/07/27 08:45:14;;;;;;;5.15;0.80;;;17.30;99.90;;;;;;5044676;28;20049;-74
2022/07/27 08:47:41;;;;;;;2.95;0.77;;;17.30;99.90;;;;;;5045774;28;20025;-72
2022/07/27 08:50:23;;;;;;;3.70;0.90;;;17.30;99.90;;;;;;5046117;28;20033;-74
2022/07/27 08:52:54;;;;;;;3.95;0.70;;;17.40;99.90;;;;;;5047352;28;20039;-74
2022/07/27 08:55:20;;;;;;;;;;;17.50;99.90;;;;;;5049598;28;20102;-74
2022/07/27 08:57:45;;;;;;;4.03;0.60;;;17.40;99.90;;;;;;5045360;28;19920;-74
2022/07/27 09:00:12;;;;;;;4.20;0.70;;;17.50;99.90;;;;;;5046091;28;20475;-73
2022/07/27 09:02:39;;;;;;;1.70;0.70;;;17.40;99.90;;;;;;5041557;28;20068;-73
2022/07/27 09:05:06;;;;;;;9.88;2.65;;;17.50;99.90;;;;;;5040783;28;20052;-75
2022/07/27 09:07:32;;;;;;;2.63;0.65;;;17.40;99.90;;;;;;5041353;28;20041;-73
2022/07/27 09:09:58;;;;;;;2.90;0.82;;;17.50;99.90;;;;;;5040579;28;20041;-73
2022/07/27 09:12:28;;;;;;;6.65;0.93;;;17.60;99.90;;;;;;5039509;28;20037;-74
2022/07/27 09:15:11;;;;;;;4.32;0.75;;;17.60;99.90;;;;;;5040430;28;20052;-72
2022/07/27 09:17:39;;;;;;;2.92;0.80;;;17.50;99.90;;;;;;5040570;28;20043;-72
2022/07/27 09:20:11;;;;;;;5.15;1.40;;;17.80;99.90;;;;;;5040999;28;20067;-78
2022/07/27 09:22:51;;;;;;;2.53;0.50;;;17.70;99.90;;;;;;5038851;28;20037;-71
2022/07/27 09:25:22;;;;;;;3.97;0.70;;;17.60;99.90;;;;;;5040729;28;20068;-77
2022/07/27 09:27:52;;;;;;;3.00;1.52;;;18.10;99.90;;;;;;5041858;28;20041;-75
2022/07/27 09:30:19;;;;;;;3.92;1.08;;;18.30;99.90;;;;;;5048962;28;20413;-76
2022/07/27 09:32:54;;;;;;;2.97;0.82;;;18.40;99.90;;;;;;5037678;28;20080;-76
2022/07/27 09:35:29;;;;;;;6.90;1.48;;;18.20;99.90;;;;;;5041003;28;20037;-76
2022/07/27 09:37:56;;;;;;;8.63;1.38;;;18.40;99.90;;;;;;5044182;28;20045;-76
2022/07/27 09:40:23;;;;;;;3.25;1.05;;;18.10;99.90;;;;;;5045515;28;20040;-74
2022/07/27 09:43:09;;;;;;;6.40;1.33;;;17.70;99.90;;;;;;5044945;28;20061;-76
2022/07/27 09:45:36;;;;;;;3.58;0.50;;;17.60;99.90;;;;;;5045252;28;20052;-76
2022/07/27 09:48:16;;;;;;;3.35;0.60;;;17.60;99.90;;;;;;5041480;28;20076;-74
2022/07/27 09:50:44;;;;;;;5.90;0.90;;;17.70;99.90;;;;;;5051547;28;20048;-75
2022/07/27 09:53:13;;;;;;;4.28;0.88;;;17.60;99.90;;;;;;5065966;28;20491;-76
2022/07/27 09:55:40;;;;;;;6.55;1.00;;;17.60;99.90;;;;;;5051646;28;20411;-76
2022/07/27 09:58:06;;;;;;;7.53;1.00;;;17.50;99.90;;;;;;5045866;28;20048;-75
2022/07/27 10:00:33;;;;;;;7.20;1.35;;;17.70;99.90;;;;;;5045922;28;20041;-76
2022/07/27 10:02:59;;;;;;;7.22;0.80;;;17.70;99.90;;;;;;5041866;28;20059;-75
2022/07/27 10:05:24;;;;;;;5.80;1.10;;;17.80;99.90;;;;;;5051772;28;20033;-76
2022/07/27 10:07:52;;;;;;;9.93;1.48;;;17.80;99.90;;;;;;5045368;28;20059;-76
2022/07/27 10:10:19;;;;;;;2.33;0.80;;;18.00;99.90;;;;;;5042808;28;20142;-74
2022/07/27 10:12:44;;;;;;;6.05;1.30;;;18.20;99.90;;;;;;5038010;28;20037;-75
2022/07/27 10:15:11;;;;;;;4.72;0.98;;;18.80;99.90;;;;;;5036412;28;20037;-74
2022/07/27 10:17:40;;;;;;;4.13;0.80;;;19.10;99.90;;;;;;5032203;28;20139;-76
2022/07/27 10:20:08;;;;;;;4.22;0.90;;;19.40;99.90;;;;;;5051172;28;20041;-75
2022/07/27 10:22:59;;;;;;;5.18;0.73;;;19.10;99.90;;;;;;5054516;28;20174;-76
2022/07/27 10:25:28;;;;;;;4.07;0.90;;;19.60;99.90;;;;;;5050700;28;20056;-76
2022/07/27 10:28:11;;;;;;;2.53;0.57;;;19.60;99.90;;;;;;5036325;28;20157;-75
2022/07/27 10:30:38;;;;;;;6.45;1.27;;;19.00;99.90;;;;;;5043442;28;20048;-76
2022/07/27 10:33:34;;;;;;;3.00;0.52;;;19.00;99.90;;;;;;5045222;28;20128;-76
2022/07/27 10:36:01;;;;;;;6.57;1.45;;;19.10;99.90;;;;;;5017673;28;20049;-77
2022/07/27 10:38:44;;;;;;;2.05;0.60;;;19.00;99.90;;;;;;5045173;28;20112;-76
2022/07/27 10:41:23;;;;;;;3.28;0.63;;;18.70;99.90;;;;;;5033076;28;20082;-76
2022/07/27 10:44:10;;;;;;;8.07;0.68;;;18.70;99.90;;;;;;5045230;28;20060;-76
2022/07/27 10:46:41;;;;;;;4.15;0.50;;;18.60;99.90;;;;;;5038397;28;20059;-74
2022/07/27 10:49:30;;;;;;;2.25;0.50;;;18.50;99.90;;;;;;5043033;28;20447;-76
2022/07/27 10:51:58;;;;;;;3.55;0.55;;;18.60;99.90;;;;;;5046306;28;20403;-77
2022/07/27 10:54:34;;;;;;;4.82;0.52;;;18.50;99.90;;;;;;5053220;28;20056;-77
2022/07/27 10:57:01;;;;;;;4.97;0.73;;;18.60;99.90;;;;;;5039261;28;20184;-76
2022/07/27 10:59:38;;;;;;;16.67;2.33;;;18.60;99.90;;;;;;5057187;28;20037;-76
2022/07/27 11:02:06;;;;;;;2.83;0.60;;;18.80;99.90;;;;;;5059357;28;20037;-76
2022/07/27 11:04:33;;;;;;;2.85;0.60;;;18.90;99.90;;;;;;5044963;28;20049;-77
2022/07/27 11:07:00;;;;;;;1.42;0.40;;;19.00;99.90;;;;;;5042715;28;20060;-75
2022/07/27 11:09:40;;;;;;;9.93;1.75;;;19.00;99.90;;;;;;5038247;28;20518;-78
2022/07/27 11:12:07;;;;;;;;;;;19.10;99.90;;;;;;5043230;28;20081;-76
2022/07/27 11:15:03;;;;;;;3.70;0.60;;;18.90;99.90;;;;;;5046144;28;19927;-76
2022/07/27 11:17:29;;;;;;;3.33;1.50;;;19.00;99.90;;;;;;5031998;28;20061;-75
2022/07/27 11:20:00;;;;;;;5.65;0.65;;;19.50;99.90;;;;;;5061832;28;20153;-81
2022/07/27 11:22:33;;;;;;;3.75;0.50;;;19.80;99.90;;;;;;5063521;28;20059;-78
2022/07/27 11:25:00;;;;;;;2.25;0.30;;;20.00;99.90;;;;;;5046971;28;20041;-77
2022/07/27 11:27:27;;;;;;;3.65;0.43;;;19.80;99.90;;;;;;5042570;28;20072;-78
2022/07/27 11:29:53;;;;;;;1.90;0.47;;;19.60;99.90;;;;;;5060048;28;20049;-78
2022/07/27 11:32:19;;;;;;;3.22;0.52;;;19.80;99.90;;;;;;5044787;28;20049;-75
2022/07/27 11:34:45;;;;;;;4.03;0.60;;;20.10;99.90;;;;;;5044823;28;20058;-81
2022/07/27 11:37:24;;;;;;;6.03;1.33;;;20.30;99.90;;;;;;5043257;28;20112;-78
2022/07/27 11:39:59;;;;;;;3.55;0.45;;;20.80;99.90;;;;;;5043533;28;20132;-79
2022/07/27 11:42:37;;;;;;;1.58;0.60;;;21.00;99.90;;;;;;5049369;28;20040;-77
2022/07/27 11:45:03;;;;;;;2.30;0.68;;;21.10;99.90;;;;;;5042255;28;20056;-78
2022/07/27 11:47:29;;;;;;;1.65;0.50;;;20.80;99.90;;;;;;5040017;28;20052;-75
2022/07/27 11:50:10;;;;;;;1.58;0.50;;;20.30;99.90;;;;;;5049077;28;20040;-75
2022/07/27 11:52:35;;;;;;;3.72;0.80;;;20.60;99.90;;;;;;5047998;28;20124;-75
2022/07/27 11:55:01;;;;;;;5.70;0.57;;;20.70;99.90;;;;;;5043680;28;20128;-76
2022/07/27 11:57:32;;;;;;;2.55;0.50;;;20.60;99.90;;;;;;5054138;28;20081;-74
2022/07/27 11:59:57;;;;;;;0.88;0.38;;;20.70;99.90;;;;;;5066758;28;20040;-76
2022/07/27 12:02:25;;;;;;;2.80;0.80;;;20.20;99.90;;;;;;5051969;28;20122;-75
2022/07/27 12:04:52;;;;;;;1.50;0.60;;;20.30;99.90;;;;;;5067376;28;20107;-75
2022/07/27 12:07:28;;;;;;;0.75;0.50;;;20.60;99.90;;;;;;5051744;28;20053;-74
2022/07/27 12:09:56;;;;;;;2.63;0.47;;;20.70;99.90;;;;;;5047641;28;20419;-76
2022/07/27 12:12:29;;;;;;;0.95;0.52;;;20.40;99.90;;;;;;5053310;28;20084;-76
2022/07/27 12:15:00;;;;;;;2.90;0.60;;;20.10;99.90;;;;;;5027015;28;20056;-76
2022/07/27 12:17:29;;;;;;;1.15;0.32;;;20.00;99.90;;;;;;5055660;28;20079;-73
2022/07/27 12:20:05;;;;;;;1.80;0.70;;;19.60;99.90;;;;;;5044582;28;20049;-75
2022/07/27 12:22:31;;;;;;;2.78;0.68;;;19.30;99.90;;;;;;5046646;28;20045;-75
2022/07/27 12:24:58;;;;;;;7.72;0.57;;;19.10;99.90;;;;;;5047774;28;20377;-76
2022/07/27 12:27:27;;;;;;;3.03;0.60;;;19.00;99.90;;;;;;5062009;28;20124;-74
2022/07/27 12:30:11;;;;;;;4.57;1.23;;;19.00;99.90;;;;;;5048500;28;20041;-75
2022/07/27 12:32:44;;;;;;;1.23;0.50;;;19.10;99.90;;;;;;5045780;28;20037;-75
2022/07/27 12:35:28;;;;;;;3.40;1.10;;;19.00;99.90;;;;;;5046834;28;20120;-75
2022/07/27 12:37:58;;;;;;;2.88;0.73;;;18.90;99.90;;;;;;5039698;28;20124;-75
2022/07/27 12:40:24;;;;;;;1.05;0.35;;;19.10;99.90;;;;;;5050794;28;20025;-75
2022/07/27 12:43:00;;;;;;;2.72;0.30;;;18.80;99.90;;;;;;5050675;28;20053;-76
2022/07/27 12:45:32;;;;;;;1.90;0.50;;;18.70;99.90;;;;;;5048110;28;20049;-76
2022/07/27 12:48:06;;;;;;;6.53;0.70;;;18.70;99.90;;;;;;5036565;28;20043;-76
2022/07/27 12:50:32;;;;;;;1.98;1.02;;;18.80;99.90;;;;;;5043775;28;20136;-75
2022/07/27 12:52:58;;;;;;;8.68;1.50;;;18.90;99.90;;;;;;5045891;28;20178;-75
2022/07/27 12:55:24;;;;;;;6.95;1.13;;;18.90;99.90;;;;;;5047938;28;20049;-75