Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:29;;;;;;;32.90;26.53;;;10.90;99.90;;;;;;5110507;28;20257;-53
2022/04/23 00:02:59;;;;;;;33.90;27.03;;;10.90;99.90;;;;;;5109915;28;20208;-52
2022/04/23 00:05:29;;;;;;;35.07;27.87;;;10.90;99.90;;;;;;5111060;28;20572;-52
2022/04/23 00:07:58;;;;;;;35.77;28.20;;;10.90;99.90;;;;;;5110836;28;20212;-52
2022/04/23 00:10:26;;;;;;;33.83;28.33;;;11.00;99.90;;;;;;5092095;28;20220;-51
2022/04/23 00:12:55;;;;;;;36.13;29.87;;;10.90;99.90;;;;;;5090139;28;20249;-52
2022/04/23 00:15:25;;;;;;;35.67;29.10;;;10.90;99.90;;;;;;5090109;28;20227;-51
2022/04/23 00:17:53;;;;;;;38.10;31.37;;;10.90;99.90;;;;;;5092125;28;20215;-52
2022/04/23 00:20:23;;;;;;;36.53;27.80;;;10.80;99.90;;;;;;5093978;28;20207;-51
2022/04/23 00:22:52;;;;;;;38.60;29.70;;;10.90;99.90;;;;;;5093713;28;20208;-52
2022/04/23 00:25:21;;;;;;;37.53;30.93;;;10.90;99.90;;;;;;5094105;28;20228;-52
2022/04/23 00:27:49;;;;;;;37.27;29.77;;;10.80;99.90;;;;;;5097572;28;20196;-51
2022/04/23 00:30:17;;;;;;;41.90;30.20;;;10.80;99.90;;;;;;5113664;28;20223;-51
2022/04/23 00:32:45;;;;;;;39.17;30.10;;;10.90;99.90;;;;;;5113012;28;20758;-52
2022/04/23 00:35:14;;;;;;;42.37;32.17;;;10.90;99.90;;;;;;5113614;28;20223;-51
2022/04/23 00:37:42;;;;;;;39.27;32.67;;;10.80;99.90;;;;;;5114204;28;20200;-52
2022/04/23 00:40:16;;;;;;;40.27;32.83;;;10.80;99.90;;;;;;5114091;28;20204;-51
2022/04/23 00:42:52;;;;;;;42.27;33.43;;;10.80;99.90;;;;;;5114077;28;20211;-51
2022/04/23 00:45:20;;;;;;;40.20;32.83;;;10.70;99.90;;;;;;5113394;28;20231;-51
2022/04/23 00:47:49;;;;;;;42.70;32.07;;;10.70;99.90;;;;;;5114173;28;20199;-52
2022/04/23 00:50:21;;;;;;;39.87;33.07;;;10.80;99.90;;;;;;5112477;28;20219;-52
2022/04/23 00:52:50;;;;;;;39.30;31.43;;;10.70;99.90;;;;;;5113569;28;20632;-52
2022/04/23 00:55:20;;;;;;;36.97;31.70;;;10.80;99.90;;;;;;5114249;28;20227;-51
2022/04/23 00:57:48;;;;;;;41.97;33.47;;;10.80;99.90;;;;;;5113867;28;20630;-52
2022/04/23 01:00:18;;;;;;;39.63;33.30;;;10.80;99.90;;;;;;5113662;28;20253;-51
2022/04/23 01:02:46;;;;;;;42.93;33.37;;;10.80;99.90;;;;;;5112891;28;20203;-51
2022/04/23 01:05:14;;;;;;;41.10;33.67;;;10.90;99.90;;;;;;5113508;28;20250;-52
2022/04/23 01:07:44;;;;;;;38.67;33.17;;;10.90;99.90;;;;;;5113074;28;20260;-52
2022/04/23 01:10:13;;;;;;;39.07;33.80;;;10.90;99.90;;;;;;5113496;28;20223;-52
2022/04/23 01:12:45;;;;;;;41.00;34.33;;;10.80;99.90;;;;;;5113211;28;20256;-52
2022/04/23 01:15:15;;;;;;;40.43;34.63;;;10.90;99.90;;;;;;5113227;27;20310;-52
2022/04/23 01:17:43;;;;;;;39.17;33.30;;;11.00;99.90;;;;;;5112950;28;20802;-52
2022/04/23 01:20:14;;;;;;;41.70;34.23;;;10.90;99.90;;;;;;5113525;28;20200;-52
2022/04/23 01:22:45;;;;;;;41.30;32.77;;;10.90;99.90;;;;;;5112497;28;20200;-52
2022/04/23 01:25:15;;;;;;;38.17;28.47;;;11.00;99.90;;;;;;5113430;28;20272;-52
2022/04/23 01:27:45;;;;;;;43.47;34.77;;;11.00;99.90;;;;;;5112806;28;20737;-52
2022/04/23 01:30:13;;;;;;;39.30;34.30;;;11.00;99.90;;;;;;5112116;28;20204;-52
2022/04/23 01:32:41;;;;;;;38.57;33.23;;;10.90;99.90;;;;;;5102534;28;20387;-52
2022/04/23 01:35:10;;;;;;;39.53;32.77;;;10.90;99.90;;;;;;5113135;27;20242;-52
2022/04/23 01:37:39;;;;;;;37.97;33.90;;;10.90;99.90;;;;;;5112457;28;20212;-52
2022/04/23 01:40:09;;;;;;;37.07;33.00;;;10.90;99.90;;;;;;5113195;27;20664;-52
2022/04/23 01:42:37;;;;;;;40.17;34.90;;;11.00;99.90;;;;;;5112657;28;20836;-52
2022/04/23 01:45:06;;;;;;;40.80;34.47;;;11.00;99.90;;;;;;5112915;28;20284;-52
2022/04/23 01:47:34;;;;;;;43.73;35.30;;;11.00;99.90;;;;;;5112892;28;20639;-52
2022/04/23 01:50:02;;;;;;;40.73;34.90;;;11.00;99.90;;;;;;5112987;28;20200;-52
2022/04/23 01:52:30;;;;;;;40.53;34.40;;;10.90;99.90;;;;;;5111801;27;20203;-52
2022/04/23 01:55:00;;;;;;;39.93;34.80;;;10.90;99.90;;;;;;5112796;28;20243;-56
2022/04/23 01:57:28;;;;;;;38.53;34.43;;;11.00;99.90;;;;;;5112527;28;20207;-53
2022/04/23 01:59:56;;;;;;;39.00;34.73;;;11.00;99.90;;;;;;5112508;28;20623;-52
2022/04/23 02:02:24;;;;;;;40.73;35.53;;;11.00;99.90;;;;;;5112432;28;20203;-52
2022/04/23 02:04:52;;;;;;;44.20;35.33;;;11.00;99.90;;;;;;5112362;28;20251;-52
2022/04/23 02:07:20;;;;;;;38.63;31.87;;;11.00;99.90;;;;;;5112324;28;20199;-52
2022/04/23 02:09:49;;;;;;;38.73;34.60;;;11.00;99.90;;;;;;5112618;28;20196;-52
2022/04/23 02:12:18;;;;;;;40.67;34.97;;;11.00;99.90;;;;;;5112100;28;20626;-52
2022/04/23 02:14:46;;;;;;;38.93;33.57;;;11.00;99.90;;;;;;5112052;28;20224;-52
2022/04/23 02:17:15;;;;;;;40.97;34.43;;;11.00;99.90;;;;;;5112122;28;20203;-52
2022/04/23 02:19:43;;;;;;;39.23;34.70;;;11.00;99.90;;;;;;5112203;28;20287;-52
2022/04/23 02:22:11;;;;;;;37.50;31.40;;;11.00;99.90;;;;;;5111379;28;20203;-52
2022/04/23 02:24:39;;;;;;;39.43;34.37;;;11.10;99.90;;;;;;5112319;28;20607;-52
2022/04/23 02:27:07;;;;;;;37.10;33.10;;;10.90;99.90;;;;;;5112017;28;20245;-52
2022/04/23 02:29:38;;;;;;;38.83;32.83;;;11.00;99.90;;;;;;5112276;28;20204;-52
2022/04/23 02:32:07;;;;;;;40.97;35.83;;;10.90;99.90;;;;;;5111790;28;20227;-52
2022/04/23 02:34:35;;;;;;;39.67;34.53;;;10.90;99.90;;;;;;5111101;28;20238;-52
2022/04/23 02:37:07;;;;;;;42.40;35.00;;;11.00;99.90;;;;;;5112206;28;20238;-52
2022/04/23 02:39:35;;;;;;;40.07;35.47;;;11.00;99.90;;;;;;5111735;28;20207;-52
2022/04/23 02:42:04;;;;;;;42.17;35.93;;;10.90;99.90;;;;;;5111432;28;20272;-52
2022/04/23 02:44:34;;;;;;;40.77;35.70;;;10.90;99.90;;;;;;5111907;28;20231;-52
2022/04/23 02:47:05;;;;;;;41.50;37.10;;;10.90;99.90;;;;;;5111486;28;20264;-51
2022/04/23 02:49:33;;;;;;;40.73;36.23;;;10.80;99.90;;;;;;5110753;28;20208;-52
2022/04/23 02:52:01;;;;;;;41.30;35.63;;;10.80;99.90;;;;;;5111302;28;20227;-52
2022/04/23 02:54:30;;;;;;;40.27;34.83;;;10.90;99.90;;;;;;5111336;28;20272;-52
2022/04/23 02:56:58;;;;;;;42.70;36.00;;;10.90;99.90;;;;;;5111842;28;20200;-52
2022/04/23 02:59:26;;;;;;;48.87;38.40;;;10.90;99.90;;;;;;5111450;28;20208;-52
2022/04/23 03:01:54;;;;;;;43.27;35.93;;;10.80;99.90;;;;;;5111273;28;20202;-52
2022/04/23 03:04:24;;;;;;;41.23;36.40;;;10.80;99.90;;;;;;5111313;28;20223;-52
2022/04/23 03:06:54;;;;;;;41.23;36.73;;;10.80;99.90;;;;;;5116359;27;20671;-52
2022/04/23 03:09:22;;;;;;;41.23;36.73;;;10.80;99.90;;;;;;5122116;27;20304;-52
2022/04/23 03:11:50;;;;;;;43.03;37.73;;;10.70;99.90;;;;;;5111169;28;20669;-52
2022/04/23 03:14:19;;;;;;;43.73;37.53;;;10.80;99.90;;;;;;5111473;28;20272;-52
2022/04/23 03:16:47;;;;;;;43.60;38.47;;;10.80;99.90;;;;;;5111492;28;20207;-52
2022/04/23 03:19:15;;;;;;;46.77;38.20;;;10.70;99.90;;;;;;5111274;28;20249;-52
2022/04/23 03:21:44;;;;;;;44.13;38.73;;;10.70;99.90;;;;;;5110477;28;20199;-52
2022/04/23 03:24:13;;;;;;;44.93;37.53;;;10.70;99.90;;;;;;5111298;28;20219;-52
2022/04/23 03:26:41;;;;;;;45.50;36.03;;;10.70;99.90;;;;;;5111629;28;20275;-52
2022/04/23 03:29:09;;;;;;;45.77;38.30;;;10.80;99.90;;;;;;5110778;28;20203;-52
2022/04/23 03:31:37;;;;;;;47.17;39.60;;;10.70;99.90;;;;;;5111275;28;20223;-52
2022/04/23 03:34:07;;;;;;;47.13;39.47;;;10.70;99.90;;;;;;5110191;28;20327;-51
2022/04/23 03:36:35;;;;;;;48.50;40.40;;;10.70;99.90;;;;;;5111447;28;20203;-52
2022/04/23 03:39:05;;;;;;;51.00;41.17;;;10.70;99.90;;;;;;5111537;28;20211;-52
2022/04/23 03:41:34;;;;;;;48.17;38.40;;;10.70;99.90;;;;;;5111320;28;20256;-51
2022/04/23 03:44:02;;;;;;;49.17;37.00;;;10.70;99.90;;;;;;5110506;28;20297;-52
2022/04/23 03:46:30;;;;;;;51.40;42.50;;;10.70;99.90;;;;;;5110978;28;20227;-52
2022/04/23 03:48:58;;;;;;;51.10;41.37;;;10.60;99.90;;;;;;5110425;28;20206;-52
2022/04/23 03:51:26;;;;;;;48.17;39.97;;;10.60;99.90;;;;;;5110990;28;20219;-52
2022/04/23 03:53:55;;;;;;;50.77;41.70;;;10.70;99.90;;;;;;5114012;28;20303;-53
2022/04/23 03:56:25;;;;;;;52.47;42.57;;;10.60;99.90;;;;;;5115581;28;20214;-52
2022/04/23 03:58:53;;;;;;;52.37;42.07;;;10.60;99.90;;;;;;5114318;28;20207;-52
2022/04/23 04:01:21;;;;;;;50.90;41.13;;;10.60;99.90;;;;;;5115104;28;20261;-52
2022/04/23 04:03:49;;;;;;;52.87;42.13;;;10.50;99.90;;;;;;5114285;28;20227;-52
2022/04/23 04:06:17;;;;;;;51.80;41.17;;;10.60;99.90;;;;;;5113394;28;20577;-52
2022/04/23 04:08:50;;;;;;;50.97;42.53;;;10.50;99.90;;;;;;5112508;28;20733;-52
2022/04/23 04:11:18;;;;;;;53.43;42.83;;;10.50;99.90;;;;;;5112408;28;20284;-52
2022/04/23 04:13:47;;;;;;;50.27;43.13;;;10.50;99.90;;;;;;5112161;28;20712;-51
2022/04/23 04:16:15;;;;;;;55.33;42.93;;;10.40;99.90;;;;;;5112932;28;20266;-52
2022/04/23 04:18:45;;;;;;;58.07;41.33;;;10.40;99.90;;;;;;5112987;28;20207;-52
2022/04/23 04:21:14;;;;;;;53.70;43.27;;;10.40;99.90;;;;;;5113174;28;20677;-52
2022/04/23 04:23:42;;;;;;;52.20;42.40;;;10.30;99.90;;;;;;5113509;28;20592;-52
2022/04/23 04:26:11;;;;;;;55.60;44.27;;;10.20;99.90;;;;;;5114889;28;20207;-52
2022/04/23 04:28:39;;;;;;;58.17;43.93;;;10.20;99.90;;;;;;5114534;28;20652;-52
2022/04/23 04:33:54;;;;;;;57.30;43.93;;;10.10;99.90;;;;;;5113813;28;20225;-52
2022/04/23 04:36:23;;;;;;;57.40;46.17;;;10.10;99.90;;;;;;5113984;28;20732;-51
2022/04/23 04:38:51;;;;;;;56.67;45.17;;;10.00;99.90;;;;;;5114379;28;20203;-52
2022/04/23 04:41:19;;;;;;;56.50;44.20;;;9.90;99.90;;;;;;5114438;28;20652;-52
2022/04/23 04:43:47;;;;;;;56.37;45.73;;;10.00;99.90;;;;;;5094468;28;20728;-52
2022/04/23 04:46:16;;;;;;;57.70;46.67;;;10.00;99.90;;;;;;5095925;28;20215;-52
2022/04/23 04:48:44;;;;;;;56.60;45.30;;;9.90;99.90;;;;;;5092793;28;20227;-52
2022/04/23 04:51:13;;;;;;;58.33;46.73;;;10.00;99.90;;;;;;5093145;28;20200;-52
2022/04/23 04:53:41;;;;;;;55.90;44.30;;;10.00;99.90;;;;;;5094235;28;20254;-52
2022/04/23 04:56:09;;;;;;;58.23;44.80;;;10.00;99.90;;;;;;5094130;28;20203;-52
2022/04/23 04:58:37;;;;;;;59.57;45.33;;;10.00;99.90;;;;;;5092808;28;20209;-52
2022/04/23 05:01:05;;;;;;;58.27;45.53;;;9.90;99.90;;;;;;5092926;28;20205;-52
2022/04/23 05:03:35;;;;;;;60.07;44.70;;;9.90;99.90;;;;;;5092410;28;20210;-52
2022/04/23 05:06:04;;;;;;;60.30;46.60;;;10.00;99.90;;;;;;5095617;28;20207;-52
2022/04/23 05:08:32;;;;;;;56.47;44.73;;;10.20;99.90;;;;;;5098218;27;20620;-52
2022/04/23 05:11:00;;;;;;;59.57;46.63;;;10.30;99.90;;;;;;5092254;28;20204;-52
2022/04/23 05:13:28;;;;;;;59.33;44.87;;;10.20;99.90;;;;;;5098761;28;20220;-52
2022/04/23 05:15:56;;;;;;;55.47;43.80;;;10.30;99.90;;;;;;5095569;28;20257;-52
2022/04/23 05:18:24;;;;;;;58.00;45.17;;;10.30;99.90;;;;;;5092734;28;20205;-52
2022/04/23 05:20:54;;;;;;;55.03;45.63;;;10.70;99.90;;;;;;5091896;28;20200;-52
2022/04/23 05:23:22;;;;;;;55.33;44.17;;;10.90;99.90;;;;;;5089324;28;20200;-51
2022/04/23 05:25:50;;;;;;;58.60;44.97;;;11.10;99.90;;;;;;5090472;28;20629;-52
2022/04/23 05:28:19;;;;;;;54.07;43.23;;;11.10;99.90;;;;;;5090359;28;20253;-52
2022/04/23 05:30:47;;;;;;;58.30;45.30;;;11.00;99.90;;;;;;5090450;28;20208;-51
2022/04/23 05:33:15;;;;;;;56.37;44.83;;;11.10;99.90;;;;;;5092061;28;20231;-51
2022/04/23 05:35:43;;;;;;;56.50;43.30;;;11.00;99.90;;;;;;5090396;28;20337;-52
2022/04/23 05:38:13;;;;;;;53.83;43.10;;;11.00;99.90;;;;;;5096032;28;20212;-52
2022/04/23 05:40:41;;;;;;;54.67;43.70;;;10.90;99.90;;;;;;5092130;28;20208;-51
2022/04/23 05:43:10;;;;;;;57.27;45.03;;;11.00;99.90;;;;;;5097484;28;20729;-51
2022/04/23 05:45:38;;;;;;;57.77;44.97;;;11.00;99.90;;;;;;5094365;28;20227;-52
2022/04/23 05:48:06;;;;;;;54.60;43.90;;;10.90;99.90;;;;;;5094743;28;20242;-52
2022/04/23 05:50:34;;;;;;;53.40;44.83;;;10.90;99.90;;;;;;5100271;27;20207;-52
2022/04/23 05:53:03;;;;;;;56.77;44.03;;;10.90;99.90;;;;;;5115397;27;20268;-52
2022/04/23 05:55:32;;;;;;;56.27;45.43;;;10.90;99.90;;;;;;5100607;28;20769;-52
2022/04/23 05:58:01;;;;;;;58.20;45.30;;;10.90;99.90;;;;;;5092702;28;20208;-52
2022/04/23 06:00:29;;;;;;;59.20;44.67;;;10.90;99.90;;;;;;5092053;28;20204;-51
2022/04/23 06:02:57;;;;;;;56.97;45.10;;;11.10;99.90;;;;;;5091846;28;20208;-52
2022/04/23 06:05:25;;;;;;;56.83;44.60;;;11.40;99.90;;;;;;5091570;28;20746;-51
2022/04/23 06:07:54;;;;;;;56.67;45.50;;;11.70;99.90;;;;;;5099863;28;20200;-52
2022/04/23 06:10:22;;;;;;;55.77;44.73;;;11.90;99.90;;;;;;5110457;28;20208;-52
2022/04/23 06:12:52;;;;;;;51.67;42.20;;;12.20;99.90;;;;;;5111991;27;20223;-52
2022/04/23 06:15:20;;;;;;;54.03;44.57;;;12.40;99.90;;;;;;5111636;28;20227;-52
2022/04/23 06:17:48;;;;;;;51.43;43.23;;;12.60;99.90;;;;;;5112275;28;20641;-52
2022/04/23 06:20:16;;;;;;;50.43;41.90;;;13.10;99.90;;;;;;5105506;28;20212;-52
2022/04/23 06:22:45;;;;;;;49.40;43.30;;;13.90;99.90;;;;;;5091281;28;20200;-52
2022/04/23 06:25:13;;;;;;;49.43;41.73;;;14.20;99.90;;;;;;5091780;28;20220;-52
2022/04/23 06:27:41;;;;;;;49.53;42.77;;;14.70;99.90;;;;;;5092228;28;20261;-52
2022/04/23 06:30:11;;;;;;;47.58;41.50;;;14.90;99.90;;;;;;5092726;28;20283;-52
2022/04/23 06:32:40;;;;;;;48.77;41.73;;;15.20;99.90;;;;;;5093729;28;20715;-51
2022/04/23 06:35:09;;;;;;;48.85;41.97;;;15.20;99.90;;;;;;5112674;27;20277;-52
2022/04/23 06:37:41;;;;;;;47.58;41.55;;;15.40;99.90;;;;;;5112124;28;20211;-52
2022/04/23 06:40:12;;;;;;;46.75;41.60;;;15.20;99.90;;;;;;5112528;28;20207;-52
2022/04/23 06:42:41;;;;;;;47.17;41.92;;;15.10;99.90;;;;;;5111810;28;20253;-52
2022/04/23 06:45:11;;;;;;;48.22;43.03;;;14.90;99.90;;;;;;5111740;28;20219;-51
2022/04/23 06:47:39;;;;;;;47.10;41.42;;;15.20;99.90;;;;;;5096768;28;20196;-52
2022/04/23 06:50:09;;;;;;;46.72;41.30;;;15.40;99.90;;;;;;5088781;28;20624;-52
2022/04/23 06:52:37;;;;;;;47.55;41.97;;;15.50;99.90;;;;;;5090362;28;20211;-52
2022/04/23 06:55:06;;;;;;;47.63;41.03;;;15.30;99.90;;;;;;5100450;28;20298;-51
2022/04/23 06:57:44;;;;;;;45.58;40.28;;;15.80;99.90;;;;;;5109615;28;20684;-52
2022/04/23 07:00:14;;;;;;;48.72;41.13;;;16.10;99.90;;;;;;5107789;28;20656;-52
2022/04/23 07:02:42;;;;;;;48.17;41.28;;;16.50;99.90;;;;;;5109679;28;20260;-52
2022/04/23 07:05:11;;;;;;;48.10;41.35;;;16.30;99.90;;;;;;5108277;28;20254;-52
2022/04/23 07:07:39;;;;;;;45.83;40.42;;;16.60;99.90;;;;;;5110853;28;20257;-52
2022/04/23 07:10:08;;;;;;;45.78;40.75;;;16.60;99.90;;;;;;5110376;28;20260;-52
2022/04/23 07:12:36;;;;;;;47.63;41.08;;;16.70;99.90;;;;;;5108992;28;20264;-52
2022/04/23 07:15:05;;;;;;;48.20;41.70;;;16.90;99.90;;;;;;5114143;27;20621;-53
2022/04/23 07:17:34;;;;;;;45.17;39.88;;;16.50;99.90;;;;;;5112105;28;20207;-52
2022/04/23 07:20:02;;;;;;;45.03;40.10;;;16.80;99.90;;;;;;5109368;28;20196;-52
2022/04/23 07:22:30;;;;;;;46.65;39.70;;;16.80;99.90;;;;;;5109189;28;20203;-52
2022/04/23 07:24:59;;;;;;;47.28;41.03;;;16.90;99.90;;;;;;5109984;28;20296;-52
2022/04/23 07:27:27;;;;;;;46.33;40.15;;;16.80;99.90;;;;;;5112365;27;20692;-52
2022/04/23 07:29:55;;;;;;;45.15;38.28;;;16.80;99.90;;;;;;5118526;27;20605;-51
2022/04/23 07:32:24;;;;;;;43.92;37.80;;;16.70;99.90;;;;;;5117286;27;20211;-52
2022/04/23 07:37:39;;;;;;;44.42;38.80;;;17.00;99.90;;;;;;5114249;28;20629;-52
2022/04/23 07:40:12;;;;;;;45.38;39.03;;;17.10;99.90;;;;;;5113754;28;20252;-52
2022/04/23 07:42:40;;;;;;;45.78;38.15;;;17.20;99.90;;;;;;5113563;28;20207;-51
2022/04/23 07:45:10;;;;;;;43.53;38.72;;;17.50;99.90;;;;;;5113920;28;20223;-52
2022/04/23 07:47:38;;;;;;;48.08;41.30;;;17.50;99.90;;;;;;5113802;28;20216;-51
2022/04/23 07:50:09;;;;;;;42.90;38.20;;;17.60;99.90;;;;;;5113727;28;20781;-52
2022/04/23 07:52:38;;;;;;;44.92;39.05;;;17.60;99.90;;;;;;5113830;28;20207;-51
2022/04/23 07:55:08;;;;;;;45.60;39.33;;;17.20;99.90;;;;;;5114095;28;20239;-52
2022/04/23 07:57:36;;;;;;;44.85;39.58;;;17.30;99.90;;;;;;5114798;28;20204;-51
2022/04/23 08:00:06;;;;;;;44.08;36.25;;;17.40;99.90;;;;;;5114544;28;20208;-52
2022/04/23 08:02:34;;;;;;;44.63;38.92;;;17.00;99.90;;;;;;5113402;28;20583;-52
2022/04/23 08:05:04;;;;;;;46.70;39.08;;;16.60;99.90;;;;;;5117841;27;20222;-52
2022/04/23 08:07:33;;;;;;;46.70;39.63;;;16.50;99.90;;;;;;5113879;28;20207;-52
2022/04/23 08:10:02;;;;;;;46.50;39.40;;;16.50;99.90;;;;;;5114293;28;20268;-51
2022/04/23 08:12:30;;;;;;;44.85;39.60;;;16.50;99.90;;;;;;5113800;28;20207;-52
2022/04/23 08:14:58;;;;;;;47.65;38.28;;;16.40;99.90;;;;;;5113970;27;20703;-51
2022/04/23 08:17:26;;;;;;;49.17;39.33;;;16.40;99.90;;;;;;5113983;28;20673;-52
2022/04/23 08:19:54;;;;;;;49.67;41.10;;;16.20;99.90;;;;;;5111680;28;20695;-51
2022/04/23 08:22:23;;;;;;;49.53;37.90;;;16.00;99.90;;;;;;5113041;28;20241;-52
2022/04/23 08:24:52;;;;;;;47.50;40.42;;;16.00;99.90;;;;;;5106251;28;20216;-52
2022/04/23 08:27:21;;;;;;;47.85;39.25;;;16.00;99.90;;;;;;5103962;28;20681;-52
2022/04/23 08:32:34;;;;;;;47.28;38.83;;;16.20;99.90;;;;;;5106269;28;20242;-52
2022/04/23 08:35:04;;;;;;;50.92;41.03;;;16.20;99.90;;;;;;5096204;28;20688;-52
2022/04/23 08:37:34;;;;;;;49.30;41.00;;;16.10;99.90;;;;;;5103793;28;20253;-52
2022/04/23 08:40:05;;;;;;;55.60;40.30;;;15.90;99.90;;;;;;5110235;28;20672;-52
2022/04/23 08:42:33;;;;;;;50.38;39.08;;;15.60;99.90;;;;;;5112197;28;20212;-52
2022/04/23 08:45:03;;;;;;;49.75;39.83;;;15.50;99.90;;;;;;5110567;28;20249;-52
2022/04/23 08:47:35;;;;;;;50.88;38.92;;;15.60;99.90;;;;;;5113323;28;20211;-52
2022/04/23 08:50:07;;;;;;;49.05;40.03;;;15.60;99.90;;;;;;5110730;28;20212;-51
2022/04/23 08:52:36;;;;;;;59.67;40.33;;;15.60;99.90;;;;;;5107235;28;20265;-51
2022/04/23 08:55:07;;;;;;;52.78;39.00;;;15.40;99.90;;;;;;5102190;28;20281;-52
2022/04/23 08:57:36;;;;;;;55.17;38.38;;;15.40;99.90;;;;;;5100211;28;20208;-52
2022/04/23 09:00:08;;;;;;;56.40;39.80;;;15.50;99.90;;;;;;5102237;28;20204;-52
2022/04/23 09:02:36;;;;;;;49.65;37.40;;;15.50;99.90;;;;;;5106113;28;20204;-52
2022/04/23 09:05:07;;;;;;;48.58;37.47;;;15.70;99.90;;;;;;5100057;28;20226;-52
2022/04/23 09:07:35;;;;;;;52.25;38.83;;;15.70;99.90;;;;;;5107869;28;20199;-52
2022/04/23 09:10:05;;;;;;;47.38;38.30;;;15.70;99.90;;;;;;5102769;28;20200;-51
2022/04/23 09:12:56;;;;;;;46.47;36.97;;;15.70;99.90;;;;;;5104861;28;20265;-52
2022/04/23 09:24:09;;;;;;;43.67;34.20;;;15.40;99.90;;;;;;5106206;28;20227;-52
2022/04/23 09:26:40;;;;;;;41.42;32.90;;;15.30;99.90;;;;;;5101075;28;20271;-52
2022/04/23 09:29:18;;;;;;;40.15;32.50;;;15.50;99.90;;;;;;5112403;28;20680;-52
2022/04/23 09:31:46;;;;;;;40.35;32.50;;;15.60;99.90;;;;;;5111487;28;20219;-51
2022/04/23 09:34:20;;;;;;;38.25;31.38;;;15.40;99.90;;;;;;5109439;27;20562;-52
2022/04/23 09:36:49;;;;;;;38.45;32.67;;;15.30;99.90;;;;;;5112599;28;20827;-52
2022/04/23 09:39:31;;;;;;;38.03;29.58;;;15.40;99.90;;;;;;5112107;28;20203;-51
2022/04/23 09:42:12;;;;;;;38.65;31.95;;;15.50;99.90;;;;;;5112235;28;20207;-52
2022/04/23 09:44:42;;;;;;;36.97;31.10;;;15.40;99.90;;;;;;5110812;28;20227;-50
2022/04/23 09:47:10;;;;;;;37.17;29.50;;;15.20;99.90;;;;;;5105837;28;20204;-51
2022/04/23 09:49:40;;;;;;;34.80;29.15;;;15.50;99.90;;;;;;5110659;28;20294;-50
2022/04/23 09:52:11;;;;;;;37.70;32.13;;;15.40;99.90;;;;;;5111873;28;20250;-52
2022/04/23 09:54:40;;;;;;;37.67;31.67;;;15.40;99.90;;;;;;5111110;28;20311;-52
2022/04/23 09:57:08;;;;;;;35.05;30.17;;;15.60;99.90;;;;;;5110690;28;20211;-51
2022/04/23 09:59:36;;;;;;;36.10;32.25;;;15.70;99.90;;;;;;5110626;28;20431;-51
2022/04/23 10:02:10;;;;;;;34.85;29.90;;;15.90;99.90;;;;;;5111378;28;20204;-51
2022/04/23 10:04:39;;;;;;;35.63;27.80;;;15.90;99.90;;;;;;5111567;28;20223;-51
2022/04/23 10:07:10;;;;;;;32.45;28.73;;;15.60;99.90;;;;;;5111525;28;20260;-51
2022/04/23 10:09:40;;;;;;;30.85;26.40;;;15.30;99.90;;;;;;5111792;28;20656;-51
2022/04/23 10:12:12;;;;;;;32.47;27.35;;;15.30;99.90;;;;;;5110988;28;20215;-51
2022/04/23 10:14:46;;;;;;;30.10;26.85;;;15.50;99.90;;;;;;5108257;28;20231;-51
2022/04/23 10:17:20;;;;;;;31.00;27.30;;;15.60;99.90;;;;;;5108224;28;20206;-50
2022/04/23 10:19:49;;;;;;;29.52;25.13;;;16.00;99.90;;;;;;5111852;28;20298;-51
2022/04/23 10:22:22;;;;;;;30.23;26.10;;;16.10;99.90;;;;;;5111235;28;20672;-52
2022/04/23 10:25:10;;;;;;;28.90;25.15;;;16.00;99.90;;;;;;5111524;28;20776;-51
2022/04/23 10:27:39;;;;;;;26.70;23.73;;;15.90;99.90;;;;;;5111208;28;20228;-51
2022/04/23 10:30:09;;;;;;;31.75;26.40;;;15.70;99.90;;;;;;5111289;28;20287;-52
2022/04/23 10:32:40;;;;;;;27.55;23.98;;;15.60;99.90;;;;;;5110693;28;20691;-52
2022/04/23 10:35:32;;;;;;;28.17;24.92;;;15.70;99.90;;;;;;5109742;28;20235;-52
2022/04/23 10:38:20;;;;;;;29.00;25.50;;;15.60;99.90;;;;;;5111197;28;20211;-52
2022/04/23 10:40:53;;;;;;;28.77;25.20;;;15.30;99.90;;;;;;5108187;28;20412;-52
2022/04/23 10:43:21;;;;;;;28.38;24.60;;;15.60;99.90;;;;;;5109963;28;20238;-52
2022/04/23 10:45:49;;;;;;;25.90;23.10;;;15.60;99.90;;;;;;5110856;28;20332;-52
2022/04/23 10:48:27;;;;;;;27.80;24.15;;;15.80;99.90;;;;;;5110653;28;20211;-52
2022/04/23 10:51:06;;;;;;;26.63;22.73;;;15.60;99.90;;;;;;5107684;28;20210;-52
2022/04/23 10:53:51;;;;;;;28.38;23.98;;;15.30;99.90;;;;;;5110265;28;20203;-52
2022/04/23 10:56:20;;;;;;;28.88;22.33;;;15.40;99.90;;;;;;5110955;28;20665;-52
2022/04/23 10:58:50;;;;;;;26.52;23.63;;;15.60;99.90;;;;;;5110849;28;20218;-52
2022/04/23 11:01:23;;;;;;;25.52;21.83;;;15.80;99.90;;;;;;5110189;28;20204;-52
2022/04/23 11:04:11;;;;;;;26.88;24.02;;;16.10;99.90;;;;;;5105892;28;20775;-52
2022/04/23 11:12:37;;;;;;;26.65;23.75;;;15.80;99.90;;;;;;5110442;28;20215;-52
2022/04/23 11:15:18;;;;;;;26.37;23.13;;;15.70;99.90;;;;;;5108474;28;20269;-52
2022/04/23 11:17:50;;;;;;;27.67;22.80;;;15.50;99.90;;;;;;5110561;28;20211;-52
2022/04/23 11:20:29;;;;;;;25.15;22.55;;;15.50;99.90;;;;;;5109899;28;20607;-52
2022/04/23 11:22:59;;;;;;;27.48;22.48;;;15.60;99.90;;;;;;5108544;28;20687;-52
2022/04/23 11:25:27;;;;;;;31.27;23.80;;;15.90;99.90;;;;;;5110346;28;20726;-52
2022/04/23 11:28:01;;;;;;;25.70;21.83;;;16.10;99.90;;;;;;5110198;28;20207;-51
2022/04/23 11:30:30;;;;;;;31.58;22.42;;;16.20;99.90;;;;;;5110494;28;20218;-52
2022/04/23 11:33:13;;;;;;;23.52;20.83;;;15.80;99.90;;;;;;5109265;28;20220;-52
2022/04/23 11:35:43;;;;;;;44.58;22.60;;;15.90;99.90;;;;;;5104403;28;20227;-52
2022/04/23 11:38:22;;;;;;;26.35;20.98;;;15.90;99.90;;;;;;5109714;28;20207;-52
2022/04/23 11:40:50;;;;;;;24.52;20.85;;;15.90;99.90;;;;;;5110690;28;20253;-52
2022/04/23 11:43:41;;;;;;;55.90;23.42;;;15.90;99.90;;;;;;5106242;28;20203;-52
2022/04/23 11:46:10;;;;;;;22.30;19.75;;;15.60;99.90;;;;;;5094893;28;20211;-52
2022/04/23 11:48:46;;;;;;;22.10;19.08;;;15.60;99.90;;;;;;5108988;28;20294;-52
2022/04/23 11:51:16;;;;;;;23.42;20.92;;;15.70;99.90;;;;;;5110251;28;20276;-53
2022/04/23 11:53:49;;;;;;;25.23;20.73;;;15.80;99.90;;;;;;5109215;28;20303;-52
2022/04/23 11:56:25;;;;;;;22.40;19.60;;;15.90;99.90;;;;;;5110412;28;20234;-52
2022/04/23 11:58:54;;;;;;;22.73;18.85;;;15.90;99.90;;;;;;5108747;28;20207;-52
2022/04/23 12:01:23;;;;;;;23.48;20.20;;;15.90;99.90;;;;;;5110173;28;20212;-52
2022/04/23 12:03:52;;;;;;;22.35;18.75;;;16.00;99.90;;;;;;5108496;28;20229;-53
2022/04/23 12:06:23;;;;;;;21.42;18.58;;;16.00;99.90;;;;;;5110453;28;20208;-57
2022/04/23 12:08:51;;;;;;;22.10;18.67;;;15.90;99.90;;;;;;5109201;28;20665;-52
2022/04/23 12:11:24;;;;;;;19.95;17.95;;;16.00;99.90;;;;;;5109661;28;20219;-52
2022/04/23 12:13:52;;;;;;;22.55;20.17;;;15.90;99.90;;;;;;5111095;28;20285;-52
2022/04/23 12:16:37;;;;;;;22.80;20.38;;;15.80;99.90;;;;;;5113623;28;20248;-52
2022/04/23 12:19:07;;;;;;;23.70;21.15;;;15.70;99.90;;;;;;5108740;28;20203;-52
2022/04/23 12:21:38;;;;;;;22.42;19.92;;;15.60;99.90;;;;;;5111100;28;20204;-52
2022/04/23 12:24:08;;;;;;;21.88;19.60;;;15.70;99.90;;;;;;5102155;28;20233;-52
2022/04/23 12:26:38;;;;;;;22.58;20.15;;;15.90;99.90;;;;;;5102872;28;20261;-52
2022/04/23 12:43:32;;;;;;;19.65;17.65;;;16.10;99.90;;;;;;5112357;28;20215;-52
2022/04/23 12:46:10;;;;;;;18.92;17.02;;;16.10;99.90;;;;;;5105307;28;20206;-51
2022/04/23 12:48:58;;;;;;;20.05;17.83;;;16.30;99.90;;;;;;5112233;28;20221;-52
2022/04/23 12:51:27;;;;;;;21.50;19.25;;;16.30;99.90;;;;;;5112135;28;20208;-52
2022/04/23 12:53:57;;;;;;;19.10;17.20;;;16.40;99.90;;;;;;5111942;28;20755;-52
2022/04/23 12:56:35;;;;;;;19.90;17.80;;;16.30;99.90;;;;;;5112471;28;20223;-52
2022/04/23 12:59:05;;;;;;;20.60;18.58;;;16.30;99.90;;;;;;5112353;28;20625;-52
2022/04/23 13:01:33;;;;;;;19.40;17.40;;;16.20;99.90;;;;;;5111813;28;20203;-52
2022/04/23 13:04:03;;;;;;;21.88;19.10;;;16.40;99.90;;;;;;5111580;28;20277;-52
2022/04/23 13:09:18;;;;;;;19.65;17.85;;;16.70;99.90;;;;;;5108252;28;20203;-51
2022/04/23 13:11:46;;;;;;;19.65;17.65;;;16.80;99.90;;;;;;5111943;28;20215;-52
2022/04/23 13:14:16;;;;;;;20.63;18.60;;;16.80;99.90;;;;;;5107022;28;20704;-52
2022/04/23 13:16:44;;;;;;;18.55;16.67;;;16.70;99.90;;;;;;5098997;28;20208;-52
2022/04/23 13:19:17;;;;;;;20.45;18.55;;;16.90;99.90;;;;;;5105509;28;20252;-52
2022/04/23 13:21:45;;;;;;;19.13;17.17;;;16.80;99.90;;;;;;5108548;28;20229;-52