Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:30;;;;;;;16.42;1.75;;;6.90;99.90;;;;;;5002088;28;20148;-76
2023/01/15 00:03:58;;;;;;;16.17;2.85;;;6.90;99.90;;;;;;5006868;28;20048;-76
2023/01/15 00:06:25;;;;;;;16.48;2.47;;;6.80;99.90;;;;;;5007893;28;20349;-74
2023/01/15 00:08:52;;;;;;;9.77;2.05;;;6.90;99.90;;;;;;5001644;28;20034;-74
2023/01/15 00:11:19;;;;;;;18.92;3.38;;;6.80;99.90;;;;;;5024145;28;20053;-74
2023/01/15 00:13:45;;;;;;;12.30;1.90;;;6.80;99.90;;;;;;5018300;28;20042;-74
2023/01/15 00:16:14;;;;;;;13.35;2.15;;;6.90;99.90;;;;;;5019894;28;20141;-74
2023/01/15 00:18:40;;;;;;;14.82;2.25;;;6.80;99.90;;;;;;5003782;28;20053;-74
2023/01/15 00:21:09;;;;;;;8.85;2.38;;;6.80;99.90;;;;;;5004082;28;20063;-75
2023/01/15 00:29:05;;;;;;;22.25;3.83;;;6.90;99.90;;;;;;5004981;28;20034;-74
2023/01/15 00:31:34;;;;;;;11.63;2.38;;;6.90;99.90;;;;;;5007024;28;20121;-74
2023/01/15 00:34:00;;;;;;;17.85;3.00;;;6.90;99.90;;;;;;5005780;28;20408;-75
2023/01/15 00:36:25;;;;;;;15.48;2.50;;;6.90;99.90;;;;;;5017238;28;20120;-75
2023/01/15 00:38:51;;;;;;;9.80;1.98;;;6.90;99.90;;;;;;5023442;28;20154;-75
2023/01/15 00:41:17;;;;;;;10.80;1.95;;;6.90;99.90;;;;;;5019964;28;20045;-75
2023/01/15 00:43:43;;;;;;;12.32;2.00;;;6.90;99.90;;;;;;5009068;28;20050;-75
2023/01/15 00:46:08;;;;;;;14.68;2.88;;;6.90;99.90;;;;;;5001785;28;20033;-74
2023/01/15 00:48:35;;;;;;;10.52;3.65;;;6.90;99.90;;;;;;5019487;28;20049;-75
2023/01/15 00:51:01;;;;;;;8.07;2.20;;;6.90;99.90;;;;;;5014768;28;20044;-75
2023/01/15 00:53:27;;;;;;;11.65;2.25;;;6.80;99.90;;;;;;5008046;28;20071;-73
2023/01/15 00:55:52;;;;;;;14.07;2.70;;;6.80;99.90;;;;;;5019647;28;20524;-75
2023/01/15 00:58:18;;;;;;;24.58;2.83;;;6.80;99.90;;;;;;5014938;28;20046;-72
2023/01/15 01:00:44;;;;;;;13.48;2.70;;;6.80;99.90;;;;;;5006084;28;20531;-73
2023/01/15 01:03:10;;;;;;;10.13;2.20;;;6.80;99.90;;;;;;5024887;28;20061;-74
2023/01/15 01:05:36;;;;;;;24.30;2.53;;;6.70;99.90;;;;;;5017094;28;20143;-74
2023/01/15 01:08:01;;;;;;;4.88;1.98;;;6.70;99.90;;;;;;5008555;28;20033;-75
2023/01/15 01:10:27;;;;;;;12.52;2.50;;;6.70;99.90;;;;;;5009835;28;20147;-74
2023/01/15 01:12:53;;;;;;;19.75;3.60;;;6.70;99.90;;;;;;5008885;28;20064;-74
2023/01/15 01:15:20;;;;;;;14.98;2.67;;;6.70;99.90;;;;;;5009850;28;20107;-73
2023/01/15 01:17:46;;;;;;;14.73;2.88;;;6.70;99.90;;;;;;5007514;28;20033;-74
2023/01/15 01:20:14;;;;;;;16.83;2.90;;;6.70;99.90;;;;;;5030093;28;20103;-74
2023/01/15 01:22:40;;;;;;;15.80;2.58;;;6.80;99.90;;;;;;5021987;28;20069;-73
2023/01/15 01:25:07;;;;;;;12.63;2.17;;;6.80;99.90;;;;;;5025043;28;20064;-74
2023/01/15 01:27:32;;;;;;;14.23;2.67;;;6.70;99.90;;;;;;5026110;28;20030;-74
2023/01/15 01:29:58;;;;;;;13.82;2.92;;;6.80;99.90;;;;;;5023491;28;20053;-74
2023/01/15 01:32:23;;;;;;;18.08;2.70;;;6.80;99.90;;;;;;5005203;28;20045;-74
2023/01/15 01:34:49;;;;;;;13.57;3.53;;;6.80;99.90;;;;;;5008265;28;20053;-74
2023/01/15 01:37:15;;;;;;;15.93;2.78;;;6.80;99.90;;;;;;5007573;28;20043;-74
2023/01/15 01:39:40;;;;;;;17.60;2.58;;;6.80;99.90;;;;;;5028260;28;20397;-74
2023/01/15 01:42:14;;;;;;;16.40;2.88;;;6.80;99.90;;;;;;5008171;28;20111;-74
2023/01/15 01:44:43;;;;;;;13.05;3.20;;;6.70;99.90;;;;;;5008525;28;20068;-74
2023/01/15 01:47:21;;;;;;;14.50;2.30;;;6.70;99.90;;;;;;5001842;28;20120;-74
2023/01/15 01:50:12;;;;;;;12.80;2.47;;;6.70;99.90;;;;;;5010619;28;20409;-74
2023/01/15 01:52:47;;;;;;;13.00;1.80;;;6.70;99.90;;;;;;5022926;28;20144;-74
2023/01/15 01:55:16;;;;;;;11.95;2.80;;;6.70;99.90;;;;;;5007040;28;20401;-74
2023/01/15 01:57:43;;;;;;;14.10;2.83;;;6.60;99.90;;;;;;5008187;28;20389;-74
2023/01/15 02:00:11;;;;;;;13.57;2.30;;;6.60;99.90;;;;;;5022797;28;20045;-74
2023/01/15 02:02:38;;;;;;;13.43;2.40;;;6.50;99.90;;;;;;5007712;28;20053;-74
2023/01/15 02:05:06;;;;;;;9.80;2.17;;;6.50;99.90;;;;;;5008523;28;20189;-74
2023/01/15 02:07:33;;;;;;;11.68;2.30;;;6.60;99.90;;;;;;5007708;28;20045;-74
2023/01/15 02:09:59;;;;;;;13.82;2.53;;;6.60;99.90;;;;;;5004260;28;20038;-74
2023/01/15 02:12:33;;;;;;;12.07;2.63;;;6.60;99.90;;;;;;5026331;28;20053;-74
2023/01/15 02:15:12;;;;;;;15.85;2.20;;;6.60;99.90;;;;;;5024763;28;20045;-74
2023/01/15 02:17:46;;;;;;;15.95;2.70;;;6.60;99.90;;;;;;5008103;28;20111;-74
2023/01/15 02:20:27;;;;;;;15.07;2.70;;;6.60;99.90;;;;;;5018347;28;20050;-75
2023/01/15 02:23:05;;;;;;;11.05;3.13;;;6.60;99.90;;;;;;5010882;28;20041;-75
2023/01/15 02:25:51;;;;;;;14.85;3.60;;;6.60;99.90;;;;;;5019362;28;20064;-74
2023/01/15 02:28:45;;;;;;;11.68;2.55;;;6.60;99.90;;;;;;5007750;28;20107;-74
2023/01/15 02:31:22;;;;;;;15.07;2.63;;;6.70;99.90;;;;;;5000740;28;20057;-74
2023/01/15 02:34:10;;;;;;;20.40;2.63;;;6.70;99.90;;;;;;5004466;28;20067;-74
2023/01/15 02:36:42;;;;;;;8.82;2.22;;;6.60;99.90;;;;;;5006482;28;20050;-74
2023/01/15 02:39:13;;;;;;;15.05;2.20;;;6.60;99.90;;;;;;5006942;28;20045;-75
2023/01/15 02:41:44;;;;;;;8.40;2.05;;;6.60;99.90;;;;;;5007464;28;20099;-74
2023/01/15 02:44:12;;;;;;;18.02;2.97;;;6.70;99.90;;;;;;5010125;28;20041;-74
2023/01/15 02:46:40;;;;;;;17.95;2.50;;;6.70;99.90;;;;;;5005121;28;20408;-74
2023/01/15 02:49:08;;;;;;;14.60;2.97;;;6.70;99.90;;;;;;5003674;28;20396;-75
2023/01/15 02:51:44;;;;;;;13.95;2.53;;;6.60;99.90;;;;;;5002390;28;20072;-75
2023/01/15 02:54:13;;;;;;;18.95;3.80;;;6.60;99.90;;;;;;5006807;28;20045;-75
2023/01/15 02:56:41;;;;;;;13.43;2.25;;;6.60;99.90;;;;;;5024307;28;20041;-74
2023/01/15 02:59:15;;;;;;;15.43;1.98;;;6.60;99.90;;;;;;5006006;28;20064;-75
2023/01/15 03:01:49;;;;;;;10.07;2.55;;;6.60;99.90;;;;;;5005072;28;20057;-74
2023/01/15 03:04:18;;;;;;;16.42;2.20;;;6.60;99.90;;;;;;4988893;28;20065;-74
2023/01/15 03:06:51;;;;;;;14.80;2.20;;;6.60;99.90;;;;;;5025155;28;20049;-74
2023/01/15 03:09:17;;;;;;;15.80;2.78;;;6.50;99.90;;;;;;5019776;28;20038;-74
2023/01/15 03:11:50;;;;;;;13.75;2.30;;;6.50;99.90;;;;;;5025850;28;20073;-74
2023/01/15 03:14:27;;;;;;;17.42;2.70;;;6.50;99.90;;;;;;5004473;28;20448;-75
2023/01/15 03:17:01;;;;;;;11.50;2.42;;;6.50;99.90;;;;;;5022998;28;20072;-75
2023/01/15 03:19:33;;;;;;;13.85;2.13;;;6.50;99.90;;;;;;5024715;28;20037;-75
2023/01/15 03:22:07;;;;;;;18.48;2.95;;;6.50;99.90;;;;;;5023750;28;20064;-75
2023/01/15 03:24:42;;;;;;;15.70;2.67;;;6.50;99.90;;;;;;5002124;28;20049;-74
2023/01/15 03:27:08;;;;;;;11.93;2.38;;;6.40;99.90;;;;;;5018632;28;20476;-74
2023/01/15 03:29:40;;;;;;;13.38;2.20;;;6.40;99.90;;;;;;5006438;28;20088;-74
2023/01/15 03:32:06;;;;;;;11.13;2.88;;;6.50;99.90;;;;;;5006311;28;20053;-75
2023/01/15 03:34:52;;;;;;;13.02;2.67;;;6.40;99.90;;;;;;5007532;28;20045;-74
2023/01/15 03:37:19;;;;;;;11.68;2.08;;;6.40;99.90;;;;;;5000341;28;20520;-74
2023/01/15 03:39:45;;;;;;;9.18;2.20;;;6.40;99.90;;;;;;5001429;28;20054;-74
2023/01/15 03:42:11;;;;;;;15.85;3.58;;;6.40;99.90;;;;;;5003034;28;20052;-74
2023/01/15 03:45:04;;;;;;;22.38;3.30;;;6.40;99.90;;;;;;5004888;28;20405;-73
2023/01/15 03:48:01;;;;;;;12.32;2.30;;;6.40;99.90;;;;;;5004249;28;20049;-74
2023/01/15 03:50:39;;;;;;;10.65;1.85;;;6.40;99.90;;;;;;5001976;28;20041;-74
2023/01/15 03:53:11;;;;;;;14.15;2.42;;;6.40;99.90;;;;;;5005036;28;20050;-74
2023/01/15 03:55:49;;;;;;;;;;;6.30;99.90;;;;;;4998892;28;20338;-74
2023/01/15 03:58:20;;;;;;;11.43;1.85;;;6.30;99.90;;;;;;5001787;28;20284;-74
2023/01/15 04:00:57;;;;;;;14.70;1.92;;;6.30;99.90;;;;;;5004476;28;20425;-74
2023/01/15 04:03:24;;;;;;;9.15;2.17;;;6.30;99.90;;;;;;4997279;28;20044;-75
2023/01/15 04:05:53;;;;;;;11.10;2.15;;;6.20;99.90;;;;;;5005996;28;20045;-74
2023/01/15 04:08:19;;;;;;;9.15;2.08;;;6.20;99.90;;;;;;5004059;28;20054;-73
2023/01/15 04:10:59;;;;;;;13.98;2.28;;;6.20;99.90;;;;;;4999074;28;20065;-74
2023/01/15 04:13:25;;;;;;;13.43;2.40;;;6.20;99.90;;;;;;4999372;28;20379;-74
2023/01/15 04:15:52;;;;;;;13.18;2.80;;;6.20;99.90;;;;;;5004869;28;20046;-74
2023/01/15 04:18:17;;;;;;;12.98;2.30;;;6.20;99.90;;;;;;5003431;28;20034;-74
2023/01/15 04:20:43;;;;;;;7.63;1.73;;;6.10;99.90;;;;;;4999278;28;20863;-74
2023/01/15 04:23:09;;;;;;;11.13;1.85;;;6.10;99.90;;;;;;4999792;28;20046;-74
2023/01/15 04:25:35;;;;;;;15.70;1.95;;;6.10;99.90;;;;;;4999266;28;20337;-74
2023/01/15 04:28:01;;;;;;;18.08;2.60;;;6.10;99.90;;;;;;5000529;28;20493;-75
2023/01/15 04:30:27;;;;;;;10.68;2.38;;;6.10;99.90;;;;;;5002013;28;20042;-74
2023/01/15 04:32:52;;;;;;;18.42;2.70;;;6.10;99.90;;;;;;5018972;28;20117;-74
2023/01/15 04:35:19;;;;;;;12.80;1.75;;;6.00;99.90;;;;;;5007407;28;20091;-75
2023/01/15 04:37:45;;;;;;;13.57;2.67;;;6.10;99.90;;;;;;5002923;28;20058;-75
2023/01/15 04:44:05;;;;;;;9.13;2.63;;;6.10;99.90;;;;;;5000506;28;20085;-74
2023/01/15 04:48:38;;;;;;;12.02;3.10;;;6.00;99.90;;;;;;5037233;22;20045;-72
2023/01/15 04:51:05;;;;;;;14.32;1.90;;;6.00;99.90;;;;;;5017508;28;20037;-73
2023/01/15 04:53:31;;;;;;;13.05;2.13;;;5.90;99.90;;;;;;5022706;28;20041;-73
2023/01/15 04:56:01;;;;;;;11.07;2.17;;;5.90;99.90;;;;;;5021287;28;20048;-73
2023/01/15 04:58:27;;;;;;;13.38;2.75;;;5.90;99.90;;;;;;5024781;28;20041;-73
2023/01/15 05:00:52;;;;;;;10.23;2.00;;;5.90;99.90;;;;;;5029145;28;20041;-73
2023/01/15 05:03:18;;;;;;;8.13;1.67;;;5.90;99.90;;;;;;5023080;28;20061;-73
2023/01/15 05:05:44;;;;;;;11.88;2.20;;;5.90;99.90;;;;;;5020501;28;20037;-73
2023/01/15 05:08:09;;;;;;;10.85;2.20;;;5.90;99.90;;;;;;5021723;28;20099;-72
2023/01/15 05:10:35;;;;;;;14.55;2.60;;;5.90;99.90;;;;;;5021904;28;20046;-73
2023/01/15 05:13:01;;;;;;;10.68;2.28;;;5.80;99.90;;;;;;5026146;28;20041;-73
2023/01/15 05:15:26;;;;;;;15.13;2.50;;;5.80;99.90;;;;;;5024674;28;20107;-73
2023/01/15 05:17:52;;;;;;;9.82;1.70;;;5.80;99.90;;;;;;5025709;28;20195;-73
2023/01/15 05:20:17;;;;;;;18.00;1.98;;;5.80;99.90;;;;;;5023888;28;20589;-72
2023/01/15 05:22:43;;;;;;;13.32;2.53;;;5.80;99.90;;;;;;5018765;28;20041;-73
2023/01/15 05:25:09;;;;;;;14.75;2.67;;;5.80;99.90;;;;;;5014740;28;20487;-72
2023/01/15 05:27:34;;;;;;;14.52;2.05;;;5.70;99.90;;;;;;5022865;28;20523;-73
2023/01/15 05:30:00;;;;;;;9.45;1.20;;;5.70;99.90;;;;;;5026309;28;20060;-73
2023/01/15 05:32:26;;;;;;;8.32;1.48;;;5.70;99.90;;;;;;5021317;28;20050;-73
2023/01/15 05:34:51;;;;;;;15.85;2.78;;;5.70;99.90;;;;;;5020700;28;20073;-73
2023/01/15 05:37:17;;;;;;;10.30;1.90;;;5.60;99.90;;;;;;5025919;28;20057;-73
2023/01/15 05:39:43;;;;;;;15.02;2.45;;;5.70;99.90;;;;;;5022663;28;20049;-73
2023/01/15 05:42:08;;;;;;;14.27;2.67;;;5.60;99.90;;;;;;5022834;28;20030;-73
2023/01/15 05:44:34;;;;;;;12.45;2.35;;;5.60;99.90;;;;;;5022130;28;20401;-72
2023/01/15 05:47:04;;;;;;;12.35;2.13;;;5.60;99.90;;;;;;5019931;28;20049;-71
2023/01/15 05:49:30;;;;;;;8.88;1.83;;;5.60;99.90;;;;;;5021893;28;20053;-71
2023/01/15 05:51:59;;;;;;;2.47;0.90;;;5.60;99.90;;;;;;5023774;28;20057;-71
2023/01/15 05:54:27;;;;;;;7.72;1.98;;;5.60;99.90;;;;;;5025924;28;20129;-71
2023/01/15 05:56:54;;;;;;;12.40;3.03;;;5.60;99.90;;;;;;5024858;28;20040;-71
2023/01/15 05:59:23;;;;;;;13.65;2.25;;;5.60;99.90;;;;;;5023029;28;20060;-71
2023/01/15 06:01:49;;;;;;;12.18;4.20;;;5.60;99.90;;;;;;5022827;28;20045;-71
2023/01/15 06:04:16;;;;;;;7.47;1.73;;;5.60;99.90;;;;;;5022117;28;20048;-72
2023/01/15 06:06:42;;;;;;;11.50;1.92;;;5.60;99.90;;;;;;5019400;28;20042;-71
2023/01/15 06:09:08;;;;;;;6.38;1.40;;;5.60;99.90;;;;;;5020850;28;20052;-72
2023/01/15 06:11:34;;;;;;;12.88;2.45;;;5.60;99.90;;;;;;5023852;28;20542;-71
2023/01/15 06:13:59;;;;;;;12.27;1.75;;;5.70;99.90;;;;;;5023864;28;20061;-71
2023/01/15 06:16:25;;;;;;;10.85;2.08;;;5.60;99.90;;;;;;5021079;28;20046;-71
2023/01/15 06:18:51;;;;;;;13.93;2.50;;;5.60;99.90;;;;;;5025351;28;20091;-71
2023/01/15 06:21:17;;;;;;;16.35;3.78;;;5.70;99.90;;;;;;5023442;28;20116;-71
2023/01/15 06:23:44;;;;;;;12.65;2.45;;;5.60;99.90;;;;;;5021509;28;20063;-71
2023/01/15 06:26:17;;;;;;;12.15;2.17;;;5.60;99.90;;;;;;5021887;28;20450;-71
2023/01/15 06:28:43;;;;;;;13.45;1.92;;;5.60;99.90;;;;;;5021060;28;20057;-71
2023/01/15 06:31:12;;;;;;;10.25;1.58;;;5.60;99.90;;;;;;5023800;28;20038;-72
2023/01/15 06:33:38;;;;;;;10.88;1.90;;;5.60;99.90;;;;;;5022812;28;20037;-71
2023/01/15 06:36:05;;;;;;;13.77;2.13;;;5.60;99.90;;;;;;5014084;28;20044;-71
2023/01/15 06:38:31;;;;;;;7.95;2.00;;;5.60;99.90;;;;;;5023265;28;20053;-71
2023/01/15 06:40:59;;;;;;;10.30;2.38;;;5.60;99.90;;;;;;5024478;28;20526;-72
2023/01/15 06:48:54;;;;;;;6.95;1.73;;;5.50;99.90;;;;;;5022992;28;20037;-71
2023/01/15 06:51:20;;;;;;;9.88;1.80;;;5.50;99.90;;;;;;5024001;28;20105;-71
2023/01/15 06:53:47;;;;;;;16.23;2.00;;;5.50;99.90;;;;;;5006974;28;20037;-71
2023/01/15 06:56:14;;;;;;;8.60;1.70;;;5.60;99.90;;;;;;5019985;28;20381;-71
2023/01/15 06:58:41;;;;;;;14.80;2.15;;;5.50;99.90;;;;;;5024810;28;20055;-72
2023/01/15 07:01:10;;;;;;;17.88;2.63;;;5.60;99.90;;;;;;5019968;28;20116;-72
2023/01/15 07:03:36;;;;;;;18.50;3.47;;;5.60;99.90;;;;;;5019412;28;20133;-71
2023/01/15 07:06:09;;;;;;;12.23;2.22;;;5.60;99.90;;;;;;5020767;28;20056;-72
2023/01/15 07:08:35;;;;;;;16.10;2.08;;;5.60;99.90;;;;;;5024170;28;20121;-71
2023/01/15 07:11:06;;;;;;;6.75;1.55;;;5.60;99.90;;;;;;5019342;28;20136;-71
2023/01/15 07:13:33;;;;;;;8.73;2.17;;;5.70;99.90;;;;;;5029803;28;20503;-71
2023/01/15 07:16:01;;;;;;;7.25;2.20;;;5.70;99.90;;;;;;5022865;28;20497;-71
2023/01/15 07:18:28;;;;;;;12.27;1.77;;;5.70;99.90;;;;;;5017550;28;20136;-72
2023/01/15 07:20:58;;;;;;;10.15;1.42;;;5.70;99.90;;;;;;5019354;28;20048;-71
2023/01/15 07:23:25;;;;;;;8.63;1.52;;;5.70;99.90;;;;;;5022887;28;20077;-71
2023/01/15 07:25:52;;;;;;;14.60;2.10;;;5.70;99.90;;;;;;5019116;28;20045;-71
2023/01/15 07:28:19;;;;;;;7.30;1.17;;;5.70;99.90;;;;;;5020825;28;20046;-71
2023/01/15 07:30:45;;;;;;;12.43;2.35;;;5.70;99.90;;;;;;5020105;28;20576;-71
2023/01/15 07:33:11;;;;;;;9.23;1.65;;;5.70;99.90;;;;;;5023048;28;20103;-72
2023/01/15 07:35:37;;;;;;;12.48;1.70;;;5.70;99.90;;;;;;5019530;28;20052;-71
2023/01/15 07:38:03;;;;;;;10.57;2.30;;;5.70;99.90;;;;;;5020847;28;20042;-72
2023/01/15 07:40:28;;;;;;;9.13;2.35;;;5.70;99.90;;;;;;5020539;28;20041;-71
2023/01/15 07:51:09;;;;;;;7.63;1.48;;;5.70;99.90;;;;;;5020327;28;20037;-71
2023/01/15 07:53:35;;;;;;;9.60;1.73;;;5.70;99.90;;;;;;5022556;28;20550;-71
2023/01/15 07:56:01;;;;;;;8.90;1.85;;;5.70;99.90;;;;;;5019694;28;20037;-72
2023/01/15 07:58:26;;;;;;;7.85;1.85;;;5.70;99.90;;;;;;5022778;28;20107;-71
2023/01/15 08:00:52;;;;;;;9.15;1.42;;;5.80;99.90;;;;;;5020382;28;20052;-71
2023/01/15 08:03:17;;;;;;;7.55;1.90;;;5.80;99.90;;;;;;5021698;28;20141;-73
2023/01/15 08:05:43;;;;;;;8.35;2.28;;;5.80;99.90;;;;;;5020295;28;20068;-72
2023/01/15 08:08:16;;;;;;;7.50;1.65;;;5.80;99.90;;;;;;5019090;28;20523;-72
2023/01/15 08:15:11;;;;;;;11.68;1.60;;;5.80;99.90;;;;;;5019888;28;20034;-72
2023/01/15 08:16:14;;;;;;;12.73;2.00;;;5.80;99.90;;;;;;5020507;28;20029;-72
2023/01/15 08:18:40;;;;;;;13.77;2.30;;;5.80;99.90;;;;;;5019835;28;20472;-71
2023/01/15 08:21:05;;;;;;;7.25;1.98;;;5.80;99.90;;;;;;5019038;28;20045;-72
2023/01/15 08:23:31;;;;;;;10.60;1.80;;;5.70;99.90;;;;;;5022560;28;20057;-72
2023/01/15 08:26:00;;;;;;;11.73;1.48;;;5.70;99.90;;;;;;5024620;28;20045;-72
2023/01/15 08:28:26;;;;;;;11.68;1.70;;;5.70;99.90;;;;;;5019462;28;20033;-72
2023/01/15 08:30:52;;;;;;;12.90;2.08;;;5.70;99.90;;;;;;5023602;28;20493;-72
2023/01/15 08:33:18;;;;;;;13.45;1.95;;;5.70;99.90;;;;;;5018054;28;20104;-72
2023/01/15 08:35:43;;;;;;;7.07;1.77;;;5.70;99.90;;;;;;5016017;28;20041;-72
2023/01/15 08:38:09;;;;;;;7.30;1.83;;;5.70;99.90;;;;;;5020721;28;20508;-73
2023/01/15 08:40:57;;;;;;;10.52;2.03;;;5.60;99.90;;;;;;5020828;28;20041;-71
2023/01/15 08:43:21;;;;;;;9.43;1.95;;;5.60;99.90;;;;;;5021155;28;20050;-72
2023/01/15 08:45:47;;;;;;;10.52;2.13;;;5.70;99.90;;;;;;5022200;28;20041;-72
2023/01/15 08:48:12;;;;;;;13.38;2.15;;;5.70;99.90;;;;;;5030993;28;20048;-67
2023/01/15 08:50:38;;;;;;;6.80;1.38;;;5.70;99.90;;;;;;5037455;28;20560;-73
2023/01/15 08:53:03;;;;;;;12.15;2.55;;;5.80;99.90;;;;;;5038739;28;20040;-75
2023/01/15 08:55:29;;;;;;;18.13;2.33;;;5.80;99.90;;;;;;5033049;28;20053;-74
2023/01/15 08:57:55;;;;;;;13.50;2.35;;;5.80;99.90;;;;;;5038509;28;20411;-74
2023/01/15 09:00:20;;;;;;;13.15;2.80;;;5.80;99.90;;;;;;5039199;28;20080;-74
2023/01/15 09:02:46;;;;;;;8.25;1.95;;;5.90;99.90;;;;;;5038811;28;20037;-74
2023/01/15 09:05:12;;;;;;;12.68;2.30;;;6.00;99.90;;;;;;5040139;28;20052;-74
2023/01/15 09:07:38;;;;;;;9.40;2.50;;;6.00;99.90;;;;;;5040911;28;20506;-74
2023/01/15 09:10:04;;;;;;;15.80;2.60;;;6.10;99.90;;;;;;5035714;28;20037;-74
2023/01/15 09:12:29;;;;;;;13.13;3.95;;;6.10;99.90;;;;;;5035499;28;20077;-73
2023/01/15 09:14:55;;;;;;;10.52;3.22;;;6.10;99.90;;;;;;5041807;28;20074;-76
2023/01/15 09:17:21;;;;;;;6.72;1.83;;;6.20;99.90;;;;;;5035342;28;20045;-75
2023/01/15 09:19:47;;;;;;;14.13;2.17;;;6.20;99.90;;;;;;5036981;28;20053;-74
2023/01/15 09:22:12;;;;;;;10.23;1.67;;;6.30;99.90;;;;;;5038265;28;20140;-75
2023/01/15 09:24:38;;;;;;;9.60;1.30;;;6.30;99.90;;;;;;5043854;28;20076;-74
2023/01/15 09:27:04;;;;;;;12.98;2.45;;;6.30;99.90;;;;;;5041199;28;20804;-75
2023/01/15 09:29:29;;;;;;;16.75;2.28;;;6.40;99.90;;;;;;5040758;28;20172;-74
2023/01/15 09:31:55;;;;;;;14.70;3.08;;;6.40;99.90;;;;;;5041481;28;20045;-72
2023/01/15 09:34:21;;;;;;;8.18;2.08;;;6.50;99.90;;;;;;5045056;28;20572;-74
2023/01/15 09:36:47;;;;;;;15.57;2.13;;;6.50;99.90;;;;;;5041985;28;20533;-74
2023/01/15 09:39:12;;;;;;;15.85;2.33;;;6.50;99.90;;;;;;5041972;28;20048;-75
2023/01/15 09:42:07;;;;;;;12.93;2.03;;;6.50;99.90;;;;;;5042343;28;20067;-76
2023/01/15 09:44:47;;;;;;;13.13;2.75;;;6.50;99.90;;;;;;5041978;28;20053;-74
2023/01/15 09:47:44;;;;;;;9.82;1.90;;;6.60;99.90;;;;;;5037547;28;20041;-75
2023/01/15 09:50:33;;;;;;;10.68;2.35;;;6.60;99.90;;;;;;5040471;28;20073;-74
2023/01/15 09:53:24;;;;;;;11.63;1.80;;;6.60;99.90;;;;;;5040454;28;20041;-75
2023/01/15 09:55:50;;;;;;;12.27;2.95;;;6.50;99.90;;;;;;5039805;28;20423;-75
2023/01/15 09:58:20;;;;;;;11.93;2.72;;;6.60;99.90;;;;;;5041176;28;20563;-76
2023/01/15 10:00:48;;;;;;;14.05;3.00;;;6.60;99.90;;;;;;5042185;28;20403;-75
2023/01/15 10:03:41;;;;;;;11.18;2.35;;;6.60;99.90;;;;;;5039067;28;20040;-75
2023/01/15 10:06:24;;;;;;;28.08;9.15;;;6.50;99.90;;;;;;5043696;28;20117;-75
2023/01/15 10:09:08;;;;;;;20.38;5.22;;;6.40;99.90;;;;;;5041877;28;20044;-75
2023/01/15 10:15:00;;;;;;;15.27;1.63;;;6.30;99.90;;;;;;5046402;28;20040;-75
2023/01/15 10:17:41;;;;;;;11.43;3.03;;;6.30;99.90;;;;;;5042145;28;20048;-75
2023/01/15 10:20:45;;;;;;;6.97;1.70;;;6.30;99.90;;;;;;5038099;28;20037;-74
2023/01/15 10:23:14;;;;;;;;;;;6.40;99.90;;;;;;5000111;28;20499;-74
2023/01/15 10:26:17;;;;;;;11.50;1.70;;;6.50;99.90;;;;;;5043817;28;19917;-75
2023/01/15 10:28:51;;;;;;;13.80;2.13;;;6.60;99.90;;;;;;5005568;28;20129;-74
2023/01/15 10:31:25;;;;;;;14.38;2.60;;;6.80;99.90;;;;;;5044014;28;20045;-74
2023/01/15 10:34:02;;;;;;;16.30;3.47;;;6.90;99.90;;;;;;5042999;28;20043;-74
2023/01/15 10:36:53;;;;;;;7.65;1.92;;;7.00;99.90;;;;;;5039687;28;20041;-71
2023/01/15 10:39:50;;;;;;;7.18;1.85;;;7.00;99.90;;;;;;5042352;28;20068;-75
2023/01/15 10:42:19;;;;;;;4.38;1.48;;;7.00;99.90;;;;;;5040949;28;20155;-75
2023/01/15 10:44:53;;;;;;;11.77;2.38;;;7.00;99.90;;;;;;5038148;28;20106;-74
2023/01/15 10:47:25;;;;;;;9.27;1.90;;;7.10;99.90;;;;;;5036152;28;20053;-74
2023/01/15 10:49:52;;;;;;;11.13;1.88;;;7.20;99.90;;;;;;5040072;28;20040;-75
2023/01/15 10:52:30;;;;;;;9.32;2.60;;;7.20;99.90;;;;;;5044658;28;20045;-73
2023/01/15 10:55:14;;;;;;;7.82;1.40;;;7.20;99.90;;;;;;5044776;28;20082;-72
2023/01/15 10:58:03;;;;;;;9.52;1.95;;;7.20;99.90;;;;;;5040466;28;20049;-74
2023/01/15 11:00:30;;;;;;;8.88;1.75;;;7.10;99.90;;;;;;5039414;28;20533;-73
2023/01/15 11:03:16;;;;;;;9.35;2.15;;;7.20;99.90;;;;;;5042231;28;20045;-73
2023/01/15 11:05:45;;;;;;;13.18;2.25;;;7.20;99.90;;;;;;5037383;28;20048;-73
2023/01/15 11:08:29;;;;;;;13.20;2.95;;;7.20;99.90;;;;;;5040053;28;20060;-74
2023/01/15 11:10:57;;;;;;;14.05;2.67;;;7.30;99.90;;;;;;5039520;28;20061;-74
2023/01/15 11:19:35;;;;;;;9.93;2.10;;;7.30;99.90;;;;;;5039708;28;20041;-74
2023/01/15 11:19:36;;;;;;;13.40;3.33;;;7.30;99.90;;;;;;5038976;28;20091;-72
2023/01/15 11:22:08;;;;;;;13.75;3.20;;;7.20;99.90;;;;;;5038437;28;20381;-75
2023/01/15 11:24:37;;;;;;;5.60;2.00;;;7.20;99.90;;;;;;5032627;28;20056;-75
2023/01/15 11:27:05;;;;;;;14.85;2.92;;;7.20;99.90;;;;;;5040581;28;20495;-74
2023/01/15 11:29:35;;;;;;;12.60;2.92;;;7.10;99.90;;;;;;5039090;28;20068;-75
2023/01/15 11:32:01;;;;;;;16.00;3.45;;;7.00;99.90;;;;;;5042303;28;20057;-76
2023/01/15 11:34:27;;;;;;;11.02;3.22;;;6.90;99.90;;;;;;5034175;28;20071;-75
2023/01/15 11:37:04;;;;;;;10.98;2.42;;;6.80;99.90;;;;;;5036643;28;20503;-75
2023/01/15 11:39:30;;;;;;;15.18;3.17;;;6.70;99.90;;;;;;5034694;28;20521;-75
2023/01/15 11:50:59;;;;;;;12.00;2.42;;;6.50;99.90;;;;;;5037588;28;20492;-76
2023/01/15 11:53:28;;;;;;;8.85;2.50;;;6.20;99.90;;;;;;5039974;28;20029;-75
2023/01/15 11:55:59;;;;;;;7.53;1.83;;;5.90;99.90;;;;;;5038003;28;20049;-74
2023/01/15 11:58:33;;;;;;;9.00;1.30;;;5.70;99.90;;;;;;5041646;28;20044;-76
2023/01/15 12:01:00;;;;;;;9.57;1.77;;;5.60;99.90;;;;;;5039511;28;20060;-75
2023/01/15 12:03:32;;;;;;;3.35;0.75;;;5.60;99.90;;;;;;5037401;28;20419;-74
2023/01/15 12:06:04;;;;;;;3.13;1.23;;;5.50;99.90;;;;;;5038056;28;20140;-75
2023/01/15 12:08:38;;;;;;;7.78;1.88;;;5.50;99.90;;;;;;5042105;28;20079;-74
2023/01/15 12:11:22;;;;;;;10.43;1.90;;;5.70;99.90;;;;;;5036285;28;20052;-72
2023/01/15 12:14:24;;;;;;;11.65;2.53;;;5.70;99.90;;;;;;5037837;28;20139;-73
2023/01/15 12:17:05;;;;;;;16.05;2.30;;;5.80;99.90;;;;;;5040794;28;20646;-73
2023/01/15 12:20:08;;;;;;;6.45;1.45;;;5.90;99.90;;;;;;5037549;28;20043;-73
2023/01/15 12:22:53;;;;;;;8.98;1.95;;;6.00;99.90;;;;;;5037358;28;20087;-73
2023/01/15 12:25:42;;;;;;;15.32;3.50;;;6.00;99.90;;;;;;5038142;28;20648;-73
2023/01/15 12:28:18;;;;;;;6.50;1.70;;;6.00;99.90;;;;;;5039167;28;20044;-73
2023/01/15 12:30:54;;;;;;;8.43;2.13;;;6.00;99.90;;;;;;5038307;28;20045;-74
2023/01/15 12:33:35;;;;;;;10.20;2.08;;;6.00;99.90;;;;;;5038338;28;20180;-74
2023/01/15 12:36:18;;;;;;;12.68;2.22;;;6.00;99.90;;;;;;5038590;28;20072;-76
2023/01/15 12:38:49;;;;;;;;;;;6.00;99.90;;;;;;5042756;28;20041;-74
2023/01/15 12:44:58;;;;;;;13.48;2.90;;;6.00;99.90;;;;;;5037248;28;19967;-73
2023/01/15 12:47:06;;;;;;;11.80;2.45;;;6.00;99.90;;;;;;5038758;28;20159;-74
2023/01/15 12:49:43;;;;;;;13.82;2.88;;;6.10;99.90;;;;;;5033976;28;20041;-73
2023/01/15 12:52:34;;;;;;;10.93;2.20;;;6.10;99.90;;;;;;5035289;28;20520;-74
2023/01/15 12:55:12;;;;;;;15.60;2.50;;;6.20;99.90;;;;;;5039706;28;20232;-74
2023/01/15 12:57:41;;;;;;;14.10;2.78;;;6.20;99.90;;;;;;5043609;28;20125;-75
2023/01/15 13:00:26;;;;;;;11.32;2.40;;;6.20;99.90;;;;;;5039487;28;20044;-74
2023/01/15 13:03:12;;;;;;;15.30;2.90;;;6.20;99.90;;;;;;5037748;28;20201;-74
2023/01/15 13:05:50;;;;;;;14.32;2.72;;;6.10;99.90;;;;;;5041127;28;20126;-75
2023/01/15 13:08:36;;;;;;;14.30;3.75;;;6.10;99.90;;;;;;5042303;28;20460;-74
2023/01/15 13:11:02;;;;;;;9.48;2.42;;;6.10;99.90;;;;;;5043160;28;21406;-74
2023/01/15 13:13:32;;;;;;;8.20;1.73;;;6.10;99.90;;;;;;5040912;28;20124;-74
2023/01/15 13:16:12;;;;;;;8.15;1.80;;;6.10;99.90;;;;;;5039906;28;20495;-73
2023/01/15 13:19:08;;;;;;;11.43;1.73;;;6.00;99.90;;;;;;5038769;28;20076;-74
2023/01/15 13:21:36;;;;;;;11.95;1.27;;;5.60;99.90;;;;;;5040568;28;20052;-77
2023/01/15 13:24:31;;;;;;;3.30;1.40;;;5.40;99.90;;;;;;5040409;28;20049;-76
2023/01/15 13:27:15;;;;;;;4.43;1.00;;;4.90;99.90;;;;;;5025849;28;20045;-78
2023/01/15 13:30:11;;;;;;;16.38;2.40;;;4.90;99.90;;;;;;5041349;28;20040;-78
2023/01/15 13:32:47;;;;;;;16.92;3.75;;;5.00;99.90;;;;;;5045375;28;20044;-77
2023/01/15 13:35:42;;;;;;;7.03;2.05;;;5.30;99.90;;;;;;5042329;28;20090;-76
2023/01/15 13:38:18;;;;;;;11.45;1.75;;;5.60;99.90;;;;;;5039113;28;20493;-75
2023/01/15 13:40:50;;;;;;;5.65;1.75;;;5.80;99.90;;;;;;5042256;28;20065;-75
2023/01/15 13:43:26;;;;;;;4.97;1.30;;;5.80;99.90;;;;;;5042615;28;20088;-75
2023/01/15 13:45:52;;;;;;;13.23;2.75;;;6.00;99.90;;;;;;5038107;28;20063;-76
2023/01/15 13:48:33;;;;;;;16.08;2.53;;;6.10;99.90;;;;;;5043864;28;20136;-76
2023/01/15 13:51:01;;;;;;;18.77;3.17;;;6.20;99.90;;;;;;5061377;28;20089;-71
2023/01/15 13:53:34;;;;;;;9.40;2.42;;;6.20;99.90;;;;;;5041872;28;20061;-72
2023/01/15 13:56:06;;;;;;;10.43;1.40;;;6.30;99.90;;;;;;5041807;28;20037;-73
2023/01/15 13:58:34;;;;;;;6.22;1.58;;;6.30;99.90;;;;;;5040415;28;20041;-75