Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:07:32;;;;;;;5.25;3.75;;;;;;;-140.79;100.00;63287.88;5006526;28;20106;-78
2021/08/26 00:09:57;;;;;;;4.75;3.40;;;;;;;-140.79;100.00;63287.88;5004241;28;20026;-78
2021/08/26 00:12:23;;;;;;;5.65;3.80;;;;;;;-140.79;100.00;63287.88;4985322;28;21229;-76
2021/08/26 00:14:48;;;;;;;6.80;3.83;;;;;;;-140.79;100.00;63287.88;4985027;28;20033;-79
2021/08/26 00:17:14;;;;;;;5.40;3.47;;;;;;;-140.79;100.00;63287.88;5005225;28;20037;-79
2021/08/26 00:19:41;;;;;;;6.35;3.97;;;;;;;-140.79;100.00;63287.88;5006123;28;20038;-80
2021/08/26 00:22:07;;;;;;;5.45;3.90;;;;;;;-140.79;100.00;63287.88;4988422;28;20026;-78
2021/08/26 00:24:32;;;;;;;6.35;3.70;;;;;;;-140.79;100.00;63287.88;4988634;28;20033;-80
2021/08/26 00:26:58;;;;;;;6.38;3.50;;;;;;;-140.79;100.00;63287.88;5006744;28;20056;-78
2021/08/26 00:29:23;;;;;;;8.95;4.00;;;;;;;-140.79;100.00;63287.88;4988006;28;20026;-79
2021/08/26 00:31:48;;;;;;;5.63;3.70;;;;;;;-140.79;100.00;63287.88;5004539;28;20057;-79
2021/08/26 00:34:14;;;;;;;4.93;3.70;;;;;;;-140.79;100.00;63287.88;5007072;28;20029;-78
2021/08/26 00:36:39;;;;;;;5.05;3.67;;;;;;;-140.79;100.00;63287.88;5009164;28;20401;-78
2021/08/26 00:39:05;;;;;;;6.15;3.65;;;;;;;-140.79;100.00;63287.88;5009365;28;20772;-78
2021/08/26 00:41:31;;;;;;;4.95;3.50;;;;;;;-140.79;100.00;63287.88;5010023;28;20022;-79
2021/08/26 00:43:56;;;;;;;5.75;3.78;;;;;;;-140.79;100.00;63287.88;5009508;28;20034;-78
2021/08/26 00:46:22;;;;;;;5.55;3.80;;;;;;;-140.79;100.00;63287.88;5010394;28;20559;-78
2021/08/26 00:48:47;;;;;;;5.47;3.63;;;;;;;-140.79;100.00;63287.88;5010476;28;20037;-77
2021/08/26 00:51:12;;;;;;;4.40;3.50;;;;;;;-140.79;100.00;63287.88;4995485;28;20034;-78
2021/08/26 00:53:39;;;;;;;5.90;3.75;;;;;;;-140.79;100.00;63287.88;4990553;28;20027;-78
2021/08/26 00:56:14;;;;;;;5.75;3.53;;;;;;;-140.79;100.00;63287.88;4978614;28;20511;-79
2021/08/26 00:58:42;;;;;;;6.05;3.70;;;;;;;-140.79;100.00;63287.88;4990334;28;20110;-79
2021/08/26 01:01:08;;;;;;;5.78;3.60;;;;;;;-140.79;100.00;63287.88;4973267;28;20036;-79
2021/08/26 01:03:42;;;;;;;5.20;3.70;;;;;;;-140.79;100.00;63287.88;4988428;28;20133;-79
2021/08/26 01:06:13;;;;;;;4.50;3.25;;;;;;;-140.79;100.00;63287.88;4972745;28;20040;-78
2021/08/26 01:08:40;;;;;;;5.97;3.60;;;;;;;-140.79;100.00;63287.88;4978511;28;20151;-78
2021/08/26 01:11:06;;;;;;;5.88;3.80;;;;;;;-140.79;100.00;63287.88;5009117;28;20026;-78
2021/08/26 01:13:38;;;;;;;6.00;3.97;;;;;;;-140.79;100.00;63287.88;4991270;28;20507;-78
2021/08/26 01:16:13;;;;;;;6.53;3.85;;;;;;;-140.79;100.00;63287.88;5008135;28;20121;-78
2021/08/26 01:18:43;;;;;;;5.53;3.92;;;;;;;-140.79;100.00;63287.88;5012767;28;20340;-77
2021/08/26 01:21:13;;;;;;;7.95;3.72;;;;;;;-140.79;100.00;63287.88;5008789;28;20053;-78
2021/08/26 01:23:46;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5008489;28;20037;-78
2021/08/26 01:26:15;;;;;;;5.75;3.38;;;;;;;-140.79;100.00;63287.88;5009611;28;19910;-78
2021/08/26 01:28:41;;;;;;;6.95;4.00;;;;;;;-140.79;100.00;63287.88;4991111;28;20029;-77
2021/08/26 01:31:07;;;;;;;5.88;4.10;;;;;;;-140.79;100.00;63287.88;4991297;28;20028;-77
2021/08/26 01:33:33;;;;;;;5.70;4.03;;;;;;;-140.79;100.00;63287.88;5009382;28;20034;-77
2021/08/26 01:36:00;;;;;;;5.82;3.85;;;;;;;-140.79;100.00;63287.88;4991770;28;20389;-77
2021/08/26 01:38:25;;;;;;;5.68;3.65;;;;;;;-140.79;100.00;63287.88;4990519;28;20037;-77
2021/08/26 01:40:52;;;;;;;5.70;3.75;;;;;;;-140.79;100.00;63287.88;5008665;28;20030;-76
2021/08/26 01:43:20;;;;;;;5.43;3.60;;;;;;;-140.79;100.00;63287.88;4990163;28;20033;-76
2021/08/26 01:45:46;;;;;;;5.78;3.70;;;;;;;-140.79;100.00;63287.88;4989706;28;20330;-76
2021/08/26 01:48:15;;;;;;;6.43;3.88;;;;;;;-140.79;100.00;63287.88;5007974;28;20029;-76
2021/08/26 01:50:41;;;;;;;5.32;4.05;;;;;;;-140.79;100.00;63287.88;5008701;28;20108;-76
2021/08/26 01:53:06;;;;;;;6.90;3.97;;;;;;;-140.79;100.00;63287.88;5008996;28;20488;-76
2021/08/26 01:55:32;;;;;;;5.50;3.63;;;;;;;-140.79;100.00;63287.88;5008888;28;20030;-76
2021/08/26 01:57:59;;;;;;;6.68;4.10;;;;;;;-140.79;100.00;63287.88;4990078;28;20026;-76
2021/08/26 02:00:24;;;;;;;5.65;4.20;;;;;;;-140.79;100.00;63287.88;4990038;28;20393;-77
2021/08/26 02:02:50;;;;;;;6.30;3.65;;;;;;;-140.79;100.00;63287.88;5008999;28;20064;-78
2021/08/26 02:05:15;;;;;;;6.45;3.83;;;;;;;-140.79;100.00;63287.88;5007400;28;20076;-78
2021/08/26 02:07:47;;;;;;;5.22;3.70;;;;;;;-140.79;100.00;63287.88;5008643;28;20033;-78
2021/08/26 02:10:13;;;;;;;5.72;3.83;;;;;;;-140.79;100.00;63287.88;5007132;28;20034;-78
2021/08/26 02:12:38;;;;;;;4.75;3.38;;;;;;;-140.79;100.00;63287.88;5008518;28;20822;-78
2021/08/26 02:15:04;;;;;;;4.63;3.40;;;;;;;-140.79;100.00;63287.88;5007746;28;20523;-77
2021/08/26 02:17:30;;;;;;;5.78;3.70;;;;;;;-140.79;100.00;63287.88;5008050;28;20030;-76
2021/08/26 02:19:55;;;;;;;9.23;3.80;;;;;;;-140.79;100.00;63287.88;5007327;28;20562;-77
2021/08/26 02:22:21;;;;;;;5.63;3.40;;;;;;;-140.79;100.00;63287.88;5008703;28;20471;-76
2021/08/26 02:24:46;;;;;;;5.93;3.53;;;;;;;-140.79;100.00;63287.88;5006560;28;20094;-76
2021/08/26 02:27:11;;;;;;;5.07;3.63;;;;;;;-140.79;100.00;63287.88;5007602;28;20026;-76
2021/08/26 02:29:37;;;;;;;5.63;3.17;;;;;;;-140.79;100.00;63287.88;5008045;28;20281;-77
2021/08/26 02:32:03;;;;;;;5.05;3.00;;;;;;;-140.79;100.00;63287.88;5007816;28;20025;-77
2021/08/26 02:34:28;;;;;;;5.28;2.90;;;;;;;-140.79;100.00;63287.88;5008028;28;20037;-77
2021/08/26 02:36:53;;;;;;;5.38;3.03;;;;;;;-140.79;100.00;63287.88;5007974;28;20599;-76
2021/08/26 02:39:19;;;;;;;4.65;3.20;;;;;;;-140.79;100.00;63287.88;5006821;28;20037;-76
2021/08/26 02:41:44;;;;;;;5.18;3.30;;;;;;;-140.79;100.00;63287.88;5007269;28;20100;-77
2021/08/26 02:44:10;;;;;;;4.57;2.90;;;;;;;-140.79;100.00;63287.88;5007213;28;20060;-77
2021/08/26 02:46:35;;;;;;;5.18;2.95;;;;;;;-140.79;100.00;63287.88;4988323;28;20028;-76
2021/08/26 02:49:01;;;;;;;5.25;3.33;;;;;;;-140.79;100.00;63287.88;5008044;28;20021;-76
2021/08/26 02:51:26;;;;;;;5.03;3.33;;;;;;;-140.79;100.00;63287.88;5006772;28;20030;-77
2021/08/26 02:53:52;;;;;;;4.28;2.90;;;;;;;-140.79;100.00;63287.88;5004945;28;20036;-77
2021/08/26 02:56:17;;;;;;;4.43;2.72;;;;;;;-140.79;100.00;63287.88;5007103;28;20041;-76
2021/08/26 02:58:43;;;;;;;4.00;2.55;;;;;;;-140.79;100.00;63287.88;4988400;28;20360;-77
2021/08/26 03:01:08;;;;;;;4.82;2.80;;;;;;;-140.79;100.00;63287.88;5006135;28;20038;-77
2021/08/26 03:03:33;;;;;;;4.45;2.80;;;;;;;-140.79;100.00;63287.88;5007163;28;20516;-77
2021/08/26 03:05:59;;;;;;;5.95;3.05;;;;;;;-140.79;100.00;63287.88;5005995;28;20037;-77
2021/08/26 03:08:24;;;;;;;3.65;2.95;;;;;;;-140.79;100.00;63287.88;5006312;28;20030;-78
2021/08/26 03:10:50;;;;;;;4.97;3.05;;;;;;;-140.79;100.00;63287.88;5005753;28;20057;-77
2021/08/26 03:13:15;;;;;;;4.65;3.25;;;;;;;-140.79;100.00;63287.88;4989183;28;20033;-77
2021/08/26 03:15:41;;;;;;;4.55;2.85;;;;;;;-140.79;100.00;63287.88;5006495;28;20029;-77
2021/08/26 03:18:06;;;;;;;3.45;2.65;;;;;;;-140.79;100.00;63287.88;5002078;28;20065;-77
2021/08/26 03:20:32;;;;;;;3.95;2.90;;;;;;;-140.79;100.00;63287.88;4987676;28;20161;-77
2021/08/26 03:22:58;;;;;;;5.13;3.17;;;;;;;-140.79;100.00;63287.88;4987740;28;20038;-85
2021/08/26 03:25:25;;;;;;;5.93;3.13;;;;;;;-140.79;100.00;63287.88;4994242;28;20033;-82
2021/08/26 03:27:51;;;;;;;5.03;2.95;;;;;;;-140.79;100.00;63287.88;5006083;28;20037;-75
2021/08/26 03:30:16;;;;;;;6.72;2.90;;;;;;;-140.79;100.00;63287.88;5004575;28;20081;-75
2021/08/26 03:32:42;;;;;;;4.78;2.80;;;;;;;-140.79;100.00;63287.88;5004363;28;20107;-76
2021/08/26 03:35:08;;;;;;;5.03;3.17;;;;;;;-140.79;100.00;63287.88;5002134;28;20030;-75
2021/08/26 03:37:33;;;;;;;4.80;3.05;;;;;;;-140.79;100.00;63287.88;4996923;28;20485;-75
2021/08/26 03:39:59;;;;;;;5.53;2.78;;;;;;;-140.79;100.00;63287.88;5000651;28;20030;-75
2021/08/26 03:42:24;;;;;;;4.65;2.97;;;;;;;-140.79;100.00;63287.88;4985549;28;20524;-76
2021/08/26 03:44:50;;;;;;;4.20;2.80;;;;;;;-140.79;100.00;63287.88;4985049;28;20052;-76
2021/08/26 03:47:15;;;;;;;5.90;2.90;;;;;;;-140.79;100.00;63287.88;5001374;28;20018;-75
2021/08/26 03:49:40;;;;;;;4.82;3.00;;;;;;;-140.79;100.00;63287.88;5006417;28;20103;-77
2021/08/26 03:52:06;;;;;;;5.30;2.80;;;;;;;-140.79;100.00;63287.88;5006379;28;20030;-77
2021/08/26 03:54:32;;;;;;;4.15;2.80;;;;;;;-140.79;100.00;63287.88;5005031;28;20044;-75
2021/08/26 03:56:57;;;;;;;4.45;2.95;;;;;;;-140.79;100.00;63287.88;5006227;28;20025;-75
2021/08/26 03:59:22;;;;;;;6.78;3.05;;;;;;;-140.79;100.00;63287.88;5006493;28;20026;-75
2021/08/26 04:01:48;;;;;;;4.45;3.00;;;;;;;-140.79;100.00;63287.88;5001863;28;20473;-74
2021/08/26 04:04:13;;;;;;;3.67;2.70;;;;;;;-140.79;100.00;63287.88;5006016;28;20543;-74
2021/08/26 04:06:39;;;;;;;6.55;3.03;;;;;;;-140.79;100.00;63287.88;5004889;28;20113;-75
2021/08/26 04:09:05;;;;;;;7.10;3.08;;;;;;;-140.79;100.00;63287.88;5005770;28;20426;-75
2021/08/26 04:11:30;;;;;;;7.50;2.95;;;;;;;-140.79;100.00;63287.88;5001808;28;20038;-76
2021/08/26 04:13:55;;;;;;;5.15;2.88;;;;;;;-140.79;100.00;63287.88;4999378;28;20773;-76
2021/08/26 04:16:21;;;;;;;5.07;2.83;;;;;;;-140.79;100.00;63287.88;4988724;28;20029;-75
2021/08/26 04:18:46;;;;;;;4.82;3.20;;;;;;;-140.79;100.00;63287.88;5005842;28;20026;-75
2021/08/26 04:21:12;;;;;;;4.50;3.10;;;;;;;-140.79;100.00;63287.88;5006180;28;20445;-73
2021/08/26 04:23:37;;;;;;;5.25;3.97;;;;;;;-140.79;100.00;63287.88;4988559;28;20500;-76
2021/08/26 04:26:03;;;;;;;5.20;3.50;;;;;;;-140.79;100.00;63287.88;5005870;28;20042;-73
2021/08/26 04:28:28;;;;;;;4.85;3.20;;;;;;;-140.79;100.00;63287.88;5002749;28;20426;-79
2021/08/26 04:30:54;;;;;;;3.53;2.85;;;;;;;-140.79;100.00;63287.88;5001474;28;20033;-80
2021/08/26 04:33:19;;;;;;;4.30;2.95;;;;;;;-140.79;100.00;63287.88;4982967;28;20381;-79
2021/08/26 04:35:44;;;;;;;5.85;3.35;;;;;;;-140.79;100.00;63287.88;4996293;28;20033;-79
2021/08/26 04:38:10;;;;;;;5.88;3.63;;;;;;;-140.79;100.00;63287.88;5008227;28;20018;-77
2021/08/26 04:40:36;;;;;;;5.53;3.42;;;;;;;-140.79;100.00;63287.88;5005778;28;20120;-75
2021/08/26 04:43:01;;;;;;;5.60;3.40;;;;;;;-140.79;100.00;63287.88;5005066;28;20098;-74
2021/08/26 04:45:27;;;;;;;5.90;3.85;;;;;;;-140.79;100.00;63287.88;4977920;28;20026;-76
2021/08/26 04:47:52;;;;;;;3.78;2.90;;;;;;;-140.79;100.00;63287.88;4995187;28;20052;-74
2021/08/26 04:50:18;;;;;;;3.95;2.78;;;;;;;-140.79;100.00;63287.88;4992183;28;20037;-75
2021/08/26 04:52:43;;;;;;;4.75;2.85;;;;;;;-140.79;100.00;63287.88;4993186;28;20038;-74
2021/08/26 04:55:09;;;;;;;4.30;2.92;;;;;;;-140.79;100.00;63287.88;4993856;28;20019;-73
2021/08/26 04:57:34;;;;;;;4.03;2.50;;;;;;;-140.79;100.00;63287.88;4990986;28;20046;-74
2021/08/26 05:00:00;;;;;;;6.60;2.80;;;;;;;-140.79;100.00;63287.88;4996034;28;20018;-77
2021/08/26 05:02:25;;;;;;;3.97;2.30;;;;;;;-140.79;100.00;63287.88;4976744;28;20022;-73
2021/08/26 05:04:51;;;;;;;3.95;2.70;;;;;;;-140.79;100.00;63287.88;4995079;28;20021;-73
2021/08/26 05:07:16;;;;;;;4.78;2.35;;;;;;;-140.79;100.00;63287.88;4992335;28;20022;-74
2021/08/26 05:09:41;;;;;;;4.00;2.20;;;;;;;-140.79;100.00;63287.88;4992444;28;20030;-75
2021/08/26 05:12:08;;;;;;;2.70;2.15;;;;;;;-140.79;100.00;63287.88;4999591;28;20033;-73
2021/08/26 05:14:34;;;;;;;4.35;2.35;;;;;;;-140.79;100.00;63287.88;5004328;28;20026;-73
2021/08/26 05:16:59;;;;;;;4.65;2.60;;;;;;;-140.79;100.00;63287.88;5003726;28;20038;-74
2021/08/26 05:19:25;;;;;;;4.28;2.50;;;;;;;-140.79;100.00;63287.88;5005388;28;20018;-72
2021/08/26 05:21:51;;;;;;;2.70;2.20;;;;;;;-140.79;100.00;63287.88;5006096;28;20508;-72
2021/08/26 05:24:16;;;;;;;2.95;2.03;;;;;;;-140.79;100.00;63287.88;5004531;28;20018;-72
2021/08/26 05:26:42;;;;;;;4.40;2.55;;;;;;;-140.79;100.00;63287.88;5006581;28;20604;-77
2021/08/26 05:29:07;;;;;;;3.63;2.45;;;;;;;-140.79;100.00;63287.88;5004566;28;20700;-77
2021/08/26 05:31:33;;;;;;;4.15;2.95;;;;;;;-140.79;100.00;63287.88;5006891;28;20041;-76
2021/08/26 05:33:58;;;;;;;3.65;2.80;;;;;;;-140.79;100.00;63287.88;5006588;28;20037;-80
2021/08/26 05:36:24;;;;;;;4.55;2.90;;;;;;;-140.79;100.00;63287.88;5004987;28;20086;-74
2021/08/26 05:38:49;;;;;;;5.65;2.90;;;;;;;-140.79;100.00;63287.88;5006910;28;20025;-75
2021/08/26 05:41:15;;;;;;;5.22;2.65;;;;;;;-140.79;100.00;63287.88;5006766;28;20022;-75
2021/08/26 05:43:40;;;;;;;4.32;2.75;;;;;;;-140.79;100.00;63287.88;5007715;28;21456;-73
2021/08/26 05:46:07;;;;;;;4.70;3.05;;;;;;;-140.79;100.00;63287.88;5008055;28;20026;-73
2021/08/26 05:48:32;;;;;;;5.07;2.65;;;;;;;-140.79;100.00;63287.88;4985665;28;20038;-71
2021/08/26 05:50:59;;;;;;;3.80;2.70;;;;;;;-140.79;100.00;63287.88;5005858;28;20034;-71
2021/08/26 05:53:25;;;;;;;4.00;2.30;;;;;;;-140.79;100.00;63287.88;5003997;28;20034;-71
2021/08/26 05:55:50;;;;;;;5.20;2.80;;;;;;;-140.79;100.00;63287.88;5006883;28;20520;-72
2021/08/26 05:58:16;;;;;;;5.38;2.92;;;;;;;-140.79;100.00;63287.88;5006443;28;20029;-71
2021/08/26 06:00:42;;;;;;;4.20;2.90;;;;;;;-140.79;100.00;63287.88;5007408;28;20028;-71
2021/08/26 06:03:07;;;;;;;4.88;3.13;;;;;;;-140.79;100.00;63287.88;5007434;28;20053;-77
2021/08/26 06:05:33;;;;;;;4.70;2.75;;;;;;;-140.79;100.00;63287.88;5003092;28;20038;-76
2021/08/26 06:07:58;;;;;;;4.68;2.90;;;;;;;-140.79;100.00;63287.88;5006108;28;20022;-73
2021/08/26 06:10:23;;;;;;;5.70;3.28;;;;;;;-140.79;100.00;63287.88;5005194;28;20022;-74
2021/08/26 06:12:49;;;;;;;4.55;2.78;;;;;;;-140.79;100.00;63287.88;5004018;28;20025;-73
2021/08/26 06:15:14;;;;;;;3.53;2.40;;;;;;;-140.79;100.00;63287.88;5007792;28;20026;-72
2021/08/26 06:17:40;;;;;;;6.78;2.60;;;;;;;-140.79;100.00;63287.88;4982855;28;20037;-74
2021/08/26 06:20:08;;;;;;;4.65;2.95;;;;;;;-140.79;100.00;63287.88;4998742;28;20728;-77
2021/08/26 06:22:33;;;;;;;4.82;2.80;;;;;;;-140.79;100.00;63287.88;4992652;28;20034;-77
2021/08/26 06:24:59;;;;;;;5.65;2.80;;;;;;;-140.79;100.00;63287.88;4996651;28;20476;-78
2021/08/26 06:27:24;;;;;;;5.65;2.55;;;;;;;-140.79;100.00;63287.88;5002213;28;20503;-73
2021/08/26 06:29:49;;;;;;;5.40;3.38;;;;;;;-140.79;100.00;63287.88;5004664;28;20040;-72
2021/08/26 06:32:15;;;;;;;5.32;2.40;;;;;;;-140.79;100.00;63287.88;5004244;28;20034;-72
2021/08/26 06:34:40;;;;;;;6.22;2.88;;;;;;;-140.79;100.00;63287.88;5004888;28;20030;-73
2021/08/26 06:37:06;;;;;;;4.68;2.40;;;;;;;-140.79;100.00;63287.88;5007661;28;20037;-73
2021/08/26 06:39:31;;;;;;;3.67;2.22;;;;;;;-140.79;100.00;63287.88;4999308;28;20034;-72
2021/08/26 06:41:57;;;;;;;5.63;2.47;;;;;;;-140.79;100.00;63287.88;5007093;28;20029;-72
2021/08/26 06:44:22;;;;;;;4.57;2.50;;;;;;;-140.79;100.00;63287.88;5006532;28;20038;-72
2021/08/26 06:46:48;;;;;;;3.58;2.45;;;;;;;-140.79;100.00;63287.88;5001471;28;20110;-72
2021/08/26 06:49:13;;;;;;;4.00;2.20;;;;;;;-140.79;100.00;63287.88;5002970;28;20037;-73
2021/08/26 06:51:39;;;;;;;4.28;2.30;;;;;;;-140.79;100.00;63287.88;5001232;28;20030;-74
2021/08/26 06:54:04;;;;;;;4.47;2.78;;;;;;;-140.79;100.00;63287.88;5002754;28;20401;-73
2021/08/26 06:56:30;;;;;;;3.95;2.55;;;;;;;-140.79;100.00;63287.88;4986727;28;20030;-72
2021/08/26 06:58:55;;;;;;;5.03;2.60;;;;;;;-140.79;100.00;63287.88;4984174;28;20030;-73
2021/08/26 07:01:21;;;;;;;7.20;3.53;;;;;;;-140.79;100.00;63287.88;5004778;28;20103;-73
2021/08/26 07:03:46;;;;;;;5.68;3.17;;;;;;;-140.79;100.00;63287.88;4995800;28;20054;-73
2021/08/26 07:06:14;;;;;;;4.35;2.75;;;;;;;-140.79;100.00;63287.88;4979579;28;20022;-72
2021/08/26 07:08:39;;;;;;;5.32;2.88;;;;;;;-140.79;100.00;63287.88;4998054;28;20032;-73
2021/08/26 07:11:05;;;;;;;5.90;2.90;;;;;;;-140.79;100.00;63287.88;4995499;28;20033;-73
2021/08/26 07:13:30;;;;;;;5.40;3.10;;;;;;;-140.79;100.00;63287.88;4999868;28;20416;-73
2021/08/26 07:15:56;;;;;;;4.85;3.60;;;;;;;-140.79;100.00;63287.88;4999831;28;20022;-73
2021/08/26 07:18:22;;;;;;;5.50;2.95;;;;;;;-140.79;100.00;63287.88;4997961;28;20049;-72
2021/08/26 07:20:47;;;;;;;4.57;2.92;;;;;;;-140.79;100.00;63287.88;4988673;28;20026;-71
2021/08/26 07:23:13;;;;;;;5.43;3.30;;;;;;;-140.79;100.00;63287.88;4987096;28;20065;-74
2021/08/26 07:25:38;;;;;;;4.78;3.17;;;;;;;-140.79;100.00;63287.88;4975476;28;20041;-73
2021/08/26 07:28:05;;;;;;;4.38;3.08;;;;;;;-140.79;100.00;63287.88;4992662;28;20114;-71
2021/08/26 07:30:31;;;;;;;4.50;3.22;;;;;;;-140.79;100.00;63287.88;4975241;28;20124;-73
2021/08/26 07:32:56;;;;;;;5.55;3.10;;;;;;;-140.79;100.00;63287.88;5002283;28;20026;-72
2021/08/26 07:35:22;;;;;;;5.32;2.90;;;;;;;-140.79;100.00;63287.88;4999815;28;20116;-73
2021/08/26 07:37:47;;;;;;;5.38;3.33;;;;;;;-140.79;100.00;63287.88;5001718;28;20034;-73
2021/08/26 09:40:17;;;;;;;8.32;4.80;;;;;;;25.90;50.77;94690.41;4828971;29;20053;-75
2021/08/26 09:42:56;;;;;;;9.07;4.82;;;;;;;25.95;50.31;94691.56;5045297;28;20391;-72
2021/08/26 09:45:23;;;;;;;6.43;4.15;;;;;;;25.92;50.59;94698.09;5042809;28;20029;-73
2021/08/26 09:48:10;;;;;;;6.05;4.53;;;;;;;25.94;50.45;94701.75;5043091;28;20025;-73
2021/08/26 09:50:40;;;;;;;7.40;4.38;;;;;;;25.96;50.69;94699.22;5042605;28;20444;-72
2021/08/26 09:53:06;;;;;;;6.60;4.32;;;;;;;25.92;51.10;94704.28;5074916;28;20025;-73
2021/08/26 09:55:50;;;;;;;7.43;4.57;;;;;;;25.89;51.48;94705.34;5058530;28;20518;-73
2021/08/26 09:58:16;;;;;;;7.13;4.80;;;;;;;25.95;51.62;94702.50;5042670;28;20132;-71
2021/08/26 10:00:42;;;;;;;7.90;4.88;;;;;;;26.02;52.18;94697.09;5041861;28;20032;-72
2021/08/26 10:03:10;;;;;;;7.05;4.93;;;;;;;26.01;52.01;94694.88;5042256;28;20057;-70
2021/08/26 10:05:42;;;;;;;7.18;4.97;;;;;;;26.13;52.02;94696.81;5073002;28;20124;-70
2021/08/26 10:08:07;;;;;;;8.25;4.90;;;;;;;26.19;52.07;94694.69;5041275;28;20041;-71
2021/08/26 10:10:33;;;;;;;6.35;4.75;;;;;;;26.29;51.88;94687.47;5040953;28;20530;-72
2021/08/26 10:13:01;;;;;;;8.32;4.45;;;;;;;26.35;52.07;94685.31;5040841;28;20045;-72
2021/08/26 10:15:27;;;;;;;7.18;4.50;;;;;;;26.45;52.01;94683.59;5041053;28;20059;-72
2021/08/26 10:17:53;;;;;;;7.55;3.95;;;;;;;26.48;51.55;94677.75;5039975;28;20053;-73
2021/08/26 10:20:22;;;;;;;5.53;3.97;;;;;;;26.76;51.09;94703.16;5040512;28;20031;-73
2021/08/26 10:22:48;;;;;;;8.77;4.30;;;;;;;26.88;50.63;94682.38;5025519;28;20025;-71
2021/08/26 10:25:14;;;;;;;7.70;3.95;;;;;;;27.05;50.28;94679.94;5019063;28;20036;-72
2021/08/26 10:27:39;;;;;;;5.72;3.85;;;;;;;27.20;49.98;94674.53;5038585;28;20742;-71
2021/08/26 10:30:05;;;;;;;6.13;4.55;;;;;;;27.35;49.32;94680.06;5041116;28;20495;-71
2021/08/26 10:32:30;;;;;;;8.10;5.45;;;;;;;27.55;49.07;94681.97;5041206;28;20044;-74
2021/08/26 10:35:05;;;;;;;9.05;5.72;;;;;;;27.67;48.95;94685.84;5040885;28;20029;-73
2021/08/26 10:37:57;;;;;;;8.02;5.88;;;;;;;27.75;48.86;94685.31;5040016;28;20033;-75
2021/08/26 10:40:26;;;;;;;9.23;6.60;;;;;;;27.80;49.32;94681.69;5035483;28;20418;-72
2021/08/26 10:42:51;;;;;;;8.98;6.28;;;;;;;27.83;48.50;94675.13;5039456;28;20049;-75
2021/08/26 10:45:23;;;;;;;8.65;6.22;;;;;;;27.83;48.47;94663.38;5039435;28;20055;-75
2021/08/26 10:47:52;;;;;;;8.57;5.85;;;;;;;27.92;48.92;94666.34;5039249;28;20483;-75
2021/08/26 10:50:24;;;;;;;8.52;5.38;;;;;;;27.93;48.44;94678.78;5040707;28;20037;-75
2021/08/26 10:52:57;;;;;;;9.95;6.53;;;;;;;27.92;48.99;94671.84;5035448;28;20026;-74
2021/08/26 10:55:50;;;;;;;10.57;6.63;;;;;;;27.83;48.43;94686.09;5027362;28;20296;-74
2021/08/26 10:58:25;;;;;;;10.93;6.60;;;;;;;27.81;48.28;94677.66;5012694;28;20467;-74
2021/08/26 11:01:12;;;;;;;11.45;6.22;;;;;;;27.78;48.64;94678.75;5027237;28;20041;-76
2021/08/26 11:03:46;;;;;;;11.43;6.85;;;;;;;27.68;49.01;94690.06;5027207;28;20044;-75
2021/08/26 11:06:35;;;;;;;11.40;6.75;;;;;;;27.63;48.88;94671.78;5027075;28;20025;-74
2021/08/26 11:09:13;;;;;;;11.07;7.15;;;;;;;27.58;48.80;94670.66;5021260;28;20534;-75
2021/08/26 11:11:45;;;;;;;11.25;7.13;;;;;;;27.56;48.74;94672.47;5027159;28;20449;-76
2021/08/26 11:14:23;;;;;;;13.55;7.00;;;;;;;27.51;48.95;94662.41;5025867;28;20119;-74
2021/08/26 11:16:49;;;;;;;11.40;6.68;;;;;;;27.47;48.86;94649.03;5026897;28;20041;-74
2021/08/26 11:19:15;;;;;;;9.48;6.65;;;;;;;27.45;48.79;94645.38;5025309;28;20083;-76
2021/08/26 11:21:40;;;;;;;10.20;7.22;;;;;;;27.45;48.73;94639.88;5026583;28;20029;-74
2021/08/26 11:24:06;;;;;;;12.43;7.22;;;;;;;27.41;49.07;94628.53;5026933;28;20037;-75
2021/08/26 11:26:50;;;;;;;9.10;6.57;;;;;;;27.36;49.26;94634.91;5026546;28;20036;-75
2021/08/26 11:29:25;;;;;;;11.98;6.80;;;;;;;27.38;49.45;94624.13;5026552;28;20116;-75
2021/08/26 11:32:00;;;;;;;10.85;6.70;;;;;;;27.44;49.44;94621.94;5026217;28;20041;-75
2021/08/26 11:34:32;;;;;;;12.77;7.70;;;;;;;27.52;49.39;94617.22;5024847;28;20423;-73
2021/08/26 11:37:15;;;;;;;13.30;8.63;;;;;;;27.57;48.60;94624.56;5026040;28;20037;-74
2021/08/26 11:39:46;;;;;;;11.77;8.70;;;;;;;27.62;48.23;94620.91;5026177;28;20029;-74
2021/08/26 11:42:24;;;;;;;12.68;8.10;;;;;;;27.62;48.33;94604.47;5025872;28;20144;-75
2021/08/26 11:45:09;;;;;;;12.13;8.32;;;;;;;27.69;48.80;94603.75;5025195;28;20025;-75
2021/08/26 11:47:35;;;;;;;11.68;8.82;;;;;;;27.79;48.35;94613.63;5026139;28;20435;-75
2021/08/26 11:50:21;;;;;;;11.95;7.82;;;;;;;27.75;48.24;94592.03;5023569;28;20029;-75
2021/08/26 11:52:57;;;;;;;12.05;8.27;;;;;;;27.77;48.92;94594.22;5026175;28;20813;-75
2021/08/26 11:55:23;;;;;;;13.02;8.82;;;;;;;27.82;48.72;94591.31;5024909;28;20088;-74
2021/08/26 11:57:59;;;;;;;12.10;8.77;;;;;;;27.96;49.15;94595.31;5025840;28;20034;-74
2021/08/26 12:00:25;;;;;;;12.48;8.60;;;;;;;27.98;48.47;94584.53;5025394;28;20033;-74
2021/08/26 12:02:51;;;;;;;12.80;7.97;;;;;;;27.84;48.58;94571.53;5026450;28;20025;-74
2021/08/26 12:05:17;;;;;;;14.35;8.80;;;;;;;27.81;48.46;94573.34;5023358;28;20469;-75
2021/08/26 12:07:44;;;;;;;12.52;9.15;;;;;;;27.81;48.65;94573.34;5023644;28;20037;-72
2021/08/26 12:10:16;;;;;;;11.85;8.48;;;;;;;27.86;48.59;94558.00;5025601;28;20034;-76
2021/08/26 12:13:08;;;;;;;12.70;8.40;;;;;;;27.91;48.57;94557.81;5024511;28;20108;-73
2021/08/26 12:15:43;;;;;;;12.88;8.20;;;;;;;27.91;49.10;94555.06;5025006;28;20049;-73
2021/08/26 12:18:11;;;;;;;14.63;9.65;;;;;;;28.01;48.94;94553.25;5024501;28;20061;-73
2021/08/26 12:20:41;;;;;;;13.20;9.98;;;;;;;28.10;48.62;94544.47;5025380;28;20112;-74
2021/08/26 12:23:07;;;;;;;13.45;9.63;;;;;;;28.10;48.80;94533.50;5024881;28;20061;-73
2021/08/26 12:25:34;;;;;;;10.63;7.78;;;;;;;28.10;48.72;94538.97;5025800;28;20036;-73
2021/08/26 12:28:02;;;;;;;13.38;9.23;;;;;;;28.14;48.01;94544.09;5024268;28;20029;-73
2021/08/26 12:30:34;;;;;;;12.07;8.27;;;;;;;28.12;47.79;94536.41;5024785;28;20572;-74
2021/08/26 12:33:16;;;;;;;11.68;8.55;;;;;;;28.14;47.97;94528.34;5025907;28;20037;-73
2021/08/26 12:35:55;;;;;;;10.88;7.57;;;;;;;28.08;47.97;94530.53;5026243;28;20026;-75
2021/08/26 12:38:31;;;;;;;;;;;;;;;28.03;48.26;94523.22;5023058;28;20028;-73
2021/08/26 12:40:57;;;;;;;12.82;8.23;;;;;;;28.02;48.26;94521.75;5025170;28;19924;-73
2021/08/26 12:43:24;;;;;;;16.48;8.35;;;;;;;28.06;47.78;94513.88;5025360;28;20037;-72
2021/08/26 12:45:50;;;;;;;14.32;8.68;;;;;;;28.08;48.22;94502.34;5026209;28;20033;-71
2021/08/26 12:48:29;;;;;;;13.18;8.52;;;;;;;28.11;48.13;94502.00;5025671;28;20029;-71
2021/08/26 12:51:25;;;;;;;11.43;8.38;;;;;;;28.12;47.66;94513.72;5024573;28;20492;-73
2021/08/26 12:53:56;;;;;;;12.60;8.23;;;;;;;28.10;47.66;94511.53;5003687;28;20038;-76
2021/08/26 12:56:21;;;;;;;13.68;8.70;;;;;;;28.08;47.77;94511.31;5021932;28;20059;-72
2021/08/26 12:58:54;;;;;;;12.30;8.15;;;;;;;28.03;48.26;94506.75;5022782;28;20656;-73
2021/08/26 13:01:23;;;;;;;11.05;7.53;;;;;;;27.96;48.72;94495.78;5024517;28;20626;-74
2021/08/26 13:03:52;;;;;;;11.40;8.50;;;;;;;27.97;48.70;94497.97;5023701;28;20033;-74
2021/08/26 13:06:38;;;;;;;11.52;7.85;;;;;;;27.93;49.11;94492.09;5025421;28;20588;-78
2021/08/26 13:09:10;;;;;;;11.65;8.68;;;;;;;27.96;49.00;94491.00;5024314;28;20033;-73
2021/08/26 13:11:49;;;;;;;13.43;9.13;;;;;;;27.92;49.08;94496.16;5024948;28;20603;-75
2021/08/26 13:14:14;;;;;;;11.48;7.97;;;;;;;27.90;49.34;94495.94;5022547;28;20029;-75
2021/08/26 13:16:40;;;;;;;13.98;8.38;;;;;;;27.83;49.61;94499.47;5023695;28;20029;-73
2021/08/26 13:19:05;;;;;;;13.40;8.68;;;;;;;27.76;49.87;94504.97;5005990;28;20017;-74
2021/08/26 13:21:31;;;;;;;12.93;9.05;;;;;;;27.72;49.93;94503.84;5024566;28;20033;-74
2021/08/26 13:23:57;;;;;;;13.27;8.77;;;;;;;27.73;50.14;94506.78;5045644;28;20109;-73
2021/08/26 13:26:22;;;;;;;15.95;8.98;;;;;;;27.67;50.79;94496.53;5024751;28;20832;-75