Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:54;;;;;;;;;;;;;;;15.76;59.65;101433.63;5134604;27;20289;-78
2022/09/07 00:03:19;;;;;;;;;;;;;;;15.74;60.00;101438.38;5116858;27;20401;-79
2022/09/07 00:05:45;;;;;;;;;;;;;;;15.67;59.78;101431.94;5135279;27;19961;-79
2022/09/07 00:08:11;;;;;;;;;;;;;;;15.71;59.90;101433.31;5116023;27;20009;-77
2022/09/07 00:10:36;;;;;;;;;;;;;;;15.74;59.44;101424.81;5134596;27;20357;-78
2022/09/07 00:13:01;;;;;;;;;;;;;;;15.67;59.51;101425.69;5135003;27;20417;-80
2022/09/07 00:15:27;;;;;;;;;;;;;;;15.55;60.10;101428.75;5115400;27;19911;-78
2022/09/07 00:17:52;;;;;;;;;;;;;;;15.63;59.93;101426.00;5134563;27;19956;-78
2022/09/07 00:20:17;;;;;;;;;;;;;;;15.49;60.47;101429.44;5134530;27;19912;-78
2022/09/07 00:22:42;;;;;;;;;;;;;;;15.47;60.32;101430.66;5134617;27;20389;-78
2022/09/07 00:25:08;;;;;;;;;;;;;;;15.40;60.67;101427.78;5134429;27;19954;-78
2022/09/07 00:27:33;;;;;;;;;;;;;;;15.39;60.72;101424.25;5134181;27;19911;-77
2022/09/07 00:29:58;;;;;;;;;;;;;;;15.40;60.81;101431.38;5134297;27;19912;-78
2022/09/07 00:32:24;;;;;;;;;;;;;;;15.45;60.82;101428.09;5134222;27;19955;-78
2022/09/07 00:34:49;;;;;;;;;;;;;;;15.49;60.77;101432.16;5134027;27;19911;-77
2022/09/07 00:37:15;;;;;;;;;;;;;;;15.47;61.30;101422.53;5134515;27;20347;-78
2022/09/07 00:39:40;;;;;;;;;;;;;;;15.49;61.12;101423.19;5134851;27;19915;-77
2022/09/07 00:42:05;;;;;;;;;;;;;;;15.39;61.14;101426.94;5134389;27;19915;-77
2022/09/07 00:44:43;;;;;;;;;;;;;;;15.50;60.75;101419.44;5133777;27;19999;-78
2022/09/07 00:47:28;;;;;;;;;;;;;;;15.50;60.50;101430.28;5133895;27;20417;-77
2022/09/07 00:49:55;;;;;;;;;;;;;;;15.52;60.55;101418.28;5116311;27;19911;-78
2022/09/07 00:52:21;;;;;;;;;;;;;;;15.54;60.18;101421.63;5134219;27;19976;-79
2022/09/07 00:54:48;;;;;;;;;;;;;;;15.47;60.87;101414.38;5115601;27;19911;-79
2022/09/07 00:57:13;;;;;;;;;;;;;;;15.51;60.73;101415.75;5115229;27;19907;-78
2022/09/07 00:59:40;;;;;;;;;;;;;;;15.43;61.28;101419.34;5114918;27;19938;-77
2022/09/07 01:02:06;;;;;;;;;;;;;;;15.50;60.66;101420.31;5115079;27;20306;-79
2022/09/07 01:04:31;;;;;;;;;;;;;;;15.48;61.00;101416.94;5115080;27;19911;-77
2022/09/07 01:06:57;;;;;;;;;;;;;;;15.47;60.82;101414.38;5133059;27;20340;-79
2022/09/07 01:09:23;;;;;;;;;;;;;;;15.47;60.94;101411.69;5114562;27;19911;-78
2022/09/07 01:11:49;;;;;;;;;;;;;;;15.49;60.61;101415.06;5133356;27;19950;-77
2022/09/07 01:14:15;;;;;;;;;;;;;;;15.38;61.27;101422.56;5133542;27;19915;-78
2022/09/07 01:16:53;;;;;;;;;;;;;;;15.45;60.97;101411.00;5114793;27;20394;-78
2022/09/07 01:19:27;;;;;;;;;;;;;;;15.41;61.22;101416.78;5115405;27;20403;-79
2022/09/07 01:21:53;;;;;;;;;;;;;;;15.30;61.45;101414.44;5133382;27;19912;-76
2022/09/07 01:24:27;;;;;;;;;;;;;;;15.19;62.13;101421.09;5132799;27;19915;-78
2022/09/07 01:27:22;;;;;;;;;;;;;;;15.25;61.93;101416.84;5097843;27;19912;-78
2022/09/07 01:30:05;;;;;;;;;;;;;;;15.21;62.18;101420.91;5041975;27;19913;-79
2022/09/07 01:32:42;;;;;;;;;;;;;;;15.18;62.35;101416.66;5132451;27;19915;-78
2022/09/07 01:35:14;;;;;;;;;;;;;;;15.12;62.05;101416.50;5114634;27;19915;-78
2022/09/07 01:38:05;;;;;;;;;;;;;;;15.04;62.47;101413.84;5113884;27;20307;-79
2022/09/07 01:40:39;;;;;;;;;;;;;;;14.98;62.81;101408.09;5127249;27;20450;-77
2022/09/07 01:43:09;;;;;;;;;;;;;;;15.05;62.53;101405.53;5114270;28;19918;-78
2022/09/07 01:45:35;;;;;;;;;;;;;;;15.05;62.64;101410.94;5132499;27;20009;-77
2022/09/07 01:48:02;;;;;;;;;;;;;;;15.09;62.55;101408.75;5114143;27;20005;-78
2022/09/07 01:50:28;;;;;;;;;;;;;;;15.03;62.87;101415.72;5114523;28;19919;-77
2022/09/07 01:52:55;;;;;;;;;;;;;;;15.01;62.81;101414.16;5132628;27;20046;-77
2022/09/07 01:55:22;;;;;;;;;;;;;;;14.90;62.63;101418.91;5114280;27;19933;-77
2022/09/07 01:57:51;;;;;;;;;;;;;;;14.85;62.82;101413.19;5113907;28;19968;-78
2022/09/07 02:00:17;;;;;;;;;;;;;;;14.82;63.11;101415.38;5114134;28;19911;-77
2022/09/07 02:02:50;;;;;;;;;;;;;;;14.94;62.78;101406.75;5132412;28;19915;-77
2022/09/07 02:05:16;;;;;;;;;;;;;;;14.88;62.57;101404.72;5113882;28;19998;-78
2022/09/07 02:07:44;;;;;;;;;;;;;;;14.91;62.66;101406.22;5113424;28;20398;-79
2022/09/07 02:10:35;;;;;;;;;;;;;;;14.80;62.78;101411.97;5113679;28;20413;-78
2022/09/07 02:13:05;;;;;;;;;;;;;;;14.79;62.77;101411.16;5126768;28;19915;-79
2022/09/07 02:15:40;;;;;;;;;;;;;;;14.84;62.52;101405.22;5113633;28;20366;-77
2022/09/07 02:18:06;;;;;;;;;;;;;;;14.71;63.20;101409.28;5113710;28;20332;-78
2022/09/07 02:20:33;;;;;;;;;;;;;;;14.65;63.34;101403.72;5116749;27;19917;-79
2022/09/07 02:22:59;;;;;;;;;;;;;;;14.66;63.50;101405.41;5135983;27;19911;-78
2022/09/07 02:25:52;;;;;;;;;;;;;;;14.65;63.49;101398.28;5100469;27;19963;-78
2022/09/07 02:28:19;;;;;;;;;;;;;;;14.53;63.69;101398.59;5132085;27;20454;-78
2022/09/07 02:30:45;;;;;;;;;;;;;;;14.50;63.93;101396.25;5118289;27;19911;-80
2022/09/07 02:33:10;;;;;;;;;;;;;;;14.55;63.76;101391.19;5136035;27;20379;-79
2022/09/07 02:35:35;;;;;;;;;;;;;;;14.60;63.58;101397.97;5117754;27;19911;-79
2022/09/07 02:38:01;;;;;;;;;;;;;;;14.55;63.57;101393.06;5135986;27;19922;-78
2022/09/07 02:40:27;;;;;;;;;;;;;;;14.51;63.88;101394.38;5117189;27;20052;-78
2022/09/07 02:42:52;;;;;;;;;;;;;;;14.54;63.46;101405.75;5117519;27;20009;-78
2022/09/07 02:45:18;;;;;;;;;;;;;;;14.56;63.61;101405.56;5135357;27;19929;-78
2022/09/07 02:48:03;;;;;;;;;;;;;;;14.54;63.66;101402.22;5117453;27;19926;-80
2022/09/07 02:50:47;;;;;;;;;;;;;;;14.45;63.94;101404.03;5135119;27;19911;-79
2022/09/07 02:53:21;;;;;;;;;;;;;;;14.38;64.20;101402.16;5135451;27;19926;-77
2022/09/07 02:56:05;;;;;;;;;;;;;;;14.37;64.21;101401.28;5135447;27;20302;-77
2022/09/07 02:58:33;;;;;;;;;;;;;;;14.40;64.41;101405.53;5135827;27;19916;-79
2022/09/07 03:01:14;;;;;;;;;;;;;;;14.48;64.29;101408.25;5117370;27;19911;-79
2022/09/07 03:03:54;;;;;;;;;;;;;;;14.42;64.10;101403.50;5135204;27;19915;-77
2022/09/07 03:06:22;;;;;;;;;;;;;;;14.37;64.29;101395.88;5135346;27;20006;-78
2022/09/07 03:08:49;;;;;;;;;;;;;;;14.45;64.18;101400.47;5135460;27;19911;-78
2022/09/07 03:11:14;;;;;;;;;;;;;;;14.33;64.20;101394.56;5116622;27;19947;-78
2022/09/07 03:13:40;;;;;;;;;;;;;;;14.37;64.01;101401.28;5116683;27;20425;-78
2022/09/07 03:16:05;;;;;;;;;;;;;;;14.39;64.27;101409.25;5135400;27;19911;-78
2022/09/07 03:18:30;;;;;;;;;;;;;;;14.37;64.49;101409.41;5135159;27;19919;-77
2022/09/07 03:20:56;;;;;;;;;;;;;;;14.36;64.41;101410.44;5135105;27;19919;-78
2022/09/07 03:23:21;;;;;;;;;;;;;;;14.30;64.62;101411.09;5134996;27;19918;-78
2022/09/07 03:25:47;;;;;;;;;;;;;;;14.15;65.10;101405.50;5116908;27;19963;-78
2022/09/07 03:28:13;;;;;;;;;;;;;;;14.12;65.37;101414.81;5135082;27;19995;-78
2022/09/07 03:30:42;;;;;;;;;;;;;;;14.23;65.02;101408.22;5134148;27;19912;-78
2022/09/07 03:33:08;;;;;;;;;;;;;;;14.30;64.75;101411.09;5134574;27;19915;-78
2022/09/07 03:35:34;;;;;;;;;;;;;;;14.18;65.16;101410.56;5134924;27;20064;-78
2022/09/07 03:38:00;;;;;;;;;;;;;;;14.23;65.06;101412.78;5134445;27;20001;-78
2022/09/07 03:40:25;;;;;;;;;;;;;;;14.15;65.26;101419.88;5134778;27;19915;-77
2022/09/07 03:42:51;;;;;;;;;;;;;;;14.21;65.63;101409.38;5134391;27;19972;-79
2022/09/07 03:45:16;;;;;;;;;;;;;;;14.17;65.29;101422.41;5116277;27;19960;-78
2022/09/07 03:47:42;;;;;;;;;;;;;;;14.19;65.42;101416.81;5116134;27;20363;-79
2022/09/07 03:50:07;;;;;;;;;;;;;;;14.25;64.95;101417.00;5134484;27;19919;-78
2022/09/07 03:52:33;;;;;;;;;;;;;;;14.22;65.13;101420.06;5134470;27;19912;-78
2022/09/07 03:54:58;;;;;;;;;;;;;;;14.28;65.12;101421.22;5134239;27;20340;-77
2022/09/07 03:57:24;;;;;;;;;;;;;;;14.30;65.03;101419.22;5134611;27;19911;-78
2022/09/07 03:59:49;;;;;;;;;;;;;;;14.27;65.11;101414.97;5134547;27;19993;-78
2022/09/07 04:02:15;;;;;;;;;;;;;;;14.34;65.16;101420.56;5134299;27;20406;-79
2022/09/07 04:04:44;;;;;;;;;;;;;;;14.38;65.23;101424.66;5134039;27;19911;-79
2022/09/07 04:07:10;;;;;;;;;;;;;;;14.49;64.80;101427.03;5134029;27;19919;-78
2022/09/07 04:09:35;;;;;;;;;;;;;;;14.48;64.74;101432.59;5133957;27;20428;-77
2022/09/07 04:12:01;;;;;;;;;;;;;;;14.56;64.52;101433.50;5115539;27;20375;-79
2022/09/07 04:14:27;;;;;;;;;;;;;;;14.65;64.23;101423.50;5133790;27;19986;-78
2022/09/07 04:16:52;;;;;;;;;;;;;;;14.69;64.19;101426.72;5134160;27;19955;-79
2022/09/07 04:19:17;;;;;;;;;;;;;;;14.70;64.14;101433.81;5133853;27;19961;-79
2022/09/07 04:21:46;;;;;;;;;;;;;;;14.64;64.07;101429.09;5115707;27;19911;-79
2022/09/07 04:24:14;;;;;;;;;;;;;;;14.61;64.12;101434.81;5116339;27;19972;-77
2022/09/07 04:26:42;;;;;;;;;;;;;;;14.71;64.18;101439.06;5134242;27;19911;-77
2022/09/07 04:29:07;;;;;;;;;;;;;;;14.61;64.35;101441.09;5115768;27;19922;-78
2022/09/07 04:31:33;;;;;;;;;;;;;;;14.66;64.36;101443.31;5134267;27;20317;-78
2022/09/07 04:33:58;;;;;;;;;;;;;;;14.74;63.93;101452.25;5133829;27;19919;-79
2022/09/07 04:36:23;;;;;;;;;;;;;;;14.70;64.46;101452.75;5133412;27;19921;-78
2022/09/07 04:38:55;;;;;;;;;;;;;;;14.76;64.12;101449.38;5133889;27;19958;-77
2022/09/07 04:41:21;;;;;;;;;;;;;;;14.72;64.16;101450.72;5114938;27;19918;-78
2022/09/07 04:43:47;;;;;;;;;;;;;;;14.96;63.61;101449.88;5132069;27;19911;-78
2022/09/07 04:46:15;;;;;;;;;;;;;;;14.98;63.56;101446.00;5115025;27;19919;-78
2022/09/07 04:48:40;;;;;;;;;;;;;;;15.02;63.19;101448.34;5132821;27;19912;-78
2022/09/07 04:51:06;;;;;;;;;;;;;;;15.16;63.24;101453.06;5115318;27;19915;-78
2022/09/07 04:53:35;;;;;;;;;;;;;;;15.18;62.98;101448.34;5133394;27;20427;-79
2022/09/07 04:56:00;;;;;;;;;;;;;;;15.20;63.01;101451.72;5133190;27;19973;-78
2022/09/07 04:58:26;;;;;;;;;;;;;;;15.31;62.52;101454.06;5132973;27;19962;-78
2022/09/07 05:00:51;;;;;;;;;;;;;;;15.43;62.21;101456.41;5132749;27;20310;-78
2022/09/07 05:03:16;;;;;;;;;;;;;;;15.57;61.82;101453.00;5132884;27;19941;-79
2022/09/07 05:05:41;;;;;;;;;;;;;;;15.74;61.41;101456.50;5133343;27;19912;-79
2022/09/07 05:08:07;;;;;;;;;;;;;;;15.88;60.89;101454.94;5133147;27;19942;-80
2022/09/07 05:10:32;;;;;;;;;;;;;;;15.92;60.59;101461.66;5132838;27;20361;-79
2022/09/07 05:12:57;;;;;;;;;;;;;;;16.09;60.09;101462.47;5114376;27;19957;-79
2022/09/07 05:15:22;;;;;;;;;;;;;;;16.17;59.63;101460.53;5114310;27;19911;-77
2022/09/07 05:17:49;;;;;;;;;;;;;;;16.35;59.22;101459.41;5132755;27;20279;-77
2022/09/07 05:20:15;;;;;;;;;;;;;;;16.56;58.69;101465.03;5132693;27;20378;-77
2022/09/07 05:22:40;;;;;;;;;;;;;;;17.05;57.56;101459.22;5132317;27;19922;-78
2022/09/07 05:25:06;;;;;;;;;;;;;;;17.53;56.98;101464.34;5132506;27;20489;-78
2022/09/07 05:27:31;;;;;;;;;;;;;;;17.97;55.64;101463.50;5132313;27;19922;-78
2022/09/07 05:29:57;;;;;;;;;;;;;;;18.38;54.74;101464.78;5113717;27;20298;-79
2022/09/07 05:32:22;;;;;;;;;;;;;;;18.79;53.43;101464.19;5132636;27;19969;-79
2022/09/07 05:34:48;;;;;;;;;;;;;;;19.26;52.01;101465.41;5132148;27;19915;-79
2022/09/07 05:37:13;;;;;;;;;;;;;;;19.61;50.17;101467.09;5132661;27;20011;-78
2022/09/07 05:39:38;;;;;;;;;;;;;;;20.00;49.46;101471.13;5132231;27;19915;-78
2022/09/07 05:42:03;;;;;;;;;;;;;;;20.41;48.59;101469.34;5132115;27;20379;-79
2022/09/07 05:44:30;;;;;;;;;;;;;;;20.69;47.93;101463.75;5132238;27;20016;-78
2022/09/07 05:46:56;;;;;;;;;;;;;;;21.00;46.86;101463.16;5132439;27;20002;-79
2022/09/07 05:49:21;;;;;;;;;;;;;;;21.36;45.72;101461.03;5131812;27;20006;-77
2022/09/07 05:51:47;;;;;;;;;;;;;;;21.65;44.86;101456.97;5132146;27;19919;-78
2022/09/07 05:54:12;;;;;;;;;;;;;;;22.05;44.62;101452.19;5132091;27;20328;-78
2022/09/07 05:56:37;;;;;;;;;;;;;;;22.40;43.11;101451.81;5131869;27;19943;-78
2022/09/07 05:59:02;;;;;;;;;;;;;;;22.73;42.25;101458.97;5132340;28;20314;-80
2022/09/07 06:01:28;;;;;;;;;;;;;;;22.94;41.78;101455.00;5132292;28;19919;-80
2022/09/07 06:03:53;;;;;;;;;;;;;;;23.25;41.39;101462.38;5131785;28;20279;-78
2022/09/07 06:06:18;;;;;;;;;;;;;;;23.59;40.80;101454.63;5132310;28;20051;-78
2022/09/07 06:08:44;;;;;;;;;;;;;;;23.88;40.21;101465.94;5132064;28;19918;-78
2022/09/07 06:11:11;;;;;;;;;;;;;;;24.07;39.41;101470.34;5132261;28;20018;-79
2022/09/07 06:13:37;;;;;;;;;;;;;;;24.37;38.45;101464.88;5132497;28;20370;-79
2022/09/07 06:16:02;;;;;;;;;;;;;;;24.73;38.27;101473.25;5131857;28;20039;-79
2022/09/07 06:18:29;;;;;;;;;;;;;;;24.98;37.81;101471.16;5113734;28;20379;-79
2022/09/07 06:20:54;;;;;;;;;;;;;;;25.24;37.39;101464.38;5132276;28;19907;-78
2022/09/07 06:23:19;;;;;;;;;;;;;;;25.60;36.71;101467.09;5131859;28;19968;-78
2022/09/07 06:25:48;;;;;;;;;;;;;;;25.83;36.46;101469.78;5132346;28;20354;-78
2022/09/07 06:28:13;;;;;;;;;;;;;;;26.02;36.32;101464.16;5131699;28;19980;-80
2022/09/07 06:30:39;;;;;;;;;;;;;;;26.27;35.80;101467.41;5113501;28;19915;-79
2022/09/07 06:33:04;;;;;;;;;;;;;;;26.44;35.79;101467.44;5131888;28;19918;-79
2022/09/07 06:35:29;;;;;;;;;;;;;;;26.88;35.44;101475.16;5131547;28;19907;-79
2022/09/07 06:37:55;;;;;;;;;;;;;;;27.14;35.59;101477.22;5131610;28;19911;-79
2022/09/07 06:40:21;;;;;;;;;;;;;;;27.28;34.98;101476.91;5113173;28;20337;-80
2022/09/07 06:42:46;;;;;;;;;;;;;;;27.34;35.13;101473.13;5112913;28;20272;-82
2022/09/07 06:45:12;;;;;;;;;;;;;;;27.42;34.78;101471.84;5131684;28;19926;-80
2022/09/07 06:47:37;;;;;;;;;;;;;;;27.71;34.55;101469.78;5131426;28;19922;-79
2022/09/07 06:50:03;;;;;;;;;;;;;;;28.02;34.14;101470.19;5131602;28;19932;-80
2022/09/07 06:52:28;;;;;;;;;;;;;;;28.34;33.75;101468.34;5131611;28;19945;-78
2022/09/07 06:54:53;;;;;;;;;;;;;;;28.57;33.22;101483.00;5131744;28;19917;-79
2022/09/07 06:57:18;;;;;;;;;;;;;;;28.31;33.45;101479.94;5132920;28;19915;-81
2022/09/07 06:59:44;;;;;;;;;;;;;;;28.38;33.44;101485.28;5131922;28;20324;-79
2022/09/07 07:02:09;;;;;;;;;;;;;;;27.79;35.04;101494.19;5131415;28;19968;-80
2022/09/07 07:04:34;;;;;;;;;;;;;;;27.81;35.49;101486.47;5112873;28;19918;-82
2022/09/07 07:07:00;;;;;;;;;;;;;;;27.57;34.86;101492.25;5133336;27;19924;-79
2022/09/07 07:09:25;;;;;;;;;;;;;;;27.12;36.21;101490.44;5135271;27;19934;-80
2022/09/07 07:11:50;;;;;;;;;;;;;;;27.44;35.64;101486.25;5116641;27;20321;-80
2022/09/07 07:14:16;;;;;;;;;;;;;;;27.73;34.92;101493.28;5134866;27;19933;-79
2022/09/07 07:16:41;;;;;;;;;;;;;;;28.20;34.55;101494.75;5134949;27;19912;-81
2022/09/07 07:19:07;;;;;;;;;;;;;;;28.37;33.51;101484.41;5099832;27;19922;-79
2022/09/07 07:21:32;;;;;;;;;;;;;;;28.46;33.64;101492.25;5134841;27;19912;-78
2022/09/07 07:23:57;;;;;;;;;;;;;;;28.95;33.12;101486.66;5134598;27;19911;-80
2022/09/07 07:26:25;;;;;;;;;;;;;;;28.95;32.56;101494.97;5116195;27;20000;-81
2022/09/07 07:28:51;;;;;;;;;;;;;;;28.69;32.81;101489.19;5134653;27;19912;-79
2022/09/07 07:31:17;;;;;;;;;;;;;;;28.41;33.97;101485.56;5134748;27;19912;-80
2022/09/07 07:33:42;;;;;;;;;;;;;;;28.81;32.89;101491.78;5117472;27;20010;-80
2022/09/07 07:36:18;;;;;;;;;;;;;;;29.32;32.17;101483.09;5136969;27;20310;-80
2022/09/07 07:38:44;;;;;;;;;;;;;;;29.49;31.71;101494.00;5118038;27;20306;-79
2022/09/07 07:41:09;;;;;;;;;;;;;;;29.57;30.74;101496.25;5116515;27;19915;-79
2022/09/07 07:43:35;;;;;;;;;;;;;;;29.86;30.92;101480.09;5134108;27;19938;-80
2022/09/07 07:46:00;;;;;;;;;;;;;;;30.00;30.15;101489.56;5116419;27;19960;-80
2022/09/07 07:48:26;;;;;;;;;;;;;;;30.28;30.15;101485.53;5116215;27;20324;-81
2022/09/07 07:50:57;;;;;;;;;;;;;;;30.29;30.21;101487.19;5116096;27;20113;-80
2022/09/07 07:53:22;;;;;;;;;;;;;;;31.07;29.22;101488.97;5134190;27;19907;-80
2022/09/07 07:55:48;;;;;;;;;;;;;;;31.37;28.63;101483.63;5115403;27;19964;-79
2022/09/07 07:58:13;;;;;;;;;;;;;;;32.15;27.89;101481.19;5133873;27;19922;-80
2022/09/07 08:00:38;;;;;;;;;;;;;;;32.62;27.01;101481.75;5134161;27;20015;-79
2022/09/07 08:03:03;;;;;;;;;;;;;;;31.75;27.48;101483.00;5115448;27;19919;-80
2022/09/07 08:05:29;;;;;;;;;;;;;;;32.50;27.40;101473.78;5134521;27;20339;-80
2022/09/07 08:07:54;;;;;;;;;;;;;;;32.35;27.16;101476.59;5133938;27;19911;-80
2022/09/07 08:10:21;;;;;;;;;;;;;;;32.62;26.83;101478.16;5134111;27;20059;-80
2022/09/07 08:12:46;;;;;;;;;;;;;;;33.89;25.47;101476.06;5134036;27;19950;-80
2022/09/07 08:15:12;;;;;;;;;;;;;;;33.87;25.29;101469.94;5133804;27;19981;-80
2022/09/07 08:17:37;;;;;;;;;;;;;;;34.21;25.40;101472.59;5133405;27;20494;-80
2022/09/07 08:20:03;;;;;;;;;;;;;;;34.92;24.51;101472.59;5133654;27;19998;-81
2022/09/07 08:22:28;;;;;;;;;;;;;;;35.85;22.90;101480.94;5133378;27;20398;-79
2022/09/07 08:24:53;;;;;;;;;;;;;;;35.69;23.35;101474.00;5133387;27;20371;-80
2022/09/07 08:27:19;;;;;;;;;;;;;;;36.45;22.63;101468.66;5133533;27;20067;-80
2022/09/07 08:29:44;;;;;;;;;;;;;;;35.87;22.98;101473.06;5133440;27;19958;-79
2022/09/07 08:32:10;;;;;;;;;;;;;;;36.23;22.36;101475.06;5133399;27;19915;-80
2022/09/07 08:34:36;;;;;;;;;;;;;;;36.42;22.77;101476.88;5133659;27;19979;-78
2022/09/07 08:37:01;;;;;;;;;;;;;;;36.71;21.63;101468.91;5133257;27;20327;-80
2022/09/07 08:39:26;;;;;;;;;;;;;;;35.33;23.41;101474.66;5133312;27;19974;-80
2022/09/07 08:41:58;;;;;;;;;;;;;;;33.04;26.37;101476.66;5133249;27;20010;-80
2022/09/07 08:44:25;;;;;;;;;;;;;;;35.26;23.78;101477.88;5133231;27;19911;-80
2022/09/07 08:46:56;;;;;;;;;;;;;;;34.70;23.75;101473.25;5114822;27;19915;-80
2022/09/07 08:49:24;;;;;;;;;;;;;;;35.13;23.29;101486.25;5133090;27;20025;-80
2022/09/07 08:51:54;;;;;;;;;;;;;;;35.24;23.59;101482.13;5114988;27;19911;-79
2022/09/07 08:54:19;;;;;;;;;;;;;;;35.41;22.89;101482.34;5114991;27;19950;-80
2022/09/07 08:56:45;;;;;;;;;;;;;;;36.27;22.11;101475.25;5133659;27;19918;-80
2022/09/07 08:59:14;;;;;;;;;;;;;;;37.90;20.40;101480.56;5114430;27;19945;-79
2022/09/07 09:01:41;;;;;;;;;;;;;;;38.44;19.84;101472.69;5132997;27;19965;-79
2022/09/07 09:04:10;;;;;;;;;;;;;;;37.00;20.18;101478.00;5133265;27;19912;-79
2022/09/07 09:06:39;;;;;;;;;;;;;;;37.02;20.16;101473.72;5114385;27;19915;-80
2022/09/07 09:09:05;;;;;;;;;;;;;;;35.93;21.39;101471.78;5114043;27;20064;-80
2022/09/07 09:11:39;;;;;;;;;;;;;;;37.16;20.16;101477.28;5132649;27;19960;-79
2022/09/07 09:14:05;;;;;;;;;;;;;;;38.69;18.61;101468.25;5132353;27;20302;-79
2022/09/07 09:16:30;;;;;;;;;;;;;;;38.97;18.43;101465.09;5114143;27;19911;-79
2022/09/07 09:19:05;;;;;;;;;;;;;;;37.83;19.58;101469.81;5132493;27;19915;-79
2022/09/07 09:21:30;;;;;;;;;;;;;;;38.02;18.74;101461.13;5132273;27;19975;-79
2022/09/07 09:23:59;;;;;;;;;;;;;;;37.76;19.14;101455.44;5114362;27;20359;-79
2022/09/07 09:26:25;;;;;;;;;;;;;;;39.09;17.80;101445.53;5114406;27;20261;-79
2022/09/07 09:28:50;;;;;;;;;;;;;;;38.66;18.18;101452.06;5113609;27;19915;-79
2022/09/07 09:31:17;;;;;;;;;;;;;;;40.22;16.61;101449.72;5132616;27;19968;-81
2022/09/07 09:33:42;;;;;;;;;;;;;;;39.26;17.26;101448.25;5132483;27;19960;-80
2022/09/07 09:36:21;;;;;;;;;;;;;;;39.14;17.44;101448.16;5114098;27;19915;-80
2022/09/07 09:38:46;;;;;;;;;;;;;;;40.04;16.40;101446.22;5132430;27;19915;-79
2022/09/07 09:41:12;;;;;;;;;;;;;;;41.57;15.33;101450.16;5132088;27;20363;-78
2022/09/07 09:43:40;;;;;;;;;;;;;;;40.86;15.85;101448.47;5096271;27;19918;-80
2022/09/07 09:46:19;;;;;;;;;;;;;;;38.97;17.83;101446.22;5131709;27;19915;-80
2022/09/07 09:48:48;;;;;;;;;;;;;;;38.21;18.59;101446.75;5113509;27;19907;-81
2022/09/07 09:51:14;;;;;;;;;;;;;;;39.20;17.72;101438.38;5113872;27;20275;-80
2022/09/07 09:53:39;;;;;;;;;;;;;;;38.71;17.67;101443.47;5113922;27;19914;-83
2022/09/07 09:56:05;;;;;;;;;;;;;;;38.30;18.50;101444.78;5131823;27;19911;-82
2022/09/07 09:58:36;;;;;;;;;;;;;;;39.71;16.94;101446.09;5132364;27;19977;-81
2022/09/07 10:01:02;;;;;;;;;;;;;;;40.00;16.55;101443.28;5131820;28;19915;-81
2022/09/07 10:03:28;;;;;;;;;;;;;;;38.62;17.81;101443.47;5132046;28;20446;-83
2022/09/07 10:05:53;;;;;;;;;;;;;;;38.35;18.32;101441.84;5113462;28;19962;-81
2022/09/07 10:08:19;;;;;;;;;;;;;;;38.79;18.28;101444.59;5131414;28;19962;-82
2022/09/07 10:10:55;;;;;;;;;;;;;;;38.52;18.78;101435.41;5132164;28;20334;-81
2022/09/07 10:13:21;;;;;;;;;;;;;;;38.55;18.58;101433.91;5133172;28;20438;-81
2022/09/07 10:15:49;;;;;;;;;;;;;;;37.06;20.65;101438.31;5131669;28;20213;-81
2022/09/07 10:18:18;;;;;;;;;;;;;;;35.65;21.89;101442.19;5113266;28;20372;-81
2022/09/07 10:20:43;;;;;;;;;;;;;;;35.98;21.28;101433.66;5113178;28;19960;-82
2022/09/07 10:23:17;;;;;;;;;;;;;;;35.40;22.01;101443.50;5113546;28;19915;-82
2022/09/07 10:25:43;;;;;;;;;;;;;;;36.06;21.29;101438.50;5114068;28;19915;-81
2022/09/07 10:28:11;;;;;;;;;;;;;;;37.35;20.56;101448.19;5131424;28;19925;-82
2022/09/07 10:30:55;;;;;;;;;;;;;;;37.08;20.83;101438.00;5131910;28;19918;-81
2022/09/07 10:33:25;;;;;;;;;;;;;;;37.74;19.64;101452.13;5131354;28;20314;-81
2022/09/07 10:36:02;;;;;;;;;;;;;;;38.16;19.55;101444.94;5131858;28;20005;-80
2022/09/07 10:38:27;;;;;;;;;;;;;;;38.07;19.52;101434.88;5095870;28;20310;-82
2022/09/07 10:41:08;;;;;;;;;;;;;;;37.99;19.36;101442.94;5131705;27;19918;-82
2022/09/07 10:43:48;;;;;;;;;;;;;;;38.84;18.53;101427.53;5118013;27;19914;-82
2022/09/07 10:46:17;;;;;;;;;;;;;;;38.98;18.35;101435.81;5117552;27;20362;-82
2022/09/07 10:48:48;;;;;;;;;;;;;;;38.33;18.86;101432.06;5135785;27;19954;-81
2022/09/07 10:51:17;;;;;;;;;;;;;;;37.50;19.20;101441.31;5135704;27;19912;-82
2022/09/07 10:53:46;;;;;;;;;;;;;;;36.61;20.50;101424.34;5135440;27;19917;-82
2022/09/07 10:56:13;;;;;;;;;;;;;;;37.40;19.97;101434.03;5116997;27;19918;-82
2022/09/07 10:58:43;;;;;;;;;;;;;;;38.40;19.19;101436.03;5135533;27;20391;-81
2022/09/07 11:01:18;;;;;;;;;;;;;;;37.29;19.91;101435.47;5100815;27;19912;-82
2022/09/07 11:03:52;;;;;;;;;;;;;;;36.49;20.29;101426.88;5106611;27;19971;-81
2022/09/07 11:06:19;;;;;;;;;;;;;;;35.39;22.17;101428.72;5138996;27;20311;-81
2022/09/07 11:08:44;;;;;;;;;;;;;;;35.79;21.51;101417.84;5145918;27;19919;-82
2022/09/07 11:11:16;;;;;;;;;;;;;;;36.10;21.20;101423.59;5147300;27;19918;-81
2022/09/07 11:13:41;;;;;;;;;;;;;;;34.92;22.71;101419.53;5140282;27;19911;-82
2022/09/07 11:16:08;;;;;;;;;;;;;;;35.24;22.06;101415.06;5135395;27;20419;-83
2022/09/07 11:18:35;;;;;;;;;;;;;;;34.27;23.39;101417.50;5116624;27;20026;-81
2022/09/07 11:21:02;;;;;;;;;;;;;;;35.00;22.50;101415.19;5117279;27;19911;-82
2022/09/07 11:23:30;;;;;;;;;;;;;;;34.65;22.90;101412.75;5116985;27;19907;-81
2022/09/07 11:26:00;;;;;;;;;;;;;;;34.19;23.29;101407.06;5116974;27;19961;-82
2022/09/07 11:28:28;;;;;;;;;;;;;;;32.36;25.83;101417.06;5116882;27;19956;-82
2022/09/07 11:30:57;;;;;;;;;;;;;;;31.96;26.67;101407.88;5135104;27;19911;-82
2022/09/07 11:33:22;;;;;;;;;;;;;;;31.65;27.25;101401.59;5116185;27;19915;-82
2022/09/07 11:35:52;;;;;;;;;;;;;;;31.56;27.69;101398.56;5134816;27;19966;-82
2022/09/07 11:38:26;;;;;;;;;;;;;;;31.50;28.00;101403.34;5135005;27;19911;-82
2022/09/07 11:40:57;;;;;;;;;;;;;;;30.65;27.87;101404.00;5116181;27;19911;-83
2022/09/07 11:43:24;;;;;;;;;;;;;;;30.49;28.24;101400.41;5134628;27;19969;-82
2022/09/07 11:45:56;;;;;;;;;;;;;;;29.39;30.38;101389.53;5116289;27;19912;-81
2022/09/07 11:48:26;;;;;;;;;;;;;;;29.09;31.22;101393.78;5116211;27;19923;-83
2022/09/07 11:50:56;;;;;;;;;;;;;;;29.13;31.09;101392.16;5116158;27;19912;-82
2022/09/07 11:53:28;;;;;;;;;;;;;;;28.59;31.61;101393.13;5133886;27;19911;-82
2022/09/07 11:55:55;;;;;;;;;;;;;;;28.20;32.76;101378.63;5116121;27;20287;-82
2022/09/07 11:58:31;;;;;;;;;;;;;;;28.18;32.02;101380.81;5115528;27;19915;-84
2022/09/07 12:01:16;;;;;;;;;;;;;;;27.84;32.67;101375.50;5115834;27;20328;-80
2022/09/07 12:03:53;;;;;;;;;;;;;;;27.80;32.69;101379.84;5133764;27;20311;-82
2022/09/07 12:06:27;;;;;;;;;;;;;;;27.59;33.73;101376.00;5134119;27;19923;-83
2022/09/07 12:08:58;;;;;;;;;;;;;;;27.42;33.81;101367.78;5134220;27;19998;-82
2022/09/07 12:11:29;;;;;;;;;;;;;;;27.66;33.76;101362.00;5134011;27;19915;-82
2022/09/07 12:14:13;;;;;;;;;;;;;;;27.77;32.92;101366.56;5134605;27;19911;-82
2022/09/07 12:16:57;;;;;;;;;;;;;;;27.56;32.73;101369.06;5137104;27;19911;-81
2022/09/07 12:19:23;;;;;;;;;;;;;;;27.22;33.86;101367.50;5121142;27;19911;-83
2022/09/07 12:21:52;;;;;;;;;;;;;;;27.15;33.66;101368.50;5119677;27;19919;-82
2022/09/07 12:24:32;;;;;;;;;;;;;;;27.02;33.84;101363.34;5134239;27;19911;-82
2022/09/07 12:27:05;;;;;;;;;;;;;;;26.64;34.30;101356.69;5133636;27;19915;-82
2022/09/07 12:29:30;;;;;;;;;;;;;;;26.28;35.03;101363.50;5098279;27;19911;-82
2022/09/07 12:31:56;;;;;;;;;;;;;;;26.22;35.44;101359.84;5115721;27;20056;-82
2022/09/07 12:34:30;;;;;;;;;;;;;;;26.32;35.73;101364.69;5115228;27;19911;-82
2022/09/07 12:36:59;;;;;;;;;;;;;;;26.51;35.47;101359.78;5133621;27;19912;-82
2022/09/07 12:39:24;;;;;;;;;;;;;;;26.50;35.10;101355.31;5114704;27;19925;-82