Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:45;;;;;;;13.43;5.40;;;4.10;99.90;;;;;;5067282;28;20262;-65
2021/04/17 00:04:13;;;;;;;9.93;5.27;;;4.10;99.90;;;;;;5077551;28;20639;-65
2021/04/17 00:06:44;;;;;;;10.17;4.80;;;4.00;99.90;;;;;;5070861;28;20192;-65
2021/04/17 00:09:14;;;;;;;13.60;5.10;;;4.10;99.90;;;;;;5071943;28;20647;-65
2021/04/17 00:11:44;;;;;;;6.37;5.30;;;4.00;99.90;;;;;;5071734;28;20195;-65
2021/04/17 00:14:16;;;;;;;10.63;5.57;;;4.00;99.90;;;;;;5070953;28;20284;-65
2021/04/17 00:16:44;;;;;;;9.37;5.63;;;3.90;99.90;;;;;;5066457;28;20319;-65
2021/04/17 00:19:11;;;;;;;13.77;5.67;;;3.90;99.90;;;;;;5065379;28;20192;-65
2021/04/17 00:21:39;;;;;;;12.73;5.70;;;3.80;99.90;;;;;;5065098;28;20231;-65
2021/04/17 00:24:07;;;;;;;12.63;5.67;;;3.80;99.90;;;;;;5066146;28;20245;-65
2021/04/17 00:26:35;;;;;;;9.83;6.00;;;3.70;99.90;;;;;;5066681;28;20681;-64
2021/04/17 00:29:03;;;;;;;8.43;5.73;;;3.80;99.90;;;;;;5064182;28;20667;-65
2021/04/17 00:31:32;;;;;;;11.43;6.00;;;3.80;99.90;;;;;;5069675;28;20610;-65
2021/04/17 00:34:00;;;;;;;9.33;5.83;;;3.80;99.90;;;;;;5064675;28;20192;-65
2021/04/17 00:36:27;;;;;;;9.40;5.40;;;3.80;99.90;;;;;;5077080;28;20183;-65
2021/04/17 00:38:56;;;;;;;8.77;5.70;;;3.70;99.90;;;;;;5064340;28;20694;-65
2021/04/17 00:41:24;;;;;;;10.07;6.03;;;3.70;99.90;;;;;;5066458;28;20648;-65
2021/04/17 00:43:52;;;;;;;12.73;5.70;;;3.70;99.90;;;;;;5067030;28;20180;-65
2021/04/17 00:46:20;;;;;;;11.40;5.67;;;3.60;99.90;;;;;;5067547;28;20966;-65
2021/04/17 00:48:48;;;;;;;9.60;6.27;;;3.60;99.90;;;;;;5067976;28;20188;-65
2021/04/17 00:51:16;;;;;;;8.37;5.90;;;3.60;99.90;;;;;;5065524;28;20219;-65
2021/04/17 00:53:44;;;;;;;12.60;5.50;;;3.60;99.90;;;;;;5069521;28;20295;-65
2021/04/17 00:56:12;;;;;;;10.73;6.13;;;3.60;99.90;;;;;;5071882;28;20198;-65
2021/04/17 00:58:40;;;;;;;9.60;6.07;;;3.60;99.90;;;;;;5070803;28;20296;-64
2021/04/17 01:01:09;;;;;;;9.17;5.80;;;3.60;99.90;;;;;;5062618;28;20254;-65
2021/04/17 01:03:44;;;;;;;10.73;5.93;;;3.60;99.90;;;;;;5065808;28;20185;-65
2021/04/17 01:06:19;;;;;;;13.73;5.93;;;3.50;99.90;;;;;;5065074;28;20683;-65
2021/04/17 01:08:53;;;;;;;10.70;5.73;;;3.50;99.90;;;;;;5055498;28;20248;-65
2021/04/17 01:11:27;;;;;;;11.17;6.37;;;3.40;99.90;;;;;;5064340;28;20302;-65
2021/04/17 01:13:56;;;;;;;11.97;5.67;;;3.40;99.90;;;;;;5063575;28;20253;-65
2021/04/17 01:16:25;;;;;;;10.80;6.20;;;3.40;99.90;;;;;;5066214;28;20243;-65
2021/04/17 01:18:55;;;;;;;16.83;6.37;;;3.40;99.90;;;;;;5066786;28;20195;-66
2021/04/17 01:21:23;;;;;;;12.63;6.00;;;3.30;99.90;;;;;;5068313;28;20180;-65
2021/04/17 01:23:55;;;;;;;12.57;6.23;;;3.30;99.90;;;;;;5064277;28;20240;-64
2021/04/17 01:26:25;;;;;;;11.00;6.13;;;3.20;99.90;;;;;;5065842;28;20667;-65
2021/04/17 01:28:55;;;;;;;12.37;6.50;;;3.20;99.90;;;;;;5063323;28;20287;-65
2021/04/17 01:31:26;;;;;;;11.10;6.27;;;3.20;99.90;;;;;;5065687;28;20235;-65
2021/04/17 01:33:57;;;;;;;13.80;6.73;;;3.20;99.90;;;;;;5068618;28;20188;-65
2021/04/17 01:36:26;;;;;;;9.67;5.90;;;3.20;99.90;;;;;;5070984;28;20282;-65
2021/04/17 01:38:57;;;;;;;9.03;6.13;;;3.10;99.90;;;;;;5069086;28;20196;-65
2021/04/17 01:41:28;;;;;;;14.83;6.90;;;3.10;99.90;;;;;;5060662;28;20290;-65
2021/04/17 01:44:00;;;;;;;12.67;6.43;;;3.10;99.90;;;;;;5063015;28;20199;-65
2021/04/17 01:46:29;;;;;;;10.63;6.27;;;3.10;99.90;;;;;;5064245;28;20665;-65
2021/04/17 01:49:00;;;;;;;9.63;6.17;;;3.00;99.90;;;;;;5063904;28;20195;-65
2021/04/17 01:51:31;;;;;;;12.10;6.43;;;3.00;99.90;;;;;;5065623;28;20696;-65
2021/04/17 01:54:02;;;;;;;8.43;6.10;;;3.00;99.90;;;;;;5066285;28;20739;-65
2021/04/17 01:56:31;;;;;;;13.63;6.30;;;3.00;99.90;;;;;;5071008;28;20284;-65
2021/04/17 01:59:01;;;;;;;12.90;6.53;;;3.00;99.90;;;;;;5071380;28;20227;-65
2021/04/17 02:01:29;;;;;;;11.40;6.67;;;3.00;99.90;;;;;;5061922;28;20192;-65
2021/04/17 02:03:57;;;;;;;11.93;6.33;;;2.90;99.90;;;;;;5060114;28;20204;-65
2021/04/17 02:06:24;;;;;;;12.23;6.57;;;2.90;99.90;;;;;;5067621;28;20630;-64
2021/04/17 02:08:52;;;;;;;16.83;6.70;;;2.80;99.90;;;;;;5065964;28;20180;-65
2021/04/17 02:11:19;;;;;;;13.57;7.13;;;2.80;99.90;;;;;;5064878;28;20620;-65
2021/04/17 02:13:47;;;;;;;12.27;6.97;;;2.80;99.90;;;;;;5056214;28;20243;-65
2021/04/17 02:16:21;;;;;;;10.90;6.80;;;2.70;99.90;;;;;;5066963;28;20227;-65
2021/04/17 02:18:56;;;;;;;14.33;6.63;;;2.70;99.90;;;;;;5065634;28;20211;-65
2021/04/17 02:21:31;;;;;;;14.07;6.60;;;2.60;99.90;;;;;;5065613;28;20643;-65
2021/04/17 02:23:59;;;;;;;14.90;7.20;;;2.60;99.90;;;;;;5062931;28;20291;-65
2021/04/17 02:26:28;;;;;;;14.23;6.73;;;2.60;99.90;;;;;;5067337;28;20212;-65
2021/04/17 02:28:57;;;;;;;10.83;6.93;;;2.50;99.90;;;;;;5063494;28;20191;-65
2021/04/17 02:31:24;;;;;;;15.40;6.87;;;2.50;99.90;;;;;;5066682;28;20211;-65
2021/04/17 02:33:52;;;;;;;12.63;7.10;;;2.50;99.90;;;;;;5065385;28;20188;-65
2021/04/17 02:36:19;;;;;;;17.07;6.87;;;2.50;99.90;;;;;;5068110;28;20616;-65
2021/04/17 02:38:47;;;;;;;13.73;7.30;;;2.50;99.90;;;;;;5066357;28;20659;-66
2021/04/17 02:41:14;;;;;;;12.93;7.17;;;2.50;99.90;;;;;;5070782;28;20283;-65
2021/04/17 02:43:42;;;;;;;15.10;7.57;;;2.50;99.90;;;;;;5068179;28;20192;-65
2021/04/17 02:46:11;;;;;;;12.33;7.30;;;2.50;99.90;;;;;;5069558;28;20268;-65
2021/04/17 02:48:40;;;;;;;15.07;8.20;;;2.50;99.90;;;;;;5052422;28;20211;-65
2021/04/17 02:51:09;;;;;;;19.10;8.00;;;2.40;99.90;;;;;;5070455;28;20212;-65
2021/04/17 02:53:37;;;;;;;13.40;7.77;;;2.40;99.90;;;;;;5073041;28;20973;-65
2021/04/17 02:56:05;;;;;;;12.70;7.57;;;2.40;99.90;;;;;;5068916;28;20294;-65
2021/04/17 02:58:33;;;;;;;16.63;8.33;;;2.40;99.90;;;;;;5067257;28;20886;-65
2021/04/17 03:01:02;;;;;;;16.13;7.97;;;2.30;99.90;;;;;;5069703;28;20195;-64
2021/04/17 03:03:30;;;;;;;12.47;7.47;;;2.40;99.90;;;;;;5068027;28;20532;-64
2021/04/17 03:05:58;;;;;;;14.97;7.60;;;2.30;99.90;;;;;;5069941;28;20663;-65
2021/04/17 03:08:26;;;;;;;18.03;8.40;;;2.30;99.90;;;;;;5073092;28;20191;-65
2021/04/17 03:10:53;;;;;;;15.40;6.90;;;2.20;99.90;;;;;;5068520;28;20286;-65
2021/04/17 03:13:21;;;;;;;14.90;7.90;;;2.20;99.90;;;;;;5069265;28;20195;-65
2021/04/17 03:15:50;;;;;;;20.20;7.73;;;2.10;99.90;;;;;;5066700;28;20212;-64
2021/04/17 03:18:18;;;;;;;17.23;8.70;;;2.10;99.90;;;;;;5072095;28;20197;-65
2021/04/17 03:20:46;;;;;;;15.33;8.73;;;2.10;99.90;;;;;;5069538;28;20295;-64
2021/04/17 03:23:13;;;;;;;11.90;7.87;;;2.10;99.90;;;;;;5067893;28;20199;-66
2021/04/17 03:25:41;;;;;;;16.77;8.23;;;2.10;99.90;;;;;;5067954;28;20234;-65
2021/04/17 03:28:08;;;;;;;15.23;8.20;;;2.00;99.90;;;;;;5070142;28;20196;-64
2021/04/17 03:30:36;;;;;;;18.53;8.87;;;2.00;99.90;;;;;;5084721;28;20303;-65
2021/04/17 03:33:04;;;;;;;19.20;8.87;;;2.00;99.90;;;;;;5064084;28;20192;-65
2021/04/17 03:35:32;;;;;;;16.97;9.23;;;2.00;99.90;;;;;;5073907;28;20192;-65
2021/04/17 03:38:01;;;;;;;15.90;8.80;;;2.00;99.90;;;;;;5072723;28;20227;-65
2021/04/17 03:40:29;;;;;;;16.37;8.87;;;2.00;99.90;;;;;;5068563;28;20196;-64
2021/04/17 03:42:57;;;;;;;15.57;8.70;;;1.90;99.90;;;;;;5059468;28;20191;-65
2021/04/17 03:45:25;;;;;;;15.83;9.33;;;1.90;99.90;;;;;;5066444;28;20655;-65
2021/04/17 03:47:53;;;;;;;16.47;9.00;;;1.90;99.90;;;;;;5067119;28;20278;-65
2021/04/17 03:50:20;;;;;;;18.87;9.50;;;1.90;99.90;;;;;;5069181;28;20281;-65
2021/04/17 03:52:48;;;;;;;16.83;9.57;;;1.80;99.90;;;;;;5067559;28;20283;-64
2021/04/17 03:55:17;;;;;;;22.63;8.80;;;1.80;99.90;;;;;;5068061;28;20778;-65
2021/04/17 03:57:45;;;;;;;21.63;9.40;;;1.80;99.90;;;;;;5066948;28;20295;-64
2021/04/17 04:00:17;;;;;;;14.23;9.20;;;1.80;99.90;;;;;;5064050;28;20267;-65
2021/04/17 04:02:46;;;;;;;20.27;9.00;;;1.70;99.90;;;;;;5064991;28;20203;-65
2021/04/17 04:05:14;;;;;;;20.03;9.40;;;1.70;99.90;;;;;;5066376;28;20190;-65
2021/04/17 04:07:42;;;;;;;19.13;9.53;;;1.70;99.90;;;;;;5065641;28;20210;-65
2021/04/17 04:10:10;;;;;;;15.37;9.57;;;1.70;99.90;;;;;;5066791;28;20204;-64
2021/04/17 04:12:44;;;;;;;21.57;9.83;;;1.60;99.90;;;;;;5054625;28;20286;-64
2021/04/17 04:15:13;;;;;;;19.97;10.00;;;1.60;99.90;;;;;;5065516;28;20641;-65
2021/04/17 04:17:41;;;;;;;19.80;10.10;;;1.60;99.90;;;;;;5067340;28;20235;-65
2021/04/17 04:20:10;;;;;;;19.80;9.53;;;1.60;99.90;;;;;;5066808;28;20191;-65
2021/04/17 04:22:38;;;;;;;19.50;10.53;;;1.50;99.90;;;;;;5063173;28;20227;-64
2021/04/17 04:25:07;;;;;;;15.47;9.60;;;1.50;99.90;;;;;;5066346;28;20443;-65
2021/04/17 04:27:34;;;;;;;21.23;9.53;;;1.50;99.90;;;;;;5065467;28;20284;-65
2021/04/17 04:30:05;;;;;;;19.23;9.83;;;1.50;99.90;;;;;;5067634;28;20196;-65
2021/04/17 04:32:32;;;;;;;21.40;11.27;;;1.40;99.90;;;;;;5065439;28;20246;-65
2021/04/17 04:34:59;;;;;;;23.97;10.63;;;1.40;99.90;;;;;;5066465;28;20908;-65
2021/04/17 04:37:27;;;;;;;25.57;10.70;;;1.40;99.90;;;;;;5066154;28;20192;-65
2021/04/17 04:39:54;;;;;;;18.87;10.97;;;1.40;99.90;;;;;;5065096;28;20748;-65
2021/04/17 04:42:21;;;;;;;32.73;11.87;;;1.40;99.90;;;;;;5069172;28;20673;-65
2021/04/17 04:44:49;;;;;;;29.27;11.20;;;1.40;99.90;;;;;;5068805;28;20705;-64
2021/04/17 04:47:17;;;;;;;22.20;11.87;;;1.40;99.90;;;;;;5066493;28;20653;-65
2021/04/17 04:49:45;;;;;;;24.07;11.27;;;1.40;99.90;;;;;;5066649;28;20833;-65
2021/04/17 04:52:12;;;;;;;19.93;10.70;;;1.40;99.90;;;;;;5068813;28;20211;-65
2021/04/17 04:54:40;;;;;;;23.33;11.20;;;1.40;99.90;;;;;;5061818;28;20249;-65
2021/04/17 04:57:08;;;;;;;23.70;11.40;;;1.40;99.90;;;;;;5074044;28;20199;-65
2021/04/17 04:59:35;;;;;;;21.00;11.47;;;1.40;99.90;;;;;;5062439;28;20667;-65
2021/04/17 05:02:03;;;;;;;17.07;10.17;;;1.40;99.90;;;;;;5062227;28;20276;-65
2021/04/17 05:04:31;;;;;;;19.13;11.13;;;1.40;99.90;;;;;;5074260;28;20875;-65
2021/04/17 05:06:59;;;;;;;22.63;11.17;;;1.40;99.90;;;;;;5065960;28;20192;-64
2021/04/17 05:09:26;;;;;;;19.27;11.40;;;1.40;99.90;;;;;;5065749;28;20224;-65
2021/04/17 05:11:56;;;;;;;22.80;11.30;;;1.40;99.90;;;;;;5065129;28;20266;-65
2021/04/17 05:14:23;;;;;;;26.23;11.90;;;1.50;99.90;;;;;;5066295;28;20295;-65
2021/04/17 05:16:51;;;;;;;18.17;10.57;;;1.50;99.90;;;;;;5064011;28;20255;-64
2021/04/17 05:19:18;;;;;;;22.43;11.50;;;1.50;99.90;;;;;;5063353;28;20284;-65
2021/04/17 05:21:47;;;;;;;21.60;11.00;;;1.50;99.90;;;;;;5069413;28;20227;-65
2021/04/17 05:24:14;;;;;;;21.90;10.97;;;1.60;99.90;;;;;;5061219;28;20280;-64
2021/04/17 05:26:41;;;;;;;17.93;10.60;;;1.70;99.90;;;;;;5066074;28;20200;-65
2021/04/17 05:29:09;;;;;;;20.30;10.17;;;1.70;99.90;;;;;;5065627;28;20249;-65
2021/04/17 05:31:36;;;;;;;16.70;9.97;;;1.80;99.90;;;;;;5068910;28;20298;-65
2021/04/17 05:34:06;;;;;;;21.33;11.37;;;1.80;99.90;;;;;;5066982;28;20195;-65
2021/04/17 05:36:35;;;;;;;21.80;9.73;;;1.90;99.90;;;;;;5063539;28;20729;-64
2021/04/17 05:39:04;;;;;;;25.00;11.13;;;2.00;99.90;;;;;;5064038;28;20228;-65
2021/04/17 05:41:32;;;;;;;18.17;10.80;;;2.10;99.90;;;;;;5064302;28;20287;-65
2021/04/17 05:43:59;;;;;;;22.10;10.50;;;2.20;99.90;;;;;;5063483;28;20249;-65
2021/04/17 05:46:27;;;;;;;21.03;10.40;;;2.40;99.90;;;;;;5066494;28;20295;-65
2021/04/17 05:48:54;;;;;;;16.87;10.17;;;2.50;99.90;;;;;;5074552;28;20204;-64
2021/04/17 05:51:22;;;;;;;23.43;9.77;;;2.70;99.90;;;;;;5064598;28;20243;-65
2021/04/17 05:53:51;;;;;;;14.30;9.13;;;2.90;99.90;;;;;;5067832;28;20217;-66
2021/04/17 05:56:19;;;;;;;20.90;9.27;;;3.00;99.90;;;;;;5066224;28;20219;-66
2021/04/17 05:58:48;;;;;;;19.20;8.77;;;3.20;99.90;;;;;;5070870;28;20198;-65
2021/04/17 06:01:15;;;;;;;16.67;8.90;;;3.60;99.90;;;;;;5067294;28;20307;-66
2021/04/17 06:03:43;;;;;;;11.13;7.20;;;4.00;99.90;;;;;;5068163;28;20188;-66
2021/04/17 06:06:10;;;;;;;9.73;6.83;;;4.50;99.90;;;;;;5070755;28;20306;-65
2021/04/17 06:08:38;;;;;;;11.40;6.63;;;5.00;99.90;;;;;;5069908;28;20654;-65
2021/04/17 06:11:06;;;;;;;14.23;6.77;;;5.40;99.90;;;;;;5068811;28;20220;-66
2021/04/17 06:13:34;;;;;;;13.30;6.10;;;5.70;99.90;;;;;;5068716;28;20299;-66
2021/04/17 06:16:03;;;;;;;8.07;6.33;;;6.00;99.90;;;;;;5069846;28;20498;-66
2021/04/17 06:18:30;;;;;;;8.87;6.37;;;6.40;99.90;;;;;;5067937;28;20261;-65
2021/04/17 06:20:59;;;;;;;8.37;5.80;;;6.70;99.90;;;;;;5069435;28;20196;-65
2021/04/17 06:23:27;;;;;;;9.43;6.10;;;7.00;99.90;;;;;;5069371;28;20250;-66
2021/04/17 06:25:54;;;;;;;9.87;5.90;;;7.40;99.90;;;;;;5068189;28;20245;-65
2021/04/17 06:28:22;;;;;;;8.87;5.97;;;7.60;99.90;;;;;;5069684;28;20184;-66
2021/04/17 06:30:50;;;;;;;10.13;6.07;;;7.80;99.90;;;;;;5066527;28;20308;-66
2021/04/17 06:33:17;;;;;;;12.80;5.77;;;7.80;99.90;;;;;;5068184;28;20184;-66
2021/04/17 06:35:46;;;;;;;8.13;5.27;;;8.00;99.90;;;;;;5065891;28;20197;-65
2021/04/17 06:38:15;;;;;;;8.23;5.70;;;8.20;99.90;;;;;;5067573;28;20683;-66
2021/04/17 06:40:42;;;;;;;11.50;5.70;;;8.30;99.90;;;;;;5069803;28;20242;-66
2021/04/17 06:43:11;;;;;;;8.43;5.77;;;8.60;99.90;;;;;;5065847;28;20570;-66
2021/04/17 06:45:39;;;;;;;12.27;5.80;;;9.00;99.90;;;;;;5068976;28;20195;-65
2021/04/17 06:48:10;;;;;;;8.67;5.67;;;9.20;99.90;;;;;;5066973;28;20203;-66
2021/04/17 06:50:39;;;;;;;11.00;6.00;;;9.60;99.90;;;;;;5071784;28;20243;-66
2021/04/17 06:53:09;;;;;;;10.57;5.30;;;9.90;99.90;;;;;;5067933;28;20223;-66
2021/04/17 06:55:37;;;;;;;8.97;5.73;;;10.10;99.90;;;;;;5077990;28;20282;-66
2021/04/17 06:58:05;;;;;;;6.00;5.23;;;10.30;99.90;;;;;;5066529;28;20661;-66
2021/04/17 07:00:32;;;;;;;6.07;4.87;;;10.40;99.90;;;;;;5068213;28;20719;-66
2021/04/17 07:02:59;;;;;;;7.47;4.90;;;10.60;99.90;;;;;;5058081;28;20197;-66
2021/04/17 07:05:31;;;;;;;6.37;4.53;;;11.00;99.90;;;;;;5065054;28;20285;-66
2021/04/17 07:08:01;;;;;;;9.83;4.57;;;11.30;99.90;;;;;;5069028;28;20200;-65
2021/04/17 07:10:28;;;;;;;6.97;4.90;;;11.30;99.90;;;;;;5066386;28;20224;-66
2021/04/17 07:13:07;;;;;;;9.53;5.30;;;11.40;99.90;;;;;;5069345;28;20215;-66
2021/04/17 07:15:36;;;;;;;12.17;4.87;;;11.60;99.90;;;;;;5071733;28;20249;-66
2021/04/17 07:18:28;;;;;;;6.20;4.63;;;11.50;99.90;;;;;;5070406;28;20190;-66
2021/04/17 07:20:59;;;;;;;7.47;4.73;;;11.70;99.90;;;;;;5055076;28;20217;-66
2021/04/17 07:23:42;;;;;;;6.17;4.57;;;12.20;99.90;;;;;;5068561;28;20205;-67
2021/04/17 07:26:13;;;;;;;7.03;4.90;;;12.00;99.90;;;;;;5061918;28;20249;-67
2021/04/17 07:28:42;;;;;;;5.20;4.70;;;12.30;99.90;;;;;;5069015;28;20204;-66
2021/04/17 07:31:14;;;;;;;5.70;4.93;;;12.10;99.90;;;;;;5074844;28;20243;-66
2021/04/17 07:33:42;;;;;;;6.47;4.53;;;12.30;99.90;;;;;;5078068;28;20203;-66
2021/04/17 07:36:15;;;;;;;9.27;4.60;;;12.70;99.90;;;;;;5069809;28;20186;-66
2021/04/17 07:38:43;;;;;;;6.37;4.40;;;13.20;99.90;;;;;;5067920;28;20262;-67
2021/04/17 07:41:12;;;;;;;5.37;4.07;;;13.20;99.90;;;;;;5066572;28;20235;-66
2021/04/17 07:43:47;;;;;;;4.70;4.30;;;12.90;99.90;;;;;;5068462;28;20196;-67
2021/04/17 07:46:15;;;;;;;9.17;4.47;;;13.20;99.90;;;;;;5062880;28;20257;-66
2021/04/17 07:48:43;;;;;;;9.20;4.43;;;13.60;99.90;;;;;;5065581;28;20218;-66
2021/04/17 07:51:13;;;;;;;5.40;4.33;;;13.80;99.90;;;;;;5065739;28;20200;-66
2021/04/17 07:53:44;;;;;;;5.13;4.03;;;13.50;99.90;;;;;;5073916;28;20239;-66
2021/04/17 07:56:28;;;;;;;4.67;3.90;;;13.80;99.90;;;;;;5064332;28;20192;-67
2021/04/17 07:58:57;;;;;;;7.67;4.10;;;13.80;99.90;;;;;;5073261;28;20249;-66
2021/04/17 08:01:25;;;;;;;5.60;3.87;;;13.50;99.90;;;;;;5065046;28;20189;-66
2021/04/17 08:03:56;;;;;;;7.43;4.00;;;13.80;99.90;;;;;;5067319;28;20309;-67
2021/04/17 08:06:26;;;;;;;7.53;4.40;;;14.50;99.90;;;;;;5065806;28;20190;-67
2021/04/17 08:08:55;;;;;;;4.63;3.93;;;14.90;99.90;;;;;;5063934;28;20270;-67
2021/04/17 08:11:26;;;;;;;8.37;4.03;;;15.60;99.90;;;;;;5056639;28;20715;-67
2021/04/17 08:13:55;;;;;;;4.30;3.90;;;15.80;99.90;;;;;;5064253;28;20734;-67
2021/04/17 08:16:22;;;;;;;7.80;3.60;;;16.00;99.90;;;;;;5054108;28;20235;-65
2021/04/17 08:18:50;;;;;;;5.87;4.13;;;16.10;99.90;;;;;;5065836;28;20194;-67
2021/04/17 08:21:19;;;;;;;7.10;4.17;;;16.10;99.90;;;;;;5065946;28;20192;-67
2021/04/17 08:23:50;;;;;;;5.20;4.00;;;16.10;99.90;;;;;;5062827;28;20232;-67
2021/04/17 08:26:18;;;;;;;5.77;3.80;;;16.50;99.90;;;;;;5064443;28;20192;-67
2021/04/17 08:28:49;;;;;;;4.20;3.50;;;16.60;99.90;;;;;;5072320;28;20714;-67
2021/04/17 08:31:27;;;;;;;3.93;3.27;;;16.40;99.90;;;;;;5060750;28;20350;-66
2021/04/17 08:34:14;;;;;;;3.73;3.40;;;16.30;99.90;;;;;;5055262;28;20230;-66
2021/04/17 08:36:45;;;;;;;3.87;3.50;;;16.30;99.80;;;;;;5059521;28;20291;-66
2021/04/17 08:39:44;;;;;;;4.97;3.60;;;15.50;99.90;;;;;;5059835;28;20287;-66
2021/04/17 08:42:16;;;;;;;4.77;3.87;;;15.60;99.90;;;;;;5057985;28;20279;-66
2021/04/17 08:44:45;;;;;;;5.23;3.73;;;15.80;99.90;;;;;;5060378;28;20192;-66
2021/04/17 08:47:14;;;;;;;4.70;4.20;;;16.20;99.90;;;;;;5064911;28;20234;-66
2021/04/17 08:49:43;;;;;;;6.60;3.87;;;16.50;99.90;;;;;;5064786;28;20799;-66
2021/04/17 08:52:20;;;;;;;3.93;3.63;;;16.80;99.90;;;;;;5070692;28;20240;-66
2021/04/17 08:55:13;;;;;;;4.33;4.03;;;17.30;99.90;;;;;;5060827;28;20567;-66
2021/04/17 08:57:40;;;;;;;6.10;3.53;;;17.80;97.90;;;;;;5061760;28;20196;-66
2021/04/17 09:00:09;;;;;;;6.03;3.70;;;17.70;97.20;;;;;;5084159;28;20759;-67
2021/04/17 09:02:45;;;;;;;3.67;3.40;;;18.20;97.30;;;;;;5082944;28;20199;-67
2021/04/17 09:05:15;;;;;;;6.20;3.70;;;18.40;95.60;;;;;;5057732;28;20237;-67
2021/04/17 09:07:44;;;;;;;5.03;3.57;;;18.50;95.40;;;;;;5060335;28;20636;-67
2021/04/17 09:10:34;;;;;;;5.00;3.93;;;18.80;97.10;;;;;;5067864;28;20192;-66
2021/04/17 09:13:31;;;;;;;4.60;3.37;;;17.70;94.50;;;;;;5061491;28;20199;-66
2021/04/17 09:16:03;;;;;;;6.87;4.07;;;17.40;95.10;;;;;;5070083;28;20293;-66
2021/04/17 09:18:43;;;;;;;5.23;3.70;;;17.50;95.10;;;;;;5054405;28;20360;-66
2021/04/17 09:21:34;;;;;;;7.33;4.17;;;17.90;96.90;;;;;;5066892;28;20191;-67
2021/04/17 09:24:25;;;;;;;4.70;3.50;;;18.40;94.70;;;;;;5062071;28;20297;-67
2021/04/17 09:26:53;;;;;;;4.03;3.63;;;18.60;95.50;;;;;;5068117;28;20230;-66
2021/04/17 09:29:27;;;;;;;4.47;3.23;;;18.00;96.00;;;;;;5069288;28;20199;-67
2021/04/17 09:31:58;;;;;;;5.60;3.93;;;18.10;92.90;;;;;;5066490;28;20591;-66
2021/04/17 09:34:26;;;;;;;4.63;3.77;;;18.30;93.10;;;;;;5065545;28;20192;-66
2021/04/17 09:36:54;;;;;;;6.47;4.13;;;17.10;93.40;;;;;;5065897;28;20192;-65
2021/04/17 09:39:29;;;;;;;4.33;3.67;;;17.00;95.50;;;;;;5058927;28;20196;-66
2021/04/17 09:41:59;;;;;;;3.33;3.13;;;17.70;93.50;;;;;;5064986;28;20195;-66
2021/04/17 09:44:42;;;;;;;5.73;3.40;;;17.50;92.90;;;;;;5064439;28;20192;-66
2021/04/17 09:47:11;;;;;;;5.53;3.90;;;18.10;94.60;;;;;;5038448;28;20189;-66
2021/04/17 09:49:41;;;;;;;4.00;3.67;;;18.50;92.30;;;;;;5069508;28;20195;-66
2021/04/17 09:52:11;;;;;;;4.03;3.60;;;18.70;94.30;;;;;;5065378;28;20788;-66
2021/04/17 09:54:39;;;;;;;4.40;3.67;;;19.30;92.60;;;;;;5069522;28;20237;-66
2021/04/17 09:57:09;;;;;;;7.23;3.90;;;18.60;92.20;;;;;;5063945;28;20696;-66
2021/04/17 09:59:36;;;;;;;4.90;4.30;;;18.80;92.90;;;;;;5066248;28;20249;-66
2021/04/17 10:02:05;;;;;;;5.13;3.73;;;18.30;93.30;;;;;;5068930;28;20279;-65
2021/04/17 10:04:53;;;;;;;4.93;4.40;;;18.00;92.50;;;;;;5069335;28;20242;-66
2021/04/17 10:07:20;;;;;;;8.27;4.53;;;17.50;94.80;;;;;;5065923;28;20192;-66
2021/04/17 10:10:01;;;;;;;4.23;3.93;;;18.00;93.30;;;;;;5065053;28;20648;-66
2021/04/17 10:12:29;;;;;;;5.40;4.57;;;16.90;93.50;;;;;;5053395;28;20625;-65
2021/04/17 10:15:17;;;;;;;6.07;4.10;;;16.40;93.80;;;;;;5063959;28;20264;-65
2021/04/17 10:17:47;;;;;;;6.13;4.40;;;15.80;95.20;;;;;;5063076;28;20239;-65
2021/04/17 10:20:16;;;;;;;7.33;4.40;;;14.90;94.50;;;;;;5063060;28;20254;-65
2021/04/17 10:22:50;;;;;;;5.23;4.83;;;15.70;94.80;;;;;;5054760;28;20545;-65
2021/04/17 10:25:34;;;;;;;5.33;4.10;;;15.10;93.70;;;;;;5061123;28;20191;-66
2021/04/17 10:28:12;;;;;;;4.90;4.17;;;15.70;94.40;;;;;;5062431;28;20686;-65
2021/04/17 10:30:40;;;;;;;6.03;5.10;;;16.40;95.30;;;;;;5060851;28;20756;-65
2021/04/17 10:33:16;;;;;;;5.87;4.30;;;15.60;93.70;;;;;;5062380;28;20212;-65
2021/04/17 10:35:45;;;;;;;5.00;4.50;;;16.30;95.90;;;;;;5058667;28;20199;-66
2021/04/17 10:38:23;;;;;;;5.17;4.70;;;17.50;94.50;;;;;;5062165;28;20230;-65
2021/04/17 10:40:50;;;;;;;5.20;4.70;;;18.50;93.70;;;;;;5057953;28;20220;-66
2021/04/17 10:43:20;;;;;;;5.50;4.60;;;18.90;93.10;;;;;;5062064;28;20217;-66
2021/04/17 10:45:49;;;;;;;5.07;4.37;;;18.90;90.90;;;;;;5057393;28;20200;-65
2021/04/17 10:48:21;;;;;;;5.67;4.57;;;17.70;93.50;;;;;;5055085;28;20834;-65
2021/04/17 10:51:01;;;;;;;6.27;5.00;;;17.00;93.20;;;;;;5064739;28;20207;-65
2021/04/17 10:53:31;;;;;;;5.93;4.50;;;16.70;92.60;;;;;;5060762;28;20184;-66
2021/04/17 10:56:00;;;;;;;4.83;4.03;;;16.90;94.90;;;;;;5061596;28;20599;-66
2021/04/17 10:58:31;;;;;;;6.60;4.23;;;17.60;92.20;;;;;;5066531;28;20204;-65
2021/04/17 11:01:01;;;;;;;5.77;4.17;;;17.00;93.40;;;;;;5067633;28;20196;-65
2021/04/17 11:03:31;;;;;;;7.83;4.77;;;16.80;92.70;;;;;;5065599;28;20200;-65
2021/04/17 11:06:10;;;;;;;4.70;4.33;;;15.90;92.70;;;;;;5068940;28;20203;-65
2021/04/17 11:08:38;;;;;;;9.10;5.53;;;15.80;93.10;;;;;;5076447;28;20219;-66
2021/04/17 11:11:11;;;;;;;4.83;4.43;;;16.00;93.60;;;;;;5071886;28;20195;-65
2021/04/17 11:13:41;;;;;;;4.17;3.80;;;16.50;93.40;;;;;;5063401;28;20201;-65
2021/04/17 11:16:13;;;;;;;4.10;3.73;;;17.30;91.50;;;;;;5069722;28;20323;-65
2021/04/17 11:18:42;;;;;;;3.67;3.37;;;18.00;92.90;;;;;;5069495;28;20200;-65
2021/04/17 11:21:18;;;;;;;7.60;3.83;;;18.30;91.40;;;;;;5081579;28;20207;-65
2021/04/17 11:23:49;;;;;;;4.13;3.67;;;17.90;92.00;;;;;;5070976;28;20192;-65
2021/04/17 11:26:20;;;;;;;3.63;3.43;;;17.00;89.60;;;;;;5071146;28;20644;-65
2021/04/17 11:28:55;;;;;;;4.37;3.80;;;16.60;91.50;;;;;;5071359;28;20206;-65
2021/04/17 11:31:25;;;;;;;5.67;4.00;;;16.70;91.60;;;;;;5069541;28;20815;-65
2021/04/17 11:33:55;;;;;;;3.83;3.50;;;17.00;90.10;;;;;;5071249;28;20206;-65
2021/04/17 11:36:26;;;;;;;4.10;3.50;;;18.00;90.80;;;;;;5069504;28;20202;-65
2021/04/17 11:38:54;;;;;;;5.83;3.23;;;18.70;92.70;;;;;;5070771;28;20204;-66
2021/04/17 11:41:22;;;;;;;4.17;3.80;;;19.50;91.30;;;;;;5070808;28;20200;-65
2021/04/17 11:43:50;;;;;;;4.10;3.80;;;17.90;91.40;;;;;;5055360;28;20253;-65
2021/04/17 11:46:19;;;;;;;4.67;3.40;;;17.80;90.30;;;;;;5077792;28;20283;-65
2021/04/17 11:48:50;;;;;;;3.63;3.37;;;17.00;89.90;;;;;;5079128;28;20258;-65
2021/04/17 11:51:19;;;;;;;5.37;3.77;;;16.40;90.70;;;;;;5079318;28;20783;-65
2021/04/17 11:53:47;;;;;;;3.80;3.53;;;16.70;89.40;;;;;;5074999;28;20651;-65
2021/04/17 11:56:15;;;;;;;3.80;3.60;;;17.50;93.00;;;;;;5070386;28;20188;-65
2021/04/17 11:58:42;;;;;;;4.17;3.77;;;18.20;91.00;;;;;;5070184;28;20235;-65
2021/04/17 12:01:10;;;;;;;4.13;3.50;;;17.80;91.20;;;;;;5070333;28;20188;-65
2021/04/17 12:03:39;;;;;;;3.60;3.40;;;17.10;88.90;;;;;;5070647;28;20196;-65
2021/04/17 12:06:08;;;;;;;3.87;3.53;;;17.30;92.10;;;;;;5087649;28;20249;-64
2021/04/17 12:08:35;;;;;;;5.80;3.63;;;17.80;89.10;;;;;;5080372;28;20295;-65
2021/04/17 12:11:03;;;;;;;4.33;3.93;;;16.70;88.80;;;;;;5080804;28;20184;-65
2021/04/17 12:13:30;;;;;;;4.50;4.10;;;16.30;89.80;;;;;;5080668;28;20226;-64
2021/04/17 12:15:59;;;;;;;4.40;3.80;;;16.40;91.30;;;;;;5070150;28;20246;-64
2021/04/17 12:18:26;;;;;;;5.63;4.00;;;16.90;90.30;;;;;;5070043;28;20195;-64
2021/04/17 12:20:55;;;;;;;5.30;3.63;;;16.90;91.20;;;;;;5069866;28;20199;-64
2021/04/17 12:23:22;;;;;;;4.03;3.63;;;17.00;90.00;;;;;;5070144;28;20295;-64
2021/04/17 12:25:50;;;;;;;4.20;3.80;;;16.80;91.10;;;;;;5070388;28;20605;-64
2021/04/17 12:28:18;;;;;;;6.40;4.20;;;16.00;91.90;;;;;;5067826;28;20655;-63
2021/04/17 12:30:45;;;;;;;6.63;3.87;;;16.40;92.40;;;;;;5069271;28;20232;-64
2021/04/17 12:33:15;;;;;;;5.07;3.77;;;16.20;91.00;;;;;;5069811;28;20787;-63
2021/04/17 12:35:43;;;;;;;5.63;3.97;;;16.20;92.00;;;;;;5070043;28;20197;-64
2021/04/17 12:38:12;;;;;;;6.50;3.50;;;16.30;91.20;;;;;;5069725;28;20192;-63
2021/04/17 12:40:39;;;;;;;5.50;3.57;;;16.60;90.00;;;;;;5069882;28;20373;-63
2021/04/17 12:43:08;;;;;;;5.77;3.93;;;16.50;88.80;;;;;;5069805;28;20532;-64
2021/04/17 12:45:36;;;;;;;4.50;4.10;;;16.50;92.90;;;;;;5070407;28;20257;-64
2021/04/17 12:48:04;;;;;;;5.43;3.67;;;16.90;90.80;;;;;;5088073;28;20612;-64
2021/04/17 12:50:32;;;;;;;4.07;3.87;;;17.10;90.40;;;;;;5085211;28;20210;-64
2021/04/17 12:53:00;;;;;;;4.73;3.87;;;17.10;91.60;;;;;;5069822;28;20212;-64
2021/04/17 12:55:28;;;;;;;3.90;3.70;;;16.70;91.20;;;;;;5069331;28;20275;-64
2021/04/17 12:57:55;;;;;;;4.30;4.00;;;16.50;92.90;;;;;;5069703;28;20629;-64
2021/04/17 13:00:24;;;;;;;4.63;3.90;;;16.70;91.80;;;;;;5068362;28;20204;-64