Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:15;;;;;;;1.33;1.23;;;25.10;66.70;;;;;;4954477;28;20445;-70
2022/06/20 00:02:45;;;;;;;2.07;1.37;;;25.10;66.70;;;;;;4956861;28;20472;-70
2022/06/20 00:05:17;;;;;;;1.83;1.47;;;25.10;66.70;;;;;;4941488;28;20838;-70
2022/06/20 00:07:49;;;;;;;3.30;1.40;;;25.10;66.70;;;;;;4957797;28;20468;-70
2022/06/20 00:10:17;;;;;;;3.07;1.50;;;25.00;66.70;;;;;;4942212;28;20432;-70
2022/06/20 00:12:47;;;;;;;1.70;1.30;;;25.00;66.70;;;;;;4941776;28;20972;-70
2022/06/20 00:15:32;;;;;;;2.70;1.40;;;25.00;66.80;;;;;;4957657;28;21037;-70
2022/06/20 00:17:59;;;;;;;1.40;1.17;;;25.00;66.70;;;;;;4957859;28;20934;-70
2022/06/20 00:20:26;;;;;;;1.87;1.30;;;25.00;66.80;;;;;;4974581;28;20824;-70
2022/06/20 00:22:55;;;;;;;2.83;1.23;;;25.00;66.90;;;;;;4941853;28;20442;-70
2022/06/20 00:25:22;;;;;;;2.17;1.10;;;24.90;66.80;;;;;;4957413;28;20492;-70
2022/06/20 00:27:54;;;;;;;2.13;1.00;;;24.90;66.80;;;;;;4958031;28;20465;-70
2022/06/20 00:30:25;;;;;;;2.27;1.47;;;24.90;66.80;;;;;;4957660;28;20459;-70
2022/06/20 00:32:53;;;;;;;2.70;1.20;;;24.90;66.80;;;;;;4957480;28;20430;-70
2022/06/20 00:35:24;;;;;;;2.00;1.23;;;24.90;66.80;;;;;;4957817;28;20437;-70
2022/06/20 00:37:55;;;;;;;3.10;1.53;;;24.90;66.80;;;;;;4957342;28;20442;-70
2022/06/20 00:40:40;;;;;;;1.47;1.20;;;24.80;66.70;;;;;;4974679;28;20426;-69
2022/06/20 00:43:11;;;;;;;1.73;1.10;;;24.80;66.80;;;;;;4957151;28;20542;-70
2022/06/20 00:46:02;;;;;;;2.57;1.30;;;24.80;66.90;;;;;;4974752;28;20461;-70
2022/06/20 00:48:56;;;;;;;2.70;1.30;;;24.80;66.90;;;;;;4959834;28;20496;-70
2022/06/20 00:51:49;;;;;;;2.33;1.23;;;24.80;67.00;;;;;;4960127;28;21186;-70
2022/06/20 00:54:48;;;;;;;1.90;1.23;;;24.70;66.90;;;;;;4959721;28;20465;-70
2022/06/20 00:57:41;;;;;;;1.90;1.40;;;24.70;67.00;;;;;;4960106;28;20452;-70
2022/06/20 01:00:35;;;;;;;1.30;1.20;;;24.70;67.90;;;;;;4960061;28;20453;-70
2022/06/20 01:03:28;;;;;;;1.90;1.37;;;24.60;67.00;;;;;;4987097;28;20449;-70
2022/06/20 01:06:28;;;;;;;1.20;0.90;;;24.60;67.00;;;;;;4958857;28;20446;-70
2022/06/20 01:09:22;;;;;;;3.20;1.37;;;24.60;67.00;;;;;;4940580;29;20782;-70
2022/06/20 01:12:13;;;;;;;2.17;1.40;;;24.60;67.20;;;;;;4966654;28;20465;-70
2022/06/20 01:14:57;;;;;;;2.70;1.20;;;24.50;67.00;;;;;;4957242;28;20446;-70
2022/06/20 01:17:42;;;;;;;1.40;1.00;;;24.50;67.10;;;;;;4959885;28;20979;-70
2022/06/20 01:20:35;;;;;;;1.20;0.90;;;24.50;67.10;;;;;;4974011;28;20986;-70
2022/06/20 01:23:44;;;;;;;1.40;1.13;;;24.50;67.10;;;;;;4974002;28;20789;-70
2022/06/20 01:26:49;;;;;;;2.03;1.10;;;24.50;67.20;;;;;;4959375;28;20516;-70
2022/06/20 01:29:35;;;;;;;1.50;1.00;;;24.40;67.10;;;;;;4959071;28;20445;-70
2022/06/20 01:32:22;;;;;;;2.50;1.17;;;24.40;67.20;;;;;;4958932;28;20445;-70
2022/06/20 01:37:23;;;;;;;1.67;1.17;;;24.40;67.20;;;;;;4974144;28;20882;-70
2022/06/20 01:38:15;;;;;;;2.80;1.27;;;24.40;67.30;;;;;;4973153;28;20453;-70
2022/06/20 01:44:09;;;;;;;3.03;1.20;;;24.40;67.80;;;;;;4954628;29;20409;-70
2022/06/20 01:46:54;;;;;;;2.90;1.10;;;24.30;68.70;;;;;;4965331;28;20457;-70
2022/06/20 01:49:41;;;;;;;2.53;1.10;;;24.30;68.20;;;;;;4973577;28;20417;-70
2022/06/20 01:52:36;;;;;;;3.73;1.40;;;24.30;68.40;;;;;;4958546;28;20509;-70
2022/06/20 01:55:25;;;;;;;1.97;1.10;;;24.30;68.60;;;;;;4959177;28;20502;-70
2022/06/20 01:58:18;;;;;;;3.97;1.53;;;24.20;68.60;;;;;;4973755;28;20457;-70
2022/06/20 02:01:04;;;;;;;4.27;1.73;;;24.20;68.70;;;;;;4972790;28;20508;-70
2022/06/20 02:03:56;;;;;;;2.80;1.33;;;24.20;68.80;;;;;;4973316;28;20947;-70
2022/06/20 02:06:42;;;;;;;3.03;1.20;;;24.20;69.00;;;;;;4957972;28;20497;-70
2022/06/20 02:09:29;;;;;;;2.60;1.43;;;24.20;69.10;;;;;;4973509;28;20914;-70
2022/06/20 02:12:16;;;;;;;2.33;1.40;;;24.10;69.20;;;;;;4972509;28;20453;-69
2022/06/20 02:15:04;;;;;;;2.50;1.37;;;24.10;69.30;;;;;;4973339;28;20444;-70
2022/06/20 02:17:54;;;;;;;2.40;1.40;;;24.10;69.50;;;;;;4973245;28;20437;-69
2022/06/20 02:20:46;;;;;;;2.67;1.20;;;24.10;69.70;;;;;;4972240;28;20413;-70
2022/06/20 02:23:38;;;;;;;2.80;1.60;;;24.10;69.90;;;;;;4958392;28;20516;-69
2022/06/20 02:26:23;;;;;;;3.27;1.57;;;24.10;70.10;;;;;;4943705;28;20469;-70
2022/06/20 02:29:26;;;;;;;2.40;1.33;;;24.00;70.20;;;;;;4958681;28;20422;-69
2022/06/20 02:32:25;;;;;;;2.30;1.27;;;24.00;70.40;;;;;;4957781;28;20461;-70
2022/06/20 02:35:15;;;;;;;1.50;1.23;;;24.00;70.50;;;;;;4972933;28;20505;-70
2022/06/20 02:38:02;;;;;;;2.67;1.10;;;24.00;70.70;;;;;;4972378;28;20511;-70
2022/06/20 02:40:49;;;;;;;2.10;1.10;;;24.00;70.80;;;;;;4958258;28;21082;-70
2022/06/20 02:43:51;;;;;;;3.30;1.50;;;23.90;71.10;;;;;;4972684;28;20416;-70
2022/06/20 02:46:37;;;;;;;2.60;1.50;;;23.90;71.40;;;;;;4983314;28;20484;-69
2022/06/20 02:49:26;;;;;;;3.00;1.67;;;23.90;71.60;;;;;;4939167;29;20612;-70
2022/06/20 02:52:17;;;;;;;3.63;1.90;;;23.90;71.90;;;;;;4946176;28;20448;-70
2022/06/20 02:55:08;;;;;;;2.07;1.40;;;23.80;72.00;;;;;;4957767;28;20457;-70
2022/06/20 02:57:58;;;;;;;4.23;1.70;;;23.80;72.10;;;;;;4972757;28;20394;-70
2022/06/20 03:00:53;;;;;;;2.77;1.53;;;23.80;72.20;;;;;;4972648;28;20848;-69
2022/06/20 03:03:47;;;;;;;2.03;1.73;;;23.80;72.30;;;;;;4972164;28;20544;-70
2022/06/20 03:06:39;;;;;;;3.93;1.53;;;23.70;72.20;;;;;;4971995;28;20894;-70
2022/06/20 03:09:28;;;;;;;4.60;1.67;;;23.70;72.30;;;;;;4972039;28;20417;-70
2022/06/20 03:12:14;;;;;;;4.23;1.63;;;23.70;72.30;;;;;;4944172;28;20449;-70
2022/06/20 03:15:04;;;;;;;2.40;1.63;;;23.70;72.30;;;;;;4957659;28;20992;-70
2022/06/20 03:17:51;;;;;;;2.93;1.90;;;23.60;72.10;;;;;;4972662;28;20441;-70
2022/06/20 03:20:36;;;;;;;2.07;1.77;;;23.60;72.30;;;;;;4958025;28;20438;-70
2022/06/20 03:23:33;;;;;;;3.47;1.40;;;23.60;72.40;;;;;;4972207;28;20805;-70
2022/06/20 03:26:26;;;;;;;3.70;1.53;;;23.60;72.30;;;;;;4972071;28;20901;-70
2022/06/20 03:29:21;;;;;;;4.00;1.50;;;23.60;72.40;;;;;;4972426;28;20420;-70
2022/06/20 03:32:06;;;;;;;2.13;1.30;;;23.50;72.30;;;;;;4972008;28;20917;-70
2022/06/20 03:34:53;;;;;;;2.77;1.20;;;23.50;72.80;;;;;;4972591;28;20469;-70
2022/06/20 03:37:39;;;;;;;5.87;1.57;;;23.50;72.30;;;;;;4960121;28;20538;-70
2022/06/20 03:40:29;;;;;;;3.57;1.63;;;23.50;72.20;;;;;;4961315;28;20401;-70
2022/06/20 03:43:17;;;;;;;3.33;1.30;;;23.40;72.10;;;;;;4975786;28;20425;-70
2022/06/20 03:46:08;;;;;;;1.93;1.33;;;23.40;72.20;;;;;;4976109;28;20492;-70
2022/06/20 03:49:04;;;;;;;3.53;1.80;;;23.40;72.30;;;;;;4956566;29;20478;-70
2022/06/20 03:52:07;;;;;;;3.57;1.53;;;23.40;72.30;;;;;;4945189;28;20509;-70
2022/06/20 03:55:03;;;;;;;3.87;1.40;;;23.30;72.10;;;;;;4975785;28;20492;-70
2022/06/20 03:58:12;;;;;;;3.87;1.70;;;23.40;72.10;;;;;;4975743;28;20481;-69
2022/06/20 04:01:17;;;;;;;2.30;1.57;;;23.30;72.00;;;;;;4975900;28;20412;-70
2022/06/20 04:04:16;;;;;;;3.17;2.07;;;23.30;72.00;;;;;;4976064;28;20448;-70
2022/06/20 04:07:23;;;;;;;3.03;1.80;;;23.30;72.10;;;;;;4960366;28;20460;-70
2022/06/20 04:13:27;;;;;;;1.70;1.47;;;23.20;72.10;;;;;;4975450;28;20429;-70
2022/06/20 04:16:37;;;;;;;2.23;1.20;;;23.20;72.10;;;;;;4961184;28;20425;-70
2022/06/20 04:19:40;;;;;;;3.57;1.70;;;23.20;72.10;;;;;;4956412;29;20465;-71
2022/06/20 04:22:31;;;;;;;2.90;1.53;;;23.20;72.00;;;;;;4960387;28;20460;-69
2022/06/20 04:25:24;;;;;;;3.00;1.20;;;23.20;72.00;;;;;;4960504;28;20970;-70
2022/06/20 04:28:26;;;;;;;2.43;1.60;;;23.10;72.00;;;;;;4960886;28;20915;-69
2022/06/20 04:31:17;;;;;;;2.07;1.50;;;23.10;72.10;;;;;;4974642;28;20528;-69
2022/06/20 04:34:51;;;;;;;2.53;1.40;;;23.10;71.90;;;;;;4960629;28;20477;-70
2022/06/20 04:37:46;;;;;;;2.73;1.37;;;23.10;72.00;;;;;;4914975;29;20558;-69
2022/06/20 04:41:17;;;;;;;3.50;1.60;;;23.10;72.10;;;;;;4974736;28;20541;-70
2022/06/20 04:44:13;;;;;;;3.30;1.80;;;23.00;72.00;;;;;;4960357;28;21062;-69
2022/06/20 04:47:12;;;;;;;2.87;1.47;;;23.00;72.00;;;;;;4935830;29;20509;-70
2022/06/20 04:49:57;;;;;;;2.53;1.40;;;23.00;72.00;;;;;;4940792;29;20446;-70
2022/06/20 04:52:43;;;;;;;2.23;1.50;;;23.00;72.10;;;;;;4930389;28;20453;-69
2022/06/20 04:55:29;;;;;;;2.70;1.60;;;23.00;72.10;;;;;;4959870;28;20441;-70
2022/06/20 04:58:18;;;;;;;2.60;1.47;;;23.00;72.00;;;;;;5041543;23;20504;-74
2022/06/20 05:01:10;;;;;;;3.27;1.30;;;22.90;72.00;;;;;;4956833;28;20804;-74
2022/06/20 05:04:09;;;;;;;3.20;1.40;;;22.90;72.00;;;;;;4940870;29;20482;-73
2022/06/20 05:06:57;;;;;;;3.23;1.50;;;22.90;71.90;;;;;;4954890;29;20553;-74
2022/06/20 05:09:46;;;;;;;3.80;1.70;;;22.90;71.90;;;;;;4921896;29;20801;-74
2022/06/20 05:12:36;;;;;;;2.33;1.20;;;22.90;72.00;;;;;;4936704;29;20482;-75
2022/06/20 05:15:31;;;;;;;2.50;1.33;;;22.90;72.10;;;;;;4908717;29;20865;-75
2022/06/20 05:18:30;;;;;;;3.20;1.20;;;22.80;71.90;;;;;;4936903;29;20415;-74
2022/06/20 05:21:23;;;;;;;2.07;1.30;;;22.80;72.00;;;;;;4936469;29;20585;-74
2022/06/20 05:24:20;;;;;;;1.50;0.87;;;22.80;71.90;;;;;;4948679;29;20434;-75
2022/06/20 05:27:20;;;;;;;3.33;1.47;;;22.80;72.00;;;;;;4939314;29;20497;-74
2022/06/20 05:30:07;;;;;;;2.40;1.50;;;22.80;72.10;;;;;;4955369;29;20474;-73
2022/06/20 05:33:03;;;;;;;2.03;1.47;;;22.80;72.20;;;;;;4940226;29;20457;-75
2022/06/20 05:36:02;;;;;;;2.60;1.37;;;22.70;72.20;;;;;;4955531;29;20462;-74
2022/06/20 05:38:40;;;;;;;2.57;1.30;;;22.70;72.20;;;;;;4937779;29;20960;-74
2022/06/20 05:41:10;;;;;;;5.57;2.00;;;22.70;72.20;;;;;;4937999;28;20475;-75
2022/06/20 05:43:36;;;;;;;3.87;1.60;;;22.70;72.30;;;;;;4937724;29;20423;-74
2022/06/20 05:46:05;;;;;;;4.13;1.40;;;22.70;72.30;;;;;;4922049;29;20494;-70
2022/06/20 05:48:39;;;;;;;3.20;1.50;;;22.70;72.40;;;;;;4922158;29;20482;-74
2022/06/20 05:51:10;;;;;;;4.20;2.10;;;22.70;72.50;;;;;;4921989;28;20439;-73
2022/06/20 05:53:49;;;;;;;2.80;1.57;;;22.70;72.50;;;;;;4954834;29;20794;-74
2022/06/20 05:56:49;;;;;;;3.00;1.63;;;22.60;72.30;;;;;;4954759;29;20482;-74
2022/06/20 05:59:26;;;;;;;2.93;1.63;;;22.60;72.40;;;;;;4939660;28;20442;-74
2022/06/20 06:02:02;;;;;;;3.90;1.73;;;22.60;72.50;;;;;;4937623;29;20457;-74
2022/06/20 06:04:33;;;;;;;1.63;1.23;;;22.60;72.50;;;;;;4937437;29;20933;-74
2022/06/20 06:07:09;;;;;;;3.33;1.40;;;22.60;72.50;;;;;;4937429;29;20449;-75
2022/06/20 06:09:46;;;;;;;3.60;1.80;;;22.60;72.60;;;;;;4921370;29;20825;-74
2022/06/20 06:12:23;;;;;;;3.13;2.20;;;22.50;72.50;;;;;;4917152;29;20493;-74
2022/06/20 06:15:13;;;;;;;1.57;1.20;;;22.50;73.40;;;;;;4934739;29;20467;-74
2022/06/20 06:17:45;;;;;;;4.53;2.13;;;22.50;72.60;;;;;;4893815;29;20428;-74
2022/06/20 06:20:19;;;;;;;3.37;1.77;;;22.50;72.70;;;;;;4934887;29;20779;-74
2022/06/20 06:22:51;;;;;;;3.43;1.50;;;22.50;72.80;;;;;;4901873;29;20436;-74
2022/06/20 06:25:27;;;;;;;2.67;1.53;;;22.50;72.80;;;;;;4917518;29;20542;-73
2022/06/20 06:28:04;;;;;;;2.70;1.40;;;22.50;72.90;;;;;;4934783;29;20932;-74
2022/06/20 06:30:46;;;;;;;3.20;1.77;;;22.40;72.90;;;;;;4934058;29;20965;-73
2022/06/20 06:33:22;;;;;;;2.70;1.57;;;22.40;73.00;;;;;;4885928;29;20439;-73
2022/06/20 06:35:56;;;;;;;4.80;2.00;;;22.40;73.00;;;;;;4917515;29;20404;-74
2022/06/20 06:38:39;;;;;;;3.80;1.90;;;22.40;73.20;;;;;;4934483;29;20408;-74
2022/06/20 06:41:17;;;;;;;3.30;1.60;;;22.40;73.20;;;;;;4924856;28;20447;-73
2022/06/20 06:43:45;;;;;;;5.40;1.67;;;22.40;73.30;;;;;;4936570;29;20431;-73
2022/06/20 06:46:21;;;;;;;3.00;1.43;;;22.40;73.30;;;;;;4953525;29;20963;-73
2022/06/20 06:48:57;;;;;;;3.80;2.17;;;22.40;73.40;;;;;;4917847;29;20411;-73
2022/06/20 06:51:42;;;;;;;4.87;1.50;;;22.30;73.30;;;;;;4933837;29;20762;-74
2022/06/20 06:54:46;;;;;;;2.00;1.40;;;22.30;73.40;;;;;;4917480;29;20451;-74
2022/06/20 06:57:44;;;;;;;2.43;1.53;;;22.30;73.50;;;;;;4900184;29;20443;-73
2022/06/20 07:00:16;;;;;;;5.57;1.43;;;22.30;73.60;;;;;;4917448;29;20579;-73
2022/06/20 07:02:55;;;;;;;2.50;1.60;;;22.30;73.70;;;;;;4917074;29;20439;-74
2022/06/20 07:05:36;;;;;;;5.80;1.90;;;22.30;73.80;;;;;;4917227;29;20525;-74
2022/06/20 07:08:28;;;;;;;2.53;1.67;;;22.30;73.80;;;;;;4933852;29;20851;-73
2022/06/20 07:10:58;;;;;;;2.90;1.50;;;22.30;74.00;;;;;;4953312;28;20838;-73
2022/06/20 07:13:39;;;;;;;5.70;1.60;;;22.30;74.00;;;;;;4908928;29;20416;-73
2022/06/20 07:16:16;;;;;;;2.20;1.40;;;22.20;74.00;;;;;;4957082;29;20909;-73
2022/06/20 07:18:46;;;;;;;3.53;1.53;;;22.20;74.00;;;;;;4940071;29;20398;-73
2022/06/20 07:21:17;;;;;;;4.73;1.97;;;22.20;73.90;;;;;;4956985;28;20443;-74
2022/06/20 07:23:50;;;;;;;3.87;1.67;;;22.20;74.10;;;;;;4956842;29;21032;-74
2022/06/20 07:26:21;;;;;;;4.50;1.67;;;22.20;74.10;;;;;;4956849;29;20450;-73
2022/06/20 07:29:03;;;;;;;3.10;1.53;;;22.20;74.10;;;;;;4924062;29;20478;-73
2022/06/20 07:31:45;;;;;;;3.20;1.60;;;22.20;74.20;;;;;;4956544;28;20441;-73
2022/06/20 07:34:32;;;;;;;5.93;2.10;;;22.20;74.30;;;;;;4924228;29;20453;-73
2022/06/20 07:37:12;;;;;;;3.23;1.73;;;22.10;74.30;;;;;;4920723;29;20530;-73
2022/06/20 07:40:04;;;;;;;3.87;1.70;;;22.10;74.30;;;;;;4920803;29;20443;-73
2022/06/20 07:42:49;;;;;;;5.13;1.97;;;22.10;74.30;;;;;;4920422;29;20960;-73
2022/06/20 07:45:22;;;;;;;3.50;2.10;;;22.10;74.40;;;;;;4937356;29;20451;-73
2022/06/20 07:47:59;;;;;;;2.80;1.47;;;22.10;74.50;;;;;;4920268;29;20451;-73
2022/06/20 07:50:33;;;;;;;2.77;1.40;;;22.10;74.50;;;;;;4904984;29;20919;-73
2022/06/20 07:53:09;;;;;;;4.33;2.10;;;22.10;74.60;;;;;;4937339;29;20882;-73
2022/06/20 07:55:41;;;;;;;1.73;1.50;;;22.10;74.70;;;;;;4920232;29;20451;-73
2022/06/20 07:58:15;;;;;;;5.33;2.00;;;22.10;74.70;;;;;;4904710;29;20443;-73
2022/06/20 08:00:48;;;;;;;2.23;1.20;;;22.10;75.50;;;;;;4920481;29;20542;-73
2022/06/20 08:04:08;;;;;;;4.47;1.40;;;22.10;74.70;;;;;;4920600;29;20925;-73
2022/06/20 08:06:50;;;;;;;2.90;1.40;;;22.10;74.80;;;;;;4881464;29;20842;-73
2022/06/20 08:09:31;;;;;;;5.70;1.97;;;22.10;74.80;;;;;;4916579;29;20436;-73
2022/06/20 08:12:07;;;;;;;2.50;1.33;;;22.10;74.80;;;;;;4937044;29;20784;-73
2022/06/20 08:14:48;;;;;;;4.87;1.87;;;22.10;74.70;;;;;;4936987;29;20435;-73
2022/06/20 08:17:14;;;;;;;3.87;1.53;;;22.10;74.60;;;;;;4920092;29;20400;-73
2022/06/20 08:19:42;;;;;;;3.70;1.70;;;22.10;74.40;;;;;;4904143;29;20456;-73
2022/06/20 08:22:20;;;;;;;2.50;1.73;;;22.10;74.40;;;;;;4936769;29;20441;-73
2022/06/20 08:24:57;;;;;;;3.80;2.00;;;22.10;74.40;;;;;;4920025;29;20399;-73
2022/06/20 08:27:41;;;;;;;3.67;2.00;;;22.10;74.30;;;;;;4937103;29;20462;-73
2022/06/20 08:30:14;;;;;;;2.70;1.53;;;22.10;74.20;;;;;;4937059;29;20928;-73
2022/06/20 08:33:05;;;;;;;3.33;1.90;;;22.10;74.30;;;;;;4936784;29;20859;-73
2022/06/20 08:35:51;;;;;;;4.70;2.53;;;22.10;74.20;;;;;;4904020;29;20479;-73
2022/06/20 08:38:24;;;;;;;3.37;1.93;;;22.10;74.30;;;;;;4955413;29;20450;-73
2022/06/20 08:41:25;;;;;;;5.17;2.23;;;22.10;74.20;;;;;;4955937;28;20910;-73
2022/06/20 08:44:09;;;;;;;3.70;2.10;;;22.10;74.10;;;;;;4955631;29;20450;-73
2022/06/20 08:46:56;;;;;;;4.97;2.07;;;22.10;74.10;;;;;;4938703;29;20517;-73
2022/06/20 08:49:37;;;;;;;8.73;2.20;;;22.10;74.10;;;;;;4938963;29;20452;-73
2022/06/20 08:52:25;;;;;;;4.43;2.70;;;22.10;74.00;;;;;;4955484;28;20426;-73
2022/06/20 08:55:28;;;;;;;2.43;1.80;;;22.10;74.10;;;;;;4938674;29;20517;-73
2022/06/20 08:58:20;;;;;;;3.50;1.93;;;22.10;74.00;;;;;;4938312;29;20429;-73
2022/06/20 09:01:00;;;;;;;3.40;2.40;;;22.10;74.00;;;;;;4937933;28;20489;-73
2022/06/20 09:04:07;;;;;;;4.10;2.07;;;22.10;73.80;;;;;;4922683;29;20415;-73
2022/06/20 09:07:04;;;;;;;4.33;2.17;;;22.10;73.70;;;;;;4938487;29;20474;-73
2022/06/20 09:09:52;;;;;;;4.17;2.10;;;22.10;73.60;;;;;;4938301;29;20450;-73
2022/06/20 09:12:48;;;;;;;4.90;2.00;;;22.10;73.50;;;;;;4955385;28;20435;-73
2022/06/20 09:15:35;;;;;;;3.53;2.00;;;22.10;73.40;;;;;;4955319;29;20410;-73
2022/06/20 09:18:14;;;;;;;4.63;2.40;;;22.10;73.30;;;;;;4938327;29;20431;-73
2022/06/20 09:20:52;;;;;;;4.63;2.20;;;22.10;73.10;;;;;;4937486;29;20474;-73
2022/06/20 09:23:40;;;;;;;5.00;1.93;;;22.10;73.10;;;;;;4937866;29;20557;-73
2022/06/20 09:26:27;;;;;;;3.87;2.23;;;22.10;73.00;;;;;;4922166;29;20475;-73
2022/06/20 09:28:53;;;;;;;6.97;2.17;;;22.10;72.90;;;;;;4937858;29;20939;-73
2022/06/20 09:31:34;;;;;;;4.50;1.90;;;22.10;72.60;;;;;;4954907;28;20431;-73
2022/06/20 09:34:18;;;;;;;2.40;1.77;;;22.10;72.50;;;;;;4937329;29;20443;-73
2022/06/20 09:37:09;;;;;;;3.97;1.90;;;22.10;72.40;;;;;;4907092;29;20471;-73
2022/06/20 09:40:07;;;;;;;2.40;1.87;;;22.10;72.30;;;;;;4921854;29;20449;-73
2022/06/20 09:42:39;;;;;;;2.80;1.93;;;22.10;72.30;;;;;;4937750;29;20960;-73
2022/06/20 09:45:49;;;;;;;3.30;2.17;;;22.20;72.30;;;;;;4906037;29;20462;-73
2022/06/20 09:48:27;;;;;;;1.63;1.50;;;22.10;72.10;;;;;;4921414;29;20408;-73
2022/06/20 09:51:03;;;;;;;3.53;1.70;;;22.20;72.10;;;;;;4954466;28;20439;-73
2022/06/20 09:54:19;;;;;;;3.20;1.80;;;22.20;72.10;;;;;;4937903;29;20418;-73
2022/06/20 09:56:52;;;;;;;3.30;1.80;;;22.20;72.00;;;;;;4895104;29;20535;-73
2022/06/20 09:59:36;;;;;;;2.83;1.73;;;22.20;71.80;;;;;;4879439;29;20513;-73
2022/06/20 10:02:30;;;;;;;2.83;2.07;;;22.20;71.80;;;;;;4879328;29;20448;-73
2022/06/20 10:05:22;;;;;;;5.47;2.10;;;22.20;71.70;;;;;;4864763;29;20433;-73
2022/06/20 10:07:58;;;;;;;5.80;2.00;;;22.20;71.60;;;;;;4879436;29;20465;-73
2022/06/20 10:10:43;;;;;;;2.00;1.70;;;22.20;71.60;;;;;;4879011;29;20568;-73
2022/06/20 10:13:20;;;;;;;2.37;1.70;;;22.20;71.50;;;;;;4894678;29;20398;-73
2022/06/20 10:16:08;;;;;;;4.07;1.73;;;22.20;71.40;;;;;;4895034;29;20406;-73
2022/06/20 10:18:46;;;;;;;4.70;1.90;;;22.20;71.30;;;;;;4895021;29;20448;-73
2022/06/20 10:21:18;;;;;;;1.93;1.73;;;22.20;71.30;;;;;;4879062;29;20505;-73
2022/06/20 10:24:02;;;;;;;4.27;1.97;;;22.20;71.10;;;;;;4879215;29;20863;-73
2022/06/20 10:26:40;;;;;;;2.40;1.67;;;22.20;71.00;;;;;;4899034;29;21050;-73
2022/06/20 10:29:24;;;;;;;3.60;1.97;;;22.20;71.00;;;;;;4917898;29;20404;-73
2022/06/20 10:32:11;;;;;;;3.10;2.10;;;22.20;70.90;;;;;;4901984;29;21026;-73
2022/06/20 10:35:03;;;;;;;2.60;1.80;;;22.30;70.90;;;;;;4902303;29;20483;-73
2022/06/20 10:38:17;;;;;;;3.63;1.80;;;22.30;70.80;;;;;;4917885;29;20448;-73
2022/06/20 10:40:58;;;;;;;2.43;1.70;;;22.30;70.80;;;;;;4914173;29;20514;-73
2022/06/20 10:43:29;;;;;;;3.20;2.17;;;22.30;70.70;;;;;;4933415;29;20436;-73
2022/06/20 10:46:00;;;;;;;2.47;1.80;;;22.30;70.70;;;;;;4917126;29;20456;-73
2022/06/20 10:48:34;;;;;;;2.60;1.80;;;22.30;70.70;;;;;;4902039;29;20408;-73
2022/06/20 10:51:27;;;;;;;4.63;2.20;;;22.30;70.60;;;;;;4937446;28;20439;-73
2022/06/20 10:54:08;;;;;;;2.60;2.07;;;22.30;70.50;;;;;;4920994;29;20439;-73
2022/06/20 10:57:02;;;;;;;4.53;2.00;;;22.30;70.40;;;;;;4953753;29;20437;-73
2022/06/20 10:59:37;;;;;;;2.90;1.77;;;22.30;70.20;;;;;;4920836;29;20482;-73
2022/06/20 11:02:05;;;;;;;3.03;1.60;;;22.40;70.30;;;;;;4920855;29;20477;-73
2022/06/20 11:04:47;;;;;;;2.57;1.70;;;22.40;70.20;;;;;;4920991;29;20936;-73
2022/06/20 11:07:18;;;;;;;2.70;1.77;;;22.40;71.10;;;;;;4953314;29;20482;-73
2022/06/20 11:10:05;;;;;;;4.60;1.70;;;22.40;70.10;;;;;;4953013;29;20447;-73
2022/06/20 11:12:43;;;;;;;3.10;1.87;;;22.40;70.00;;;;;;4936505;29;20525;-73
2022/06/20 11:15:15;;;;;;;3.00;1.83;;;22.40;69.90;;;;;;4953356;29;20427;-73
2022/06/20 11:17:41;;;;;;;4.20;1.93;;;22.40;69.80;;;;;;4936273;29;20435;-73
2022/06/20 11:20:38;;;;;;;5.83;2.13;;;22.40;69.80;;;;;;4936418;29;20450;-73
2022/06/20 11:23:15;;;;;;;2.67;1.97;;;22.40;69.80;;;;;;4936134;29;20455;-73
2022/06/20 11:25:54;;;;;;;3.97;1.83;;;22.40;69.70;;;;;;4953251;29;20448;-73
2022/06/20 11:28:43;;;;;;;2.20;1.90;;;22.40;69.60;;;;;;4919278;29;20528;-73
2022/06/20 11:31:29;;;;;;;2.17;1.90;;;22.40;69.40;;;;;;4953402;28;20434;-73
2022/06/20 11:34:31;;;;;;;2.73;1.97;;;22.40;69.40;;;;;;4905041;29;20453;-73
2022/06/20 11:37:15;;;;;;;2.17;1.97;;;22.40;69.40;;;;;;4952923;29;20443;-73
2022/06/20 11:40:00;;;;;;;3.10;1.70;;;22.50;69.50;;;;;;4953350;29;20463;-73
2022/06/20 11:42:40;;;;;;;3.17;2.00;;;22.50;69.50;;;;;;4936341;29;20583;-73
2022/06/20 11:45:24;;;;;;;2.53;1.83;;;22.50;69.40;;;;;;4936260;29;20447;-73
2022/06/20 11:48:11;;;;;;;2.50;2.13;;;22.50;69.30;;;;;;4953308;29;20411;-73
2022/06/20 11:50:56;;;;;;;2.73;2.07;;;22.50;69.30;;;;;;4953248;29;20473;-73
2022/06/20 11:53:31;;;;;;;2.57;2.17;;;22.50;69.20;;;;;;4953120;29;20391;-73
2022/06/20 11:56:10;;;;;;;5.93;1.90;;;22.50;69.10;;;;;;4920179;29;20532;-73
2022/06/20 11:59:17;;;;;;;3.53;1.83;;;22.60;69.20;;;;;;4955704;28;20772;-73
2022/06/20 12:01:54;;;;;;;5.37;2.03;;;22.60;69.20;;;;;;4907813;29;20449;-73
2022/06/20 12:04:34;;;;;;;1.90;1.70;;;22.60;69.10;;;;;;4939610;29;20457;-73
2022/06/20 12:07:31;;;;;;;4.30;2.17;;;22.60;69.10;;;;;;4956060;29;20462;-73
2022/06/20 12:10:16;;;;;;;2.03;1.63;;;22.60;69.00;;;;;;4923535;29;20414;-73
2022/06/20 12:13:02;;;;;;;2.20;2.00;;;22.60;69.00;;;;;;4939179;29;20443;-73
2022/06/20 12:16:05;;;;;;;3.73;2.10;;;22.60;68.80;;;;;;4923710;29;20453;-73
2022/06/20 12:24:41;;;;;;;5.10;2.00;;;22.70;68.30;;;;;;4939118;29;20455;-73
2022/06/20 12:27:13;;;;;;;2.93;2.10;;;22.60;68.10;;;;;;4907479;29;20462;-73
2022/06/20 12:29:43;;;;;;;2.47;1.87;;;22.70;68.20;;;;;;4938794;29;20423;-73
2022/06/20 12:32:21;;;;;;;4.40;1.80;;;22.70;68.20;;;;;;4939173;29;20443;-73
2022/06/20 12:35:03;;;;;;;2.93;2.10;;;22.70;68.10;;;;;;4938983;29;20405;-73
2022/06/20 12:37:39;;;;;;;4.50;2.07;;;22.70;67.90;;;;;;4919565;29;20458;-73
2022/06/20 12:40:11;;;;;;;2.50;2.13;;;22.80;68.00;;;;;;4919915;29;20878;-74
2022/06/20 12:42:50;;;;;;;3.03;1.80;;;22.80;67.80;;;;;;4936522;29;20448;-73
2022/06/20 12:45:56;;;;;;;6.23;1.87;;;22.80;67.60;;;;;;4904297;29;20411;-73
2022/06/20 12:48:59;;;;;;;2.33;2.10;;;22.80;67.50;;;;;;4936721;29;20444;-73
2022/06/20 12:51:31;;;;;;;2.70;1.73;;;22.80;67.50;;;;;;4919607;29;20451;-73
2022/06/20 12:53:57;;;;;;;4.60;2.30;;;22.80;67.50;;;;;;4936516;29;20453;-73
2022/06/20 12:56:44;;;;;;;2.67;2.30;;;22.80;67.50;;;;;;4919580;29;20412;-73
2022/06/20 12:59:43;;;;;;;3.77;2.80;;;22.80;67.40;;;;;;4919781;29;20340;-73
2022/06/20 13:02:24;;;;;;;3.27;2.27;;;22.90;68.30;;;;;;4929203;29;20447;-73
2022/06/20 13:05:02;;;;;;;3.73;2.53;;;22.90;67.20;;;;;;4919256;29;20435;-73
2022/06/20 13:07:41;;;;;;;4.37;2.13;;;22.90;67.20;;;;;;4948985;29;20425;-73
2022/06/20 13:10:24;;;;;;;2.57;2.00;;;22.90;67.20;;;;;;4918041;29;20436;-73
2022/06/20 13:13:02;;;;;;;2.50;2.30;;;22.90;67.10;;;;;;4934884;29;20465;-73
2022/06/20 13:15:31;;;;;;;2.60;2.30;;;22.90;67.00;;;;;;4903688;29;20483;-73
2022/06/20 13:18:11;;;;;;;5.73;2.27;;;23.00;67.20;;;;;;4936159;29;20428;-73
2022/06/20 13:21:05;;;;;;;3.27;2.13;;;22.90;67.00;;;;;;4936278;29;20491;-73
2022/06/20 13:23:58;;;;;;;4.03;2.63;;;23.00;67.00;;;;;;4903880;29;20543;-73
2022/06/20 13:27:21;;;;;;;2.23;2.00;;;23.00;67.00;;;;;;4903698;29;20472;-73
2022/06/20 13:30:08;;;;;;;3.00;2.30;;;23.00;67.00;;;;;;4896027;29;20457;-73
2022/06/20 13:33:01;;;;;;;3.67;2.60;;;23.00;66.80;;;;;;4918855;29;20523;-73
2022/06/20 13:35:46;;;;;;;2.90;2.23;;;23.00;66.50;;;;;;4934494;29;20496;-73
2022/06/20 13:38:42;;;;;;;2.47;2.27;;;23.00;66.40;;;;;;4937422;29;20449;-73
2022/06/20 13:41:19;;;;;;;6.07;2.70;;;23.10;66.30;;;;;;4954782;28;20435;-73
2022/06/20 13:44:28;;;;;;;3.77;2.53;;;23.10;66.30;;;;;;4937701;29;20438;-73
2022/06/20 13:47:02;;;;;;;4.67;2.47;;;23.10;66.10;;;;;;4954809;29;20447;-73
2022/06/20 13:49:35;;;;;;;3.53;2.40;;;23.10;65.80;;;;;;4921560;29;20784;-73
2022/06/20 13:52:33;;;;;;;3.57;2.50;;;23.10;65.90;;;;;;4937267;29;20439;-73
2022/06/20 13:55:22;;;;;;;4.80;2.73;;;23.20;66.00;;;;;;4937635;29;20404;-73
2022/06/20 13:58:03;;;;;;;3.83;2.97;;;23.20;65.80;;;;;;4937640;29;20447;-73
2022/06/20 14:00:34;;;;;;;3.23;2.60;;;23.20;65.60;;;;;;4921586;29;20820;-73
2022/06/20 14:03:18;;;;;;;7.47;3.07;;;23.20;65.70;;;;;;4954241;28;20940;-73
2022/06/20 14:05:46;;;;;;;3.73;2.83;;;23.20;65.80;;;;;;4921671;29;20911;-73
2022/06/20 14:08:19;;;;;;;4.20;2.90;;;23.30;65.90;;;;;;4937236;29;20418;-73
2022/06/20 14:10:52;;;;;;;3.40;2.40;;;23.30;65.80;;;;;;4954051;28;20550;-73
2022/06/20 14:13:45;;;;;;;2.60;2.40;;;23.30;65.60;;;;;;4937318;29;20419;-73
2022/06/20 14:16:35;;;;;;;4.80;2.57;;;23.30;65.50;;;;;;4948136;29;20443;-73
2022/06/20 14:19:04;;;;;;;7.07;2.67;;;23.30;65.40;;;;;;4921411;29;20806;-73
2022/06/20 14:21:36;;;;;;;4.37;2.50;;;23.30;64.90;;;;;;4936463;29;20471;-73
2022/06/20 14:24:03;;;;;;;5.60;2.73;;;23.30;65.00;;;;;;4937248;29;20943;-73
2022/06/20 14:26:37;;;;;;;2.90;2.23;;;23.40;65.20;;;;;;4937289;29;20886;-73
2022/06/20 14:29:23;;;;;;;3.70;2.70;;;23.40;65.20;;;;;;4921392;29;20427;-73
2022/06/20 14:32:08;;;;;;;2.90;2.43;;;23.40;65.10;;;;;;4936471;29;20442;-73