Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:08;;;;;;;1.90;1.75;;;;;;;10.16;78.58;100136.38;5148005;28;20041;-82
2022/12/24 00:03:39;;;;;;;1.92;1.83;;;;;;;10.23;78.13;100131.75;5140569;28;20038;-81
2022/12/24 00:06:17;;;;;;;1.30;1.30;;;;;;;10.18;78.61;100136.28;5140437;28;20670;-82
2022/12/24 00:08:47;;;;;;;13.32;3.83;;;;;;;10.11;78.93;100135.66;5129326;28;20042;-81
2022/12/24 00:11:19;;;;;;;5.70;1.10;;;;;;;10.11;79.10;100147.91;5146311;28;20071;-80
2022/12/24 00:13:49;;;;;;;0.30;0.30;;;;;;;10.13;79.35;100143.44;5146036;28;20042;-80
2022/12/24 00:16:20;;;;;;;0.38;0.38;;;;;;;10.14;78.97;100142.53;5156236;28;20089;-82
2022/12/24 00:18:51;;;;;;;1.73;1.63;;;;;;;10.08;78.65;100149.72;5139924;28;20720;-82
2022/12/24 00:21:21;;;;;;;0.20;0.20;;;;;;;10.06;79.14;100141.03;5127885;28;20038;-81
2022/12/24 00:23:52;;;;;;;0.77;0.75;;;;;;;10.05;79.40;100149.81;5129829;28;20038;-80
2022/12/24 00:26:23;;;;;;;12.52;1.42;;;;;;;10.05;79.32;100155.06;5154992;28;20039;-81
2022/12/24 00:28:53;;;;;;;1.40;1.30;;;;;;;10.05;79.69;100160.28;5139698;28;20197;-80
2022/12/24 00:31:24;;;;;;;0.60;0.60;;;;;;;10.08;80.73;100156.75;5140249;28;20092;-81
2022/12/24 00:33:54;;;;;;;2.47;1.23;;;;;;;10.06;82.72;100155.94;5122440;28;20042;-81
2022/12/24 00:36:25;;;;;;;0.85;0.85;;;;;;;10.00;84.15;100154.38;5129042;28;20030;-81
2022/12/24 00:38:55;;;;;;;4.45;1.65;;;;;;;9.96;84.68;100155.38;5143622;28;20117;-81
2022/12/24 00:41:29;;;;;;;1.52;1.42;;;;;;;9.92;84.83;100159.84;5133575;28;20022;-81
2022/12/24 00:43:59;;;;;;;;;;;;;;;9.94;85.00;100159.81;5172515;28;20049;-82
2022/12/24 00:46:31;;;;;;;0.80;0.80;;;;;;;9.92;84.78;100149.38;5165490;28;20553;-82
2022/12/24 00:49:03;;;;;;;1.10;0.82;;;;;;;9.89;85.11;100164.34;5122984;28;20075;-82
2022/12/24 00:51:34;;;;;;;0.50;0.50;;;;;;;9.90;85.04;100168.69;5145148;28;20058;-82
2022/12/24 00:54:06;;;;;;;0.57;0.57;;;;;;;9.97;85.03;100167.56;5173505;28;20057;-82
2022/12/24 00:56:36;;;;;;;0.88;0.88;;;;;;;9.90;85.09;100166.94;5128584;28;20043;-82
2022/12/24 00:59:07;;;;;;;1.05;0.68;;;;;;;9.87;85.79;100169.66;5126560;28;20025;-82
2022/12/24 01:01:37;;;;;;;0.73;0.68;;;;;;;9.89;86.33;100185.31;5155192;28;20034;-82
2022/12/24 01:06:57;;;;;;;5.15;2.15;;;;;;;9.86;87.02;100178.41;5146973;28;20045;-82
2022/12/24 01:09:28;;;;;;;2.85;1.50;;;;;;;9.85;87.05;100188.94;5135176;28;20318;-82
2022/12/24 01:11:58;;;;;;;0.30;0.30;;;;;;;9.79;86.90;100195.22;5154037;28;20033;-82
2022/12/24 01:14:29;;;;;;;1.23;1.23;;;;;;;9.79;86.62;100199.63;5161551;28;20433;-82
2022/12/24 01:16:59;;;;;;;0.30;0.30;;;;;;;9.84;86.48;100209.03;5155833;28;20140;-82
2022/12/24 01:19:30;;;;;;;1.17;1.17;;;;;;;9.80;86.03;100196.06;5128113;28;20243;-82
2022/12/24 01:22:00;;;;;;;1.30;1.20;;;;;;;9.84;85.58;100197.72;5148175;28;20148;-82
2022/12/24 01:24:31;;;;;;;2.20;1.92;;;;;;;9.82;84.96;100208.25;5131015;28;20034;-82
2022/12/24 01:27:01;;;;;;;1.75;1.20;;;;;;;9.77;84.97;100210.13;5135969;28;20122;-82
2022/12/24 01:29:32;;;;;;;5.38;2.05;;;;;;;9.84;84.38;100229.16;5136947;28;20782;-81
2022/12/24 01:32:03;;;;;;;0.88;0.88;;;;;;;9.83;84.43;100230.06;5134587;28;20095;-82
2022/12/24 01:34:34;;;;;;;3.92;1.40;;;;;;;9.83;83.28;100237.91;5128528;28;20031;-82
2022/12/24 01:37:04;;;;;;;0.40;0.40;;;;;;;9.86;83.36;100227.34;5137244;28;20081;-82
2022/12/24 01:39:35;;;;;;;0.88;0.88;;;;;;;9.82;83.76;100241.44;5145951;28;20027;-82
2022/12/24 01:45:43;;;;;;;0.55;0.55;;;;;;;9.75;83.15;100239.03;5157788;28;20428;-82
2022/12/24 01:48:21;;;;;;;1.77;1.20;;;;;;;9.84;83.13;100221.28;5137687;28;20034;-83
2022/12/24 01:50:59;;;;;;;0.30;0.30;;;;;;;9.74;83.31;100234.69;5154355;28;20544;-82
2022/12/24 01:53:33;;;;;;;5.55;1.77;;;;;;;9.78;82.66;100224.97;5125163;28;20047;-82
2022/12/24 01:56:06;;;;;;;4.03;2.15;;;;;;;9.78;83.00;100232.81;5149576;28;20038;-82
2022/12/24 01:58:39;;;;;;;1.02;0.95;;;;;;;9.73;82.91;100232.13;5125784;28;20030;-82
2022/12/24 02:01:09;;;;;;;1.52;1.42;;;;;;;9.71;82.86;100240.00;5142330;28;20400;-82
2022/12/24 02:03:40;;;;;;;0.20;0.20;;;;;;;9.69;83.19;100249.69;5140591;28;20054;-81
2022/12/24 02:06:16;;;;;;;1.10;1.05;;;;;;;9.70;83.05;100240.94;5145873;28;20053;-82
2022/12/24 02:08:47;;;;;;;2.10;2.00;;;;;;;9.68;83.01;100239.25;5144429;28;20073;-82
2022/12/24 02:11:20;;;;;;;1.65;1.20;;;;;;;9.72;83.02;100254.81;5159637;28;20521;-82
2022/12/24 02:13:55;;;;;;;3.92;1.67;;;;;;;9.64;82.31;100259.44;5147094;28;20133;-82
2022/12/24 02:16:37;;;;;;;14.25;2.67;;;;;;;9.64;82.64;100263.84;5145890;28;20117;-81
2022/12/24 02:19:35;;;;;;;0.47;0.47;;;;;;;9.64;82.89;100269.91;5128727;28;20077;-82
2022/12/24 02:22:17;;;;;;;0.70;0.70;;;;;;;9.67;82.73;100280.31;5169115;28;20051;-82
2022/12/24 02:25:09;;;;;;;0.68;0.68;;;;;;;9.66;83.07;100291.69;5143836;28;20063;-82
2022/12/24 02:27:55;;;;;;;1.92;1.75;;;;;;;9.68;83.01;100283.78;5127585;28;20038;-82
2022/12/24 02:30:44;;;;;;;6.65;1.95;;;;;;;9.66;82.89;100293.47;5131327;28;20505;-82
2022/12/24 02:33:24;;;;;;;0.40;0.40;;;;;;;9.69;83.22;100294.22;5130018;28;20034;-82
2022/12/24 02:36:01;;;;;;;1.55;1.20;;;;;;;9.68;83.02;100303.00;5129031;28;20034;-82
2022/12/24 02:38:38;;;;;;;4.78;1.65;;;;;;;9.74;83.29;100312.44;5165937;28;20030;-82
2022/12/24 02:41:15;;;;;;;1.20;1.05;;;;;;;9.70;83.31;100306.44;5142211;28;20042;-82
2022/12/24 02:43:49;;;;;;;1.35;0.98;;;;;;;9.72;83.53;100314.22;5139125;28;20669;-82
2022/12/24 02:46:29;;;;;;;4.43;2.15;;;;;;;9.72;83.95;100320.31;5151735;28;20035;-82
2022/12/24 02:48:59;;;;;;;15.63;1.20;;;;;;;9.79;83.81;100330.63;5161475;28;20046;-82
2022/12/24 02:51:30;;;;;;;4.18;1.25;;;;;;;9.74;84.12;100322.91;5133171;28;20019;-82
2022/12/24 02:54:00;;;;;;;1.65;1.48;;;;;;;9.82;83.93;100330.53;5156891;28;20042;-83
2022/12/24 02:57:09;;;;;;;1.75;1.60;;;;;;;9.78;84.56;100335.00;5168792;28;20257;-83
2022/12/24 03:00:07;;;;;;;0.32;0.32;;;;;;;9.80;85.12;100335.81;5157686;28;20054;-83
2022/12/24 03:03:08;;;;;;;0.95;0.95;;;;;;;9.82;84.80;100336.63;5164403;28;20069;-82
2022/12/24 03:05:48;;;;;;;6.85;2.17;;;;;;;9.80;84.96;100338.44;5176184;28;20050;-82
2022/12/24 03:08:41;;;;;;;0.60;0.60;;;;;;;9.80;84.84;100333.19;5160255;28;20080;-82
2022/12/24 03:11:14;;;;;;;3.22;1.38;;;;;;;9.81;85.01;100342.78;5156569;28;20085;-82
2022/12/24 03:13:46;;;;;;;2.08;0.90;;;;;;;9.86;85.29;100332.16;5140176;28;20060;-82
2022/12/24 03:16:23;;;;;;;1.25;1.25;;;;;;;9.88;85.25;100338.19;5156985;28;20110;-82
2022/12/24 03:18:56;;;;;;;25.50;1.58;;;;;;;9.89;85.88;100338.16;5127195;28;20049;-82
2022/12/24 03:21:31;;;;;;;3.45;1.60;;;;;;;9.88;86.29;100336.44;5147132;28;20089;-82
2022/12/24 03:24:03;;;;;;;0.30;0.30;;;;;;;9.88;86.81;100340.81;5160496;28;20070;-82
2022/12/24 03:26:35;;;;;;;0.82;0.82;;;;;;;9.84;87.21;100340.03;5141359;28;20033;-82
2022/12/24 03:29:07;;;;;;;0.40;0.40;;;;;;;9.80;87.47;100340.19;5161036;28;20030;-82
2022/12/24 03:31:46;;;;;;;2.15;1.45;;;;;;;9.82;87.42;100346.25;5159353;28;20034;-82
2022/12/24 03:34:17;;;;;;;0.30;0.30;;;;;;;9.79;87.21;100341.97;5147897;28;20030;-82
2022/12/24 03:36:48;;;;;;;1.42;1.33;;;;;;;9.80;87.11;100337.56;5165797;28;20117;-82
2022/12/24 03:39:19;;;;;;;0.40;0.40;;;;;;;9.77;87.13;100342.03;5143126;28;20440;-82
2022/12/24 03:41:49;;;;;;;0.43;0.43;;;;;;;9.74;86.78;100339.47;5142793;28;20026;-82
2022/12/24 03:44:20;;;;;;;0.30;0.30;;;;;;;9.72;86.56;100340.44;5143156;28;20026;-82
2022/12/24 03:46:50;;;;;;;1.58;1.27;;;;;;;9.67;86.31;100343.19;5139035;28;20034;-82
2022/12/24 03:49:20;;;;;;;4.50;1.83;;;;;;;9.67;85.73;100352.81;5147206;28;20183;-82
2022/12/24 03:51:51;;;;;;;0.57;0.57;;;;;;;9.69;85.77;100357.09;5141849;28;20065;-82
2022/12/24 03:54:21;;;;;;;0.52;0.52;;;;;;;9.68;85.67;100358.00;5160204;28;20093;-82
2022/12/24 03:56:52;;;;;;;0.55;0.55;;;;;;;9.63;85.64;100349.41;5144295;28;20040;-82
2022/12/24 03:59:22;;;;;;;0.95;0.77;;;;;;;9.62;85.54;100355.56;5149228;28;20034;-82
2022/12/24 04:01:53;;;;;;;0.68;0.68;;;;;;;9.66;85.22;100372.91;5160362;28;20089;-82
2022/12/24 04:04:24;;;;;;;0.30;0.30;;;;;;;9.66;84.76;100364.19;5136629;28;20038;-83
2022/12/24 04:06:54;;;;;;;0.70;0.70;;;;;;;9.69;84.56;100369.31;5153564;28;20030;-82
2022/12/24 04:09:24;;;;;;;0.30;0.30;;;;;;;9.64;84.58;100374.69;5150192;28;20038;-83
2022/12/24 04:11:55;;;;;;;0.73;0.73;;;;;;;9.62;84.57;100381.75;5144550;28;20358;-81
2022/12/24 04:14:25;;;;;;;0.30;0.30;;;;;;;9.64;84.33;100379.94;5148926;28;20034;-82
2022/12/24 04:16:56;;;;;;;1.42;1.33;;;;;;;9.64;84.79;100379.94;5145955;28;20104;-82
2022/12/24 04:19:27;;;;;;;0.30;0.30;;;;;;;9.66;84.84;100386.00;5159800;28;20082;-82
2022/12/24 04:21:57;;;;;;;0.30;0.30;;;;;;;9.64;85.08;100387.78;5131069;28;20046;-82
2022/12/24 04:24:28;;;;;;;0.50;0.50;;;;;;;9.63;85.31;100391.31;5167582;28;20030;-82
2022/12/24 04:26:58;;;;;;;0.20;0.20;;;;;;;9.60;85.49;100389.66;5133415;28;20054;-82
2022/12/24 04:29:29;;;;;;;2.67;2.00;;;;;;;9.57;85.61;100395.00;5159203;28;20034;-83
2022/12/24 04:31:59;;;;;;;1.27;0.55;;;;;;;9.61;85.60;100393.16;5148237;28;20565;-82
2022/12/24 04:34:29;;;;;;;9.25;0.70;;;;;;;9.63;85.58;100391.31;5158012;28;20030;-83
2022/12/24 04:37:00;;;;;;;2.58;1.02;;;;;;;9.59;85.57;100408.88;5157650;28;20664;-82
2022/12/24 04:39:31;;;;;;;0.30;0.30;;;;;;;9.61;85.86;100406.25;5140151;28;20131;-82
2022/12/24 04:42:01;;;;;;;1.48;1.38;;;;;;;9.60;85.83;100410.59;5164992;28;20038;-82
2022/12/24 04:44:31;;;;;;;1.25;1.15;;;;;;;9.60;85.73;100409.75;5158245;28;20793;-82
2022/12/24 04:47:02;;;;;;;2.60;1.38;;;;;;;9.63;85.35;100409.66;5146113;28;20172;-82
2022/12/24 04:49:32;;;;;;;0.35;0.35;;;;;;;9.60;85.63;100415.84;5130549;28;20042;-82
2022/12/24 04:52:03;;;;;;;0.50;0.50;;;;;;;9.59;85.81;100419.34;5126624;28;20052;-82
2022/12/24 04:54:34;;;;;;;0.38;0.38;;;;;;;9.54;85.77;100420.41;5154140;28;20044;-82
2022/12/24 04:57:04;;;;;;;1.95;1.85;;;;;;;9.61;85.76;100406.25;5128916;28;20557;-82
2022/12/24 04:59:35;;;;;;;1.10;0.95;;;;;;;9.56;86.15;100418.59;5129963;28;20121;-82
2022/12/24 05:02:06;;;;;;;0.77;0.77;;;;;;;9.54;86.18;100416.03;5138598;28;20053;-82
2022/12/24 05:04:36;;;;;;;2.45;0.68;;;;;;;9.52;85.78;100415.19;5133226;28;20038;-82
2022/12/24 05:07:07;;;;;;;0.95;0.93;;;;;;;9.53;85.81;100418.69;5157363;28;20577;-82
2022/12/24 05:09:37;;;;;;;2.38;1.65;;;;;;;9.48;86.26;100418.81;5166919;28;20559;-82
2022/12/24 05:12:08;;;;;;;5.47;2.78;;;;;;;9.51;86.20;100428.34;5144504;28;20077;-81
2022/12/24 05:14:39;;;;;;;1.10;0.52;;;;;;;9.52;85.83;100432.69;5133070;28;20133;-82
2022/12/24 05:17:09;;;;;;;0.68;0.68;;;;;;;9.48;85.99;100436.28;5148701;28;20437;-83
2022/12/24 05:19:40;;;;;;;0.30;0.30;;;;;;;9.50;86.02;100435.34;5149214;28;20412;-82
2022/12/24 05:27:49;;;;;;;0.30;0.30;;;;;;;9.51;86.63;100441.44;5156469;28;20465;-83
2022/12/24 05:30:20;;;;;;;2.92;2.05;;;;;;;9.50;86.72;100440.59;5146539;28;20069;-82
2022/12/24 05:32:50;;;;;;;0.60;0.60;;;;;;;9.52;86.78;100440.53;5131176;28;20533;-81
2022/12/24 05:35:20;;;;;;;0.30;0.30;;;;;;;9.52;87.00;100441.38;5145310;28;20043;-82
2022/12/24 05:37:51;;;;;;;0.88;0.75;;;;;;;9.54;86.74;100446.59;5138393;28;20038;-82
2022/12/24 05:40:21;;;;;;;7.10;2.20;;;;;;;9.50;86.95;100445.81;5125087;28;20122;-82
2022/12/24 05:42:52;;;;;;;0.77;0.77;;;;;;;9.50;86.85;100445.81;5147394;28;20070;-82
2022/12/24 05:45:22;;;;;;;15.60;1.48;;;;;;;9.51;87.17;100457.16;5142602;28;20060;-82
2022/12/24 05:47:53;;;;;;;0.20;0.20;;;;;;;9.53;86.74;100456.19;5152277;28;20577;-83
2022/12/24 05:50:23;;;;;;;1.33;1.27;;;;;;;9.50;87.03;100461.53;5151099;28;20302;-82
2022/12/24 05:52:54;;;;;;;1.17;1.00;;;;;;;9.53;86.89;100460.59;5159785;28;20050;-83
2022/12/24 05:55:25;;;;;;;1.48;0.88;;;;;;;9.57;86.58;100464.84;5157822;28;20720;-82
2022/12/24 05:57:55;;;;;;;0.40;0.40;;;;;;;9.54;86.89;100463.16;5178369;28;20031;-82
2022/12/24 06:00:26;;;;;;;8.30;1.15;;;;;;;9.57;86.55;100468.34;5159290;28;20038;-83
2022/12/24 06:02:57;;;;;;;0.70;0.70;;;;;;;9.59;86.69;100465.66;5164040;28;20052;-82
2022/12/24 06:05:27;;;;;;;0.75;0.75;;;;;;;9.59;86.91;100471.75;5163782;28;20033;-82
2022/12/24 06:07:58;;;;;;;2.47;0.93;;;;;;;9.58;86.93;100469.19;5140719;28;20039;-83
2022/12/24 06:10:28;;;;;;;1.45;1.40;;;;;;;9.59;86.93;100470.91;5143514;28;20047;-82
2022/12/24 06:12:59;;;;;;;0.30;0.30;;;;;;;9.57;86.72;100465.72;5147213;28;20239;-82
2022/12/24 06:15:29;;;;;;;0.30;0.30;;;;;;;9.63;86.40;100471.69;5142812;28;20054;-82
2022/12/24 06:18:00;;;;;;;2.17;1.42;;;;;;;9.64;86.20;100478.63;5147459;28;20049;-83
2022/12/24 06:20:30;;;;;;;0.50;0.50;;;;;;;9.58;86.41;100479.66;5150378;28;20106;-83
2022/12/24 06:23:01;;;;;;;1.02;1.02;;;;;;;9.61;86.58;100475.19;5145476;28;20080;-83
2022/12/24 06:25:31;;;;;;;8.88;1.30;;;;;;;9.60;85.81;100483.94;5139983;28;20045;-84
2022/12/24 06:28:02;;;;;;;1.48;1.38;;;;;;;9.58;86.18;100482.28;5132764;28;20509;-84
2022/12/24 06:30:32;;;;;;;0.47;0.47;;;;;;;9.58;86.37;100485.78;5151009;28;20038;-84
2022/12/24 06:33:03;;;;;;;0.65;0.65;;;;;;;9.58;86.44;100498.00;5137126;28;20050;-83
2022/12/24 06:35:33;;;;;;;2.38;1.45;;;;;;;9.57;86.08;100498.88;5148389;28;20058;-83
2022/12/24 06:38:04;;;;;;;1.25;1.17;;;;;;;9.63;85.89;100485.63;5142603;28;20074;-85
2022/12/24 06:40:37;;;;;;;0.43;0.43;;;;;;;9.64;86.16;100497.81;5151551;28;20078;-88
2022/12/24 06:43:08;;;;;;;2.33;1.45;;;;;;;9.61;85.83;100500.53;5155279;28;20105;-85
2022/12/24 06:45:38;;;;;;;18.38;2.03;;;;;;;9.62;85.48;100499.66;5182552;28;20034;-84
2022/12/24 06:48:09;;;;;;;1.55;1.30;;;;;;;9.68;85.30;100514.31;5148034;28;20156;-85
2022/12/24 06:50:40;;;;;;;0.32;0.32;;;;;;;9.66;85.43;100510.91;5159910;28;20030;-82
2022/12/24 06:53:11;;;;;;;0.43;0.43;;;;;;;9.70;84.49;100515.13;5143697;28;20274;-83
2022/12/24 06:55:41;;;;;;;2.50;2.30;;;;;;;9.68;84.52;100525.66;5149216;28;20044;-82
2022/12/24 06:58:12;;;;;;;1.65;1.55;;;;;;;9.67;84.56;100518.72;5166644;28;20061;-88
2022/12/24 07:00:43;;;;;;;0.85;0.85;;;;;;;9.67;84.86;100521.31;5134903;28;20535;-81
2022/12/24 07:03:13;;;;;;;6.65;1.48;;;;;;;9.70;84.44;100520.38;5147347;28;20038;-81
2022/12/24 07:05:44;;;;;;;1.90;1.15;;;;;;;9.67;84.68;100521.31;5158081;28;20034;-81
2022/12/24 07:08:14;;;;;;;0.32;0.32;;;;;;;9.68;84.85;100532.66;5163189;28;20043;-82
2022/12/24 07:10:46;;;;;;;3.25;2.20;;;;;;;9.67;84.47;100531.81;5158624;28;20058;-81
2022/12/24 07:13:18;;;;;;;0.30;0.30;;;;;;;9.70;84.73;100526.50;5129990;28;20038;-83
2022/12/24 07:15:59;;;;;;;0.60;0.60;;;;;;;9.64;84.61;100529.25;5145145;28;20030;-82
2022/12/24 07:18:30;;;;;;;0.30;0.30;;;;;;;9.67;84.71;100526.56;5134332;28;20257;-82
2022/12/24 07:21:03;;;;;;;0.73;0.73;;;;;;;9.68;84.58;100528.28;5146977;28;20096;-85
2022/12/24 07:23:34;;;;;;;0.55;0.55;;;;;;;9.61;84.73;100535.44;5163306;28;20042;-82
2022/12/24 07:26:05;;;;;;;0.32;0.32;;;;;;;9.63;84.68;100534.53;5147112;28;20686;-80
2022/12/24 07:28:36;;;;;;;0.65;0.65;;;;;;;9.57;84.71;100538.19;5142964;28;20033;-83
2022/12/24 07:31:06;;;;;;;0.47;0.47;;;;;;;9.62;84.49;100544.19;5163846;28;20596;-83
2022/12/24 07:33:37;;;;;;;0.77;0.77;;;;;;;9.57;84.80;100553.91;5138532;28;20046;-83
2022/12/24 07:36:13;;;;;;;12.40;4.68;;;;;;;9.59;84.42;100552.09;5143489;28;20038;-84
2022/12/24 07:38:43;;;;;;;2.55;1.90;;;;;;;9.55;84.19;100564.41;5136747;28;20294;-84
2022/12/24 07:41:14;;;;;;;0.73;0.73;;;;;;;9.59;84.54;100560.81;5148339;28;20346;-83
2022/12/24 07:43:45;;;;;;;3.50;2.38;;;;;;;9.62;83.97;100570.38;5126824;28;20091;-83
2022/12/24 07:46:15;;;;;;;0.80;0.80;;;;;;;9.57;84.21;100580.97;5140595;28;20029;-85
2022/12/24 07:48:46;;;;;;;3.65;1.65;;;;;;;9.60;84.29;100585.25;5142759;28;20057;-84
2022/12/24 07:51:16;;;;;;;0.30;0.30;;;;;;;9.55;84.43;100589.72;5156325;28;20673;-86
2022/12/24 07:53:47;;;;;;;3.35;1.92;;;;;;;9.55;84.29;100581.88;5161929;28;20045;-83
2022/12/24 07:56:17;;;;;;;1.15;0.82;;;;;;;9.61;83.87;100585.22;5149309;28;20034;-85
2022/12/24 07:58:50;;;;;;;0.50;0.50;;;;;;;9.56;84.20;100591.47;5126734;28;20050;-83
2022/12/24 08:01:21;;;;;;;5.18;1.73;;;;;;;9.55;84.30;100581.88;5123330;28;20565;-84
2022/12/24 08:03:53;;;;;;;0.30;0.30;;;;;;;9.58;83.75;100592.28;5150614;28;20053;-83
2022/12/24 08:06:23;;;;;;;0.80;0.80;;;;;;;9.64;83.77;100597.38;5144888;28;20181;-84
2022/12/24 08:08:54;;;;;;;0.30;0.30;;;;;;;9.58;83.79;100608.00;5119836;28;20132;-85
2022/12/24 08:11:24;;;;;;;0.20;0.20;;;;;;;9.60;83.90;100612.31;5150239;28;20534;-83
2022/12/24 08:13:55;;;;;;;0.93;0.93;;;;;;;9.61;83.68;100605.31;5146954;28;20069;-82
2022/12/24 08:16:25;;;;;;;0.30;0.30;;;;;;;9.59;84.36;100610.56;5144656;28;20049;-84
2022/12/24 08:18:56;;;;;;;2.08;1.75;;;;;;;9.66;83.96;100613.91;5123808;28;20038;-83
2022/12/24 08:21:26;;;;;;;6.07;2.15;;;;;;;9.66;83.98;100623.53;5141485;28;20037;-84
2022/12/24 08:23:57;;;;;;;2.00;1.13;;;;;;;9.65;84.36;100622.66;5126657;28;20043;-83
2022/12/24 08:26:27;;;;;;;0.88;0.88;;;;;;;9.70;83.75;100622.56;5156229;28;20038;-83
2022/12/24 08:28:58;;;;;;;1.48;1.38;;;;;;;9.70;84.15;100630.41;5147101;28;20050;-82
2022/12/24 08:31:29;;;;;;;0.85;0.85;;;;;;;9.71;83.89;100635.59;5141031;28;20030;-84
2022/12/24 08:33:59;;;;;;;17.98;1.50;;;;;;;9.72;83.97;100626.84;5130084;28;20038;-85
2022/12/24 08:36:30;;;;;;;3.65;1.98;;;;;;;9.75;83.72;100639.88;5151074;28;20030;-82
2022/12/24 08:39:02;;;;;;;11.40;1.10;;;;;;;9.77;83.72;100639.84;5161598;28;20038;-86
2022/12/24 08:41:33;;;;;;;0.40;0.40;;;;;;;9.76;83.77;100639.00;5128286;28;20100;-83
2022/12/24 08:44:04;;;;;;;0.40;0.40;;;;;;;9.79;83.21;100640.66;5129994;28;20092;-83
2022/12/24 08:46:34;;;;;;;4.55;1.73;;;;;;;9.78;83.73;100641.56;5163322;28;20034;-81
2022/12/24 08:49:05;;;;;;;0.50;0.50;;;;;;;9.80;83.93;100639.78;5129634;28;20035;-82
2022/12/24 08:51:35;;;;;;;8.57;3.13;;;;;;;9.80;84.19;100649.38;5168813;28;20021;-85
2022/12/24 08:54:06;;;;;;;0.60;0.60;;;;;;;9.80;84.16;100646.75;5152003;28;20045;-84
2022/12/24 08:56:36;;;;;;;3.75;2.63;;;;;;;9.80;83.75;100645.00;5128607;28;20406;-83
2022/12/24 08:59:07;;;;;;;0.82;0.82;;;;;;;9.79;83.73;100648.53;5130753;28;20059;-84
2022/12/24 09:01:37;;;;;;;0.88;0.88;;;;;;;9.85;84.18;100642.28;5134944;28;20022;-81
2022/12/24 09:04:08;;;;;;;1.65;0.82;;;;;;;9.80;84.24;100644.13;5148956;28;20042;-85
2022/12/24 09:06:39;;;;;;;0.50;0.50;;;;;;;9.83;84.01;100642.31;5148562;28;20045;-86
2022/12/24 09:09:10;;;;;;;3.60;2.40;;;;;;;9.82;83.92;100656.31;5137617;28;20513;-84
2022/12/24 09:11:41;;;;;;;4.47;2.13;;;;;;;9.85;84.02;100660.63;5143609;28;20057;-86
2022/12/24 09:14:12;;;;;;;0.52;0.52;;;;;;;9.86;84.31;100663.19;5141146;28;20149;-85
2022/12/24 09:16:43;;;;;;;4.00;1.30;;;;;;;9.87;83.99;100669.31;5130583;28;20121;-84
2022/12/24 09:19:13;;;;;;;0.40;0.40;;;;;;;9.85;84.78;100676.34;5159304;28;20034;-85
2022/12/24 09:21:44;;;;;;;0.60;0.60;;;;;;;9.80;85.03;100678.19;5150739;28;20460;-86
2022/12/24 09:24:15;;;;;;;0.73;0.73;;;;;;;9.81;84.70;100679.94;5155895;28;20122;-82
2022/12/24 09:27:03;;;;;;;1.73;1.63;;;;;;;9.88;84.42;100692.84;5141328;28;20026;-87
2022/12/24 09:29:46;;;;;;;0.30;0.30;;;;;;;9.85;84.55;100692.91;5159830;28;20027;-83
2022/12/24 09:32:16;;;;;;;1.30;1.20;;;;;;;9.84;84.84;100695.59;5131861;28;20140;-84
2022/12/24 09:34:47;;;;;;;2.05;0.95;;;;;;;9.82;84.82;100706.13;5153272;28;20037;-82
2022/12/24 09:37:21;;;;;;;1.42;1.33;;;;;;;9.82;84.82;100713.97;5152346;28;20050;-83
2022/12/24 09:39:55;;;;;;;0.52;0.52;;;;;;;9.88;84.77;100729.53;5154985;28;20022;-85
2022/12/24 09:42:56;;;;;;;1.48;1.38;;;;;;;9.86;84.55;100736.56;5135864;28;20065;-84
2022/12/24 09:45:34;;;;;;;2.45;1.25;;;;;;;9.89;84.57;100731.28;5136869;28;20046;-84
2022/12/24 09:48:33;;;;;;;0.63;0.52;;;;;;;9.92;84.39;100741.66;5142093;28;20039;-85
2022/12/24 09:51:09;;;;;;;0.52;0.52;;;;;;;9.92;84.22;100733.81;5127056;28;20053;-85
2022/12/24 09:54:04;;;;;;;0.38;0.38;;;;;;;9.92;84.16;100725.09;5142546;28;20050;-84
2022/12/24 09:56:40;;;;;;;9.20;1.80;;;;;;;9.96;84.20;100736.34;5127371;28;20030;-85
2022/12/24 09:59:19;;;;;;;;;;;;;;;10.01;83.74;100740.59;5105579;28;20433;-84
2022/12/24 10:02:59;;;;;;;;;;;;;;;;;;;;;
2022/12/24 10:06:01;;;;;;;0.20;0.20;;;;;;;9.98;84.39;100738.03;5144572;28;20720;-84
2022/12/24 10:09:04;;;;;;;14.80;2.28;;;;;;;10.02;83.85;100757.16;5119550;28;20630;-84
2022/12/24 10:12:09;;;;;;;14.65;2.55;;;;;;;10.07;84.37;100753.53;5144750;28;20041;-85
2022/12/24 10:15:06;;;;;;;5.85;3.72;;;;;;;10.12;83.80;100757.84;5127929;28;20046;-83
2022/12/24 10:18:04;;;;;;;;;;;;;;;;;;;;;
2022/12/24 10:21:29;;;;;;;4.75;1.70;;;;;;;10.16;84.01;100759.47;5150226;28;20083;-84
2022/12/24 10:24:47;;;;;;;0.47;0.45;;;;;;;10.19;83.71;100760.25;5128780;28;20065;-86
2022/12/24 10:28:12;;;;;;;;;;;;;;;;;;;;;
2022/12/24 10:31:26;;;;;;;1.33;1.08;;;;;;;10.20;83.90;100767.22;5142138;28;20113;-85
2022/12/24 10:35:13;;;;;;;0.30;0.30;;;;;;;10.22;83.55;100768.03;5120428;28;20072;-84
2022/12/24 10:38:04;;;;;;;0.80;0.80;;;;;;;10.23;83.34;100761.03;5136609;28;20073;-84
2022/12/24 10:40:43;;;;;;;1.35;0.93;;;;;;;10.26;83.44;100766.22;5143432;28;20417;-86
2022/12/24 10:43:41;;;;;;;1.20;1.05;;;;;;;10.23;83.05;100763.66;5156964;28;20094;-85
2022/12/24 10:46:27;;;;;;;4.38;1.30;;;;;;;10.21;82.97;100770.69;5161994;28;20327;-83
2022/12/24 10:49:02;;;;;;;0.32;0.32;;;;;;;10.24;82.86;100763.63;5151058;28;20089;-89
2022/12/24 10:51:44;;;;;;;0.30;0.30;;;;;;;10.24;82.88;100762.75;5150087;28;20026;-82
2022/12/24 10:55:18;;;;;;;1.25;0.75;;;;;;;10.22;82.71;100754.94;5155109;28;20046;-85
2022/12/24 10:58:02;;;;;;;0.47;0.47;;;;;;;10.27;82.40;100746.06;5114530;28;20045;-81
2022/12/24 11:00:34;;;;;;;2.90;0.75;;;;;;;10.26;83.07;100755.72;5158910;28;20026;-83
2022/12/24 11:03:11;;;;;;;5.75;1.98;;;;;;;10.34;82.97;100768.63;5158625;28;20647;-85
2022/12/24 11:05:43;;;;;;;0.73;0.73;;;;;;;10.37;82.25;100764.19;5145221;28;20057;-80
2022/12/24 11:08:17;;;;;;;1.95;1.85;;;;;;;10.32;82.83;100760.81;5107846;28;20305;-81
2022/12/24 11:10:57;;;;;;;2.88;0.68;;;;;;;10.38;82.52;100763.28;5134530;28;21964;-82
2022/12/24 11:13:35;;;;;;;1.40;0.90;;;;;;;10.44;82.71;100761.44;5157205;28;20101;-83
2022/12/24 11:16:24;;;;;;;0.35;0.35;;;;;;;10.43;82.05;100762.31;5135172;28;20087;-83
2022/12/24 11:19:03;;;;;;;5.68;1.20;;;;;;;10.51;81.68;100760.38;5140209;28;20045;-83
2022/12/24 11:21:38;;;;;;;1.25;1.23;;;;;;;10.55;81.78;100759.38;5177768;28;20058;-81
2022/12/24 11:24:11;;;;;;;8.88;2.53;;;;;;;10.54;81.38;100755.91;5156162;28;20679;-83
2022/12/24 11:26:43;;;;;;;0.57;0.57;;;;;;;10.55;81.56;100756.75;5138548;28;20069;-85
2022/12/24 11:29:27;;;;;;;0.82;0.82;;;;;;;10.57;81.39;100754.94;5131760;28;20050;-85
2022/12/24 11:32:15;;;;;;;1.98;1.00;;;;;;;10.60;81.95;100754.00;5152667;28;20030;-83
2022/12/24 11:34:49;;;;;;;0.85;0.85;;;;;;;10.66;81.53;100753.88;5155878;28;20050;-84
2022/12/24 11:37:22;;;;;;;2.40;2.05;;;;;;;10.71;81.62;100755.44;5140191;28;20042;-85
2022/12/24 11:39:56;;;;;;;3.85;2.60;;;;;;;10.73;81.00;100754.53;5134312;28;20339;-82
2022/12/24 11:42:31;;;;;;;0.57;0.57;;;;;;;10.78;81.02;100763.16;5120211;28;20047;-83
2022/12/24 11:45:12;;;;;;;24.23;4.53;;;;;;;10.78;80.82;100758.75;5136573;28;20037;-85
2022/12/24 11:48:25;;;;;;;3.72;1.73;;;;;;;10.80;80.96;100756.09;5132946;28;20092;-84
2022/12/24 11:51:02;;;;;;;1.70;0.95;;;;;;;10.86;80.63;100755.94;5160447;28;20074;-85
2022/12/24 11:53:45;;;;;;;5.20;0.77;;;;;;;10.89;80.95;100755.84;5136560;28;20068;-85
2022/12/24 11:56:39;;;;;;;17.48;1.00;;;;;;;10.90;80.61;100757.56;5139818;28;20026;-82
2022/12/24 11:59:19;;;;;;;2.05;1.90;;;;;;;10.92;80.12;100744.38;5152998;28;20045;-82
2022/12/24 12:01:59;;;;;;;0.95;0.95;;;;;;;10.93;79.87;100756.59;5141545;28;20652;-82
2022/12/24 12:04:35;;;;;;;0.88;0.88;;;;;;;10.93;80.05;100754.84;5138581;28;20458;-82
2022/12/24 12:07:30;;;;;;;0.43;0.43;;;;;;;10.93;80.15;100743.47;5138834;28;20022;-83
2022/12/24 12:10:16;;;;;;;2.67;2.10;;;;;;;10.93;79.78;100746.97;5126910;28;20034;-83
2022/12/24 12:13:09;;;;;;;2.15;2.03;;;;;;;10.94;79.05;100753.97;5158157;28;20053;-85
2022/12/24 12:16:02;;;;;;;1.58;1.40;;;;;;;10.94;78.80;100753.09;5144190;28;20045;-83
2022/12/24 12:18:38;;;;;;;1.63;0.77;;;;;;;10.98;79.19;100763.47;5138557;28;20158;-85
2022/12/24 12:21:15;;;;;;;0.63;0.63;;;;;;;11.02;78.44;100765.09;5137821;28;20040;-83
2022/12/24 12:23:53;;;;;;;2.58;1.05;;;;;;;11.00;78.33;100764.28;5119636;28;20611;-85
2022/12/24 12:26:29;;;;;;;0.65;0.65;;;;;;;11.01;78.16;100770.38;5142184;28;20069;-84
2022/12/24 12:29:09;;;;;;;0.60;0.60;;;;;;;11.04;77.58;100770.31;5144487;28;20043;-83