Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:06;;;;;;;5.75;5.25;;;22.10;99.90;;;;;;5049639;28;20204;-66
2022/07/19 00:02:33;;;;;;;5.30;4.80;;;22.10;99.90;;;;;;5049565;28;20299;-67
2022/07/19 00:05:02;;;;;;;5.65;4.75;;;22.10;99.90;;;;;;5049763;28;20232;-67
2022/07/19 00:07:28;;;;;;;9.27;4.72;;;22.10;99.90;;;;;;5049718;28;20212;-66
2022/07/19 00:09:55;;;;;;;5.07;4.68;;;22.00;99.90;;;;;;5049877;28;20207;-66
2022/07/19 00:12:22;;;;;;;5.78;5.00;;;22.00;99.90;;;;;;5050073;28;20204;-67
2022/07/19 00:14:49;;;;;;;4.93;4.53;;;22.00;99.90;;;;;;5068020;28;20207;-66
2022/07/19 00:17:16;;;;;;;7.88;4.90;;;22.00;99.90;;;;;;5061177;28;20607;-66
2022/07/19 00:19:43;;;;;;;6.53;5.00;;;22.00;99.90;;;;;;5049744;28;20204;-66
2022/07/19 00:22:11;;;;;;;8.32;4.75;;;21.90;99.90;;;;;;5066296;28;20673;-67
2022/07/19 00:24:37;;;;;;;5.30;4.80;;;21.90;99.90;;;;;;5054592;28;20252;-66
2022/07/19 00:27:04;;;;;;;4.78;4.38;;;21.90;99.90;;;;;;5049467;28;20207;-66
2022/07/19 00:29:31;;;;;;;5.05;4.55;;;21.80;99.90;;;;;;5055374;28;20199;-66
2022/07/19 00:31:58;;;;;;;5.25;4.80;;;21.80;99.90;;;;;;5068559;28;20207;-66
2022/07/19 00:34:25;;;;;;;6.70;5.30;;;21.80;99.90;;;;;;5069512;28;20211;-66
2022/07/19 00:36:51;;;;;;;6.80;4.53;;;21.80;99.90;;;;;;5068440;28;20661;-66
2022/07/19 00:39:19;;;;;;;5.38;4.95;;;21.80;99.90;;;;;;5068992;28;20207;-66
2022/07/19 00:41:46;;;;;;;5.03;4.63;;;21.70;99.90;;;;;;5069074;28;20223;-66
2022/07/19 00:44:13;;;;;;;5.32;4.50;;;21.70;99.90;;;;;;5068930;28;20238;-67
2022/07/19 00:46:40;;;;;;;5.20;4.70;;;21.70;99.90;;;;;;5068790;28;20195;-67
2022/07/19 00:49:07;;;;;;;4.32;4.03;;;21.70;99.90;;;;;;5068846;28;20207;-66
2022/07/19 00:51:35;;;;;;;6.32;4.65;;;21.70;99.90;;;;;;5068713;28;20212;-67
2022/07/19 00:54:03;;;;;;;5.22;4.20;;;21.60;99.90;;;;;;5058465;28;20212;-66
2022/07/19 00:56:34;;;;;;;5.88;4.90;;;21.60;99.90;;;;;;5062755;28;20774;-66
2022/07/19 00:59:03;;;;;;;6.35;4.90;;;21.60;99.90;;;;;;5067580;28;20192;-66
2022/07/19 01:01:30;;;;;;;4.72;4.15;;;21.60;99.90;;;;;;5049013;28;20208;-66
2022/07/19 01:03:57;;;;;;;5.40;4.47;;;21.60;99.90;;;;;;5048729;28;20228;-66
2022/07/19 01:06:25;;;;;;;8.18;4.82;;;21.60;99.90;;;;;;5048657;28;20207;-66
2022/07/19 01:08:51;;;;;;;5.22;4.70;;;21.50;99.90;;;;;;5048535;28;20576;-67
2022/07/19 01:11:18;;;;;;;7.57;4.97;;;21.50;99.90;;;;;;5064866;28;20208;-66
2022/07/19 01:13:48;;;;;;;4.65;4.20;;;21.50;99.90;;;;;;5048187;28;20216;-66
2022/07/19 01:16:15;;;;;;;4.90;4.38;;;21.50;99.90;;;;;;5048337;28;20608;-66
2022/07/19 01:18:42;;;;;;;5.32;4.57;;;21.50;99.90;;;;;;5067863;28;20226;-66
2022/07/19 01:21:16;;;;;;;4.97;4.50;;;21.50;99.90;;;;;;5068146;28;20203;-66
2022/07/19 01:23:43;;;;;;;5.15;4.65;;;21.40;99.90;;;;;;5060623;28;20220;-67
2022/07/19 01:26:10;;;;;;;5.50;5.05;;;21.40;99.90;;;;;;5063759;28;20552;-66
2022/07/19 01:28:37;;;;;;;5.47;4.35;;;21.40;99.90;;;;;;5067850;28;20208;-65
2022/07/19 01:31:06;;;;;;;5.10;4.65;;;21.40;99.90;;;;;;5067983;28;20207;-66
2022/07/19 01:33:38;;;;;;;4.57;4.18;;;21.40;99.90;;;;;;5058429;28;20243;-65
2022/07/19 01:36:08;;;;;;;7.38;4.65;;;21.40;99.90;;;;;;5048241;28;20262;-66
2022/07/19 01:38:37;;;;;;;6.65;4.32;;;21.30;99.90;;;;;;5048525;28;20568;-66
2022/07/19 01:41:08;;;;;;;4.68;4.28;;;21.30;99.90;;;;;;5048226;28;20235;-67
2022/07/19 01:43:35;;;;;;;4.85;4.35;;;21.30;99.90;;;;;;5048379;28;20224;-67
2022/07/19 01:46:07;;;;;;;7.30;4.32;;;21.30;99.90;;;;;;5047837;28;20652;-67
2022/07/19 01:48:34;;;;;;;7.43;4.20;;;21.30;99.90;;;;;;5048352;28;20192;-67
2022/07/19 01:51:01;;;;;;;4.70;4.17;;;21.20;99.90;;;;;;5047901;28;20208;-67
2022/07/19 01:53:28;;;;;;;4.60;4.20;;;21.20;99.90;;;;;;5053260;28;20654;-67
2022/07/19 01:55:56;;;;;;;6.22;4.20;;;21.20;99.90;;;;;;5067901;28;20215;-66
2022/07/19 01:58:23;;;;;;;5.07;3.70;;;21.20;99.90;;;;;;5068194;28;20210;-66
2022/07/19 02:00:49;;;;;;;3.90;3.60;;;21.20;99.90;;;;;;5067886;28;20203;-66
2022/07/19 02:03:17;;;;;;;6.73;3.70;;;21.10;99.90;;;;;;5067893;28;20227;-66
2022/07/19 02:05:44;;;;;;;4.23;3.93;;;21.10;99.90;;;;;;5067835;28;20202;-66
2022/07/19 02:08:11;;;;;;;3.83;3.53;;;21.10;99.90;;;;;;5067773;28;20200;-66
2022/07/19 02:10:38;;;;;;;3.88;3.67;;;21.00;99.90;;;;;;5052260;28;20208;-66
2022/07/19 02:13:06;;;;;;;4.73;4.00;;;21.00;99.90;;;;;;5051642;28;20204;-66
2022/07/19 02:15:33;;;;;;;5.43;4.10;;;21.00;99.90;;;;;;5067166;28;20252;-66
2022/07/19 02:18:00;;;;;;;4.50;3.93;;;21.00;99.90;;;;;;5067405;28;20207;-66
2022/07/19 02:20:27;;;;;;;4.40;4.00;;;21.00;99.90;;;;;;5061208;28;20203;-67
2022/07/19 02:22:54;;;;;;;4.45;3.72;;;20.90;99.90;;;;;;5047921;28;20204;-68
2022/07/19 02:25:20;;;;;;;4.57;3.87;;;20.90;99.90;;;;;;5067222;28;20717;-67
2022/07/19 02:27:47;;;;;;;4.43;3.80;;;20.90;99.90;;;;;;5067413;28;20210;-68
2022/07/19 02:30:17;;;;;;;7.00;3.95;;;20.90;99.90;;;;;;5079283;28;20693;-67
2022/07/19 02:32:44;;;;;;;4.40;4.03;;;20.80;99.90;;;;;;5087250;28;20234;-67
2022/07/19 02:35:12;;;;;;;4.60;3.70;;;20.80;99.90;;;;;;5072672;28;20217;-67
2022/07/19 02:37:39;;;;;;;6.93;4.30;;;20.80;99.90;;;;;;5067365;28;20243;-67
2022/07/19 02:40:08;;;;;;;3.85;3.55;;;20.80;99.90;;;;;;5067864;28;20223;-67
2022/07/19 02:42:35;;;;;;;4.13;3.83;;;20.70;99.90;;;;;;5071501;28;20207;-67
2022/07/19 02:45:01;;;;;;;4.15;3.85;;;20.70;99.90;;;;;;5070397;28;20223;-66
2022/07/19 02:47:30;;;;;;;4.37;3.97;;;20.70;99.90;;;;;;5071385;28;20374;-66
2022/07/19 02:49:56;;;;;;;5.43;4.07;;;20.70;99.90;;;;;;5070996;28;20203;-66
2022/07/19 02:52:23;;;;;;;5.57;4.10;;;20.70;99.90;;;;;;5070472;28;20199;-66
2022/07/19 02:54:50;;;;;;;4.00;3.37;;;20.60;99.90;;;;;;5054097;28;20251;-66
2022/07/19 02:57:17;;;;;;;4.53;4.10;;;20.60;99.90;;;;;;5051324;28;20290;-66
2022/07/19 02:59:43;;;;;;;21.37;4.83;;;20.60;99.90;;;;;;5051097;28;20218;-65
2022/07/19 03:02:10;;;;;;;12.77;4.25;;;20.60;99.90;;;;;;5057943;28;20226;-67
2022/07/19 03:04:38;;;;;;;9.57;4.35;;;20.50;99.90;;;;;;5060924;28;20334;-67
2022/07/19 03:07:05;;;;;;;4.70;3.80;;;20.50;99.90;;;;;;5050232;28;20211;-66
2022/07/19 03:09:32;;;;;;;4.43;4.03;;;20.50;99.90;;;;;;5056658;28;20207;-66
2022/07/19 03:11:59;;;;;;;25.83;6.10;;;20.50;99.90;;;;;;5069355;28;20208;-66
2022/07/19 03:14:27;;;;;;;38.37;6.33;;;20.40;99.90;;;;;;5068908;28;20224;-67
2022/07/19 03:16:54;;;;;;;25.88;6.03;;;20.40;99.90;;;;;;5053864;28;20691;-67
2022/07/19 03:19:21;;;;;;;17.25;5.10;;;20.40;99.90;;;;;;5048475;28;20216;-67
2022/07/19 03:21:49;;;;;;;15.25;4.22;;;20.40;99.90;;;;;;5047761;28;20686;-67
2022/07/19 03:24:15;;;;;;;9.17;3.93;;;20.30;99.90;;;;;;5060067;28;20709;-67
2022/07/19 03:26:42;;;;;;;9.47;3.77;;;20.30;99.90;;;;;;5068390;28;20814;-68
2022/07/19 03:29:09;;;;;;;4.63;4.10;;;20.30;99.90;;;;;;5071278;28;20195;-67
2022/07/19 03:31:36;;;;;;;4.07;3.70;;;20.30;99.90;;;;;;5072647;28;20212;-68
2022/07/19 03:34:03;;;;;;;5.97;4.10;;;20.30;99.90;;;;;;5068105;28;20293;-67
2022/07/19 03:36:29;;;;;;;6.37;3.60;;;20.30;99.90;;;;;;5062891;28;20564;-67
2022/07/19 03:38:57;;;;;;;4.03;3.63;;;20.30;99.90;;;;;;5062693;28;20744;-67
2022/07/19 03:41:24;;;;;;;5.70;4.27;;;20.20;99.90;;;;;;5068847;28;20223;-67
2022/07/19 03:43:51;;;;;;;4.50;3.83;;;20.20;99.90;;;;;;5066471;28;20216;-67
2022/07/19 03:46:19;;;;;;;7.07;3.70;;;20.20;99.90;;;;;;5068292;28;20628;-67
2022/07/19 03:48:46;;;;;;;5.27;4.40;;;20.20;99.90;;;;;;5067711;28;20211;-67
2022/07/19 03:51:12;;;;;;;5.00;3.83;;;20.20;99.90;;;;;;5067093;28;20725;-67
2022/07/19 03:53:39;;;;;;;4.37;3.97;;;20.20;99.90;;;;;;5068077;28;20207;-67
2022/07/19 03:56:08;;;;;;;4.23;3.90;;;20.10;99.90;;;;;;5067829;28;20211;-67
2022/07/19 03:58:35;;;;;;;5.20;4.07;;;20.10;99.90;;;;;;5067863;28;20208;-67
2022/07/19 04:01:02;;;;;;;4.17;3.70;;;20.20;99.90;;;;;;5067471;28;20223;-67
2022/07/19 04:03:28;;;;;;;5.32;3.70;;;20.10;99.90;;;;;;5066967;28;20574;-67
2022/07/19 04:05:55;;;;;;;5.97;4.30;;;20.10;99.90;;;;;;5067372;28;20203;-67
2022/07/19 04:08:22;;;;;;;4.17;3.77;;;20.10;99.90;;;;;;5077835;28;20203;-66
2022/07/19 04:10:49;;;;;;;4.17;3.70;;;20.20;99.90;;;;;;5074676;28;20211;-66
2022/07/19 04:13:17;;;;;;;3.63;3.30;;;20.20;99.90;;;;;;5072116;28;20210;-66
2022/07/19 04:15:44;;;;;;;3.97;3.67;;;20.20;99.90;;;;;;5070970;28;21534;-67
2022/07/19 04:18:10;;;;;;;5.50;4.57;;;20.20;99.90;;;;;;5075970;28;20717;-67
2022/07/19 04:20:37;;;;;;;5.67;4.07;;;20.20;99.90;;;;;;5076519;28;20204;-67
2022/07/19 04:23:04;;;;;;;5.27;3.93;;;20.20;99.90;;;;;;5067086;28;20212;-66
2022/07/19 04:25:31;;;;;;;5.93;4.03;;;20.20;99.90;;;;;;5068490;28;20231;-66
2022/07/19 04:27:57;;;;;;;5.03;4.00;;;20.20;99.90;;;;;;5068819;28;20215;-66
2022/07/19 04:30:26;;;;;;;4.60;4.13;;;20.20;99.90;;;;;;5067912;28;20654;-67
2022/07/19 04:32:53;;;;;;;9.03;4.83;;;20.20;99.90;;;;;;5062756;28;20242;-67
2022/07/19 04:35:20;;;;;;;8.60;4.47;;;20.30;99.90;;;;;;5062408;28;20203;-67
2022/07/19 04:37:46;;;;;;;4.43;3.97;;;20.20;99.90;;;;;;5051646;28;20206;-66
2022/07/19 04:40:13;;;;;;;7.57;4.20;;;20.30;99.90;;;;;;5056064;28;20231;-67
2022/07/19 04:42:40;;;;;;;9.27;4.63;;;20.30;99.90;;;;;;5057099;28;20556;-66
2022/07/19 04:45:08;;;;;;;6.37;4.03;;;20.30;99.90;;;;;;5057167;28;20235;-66
2022/07/19 04:47:36;;;;;;;16.53;4.03;;;20.40;99.90;;;;;;5055465;28;20199;-66
2022/07/19 04:50:03;;;;;;;11.30;3.93;;;20.40;99.90;;;;;;5052220;28;20204;-66
2022/07/19 04:52:30;;;;;;;12.07;3.87;;;20.40;99.90;;;;;;5056493;28;20211;-66
2022/07/19 04:54:56;;;;;;;10.33;3.60;;;20.50;99.90;;;;;;5052871;28;20208;-66
2022/07/19 04:57:25;;;;;;;7.13;3.53;;;20.50;99.90;;;;;;5058692;28;20211;-67
2022/07/19 04:59:51;;;;;;;4.93;3.47;;;20.50;99.90;;;;;;5057964;28;20218;-66
2022/07/19 05:02:18;;;;;;;11.10;3.60;;;20.60;99.90;;;;;;5054085;28;20210;-66
2022/07/19 05:04:46;;;;;;;3.30;3.00;;;20.60;99.90;;;;;;5055441;28;20227;-66
2022/07/19 05:07:13;;;;;;;6.45;3.72;;;20.70;99.90;;;;;;5052657;28;20598;-67
2022/07/19 05:09:40;;;;;;;4.80;3.10;;;20.70;99.90;;;;;;5059178;28;20195;-66
2022/07/19 05:12:07;;;;;;;4.03;2.92;;;20.70;99.90;;;;;;5055259;28;20208;-67
2022/07/19 05:14:34;;;;;;;5.77;2.93;;;20.70;99.90;;;;;;5055129;28;20203;-66
2022/07/19 05:17:01;;;;;;;3.35;3.05;;;20.80;99.90;;;;;;5059686;28;20741;-66
2022/07/19 05:19:28;;;;;;;4.60;3.13;;;20.80;99.90;;;;;;5051652;28;20204;-66
2022/07/19 05:21:56;;;;;;;5.30;3.30;;;20.80;99.90;;;;;;5055782;28;20207;-67
2022/07/19 05:24:23;;;;;;;3.38;3.08;;;20.80;99.90;;;;;;5055095;28;20701;-67
2022/07/19 05:26:49;;;;;;;3.40;3.10;;;20.90;99.90;;;;;;5054395;28;20200;-66
2022/07/19 05:29:16;;;;;;;6.60;3.43;;;20.90;99.90;;;;;;5050509;28;20208;-67
2022/07/19 05:31:43;;;;;;;4.43;3.17;;;20.90;99.90;;;;;;5057823;28;20240;-67
2022/07/19 05:34:10;;;;;;;3.15;2.95;;;21.00;99.90;;;;;;5064595;28;20238;-66
2022/07/19 05:36:37;;;;;;;4.47;2.87;;;21.00;99.90;;;;;;5066828;28;20202;-66
2022/07/19 05:39:05;;;;;;;4.27;2.80;;;20.90;99.90;;;;;;5064332;28;20203;-66
2022/07/19 05:41:32;;;;;;;5.70;3.20;;;21.00;99.90;;;;;;5067041;28;20237;-66
2022/07/19 05:43:59;;;;;;;3.22;2.92;;;21.00;99.90;;;;;;5066818;28;20658;-66
2022/07/19 05:46:25;;;;;;;3.70;3.05;;;21.00;99.90;;;;;;5066617;28;20199;-66
2022/07/19 05:48:52;;;;;;;4.95;3.03;;;21.10;99.90;;;;;;5066574;28;20206;-66
2022/07/19 05:51:19;;;;;;;3.72;3.00;;;21.10;99.90;;;;;;5064197;28;20223;-65
2022/07/19 05:53:46;;;;;;;5.70;3.03;;;21.10;99.90;;;;;;5064026;28;20203;-66
2022/07/19 05:56:14;;;;;;;7.03;3.60;;;21.10;99.90;;;;;;5064747;28;20709;-65
2022/07/19 05:58:41;;;;;;;6.68;3.42;;;21.10;99.90;;;;;;5066337;28;20206;-66
2022/07/19 06:01:22;;;;;;;4.28;3.03;;;21.20;99.90;;;;;;5063884;28;20204;-66
2022/07/19 06:03:50;;;;;;;4.47;3.22;;;21.20;99.90;;;;;;5062328;28;20292;-66
2022/07/19 06:06:17;;;;;;;3.38;3.00;;;21.20;99.90;;;;;;5063966;28;20622;-66
2022/07/19 06:08:44;;;;;;;5.55;3.33;;;21.20;99.90;;;;;;5065944;28;20668;-66
2022/07/19 06:11:12;;;;;;;3.63;2.95;;;21.30;99.90;;;;;;5066841;28;20196;-66
2022/07/19 06:13:40;;;;;;;3.53;2.80;;;21.30;99.90;;;;;;5066435;28;20225;-66
2022/07/19 06:16:08;;;;;;;4.53;3.05;;;21.30;99.90;;;;;;5064503;28;20238;-66
2022/07/19 06:18:36;;;;;;;3.20;3.00;;;21.30;99.90;;;;;;5065042;28;20683;-66
2022/07/19 06:21:08;;;;;;;4.63;2.78;;;21.30;99.90;;;;;;5065901;28;20322;-66
2022/07/19 06:23:35;;;;;;;4.68;2.60;;;21.40;99.90;;;;;;5066193;28;20192;-66
2022/07/19 06:26:02;;;;;;;4.72;2.83;;;21.40;99.90;;;;;;5065582;28;20226;-66
2022/07/19 06:28:29;;;;;;;4.80;2.92;;;21.40;99.90;;;;;;5067582;28;20207;-66
2022/07/19 06:30:57;;;;;;;3.55;2.90;;;21.50;99.90;;;;;;5066817;28;20200;-66
2022/07/19 06:33:24;;;;;;;5.85;2.88;;;21.50;99.90;;;;;;5059035;28;20611;-66
2022/07/19 06:35:51;;;;;;;5.13;2.78;;;21.50;99.90;;;;;;5057689;28;20210;-66
2022/07/19 06:38:18;;;;;;;6.30;3.10;;;21.60;99.90;;;;;;5067062;28;20214;-66
2022/07/19 06:40:44;;;;;;;3.72;2.95;;;21.60;99.90;;;;;;5067235;28;20657;-66
2022/07/19 06:43:11;;;;;;;3.20;2.90;;;21.60;99.90;;;;;;5067150;28;20215;-65
2022/07/19 06:45:38;;;;;;;3.67;2.78;;;21.70;99.90;;;;;;5061225;28;20228;-65
2022/07/19 06:48:07;;;;;;;2.80;2.60;;;21.70;99.90;;;;;;5061503;28;20207;-64
2022/07/19 06:50:34;;;;;;;3.13;2.72;;;21.70;99.90;;;;;;5062973;28;20208;-64
2022/07/19 06:53:01;;;;;;;2.90;2.70;;;21.70;99.90;;;;;;5058669;28;20579;-64
2022/07/19 06:55:28;;;;;;;3.83;2.88;;;21.80;99.90;;;;;;5066996;28;20571;-65
2022/07/19 06:57:55;;;;;;;13.18;3.05;;;21.80;99.90;;;;;;5066788;28;20214;-66
2022/07/19 07:00:21;;;;;;;3.45;3.00;;;21.80;99.90;;;;;;5054334;28;20204;-66
2022/07/19 07:02:48;;;;;;;3.83;2.90;;;21.90;99.90;;;;;;5056405;28;20207;-65
2022/07/19 07:05:16;;;;;;;3.10;2.65;;;21.90;99.90;;;;;;5065108;28;20594;-66
2022/07/19 07:07:43;;;;;;;4.68;2.50;;;21.90;99.90;;;;;;5065982;28;20215;-66
2022/07/19 07:10:10;;;;;;;4.72;3.13;;;22.00;99.90;;;;;;5066871;28;20210;-66
2022/07/19 07:12:37;;;;;;;3.20;2.88;;;22.00;99.90;;;;;;5063643;28;20216;-65
2022/07/19 07:15:05;;;;;;;3.33;2.80;;;22.00;99.90;;;;;;5066572;28;20216;-66
2022/07/19 07:17:32;;;;;;;4.45;2.85;;;22.10;99.90;;;;;;5066700;28;20211;-66
2022/07/19 07:19:59;;;;;;;3.33;3.03;;;22.10;99.90;;;;;;5065928;28;20577;-66
2022/07/19 07:22:27;;;;;;;5.63;2.85;;;22.10;99.90;;;;;;5066522;28;20508;-66
2022/07/19 07:24:54;;;;;;;3.30;2.67;;;22.10;99.90;;;;;;5066550;28;20231;-66
2022/07/19 07:27:21;;;;;;;5.15;2.55;;;22.20;99.90;;;;;;5068892;28;20285;-66
2022/07/19 07:29:48;;;;;;;6.30;2.83;;;22.20;99.90;;;;;;5078129;28;20207;-66
2022/07/19 07:32:15;;;;;;;3.55;2.55;;;22.20;99.90;;;;;;5085381;28;20203;-66
2022/07/19 07:34:42;;;;;;;5.35;2.72;;;22.30;99.90;;;;;;5069499;28;20184;-66
2022/07/19 07:37:08;;;;;;;6.50;3.30;;;22.30;99.90;;;;;;5068150;28;20206;-66
2022/07/19 07:39:38;;;;;;;6.88;5.20;;;22.30;99.90;;;;;;5070329;28;20226;-66
2022/07/19 07:42:05;;;;;;;7.22;5.78;;;22.30;99.90;;;;;;5072368;28;20289;-66
2022/07/19 07:44:32;;;;;;;11.93;7.25;;;22.40;99.90;;;;;;5073799;28;20204;-66
2022/07/19 07:46:59;;;;;;;6.38;3.50;;;22.40;99.90;;;;;;5069236;28;20223;-66
2022/07/19 07:49:27;;;;;;;3.83;2.85;;;22.40;99.90;;;;;;5069843;28;20203;-66
2022/07/19 07:51:54;;;;;;;4.60;3.05;;;22.50;99.90;;;;;;5068165;28;20298;-66
2022/07/19 07:54:23;;;;;;;4.18;2.80;;;22.50;99.90;;;;;;5064624;28;20215;-66
2022/07/19 07:56:51;;;;;;;16.58;3.70;;;22.50;99.90;;;;;;5069739;28;20218;-66
2022/07/19 07:59:18;;;;;;;14.00;3.35;;;22.60;99.90;;;;;;5069552;28;20199;-66
2022/07/19 08:01:44;;;;;;;6.70;2.63;;;22.50;99.90;;;;;;5056326;28;20292;-66
2022/07/19 08:04:11;;;;;;;8.23;2.70;;;22.60;99.90;;;;;;5069784;28;20203;-66
2022/07/19 08:06:38;;;;;;;7.78;2.83;;;22.60;99.90;;;;;;5052867;28;20234;-66
2022/07/19 08:09:05;;;;;;;14.20;2.72;;;22.70;99.30;;;;;;5068375;28;20234;-66
2022/07/19 08:11:32;;;;;;;5.32;2.65;;;22.70;98.90;;;;;;5069624;28;20273;-66
2022/07/19 08:14:00;;;;;;;8.55;2.58;;;22.80;99.10;;;;;;5069194;28;20207;-66
2022/07/19 08:16:27;;;;;;;6.25;2.90;;;22.80;98.80;;;;;;5069213;28;20215;-66
2022/07/19 08:18:54;;;;;;;5.28;2.47;;;22.80;98.00;;;;;;5069378;28;20211;-66
2022/07/19 08:21:20;;;;;;;6.07;2.97;;;23.10;97.80;;;;;;5068656;28;20214;-66
2022/07/19 08:23:47;;;;;;;10.27;3.03;;;23.10;97.80;;;;;;5068842;28;20651;-66
2022/07/19 08:26:14;;;;;;;7.07;3.25;;;23.10;97.70;;;;;;5069324;28;20223;-66
2022/07/19 08:28:41;;;;;;;4.53;2.80;;;23.20;97.90;;;;;;5069144;28;20211;-66
2022/07/19 08:31:09;;;;;;;2.60;2.40;;;23.40;96.60;;;;;;5067667;28;20282;-66
2022/07/19 08:33:38;;;;;;;5.30;2.50;;;23.50;96.90;;;;;;5062239;28;20734;-66
2022/07/19 08:36:10;;;;;;;7.07;2.92;;;23.50;97.00;;;;;;5065399;28;20977;-66
2022/07/19 08:38:37;;;;;;;10.73;2.90;;;23.50;97.20;;;;;;5065548;28;20212;-66
2022/07/19 08:41:08;;;;;;;6.18;2.53;;;23.40;97.20;;;;;;5057678;28;20235;-66
2022/07/19 08:43:35;;;;;;;3.47;2.70;;;23.40;96.80;;;;;;5067788;28;20746;-66
2022/07/19 08:46:07;;;;;;;7.65;2.90;;;23.50;96.80;;;;;;5065106;28;20219;-66
2022/07/19 08:48:39;;;;;;;8.98;2.53;;;23.60;96.60;;;;;;5074858;28;20199;-66
2022/07/19 08:51:09;;;;;;;69.72;9.00;;;23.60;96.80;;;;;;5072123;28;20199;-66
2022/07/19 08:53:40;;;;;;;13.70;3.92;;;23.60;96.90;;;;;;5072989;28;20676;-66
2022/07/19 08:57:56;;;;;;;3.80;2.55;;;23.60;96.80;;;;;;5074344;28;20195;-66
2022/07/19 08:58:53;;;;;;;6.85;2.63;;;23.70;96.40;;;;;;5075421;28;20202;-66
2022/07/19 09:01:20;;;;;;;4.45;2.22;;;23.70;96.40;;;;;;5071068;28;20691;-66
2022/07/19 09:04:13;;;;;;;10.88;2.42;;;23.70;96.30;;;;;;5076826;28;20489;-66
2022/07/19 09:06:42;;;;;;;4.63;2.75;;;23.80;96.40;;;;;;5087586;28;20761;-67
2022/07/19 09:09:10;;;;;;;21.55;5.40;;;23.80;96.10;;;;;;5066843;28;20207;-67
2022/07/19 09:11:38;;;;;;;6.60;2.72;;;23.90;96.20;;;;;;5057513;28;20203;-67
2022/07/19 09:14:07;;;;;;;29.60;5.30;;;24.00;95.90;;;;;;5085373;28;20222;-67
2022/07/19 09:17:02;;;;;;;43.22;6.60;;;24.10;95.60;;;;;;5062202;28;20207;-67
2022/07/19 09:19:31;;;;;;;11.27;3.33;;;24.20;95.60;;;;;;5048011;28;20220;-67
2022/07/19 09:22:03;;;;;;;3.65;2.55;;;24.20;95.60;;;;;;5048379;28;20203;-67
2022/07/19 09:24:31;;;;;;;5.30;2.85;;;24.30;96.40;;;;;;5062145;28;20207;-67
2022/07/19 09:27:01;;;;;;;6.97;2.65;;;24.40;96.00;;;;;;5067383;28;20235;-67
2022/07/19 09:29:28;;;;;;;5.75;2.85;;;24.40;95.70;;;;;;5047506;28;20658;-67
2022/07/19 09:32:06;;;;;;;13.38;3.17;;;24.50;95.20;;;;;;5047459;28;20258;-67
2022/07/19 09:34:40;;;;;;;6.38;2.70;;;24.50;95.00;;;;;;5047859;28;20223;-67
2022/07/19 09:37:14;;;;;;;25.77;3.78;;;24.60;95.20;;;;;;5063574;28;20210;-67
2022/07/19 09:39:44;;;;;;;3.03;2.40;;;24.60;95.00;;;;;;5063238;28;20231;-67
2022/07/19 09:42:12;;;;;;;2.75;2.25;;;24.70;95.00;;;;;;5063049;28;20196;-67
2022/07/19 09:44:39;;;;;;;2.65;2.45;;;24.70;95.00;;;;;;5067233;28;20207;-67
2022/07/19 09:47:07;;;;;;;4.78;2.50;;;24.80;94.70;;;;;;5066806;28;20800;-67
2022/07/19 09:49:35;;;;;;;2.70;2.45;;;24.80;94.00;;;;;;5081256;28;20214;-67
2022/07/19 09:52:02;;;;;;;2.90;2.50;;;24.90;94.00;;;;;;5087769;28;20213;-68
2022/07/19 09:54:31;;;;;;;4.57;2.50;;;24.90;93.80;;;;;;5067638;28;20215;-67
2022/07/19 09:56:59;;;;;;;4.40;3.00;;;25.10;92.80;;;;;;5061430;28;20202;-67
2022/07/19 09:59:26;;;;;;;5.25;2.80;;;25.40;91.60;;;;;;5067264;28;20210;-67
2022/07/19 10:01:55;;;;;;;5.32;3.03;;;25.70;91.10;;;;;;5067291;28;20208;-67
2022/07/19 10:04:24;;;;;;;2.78;2.55;;;25.70;91.60;;;;;;5066628;28;20207;-67
2022/07/19 10:06:53;;;;;;;2.90;2.70;;;25.70;91.40;;;;;;5067072;28;20430;-67
2022/07/19 10:09:21;;;;;;;3.65;2.40;;;25.70;91.60;;;;;;5067093;28;20690;-67
2022/07/19 10:11:48;;;;;;;3.17;2.88;;;25.70;91.60;;;;;;5052031;28;20203;-67
2022/07/19 10:14:16;;;;;;;3.28;2.50;;;25.80;91.30;;;;;;5064892;28;20253;-67
2022/07/19 10:16:51;;;;;;;6.82;2.80;;;25.80;91.60;;;;;;5061817;28;20203;-67
2022/07/19 10:19:23;;;;;;;6.40;2.80;;;25.80;91.50;;;;;;5066537;28;20203;-67
2022/07/19 10:21:53;;;;;;;2.72;2.53;;;25.90;92.10;;;;;;5067082;28;20215;-67
2022/07/19 10:24:51;;;;;;;4.45;2.90;;;25.90;91.50;;;;;;5066923;28;20222;-67
2022/07/19 10:27:20;;;;;;;5.68;2.78;;;26.00;90.90;;;;;;5064148;28;20224;-67
2022/07/19 10:29:46;;;;;;;5.00;2.50;;;26.00;91.40;;;;;;5066472;28;20797;-67
2022/07/19 10:32:15;;;;;;;4.93;2.45;;;26.10;91.60;;;;;;5060485;28;20208;-67
2022/07/19 10:34:45;;;;;;;3.75;2.65;;;26.10;90.80;;;;;;5057927;28;20196;-67
2022/07/19 10:37:14;;;;;;;4.13;2.55;;;26.20;90.80;;;;;;5064579;28;20219;-67
2022/07/19 10:39:41;;;;;;;3.28;2.38;;;26.20;91.00;;;;;;5066790;28;20230;-67
2022/07/19 10:42:14;;;;;;;3.60;2.67;;;26.20;90.60;;;;;;5067186;28;20211;-67
2022/07/19 10:45:11;;;;;;;18.33;3.42;;;26.30;90.30;;;;;;5046930;28;20667;-67
2022/07/19 10:48:04;;;;;;;4.85;3.10;;;26.40;90.30;;;;;;5050121;28;20697;-67
2022/07/19 10:50:54;;;;;;;4.53;2.50;;;26.50;90.70;;;;;;5066410;28;20199;-67
2022/07/19 10:53:57;;;;;;;4.05;2.70;;;26.50;90.40;;;;;;5066491;28;20203;-68
2022/07/19 10:56:39;;;;;;;2.83;2.60;;;26.60;90.80;;;;;;5065717;28;20202;-67
2022/07/19 10:59:08;;;;;;;5.80;2.50;;;26.70;90.60;;;;;;5072449;28;20204;-67
2022/07/19 11:01:36;;;;;;;4.82;2.40;;;26.80;90.00;;;;;;5067291;28;20242;-67
2022/07/19 11:04:25;;;;;;;4.13;2.30;;;26.80;89.70;;;;;;5067282;28;20220;-67
2022/07/19 11:07:09;;;;;;;2.05;1.95;;;26.90;89.30;;;;;;5060832;28;20238;-67
2022/07/19 11:09:42;;;;;;;3.75;2.63;;;27.00;89.10;;;;;;5073592;28;20212;-66
2022/07/19 11:12:21;;;;;;;3.92;2.00;;;27.10;89.30;;;;;;5067618;28;20202;-65
2022/07/19 11:14:48;;;;;;;2.88;2.47;;;27.20;87.80;;;;;;5054586;28;20199;-65
2022/07/19 11:17:15;;;;;;;2.33;2.13;;;27.30;87.20;;;;;;5057991;28;20951;-65
2022/07/19 11:19:57;;;;;;;6.03;2.35;;;27.40;87.20;;;;;;5070420;28;20761;-65
2022/07/19 11:22:24;;;;;;;2.58;2.38;;;27.50;87.20;;;;;;5069966;28;20195;-68
2022/07/19 11:24:52;;;;;;;2.72;2.22;;;27.60;86.80;;;;;;5067945;28;20199;-67
2022/07/19 11:27:19;;;;;;;3.22;2.28;;;27.70;85.60;;;;;;5069258;28;20229;-67
2022/07/19 11:29:56;;;;;;;2.35;2.20;;;27.80;85.70;;;;;;5068029;28;20600;-66
2022/07/19 11:32:23;;;;;;;2.38;2.17;;;28.00;85.00;;;;;;5065541;28;20231;-66
2022/07/19 11:34:57;;;;;;;2.78;2.40;;;28.10;85.20;;;;;;5065662;28;20187;-66
2022/07/19 11:37:26;;;;;;;5.30;2.65;;;28.10;84.60;;;;;;5067740;28;20256;-66
2022/07/19 11:39:54;;;;;;;2.70;2.50;;;28.10;84.20;;;;;;5068634;28;20713;-66
2022/07/19 11:42:33;;;;;;;2.70;2.47;;;28.10;84.20;;;;;;5068443;28;20211;-66
2022/07/19 11:45:07;;;;;;;7.00;2.53;;;28.20;84.30;;;;;;5061341;28;20207;-66
2022/07/19 11:47:34;;;;;;;2.63;2.40;;;28.20;83.70;;;;;;5066576;28;20214;-66
2022/07/19 11:50:05;;;;;;;2.40;2.20;;;28.30;83.70;;;;;;5068164;28;20199;-66
2022/07/19 11:52:42;;;;;;;3.17;2.35;;;28.30;84.30;;;;;;5062479;28;20220;-66
2022/07/19 11:55:11;;;;;;;3.10;2.22;;;28.40;82.60;;;;;;5068148;28;20199;-66
2022/07/19 11:57:38;;;;;;;2.65;2.38;;;28.40;82.20;;;;;;5068559;28;20217;-66
2022/07/19 12:00:07;;;;;;;2.63;2.42;;;28.40;83.10;;;;;;5068742;28;20257;-66
2022/07/19 12:02:54;;;;;;;21.58;4.43;;;28.50;81.60;;;;;;5069297;28;20273;-66
2022/07/19 12:05:21;;;;;;;5.28;2.85;;;28.50;81.90;;;;;;5059209;28;20237;-66
2022/07/19 12:07:48;;;;;;;2.80;2.60;;;28.50;82.30;;;;;;5068803;28;20227;-66
2022/07/19 12:10:36;;;;;;;2.60;2.40;;;28.50;82.30;;;;;;5069760;28;20208;-66
2022/07/19 12:13:05;;;;;;;2.67;2.38;;;28.40;82.30;;;;;;5068458;28;20798;-66
2022/07/19 12:15:50;;;;;;;3.05;2.15;;;28.30;81.40;;;;;;5069303;28;20210;-66
2022/07/19 12:18:18;;;;;;;2.35;2.15;;;28.30;81.10;;;;;;5069309;28;20214;-66
2022/07/19 12:20:46;;;;;;;3.53;2.63;;;28.30;81.50;;;;;;5068661;28;20208;-67
2022/07/19 12:23:14;;;;;;;3.65;2.45;;;28.30;81.00;;;;;;5062600;28;20219;-67
2022/07/19 12:25:43;;;;;;;3.03;2.08;;;28.30;82.30;;;;;;5068864;28;20203;-67
2022/07/19 12:28:10;;;;;;;2.50;2.30;;;28.20;82.90;;;;;;5068977;28;20233;-67
2022/07/19 12:30:37;;;;;;;2.42;2.20;;;28.20;82.10;;;;;;5062922;28;20196;-67
2022/07/19 12:33:09;;;;;;;4.28;2.50;;;28.20;82.40;;;;;;5063055;28;20235;-67
2022/07/19 12:35:44;;;;;;;2.50;2.08;;;28.30;83.40;;;;;;5069673;28;20574;-66
2022/07/19 12:38:11;;;;;;;2.60;2.40;;;28.30;81.20;;;;;;5069178;28;20237;-67
2022/07/19 12:40:39;;;;;;;3.65;2.42;;;28.40;81.30;;;;;;5068810;28;20227;-67
2022/07/19 12:43:12;;;;;;;3.55;2.45;;;28.40;80.80;;;;;;5069182;28;20204;-66
2022/07/19 12:45:42;;;;;;;3.22;2.53;;;28.40;80.30;;;;;;5068668;28;20555;-67
2022/07/19 12:48:10;;;;;;;3.00;2.70;;;28.50;80.00;;;;;;5063076;28;21061;-67
2022/07/19 12:50:39;;;;;;;3.85;2.22;;;28.50;79.90;;;;;;5046772;28;20299;-67
2022/07/19 12:53:08;;;;;;;2.60;2.40;;;28.50;79.00;;;;;;5049274;28;20204;-67