Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:33;;;;;;;1.03;0.93;;;16.00;99.90;;;;;;5033603;28;20166;-63
2021/08/04 00:02:58;;;;;;;1.30;1.00;;;16.00;99.90;;;;;;5033323;28;20421;-64
2021/08/04 00:05:25;;;;;;;1.00;1.00;;;16.00;99.90;;;;;;5033635;28;20458;-62
2021/08/04 00:07:50;;;;;;;1.23;1.00;;;16.00;99.90;;;;;;5032748;28;20221;-63
2021/08/04 00:10:16;;;;;;;1.53;1.40;;;16.00;99.90;;;;;;5033473;28;20484;-63
2021/08/04 00:12:42;;;;;;;1.47;1.37;;;16.00;99.90;;;;;;5033647;28;20216;-63
2021/08/04 00:15:10;;;;;;;1.80;1.20;;;16.00;99.90;;;;;;5033447;28;20780;-62
2021/08/04 00:17:36;;;;;;;2.10;2.00;;;16.00;99.90;;;;;;5032813;28;20183;-62
2021/08/04 00:20:03;;;;;;;2.10;1.17;;;16.00;99.90;;;;;;5033312;28;20411;-62
2021/08/04 00:22:28;;;;;;;1.40;1.30;;;16.00;99.90;;;;;;5016997;28;20929;-65
2021/08/04 00:24:54;;;;;;;1.53;1.43;;;16.00;99.90;;;;;;5013585;28;20399;-62
2021/08/04 00:27:19;;;;;;;1.40;1.30;;;16.00;99.90;;;;;;5013154;28;20198;-63
2021/08/04 00:29:45;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;5013370;28;20205;-63
2021/08/04 00:32:11;;;;;;;1.33;1.23;;;15.90;99.90;;;;;;5014085;28;20178;-63
2021/08/04 00:34:36;;;;;;;1.73;1.63;;;15.90;99.90;;;;;;5013634;28;20167;-63
2021/08/04 00:37:02;;;;;;;1.20;1.20;;;15.90;99.90;;;;;;5013381;28;20202;-62
2021/08/04 00:39:28;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;5013515;28;20202;-64
2021/08/04 00:41:54;;;;;;;1.40;1.20;;;15.90;99.90;;;;;;5013558;28;20408;-62
2021/08/04 00:44:19;;;;;;;1.33;1.23;;;15.90;99.90;;;;;;5013459;28;20265;-64
2021/08/04 00:46:45;;;;;;;1.10;1.10;;;15.80;99.90;;;;;;5012872;28;20665;-62
2021/08/04 00:49:12;;;;;;;5.23;1.60;;;15.80;99.90;;;;;;5013094;28;20224;-64
2021/08/04 00:51:38;;;;;;;2.00;1.50;;;15.70;99.90;;;;;;5026027;28;20428;-62
2021/08/04 00:54:06;;;;;;;1.37;1.27;;;15.70;99.90;;;;;;5031774;28;20394;-62
2021/08/04 00:56:32;;;;;;;1.43;1.27;;;15.70;99.90;;;;;;5031370;28;20420;-63
2021/08/04 00:58:59;;;;;;;2.00;1.83;;;15.70;99.90;;;;;;5032713;28;20440;-65
2021/08/04 01:01:34;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;5033201;28;20412;-62
2021/08/04 01:04:06;;;;;;;1.43;1.33;;;15.70;99.90;;;;;;5033025;28;20900;-63
2021/08/04 01:06:55;;;;;;;1.00;1.00;;;15.70;99.90;;;;;;5018392;28;20418;-62
2021/08/04 01:09:25;;;;;;;1.30;1.30;;;15.70;99.90;;;;;;5013675;28;20453;-64
2021/08/04 01:11:56;;;;;;;1.47;1.37;;;15.60;99.90;;;;;;5016957;28;20405;-62
2021/08/04 01:14:25;;;;;;;1.27;1.03;;;15.60;99.90;;;;;;5016869;28;20371;-64
2021/08/04 01:16:52;;;;;;;1.03;1.03;;;15.60;99.90;;;;;;5016464;28;20420;-62
2021/08/04 01:19:53;;;;;;;1.27;1.27;;;15.60;99.90;;;;;;5016755;28;20816;-64
2021/08/04 01:22:29;;;;;;;1.60;1.50;;;15.60;99.90;;;;;;4999424;28;20396;-64
2021/08/04 01:25:16;;;;;;;1.50;1.40;;;15.60;99.90;;;;;;4997026;28;20392;-62
2021/08/04 01:28:13;;;;;;;1.40;1.30;;;15.60;99.90;;;;;;4995401;28;20553;-64
2021/08/04 01:30:40;;;;;;;1.23;1.13;;;15.60;99.90;;;;;;4995926;28;20535;-65
2021/08/04 01:33:06;;;;;;;1.50;1.40;;;15.50;99.90;;;;;;4996944;28;20955;-62
2021/08/04 01:35:33;;;;;;;1.40;1.10;;;15.60;99.90;;;;;;5015883;28;20779;-63
2021/08/04 01:38:00;;;;;;;1.20;1.10;;;15.60;99.90;;;;;;5032855;28;20411;-63
2021/08/04 01:40:26;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;5036192;28;20419;-62
2021/08/04 01:42:53;;;;;;;1.57;1.20;;;15.70;99.90;;;;;;5036122;28;20832;-64
2021/08/04 01:45:19;;;;;;;1.43;1.37;;;15.70;99.90;;;;;;5035985;28;20805;-63
2021/08/04 01:47:45;;;;;;;1.20;1.20;;;15.80;99.90;;;;;;5035655;28;20390;-64
2021/08/04 01:50:13;;;;;;;1.23;1.13;;;15.80;99.90;;;;;;5017573;28;20485;-62
2021/08/04 01:52:39;;;;;;;1.23;1.17;;;15.70;99.90;;;;;;5035897;28;20383;-66
2021/08/04 01:55:07;;;;;;;2.47;1.57;;;15.70;99.90;;;;;;5035972;28;20409;-63
2021/08/04 01:57:33;;;;;;;1.57;1.37;;;15.80;99.90;;;;;;5035580;28;20401;-64
2021/08/04 01:59:58;;;;;;;1.23;0.97;;;15.80;99.90;;;;;;5035635;28;20787;-63
2021/08/04 02:02:24;;;;;;;1.47;1.20;;;15.70;99.90;;;;;;5035699;28;20182;-64
2021/08/04 02:04:54;;;;;;;2.00;1.00;;;15.70;99.90;;;;;;5026838;28;20644;-62
2021/08/04 02:07:42;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;5015436;28;20175;-63
2021/08/04 02:10:14;;;;;;;1.47;1.37;;;15.70;99.90;;;;;;5015819;28;20424;-62
2021/08/04 02:12:45;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;5015886;28;20765;-64
2021/08/04 02:15:13;;;;;;;2.67;1.40;;;15.80;99.90;;;;;;5015790;28;20414;-62
2021/08/04 02:17:40;;;;;;;1.33;1.30;;;15.80;99.90;;;;;;5015088;28;20402;-64
2021/08/04 02:20:29;;;;;;;1.17;1.10;;;15.80;99.90;;;;;;5027559;28;20407;-62
2021/08/04 02:22:58;;;;;;;1.43;1.30;;;15.80;99.90;;;;;;5034810;28;20394;-64
2021/08/04 02:25:25;;;;;;;1.50;1.40;;;15.80;99.90;;;;;;5035198;28;20904;-63
2021/08/04 02:27:53;;;;;;;1.27;1.13;;;15.80;99.90;;;;;;5034654;28;20404;-62
2021/08/04 02:30:19;;;;;;;1.70;1.30;;;15.80;99.90;;;;;;5035015;28;20471;-62
2021/08/04 02:32:46;;;;;;;1.93;1.73;;;15.70;99.90;;;;;;5035226;28;20411;-61
2021/08/04 02:35:12;;;;;;;1.60;1.50;;;15.80;99.90;;;;;;5019296;28;20864;-64
2021/08/04 02:37:38;;;;;;;1.00;1.00;;;15.70;99.90;;;;;;5014737;28;20435;-63
2021/08/04 02:40:06;;;;;;;1.47;0.90;;;15.70;99.90;;;;;;5015320;28;20779;-62
2021/08/04 02:42:33;;;;;;;1.23;1.13;;;15.70;99.90;;;;;;5025827;28;20796;-64
2021/08/04 02:44:59;;;;;;;1.00;1.00;;;15.70;99.90;;;;;;5034995;28;20741;-63
2021/08/04 02:47:25;;;;;;;1.63;1.53;;;15.80;99.90;;;;;;5034461;28;20441;-65
2021/08/04 02:49:51;;;;;;;2.30;1.23;;;15.80;99.90;;;;;;5033293;28;20209;-63
2021/08/04 02:52:18;;;;;;;1.73;1.43;;;15.70;99.90;;;;;;5034718;28;20510;-64
2021/08/04 02:54:46;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;5034813;28;20396;-62
2021/08/04 02:57:12;;;;;;;1.30;1.20;;;15.70;99.90;;;;;;5022255;28;20448;-62
2021/08/04 02:59:38;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;5014929;28;20531;-63
2021/08/04 03:02:04;;;;;;;1.10;1.10;;;15.80;99.90;;;;;;5014798;28;20402;-62
2021/08/04 03:04:29;;;;;;;1.77;1.30;;;15.80;99.90;;;;;;5014779;28;20268;-62
2021/08/04 03:06:55;;;;;;;1.43;1.30;;;15.80;99.90;;;;;;5014473;28;20640;-62
2021/08/04 03:09:21;;;;;;;2.77;1.17;;;15.90;99.90;;;;;;5014456;28;20514;-63
2021/08/04 03:11:46;;;;;;;1.37;1.27;;;15.80;99.90;;;;;;5024402;28;20307;-62
2021/08/04 03:14:12;;;;;;;1.53;1.33;;;15.80;99.90;;;;;;5034406;28;20228;-62
2021/08/04 03:16:38;;;;;;;1.53;1.43;;;15.80;99.90;;;;;;5033952;28;20166;-62
2021/08/04 03:19:04;;;;;;;1.37;1.27;;;15.80;99.90;;;;;;5034049;28;20198;-63
2021/08/04 03:21:29;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;5034080;28;20388;-62
2021/08/04 03:23:55;;;;;;;2.13;1.27;;;15.80;99.90;;;;;;5034292;28;20178;-63
2021/08/04 03:26:21;;;;;;;1.13;0.93;;;15.80;99.90;;;;;;5033642;28;20193;-62
2021/08/04 03:28:47;;;;;;;1.50;1.27;;;15.80;99.90;;;;;;5033577;28;20399;-64
2021/08/04 03:31:13;;;;;;;1.40;1.40;;;15.80;99.90;;;;;;5032876;28;20196;-62
2021/08/04 03:33:39;;;;;;;2.50;1.30;;;15.80;99.90;;;;;;5033564;28;20470;-62
2021/08/04 03:36:04;;;;;;;1.50;1.40;;;15.80;99.90;;;;;;5034096;28;20181;-63
2021/08/04 03:38:30;;;;;;;2.80;1.80;;;15.80;99.90;;;;;;5033302;28;20194;-62
2021/08/04 03:40:56;;;;;;;9.50;1.40;;;15.90;99.90;;;;;;5027297;28;20183;-63
2021/08/04 03:43:21;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;5014160;28;20236;-61
2021/08/04 03:45:47;;;;;;;1.17;1.10;;;15.80;99.90;;;;;;5014106;28;20182;-61
2021/08/04 03:48:13;;;;;;;1.40;1.30;;;15.80;99.90;;;;;;5012274;28;20213;-62
2021/08/04 03:50:38;;;;;;;1.50;1.40;;;15.80;99.90;;;;;;5013996;28;20205;-62
2021/08/04 03:53:04;;;;;;;1.67;1.57;;;15.80;99.90;;;;;;5014012;28;20253;-63
2021/08/04 03:55:29;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;5018111;28;20267;-63
2021/08/04 03:57:55;;;;;;;1.80;1.70;;;15.70;99.90;;;;;;5017215;28;20209;-61
2021/08/04 04:00:21;;;;;;;2.20;1.50;;;15.70;99.90;;;;;;5013812;28;20206;-61
2021/08/04 04:02:47;;;;;;;1.53;1.43;;;15.80;99.90;;;;;;5014026;28;20170;-62
2021/08/04 04:05:13;;;;;;;3.17;1.70;;;15.70;99.90;;;;;;5013483;28;20413;-62
2021/08/04 04:07:39;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;5013189;28;20166;-61
2021/08/04 04:10:06;;;;;;;2.40;1.53;;;15.70;99.90;;;;;;5013566;28;20475;-61
2021/08/04 04:12:32;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;5013791;28;20256;-63
2021/08/04 04:14:58;;;;;;;1.47;1.37;;;15.70;99.90;;;;;;5013540;28;20493;-63
2021/08/04 04:17:23;;;;;;;1.60;1.50;;;15.60;99.90;;;;;;5013587;28;20830;-61
2021/08/04 04:19:49;;;;;;;1.53;1.43;;;15.60;99.90;;;;;;5013436;28;20692;-61
2021/08/04 04:22:15;;;;;;;1.57;1.47;;;15.60;99.90;;;;;;5013560;28;20175;-63
2021/08/04 04:24:40;;;;;;;1.40;1.30;;;15.60;99.90;;;;;;5015065;28;20175;-61
2021/08/04 04:27:06;;;;;;;1.40;1.30;;;15.60;99.90;;;;;;5032950;28;20200;-62
2021/08/04 04:29:31;;;;;;;1.77;1.63;;;15.60;99.90;;;;;;5033099;28;20209;-61
2021/08/04 04:31:57;;;;;;;1.80;1.63;;;15.60;99.90;;;;;;5032963;28;20182;-62
2021/08/04 04:34:23;;;;;;;1.30;1.20;;;15.50;99.90;;;;;;5033270;28;20174;-61
2021/08/04 04:36:48;;;;;;;1.20;1.10;;;15.50;99.90;;;;;;5032600;28;20166;-62
2021/08/04 04:39:14;;;;;;;1.70;1.60;;;15.50;99.90;;;;;;5032748;28;20251;-62
2021/08/04 04:41:39;;;;;;;1.30;1.20;;;15.50;99.90;;;;;;5033227;28;20213;-62
2021/08/04 04:44:06;;;;;;;1.73;1.63;;;15.60;99.90;;;;;;5033647;28;20217;-63
2021/08/04 04:46:32;;;;;;;3.17;1.80;;;15.60;99.90;;;;;;5036813;28;20196;-62
2021/08/04 04:48:58;;;;;;;1.57;1.47;;;15.60;99.90;;;;;;5036603;28;20432;-63
2021/08/04 04:51:23;;;;;;;2.00;1.90;;;15.60;99.90;;;;;;5037018;28;20176;-61
2021/08/04 04:53:50;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;5036939;28;20174;-62
2021/08/04 04:56:16;;;;;;;1.30;1.20;;;15.70;99.90;;;;;;5017869;28;20179;-63
2021/08/04 04:58:42;;;;;;;2.63;1.57;;;15.70;99.90;;;;;;5015178;28;20411;-63
2021/08/04 05:01:08;;;;;;;2.03;1.50;;;15.70;99.90;;;;;;5016926;28;20540;-62
2021/08/04 05:03:33;;;;;;;1.87;1.70;;;15.80;99.90;;;;;;5016864;28;20586;-61
2021/08/04 05:05:59;;;;;;;1.50;1.40;;;15.80;99.90;;;;;;5017031;28;20185;-63
2021/08/04 05:08:24;;;;;;;2.40;1.60;;;15.90;99.90;;;;;;5016557;28;20199;-62
2021/08/04 05:10:50;;;;;;;2.13;1.93;;;15.90;99.90;;;;;;5015641;28;20206;-63
2021/08/04 05:13:16;;;;;;;1.57;1.30;;;16.00;99.90;;;;;;5015395;28;20308;-62
2021/08/04 05:15:42;;;;;;;1.03;1.03;;;16.10;99.90;;;;;;5016733;28;20182;-64
2021/08/04 05:18:07;;;;;;;2.10;1.70;;;16.10;99.90;;;;;;5016427;28;20230;-64
2021/08/04 05:20:33;;;;;;;2.37;1.77;;;16.20;99.90;;;;;;5016734;28;20224;-65
2021/08/04 05:22:59;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;5022735;28;20209;-63
2021/08/04 05:25:26;;;;;;;1.00;0.93;;;16.40;99.90;;;;;;5035202;28;20189;-62
2021/08/04 05:27:52;;;;;;;1.63;1.20;;;16.50;99.90;;;;;;5035723;28;20524;-62
2021/08/04 05:30:18;;;;;;;1.70;1.40;;;16.60;99.90;;;;;;5031907;28;20565;-63
2021/08/04 05:32:43;;;;;;;1.97;1.60;;;16.70;99.90;;;;;;5030190;28;20182;-63
2021/08/04 05:35:10;;;;;;;6.97;1.60;;;16.80;99.90;;;;;;5036209;28;20696;-61
2021/08/04 05:37:36;;;;;;;1.13;1.03;;;16.80;99.90;;;;;;5035685;28;20179;-63
2021/08/04 05:40:01;;;;;;;1.97;1.60;;;16.90;99.90;;;;;;5034896;28;20448;-62
2021/08/04 05:42:27;;;;;;;1.50;1.40;;;17.00;99.90;;;;;;5036144;28;20178;-63
2021/08/04 05:44:53;;;;;;;1.70;1.60;;;17.00;99.90;;;;;;5034522;28;20788;-61
2021/08/04 05:47:18;;;;;;;2.50;1.57;;;17.10;99.90;;;;;;5015699;28;20170;-64
2021/08/04 05:49:44;;;;;;;1.67;1.50;;;17.20;99.90;;;;;;5014891;28;20264;-62
2021/08/04 05:52:10;;;;;;;2.20;1.20;;;17.30;99.90;;;;;;5035933;28;20585;-64
2021/08/04 05:54:36;;;;;;;1.27;0.90;;;17.40;99.90;;;;;;5035918;28;20471;-61
2021/08/04 05:57:02;;;;;;;0.93;0.90;;;17.60;99.90;;;;;;5035193;28;20508;-62
2021/08/04 05:59:27;;;;;;;1.53;1.43;;;17.80;99.90;;;;;;5035619;28;20199;-62
2021/08/04 06:01:53;;;;;;;1.27;1.20;;;18.00;99.90;;;;;;5035100;28;20378;-62
2021/08/04 06:04:19;;;;;;;1.57;1.47;;;18.30;99.90;;;;;;5034948;28;20648;-62
2021/08/04 06:06:44;;;;;;;1.60;1.50;;;18.50;99.90;;;;;;5016725;28;20196;-63
2021/08/04 06:09:10;;;;;;;0.90;0.90;;;18.70;99.90;;;;;;5015326;28;20272;-63
2021/08/04 06:11:35;;;;;;;2.97;1.30;;;18.80;99.90;;;;;;5015426;28;20641;-62
2021/08/04 06:14:01;;;;;;;1.53;1.20;;;19.00;99.90;;;;;;5015519;28;20194;-63
2021/08/04 06:16:27;;;;;;;1.20;1.10;;;19.00;99.90;;;;;;5016577;28;20729;-62
2021/08/04 06:18:52;;;;;;;1.30;1.20;;;18.90;99.90;;;;;;5015035;28;20194;-62
2021/08/04 06:21:19;;;;;;;1.00;1.00;;;19.00;99.90;;;;;;5015315;28;20685;-62
2021/08/04 06:23:48;;;;;;;12.67;8.10;;;19.20;99.90;;;;;;5015442;28;20167;-62
2021/08/04 06:26:15;;;;;;;2.43;2.10;;;19.30;99.90;;;;;;5015278;28;20421;-63
2021/08/04 06:28:41;;;;;;;2.03;1.83;;;19.40;99.90;;;;;;5014740;28;20603;-63
2021/08/04 06:31:07;;;;;;;1.43;1.33;;;19.50;99.90;;;;;;5020487;28;20948;-61
2021/08/04 06:33:32;;;;;;;2.30;1.37;;;19.80;99.90;;;;;;5033977;28;20406;-62
2021/08/04 06:35:58;;;;;;;2.37;2.17;;;19.90;99.90;;;;;;5033879;28;20174;-63
2021/08/04 06:38:24;;;;;;;1.27;1.17;;;20.00;99.90;;;;;;5033074;28;20557;-62
2021/08/04 06:40:49;;;;;;;1.47;1.20;;;20.10;99.90;;;;;;5032197;28;20175;-63
2021/08/04 06:43:16;;;;;;;1.27;1.17;;;20.00;99.90;;;;;;5033473;28;20272;-62
2021/08/04 06:45:41;;;;;;;1.43;1.27;;;19.90;99.90;;;;;;5033159;28;20185;-63
2021/08/04 06:48:10;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;5015606;28;20449;-62
2021/08/04 06:50:37;;;;;;;1.57;1.47;;;20.10;99.90;;;;;;5013793;28;20253;-62
2021/08/04 06:53:03;;;;;;;1.60;1.20;;;20.20;99.90;;;;;;5013777;28;20516;-63
2021/08/04 06:55:28;;;;;;;2.50;2.10;;;20.30;99.90;;;;;;5013600;28;20384;-63
2021/08/04 06:57:54;;;;;;;2.10;1.20;;;20.40;99.90;;;;;;5013263;28;20183;-62
2021/08/04 07:00:20;;;;;;;0.93;0.87;;;20.30;99.90;;;;;;5016730;28;20178;-63
2021/08/04 07:02:45;;;;;;;1.23;0.83;;;20.30;99.90;;;;;;5031670;28;20236;-63
2021/08/04 07:05:11;;;;;;;1.73;1.60;;;20.30;99.90;;;;;;5033395;28;20534;-63
2021/08/04 07:07:36;;;;;;;1.17;1.07;;;20.20;99.90;;;;;;5032281;28;20579;-65
2021/08/04 07:10:02;;;;;;;1.30;1.17;;;20.10;99.90;;;;;;5033575;28;20273;-63
2021/08/04 07:12:28;;;;;;;1.27;1.23;;;20.10;99.90;;;;;;5033611;28;20177;-64
2021/08/04 07:14:54;;;;;;;1.93;1.10;;;20.30;99.90;;;;;;5020666;28;20425;-62
2021/08/04 07:17:19;;;;;;;1.40;1.30;;;20.50;99.90;;;;;;5013521;28;20175;-64
2021/08/04 07:19:45;;;;;;;3.90;3.47;;;20.70;99.90;;;;;;5013610;28;20285;-63
2021/08/04 07:22:11;;;;;;;2.07;1.87;;;21.00;99.90;;;;;;5013745;28;20180;-65
2021/08/04 07:24:36;;;;;;;1.10;1.00;;;21.10;99.90;;;;;;5013367;28;20229;-63
2021/08/04 07:27:02;;;;;;;2.40;2.20;;;21.10;99.90;;;;;;5012993;28;20196;-63
2021/08/04 07:29:28;;;;;;;2.87;2.70;;;21.30;99.90;;;;;;5011757;28;20288;-64
2021/08/04 07:31:54;;;;;;;1.60;1.50;;;21.50;99.90;;;;;;4975810;28;1102775;-63
2021/08/04 07:34:24;;;;;;;0.83;0.83;;;21.50;99.90;;;;;;5014161;28;20501;-63
2021/08/04 07:36:50;;;;;;;1.30;1.20;;;21.50;99.90;;;;;;5013798;28;20643;-63
2021/08/04 07:39:16;;;;;;;1.33;1.10;;;22.10;99.90;;;;;;5013917;28;20408;-66
2021/08/04 07:41:43;;;;;;;1.47;1.37;;;23.00;99.90;;;;;;5014039;28;20886;-63
2021/08/04 07:44:08;;;;;;;2.73;0.80;;;23.90;99.90;;;;;;5023903;28;20431;-64
2021/08/04 07:46:34;;;;;;;4.80;2.10;;;25.20;99.80;;;;;;5033350;28;20379;-69
2021/08/04 07:49:00;;;;;;;1.13;1.10;;;26.30;97.00;;;;;;5032200;28;20640;-65
2021/08/04 07:51:25;;;;;;;1.23;1.23;;;27.20;93.90;;;;;;5033716;28;20170;-64
2021/08/04 07:53:51;;;;;;;2.10;1.90;;;27.90;93.40;;;;;;5033903;28;20177;-63
2021/08/04 07:56:21;;;;;;;1.17;1.10;;;28.70;91.60;;;;;;5033546;28;20192;-62
2021/08/04 07:58:47;;;;;;;1.90;1.80;;;29.50;90.80;;;;;;5032843;28;20192;-63
2021/08/04 08:01:13;;;;;;;2.67;1.87;;;30.30;86.30;;;;;;5031583;28;20455;-63
2021/08/04 08:03:39;;;;;;;1.50;1.40;;;30.30;83.70;;;;;;5013771;28;20848;-63
2021/08/04 08:06:04;;;;;;;1.60;1.50;;;29.60;78.30;;;;;;5013695;28;20621;-63
2021/08/04 08:08:30;;;;;;;1.47;1.37;;;28.90;80.80;;;;;;5013276;28;20237;-63
2021/08/04 08:10:56;;;;;;;2.77;1.50;;;27.60;83.30;;;;;;5013575;28;20309;-62
2021/08/04 08:13:22;;;;;;;1.97;1.83;;;26.70;86.20;;;;;;5021422;28;20180;-63
2021/08/04 08:15:48;;;;;;;2.37;1.93;;;26.20;90.10;;;;;;5033406;28;20182;-64
2021/08/04 08:18:15;;;;;;;1.40;1.30;;;26.60;90.10;;;;;;5032530;28;20429;-64
2021/08/04 08:20:41;;;;;;;1.43;1.33;;;26.60;87.60;;;;;;5032814;28;20406;-63
2021/08/04 08:23:09;;;;;;;1.60;1.50;;;26.10;88.60;;;;;;5033200;28;20794;-63
2021/08/04 08:25:36;;;;;;;1.43;1.33;;;25.30;89.10;;;;;;5033127;28;20406;-63
2021/08/04 08:28:03;;;;;;;1.63;1.40;;;24.50;90.50;;;;;;5031491;28;20441;-62
2021/08/04 08:30:30;;;;;;;1.90;1.30;;;24.00;92.00;;;;;;5026982;28;20501;-62
2021/08/04 08:32:55;;;;;;;1.73;1.63;;;23.60;92.50;;;;;;5013509;28;20900;-62
2021/08/04 08:35:21;;;;;;;1.10;1.10;;;23.50;92.50;;;;;;5013478;28;20375;-63
2021/08/04 08:37:48;;;;;;;1.50;1.10;;;23.50;92.30;;;;;;5027190;28;20174;-62
2021/08/04 08:40:15;;;;;;;0.90;0.90;;;23.50;93.20;;;;;;5033091;28;20225;-62
2021/08/04 08:42:43;;;;;;;1.47;1.37;;;23.60;94.20;;;;;;5033150;28;20791;-62
2021/08/04 08:45:09;;;;;;;3.73;1.00;;;23.60;92.40;;;;;;5033030;28;20412;-61
2021/08/04 08:47:38;;;;;;;1.10;1.00;;;23.80;91.70;;;;;;5032430;28;20388;-62
2021/08/04 08:50:04;;;;;;;2.20;1.83;;;23.90;92.70;;;;;;5033183;28;20427;-63
2021/08/04 08:52:30;;;;;;;1.13;1.13;;;23.80;92.50;;;;;;5018333;28;20450;-63
2021/08/04 08:55:03;;;;;;;3.13;1.57;;;23.80;94.00;;;;;;5013314;28;20378;-62
2021/08/04 08:57:30;;;;;;;3.67;2.53;;;23.90;92.80;;;;;;5012967;28;20172;-63
2021/08/04 08:59:57;;;;;;;1.50;1.40;;;24.00;91.80;;;;;;5013071;28;20919;-62
2021/08/04 09:02:25;;;;;;;1.40;1.30;;;24.00;91.30;;;;;;5012890;28;20405;-63
2021/08/04 09:05:05;;;;;;;1.70;1.17;;;23.90;91.80;;;;;;5013015;28;20384;-63
2021/08/04 09:07:37;;;;;;;1.50;1.30;;;23.80;91.30;;;;;;5012608;28;20471;-63
2021/08/04 09:10:27;;;;;;;1.43;1.33;;;24.00;92.10;;;;;;5012759;28;20432;-62
2021/08/04 09:13:13;;;;;;;0.80;0.80;;;24.10;93.40;;;;;;5012973;28;20369;-63
2021/08/04 09:15:42;;;;;;;1.10;1.00;;;24.20;91.20;;;;;;5013232;28;20416;-62
2021/08/04 09:18:15;;;;;;;1.37;1.03;;;24.20;90.70;;;;;;5012737;28;20542;-62
2021/08/04 09:20:52;;;;;;;1.73;1.63;;;24.00;91.50;;;;;;5014992;28;20769;-64
2021/08/04 09:23:19;;;;;;;0.90;0.90;;;24.00;90.60;;;;;;5032836;28;20470;-64
2021/08/04 09:26:03;;;;;;;1.23;1.10;;;24.40;90.30;;;;;;5032809;28;20407;-64
2021/08/04 09:28:30;;;;;;;1.57;1.40;;;25.10;90.30;;;;;;5031015;28;20472;-63
2021/08/04 09:31:00;;;;;;;1.00;1.00;;;25.50;88.80;;;;;;5033760;28;20464;-63
2021/08/04 09:33:26;;;;;;;1.00;1.00;;;25.80;89.30;;;;;;5036298;28;20390;-63
2021/08/04 09:35:54;;;;;;;1.57;1.43;;;26.10;85.40;;;;;;5036069;28;20420;-63
2021/08/04 09:38:21;;;;;;;1.30;1.20;;;26.10;85.50;;;;;;5035736;28;20259;-63
2021/08/04 09:41:07;;;;;;;1.60;1.50;;;26.00;88.10;;;;;;5034848;28;20391;-63
2021/08/04 09:43:33;;;;;;;1.47;1.37;;;25.70;88.60;;;;;;5034926;28;20402;-63
2021/08/04 09:45:58;;;;;;;1.13;1.03;;;25.30;89.50;;;;;;5014958;28;20886;-62
2021/08/04 09:48:26;;;;;;;1.33;1.07;;;25.00;90.60;;;;;;5015774;28;20410;-63
2021/08/04 09:51:00;;;;;;;1.50;0.80;;;24.90;91.40;;;;;;5015861;28;20285;-63
2021/08/04 09:53:34;;;;;;;1.00;1.00;;;24.80;91.20;;;;;;5016407;28;20432;-62
2021/08/04 09:56:17;;;;;;;1.27;1.17;;;24.50;90.90;;;;;;5016167;28;20971;-63
2021/08/04 09:58:45;;;;;;;1.30;1.20;;;24.10;91.10;;;;;;5019564;28;20953;-63
2021/08/04 10:01:13;;;;;;;1.50;1.37;;;23.70;91.10;;;;;;5035709;28;20408;-63
2021/08/04 10:03:56;;;;;;;2.23;1.10;;;23.30;91.50;;;;;;5035762;28;20483;-65
2021/08/04 10:06:22;;;;;;;1.40;1.30;;;22.80;93.00;;;;;;5035683;28;20397;-63
2021/08/04 10:08:47;;;;;;;1.10;0.97;;;22.50;94.50;;;;;;5035289;28;20433;-64
2021/08/04 10:11:13;;;;;;;1.00;0.90;;;22.40;93.40;;;;;;5035568;28;20205;-62
2021/08/04 10:13:39;;;;;;;1.73;1.63;;;22.20;93.50;;;;;;5029491;28;20276;-63
2021/08/04 10:16:05;;;;;;;1.57;1.10;;;22.00;94.00;;;;;;5015711;28;20457;-63
2021/08/04 10:18:34;;;;;;;1.87;0.90;;;21.90;93.90;;;;;;5015254;28;20535;-63
2021/08/04 10:21:07;;;;;;;1.13;1.03;;;21.80;95.10;;;;;;5015731;28;20250;-63
2021/08/04 10:23:33;;;;;;;1.50;1.40;;;21.40;95.50;;;;;;5015769;28;20460;-63
2021/08/04 10:26:00;;;;;;;1.63;1.00;;;21.50;96.60;;;;;;5015359;28;20710;-63
2021/08/04 10:28:28;;;;;;;1.00;1.00;;;21.80;95.20;;;;;;5020362;28;20459;-62
2021/08/04 10:30:54;;;;;;;0.80;0.80;;;22.10;94.70;;;;;;5035180;28;20460;-63
2021/08/04 10:33:20;;;;;;;1.20;1.10;;;22.30;93.80;;;;;;5035177;28;20468;-62
2021/08/04 10:35:57;;;;;;;0.93;0.83;;;22.40;94.00;;;;;;5035256;28;20429;-63
2021/08/04 10:38:26;;;;;;;1.37;0.77;;;22.50;94.50;;;;;;5034617;28;20533;-63
2021/08/04 10:41:25;;;;;;;0.90;0.90;;;22.80;94.10;;;;;;5035080;28;20413;-64
2021/08/04 10:43:52;;;;;;;1.00;1.00;;;23.00;94.20;;;;;;5023117;28;20400;-64
2021/08/04 10:46:32;;;;;;;1.63;1.17;;;23.50;93.60;;;;;;5015283;28;20819;-63
2021/08/04 10:49:04;;;;;;;1.30;1.20;;;24.20;92.90;;;;;;5014802;28;20413;-64
2021/08/04 10:51:31;;;;;;;1.53;1.20;;;25.00;91.70;;;;;;5015967;28;20398;-64
2021/08/04 10:54:03;;;;;;;1.20;1.10;;;25.60;90.50;;;;;;5015135;28;20453;-65
2021/08/04 10:56:34;;;;;;;1.43;1.33;;;25.90;90.00;;;;;;5014940;28;20805;-63
2021/08/04 10:59:11;;;;;;;2.20;1.73;;;25.90;89.90;;;;;;5014679;28;20398;-64
2021/08/04 11:01:37;;;;;;;1.77;1.67;;;26.00;88.30;;;;;;5015267;28;20727;-64
2021/08/04 11:04:05;;;;;;;1.17;0.97;;;26.30;88.80;;;;;;5014745;28;20380;-64
2021/08/04 11:06:31;;;;;;;0.83;0.80;;;26.60;87.30;;;;;;5019110;28;20413;-66
2021/08/04 11:09:11;;;;;;;1.50;1.40;;;26.70;84.50;;;;;;5034416;28;20435;-65
2021/08/04 11:11:58;;;;;;;1.40;1.30;;;26.30;86.40;;;;;;5034562;28;20416;-64
2021/08/04 11:14:54;;;;;;;1.67;1.47;;;26.10;87.30;;;;;;5034380;28;20491;-63
2021/08/04 11:17:24;;;;;;;2.50;2.30;;;25.90;90.00;;;;;;5033848;28;20379;-64
2021/08/04 11:22:38;;;;;;;1.23;1.13;;;25.50;88.80;;;;;;5018196;28;20466;-63
2021/08/04 11:25:12;;;;;;;2.57;1.30;;;25.20;88.70;;;;;;5014439;28;20491;-63
2021/08/04 11:27:43;;;;;;;1.27;1.17;;;24.90;90.10;;;;;;5013931;28;20389;-63
2021/08/04 11:30:12;;;;;;;1.17;1.17;;;24.60;91.40;;;;;;5014275;28;20564;-63
2021/08/04 11:32:38;;;;;;;1.40;1.30;;;24.60;92.00;;;;;;5013122;28;20402;-62
2021/08/04 11:35:18;;;;;;;1.03;0.97;;;24.40;92.20;;;;;;5014226;28;20538;-63
2021/08/04 11:37:45;;;;;;;1.23;1.17;;;24.40;91.20;;;;;;4994090;28;20389;-63
2021/08/04 11:40:12;;;;;;;1.10;1.00;;;24.40;91.40;;;;;;4994690;28;20441;-64
2021/08/04 11:42:38;;;;;;;1.10;1.10;;;24.40;90.80;;;;;;4994667;28;20403;-65
2021/08/04 11:45:10;;;;;;;0.90;0.90;;;24.40;90.80;;;;;;4994887;28;20394;-64
2021/08/04 11:47:35;;;;;;;1.27;1.17;;;24.40;90.90;;;;;;4994118;28;20424;-64
2021/08/04 11:50:05;;;;;;;0.87;0.87;;;24.20;91.90;;;;;;4994441;28;20797;-63
2021/08/04 11:52:32;;;;;;;1.17;0.90;;;24.20;91.40;;;;;;5033527;28;20197;-65
2021/08/04 11:55:10;;;;;;;1.83;1.30;;;24.10;91.70;;;;;;5032155;28;20401;-63
2021/08/04 11:57:43;;;;;;;1.10;1.00;;;24.10;92.00;;;;;;5033279;28;20421;-64
2021/08/04 12:00:20;;;;;;;1.23;1.13;;;24.00;91.70;;;;;;5033103;28;20428;-63
2021/08/04 12:02:46;;;;;;;1.33;1.23;;;23.90;92.50;;;;;;5033508;28;20413;-63
2021/08/04 12:05:13;;;;;;;1.53;1.20;;;24.10;93.40;;;;;;5033358;28;20384;-64
2021/08/04 12:07:42;;;;;;;1.80;1.07;;;24.20;92.40;;;;;;5019248;28;20411;-63
2021/08/04 12:10:10;;;;;;;1.00;0.90;;;24.20;91.10;;;;;;5013270;28;20468;-64
2021/08/04 12:12:41;;;;;;;1.40;1.30;;;24.40;90.90;;;;;;5013490;28;20392;-63
2021/08/04 12:15:15;;;;;;;1.33;1.10;;;24.60;91.40;;;;;;5013422;28;20384;-64
2021/08/04 12:17:41;;;;;;;1.20;1.10;;;24.80;90.50;;;;;;5013031;28;20403;-63
2021/08/04 12:20:18;;;;;;;1.40;1.30;;;24.80;91.30;;;;;;5013529;28;20417;-66
2021/08/04 12:22:46;;;;;;;1.47;1.00;;;24.60;91.40;;;;;;5013616;28;20466;-63
2021/08/04 12:25:16;;;;;;;0.83;0.83;;;24.60;90.40;;;;;;5013519;28;20387;-63
2021/08/04 12:27:45;;;;;;;1.10;0.97;;;24.50;90.50;;;;;;5013148;28;20712;-63
2021/08/04 12:30:34;;;;;;;1.63;1.10;;;24.40;90.90;;;;;;5013214;28;20436;-64
2021/08/04 12:33:14;;;;;;;1.07;0.97;;;24.40;90.50;;;;;;5012300;28;20492;-64
2021/08/04 12:36:54;;;;;;;1.50;1.17;;;24.40;91.10;;;;;;5013670;28;20476;-63
2021/08/04 12:38:49;;;;;;;3.30;1.10;;;24.40;91.00;;;;;;4995378;28;20766;-64
2021/08/04 12:41:20;;;;;;;1.47;1.37;;;24.20;92.30;;;;;;4993982;28;20386;-62
2021/08/04 12:43:47;;;;;;;1.00;1.00;;;24.20;91.60;;;;;;4993772;28;20754;-64
2021/08/04 12:46:13;;;;;;;1.13;1.03;;;24.30;91.20;;;;;;4993793;28;20925;-63
2021/08/04 12:48:40;;;;;;;1.23;0.90;;;24.20;92.40;;;;;;4993290;28;20540;-63
2021/08/04 12:51:10;;;;;;;0.83;0.83;;;24.20;91.50;;;;;;4999805;28;21043;-62
2021/08/04 12:53:38;;;;;;;2.10;1.10;;;24.30;91.20;;;;;;5013503;28;20418;-63