Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:47;;;;;;;43.45;20.25;;;;;;;-1.19;88.59;100883.78;5071299;28;20021;-26
2024/01/11 00:04:12;;;;;;;46.13;20.27;;;;;;;-1.19;87.97;100887.22;5071495;28;20033;-26
2024/01/11 00:06:42;;;;;;;42.17;20.83;;;;;;;-1.30;87.84;100883.63;5070494;28;20039;-26
2024/01/11 00:09:08;;;;;;;46.83;19.35;;;;;;;-1.25;88.93;100881.56;5051179;28;20128;-26
2024/01/11 00:11:33;;;;;;;38.10;19.40;;;;;;;-1.23;87.95;100864.00;5051026;28;20108;-26
2024/01/11 00:13:58;;;;;;;42.50;19.35;;;;;;;-1.32;88.91;100881.09;5050703;28;20024;-25
2024/01/11 00:16:24;;;;;;;39.72;18.98;;;;;;;-1.33;87.68;100873.38;5050901;28;20044;-25
2024/01/11 00:18:49;;;;;;;43.55;19.17;;;;;;;-1.25;86.85;100873.72;5051202;28;20029;-25
2024/01/11 00:21:14;;;;;;;39.40;18.38;;;;;;;-1.21;87.62;100873.41;5051429;28;20549;-25
2024/01/11 00:23:40;;;;;;;36.13;17.48;;;;;;;-1.21;84.96;100870.81;5050665;28;20636;-25
2024/01/11 00:26:05;;;;;;;33.63;16.38;;;;;;;-1.37;85.76;100872.75;5050721;28;20540;-26
2024/01/11 00:28:30;;;;;;;35.83;16.90;;;;;;;-1.42;88.62;100872.19;5050808;28;20037;-25
2024/01/11 00:30:56;;;;;;;40.15;16.52;;;;;;;-1.70;85.74;100867.91;5050871;28;20025;-26
2024/01/11 00:33:21;;;;;;;37.22;17.17;;;;;;;-1.61;85.73;100849.03;5050854;28;20032;-26
2024/01/11 00:35:46;;;;;;;39.20;18.25;;;;;;;-1.46;87.30;100853.28;5068429;28;20031;-26
2024/01/11 00:38:12;;;;;;;37.33;17.33;;;;;;;-1.51;87.11;100851.91;5070831;28;20099;-25
2024/01/11 00:40:37;;;;;;;35.85;17.02;;;;;;;-1.32;87.60;100846.31;5070566;28;20452;-25
2024/01/11 00:43:03;;;;;;;38.15;17.48;;;;;;;-1.41;87.33;100856.44;5070262;28;20326;-25
2024/01/11 00:45:28;;;;;;;38.50;17.63;;;;;;;-1.38;86.86;100842.34;5070251;28;20024;-25
2024/01/11 00:47:53;;;;;;;34.38;16.13;;;;;;;-1.22;88.95;100829.97;5070369;28;20021;-26
2024/01/11 00:50:19;;;;;;;39.75;18.08;;;;;;;-0.94;85.63;100828.09;5070433;28;20031;-26
2024/01/11 00:52:44;;;;;;;36.95;17.52;;;;;;;-1.04;82.87;100819.22;5070106;28;20107;-25
2024/01/11 00:55:09;;;;;;;34.10;17.45;;;;;;;-0.91;82.49;100824.47;5070332;28;20032;-25
2024/01/11 00:57:35;;;;;;;35.63;17.23;;;;;;;-1.01;83.75;100813.78;5070285;28;20032;-25
2024/01/11 01:00:00;;;;;;;36.10;16.52;;;;;;;-0.85;81.05;100809.19;5070219;28;20412;-25
2024/01/11 01:02:25;;;;;;;39.30;17.92;;;;;;;-0.55;77.73;100808.06;5070483;28;20483;-25
2024/01/11 01:04:51;;;;;;;40.53;18.25;;;;;;;-0.23;74.55;100812.81;5069971;28;20032;-25
2024/01/11 01:07:16;;;;;;;35.97;17.00;;;;;;;-0.28;73.97;100810.53;5069947;28;20033;-25
2024/01/11 01:09:41;;;;;;;37.47;17.52;;;;;;;-0.38;74.64;100804.28;5069824;28;20511;-26
2024/01/11 01:12:07;;;;;;;38.25;16.73;;;;;;;-0.42;74.36;100808.88;5070175;28;20455;-26
2024/01/11 01:14:32;;;;;;;40.13;18.23;;;;;;;-0.56;73.90;100806.38;5070170;28;20062;-26
2024/01/11 01:16:57;;;;;;;38.90;17.08;;;;;;;-0.81;76.81;100794.16;5069826;28;20048;-27
2024/01/11 01:19:23;;;;;;;36.72;16.98;;;;;;;-0.75;76.47;100801.56;5069414;28;20017;-24
2024/01/11 01:21:48;;;;;;;40.63;18.88;;;;;;;-1.17;79.25;100800.91;5069880;28;20055;-24
2024/01/11 01:24:13;;;;;;;38.22;18.52;;;;;;;-1.21;80.63;100779.38;5069818;28;20021;-24
2024/01/11 01:26:39;;;;;;;39.95;19.33;;;;;;;-1.07;78.82;100790.69;5069711;28;20075;-24
2024/01/11 01:29:05;;;;;;;42.10;18.15;;;;;;;-1.30;80.50;100789.59;5069845;28;20039;-24
2024/01/11 01:31:37;;;;;;;41.42;19.38;;;;;;;-1.44;81.12;100785.28;5069438;28;20048;-25
2024/01/11 01:34:02;;;;;;;39.15;18.27;;;;;;;-1.79;87.46;100788.38;5069913;28;20506;-24
2024/01/11 01:36:28;;;;;;;38.00;16.95;;;;;;;-1.84;86.25;100785.25;5069934;28;20108;-24
2024/01/11 01:38:53;;;;;;;40.58;18.15;;;;;;;-1.90;87.37;100788.28;5069803;28;20035;-25
2024/01/11 01:41:18;;;;;;;40.88;18.33;;;;;;;-1.69;87.10;100779.06;5069294;28;20028;-26
2024/01/11 01:43:43;;;;;;;41.80;20.77;;;;;;;-0.65;85.91;100773.00;5069670;28;20024;-25
2024/01/11 01:46:09;;;;;;;46.17;22.15;;;;;;;0.09;81.86;100767.81;5069502;28;20027;-25
2024/01/11 01:48:36;;;;;;;40.28;21.40;;;;;;;0.51;78.28;100769.09;5069584;28;20140;-25
2024/01/11 01:51:02;;;;;;;59.10;23.23;;;;;;;0.74;81.59;100771.78;5069554;28;20033;-25
2024/01/11 01:53:28;;;;;;;46.47;19.50;;;;;;;-0.06;81.14;100768.00;5069911;28;20021;-25
2024/01/11 01:55:54;;;;;;;41.90;20.50;;;;;;;-0.33;83.21;100769.94;5069473;28;20029;-25
2024/01/11 01:58:21;;;;;;;45.15;19.45;;;;;;;-0.50;79.87;100763.28;5069485;28;20028;-25
2024/01/11 02:00:50;;;;;;;47.85;20.70;;;;;;;-1.15;81.86;100753.78;5058430;28;20029;-25
2024/01/11 02:03:16;;;;;;;39.33;20.23;;;;;;;-1.43;82.05;100746.03;5055882;28;20036;-25
2024/01/11 02:05:42;;;;;;;38.53;18.77;;;;;;;-1.64;85.86;100748.28;5069288;28;20040;-25
2024/01/11 02:08:12;;;;;;;43.42;19.08;;;;;;;-1.64;87.65;100748.28;5069527;28;20113;-25
2024/01/11 02:10:37;;;;;;;39.75;19.35;;;;;;;-1.56;86.63;100745.16;5069373;28;20031;-25
2024/01/11 02:13:04;;;;;;;40.50;18.75;;;;;;;-1.55;86.74;100744.22;5069292;28;20028;-25
2024/01/11 02:15:29;;;;;;;39.72;18.83;;;;;;;-1.73;85.95;100748.88;5069386;28;20202;-25
2024/01/11 02:17:54;;;;;;;40.40;18.70;;;;;;;-1.64;85.80;100745.66;5069493;28;20464;-25
2024/01/11 02:20:20;;;;;;;39.13;18.08;;;;;;;-1.74;86.44;100735.91;5069194;28;20019;-25
2024/01/11 02:22:54;;;;;;;42.08;17.83;;;;;;;-1.70;88.48;100730.38;5069188;28;20663;-25
2024/01/11 02:25:20;;;;;;;38.85;18.33;;;;;;;-1.97;85.06;100728.63;5069316;28;20043;-25
2024/01/11 02:27:46;;;;;;;43.88;20.48;;;;;;;-2.05;85.19;100714.41;5069020;28;20024;-25
2024/01/11 02:30:12;;;;;;;41.03;17.95;;;;;;;-1.97;86.29;100722.59;5069764;28;20496;-25
2024/01/11 02:32:38;;;;;;;41.42;17.95;;;;;;;-1.93;86.88;100729.28;5072654;28;20156;-25
2024/01/11 02:35:04;;;;;;;36.10;18.02;;;;;;;-1.82;88.54;100728.59;5072821;28;20111;-25
2024/01/11 02:37:29;;;;;;;41.40;17.15;;;;;;;-1.68;88.19;100730.28;5073199;28;20021;-25
2024/01/11 02:39:55;;;;;;;33.95;16.80;;;;;;;-1.55;88.20;100732.94;5073396;28;20032;-25
2024/01/11 02:42:21;;;;;;;39.67;19.13;;;;;;;-1.67;85.40;100721.53;5073090;28;20052;-25
2024/01/11 02:44:47;;;;;;;37.90;19.25;;;;;;;-1.92;87.06;100730.09;5073133;28;20025;-25
2024/01/11 02:47:12;;;;;;;41.55;17.55;;;;;;;-1.94;86.58;100734.56;5073271;28;20048;-25
2024/01/11 02:49:38;;;;;;;39.13;18.90;;;;;;;-1.92;87.94;100730.09;5073020;28;20093;-25
2024/01/11 02:52:03;;;;;;;40.47;17.83;;;;;;;-2.00;88.40;100725.38;5071372;28;20027;-25
2024/01/11 02:54:29;;;;;;;36.67;17.90;;;;;;;-1.79;87.57;100728.38;5072707;28;20487;-25
2024/01/11 02:56:54;;;;;;;33.45;16.67;;;;;;;-1.89;86.89;100727.31;5072777;28;20027;-24
2024/01/11 02:59:20;;;;;;;34.22;17.05;;;;;;;-2.05;87.13;100725.69;5072869;28;20541;-24
2024/01/11 03:01:45;;;;;;;37.78;16.77;;;;;;;-2.13;85.71;100737.53;5072914;28;20600;-25
2024/01/11 03:04:11;;;;;;;32.72;16.60;;;;;;;-1.79;83.59;100725.75;5072647;28;20489;-25
2024/01/11 03:06:36;;;;;;;35.13;16.45;;;;;;;-1.67;85.11;100726.75;5072723;28;20024;-27
2024/01/11 03:09:02;;;;;;;37.03;16.48;;;;;;;-1.66;86.15;100725.81;5072689;28;20017;-26
2024/01/11 03:11:27;;;;;;;33.17;16.15;;;;;;;-1.71;86.64;100720.03;5072762;28;20017;-26
2024/01/11 03:13:52;;;;;;;34.22;16.23;;;;;;;-1.67;85.69;100721.53;5072662;28;20502;-26
2024/01/11 03:16:18;;;;;;;31.38;14.40;;;;;;;-1.71;84.83;100717.44;5072422;28;20098;-24
2024/01/11 03:18:43;;;;;;;33.75;15.18;;;;;;;-1.54;80.61;100703.25;5072392;28;20503;-24
2024/01/11 03:21:08;;;;;;;32.30;15.40;;;;;;;-1.36;81.06;100714.28;5072658;28;20020;-24
2024/01/11 03:23:34;;;;;;;34.95;15.50;;;;;;;-0.98;77.53;100703.81;5072561;28;20074;-24
2024/01/11 03:25:59;;;;;;;36.40;15.48;;;;;;;-0.97;76.35;100723.81;5072404;28;20043;-25
2024/01/11 03:28:24;;;;;;;33.08;14.85;;;;;;;-1.03;76.22;100713.75;5071841;28;20045;-24
2024/01/11 03:30:50;;;;;;;36.13;15.98;;;;;;;-0.94;76.24;100710.50;5071059;28;20028;-24
2024/01/11 03:33:15;;;;;;;33.70;16.00;;;;;;;-0.96;75.02;100706.34;5072217;28;20024;-24
2024/01/11 03:35:43;;;;;;;35.53;15.70;;;;;;;-0.93;75.85;100706.13;5072125;28;20036;-25
2024/01/11 03:38:08;;;;;;;34.70;15.80;;;;;;;-1.09;75.38;100704.56;5070480;28;20020;-25
2024/01/11 03:40:34;;;;;;;34.42;15.85;;;;;;;-1.12;75.08;100712.63;5071837;28;20111;-24
2024/01/11 03:42:59;;;;;;;33.97;15.35;;;;;;;-1.55;75.24;100710.28;5071907;28;20090;-24
2024/01/11 03:45:25;;;;;;;32.47;15.85;;;;;;;-1.51;75.94;100703.06;5074632;28;20153;-24
2024/01/11 03:47:50;;;;;;;34.60;14.50;;;;;;;-1.30;73.56;100695.56;5077143;28;20016;-25
2024/01/11 03:50:16;;;;;;;33.50;15.40;;;;;;;-1.65;74.06;100704.81;5084223;28;20112;-24
2024/01/11 03:52:42;;;;;;;32.00;14.68;;;;;;;-1.52;72.86;100696.16;5075829;28;20115;-24
2024/01/11 03:55:08;;;;;;;26.88;12.90;;;;;;;-1.65;72.13;100689.16;5072170;28;20025;-25
2024/01/11 03:57:33;;;;;;;35.88;13.60;;;;;;;-2.00;72.86;100702.75;5071738;28;20013;-24
2024/01/11 04:00:01;;;;;;;27.05;12.82;;;;;;;-2.26;73.60;100688.78;5071678;28;20031;-24
2024/01/11 04:02:26;;;;;;;25.20;12.15;;;;;;;-2.58;75.86;100685.59;5071515;28;20043;-25
2024/01/11 04:04:53;;;;;;;23.02;10.88;;;;;;;-2.88;76.18;100686.53;5071739;28;20074;-25
2024/01/11 04:07:19;;;;;;;23.33;11.02;;;;;;;-2.88;76.51;100686.53;5071474;28;20047;-25
2024/01/11 04:09:44;;;;;;;20.85;10.07;;;;;;;-2.81;75.24;100679.19;5071493;28;20024;-25
2024/01/11 04:12:10;;;;;;;25.88;9.18;;;;;;;-2.95;75.97;100677.44;5072130;28;20017;-24
2024/01/11 04:14:42;;;;;;;22.08;9.45;;;;;;;-2.08;77.36;100673.69;5071147;28;20043;-25
2024/01/11 04:17:07;;;;;;;27.90;11.20;;;;;;;-1.62;76.78;100673.31;5070692;28;20102;-25
2024/01/11 04:19:32;;;;;;;26.90;10.43;;;;;;;-1.33;81.62;100667.91;5070974;28;20024;-24
2024/01/11 04:21:58;;;;;;;36.22;14.02;;;;;;;-1.00;86.55;100669.13;5070929;28;20024;-24
2024/01/11 04:24:23;;;;;;;23.02;11.43;;;;;;;-1.39;82.83;100674.38;5071385;28;20021;-25
2024/01/11 04:26:49;;;;;;;31.50;12.95;;;;;;;-1.89;81.88;100673.34;5071049;28;20048;-25
2024/01/11 04:29:14;;;;;;;29.92;13.13;;;;;;;-2.38;81.95;100669.53;5070830;28;20423;-25
2024/01/11 04:31:39;;;;;;;24.15;11.82;;;;;;;-2.43;85.46;100682.00;5070779;28;20515;-31
2024/01/11 04:34:05;;;;;;;28.23;12.27;;;;;;;-2.45;85.73;100660.41;5069152;28;20428;-25
2024/01/11 04:36:30;;;;;;;28.55;11.60;;;;;;;-2.17;86.06;100676.88;5069390;28;20023;-24
2024/01/11 04:38:55;;;;;;;29.27;12.73;;;;;;;-2.25;83.56;100671.34;5069935;28;20052;-25
2024/01/11 04:41:21;;;;;;;24.55;12.35;;;;;;;-2.03;84.38;100674.25;5070425;28;20457;-25
2024/01/11 04:43:46;;;;;;;23.70;12.13;;;;;;;-2.36;84.00;100672.06;5070106;28;20377;-24
2024/01/11 04:46:19;;;;;;;27.55;12.65;;;;;;;-2.28;84.90;100674.16;5069922;28;20032;-25
2024/01/11 04:48:46;;;;;;;26.85;11.52;;;;;;;-2.43;84.61;100682.00;5071026;28;20093;-25
2024/01/11 04:51:13;;;;;;;21.33;11.18;;;;;;;-2.31;85.81;100674.34;5071168;28;20032;-25
2024/01/11 04:53:39;;;;;;;24.30;11.30;;;;;;;-2.48;84.94;100665.81;5070032;28;20028;-25
2024/01/11 04:56:07;;;;;;;24.17;11.18;;;;;;;-2.56;84.33;100660.25;5070619;28;20107;-25
2024/01/11 04:58:32;;;;;;;23.95;12.40;;;;;;;-2.46;84.37;100666.56;5070788;28;20091;-25
2024/01/11 05:00:58;;;;;;;24.58;11.48;;;;;;;-2.61;84.88;100664.91;5070658;28;20404;-25
2024/01/11 05:03:23;;;;;;;27.02;12.57;;;;;;;-2.63;86.26;100662.44;5070877;28;20044;-25
2024/01/11 05:05:48;;;;;;;22.95;11.40;;;;;;;-2.32;87.40;100654.41;5071015;28;20369;-26
2024/01/11 05:08:14;;;;;;;25.15;12.35;;;;;;;-2.20;86.50;100658.84;5071067;28;20024;-25
2024/01/11 05:10:39;;;;;;;22.83;10.45;;;;;;;-2.11;85.93;100655.66;5070833;28;20028;-25
2024/01/11 05:13:05;;;;;;;24.95;11.35;;;;;;;-2.12;85.12;100658.34;5071122;28;20067;-26
2024/01/11 05:15:30;;;;;;;22.80;10.65;;;;;;;-0.21;97.84;100656.56;5071145;28;20132;-26
2024/01/11 05:17:56;;;;;;;27.30;12.88;;;;;;;0.31;89.20;100650.09;5070765;28;20447;-26
2024/01/11 05:20:22;;;;;;;28.38;13.90;;;;;;;-1.45;78.71;100656.47;5070730;28;20103;-26
2024/01/11 05:22:47;;;;;;;27.17;13.45;;;;;;;-1.95;80.84;100649.44;5070719;28;20059;-25
2024/01/11 05:25:12;;;;;;;28.60;13.30;;;;;;;-2.27;85.11;100647.13;5070559;28;20052;-25
2024/01/11 05:27:38;;;;;;;29.27;13.88;;;;;;;-1.12;88.74;100636.84;5070850;28;20090;-26
2024/01/11 05:30:04;;;;;;;27.73;13.27;;;;;;;0.67;91.70;100653.50;5071116;28;20024;-25
2024/01/11 05:32:29;;;;;;;25.52;13.70;;;;;;;1.91;90.73;100636.78;5070868;28;20024;-26
2024/01/11 05:34:55;;;;;;;23.83;12.50;;;;;;;0.06;74.41;100647.63;5070526;28;20150;-25
2024/01/11 05:37:20;;;;;;;22.92;12.23;;;;;;;-0.60;79.32;100646.25;5071006;28;20075;-26
2024/01/11 05:39:46;;;;;;;24.05;13.15;;;;;;;-0.55;78.21;100637.22;5071156;28;20029;-25
2024/01/11 05:42:11;;;;;;;29.88;14.18;;;;;;;-0.47;75.87;100637.53;5070841;28;20078;-26
2024/01/11 05:44:37;;;;;;;28.25;14.15;;;;;;;-1.46;77.87;100649.59;5071148;28;20016;-32
2024/01/11 05:47:02;;;;;;;34.08;15.70;;;;;;;-2.03;80.43;100640.31;5070450;28;20058;-27
2024/01/11 05:49:27;;;;;;;28.92;15.73;;;;;;;-2.42;81.43;100639.38;5070367;28;20098;-26
2024/01/11 05:51:53;;;;;;;33.28;14.65;;;;;;;-2.58;83.01;100617.81;5069703;28;20032;-26
2024/01/11 05:54:18;;;;;;;30.85;14.75;;;;;;;-2.38;88.67;100624.34;5069115;28;20024;-27
2024/01/11 05:56:44;;;;;;;32.90;16.00;;;;;;;-2.34;88.83;100625.00;5069647;28;20016;-27
2024/01/11 05:59:09;;;;;;;53.40;26.50;;;;;;;-2.67;86.46;100634.03;5069947;28;20108;-27
2024/01/11 06:01:41;;;;;;;36.35;19.75;;;;;;;-2.55;87.26;100622.84;5068497;28;20429;-26
2024/01/11 06:04:06;;;;;;;34.90;15.68;;;;;;;-2.37;86.75;100634.69;5066185;28;20117;-26
2024/01/11 06:06:32;;;;;;;30.17;14.23;;;;;;;-2.35;86.42;100629.38;5052415;28;20112;-26
2024/01/11 06:08:57;;;;;;;27.48;14.05;;;;;;;-2.27;85.35;100631.50;5053407;28;20064;-27
2024/01/11 06:11:22;;;;;;;28.75;13.40;;;;;;;-2.22;84.88;100629.44;5053631;28;20028;-25
2024/01/11 06:13:48;;;;;;;27.77;13.02;;;;;;;-1.91;84.22;100624.81;5053664;28;20037;-26
2024/01/11 06:16:13;;;;;;;25.00;11.68;;;;;;;-1.74;83.75;100624.53;5053041;28;20081;-25
2024/01/11 06:18:39;;;;;;;28.00;13.18;;;;;;;-1.71;83.66;100626.06;5053233;28;20064;-26
2024/01/11 06:21:04;;;;;;;26.33;13.18;;;;;;;-1.50;83.52;100624.66;5053425;28;20051;-26
2024/01/11 06:23:29;;;;;;;30.42;13.88;;;;;;;-1.45;83.67;100627.75;5052500;28;20446;-26
2024/01/11 06:25:55;;;;;;;26.92;13.43;;;;;;;-1.33;82.30;100625.25;5056935;28;20052;-25
2024/01/11 06:28:20;;;;;;;31.00;14.20;;;;;;;-1.52;82.31;100617.84;5073540;28;20044;-25
2024/01/11 06:30:46;;;;;;;29.48;13.80;;;;;;;-1.30;82.38;100617.22;5073928;28;20053;-27
2024/01/11 06:33:12;;;;;;;28.38;13.38;;;;;;;-1.07;81.43;100619.06;5073531;28;20021;-27
2024/01/11 06:35:37;;;;;;;25.90;13.38;;;;;;;-0.87;80.56;100607.22;5073402;28;20100;-26
2024/01/11 06:38:03;;;;;;;29.00;13.40;;;;;;;-0.77;79.20;100610.00;5073462;28;20013;-27
2024/01/11 06:40:28;;;;;;;28.85;13.07;;;;;;;-0.59;78.70;100615.72;5073399;28;20153;-26
2024/01/11 06:42:53;;;;;;;24.25;12.82;;;;;;;-0.37;79.19;100614.16;5073065;28;20025;-27
2024/01/11 06:45:19;;;;;;;23.52;13.40;;;;;;;-0.61;79.04;100613.22;5073230;28;20032;-26
2024/01/11 06:47:48;;;;;;;23.15;12.48;;;;;;;-0.40;78.22;100613.44;5073179;28;20028;-26
2024/01/11 06:50:14;;;;;;;22.25;12.02;;;;;;;0.08;76.53;100616.97;5073551;28;20086;-27
2024/01/11 06:52:40;;;;;;;26.05;12.68;;;;;;;-0.16;75.86;100607.34;5073298;28;20024;-27
2024/01/11 06:55:06;;;;;;;21.95;11.95;;;;;;;0.09;74.23;100618.63;5072965;28;20016;-27
2024/01/11 06:57:31;;;;;;;20.95;11.82;;;;;;;0.57;74.31;100615.84;5073097;28;20013;-27
2024/01/11 06:59:56;;;;;;;26.75;10.80;;;;;;;0.94;72.39;100607.78;5072923;28;20433;-26
2024/01/11 07:02:22;;;;;;;20.92;11.20;;;;;;;1.96;70.07;100597.84;5072999;28;20031;-28
2024/01/11 07:04:47;;;;;;;21.13;10.38;;;;;;;2.45;67.34;100616.56;5071534;28;20082;-27
2024/01/11 07:07:13;;;;;;;19.23;10.52;;;;;;;2.56;66.39;100615.66;5072646;28;20047;-27
2024/01/11 07:09:38;;;;;;;23.52;11.15;;;;;;;2.60;64.80;100620.50;5072725;28;20153;-28
2024/01/11 07:12:05;;;;;;;24.08;10.95;;;;;;;2.70;63.34;100615.28;5073309;28;20060;-27
2024/01/11 07:14:30;;;;;;;21.33;11.18;;;;;;;2.79;62.19;100625.03;5072552;28;20498;-27
2024/01/11 07:16:56;;;;;;;19.58;9.40;;;;;;;2.94;62.50;100612.38;5071819;28;20080;-28
2024/01/11 07:19:21;;;;;;;17.85;9.30;;;;;;;3.98;59.93;100618.09;5070772;28;20028;-26
2024/01/11 07:21:47;;;;;;;18.85;10.18;;;;;;;3.40;58.52;100610.16;5071220;28;20060;-27
2024/01/11 07:24:12;;;;;;;21.48;10.40;;;;;;;3.07;59.72;100591.09;5072057;28;20017;-27
2024/01/11 07:26:38;;;;;;;18.65;10.23;;;;;;;3.64;59.21;100610.59;5071524;28;20363;-27
2024/01/11 07:29:03;;;;;;;19.65;10.40;;;;;;;4.43;58.11;100611.38;5072427;28;20471;-28
2024/01/11 07:31:29;;;;;;;15.88;9.05;;;;;;;4.47;55.02;100610.09;5072596;28;20355;-26
2024/01/11 07:33:54;;;;;;;18.23;10.25;;;;;;;4.21;55.25;100602.00;5072387;28;20032;-31
2024/01/11 07:36:20;;;;;;;19.85;10.27;;;;;;;4.23;56.14;100605.31;5072172;28;20025;-28
2024/01/11 07:38:45;;;;;;;18.20;10.07;;;;;;;5.15;55.06;100599.28;5072505;28;20085;-27
2024/01/11 07:41:11;;;;;;;18.67;9.57;;;;;;;4.84;53.14;100598.75;5072110;28;20028;-28
2024/01/11 07:43:37;;;;;;;15.63;8.82;;;;;;;4.49;54.24;100592.34;5071856;28;20500;-27
2024/01/11 07:46:03;;;;;;;16.15;8.02;;;;;;;4.29;54.07;100583.66;5072010;28;20030;-28
2024/01/11 07:48:29;;;;;;;14.23;8.52;;;;;;;4.35;54.50;100579.63;5072500;28;20040;-29
2024/01/11 07:50:54;;;;;;;17.55;10.27;;;;;;;5.07;52.76;100581.56;5071839;28;20454;-27
2024/01/11 07:53:20;;;;;;;21.83;10.05;;;;;;;4.89;52.47;100578.03;5072105;28;20024;-27
2024/01/11 07:55:47;;;;;;;18.23;10.10;;;;;;;4.70;52.63;100579.81;5071918;28;20174;-27
2024/01/11 07:58:13;;;;;;;17.38;8.93;;;;;;;4.67;53.18;100573.97;5072035;28;20051;-28
2024/01/11 08:00:39;;;;;;;19.45;9.50;;;;;;;5.36;54.09;100570.00;5071882;28;20527;-27
2024/01/11 08:03:04;;;;;;;14.68;8.75;;;;;;;6.04;49.98;100573.94;5072087;28;20035;-28
2024/01/11 08:05:29;;;;;;;15.25;9.20;;;;;;;5.52;50.75;100573.78;5071770;28;20028;-27
2024/01/11 08:07:55;;;;;;;17.58;10.15;;;;;;;4.82;51.63;100572.53;5071721;28;20039;-27
2024/01/11 08:10:20;;;;;;;20.55;9.70;;;;;;;4.64;52.16;100568.97;5071634;28;20033;-27
2024/01/11 08:12:45;;;;;;;17.02;9.60;;;;;;;4.99;51.71;100567.44;5072033;28;20028;-27
2024/01/11 08:15:12;;;;;;;15.30;8.45;;;;;;;5.07;51.84;100572.81;5071745;28;20462;-31
2024/01/11 08:17:47;;;;;;;14.35;8.55;;;;;;;4.89;52.70;100567.47;5072193;28;20017;-28
2024/01/11 08:20:13;;;;;;;13.70;8.65;;;;;;;5.05;52.08;100558.94;5071596;28;20111;-26
2024/01/11 08:22:43;;;;;;;16.25;8.98;;;;;;;4.91;52.49;100554.97;5071694;28;20104;-29
2024/01/11 08:25:09;;;;;;;16.27;8.88;;;;;;;5.86;51.87;100555.44;5071794;28;20165;-27
2024/01/11 08:27:34;;;;;;;15.88;9.35;;;;;;;5.80;50.59;100551.56;5070671;28;20107;-27
2024/01/11 08:30:04;;;;;;;15.40;8.90;;;;;;;5.69;51.18;100543.88;5071544;28;20028;-29
2024/01/11 08:32:29;;;;;;;;;;;;;;;6.07;50.25;100549.84;5072276;28;20028;-27
2024/01/11 08:34:56;;;;;;;14.80;8.82;;;;;;;5.90;50.81;100542.75;5071844;28;19915;-30
2024/01/11 08:37:22;;;;;;;15.65;9.32;;;;;;;6.64;50.27;100547.56;5071609;28;20023;-28
2024/01/11 08:39:48;;;;;;;16.83;9.38;;;;;;;6.58;48.87;100539.41;5071492;28;20031;-30
2024/01/11 08:42:15;;;;;;;19.17;10.18;;;;;;;6.05;49.83;100541.22;5071015;28;20024;-27
2024/01/11 08:44:44;;;;;;;15.68;9.57;;;;;;;6.09;50.35;100532.00;5071439;28;20020;-29
2024/01/11 08:47:10;;;;;;;18.58;9.50;;;;;;;6.42;49.00;100540.97;5071154;28;20107;-29
2024/01/11 08:49:39;;;;;;;17.75;9.48;;;;;;;7.54;47.57;100519.63;5071137;28;20025;-27
2024/01/11 08:52:05;;;;;;;17.45;9.50;;;;;;;7.00;47.61;100526.16;5071393;28;20027;-30
2024/01/11 08:54:32;;;;;;;16.80;10.25;;;;;;;7.21;47.18;100524.91;5071222;28;20507;-27
2024/01/11 08:56:58;;;;;;;17.77;10.38;;;;;;;6.98;48.36;100525.50;5071077;28;20029;-28
2024/01/11 08:59:24;;;;;;;19.38;10.60;;;;;;;6.84;48.45;100512.91;5071190;28;20020;-29
2024/01/11 09:01:50;;;;;;;17.88;9.98;;;;;;;6.80;48.25;100507.09;5070912;28;20055;-28
2024/01/11 09:04:17;;;;;;;18.30;10.05;;;;;;;6.84;49.21;100499.69;5070986;28;20056;-27
2024/01/11 09:06:43;;;;;;;17.98;8.95;;;;;;;6.48;48.91;100491.09;5071036;28;20032;-31
2024/01/11 09:09:10;;;;;;;14.70;8.93;;;;;;;6.26;49.62;100488.84;5070948;28;20025;-27
2024/01/11 09:11:35;;;;;;;17.23;10.10;;;;;;;6.16;50.29;100485.47;5070579;28;20028;-27
2024/01/11 09:14:02;;;;;;;16.05;9.73;;;;;;;6.43;50.44;100487.09;5071045;28;20078;-27
2024/01/11 09:16:28;;;;;;;16.67;10.13;;;;;;;6.98;48.35;100475.22;5070678;28;20055;-28
2024/01/11 09:18:54;;;;;;;17.35;9.77;;;;;;;6.65;49.41;100472.50;5070575;28;20024;-27
2024/01/11 09:21:19;;;;;;;18.42;9.25;;;;;;;6.54;48.44;100474.59;5070708;28;20103;-27
2024/01/11 09:23:45;;;;;;;19.75;9.48;;;;;;;6.67;48.35;100471.50;5070562;28;20103;-26
2024/01/11 09:26:10;;;;;;;15.18;8.93;;;;;;;6.94;48.78;100463.31;5070575;28;20078;-27
2024/01/11 09:28:35;;;;;;;16.92;9.75;;;;;;;7.62;47.44;100462.22;5070621;28;20389;-27
2024/01/11 09:31:01;;;;;;;18.88;9.45;;;;;;;7.00;48.68;100452.06;5070652;28;20028;-27
2024/01/11 09:33:27;;;;;;;12.30;7.00;;;;;;;6.26;49.12;100451.84;5070451;28;20083;-28
2024/01/11 09:35:54;;;;;;;13.80;7.20;;;;;;;5.84;49.76;100435.88;5070345;28;20145;-27
2024/01/11 09:38:20;;;;;;;13.40;7.95;;;;;;;5.85;50.50;100454.22;5070580;28;20025;-26
2024/01/11 09:40:47;;;;;;;11.93;7.30;;;;;;;5.99;50.01;100434.34;5074676;28;20013;-28
2024/01/11 09:43:12;;;;;;;13.13;6.80;;;;;;;6.15;50.27;100425.69;5074605;28;20408;-27
2024/01/11 09:45:38;;;;;;;13.07;7.60;;;;;;;6.22;48.88;100426.69;5074684;28;20030;-27
2024/01/11 09:48:06;;;;;;;12.05;6.45;;;;;;;6.44;48.08;100413.91;5074426;28;20094;-27
2024/01/11 09:50:32;;;;;;;11.68;7.03;;;;;;;6.29;48.85;100415.50;5074312;28;20104;-28
2024/01/11 09:52:58;;;;;;;11.25;6.95;;;;;;;6.32;49.41;100407.25;5074062;28;20491;-27
2024/01/11 09:55:23;;;;;;;13.02;7.35;;;;;;;6.57;48.24;100398.41;5073837;28;20376;-28
2024/01/11 09:57:56;;;;;;;13.18;7.05;;;;;;;6.20;48.44;100383.75;5074095;28;20028;-27
2024/01/11 10:00:24;;;;;;;12.95;7.05;;;;;;;6.14;48.45;100394.94;5074374;28;20044;-27
2024/01/11 10:02:50;;;;;;;12.35;7.68;;;;;;;6.39;50.11;100389.75;5074589;28;20024;-27
2024/01/11 10:05:18;;;;;;;12.35;7.32;;;;;;;6.73;48.65;100387.03;5074077;28;20031;-27
2024/01/11 10:07:45;;;;;;;16.25;7.25;;;;;;;7.17;48.16;100388.56;5073816;28;20021;-27
2024/01/11 10:10:11;;;;;;;13.00;7.97;;;;;;;6.29;47.58;100378.50;5073925;28;20498;-28
2024/01/11 10:12:37;;;;;;;14.45;8.15;;;;;;;6.29;48.00;100381.16;5074229;28;20099;-27
2024/01/11 10:15:09;;;;;;;14.20;8.02;;;;;;;6.60;49.15;100373.47;5073692;28;20495;-28
2024/01/11 10:17:36;;;;;;;13.70;8.40;;;;;;;6.64;49.29;100367.69;5073736;28;20579;-28
2024/01/11 10:20:03;;;;;;;17.23;8.43;;;;;;;7.61;48.88;100359.06;5073401;28;20028;-27
2024/01/11 10:22:28;;;;;;;12.82;8.10;;;;;;;7.72;48.53;100358.69;5073258;28;20469;-27
2024/01/11 10:25:15;;;;;;;17.50;8.55;;;;;;;7.44;49.61;100348.50;5073765;28;20112;-28
2024/01/11 10:27:45;;;;;;;12.80;7.47;;;;;;;7.23;49.05;100343.75;5073740;28;20036;-27
2024/01/11 10:30:13;;;;;;;17.20;8.23;;;;;;;7.17;48.71;100343.56;5073927;28;20033;-27
2024/01/11 10:32:41;;;;;;;12.50;8.07;;;;;;;7.30;47.49;100333.31;5073790;28;20491;-29
2024/01/11 10:35:07;;;;;;;12.18;7.28;;;;;;;8.46;45.59;100329.25;5073338;28;20431;-30
2024/01/11 10:37:33;;;;;;;13.70;8.10;;;;;;;8.29;44.94;100325.84;5073516;28;20016;-29
2024/01/11 10:40:01;;;;;;;16.38;8.63;;;;;;;7.49;46.20;100320.69;5073387;28;20120;-28
2024/01/11 10:42:28;;;;;;;16.30;8.38;;;;;;;7.45;46.94;100314.91;5073154;28;20020;-28
2024/01/11 10:44:57;;;;;;;13.85;7.63;;;;;;;7.43;46.48;100311.59;5073017;28;20560;-28
2024/01/11 10:47:27;;;;;;;13.70;8.45;;;;;;;7.38;47.46;100309.44;5073416;28;20029;-27
2024/01/11 10:49:56;;;;;;;14.52;8.38;;;;;;;6.85;48.25;100308.19;5073247;28;20521;-27
2024/01/11 10:52:28;;;;;;;17.27;8.30;;;;;;;6.77;49.39;100301.06;5072215;28;20399;-27
2024/01/11 10:54:56;;;;;;;11.52;7.50;;;;;;;7.23;47.69;100287.31;5073006;28;20396;-28
2024/01/11 10:57:22;;;;;;;13.95;8.68;;;;;;;7.13;48.32;100281.38;5073190;28;20131;-27
2024/01/11 10:59:48;;;;;;;15.43;8.13;;;;;;;7.03;49.23;100282.38;5073036;28;20032;-29
2024/01/11 11:02:15;;;;;;;12.80;7.97;;;;;;;7.32;47.02;100275.69;5073387;28;20499;-27
2024/01/11 11:04:42;;;;;;;12.35;7.88;;;;;;;7.29;47.77;100281.34;5073404;28;20024;-28
2024/01/11 11:07:08;;;;;;;16.13;8.40;;;;;;;7.05;47.87;100269.81;5073033;28;20024;-28
2024/01/11 11:09:35;;;;;;;13.18;8.10;;;;;;;6.96;48.20;100272.63;5072983;28;20099;-28