Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:09;;;;;;;60.92;11.60;;;;;;;20.41;100.00;98193.06;5009036;28;20039;-57
2022/07/31 00:02:35;;;;;;;39.22;10.18;;;;;;;20.16;100.00;98202.09;5010075;28;20050;-59
2022/07/31 00:05:02;;;;;;;43.40;10.60;;;;;;;20.09;100.00;98202.66;5009558;28;20022;-60
2022/07/31 00:07:28;;;;;;;36.67;9.85;;;;;;;20.08;100.00;98196.53;5010714;28;20042;-60
2022/07/31 00:09:54;;;;;;;40.92;10.43;;;;;;;20.02;100.00;98208.44;5009709;28;20036;-60
2022/07/31 00:12:20;;;;;;;33.80;9.48;;;;;;;19.86;100.00;98201.78;5009330;28;20047;-59
2022/07/31 00:14:46;;;;;;;40.38;9.93;;;;;;;19.63;100.00;98201.69;5010928;28;20013;-59
2022/07/31 00:17:11;;;;;;;34.15;9.20;;;;;;;19.93;100.00;98203.00;5009239;28;20072;-60
2022/07/31 00:19:36;;;;;;;38.17;9.40;;;;;;;19.79;100.00;98196.94;5009262;28;20044;-60
2022/07/31 00:22:02;;;;;;;41.78;10.00;;;;;;;19.91;100.00;98199.63;5009267;28;20555;-59
2022/07/31 00:24:28;;;;;;;36.35;9.45;;;;;;;19.74;100.00;98201.75;5006911;28;20037;-61
2022/07/31 00:26:53;;;;;;;38.92;9.68;;;;;;;19.77;100.00;98206.81;5009031;28;20377;-59
2022/07/31 00:29:19;;;;;;;39.58;8.98;;;;;;;19.88;100.00;98197.22;5006816;28;20024;-60
2022/07/31 00:31:44;;;;;;;35.33;9.07;;;;;;;19.87;100.00;98187.56;5006753;28;20069;-60
2022/07/31 00:34:10;;;;;;;34.50;8.88;;;;;;;19.83;100.00;98195.78;5011046;28;20022;-60
2022/07/31 00:36:35;;;;;;;36.28;9.52;;;;;;;19.71;100.00;98194.00;5009203;28;20043;-62
2022/07/31 00:39:01;;;;;;;43.08;9.77;;;;;;;19.98;100.00;98190.28;5008894;28;20033;-60
2022/07/31 00:41:45;;;;;;;57.42;10.73;;;;;;;19.98;100.00;98185.81;5006296;28;20107;-61
2022/07/31 00:44:11;;;;;;;41.33;9.52;;;;;;;20.02;100.00;98189.06;5009947;28;20034;-59
2022/07/31 00:46:37;;;;;;;37.33;8.90;;;;;;;19.58;100.00;98194.09;5009926;28;20511;-62
2022/07/31 00:49:04;;;;;;;33.58;9.55;;;;;;;19.59;100.00;98186.97;5008870;28;20022;-62
2022/07/31 00:51:29;;;;;;;49.70;10.82;;;;;;;19.72;100.00;98185.13;5006675;28;20784;-61
2022/07/31 00:53:55;;;;;;;34.90;8.80;;;;;;;19.99;100.00;98189.28;5010343;28;20044;-61
2022/07/31 00:56:20;;;;;;;35.05;9.13;;;;;;;19.90;100.00;98187.34;5009432;28;20049;-62
2022/07/31 00:58:46;;;;;;;35.25;8.75;;;;;;;20.54;100.00;98182.34;5008798;28;20026;-62
2022/07/31 01:01:11;;;;;;;27.77;8.90;;;;;;;19.48;100.00;98186.94;5010659;28;20519;-62
2022/07/31 01:03:37;;;;;;;43.72;10.13;;;;;;;19.87;100.00;98183.16;5008824;28;20036;-62
2022/07/31 01:06:02;;;;;;;35.08;9.48;;;;;;;20.00;100.00;98188.34;5008465;28;20038;-60
2022/07/31 01:08:28;;;;;;;32.95;9.13;;;;;;;19.51;100.00;98192.00;5009824;28;20022;-60
2022/07/31 01:11:00;;;;;;;31.40;8.77;;;;;;;19.68;100.00;98194.22;5007894;28;20038;-60
2022/07/31 01:13:34;;;;;;;;;;;;;;;20.29;100.00;98196.69;5008960;28;20376;-60
2022/07/31 01:16:00;;;;;;;34.78;8.98;;;;;;;19.86;100.00;98192.03;5006882;28;19975;-59
2022/07/31 01:18:29;;;;;;;34.28;9.20;;;;;;;19.63;100.00;98191.09;5008384;28;20026;-59
2022/07/31 01:20:59;;;;;;;49.92;10.25;;;;;;;19.34;100.00;98199.41;5007671;28;20615;-59
2022/07/31 01:23:42;;;;;;;36.03;9.70;;;;;;;19.32;100.00;98195.16;5006807;28;20025;-60
2022/07/31 01:26:34;;;;;;;38.70;9.68;;;;;;;19.55;100.00;98188.19;5006052;28;20041;-62
2022/07/31 01:29:24;;;;;;;40.55;9.45;;;;;;;19.55;100.00;98194.31;5007650;28;20033;-61
2022/07/31 01:32:12;;;;;;;35.92;9.07;;;;;;;19.44;100.00;98191.63;5006722;28;20041;-62
2022/07/31 01:35:01;;;;;;;36.45;9.38;;;;;;;19.45;100.00;98188.88;5009947;28;20033;-59
2022/07/31 01:37:35;;;;;;;36.50;10.05;;;;;;;19.18;100.00;98191.75;5009129;28;20704;-61
2022/07/31 01:40:06;;;;;;;59.22;11.73;;;;;;;19.20;100.00;98199.56;5009160;28;20040;-61
2022/07/31 01:42:35;;;;;;;38.78;10.07;;;;;;;19.36;100.00;98199.28;5008216;28;20045;-61
2022/07/31 01:45:03;;;;;;;48.75;11.18;;;;;;;18.80;100.00;98197.13;5008868;28;20025;-62
2022/07/31 01:47:31;;;;;;;41.35;9.27;;;;;;;19.12;100.00;98186.91;5007502;28;20042;-62
2022/07/31 01:49:59;;;;;;;44.35;10.13;;;;;;;19.25;100.00;98192.16;5008572;28;20101;-61
2022/07/31 01:52:27;;;;;;;31.90;9.43;;;;;;;19.43;100.00;98190.78;5008058;28;20038;-61
2022/07/31 01:54:53;;;;;;;32.85;7.97;;;;;;;20.17;100.00;98187.88;5010871;28;20033;-61
2022/07/31 01:57:22;;;;;;;39.20;8.98;;;;;;;20.24;100.00;98190.91;5006352;28;20034;-62
2022/07/31 01:59:49;;;;;;;34.65;9.35;;;;;;;19.68;100.00;98188.94;5011347;28;20030;-60
2022/07/31 02:02:17;;;;;;;37.40;9.85;;;;;;;19.42;100.00;98199.66;5007458;28;20876;-61
2022/07/31 02:04:45;;;;;;;38.63;9.40;;;;;;;19.67;100.00;98197.84;5008313;28;20128;-62
2022/07/31 02:07:11;;;;;;;43.15;9.77;;;;;;;19.64;100.00;98193.63;5008422;28;20373;-61
2022/07/31 02:09:37;;;;;;;34.60;9.13;;;;;;;19.66;100.00;98196.16;5008188;28;20044;-63
2022/07/31 02:12:04;;;;;;;35.35;9.27;;;;;;;19.10;100.00;98202.03;5011352;28;20466;-60
2022/07/31 02:14:30;;;;;;;38.10;9.75;;;;;;;19.19;100.00;98192.59;5012677;28;20643;-61
2022/07/31 02:16:58;;;;;;;31.67;8.85;;;;;;;19.17;100.00;98194.50;5011861;28;20046;-59
2022/07/31 02:19:24;;;;;;;38.38;9.07;;;;;;;19.50;100.00;98190.31;5013789;28;20021;-59
2022/07/31 02:21:50;;;;;;;27.05;8.50;;;;;;;19.56;100.00;98188.06;5009523;28;20121;-59
2022/07/31 02:24:16;;;;;;;29.00;8.23;;;;;;;20.16;100.00;98194.16;5013051;28;20074;-59
2022/07/31 02:26:42;;;;;;;34.55;8.85;;;;;;;19.32;100.00;98197.81;5011299;28;20614;-60
2022/07/31 02:29:10;;;;;;;36.90;9.25;;;;;;;18.98;100.00;98198.47;5009888;28;20749;-59
2022/07/31 02:31:37;;;;;;;44.25;10.07;;;;;;;19.42;100.00;98194.38;5011654;28;20048;-59
2022/07/31 02:34:02;;;;;;;35.28;8.73;;;;;;;19.22;100.00;98195.00;5011598;28;20167;-60
2022/07/31 02:36:31;;;;;;;36.75;8.77;;;;;;;19.65;100.00;98197.13;5012183;28;20151;-62
2022/07/31 02:38:57;;;;;;;36.75;8.93;;;;;;;19.30;100.00;98190.00;5008669;28;20021;-61
2022/07/31 02:41:24;;;;;;;51.58;10.13;;;;;;;18.87;100.00;98188.66;5009387;28;20088;-60
2022/07/31 02:43:50;;;;;;;40.38;9.63;;;;;;;18.86;100.00;98191.44;5011027;28;20026;-63
2022/07/31 02:46:16;;;;;;;33.60;8.45;;;;;;;19.01;100.00;98195.63;5012624;28;20053;-61
2022/07/31 02:48:42;;;;;;;45.20;9.75;;;;;;;18.89;100.00;98185.94;5010894;28;20030;-60
2022/07/31 02:51:08;;;;;;;36.58;8.80;;;;;;;18.84;100.00;98188.06;5011986;28;20038;-61
2022/07/31 02:53:33;;;;;;;39.13;9.57;;;;;;;18.63;100.00;98188.59;5012712;28;20048;-62
2022/07/31 02:56:03;;;;;;;34.78;8.95;;;;;;;18.83;100.00;98181.94;5011480;28;20041;-61
2022/07/31 02:58:28;;;;;;;42.75;9.98;;;;;;;18.94;100.00;98178.50;5010671;28;20063;-62
2022/07/31 03:01:01;;;;;;;38.70;9.30;;;;;;;18.94;100.00;98178.50;5011558;28;20057;-61
2022/07/31 03:03:27;;;;;;;29.85;8.88;;;;;;;18.82;100.00;98182.03;5012038;28;20455;-61
2022/07/31 03:05:52;;;;;;;35.88;9.57;;;;;;;18.55;100.00;98179.56;5010190;28;20053;-60
2022/07/31 03:08:17;;;;;;;30.48;8.23;;;;;;;18.53;100.00;98179.66;5010566;28;20032;-61
2022/07/31 03:10:43;;;;;;;36.50;8.80;;;;;;;18.65;100.00;98176.13;5010501;28;20045;-61
2022/07/31 03:13:10;;;;;;;32.75;8.25;;;;;;;18.75;100.00;98175.47;5009230;28;20428;-62
2022/07/31 03:15:38;;;;;;;33.70;8.18;;;;;;;18.98;100.00;98174.69;5011546;28;20037;-60
2022/07/31 03:18:04;;;;;;;45.53;8.95;;;;;;;19.45;100.00;98178.28;5025668;28;20092;-59
2022/07/31 03:20:29;;;;;;;36.60;8.48;;;;;;;19.41;100.00;98176.84;5010021;28;20100;-60
2022/07/31 03:22:55;;;;;;;33.63;8.27;;;;;;;19.28;100.00;98178.72;5009523;28;20026;-59
2022/07/31 03:25:21;;;;;;;39.83;8.43;;;;;;;18.91;100.00;98184.00;5009197;28;20443;-59
2022/07/31 03:27:47;;;;;;;31.02;8.38;;;;;;;18.68;100.00;98183.84;5010662;28;20025;-59
2022/07/31 03:30:23;;;;;;;63.35;11.38;;;;;;;18.86;100.00;98183.53;5010843;28;20026;-59
2022/07/31 03:32:53;;;;;;;35.22;8.68;;;;;;;18.96;100.00;98181.88;5010128;28;20026;-61
2022/07/31 03:35:19;;;;;;;43.55;9.48;;;;;;;18.78;100.00;98184.03;5009975;28;20017;-62
2022/07/31 03:37:45;;;;;;;32.58;8.57;;;;;;;19.21;100.00;98182.75;5010024;28;20024;-62
2022/07/31 03:40:11;;;;;;;55.55;9.48;;;;;;;19.38;100.00;98185.00;5010470;28;20091;-62
2022/07/31 03:42:36;;;;;;;32.75;8.27;;;;;;;18.86;100.00;98180.88;5011833;28;20079;-61
2022/07/31 03:45:04;;;;;;;32.40;8.05;;;;;;;18.49;100.00;98183.47;5010547;28;20028;-61
2022/07/31 03:47:30;;;;;;;35.05;8.50;;;;;;;18.65;100.00;98178.75;5012162;28;20096;-62
2022/07/31 03:49:56;;;;;;;35.65;8.98;;;;;;;18.50;100.00;98180.69;5009087;28;20108;-61
2022/07/31 03:52:22;;;;;;;39.60;8.90;;;;;;;18.12;100.00;98180.72;5008132;28;20065;-59
2022/07/31 03:54:47;;;;;;;36.33;8.88;;;;;;;18.25;100.00;98176.31;5009431;28;20773;-61
2022/07/31 03:57:15;;;;;;;41.70;9.45;;;;;;;18.18;100.00;98168.91;5012268;28;20041;-60
2022/07/31 03:59:41;;;;;;;31.98;8.60;;;;;;;18.26;100.00;98178.00;5009702;28;20021;-60
2022/07/31 04:02:09;;;;;;;33.72;8.73;;;;;;;18.54;100.00;98176.03;5009608;28;20067;-61
2022/07/31 04:04:36;;;;;;;41.45;9.05;;;;;;;18.57;100.00;98165.28;5008994;28;20135;-59
2022/07/31 04:07:02;;;;;;;31.30;8.48;;;;;;;18.73;100.00;98178.25;5010192;28;20778;-61
2022/07/31 04:09:28;;;;;;;32.40;8.77;;;;;;;18.68;100.00;98178.56;5008873;28;20614;-59
2022/07/31 04:11:53;;;;;;;33.05;8.48;;;;;;;19.15;100.00;98175.25;5009392;28;20038;-59
2022/07/31 04:14:18;;;;;;;31.92;9.02;;;;;;;19.00;100.00;98183.34;5010254;28;20049;-60
2022/07/31 04:16:44;;;;;;;42.50;9.27;;;;;;;18.90;100.00;98179.69;5008917;28;20038;-60
2022/07/31 04:19:09;;;;;;;30.80;8.68;;;;;;;18.83;100.00;98181.09;5010036;28;20754;-59
2022/07/31 04:21:35;;;;;;;49.15;10.50;;;;;;;18.98;100.00;98185.25;5007676;28;20038;-59
2022/07/31 04:24:00;;;;;;;36.75;8.48;;;;;;;19.32;100.00;98185.44;5011116;28;20997;-59
2022/07/31 04:26:27;;;;;;;31.00;8.25;;;;;;;19.66;100.00;98174.97;5009719;28;20129;-62
2022/07/31 04:28:53;;;;;;;38.30;8.50;;;;;;;20.28;100.00;98186.22;5007517;28;20031;-60
2022/07/31 04:31:18;;;;;;;25.77;7.40;;;;;;;20.02;100.00;98189.91;5008652;28;20041;-60
2022/07/31 04:33:44;;;;;;;33.90;8.23;;;;;;;20.69;100.00;98182.97;5009439;28;20025;-60
2022/07/31 04:36:09;;;;;;;29.70;7.63;;;;;;;20.39;100.00;98188.84;5010136;28;20038;-62
2022/07/31 04:38:35;;;;;;;29.38;6.88;;;;;;;21.38;100.00;98177.38;5009695;28;20417;-62
2022/07/31 04:41:00;;;;;;;32.45;7.40;;;;;;;20.84;100.00;98178.25;5007787;28;20034;-60
2022/07/31 04:43:26;;;;;;;27.77;7.93;;;;;;;20.39;100.00;98179.09;5009656;28;20030;-61
2022/07/31 04:45:51;;;;;;;37.38;8.52;;;;;;;20.43;100.00;98174.41;5009139;28;20050;-62
2022/07/31 04:48:16;;;;;;;30.83;8.02;;;;;;;20.21;100.00;98184.03;5011723;28;20424;-60
2022/07/31 04:50:42;;;;;;;32.70;8.00;;;;;;;20.31;100.00;98180.66;5005514;28;20045;-62
2022/07/31 04:53:07;;;;;;;36.33;8.55;;;;;;;20.84;100.00;98180.06;5009262;28;20036;-61
2022/07/31 04:55:32;;;;;;;29.20;7.68;;;;;;;20.95;100.00;98186.19;5007089;28;20093;-59
2022/07/31 04:57:58;;;;;;;35.58;8.50;;;;;;;20.59;100.00;98185.47;5008669;28;20030;-61
2022/07/31 05:00:23;;;;;;;33.95;7.65;;;;;;;21.47;100.00;98185.59;5008577;28;20029;-60
2022/07/31 05:02:49;;;;;;;34.53;7.43;;;;;;;22.36;100.00;98190.50;5009452;28;20111;-59
2022/07/31 05:05:16;;;;;;;31.65;7.70;;;;;;;21.71;100.00;98191.50;5008385;28;20457;-59
2022/07/31 05:07:41;;;;;;;38.85;8.32;;;;;;;21.66;100.00;98190.19;5010365;28;20056;-59
2022/07/31 05:10:07;;;;;;;45.28;9.23;;;;;;;21.79;100.00;98190.00;5008305;28;20355;-53
2022/07/31 05:12:32;;;;;;;28.38;6.95;;;;;;;22.14;100.00;98187.84;5008496;28;20087;-60
2022/07/31 05:14:58;;;;;;;34.85;7.68;;;;;;;22.83;100.00;98193.50;5010002;28;20014;-60
2022/07/31 05:17:23;;;;;;;33.55;7.78;;;;;;;21.81;100.00;98188.06;5008215;28;20942;-59
2022/07/31 05:19:48;;;;;;;35.03;8.23;;;;;;;21.88;100.00;98190.06;5008933;28;20061;-60
2022/07/31 05:22:14;;;;;;;39.38;8.38;;;;;;;22.27;100.00;98189.47;5007916;28;20117;-59
2022/07/31 05:24:40;;;;;;;32.03;8.10;;;;;;;21.92;100.00;98185.34;5008822;28;20059;-60
2022/07/31 05:27:05;;;;;;;32.70;7.65;;;;;;;22.46;100.00;98180.75;5008089;28;20041;-59
2022/07/31 05:29:32;;;;;;;34.22;7.88;;;;;;;22.61;100.00;98178.59;5009980;28;20029;-62
2022/07/31 05:31:57;;;;;;;31.60;7.53;;;;;;;23.15;100.00;98185.31;5007856;28;20114;-63
2022/07/31 05:34:23;;;;;;;39.53;8.35;;;;;;;22.56;100.00;98178.16;5006022;28;20039;-63
2022/07/31 05:36:49;;;;;;;29.55;7.53;;;;;;;22.85;100.00;98189.72;5007863;28;20935;-62
2022/07/31 05:39:16;;;;;;;34.03;7.55;;;;;;;22.97;100.00;98184.28;5007627;28;20030;-61
2022/07/31 05:41:42;;;;;;;35.22;7.75;;;;;;;22.45;100.00;98181.75;5007691;28;20030;-61
2022/07/31 05:44:07;;;;;;;29.65;7.18;;;;;;;23.49;100.00;98184.94;5009550;28;20033;-60
2022/07/31 05:46:32;;;;;;;39.78;8.60;;;;;;;22.59;100.00;98180.53;5013021;28;20131;-61
2022/07/31 05:48:58;;;;;;;34.35;7.82;;;;;;;22.57;100.00;98177.16;5013234;28;20484;-62
2022/07/31 05:51:23;;;;;;;41.35;8.77;;;;;;;22.61;100.00;98176.78;5010858;28;20077;-57
2022/07/31 05:53:48;;;;;;;31.38;7.93;;;;;;;22.71;100.00;98180.28;5010491;28;20030;-61
2022/07/31 05:56:14;;;;;;;26.70;6.93;;;;;;;23.50;100.00;98186.59;5011735;28;20100;-59
2022/07/31 05:58:39;;;;;;;35.30;8.48;;;;;;;23.07;100.00;98183.34;5012870;28;20037;-61
2022/07/31 06:01:05;;;;;;;36.45;8.38;;;;;;;22.89;100.00;98190.28;5012224;28;20124;-58
2022/07/31 06:03:34;;;;;;;28.70;7.75;;;;;;;23.12;100.00;98195.41;5011602;28;20148;-59
2022/07/31 06:06:01;;;;;;;36.17;8.07;;;;;;;23.48;100.00;98196.56;5011015;28;20111;-59
2022/07/31 06:08:27;;;;;;;29.38;7.88;;;;;;;23.80;100.00;98195.44;5009942;28;20938;-59
2022/07/31 06:10:53;;;;;;;44.05;8.50;;;;;;;24.88;100.00;98186.13;5008833;28;20041;-60
2022/07/31 06:13:23;;;;;;;26.90;6.50;;;;;;;24.70;100.00;98188.75;4993105;28;20108;-61
2022/07/31 06:15:48;;;;;;;34.67;8.23;;;;;;;24.32;100.00;98195.91;5011124;28;20114;-61
2022/07/31 06:18:14;;;;;;;32.83;7.93;;;;;;;23.92;100.00;98199.66;5013186;28;20183;-59
2022/07/31 06:20:40;;;;;;;28.95;7.47;;;;;;;24.16;100.00;98201.00;5011858;28;20042;-60
2022/07/31 06:23:05;;;;;;;34.92;8.38;;;;;;;24.17;100.00;98202.66;5012029;28;20029;-59
2022/07/31 06:25:30;;;;;;;33.15;7.78;;;;;;;24.33;100.00;98202.06;5010660;28;20108;-60
2022/07/31 06:27:56;;;;;;;33.70;8.88;;;;;;;24.31;100.00;98204.03;5011449;28;20029;-59
2022/07/31 06:30:21;;;;;;;30.77;8.05;;;;;;;24.55;100.00;98206.25;5012230;28;20040;-60
2022/07/31 06:32:47;;;;;;;31.40;8.15;;;;;;;25.25;100.00;98197.75;5011464;28;20388;-61
2022/07/31 06:35:12;;;;;;;34.40;8.65;;;;;;;24.51;100.00;98204.81;5011303;28;20188;-60
2022/07/31 06:37:37;;;;;;;24.15;7.90;;;;;;;25.01;100.00;98201.78;5013186;28;20029;-60
2022/07/31 06:40:03;;;;;;;41.50;9.10;;;;;;;24.71;100.00;98195.78;5012075;28;20029;-60
2022/07/31 06:42:28;;;;;;;26.77;7.70;;;;;;;26.99;100.00;98196.97;5011277;28;20043;-60
2022/07/31 06:44:54;;;;;;;25.63;8.27;;;;;;;25.87;100.00;98193.28;5013123;28;20073;-59
2022/07/31 06:47:22;;;;;;;33.83;9.07;;;;;;;25.27;100.00;98195.75;5012697;28;20049;-59
2022/07/31 06:49:47;;;;;;;23.80;7.72;;;;;;;26.70;100.00;98192.84;5010725;28;20036;-61
2022/07/31 06:52:13;;;;;;;30.98;8.35;;;;;;;27.69;91.97;98195.75;5010377;28;20041;-60
2022/07/31 06:54:38;;;;;;;22.92;7.60;;;;;;;27.46;93.49;98201.78;5011896;28;20024;-60
2022/07/31 06:57:04;;;;;;;24.25;7.47;;;;;;;27.56;88.09;98193.59;5011880;28;20084;-59
2022/07/31 06:59:29;;;;;;;27.05;7.78;;;;;;;27.28;97.20;98193.88;5012065;28;20472;-59
2022/07/31 07:01:54;;;;;;;21.25;7.10;;;;;;;29.98;72.55;98198.59;5008676;28;20065;-60
2022/07/31 07:04:20;;;;;;;25.20;7.18;;;;;;;29.68;65.57;98192.25;5010471;28;20037;-59
2022/07/31 07:06:45;;;;;;;24.83;7.00;;;;;;;29.12;75.94;98192.44;5010827;28;20042;-59
2022/07/31 07:09:11;;;;;;;21.27;7.10;;;;;;;29.06;71.94;98193.13;5011206;28;20517;-60
2022/07/31 07:11:36;;;;;;;30.83;7.60;;;;;;;30.47;63.78;98184.63;5010668;28;20388;-61
2022/07/31 07:14:01;;;;;;;23.17;7.43;;;;;;;28.18;73.78;98194.94;5012706;28;20970;-60
2022/07/31 07:16:27;;;;;;;21.02;7.05;;;;;;;29.59;65.63;98186.09;5011325;28;20064;-60
2022/07/31 07:18:52;;;;;;;22.23;6.93;;;;;;;30.40;62.28;98182.88;5011405;28;20124;-60
2022/07/31 07:21:18;;;;;;;18.75;6.43;;;;;;;32.27;58.03;98180.34;5013469;28;20120;-62
2022/07/31 07:23:43;;;;;;;24.88;7.60;;;;;;;32.83;50.08;98182.97;5013038;28;20040;-62
2022/07/31 07:26:08;;;;;;;21.67;6.88;;;;;;;31.79;50.97;98185.56;5011196;28;20065;-62
2022/07/31 07:28:34;;;;;;;18.55;6.13;;;;;;;33.86;45.12;98187.41;5012040;28;20447;-60
2022/07/31 07:31:01;;;;;;;18.83;5.95;;;;;;;36.91;38.96;98171.44;5009571;28;20037;-59
2022/07/31 07:33:26;;;;;;;14.93;5.78;;;;;;;36.15;40.23;98161.78;5011063;28;20025;-61
2022/07/31 07:35:52;;;;;;;15.70;5.95;;;;;;;34.81;41.52;98161.84;5011908;28;20037;-62
2022/07/31 07:38:17;;;;;;;16.30;5.60;;;;;;;34.80;41.04;98168.31;5011238;28;20041;-62
2022/07/31 07:40:43;;;;;;;12.15;4.38;;;;;;;35.93;39.04;98164.91;5011230;28;20812;-61
2022/07/31 07:43:08;;;;;;;12.52;4.38;;;;;;;39.24;34.50;98158.41;5013221;28;20033;-62
2022/07/31 07:45:34;;;;;;;12.27;4.35;;;;;;;38.41;35.25;98168.69;5011565;28;20041;-58
2022/07/31 07:47:59;;;;;;;14.52;4.70;;;;;;;36.50;36.74;98159.34;5011173;28;20033;-61
2022/07/31 07:50:25;;;;;;;15.98;4.53;;;;;;;37.23;36.43;98152.22;5010640;28;20021;-63
2022/07/31 07:52:51;;;;;;;10.60;4.05;;;;;;;38.09;35.88;98155.47;5011186;28;20026;-64
2022/07/31 07:55:16;;;;;;;11.13;4.30;;;;;;;36.96;35.65;98151.72;5008789;28;20171;-61
2022/07/31 07:57:44;;;;;;;13.98;4.20;;;;;;;38.41;35.12;98146.09;5011731;28;20737;-64
2022/07/31 08:00:10;;;;;;;18.77;5.05;;;;;;;37.29;34.51;98147.72;5008970;28;20026;-64
2022/07/31 08:02:36;;;;;;;12.40;3.83;;;;;;;36.57;34.88;98146.53;5010343;28;20451;-64
2022/07/31 08:05:02;;;;;;;13.80;4.50;;;;;;;35.65;36.22;98151.78;5009097;28;20776;-63
2022/07/31 08:07:37;;;;;;;9.80;3.67;;;;;;;35.70;36.40;98141.13;5008268;28;20029;-64
2022/07/31 08:10:05;;;;;;;15.45;4.40;;;;;;;34.22;38.72;98147.41;5009653;28;20156;-60
2022/07/31 08:12:31;;;;;;;14.23;4.13;;;;;;;34.71;38.68;98141.47;5009962;28;20045;-62
2022/07/31 08:14:56;;;;;;;14.70;4.45;;;;;;;34.53;39.35;98144.81;5009637;28;20478;-61
2022/07/31 08:17:22;;;;;;;13.45;4.00;;;;;;;35.80;37.40;98140.63;5009956;28;20040;-63
2022/07/31 08:19:47;;;;;;;13.07;4.13;;;;;;;35.59;35.06;98147.25;5010150;28;20089;-63
2022/07/31 08:22:13;;;;;;;13.68;4.10;;;;;;;36.26;34.64;98140.19;5007879;28;20042;-61
2022/07/31 08:24:38;;;;;;;14.68;4.10;;;;;;;38.18;31.68;98140.44;5012284;28;20025;-60
2022/07/31 08:29:49;;;;;;;15.38;3.92;;;;;;;37.53;31.65;98129.56;5008814;28;20032;-61
2022/07/31 08:32:14;;;;;;;18.90;3.85;;;;;;;38.84;29.65;98129.31;5009217;28;20041;-61
2022/07/31 08:34:39;;;;;;;9.35;3.30;;;;;;;38.45;30.16;98126.28;5010428;28;20630;-60
2022/07/31 08:37:05;;;;;;;9.77;3.13;;;;;;;37.82;30.71;98121.59;5009893;28;20061;-61
2022/07/31 08:39:32;;;;;;;12.55;3.45;;;;;;;37.96;30.02;98118.41;5009733;28;20040;-64
2022/07/31 08:41:57;;;;;;;10.38;3.30;;;;;;;40.23;27.97;98123.47;5007421;28;20064;-64
2022/07/31 08:44:23;;;;;;;16.08;4.20;;;;;;;40.08;27.05;98127.63;5007847;28;20145;-63
2022/07/31 08:46:51;;;;;;;9.20;3.10;;;;;;;40.85;26.79;98128.66;5007444;28;20046;-61
2022/07/31 08:49:18;;;;;;;9.65;3.80;;;;;;;38.45;29.11;98120.84;5016686;28;20029;-62
2022/07/31 08:51:44;;;;;;;12.20;3.83;;;;;;;38.77;28.43;98117.72;5006765;28;20419;-62
2022/07/31 08:54:10;;;;;;;10.30;3.55;;;;;;;40.29;27.65;98122.44;5009094;28;20535;-62
2022/07/31 08:56:37;;;;;;;14.90;3.90;;;;;;;39.32;27.86;98113.56;5010143;28;20124;-60
2022/07/31 08:59:03;;;;;;;11.63;3.60;;;;;;;38.61;28.94;98102.94;5009399;28;20052;-60
2022/07/31 09:01:31;;;;;;;14.77;3.83;;;;;;;38.01;30.74;98109.50;5009469;28;20065;-61
2022/07/31 09:03:57;;;;;;;11.32;3.67;;;;;;;37.85;29.63;98099.31;5011123;28;20111;-62
2022/07/31 09:06:22;;;;;;;15.13;4.20;;;;;;;38.78;29.88;98105.72;5009665;28;20030;-63
2022/07/31 09:08:48;;;;;;;14.02;3.95;;;;;;;38.47;29.18;98104.25;5009577;28;20090;-61
2022/07/31 09:11:14;;;;;;;10.70;3.72;;;;;;;37.80;28.56;98095.44;5007541;28;20091;-61
2022/07/31 09:13:50;;;;;;;12.63;4.00;;;;;;;38.62;28.77;98106.47;5008800;28;20511;-63
2022/07/31 09:16:16;;;;;;;12.25;3.72;;;;;;;40.25;27.54;98102.19;5006538;28;20571;-60
2022/07/31 09:18:41;;;;;;;15.70;4.13;;;;;;;39.05;27.78;98094.25;5006363;28;20034;-60
2022/07/31 09:21:07;;;;;;;12.07;3.47;;;;;;;37.37;29.43;98093.84;5006537;28;20075;-61
2022/07/31 09:23:32;;;;;;;10.13;3.80;;;;;;;37.31;29.76;98088.50;5008166;28;20462;-60
2022/07/31 09:26:04;;;;;;;13.98;4.07;;;;;;;37.94;29.44;98093.31;5009871;28;20034;-62
2022/07/31 09:28:32;;;;;;;14.45;3.80;;;;;;;37.91;28.47;98090.22;5009390;28;20488;-63
2022/07/31 09:30:58;;;;;;;15.43;4.10;;;;;;;37.57;29.02;98081.78;5006856;28;20629;-61
2022/07/31 09:33:27;;;;;;;7.82;3.55;;;;;;;37.87;27.92;98075.44;5007603;28;20040;-63
2022/07/31 09:35:52;;;;;;;11.15;4.30;;;;;;;39.89;28.05;98074.38;5006831;28;20029;-63
2022/07/31 09:38:19;;;;;;;13.35;4.00;;;;;;;39.69;27.37;98078.44;5010531;28;20037;-62
2022/07/31 09:40:45;;;;;;;12.13;3.50;;;;;;;38.84;26.91;98071.19;5007651;28;20038;-61
2022/07/31 09:43:29;;;;;;;17.48;4.43;;;;;;;38.08;28.23;98061.19;5009048;28;20511;-64
2022/07/31 09:46:01;;;;;;;16.02;3.83;;;;;;;38.27;27.92;98066.50;5006511;28;20128;-63
2022/07/31 09:48:27;;;;;;;10.68;3.28;;;;;;;37.64;27.94;98060.75;5007650;28;20033;-63
2022/07/31 09:50:56;;;;;;;12.43;3.63;;;;;;;39.83;26.91;98064.41;5005790;28;20288;-65
2022/07/31 09:53:22;;;;;;;13.15;3.72;;;;;;;38.95;27.49;98065.72;5006953;28;20025;-63
2022/07/31 09:55:52;;;;;;;17.75;4.20;;;;;;;36.43;29.69;98058.09;5008771;28;20037;-64
2022/07/31 09:58:18;;;;;;;17.08;4.05;;;;;;;36.18;30.01;98061.75;5008639;28;20145;-64
2022/07/31 10:00:49;;;;;;;12.32;3.60;;;;;;;35.13;31.36;98057.03;5008859;28;20550;-63
2022/07/31 10:03:17;;;;;;;16.38;3.92;;;;;;;35.66;30.33;98053.03;5009483;28;20617;-63
2022/07/31 10:05:44;;;;;;;14.07;3.72;;;;;;;35.42;29.84;98043.88;5010896;28;20092;-61
2022/07/31 10:08:12;;;;;;;13.23;3.45;;;;;;;36.91;28.55;98040.97;5009507;28;20760;-63
2022/07/31 10:10:38;;;;;;;10.73;3.50;;;;;;;37.02;29.02;98037.47;5009594;28;20077;-62
2022/07/31 10:13:07;;;;;;;14.77;3.88;;;;;;;37.79;27.94;98033.91;5007942;28;20026;-61
2022/07/31 10:15:36;;;;;;;14.52;3.60;;;;;;;39.24;27.45;98041.13;5006953;28;20034;-62
2022/07/31 10:18:04;;;;;;;14.27;3.90;;;;;;;38.16;27.92;98038.25;5005729;28;20030;-64
2022/07/31 10:20:32;;;;;;;17.58;4.03;;;;;;;40.21;25.91;98038.19;5006474;28;20656;-62
2022/07/31 10:23:07;;;;;;;12.80;3.72;;;;;;;38.90;25.42;98032.88;5023890;28;20459;-61
2022/07/31 10:25:38;;;;;;;17.60;3.92;;;;;;;38.15;27.53;98029.25;5009910;28;20041;-63
2022/07/31 10:28:06;;;;;;;15.10;3.88;;;;;;;38.25;27.12;98033.25;5008890;28;20133;-62
2022/07/31 10:30:31;;;;;;;16.38;3.95;;;;;;;38.20;26.96;98023.09;5008868;28;20056;-63
2022/07/31 10:32:57;;;;;;;14.60;3.60;;;;;;;39.37;25.97;98023.59;5012306;28;20372;-63
2022/07/31 10:35:23;;;;;;;13.55;3.53;;;;;;;37.75;27.34;98013.66;5011511;28;20056;-64
2022/07/31 10:37:54;;;;;;;19.70;4.43;;;;;;;38.15;27.76;98009.34;5005503;28;20013;-61
2022/07/31 10:41:06;;;;;;;14.45;3.70;;;;;;;36.91;28.62;98013.78;5004591;28;20492;-63
2022/07/31 10:43:46;;;;;;;15.60;3.42;;;;;;;35.66;28.72;98013.19;4968279;28;20040;-62
2022/07/31 10:46:12;;;;;;;22.23;4.65;;;;;;;35.43;29.94;98013.81;5006705;28;20045;-66
2022/07/31 10:48:37;;;;;;;19.95;4.32;;;;;;;37.46;29.05;98022.75;5007131;28;20041;-64
2022/07/31 10:51:06;;;;;;;17.48;4.00;;;;;;;36.11;29.03;98017.53;5007464;28;20491;-63
2022/07/31 10:53:31;;;;;;;22.23;4.68;;;;;;;35.58;30.16;98016.19;5007428;28;20037;-61
2022/07/31 10:56:09;;;;;;;22.08;4.50;;;;;;;36.20;30.05;98018.09;5008730;28;20034;-63
2022/07/31 10:58:46;;;;;;;13.00;3.53;;;;;;;35.26;30.57;98013.56;5008189;28;20068;-63
2022/07/31 11:01:11;;;;;;;20.65;4.40;;;;;;;35.99;29.94;98019.34;5009990;28;20304;-62
2022/07/31 11:03:45;;;;;;;19.33;4.63;;;;;;;37.46;28.85;98009.16;5008394;28;20388;-63
2022/07/31 11:06:15;;;;;;;13.63;3.80;;;;;;;36.56;28.39;98000.03;5008660;28;20037;-63
2022/07/31 11:08:51;;;;;;;13.68;3.40;;;;;;;35.63;29.18;98002.78;5005354;28;20827;-63
2022/07/31 11:11:17;;;;;;;20.88;4.57;;;;;;;35.90;30.58;98003.38;5007444;28;20921;-63
2022/07/31 11:13:54;;;;;;;20.00;4.45;;;;;;;34.52;29.61;97991.53;5007143;28;20036;-61
2022/07/31 11:16:21;;;;;;;17.35;3.83;;;;;;;36.21;28.43;97988.00;5008917;28;20042;-62
2022/07/31 11:19:05;;;;;;;14.85;3.40;;;;;;;34.24;30.11;97983.75;5009303;28;20036;-61
2022/07/31 11:21:34;;;;;;;26.23;4.82;;;;;;;34.65;31.38;97984.34;5007323;28;20038;-62