Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:37;;;;;;;7.35;5.72;;;;;;;3.92;83.14;93482.31;2116101;28;20466;-89
2021/05/31 00:01:38;;;;;;;8.38;5.78;;;;;;;3.89;83.10;93477.72;2107993;28;20051;-87
2021/05/31 00:02:39;;;;;;;8.25;5.93;;;;;;;3.94;82.89;93477.41;2098588;28;20128;-89
2021/05/31 00:03:40;;;;;;;11.98;5.50;;;;;;;3.95;82.67;93478.16;2104857;28;20051;-89
2021/05/31 00:04:40;;;;;;;11.02;6.03;;;;;;;3.97;82.69;93474.03;2107991;28;20024;-87
2021/05/31 00:05:41;;;;;;;8.82;5.82;;;;;;;3.98;82.76;93472.91;2097109;28;20048;-90
2021/05/31 00:06:49;;;;;;;9.30;5.97;;;;;;;3.93;83.41;93467.19;2099330;28;20032;-88
2021/05/31 00:07:50;;;;;;;9.30;5.72;;;;;;;3.98;83.05;93470.25;2116731;27;20041;-87
2021/05/31 00:08:51;;;;;;;7.40;6.20;;;;;;;3.90;83.01;93463.38;2113886;28;20019;-88
2021/05/31 00:09:55;;;;;;;9.35;7.65;;;;;;;3.91;83.27;93467.56;2106760;28;20029;-89
2021/05/31 00:10:56;;;;;;;7.57;6.38;;;;;;;3.98;82.82;93466.84;2106220;28;20078;-91
2021/05/31 00:11:57;;;;;;;7.78;6.45;;;;;;;3.98;83.15;93464.22;2105416;28;20012;-89
2021/05/31 00:12:58;;;;;;;8.75;6.25;;;;;;;4.10;82.25;93465.81;2099356;28;20024;-89
2021/05/31 00:13:59;;;;;;;6.88;5.88;;;;;;;3.99;82.40;93465.72;2106049;28;20028;-88
2021/05/31 00:14:59;;;;;;;8.07;5.97;;;;;;;3.88;82.89;93464.88;2115638;28;20027;-88
2021/05/31 00:16:00;;;;;;;7.40;5.78;;;;;;;3.96;82.66;93466.47;2114085;28;20050;-88
2021/05/31 00:17:01;;;;;;;7.53;5.82;;;;;;;3.91;83.36;93466.81;2107078;28;20024;-88
2021/05/31 00:18:02;;;;;;;8.82;5.75;;;;;;;3.77;83.54;93467.41;2107027;28;20026;-87
2021/05/31 00:19:04;;;;;;;8.98;5.82;;;;;;;3.78;83.30;93455.72;2121148;27;20032;-88
2021/05/31 00:20:08;;;;;;;9.82;6.38;;;;;;;3.83;83.60;93467.88;2107124;28;20020;-88
2021/05/31 00:21:08;;;;;;;6.80;5.50;;;;;;;3.79;83.18;93465.19;2107824;28;20047;-88
2021/05/31 00:22:09;;;;;;;8.18;6.10;;;;;;;3.85;83.56;93455.03;2116065;28;20031;-88
2021/05/31 00:23:10;;;;;;;5.82;5.10;;;;;;;3.83;83.20;93458.03;2105531;28;20023;-88
2021/05/31 00:24:11;;;;;;;9.50;5.43;;;;;;;3.82;83.03;93461.03;2098912;28;20717;-88
2021/05/31 00:25:12;;;;;;;7.80;6.40;;;;;;;3.81;83.31;93454.22;2106637;28;20024;-89
2021/05/31 00:26:15;;;;;;;7.97;5.88;;;;;;;3.67;83.79;93455.63;2107552;28;20020;-88
2021/05/31 00:27:17;;;;;;;6.88;6.18;;;;;;;3.67;83.69;93457.50;2096174;28;20115;-87
2021/05/31 00:28:18;;;;;;;7.60;6.05;;;;;;;3.65;83.71;93455.22;2107017;28;20485;-88
2021/05/31 00:29:21;;;;;;;9.10;6.22;;;;;;;3.72;83.43;93454.53;2106844;28;20024;-87
2021/05/31 00:30:23;;;;;;;9.77;6.05;;;;;;;3.68;83.57;93454.50;2103588;28;20028;-88
2021/05/31 00:31:24;;;;;;;10.05;6.22;;;;;;;3.63;83.83;93457.47;2107444;28;20077;-88
2021/05/31 00:32:25;;;;;;;9.88;6.25;;;;;;;3.66;83.67;93450.69;2097935;28;20686;-87
2021/05/31 00:33:25;;;;;;;7.47;6.32;;;;;;;3.61;83.95;93451.03;2114121;28;20068;-89
2021/05/31 00:34:26;;;;;;;9.48;6.07;;;;;;;3.58;83.74;93451.75;2116286;28;20028;-89
2021/05/31 00:35:27;;;;;;;7.60;5.90;;;;;;;3.62;84.04;93447.25;2107600;28;20091;-88
2021/05/31 00:36:28;;;;;;;6.13;5.47;;;;;;;3.56;83.73;93444.19;2099125;28;20020;-87
2021/05/31 00:37:29;;;;;;;7.65;6.03;;;;;;;3.69;83.57;93444.69;2098793;28;20028;-87
2021/05/31 00:38:30;;;;;;;7.97;5.72;;;;;;;3.60;83.60;93446.84;2104577;28;20154;-88
2021/05/31 00:39:32;;;;;;;7.55;6.20;;;;;;;3.58;83.96;93449.13;2115857;28;20034;-89
2021/05/31 00:40:32;;;;;;;8.82;5.50;;;;;;;3.54;83.56;93441.91;2106977;28;21092;-89
2021/05/31 00:41:33;;;;;;;11.32;6.13;;;;;;;3.61;84.08;93445.75;2106663;28;20547;-89
2021/05/31 00:42:34;;;;;;;7.03;6.07;;;;;;;3.57;84.42;93442.31;2098093;28;20116;-89
2021/05/31 00:43:35;;;;;;;8.10;6.13;;;;;;;3.64;84.19;93443.13;2106137;28;20029;-87
2021/05/31 00:44:36;;;;;;;7.72;5.90;;;;;;;3.53;84.61;93440.38;2114494;28;20073;-88
2021/05/31 00:45:36;;;;;;;10.25;5.80;;;;;;;3.48;84.24;93439.97;2105938;28;20020;-88
2021/05/31 00:46:37;;;;;;;11.57;5.70;;;;;;;3.44;84.43;93442.56;2098531;28;20608;-88
2021/05/31 00:47:38;;;;;;;8.80;5.75;;;;;;;3.42;84.28;93436.09;2104149;28;20039;-88
2021/05/31 00:48:39;;;;;;;10.98;6.10;;;;;;;3.38;84.37;93438.72;2105277;28;20029;-89
2021/05/31 00:49:40;;;;;;;9.68;5.78;;;;;;;3.37;83.84;93439.84;2110843;28;20967;-88
2021/05/31 00:50:43;;;;;;;9.75;5.82;;;;;;;3.37;84.45;93437.19;2106303;28;20098;-89
2021/05/31 00:51:44;;;;;;;7.47;6.05;;;;;;;3.42;84.26;93436.09;2107974;28;20039;-89
2021/05/31 00:52:45;;;;;;;8.30;6.15;;;;;;;3.45;84.08;93430.84;2106936;28;20064;-88
2021/05/31 00:53:46;;;;;;;6.47;5.45;;;;;;;3.39;84.37;93434.97;2114942;28;20023;-89
2021/05/31 00:54:47;;;;;;;8.75;5.50;;;;;;;3.44;84.77;93433.88;2115641;28;20051;-88
2021/05/31 00:55:49;;;;;;;9.40;6.35;;;;;;;3.24;85.45;93433.28;2107297;28;20039;-88
2021/05/31 00:56:50;;;;;;;10.23;5.40;;;;;;;3.36;85.46;93440.19;2114939;28;20019;-87
2021/05/31 00:57:51;;;;;;;7.65;5.43;;;;;;;3.35;85.46;93433.41;2101108;28;20039;-89
2021/05/31 00:58:52;;;;;;;10.38;6.05;;;;;;;3.35;84.83;93431.53;2113611;28;20031;-87
2021/05/31 00:59:53;;;;;;;10.23;5.75;;;;;;;3.33;84.84;93428.47;2105826;28;20028;-86
2021/05/31 01:01:04;;;;;;;7.20;6.03;;;;;;;3.32;84.68;93428.84;2099585;28;20032;-88
2021/05/31 01:02:05;;;;;;;8.55;5.45;;;;;;;3.32;84.93;93434.88;2110733;27;20047;-87
2021/05/31 01:03:06;;;;;;;7.43;5.57;;;;;;;3.28;84.77;93434.84;2108176;28;20020;-88
2021/05/31 01:04:07;;;;;;;6.72;5.65;;;;;;;3.22;84.63;93430.25;2097530;28;20056;-88
2021/05/31 01:05:09;;;;;;;10.63;6.10;;;;;;;3.18;84.96;93432.09;2107298;28;20028;-88
2021/05/31 01:06:12;;;;;;;9.32;6.15;;;;;;;3.19;84.72;93438.88;2107306;28;20024;-88
2021/05/31 01:07:21;;;;;;;7.57;5.65;;;;;;;3.11;84.70;93435.41;2106062;28;20103;-88
2021/05/31 01:08:31;;;;;;;8.88;6.40;;;;;;;3.21;84.85;93431.38;2106877;28;20024;-88
2021/05/31 01:09:59;;;;;;;;;;;;;;;3.18;85.10;93429.44;2101555;28;20044;-87
2021/05/31 01:11:07;;;;;;;6.72;5.63;;;;;;;3.21;84.83;93428.72;2098505;28;19920;-87
2021/05/31 01:12:17;;;;;;;7.35;5.22;;;;;;;3.18;84.82;93434.72;2107311;28;20107;-88
2021/05/31 01:13:22;;;;;;;8.98;5.95;;;;;;;3.27;83.54;93429.91;2121929;27;20456;-89
2021/05/31 01:14:32;;;;;;;11.05;5.60;;;;;;;3.22;83.61;93435.53;2106777;28;20157;-88
2021/05/31 01:15:38;;;;;;;8.73;5.35;;;;;;;3.09;84.18;93434.25;2109755;27;20419;-89
2021/05/31 01:16:52;;;;;;;6.72;5.22;;;;;;;2.99;85.33;93427.72;2115177;28;20041;-88
2021/05/31 01:18:07;;;;;;;7.55;6.13;;;;;;;3.05;85.02;93431.56;2106854;27;20032;-88
2021/05/31 01:19:20;;;;;;;9.55;5.72;;;;;;;3.04;85.73;93422.13;2105137;28;20399;-88
2021/05/31 01:20:47;;;;;;;9.20;5.85;;;;;;;3.00;85.01;93423.97;2098983;28;20025;-89
2021/05/31 01:22:08;;;;;;;6.55;5.13;;;;;;;2.93;85.32;93421.22;2106910;28;20055;-88
2021/05/31 01:23:11;;;;;;;9.07;5.88;;;;;;;3.07;85.78;93420.63;2102716;28;20055;-88
2021/05/31 01:24:30;;;;;;;9.93;5.90;;;;;;;2.97;85.28;93422.03;2097234;28;20021;-88
2021/05/31 01:25:44;;;;;;;6.32;5.55;;;;;;;2.88;85.13;93422.31;2111787;27;20434;-88
2021/05/31 01:26:53;;;;;;;8.65;5.47;;;;;;;2.91;85.25;93423.47;2114506;27;20039;-87
2021/05/31 01:28:12;;;;;;;9.70;5.80;;;;;;;2.89;85.19;93417.78;2104745;28;20047;-88
2021/05/31 01:29:13;;;;;;;9.10;6.82;;;;;;;2.83;85.50;93416.59;2102818;28;20067;-88
2021/05/31 01:30:16;;;;;;;8.25;5.55;;;;;;;2.90;85.27;93420.09;2106665;28;20046;-87
2021/05/31 01:31:22;;;;;;;9.90;6.10;;;;;;;2.96;85.62;93417.88;2096513;28;20111;-87
2021/05/31 01:32:29;;;;;;;7.32;5.90;;;;;;;2.91;84.86;93411.03;2107188;27;20188;-88
2021/05/31 01:33:35;;;;;;;10.02;6.47;;;;;;;2.92;85.33;93412.56;2100981;28;20032;-87
2021/05/31 01:34:36;;;;;;;8.80;6.03;;;;;;;2.80;85.49;93406.75;2098814;28;20032;-87
2021/05/31 01:35:37;;;;;;;8.45;5.63;;;;;;;2.86;85.68;93413.25;2099876;28;20024;-89
2021/05/31 01:36:44;;;;;;;6.78;5.57;;;;;;;2.84;86.39;93410.19;2107435;28;20396;-87
2021/05/31 01:37:46;;;;;;;8.63;5.93;;;;;;;2.81;86.00;93401.13;2108836;28;20510;-87
2021/05/31 01:38:49;;;;;;;6.85;6.15;;;;;;;2.82;84.96;93405.28;2115454;28;20446;-87
2021/05/31 01:39:54;;;;;;;6.85;5.85;;;;;;;2.79;85.89;93408.63;2116523;28;20031;-88
2021/05/31 01:40:54;;;;;;;8.73;5.80;;;;;;;2.71;85.89;93407.00;2115799;28;20024;-88
2021/05/31 01:41:55;;;;;;;9.32;5.93;;;;;;;2.78;86.31;93404.47;2106705;28;20027;-88
2021/05/31 01:43:00;;;;;;;7.40;6.30;;;;;;;2.79;86.32;93405.97;2097641;28;20024;-88
2021/05/31 01:44:02;;;;;;;7.70;5.95;;;;;;;2.73;85.78;93402.91;2106555;28;20104;-88
2021/05/31 01:45:05;;;;;;;8.35;6.15;;;;;;;2.76;85.37;93398.78;2097643;28;20528;-88
2021/05/31 01:46:07;;;;;;;7.68;5.50;;;;;;;2.72;85.63;93403.25;2096368;28;20111;-88
2021/05/31 01:47:09;;;;;;;9.98;6.00;;;;;;;2.71;85.85;93401.72;2106047;28;20059;-87
2021/05/31 01:48:11;;;;;;;7.03;5.40;;;;;;;2.77;85.52;93392.41;2105087;28;20115;-88
2021/05/31 01:49:13;;;;;;;7.35;5.93;;;;;;;2.66;85.63;93402.06;2095498;28;20029;-87
2021/05/31 01:50:15;;;;;;;6.10;5.35;;;;;;;2.60;86.18;93404.25;2098529;28;20021;-88
2021/05/31 01:51:16;;;;;;;6.53;5.60;;;;;;;2.66;86.30;93402.81;2095434;28;20044;-87
2021/05/31 01:52:17;;;;;;;10.43;5.95;;;;;;;2.65;84.83;93397.91;2098006;28;20129;-87
2021/05/31 01:53:18;;;;;;;7.63;5.82;;;;;;;2.62;85.07;93399.38;2104110;28;20082;-89
2021/05/31 01:54:21;;;;;;;8.18;5.68;;;;;;;2.74;84.89;93403.66;2113850;28;20023;-88
2021/05/31 01:55:24;;;;;;;7.57;5.72;;;;;;;2.65;84.90;93397.91;2112407;28;20083;-87
2021/05/31 01:56:25;;;;;;;7.38;5.80;;;;;;;2.59;85.25;93402.72;2112443;28;20024;-87
2021/05/31 01:57:26;;;;;;;10.57;5.50;;;;;;;2.60;85.35;93395.56;2112046;28;20050;-86
2021/05/31 01:58:28;;;;;;;9.88;6.43;;;;;;;2.51;86.16;93393.97;2114131;28;20024;-89
2021/05/31 01:59:29;;;;;;;9.57;5.63;;;;;;;2.60;85.81;93398.97;2113691;28;20622;-88
2021/05/31 02:00:30;;;;;;;8.30;5.95;;;;;;;2.70;85.44;93387.78;2106646;28;20040;-89
2021/05/31 02:01:32;;;;;;;9.52;5.97;;;;;;;2.59;84.68;93388.75;2098265;28;20044;-89
2021/05/31 02:02:33;;;;;;;10.43;6.65;;;;;;;2.58;85.69;93395.16;2103272;28;20035;-90
2021/05/31 02:05:29;;;;;;;6.55;5.45;;;;;;;2.57;86.51;93393.66;2148113;27;20164;-86
2021/05/31 02:06:30;;;;;;;9.50;5.70;;;;;;;2.62;86.38;93382.78;2117850;28;20130;-86
2021/05/31 02:07:31;;;;;;;8.63;6.10;;;;;;;2.47;85.85;93387.13;2112529;28;20039;-86
2021/05/31 02:08:31;;;;;;;8.80;5.65;;;;;;;2.43;85.90;93388.94;2110962;28;20700;-85
2021/05/31 02:09:32;;;;;;;8.52;6.22;;;;;;;2.45;86.42;93384.81;2101193;28;20055;-86
2021/05/31 02:10:33;;;;;;;11.02;7.18;;;;;;;2.45;86.51;93382.19;2104588;28;20035;-84
2021/05/31 02:11:55;;;;;;;7.15;5.68;;;;;;;2.39;87.36;93388.13;2108950;28;20454;-86
2021/05/31 02:12:59;;;;;;;7.45;5.30;;;;;;;2.39;86.37;93390.78;2115013;28;20028;-84
2021/05/31 02:14:05;;;;;;;8.52;6.20;;;;;;;2.48;86.70;93386.75;2115050;28;20056;-85
2021/05/31 02:15:09;;;;;;;7.80;5.88;;;;;;;2.38;86.37;93384.75;2105400;28;20024;-86
2021/05/31 02:16:33;;;;;;;7.43;5.45;;;;;;;2.48;86.38;93383.34;2097656;28;20048;-84
2021/05/31 02:17:41;;;;;;;9.85;5.93;;;;;;;2.36;86.26;93391.47;2109639;28;20054;-85
2021/05/31 02:18:49;;;;;;;6.40;5.47;;;;;;;2.34;86.70;93383.94;2101303;28;20024;-86
2021/05/31 02:19:55;;;;;;;7.68;6.03;;;;;;;2.25;86.79;93384.19;2099333;28;20029;-85
2021/05/31 02:21:14;;;;;;;11.23;6.15;;;;;;;2.28;87.40;93385.34;2109775;27;20032;-86
2021/05/31 02:22:15;;;;;;;8.90;5.95;;;;;;;2.30;87.65;93391.03;2111065;28;20026;-85
2021/05/31 02:23:17;;;;;;;9.15;5.90;;;;;;;2.37;86.75;93385.06;2098424;28;20067;-85
2021/05/31 02:24:19;;;;;;;8.93;5.90;;;;;;;2.24;87.00;93384.56;2098225;28;20135;-85
2021/05/31 02:25:21;;;;;;;11.00;5.75;;;;;;;2.26;87.28;93387.59;2100680;28;20456;-86
2021/05/31 02:26:22;;;;;;;9.40;6.07;;;;;;;2.27;86.38;93383.81;2112889;28;20032;-84
2021/05/31 02:27:24;;;;;;;9.13;6.55;;;;;;;2.26;86.97;93384.94;2111461;28;20038;-85
2021/05/31 02:28:26;;;;;;;8.52;6.20;;;;;;;2.24;86.57;93377.41;2103445;28;20021;-85
2021/05/31 02:29:26;;;;;;;9.18;5.88;;;;;;;2.22;86.81;93381.50;2100695;28;20510;-85
2021/05/31 02:30:28;;;;;;;7.80;6.25;;;;;;;2.22;87.02;93386.78;2112819;28;20073;-86
2021/05/31 02:31:31;;;;;;;10.80;6.15;;;;;;;2.25;87.43;93384.19;2119185;28;20050;-87
2021/05/31 02:32:31;;;;;;;8.18;5.65;;;;;;;2.30;86.37;93383.13;2115349;28;20035;-86
2021/05/31 02:33:32;;;;;;;7.80;5.82;;;;;;;2.21;86.59;93386.03;2104306;28;20446;-86
2021/05/31 02:34:33;;;;;;;10.75;6.50;;;;;;;2.27;86.74;93389.09;2112493;28;20050;-87
2021/05/31 02:35:37;;;;;;;7.82;5.90;;;;;;;2.28;87.02;93385.34;2112691;28;20443;-87
2021/05/31 02:36:38;;;;;;;8.40;6.07;;;;;;;2.25;86.64;93386.06;2109594;28;20092;-87
2021/05/31 02:37:40;;;;;;;8.25;6.05;;;;;;;2.14;87.33;93379.88;2101732;28;20497;-87
2021/05/31 02:38:41;;;;;;;8.68;6.13;;;;;;;2.14;87.14;93385.16;2112924;27;20031;-85
2021/05/31 02:39:42;;;;;;;9.30;5.88;;;;;;;2.13;86.94;93391.53;2109733;28;20538;-85
2021/05/31 02:40:43;;;;;;;9.23;6.53;;;;;;;2.17;86.26;93379.94;2101413;28;20063;-85
2021/05/31 02:41:46;;;;;;;8.82;6.15;;;;;;;2.17;85.88;93379.16;2104237;28;20024;-85
2021/05/31 02:43:00;;;;;;;10.32;6.30;;;;;;;2.12;86.61;93382.88;2111477;28;20032;-86
2021/05/31 02:44:01;;;;;;;6.15;5.10;;;;;;;2.14;86.63;93379.88;2110854;27;20171;-85
2021/05/31 02:45:02;;;;;;;7.20;5.78;;;;;;;2.10;86.57;93376.44;2104285;28;20138;-84
2021/05/31 02:46:03;;;;;;;12.45;5.82;;;;;;;2.10;87.25;93379.06;2099566;28;20024;-85
2021/05/31 02:47:04;;;;;;;8.10;6.00;;;;;;;2.11;86.89;93378.72;2102368;28;20124;-84
2021/05/31 02:48:05;;;;;;;8.52;5.90;;;;;;;1.99;87.46;93382.31;2113311;28;20450;-86
2021/05/31 02:49:09;;;;;;;9.95;6.60;;;;;;;1.93;87.65;93381.09;2107940;28;20020;-86
2021/05/31 02:50:11;;;;;;;7.88;5.00;;;;;;;1.90;87.56;93379.16;2108033;28;20361;-84
2021/05/31 02:51:12;;;;;;;9.73;6.32;;;;;;;1.96;87.73;93384.91;2108541;28;20536;-87
2021/05/31 02:52:12;;;;;;;6.95;5.80;;;;;;;1.94;87.70;93382.63;2104270;28;20032;-87
2021/05/31 02:53:14;;;;;;;10.18;6.07;;;;;;;1.94;88.17;93385.25;2119807;28;20019;-85
2021/05/31 02:54:15;;;;;;;8.13;6.28;;;;;;;1.94;87.58;93381.88;2112501;28;20051;-84
2021/05/31 02:55:18;;;;;;;8.32;6.05;;;;;;;1.98;87.00;93383.44;2110790;28;20012;-86
2021/05/31 02:56:19;;;;;;;10.68;6.15;;;;;;;1.99;86.76;93382.31;2107372;28;20787;-86
2021/05/31 02:57:19;;;;;;;11.23;6.22;;;;;;;1.97;86.93;93378.50;2107832;28;20077;-85
2021/05/31 02:58:20;;;;;;;9.63;5.78;;;;;;;1.99;87.00;93373.66;2105188;28;20024;-86
2021/05/31 02:59:21;;;;;;;8.82;6.15;;;;;;;1.96;87.00;93372.47;2091921;28;20017;-87
2021/05/31 03:00:24;;;;;;;7.85;5.97;;;;;;;1.86;87.29;93381.00;2095644;28;21127;-87
2021/05/31 03:01:25;;;;;;;10.90;6.78;;;;;;;1.87;87.17;93374.59;2104539;28;20499;-86
2021/05/31 03:02:26;;;;;;;8.27;5.97;;;;;;;1.91;87.09;93375.41;2104241;28;20065;-85
2021/05/31 03:03:26;;;;;;;8.73;5.97;;;;;;;1.93;87.00;93369.78;2106870;28;20028;-85
2021/05/31 03:04:27;;;;;;;10.95;6.40;;;;;;;1.91;87.02;93374.66;2097009;28;20744;-84
2021/05/31 03:05:29;;;;;;;7.57;5.97;;;;;;;1.85;87.39;93373.44;2093854;28;20040;-84
2021/05/31 03:06:29;;;;;;;8.30;5.63;;;;;;;1.96;87.40;93375.09;2098881;28;20052;-85
2021/05/31 03:07:30;;;;;;;10.40;6.15;;;;;;;1.80;87.05;93373.72;2094205;28;20088;-85
2021/05/31 03:08:31;;;;;;;10.70;6.65;;;;;;;1.80;87.05;93376.34;2095492;28;20021;-85
2021/05/31 03:09:31;;;;;;;8.25;6.00;;;;;;;1.82;87.09;93366.25;2108181;28;20158;-85
2021/05/31 03:10:32;;;;;;;9.20;6.03;;;;;;;1.82;87.44;93372.25;2110461;28;20023;-85
2021/05/31 03:11:33;;;;;;;9.07;6.47;;;;;;;1.81;87.13;93368.13;2106678;28;20020;-84
2021/05/31 03:12:34;;;;;;;9.10;5.75;;;;;;;1.73;88.26;93369.13;2108025;28;20087;-84
2021/05/31 03:13:35;;;;;;;8.75;5.93;;;;;;;1.72;87.96;93367.59;2098922;28;20024;-85
2021/05/31 03:14:35;;;;;;;6.63;5.78;;;;;;;1.74;87.95;93358.22;2095547;28;20040;-85
2021/05/31 03:15:36;;;;;;;10.10;6.15;;;;;;;1.69;88.17;93360.41;2103965;28;20048;-84
2021/05/31 03:16:37;;;;;;;6.68;5.53;;;;;;;1.75;88.74;93361.59;2095539;28;20037;-85
2021/05/31 03:17:38;;;;;;;9.75;5.85;;;;;;;1.72;88.69;93360.44;2093533;28;20250;-84
2021/05/31 03:18:38;;;;;;;7.38;6.05;;;;;;;1.79;87.72;93370.31;2105033;28;20101;-86
2021/05/31 03:19:39;;;;;;;9.95;6.10;;;;;;;1.79;87.38;93357.16;2104877;28;20024;-86
2021/05/31 03:20:40;;;;;;;11.43;6.32;;;;;;;1.79;87.72;93367.69;2099426;28;20043;-86
2021/05/31 03:21:40;;;;;;;7.50;5.72;;;;;;;1.71;87.56;93366.84;2094151;28;20680;-87
2021/05/31 03:22:41;;;;;;;9.43;6.20;;;;;;;1.79;87.39;93369.56;2093815;28;20108;-86
2021/05/31 03:23:42;;;;;;;6.15;5.55;;;;;;;1.69;87.72;93368.31;2104841;28;20049;-86
2021/05/31 03:24:43;;;;;;;8.60;6.35;;;;;;;1.75;87.45;93369.50;2105717;28;20496;-86
2021/05/31 03:25:44;;;;;;;10.07;6.57;;;;;;;1.71;87.77;93374.75;2098350;28;20027;-87
2021/05/31 03:26:44;;;;;;;9.55;6.70;;;;;;;1.58;89.43;93376.03;2103158;28;20380;-86
2021/05/31 03:27:45;;;;;;;9.35;6.82;;;;;;;1.65;89.52;93372.75;2093006;28;20476;-87
2021/05/31 03:28:46;;;;;;;9.20;6.55;;;;;;;1.67;89.76;93375.81;2090402;28;20035;-86
2021/05/31 03:29:47;;;;;;;7.95;5.85;;;;;;;1.70;89.20;93369.81;2096674;28;20036;-87
2021/05/31 03:30:47;;;;;;;9.25;6.20;;;;;;;1.65;88.99;93376.13;2089972;28;20039;-87
2021/05/31 03:31:48;;;;;;;9.05;6.35;;;;;;;1.71;88.42;93379.22;2092487;28;20029;-86
2021/05/31 03:32:49;;;;;;;11.65;5.93;;;;;;;1.72;88.64;93383.41;2096738;28;20401;-87
2021/05/31 03:33:49;;;;;;;6.38;5.78;;;;;;;1.63;88.78;93381.00;2084436;28;20029;-86
2021/05/31 03:34:50;;;;;;;8.50;5.90;;;;;;;1.68;88.60;93378.09;2096303;28;20393;-86
2021/05/31 03:35:51;;;;;;;6.82;5.15;;;;;;;1.69;88.58;93379.59;2095614;28;20447;-85
2021/05/31 03:36:51;;;;;;;8.63;5.70;;;;;;;1.71;88.55;93384.50;2100702;28;20443;-86
2021/05/31 03:37:52;;;;;;;8.40;5.82;;;;;;;1.72;88.10;93383.41;2099628;28;20511;-87
2021/05/31 03:38:53;;;;;;;7.15;5.70;;;;;;;1.66;89.01;93379.53;2095281;28;20016;-86
2021/05/31 03:39:54;;;;;;;9.02;5.18;;;;;;;1.62;88.58;93381.34;2087526;28;20464;-86
2021/05/31 03:40:54;;;;;;;9.45;6.05;;;;;;;1.62;88.85;93381.34;2089744;28;20119;-87
2021/05/31 03:41:55;;;;;;;7.53;5.90;;;;;;;1.61;87.99;93385.84;2088526;28;20065;-87
2021/05/31 03:42:56;;;;;;;10.73;6.28;;;;;;;1.57;88.26;93381.66;2089778;28;20025;-86
2021/05/31 03:43:57;;;;;;;7.63;5.70;;;;;;;1.63;88.60;93377.63;2088862;28;20056;-84
2021/05/31 03:44:57;;;;;;;7.70;6.13;;;;;;;1.61;88.79;93377.97;2085174;28;20030;-85
2021/05/31 03:45:58;;;;;;;13.88;6.68;;;;;;;1.62;88.91;93378.72;2093783;28;20051;-86
2021/05/31 03:46:59;;;;;;;9.88;5.95;;;;;;;1.62;88.64;93376.09;2097721;28;20016;-87
2021/05/31 03:47:59;;;;;;;9.48;5.35;;;;;;;1.69;88.54;93376.19;2110750;28;20093;-84
2021/05/31 03:49:00;;;;;;;9.20;5.63;;;;;;;1.71;87.76;93380.03;2103773;28;20055;-84
2021/05/31 03:50:01;;;;;;;18.67;6.32;;;;;;;1.63;87.39;93380.25;2089517;28;20111;-84
2021/05/31 03:51:08;;;;;;;6.97;5.47;;;;;;;1.67;88.08;93383.72;2091104;28;20029;-85
2021/05/31 03:52:09;;;;;;;7.78;5.80;;;;;;;1.66;87.91;93384.81;2090017;28;20416;-85
2021/05/31 03:53:09;;;;;;;10.18;5.15;;;;;;;1.50;88.67;93380.44;2089190;28;20029;-83
2021/05/31 03:54:11;;;;;;;8.38;5.60;;;;;;;1.60;88.62;93389.63;2089841;28;20103;-85
2021/05/31 03:55:12;;;;;;;7.85;5.40;;;;;;;1.67;87.83;93389.75;2106252;28;20020;-84
2021/05/31 03:56:13;;;;;;;9.90;5.43;;;;;;;1.67;88.48;93396.88;2098032;28;20099;-84
2021/05/31 03:57:14;;;;;;;8.25;5.82;;;;;;;1.70;88.44;93388.25;2091077;28;20493;-84
2021/05/31 03:58:14;;;;;;;15.63;6.85;;;;;;;1.64;89.35;93390.44;2099191;28;20031;-85
2021/05/31 03:59:15;;;;;;;11.60;6.60;;;;;;;1.64;90.01;93389.69;2101438;28;20047;-86
2021/05/31 04:00:17;;;;;;;8.90;6.65;;;;;;;1.65;89.25;93385.91;2096512;28;20028;-86
2021/05/31 04:01:17;;;;;;;8.57;6.03;;;;;;;1.65;89.43;93396.47;2081862;28;20168;-85
2021/05/31 04:02:18;;;;;;;10.38;6.68;;;;;;;1.67;88.86;93394.25;2092066;28;20091;-88
2021/05/31 04:03:20;;;;;;;7.45;6.05;;;;;;;1.65;88.55;93391.94;2100418;28;20393;-87
2021/05/31 04:04:21;;;;;;;9.50;5.80;;;;;;;1.64;88.88;93392.31;2098237;28;20024;-86
2021/05/31 04:05:25;;;;;;;10.07;5.65;;;;;;;1.65;88.66;93399.09;2100204;28;20061;-84
2021/05/31 04:07:21;;;;;;;9.18;5.50;;;;;;;1.73;88.16;93392.84;2089086;28;20572;-85
2021/05/31 04:12:03;;;;;;;8.98;5.20;;;;;;;1.73;89.38;93393.59;2106665;28;20082;-85
2021/05/31 04:13:04;;;;;;;10.77;5.85;;;;;;;1.76;88.80;93392.13;2106611;28;20073;-85
2021/05/31 04:14:07;;;;;;;6.80;5.55;;;;;;;1.74;88.70;93396.97;2097856;28;20024;-84
2021/05/31 04:15:08;;;;;;;9.88;6.63;;;;;;;1.76;88.77;93395.53;2101962;28;20400;-87
2021/05/31 04:16:09;;;;;;;9.93;6.03;;;;;;;1.76;88.78;93389.50;2095576;28;20020;-84
2021/05/31 04:17:10;;;;;;;8.98;5.68;;;;;;;1.80;88.33;93387.69;2088400;28;20048;-87
2021/05/31 04:18:10;;;;;;;9.98;5.43;;;;;;;1.81;88.27;93391.06;2089721;28;20017;-87
2021/05/31 04:19:13;;;;;;;9.90;5.72;;;;;;;1.79;88.12;93398.56;2085451;28;20028;-85
2021/05/31 04:20:14;;;;;;;6.70;4.90;;;;;;;1.82;88.26;93393.34;2091498;28;20484;-85
2021/05/31 04:21:15;;;;;;;8.07;5.82;;;;;;;1.83;88.68;93394.09;2095283;28;20386;-84
2021/05/31 04:22:16;;;;;;;7.32;5.40;;;;;;;1.87;88.35;93392.28;2089500;28;20032;-84
2021/05/31 04:23:16;;;;;;;10.27;5.60;;;;;;;1.87;88.52;93387.78;2089455;28;20040;-87
2021/05/31 04:24:18;;;;;;;7.10;5.70;;;;;;;1.95;88.24;93393.91;2085517;28;20025;-87
2021/05/31 04:25:19;;;;;;;9.82;5.68;;;;;;;1.97;88.32;93383.78;2099037;28;20028;-87
2021/05/31 04:26:20;;;;;;;8.57;5.28;;;;;;;1.97;88.33;93389.81;2090598;28;20032;-88
2021/05/31 04:27:21;;;;;;;7.03;5.32;;;;;;;2.01;88.41;93389.84;2093533;28;20024;-86
2021/05/31 04:28:21;;;;;;;7.93;5.03;;;;;;;1.99;88.31;93392.09;2098654;28;20021;-86
2021/05/31 04:29:22;;;;;;;7.65;6.53;;;;;;;2.07;88.64;93387.69;2105666;28;20027;-88
2021/05/31 04:30:23;;;;;;;8.00;5.13;;;;;;;2.07;88.63;93385.81;2104815;28;20059;-87
2021/05/31 04:31:24;;;;;;;6.78;5.13;;;;;;;2.14;88.44;93393.06;2104986;28;20020;-87
2021/05/31 04:32:25;;;;;;;8.18;5.93;;;;;;;2.15;88.94;93387.44;2102796;28;20024;-89
2021/05/31 04:33:26;;;;;;;11.10;5.68;;;;;;;2.27;88.22;93389.09;2097371;28;20140;-88
2021/05/31 04:34:26;;;;;;;7.70;5.40;;;;;;;2.20;86.97;93387.13;2091057;28;20032;-88
2021/05/31 04:35:27;;;;;;;7.15;5.60;;;;;;;2.25;87.41;93386.06;2095823;28;20668;-87
2021/05/31 04:36:29;;;;;;;7.80;5.30;;;;;;;2.27;87.93;93383.81;2093740;28;20473;-87
2021/05/31 04:37:31;;;;;;;8.80;6.15;;;;;;;2.29;87.63;93397.44;2103354;28;20020;-87
2021/05/31 04:38:31;;;;;;;8.95;5.53;;;;;;;2.30;88.24;93401.59;2084898;28;20174;-89
2021/05/31 04:39:32;;;;;;;15.88;6.78;;;;;;;2.30;88.92;93395.56;2097401;28;20040;-87
2021/05/31 04:40:33;;;;;;;8.57;6.13;;;;;;;2.35;88.69;93389.97;2098596;28;20016;-88
2021/05/31 04:41:34;;;;;;;7.38;6.20;;;;;;;2.30;90.52;93398.94;2089369;28;20071;-88
2021/05/31 04:42:36;;;;;;;9.68;6.38;;;;;;;2.36;90.18;93388.84;2082095;28;20104;-88
2021/05/31 04:43:37;;;;;;;12.15;5.90;;;;;;;2.42;89.17;93398.75;2085880;28;20040;-86
2021/05/31 04:44:37;;;;;;;8.05;6.55;;;;;;;2.43;89.10;93399.50;2089258;28;20491;-86
2021/05/31 04:45:38;;;;;;;6.40;5.80;;;;;;;2.46;88.96;93394.28;2089516;28;20115;-87
2021/05/31 04:46:39;;;;;;;11.15;6.15;;;;;;;2.55;89.17;93393.22;2084290;28;20090;-87
2021/05/31 04:47:40;;;;;;;13.48;6.30;;;;;;;2.59;88.89;93394.03;2105193;28;20480;-87
2021/05/31 04:48:41;;;;;;;11.43;6.18;;;;;;;2.61;88.99;93387.28;2110947;28;20028;-87
2021/05/31 04:49:41;;;;;;;10.07;6.50;;;;;;;2.67;88.22;93390.38;2089691;28;20025;-86
2021/05/31 04:50:42;;;;;;;9.85;6.32;;;;;;;2.68;88.44;93394.56;2093204;28;20044;-87
2021/05/31 04:51:43;;;;;;;7.63;5.38;;;;;;;2.72;87.49;93388.19;2101801;28;20020;-87
2021/05/31 04:52:44;;;;;;;11.02;6.43;;;;;;;2.75;87.12;93391.97;2100552;28;20028;-87
2021/05/31 04:53:45;;;;;;;8.13;5.45;;;;;;;2.79;87.17;93392.78;2106079;28;20020;-87
2021/05/31 04:54:47;;;;;;;10.13;7.88;;;;;;;2.80;88.14;93389.03;2097459;28;20029;-87
2021/05/31 04:55:48;;;;;;;8.80;5.55;;;;;;;2.86;88.54;93386.84;2090134;28;20080;-88
2021/05/31 04:56:49;;;;;;;8.05;6.22;;;;;;;2.95;88.09;93385.44;2097745;28;20063;-87
2021/05/31 04:57:49;;;;;;;9.55;6.30;;;;;;;2.96;88.50;93381.66;2097612;28;20028;-88
2021/05/31 04:58:50;;;;;;;7.72;6.28;;;;;;;3.03;88.50;93389.69;2093187;28;20020;-87
2021/05/31 04:59:51;;;;;;;8.52;5.97;;;;;;;3.09;87.83;93386.72;2097819;28;20150;-87
2021/05/31 05:00:52;;;;;;;6.85;6.15;;;;;;;3.13;88.15;93384.88;2098255;28;20036;-87
2021/05/31 05:01:53;;;;;;;7.25;5.47;;;;;;;3.20;88.54;93379.66;2099836;28;20024;-87
2021/05/31 05:02:54;;;;;;;8.25;5.75;;;;;;;3.29;88.82;93382.75;2091887;28;20020;-87
2021/05/31 05:03:54;;;;;;;9.32;5.28;;;;;;;3.36;88.84;93384.72;2085542;28;20037;-88