Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:08;;;;;;;6.93;5.00;;;;;;;;;;6189870;23;20011;-80
2022/08/03 00:02:34;;;;;;;8.82;4.93;;;;;;;;;;6189824;23;20012;-82
2022/08/03 00:05:00;;;;;;;8.07;4.70;;;;;;;;;;6189672;23;20040;-81
2022/08/03 00:07:26;;;;;;;5.75;4.57;;;;;;;;;;6216362;23;20000;-82
2022/08/03 00:09:52;;;;;;;10.48;5.03;;;;;;;;;;6190327;23;20024;-80
2022/08/03 00:12:19;;;;;;;8.07;5.10;;;;;;;;;;6189840;23;20015;-83
2022/08/03 00:14:45;;;;;;;10.80;5.20;;;;;;;;;;6189899;23;20055;-83
2022/08/03 00:17:11;;;;;;;11.23;5.25;;;;;;;;;;6189983;23;20000;-83
2022/08/03 00:19:37;;;;;;;9.10;5.00;;;;;;;;;;6190038;23;20005;-82
2022/08/03 00:22:03;;;;;;;8.90;5.25;;;;;;;;;;6189453;23;20017;-81
2022/08/03 00:24:30;;;;;;;11.00;4.97;;;;;;;;;;6189808;23;20047;-80
2022/08/03 00:26:56;;;;;;;8.75;5.40;;;;;;;;;;6189784;23;19996;-83
2022/08/03 00:29:22;;;;;;;10.00;5.43;;;;;;;;;;6189679;23;20000;-80
2022/08/03 00:31:48;;;;;;;8.60;5.00;;;;;;;;;;6189731;23;20015;-83
2022/08/03 00:34:14;;;;;;;9.63;5.40;;;;;;;;;;6190172;23;20023;-81
2022/08/03 00:36:40;;;;;;;13.15;4.63;;;;;;;;;;6191383;23;20418;-83
2022/08/03 00:39:06;;;;;;;10.30;5.07;;;;;;;;;;6191567;23;19997;-83
2022/08/03 00:41:33;;;;;;;10.80;5.57;;;;;;;;;;6191460;23;20005;-82
2022/08/03 00:43:59;;;;;;;8.68;4.75;;;;;;;;;;6191276;23;19996;-81
2022/08/03 00:46:25;;;;;;;9.85;5.50;;;;;;;;;;6191613;23;20005;-82
2022/08/03 00:48:51;;;;;;;9.13;5.75;;;;;;;;;;6191398;23;20204;-83
2022/08/03 00:51:18;;;;;;;8.43;5.03;;;;;;;;;;6191260;23;20010;-82
2022/08/03 00:53:44;;;;;;;7.85;5.18;;;;;;;;;;6191436;23;20028;-82
2022/08/03 00:56:13;;;;;;;8.75;5.18;;;;;;;;;;6191175;23;20000;-81
2022/08/03 00:58:39;;;;;;;8.57;4.78;;;;;;;;;;6191414;23;20362;-81
2022/08/03 01:01:05;;;;;;;9.32;5.43;;;;;;;;;;6191192;23;20012;-82
2022/08/03 01:03:32;;;;;;;6.63;4.65;;;;;;;;;;6190685;23;20004;-81
2022/08/03 01:06:02;;;;;;;8.02;4.88;;;;;;;;;;6191149;23;20043;-82
2022/08/03 01:08:39;;;;;;;9.98;5.50;;;;;;;;;;6191579;23;20019;-82
2022/08/03 01:11:17;;;;;;;7.35;4.93;;;;;;;;;;6190690;23;20040;-80
2022/08/03 01:13:44;;;;;;;7.95;4.78;;;;;;;;;;6191142;23;20426;-80
2022/08/03 01:16:13;;;;;;;11.27;5.25;;;;;;;;;;6191225;23;20058;-81
2022/08/03 01:19:11;;;;;;;11.98;5.20;;;;;;;;;;6191100;23;20020;-83
2022/08/03 01:21:56;;;;;;;11.07;6.05;;;;;;;;;;6142300;23;20005;-83
2022/08/03 01:24:28;;;;;;;9.65;5.10;;;;;;;;;;6190849;23;20004;-81
2022/08/03 01:26:58;;;;;;;8.10;5.25;;;;;;;;;;6191240;23;20001;-80
2022/08/03 01:29:45;;;;;;;7.70;5.05;;;;;;;;;;6191213;23;20001;-82
2022/08/03 01:32:31;;;;;;;9.45;4.55;;;;;;;;;;6190911;23;20013;-80
2022/08/03 01:35:03;;;;;;;9.20;4.75;;;;;;;;;;6145735;23;19996;-81
2022/08/03 01:37:36;;;;;;;9.53;5.43;;;;;;;;;;6191062;23;20001;-82
2022/08/03 01:40:02;;;;;;;8.93;4.88;;;;;;;;;;6190893;23;20423;-81
2022/08/03 01:42:30;;;;;;;7.05;4.60;;;;;;;;;;6190930;23;20009;-80
2022/08/03 01:44:57;;;;;;;8.38;4.93;;;;;;;;;;6191135;23;20001;-80
2022/08/03 01:47:23;;;;;;;6.70;4.88;;;;;;;;;;6190362;23;20422;-80
2022/08/03 01:49:51;;;;;;;7.65;5.00;;;;;;;;;;6190930;23;20001;-82
2022/08/03 01:52:19;;;;;;;7.57;5.22;;;;;;;;;;6190627;23;20347;-80
2022/08/03 01:54:48;;;;;;;10.88;5.30;;;;;;;;;;6190670;23;20003;-80
2022/08/03 01:57:14;;;;;;;7.75;4.75;;;;;;;;;;6190863;23;20001;-82
2022/08/03 01:59:41;;;;;;;12.20;5.40;;;;;;;;;;6190533;23;20012;-83
2022/08/03 02:02:08;;;;;;;7.43;4.78;;;;;;;;;;6190861;23;20092;-81
2022/08/03 02:04:35;;;;;;;7.80;5.47;;;;;;;;;;6190285;23;20067;-81
2022/08/03 02:07:02;;;;;;;7.35;4.93;;;;;;;;;;6190420;23;20047;-82
2022/08/03 02:09:29;;;;;;;8.45;5.38;;;;;;;;;;6217334;23;19997;-82
2022/08/03 02:11:57;;;;;;;8.80;4.90;;;;;;;;;;6190691;23;20012;-82
2022/08/03 02:14:23;;;;;;;8.95;5.45;;;;;;;;;;6190255;23;20344;-81
2022/08/03 02:16:50;;;;;;;6.75;4.57;;;;;;;;;;6190745;23;20052;-81
2022/08/03 02:19:16;;;;;;;7.03;5.05;;;;;;;;;;6190737;23;20004;-82
2022/08/03 02:21:44;;;;;;;8.25;5.25;;;;;;;;;;6190194;23;20477;-81
2022/08/03 02:24:11;;;;;;;6.68;4.82;;;;;;;;;;6190774;23;20418;-82
2022/08/03 02:26:38;;;;;;;12.25;5.45;;;;;;;;;;6190712;23;19997;-82
2022/08/03 02:29:06;;;;;;;7.57;5.43;;;;;;;;;;6216111;23;20044;-81
2022/08/03 02:31:34;;;;;;;8.43;5.30;;;;;;;;;;6211287;23;20031;-81
2022/08/03 02:34:02;;;;;;;10.25;5.38;;;;;;;;;;6197006;23;19993;-80
2022/08/03 02:36:30;;;;;;;6.35;5.13;;;;;;;;;;6197271;23;20004;-80
2022/08/03 02:38:58;;;;;;;8.05;4.90;;;;;;;;;;6195838;23;20394;-80
2022/08/03 02:41:27;;;;;;;7.40;5.28;;;;;;;;;;6190406;23;20107;-80
2022/08/03 02:43:54;;;;;;;13.77;5.80;;;;;;;;;;6190582;23;19997;-80
2022/08/03 02:46:22;;;;;;;10.63;5.55;;;;;;;;;;6190574;23;20001;-82
2022/08/03 02:48:49;;;;;;;10.75;6.07;;;;;;;;;;6190302;23;20050;-82
2022/08/03 02:51:18;;;;;;;8.88;5.05;;;;;;;;;;6190667;23;20020;-81
2022/08/03 02:53:45;;;;;;;8.07;4.97;;;;;;;;;;6190370;23;20005;-81
2022/08/03 02:56:12;;;;;;;9.80;5.25;;;;;;;;;;6190173;23;20062;-82
2022/08/03 02:58:39;;;;;;;10.68;5.53;;;;;;;;;;6189931;23;20323;-82
2022/08/03 03:01:06;;;;;;;8.43;5.00;;;;;;;;;;6190340;23;20012;-82
2022/08/03 03:03:33;;;;;;;9.07;5.75;;;;;;;;;;6215848;23;20028;-82
2022/08/03 03:06:00;;;;;;;9.50;5.10;;;;;;;;;;6190553;23;20539;-82
2022/08/03 03:08:26;;;;;;;10.93;5.10;;;;;;;;;;6190428;23;19997;-80
2022/08/03 03:10:54;;;;;;;7.22;4.97;;;;;;;;;;6190111;23;20003;-81
2022/08/03 03:13:21;;;;;;;9.50;5.40;;;;;;;;;;6190464;23;20001;-80
2022/08/03 03:15:48;;;;;;;7.53;5.50;;;;;;;;;;6190671;23;20018;-81
2022/08/03 03:18:14;;;;;;;7.85;5.22;;;;;;;;;;6190429;23;20000;-81
2022/08/03 03:20:41;;;;;;;7.60;5.82;;;;;;;;;;6190635;23;20314;-81
2022/08/03 03:23:08;;;;;;;7.30;5.18;;;;;;;;;;6190356;23;20048;-80
2022/08/03 03:25:35;;;;;;;8.98;6.00;;;;;;;;;;6190034;23;20005;-80
2022/08/03 03:28:02;;;;;;;6.95;5.38;;;;;;;;;;6190110;23;20084;-81
2022/08/03 03:30:28;;;;;;;9.73;5.25;;;;;;;;;;6189871;23;20039;-81
2022/08/03 03:32:56;;;;;;;7.88;5.20;;;512.20;2380.80;;;;;;6190033;23;20004;-80
2022/08/03 03:35:22;;;;;;;9.52;5.60;;;;;;;;;;6190097;23;20004;-79
2022/08/03 03:37:48;;;;;;;7.70;5.35;;;;;;;;;;6190117;23;20307;-80
2022/08/03 03:40:14;;;;;;;6.95;5.47;;;;;;;;;;6190126;23;20013;-81
2022/08/03 03:42:41;;;;;;;8.05;5.45;;;;;;;;;;6189912;23;20005;-83
2022/08/03 03:45:07;;;;;;;11.43;6.10;;;;;;;;;;6196704;23;20040;-81
2022/08/03 03:47:34;;;;;;;6.60;4.88;;;;;;;;;;6218153;23;19984;-81
2022/08/03 03:50:01;;;;;;;8.05;5.40;;;;;;;;;;6218145;23;20000;-82
2022/08/03 03:52:27;;;;;;;7.93;4.88;;;;;;;;;;6217626;23;19989;-82
2022/08/03 03:54:53;;;;;;;10.10;4.95;;;;;;;;;;6206192;23;20016;-81
2022/08/03 03:57:19;;;;;;;8.27;4.95;;;;;;;;;;6198661;23;20001;-80
2022/08/03 03:59:46;;;;;;;6.40;4.90;;;;;;;;;;6225269;23;20410;-81
2022/08/03 04:02:12;;;;;;;7.95;5.30;;;;;;;;;;6191620;23;20146;-81
2022/08/03 04:13:08;;;;;;;8.13;5.40;;;512.30;2380.80;;;;;;6217368;23;20043;-82
2022/08/03 04:15:36;;;;;;;7.35;5.38;;;;;;;;;;6191859;23;20070;-83
2022/08/03 04:18:03;;;;;;;8.32;5.20;;;;;;;;;;6191744;23;20086;-81
2022/08/03 04:20:32;;;;;;;8.18;4.80;;;;;;;;;;6191765;23;20107;-84
2022/08/03 04:22:59;;;;;;;6.80;4.70;;;;;;;;;;6192658;23;20092;-83
2022/08/03 04:25:30;;;;;;;6.55;4.55;;;512.50;2380.80;;;;;;6191755;23;20307;-81
2022/08/03 04:27:58;;;;;;;5.75;4.60;;;;;;;;;;6191581;23;20357;-82
2022/08/03 04:30:26;;;;;;;7.25;5.10;;;;;;;;;;6191860;23;20012;-81
2022/08/03 04:32:52;;;;;;;5.70;4.63;;;;;;;;;;6191953;23;20032;-81
2022/08/03 04:35:19;;;;;;;7.97;5.38;;;;;;;;;;6191622;23;20005;-82
2022/08/03 04:37:47;;;;;;;6.18;4.97;;;;;;;;;;6191434;23;19997;-81
2022/08/03 04:40:14;;;;;;;8.20;5.22;;;;;;;;;;6191582;23;20429;-81
2022/08/03 04:42:41;;;;;;;9.20;5.03;;;;;;;;;;6191682;23;20008;-80
2022/08/03 04:45:10;;;;;;;11.63;5.82;;;;;;;;;;6191773;23;20434;-81
2022/08/03 04:47:37;;;;;;;14.07;6.13;;;;;;;;;;6191298;23;20427;-82
2022/08/03 04:50:04;;;;;;;8.73;5.50;;;;;;;;;;6192078;23;20007;-82
2022/08/03 04:52:30;;;;;;;11.00;7.40;;;;;;;;;;6192124;23;20510;-81
2022/08/03 04:54:57;;;;;;;10.63;5.80;;;;;;;;;;6191202;23;19996;-82
2022/08/03 04:57:22;;;;;;;10.77;6.32;;;512.90;2380.80;;;;;;6191446;23;19996;-80
2022/08/03 04:59:55;;;;;;;13.23;6.82;;;512.90;2380.80;;;;;;6191374;23;20004;-81
2022/08/03 05:02:21;;;;;;;13.77;6.20;;;512.90;2380.80;;;;;;6192071;23;20020;-83
2022/08/03 05:04:48;;;;;;;13.75;6.80;;;512.90;2380.80;;;;;;6217553;23;20015;-82
2022/08/03 05:07:16;;;;;;;7.28;5.18;;;537.60;2406.40;;;;;;6191513;23;19999;-81
2022/08/03 05:09:42;;;;;;;8.68;5.57;;;537.60;2406.40;;;;;;6191053;23;20008;-82
2022/08/03 05:12:09;;;;;;;8.05;5.60;;;538.00;2406.40;;;;;;6191137;23;20011;-81
2022/08/03 05:14:37;;;;;;;7.70;4.88;;;537.60;2406.40;;;;;;6191293;23;20366;-82
2022/08/03 05:17:03;;;;;;;8.55;4.93;;;512.90;2380.80;;;;;;6190829;23;20001;-81
2022/08/03 05:19:29;;;;;;;7.63;5.05;;;512.70;2380.80;;;;;;6191288;23;20005;-80
2022/08/03 05:21:55;;;;;;;10.20;5.35;;;512.80;2380.80;;;;;;6190049;23;20031;-83
2022/08/03 05:24:21;;;;;;;10.98;5.10;;;512.80;2380.80;;;;;;6190928;23;20426;-80
2022/08/03 05:26:46;;;;;;;8.88;5.45;;;537.60;2406.40;;;;;;6191226;23;20019;-80
2022/08/03 05:29:12;;;;;;;9.75;4.95;;;512.90;2380.80;;;;;;6190798;23;20410;-81
2022/08/03 05:31:39;;;;;;;9.55;5.25;;;537.70;2406.40;;;;;;6190936;23;20012;-81
2022/08/03 05:34:05;;;;;;;8.30;5.47;;;537.60;2406.40;;;;;;6191190;23;20004;-80
2022/08/03 05:36:31;;;;;;;9.20;5.28;;;537.70;2406.40;;;;;;6190721;23;20000;-78
2022/08/03 05:38:57;;;;;;;10.27;5.35;;;538.00;2406.40;;;;;;6190991;23;20005;-81
2022/08/03 05:41:22;;;;;;;9.80;5.28;;;538.00;2406.40;;;;;;6190891;23;20008;-78
2022/08/03 05:43:49;;;;;;;8.65;5.38;;;538.30;2406.40;;;;;;6190890;23;20001;-80
2022/08/03 05:46:15;;;;;;;9.45;5.20;;;538.40;2406.40;;;;;;6191894;23;20055;-79
2022/08/03 05:48:41;;;;;;;9.18;4.93;;;538.40;2406.40;;;;;;6191161;23;20000;-79
2022/08/03 05:51:09;;;;;;;7.25;4.72;;;538.30;2406.40;;;;;;6190924;23;20005;-81
2022/08/03 05:53:36;;;;;;;7.10;4.32;;;538.30;2406.40;;;;;;6191015;23;19997;-80
2022/08/03 05:56:02;;;;;;;6.93;4.45;;;;;;;;;;6191317;23;20039;-81
2022/08/03 05:58:28;;;;;;;7.50;4.68;;;;;;;;;;6190708;23;19997;-81
2022/08/03 06:00:55;;;;;;;8.13;4.22;;;;;;;;;;6190933;23;20005;-79
2022/08/03 06:03:21;;;;;;;7.32;4.53;;;;;;;;;;6191272;23;20000;-79
2022/08/03 06:05:47;;;;;;;7.00;4.47;;;;;;;;;;6190454;23;20019;-80
2022/08/03 06:08:13;;;;;;;9.93;4.18;;;;;;;;;;6191155;23;20020;-82
2022/08/03 06:10:40;;;;;;;6.78;4.10;;;;;;;;;;6190961;23;20000;-81
2022/08/03 06:13:06;;;;;;;7.03;4.30;;;;;;;;;;6190357;23;20007;-79
2022/08/03 06:15:34;;;;;;;6.05;4.55;;;;;;;;;;6190849;23;20001;-78
2022/08/03 06:18:00;;;;;;;8.32;4.80;;;;;;;;;;6190760;23;20430;-82
2022/08/03 06:20:26;;;;;;;7.78;4.30;;;;;;;;;;6190524;23;20431;-80
2022/08/03 06:22:53;;;;;;;8.60;4.20;;;;;;;;;;6190691;23;20017;-80
2022/08/03 06:25:19;;;;;;;9.00;5.05;;;;;;;;;;6190347;23;20019;-79
2022/08/03 06:27:45;;;;;;;8.55;5.75;;;;;;;;;;6190637;23;20484;-82
2022/08/03 06:30:12;;;;;;;7.40;5.55;;;;;;;;;;6190551;23;20422;-84
2022/08/03 06:32:39;;;;;;;5.82;4.72;;;;;;;;;;6190386;23;20283;-83
2022/08/03 06:35:05;;;;;;;8.13;4.63;;;;;;;;;;6190856;23;20032;-82
2022/08/03 06:37:32;;;;;;;6.72;4.82;;;;;;;;;;6190605;23;20023;-82
2022/08/03 06:39:58;;;;;;;6.60;4.82;;;;;;;;;;6190522;23;20004;-81
2022/08/03 06:42:24;;;;;;;7.72;4.70;;;;;;;;;;6190524;23;20021;-84
2022/08/03 06:44:50;;;;;;;8.98;5.22;;;;;;;;;;6190618;23;20005;-83
2022/08/03 06:47:16;;;;;;;10.57;4.97;;;;;;;;;;6190412;23;20058;-83
2022/08/03 06:49:42;;;;;;;6.03;4.72;;;;;;;;;;6190342;23;20001;-85
2022/08/03 06:52:09;;;;;;;8.55;4.43;;;;;;;;;;6190508;23;20008;-82
2022/08/03 06:54:35;;;;;;;8.80;4.38;;;;;;;;;;6190679;23;20008;-84
2022/08/03 06:57:01;;;;;;;6.88;5.03;;;615.00;2432.00;;;;;;6190693;23;20098;-84
2022/08/03 06:59:27;;;;;;;6.90;4.40;;;614.80;2432.00;;;;;;6190635;23;20463;-83
2022/08/03 07:01:53;;;;;;;8.25;3.85;;;614.80;2432.00;;;;;;6190113;23;20008;-82
2022/08/03 07:04:19;;;;;;;9.52;4.05;;;;;;;;;;6190868;23;20053;-82
2022/08/03 07:06:45;;;;;;;6.55;4.45;;;;;;;;;;6190569;23;20005;-85
2022/08/03 07:09:11;;;;;;;10.93;4.80;;;;;;;;;;6190249;23;20063;-83
2022/08/03 07:11:37;;;;;;;7.60;3.88;;;;;;;;;;6191013;23;20076;-81
2022/08/03 07:14:03;;;;;;;8.13;4.78;;;;;;;;;;6198321;23;20048;-82
2022/08/03 07:16:29;;;;;;;5.43;4.28;;;;;;;;;;6217476;23;20003;-81
2022/08/03 07:18:55;;;;;;;5.28;4.00;;;;;;;;;;6211088;23;20113;-81
2022/08/03 07:21:22;;;;;;;6.95;3.85;;;;;;;;;;6201097;23;20009;-82
2022/08/03 07:23:48;;;;;;;7.32;3.50;;;;;;;;;;6200830;23;20001;-82
2022/08/03 07:26:14;;;;;;;5.93;3.78;;;;;;;;;;6200014;23;20009;-83
2022/08/03 07:28:40;;;;;;;7.13;4.20;;;;;;;;;;6196455;23;20054;-82
2022/08/03 07:31:06;;;;;;;9.55;4.28;;;;;;;;;;6195903;23;20001;-82
2022/08/03 07:33:32;;;;;;;9.55;4.15;;;;;;;;;;6196449;23;20036;-84
2022/08/03 07:35:59;;;;;;;6.40;4.20;;;;;;;;;;6196546;23;20051;-82
2022/08/03 07:38:25;;;;;;;8.02;4.00;;;;;;;;;;6196395;23;20083;-83
2022/08/03 07:40:51;;;;;;;6.50;4.47;;;;;;;;;;6194800;23;20075;-83
2022/08/03 07:43:17;;;;;;;7.55;4.13;;;;;;;;;;6195352;23;20414;-83
2022/08/03 07:45:43;;;;;;;7.38;4.20;;;;;;;;;;6195387;23;20007;-80
2022/08/03 07:48:09;;;;;;;6.60;4.30;;;;;;;;;;6194436;23;20001;-81
2022/08/03 07:50:35;;;;;;;5.93;3.92;;;;;;;;;;6194913;23;20000;-80
2022/08/03 07:53:01;;;;;;;7.35;3.88;;;;;;;;;;6192070;23;20009;-81
2022/08/03 07:55:29;;;;;;;8.05;5.50;;;;;;;;;;6190477;23;20424;-81
2022/08/03 07:58:11;;;;;;;9.75;5.05;;;;;;;;;;6190301;23;20000;-82
2022/08/03 08:00:37;;;;;;;7.35;3.72;;;;;;;;;;6189758;23;20009;-81
2022/08/03 08:03:04;;;;;;;9.60;5.13;;;;;;;;;;6190254;23;20419;-82
2022/08/03 08:05:30;;;;;;;10.57;5.50;;;;;;;;;;6190032;23;20012;-84
2022/08/03 08:07:56;;;;;;;9.00;4.60;;;;;;;;;;6190282;23;19997;-80
2022/08/03 08:10:22;;;;;;;8.27;3.83;;;716.80;2278.40;;;;;;6189689;23;20381;-79
2022/08/03 08:12:49;;;;;;;8.57;3.67;;;692.00;2252.80;;;;;;6190404;23;20005;-83
2022/08/03 08:15:15;;;;;;;6.38;3.63;;;692.00;2252.80;;;;;;6190854;23;20009;-81
2022/08/03 08:17:45;;;;;;;5.72;3.33;;;692.10;2227.20;;;;;;6190448;23;20304;-82
2022/08/03 08:20:15;;;;;;;8.43;4.43;;;692.10;2227.20;;;;;;6190216;23;20418;-82
2022/08/03 08:22:41;;;;;;;6.43;3.80;;;691.80;2227.20;;;;;;6189806;23;20456;-82
2022/08/03 08:25:07;;;;;;;12.60;5.60;;;692.00;2201.60;;;;;;6189437;23;20000;-83
2022/08/03 08:27:39;;;;;;;6.95;4.43;;;716.90;2252.80;;;;;;6189423;23;20001;-81
2022/08/03 08:30:06;;;;;;;5.85;4.05;;;717.30;2201.60;;;;;;6189591;23;20001;-81
2022/08/03 08:32:32;;;;;;;5.57;3.97;;;717.40;2252.80;;;;;;6189295;23;20012;-83
2022/08/03 08:34:57;;;;;;;8.90;3.92;;;717.30;2201.60;;;;;;6216196;23;20071;-84
2022/08/03 08:37:23;;;;;;;6.88;4.05;;;717.60;2176.00;;;;;;6189685;23;19996;-82
2022/08/03 08:39:49;;;;;;;5.45;3.40;;;717.60;2176.00;;;;;;6189528;23;20008;-83
2022/08/03 08:42:15;;;;;;;8.73;6.20;;;717.50;2201.60;;;;;;6190546;23;20365;-79
2022/08/03 08:44:40;;;;;;;7.70;5.18;;;717.60;2227.20;;;;;;6190652;23;20001;-81
2022/08/03 08:47:08;;;;;;;7.97;4.88;;;717.60;2227.20;;;;;;6190825;23;20323;-84
2022/08/03 08:49:37;;;;;;;6.57;4.22;;;717.40;2201.60;;;;;;6190721;23;19997;-86
2022/08/03 08:52:06;;;;;;;8.52;3.63;;;717.40;2201.60;;;;;;6191807;23;20410;-83
2022/08/03 08:54:33;;;;;;;11.40;5.35;;;717.70;2150.40;;;;;;6190113;23;20009;-82
2022/08/03 08:57:01;;;;;;;11.18;4.60;;;;;;;;;;6192232;23;20004;-84
2022/08/03 08:59:28;;;;;;;7.80;4.50;;;;;;;;;;6192503;23;20410;-83
2022/08/03 09:01:57;;;;;;;12.77;4.65;;;;;;;;;;6193065;23;20072;-85
2022/08/03 09:04:24;;;;;;;6.53;3.90;;;;;;;;;;6193273;23;20335;-82
2022/08/03 09:06:50;;;;;;;5.05;3.58;;;;;;;;;;6192772;23;20083;-84
2022/08/03 09:09:16;;;;;;;9.57;4.30;;;;;;;;;;6192774;23;19997;-84
2022/08/03 09:11:42;;;;;;;9.77;3.60;;;;;;;;;;6194517;23;20004;-86
2022/08/03 09:14:09;;;;;;;6.65;4.00;;;;;;;;;;6193024;23;20016;-88
2022/08/03 09:16:35;;;;;;;7.57;3.92;;;;;;;;;;6193804;23;20011;-86
2022/08/03 09:19:15;;;;;;;7.22;4.07;;;;;;;;;;6210337;23;20009;-87
2022/08/03 09:21:41;;;;;;;6.55;3.58;;;;;;;;;;6218741;23;20004;-88
2022/08/03 09:24:07;;;;;;;6.97;3.80;;;793.70;2073.60;;;;;;6215134;23;20374;-85
2022/08/03 09:26:35;;;;;;;8.13;4.00;;;793.70;2048.00;;;;;;6218908;23;19989;-84
2022/08/03 09:29:01;;;;;;;9.10;4.10;;;;;;;;;;6218137;23;20015;-86
2022/08/03 09:31:35;;;;;;;9.20;4.03;;;794.10;2022.40;;;;;;6218228;23;20000;-85
2022/08/03 09:34:10;;;;;;;6.28;3.92;;;794.00;1996.80;;;;;;6215149;23;20024;-87
2022/08/03 09:36:47;;;;;;;7.47;3.80;;;794.20;2022.40;;;;;;6193340;23;20004;-84
2022/08/03 09:39:21;;;;;;;6.07;3.70;;;794.00;1971.20;;;;;;6193736;23;20001;-87
2022/08/03 09:42:13;;;;;;;5.57;3.67;;;794.40;2022.40;;;;;;6194010;23;20008;-86
2022/08/03 09:44:44;;;;;;;8.93;3.90;;;794.50;1996.80;;;;;;6193056;23;20322;-86
2022/08/03 09:47:12;;;;;;;8.23;3.83;;;794.20;1971.20;;;;;;6192298;23;20027;-84
2022/08/03 09:49:40;;;;;;;8.75;3.55;;;794.20;1996.80;;;;;;6192184;23;20004;-82
2022/08/03 09:52:21;;;;;;;7.05;3.47;;;794.40;1945.60;;;;;;6192518;23;20015;-85
2022/08/03 09:54:51;;;;;;;5.60;3.80;;;794.40;1971.20;;;;;;6193208;23;20055;-84
2022/08/03 09:57:22;;;;;;;5.03;3.88;;;794.40;1945.60;;;;;;6192957;23;20004;-85
2022/08/03 09:59:50;;;;;;;6.50;3.63;;;794.40;1945.60;;;;;;6192490;23;20009;-83
2022/08/03 10:02:24;;;;;;;5.80;3.28;;;819.50;1945.60;;;;;;6191162;23;20315;-84
2022/08/03 10:04:51;;;;;;;6.18;3.30;;;819.60;1894.40;;;;;;6186515;23;20017;-84
2022/08/03 10:07:19;;;;;;;6.40;3.00;;;820.00;1868.80;;;;;;6189624;23;20012;-84
2022/08/03 10:10:00;;;;;;;4.63;3.20;;;820.00;1843.20;;;;;;6194234;23;20160;-85
2022/08/03 10:12:27;;;;;;;5.47;3.00;;;819.90;1843.20;;;;;;6196490;23;20001;-86
2022/08/03 10:14:54;;;;;;;5.68;3.67;;;819.60;1843.20;;;;;;6187641;23;20001;-87
2022/08/03 10:17:22;;;;;;;8.38;4.60;;;819.90;1868.80;;;;;;6187027;23;20012;-87
2022/08/03 10:19:58;;;;;;;4.80;3.60;;;844.90;1894.40;;;;;;6187341;23;20422;-88
2022/08/03 10:22:32;;;;;;;6.13;3.40;;;;;;;;;;6186350;23;20019;-86
2022/08/03 10:25:09;;;;;;;6.25;3.00;;;;;;;;;;6185997;23;20076;-86
2022/08/03 10:27:39;;;;;;;6.90;3.80;;;;;;;;;;6186142;23;20089;-86
2022/08/03 10:30:07;;;;;;;6.28;3.40;;;;;;;;;;6185705;23;20001;-86
2022/08/03 10:32:36;;;;;;;6.10;3.72;;;;;;;;;;6186690;23;20009;-85
2022/08/03 10:35:06;;;;;;;6.00;3.45;;;;;;;;;;6185967;23;20009;-86
2022/08/03 10:37:36;;;;;;;5.93;4.32;;;;;;;;;;6184997;23;20482;-82
2022/08/03 10:40:03;;;;;;;5.85;3.47;;;;;;;;;;6186295;23;20323;-83
2022/08/03 10:42:30;;;;;;;6.40;3.20;;;;;;;;;;6185741;23;20054;-83
2022/08/03 10:45:07;;;;;;;4.72;3.10;;;;;;;;;;6185891;23;20419;-85
2022/08/03 10:47:41;;;;;;;5.30;2.67;;;;;;;;;;6186060;23;20009;-86
2022/08/03 10:50:09;;;;;;;5.97;3.13;;;;;;;;;;6185260;23;20081;-84
2022/08/03 10:52:35;;;;;;;3.90;2.65;;;;;;;;;;6185387;23;20005;-87
2022/08/03 10:57:46;;;;;;;10.32;2.50;;;;;;;;;;6187380;23;20101;-85
2022/08/03 11:00:22;;;;;;;3.58;2.40;;;;;;;;;;6185173;23;20386;-86
2022/08/03 11:03:21;;;;;;;6.00;2.60;;;;;;;;;;6185945;23;20083;-85
2022/08/03 11:05:48;;;;;;;4.45;2.58;;;;;;;;;;6136618;23;20024;-82
2022/08/03 11:08:22;;;;;;;3.85;2.53;;;;;;;;;;6185952;23;20452;-90
2022/08/03 11:10:49;;;;;;;5.47;3.58;;;;;;;;;;6185766;23;20005;-85
2022/08/03 11:13:16;;;;;;;4.53;2.25;;;;;;;;;;6185388;23;20407;-83
2022/08/03 11:15:48;;;;;;;5.90;2.10;;;;;;;;;;6186181;23;20427;-90
2022/08/03 11:18:14;;;;;;;4.13;2.35;;;;;;;;;;6185619;23;20009;-84
2022/08/03 11:20:47;;;;;;;4.93;2.35;;;;;;;;;;6185204;23;20009;-86
2022/08/03 11:23:14;;;;;;;6.00;2.33;;;;;;;;;;6185384;23;20013;-86
2022/08/03 11:26:13;;;;;;;4.88;3.47;;;;;;;;;;6185578;23;20363;-85
2022/08/03 11:28:40;;;;;;;5.30;3.67;;;;;;;;;;6137165;23;20044;-83
2022/08/03 11:31:22;;;;;;;5.65;3.03;;;;;;;;;;6185341;23;20001;-85
2022/08/03 11:34:07;;;;;;;5.13;2.58;;;922.50;1587.20;;;;;;6185496;23;20008;-85
2022/08/03 11:37:10;;;;;;;4.55;2.30;;;922.40;1561.60;;;;;;6184863;23;20044;-89
2022/08/03 11:39:42;;;;;;;4.07;1.85;;;922.30;1587.20;;;;;;6185518;23;19997;-87
2022/08/03 11:42:23;;;;;;;3.47;1.88;;;921.80;1536.00;;;;;;6185500;23;20330;-88
2022/08/03 11:44:50;;;;;;;6.03;2.63;;;921.80;1510.40;;;;;;6185639;23;20005;-88
2022/08/03 11:47:16;;;;;;;4.25;2.67;;;896.60;1510.40;;;;;;6185086;23;20024;-85
2022/08/03 11:49:52;;;;;;;6.45;2.80;;;871.30;1536.00;;;;;;6185315;23;20009;-86
2022/08/03 11:52:18;;;;;;;3.92;2.10;;;;;;;;;;6186040;23;20304;-88
2022/08/03 11:54:45;;;;;;;6.55;1.95;;;;;;;;;;6185896;23;20005;-83
2022/08/03 11:57:11;;;;;;;5.85;2.58;;;;;;;;;;6185770;23;20009;-85
2022/08/03 11:59:37;;;;;;;6.15;2.90;;;;;;;;;;6185472;23;20511;-87
2022/08/03 12:02:07;;;;;;;4.78;2.40;;;;;;;;;;6185182;23;20012;-85
2022/08/03 12:04:52;;;;;;;4.57;2.70;;;;;;;;;;6185422;23;20013;-84
2022/08/03 12:07:19;;;;;;;4.50;2.10;;;;;;;;;;6185695;23;20032;-85
2022/08/03 12:10:04;;;;;;;4.95;2.00;;;;;;;;;;6200420;23;20048;-84
2022/08/03 12:12:30;;;;;;;3.35;2.00;;;;;;;;;;6211059;23;20023;-86
2022/08/03 12:14:57;;;;;;;5.00;2.03;;;;;;;;;;6203422;23;20442;-83
2022/08/03 12:17:23;;;;;;;6.20;2.00;;;;;;;;;;6198574;23;20005;-84
2022/08/03 12:19:49;;;;;;;3.78;1.70;;;;;;;;;;6198353;23;20001;-82
2022/08/03 12:22:16;;;;;;;4.85;2.30;;;;;;;;;;6190802;23;20005;-85
2022/08/03 12:24:43;;;;;;;5.80;1.90;;;;;;;;;;6185528;23;20009;-87
2022/08/03 12:27:09;;;;;;;4.10;1.70;;;922.00;1484.80;;;;;;6184560;23;20005;-85
2022/08/03 12:29:35;;;;;;;3.38;1.90;;;922.00;1510.40;;;;;;6185388;23;20360;-84
2022/08/03 12:32:01;;;;;;;6.10;4.05;;;922.30;1510.40;;;;;;6186419;23;20040;-85
2022/08/03 12:34:47;;;;;;;6.13;2.42;;;922.40;1510.40;;;;;;6187289;23;20088;-83
2022/08/03 12:37:13;;;;;;;6.00;2.17;;;922.50;1459.20;;;;;;6186844;23;20036;-85
2022/08/03 12:39:40;;;;;;;5.15;1.80;;;947.30;1459.20;;;;;;6187117;23;20482;-85
2022/08/03 12:42:06;;;;;;;4.75;2.22;;;947.30;1459.20;;;;;;6186774;23;20005;-85
2022/08/03 12:44:34;;;;;;;7.38;4.38;;;947.20;1408.00;;;;;;6186762;23;20063;-88
2022/08/03 12:47:01;;;;;;;6.00;3.38;;;947.30;1433.60;;;;;;6187005;23;19997;-86
2022/08/03 12:49:28;;;;;;;3.85;2.15;;;947.50;1459.20;;;;;;6186712;23;20057;-83
2022/08/03 12:51:53;;;;;;;13.27;5.38;;;947.70;1433.60;;;;;;6186336;23;20001;-86
2022/08/03 12:54:30;;;;;;;7.68;2.80;;;947.70;1408.00;;;;;;6186157;23;20009;-87
2022/08/03 12:57:06;;;;;;;3.10;1.80;;;947.80;1408.00;;;;;;6188357;23;20005;-87
2022/08/03 12:59:33;;;;;;;6.00;2.88;;;947.70;1382.40;;;;;;6186718;23;20317;-84
2022/08/03 13:02:00;;;;;;;5.32;2.92;;;947.60;1408.00;;;;;;6186360;23;20033;-86
2022/08/03 13:04:26;;;;;;;9.23;4.95;;;947.20;1433.60;;;;;;6185682;23;20407;-82
2022/08/03 13:07:06;;;;;;;4.90;2.03;;;922.10;1433.60;;;;;;6186370;23;20005;-85
2022/08/03 13:09:48;;;;;;;6.03;2.25;;;896.90;1408.00;;;;;;6186631;23;20005;-83
2022/08/03 13:12:20;;;;;;;4.65;2.40;;;896.60;1459.20;;;;;;6186403;23;20051;-83
2022/08/03 13:14:48;;;;;;;3.65;2.40;;;896.30;1459.20;;;;;;6186794;23;20040;-86
2022/08/03 13:17:17;;;;;;;8.27;2.20;;;896.10;1459.20;;;;;;6186457;23;20427;-84
2022/08/03 13:19:44;;;;;;;6.22;2.38;;;871.20;1484.80;;;;;;6186072;23;20009;-84
2022/08/03 13:22:15;;;;;;;5.00;2.40;;;871.20;1484.80;;;;;;6186466;23;20485;-87
2022/08/03 13:24:42;;;;;;;4.40;1.70;;;896.20;1459.20;;;;;;6186753;23;20411;-85
2022/08/03 13:27:08;;;;;;;4.82;2.00;;;871.10;1433.60;;;;;;6186588;23;20031;-85
2022/08/03 13:29:35;;;;;;;4.70;2.45;;;;;;;;;;6187203;23;20005;-88
2022/08/03 13:32:02;;;;;;;4.38;2.00;;;;;;;;;;6186476;23;20005;-83
2022/08/03 13:34:28;;;;;;;6.00;3.08;;;;;;;;;;6187234;23;20482;-85
2022/08/03 13:36:54;;;;;;;3.75;2.17;;;;;;;;;;6187386;23;20431;-84
2022/08/03 13:39:21;;;;;;;10.05;2.40;;;;;;;;;;6185718;23;20005;-84
2022/08/03 13:41:47;;;;;;;5.15;1.80;;;;;;;;;;6185321;23;20011;-85
2022/08/03 13:44:13;;;;;;;4.05;2.60;;;;;;;;;;6186550;23;20088;-85
2022/08/03 13:46:40;;;;;;;6.38;2.80;;;;;;;;;;6186316;23;20001;-86
2022/08/03 13:49:06;;;;;;;16.58;11.15;;;;;;;;;;6186139;23;20012;-86
2022/08/03 13:51:32;;;;;;;13.50;8.13;;;;;;;;;;6185999;23;20459;-85
2022/08/03 13:53:59;;;;;;;11.75;9.68;;;;;;;;;;6186372;23;20419;-84
2022/08/03 13:56:28;;;;;;;14.27;5.25;;;;;;;;;;6185813;23;20016;-86
2022/08/03 13:58:55;;;;;;;9.57;3.95;;;921.70;1459.20;;;;;;6186517;23;20007;-84
2022/08/03 14:01:22;;;;;;;6.57;5.68;;;921.60;1459.20;;;;;;6186928;23;20029;-84
2022/08/03 14:03:51;;;;;;;7.13;3.20;;;922.00;1459.20;;;;;;6189561;23;20060;-86
2022/08/03 14:06:17;;;;;;;5.22;2.28;;;922.20;1408.00;;;;;;6191013;23;20001;-83