Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:59;;;;;;;16.95;3.13;;;;;;;6.22;100.00;100201.75;5033724;28;20370;-77
2022/11/24 00:04:25;;;;;;;12.38;2.65;;;;;;;6.28;100.00;100211.00;5034241;28;20056;-78
2022/11/24 00:06:52;;;;;;;18.92;2.83;;;;;;;6.29;100.00;100220.59;5034276;28;20053;-78
2022/11/24 00:09:17;;;;;;;16.17;3.17;;;;;;;6.27;100.00;100228.66;5034061;28;20029;-79
2022/11/24 00:11:42;;;;;;;13.95;3.28;;;;;;;6.29;100.00;100224.06;5034761;28;20036;-80
2022/11/24 00:14:11;;;;;;;18.95;3.45;;;;;;;6.28;100.00;100226.84;5034723;28;20044;-80
2022/11/24 00:16:37;;;;;;;17.70;3.10;;;;;;;6.29;100.00;100216.16;5034055;28;20469;-79
2022/11/24 00:19:04;;;;;;;20.05;3.13;;;;;;;6.33;100.00;100220.22;5033292;28;20087;-79
2022/11/24 00:21:31;;;;;;;17.13;3.22;;;;;;;6.30;100.00;100219.63;5033605;28;20152;-79
2022/11/24 00:23:57;;;;;;;19.05;2.95;;;;;;;6.24;100.00;100214.84;5033871;28;20091;-80
2022/11/24 00:26:25;;;;;;;19.58;3.38;;;;;;;6.18;100.00;100217.03;5033611;28;20454;-79
2022/11/24 00:28:52;;;;;;;19.35;3.47;;;;;;;6.20;100.00;100216.91;5034226;28;20100;-78
2022/11/24 00:31:20;;;;;;;15.85;3.28;;;;;;;6.22;100.00;100222.88;5033475;28;20090;-78
2022/11/24 00:33:46;;;;;;;20.13;3.28;;;;;;;6.15;100.00;100225.22;5034018;28;20032;-79
2022/11/24 00:36:13;;;;;;;17.42;2.92;;;;;;;6.09;100.00;100222.22;5033703;28;20462;-78
2022/11/24 00:38:38;;;;;;;17.58;3.00;;;;;;;6.14;100.00;100225.34;5033877;28;20033;-79
2022/11/24 00:41:04;;;;;;;15.95;3.35;;;;;;;6.08;100.00;100228.50;5033652;28;20034;-79
2022/11/24 00:43:29;;;;;;;19.42;2.90;;;;;;;6.03;100.00;100231.50;5033571;28;20026;-78
2022/11/24 00:45:54;;;;;;;17.90;3.38;;;;;;;5.98;100.00;100221.28;5033775;28;20037;-80
2022/11/24 00:48:20;;;;;;;19.70;2.60;;;;;;;5.94;100.00;100233.06;5048786;28;20033;-78
2022/11/24 00:50:58;;;;;;;14.73;3.13;;;;;;;6.04;100.00;100233.16;5033712;28;20030;-77
2022/11/24 00:53:24;;;;;;;13.63;2.55;;;;;;;6.08;100.00;100239.06;5033406;28;20062;-79
2022/11/24 00:55:51;;;;;;;16.73;3.03;;;;;;;6.06;100.00;100233.03;5033120;28;20377;-77
2022/11/24 00:58:16;;;;;;;15.00;3.30;;;;;;;6.07;100.00;100240.00;5033406;28;20067;-78
2022/11/24 01:00:42;;;;;;;15.98;2.67;;;;;;;6.04;100.00;100242.91;5033573;28;20056;-77
2022/11/24 01:03:08;;;;;;;11.25;2.55;;;;;;;6.06;100.00;100233.91;5033206;28;20032;-77
2022/11/24 01:05:36;;;;;;;13.18;2.42;;;;;;;6.06;100.00;100241.81;5033036;28;20045;-78
2022/11/24 01:08:02;;;;;;;11.70;2.25;;;;;;;6.00;100.00;100237.88;5033562;28;20037;-77
2022/11/24 01:10:27;;;;;;;13.13;2.35;;;;;;;5.97;100.00;100251.31;5033671;28;20029;-77
2022/11/24 01:12:52;;;;;;;17.85;2.53;;;;;;;5.89;100.00;100251.06;5033952;28;20051;-78
2022/11/24 01:15:18;;;;;;;15.05;3.60;;;;;;;5.83;100.00;100251.53;5033694;28;20029;-76
2022/11/24 01:17:43;;;;;;;11.27;2.13;;;;;;;5.79;100.00;100253.59;5032852;28;20121;-76
2022/11/24 01:20:09;;;;;;;15.57;2.80;;;;;;;5.75;100.00;100257.44;5033206;28;20095;-77
2022/11/24 01:22:34;;;;;;;14.90;2.50;;;;;;;5.74;100.00;100257.56;5048527;28;20061;-78
2022/11/24 01:25:00;;;;;;;9.27;2.35;;;;;;;5.76;100.00;100255.63;5033133;28;20034;-76
2022/11/24 01:27:25;;;;;;;16.52;3.25;;;;;;;5.80;100.00;100254.44;5033087;28;20112;-76
2022/11/24 01:29:50;;;;;;;13.40;2.80;;;;;;;5.78;100.00;100259.00;5033038;28;20112;-76
2022/11/24 01:32:16;;;;;;;13.57;2.65;;;;;;;5.78;100.00;100270.41;5036379;28;20075;-77
2022/11/24 01:34:41;;;;;;;12.15;2.30;;;;;;;5.76;100.00;100276.75;5036835;28;20051;-77
2022/11/24 01:37:07;;;;;;;15.93;2.42;;;;;;;5.79;100.00;100279.16;5037411;28;20104;-76
2022/11/24 01:39:32;;;;;;;12.88;2.50;;;;;;;5.82;100.00;100284.19;5037374;28;20021;-77
2022/11/24 01:42:00;;;;;;;12.48;2.65;;;;;;;5.82;100.00;100289.47;5037134;28;20033;-76
2022/11/24 01:44:28;;;;;;;11.40;2.90;;;;;;;5.84;100.00;100292.84;5036900;28;20057;-77
2022/11/24 01:47:01;;;;;;;14.52;2.60;;;;;;;5.88;100.00;100288.13;5037359;28;20025;-78
2022/11/24 01:49:52;;;;;;;13.77;2.22;;;;;;;5.93;100.00;100286.81;5052458;28;20032;-78
2022/11/24 01:52:24;;;;;;;13.83;2.20;;;;;;;5.95;100.00;100295.44;5037124;28;20021;-78
2022/11/24 01:54:57;;;;;;;10.57;2.10;;;;;;;6.00;100.00;100297.75;5037272;28;20390;-77
2022/11/24 01:57:37;;;;;;;14.02;2.17;;;;;;;6.03;100.00;100296.66;5036820;28;20075;-76
2022/11/24 02:00:08;;;;;;;13.88;2.22;;;;;;;6.04;100.00;100298.34;5036898;28;20514;-77
2022/11/24 02:02:34;;;;;;;7.22;2.30;;;;;;;6.03;100.00;100302.81;5035766;28;20116;-77
2022/11/24 02:05:04;;;;;;;12.15;2.47;;;;;;;5.98;100.00;100297.88;5037262;28;20060;-77
2022/11/24 02:07:30;;;;;;;7.70;1.92;;;;;;;5.95;100.00;100303.38;5035806;28;20090;-76
2022/11/24 02:10:01;;;;;;;9.43;2.20;;;;;;;6.02;100.00;100305.53;5036438;28;20022;-78
2022/11/24 02:12:27;;;;;;;8.73;1.80;;;;;;;6.04;100.00;100303.66;5036909;28;20323;-77
2022/11/24 02:14:53;;;;;;;13.43;2.50;;;;;;;6.03;100.00;100312.50;5036335;28;20351;-76
2022/11/24 02:17:19;;;;;;;12.25;2.70;;;;;;;6.01;100.00;100317.91;5036253;28;20037;-77
2022/11/24 02:19:54;;;;;;;14.55;2.10;;;;;;;6.00;100.00;100319.75;5035976;28;20373;-78
2022/11/24 02:22:31;;;;;;;13.73;3.05;;;;;;;5.95;100.00;100321.84;5036648;28;20098;-77
2022/11/24 02:25:15;;;;;;;9.38;2.03;;;;;;;5.95;100.00;100334.22;5036711;28;20053;-79
2022/11/24 02:27:42;;;;;;;8.75;2.05;;;;;;;5.93;100.00;100331.72;5036447;28;20025;-77
2022/11/24 02:30:08;;;;;;;8.85;2.13;;;;;;;5.86;100.00;100327.88;5036097;28;20108;-76
2022/11/24 02:32:34;;;;;;;12.00;2.35;;;;;;;5.82;100.00;100334.34;5036141;28;20112;-77
2022/11/24 02:35:02;;;;;;;12.35;2.10;;;;;;;5.81;100.00;100335.31;5036673;28;20121;-77
2022/11/24 02:37:27;;;;;;;8.02;2.08;;;;;;;5.83;100.00;100336.03;5035983;28;20030;-77
2022/11/24 02:39:52;;;;;;;13.38;2.30;;;;;;;5.86;100.00;100332.31;5051507;28;20139;-78
2022/11/24 02:42:18;;;;;;;9.68;1.67;;;;;;;5.84;100.00;100329.81;5035538;28;20477;-78
2022/11/24 02:44:50;;;;;;;7.35;1.60;;;;;;;5.81;100.00;100324.75;5035525;28;20444;-76
2022/11/24 02:47:15;;;;;;;;;;;;;;;5.81;100.00;100330.03;5036821;28;20021;-77
2022/11/24 02:49:41;;;;;;;8.73;1.27;;;;;;;5.80;100.00;100323.91;5035365;28;20238;-77
2022/11/24 02:52:06;;;;;;;5.50;1.52;;;;;;;5.80;100.00;100320.44;5035687;28;20056;-76
2022/11/24 02:54:32;;;;;;;6.30;1.33;;;;;;;5.82;100.00;100337.84;5035528;28;20030;-76
2022/11/24 02:56:58;;;;;;;4.80;1.40;;;;;;;5.89;100.00;100319.69;5036029;28;20025;-76
2022/11/24 02:59:23;;;;;;;4.57;1.05;;;;;;;5.97;100.00;100324.41;5035188;28;20466;-76
2022/11/24 03:01:48;;;;;;;4.22;1.20;;;;;;;6.05;100.00;100323.81;5035163;28;20127;-75
2022/11/24 03:04:14;;;;;;;5.60;1.20;;;;;;;6.04;100.00;100327.41;5035389;28;20075;-76
2022/11/24 03:06:40;;;;;;;6.18;0.82;;;;;;;6.05;100.00;100337.03;5035291;28;20104;-76
2022/11/24 03:09:05;;;;;;;6.20;0.93;;;;;;;6.09;100.00;100338.44;5034672;28;20029;-76
2022/11/24 03:11:30;;;;;;;2.65;0.90;;;;;;;6.12;100.00;100338.19;5035237;28;20030;-76
2022/11/24 03:13:56;;;;;;;3.45;0.75;;;;;;;6.21;100.00;100336.63;5035521;28;20029;-76
2022/11/24 03:16:21;;;;;;;6.63;1.27;;;;;;;6.20;100.00;100354.28;5034869;28;20029;-77
2022/11/24 03:18:49;;;;;;;2.55;0.93;;;;;;;6.24;100.00;100360.16;5035416;28;20057;-76
2022/11/24 03:21:15;;;;;;;3.92;0.98;;;;;;;6.28;100.00;100378.28;5034589;28;20049;-76
2022/11/24 03:23:40;;;;;;;3.95;1.30;;;;;;;6.30;100.00;100376.38;5035181;28;20052;-76
2022/11/24 03:26:11;;;;;;;9.30;1.40;;;;;;;6.36;100.00;100380.31;5034946;28;20024;-78
2022/11/24 03:28:36;;;;;;;4.38;1.20;;;;;;;6.38;100.00;100385.50;5034658;28;20060;-76
2022/11/24 03:31:02;;;;;;;8.02;1.70;;;;;;;6.32;100.00;100386.81;5034762;28;20049;-76
2022/11/24 03:33:28;;;;;;;5.07;1.30;;;;;;;6.24;100.00;100387.44;5034708;28;20033;-79
2022/11/24 03:35:53;;;;;;;5.53;0.98;;;;;;;6.21;100.00;100400.03;5034673;28;20441;-76
2022/11/24 03:38:19;;;;;;;5.68;1.30;;;;;;;6.22;100.00;100402.53;5034766;28;20021;-76
2022/11/24 03:40:44;;;;;;;10.90;1.80;;;;;;;6.21;100.00;100403.53;5034599;28;20033;-77
2022/11/24 03:43:09;;;;;;;6.97;1.90;;;;;;;6.25;100.00;100412.88;5034741;28;20025;-76
2022/11/24 03:45:35;;;;;;;6.03;1.50;;;;;;;6.28;100.00;100407.34;5035051;28;20037;-76
2022/11/24 03:48:00;;;;;;;7.32;1.30;;;;;;;6.38;100.00;100422.47;5034608;28;20438;-77
2022/11/24 03:50:26;;;;;;;7.75;1.92;;;;;;;6.39;100.00;100424.13;5034982;28;20477;-77
2022/11/24 03:52:51;;;;;;;8.48;2.17;;;;;;;6.40;100.00;100428.47;5034364;28;20109;-77
2022/11/24 03:55:16;;;;;;;7.38;1.63;;;;;;;6.33;100.00;100433.41;5034026;28;20026;-76
2022/11/24 03:57:42;;;;;;;7.53;1.80;;;;;;;6.26;100.00;100432.22;5034678;28;20029;-76
2022/11/24 04:00:08;;;;;;;6.30;1.70;;;;;;;6.23;100.00;100437.75;5034074;28;20497;-77
2022/11/24 04:02:34;;;;;;;9.85;1.77;;;;;;;6.24;100.00;100442.06;5033953;28;20030;-77
2022/11/24 04:04:59;;;;;;;9.30;2.22;;;;;;;6.21;100.00;100448.44;5034262;28;20125;-75
2022/11/24 04:07:24;;;;;;;6.95;2.17;;;;;;;6.18;100.00;100452.16;5034172;28;20025;-76
2022/11/24 04:09:50;;;;;;;13.55;2.45;;;;;;;6.15;100.00;100456.81;5034384;28;20030;-75
2022/11/24 04:14:59;;;;;;;7.88;1.83;;;;;;;6.12;100.00;100473.78;5034406;28;20061;-77
2022/11/24 04:17:24;;;;;;;8.82;1.90;;;;;;;6.08;100.00;100461.75;5034050;28;20029;-76
2022/11/24 04:19:49;;;;;;;6.80;2.00;;;;;;;6.05;100.00;100475.19;5033668;28;20021;-76
2022/11/24 04:22:15;;;;;;;9.63;1.75;;;;;;;6.02;100.00;100471.94;5034330;28;20343;-75
2022/11/24 04:24:40;;;;;;;5.97;1.60;;;;;;;5.97;100.00;100472.28;5033913;28;20366;-75
2022/11/24 04:27:05;;;;;;;4.70;1.30;;;;;;;5.91;100.00;100475.38;5033852;28;20355;-76
2022/11/24 04:29:31;;;;;;;6.57;1.15;;;;;;;5.82;100.00;100485.69;5033719;28;20021;-75
2022/11/24 04:31:56;;;;;;;2.63;0.65;;;;;;;5.76;100.00;100485.31;5033767;28;20034;-75
2022/11/24 04:34:21;;;;;;;6.25;2.00;;;;;;;5.65;100.00;100488.78;5033893;28;20091;-76
2022/11/24 04:36:46;;;;;;;6.32;0.88;;;;;;;5.57;100.00;100489.34;5033672;28;20026;-76
2022/11/24 04:39:12;;;;;;;5.15;1.02;;;;;;;5.50;100.00;100492.56;5033747;28;20454;-76
2022/11/24 04:41:37;;;;;;;5.35;1.10;;;;;;;5.40;100.00;100500.31;5032276;28;20465;-77
2022/11/24 04:44:02;;;;;;;2.95;0.98;;;;;;;5.33;100.00;100505.22;5032527;28;20413;-76
2022/11/24 04:46:28;;;;;;;3.78;0.85;;;;;;;5.28;100.00;100502.94;5033911;28;20040;-76
2022/11/24 04:48:53;;;;;;;1.20;0.52;;;;;;;5.23;100.00;100506.84;5033178;28;20029;-76
2022/11/24 04:51:18;;;;;;;5.55;1.00;;;;;;;5.21;100.00;100511.38;5033695;28;20041;-76
2022/11/24 04:53:44;;;;;;;3.45;0.90;;;;;;;5.15;100.00;100514.47;5033154;28;20021;-77
2022/11/24 04:56:09;;;;;;;2.75;0.63;;;;;;;5.12;100.00;100518.19;5033450;28;20444;-77
2022/11/24 04:58:35;;;;;;;6.18;0.85;;;;;;;5.08;100.00;100527.28;5033317;28;20033;-77
2022/11/24 05:01:00;;;;;;;4.28;0.70;;;;;;;5.03;100.00;100532.88;5033362;28;20119;-76
2022/11/24 05:03:26;;;;;;;5.68;0.57;;;;;;;5.01;100.00;100537.41;5032075;28;20501;-76
2022/11/24 05:05:51;;;;;;;3.35;0.75;;;;;;;5.02;100.00;100539.09;5033263;28;20111;-76
2022/11/24 05:08:16;;;;;;;1.63;0.55;;;;;;;5.00;100.00;100545.44;5033314;28;20036;-77
2022/11/24 05:10:42;;;;;;;3.20;0.60;;;;;;;4.97;100.00;100548.28;5033256;28;20036;-76
2022/11/24 05:13:12;;;;;;;1.30;0.70;;;;;;;4.94;100.00;100546.72;5033639;28;20033;-76
2022/11/24 05:15:39;;;;;;;1.92;0.70;;;;;;;4.94;100.00;100550.19;5033281;28;20076;-76
2022/11/24 05:18:11;;;;;;;2.85;0.90;;;;;;;4.93;100.00;100561.69;5033503;28;20155;-75
2022/11/24 05:20:37;;;;;;;5.95;0.80;;;;;;;4.94;100.00;100568.66;5032310;28;20048;-79
2022/11/24 05:23:04;;;;;;;4.00;1.23;;;;;;;4.92;100.00;100573.19;5033083;28;20021;-77
2022/11/24 05:25:30;;;;;;;4.95;1.00;;;;;;;4.92;100.00;100575.81;5033122;28;20033;-77
2022/11/24 05:28:00;;;;;;;3.35;0.70;;;;;;;4.97;100.00;100579.94;5032976;28;20112;-76
2022/11/24 05:30:26;;;;;;;6.47;1.00;;;;;;;4.95;100.00;100583.50;5033315;28;20037;-75
2022/11/24 05:32:51;;;;;;;4.95;1.00;;;;;;;5.00;100.00;100588.47;5033220;28;20071;-76
2022/11/24 05:35:17;;;;;;;2.92;0.70;;;;;;;5.02;100.00;100588.38;5033252;28;20033;-76
2022/11/24 05:37:43;;;;;;;2.53;0.70;;;;;;;5.01;100.00;100594.59;5033384;28;20029;-77
2022/11/24 05:40:09;;;;;;;3.13;0.90;;;;;;;5.01;100.00;100597.22;5032903;28;20033;-76
2022/11/24 05:42:40;;;;;;;4.15;0.75;;;;;;;5.02;100.00;100601.56;5032922;28;20029;-76
2022/11/24 05:45:09;;;;;;;5.13;1.00;;;;;;;5.04;100.00;100604.91;5033161;28;20032;-76
2022/11/24 05:47:35;;;;;;;1.17;0.50;;;;;;;5.03;100.00;100614.63;5032818;28;20454;-78
2022/11/24 05:50:00;;;;;;;4.25;0.90;;;;;;;5.08;100.00;100619.56;5031718;28;20040;-75
2022/11/24 05:52:26;;;;;;;1.95;0.80;;;;;;;5.08;100.00;100624.84;5032780;28;20030;-76
2022/11/24 05:54:51;;;;;;;2.00;0.98;;;;;;;5.08;100.00;100625.69;5032705;28;20049;-77
2022/11/24 05:57:16;;;;;;;4.35;1.00;;;;;;;5.09;100.00;100624.75;5032475;28;20026;-77
2022/11/24 05:59:42;;;;;;;5.95;1.40;;;;;;;5.12;100.00;100624.53;5032946;28;20109;-77
2022/11/24 06:02:08;;;;;;;2.75;1.35;;;;;;;5.14;100.00;100632.31;5031641;28;20374;-76
2022/11/24 06:04:34;;;;;;;8.60;2.15;;;;;;;5.15;100.00;100630.53;5032637;28;20029;-76
2022/11/24 06:07:00;;;;;;;8.02;2.08;;;;;;;5.13;100.00;100630.63;5032064;28;20025;-76
2022/11/24 06:09:25;;;;;;;3.08;1.70;;;;;;;5.10;100.00;100644.03;5032753;28;20450;-75
2022/11/24 06:11:51;;;;;;;5.53;1.83;;;;;;;5.07;100.00;100650.38;5032469;28;20030;-76
2022/11/24 06:14:16;;;;;;;7.75;1.88;;;;;;;5.09;100.00;100651.13;5032265;28;20022;-76
2022/11/24 06:16:42;;;;;;;6.97;1.98;;;;;;;5.16;100.00;100658.59;5033304;28;20040;-76
2022/11/24 06:19:08;;;;;;;15.75;2.67;;;;;;;5.20;100.00;100668.81;5051491;28;20025;-76
2022/11/24 06:21:34;;;;;;;7.13;2.03;;;;;;;5.25;100.00;100671.13;5036564;28;20060;-76
2022/11/24 06:23:59;;;;;;;9.32;2.42;;;;;;;5.27;100.00;100672.72;5035759;28;20029;-76
2022/11/24 06:26:25;;;;;;;6.63;2.00;;;;;;;5.30;100.00;100679.56;5036082;28;20029;-77
2022/11/24 06:28:50;;;;;;;9.52;2.10;;;;;;;5.32;100.00;100680.28;5035985;28;20033;-75
2022/11/24 06:31:15;;;;;;;2.47;1.60;;;;;;;5.33;100.00;100683.75;5036582;28;20072;-74
2022/11/24 06:33:41;;;;;;;9.07;2.00;;;;;;;5.33;100.00;100686.41;5036282;28;20064;-76
2022/11/24 06:36:09;;;;;;;5.55;1.95;;;;;;;5.33;100.00;100694.31;5035891;28;20037;-79
2022/11/24 06:38:35;;;;;;;9.35;2.40;;;;;;;5.33;100.00;100692.53;5036158;28;20060;-78
2022/11/24 06:41:02;;;;;;;6.15;2.10;;;;;;;5.33;100.00;100694.31;5035734;28;20025;-76
2022/11/24 06:43:29;;;;;;;6.72;2.10;;;;;;;5.34;100.00;100696.00;5035564;28;20029;-78
2022/11/24 06:45:55;;;;;;;6.90;2.30;;;;;;;5.33;100.00;100697.81;5035113;28;20026;-77
2022/11/24 06:48:21;;;;;;;7.07;2.20;;;;;;;5.34;100.00;100706.56;5035258;28;20107;-76
2022/11/24 06:50:46;;;;;;;6.53;2.85;;;;;;;5.34;100.00;100715.31;5034211;28;20026;-76
2022/11/24 06:53:12;;;;;;;8.32;2.90;;;;;;;5.34;100.00;100717.97;5033793;28;20117;-79
2022/11/24 06:55:38;;;;;;;5.82;2.53;;;;;;;5.35;100.00;100724.09;5035277;28;20061;-78
2022/11/24 06:58:03;;;;;;;6.88;3.03;;;;;;;5.35;100.00;100724.09;5035141;28;20037;-78
2022/11/24 07:00:30;;;;;;;9.23;3.75;;;;;;;5.36;100.00;100726.63;5035212;28;20036;-77
2022/11/24 07:02:57;;;;;;;8.27;3.28;;;;;;;5.37;100.00;100730.09;5035590;28;20033;-77
2022/11/24 07:05:23;;;;;;;9.82;3.25;;;;;;;5.37;100.00;100735.38;5034864;28;20025;-76
2022/11/24 07:07:48;;;;;;;11.05;3.38;;;;;;;5.34;100.00;100736.44;5050363;28;20469;-76
2022/11/24 07:10:13;;;;;;;12.25;3.60;;;;;;;5.32;100.00;100750.69;5034546;28;20033;-76
2022/11/24 07:12:39;;;;;;;8.07;3.60;;;;;;;5.27;100.00;100743.09;5035233;28;20029;-77
2022/11/24 07:15:05;;;;;;;8.80;3.83;;;;;;;5.23;100.00;100755.66;5034797;28;20400;-77
2022/11/24 07:17:30;;;;;;;8.95;3.83;;;;;;;5.30;100.00;100758.72;5034728;28;20072;-76
2022/11/24 07:19:55;;;;;;;11.00;4.20;;;;;;;5.32;100.00;100772.63;5034421;28;20025;-77
2022/11/24 07:22:21;;;;;;;10.57;4.28;;;;;;;5.37;100.00;100774.94;5035077;28;20369;-76
2022/11/24 07:24:46;;;;;;;12.82;4.20;;;;;;;5.43;100.00;100767.47;5034678;28;20108;-77
2022/11/24 07:27:11;;;;;;;12.40;4.43;;;;;;;5.50;100.00;100774.94;5035131;28;20028;-76
2022/11/24 07:29:37;;;;;;;15.15;4.38;;;;;;;5.50;100.00;100769.66;5033199;28;20119;-76
2022/11/24 07:32:02;;;;;;;12.32;3.58;;;;;;;5.48;100.00;100778.53;5034323;28;20029;-75
2022/11/24 07:34:27;;;;;;;13.23;3.92;;;;;;;5.44;100.00;100781.50;5034595;28;20025;-76
2022/11/24 07:36:53;;;;;;;12.45;4.00;;;;;;;5.34;100.00;100791.00;5034347;28;20087;-76
2022/11/24 07:39:18;;;;;;;12.40;4.20;;;;;;;5.26;100.00;100795.00;5034218;28;20033;-76
2022/11/24 07:41:43;;;;;;;10.93;3.33;;;;;;;5.17;100.00;100805.38;5034233;28;20454;-76
2022/11/24 07:44:09;;;;;;;10.25;3.90;;;;;;;5.14;100.00;100806.41;5034653;28;20493;-76
2022/11/24 07:46:34;;;;;;;12.77;4.03;;;;;;;5.15;100.00;100817.78;5034177;28;20029;-76
2022/11/24 07:48:59;;;;;;;15.07;4.25;;;;;;;5.15;100.00;100815.16;5034189;28;20032;-76
2022/11/24 07:51:25;;;;;;;22.08;4.57;;;;;;;5.18;100.00;100818.44;5049416;28;20057;-76
2022/11/24 07:53:50;;;;;;;13.10;3.95;;;;;;;5.29;100.00;100820.34;5033840;28;20033;-76
2022/11/24 07:56:15;;;;;;;16.00;3.83;;;;;;;5.40;100.00;100819.59;5034253;28;20033;-76
2022/11/24 07:58:41;;;;;;;16.13;4.00;;;;;;;5.47;100.00;100826.97;5033384;28;20029;-75
2022/11/24 08:01:15;;;;;;;11.65;3.20;;;;;;;5.53;100.00;100823.06;5034096;28;20075;-76
2022/11/24 08:03:41;;;;;;;15.73;3.42;;;;;;;5.56;100.00;100832.59;5034207;28;20504;-76
2022/11/24 08:06:07;;;;;;;14.32;3.03;;;;;;;5.57;100.00;100828.97;5034641;28;20031;-88
2022/11/24 08:08:32;;;;;;;12.02;2.42;;;;;;;5.58;100.00;100843.88;5036853;28;20370;-79
2022/11/24 08:11:03;;;;;;;15.70;3.03;;;;;;;5.59;100.00;100842.94;5034694;28;20048;-77
2022/11/24 08:13:28;;;;;;;11.55;2.40;;;;;;;5.63;100.00;100845.25;5035379;28;20391;-77
2022/11/24 08:15:54;;;;;;;17.38;2.85;;;;;;;5.69;100.00;100851.03;5034991;28;20079;-77
2022/11/24 08:18:21;;;;;;;13.43;2.47;;;;;;;5.73;100.00;100861.31;5032966;28;20029;-76
2022/11/24 08:20:46;;;;;;;18.45;3.13;;;;;;;5.81;100.00;100861.59;5034590;28;20054;-77
2022/11/24 08:23:11;;;;;;;13.95;3.60;;;;;;;5.86;100.00;100863.06;5034349;28;20099;-77
2022/11/24 08:25:37;;;;;;;14.77;3.50;;;;;;;5.84;100.00;100868.47;5034422;28;20030;-76
2022/11/24 08:28:03;;;;;;;10.52;2.47;;;;;;;5.80;100.00;100866.97;5034334;28;20331;-76
2022/11/24 08:30:29;;;;;;;12.70;2.85;;;;;;;5.79;100.00;100865.28;5034018;28;20060;-75
2022/11/24 08:32:57;;;;;;;12.48;2.92;;;;;;;5.72;100.00;100875.44;5033654;28;20022;-78
2022/11/24 08:35:23;;;;;;;14.68;3.22;;;;;;;5.65;100.00;100882.09;5036963;28;20035;-76
2022/11/24 08:37:48;;;;;;;14.70;2.60;;;;;;;5.59;100.00;100886.00;5035689;28;20029;-77
2022/11/24 08:40:14;;;;;;;18.15;2.80;;;;;;;5.58;100.00;100876.41;5035017;28;20036;-76
2022/11/24 08:42:39;;;;;;;13.80;2.90;;;;;;;5.62;100.00;100890.22;5034674;28;20108;-78
2022/11/24 08:45:05;;;;;;;22.45;3.10;;;;;;;5.67;100.00;100890.75;5035521;28;20147;-77
2022/11/24 08:47:30;;;;;;;20.17;3.50;;;;;;;5.69;100.00;100888.84;5034264;28;20473;-77
2022/11/24 08:49:56;;;;;;;19.13;3.10;;;;;;;5.73;100.00;100895.63;5033624;28;20488;-77
2022/11/24 08:52:21;;;;;;;19.48;2.85;;;;;;;5.81;100.00;100895.91;5032602;28;20080;-77
2022/11/24 08:54:46;;;;;;;16.05;2.78;;;;;;;5.92;100.00;100900.44;5033874;28;20025;-77
2022/11/24 08:57:13;;;;;;;21.02;2.95;;;;;;;6.11;100.00;100909.75;5034118;28;20061;-77
2022/11/24 08:59:39;;;;;;;15.90;3.10;;;;;;;6.24;100.00;100915.00;5033751;28;20061;-77
2022/11/24 09:02:04;;;;;;;24.83;3.33;;;;;;;6.30;100.00;100914.56;5033522;28;20107;-79
2022/11/24 09:04:30;;;;;;;18.77;3.22;;;;;;;6.40;100.00;100918.25;5034508;28;20037;-80
2022/11/24 09:06:56;;;;;;;13.75;2.65;;;;;;;6.41;100.00;100925.22;5035129;28;20475;-79
2022/11/24 09:09:22;;;;;;;13.45;2.65;;;;;;;6.41;100.00;100924.38;5034510;28;20026;-80
2022/11/24 09:11:47;;;;;;;12.38;2.72;;;;;;;6.39;100.00;100927.16;5034026;28;20343;-77
2022/11/24 09:14:12;;;;;;;18.00;2.75;;;;;;;6.43;100.00;100939.16;5033478;28;20030;-81
2022/11/24 09:16:38;;;;;;;17.08;3.45;;;;;;;6.46;100.00;100938.94;5032864;28;20454;-81
2022/11/24 09:19:06;;;;;;;17.92;2.95;;;;;;;6.46;100.00;100940.75;5033252;28;20133;-81
2022/11/24 09:21:33;;;;;;;15.40;2.35;;;;;;;6.53;100.00;100942.84;5033490;28;20107;-81
2022/11/24 09:23:58;;;;;;;21.45;3.35;;;;;;;6.69;100.00;100955.81;5033501;28;20040;-81
2022/11/24 09:26:27;;;;;;;18.20;2.63;;;;;;;6.80;100.00;100959.47;5033079;28;20026;-81
2022/11/24 09:28:53;;;;;;;16.25;3.15;;;;;;;6.90;100.00;100963.13;5033252;28;20025;-81
2022/11/24 09:31:21;;;;;;;22.27;2.75;;;;;;;7.06;100.00;100963.69;5032908;28;20127;-81
2022/11/24 09:33:47;;;;;;;16.75;2.70;;;;;;;7.25;100.00;100970.25;5033040;28;20080;-81
2022/11/24 09:36:13;;;;;;;13.43;2.70;;;;;;;7.40;100.00;100970.91;5033053;28;20522;-81
2022/11/24 09:38:38;;;;;;;15.45;2.63;;;;;;;7.63;100.00;100978.94;5032898;28;20104;-81
2022/11/24 09:41:23;;;;;;;16.63;2.28;;;;;;;7.75;100.00;100978.84;5032418;28;20036;-81
2022/11/24 09:44:10;;;;;;;17.42;2.35;;;;;;;7.89;100.00;100993.69;5033055;28;20056;-81
2022/11/24 09:47:02;;;;;;;16.27;2.42;;;;;;;7.92;100.00;100995.25;5033144;28;20029;-82
2022/11/24 09:49:41;;;;;;;14.13;2.10;;;;;;;7.95;100.00;101000.31;5033627;28;20194;-82
2022/11/24 09:52:15;;;;;;;17.70;2.85;;;;;;;7.84;100.00;101008.25;5033898;28;20037;-82
2022/11/24 09:54:54;;;;;;;16.50;2.35;;;;;;;7.84;100.00;101009.09;5037261;28;20380;-81
2022/11/24 09:57:22;;;;;;;10.50;2.17;;;;;;;7.80;100.00;101010.28;5036614;28;20033;-81
2022/11/24 09:59:48;;;;;;;13.98;2.40;;;;;;;7.68;100.00;101012.06;5036620;28;20124;-82
2022/11/24 10:02:13;;;;;;;12.38;2.60;;;;;;;7.67;100.00;101002.41;5036072;28;20116;-81
2022/11/24 10:04:42;;;;;;;16.13;2.58;;;;;;;7.82;100.00;101018.94;5036890;28;20450;-81
2022/11/24 10:07:10;;;;;;;18.60;2.58;;;;;;;7.88;100.00;101017.63;5036389;28;20021;-81
2022/11/24 10:10:14;;;;;;;22.58;3.65;;;;;;;8.07;100.00;101025.84;5035051;28;20060;-80
2022/11/24 10:13:13;;;;;;;20.17;2.75;;;;;;;8.09;100.00;101009.84;5035128;28;20071;-81
2022/11/24 10:16:16;;;;;;;21.55;2.80;;;;;;;8.06;100.00;101018.03;5036420;28;20484;-81
2022/11/24 10:19:06;;;;;;;13.75;2.53;;;;;;;8.14;100.00;101014.81;5036169;28;20025;-81
2022/11/24 10:21:31;;;;;;;15.18;2.60;;;;;;;8.24;100.00;101011.31;5035605;28;20046;-81
2022/11/24 10:24:09;;;;;;;14.13;2.30;;;;;;;8.26;100.00;101016.50;5036141;28;20022;-81
2022/11/24 10:26:39;;;;;;;19.13;3.22;;;;;;;8.23;100.00;101014.91;5036118;28;20021;-81
2022/11/24 10:29:20;;;;;;;18.90;3.33;;;;;;;8.12;100.00;101026.38;5036250;28;20044;-81
2022/11/24 10:31:51;;;;;;;15.63;3.33;;;;;;;8.04;100.00;101022.63;5036001;28;20026;-82
2022/11/24 10:34:24;;;;;;;14.15;2.30;;;;;;;8.02;100.00;101024.56;5035707;28;20032;-81
2022/11/24 10:37:11;;;;;;;22.00;2.97;;;;;;;8.03;100.00;101023.56;5035957;28;20503;-81
2022/11/24 10:39:54;;;;;;;24.02;3.22;;;;;;;8.25;100.00;101028.06;5036206;28;20018;-81
2022/11/24 10:42:27;;;;;;;23.38;3.42;;;;;;;8.32;100.00;101037.22;5035731;28;20025;-82
2022/11/24 10:45:11;;;;;;;14.77;3.00;;;;;;;8.50;100.00;101040.28;5036497;28;20021;-82
2022/11/24 10:47:37;;;;;;;13.77;2.67;;;;;;;8.60;100.00;101035.94;5035504;28;20025;-81
2022/11/24 10:50:22;;;;;;;15.13;2.88;;;;;;;8.60;100.00;101024.50;5035710;28;20477;-81
2022/11/24 10:52:59;;;;;;;17.23;3.88;;;;;;;8.67;100.00;101024.84;5035623;28;20036;-81
2022/11/24 10:55:25;;;;;;;18.63;2.55;;;;;;;8.64;100.00;101025.91;5035904;28;20037;-81
2022/11/24 10:57:50;;;;;;;15.15;3.30;;;;;;;8.68;100.00;101021.22;5043327;28;20025;-80
2022/11/24 11:00:18;;;;;;;28.58;3.95;;;;;;;8.65;100.00;101028.44;5040088;28;20033;-82
2022/11/24 11:02:46;;;;;;;22.27;3.05;;;;;;;8.64;100.00;101025.91;5035083;28;20025;-82
2022/11/24 11:05:30;;;;;;;15.55;2.88;;;;;;;8.56;100.00;101018.56;5035441;28;20073;-82
2022/11/24 11:08:16;;;;;;;13.30;2.80;;;;;;;8.58;100.00;101021.09;5034313;28;20362;-81
2022/11/24 11:10:43;;;;;;;22.35;3.58;;;;;;;8.49;100.00;101027.13;5035813;28;20022;-81
2022/11/24 11:13:30;;;;;;;17.38;4.03;;;;;;;8.43;100.00;101026.63;5035194;28;20037;-81
2022/11/24 11:15:57;;;;;;;17.35;3.78;;;;;;;8.55;100.00;101024.81;5035872;28;20053;-81
2022/11/24 11:18:32;;;;;;;18.80;3.00;;;;;;;8.92;100.00;101024.56;5035142;28;20030;-81
2022/11/24 11:21:03;;;;;;;17.52;2.90;;;;;;;9.28;100.00;101029.66;5035064;28;20068;-80
2022/11/24 11:23:33;;;;;;;19.73;3.50;;;;;;;9.21;100.00;101025.81;5035204;28;20033;-81
2022/11/24 11:26:37;;;;;;;20.60;3.78;;;;;;;9.25;100.00;101025.44;5035324;28;20017;-81
2022/11/24 11:29:02;;;;;;;20.40;3.90;;;;;;;9.17;100.00;101034.03;5035278;28;20037;-80