Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:13;;;;;;;17.42;9.80;;;;;;;-144.57;100.00;62443.72;5035208;28;20144;-59
2023/12/26 00:03:39;;;;;;;18.98;9.18;;;;;;;-144.57;100.00;62443.72;5035038;28;20128;-60
2023/12/26 00:06:06;;;;;;;14.50;9.07;;;;;;;-144.57;100.00;62443.72;5022332;28;20072;-61
2023/12/26 00:08:32;;;;;;;14.85;9.07;;;;;;;-144.57;100.00;62443.72;5015241;28;20514;-59
2023/12/26 00:10:58;;;;;;;13.23;7.95;;;;;;;-144.57;100.00;62443.72;5015340;28;20128;-60
2023/12/26 00:13:24;;;;;;;15.45;8.68;;;;;;;-144.57;100.00;62443.72;5013799;28;20125;-60
2023/12/26 00:15:51;;;;;;;16.88;9.05;;;;;;;-144.57;100.00;62443.72;5025894;28;20421;-60
2023/12/26 00:18:17;;;;;;;16.45;8.80;;;;;;;-144.57;100.00;62443.72;5034800;28;20052;-60
2023/12/26 00:20:43;;;;;;;15.55;8.38;;;;;;;-144.57;100.00;62443.72;5016873;28;20037;-60
2023/12/26 00:23:13;;;;;;;15.52;9.13;;;;;;;-144.57;100.00;62443.72;5035056;28;20433;-59
2023/12/26 00:25:39;;;;;;;;;;;;;;;-144.57;100.00;62443.72;5035308;28;20395;-60
2023/12/26 00:28:05;;;;;;;17.35;9.48;;;;;;;-144.57;100.00;62443.72;5033094;28;19932;-59
2023/12/26 00:30:32;;;;;;;17.73;9.68;;;;;;;-144.57;100.00;62443.72;5034380;28;20515;-59
2023/12/26 00:33:00;;;;;;;17.08;9.30;;;;;;;-144.57;100.00;62443.72;5034486;28;20077;-59
2023/12/26 00:35:27;;;;;;;18.38;9.85;;;;;;;-144.57;100.00;62443.72;5033418;28;20045;-59
2023/12/26 00:37:53;;;;;;;16.52;9.07;;;;;;;-144.57;100.00;62443.72;5034472;28;20407;-58
2023/12/26 00:40:19;;;;;;;16.98;9.02;;;;;;;-144.57;100.00;62443.72;5034512;28;20081;-59
2023/12/26 00:42:45;;;;;;;16.50;9.20;;;;;;;-144.57;100.00;62443.72;5034392;28;20069;-60
2023/12/26 00:45:13;;;;;;;18.73;9.20;;;;;;;-144.57;100.00;62443.72;5032943;28;20044;-61
2023/12/26 00:47:39;;;;;;;15.85;9.25;;;;;;;-144.57;100.00;62443.72;5032887;28;20175;-59
2023/12/26 00:50:05;;;;;;;16.75;8.98;;;;;;;-144.57;100.00;62443.72;5034072;28;20132;-61
2023/12/26 00:52:34;;;;;;;16.00;8.80;;;;;;;-144.57;100.00;62443.72;5032668;28;20083;-59
2023/12/26 00:55:00;;;;;;;17.58;8.93;;;;;;;-144.57;100.00;62443.72;5034198;28;20041;-60
2023/12/26 00:57:25;;;;;;;17.88;8.50;;;;;;;-144.57;100.00;62443.72;5029244;28;20503;-60
2023/12/26 00:59:51;;;;;;;15.25;8.73;;;;;;;-144.57;100.00;62443.72;5034099;28;20037;-60
2023/12/26 01:02:20;;;;;;;18.30;9.57;;;;;;;-144.57;100.00;62443.72;5032898;28;20037;-60
2023/12/26 01:04:46;;;;;;;15.48;8.35;;;;;;;-144.57;100.00;62443.72;5033799;28;20435;-60
2023/12/26 01:07:12;;;;;;;16.92;9.43;;;;;;;-144.57;100.00;62443.72;5012594;28;20045;-59
2023/12/26 01:09:39;;;;;;;18.20;9.23;;;;;;;-144.57;100.00;62443.72;5013030;28;20034;-59
2023/12/26 01:12:06;;;;;;;18.38;9.43;;;;;;;-144.57;100.00;62443.72;5014087;28;20041;-60
2023/12/26 01:14:31;;;;;;;16.88;9.35;;;;;;;-144.57;100.00;62443.72;5014045;28;20034;-59
2023/12/26 01:16:57;;;;;;;19.13;9.27;;;;;;;-144.57;100.00;62443.72;5033740;28;20049;-59
2023/12/26 01:19:23;;;;;;;16.45;9.27;;;;;;;-144.57;100.00;62443.72;5033914;28;20507;-59
2023/12/26 01:21:49;;;;;;;15.10;8.65;;;;;;;-144.57;100.00;62443.72;5032499;28;20048;-59
2023/12/26 01:24:15;;;;;;;16.08;8.40;;;;;;;-144.57;100.00;62443.72;5016015;28;20053;-60
2023/12/26 01:26:41;;;;;;;15.68;8.80;;;;;;;-144.57;100.00;62443.72;5033600;28;20037;-60
2023/12/26 01:29:08;;;;;;;17.17;8.93;;;;;;;-144.57;100.00;62443.72;5033622;28;20128;-59
2023/12/26 01:31:35;;;;;;;17.65;8.98;;;;;;;-144.57;100.00;62443.72;5033639;28;20135;-60
2023/12/26 01:34:04;;;;;;;15.52;7.63;;;;;;;-144.57;100.00;62443.72;5014482;28;20045;-59
2023/12/26 01:36:31;;;;;;;15.13;8.25;;;;;;;-144.57;100.00;62443.72;5015920;28;20072;-59
2023/12/26 01:38:57;;;;;;;15.25;8.40;;;;;;;-144.57;100.00;62443.72;5033532;28;20045;-60
2023/12/26 01:41:23;;;;;;;16.17;8.88;;;;;;;-144.57;100.00;62443.72;5015419;28;20043;-61
2023/12/26 01:43:49;;;;;;;16.90;8.95;;;;;;;-144.57;100.00;62443.72;5031774;28;20051;-59
2023/12/26 01:46:16;;;;;;;14.23;8.38;;;;;;;-144.57;100.00;62443.72;5032155;28;20045;-60
2023/12/26 01:48:44;;;;;;;16.70;8.95;;;;;;;-144.57;100.00;62443.72;5031786;28;20056;-60
2023/12/26 01:51:11;;;;;;;15.30;8.85;;;;;;;-144.57;100.00;62443.72;5031780;28;20457;-60
2023/12/26 01:53:39;;;;;;;15.27;8.80;;;;;;;-144.57;100.00;62443.72;4982922;28;20399;-59
2023/12/26 01:56:09;;;;;;;17.20;8.85;;;;;;;-144.57;100.00;62443.72;5032753;28;20115;-59
2023/12/26 01:58:35;;;;;;;15.05;9.10;;;;;;;-144.57;100.00;62443.72;5031807;28;20049;-59
2023/12/26 02:01:05;;;;;;;14.85;8.80;;;;;;;-144.57;100.00;62443.72;5031581;28;20038;-59
2023/12/26 02:03:32;;;;;;;15.27;8.48;;;;;;;-144.57;100.00;62443.72;5032649;28;20085;-59
2023/12/26 02:06:00;;;;;;;16.60;8.75;;;;;;;-144.57;100.00;62443.72;5015329;28;20040;-59
2023/12/26 02:08:26;;;;;;;16.98;8.50;;;;;;;-144.57;100.00;62443.72;5047612;28;20049;-59
2023/12/26 02:10:51;;;;;;;15.57;8.57;;;;;;;-144.57;100.00;62443.72;5034785;28;20151;-61
2023/12/26 02:13:18;;;;;;;16.73;8.95;;;;;;;-144.57;100.00;62443.72;5050846;28;20049;-60
2023/12/26 02:15:48;;;;;;;17.73;9.70;;;;;;;-144.57;100.00;62443.72;5025181;28;20048;-61
2023/12/26 02:18:14;;;;;;;17.38;8.85;;;;;;;-144.57;100.00;62443.72;5032237;28;20487;-60
2023/12/26 02:21:00;;;;;;;17.85;9.90;;;;;;;-144.57;100.00;62443.72;5021208;28;20217;-59
2023/12/26 02:23:27;;;;;;;14.75;8.90;;;;;;;-144.57;100.00;62443.72;5034926;28;20450;-60
2023/12/26 02:25:54;;;;;;;20.98;9.32;;;;;;;-144.57;100.00;62443.72;5000722;28;20485;-61
2023/12/26 02:28:20;;;;;;;15.60;8.75;;;;;;;-144.57;100.00;62443.72;5014877;28;20048;-60
2023/12/26 02:30:49;;;;;;;17.30;8.73;;;;;;;-144.57;100.00;62443.72;5032227;28;20446;-58
2023/12/26 02:33:15;;;;;;;17.52;9.32;;;;;;;-144.57;100.00;62443.72;5032904;28;20049;-60
2023/12/26 02:35:42;;;;;;;16.02;8.30;;;;;;;-144.57;100.00;62443.72;5032013;28;20518;-61
2023/12/26 02:38:07;;;;;;;17.08;8.80;;;;;;;-144.57;100.00;62443.72;5034585;28;20128;-60
2023/12/26 02:40:33;;;;;;;18.92;8.68;;;;;;;-144.57;100.00;62443.72;5016514;28;20052;-60
2023/12/26 02:42:59;;;;;;;15.48;7.93;;;;;;;-144.57;100.00;62443.72;5031666;28;20080;-58
2023/12/26 02:45:26;;;;;;;21.50;9.77;;;;;;;-144.57;100.00;62443.72;5032624;28;20104;-59
2023/12/26 02:47:52;;;;;;;16.70;9.05;;;;;;;-144.57;100.00;62443.72;5030720;28;20507;-59
2023/12/26 02:50:18;;;;;;;15.68;9.20;;;;;;;-144.57;100.00;62443.72;5031937;28;20470;-61
2023/12/26 02:52:44;;;;;;;17.75;9.50;;;;;;;-144.57;100.00;62443.72;5031972;28;20045;-59
2023/12/26 02:55:11;;;;;;;17.48;10.07;;;;;;;-144.57;100.00;62443.72;5032079;28;20065;-60
2023/12/26 02:57:37;;;;;;;14.77;8.50;;;;;;;-144.57;100.00;62443.72;5029967;28;20053;-60
2023/12/26 03:00:05;;;;;;;18.20;8.88;;;;;;;-144.57;100.00;62443.72;5032018;28;20045;-60
2023/12/26 03:02:33;;;;;;;20.23;9.68;;;;;;;-144.57;100.00;62443.72;5030632;28;20045;-60
2023/12/26 03:05:00;;;;;;;15.20;8.27;;;;;;;-144.57;100.00;62443.72;5030251;28;20063;-59
2023/12/26 03:07:26;;;;;;;15.50;8.07;;;;;;;-144.57;100.00;62443.72;5031431;28;20045;-59
2023/12/26 03:09:52;;;;;;;18.60;9.32;;;;;;;-144.57;100.00;62443.72;5030153;28;20041;-59
2023/12/26 03:12:19;;;;;;;21.48;8.80;;;;;;;-144.57;100.00;62443.72;5030310;28;20041;-59
2023/12/26 03:14:45;;;;;;;13.05;7.75;;;;;;;-144.57;100.00;62443.72;5031300;28;20045;-56
2023/12/26 03:17:11;;;;;;;17.85;8.88;;;;;;;-144.57;100.00;62443.72;5013610;28;20048;-60
2023/12/26 03:19:37;;;;;;;18.95;9.05;;;;;;;-144.57;100.00;62443.72;5031122;28;20045;-59
2023/12/26 03:22:04;;;;;;;17.85;8.82;;;;;;;-144.57;100.00;62443.72;5029848;28;20538;-59
2023/12/26 03:24:30;;;;;;;19.20;8.93;;;;;;;-144.57;100.00;62443.72;5014198;28;20037;-59
2023/12/26 03:26:56;;;;;;;15.20;9.02;;;;;;;-144.57;100.00;62443.72;5031429;28;20048;-59
2023/12/26 03:29:22;;;;;;;15.55;8.30;;;;;;;-144.57;100.00;62443.72;5031793;28;20083;-59
2023/12/26 03:31:49;;;;;;;18.20;8.65;;;;;;;-144.57;100.00;62443.72;5030174;28;20415;-60
2023/12/26 03:34:15;;;;;;;19.77;9.05;;;;;;;-144.57;100.00;62443.72;5030233;28;20041;-57
2023/12/26 03:36:45;;;;;;;17.88;8.65;;;;;;;-144.57;100.00;62443.72;5031401;28;20626;-60
2023/12/26 03:39:11;;;;;;;18.98;8.60;;;;;;;-144.57;100.00;62443.72;5031428;28;20056;-59
2023/12/26 03:41:37;;;;;;;18.38;9.10;;;;;;;-144.57;100.00;62443.72;5030061;28;20057;-60
2023/12/26 03:44:03;;;;;;;16.45;8.38;;;;;;;-144.57;100.00;62443.72;5029991;28;20040;-60
2023/12/26 03:46:29;;;;;;;17.83;8.73;;;;;;;-144.57;100.00;62443.72;5031352;28;20041;-59
2023/12/26 03:48:54;;;;;;;18.25;8.50;;;;;;;-144.57;100.00;62443.72;5029874;28;20052;-61
2023/12/26 03:51:20;;;;;;;14.88;8.25;;;;;;;-144.57;100.00;62443.72;5030023;28;20509;-61
2023/12/26 03:53:46;;;;;;;13.63;8.27;;;;;;;-144.57;100.00;62443.72;5030031;28;20129;-59
2023/12/26 03:56:12;;;;;;;17.65;9.23;;;;;;;-144.57;100.00;62443.72;5029785;28;20507;-60
2023/12/26 03:58:38;;;;;;;17.52;9.15;;;;;;;-144.57;100.00;62443.72;5029991;28;20104;-59
2023/12/26 04:01:04;;;;;;;18.83;9.55;;;;;;;-144.57;100.00;62443.72;5030026;28;20369;-61
2023/12/26 04:03:30;;;;;;;15.23;8.10;;;;;;;-144.57;100.00;62443.72;5013517;28;20072;-60
2023/12/26 04:05:56;;;;;;;15.02;8.15;;;;;;;-144.57;100.00;62443.72;5031259;28;20069;-60
2023/12/26 04:08:21;;;;;;;17.23;8.75;;;;;;;-144.57;100.00;62443.72;5029783;28;20124;-60
2023/12/26 04:10:48;;;;;;;15.25;7.65;;;;;;;-144.57;100.00;62443.72;5030014;28;20495;-60
2023/12/26 04:13:14;;;;;;;15.43;8.35;;;;;;;-144.57;100.00;62443.72;5029535;28;20091;-61
2023/12/26 04:15:40;;;;;;;14.70;8.52;;;;;;;-144.57;100.00;62443.72;5029607;28;20415;-58
2023/12/26 04:18:06;;;;;;;15.20;7.88;;;;;;;-144.57;100.00;62443.72;5029229;28;20041;-60
2023/12/26 04:20:32;;;;;;;13.48;7.80;;;;;;;-144.57;100.00;62443.72;5030398;28;20045;-60
2023/12/26 04:22:58;;;;;;;14.15;8.10;;;;;;;-144.57;100.00;62443.72;5031803;28;20108;-60
2023/12/26 04:25:23;;;;;;;14.45;7.82;;;;;;;-144.57;100.00;62443.72;5030255;28;20045;-60
2023/12/26 04:27:49;;;;;;;14.20;7.85;;;;;;;-144.57;100.00;62443.72;5014211;28;20411;-59
2023/12/26 04:30:16;;;;;;;18.08;8.18;;;;;;;-144.57;100.00;62443.72;5029583;28;20074;-61
2023/12/26 04:32:42;;;;;;;14.02;7.47;;;;;;;-144.57;100.00;62443.72;5016826;28;20048;-59
2023/12/26 04:35:08;;;;;;;14.80;7.78;;;;;;;-144.57;100.00;62443.72;5017646;28;20125;-60
2023/12/26 04:37:34;;;;;;;13.98;7.75;;;;;;;-144.57;100.00;62443.72;5018265;28;20049;-58
2023/12/26 04:39:59;;;;;;;14.52;7.43;;;;;;;-144.57;100.00;62443.72;5018194;28;20046;-62
2023/12/26 04:42:25;;;;;;;12.18;6.88;;;;;;;-144.57;100.00;62443.72;5034064;28;20042;-59
2023/12/26 04:44:51;;;;;;;12.90;7.68;;;;;;;-144.57;100.00;62443.72;5016675;28;20045;-61
2023/12/26 04:47:18;;;;;;;15.60;7.43;;;;;;;-144.57;100.00;62443.72;5020160;28;20048;-59
2023/12/26 04:49:43;;;;;;;14.63;7.25;;;;;;;-144.57;100.00;62443.72;5035955;28;20045;-59
2023/12/26 04:52:09;;;;;;;12.93;6.75;;;;;;;-144.57;100.00;62443.72;5034820;28;20128;-60
2023/12/26 04:54:35;;;;;;;13.60;7.15;;;;;;;-144.57;100.00;62443.72;5017028;28;20037;-56
2023/12/26 04:57:01;;;;;;;16.80;7.63;;;;;;;-144.57;100.00;62443.72;5016221;28;20140;-61
2023/12/26 04:59:27;;;;;;;14.38;7.90;;;;;;;-144.57;100.00;62443.72;5033073;28;20080;-60
2023/12/26 05:01:53;;;;;;;14.65;7.68;;;;;;;-144.57;100.00;62443.72;5032282;28;20045;-62
2023/12/26 05:04:19;;;;;;;15.15;7.97;;;;;;;-144.57;100.00;62443.72;5032643;28;20042;-60
2023/12/26 05:06:45;;;;;;;13.75;7.22;;;;;;;-144.57;100.00;62443.72;5032669;28;20041;-58
2023/12/26 05:09:11;;;;;;;15.90;7.60;;;;;;;-144.57;100.00;62443.72;5031024;28;20442;-61
2023/12/26 05:11:37;;;;;;;13.10;7.78;;;;;;;-144.57;100.00;62443.72;5032701;28;20599;-61
2023/12/26 05:14:02;;;;;;;12.65;7.18;;;;;;;-144.57;100.00;62443.72;5030863;28;20030;-60
2023/12/26 05:16:29;;;;;;;13.32;7.18;;;;;;;-144.57;100.00;62443.72;5033337;28;20073;-61
2023/12/26 05:18:56;;;;;;;13.05;7.32;;;;;;;-144.57;100.00;62443.72;5032380;28;20068;-60
2023/12/26 05:21:22;;;;;;;14.98;7.88;;;;;;;-144.57;100.00;62443.72;5018543;28;20049;-61
2023/12/26 05:23:49;;;;;;;14.27;7.40;;;;;;;-144.57;100.00;62443.72;5012227;28;20125;-60
2023/12/26 05:26:15;;;;;;;15.60;7.70;;;;;;;-144.57;100.00;62443.72;5027587;28;20042;-62
2023/12/26 05:28:43;;;;;;;15.35;8.07;;;;;;;-144.57;100.00;62443.72;5044230;28;20046;-57
2023/12/26 05:31:09;;;;;;;13.82;8.10;;;;;;;-144.57;100.00;62443.72;5012679;28;20100;-61
2023/12/26 05:33:35;;;;;;;18.65;8.48;;;;;;;-144.57;100.00;62443.72;5015230;28;20091;-60
2023/12/26 05:36:04;;;;;;;16.50;8.55;;;;;;;-144.57;100.00;62443.72;5012170;28;20071;-60
2023/12/26 05:38:30;;;;;;;15.27;7.90;;;;;;;-144.57;100.00;62443.72;5039181;28;20384;-60
2023/12/26 05:40:57;;;;;;;16.40;8.30;;;;;;;-144.57;100.00;62443.72;5028475;28;20175;-61
2023/12/26 05:43:23;;;;;;;21.23;7.60;;;;;;;-144.57;100.00;62443.72;5011400;28;20543;-60
2023/12/26 05:45:48;;;;;;;15.05;7.80;;;;;;;-144.57;100.00;62443.72;5019972;28;20049;-62
2023/12/26 05:48:14;;;;;;;15.48;8.02;;;;;;;-144.57;100.00;62443.72;5031521;28;20059;-61
2023/12/26 05:50:40;;;;;;;14.63;7.60;;;;;;;-144.57;100.00;62443.72;5031696;28;20102;-62
2023/12/26 05:53:06;;;;;;;20.33;10.00;;;;;;;-144.57;100.00;62443.72;5031658;28;20033;-60
2023/12/26 05:55:32;;;;;;;15.18;8.25;;;;;;;-144.57;100.00;62443.72;5031673;28;20038;-60
2023/12/26 05:57:58;;;;;;;17.67;8.60;;;;;;;-144.57;100.00;62443.72;5031341;28;20068;-63
2023/12/26 06:00:24;;;;;;;17.45;8.30;;;;;;;-144.57;100.00;62443.72;5047921;28;20061;-61
2023/12/26 06:02:50;;;;;;;14.80;9.02;;;;;;;-144.57;100.00;62443.72;5031334;28;20037;-61
2023/12/26 06:05:16;;;;;;;18.08;8.50;;;;;;;-144.57;100.00;62443.72;5030110;28;20452;-61
2023/12/26 06:07:42;;;;;;;17.45;8.90;;;;;;;-144.57;100.00;62443.72;5031099;28;20045;-60
2023/12/26 06:10:08;;;;;;;18.95;9.05;;;;;;;-144.57;100.00;62443.72;5031126;28;20388;-60
2023/12/26 06:12:36;;;;;;;17.08;8.98;;;;;;;-144.57;100.00;62443.72;5018469;28;20045;-59
2023/12/26 06:15:03;;;;;;;18.23;8.20;;;;;;;-144.57;100.00;62443.72;5021487;28;20045;-60
2023/12/26 06:17:31;;;;;;;19.38;9.40;;;;;;;-144.57;100.00;62443.72;5022932;28;20199;-60
2023/12/26 06:19:58;;;;;;;16.85;8.88;;;;;;;-144.57;100.00;62443.72;4997354;28;20499;-62
2023/12/26 06:22:24;;;;;;;17.52;8.98;;;;;;;-144.57;100.00;62443.72;5032000;28;20102;-59
2023/12/26 06:24:50;;;;;;;20.88;8.65;;;;;;;-144.57;100.00;62443.72;5030432;28;20045;-62
2023/12/26 06:27:16;;;;;;;19.45;9.25;;;;;;;-144.57;100.00;62443.72;5029959;28;20042;-62
2023/12/26 06:29:42;;;;;;;17.73;8.95;;;;;;;-144.57;100.00;62443.72;5029305;28;20107;-61
2023/12/26 06:32:08;;;;;;;20.35;9.15;;;;;;;-144.57;100.00;62443.72;5030035;28;20102;-61
2023/12/26 06:34:35;;;;;;;19.92;9.15;;;;;;;-144.57;100.00;62443.72;5028129;28;20050;-61
2023/12/26 06:37:01;;;;;;;20.92;9.68;;;;;;;-144.57;100.00;62443.72;5030590;28;20041;-59
2023/12/26 06:39:27;;;;;;;17.25;8.55;;;;;;;-144.57;100.00;62443.72;5030407;28;20049;-61
2023/12/26 06:41:53;;;;;;;19.38;9.63;;;;;;;-144.57;100.00;62443.72;5030471;28;20408;-61
2023/12/26 06:44:19;;;;;;;17.10;8.40;;;;;;;-144.57;100.00;62443.72;5014006;28;20087;-60
2023/12/26 06:46:46;;;;;;;18.58;9.00;;;;;;;-144.57;100.00;62443.72;5025707;28;20041;-62
2023/12/26 06:49:16;;;;;;;16.42;9.25;;;;;;;-144.57;100.00;62443.72;5017096;28;20045;-61
2023/12/26 06:51:44;;;;;;;17.00;7.93;;;;;;;-144.57;100.00;62443.72;5011097;28;20052;-61
2023/12/26 06:54:12;;;;;;;19.23;9.50;;;;;;;-144.57;100.00;62443.72;5024508;28;20045;-60
2023/12/26 06:56:38;;;;;;;18.52;8.93;;;;;;;-144.57;100.00;62443.72;5033042;28;20104;-64
2023/12/26 06:59:04;;;;;;;16.50;9.35;;;;;;;-144.57;100.00;62443.72;5030206;28;20048;-62
2023/12/26 07:01:33;;;;;;;16.50;8.40;;;;;;;-144.57;100.00;62443.72;5025276;28;20042;-62
2023/12/26 07:04:00;;;;;;;16.95;8.48;;;;;;;-144.57;100.00;62443.72;5017094;28;20128;-62
2023/12/26 07:06:27;;;;;;;15.40;8.43;;;;;;;-144.57;100.00;62443.72;5010581;28;20046;-62
2023/12/26 07:08:53;;;;;;;17.73;9.00;;;;;;;-144.57;100.00;62443.72;5023089;28;20499;-61
2023/12/26 07:11:19;;;;;;;17.55;8.63;;;;;;;-144.57;100.00;62443.72;5015500;28;20045;-61
2023/12/26 07:13:45;;;;;;;19.38;8.52;;;;;;;-144.57;100.00;62443.72;5030345;28;20037;-59
2023/12/26 07:16:10;;;;;;;17.15;8.05;;;;;;;-144.57;100.00;62443.72;5022332;28;20056;-63
2023/12/26 07:18:36;;;;;;;15.98;8.75;;;;;;;-144.57;100.00;62443.72;5002495;28;20065;-61
2023/12/26 07:21:02;;;;;;;17.98;8.52;;;;;;;-144.57;100.00;62443.72;5027385;28;20069;-63
2023/12/26 07:23:29;;;;;;;15.00;8.73;;;;;;;-144.57;100.00;62443.72;5023330;28;20116;-62
2023/12/26 07:25:54;;;;;;;12.48;7.40;;;;;;;-144.57;100.00;62443.72;5027225;28;20057;-60
2023/12/26 07:28:20;;;;;;;17.38;8.45;;;;;;;-144.57;100.00;62443.72;5024333;28;20049;-60
2023/12/26 07:30:46;;;;;;;15.93;8.73;;;;;;;-144.57;100.00;62443.72;5011075;28;20060;-62
2023/12/26 07:33:12;;;;;;;13.63;7.85;;;;;;;-144.57;100.00;62443.72;5016883;28;20044;-62
2023/12/26 07:35:38;;;;;;;12.77;7.50;;;;;;;-144.57;100.00;62443.72;5030845;28;20496;-64
2023/12/26 07:38:04;;;;;;;13.27;8.45;;;;;;;-144.57;100.00;62443.72;5028873;28;20042;-61
2023/12/26 07:40:33;;;;;;;14.43;7.53;;;;;;;-144.57;100.00;62443.72;5025086;28;20049;-60
2023/12/26 07:43:00;;;;;;;13.48;6.80;;;;;;;-144.57;100.00;62443.72;5014283;28;20132;-58
2023/12/26 07:45:26;;;;;;;12.25;7.32;;;;;;;-144.57;100.00;62443.72;5030095;28;20137;-60
2023/12/26 07:47:52;;;;;;;10.90;7.07;;;;;;;-144.57;100.00;62443.72;5026341;28;20064;-58
2023/12/26 07:50:19;;;;;;;13.93;7.18;;;;;;;-144.57;100.00;62443.72;5030289;28;20499;-60
2023/12/26 07:52:45;;;;;;;9.80;5.70;;;;;;;-144.57;100.00;62443.72;5019703;28;20042;-57
2023/12/26 07:55:11;;;;;;;7.80;5.20;;;;;;;-144.57;100.00;62443.72;5029477;28;20045;-59
2023/12/26 07:57:38;;;;;;;10.38;5.97;;;;;;;-144.57;100.00;62443.72;5016758;28;20070;-58
2023/12/26 08:00:04;;;;;;;10.15;6.07;;;;;;;-144.57;100.00;62443.72;5031378;28;20103;-57
2023/12/26 08:02:38;;;;;;;11.48;6.13;;;;;;;-144.57;100.00;62443.72;5028594;28;21178;-58
2023/12/26 08:05:05;;;;;;;9.98;6.07;;;;;;;-144.57;100.00;62443.72;5026637;28;20063;-58
2023/12/26 08:07:32;;;;;;;9.70;5.30;;;;;;;-144.57;100.00;62443.72;5026048;28;20084;-58
2023/12/26 08:09:58;;;;;;;11.05;5.32;;;;;;;-144.57;100.00;62443.72;5033352;28;20060;-60
2023/12/26 08:12:24;;;;;;;11.25;5.35;;;;;;;-144.57;100.00;62443.72;5025175;28;20618;-59
2023/12/26 08:14:50;;;;;;;9.90;5.82;;;;;;;-144.57;100.00;62443.72;5025012;28;20457;-60
2023/12/26 08:17:16;;;;;;;8.52;5.50;;;;;;;-144.57;100.00;62443.72;5027842;28;20033;-59
2023/12/26 08:19:42;;;;;;;9.90;5.45;;;;;;;-144.57;100.00;62443.72;5024446;28;20133;-58
2023/12/26 08:22:07;;;;;;;9.40;5.10;;;;;;;-144.57;100.00;62443.72;5026752;28;20493;-60
2023/12/26 08:24:34;;;;;;;8.98;4.63;;;;;;;-144.57;100.00;62443.72;5025064;28;20522;-56
2023/12/26 08:27:00;;;;;;;8.00;4.95;;;;;;;-144.57;100.00;62443.72;5005545;28;20041;-59
2023/12/26 08:29:26;;;;;;;7.53;4.78;;;;;;;-144.57;100.00;62443.72;5029900;28;20049;-60
2023/12/26 08:31:53;;;;;;;8.18;4.40;;;;;;;-144.57;100.00;62443.72;5030450;28;20045;-59
2023/12/26 08:34:20;;;;;;;7.50;4.60;;;;;;;-144.57;100.00;62443.72;5038174;28;20041;-60
2023/12/26 08:36:46;;;;;;;8.35;4.55;;;;;;;-144.57;100.00;62443.72;5053978;28;20041;-61
2023/12/26 08:39:12;;;;;;;8.20;4.72;;;;;;;-144.57;100.00;62443.72;5043527;28;20034;-60
2023/12/26 08:41:38;;;;;;;6.78;4.28;;;;;;;-144.57;100.00;62443.72;5033808;28;20037;-58
2023/12/26 08:44:04;;;;;;;7.15;3.97;;;;;;;-144.57;100.00;62443.72;5032446;28;20041;-59
2023/12/26 08:46:30;;;;;;;8.18;4.30;;;;;;;-144.57;100.00;62443.72;5032024;28;20450;-59
2023/12/26 08:48:57;;;;;;;10.27;4.57;;;;;;;-144.57;100.00;62443.72;5032352;28;20522;-59
2023/12/26 08:51:23;;;;;;;6.25;3.63;;;;;;;-144.57;100.00;62443.72;5037628;28;20038;-60
2023/12/26 08:53:49;;;;;;;5.65;4.00;;;;;;;-144.57;100.00;62443.72;5033434;28;20052;-59
2023/12/26 08:56:15;;;;;;;7.40;4.43;;;;;;;-144.57;100.00;62443.72;5032949;28;20053;-59
2023/12/26 08:58:41;;;;;;;6.50;3.40;;;;;;;-144.57;100.00;62443.72;5042474;28;20046;-58
2023/12/26 09:01:09;;;;;;;4.65;2.88;;;;;;;-144.57;100.00;62443.72;5033277;28;20107;-58
2023/12/26 09:03:35;;;;;;;4.97;3.53;;;;;;;-144.57;100.00;62443.72;5032224;28;20517;-58
2023/12/26 09:06:02;;;;;;;3.70;2.88;;;;;;;-144.57;100.00;62443.72;5033572;28;20049;-59
2023/12/26 09:08:27;;;;;;;4.82;3.40;;;;;;;-144.57;100.00;62443.72;5031082;28;20254;-59
2023/12/26 09:10:53;;;;;;;5.35;3.30;;;;;;;-144.57;100.00;62443.72;5047760;28;20049;-60
2023/12/26 09:13:21;;;;;;;4.75;3.25;;;;;;;-144.57;100.00;62443.72;5047540;28;20125;-60
2023/12/26 09:15:50;;;;;;;5.07;2.88;;;;;;;-144.57;100.00;62443.72;5050417;28;20056;-60
2023/12/26 09:18:16;;;;;;;6.68;3.08;;;;;;;-144.57;100.00;62443.72;5045041;28;20037;-60
2023/12/26 09:20:42;;;;;;;4.70;2.92;;;;;;;-144.57;100.00;62443.72;5032924;28;20111;-60
2023/12/26 09:23:09;;;;;;;5.38;2.97;;;;;;;-144.57;100.00;62443.72;5033136;28;20132;-62
2023/12/26 09:25:35;;;;;;;4.72;2.97;;;;;;;-144.57;100.00;62443.72;5035095;28;20054;-59
2023/12/26 09:28:01;;;;;;;3.50;2.47;;;;;;;-144.57;100.00;62443.72;5045935;28;20037;-61
2023/12/26 09:30:27;;;;;;;4.50;2.20;;;;;;;-144.57;100.00;62443.72;5030738;28;20060;-60
2023/12/26 09:32:53;;;;;;;4.10;1.92;;;;;;;-144.57;100.00;62443.72;5029486;28;20029;-60
2023/12/26 09:35:19;;;;;;;5.13;2.25;;;;;;;-144.57;100.00;62443.72;5040986;28;20414;-60
2023/12/26 09:37:44;;;;;;;2.08;1.70;;;;;;;-144.57;100.00;62443.72;5032552;28;20042;-59
2023/12/26 09:40:14;;;;;;;4.18;2.10;;;;;;;-144.57;100.00;62443.72;5029869;28;20041;-60
2023/12/26 09:42:41;;;;;;;2.95;1.65;;;;;;;-144.57;100.00;62443.72;5033888;28;20080;-60
2023/12/26 09:45:12;;;;;;;2.70;1.98;;;;;;;-144.57;100.00;62443.72;5029324;28;20080;-60
2023/12/26 09:47:41;;;;;;;3.78;1.85;;;;;;;-144.57;100.00;62443.72;5035001;28;20060;-59
2023/12/26 09:50:08;;;;;;;2.53;1.63;;;;;;;-144.57;100.00;62443.72;5024644;28;20038;-57
2023/12/26 09:52:35;;;;;;;3.25;1.65;;;;;;;-144.57;100.00;62443.72;4995308;28;20246;-62
2023/12/26 09:55:05;;;;;;;2.40;1.77;;;;;;;-144.57;100.00;62443.72;5022950;28;20133;-60
2023/12/26 09:57:31;;;;;;;1.85;1.60;;;;;;;-144.57;100.00;62443.72;5031338;28;20103;-60
2023/12/26 09:59:58;;;;;;;2.03;1.60;;;;;;;-144.57;100.00;62443.72;5011029;28;20537;-55
2023/12/26 10:02:24;;;;;;;1.75;1.40;;;;;;;-144.57;100.00;62443.72;5027801;28;20141;-60
2023/12/26 10:04:50;;;;;;;2.40;1.73;;;;;;;-144.57;100.00;62443.72;5022588;28;20426;-60
2023/12/26 10:07:19;;;;;;;3.58;2.13;;;;;;;-144.57;100.00;62443.72;5032604;28;20039;-58
2023/12/26 10:09:45;;;;;;;1.52;1.42;;;;;;;-144.57;100.00;62443.72;4994902;28;20084;-58
2023/12/26 10:12:11;;;;;;;2.00;1.50;;;;;;;-144.57;100.00;62443.72;5027596;28;20388;-60
2023/12/26 10:14:37;;;;;;;3.20;1.20;;;;;;;-144.57;100.00;62443.72;5021004;28;20050;-57
2023/12/26 10:17:03;;;;;;;1.75;1.50;;;;;;;-144.57;100.00;62443.72;5031970;28;20041;-59
2023/12/26 10:19:30;;;;;;;4.43;1.65;;;;;;;-144.57;100.00;62443.72;5029518;28;20045;-58
2023/12/26 10:21:56;;;;;;;1.48;1.27;;;;;;;-144.57;100.00;62443.72;5029157;28;20045;-60
2023/12/26 10:24:22;;;;;;;1.60;1.40;;;;;;;-144.57;100.00;62443.72;4995266;28;20045;-60
2023/12/26 10:26:48;;;;;;;1.70;1.35;;;;;;;-144.57;100.00;62443.72;5027273;28;20049;-61
2023/12/26 10:29:15;;;;;;;3.10;1.50;;;;;;;-144.57;100.00;62443.72;5014305;28;20042;-60
2023/12/26 10:31:42;;;;;;;4.00;1.60;;;;;;;-144.57;100.00;62443.72;5030129;28;20067;-60
2023/12/26 10:34:29;;;;;;;1.67;1.25;;;;;;;-144.57;100.00;62443.72;5030000;28;20179;-60
2023/12/26 10:36:56;;;;;;;1.73;1.20;;;;;;;-144.57;100.00;62443.72;5030526;28;20053;-59
2023/12/26 10:39:23;;;;;;;1.35;1.00;;;;;;;-144.57;100.00;62443.72;5030268;28;20423;-58
2023/12/26 10:41:49;;;;;;;1.00;1.00;;;;;;;-144.57;100.00;62443.72;5030571;28;20072;-59
2023/12/26 10:44:17;;;;;;;1.05;1.02;;;;;;;-144.57;100.00;62443.72;5032020;28;20045;-59
2023/12/26 10:46:48;;;;;;;1.10;1.00;;;;;;;-144.57;100.00;62443.72;5013811;28;20037;-57
2023/12/26 10:49:25;;;;;;;1.58;0.90;;;;;;;-144.57;100.00;62443.72;5031618;28;20535;-60
2023/12/26 10:51:52;;;;;;;2.47;1.10;;;;;;;-144.57;100.00;62443.72;5031419;28;20045;-62
2023/12/26 10:54:20;;;;;;;1.17;1.05;;;;;;;-144.57;100.00;62443.72;5030305;28;20041;-63
2023/12/26 10:56:49;;;;;;;1.13;1.02;;;;;;;-144.57;100.00;62443.72;5030920;28;20061;-59
2023/12/26 13:53:14;;;;;;;4.72;2.97;;;;;;;-144.57;100.00;62443.72;5032618;28;20330;-58
2023/12/26 13:55:40;;;;;;;3.38;2.40;;;;;;;-144.57;100.00;62443.72;5032685;28;20099;-59