Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:21;;;;;;;6.55;3.15;;;;;;;13.27;63.04;100603.31;5092348;28;20044;-85
2021/10/14 00:03:48;;;;;;;5.90;3.15;;;;;;;13.26;63.39;100608.69;5092540;28;20047;-85
2021/10/14 00:06:15;;;;;;;5.18;2.95;;;;;;;13.24;63.46;100607.94;5095050;28;20051;-81
2021/10/14 00:08:42;;;;;;;7.78;3.50;;;;;;;13.24;63.64;100607.94;5112759;28;20047;-81
2021/10/14 00:11:08;;;;;;;9.13;3.78;;;;;;;13.23;63.61;100607.06;5112577;28;20062;-81
2021/10/14 00:13:41;;;;;;;7.18;3.35;;;;;;;13.21;64.25;100616.03;5112717;28;20417;-81
2021/10/14 00:16:08;;;;;;;5.03;3.83;;;;;;;13.24;63.58;100605.28;5111818;28;20052;-81
2021/10/14 00:18:35;;;;;;;15.35;4.65;;;;;;;13.24;63.70;100615.88;5112945;28;20079;-81
2021/10/14 00:21:17;;;;;;;6.43;3.95;;;;;;;13.19;64.65;100605.53;5112562;28;20051;-81
2021/10/14 00:23:44;;;;;;;7.80;3.97;;;;;;;13.24;63.82;100610.56;5104733;28;20048;-81
2021/10/14 00:26:11;;;;;;;11.57;5.22;;;;;;;13.25;64.11;100607.84;5097123;28;20048;-84
2021/10/14 00:29:08;;;;;;;7.88;4.25;;;;;;;13.21;64.76;100613.38;5096892;28;20055;-85
2021/10/14 00:31:35;;;;;;;10.45;4.68;;;;;;;13.26;63.84;100606.03;5096383;28;20402;-81
2021/10/14 00:34:08;;;;;;;9.77;4.78;;;;;;;13.25;64.51;100609.63;5096062;28;20048;-81
2021/10/14 00:36:34;;;;;;;9.65;5.30;;;;;;;13.28;64.07;100601.53;5096735;28;20052;-81
2021/10/14 00:39:02;;;;;;;18.38;5.55;;;;;;;13.28;63.94;100605.00;5097259;28;20066;-81
2021/10/14 00:41:34;;;;;;;7.35;5.00;;;;;;;13.27;64.50;100603.31;5096359;28;20054;-81
2021/10/14 00:44:01;;;;;;;11.90;5.32;;;;;;;13.31;64.01;100600.50;5095887;28;20052;-82
2021/10/14 00:46:27;;;;;;;14.13;6.35;;;;;;;13.31;64.08;100598.72;5096188;28;20399;-82
2021/10/14 00:49:05;;;;;;;8.02;6.05;;;;;;;13.28;64.71;100601.53;5096131;28;20414;-82
2021/10/14 00:51:32;;;;;;;9.27;6.05;;;;;;;13.32;64.00;100597.78;5096122;28;20403;-82
2021/10/14 00:53:59;;;;;;;10.23;5.57;;;;;;;13.32;64.09;100592.50;5096081;28;20413;-82
2021/10/14 00:56:40;;;;;;;12.40;6.55;;;;;;;13.29;64.77;100595.31;5104905;28;20533;-82
2021/10/14 00:59:08;;;;;;;10.02;6.20;;;;;;;13.32;64.12;100589.84;5116699;28;20062;-81
2021/10/14 01:01:36;;;;;;;13.30;6.68;;;;;;;13.31;64.03;100580.22;5116413;28;20048;-82
2021/10/14 01:04:12;;;;;;;9.95;6.60;;;;;;;13.29;64.82;100587.38;5116620;28;20132;-82
2021/10/14 01:06:38;;;;;;;8.85;6.22;;;;;;;13.32;64.26;100589.84;5116222;28;20052;-82
2021/10/14 01:09:05;;;;;;;10.02;6.10;;;;;;;13.31;64.23;100580.22;5115862;28;20062;-85
2021/10/14 01:12:14;;;;;;;11.40;6.72;;;;;;;13.27;65.01;100584.81;5115718;28;20048;-85
2021/10/14 01:14:41;;;;;;;11.15;6.93;;;;;;;13.33;64.16;100577.47;5095410;28;20102;-81
2021/10/14 01:17:08;;;;;;;12.52;7.28;;;;;;;13.33;64.26;100580.97;5095356;28;20055;-81
2021/10/14 01:20:11;;;;;;;10.85;7.47;;;;;;;13.28;65.02;100578.56;5098133;28;20040;-82
2021/10/14 01:22:38;;;;;;;14.13;7.23;;;;;;;13.34;64.36;100572.09;5115811;28;20054;-81
2021/10/14 01:25:05;;;;;;;10.45;6.95;;;;;;;13.33;64.40;100575.69;5115719;28;20070;-82
2021/10/14 01:31:13;;;;;;;11.70;6.95;;;;;;;13.35;64.38;100560.56;5116703;28;20054;-81
2021/10/14 01:33:56;;;;;;;13.80;7.63;;;;;;;13.31;65.17;100561.72;5113376;28;20066;-81
2021/10/14 01:36:23;;;;;;;12.43;7.55;;;;;;;13.36;64.58;100554.38;5095052;28;20059;-82
2021/10/14 01:38:50;;;;;;;10.52;7.68;;;;;;;13.38;64.59;100559.59;5095276;28;20052;-85
2021/10/14 01:41:17;;;;;;;13.27;7.75;;;;;;;13.37;64.55;100558.72;5094929;28;20048;-85
2021/10/14 01:43:44;;;;;;;11.57;7.65;;;;;;;13.38;64.54;100557.78;5095064;28;20048;-81
2021/10/14 01:46:12;;;;;;;20.23;9.48;;;;;;;13.39;64.76;100558.63;5095113;28;20403;-81
2021/10/14 01:48:39;;;;;;;13.00;8.05;;;;;;;13.40;64.88;100561.19;5094923;28;20049;-81
2021/10/14 01:51:11;;;;;;;13.60;8.50;;;;;;;13.38;65.46;100547.19;5105494;28;20048;-81
2021/10/14 01:53:38;;;;;;;14.75;8.82;;;;;;;13.41;64.93;100562.91;5115249;28;20058;-82
2021/10/14 01:56:05;;;;;;;15.73;9.45;;;;;;;13.42;64.81;100561.94;5116237;28;20055;-81
2021/10/14 01:58:40;;;;;;;11.10;8.70;;;;;;;13.40;65.72;100561.19;5115263;28;20375;-81
2021/10/14 02:01:07;;;;;;;11.25;9.10;;;;;;;13.44;64.98;100556.59;5109064;28;20044;-81
2021/10/14 02:03:34;;;;;;;13.20;9.45;;;;;;;13.43;65.22;100563.66;5094328;28;20051;-81
2021/10/14 02:06:13;;;;;;;18.23;9.65;;;;;;;13.39;65.86;100562.13;5094458;28;20047;-81
2021/10/14 02:08:40;;;;;;;13.75;9.20;;;;;;;13.42;65.05;100564.59;5094811;28;20436;-81
2021/10/14 02:11:20;;;;;;;17.35;9.02;;;;;;;13.37;65.89;100566.66;5094561;28;20516;-81
2021/10/14 02:13:47;;;;;;;12.25;8.63;;;;;;;13.39;65.11;100564.75;5094427;28;20402;-81
2021/10/14 02:16:14;;;;;;;11.38;9.13;;;;;;;13.37;65.20;100565.78;5109630;28;20090;-82
2021/10/14 02:19:19;;;;;;;13.32;9.88;;;;;;;13.31;66.29;100568.78;5114741;28;20093;-81
2021/10/14 02:21:46;;;;;;;14.20;9.27;;;;;;;13.32;65.28;100566.06;5114760;28;20077;-81
2021/10/14 02:24:12;;;;;;;12.27;9.30;;;;;;;13.32;65.54;100565.19;5114647;28;20138;-81
2021/10/14 02:27:03;;;;;;;13.05;9.57;;;;;;;13.25;66.58;100562.03;5108004;28;20048;-81
2021/10/14 02:29:30;;;;;;;13.88;9.75;;;;;;;13.28;65.68;100559.22;5114284;28;20051;-81
2021/10/14 02:31:57;;;;;;;12.82;9.90;;;;;;;13.27;65.78;100571.59;5114234;28;20134;-81
2021/10/14 02:34:25;;;;;;;15.45;10.38;;;;;;;13.26;66.13;100561.09;5114146;28;20054;-82
2021/10/14 02:36:51;;;;;;;14.15;10.50;;;;;;;13.27;66.14;100560.19;5114156;28;20059;-82
2021/10/14 02:39:18;;;;;;;14.65;10.27;;;;;;;13.27;66.09;100560.19;5114245;28;20051;-81
2021/10/14 02:42:03;;;;;;;15.07;10.98;;;;;;;13.23;67.24;100561.28;5098089;28;20054;-82
2021/10/14 02:44:30;;;;;;;14.25;10.27;;;;;;;13.27;66.11;100557.53;5093699;28;20075;-82
2021/10/14 02:46:56;;;;;;;17.67;10.38;;;;;;;13.28;66.19;100553.94;5097786;28;20055;-81
2021/10/14 02:49:25;;;;;;;15.13;10.45;;;;;;;13.26;67.10;100553.16;5105795;28;20056;-81
2021/10/14 02:51:52;;;;;;;13.55;11.02;;;;;;;13.26;66.29;100551.38;5095248;28;20052;-81
2021/10/14 02:54:19;;;;;;;12.40;10.68;;;;;;;13.28;66.60;100559.22;5110343;28;20052;-81
2021/10/14 02:57:01;;;;;;;14.60;10.63;;;;;;;13.25;67.44;100556.75;5096783;28;20047;-85
2021/10/14 02:59:27;;;;;;;14.63;10.68;;;;;;;13.29;66.42;100560.94;5113448;28;20060;-85
2021/10/14 03:01:54;;;;;;;15.52;11.73;;;;;;;13.30;66.56;100562.63;5113952;28;20043;-85
2021/10/14 03:04:22;;;;;;;15.20;11.05;;;;;;;13.29;66.61;100555.66;5113495;28;20043;-81
2021/10/14 03:06:48;;;;;;;14.02;10.50;;;;;;;13.30;66.61;100557.34;5113968;28;20052;-82
2021/10/14 03:09:15;;;;;;;13.73;9.52;;;;;;;13.31;66.76;100548.50;5113782;28;20406;-85
2021/10/14 03:12:07;;;;;;;15.07;10.68;;;;;;;13.29;67.64;100553.00;5113769;28;20533;-82
2021/10/14 03:14:34;;;;;;;17.40;10.95;;;;;;;13.34;66.46;100547.47;5111756;28;20417;-82
2021/10/14 03:17:01;;;;;;;19.65;11.13;;;;;;;13.34;66.69;100548.31;5114797;28;20054;-81
2021/10/14 03:19:43;;;;;;;12.32;10.52;;;;;;;13.31;67.56;100548.50;5109998;28;20056;-85
2021/10/14 03:22:09;;;;;;;16.42;10.43;;;;;;;13.34;66.72;100537.72;5093183;28;20055;-82
2021/10/14 03:24:36;;;;;;;11.80;8.85;;;;;;;13.35;66.81;100538.59;5093082;28;20055;-82
2021/10/14 03:27:03;;;;;;;15.63;10.07;;;;;;;13.34;66.74;100537.72;5093176;28;20052;-82
2021/10/14 03:29:30;;;;;;;18.00;10.88;;;;;;;13.35;66.96;100539.44;5093081;28;20052;-82
2021/10/14 03:31:56;;;;;;;14.73;10.75;;;;;;;13.35;66.95;100535.94;5093050;28;20055;-82
2021/10/14 03:34:23;;;;;;;15.52;10.93;;;;;;;13.36;66.98;100541.16;5101333;28;20045;-81
2021/10/14 03:36:50;;;;;;;19.30;11.55;;;;;;;13.37;67.00;100549.91;5113327;28;20050;-82
2021/10/14 03:39:25;;;;;;;15.50;11.48;;;;;;;13.34;67.85;100553.59;5113249;28;20066;-81
2021/10/14 03:41:52;;;;;;;15.35;11.65;;;;;;;13.37;67.11;100549.91;5113289;28;20058;-81
2021/10/14 03:44:19;;;;;;;18.63;12.32;;;;;;;13.37;66.99;100547.28;5113191;28;20078;-81
2021/10/14 03:46:54;;;;;;;17.10;12.18;;;;;;;13.34;68.03;100531.59;5113167;28;20051;-81
2021/10/14 03:49:20;;;;;;;17.55;11.80;;;;;;;13.36;67.26;100546.44;5112840;28;20054;-81
2021/10/14 03:51:47;;;;;;;16.13;11.27;;;;;;;13.37;67.11;100542.00;5097510;28;20071;-81
2021/10/14 03:54:22;;;;;;;15.00;11.75;;;;;;;13.33;68.16;100541.31;5092313;28;20059;-81
2021/10/14 03:56:49;;;;;;;15.60;11.35;;;;;;;13.36;67.20;100540.28;5092120;28;20387;-81
2021/10/14 03:59:15;;;;;;;14.43;11.07;;;;;;;13.35;67.23;100546.53;5092506;28;20474;-81
2021/10/14 04:01:42;;;;;;;14.90;11.02;;;;;;;13.35;67.26;100550.00;5093494;28;20370;-85
2021/10/14 04:04:09;;;;;;;17.58;11.57;;;;;;;13.34;67.46;100545.66;5092552;28;20063;-85
2021/10/14 04:06:36;;;;;;;14.95;12.15;;;;;;;13.35;67.56;100547.34;5093517;28;20052;-85
2021/10/14 04:09:27;;;;;;;13.55;11.40;;;;;;;13.31;68.57;100545.00;5092472;28;20048;-81
2021/10/14 04:11:54;;;;;;;14.40;11.93;;;;;;;13.36;67.37;100546.44;5092243;28;20044;-85
2021/10/14 04:14:21;;;;;;;15.77;11.13;;;;;;;13.37;67.57;100536.69;5092488;28;20051;-82
2021/10/14 04:17:13;;;;;;;15.90;11.82;;;;;;;13.33;68.53;100541.31;5092564;28;20058;-82
2021/10/14 04:19:40;;;;;;;14.98;12.43;;;;;;;13.39;67.48;100538.31;5092539;28;20062;-82
2021/10/14 04:22:06;;;;;;;14.43;11.23;;;;;;;13.39;67.64;100533.03;5092648;28;20067;-82
2021/10/14 04:24:34;;;;;;;17.50;12.10;;;;;;;13.40;67.73;100539.19;5093322;28;20066;-82
2021/10/14 04:27:01;;;;;;;16.70;12.93;;;;;;;13.43;67.72;100537.19;5092079;28;20051;-82
2021/10/14 04:29:28;;;;;;;16.02;11.50;;;;;;;13.45;67.58;100536.28;5092451;28;20056;-82
2021/10/14 04:32:07;;;;;;;17.00;12.25;;;;;;;13.40;68.55;100532.09;5092342;28;20074;-82
2021/10/14 04:34:35;;;;;;;15.38;12.95;;;;;;;13.47;67.50;100537.03;5091878;28;20048;-82
2021/10/14 04:37:06;;;;;;;23.10;13.07;;;;;;;13.46;68.16;100540.63;5092364;28;20487;-85
2021/10/14 04:39:38;;;;;;;20.00;13.13;;;;;;;13.46;68.21;100530.88;5092517;28;20406;-85
2021/10/14 04:42:06;;;;;;;17.90;12.27;;;;;;;13.49;67.61;100527.28;5093899;28;20488;-81
2021/10/14 04:44:33;;;;;;;18.40;12.32;;;;;;;13.49;67.70;100519.34;5092154;28;20052;-82
2021/10/14 04:47:06;;;;;;;16.38;11.60;;;;;;;13.48;68.53;100518.47;5092218;28;20052;-85
2021/10/14 04:49:37;;;;;;;17.83;13.13;;;;;;;13.50;68.30;100516.56;5093069;28;20044;-85
2021/10/14 04:52:10;;;;;;;19.00;12.85;;;;;;;13.53;68.05;100523.50;5092183;28;20490;-81
2021/10/14 04:54:37;;;;;;;17.88;13.05;;;;;;;13.55;67.97;100524.25;5091752;28;20058;-81
2021/10/14 04:57:03;;;;;;;20.65;13.23;;;;;;;13.57;67.84;100529.47;5097237;28;20043;-81
2021/10/14 04:59:58;;;;;;;19.08;14.95;;;;;;;13.54;68.82;100535.78;5112149;28;20054;-82
2021/10/14 05:02:25;;;;;;;19.52;14.23;;;;;;;13.60;67.68;100522.19;5112140;28;20047;-82
2021/10/14 05:04:52;;;;;;;20.17;14.25;;;;;;;13.60;67.98;100526.66;5112316;28;20489;-82
2021/10/14 05:07:20;;;;;;;23.70;13.32;;;;;;;13.61;68.02;100521.25;5112360;28;20051;-82
2021/10/14 05:09:46;;;;;;;21.75;13.93;;;;;;;13.62;67.96;100520.34;5114535;28;20122;-82
2021/10/14 05:12:22;;;;;;;19.75;14.40;;;;;;;13.60;68.79;100521.38;5116275;28;20051;-82
2021/10/14 05:14:49;;;;;;;18.27;13.85;;;;;;;13.65;67.97;100519.31;5113435;28;20057;-82
2021/10/14 05:17:30;;;;;;;20.85;15.50;;;;;;;13.62;68.82;100524.75;5115646;28;20059;-82
2021/10/14 05:19:57;;;;;;;23.25;15.07;;;;;;;13.67;67.95;100517.41;5108679;28;20501;-82
2021/10/14 05:22:54;;;;;;;23.45;15.40;;;;;;;13.63;68.78;100516.75;5095329;28;20055;-81
2021/10/14 05:25:21;;;;;;;18.80;13.77;;;;;;;13.69;68.00;100515.53;5095091;28;20056;-81
2021/10/14 05:27:49;;;;;;;19.00;13.55;;;;;;;13.68;67.99;100517.31;5095231;28;20063;-81
2021/10/14 05:30:20;;;;;;;18.73;11.55;;;;;;;13.66;68.49;100516.56;5095029;28;20052;-81
2021/10/14 05:32:47;;;;;;;16.23;11.90;;;;;;;13.68;68.03;100517.31;5095257;28;20055;-83
2021/10/14 05:35:33;;;;;;;16.42;12.30;;;;;;;13.70;67.88;100517.25;5114452;28;20067;-82
2021/10/14 05:38:03;;;;;;;16.20;13.68;;;;;;;13.70;68.28;100513.72;5115329;28;20047;-80
2021/10/14 05:40:30;;;;;;;20.27;13.75;;;;;;;13.72;68.00;100514.50;5115861;28;20370;-80
2021/10/14 05:43:02;;;;;;;20.67;14.02;;;;;;;13.70;68.75;100514.59;5115423;28;20486;-80
2021/10/14 05:45:29;;;;;;;22.25;15.23;;;;;;;13.74;68.05;100510.81;5115456;28;20413;-80
2021/10/14 05:48:08;;;;;;;19.67;14.63;;;;;;;13.70;69.03;100517.25;5115669;28;20044;-80
2021/10/14 05:50:35;;;;;;;21.42;14.80;;;;;;;13.77;68.13;100517.72;5106443;28;20052;-80
2021/10/14 05:53:06;;;;;;;16.98;13.32;;;;;;;13.75;68.93;100514.34;5095143;28;20051;-80
2021/10/14 05:55:33;;;;;;;18.48;14.77;;;;;;;13.77;68.32;100518.59;5094501;28;20058;-80
2021/10/14 05:58:03;;;;;;;18.13;13.63;;;;;;;13.77;68.79;100518.59;5095164;28;20055;-80
2021/10/14 06:00:30;;;;;;;17.25;14.32;;;;;;;13.79;68.54;100518.47;5094934;28;20047;-80
2021/10/14 06:02:59;;;;;;;19.58;15.43;;;;;;;13.78;68.71;100515.00;5094509;28;20059;-80
2021/10/14 06:05:26;;;;;;;16.40;13.93;;;;;;;13.80;68.48;100517.56;5094588;28;20048;-80
2021/10/14 06:07:58;;;;;;;17.65;13.43;;;;;;;13.78;68.96;100524.72;5095542;28;20048;-80
2021/10/14 06:10:25;;;;;;;15.73;12.93;;;;;;;13.80;68.51;100518.41;5094395;28;20054;-84
2021/10/14 06:12:52;;;;;;;14.73;12.07;;;;;;;13.81;68.48;100519.25;5094177;28;20044;-85
2021/10/14 06:15:22;;;;;;;12.65;10.95;;;;;;;13.80;68.52;100507.81;5094351;28;20395;-84
2021/10/14 06:17:48;;;;;;;11.77;10.50;;;;;;;13.82;68.50;100513.03;5094345;28;20060;-83
2021/10/14 06:21:04;;;;;;;11.55;9.25;;;;;;;13.78;69.39;100512.34;5093366;28;20135;-85
2021/10/14 06:23:30;;;;;;;10.63;8.18;;;;;;;13.82;68.31;100510.38;5094697;28;20055;-80
2021/10/14 06:26:17;;;;;;;8.88;7.97;;;;;;;13.77;69.34;100508.00;5094645;28;20047;-81
2021/10/14 06:28:44;;;;;;;9.85;7.97;;;;;;;13.80;68.37;100510.47;5094008;28;20051;-82
2021/10/14 06:31:26;;;;;;;8.88;7.88;;;;;;;13.76;69.57;100505.44;5093832;28;20044;-82
2021/10/14 06:34:03;;;;;;;10.23;8.57;;;;;;;13.76;69.38;100511.56;5094331;28;20787;-81
2021/10/14 06:36:29;;;;;;;9.93;8.55;;;;;;;13.80;68.73;100512.28;5093920;28;20051;-81
2021/10/14 06:38:59;;;;;;;12.82;9.85;;;;;;;13.78;69.26;100508.84;5096449;28;20048;-82
2021/10/14 06:41:26;;;;;;;13.52;10.07;;;;;;;13.81;68.81;100508.69;5095243;28;20430;-80
2021/10/14 06:43:53;;;;;;;10.38;8.50;;;;;;;13.80;68.75;100514.91;5094433;28;20058;-80
2021/10/14 06:46:45;;;;;;;13.50;9.95;;;;;;;13.77;69.96;100508.00;5094237;28;20098;-80
2021/10/14 06:49:13;;;;;;;12.13;9.85;;;;;;;13.81;69.12;100514.84;5093596;28;20048;-81
2021/10/14 06:51:40;;;;;;;13.68;10.82;;;;;;;13.84;69.03;100513.78;5093710;28;20044;-82
2021/10/14 06:54:10;;;;;;;15.63;10.88;;;;;;;13.82;69.03;100507.72;5093382;28;20060;-82
2021/10/14 06:57:17;;;;;;;22.10;12.27;;;;;;;13.81;69.94;100521.91;5094656;28;20056;-84
2021/10/14 06:59:44;;;;;;;16.67;11.40;;;;;;;13.86;68.92;100519.00;5093377;28;20051;-86
2021/10/14 07:02:10;;;;;;;31.50;12.02;;;;;;;13.85;69.10;100510.19;5093325;28;20048;-88
2021/10/14 07:05:02;;;;;;;43.50;13.70;;;;;;;13.82;70.07;100510.38;5093207;28;20055;-82
2021/10/14 07:07:29;;;;;;;119.28;15.93;;;;;;;13.87;69.16;100505.66;5093422;28;20117;-82
2021/10/14 07:10:03;;;;;;;34.08;13.80;;;;;;;13.85;70.01;100510.19;5093515;28;20078;-82
2021/10/14 07:12:33;;;;;;;33.97;13.15;;;;;;;13.88;69.23;100504.75;5099768;28;20082;-80
2021/10/14 07:15:13;;;;;;;15.95;13.00;;;;;;;13.86;70.41;100505.78;5113511;28;20051;-81
2021/10/14 07:17:39;;;;;;;46.47;14.77;;;;;;;13.90;69.39;100497.53;5113959;28;20513;-82
2021/10/14 07:20:07;;;;;;;55.75;15.50;;;;;;;13.91;69.52;100501.88;5104643;28;20052;-82
2021/10/14 07:22:34;;;;;;;35.90;15.68;;;;;;;13.93;69.40;100505.31;5093288;28;20048;-88
2021/10/14 07:25:01;;;;;;;36.15;15.43;;;;;;;13.94;69.47;100507.00;5092760;28;20052;-88
2021/10/14 07:27:27;;;;;;;18.20;15.35;;;;;;;13.96;69.57;100498.97;5093237;28;20060;-88
2021/10/14 07:29:54;;;;;;;19.10;14.63;;;;;;;13.98;69.55;100499.72;5092792;28;20048;-88
2021/10/14 07:32:29;;;;;;;31.77;15.88;;;;;;;13.97;70.55;100502.50;5093078;28;20048;-82
2021/10/14 07:34:56;;;;;;;116.35;19.23;;;;;;;14.01;69.56;100496.91;5094485;28;20059;-82
2021/10/14 07:37:32;;;;;;;49.10;16.05;;;;;;;13.99;70.67;100504.09;5112507;28;20413;-82
2021/10/14 07:39:59;;;;;;;65.35;16.73;;;;;;;14.04;69.56;100509.09;5113096;28;20055;-82
2021/10/14 07:42:26;;;;;;;64.65;17.95;;;;;;;14.06;69.75;100507.22;5104880;28;20043;-82
2021/10/14 07:45:31;;;;;;;23.10;17.10;;;;;;;14.03;70.79;100510.06;5092354;28;20083;-82
2021/10/14 07:47:59;;;;;;;37.63;17.50;;;;;;;14.11;69.73;100509.59;5092844;28;20047;-81
2021/10/14 07:50:26;;;;;;;39.33;17.63;;;;;;;14.12;69.74;100506.84;5092609;28;20040;-81
2021/10/14 07:53:24;;;;;;;25.05;16.77;;;;;;;14.10;70.77;100519.34;5092492;28;20047;-82
2021/10/14 07:55:50;;;;;;;25.70;15.95;;;;;;;14.17;69.87;100504.78;5092207;28;20047;-81
2021/10/14 07:58:32;;;;;;;24.83;16.73;;;;;;;14.14;70.84;100512.06;5093007;28;20058;-81
2021/10/14 08:01:01;;;;;;;24.55;15.73;;;;;;;14.19;70.21;100512.63;5092648;28;20067;-81
2021/10/14 08:03:28;;;;;;;19.95;15.30;;;;;;;14.23;69.99;100515.94;5093379;28;20097;-81
2021/10/14 08:05:55;;;;;;;22.08;15.75;;;;;;;14.26;70.10;100518.41;5092607;28;20085;-82
2021/10/14 08:08:31;;;;;;;23.20;14.32;;;;;;;14.24;71.00;100515.84;5107599;28;20054;-83
2021/10/14 08:10:58;;;;;;;24.10;16.38;;;;;;;14.30;69.93;100512.84;5112852;28;20048;-82
2021/10/14 08:13:25;;;;;;;19.45;15.30;;;;;;;14.33;69.95;100511.81;5112889;28;20048;-82
2021/10/14 08:15:52;;;;;;;20.58;15.18;;;;;;;14.36;70.16;100508.97;5112779;28;20058;-82
2021/10/14 08:18:21;;;;;;;25.73;15.63;;;;;;;14.38;69.98;100507.06;5112697;28;20134;-82
2021/10/14 08:20:53;;;;;;;22.00;16.35;;;;;;;14.40;70.40;100514.94;5112569;28;20055;-83
2021/10/14 08:23:25;;;;;;;23.33;15.55;;;;;;;14.43;70.36;100509.44;5110963;28;20039;-83
2021/10/14 08:25:52;;;;;;;21.92;16.02;;;;;;;14.48;70.07;100514.44;5112418;28;20047;-83
2021/10/14 08:28:23;;;;;;;23.60;16.35;;;;;;;14.51;70.26;100509.84;5112982;28;20494;-83
2021/10/14 08:30:50;;;;;;;26.83;17.95;;;;;;;14.55;69.92;100513.13;5112779;28;20134;-83
2021/10/14 08:33:17;;;;;;;25.05;17.25;;;;;;;14.56;69.96;100518.34;5112614;28;20040;-81
2021/10/14 08:39:24;;;;;;;24.13;17.00;;;;;;;14.62;69.55;100519.78;5112283;28;20144;-88
2021/10/14 08:41:55;;;;;;;28.67;19.08;;;;;;;14.62;70.00;100513.59;5092017;28;20048;-88
2021/10/14 08:44:26;;;;;;;27.02;18.48;;;;;;;14.64;69.74;100524.94;5094051;28;20402;-88
2021/10/14 08:46:57;;;;;;;29.45;19.20;;;;;;;14.65;69.78;100524.84;5096399;28;20056;-88
2021/10/14 08:49:25;;;;;;;31.20;21.48;;;;;;;14.66;69.66;100515.13;5095672;28;20047;-81
2021/10/14 08:51:51;;;;;;;32.03;21.35;;;;;;;14.67;69.74;100515.03;5096080;28;20052;-81
2021/10/14 08:54:18;;;;;;;28.00;19.63;;;;;;;14.69;69.75;100522.88;5095742;28;20074;-82
2021/10/14 08:56:48;;;;;;;27.48;19.73;;;;;;;14.70;69.84;100528.06;5095874;28;20059;-81
2021/10/14 08:59:19;;;;;;;33.80;21.58;;;;;;;14.71;69.75;100513.03;5096016;28;20048;-81
2021/10/14 09:02:27;;;;;;;27.73;20.50;;;;;;;14.69;70.38;100521.06;5095718;28;20048;-83
2021/10/14 09:04:58;;;;;;;31.05;22.23;;;;;;;14.73;69.79;100519.94;5095755;28;20052;-81
2021/10/14 09:07:30;;;;;;;30.67;21.08;;;;;;;14.72;70.07;100517.38;5096208;28;20054;-82
2021/10/14 09:10:22;;;;;;;36.45;23.58;;;;;;;14.69;70.37;100515.78;5095627;28;20067;-81
2021/10/14 09:12:49;;;;;;;31.90;22.63;;;;;;;14.76;69.66;100518.06;5095336;28;20058;-81
2021/10/14 09:15:17;;;;;;;33.72;23.00;;;;;;;14.77;69.80;100517.13;5095546;28;20048;-82
2021/10/14 09:18:12;;;;;;;30.45;21.77;;;;;;;14.73;70.68;100506.69;5095374;28;20063;-81
2021/10/14 09:20:40;;;;;;;29.95;21.27;;;;;;;14.81;70.02;100505.41;5095353;28;20048;-82
2021/10/14 09:23:11;;;;;;;32.17;21.63;;;;;;;14.82;69.91;100505.31;5095716;28;20052;-83
2021/10/14 09:25:56;;;;;;;34.78;21.80;;;;;;;14.81;70.69;100508.03;5094805;28;20056;-83
2021/10/14 09:28:27;;;;;;;31.02;21.70;;;;;;;14.88;69.77;100498.75;5095494;28;20380;-83
2021/10/14 09:31:04;;;;;;;31.45;21.70;;;;;;;14.87;70.33;100496.22;5095214;28;20059;-83
2021/10/14 09:34:00;;;;;;;31.60;21.52;;;;;;;14.87;70.37;100490.91;5095043;28;20056;-81
2021/10/14 09:36:28;;;;;;;31.27;20.45;;;;;;;14.94;69.86;100497.50;5110168;28;20059;-82
2021/10/14 09:39:08;;;;;;;32.90;21.40;;;;;;;14.95;70.10;100493.94;5095042;28;20056;-82
2021/10/14 09:41:47;;;;;;;33.38;22.65;;;;;;;15.00;69.70;100498.91;5096182;28;20052;-81
2021/10/14 09:45:00;;;;;;;29.42;20.88;;;;;;;14.98;70.26;100501.66;5095813;28;20058;-88
2021/10/14 09:47:26;;;;;;;26.40;20.35;;;;;;;15.05;69.64;100499.47;5095140;28;20059;-88
2021/10/14 09:50:09;;;;;;;27.92;19.17;;;;;;;15.01;70.02;100500.63;5094995;28;20048;-81
2021/10/14 09:52:36;;;;;;;29.40;20.80;;;;;;;15.07;69.57;100500.25;5114493;28;20052;-81
2021/10/14 09:55:03;;;;;;;30.05;20.50;;;;;;;15.08;69.54;100492.19;5115097;28;20063;-82
2021/10/14 09:57:50;;;;;;;29.17;21.00;;;;;;;15.05;70.14;100491.50;5115009;28;20059;-83
2021/10/14 10:00:18;;;;;;;28.85;20.08;;;;;;;15.11;69.33;100493.78;5114988;28;20051;-81
2021/10/14 10:02:47;;;;;;;29.95;20.98;;;;;;;15.11;69.48;100501.75;5115214;28;20052;-81
2021/10/14 10:05:32;;;;;;;30.08;20.23;;;;;;;15.07;69.72;100497.59;5114422;28;20086;-81
2021/10/14 10:08:01;;;;;;;31.63;20.95;;;;;;;15.09;69.16;100488.56;5113081;28;20486;-81
2021/10/14 10:10:29;;;;;;;32.83;21.50;;;;;;;15.09;69.46;100483.28;5115058;28;20501;-81
2021/10/14 10:13:02;;;;;;;27.70;20.67;;;;;;;15.08;69.71;100486.03;5114955;28;20424;-82
2021/10/14 10:15:46;;;;;;;30.23;20.13;;;;;;;15.06;69.94;100491.41;5114629;28;20405;-82
2021/10/14 10:18:28;;;;;;;28.55;19.75;;;;;;;15.07;70.00;100492.28;5114657;28;20326;-82
2021/10/14 10:20:57;;;;;;;28.48;19.55;;;;;;;15.13;69.62;100489.22;5114711;28;20051;-82
2021/10/14 10:23:42;;;;;;;30.55;21.05;;;;;;;15.11;70.27;100491.13;5111950;28;20052;-82
2021/10/14 10:26:44;;;;;;;30.45;20.23;;;;;;;15.14;70.30;100484.78;5093972;28;20048;-82
2021/10/14 10:29:16;;;;;;;28.73;20.35;;;;;;;15.19;69.98;100488.84;5054436;28;20509;-83
2021/10/14 10:31:55;;;;;;;31.50;21.57;;;;;;;15.20;70.27;100487.88;5092668;28;20664;-81
2021/10/14 10:34:50;;;;;;;25.42;18.98;;;;;;;15.24;70.06;100488.53;5093896;28;20294;-88
2021/10/14 10:40:16;;;;;;;24.67;18.60;;;;;;;15.35;70.06;100477.22;5096662;28;20059;-83
2021/10/14 10:43:03;;;;;;;23.25;18.83;;;;;;;15.39;70.17;100481.38;5093961;28;20052;-81
2021/10/14 10:45:55;;;;;;;27.20;17.83;;;;;;;15.45;69.97;100473.03;5095977;28;20056;-81
2021/10/14 10:51:47;;;;;;;21.50;17.90;;;;;;;15.58;70.01;100474.84;5095009;28;20074;-83
2021/10/14 10:54:39;;;;;;;24.98;17.90;;;;;;;15.62;69.87;100471.03;5093152;28;20044;-89
2021/10/14 10:58:02;;;;;;;23.63;16.15;;;;;;;15.68;69.88;100465.31;5093700;28;20056;-81
2021/10/14 11:00:29;;;;;;;27.42;16.67;;;;;;;15.80;69.15;100465.44;5093729;28;20047;-81
2021/10/14 11:03:10;;;;;;;23.13;16.63;;;;;;;15.79;69.50;100464.59;5093417;28;20552;-83
2021/10/14 11:05:53;;;;;;;22.45;16.23;;;;;;;15.84;69.18;100469.56;5093044;28;20094;-83
2021/10/14 11:09:11;;;;;;;21.97;16.60;;;;;;;15.86;69.02;100462.38;5093620;28;20064;-89
2021/10/14 11:11:39;;;;;;;24.08;16.55;;;;;;;15.94;68.52;100464.50;5066735;28;20048;-89
2021/10/14 11:14:16;;;;;;;23.20;16.63;;;;;;;15.90;68.49;100454.06;5098802;28;20040;-81
2021/10/14 11:16:42;;;;;;;25.73;18.13;;;;;;;15.94;68.24;100459.19;5113616;28;20062;-81
2021/10/14 11:19:17;;;;;;;19.58;15.70;;;;;;;15.89;68.62;100447.06;5112933;28;20048;-82
2021/10/14 11:21:46;;;;;;;22.30;16.00;;;;;;;15.95;68.59;100452.94;5093135;28;20097;-83
2021/10/14 11:24:15;;;;;;;23.98;16.63;;;;;;;15.97;68.80;100448.41;5092901;28;20056;-89
2021/10/14 11:26:55;;;;;;;19.70;14.98;;;;;;;15.95;68.84;100448.50;5093300;28;20051;-83
2021/10/14 11:29:24;;;;;;;20.33;15.52;;;;;;;16.04;68.72;100448.81;5092893;28;20052;-83
2021/10/14 11:34:40;;;;;;;19.90;15.20;;;;;;;16.11;68.39;100434.16;5104826;28;20051;-82
2021/10/14 11:37:11;;;;;;;18.50;14.88;;;;;;;16.15;68.44;100440.97;5113328;28;20056;-82
2021/10/14 11:40:30;;;;;;;21.42;14.93;;;;;;;16.15;68.39;100430.34;5113225;28;20059;-89
2021/10/14 11:42:56;;;;;;;19.52;15.55;;;;;;;16.24;68.18;100429.69;5113456;28;20074;-82
2021/10/14 11:45:23;;;;;;;19.70;15.10;;;;;;;16.28;68.31;100430.31;5113348;28;20398;-89
2021/10/14 11:47:55;;;;;;;20.77;15.35;;;;;;;16.30;67.98;100432.88;5112720;28;20055;-89
2021/10/14 11:50:59;;;;;;;20.55;15.77;;;;;;;16.30;67.65;100412.47;5113219;28;20058;-81
2021/10/14 11:53:26;;;;;;;17.55;14.13;;;;;;;16.36;67.72;100409.38;5112868;28;20051;-81
2021/10/14 11:56:01;;;;;;;21.52;15.55;;;;;;;16.37;68.16;100405.75;5112996;28;20043;-82