Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:39;;;;;;;10.95;8.50;;;16.20;99.90;;;;;;7593865;19;20852;-73
2023/09/17 00:04:11;;;;;;;10.27;8.13;;;16.20;99.90;;;;;;7597627;19;20073;-71
2023/09/17 00:06:44;;;;;;;15.18;9.60;;;16.20;99.90;;;;;;7600152;19;20988;-73
2023/09/17 00:09:17;;;;;;;14.32;8.95;;;16.20;99.90;;;;;;7595514;19;20058;-73
2023/09/17 00:11:50;;;;;;;14.27;8.98;;;16.20;99.90;;;;;;7593333;19;20019;-74
2023/09/17 00:14:23;;;;;;;12.38;9.27;;;16.20;99.90;;;;;;7590345;19;20417;-74
2023/09/17 00:16:55;;;;;;;13.23;10.35;;;16.20;99.90;;;;;;7584110;19;20014;-74
2023/09/17 00:19:27;;;;;;;14.55;8.93;;;16.30;99.90;;;;;;7597925;19;20019;-73
2023/09/17 00:22:01;;;;;;;12.40;7.80;;;16.20;99.90;;;;;;7602216;19;20018;-73
2023/09/17 00:24:33;;;;;;;12.30;8.07;;;16.10;99.90;;;;;;7589909;19;20022;-73
2023/09/17 00:27:05;;;;;;;11.02;8.60;;;16.10;99.90;;;;;;7585738;19;20398;-75
2023/09/17 00:29:38;;;;;;;18.10;8.15;;;16.00;99.90;;;;;;7601581;19;20018;-74
2023/09/17 00:32:10;;;;;;;9.82;8.32;;;16.00;99.90;;;;;;7583662;19;21332;-76
2023/09/17 00:34:43;;;;;;;14.33;9.10;;;16.00;99.90;;;;;;7595952;19;20019;-75
2023/09/17 00:37:16;;;;;;;13.88;8.65;;;15.90;99.90;;;;;;7595910;19;20594;-73
2023/09/17 00:39:48;;;;;;;11.98;8.43;;;15.90;99.90;;;;;;7600778;19;20094;-72
2023/09/17 00:42:21;;;;;;;14.80;8.55;;;15.90;99.90;;;;;;7598175;19;20025;-73
2023/09/17 00:44:53;;;;;;;14.00;9.27;;;16.00;99.90;;;;;;7593303;19;20018;-73
2023/09/17 00:47:25;;;;;;;10.98;8.52;;;16.10;99.90;;;;;;7591547;19;20019;-73
2023/09/17 00:50:01;;;;;;;10.52;8.60;;;16.10;99.90;;;;;;7588873;19;20030;-73
2023/09/17 00:52:35;;;;;;;12.65;9.18;;;16.00;99.90;;;;;;7596138;19;20643;-72
2023/09/17 00:55:09;;;;;;;13.35;8.10;;;15.90;99.90;;;;;;7583894;19;20010;-74
2023/09/17 00:57:45;;;;;;;11.40;8.07;;;15.80;99.90;;;;;;7596460;19;20670;-72
2023/09/17 01:00:21;;;;;;;12.50;9.10;;;15.80;99.90;;;;;;7588513;19;20029;-72
2023/09/17 01:02:54;;;;;;;13.50;9.73;;;15.90;99.90;;;;;;7586675;19;20022;-71
2023/09/17 01:05:36;;;;;;;15.85;9.32;;;15.90;99.90;;;;;;7582259;19;20581;-72
2023/09/17 01:08:10;;;;;;;10.48;8.30;;;15.80;99.90;;;;;;7595658;19;20041;-74
2023/09/17 01:10:42;;;;;;;;;;;15.80;99.90;;;;;;7591337;19;20566;-72
2023/09/17 01:13:15;;;;;;;22.02;8.93;;;15.80;99.90;;;;;;7589254;19;19997;-73
2023/09/17 01:15:48;;;;;;;12.97;8.00;;;15.80;99.90;;;;;;7591666;19;20386;-72
2023/09/17 01:18:21;;;;;;;10.75;7.90;;;15.70;99.90;;;;;;7585725;19;20010;-73
2023/09/17 01:21:04;;;;;;;12.93;8.20;;;15.70;99.90;;;;;;7588677;19;20141;-71
2023/09/17 01:23:42;;;;;;;13.30;8.07;;;15.70;99.90;;;;;;7582967;19;20094;-73
2023/09/17 01:26:21;;;;;;;10.63;8.32;;;15.70;99.90;;;;;;7596080;19;20018;-72
2023/09/17 01:28:54;;;;;;;14.43;7.80;;;15.70;99.90;;;;;;7593166;19;20014;-73
2023/09/17 01:31:27;;;;;;;10.32;7.88;;;15.70;99.90;;;;;;7591579;19;20111;-73
2023/09/17 01:34:00;;;;;;;11.43;8.10;;;15.70;99.90;;;;;;7587625;19;20895;-72
2023/09/17 01:36:35;;;;;;;14.95;8.68;;;15.70;99.90;;;;;;7594512;19;20014;-73
2023/09/17 01:39:24;;;;;;;16.35;8.85;;;15.70;99.90;;;;;;7588520;19;20015;-71
2023/09/17 01:41:58;;;;;;;11.77;7.95;;;15.70;99.90;;;;;;7589973;19;20014;-72
2023/09/17 01:44:30;;;;;;;11.75;7.55;;;15.60;99.90;;;;;;7568822;19;20014;-74
2023/09/17 01:47:04;;;;;;;11.88;9.07;;;15.60;99.90;;;;;;7589901;19;20642;-72
2023/09/17 01:49:37;;;;;;;13.75;8.65;;;15.70;99.90;;;;;;7599679;19;20015;-74
2023/09/17 01:52:10;;;;;;;;;;;15.60;99.90;;;;;;7594175;19;20014;-73
2023/09/17 01:54:42;;;;;;;13.15;7.60;;;15.60;99.90;;;;;;7595555;19;19923;-73
2023/09/17 01:57:15;;;;;;;11.15;8.55;;;15.50;99.90;;;;;;7593852;19;21204;-71
2023/09/17 01:59:47;;;;;;;9.52;7.40;;;15.40;99.90;;;;;;7595858;19;20011;-73
2023/09/17 02:02:21;;;;;;;11.00;8.20;;;15.50;99.90;;;;;;7581370;19;20646;-74
2023/09/17 02:04:54;;;;;;;9.77;7.07;;;15.50;99.90;;;;;;7587781;19;20707;-72
2023/09/17 02:07:26;;;;;;;11.02;7.85;;;15.40;99.90;;;;;;7591729;19;20014;-73
2023/09/17 02:09:58;;;;;;;12.93;7.88;;;15.40;99.90;;;;;;7583872;19;20014;-71
2023/09/17 02:12:31;;;;;;;9.18;7.13;;;15.40;99.90;;;;;;7593977;19;20053;-72
2023/09/17 02:15:03;;;;;;;12.50;8.82;;;15.40;99.90;;;;;;7587068;19;20026;-72
2023/09/17 02:17:35;;;;;;;14.18;8.20;;;15.40;99.90;;;;;;7589078;19;20507;-73
2023/09/17 02:20:11;;;;;;;10.85;7.45;;;15.40;99.90;;;;;;7587351;19;20282;-72
2023/09/17 02:22:43;;;;;;;13.95;7.65;;;15.30;99.90;;;;;;7581215;19;20052;-72
2023/09/17 02:25:16;;;;;;;9.52;7.97;;;15.30;99.90;;;;;;7567152;19;20085;-73
2023/09/17 02:27:50;;;;;;;12.60;7.50;;;15.40;99.90;;;;;;7593524;19;20011;-73
2023/09/17 02:30:22;;;;;;;13.95;7.70;;;15.30;99.90;;;;;;7591790;19;20015;-73
2023/09/17 02:32:54;;;;;;;10.05;7.47;;;15.20;99.90;;;;;;7595634;19;20088;-72
2023/09/17 02:35:27;;;;;;;16.67;8.65;;;15.20;99.90;;;;;;7593094;19;20073;-73
2023/09/17 02:37:59;;;;;;;10.32;7.63;;;15.20;99.90;;;;;;7587773;19;20131;-74
2023/09/17 02:40:32;;;;;;;8.48;7.10;;;15.20;99.90;;;;;;7586886;19;20007;-74
2023/09/17 02:43:05;;;;;;;;;;;15.30;99.90;;;;;;7594440;19;20115;-74
2023/09/17 02:45:38;;;;;;;7.63;6.38;;;15.40;99.90;;;;;;7586762;19;19918;-73
2023/09/17 02:48:11;;;;;;;8.95;7.38;;;15.30;99.90;;;;;;7580452;19;20071;-74
2023/09/17 02:50:44;;;;;;;8.20;6.57;;;15.30;99.90;;;;;;7592682;19;20018;-74
2023/09/17 02:53:17;;;;;;;7.68;6.88;;;15.40;99.90;;;;;;7589633;19;20028;-73
2023/09/17 02:55:53;;;;;;;10.77;7.07;;;15.40;99.90;;;;;;7590097;19;20376;-74
2023/09/17 02:58:26;;;;;;;8.10;6.57;;;15.40;99.90;;;;;;7585346;19;20026;-73
2023/09/17 03:00:59;;;;;;;9.23;6.68;;;15.40;99.90;;;;;;7592659;19;20026;-74
2023/09/17 03:03:31;;;;;;;8.93;7.03;;;15.50;99.90;;;;;;7583268;19;21991;-74
2023/09/17 03:06:05;;;;;;;9.48;6.35;;;15.50;99.90;;;;;;7580877;19;20605;-73
2023/09/17 03:08:42;;;;;;;7.65;6.53;;;15.40;99.90;;;;;;7583019;19;20117;-75
2023/09/17 03:11:17;;;;;;;14.43;6.80;;;15.50;99.90;;;;;;7585312;19;20037;-74
2023/09/17 03:13:51;;;;;;;10.88;6.00;;;15.50;99.90;;;;;;7581141;19;20006;-73
2023/09/17 03:16:23;;;;;;;8.07;6.60;;;15.60;99.90;;;;;;7565388;19;20050;-74
2023/09/17 03:18:56;;;;;;;8.25;5.95;;;15.60;99.90;;;;;;7579093;19;20139;-74
2023/09/17 03:21:28;;;;;;;9.75;6.38;;;15.60;99.90;;;;;;7591468;19;20025;-74
2023/09/17 03:24:01;;;;;;;10.73;7.07;;;15.50;99.90;;;;;;7586657;19;20010;-73
2023/09/17 03:26:33;;;;;;;9.75;6.80;;;15.50;99.90;;;;;;7583142;19;20018;-73
2023/09/17 03:29:07;;;;;;;8.35;6.60;;;15.50;99.90;;;;;;7600186;19;20018;-75
2023/09/17 03:31:41;;;;;;;7.82;6.60;;;15.50;99.90;;;;;;7599338;19;20102;-74
2023/09/17 03:34:15;;;;;;;7.63;6.28;;;15.50;99.90;;;;;;7601774;19;20014;-75
2023/09/17 03:36:48;;;;;;;8.17;6.90;;;15.50;99.90;;;;;;7599617;19;20044;-73
2023/09/17 03:39:22;;;;;;;9.13;6.93;;;15.50;99.90;;;;;;7594940;19;20019;-75
2023/09/17 03:41:54;;;;;;;8.00;6.50;;;15.40;99.90;;;;;;7596836;19;20021;-75
2023/09/17 03:44:27;;;;;;;7.75;5.65;;;15.40;99.90;;;;;;7595440;19;20460;-74
2023/09/17 03:46:59;;;;;;;12.05;6.85;;;15.40;99.90;;;;;;7594289;19;20532;-73
2023/09/17 03:49:32;;;;;;;8.17;6.53;;;15.30;99.90;;;;;;7591903;19;20583;-74
2023/09/17 03:52:06;;;;;;;9.55;5.93;;;15.30;99.90;;;;;;7598337;19;20086;-74
2023/09/17 03:54:39;;;;;;;8.93;6.00;;;15.20;99.90;;;;;;7594674;19;20484;-73
2023/09/17 03:57:11;;;;;;;6.95;5.57;;;15.20;99.90;;;;;;7601353;19;20045;-74
2023/09/17 03:59:43;;;;;;;7.68;5.50;;;15.20;99.90;;;;;;7602567;19;20633;-72
2023/09/17 04:02:17;;;;;;;9.63;6.20;;;15.10;99.90;;;;;;7584139;19;20026;-72
2023/09/17 04:04:50;;;;;;;11.70;6.35;;;15.10;99.90;;;;;;7598620;19;20417;-75
2023/09/17 04:07:22;;;;;;;9.52;7.07;;;15.10;99.90;;;;;;7602432;19;20038;-72
2023/09/17 04:09:55;;;;;;;9.40;6.40;;;15.00;99.90;;;;;;7605197;19;20644;-71
2023/09/17 04:12:27;;;;;;;8.63;7.00;;;15.20;99.90;;;;;;7595976;19;20015;-73
2023/09/17 04:14:59;;;;;;;9.23;6.93;;;15.20;99.90;;;;;;7589017;19;20513;-75
2023/09/17 04:17:32;;;;;;;9.88;7.30;;;15.10;99.90;;;;;;7583481;19;20381;-72
2023/09/17 04:20:14;;;;;;;9.25;6.78;;;15.10;99.90;;;;;;7601068;19;20024;-75
2023/09/17 04:22:48;;;;;;;8.80;6.55;;;15.00;99.90;;;;;;7590245;19;20018;-74
2023/09/17 04:25:22;;;;;;;8.60;6.25;;;14.90;99.90;;;;;;7587236;19;20015;-73
2023/09/17 04:27:57;;;;;;;7.95;6.32;;;14.90;99.90;;;;;;7596552;19;20014;-75
2023/09/17 04:30:29;;;;;;;9.70;6.88;;;14.80;99.90;;;;;;7602404;19;21987;-75
2023/09/17 04:33:02;;;;;;;9.10;6.57;;;14.80;99.90;;;;;;7599548;19;20033;-73
2023/09/17 04:35:34;;;;;;;10.75;6.47;;;14.70;99.90;;;;;;7595067;19;20045;-73
2023/09/17 04:38:07;;;;;;;9.52;7.00;;;14.70;99.90;;;;;;7592039;19;20022;-74
2023/09/17 04:40:41;;;;;;;10.98;6.40;;;14.70;99.90;;;;;;7601308;19;20397;-72
2023/09/17 04:43:16;;;;;;;10.52;6.35;;;14.70;99.90;;;;;;7597275;19;20018;-72
2023/09/17 04:45:49;;;;;;;;;;;14.70;99.90;;;;;;7595999;19;20021;-73
2023/09/17 04:48:32;;;;;;;9.45;6.00;;;14.70;99.90;;;;;;7592463;19;19918;-71
2023/09/17 04:51:08;;;;;;;9.93;5.85;;;14.60;99.90;;;;;;7596796;19;20022;-73
2023/09/17 04:53:42;;;;;;;9.15;6.10;;;14.70;99.90;;;;;;7589616;19;20523;-73
2023/09/17 04:56:14;;;;;;;7.73;5.73;;;14.70;99.90;;;;;;7597676;19;20393;-74
2023/09/17 04:58:46;;;;;;;10.77;5.95;;;14.70;99.90;;;;;;7596729;19;20289;-73
2023/09/17 05:01:19;;;;;;;7.90;5.75;;;14.70;99.90;;;;;;7596387;19;20014;-75
2023/09/17 05:03:52;;;;;;;9.98;6.60;;;14.70;99.90;;;;;;7591022;19;20035;-75
2023/09/17 05:06:26;;;;;;;7.50;5.85;;;14.60;99.90;;;;;;7598895;19;20365;-75
2023/09/17 05:08:58;;;;;;;8.48;6.47;;;14.60;99.90;;;;;;7584884;19;20014;-72
2023/09/17 05:11:30;;;;;;;6.43;5.38;;;14.60;99.90;;;;;;7596994;19;20019;-73
2023/09/17 05:14:02;;;;;;;10.95;6.40;;;14.60;99.90;;;;;;7599607;19;20014;-75
2023/09/17 05:16:35;;;;;;;8.02;6.38;;;14.70;99.90;;;;;;7579393;19;20019;-73
2023/09/17 05:19:09;;;;;;;12.20;6.68;;;14.80;99.90;;;;;;7589209;19;20014;-75
2023/09/17 05:21:41;;;;;;;8.43;6.32;;;14.80;99.90;;;;;;7589773;19;20060;-75
2023/09/17 05:24:17;;;;;;;13.23;6.65;;;14.90;99.90;;;;;;7591763;19;20014;-74
2023/09/17 05:26:50;;;;;;;;;;;15.00;99.90;;;;;;7601673;19;20018;-73
2023/09/17 05:29:22;;;;;;;8.00;6.35;;;15.00;99.90;;;;;;7577680;19;19914;-72
2023/09/17 05:31:55;;;;;;;12.02;6.80;;;15.10;99.90;;;;;;7573748;19;20038;-73
2023/09/17 05:34:27;;;;;;;7.53;6.28;;;15.10;99.90;;;;;;7586784;19;20444;-71
2023/09/17 05:37:00;;;;;;;10.00;6.30;;;15.10;99.90;;;;;;7596998;19;20021;-74
2023/09/17 05:39:32;;;;;;;9.30;6.32;;;15.20;99.90;;;;;;7595452;19;20010;-72
2023/09/17 05:42:04;;;;;;;9.05;6.82;;;15.40;99.90;;;;;;7594198;19;20504;-75
2023/09/17 05:44:36;;;;;;;8.15;6.32;;;15.50;99.90;;;;;;7594980;19;20018;-75
2023/09/17 05:47:09;;;;;;;7.85;5.90;;;15.50;99.90;;;;;;7591680;19;20357;-72
2023/09/17 05:49:41;;;;;;;8.27;5.90;;;15.60;99.90;;;;;;7584441;19;21097;-72
2023/09/17 05:52:16;;;;;;;10.10;5.60;;;15.70;99.90;;;;;;7598039;19;20026;-75
2023/09/17 05:54:48;;;;;;;8.70;5.93;;;15.80;99.90;;;;;;7588795;19;20018;-74
2023/09/17 05:57:21;;;;;;;7.43;6.05;;;15.90;99.90;;;;;;7584777;19;20025;-75
2023/09/17 05:59:53;;;;;;;6.50;5.60;;;16.00;99.90;;;;;;7598532;19;20101;-72
2023/09/17 06:02:27;;;;;;;8.18;5.10;;;16.20;99.90;;;;;;7592172;19;20105;-74
2023/09/17 06:04:59;;;;;;;7.13;5.60;;;16.30;99.90;;;;;;7585863;19;20472;-74
2023/09/17 06:07:32;;;;;;;7.90;5.20;;;16.40;99.90;;;;;;7593159;19;21677;-75
2023/09/17 06:10:05;;;;;;;8.25;5.15;;;16.50;99.90;;;;;;7590561;19;20021;-74
2023/09/17 06:12:37;;;;;;;6.13;5.43;;;16.50;99.90;;;;;;7586058;19;20045;-73
2023/09/17 06:15:11;;;;;;;6.97;5.13;;;16.60;99.90;;;;;;7581215;19;20403;-74
2023/09/17 06:17:44;;;;;;;8.75;5.10;;;16.60;99.90;;;;;;7571159;19;20011;-73
2023/09/17 06:20:17;;;;;;;8.15;5.50;;;16.60;99.90;;;;;;7585451;19;20002;-73
2023/09/17 06:22:50;;;;;;;6.40;5.55;;;16.70;99.90;;;;;;7585537;19;20022;-74
2023/09/17 06:25:25;;;;;;;8.80;5.78;;;16.70;99.90;;;;;;7574413;19;20483;-75
2023/09/17 06:27:57;;;;;;;7.05;5.57;;;16.80;99.90;;;;;;7600866;19;20018;-73
2023/09/17 06:30:30;;;;;;;7.07;5.40;;;16.80;99.90;;;;;;7589894;19;20102;-75
2023/09/17 06:33:03;;;;;;;10.02;5.50;;;16.90;99.90;;;;;;7583522;19;20670;-74
2023/09/17 06:35:38;;;;;;;8.65;5.47;;;17.00;99.90;;;;;;7576064;19;20022;-75
2023/09/17 06:38:11;;;;;;;9.93;5.80;;;17.10;99.90;;;;;;7586994;19;21184;-73
2023/09/17 06:40:43;;;;;;;5.72;4.97;;;17.10;99.90;;;;;;7569529;19;20011;-74
2023/09/17 06:43:16;;;;;;;5.95;5.05;;;17.20;99.90;;;;;;7545130;19;20022;-73
2023/09/17 06:45:49;;;;;;;7.85;4.38;;;17.40;99.90;;;;;;7569233;19;21177;-74
2023/09/17 06:48:21;;;;;;;8.40;4.88;;;17.50;99.90;;;;;;7580148;19;20014;-74
2023/09/17 06:50:55;;;;;;;9.25;5.03;;;17.50;99.90;;;;;;7582610;19;20058;-75
2023/09/17 06:53:28;;;;;;;12.57;5.55;;;17.60;99.90;;;;;;7593526;19;20062;-75
2023/09/17 06:56:00;;;;;;;6.97;4.80;;;17.70;99.90;;;;;;7607015;19;20044;-75
2023/09/17 06:58:33;;;;;;;6.50;5.22;;;17.80;99.90;;;;;;7580658;19;20114;-75
2023/09/17 07:01:05;;;;;;;5.93;5.07;;;17.90;99.90;;;;;;7581642;19;20492;-76
2023/09/17 07:03:38;;;;;;;7.15;4.88;;;17.90;99.90;;;;;;7569168;19;20013;-75
2023/09/17 07:06:11;;;;;;;6.07;4.57;;;17.90;99.90;;;;;;7579156;19;20034;-75
2023/09/17 07:08:43;;;;;;;7.00;5.63;;;18.00;99.90;;;;;;7602148;19;21132;-76
2023/09/17 07:11:16;;;;;;;6.70;5.07;;;18.20;99.90;;;;;;7591680;19;20022;-76
2023/09/17 07:13:49;;;;;;;5.78;4.97;;;18.30;99.90;;;;;;7576455;19;20033;-74
2023/09/17 07:16:24;;;;;;;;;;;18.40;99.90;;;;;;7590543;19;20014;-75
2023/09/17 07:18:57;;;;;;;7.90;5.10;;;18.50;99.90;;;;;;7596763;19;19929;-74
2023/09/17 07:21:29;;;;;;;6.95;5.10;;;18.70;99.90;;;;;;7597223;19;20086;-74
2023/09/17 07:24:03;;;;;;;7.68;4.80;;;18.70;99.90;;;;;;7592793;19;20018;-74
2023/09/17 07:26:35;;;;;;;;;;;18.90;99.90;;;;;;7599797;19;20026;-75
2023/09/17 07:29:09;;;;;;;7.50;4.40;;;19.10;99.90;;;;;;7587051;19;19922;-75
2023/09/17 07:31:43;;;;;;;5.72;4.70;;;19.10;99.90;;;;;;7559302;19;20098;-75
2023/09/17 07:34:16;;;;;;;5.90;4.60;;;19.30;99.90;;;;;;7592806;19;20097;-75
2023/09/17 07:36:48;;;;;;;5.10;4.53;;;19.30;99.90;;;;;;7581350;19;20018;-76
2023/09/17 07:39:21;;;;;;;7.28;4.70;;;19.40;99.90;;;;;;7572325;19;20044;-75
2023/09/17 07:41:53;;;;;;;4.78;4.28;;;19.50;99.90;;;;;;7588663;19;20042;-75
2023/09/17 07:44:26;;;;;;;10.03;4.80;;;19.70;99.90;;;;;;7584610;19;20018;-74
2023/09/17 07:46:58;;;;;;;6.15;4.55;;;19.90;99.90;;;;;;7590169;19;20045;-76
2023/09/17 07:49:31;;;;;;;9.03;4.70;;;20.10;99.90;;;;;;7596390;19;20013;-74
2023/09/17 07:52:04;;;;;;;6.43;4.70;;;20.30;99.90;;;;;;7579298;19;21308;-76
2023/09/17 07:54:40;;;;;;;5.95;4.55;;;20.40;99.90;;;;;;7570504;19;20611;-76
2023/09/17 07:57:14;;;;;;;6.00;4.15;;;20.60;99.90;;;;;;7579455;19;20123;-75
2023/09/17 07:59:50;;;;;;;;;;;20.70;99.90;;;;;;7564844;19;20354;-75
2023/09/17 08:02:22;;;;;;;7.93;4.88;;;20.90;99.90;;;;;;7564102;19;20469;-76
2023/09/17 08:04:54;;;;;;;5.05;3.92;;;20.90;99.90;;;;;;7594475;19;20018;-76
2023/09/17 08:07:27;;;;;;;5.23;4.60;;;21.10;99.90;;;;;;7581616;19;20014;-76
2023/09/17 08:09:59;;;;;;;10.02;4.75;;;21.20;99.90;;;;;;7591533;19;20456;-76
2023/09/17 08:12:32;;;;;;;5.05;4.20;;;21.40;99.90;;;;;;7565792;19;20010;-76
2023/09/17 08:15:04;;;;;;;8.27;4.70;;;21.50;99.90;;;;;;7579001;19;20526;-75
2023/09/17 08:17:37;;;;;;;7.18;4.32;;;21.60;99.90;;;;;;7592478;19;20019;-75
2023/09/17 08:20:10;;;;;;;8.30;4.15;;;21.70;99.90;;;;;;7601512;19;20596;-75
2023/09/17 08:22:45;;;;;;;5.60;4.05;;;21.80;99.90;;;;;;7562809;19;20056;-76
2023/09/17 08:25:37;;;;;;;5.57;4.28;;;21.90;99.90;;;;;;7565680;19;20475;-75
2023/09/17 08:28:29;;;;;;;6.47;4.30;;;21.90;99.90;;;;;;7571593;19;20007;-76
2023/09/17 08:31:25;;;;;;;5.25;4.28;;;22.00;99.90;;;;;;7579846;19;20011;-75
2023/09/17 08:34:18;;;;;;;5.43;3.80;;;22.10;99.90;;;;;;7587640;19;20572;-75
2023/09/17 08:36:56;;;;;;;5.88;4.80;;;22.20;99.90;;;;;;7584753;19;20006;-74
2023/09/17 08:39:28;;;;;;;5.00;4.03;;;22.30;99.90;;;;;;7591677;19;21688;-73
2023/09/17 08:42:02;;;;;;;4.60;4.10;;;22.40;99.90;;;;;;7575337;19;20015;-75
2023/09/17 08:44:36;;;;;;;4.65;4.03;;;22.40;99.90;;;;;;7586542;19;20479;-75
2023/09/17 08:47:08;;;;;;;6.82;4.20;;;22.50;99.90;;;;;;7564649;19;20011;-72
2023/09/17 08:49:41;;;;;;;5.78;4.28;;;22.60;99.90;;;;;;7588378;19;20010;-73
2023/09/17 08:52:17;;;;;;;5.13;4.63;;;22.70;99.90;;;;;;7585474;19;20543;-74
2023/09/17 08:54:50;;;;;;;6.45;4.25;;;22.80;99.90;;;;;;7557167;19;20018;-74
2023/09/17 08:57:23;;;;;;;7.03;4.35;;;22.90;99.90;;;;;;7584840;19;20063;-75
2023/09/17 09:00:12;;;;;;;4.93;4.25;;;23.00;99.90;;;;;;7547747;19;20018;-76
2023/09/17 09:02:53;;;;;;;7.15;4.18;;;23.00;99.90;;;;;;7557103;19;20822;-75
2023/09/17 09:05:27;;;;;;;10.13;4.78;;;23.10;99.90;;;;;;7585776;19;20684;-73
2023/09/17 09:08:00;;;;;;;4.28;3.88;;;23.40;99.90;;;;;;7584704;19;20014;-73
2023/09/17 09:10:33;;;;;;;5.15;3.95;;;23.60;99.90;;;;;;7580199;19;20018;-73
2023/09/17 09:13:05;;;;;;;6.68;4.00;;;23.50;99.90;;;;;;7565864;19;26237;-73
2023/09/17 09:15:38;;;;;;;4.20;3.60;;;23.50;99.90;;;;;;7554975;19;20543;-73
2023/09/17 09:18:10;;;;;;;5.43;3.95;;;23.50;99.90;;;;;;7556958;19;20017;-74
2023/09/17 09:20:42;;;;;;;4.22;3.83;;;23.50;99.90;;;;;;7556649;19;20010;-71
2023/09/17 09:23:15;;;;;;;6.43;3.70;;;23.60;99.90;;;;;;7580303;19;20026;-73
2023/09/17 09:25:47;;;;;;;4.35;3.92;;;23.70;99.90;;;;;;7561751;19;20022;-73
2023/09/17 09:28:19;;;;;;;5.10;4.23;;;23.70;99.90;;;;;;7571258;19;20014;-78
2023/09/17 09:30:52;;;;;;;6.35;3.88;;;23.70;99.90;;;;;;7566458;19;20385;-75
2023/09/17 09:33:26;;;;;;;6.70;3.85;;;23.80;99.90;;;;;;7558777;19;20928;-77
2023/09/17 09:36:00;;;;;;;5.88;4.25;;;23.80;99.90;;;;;;7572167;19;20022;-74
2023/09/17 09:38:32;;;;;;;5.68;4.60;;;23.80;99.90;;;;;;7552878;19;20020;-75
2023/09/17 09:41:05;;;;;;;4.47;4.07;;;23.90;99.90;;;;;;7579286;19;20051;-76
2023/09/17 09:43:37;;;;;;;6.78;4.10;;;23.80;99.90;;;;;;7581117;19;20548;-74
2023/09/17 09:46:09;;;;;;;5.60;3.87;;;23.80;99.90;;;;;;7555260;19;20551;-79
2023/09/17 09:48:42;;;;;;;4.88;3.78;;;23.80;99.90;;;;;;7568060;19;20046;-74
2023/09/17 09:51:18;;;;;;;8.80;4.15;;;23.80;99.90;;;;;;7530730;19;20009;-73
2023/09/17 09:53:51;;;;;;;5.30;3.92;;;23.80;99.90;;;;;;7567656;19;21815;-74
2023/09/17 09:56:28;;;;;;;4.32;3.92;;;23.90;99.90;;;;;;7570827;19;20019;-74
2023/09/17 09:59:01;;;;;;;5.07;4.35;;;23.90;99.90;;;;;;7566407;19;20118;-73
2023/09/17 10:01:37;;;;;;;4.43;3.83;;;24.00;99.90;;;;;;7563863;19;21170;-74
2023/09/17 10:04:13;;;;;;;6.63;4.10;;;24.10;99.90;;;;;;7564404;19;20021;-74
2023/09/17 10:06:46;;;;;;;6.47;4.45;;;24.20;99.90;;;;;;7566664;19;20559;-75
2023/09/17 10:09:18;;;;;;;5.67;4.27;;;24.30;99.90;;;;;;7571277;19;20021;-73
2023/09/17 10:11:51;;;;;;;5.00;4.50;;;24.30;99.90;;;;;;7573718;19;20022;-77
2023/09/17 10:14:25;;;;;;;7.53;4.03;;;24.40;99.90;;;;;;7574493;19;20852;-74
2023/09/17 10:17:01;;;;;;;5.20;4.20;;;24.60;99.90;;;;;;7562091;19;20025;-75
2023/09/17 10:19:34;;;;;;;6.63;4.40;;;24.80;99.90;;;;;;7561246;19;20597;-72
2023/09/17 10:34:57;;;;;;;5.00;4.50;;;24.90;99.90;;;;;;7586801;19;20370;-74
2023/09/17 10:37:31;;;;;;;5.00;4.25;;;24.90;99.90;;;;;;7597030;19;20531;-74
2023/09/17 10:40:09;;;;;;;6.72;4.78;;;24.90;99.90;;;;;;7579571;19;20592;-73
2023/09/17 10:42:44;;;;;;;6.78;5.03;;;24.90;99.90;;;;;;7604003;19;20018;-74
2023/09/17 10:45:17;;;;;;;6.75;3.88;;;25.00;99.90;;;;;;7585806;19;20014;-75
2023/09/17 10:47:50;;;;;;;;;;;25.10;99.90;;;;;;7556547;19;20018;-75
2023/09/17 10:50:27;;;;;;;4.33;3.93;;;25.20;99.90;;;;;;7570190;19;20719;-75
2023/09/17 10:53:00;;;;;;;6.40;3.75;;;25.20;99.90;;;;;;7548547;19;21834;-74
2023/09/17 10:55:40;;;;;;;7.30;4.50;;;25.30;99.90;;;;;;7598328;19;20649;-75
2023/09/17 10:58:19;;;;;;;4.97;4.07;;;25.30;99.90;;;;;;7586502;19;20021;-73
2023/09/17 11:00:54;;;;;;;4.88;4.00;;;25.30;99.90;;;;;;7597571;19;20056;-75
2023/09/17 11:03:29;;;;;;;5.40;3.97;;;25.20;99.90;;;;;;7597855;19;20355;-75
2023/09/17 11:06:05;;;;;;;4.50;4.10;;;25.30;99.90;;;;;;7605406;19;20006;-75
2023/09/17 11:08:38;;;;;;;4.82;3.92;;;25.40;99.90;;;;;;7603050;19;20530;-72
2023/09/17 11:11:13;;;;;;;5.93;4.30;;;25.50;99.90;;;;;;7601335;19;20028;-72
2023/09/17 11:13:46;;;;;;;4.45;3.90;;;25.60;99.90;;;;;;7602015;19;20017;-73
2023/09/17 11:16:20;;;;;;;5.10;3.72;;;25.70;99.90;;;;;;7596102;19;20383;-72
2023/09/17 11:19:11;;;;;;;6.63;4.07;;;25.90;99.90;;;;;;7591378;19;20018;-72
2023/09/17 11:22:07;;;;;;;4.90;4.25;;;26.10;99.70;;;;;;7599203;19;20035;-71
2023/09/17 11:24:44;;;;;;;6.43;4.50;;;26.30;99.40;;;;;;7593383;19;20018;-72
2023/09/17 11:27:19;;;;;;;4.63;3.90;;;26.80;98.60;;;;;;7593551;19;20025;-73
2023/09/17 11:29:52;;;;;;;4.47;3.90;;;27.40;96.60;;;;;;7595021;19;20018;-71
2023/09/17 11:32:25;;;;;;;6.63;4.07;;;27.80;97.20;;;;;;7576449;19;20021;-71
2023/09/17 11:34:57;;;;;;;4.35;3.90;;;28.40;95.10;;;;;;7590476;19;20019;-71
2023/09/17 11:37:30;;;;;;;6.82;3.92;;;28.90;96.20;;;;;;7583315;19;20090;-71
2023/09/17 11:40:05;;;;;;;4.32;3.90;;;29.60;94.00;;;;;;7596238;19;20017;-70
2023/09/17 11:42:40;;;;;;;4.35;3.95;;;29.90;93.70;;;;;;7600048;19;20515;-71
2023/09/17 11:45:14;;;;;;;5.13;3.80;;;30.30;92.20;;;;;;7567768;19;20011;-71
2023/09/17 11:47:46;;;;;;;4.10;3.70;;;30.50;91.20;;;;;;7560047;19;20731;-71
2023/09/17 11:50:19;;;;;;;6.00;3.60;;;30.70;89.30;;;;;;7557055;19;20457;-70
2023/09/17 11:53:06;;;;;;;7.03;3.70;;;30.70;89.90;;;;;;7563938;19;20282;-71
2023/09/17 11:55:39;;;;;;;4.72;3.78;;;31.10;88.40;;;;;;7560990;19;20018;-70
2023/09/17 11:58:19;;;;;;;4.00;3.60;;;31.40;88.80;;;;;;7561352;19;20014;-70
2023/09/17 12:00:51;;;;;;;5.57;4.03;;;31.20;84.20;;;;;;7541204;19;20641;-70
2023/09/17 12:03:26;;;;;;;3.78;3.47;;;31.40;84.50;;;;;;7564121;19;20015;-70
2023/09/17 12:05:59;;;;;;;8.00;3.50;;;31.40;82.70;;;;;;7557166;19;20022;-70
2023/09/17 12:08:32;;;;;;;3.97;3.50;;;31.30;80.90;;;;;;7560188;19;20021;-71
2023/09/17 12:11:11;;;;;;;4.28;3.88;;;31.20;82.50;;;;;;7046028;19;10000487;-70
2023/09/17 12:13:44;;;;;;;4.28;3.17;;;31.40;81.80;;;;;;7556501;19;20651;-70
2023/09/17 12:16:16;;;;;;;5.47;3.63;;;31.70;81.80;;;;;;7581110;19;20268;-71
2023/09/17 12:18:54;;;;;;;6.50;3.13;;;31.90;76.30;;;;;;7496459;19;20460;-70
2023/09/17 12:21:49;;;;;;;4.53;3.58;;;31.60;80.90;;;;;;7543660;19;22173;-71
2023/09/17 12:24:25;;;;;;;3.90;3.50;;;31.50;78.90;;;;;;7512763;19;20011;-70
2023/09/17 12:29:40;;;;;;;5.38;3.38;;;32.00;75.70;;;;;;7575323;19;20086;-71
2023/09/17 12:32:16;;;;;;;3.47;3.17;;;32.40;74.90;;;;;;7576011;19;20535;-71
2023/09/17 12:34:50;;;;;;;4.32;3.92;;;32.30;75.20;;;;;;7559354;19;20021;-71
2023/09/17 12:37:23;;;;;;;5.38;3.30;;;32.50;73.20;;;;;;7547413;19;20056;-71
2023/09/17 12:39:56;;;;;;;4.30;3.63;;;32.60;73.10;;;;;;7532621;19;20035;-72
2023/09/17 12:42:29;;;;;;;4.32;3.58;;;32.80;72.30;;;;;;7578548;19;20903;-71
2023/09/17 12:45:01;;;;;;;3.95;3.03;;;33.10;71.70;;;;;;7574774;19;20708;-72
2023/09/17 12:47:35;;;;;;;3.35;3.03;;;33.40;73.30;;;;;;7571061;19;20022;-71
2023/09/17 12:50:08;;;;;;;3.50;3.15;;;33.30;71.40;;;;;;7597941;19;20018;-71
2023/09/17 12:52:40;;;;;;;4.60;3.42;;;33.30;70.60;;;;;;7593291;19;20613;-70
2023/09/17 12:55:13;;;;;;;3.97;3.55;;;32.60;69.30;;;;;;7590426;19;21042;-72
2023/09/17 12:57:49;;;;;;;4.20;3.60;;;32.30;72.50;;;;;;7585552;19;20053;-71
2023/09/17 13:00:22;;;;;;;3.83;3.53;;;32.10;71.00;;;;;;7601872;19;20018;-70
2023/09/17 13:02:55;;;;;;;3.50;3.20;;;31.70;72.30;;;;;;7580037;19;20452;-71
2023/09/17 13:05:28;;;;;;;5.65;3.47;;;31.50;71.80;;;;;;7598619;19;20026;-72
2023/09/17 13:08:04;;;;;;;4.13;3.50;;;31.50;71.60;;;;;;7595443;19;20770;-72
2023/09/17 13:10:37;;;;;;;4.90;3.22;;;31.30;72.60;;;;;;7599602;19;20263;-71
2023/09/17 13:13:11;;;;;;;3.85;3.28;;;31.00;72.50;;;;;;7594751;19;20351;-71
2023/09/17 13:15:44;;;;;;;3.97;3.20;;;30.80;74.70;;;;;;7581282;19;20021;-71
2023/09/17 13:18:17;;;;;;;3.30;3.00;;;31.00;73.90;;;;;;7548287;19;20555;-71
2023/09/17 13:20:49;;;;;;;7.22;3.22;;;31.60;74.10;;;;;;7568127;19;20609;-71
2023/09/17 13:23:22;;;;;;;3.70;3.00;;;32.30;71.10;;;;;;7577267;19;20071;-72
2023/09/17 13:25:55;;;;;;;5.15;3.28;;;32.70;69.20;;;;;;7585411;19;20025;-71
2023/09/17 13:28:28;;;;;;;3.13;2.80;;;32.60;68.00;;;;;;7591305;19;20022;-72
2023/09/17 13:31:04;;;;;;;3.28;2.90;;;32.80;69.70;;;;;;7581972;19;20981;-72
2023/09/17 13:33:38;;;;;;;2.80;2.60;;;33.00;66.90;;;;;;7587609;19;20022;-72
2023/09/17 13:36:12;;;;;;;5.13;3.10;;;32.30;69.80;;;;;;7583322;19;20559;-72