Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:35;;;;;;;9.70;6.50;;;;;;;;;;5141156;27;21067;-68
2023/08/12 00:04:01;;;;;;;7.97;6.93;;;;;;;;;;5133982;27;20526;-68
2023/08/12 00:06:28;;;;;;;9.00;6.00;;;;;;;;;;5141053;27;20544;-68
2023/08/12 00:08:54;;;;;;;8.50;6.97;;;;;;;;;;5128488;27;20482;-69
2023/08/12 00:11:20;;;;;;;14.40;7.20;;;;;;;;;;5137563;27;20532;-69
2023/08/12 00:13:48;;;;;;;13.43;7.23;;;;;;;;;;5133187;27;20475;-68
2023/08/12 00:16:14;;;;;;;7.70;6.80;;;;;;;;;;5142699;27;20441;-69
2023/08/12 00:18:41;;;;;;;8.43;6.90;;;;;;;;;;5137346;27;20509;-68
2023/08/12 00:21:09;;;;;;;11.10;7.30;;;;;;;;;;5136881;27;20529;-68
2023/08/12 00:23:36;;;;;;;9.00;7.43;;;;;;;;;;5127415;27;20579;-71
2023/08/12 00:26:02;;;;;;;9.90;8.20;;;;;;;;;;5133736;27;20464;-68
2023/08/12 00:28:29;;;;;;;10.60;7.20;;;;;;;;;;5118517;27;20509;-69
2023/08/12 00:30:56;;;;;;;11.37;6.80;;;;;;;;;;5136823;27;20516;-68
2023/08/12 00:33:23;;;;;;;8.63;6.20;;;;;;;;;;5134245;27;20517;-69
2023/08/12 00:35:49;;;;;;;9.33;6.03;;;;;;;;;;5128951;27;20536;-68
2023/08/12 00:38:16;;;;;;;15.60;7.43;;;;;;;;;;5137764;27;20453;-69
2023/08/12 00:40:42;;;;;;;10.80;6.53;;;;;;;;;;5130235;27;20747;-69
2023/08/12 00:43:09;;;;;;;8.47;6.53;;;;;;;;;;5131125;27;20513;-69
2023/08/12 00:45:36;;;;;;;8.00;6.80;;;;;;;;;;5131298;27;20495;-69
2023/08/12 00:48:04;;;;;;;13.70;6.77;;;;;;;;;;5127036;27;20685;-68
2023/08/12 00:50:31;;;;;;;9.67;6.67;;;;;;;;;;5126154;27;20904;-69
2023/08/12 00:52:58;;;;;;;8.93;6.67;;;;;;;;;;5132945;27;20477;-68
2023/08/12 00:55:24;;;;;;;12.40;6.70;;;;;;;;;;5125863;27;20442;-68
2023/08/12 00:57:51;;;;;;;8.20;6.90;;;;;;;;;;5140872;27;20536;-69
2023/08/12 01:00:20;;;;;;;10.73;7.30;;;;;;;;;;5136891;27;20990;-69
2023/08/12 01:02:48;;;;;;;8.10;6.70;;;;;;;;;;5122380;27;20525;-68
2023/08/12 01:05:16;;;;;;;11.83;7.53;;;;;;;;;;5128427;27;20455;-68
2023/08/12 01:07:42;;;;;;;10.50;7.67;;;;;;;;;;5134484;27;20453;-68
2023/08/12 01:10:14;;;;;;;13.57;8.50;;;;;;;;;;5129688;27;20504;-69
2023/08/12 01:12:42;;;;;;;10.60;7.00;;;;;;;;;;5136189;27;20459;-67
2023/08/12 01:15:10;;;;;;;9.37;8.37;;;;;;;;;;5132248;27;21059;-68
2023/08/12 01:17:38;;;;;;;9.17;8.20;;;;;;;;;;5131356;27;20865;-69
2023/08/12 01:20:08;;;;;;;10.57;8.00;;;;;;;;;;5132433;27;20441;-69
2023/08/12 01:22:39;;;;;;;13.70;7.87;;;;;;;;;;5123955;27;20455;-68
2023/08/12 01:25:07;;;;;;;10.57;7.47;;;;;;;;;;5135877;27;20449;-67
2023/08/12 01:27:35;;;;;;;14.37;8.97;;;;;;;;;;5124458;27;20474;-68
2023/08/12 01:30:02;;;;;;;16.00;8.40;;;;;;;;;;5128546;27;20482;-69
2023/08/12 01:32:31;;;;;;;10.50;8.23;;;;;;;;;;5129624;27;20445;-68
2023/08/12 01:35:01;;;;;;;12.50;7.53;;;;;;;;;;5134715;27;20891;-69
2023/08/12 01:37:29;;;;;;;12.07;9.40;;;;;;;;;;5131062;27;20485;-68
2023/08/12 01:39:57;;;;;;;15.00;9.70;;;;;;;;;;5138394;27;20467;-67
2023/08/12 01:42:26;;;;;;;16.90;8.87;;;;;;;;;;5140742;27;20475;-68
2023/08/12 01:44:52;;;;;;;12.93;9.40;;;;;;;;;;5137896;27;20552;-68
2023/08/12 01:47:19;;;;;;;13.60;9.60;;;;;;;;;;5129719;27;20511;-68
2023/08/12 01:49:45;;;;;;;11.93;9.83;;;;;;;;;;5138009;27;20481;-66
2023/08/12 01:52:11;;;;;;;14.03;10.70;;;;;;;;;;5138437;27;20473;-67
2023/08/12 01:54:38;;;;;;;13.80;9.87;;;;;;;;;;5121715;27;20475;-67
2023/08/12 01:57:05;;;;;;;16.10;10.40;;;;;;;;;;5136807;27;20442;-67
2023/08/12 01:59:33;;;;;;;11.13;10.03;;;;;;;;;;5133223;27;20493;-67
2023/08/12 02:01:59;;;;;;;17.60;10.60;;;;;;;;;;5138520;27;20615;-67
2023/08/12 02:04:26;;;;;;;13.10;11.27;;;;;;;;;;5134293;27;20895;-67
2023/08/12 02:06:53;;;;;;;12.33;10.90;;;;;;;;;;5141286;27;20476;-67
2023/08/12 02:09:19;;;;;;;15.43;11.60;;;;;;;;;;5121734;27;20617;-67
2023/08/12 02:11:46;;;;;;;15.00;12.07;;;;;;;;;;5134038;27;20520;-68
2023/08/12 02:14:12;;;;;;;15.97;12.23;;;;;;;;;;5130150;27;20525;-68
2023/08/12 02:16:40;;;;;;;17.10;13.90;;;;;;;;;;5128192;27;20541;-66
2023/08/12 02:19:06;;;;;;;18.80;15.17;;;;;;;;;;5126623;27;20504;-68
2023/08/12 02:21:33;;;;;;;18.50;13.63;;;;;;;;;;5137959;27;20445;-64
2023/08/12 02:23:59;;;;;;;19.43;14.73;;;;;;;;;;5137573;27;20481;-66
2023/08/12 02:26:25;;;;;;;17.13;13.83;;;;;;;;;;5132225;27;21040;-65
2023/08/12 02:28:52;;;;;;;19.10;15.40;;;;;;;;;;5129091;27;20479;-66
2023/08/12 02:31:18;;;;;;;16.73;14.97;;;;;;;;;;5136642;27;20476;-67
2023/08/12 02:33:46;;;;;;;18.30;15.87;;;;;;;;;;5134862;27;20485;-67
2023/08/12 02:36:12;;;;;;;16.23;14.50;;;;;;;;;;5131861;27;20476;-67
2023/08/12 02:38:39;;;;;;;17.77;15.87;;;;;;;;;;5129066;27;20545;-66
2023/08/12 02:41:05;;;;;;;19.87;15.70;;;;;;;;;;5132067;27;20517;-66
2023/08/12 02:43:32;;;;;;;16.30;14.60;;;;;;;;;;5140205;27;20481;-67
2023/08/12 02:45:58;;;;;;;19.53;15.50;;;;;;;;;;5138814;27;20485;-67
2023/08/12 02:48:24;;;;;;;18.50;14.97;;;;;;;;;;5127489;27;20668;-67
2023/08/12 02:50:52;;;;;;;20.97;16.00;;;;;;;;;;5135590;27;20494;-67
2023/08/12 02:53:18;;;;;;;22.47;17.20;;;;;;;;;;5132427;27;20508;-66
2023/08/12 02:55:45;;;;;;;23.93;19.03;;;;;;;;;;5127727;27;20479;-66
2023/08/12 02:58:12;;;;;;;23.93;19.40;;;;;;;;;;5119208;27;20466;-67
2023/08/12 03:00:41;;;;;;;26.23;20.70;;;;;;;;;;5121038;28;20517;-67
2023/08/12 03:03:07;;;;;;;20.37;18.33;;;;;;;;;;5134461;27;20476;-65
2023/08/12 03:05:34;;;;;;;21.47;19.30;;;;;;;;;;5133273;27;20497;-67
2023/08/12 03:08:03;;;;;;;22.23;18.30;;;;;;;;;;5130967;27;20510;-67
2023/08/12 03:10:30;;;;;;;19.30;17.20;;;;;;;;;;5121906;27;20510;-66
2023/08/12 03:12:56;;;;;;;21.17;17.20;;;;;;;;;;5135676;27;20525;-67
2023/08/12 03:15:22;;;;;;;22.77;18.43;;;;;;;;;;5129495;27;20485;-67
2023/08/12 03:17:49;;;;;;;22.13;18.20;;;;;;;;;;5124845;28;20987;-65
2023/08/12 03:20:15;;;;;;;21.10;17.10;;;;;;;;;;5124066;28;20509;-67
2023/08/12 03:22:42;;;;;;;21.27;17.97;;;;;;;;;;5127415;28;20475;-65
2023/08/12 03:25:10;;;;;;;20.50;17.10;;;;;;;;;;5132266;28;20445;-67
2023/08/12 03:27:36;;;;;;;20.87;16.93;;;;;;;;;;5117010;28;21048;-67
2023/08/12 03:30:03;;;;;;;18.87;16.60;;;;;;;;;;5131703;28;20552;-67
2023/08/12 03:32:30;;;;;;;20.43;18.17;;;;;;;;;;5136268;28;20506;-67
2023/08/12 03:34:56;;;;;;;20.63;16.63;;;;;;;;;;5136523;28;21009;-67
2023/08/12 03:37:23;;;;;;;19.83;16.90;;;;;;;;;;5132491;28;20477;-66
2023/08/12 03:39:49;;;;;;;22.23;16.37;;;;;;;;;;5139802;28;20524;-66
2023/08/12 03:42:17;;;;;;;17.53;15.67;;;;;;;;;;5114888;28;20471;-67
2023/08/12 03:44:44;;;;;;;19.90;17.90;;;;;;;;;;5135716;28;21040;-65
2023/08/12 03:47:10;;;;;;;21.27;18.90;;;;;;;;;;5124258;28;20520;-67
2023/08/12 03:49:37;;;;;;;22.50;18.67;;;;;;;;;;5131682;28;20670;-67
2023/08/12 03:52:03;;;;;;;23.40;20.77;;;;;;;;;;5110797;28;20477;-67
2023/08/12 03:54:30;;;;;;;21.63;19.53;;;;;;;;;;5132833;28;20448;-66
2023/08/12 03:56:56;;;;;;;20.93;18.70;;;;;;;;;;5124868;28;20537;-67
2023/08/12 03:59:24;;;;;;;24.40;20.83;;;;;;;;;;5114717;28;21030;-68
2023/08/12 04:01:50;;;;;;;22.90;20.53;;;;;;;;;;5124175;28;20767;-66
2023/08/12 04:04:17;;;;;;;22.93;20.70;;;;;;;;;;5140156;28;20467;-67
2023/08/12 04:06:43;;;;;;;22.17;18.40;;;;;;;;;;5129127;28;20469;-68
2023/08/12 04:09:09;;;;;;;24.00;21.50;;;;;;;;;;5122953;28;20514;-68
2023/08/12 04:11:36;;;;;;;24.40;21.57;;;;;;;;;;5131307;28;20503;-67
2023/08/12 04:14:02;;;;;;;24.77;20.00;;;;;;;;;;5124007;28;20473;-67
2023/08/12 04:16:30;;;;;;;23.57;21.13;;;;;;;;;;5128572;28;20565;-67
2023/08/12 04:18:56;;;;;;;24.43;20.60;;;;;;;;;;5126257;28;20685;-67
2023/08/12 04:21:23;;;;;;;22.47;20.23;;;;;;;;;;5131762;28;20441;-68
2023/08/12 04:23:49;;;;;;;22.20;20.13;;;;;;;;;;5132997;28;20460;-66
2023/08/12 04:26:16;;;;;;;28.90;22.93;;;;;;;;;;5135894;27;20894;-67
2023/08/12 04:28:42;;;;;;;23.37;20.97;;;;;;;;;;5128238;27;20763;-67
2023/08/12 04:31:09;;;;;;;26.83;22.07;;;;;;;;;;5122551;27;20564;-67
2023/08/12 04:33:36;;;;;;;23.87;21.40;;;;;;;;;;5143485;27;20560;-67
2023/08/12 04:36:03;;;;;;;25.90;21.97;;;;;;;;;;5139507;27;20536;-67
2023/08/12 04:38:29;;;;;;;24.63;22.20;;;;;;;;;;5139633;27;20481;-66
2023/08/12 04:40:55;;;;;;;26.23;23.47;;;;;;;;;;5142468;27;20509;-66
2023/08/12 04:43:22;;;;;;;25.77;22.90;;;;;;;;;;5134468;27;20481;-67
2023/08/12 04:45:48;;;;;;;23.70;21.37;;;;;;;;;;5136440;27;20528;-66
2023/08/12 04:48:15;;;;;;;25.60;22.67;;;;;;;;;;5141236;27;20564;-67
2023/08/12 04:50:43;;;;;;;25.20;22.50;;;;;;;;;;5130203;27;20529;-67
2023/08/12 04:53:10;;;;;;;28.10;25.10;;;;;;;;;;5134042;27;20478;-68
2023/08/12 04:55:36;;;;;;;29.23;25.97;;;;;;;;;;5136454;27;20437;-67
2023/08/12 04:58:02;;;;;;;30.03;26.90;;;;;;;;;;5129121;27;20537;-67
2023/08/12 05:00:29;;;;;;;28.90;25.47;;;;;;;;;;5135250;27;20512;-67
2023/08/12 05:02:56;;;;;;;29.13;25.23;;;;;;;;;;5127447;27;20441;-67
2023/08/12 05:05:22;;;;;;;30.13;26.23;;;;;;;;;;5128983;27;21006;-67
2023/08/12 05:07:50;;;;;;;32.10;27.20;;;;;;;;;;5130773;27;20484;-67
2023/08/12 05:10:17;;;;;;;31.37;27.97;;;;;;;;;;5140970;27;21025;-67
2023/08/12 05:12:43;;;;;;;32.50;29.07;;;;;;;;;;5137365;27;20449;-67
2023/08/12 05:15:10;;;;;;;33.23;28.63;;;;;;;;;;5128471;27;20442;-67
2023/08/12 05:17:36;;;;;;;33.77;29.70;;;;;;;;;;5131414;27;20476;-67
2023/08/12 05:20:03;;;;;;;32.23;27.63;;;;;;;;;;5124899;27;20523;-67
2023/08/12 05:22:30;;;;;;;40.47;31.70;;;;;;;;;;5136695;27;20453;-67
2023/08/12 05:24:58;;;;;;;37.80;31.73;;;;;;;;;;5130584;27;20460;-67
2023/08/12 05:27:24;;;;;;;33.00;28.80;;;;;;;;;;5136517;27;20559;-66
2023/08/12 05:29:50;;;;;;;34.50;30.80;;;;;;;;;;5132534;27;20481;-67
2023/08/12 05:32:17;;;;;;;37.90;31.50;;;;;;;;;;5130834;27;20528;-67
2023/08/12 05:34:43;;;;;;;35.20;31.33;;;;;;;;;;5133474;27;20520;-67
2023/08/12 05:37:10;;;;;;;35.60;30.43;;;;;;;;;;5130674;27;20477;-66
2023/08/12 05:39:36;;;;;;;38.27;31.57;;;;;;;;;;5130091;27;20810;-67
2023/08/12 05:42:04;;;;;;;39.63;32.57;;;;;;;;;;5130417;27;20477;-67
2023/08/12 05:44:30;;;;;;;37.83;30.97;;;;;;;;;;5126797;27;20473;-67
2023/08/12 05:46:56;;;;;;;37.87;32.13;;;;;;;;;;5128355;27;21026;-67
2023/08/12 05:49:23;;;;;;;38.73;31.90;;;;;;;;;;5120000;27;20557;-67
2023/08/12 05:51:49;;;;;;;33.30;29.20;;;;;;;;;;5118748;27;20528;-67
2023/08/12 05:54:16;;;;;;;42.20;32.47;;;;;;;;;;5132635;27;20535;-67
2023/08/12 05:56:42;;;;;;;38.80;31.83;;;;;;;;;;5115580;27;20462;-67
2023/08/12 05:59:10;;;;;;;35.97;27.40;;;;;;;;;;5133458;27;20516;-67
2023/08/12 06:01:36;;;;;;;31.87;28.00;;;;;;;;;;5132708;27;20509;-67
2023/08/12 06:04:02;;;;;;;32.70;26.87;;;;;;;;;;5136263;27;20457;-67
2023/08/12 06:06:29;;;;;;;33.00;29.10;;;;;;;;;;5129054;27;20473;-67
2023/08/12 06:08:55;;;;;;;32.93;27.90;;;;;;;;;;5138525;27;20441;-67
2023/08/12 06:11:22;;;;;;;29.70;26.50;;;;;;;;;;5121996;27;20532;-68
2023/08/12 06:13:48;;;;;;;31.57;26.77;;;;;;;;;;5137870;27;20473;-68
2023/08/12 06:16:16;;;;;;;29.90;26.87;;;;;;;;;;5126865;27;20505;-67
2023/08/12 06:18:42;;;;;;;25.87;23.27;;;;;;;;;;5131168;27;20484;-67
2023/08/12 06:21:09;;;;;;;25.60;23.10;;;;;;;;;;5127995;27;20526;-67
2023/08/12 06:23:35;;;;;;;25.33;22.83;;;;;;;;;;5126500;27;20957;-68
2023/08/12 06:26:02;;;;;;;26.77;22.87;;;;;;;;;;5138375;27;20544;-68
2023/08/12 06:28:28;;;;;;;26.23;23.47;;;;;;;;;;5135496;27;20478;-67
2023/08/12 06:30:54;;;;;;;24.77;22.37;;;;;;;;;;5131266;27;20537;-67
2023/08/12 06:33:22;;;;;;;25.87;22.40;;;;;;;;;;5130633;27;20478;-68
2023/08/12 06:35:48;;;;;;;25.27;22.03;;;;;;;;;;5126546;27;20544;-68
2023/08/12 06:38:15;;;;;;;25.53;22.93;;;;;;;;;;5126732;27;20534;-67
2023/08/12 06:40:41;;;;;;;25.30;22.60;;;;;;;;;;5131202;27;20501;-66
2023/08/12 06:43:08;;;;;;;23.67;21.47;;;;;;;;;;5130667;27;20438;-67
2023/08/12 06:45:35;;;;;;;21.70;18.50;;;;;;;;;;5127985;27;20478;-68
2023/08/12 06:48:01;;;;;;;20.77;18.57;;;;;;;;;;5118811;27;20485;-68
2023/08/12 06:50:30;;;;;;;18.97;17.07;;;;;;;;;;5119943;28;20525;-68
2023/08/12 06:52:56;;;;;;;18.63;16.80;;;;;;;;;;5135287;27;20475;-67
2023/08/12 06:55:23;;;;;;;16.57;14.83;;;;;;;;;;5136850;27;20446;-68
2023/08/12 06:57:49;;;;;;;15.07;13.67;;;;;;;;;;5128607;27;20460;-68
2023/08/12 07:00:16;;;;;;;17.07;15.53;;;;;;;;;;5118342;27;20517;-65
2023/08/12 07:02:42;;;;;;;16.10;14.60;;;;;;;;;;5130268;27;20445;-68
2023/08/12 07:05:09;;;;;;;13.40;12.10;;;;;;;;;;5134579;27;20445;-69
2023/08/12 07:07:36;;;;;;;14.00;11.63;;;;;;;;;;5129571;27;20514;-69
2023/08/12 07:10:04;;;;;;;12.27;10.97;;;;;;;;;;5122072;28;20466;-68
2023/08/12 07:12:30;;;;;;;12.53;11.23;;;;;;;;;;5128994;27;20485;-67
2023/08/12 07:14:57;;;;;;;11.63;10.43;;;;;;;;;;5135719;28;20525;-68
2023/08/12 07:17:23;;;;;;;16.20;11.20;;;;;;;;;;5136831;28;20492;-69
2023/08/12 07:19:49;;;;;;;12.63;11.43;;;;;;;;;;5123490;28;20466;-70
2023/08/12 07:22:19;;;;;;;12.40;11.30;;;;;;;;;;5134502;28;20477;-69
2023/08/12 07:24:46;;;;;;;14.17;12.77;;;;;;;;;;5118241;28;20472;-69
2023/08/12 07:27:13;;;;;;;13.53;12.07;;;;;;;;;;5124888;28;20465;-69
2023/08/12 07:29:39;;;;;;;15.00;13.53;;;;;;;;;;5133959;27;20450;-68
2023/08/12 07:32:06;;;;;;;14.70;13.30;;;;;;;;;;5128549;28;20511;-69
2023/08/12 07:34:32;;;;;;;14.30;12.90;;;;;;;;;;5125979;28;20488;-69
2023/08/12 07:36:59;;;;;;;12.93;11.73;;;;;;;;;;5130977;28;20518;-67
2023/08/12 07:39:26;;;;;;;13.40;11.77;;;;;;;;;;5128360;28;20478;-67
2023/08/12 07:41:53;;;;;;;11.67;10.43;;;;;;;;;;5129712;28;20441;-68
2023/08/12 07:44:20;;;;;;;12.07;10.87;;;;;;;;;;5136795;28;20889;-68
2023/08/12 07:46:46;;;;;;;11.00;9.90;;;;;;;;;;5121108;28;20513;-69
2023/08/12 07:49:12;;;;;;;10.83;9.83;;;;;;;;;;5133274;28;20557;-69
2023/08/12 07:51:39;;;;;;;9.77;8.87;;;;;;;;;;5116747;28;20458;-69
2023/08/12 07:54:06;;;;;;;9.73;8.83;;;;;;;;;;5139978;28;20471;-69
2023/08/12 07:56:32;;;;;;;10.37;9.27;;;;;;;;;;5124099;28;20449;-68
2023/08/12 07:59:00;;;;;;;10.60;9.50;;;;;;;;;;5133916;28;20786;-69
2023/08/12 08:01:26;;;;;;;11.97;10.93;;;;;;;;;;5134435;27;20443;-69
2023/08/12 08:03:53;;;;;;;10.53;9.43;;;;;;;;;;5132362;27;20488;-69
2023/08/12 08:06:19;;;;;;;10.70;9.60;;;;;;;;;;5130817;27;20470;-70
2023/08/12 08:08:46;;;;;;;10.57;9.40;;;;;;;;;;5138061;27;20449;-69
2023/08/12 08:11:12;;;;;;;11.80;9.50;;;;;;;;;;5129112;27;20894;-69
2023/08/12 08:13:38;;;;;;;9.90;9.07;;;;;;;;;;5122757;27;20517;-69
2023/08/12 08:16:06;;;;;;;11.63;10.53;;;;;;;;;;5140046;27;20470;-67
2023/08/12 08:18:32;;;;;;;10.87;9.77;;;;;;;;;;5132394;27;20454;-69
2023/08/12 08:20:59;;;;;;;11.53;10.33;;;;;;;;;;5138236;27;20460;-69
2023/08/12 08:23:25;;;;;;;11.03;10.00;;;;;;;;;;5134886;27;20544;-68
2023/08/12 08:25:52;;;;;;;11.77;10.37;;;;;;;;;;5132175;27;20445;-69
2023/08/12 08:28:18;;;;;;;11.53;10.53;;;;;;;;;;5132421;27;20564;-68
2023/08/12 08:30:45;;;;;;;11.17;10.20;;;;;;;;;;5138095;27;20820;-68
2023/08/12 08:33:12;;;;;;;11.57;10.47;;;;;;;;;;5138424;27;20469;-69
2023/08/12 08:35:39;;;;;;;13.83;12.60;;;;;;;;;;5131917;27;20478;-68
2023/08/12 08:38:05;;;;;;;13.60;12.00;;;;;;;;;;5131693;27;20512;-68
2023/08/12 08:40:31;;;;;;;13.60;12.20;;;;;;;;;;5134955;27;20505;-68
2023/08/12 08:43:03;;;;;;;14.03;12.63;;;;;;;;;;5136837;27;20480;-68
2023/08/12 08:45:31;;;;;;;13.77;12.43;;;;;;;;;;5142005;27;20468;-68
2023/08/12 08:47:58;;;;;;;13.67;12.37;;;;;;;;;;5133863;27;20453;-68
2023/08/12 08:50:26;;;;;;;13.70;12.30;;;;;;;;;;5126461;27;20486;-68
2023/08/12 08:52:52;;;;;;;14.17;12.87;;;;;;;;;;5127220;27;20482;-68
2023/08/12 08:55:19;;;;;;;14.83;13.33;;;;;;;;;;5122064;27;20474;-67
2023/08/12 08:57:46;;;;;;;12.87;11.67;;;;;;;;;;5141382;27;20457;-68
2023/08/12 09:00:14;;;;;;;18.10;13.77;;;;;;;;;;5133057;27;20949;-68
2023/08/12 09:02:41;;;;;;;18.00;14.10;;;;;;;;;;5133557;27;20770;-68
2023/08/12 09:05:08;;;;;;;14.10;12.73;;;;;;;;;;5128864;27;20993;-68
2023/08/12 09:07:36;;;;;;;14.63;13.23;;;;;;;;;;5125186;27;20576;-67
2023/08/12 09:10:03;;;;;;;14.10;12.80;;;;;;;;;;5140133;27;20445;-67
2023/08/12 09:12:31;;;;;;;16.43;13.20;;;;;;;;;;5135039;27;20483;-67
2023/08/12 09:14:57;;;;;;;15.43;13.93;;;;;;;;;;5134324;27;20453;-68
2023/08/12 09:17:24;;;;;;;14.27;12.97;;;;;;;;;;5137412;27;20438;-68
2023/08/12 09:19:51;;;;;;;13.97;12.60;;;;;;;;;;5133397;27;20868;-68
2023/08/12 09:22:18;;;;;;;13.77;12.37;;;;;;;;;;5125069;27;20453;-68
2023/08/12 09:24:46;;;;;;;13.23;11.93;;;;;;;;;;5121385;27;20533;-68
2023/08/12 09:27:12;;;;;;;12.53;11.33;;;;;;;;;;5125217;27;20510;-68
2023/08/12 09:29:39;;;;;;;9.83;9.03;;;;;;;;;;5118306;27;20486;-68
2023/08/12 09:32:10;;;;;;;10.20;9.30;;;;;;;;;;5125640;27;20518;-69
2023/08/12 09:34:37;;;;;;;10.17;9.20;;;;;;;;;;5140747;27;20477;-68
2023/08/12 09:37:03;;;;;;;9.23;8.43;;;;;;;;;;5141619;27;20505;-69
2023/08/12 09:39:30;;;;;;;10.00;9.20;;;;;;;;;;5121550;27;20443;-68
2023/08/12 09:41:59;;;;;;;10.60;9.60;;;;;;;;;;5128988;27;20445;-69
2023/08/12 09:44:26;;;;;;;9.10;8.20;;;;;;;;;;5120683;27;20454;-68
2023/08/12 09:46:57;;;;;;;9.77;8.80;;;;;;;;;;5122799;27;20935;-69
2023/08/12 09:49:23;;;;;;;8.30;7.60;;;;;;;;;;5121838;27;20948;-69
2023/08/12 09:51:49;;;;;;;8.03;6.90;;;;;;;;;;5135367;27;20501;-70
2023/08/12 09:54:17;;;;;;;6.50;5.50;;;;;;;;;;5136927;27;20478;-70
2023/08/12 09:56:43;;;;;;;5.20;4.70;;;;;;;;;;5132385;27;20485;-69
2023/08/12 09:59:12;;;;;;;4.97;4.47;;;;;;;;;;5137248;27;20476;-69
2023/08/12 10:01:38;;;;;;;5.13;4.40;;;;;;;;;;5124378;27;20438;-69
2023/08/12 10:04:06;;;;;;;5.27;4.50;;;;;;;;;;5120519;27;20954;-69
2023/08/12 10:06:33;;;;;;;6.13;4.20;;;;;;;;;;5136390;27;20469;-69
2023/08/12 10:09:00;;;;;;;5.27;4.27;;;;;;;;;;5131430;27;20774;-69
2023/08/12 10:11:27;;;;;;;5.07;3.50;;;;;;;;;;5135620;27;20484;-69
2023/08/12 10:13:54;;;;;;;4.30;2.87;;;;;;;;;;5135451;27;20453;-69
2023/08/12 10:16:21;;;;;;;3.87;3.40;;;;;;;;;;5131284;27;20437;-69
2023/08/12 10:18:48;;;;;;;4.87;3.93;;;;;;;;;;5131578;27;20480;-68
2023/08/12 10:21:15;;;;;;;4.90;3.57;;;;;;;;;;5130182;27;20522;-69
2023/08/12 10:23:42;;;;;;;5.17;3.60;;;;;;;;;;5125905;27;20691;-70
2023/08/12 10:26:09;;;;;;;3.70;3.30;;;;;;;;;;5114949;27;20537;-70
2023/08/12 10:28:37;;;;;;;5.13;4.10;;;;;;;;;;5121366;27;20748;-69
2023/08/12 10:31:04;;;;;;;5.23;3.47;;;;;;;;;;5129775;27;20815;-70
2023/08/12 10:33:35;;;;;;;4.70;3.40;;;;;;;;;;5123825;27;20497;-69
2023/08/12 10:36:02;;;;;;;4.77;3.90;;;;;;;;;;5134037;27;20459;-69
2023/08/12 10:38:29;;;;;;;3.87;3.57;;;;;;;;;;5135239;27;20496;-69
2023/08/12 10:41:14;;;;;;;3.50;3.07;;;;;;;;;;5132107;27;20446;-68
2023/08/12 10:43:49;;;;;;;5.80;2.83;;;;;;;;;;5130485;27;20465;-69
2023/08/12 10:46:22;;;;;;;2.53;2.27;;;;;;;;;;5131906;27;20847;-68
2023/08/12 10:48:58;;;;;;;4.57;3.50;;;;;;;;;;5115001;27;20639;-68
2023/08/12 10:51:40;;;;;;;6.33;3.00;;;;;;;;;;5122359;27;20450;-69
2023/08/12 10:54:17;;;;;;;3.00;2.50;;;;;;;;;;5121014;27;20445;-69
2023/08/12 10:57:02;;;;;;;3.07;2.50;;;;;;;;;;5122678;27;20466;-68
2023/08/12 10:59:47;;;;;;;3.40;2.73;;;;;;;;;;5133261;27;20450;-69
2023/08/12 11:02:17;;;;;;;4.07;2.90;;;;;;;;;;5131313;27;20524;-68
2023/08/12 11:04:45;;;;;;;5.27;2.90;;;;;;;;;;5127385;27;20518;-69
2023/08/12 11:07:15;;;;;;;3.60;2.83;;;;;;;;;;5134273;27;20496;-69
2023/08/12 11:09:42;;;;;;;3.57;2.67;;;;;;;;;;5130036;27;20851;-70
2023/08/12 11:12:09;;;;;;;3.17;2.80;;;;;;;;;;5115344;27;20485;-68
2023/08/12 11:14:47;;;;;;;3.00;2.67;;;;;;;;;;5127107;28;20484;-69
2023/08/12 11:17:14;;;;;;;5.13;2.30;;;;;;;;;;5123510;28;20470;-67
2023/08/12 11:19:41;;;;;;;3.03;2.40;;;;;;;;;;5136184;28;20442;-69
2023/08/12 11:22:09;;;;;;;2.77;2.13;;;;;;;;;;5135229;28;20473;-68
2023/08/12 11:24:37;;;;;;;2.97;2.20;;;;;;;;;;5126295;28;20446;-69
2023/08/12 11:27:03;;;;;;;5.73;2.67;;;;;;;;;;5128363;28;20448;-69
2023/08/12 11:29:30;;;;;;;2.27;1.70;;;;;;;;;;5125419;28;20862;-69
2023/08/12 11:31:56;;;;;;;3.00;1.63;;;;;;;;;;5130590;28;20473;-69
2023/08/12 11:34:22;;;;;;;1.70;1.50;;;;;;;;;;5134338;28;20489;-69
2023/08/12 11:36:49;;;;;;;2.43;1.60;;;;;;;;;;5134954;27;20509;-69
2023/08/12 11:39:17;;;;;;;2.00;1.83;;;;;;;;;;5128621;27;20450;-69
2023/08/12 11:41:44;;;;;;;1.90;1.70;;;;;;;;;;5126445;27;20475;-68
2023/08/12 11:44:12;;;;;;;2.33;1.70;;;;;;;;;;5129476;27;20531;-69
2023/08/12 11:46:39;;;;;;;1.90;1.80;;;;;;;;;;5132267;27;20446;-69
2023/08/12 11:49:05;;;;;;;5.17;1.63;;;;;;;;;;5121561;27;20498;-69
2023/08/12 11:51:31;;;;;;;1.50;1.30;;;;;;;;;;5140112;27;20513;-69
2023/08/12 11:53:58;;;;;;;2.20;1.43;;;;;;;;;;5126344;27;20520;-69
2023/08/12 11:56:26;;;;;;;1.93;1.30;;;;;;;;;;5136748;27;20441;-69
2023/08/12 11:58:53;;;;;;;1.37;1.10;;;;;;;;;;5125660;27;20454;-70
2023/08/12 12:01:19;;;;;;;1.83;1.17;;;;;;;;;;5137521;27;20429;-69
2023/08/12 12:03:45;;;;;;;1.87;1.33;;;;;;;;;;5130480;27;20488;-68
2023/08/12 12:06:13;;;;;;;1.77;1.40;;;;;;;;;;5126715;27;20894;-67
2023/08/12 12:08:39;;;;;;;1.13;1.03;;;;;;;;;;5128295;27;20453;-69
2023/08/12 12:11:07;;;;;;;1.07;0.93;;;;;;;;;;5129325;27;20877;-69
2023/08/12 12:13:35;;;;;;;1.70;0.90;;;;;;;;;;5132466;27;20509;-68
2023/08/12 12:16:01;;;;;;;2.10;1.23;;;;;;;;;;5140826;27;20517;-69
2023/08/12 12:18:28;;;;;;;1.60;1.30;;;;;;;;;;5141632;27;20528;-70
2023/08/12 12:20:56;;;;;;;1.50;1.23;;;;;;;;;;5135671;27;20476;-68
2023/08/12 12:23:23;;;;;;;1.73;1.20;;;;;;;;;;5128674;27;20457;-68
2023/08/12 12:25:49;;;;;;;2.10;1.20;;;;;;;;;;5130964;27;20465;-67
2023/08/12 12:28:15;;;;;;;2.70;1.10;;;;;;;;;;5136473;27;20507;-68
2023/08/12 12:30:43;;;;;;;1.40;1.30;;;;;;;;;;5124914;27;20478;-67
2023/08/12 12:33:09;;;;;;;1.53;1.27;;;;;;;;;;5126583;27;20469;-67
2023/08/12 12:35:36;;;;;;;2.20;1.50;;;;;;;;;;5127504;27;20869;-68
2023/08/12 12:38:02;;;;;;;1.60;1.07;;;;;;;;;;5123402;27;20893;-68
2023/08/12 12:40:29;;;;;;;1.93;1.33;;;;;;;;;;5127115;27;20522;-66
2023/08/12 12:42:55;;;;;;;1.57;1.23;;;;;;;;;;5133997;27;20446;-68
2023/08/12 12:45:22;;;;;;;1.77;1.67;;;;;;;;;;5131336;27;20461;-66
2023/08/12 12:47:50;;;;;;;1.50;1.40;;;;;;;;;;5139281;27;20683;-67
2023/08/12 12:50:16;;;;;;;2.17;1.40;;;;;;;;;;5127299;27;20485;-66
2023/08/12 12:52:44;;;;;;;2.20;1.27;;;;;;;;;;5130058;27;20481;-68
2023/08/12 12:55:10;;;;;;;1.57;1.40;;;;;;;;;;5132717;27;20506;-68
2023/08/12 12:57:37;;;;;;;1.50;1.40;;;;;;;;;;5123486;27;20466;-67
2023/08/12 13:00:04;;;;;;;2.10;1.80;;;;;;;;;;5140611;27;20477;-66
2023/08/12 13:02:31;;;;;;;2.17;1.97;;;;;;;;;;5131230;27;20434;-67
2023/08/12 13:04:59;;;;;;;4.13;1.80;;;;;;;;;;5130204;27;20445;-68
2023/08/12 13:07:25;;;;;;;2.13;1.93;;;;;;;;;;5133281;27;20477;-68
2023/08/12 13:09:51;;;;;;;2.57;2.37;;;;;;;;;;5130057;27;20480;-67
2023/08/12 13:12:18;;;;;;;4.60;2.60;;;;;;;;;;5129259;27;20501;-67
2023/08/12 13:14:44;;;;;;;2.50;2.30;;;;;;;;;;5130983;27;20533;-67
2023/08/12 13:17:11;;;;;;;2.50;2.17;;;;;;;;;;5130686;27;20529;-67
2023/08/12 13:19:37;;;;;;;2.50;2.30;;;;;;;;;;5137414;27;20469;-68
2023/08/12 13:22:05;;;;;;;2.60;1.80;;;;;;;;;;5118681;27;20913;-71
2023/08/12 13:24:31;;;;;;;2.70;2.10;;;;;;;;;;5127401;27;20441;-69
2023/08/12 13:26:57;;;;;;;2.77;2.23;;;;;;;;;;5128327;27;20806;-68
2023/08/12 13:29:25;;;;;;;3.70;2.67;;;;;;;;;;5136658;27;20485;-68
2023/08/12 13:31:52;;;;;;;1.93;1.83;;;;;;;;;;5140705;27;20445;-68
2023/08/12 13:34:18;;;;;;;2.60;2.40;;;;;;;;;;5133434;27;20560;-68
2023/08/12 13:36:45;;;;;;;3.73;2.70;;;;;;;;;;5122981;27;20442;-68
2023/08/12 13:39:12;;;;;;;4.03;3.10;;;;;;;;;;5135590;27;21088;-69
2023/08/12 13:41:39;;;;;;;3.90;2.87;;;;;;;;;;5129263;27;20529;-68
2023/08/12 13:44:05;;;;;;;2.80;2.40;;;;;;;;;;5132935;27;20433;-69
2023/08/12 13:46:32;;;;;;;2.60;2.40;;;;;;;;;;5126748;27;20510;-69
2023/08/12 13:48:58;;;;;;;3.40;2.83;;;;;;;;;;5133732;27;20490;-69
2023/08/12 13:51:25;;;;;;;2.67;2.47;;;;;;;;;;5136160;27;21084;-69
2023/08/12 13:53:51;;;;;;;2.40;2.20;;;;;;;;;;5121811;27;20553;-66
2023/08/12 13:56:20;;;;;;;2.93;2.67;;;;;;;;;;5138492;27;20468;-69
2023/08/12 13:58:46;;;;;;;5.10;2.90;;;;;;;;;;5129984;27;20553;-69
2023/08/12 14:01:13;;;;;;;3.70;2.90;;;;;;;;;;5130846;27;20469;-69
2023/08/12 14:03:39;;;;;;;3.50;2.80;;;;;;;;;;5124498;27;20477;-69
2023/08/12 14:06:06;;;;;;;4.00;3.70;;;;;;;;;;5132926;27;20488;-69
2023/08/12 14:08:32;;;;;;;3.93;3.63;;;;;;;;;;5138498;27;20438;-69
2023/08/12 14:10:58;;;;;;;4.90;4.50;;;;;;;;;;5129370;27;20796;-68
2023/08/12 14:13:26;;;;;;;4.60;4.20;;;;;;;;;;5128056;27;20509;-68
2023/08/12 14:15:53;;;;;;;5.20;4.70;;;;;;;;;;5119382;27;20942;-68
2023/08/12 14:18:20;;;;;;;4.90;4.13;;;;;;;;;;5115942;27;20450;-68
2023/08/12 14:20:46;;;;;;;5.13;4.63;;;;;;;;;;5128183;27;20826;-67
2023/08/12 14:23:13;;;;;;;6.63;5.33;;;;;;;;;;5128319;27;20482;-67
2023/08/12 14:25:39;;;;;;;6.40;5.50;;;;;;;;;;5132322;27;20930;-66
2023/08/12 14:28:06;;;;;;;7.43;6.73;;;;;;;;;;5123320;27;20449;-67