Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:02:26;;;;;;;12.97;3.10;;;12.60;98.40;;;;;;4967476;28;20456;-85
2023/03/13 00:04:53;;;;;;;12.03;3.50;;;12.60;98.30;;;;;;4971051;28;20485;-83
2023/03/13 00:07:22;;;;;;;9.57;3.00;;;12.60;98.30;;;;;;4971518;28;20447;-83
2023/03/13 00:09:54;;;;;;;10.77;2.93;;;12.70;98.40;;;;;;5377580;23;20473;-83
2023/03/13 00:12:21;;;;;;;6.53;2.73;;;12.60;98.30;;;;;;5002548;28;20487;-83
2023/03/13 00:14:47;;;;;;;9.23;3.10;;;12.70;98.40;;;;;;4994171;28;20548;-84
2023/03/13 00:17:14;;;;;;;9.83;3.63;;;12.70;98.30;;;;;;4992537;28;20451;-83
2023/03/13 00:19:41;;;;;;;11.57;2.77;;;12.70;98.60;;;;;;4977195;28;20459;-83
2023/03/13 00:22:07;;;;;;;5.40;2.50;;;12.60;98.40;;;;;;4987804;28;20475;-83
2023/03/13 00:24:34;;;;;;;8.90;3.07;;;12.80;98.50;;;;;;4992752;28;20432;-86
2023/03/13 00:27:02;;;;;;;4.10;1.90;;;12.80;98.20;;;;;;4963387;28;20467;-83
2023/03/13 00:29:31;;;;;;;11.63;3.13;;;12.90;98.10;;;;;;4957846;28;20480;-85
2023/03/13 00:31:57;;;;;;;8.77;2.37;;;12.80;98.10;;;;;;4976414;28;20460;-82
2023/03/13 00:34:26;;;;;;;10.60;2.90;;;12.90;98.20;;;;;;4972128;28;20459;-81
2023/03/13 00:36:54;;;;;;;7.53;2.40;;;12.90;98.20;;;;;;4969896;28;20467;-84
2023/03/13 00:39:21;;;;;;;7.67;2.90;;;12.80;98.20;;;;;;4952535;28;20474;-84
2023/03/13 00:41:47;;;;;;;9.23;3.27;;;12.80;98.50;;;;;;4969972;28;20951;-81
2023/03/13 00:44:14;;;;;;;8.97;3.47;;;12.90;98.50;;;;;;4959575;28;20498;-83
2023/03/13 00:46:41;;;;;;;7.73;2.30;;;12.90;98.50;;;;;;4985775;28;20457;-83
2023/03/13 00:49:08;;;;;;;6.83;2.50;;;13.00;98.80;;;;;;4973178;28;20459;-83
2023/03/13 00:51:34;;;;;;;11.83;2.80;;;13.00;98.90;;;;;;4975111;28;20475;-82
2023/03/13 00:54:02;;;;;;;8.47;2.93;;;13.00;99.20;;;;;;4988423;28;20468;-83
2023/03/13 00:56:29;;;;;;;11.50;3.00;;;12.80;99.40;;;;;;4974221;28;20471;-84
2023/03/13 00:58:56;;;;;;;6.30;2.47;;;12.80;99.80;;;;;;4990706;28;20474;-82
2023/03/13 01:01:29;;;;;;;6.67;2.90;;;12.80;99.90;;;;;;4977546;28;20431;-83
2023/03/13 01:04:02;;;;;;;7.77;2.97;;;13.00;99.90;;;;;;4994021;28;20500;-83
2023/03/13 01:06:31;;;;;;;10.83;2.73;;;12.80;99.90;;;;;;4987251;28;20507;-83
2023/03/13 01:08:58;;;;;;;8.43;2.63;;;12.90;99.90;;;;;;4982491;28;20471;-84
2023/03/13 01:11:27;;;;;;;6.43;2.80;;;12.90;99.90;;;;;;4980336;28;20967;-82
2023/03/13 01:14:00;;;;;;;14.53;3.80;;;12.90;99.90;;;;;;4977836;28;20487;-83
2023/03/13 01:16:29;;;;;;;9.60;2.80;;;13.00;99.90;;;;;;4963992;28;21228;-82
2023/03/13 01:18:59;;;;;;;10.67;3.17;;;12.90;99.90;;;;;;4977817;28;20537;-83
2023/03/13 01:21:27;;;;;;;9.10;2.33;;;13.00;99.90;;;;;;4978099;28;20464;-83
2023/03/13 01:23:54;;;;;;;5.70;2.40;;;12.90;99.90;;;;;;4975782;28;20952;-84
2023/03/13 01:26:22;;;;;;;12.10;2.97;;;13.00;99.90;;;;;;4958357;28;20459;-84
2023/03/13 01:28:49;;;;;;;8.27;3.20;;;12.90;99.90;;;;;;4975427;28;20518;-83
2023/03/13 01:31:27;;;;;;;9.23;3.23;;;13.00;99.90;;;;;;4976029;28;22360;-84
2023/03/13 01:33:57;;;;;;;11.63;3.37;;;12.70;99.90;;;;;;4960653;28;20495;-82
2023/03/13 01:36:25;;;;;;;6.83;2.90;;;12.80;99.90;;;;;;4961731;28;20503;-84
2023/03/13 01:38:54;;;;;;;10.43;2.20;;;13.00;99.90;;;;;;4982161;28;20459;-82
2023/03/13 01:41:22;;;;;;;10.40;2.90;;;13.00;99.90;;;;;;4966686;28;20496;-82
2023/03/13 01:43:49;;;;;;;14.10;3.17;;;13.00;99.90;;;;;;4984057;28;20448;-83
2023/03/13 01:46:26;;;;;;;5.03;2.00;;;13.00;99.90;;;;;;4983163;28;20524;-85
2023/03/13 01:49:07;;;;;;;5.20;2.50;;;13.00;99.90;;;;;;4984477;28;20471;-83
2023/03/13 01:51:44;;;;;;;7.20;2.07;;;13.00;99.90;;;;;;4969281;28;20508;-85
2023/03/13 01:54:28;;;;;;;7.57;2.20;;;12.80;99.90;;;;;;4980091;28;20542;-84
2023/03/13 01:57:02;;;;;;;7.43;1.70;;;13.00;99.90;;;;;;4975113;28;20452;-83
2023/03/13 01:59:47;;;;;;;7.43;2.03;;;13.30;99.90;;;;;;4978618;28;20470;-84
2023/03/13 02:02:15;;;;;;;6.60;1.90;;;13.30;99.90;;;;;;4959402;28;20492;-83
2023/03/13 02:04:49;;;;;;;6.63;1.90;;;13.30;99.90;;;;;;4959558;28;20448;-84
2023/03/13 02:07:29;;;;;;;9.33;2.20;;;13.20;99.90;;;;;;4988293;28;21361;-85
2023/03/13 02:09:56;;;;;;;2.67;1.57;;;13.20;99.90;;;;;;4991005;28;20656;-84
2023/03/13 02:12:28;;;;;;;7.70;1.50;;;13.20;99.90;;;;;;4988408;28;20527;-85
2023/03/13 02:14:57;;;;;;;5.80;2.73;;;13.30;99.90;;;;;;4968895;28;20456;-85
2023/03/13 02:17:25;;;;;;;6.87;2.53;;;13.30;99.90;;;;;;4962317;28;20424;-84
2023/03/13 02:19:52;;;;;;;11.00;2.37;;;13.30;99.90;;;;;;4979042;28;20456;-85
2023/03/13 02:22:39;;;;;;;4.00;1.93;;;13.20;99.90;;;;;;4964224;28;20847;-85
2023/03/13 02:25:23;;;;;;;3.40;1.77;;;13.20;99.90;;;;;;4946650;28;20465;-83
2023/03/13 02:28:27;;;;;;;4.23;1.50;;;13.20;99.90;;;;;;4942886;28;20570;-83
2023/03/13 02:30:57;;;;;;;2.73;1.20;;;13.10;99.90;;;;;;4945457;28;20458;-83
2023/03/13 02:33:32;;;;;;;2.50;1.30;;;13.20;99.90;;;;;;4963225;28;20588;-85
2023/03/13 02:36:01;;;;;;;2.57;1.37;;;13.20;99.90;;;;;;4963716;28;20528;-82
2023/03/13 02:38:34;;;;;;;2.33;1.17;;;13.20;99.90;;;;;;4960636;28;22183;-83
2023/03/13 02:41:03;;;;;;;2.23;1.40;;;13.10;99.90;;;;;;4945256;28;20545;-82
2023/03/13 02:43:37;;;;;;;2.63;1.10;;;13.20;99.90;;;;;;4965554;28;20799;-83
2023/03/13 02:46:17;;;;;;;3.80;1.10;;;13.10;99.90;;;;;;4948922;28;20973;-82
2023/03/13 02:48:49;;;;;;;4.17;1.57;;;13.00;99.90;;;;;;4948984;28;20939;-84
2023/03/13 02:51:31;;;;;;;4.10;1.27;;;13.00;99.90;;;;;;4952362;28;21052;-83
2023/03/13 02:54:06;;;;;;;5.97;1.43;;;13.00;99.90;;;;;;4965342;28;20475;-84
2023/03/13 02:56:36;;;;;;;3.07;1.20;;;12.90;99.90;;;;;;4949410;28;20546;-85
2023/03/13 02:59:03;;;;;;;3.50;1.20;;;12.80;99.90;;;;;;4947415;28;20480;-86
2023/03/13 03:01:31;;;;;;;3.00;1.00;;;12.90;99.90;;;;;;4963546;28;20464;-82
2023/03/13 03:03:58;;;;;;;2.60;1.00;;;12.90;99.90;;;;;;4964342;28;20672;-82
2023/03/13 03:06:25;;;;;;;2.40;0.63;;;12.90;99.90;;;;;;4948179;28;20472;-83
2023/03/13 03:08:52;;;;;;;2.27;1.20;;;12.90;99.90;;;;;;4945370;28;20495;-83
2023/03/13 03:11:19;;;;;;;1.80;0.70;;;12.90;99.90;;;;;;4964457;28;20463;-83
2023/03/13 03:13:49;;;;;;;1.10;0.90;;;12.90;99.90;;;;;;4947712;28;20476;-85
2023/03/13 03:16:19;;;;;;;3.27;1.00;;;13.00;99.90;;;;;;4946666;28;20472;-82
2023/03/13 03:18:46;;;;;;;3.97;0.90;;;12.90;99.90;;;;;;4965563;28;20932;-84
2023/03/13 03:21:20;;;;;;;1.13;0.70;;;12.90;99.90;;;;;;4953307;28;20502;-83
2023/03/13 03:23:47;;;;;;;1.20;0.70;;;13.00;99.90;;;;;;4954398;28;20468;-83
2023/03/13 03:26:17;;;;;;;3.00;0.80;;;13.00;99.90;;;;;;4955155;28;20511;-84
2023/03/13 03:28:44;;;;;;;0.90;0.80;;;12.90;99.90;;;;;;4969333;28;20603;-83
2023/03/13 03:31:14;;;;;;;1.70;0.60;;;13.00;99.90;;;;;;4952081;28;20459;-85
2023/03/13 03:33:42;;;;;;;1.17;0.70;;;13.10;99.90;;;;;;4954110;28;20507;-85
2023/03/13 03:36:12;;;;;;;0.70;0.53;;;13.00;99.90;;;;;;4967756;28;20458;-85
2023/03/13 03:42:08;;;;;;;2.20;0.67;;;13.10;99.90;;;;;;5911124;23;21553;-82
2023/03/13 03:44:35;;;;;;;1.80;0.63;;;13.10;99.90;;;;;;4955715;28;20484;-83
2023/03/13 03:47:02;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;4942796;28;20542;-84
2023/03/13 03:49:32;;;;;;;0.87;0.60;;;13.10;99.90;;;;;;4942546;28;20482;-85
2023/03/13 03:52:04;;;;;;;1.90;0.40;;;13.10;99.90;;;;;;4927902;29;20457;-84
2023/03/13 03:54:31;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4924861;28;20481;-85
2023/03/13 03:56:58;;;;;;;1.70;0.40;;;13.20;99.90;;;;;;4942287;28;20477;-82
2023/03/13 03:59:37;;;;;;;1.40;0.40;;;13.20;99.90;;;;;;4924988;29;20453;-84
2023/03/13 04:02:03;;;;;;;0.80;0.43;;;13.20;99.90;;;;;;4969246;23;20501;-84
2023/03/13 04:04:30;;;;;;;1.30;0.73;;;13.30;99.90;;;;;;4950956;28;20464;-84
2023/03/13 04:06:57;;;;;;;0.93;0.57;;;13.30;99.90;;;;;;5262728;23;20463;-84
2023/03/13 04:09:24;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4969797;28;20468;-83
2023/03/13 04:11:51;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4955777;28;20449;-84
2023/03/13 04:14:20;;;;;;;0.87;0.40;;;13.40;99.90;;;;;;4957774;28;20482;-84
2023/03/13 04:16:47;;;;;;;1.53;0.60;;;13.40;99.90;;;;;;4980968;28;21278;-85
2023/03/13 04:19:16;;;;;;;0.57;0.50;;;13.50;99.90;;;;;;4980114;28;20531;-84
2023/03/13 04:21:47;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4956073;28;20536;-84
2023/03/13 04:24:14;;;;;;;0.93;0.80;;;13.50;99.90;;;;;;4952590;28;20474;-83
2023/03/13 04:26:58;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;4950146;28;20824;-84
2023/03/13 04:29:25;;;;;;;2.30;0.70;;;13.60;99.90;;;;;;4950000;28;20523;-83
2023/03/13 04:31:52;;;;;;;1.40;0.93;;;13.70;99.90;;;;;;4967011;28;20459;-85
2023/03/13 04:34:21;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;4966254;28;20488;-84
2023/03/13 04:36:49;;;;;;;0.67;0.67;;;13.60;99.90;;;;;;4947051;28;20453;-82
2023/03/13 04:39:22;;;;;;;1.80;0.70;;;13.50;99.90;;;;;;4951790;28;20507;-83
2023/03/13 04:41:51;;;;;;;1.00;0.70;;;13.60;99.90;;;;;;4951882;28;20469;-83
2023/03/13 04:44:19;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4955989;28;20459;-83
2023/03/13 04:46:50;;;;;;;0.83;0.83;;;13.60;99.90;;;;;;4951526;28;20460;-85
2023/03/13 04:49:17;;;;;;;1.10;0.57;;;13.70;99.90;;;;;;4952224;28;21243;-83
2023/03/13 04:51:45;;;;;;;0.83;0.70;;;13.60;99.90;;;;;;4974376;28;21140;-85
2023/03/13 04:54:12;;;;;;;1.73;0.60;;;13.60;99.90;;;;;;4971907;28;20602;-82
2023/03/13 04:56:39;;;;;;;0.93;0.70;;;13.70;99.90;;;;;;4948591;28;20467;-83
2023/03/13 04:59:14;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;4951023;28;20545;-80
2023/03/13 05:01:44;;;;;;;1.33;0.60;;;13.70;99.90;;;;;;4953081;28;20475;-82
2023/03/13 05:04:15;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4970271;28;20571;-85
2023/03/13 05:06:42;;;;;;;0.80;0.60;;;13.70;99.90;;;;;;4952296;28;21147;-83
2023/03/13 05:09:18;;;;;;;0.63;0.63;;;13.70;99.90;;;;;;4954100;28;20472;-81
2023/03/13 05:11:49;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;4954284;28;20472;-82
2023/03/13 05:14:19;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4956817;28;20495;-83
2023/03/13 05:16:54;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4954655;28;20540;-82
2023/03/13 05:19:22;;;;;;;1.10;0.50;;;13.80;99.90;;;;;;4951829;28;20495;-82
2023/03/13 05:21:52;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;4957166;28;20468;-85
2023/03/13 05:24:22;;;;;;;1.77;0.80;;;13.90;99.90;;;;;;4965652;28;20543;-82
2023/03/13 05:26:49;;;;;;;0.97;0.70;;;13.90;99.90;;;;;;4945944;28;20514;-83
2023/03/13 05:29:17;;;;;;;0.57;0.57;;;13.80;99.90;;;;;;4947606;28;21011;-82
2023/03/13 05:31:58;;;;;;;1.10;0.50;;;13.70;99.90;;;;;;4954955;28;20432;-83
2023/03/13 05:34:28;;;;;;;0.77;0.60;;;13.80;99.90;;;;;;4977312;28;20510;-81
2023/03/13 05:37:00;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4982234;28;20467;-83
2023/03/13 05:39:28;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4969696;28;20558;-82
2023/03/13 05:41:56;;;;;;;1.70;0.80;;;13.90;99.90;;;;;;4961627;28;20448;-84
2023/03/13 05:44:28;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4960551;28;20472;-86
2023/03/13 05:47:16;;;;;;;1.33;0.53;;;13.90;99.90;;;;;;4978661;28;20518;-84
2023/03/13 05:49:45;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;4955572;28;20456;-84
2023/03/13 05:52:15;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4976921;28;20814;-84
2023/03/13 05:54:46;;;;;;;1.10;0.50;;;14.10;99.90;;;;;;4976628;28;20497;-82
2023/03/13 05:57:13;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4973283;28;20496;-82
2023/03/13 05:59:43;;;;;;;0.70;0.57;;;14.00;99.90;;;;;;4965020;28;20539;-83
2023/03/13 06:04:45;;;;;;;0.63;0.50;;;14.00;99.90;;;;;;4953935;28;20931;-82
2023/03/13 06:07:13;;;;;;;0.93;0.80;;;14.10;99.90;;;;;;4960608;28;20457;-84
2023/03/13 06:09:40;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4932769;29;20521;-84
2023/03/13 06:12:11;;;;;;;1.47;0.80;;;14.00;99.90;;;;;;4932261;29;20885;-82
2023/03/13 06:14:38;;;;;;;2.50;0.60;;;14.00;99.90;;;;;;4930051;29;20521;-85
2023/03/13 06:17:08;;;;;;;1.37;0.70;;;14.10;99.90;;;;;;4939318;29;20445;-83
2023/03/13 06:19:40;;;;;;;1.43;0.60;;;14.10;99.90;;;;;;4929693;29;20470;-83
2023/03/13 06:22:21;;;;;;;2.00;0.87;;;14.20;99.90;;;;;;4928709;29;20553;-80
2023/03/13 06:25:02;;;;;;;0.63;0.60;;;14.30;99.90;;;;;;4929143;29;20477;-83
2023/03/13 06:27:31;;;;;;;1.20;0.53;;;14.20;99.90;;;;;;4928977;28;20472;-82
2023/03/13 06:29:58;;;;;;;0.73;0.73;;;14.30;99.90;;;;;;4944142;29;20465;-83
2023/03/13 06:32:27;;;;;;;1.60;0.77;;;14.50;99.90;;;;;;4927484;29;20466;-83
2023/03/13 06:35:03;;;;;;;1.67;0.80;;;14.50;99.90;;;;;;4927338;29;20496;-83
2023/03/13 06:37:30;;;;;;;0.73;0.73;;;14.50;99.90;;;;;;4929320;28;20460;-82
2023/03/13 06:40:05;;;;;;;1.43;0.60;;;14.50;99.90;;;;;;4947719;29;20474;-83
2023/03/13 06:42:38;;;;;;;0.73;0.73;;;14.50;99.90;;;;;;4953253;29;20523;-85
2023/03/13 06:45:11;;;;;;;2.00;1.30;;;14.50;99.90;;;;;;4938984;29;20521;-85
2023/03/13 06:47:39;;;;;;;1.43;0.77;;;14.50;99.90;;;;;;4951775;28;20496;-85
2023/03/13 06:52:53;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;4948491;29;20481;-86
2023/03/13 06:55:20;;;;;;;2.73;1.10;;;14.70;99.90;;;;;;4929888;29;20569;-84
2023/03/13 06:57:51;;;;;;;1.43;1.00;;;14.60;99.90;;;;;;4925110;29;20484;-83
2023/03/13 07:00:19;;;;;;;1.93;1.10;;;14.70;99.90;;;;;;4948581;28;20440;-84
2023/03/13 07:02:46;;;;;;;1.93;1.23;;;14.80;99.90;;;;;;4938437;28;20489;-83
2023/03/13 07:05:17;;;;;;;1.57;1.40;;;14.60;99.90;;;;;;4953789;28;20560;-84
2023/03/13 07:08:02;;;;;;;1.87;1.10;;;14.70;99.90;;;;;;4952732;28;20484;-85
2023/03/13 07:10:34;;;;;;;1.73;1.40;;;14.90;99.90;;;;;;4941135;29;20532;-84
2023/03/13 07:13:01;;;;;;;1.93;1.30;;;14.90;99.90;;;;;;4953506;28;21068;-84
2023/03/13 07:15:34;;;;;;;2.20;1.60;;;14.90;99.90;;;;;;4950325;28;20603;-84
2023/03/13 07:18:04;;;;;;;2.53;1.83;;;15.00;99.90;;;;;;4960314;28;20611;-84
2023/03/13 07:20:35;;;;;;;2.50;1.60;;;14.80;99.90;;;;;;4937580;28;20469;-86
2023/03/13 07:23:03;;;;;;;2.70;1.30;;;14.80;99.90;;;;;;4935039;29;20500;-83
2023/03/13 07:25:37;;;;;;;5.47;1.90;;;14.70;99.90;;;;;;4936944;28;20469;-83
2023/03/13 07:28:10;;;;;;;5.73;2.70;;;14.50;99.90;;;;;;4952979;28;20477;-84
2023/03/13 07:30:37;;;;;;;1.83;1.50;;;14.30;99.90;;;;;;4953620;28;20557;-84
2023/03/13 07:33:06;;;;;;;2.50;1.70;;;14.20;99.90;;;;;;4940762;28;20465;-85
2023/03/13 07:35:49;;;;;;;4.97;1.40;;;14.20;99.90;;;;;;4951987;28;20516;-84
2023/03/13 07:38:17;;;;;;;2.73;1.80;;;14.20;99.90;;;;;;4948026;28;20465;-84
2023/03/13 07:40:53;;;;;;;1.27;1.17;;;14.50;99.90;;;;;;4943586;28;20461;-83
2023/03/13 07:43:24;;;;;;;5.03;2.10;;;14.30;99.90;;;;;;4937631;28;20575;-84
2023/03/13 07:46:04;;;;;;;4.00;1.47;;;14.50;99.90;;;;;;4950123;28;20464;-84
2023/03/13 07:48:40;;;;;;;2.80;1.77;;;14.70;99.90;;;;;;4949333;28;20469;-84
2023/03/13 07:51:13;;;;;;;2.50;1.63;;;15.00;99.90;;;;;;4951762;29;20484;-84
2023/03/13 07:53:42;;;;;;;2.90;2.10;;;15.10;99.90;;;;;;4934647;29;20487;-84
2023/03/13 07:56:13;;;;;;;1.40;1.30;;;15.30;99.90;;;;;;4952101;28;20488;-86
2023/03/13 07:58:44;;;;;;;2.90;1.80;;;15.30;99.90;;;;;;4935534;29;20528;-84
2023/03/13 08:01:32;;;;;;;4.17;2.50;;;15.60;99.90;;;;;;4950237;28;20541;-86
2023/03/13 08:04:05;;;;;;;3.10;1.90;;;15.70;99.30;;;;;;4933549;29;20465;-84
2023/03/13 08:06:35;;;;;;;4.53;1.43;;;15.50;99.40;;;;;;4934753;29;20473;-84
2023/03/13 08:09:20;;;;;;;4.97;1.97;;;15.60;99.90;;;;;;4936821;29;20510;-83
2023/03/13 08:11:51;;;;;;;2.30;1.70;;;15.20;99.60;;;;;;4951738;28;20469;-83
2023/03/13 08:14:27;;;;;;;2.30;1.77;;;15.20;99.90;;;;;;4928811;29;20489;-82
2023/03/13 08:16:54;;;;;;;2.73;2.00;;;15.40;99.90;;;;;;4926450;29;20548;-84
2023/03/13 08:22:15;;;;;;;1.93;1.60;;;15.70;99.00;;;;;;4951617;28;20496;-84
2023/03/13 08:24:44;;;;;;;4.90;1.93;;;15.50;99.10;;;;;;4950511;28;20469;-86
2023/03/13 08:27:11;;;;;;;7.10;2.60;;;15.40;99.40;;;;;;4941574;29;20523;-86
2023/03/13 08:29:44;;;;;;;5.60;2.90;;;15.50;99.40;;;;;;4951819;28;20500;-83
2023/03/13 08:32:16;;;;;;;2.90;2.33;;;15.70;98.80;;;;;;4952723;28;20480;-85
2023/03/13 08:34:44;;;;;;;3.53;2.27;;;15.70;98.60;;;;;;4936554;29;20488;-85
2023/03/13 08:37:16;;;;;;;3.20;2.30;;;15.80;98.60;;;;;;4947739;28;20446;-86
2023/03/13 08:39:44;;;;;;;2.10;1.90;;;15.60;99.00;;;;;;4950680;29;20445;-83
2023/03/13 08:42:15;;;;;;;3.70;2.20;;;15.70;99.30;;;;;;4937147;29;20445;-84
2023/03/13 08:44:43;;;;;;;3.63;2.30;;;15.60;99.50;;;;;;4932707;29;20493;-85
2023/03/13 08:47:10;;;;;;;2.50;2.27;;;15.50;99.90;;;;;;4932732;29;20516;-84
2023/03/13 08:49:38;;;;;;;3.90;2.27;;;15.30;99.90;;;;;;4929115;29;20445;-84
2023/03/13 08:52:08;;;;;;;3.93;2.53;;;15.00;99.90;;;;;;4935170;29;20493;-84
2023/03/13 08:54:38;;;;;;;6.33;2.70;;;15.00;99.90;;;;;;4949656;28;20481;-87
2023/03/13 08:57:05;;;;;;;5.10;2.30;;;15.10;99.90;;;;;;4935887;29;20460;-84
2023/03/13 08:59:36;;;;;;;9.63;2.20;;;15.10;99.90;;;;;;4940229;29;20536;-84
2023/03/13 09:02:08;;;;;;;2.93;2.50;;;15.00;99.90;;;;;;4949713;28;20529;-86
2023/03/13 09:04:35;;;;;;;10.00;4.37;;;14.90;99.90;;;;;;4962923;28;20445;-87
2023/03/13 09:07:03;;;;;;;3.70;2.47;;;15.00;99.90;;;;;;4945573;28;20630;-85
2023/03/13 09:09:35;;;;;;;3.87;2.00;;;15.00;99.90;;;;;;4946669;28;20511;-86
2023/03/13 09:12:02;;;;;;;7.27;3.10;;;15.00;99.90;;;;;;4943229;28;20516;-85
2023/03/13 09:14:30;;;;;;;4.40;3.33;;;15.10;99.90;;;;;;4944759;28;20456;-83
2023/03/13 09:17:03;;;;;;;3.47;2.30;;;15.00;99.90;;;;;;4932002;29;20508;-84
2023/03/13 09:19:30;;;;;;;7.03;2.47;;;15.20;99.90;;;;;;4926012;28;20487;-83
2023/03/13 09:22:00;;;;;;;5.83;2.30;;;15.50;99.90;;;;;;4936544;29;20516;-88
2023/03/13 09:24:39;;;;;;;2.40;2.10;;;15.50;99.90;;;;;;4948807;28;20476;-84
2023/03/13 09:27:06;;;;;;;3.80;2.10;;;15.60;99.90;;;;;;4951962;29;20557;-81
2023/03/13 09:29:38;;;;;;;3.03;2.10;;;15.50;99.90;;;;;;4953223;28;20481;-86
2023/03/13 09:32:05;;;;;;;5.17;1.53;;;15.40;99.90;;;;;;4937532;29;21923;-84
2023/03/13 09:34:33;;;;;;;6.40;2.00;;;15.60;99.90;;;;;;4938776;29;20460;-85
2023/03/13 09:37:00;;;;;;;3.23;1.90;;;15.60;99.90;;;;;;4954897;28;20547;-84
2023/03/13 09:39:27;;;;;;;2.13;1.80;;;15.90;99.90;;;;;;4951552;28;20469;-84
2023/03/13 09:42:19;;;;;;;4.77;2.03;;;15.80;99.90;;;;;;4953222;28;20460;-85
2023/03/13 09:45:04;;;;;;;2.50;1.77;;;15.50;99.90;;;;;;4938106;29;20492;-84
2023/03/13 09:47:46;;;;;;;3.10;1.53;;;15.60;99.90;;;;;;4939413;29;20457;-83
2023/03/13 09:50:43;;;;;;;2.50;2.20;;;15.80;99.90;;;;;;4941642;29;20477;-84
2023/03/13 09:53:33;;;;;;;2.83;1.70;;;15.90;99.90;;;;;;4958966;28;20584;-83
2023/03/13 09:56:04;;;;;;;3.03;1.80;;;16.00;99.90;;;;;;4964383;28;20473;-84
2023/03/13 09:58:32;;;;;;;2.83;2.63;;;16.00;99.90;;;;;;4952435;29;20494;-84
2023/03/13 10:01:04;;;;;;;1.80;1.50;;;15.90;99.90;;;;;;4963759;28;20437;-84
2023/03/13 10:03:38;;;;;;;1.93;1.33;;;15.90;99.90;;;;;;4966716;28;20525;-86
2023/03/13 10:06:17;;;;;;;3.07;1.57;;;15.80;99.90;;;;;;4952552;29;20468;-85
2023/03/13 10:08:44;;;;;;;3.10;1.80;;;16.00;99.90;;;;;;4967789;28;20473;-85
2023/03/13 10:11:23;;;;;;;3.00;2.00;;;16.10;99.90;;;;;;4967130;28;20466;-84
2023/03/13 10:14:09;;;;;;;1.60;1.40;;;15.90;99.90;;;;;;4964807;28;20449;-84
2023/03/13 10:16:49;;;;;;;2.33;1.47;;;16.10;99.90;;;;;;4960479;28;20499;-84
2023/03/13 10:19:25;;;;;;;1.93;1.50;;;16.10;99.90;;;;;;4947263;29;20473;-85
2023/03/13 10:21:54;;;;;;;1.50;1.30;;;16.40;99.90;;;;;;4963847;28;20462;-84
2023/03/13 10:24:48;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;4927408;29;20580;-82
2023/03/13 10:27:15;;;;;;;3.33;1.60;;;16.60;99.90;;;;;;4950526;29;20441;-82
2023/03/13 10:29:42;;;;;;;2.00;1.43;;;16.60;99.90;;;;;;4952622;28;20456;-85
2023/03/13 10:32:13;;;;;;;1.63;1.07;;;16.30;99.90;;;;;;4939936;29;20469;-83
2023/03/13 10:35:01;;;;;;;1.33;1.03;;;16.40;99.90;;;;;;4956490;28;20536;-83
2023/03/13 10:37:41;;;;;;;1.20;1.10;;;16.70;99.90;;;;;;4939294;28;20480;-83
2023/03/13 10:40:23;;;;;;;3.37;0.97;;;16.80;99.50;;;;;;4953247;28;20478;-84
2023/03/13 10:43:02;;;;;;;2.30;1.20;;;16.80;99.70;;;;;;4936906;29;21012;-85
2023/03/13 10:45:35;;;;;;;2.40;1.10;;;17.10;99.30;;;;;;4941792;29;20734;-84
2023/03/13 10:48:14;;;;;;;1.53;0.93;;;17.50;98.40;;;;;;4940615;29;20484;-85
2023/03/13 10:50:44;;;;;;;1.87;1.00;;;17.40;98.10;;;;;;4944397;29;20537;-86
2023/03/13 10:53:24;;;;;;;1.10;1.10;;;17.40;98.10;;;;;;4943867;29;20472;-86
2023/03/13 10:56:12;;;;;;;1.27;0.90;;;17.50;97.90;;;;;;4942168;28;20512;-84
2023/03/13 10:58:41;;;;;;;0.80;0.80;;;17.20;98.00;;;;;;4936375;28;20480;-85
2023/03/13 11:01:25;;;;;;;0.83;0.83;;;17.50;97.40;;;;;;4938761;29;20465;-85
2023/03/13 11:03:56;;;;;;;0.77;0.70;;;17.40;97.10;;;;;;4956245;28;20477;-84
2023/03/13 11:06:33;;;;;;;0.90;0.70;;;17.80;96.60;;;;;;4960961;29;20468;-84
2023/03/13 11:09:13;;;;;;;1.80;0.80;;;17.50;96.80;;;;;;4962818;29;20574;-85
2023/03/13 11:11:46;;;;;;;1.43;0.80;;;17.60;97.30;;;;;;4946220;29;20464;-84
2023/03/13 11:14:23;;;;;;;1.83;0.60;;;17.90;96.80;;;;;;4961984;29;20575;-83
2023/03/13 11:17:16;;;;;;;1.40;0.90;;;17.70;97.00;;;;;;4959147;28;20485;-85
2023/03/13 11:20:05;;;;;;;6.47;1.43;;;17.90;96.70;;;;;;4952747;28;20516;-84
2023/03/13 11:23:03;;;;;;;0.80;0.80;;;17.90;96.60;;;;;;4953681;28;20465;-84
2023/03/13 11:25:42;;;;;;;1.47;0.60;;;18.10;96.40;;;;;;4940220;29;20562;-84
2023/03/13 11:28:19;;;;;;;3.70;0.73;;;18.00;96.10;;;;;;4938699;29;20478;-86
2023/03/13 11:31:04;;;;;;;1.67;0.77;;;17.70;96.30;;;;;;4936806;29;20476;-85
2023/03/13 11:34:11;;;;;;;0.90;0.80;;;17.50;96.90;;;;;;4936385;29;20496;-85
2023/03/13 11:37:18;;;;;;;1.73;0.90;;;17.90;97.20;;;;;;4955623;28;20549;-85
2023/03/13 11:40:12;;;;;;;1.70;0.77;;;18.50;95.50;;;;;;4957342;29;20456;-84
2023/03/13 11:43:46;;;;;;;0.60;0.50;;;18.30;95.80;;;;;;4939332;29;20472;-85
2023/03/13 11:46:21;;;;;;;1.67;0.67;;;18.70;95.30;;;;;;4890974;29;20460;-87
2023/03/13 11:49:07;;;;;;;4.53;0.70;;;18.20;96.00;;;;;;4953976;28;20483;-85
2023/03/13 11:51:42;;;;;;;2.60;0.83;;;18.30;95.70;;;;;;4938511;29;20468;-86
2023/03/13 11:54:50;;;;;;;0.80;0.53;;;18.60;96.00;;;;;;4938334;29;20535;-82
2023/03/13 11:57:36;;;;;;;0.80;0.60;;;19.00;95.00;;;;;;4950861;29;20528;-86
2023/03/13 12:00:47;;;;;;;1.27;0.60;;;19.30;93.90;;;;;;4956686;28;20444;-86
2023/03/13 12:03:40;;;;;;;0.43;0.43;;;19.70;93.10;;;;;;4936542;28;20508;-85
2023/03/13 12:06:28;;;;;;;1.13;0.50;;;19.30;93.20;;;;;;4938354;29;21112;-88
2023/03/13 12:09:13;;;;;;;1.03;0.50;;;18.70;93.50;;;;;;4952049;28;21360;-85
2023/03/13 12:12:16;;;;;;;0.73;0.63;;;18.80;93.40;;;;;;4936766;29;20508;-85
2023/03/13 12:15:13;;;;;;;1.07;0.80;;;18.60;93.80;;;;;;4949689;28;20469;-86
2023/03/13 12:18:15;;;;;;;0.83;0.77;;;18.60;93.90;;;;;;4937175;29;20567;-84
2023/03/13 12:21:08;;;;;;;0.57;0.50;;;18.30;94.50;;;;;;4951707;28;20467;-83
2023/03/13 12:23:38;;;;;;;0.90;0.53;;;18.30;94.30;;;;;;4937940;29;20492;-85
2023/03/13 12:26:37;;;;;;;0.57;0.57;;;18.30;93.90;;;;;;4953379;28;20497;-86
2023/03/13 12:29:26;;;;;;;1.47;0.63;;;18.70;93.30;;;;;;4948536;28;20526;-83
2023/03/13 12:32:01;;;;;;;1.47;0.73;;;19.10;92.40;;;;;;4946381;28;20459;-82
2023/03/13 12:34:56;;;;;;;1.10;0.90;;;19.30;91.80;;;;;;4945359;28;20461;-83
2023/03/13 12:37:46;;;;;;;1.27;0.70;;;19.10;91.50;;;;;;4932079;29;20500;-84
2023/03/13 12:40:18;;;;;;;1.30;0.83;;;19.00;91.80;;;;;;4928727;29;20504;-83
2023/03/13 12:42:50;;;;;;;1.27;0.80;;;19.10;91.90;;;;;;4937057;28;20457;-84
2023/03/13 12:45:20;;;;;;;0.63;0.60;;;18.80;92.20;;;;;;4943576;29;20472;-84
2023/03/13 12:48:11;;;;;;;1.57;1.20;;;18.20;92.50;;;;;;4940529;29;20477;-82
2023/03/13 12:50:50;;;;;;;0.83;0.83;;;18.00;93.30;;;;;;4941848;28;20472;-82
2023/03/13 12:54:05;;;;;;;1.03;0.60;;;18.30;93.60;;;;;;4928439;29;20469;-82
2023/03/13 12:56:41;;;;;;;0.60;0.60;;;18.70;93.20;;;;;;4933976;28;20859;-81
2023/03/13 12:59:31;;;;;;;2.97;0.70;;;18.90;92.40;;;;;;4945283;28;20907;-82
2023/03/13 13:01:58;;;;;;;1.00;0.77;;;19.00;92.00;;;;;;4950866;28;20460;-80
2023/03/13 13:04:29;;;;;;;1.27;0.80;;;18.70;92.50;;;;;;4943709;28;21717;-83
2023/03/13 13:06:56;;;;;;;0.93;0.87;;;18.50;92.90;;;;;;4941385;28;20490;-83
2023/03/13 13:09:30;;;;;;;1.30;0.83;;;18.80;92.70;;;;;;4955054;28;20468;-85
2023/03/13 13:12:21;;;;;;;1.43;0.70;;;18.90;92.20;;;;;;4956357;29;20453;-82
2023/03/13 13:14:48;;;;;;;1.83;0.90;;;18.50;92.80;;;;;;4953783;28;20477;-82
2023/03/13 13:17:28;;;;;;;1.13;0.87;;;18.70;92.60;;;;;;4941231;29;20478;-86
2023/03/13 13:19:58;;;;;;;1.03;0.90;;;18.40;92.70;;;;;;4946390;29;20467;-84
2023/03/13 13:22:40;;;;;;;1.13;0.90;;;18.20;93.60;;;;;;4954513;28;20465;-84
2023/03/13 13:25:10;;;;;;;2.10;0.60;;;18.60;93.30;;;;;;4954666;28;20481;-84
2023/03/13 13:27:37;;;;;;;2.63;0.83;;;18.20;93.50;;;;;;4959077;29;20970;-84
2023/03/13 13:30:24;;;;;;;1.43;0.60;;;18.00;94.20;;;;;;5011767;23;20500;-87
2023/03/13 13:33:19;;;;;;;1.13;0.87;;;17.80;94.80;;;;;;4940009;28;20571;-86