Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:01;;;;;;;35.30;23.88;;;12.20;99.90;;;;;;4984258;28;20072;-86
2023/04/29 00:04:30;;;;;;;37.40;24.52;;;12.20;99.90;;;;;;5034086;28;20033;-87
2023/04/29 00:06:56;;;;;;;38.40;24.15;;;12.30;99.90;;;;;;5016667;28;20022;-86
2023/04/29 00:09:22;;;;;;;35.25;25.05;;;12.20;99.90;;;;;;5000380;28;20114;-86
2023/04/29 00:11:48;;;;;;;40.63;24.35;;;12.20;99.90;;;;;;5000297;28;20481;-86
2023/04/29 00:14:16;;;;;;;38.33;25.38;;;12.20;99.90;;;;;;5000606;28;20026;-87
2023/04/29 00:16:42;;;;;;;37.45;24.42;;;12.20;99.90;;;;;;4984467;28;20120;-86
2023/04/29 00:19:07;;;;;;;39.85;25.25;;;12.20;99.90;;;;;;5000216;28;20543;-88
2023/04/29 00:21:36;;;;;;;41.65;25.95;;;12.20;99.90;;;;;;5016232;28;20026;-86
2023/04/29 00:24:02;;;;;;;40.67;26.20;;;12.20;99.90;;;;;;4984697;28;20032;-86
2023/04/29 00:26:31;;;;;;;42.20;25.00;;;12.20;99.90;;;;;;4987037;28;20132;-86
2023/04/29 00:28:56;;;;;;;37.40;25.17;;;12.20;99.90;;;;;;5003742;28;20033;-86
2023/04/29 00:31:22;;;;;;;38.60;25.58;;;12.20;99.90;;;;;;5019696;28;20444;-85
2023/04/29 00:33:48;;;;;;;40.75;25.13;;;12.20;99.90;;;;;;5019819;28;20036;-86
2023/04/29 00:36:14;;;;;;;40.03;25.88;;;12.20;99.90;;;;;;5003667;28;20036;-86
2023/04/29 00:38:39;;;;;;;43.08;25.55;;;12.20;99.90;;;;;;5002946;28;20049;-86
2023/04/29 00:41:08;;;;;;;42.30;25.80;;;12.10;99.90;;;;;;4987036;28;20038;-86
2023/04/29 00:43:36;;;;;;;42.10;24.60;;;12.10;99.90;;;;;;5003710;28;20491;-86
2023/04/29 00:46:02;;;;;;;39.45;24.10;;;12.10;99.90;;;;;;5003293;28;20500;-86
2023/04/29 00:48:28;;;;;;;43.42;25.48;;;12.10;99.90;;;;;;4986789;28;20040;-86
2023/04/29 00:50:53;;;;;;;38.22;24.48;;;12.10;99.90;;;;;;5003247;28;20029;-86
2023/04/29 00:53:21;;;;;;;39.20;25.30;;;12.00;99.90;;;;;;5003011;28;20157;-86
2023/04/29 00:55:50;;;;;;;36.92;24.52;;;12.00;99.90;;;;;;5003272;28;20029;-87
2023/04/29 00:58:17;;;;;;;41.88;25.45;;;12.00;99.90;;;;;;5019336;28;20203;-86
2023/04/29 01:00:45;;;;;;;43.75;24.92;;;12.00;99.90;;;;;;5018956;28;20473;-86
2023/04/29 01:03:12;;;;;;;42.38;25.27;;;12.00;99.90;;;;;;5018929;28;20124;-88
2023/04/29 01:05:38;;;;;;;35.80;23.88;;;12.00;99.90;;;;;;5002766;28;20049;-86
2023/04/29 01:08:28;;;;;;;38.97;23.92;;;12.00;99.90;;;;;;5019230;28;20033;-86
2023/04/29 01:11:22;;;;;;;39.05;24.77;;;12.00;99.90;;;;;;5019047;28;20171;-86
2023/04/29 01:13:57;;;;;;;34.30;21.90;;;12.00;99.90;;;;;;5018916;28;20025;-86
2023/04/29 01:16:24;;;;;;;37.67;23.73;;;12.00;99.90;;;;;;5018797;28;20036;-85
2023/04/29 01:18:56;;;;;;;37.05;22.85;;;12.00;99.90;;;;;;5018911;28;20476;-86
2023/04/29 01:21:24;;;;;;;39.13;21.92;;;12.00;99.90;;;;;;5018765;28;20143;-86
2023/04/29 01:23:55;;;;;;;32.38;21.85;;;12.00;99.90;;;;;;5002401;28;20033;-86
2023/04/29 01:26:25;;;;;;;31.10;20.55;;;12.00;99.90;;;;;;4987476;28;20029;-87
2023/04/29 01:29:22;;;;;;;35.37;21.17;;;12.00;99.90;;;;;;5018711;28;20543;-87
2023/04/29 01:32:04;;;;;;;34.88;21.27;;;12.00;99.90;;;;;;5018233;28;20544;-87
2023/04/29 01:34:36;;;;;;;31.17;20.85;;;12.00;99.90;;;;;;5018341;28;20076;-86
2023/04/29 01:37:27;;;;;;;30.90;20.00;;;12.00;99.90;;;;;;5018376;28;20021;-86
2023/04/29 01:40:26;;;;;;;31.08;19.02;;;11.90;99.90;;;;;;5036318;28;20065;-86
2023/04/29 01:43:03;;;;;;;33.30;20.20;;;11.90;99.90;;;;;;5000647;28;20041;-86
2023/04/29 01:45:32;;;;;;;31.02;20.10;;;11.90;99.90;;;;;;5019137;28;20481;-86
2023/04/29 01:47:59;;;;;;;34.53;20.17;;;11.90;99.90;;;;;;5018357;28;20457;-86
2023/04/29 01:50:25;;;;;;;33.10;20.55;;;11.90;99.90;;;;;;5018415;28;20025;-86
2023/04/29 01:52:51;;;;;;;37.97;20.63;;;11.90;99.90;;;;;;5019139;28;20068;-86
2023/04/29 01:55:17;;;;;;;35.42;20.45;;;11.90;99.90;;;;;;4997748;28;20029;-87
2023/04/29 01:57:43;;;;;;;31.85;20.05;;;11.90;99.90;;;;;;5041758;28;20024;-88
2023/04/29 02:00:11;;;;;;;33.30;20.80;;;11.90;99.90;;;;;;5025077;28;20113;-87
2023/04/29 02:02:39;;;;;;;33.90;21.15;;;11.90;99.90;;;;;;4992187;28;20044;-86
2023/04/29 02:05:06;;;;;;;29.92;19.88;;;11.90;99.90;;;;;;5002036;28;20021;-86
2023/04/29 02:07:31;;;;;;;37.72;21.38;;;11.90;99.90;;;;;;5002032;28;20022;-86
2023/04/29 02:09:57;;;;;;;31.08;20.08;;;11.90;99.90;;;;;;5018258;28;20034;-87
2023/04/29 02:12:23;;;;;;;37.78;21.02;;;11.90;99.90;;;;;;4985131;28;20041;-86
2023/04/29 02:14:52;;;;;;;37.60;20.10;;;11.90;99.90;;;;;;5017738;28;20075;-86
2023/04/29 02:17:17;;;;;;;32.63;19.60;;;11.90;99.90;;;;;;5017899;28;20079;-86
2023/04/29 02:19:45;;;;;;;31.98;19.88;;;11.90;99.90;;;;;;5017339;28;20120;-85
2023/04/29 02:22:11;;;;;;;33.15;20.27;;;11.80;99.90;;;;;;5017537;28;20117;-87
2023/04/29 02:24:37;;;;;;;33.50;20.65;;;11.90;99.90;;;;;;5001569;28;20116;-86
2023/04/29 02:27:04;;;;;;;33.28;19.50;;;11.90;99.90;;;;;;5001718;28;20572;-86
2023/04/29 02:29:33;;;;;;;33.50;19.85;;;11.80;99.90;;;;;;5017745;28;20480;-86
2023/04/29 02:31:59;;;;;;;30.55;19.15;;;11.80;99.90;;;;;;5001030;28;20112;-86
2023/04/29 02:34:24;;;;;;;32.90;19.48;;;11.80;99.90;;;;;;5001072;28;20085;-87
2023/04/29 02:36:50;;;;;;;32.00;18.83;;;11.80;99.90;;;;;;4984749;28;20469;-88
2023/04/29 02:39:16;;;;;;;30.80;19.17;;;11.80;99.90;;;;;;4985225;28;20030;-86
2023/04/29 02:41:45;;;;;;;32.53;19.63;;;11.80;99.90;;;;;;5017666;28;20124;-86
2023/04/29 02:44:11;;;;;;;33.80;18.98;;;11.80;99.90;;;;;;5017738;28;20026;-86
2023/04/29 02:46:38;;;;;;;31.73;19.42;;;11.70;99.90;;;;;;5035007;28;20025;-85
2023/04/29 02:49:04;;;;;;;33.35;18.52;;;11.70;99.90;;;;;;4999540;28;20044;-85
2023/04/29 02:51:30;;;;;;;32.92;19.50;;;11.70;99.90;;;;;;5020300;28;20033;-86
2023/04/29 02:53:56;;;;;;;29.33;17.73;;;11.70;99.90;;;;;;5000766;28;20041;-86
2023/04/29 02:56:22;;;;;;;28.67;18.17;;;11.70;99.90;;;;;;5003692;28;20076;-85
2023/04/29 02:58:48;;;;;;;30.13;18.42;;;11.70;99.90;;;;;;5002424;28;20029;-85
2023/04/29 03:01:13;;;;;;;31.42;18.58;;;11.70;99.90;;;;;;5000986;28;20042;-86
2023/04/29 03:03:39;;;;;;;33.50;19.02;;;11.80;99.90;;;;;;4984985;28;20389;-86
2023/04/29 03:06:05;;;;;;;28.45;18.33;;;11.70;99.90;;;;;;5001064;28;20030;-86
2023/04/29 03:08:31;;;;;;;32.38;19.23;;;11.70;99.90;;;;;;4984873;28;20021;-87
2023/04/29 03:10:57;;;;;;;30.80;18.23;;;11.80;99.90;;;;;;5017279;28;20041;-85
2023/04/29 03:13:23;;;;;;;33.65;19.83;;;11.70;99.90;;;;;;5000746;28;20034;-86
2023/04/29 03:15:49;;;;;;;30.17;18.92;;;11.70;99.90;;;;;;4984648;28;20608;-85
2023/04/29 03:18:14;;;;;;;33.30;19.05;;;11.70;99.90;;;;;;5000610;28;20171;-86
2023/04/29 03:20:40;;;;;;;28.77;18.88;;;11.70;99.90;;;;;;4984347;28;20462;-86
2023/04/29 03:23:08;;;;;;;34.10;19.63;;;11.70;99.90;;;;;;5000663;28;20481;-86
2023/04/29 03:25:37;;;;;;;34.25;19.75;;;11.70;99.90;;;;;;5000738;28;20060;-86
2023/04/29 03:28:03;;;;;;;34.58;19.55;;;11.70;99.90;;;;;;5001995;28;20036;-85
2023/04/29 03:30:28;;;;;;;34.30;19.80;;;11.70;99.90;;;;;;5001901;28;20112;-86
2023/04/29 03:32:54;;;;;;;36.35;15.38;;;11.60;99.90;;;;;;4985405;28;20433;-86
2023/04/29 03:35:20;;;;;;;1.45;1.00;;;11.60;99.90;;;;;;5019130;28;20070;-86
2023/04/29 03:37:46;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5003557;28;20029;-86
2023/04/29 03:40:12;;;;;;;52.50;32.20;;;11.60;99.90;;;;;;5005880;28;20534;-85
2023/04/29 03:42:38;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5004189;28;20068;-86
2023/04/29 03:45:07;;;;;;;34.50;21.55;;;11.60;99.90;;;;;;5038582;28;20100;-86
2023/04/29 03:47:38;;;;;;;35.13;20.40;;;11.60;99.90;;;;;;5004872;28;20036;-90
2023/04/29 03:50:04;;;;;;;34.53;19.42;;;11.60;99.90;;;;;;4995962;28;20056;-87
2023/04/29 03:52:30;;;;;;;34.88;19.95;;;11.60;99.90;;;;;;5040407;28;20032;-87
2023/04/29 03:54:56;;;;;;;37.58;20.92;;;11.60;99.90;;;;;;5023986;28;20013;-87
2023/04/29 03:57:21;;;;;;;37.70;20.55;;;11.60;99.90;;;;;;5023627;28;20026;-85
2023/04/29 03:59:49;;;;;;;30.58;19.70;;;11.60;99.90;;;;;;5009950;28;20048;-87
2023/04/29 04:02:16;;;;;;;44.20;21.63;;;11.60;99.90;;;;;;5060868;28;20006;-86
2023/04/29 04:04:41;;;;;;;45.67;23.80;;;11.60;99.90;;;;;;5000946;28;20639;-85
2023/04/29 04:07:07;;;;;;;41.28;22.67;;;11.60;99.90;;;;;;5021334;28;20366;-86
2023/04/29 04:09:33;;;;;;;34.63;20.60;;;11.60;99.90;;;;;;5005041;28;20527;-86
2023/04/29 04:11:59;;;;;;;36.33;20.55;;;11.60;99.90;;;;;;5004829;28;20539;-86
2023/04/29 04:14:25;;;;;;;37.08;21.60;;;11.60;99.90;;;;;;5020782;28;20018;-86
2023/04/29 04:16:51;;;;;;;30.10;20.20;;;11.60;99.90;;;;;;5020894;28;20037;-86
2023/04/29 04:19:17;;;;;;;35.33;20.33;;;11.60;99.90;;;;;;4989147;28;20029;-85
2023/04/29 04:21:43;;;;;;;34.35;19.55;;;11.50;99.90;;;;;;5003830;28;20028;-86
2023/04/29 04:24:09;;;;;;;32.45;19.52;;;11.60;99.90;;;;;;4987564;28;20037;-86
2023/04/29 04:26:34;;;;;;;35.05;20.85;;;11.50;99.90;;;;;;5004711;28;20103;-86
2023/04/29 04:29:09;;;;;;;30.02;19.40;;;11.60;99.90;;;;;;4988413;28;20029;-86
2023/04/29 04:31:35;;;;;;;31.27;19.33;;;11.60;99.90;;;;;;5017676;28;20097;-87
2023/04/29 04:34:01;;;;;;;35.85;19.60;;;11.50;99.90;;;;;;5009326;28;20030;-88
2023/04/29 04:36:27;;;;;;;31.42;17.92;;;11.60;99.90;;;;;;5043722;28;20041;-87
2023/04/29 04:38:53;;;;;;;31.90;19.48;;;11.60;99.90;;;;;;5023741;28;20368;-86
2023/04/29 04:41:18;;;;;;;28.10;19.17;;;11.50;99.90;;;;;;5004856;28;20045;-86
2023/04/29 04:43:44;;;;;;;27.45;17.92;;;11.50;99.90;;;;;;5005287;28;20033;-86
2023/04/29 04:46:15;;;;;;;27.23;18.17;;;11.50;99.90;;;;;;5021626;28;20029;-86
2023/04/29 04:48:41;;;;;;;27.75;19.67;;;11.50;99.90;;;;;;5021535;28;20492;-86
2023/04/29 04:51:14;;;;;;;26.73;18.17;;;11.50;99.90;;;;;;5021406;28;20037;-87
2023/04/29 04:53:40;;;;;;;27.45;17.73;;;11.50;99.90;;;;;;5020468;28;20050;-87
2023/04/29 04:56:08;;;;;;;30.60;18.67;;;11.40;99.90;;;;;;5022302;28;20109;-86
2023/04/29 04:58:34;;;;;;;26.10;18.23;;;11.50;99.90;;;;;;5023178;28;20021;-86
2023/04/29 05:01:00;;;;;;;27.88;18.40;;;11.50;99.90;;;;;;5005505;28;20160;-85
2023/04/29 05:03:26;;;;;;;26.17;19.05;;;11.40;99.90;;;;;;4991078;28;20037;-86
2023/04/29 05:05:59;;;;;;;26.90;16.83;;;11.40;99.90;;;;;;5021305;28;20036;-87
2023/04/29 05:08:25;;;;;;;24.23;16.45;;;11.40;99.90;;;;;;5005310;28;20029;-87
2023/04/29 05:10:53;;;;;;;24.20;15.80;;;11.40;99.90;;;;;;5020605;28;20033;-86
2023/04/29 05:13:21;;;;;;;26.67;17.85;;;11.40;99.90;;;;;;5022232;28;20108;-86
2023/04/29 05:15:47;;;;;;;26.42;18.10;;;11.40;99.90;;;;;;5022298;28;20416;-89
2023/04/29 05:18:13;;;;;;;26.15;17.63;;;11.40;99.90;;;;;;5004710;28;20085;-88
2023/04/29 05:20:39;;;;;;;25.85;17.40;;;11.40;99.90;;;;;;5020954;28;20036;-87
2023/04/29 05:23:04;;;;;;;28.83;18.25;;;11.40;99.90;;;;;;5002548;28;20034;-87
2023/04/29 05:25:30;;;;;;;28.35;18.60;;;11.40;99.90;;;;;;5019520;28;20124;-88
2023/04/29 05:27:56;;;;;;;27.63;18.52;;;11.40;99.90;;;;;;5019027;28;20026;-86
2023/04/29 05:30:22;;;;;;;26.65;17.95;;;11.40;99.90;;;;;;5002531;28;20140;-87
2023/04/29 05:32:47;;;;;;;28.45;17.60;;;11.40;99.90;;;;;;4986158;28;20495;-87
2023/04/29 05:35:14;;;;;;;25.63;17.55;;;11.50;99.90;;;;;;5018753;28;20022;-87
2023/04/29 05:37:40;;;;;;;26.55;17.38;;;11.40;99.90;;;;;;5002913;28;20388;-86
2023/04/29 05:40:06;;;;;;;26.45;17.60;;;11.50;99.90;;;;;;4986554;28;20026;-86
2023/04/29 05:42:32;;;;;;;27.50;17.67;;;11.50;99.90;;;;;;4985880;28;20176;-86
2023/04/29 05:45:00;;;;;;;30.40;18.50;;;11.50;99.90;;;;;;4986040;28;20125;-86
2023/04/29 05:47:26;;;;;;;26.35;18.27;;;11.50;99.90;;;;;;5002572;28;20465;-86
2023/04/29 05:49:51;;;;;;;27.40;18.23;;;11.50;99.90;;;;;;4985950;28;20088;-86
2023/04/29 05:52:17;;;;;;;25.42;18.02;;;11.50;99.90;;;;;;5018743;28;20067;-85
2023/04/29 05:54:46;;;;;;;26.50;18.55;;;11.50;99.90;;;;;;5002871;28;20037;-86
2023/04/29 05:57:14;;;;;;;28.10;18.08;;;11.50;99.90;;;;;;4987046;28;20029;-86
2023/04/29 05:59:39;;;;;;;28.98;18.17;;;11.50;99.90;;;;;;4986938;28;20025;-86
2023/04/29 06:02:05;;;;;;;25.27;17.42;;;11.50;99.90;;;;;;5018569;28;20108;-86
2023/04/29 06:04:31;;;;;;;24.77;18.00;;;11.50;99.90;;;;;;5018336;28;20021;-86
2023/04/29 06:06:57;;;;;;;29.38;18.73;;;11.50;99.90;;;;;;5002151;28;20470;-86
2023/04/29 06:09:24;;;;;;;28.20;18.75;;;11.50;99.90;;;;;;5001878;28;20033;-85
2023/04/29 06:11:50;;;;;;;27.77;19.27;;;11.50;99.90;;;;;;5002575;28;20040;-85
2023/04/29 06:14:16;;;;;;;26.08;17.90;;;11.50;99.90;;;;;;5002365;28;20028;-85
2023/04/29 06:16:43;;;;;;;29.73;19.17;;;11.50;99.90;;;;;;4986666;28;20025;-85
2023/04/29 06:19:09;;;;;;;28.88;19.13;;;11.60;99.90;;;;;;5020745;28;20037;-85
2023/04/29 06:21:34;;;;;;;30.60;18.73;;;11.60;99.90;;;;;;5037297;28;20030;-86
2023/04/29 06:24:10;;;;;;;25.25;18.55;;;11.60;99.90;;;;;;4997719;28;20034;-86
2023/04/29 06:26:36;;;;;;;29.20;18.35;;;11.60;99.90;;;;;;5003246;28;20030;-85
2023/04/29 06:29:01;;;;;;;27.15;17.85;;;11.60;99.90;;;;;;4986474;28;20389;-86
2023/04/29 06:31:27;;;;;;;25.40;18.05;;;11.60;99.90;;;;;;5001653;28;20076;-86
2023/04/29 06:33:53;;;;;;;27.27;18.20;;;11.60;99.90;;;;;;4985452;28;20539;-86
2023/04/29 06:36:19;;;;;;;29.55;18.80;;;11.60;99.90;;;;;;5001290;28;20033;-86
2023/04/29 06:38:45;;;;;;;22.98;17.02;;;11.60;99.90;;;;;;5001753;28;20519;-86
2023/04/29 06:41:10;;;;;;;28.15;17.25;;;11.60;99.90;;;;;;4985125;28;20037;-86
2023/04/29 06:43:36;;;;;;;26.40;18.02;;;11.60;99.90;;;;;;5001538;28;20026;-85
2023/04/29 06:46:02;;;;;;;24.67;17.13;;;11.60;99.90;;;;;;5001355;28;20032;-86
2023/04/29 06:48:28;;;;;;;25.27;17.13;;;11.60;99.90;;;;;;5001050;28;20354;-85
2023/04/29 06:50:56;;;;;;;26.90;18.02;;;11.70;99.90;;;;;;5001021;28;20136;-86
2023/04/29 06:53:22;;;;;;;24.77;16.95;;;11.70;99.90;;;;;;5017224;28;20032;-86
2023/04/29 06:55:48;;;;;;;24.58;17.60;;;11.70;99.90;;;;;;5001961;28;20049;-88
2023/04/29 06:58:18;;;;;;;27.70;19.05;;;11.70;99.90;;;;;;4985375;28;20032;-86
2023/04/29 07:00:49;;;;;;;23.13;16.63;;;11.70;99.90;;;;;;4998988;28;20136;-86
2023/04/29 07:03:16;;;;;;;22.98;16.55;;;11.80;99.90;;;;;;5019304;28;20025;-87
2023/04/29 07:05:44;;;;;;;24.85;15.90;;;11.80;99.90;;;;;;5026943;28;20033;-87
2023/04/29 07:08:14;;;;;;;21.60;15.60;;;11.80;99.90;;;;;;5039152;28;20052;-87
2023/04/29 07:10:40;;;;;;;25.10;17.17;;;11.80;99.90;;;;;;5023285;28;20100;-88
2023/04/29 07:13:06;;;;;;;22.02;15.38;;;11.90;99.90;;;;;;5024243;28;20076;-86
2023/04/29 07:15:41;;;;;;;22.02;15.18;;;11.90;99.90;;;;;;5001449;28;20025;-86
2023/04/29 07:18:06;;;;;;;26.52;15.80;;;11.90;99.90;;;;;;5017200;28;20025;-86
2023/04/29 07:20:35;;;;;;;26.95;16.95;;;11.90;99.90;;;;;;5000815;28;20036;-86
2023/04/29 07:23:00;;;;;;;27.58;15.68;;;12.00;99.90;;;;;;5016778;28;20037;-86
2023/04/29 07:25:28;;;;;;;25.58;15.70;;;12.00;99.90;;;;;;4984650;28;20034;-86
2023/04/29 07:27:54;;;;;;;23.73;15.68;;;12.00;99.90;;;;;;5000855;28;20059;-86
2023/04/29 07:30:28;;;;;;;21.95;14.70;;;12.00;99.90;;;;;;5000494;28;20040;-86
2023/04/29 07:33:03;;;;;;;23.50;14.93;;;12.10;99.90;;;;;;5016426;28;20033;-85
2023/04/29 07:35:31;;;;;;;26.70;15.15;;;12.10;99.90;;;;;;5001272;28;20140;-86
2023/04/29 07:37:57;;;;;;;23.05;15.30;;;12.10;99.90;;;;;;5016778;28;20385;-86
2023/04/29 07:40:22;;;;;;;23.23;15.68;;;12.20;99.90;;;;;;5016951;28;20025;-85
2023/04/29 07:42:48;;;;;;;22.17;14.57;;;12.20;99.90;;;;;;5016988;28;20022;-86
2023/04/29 07:45:14;;;;;;;21.75;14.68;;;12.20;99.90;;;;;;5016861;28;20100;-86
2023/04/29 07:47:40;;;;;;;21.98;15.10;;;12.30;99.90;;;;;;5000273;28;20030;-86
2023/04/29 07:50:11;;;;;;;22.08;13.80;;;12.30;99.90;;;;;;5016747;28;20090;-86
2023/04/29 07:52:37;;;;;;;21.00;13.98;;;12.40;99.90;;;;;;5034551;28;20025;-86
2023/04/29 07:55:05;;;;;;;22.65;15.15;;;12.40;99.90;;;;;;5000525;28;20460;-85
2023/04/29 07:57:31;;;;;;;22.83;14.55;;;12.40;99.90;;;;;;5016434;28;20030;-85
2023/04/29 08:00:02;;;;;;;18.45;13.38;;;12.50;99.90;;;;;;4999953;28;20104;-85
2023/04/29 08:02:28;;;;;;;;;;;12.50;99.90;;;;;;5016966;28;20104;-86
2023/04/29 08:04:54;;;;;;;24.00;12.77;;;12.50;99.90;;;;;;5000345;28;19955;-85
2023/04/29 08:07:20;;;;;;;23.10;12.85;;;12.50;99.90;;;;;;4999325;28;20072;-87
2023/04/29 08:09:46;;;;;;;20.85;13.40;;;12.60;99.90;;;;;;5012791;28;20374;-87
2023/04/29 08:12:11;;;;;;;22.20;13.30;;;12.60;99.90;;;;;;5015488;28;20104;-86
2023/04/29 08:14:37;;;;;;;18.15;13.88;;;12.70;99.90;;;;;;5015740;28;20029;-86
2023/04/29 08:17:06;;;;;;;22.58;13.23;;;12.70;99.90;;;;;;4996732;28;20033;-86
2023/04/29 08:19:32;;;;;;;19.55;12.50;;;12.80;99.90;;;;;;4994957;28;20038;-87
2023/04/29 08:21:57;;;;;;;18.05;11.25;;;12.80;99.90;;;;;;4996606;28;20045;-88
2023/04/29 08:24:23;;;;;;;16.77;11.73;;;12.90;99.90;;;;;;5014306;28;20037;-87
2023/04/29 08:26:50;;;;;;;17.83;11.63;;;12.90;99.90;;;;;;4999376;28;20064;-88
2023/04/29 08:29:16;;;;;;;16.45;11.85;;;13.00;99.90;;;;;;4989185;28;20080;-89
2023/04/29 08:31:42;;;;;;;23.15;12.13;;;13.00;99.90;;;;;;4996589;28;20128;-86
2023/04/29 08:34:07;;;;;;;18.58;12.02;;;13.10;99.90;;;;;;4996908;28;20025;-87
2023/04/29 08:36:35;;;;;;;18.83;11.82;;;13.10;99.90;;;;;;4994462;28;20022;-87
2023/04/29 08:39:01;;;;;;;14.30;10.70;;;13.10;99.90;;;;;;5021760;28;20029;-89
2023/04/29 08:41:48;;;;;;;16.10;10.35;;;13.20;99.90;;;;;;5019667;28;20048;-88
2023/04/29 08:44:16;;;;;;;16.73;11.70;;;13.20;99.90;;;;;;5036112;28;20032;-85
2023/04/29 08:46:44;;;;;;;15.13;10.40;;;13.20;99.90;;;;;;5005274;28;20064;-85
2023/04/29 08:49:13;;;;;;;16.75;10.52;;;13.30;99.90;;;;;;5037921;28;20117;-85
2023/04/29 08:51:39;;;;;;;18.38;11.13;;;13.30;99.90;;;;;;5038436;28;20052;-85
2023/04/29 08:54:07;;;;;;;19.67;11.27;;;13.40;99.90;;;;;;5021833;28;20032;-86
2023/04/29 08:56:33;;;;;;;18.02;10.63;;;13.40;99.90;;;;;;5022476;28;20431;-85
2023/04/29 08:59:01;;;;;;;15.52;10.15;;;13.50;99.90;;;;;;5022034;28;20063;-85
2023/04/29 09:01:29;;;;;;;16.58;10.50;;;13.60;99.90;;;;;;5029367;28;20144;-86
2023/04/29 09:04:09;;;;;;;16.58;10.30;;;13.60;99.90;;;;;;5017896;28;20033;-85
2023/04/29 09:06:34;;;;;;;14.77;9.60;;;13.60;99.90;;;;;;5017588;28;20033;-86
2023/04/29 09:09:02;;;;;;;16.13;10.05;;;13.70;99.90;;;;;;4994680;28;20102;-86
2023/04/29 09:11:29;;;;;;;12.73;9.00;;;13.70;99.90;;;;;;5018183;28;20030;-86
2023/04/29 09:14:00;;;;;;;15.40;9.52;;;13.80;99.90;;;;;;5017980;28;20503;-85
2023/04/29 09:16:29;;;;;;;11.77;8.25;;;13.90;99.90;;;;;;4986082;28;20044;-84
2023/04/29 09:18:55;;;;;;;12.65;8.45;;;13.90;99.90;;;;;;5018643;28;20097;-85
2023/04/29 09:21:32;;;;;;;13.48;9.02;;;14.00;99.90;;;;;;5018414;28;20522;-85
2023/04/29 09:24:02;;;;;;;14.15;8.68;;;14.00;99.90;;;;;;5017130;28;20085;-85
2023/04/29 09:26:41;;;;;;;11.93;7.78;;;14.10;99.90;;;;;;5011652;28;20532;-84
2023/04/29 09:29:10;;;;;;;13.43;8.55;;;14.20;99.90;;;;;;5018729;28;20026;-84
2023/04/29 09:31:39;;;;;;;14.45;8.05;;;14.30;99.90;;;;;;5017702;28;20602;-86
2023/04/29 09:34:05;;;;;;;15.75;8.55;;;14.30;99.90;;;;;;5016182;28;21415;-85
2023/04/29 09:36:47;;;;;;;13.52;7.88;;;14.40;99.90;;;;;;5019275;28;20033;-85
2023/04/29 09:39:21;;;;;;;11.57;7.18;;;14.40;99.90;;;;;;5032714;28;20002;-87
2023/04/29 09:42:01;;;;;;;12.18;8.00;;;14.40;99.90;;;;;;5039355;28;20033;-90
2023/04/29 09:44:34;;;;;;;9.02;6.72;;;14.40;99.90;;;;;;5043694;28;20029;-85
2023/04/29 09:47:04;;;;;;;9.70;6.60;;;14.40;99.90;;;;;;5003271;28;20060;-87
2023/04/29 09:49:37;;;;;;;11.43;6.97;;;14.50;99.90;;;;;;4983797;28;20056;-87
2023/04/29 09:52:09;;;;;;;10.15;6.82;;;14.50;99.90;;;;;;4999584;28;20093;-88
2023/04/29 09:54:37;;;;;;;11.63;7.13;;;14.50;99.90;;;;;;4982898;28;20052;-86
2023/04/29 09:57:14;;;;;;;9.32;6.40;;;14.50;99.90;;;;;;5018252;28;20172;-86
2023/04/29 09:59:50;;;;;;;11.32;7.82;;;14.50;99.90;;;;;;5018297;28;20036;-86
2023/04/29 10:02:43;;;;;;;9.52;6.75;;;14.60;99.90;;;;;;5018980;28;20113;-85
2023/04/29 10:05:12;;;;;;;9.75;6.20;;;14.60;99.90;;;;;;5018768;28;20112;-84
2023/04/29 10:07:41;;;;;;;10.57;6.80;;;14.70;99.90;;;;;;5017810;28;20018;-86
2023/04/29 10:10:09;;;;;;;9.60;6.18;;;14.80;99.90;;;;;;5010229;28;20062;-86
2023/04/29 10:12:46;;;;;;;9.15;5.65;;;14.80;99.90;;;;;;5009426;28;20508;-87
2023/04/29 10:15:37;;;;;;;11.35;5.88;;;14.80;99.90;;;;;;5001905;28;20029;-86
2023/04/29 10:18:30;;;;;;;9.73;5.63;;;14.90;99.90;;;;;;5009270;28;20108;-86
2023/04/29 10:20:59;;;;;;;11.52;5.75;;;14.90;99.90;;;;;;5031931;28;20025;-87
2023/04/29 10:23:28;;;;;;;9.27;6.20;;;14.90;99.90;;;;;;5018038;28;20027;-87
2023/04/29 10:26:02;;;;;;;8.10;5.65;;;15.00;99.90;;;;;;5016253;28;20021;-86
2023/04/29 10:28:36;;;;;;;8.38;5.43;;;15.00;99.90;;;;;;4998619;28;20040;-87
2023/04/29 10:31:07;;;;;;;7.88;5.07;;;15.00;99.90;;;;;;5017790;28;20065;-86
2023/04/29 10:33:35;;;;;;;7.68;5.00;;;15.10;99.90;;;;;;5012519;28;20032;-87
2023/04/29 10:36:02;;;;;;;7.70;4.93;;;15.20;99.90;;;;;;5018203;28;20071;-86
2023/04/29 10:38:45;;;;;;;8.15;4.95;;;15.30;99.90;;;;;;5018167;28;20085;-85
2023/04/29 10:41:24;;;;;;;8.75;5.10;;;15.40;99.90;;;;;;5016225;28;20037;-88
2023/04/29 10:43:52;;;;;;;7.10;4.65;;;15.40;99.90;;;;;;5033695;28;20094;-87
2023/04/29 10:46:24;;;;;;;6.22;4.43;;;15.50;99.90;;;;;;5017071;28;20036;-88
2023/04/29 10:49:10;;;;;;;7.80;5.28;;;15.50;99.90;;;;;;5035505;28;20033;-87
2023/04/29 10:51:43;;;;;;;9.60;5.25;;;15.50;99.90;;;;;;5016787;28;20029;-86
2023/04/29 10:54:13;;;;;;;7.43;4.78;;;15.50;99.90;;;;;;5017325;28;20017;-86
2023/04/29 10:56:49;;;;;;;9.73;5.15;;;15.50;99.90;;;;;;5016890;28;20067;-86
2023/04/29 10:59:24;;;;;;;10.23;5.00;;;15.50;99.90;;;;;;5016378;28;20477;-85
2023/04/29 11:02:01;;;;;;;8.63;4.95;;;15.50;99.90;;;;;;5000060;28;20053;-85
2023/04/29 11:04:33;;;;;;;8.18;5.10;;;15.50;99.90;;;;;;4993747;28;20173;-90
2023/04/29 11:07:01;;;;;;;7.97;4.25;;;15.50;99.90;;;;;;4994111;28;20022;-89
2023/04/29 11:09:34;;;;;;;7.20;4.53;;;15.50;99.90;;;;;;4996068;28;20120;-90
2023/04/29 11:12:11;;;;;;;7.18;4.25;;;15.50;99.90;;;;;;4997762;28;20067;-86
2023/04/29 11:14:40;;;;;;;7.53;4.60;;;15.50;99.90;;;;;;4997478;28;20041;-88
2023/04/29 11:17:08;;;;;;;7.45;4.70;;;15.50;99.90;;;;;;4997700;28;20018;-87
2023/04/29 11:19:49;;;;;;;7.70;4.22;;;15.50;99.90;;;;;;4997509;28;20492;-84
2023/04/29 11:22:21;;;;;;;10.02;4.32;;;15.60;99.90;;;;;;4997068;28;20098;-87
2023/04/29 11:25:01;;;;;;;9.32;4.53;;;15.60;99.90;;;;;;5014733;28;20022;-87
2023/04/29 11:27:37;;;;;;;7.63;4.88;;;15.60;99.90;;;;;;4997250;28;20073;-88
2023/04/29 11:30:07;;;;;;;6.95;4.05;;;15.70;99.90;;;;;;4997371;28;20061;-88
2023/04/29 11:32:39;;;;;;;8.88;4.00;;;15.70;99.90;;;;;;4998209;28;20125;-89
2023/04/29 11:35:14;;;;;;;7.18;4.47;;;15.80;99.90;;;;;;4997403;28;20139;-87
2023/04/29 11:37:41;;;;;;;6.85;4.30;;;15.90;99.90;;;;;;4997434;28;20231;-87
2023/04/29 11:40:08;;;;;;;5.95;3.80;;;15.90;99.90;;;;;;4996646;28;20022;-86
2023/04/29 11:42:44;;;;;;;7.50;3.97;;;16.00;99.90;;;;;;4996758;28;20037;-87
2023/04/29 11:45:11;;;;;;;6.90;4.15;;;16.10;99.90;;;;;;4989848;28;20572;-87
2023/04/29 11:47:37;;;;;;;7.47;3.53;;;16.20;99.90;;;;;;4978168;28;20459;-88
2023/04/29 11:50:09;;;;;;;7.10;4.05;;;16.10;99.90;;;;;;4978044;28;20026;-87
2023/04/29 11:52:40;;;;;;;7.50;4.22;;;16.20;99.90;;;;;;4977329;28;20022;-87
2023/04/29 11:55:10;;;;;;;6.53;3.72;;;16.20;99.90;;;;;;4961430;28;20026;-87
2023/04/29 11:57:43;;;;;;;7.63;3.93;;;16.30;99.90;;;;;;4977188;28;20105;-86
2023/04/29 12:00:11;;;;;;;7.30;4.75;;;16.30;99.90;;;;;;4962943;28;20401;-86
2023/04/29 12:02:49;;;;;;;8.55;4.53;;;16.30;99.90;;;;;;4996777;28;20117;-86
2023/04/29 12:05:17;;;;;;;8.80;4.05;;;16.40;99.90;;;;;;4996962;28;20038;-86
2023/04/29 12:07:54;;;;;;;6.38;3.90;;;16.40;99.90;;;;;;4997064;28;20105;-87
2023/04/29 12:10:20;;;;;;;6.72;3.97;;;16.40;99.90;;;;;;4997846;28;20025;-86
2023/04/29 12:12:47;;;;;;;7.78;3.53;;;16.40;99.90;;;;;;5006942;28;20018;-86
2023/04/29 12:15:13;;;;;;;8.88;3.88;;;16.40;99.90;;;;;;5003578;28;20025;-85
2023/04/29 12:17:42;;;;;;;5.93;3.65;;;16.40;99.90;;;;;;5018463;28;20048;-86
2023/04/29 12:20:09;;;;;;;5.60;3.50;;;16.40;99.90;;;;;;5014167;28;20021;-86
2023/04/29 12:22:35;;;;;;;5.70;3.40;;;16.40;99.90;;;;;;5019771;28;20034;-86
2023/04/29 12:25:06;;;;;;;7.38;3.50;;;16.50;99.90;;;;;;5006100;28;20125;-87
2023/04/29 12:27:33;;;;;;;7.53;3.45;;;16.40;99.90;;;;;;5005319;28;20040;-84
2023/04/29 12:29:58;;;;;;;5.50;3.03;;;16.50;99.90;;;;;;5021552;28;20089;-85
2023/04/29 12:32:25;;;;;;;5.13;3.10;;;16.60;99.90;;;;;;5003961;28;20072;-85
2023/04/29 12:34:51;;;;;;;5.85;3.22;;;16.70;99.90;;;;;;5015020;28;20497;-86
2023/04/29 12:37:18;;;;;;;5.32;3.17;;;16.80;99.90;;;;;;5003187;28;20026;-86
2023/04/29 12:39:44;;;;;;;5.00;2.90;;;16.90;99.90;;;;;;5003241;28;20036;-85