Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:48;;;;;;;2.13;0.90;;;7.90;99.90;;;;;;5073996;28;20442;-65
2022/02/15 00:03:15;;;;;;;2.00;1.07;;;7.90;99.90;;;;;;5073831;28;21061;-66
2022/02/15 00:05:42;;;;;;;2.23;0.97;;;7.90;99.90;;;;;;5073390;28;20479;-65
2022/02/15 00:08:09;;;;;;;3.17;1.50;;;7.90;99.90;;;;;;5073380;28;20530;-65
2022/02/15 00:10:36;;;;;;;2.07;0.90;;;7.90;99.90;;;;;;5073315;28;20453;-66
2022/02/15 00:13:03;;;;;;;2.20;0.80;;;7.90;99.90;;;;;;5073449;28;20443;-65
2022/02/15 00:15:31;;;;;;;1.90;0.90;;;7.90;99.90;;;;;;5073811;28;20454;-66
2022/02/15 00:17:59;;;;;;;2.90;1.00;;;7.80;99.90;;;;;;5072962;28;20447;-64
2022/02/15 00:20:27;;;;;;;2.47;0.93;;;7.80;99.90;;;;;;5072949;28;20494;-65
2022/02/15 00:22:54;;;;;;;1.70;0.70;;;7.70;99.90;;;;;;5073096;28;20541;-64
2022/02/15 00:25:21;;;;;;;3.57;1.13;;;7.70;99.90;;;;;;5073202;28;20453;-65
2022/02/15 00:27:48;;;;;;;1.80;0.73;;;7.70;99.90;;;;;;5072618;28;20505;-67
2022/02/15 00:30:15;;;;;;;2.27;1.20;;;7.60;99.90;;;;;;5073127;28;20466;-66
2022/02/15 00:32:43;;;;;;;2.77;1.20;;;7.50;99.90;;;;;;5073053;28;20471;-65
2022/02/15 00:35:11;;;;;;;2.07;0.90;;;7.50;99.90;;;;;;5072826;28;20440;-66
2022/02/15 00:37:38;;;;;;;2.30;0.90;;;7.60;99.90;;;;;;5072617;28;20443;-66
2022/02/15 00:40:07;;;;;;;2.47;1.30;;;7.50;99.90;;;;;;5072644;28;20478;-64
2022/02/15 00:42:34;;;;;;;3.07;1.23;;;7.50;99.90;;;;;;5072822;28;20450;-64
2022/02/15 00:45:01;;;;;;;2.00;0.90;;;7.50;99.90;;;;;;5073119;28;20498;-65
2022/02/15 00:47:28;;;;;;;2.03;1.20;;;7.50;99.90;;;;;;5072631;28;20622;-65
2022/02/15 00:49:55;;;;;;;1.83;0.97;;;7.50;99.90;;;;;;5072393;28;20471;-65
2022/02/15 00:52:23;;;;;;;1.70;0.80;;;7.50;99.90;;;;;;5073200;28;20528;-66
2022/02/15 00:54:50;;;;;;;1.80;1.00;;;7.40;99.90;;;;;;5073198;28;20553;-67
2022/02/15 00:57:16;;;;;;;2.20;1.00;;;7.40;99.90;;;;;;5072681;28;20443;-66
2022/02/15 00:59:44;;;;;;;1.83;1.10;;;7.40;99.90;;;;;;5073016;28;20463;-66
2022/02/15 01:02:11;;;;;;;2.40;0.90;;;7.40;99.90;;;;;;5073303;28;20451;-65
2022/02/15 01:04:38;;;;;;;2.03;1.00;;;7.30;99.90;;;;;;5073176;28;20451;-66
2022/02/15 01:07:05;;;;;;;1.80;0.87;;;7.30;99.90;;;;;;5072099;28;20483;-65
2022/02/15 01:09:34;;;;;;;2.23;1.10;;;7.20;99.90;;;;;;5072685;28;20980;-66
2022/02/15 01:12:01;;;;;;;2.60;1.20;;;7.20;99.90;;;;;;5072337;28;20447;-65
2022/02/15 01:14:28;;;;;;;2.17;1.23;;;7.20;99.90;;;;;;5072501;28;20458;-65
2022/02/15 01:16:55;;;;;;;2.30;1.10;;;7.20;99.90;;;;;;5072424;28;20438;-66
2022/02/15 01:19:22;;;;;;;2.33;1.07;;;7.30;99.90;;;;;;5071927;28;20471;-66
2022/02/15 01:21:49;;;;;;;2.10;1.07;;;7.30;99.90;;;;;;5072132;28;20457;-65
2022/02/15 01:24:15;;;;;;;2.20;1.10;;;7.20;99.90;;;;;;5072454;28;20530;-66
2022/02/15 01:26:44;;;;;;;2.30;1.10;;;7.20;99.90;;;;;;5071829;28;20482;-65
2022/02/15 01:29:10;;;;;;;2.67;1.27;;;7.20;99.90;;;;;;5071625;28;20463;-66
2022/02/15 01:31:37;;;;;;;2.13;1.30;;;7.20;99.90;;;;;;5071733;28;20443;-65
2022/02/15 01:34:04;;;;;;;1.90;1.07;;;7.20;99.90;;;;;;5072040;28;20886;-65
2022/02/15 01:36:31;;;;;;;2.10;1.30;;;7.20;99.90;;;;;;5071211;28;20448;-66
2022/02/15 01:38:58;;;;;;;2.90;1.40;;;7.10;99.90;;;;;;5071352;28;20471;-64
2022/02/15 01:41:25;;;;;;;2.30;1.40;;;7.00;99.90;;;;;;5071341;28;20455;-64
2022/02/15 01:43:53;;;;;;;2.60;1.20;;;7.00;99.90;;;;;;5071488;28;20545;-65
2022/02/15 01:46:20;;;;;;;2.97;1.47;;;6.80;99.90;;;;;;5071126;28;20449;-65
2022/02/15 01:48:47;;;;;;;2.40;1.47;;;6.70;99.90;;;;;;5071490;28;20463;-66
2022/02/15 01:51:14;;;;;;;3.63;1.90;;;6.70;99.90;;;;;;5071717;28;20477;-66
2022/02/15 01:53:41;;;;;;;3.50;1.70;;;6.70;99.90;;;;;;5071263;28;20459;-66
2022/02/15 01:56:10;;;;;;;2.67;1.50;;;6.70;99.90;;;;;;5071330;28;20449;-65
2022/02/15 01:58:37;;;;;;;6.27;1.80;;;6.60;99.90;;;;;;5071041;28;20470;-65
2022/02/15 02:01:05;;;;;;;2.73;1.60;;;6.60;99.90;;;;;;5070994;28;20446;-65
2022/02/15 02:03:32;;;;;;;4.00;1.80;;;6.60;99.90;;;;;;5071217;28;20477;-66
2022/02/15 02:05:58;;;;;;;3.43;1.77;;;6.60;99.90;;;;;;5071152;28;20443;-65
2022/02/15 02:08:27;;;;;;;3.70;1.47;;;6.60;99.90;;;;;;5070765;28;20485;-65
2022/02/15 02:10:55;;;;;;;2.73;1.80;;;6.50;99.90;;;;;;5070799;28;20522;-65
2022/02/15 02:13:23;;;;;;;3.20;1.63;;;6.60;99.90;;;;;;5070873;28;20461;-65
2022/02/15 02:15:50;;;;;;;3.27;1.67;;;6.50;99.90;;;;;;5070947;28;20443;-65
2022/02/15 02:18:18;;;;;;;2.30;1.47;;;6.50;99.90;;;;;;5070296;28;20451;-65
2022/02/15 02:20:45;;;;;;;3.90;1.73;;;6.40;99.90;;;;;;5070589;28;20538;-65
2022/02/15 02:23:16;;;;;;;2.93;1.50;;;6.40;99.90;;;;;;5070816;28;20447;-65
2022/02/15 02:25:43;;;;;;;2.43;1.70;;;6.40;99.90;;;;;;5070748;28;20451;-65
2022/02/15 02:28:10;;;;;;;2.10;1.40;;;6.50;99.90;;;;;;5070455;28;20479;-65
2022/02/15 02:30:37;;;;;;;3.53;1.90;;;6.50;99.90;;;;;;5070796;28;20461;-65
2022/02/15 02:33:05;;;;;;;2.90;1.80;;;6.50;99.90;;;;;;5071072;28;20518;-64
2022/02/15 02:35:32;;;;;;;2.60;1.50;;;6.50;99.90;;;;;;5070830;28;20461;-65
2022/02/15 02:37:59;;;;;;;2.63;1.40;;;6.50;99.90;;;;;;5070387;28;20439;-64
2022/02/15 02:40:27;;;;;;;3.30;1.67;;;6.50;99.90;;;;;;5070628;28;20478;-65
2022/02/15 02:42:54;;;;;;;2.67;1.73;;;6.40;99.90;;;;;;5070760;28;20449;-65
2022/02/15 02:45:24;;;;;;;4.23;3.23;;;6.40;99.90;;;;;;5071098;28;20533;-66
2022/02/15 02:47:52;;;;;;;2.53;1.50;;;6.40;99.90;;;;;;5070696;28;20490;-66
2022/02/15 02:50:21;;;;;;;2.83;1.80;;;6.40;99.90;;;;;;5073712;28;20473;-66
2022/02/15 02:52:48;;;;;;;2.47;1.43;;;6.40;99.90;;;;;;5074847;28;20496;-65
2022/02/15 02:55:15;;;;;;;2.30;1.70;;;6.40;99.90;;;;;;5074716;28;20457;-65
2022/02/15 02:57:43;;;;;;;3.30;1.67;;;6.40;99.90;;;;;;5074382;28;20957;-65
2022/02/15 03:00:13;;;;;;;2.47;1.50;;;6.40;99.90;;;;;;5074336;28;20469;-65
2022/02/15 03:02:40;;;;;;;3.97;1.97;;;6.40;99.90;;;;;;5074684;28;20447;-65
2022/02/15 03:05:07;;;;;;;2.27;1.40;;;6.50;99.90;;;;;;5074464;28;20446;-65
2022/02/15 03:07:34;;;;;;;3.00;1.70;;;6.50;99.90;;;;;;5074374;28;20482;-65
2022/02/15 03:10:01;;;;;;;3.23;1.53;;;6.60;99.90;;;;;;5074590;28;20472;-65
2022/02/15 03:12:28;;;;;;;3.10;1.43;;;6.60;99.90;;;;;;5074779;28;20453;-65
2022/02/15 03:14:56;;;;;;;3.80;1.90;;;6.50;99.90;;;;;;5074757;28;20453;-67
2022/02/15 03:17:23;;;;;;;5.17;1.93;;;6.50;99.90;;;;;;5074428;28;20481;-66
2022/02/15 03:19:51;;;;;;;2.03;1.20;;;6.50;99.90;;;;;;5074466;28;20477;-65
2022/02/15 03:22:19;;;;;;;3.87;1.40;;;6.50;99.90;;;;;;5074986;28;20453;-65
2022/02/15 03:24:46;;;;;;;3.80;1.90;;;6.50;99.90;;;;;;5074490;28;20455;-65
2022/02/15 03:27:13;;;;;;;3.17;1.47;;;6.50;99.90;;;;;;5074417;28;20501;-65
2022/02/15 03:29:40;;;;;;;3.30;1.70;;;6.50;99.90;;;;;;5074394;28;20561;-65
2022/02/15 03:32:08;;;;;;;3.00;1.53;;;6.50;99.90;;;;;;5074324;28;20534;-66
2022/02/15 03:34:35;;;;;;;2.87;1.80;;;6.60;99.90;;;;;;5074198;28;20450;-66
2022/02/15 03:37:02;;;;;;;2.33;1.60;;;6.60;99.90;;;;;;5074501;28;20825;-66
2022/02/15 03:39:29;;;;;;;4.20;1.97;;;6.70;99.90;;;;;;5074172;28;20558;-66
2022/02/15 03:44:40;;;;;;;4.93;2.23;;;6.70;99.90;;;;;;5074126;28;20423;-66
2022/02/15 03:47:09;;;;;;;2.33;1.67;;;6.80;99.90;;;;;;5073706;28;20490;-65
2022/02/15 03:49:36;;;;;;;3.50;1.60;;;6.80;99.90;;;;;;5074422;28;20474;-65
2022/02/15 03:52:04;;;;;;;3.90;1.40;;;6.80;99.90;;;;;;5073952;28;20829;-65
2022/02/15 03:54:30;;;;;;;3.30;1.93;;;6.80;99.90;;;;;;5074055;28;20457;-65
2022/02/15 03:56:57;;;;;;;4.50;1.70;;;6.80;99.90;;;;;;5074279;28;20443;-64
2022/02/15 03:59:24;;;;;;;4.87;1.80;;;6.80;99.90;;;;;;5073723;28;20470;-65
2022/02/15 04:01:51;;;;;;;3.07;2.17;;;6.80;99.90;;;;;;5073593;28;20525;-66
2022/02/15 04:04:19;;;;;;;2.93;1.43;;;6.80;99.90;;;;;;5073559;28;20489;-65
2022/02/15 04:06:46;;;;;;;6.73;2.07;;;6.80;99.90;;;;;;5073377;28;20446;-65
2022/02/15 04:09:13;;;;;;;2.93;1.80;;;6.80;99.90;;;;;;5073102;28;20493;-66
2022/02/15 04:11:40;;;;;;;3.10;1.60;;;6.80;99.90;;;;;;5073519;28;20447;-66
2022/02/15 04:14:07;;;;;;;4.77;1.93;;;6.80;99.90;;;;;;5073160;28;21014;-66
2022/02/15 04:16:35;;;;;;;4.00;1.47;;;6.80;99.90;;;;;;5073307;28;20538;-65
2022/02/15 04:19:01;;;;;;;4.50;1.53;;;6.80;99.90;;;;;;5073048;28;21018;-65
2022/02/15 04:21:30;;;;;;;3.80;1.60;;;6.90;99.90;;;;;;5073303;28;20447;-65
2022/02/15 04:23:57;;;;;;;2.60;1.67;;;7.00;99.90;;;;;;5073057;28;20530;-65
2022/02/15 04:26:24;;;;;;;4.60;1.60;;;7.00;99.90;;;;;;5072529;28;20907;-66
2022/02/15 04:28:51;;;;;;;3.20;1.83;;;7.10;99.90;;;;;;5072118;28;21193;-66
2022/02/15 04:31:18;;;;;;;4.33;1.93;;;7.10;99.90;;;;;;5073480;28;20514;-66
2022/02/15 04:33:45;;;;;;;5.40;2.00;;;7.00;99.90;;;;;;5072887;28;20546;-64
2022/02/15 04:36:12;;;;;;;3.53;1.90;;;7.00;99.90;;;;;;5072865;28;20550;-67
2022/02/15 04:38:41;;;;;;;2.90;1.60;;;7.00;99.90;;;;;;5072413;28;20463;-66
2022/02/15 04:41:08;;;;;;;2.87;1.70;;;7.00;99.90;;;;;;5072639;28;20940;-65
2022/02/15 04:43:34;;;;;;;4.80;1.97;;;7.10;99.90;;;;;;5072395;28;20525;-65
2022/02/15 04:46:01;;;;;;;3.23;1.90;;;7.10;99.90;;;;;;5072531;28;20451;-66
2022/02/15 04:48:28;;;;;;;3.67;1.70;;;7.10;99.90;;;;;;5072057;28;21044;-65
2022/02/15 04:50:55;;;;;;;3.00;1.50;;;7.10;99.90;;;;;;5072334;28;20439;-65
2022/02/15 04:53:22;;;;;;;3.53;1.60;;;7.10;99.90;;;;;;5072770;28;20462;-65
2022/02/15 04:55:50;;;;;;;4.17;1.70;;;7.10;99.90;;;;;;5072412;28;20451;-65
2022/02/15 04:58:17;;;;;;;3.23;1.80;;;7.10;99.90;;;;;;5071906;28;20479;-65
2022/02/15 05:00:45;;;;;;;2.63;1.50;;;7.00;99.90;;;;;;5072157;28;20453;-65
2022/02/15 05:03:12;;;;;;;3.57;1.50;;;7.00;99.90;;;;;;5072062;28;21032;-65
2022/02/15 05:05:39;;;;;;;2.90;1.33;;;7.00;99.90;;;;;;5072113;28;20572;-65
2022/02/15 05:08:06;;;;;;;3.13;2.27;;;7.00;99.90;;;;;;5071778;28;20489;-65
2022/02/15 05:10:33;;;;;;;2.50;1.50;;;7.10;99.90;;;;;;5072212;28;20897;-65
2022/02/15 05:13:06;;;;;;;3.00;1.13;;;7.10;99.90;;;;;;5071751;28;20447;-65
2022/02/15 05:15:33;;;;;;;3.60;1.60;;;7.20;99.90;;;;;;5072575;28;20469;-65
2022/02/15 05:18:00;;;;;;;3.87;1.60;;;7.10;99.90;;;;;;5072727;28;20811;-65
2022/02/15 05:20:27;;;;;;;3.53;1.37;;;7.20;99.90;;;;;;5072370;28;20553;-65
2022/02/15 05:22:53;;;;;;;3.43;1.90;;;7.10;99.90;;;;;;5071917;28;20451;-65
2022/02/15 05:25:20;;;;;;;3.03;1.90;;;7.10;99.90;;;;;;5072837;28;20483;-65
2022/02/15 05:27:47;;;;;;;4.57;1.40;;;7.10;99.90;;;;;;5074993;28;20514;-65
2022/02/15 05:30:16;;;;;;;2.97;1.40;;;7.20;99.90;;;;;;5075196;28;20522;-65
2022/02/15 05:32:42;;;;;;;4.63;1.63;;;7.20;99.90;;;;;;5075113;28;20443;-66
2022/02/15 05:35:11;;;;;;;3.93;1.33;;;7.20;99.90;;;;;;5074822;28;20519;-66
2022/02/15 05:37:38;;;;;;;2.87;1.40;;;7.20;99.90;;;;;;5072153;28;20446;-65
2022/02/15 05:40:07;;;;;;;2.93;1.50;;;7.20;99.90;;;;;;5072320;28;20471;-65
2022/02/15 05:42:34;;;;;;;3.73;3.23;;;7.30;99.90;;;;;;5072168;28;20450;-65
2022/02/15 05:45:01;;;;;;;6.30;1.70;;;7.30;99.90;;;;;;5072042;28;20454;-65
2022/02/15 05:47:29;;;;;;;2.70;1.40;;;7.30;99.90;;;;;;5071666;28;20451;-65
2022/02/15 05:52:40;;;;;;;5.17;1.20;;;7.30;99.90;;;;;;5071593;28;20935;-68
2022/02/15 05:55:08;;;;;;;3.20;1.63;;;7.30;99.90;;;;;;5071712;28;20887;-64
2022/02/15 05:57:35;;;;;;;2.87;1.20;;;7.30;99.90;;;;;;5071361;28;21002;-65
2022/02/15 06:00:03;;;;;;;4.00;1.33;;;7.30;99.90;;;;;;5082695;28;20470;-65
2022/02/15 06:02:32;;;;;;;2.67;1.30;;;7.30;99.90;;;;;;5091586;28;20464;-64
2022/02/15 06:04:59;;;;;;;2.20;1.07;;;7.30;99.90;;;;;;5091157;28;20440;-65
2022/02/15 06:07:26;;;;;;;5.10;1.40;;;7.20;99.90;;;;;;5091625;28;20477;-64
2022/02/15 06:09:53;;;;;;;2.60;1.33;;;7.20;99.90;;;;;;5091809;28;20482;-65
2022/02/15 06:12:20;;;;;;;4.77;1.60;;;7.20;99.90;;;;;;5091276;28;20453;-64
2022/02/15 06:14:47;;;;;;;3.60;1.50;;;7.30;99.90;;;;;;5087469;28;20454;-64
2022/02/15 06:17:14;;;;;;;3.03;1.30;;;7.30;99.90;;;;;;5086896;28;20446;-64
2022/02/15 06:19:42;;;;;;;6.20;2.13;;;7.20;99.90;;;;;;5088394;28;20851;-64
2022/02/15 06:22:09;;;;;;;3.57;2.00;;;7.20;99.90;;;;;;5071286;28;20451;-64
2022/02/15 06:24:36;;;;;;;6.60;2.37;;;7.20;99.90;;;;;;5070966;28;20454;-65
2022/02/15 06:27:03;;;;;;;4.73;2.50;;;7.20;99.90;;;;;;5071117;28;20457;-65
2022/02/15 06:29:31;;;;;;;3.30;1.93;;;7.20;99.90;;;;;;5090339;28;20482;-64
2022/02/15 06:31:58;;;;;;;3.20;2.30;;;7.30;99.90;;;;;;5079584;28;20458;-65
2022/02/15 06:34:25;;;;;;;6.13;2.03;;;7.30;99.90;;;;;;5080414;28;21083;-63
2022/02/15 06:36:54;;;;;;;5.03;3.57;;;7.40;99.90;;;;;;5081020;28;20447;-63
2022/02/15 06:39:21;;;;;;;3.93;1.37;;;7.40;99.90;;;;;;5080347;28;20525;-65
2022/02/15 06:41:48;;;;;;;3.63;1.60;;;7.40;99.90;;;;;;5079666;28;20447;-65
2022/02/15 06:44:15;;;;;;;3.07;1.63;;;7.40;99.90;;;;;;5075025;28;21025;-65
2022/02/15 06:46:42;;;;;;;4.27;2.30;;;7.40;99.90;;;;;;5083400;28;20521;-66
2022/02/15 06:49:09;;;;;;;3.23;2.27;;;7.50;99.90;;;;;;5081227;28;20859;-66
2022/02/15 06:51:36;;;;;;;2.90;1.67;;;7.50;99.90;;;;;;5085219;28;20474;-66
2022/02/15 06:54:05;;;;;;;3.90;1.70;;;7.50;99.90;;;;;;5078502;28;20480;-65
2022/02/15 06:56:32;;;;;;;3.90;2.40;;;7.50;99.90;;;;;;5074078;28;20550;-66
2022/02/15 06:58:59;;;;;;;5.87;2.77;;;7.60;99.90;;;;;;5073825;28;20881;-66
2022/02/15 07:01:26;;;;;;;3.50;1.70;;;7.60;99.90;;;;;;5089425;28;20534;-64
2022/02/15 07:03:53;;;;;;;2.73;1.57;;;7.60;99.90;;;;;;5089926;28;20472;-67
2022/02/15 07:06:20;;;;;;;3.67;1.40;;;7.60;99.90;;;;;;5089731;28;20446;-66
2022/02/15 07:08:47;;;;;;;2.73;1.20;;;7.60;99.90;;;;;;5089161;28;20493;-65
2022/02/15 07:11:16;;;;;;;2.80;1.50;;;7.50;99.90;;;;;;5089153;28;20467;-64
2022/02/15 07:13:43;;;;;;;2.30;1.20;;;7.40;99.90;;;;;;5089546;28;20867;-65
2022/02/15 07:16:10;;;;;;;2.33;1.30;;;7.40;99.90;;;;;;5089281;28;20510;-65
2022/02/15 07:18:37;;;;;;;3.10;1.27;;;7.30;99.90;;;;;;5088970;28;20466;-65
2022/02/15 07:21:03;;;;;;;2.97;1.37;;;7.30;99.90;;;;;;5088219;28;20503;-64
2022/02/15 07:23:30;;;;;;;2.57;1.23;;;7.30;99.90;;;;;;5086171;28;20481;-64
2022/02/15 07:25:57;;;;;;;2.90;1.60;;;7.30;99.90;;;;;;5081153;28;20472;-65
2022/02/15 07:28:25;;;;;;;3.60;1.40;;;7.30;99.90;;;;;;5087087;28;20474;-64
2022/02/15 07:30:52;;;;;;;2.63;1.37;;;7.30;99.90;;;;;;5074965;28;20451;-65
2022/02/15 07:33:19;;;;;;;2.80;1.10;;;7.40;99.90;;;;;;5075361;28;20537;-66
2022/02/15 07:35:46;;;;;;;2.47;1.13;;;7.50;99.90;;;;;;5080769;28;20538;-66
2022/02/15 07:38:13;;;;;;;2.33;1.10;;;7.50;99.90;;;;;;5079448;28;20542;-67
2022/02/15 07:40:41;;;;;;;2.47;1.07;;;7.60;99.90;;;;;;5084202;28;20449;-66
2022/02/15 07:43:08;;;;;;;1.87;1.13;;;7.60;99.90;;;;;;5086853;28;20451;-66
2022/02/15 07:45:39;;;;;;;3.60;1.27;;;7.70;99.90;;;;;;5089350;28;20526;-66
2022/02/15 07:48:05;;;;;;;1.83;0.90;;;7.70;99.90;;;;;;5088210;28;20447;-65
2022/02/15 07:50:32;;;;;;;1.80;1.00;;;7.80;99.90;;;;;;5082078;28;20502;-66
2022/02/15 07:52:59;;;;;;;2.93;1.40;;;7.80;99.90;;;;;;5083791;28;20442;-66
2022/02/15 07:55:26;;;;;;;2.73;1.47;;;7.90;99.90;;;;;;5084795;28;20461;-66
2022/02/15 07:57:53;;;;;;;2.07;1.20;;;7.90;99.90;;;;;;5078642;28;20442;-66
2022/02/15 08:00:21;;;;;;;2.40;1.00;;;8.00;99.90;;;;;;5079508;28;20463;-66
2022/02/15 08:02:51;;;;;;;3.40;0.90;;;8.00;99.90;;;;;;5078778;28;20796;-66
2022/02/15 08:05:18;;;;;;;3.40;2.40;;;8.00;99.90;;;;;;5085092;28;20452;-66
2022/02/15 08:07:48;;;;;;;2.23;1.40;;;8.00;99.90;;;;;;5090859;28;20445;-66
2022/02/15 08:10:18;;;;;;;3.90;1.70;;;8.10;99.90;;;;;;5091504;28;20490;-66
2022/02/15 08:12:46;;;;;;;2.10;1.10;;;8.20;99.90;;;;;;5090493;28;21020;-66
2022/02/15 08:15:13;;;;;;;3.50;1.17;;;8.40;99.90;;;;;;5091601;28;20450;-66
2022/02/15 08:17:40;;;;;;;2.30;1.00;;;8.50;99.90;;;;;;5091065;28;20505;-66
2022/02/15 08:20:09;;;;;;;3.00;1.20;;;8.60;99.90;;;;;;5091174;28;20472;-66
2022/02/15 08:22:36;;;;;;;2.90;1.10;;;8.60;99.90;;;;;;5092475;28;20453;-66
2022/02/15 08:25:03;;;;;;;3.13;1.40;;;8.60;99.90;;;;;;5093246;28;20920;-65
2022/02/15 08:27:30;;;;;;;2.17;1.17;;;8.70;99.90;;;;;;5092841;28;20831;-65
2022/02/15 08:29:56;;;;;;;1.90;1.10;;;8.70;99.90;;;;;;5092940;28;20489;-65
2022/02/15 08:32:23;;;;;;;1.70;0.90;;;8.70;99.90;;;;;;5092449;28;20442;-66
2022/02/15 08:34:50;;;;;;;3.80;1.17;;;8.70;99.90;;;;;;5092548;28;20450;-65
2022/02/15 08:37:18;;;;;;;2.50;1.57;;;8.70;99.90;;;;;;5092114;28;20468;-65
2022/02/15 08:39:46;;;;;;;3.00;1.20;;;8.80;99.90;;;;;;5092148;28;20468;-66
2022/02/15 08:42:13;;;;;;;2.97;1.10;;;8.80;99.90;;;;;;5092145;28;20446;-66
2022/02/15 08:44:40;;;;;;;2.33;0.93;;;8.90;99.90;;;;;;5092022;28;20477;-66
2022/02/15 08:47:08;;;;;;;4.10;0.90;;;9.00;99.90;;;;;;5090340;28;20463;-66
2022/02/15 08:49:35;;;;;;;3.93;1.10;;;9.00;99.90;;;;;;5091735;28;20489;-66
2022/02/15 08:52:02;;;;;;;5.60;1.47;;;9.00;99.90;;;;;;5091981;28;20541;-66
2022/02/15 08:54:31;;;;;;;2.30;1.20;;;9.00;99.90;;;;;;5091512;28;21022;-66
2022/02/15 08:56:58;;;;;;;2.37;1.33;;;8.90;99.90;;;;;;5091625;28;20450;-65
2022/02/15 08:59:25;;;;;;;2.40;1.30;;;8.90;99.90;;;;;;5091461;28;20490;-66
2022/02/15 09:01:52;;;;;;;2.50;1.33;;;8.80;99.90;;;;;;5091481;28;20858;-66
2022/02/15 09:04:18;;;;;;;2.47;1.40;;;8.70;99.90;;;;;;5091663;28;20446;-66
2022/02/15 09:06:45;;;;;;;3.00;1.57;;;8.60;99.90;;;;;;5091669;28;20521;-66
2022/02/15 09:09:13;;;;;;;2.93;1.70;;;8.60;99.90;;;;;;5091275;28;20593;-66
2022/02/15 09:11:43;;;;;;;4.97;2.20;;;8.60;99.90;;;;;;5091505;28;20503;-65
2022/02/15 09:14:10;;;;;;;3.10;1.60;;;8.50;99.90;;;;;;5091357;28;20450;-65
2022/02/15 09:16:38;;;;;;;2.30;1.73;;;8.60;99.90;;;;;;5091632;28;20456;-65
2022/02/15 09:19:05;;;;;;;2.97;2.50;;;8.50;99.90;;;;;;5091520;28;20462;-65
2022/02/15 09:21:32;;;;;;;4.80;2.30;;;8.50;99.90;;;;;;5091970;28;20450;-66
2022/02/15 09:23:59;;;;;;;3.70;2.37;;;8.50;99.90;;;;;;5091530;28;20450;-65
2022/02/15 09:26:26;;;;;;;2.90;1.53;;;8.40;99.90;;;;;;5091453;28;20446;-65
2022/02/15 09:28:54;;;;;;;3.33;1.77;;;8.70;99.90;;;;;;5090797;28;20473;-65
2022/02/15 09:31:22;;;;;;;4.50;2.20;;;8.90;99.90;;;;;;5091208;28;20447;-64
2022/02/15 09:33:52;;;;;;;3.13;2.10;;;8.90;99.90;;;;;;5091416;28;20450;-65
2022/02/15 09:36:19;;;;;;;4.07;2.20;;;9.10;99.90;;;;;;5091197;28;20482;-65
2022/02/15 09:38:46;;;;;;;4.23;2.33;;;9.20;99.90;;;;;;5090594;28;21014;-65
2022/02/15 09:41:13;;;;;;;3.20;2.50;;;9.30;99.90;;;;;;5090799;28;20446;-65
2022/02/15 09:43:40;;;;;;;3.43;2.47;;;9.40;99.90;;;;;;5091137;28;20457;-64
2022/02/15 09:46:11;;;;;;;6.93;3.10;;;9.30;99.90;;;;;;5090779;28;20472;-64
2022/02/15 09:48:39;;;;;;;4.37;3.20;;;9.20;99.90;;;;;;5090557;28;20466;-64
2022/02/15 09:51:06;;;;;;;5.40;3.10;;;9.20;99.90;;;;;;5090667;28;21002;-64
2022/02/15 09:53:33;;;;;;;6.70;3.10;;;9.20;99.90;;;;;;5090533;28;20450;-65
2022/02/15 09:56:00;;;;;;;4.87;3.20;;;9.40;99.90;;;;;;5090542;28;20482;-64
2022/02/15 09:58:27;;;;;;;3.70;2.37;;;9.60;99.90;;;;;;5090022;28;20662;-65
2022/02/15 10:00:54;;;;;;;5.00;3.20;;;9.90;99.90;;;;;;5090563;28;20446;-68
2022/02/15 10:03:22;;;;;;;3.53;2.43;;;9.90;99.90;;;;;;5090612;28;20442;-63
2022/02/15 10:05:50;;;;;;;3.37;2.43;;;9.80;99.90;;;;;;5090594;28;21030;-65
2022/02/15 10:08:25;;;;;;;3.07;2.13;;;9.60;99.90;;;;;;5089930;28;20446;-65
2022/02/15 10:10:53;;;;;;;3.60;2.17;;;9.60;99.90;;;;;;5090339;28;20534;-65
2022/02/15 10:13:20;;;;;;;5.50;2.13;;;9.60;99.90;;;;;;5090187;28;21123;-65
2022/02/15 10:15:48;;;;;;;3.70;2.40;;;9.70;99.90;;;;;;5090042;28;20445;-65
2022/02/15 10:18:20;;;;;;;4.67;2.53;;;9.60;99.90;;;;;;5089689;28;20923;-65
2022/02/15 10:20:53;;;;;;;3.30;3.00;;;9.60;99.90;;;;;;5090072;28;21029;-65
2022/02/15 10:23:24;;;;;;;4.47;2.43;;;9.60;99.90;;;;;;5090073;28;21035;-65
2022/02/15 10:25:53;;;;;;;4.00;2.70;;;9.70;99.90;;;;;;5089878;28;20537;-65
2022/02/15 10:28:23;;;;;;;5.73;1.97;;;9.60;99.90;;;;;;5089633;28;20578;-65
2022/02/15 10:30:51;;;;;;;4.03;2.17;;;9.50;99.90;;;;;;5089976;28;20492;-65
2022/02/15 10:33:21;;;;;;;3.77;2.13;;;9.50;99.90;;;;;;5089896;28;20836;-65
2022/02/15 10:35:57;;;;;;;3.57;2.00;;;9.50;99.90;;;;;;5090107;28;20529;-65
2022/02/15 10:38:31;;;;;;;4.03;2.70;;;9.60;99.90;;;;;;5089616;28;20449;-65
2022/02/15 10:41:00;;;;;;;3.70;2.63;;;9.50;99.90;;;;;;5089941;28;20437;-65
2022/02/15 10:43:28;;;;;;;3.27;2.23;;;9.30;99.90;;;;;;5089663;28;20545;-65
2022/02/15 10:45:55;;;;;;;3.77;1.70;;;9.20;99.90;;;;;;5089575;28;20450;-65
2022/02/15 10:48:32;;;;;;;4.57;1.80;;;9.20;99.90;;;;;;5089324;28;20568;-65
2022/02/15 10:51:00;;;;;;;2.47;1.53;;;9.30;99.90;;;;;;5089788;28;20478;-65
2022/02/15 10:53:27;;;;;;;2.90;1.83;;;9.60;99.90;;;;;;5088577;28;20898;-65
2022/02/15 10:55:54;;;;;;;5.20;1.70;;;9.60;99.90;;;;;;5089008;28;20442;-65
2022/02/15 10:58:21;;;;;;;3.60;1.40;;;9.40;99.90;;;;;;5089181;28;20438;-65
2022/02/15 11:00:49;;;;;;;2.77;1.77;;;9.30;99.90;;;;;;5089472;28;20481;-65
2022/02/15 11:03:20;;;;;;;4.47;2.37;;;9.30;99.90;;;;;;5089694;28;20442;-65
2022/02/15 11:05:48;;;;;;;3.57;1.77;;;9.30;99.90;;;;;;5089747;28;20446;-65
2022/02/15 11:08:17;;;;;;;3.73;1.67;;;9.30;99.90;;;;;;5089259;28;20450;-65
2022/02/15 11:10:49;;;;;;;9.00;1.80;;;9.20;99.90;;;;;;5091469;28;20543;-65
2022/02/15 11:13:16;;;;;;;2.37;1.37;;;9.20;99.90;;;;;;5093896;28;20443;-65
2022/02/15 11:15:43;;;;;;;3.30;1.87;;;9.10;99.90;;;;;;5093963;28;20529;-65
2022/02/15 11:18:12;;;;;;;2.27;1.37;;;9.10;99.90;;;;;;5093686;28;20476;-64
2022/02/15 11:20:51;;;;;;;3.50;1.47;;;9.10;99.90;;;;;;5093866;28;20802;-65
2022/02/15 11:23:21;;;;;;;3.70;1.33;;;9.20;99.90;;;;;;5093862;28;20453;-65
2022/02/15 11:25:49;;;;;;;4.20;1.90;;;9.20;99.90;;;;;;5094092;28;20446;-65
2022/02/15 11:28:20;;;;;;;4.37;1.70;;;9.40;99.90;;;;;;5093458;28;20448;-64
2022/02/15 11:30:55;;;;;;;2.43;1.83;;;9.50;99.90;;;;;;5093654;28;20482;-65
2022/02/15 11:33:23;;;;;;;3.47;1.87;;;9.50;99.90;;;;;;5097603;28;20528;-65
2022/02/15 11:35:51;;;;;;;4.23;1.40;;;9.50;99.90;;;;;;5097950;28;20445;-65
2022/02/15 11:38:19;;;;;;;2.40;1.70;;;9.40;99.90;;;;;;5098562;28;20472;-65
2022/02/15 11:40:56;;;;;;;2.60;1.70;;;9.40;99.90;;;;;;5098392;28;20449;-65
2022/02/15 11:43:23;;;;;;;2.73;1.60;;;9.40;99.90;;;;;;5093710;28;20445;-65
2022/02/15 11:45:50;;;;;;;2.90;1.50;;;9.30;99.90;;;;;;5093253;28;20962;-64
2022/02/15 11:48:17;;;;;;;4.03;1.50;;;9.20;99.90;;;;;;5092492;28;20453;-65
2022/02/15 11:50:47;;;;;;;3.70;1.90;;;9.20;99.90;;;;;;5093088;28;20482;-65
2022/02/15 11:53:16;;;;;;;4.13;2.03;;;9.10;99.90;;;;;;5093243;28;20500;-65
2022/02/15 11:55:45;;;;;;;2.37;1.57;;;9.20;99.90;;;;;;5092981;28;20446;-64
2022/02/15 11:58:13;;;;;;;6.20;1.67;;;9.20;99.90;;;;;;5092150;28;20450;-65
2022/02/15 12:00:41;;;;;;;3.17;1.70;;;9.20;99.90;;;;;;5092834;28;20442;-65
2022/02/15 12:03:14;;;;;;;4.33;1.97;;;9.30;99.90;;;;;;5092367;28;20537;-65
2022/02/15 12:05:44;;;;;;;2.67;1.93;;;9.40;99.90;;;;;;5092899;28;20442;-64
2022/02/15 12:08:12;;;;;;;4.23;2.30;;;9.40;99.90;;;;;;5092375;28;20503;-65
2022/02/15 12:10:41;;;;;;;3.10;2.23;;;9.40;99.90;;;;;;5092511;28;20485;-66
2022/02/15 12:13:15;;;;;;;3.43;2.27;;;9.40;99.90;;;;;;5092526;28;20940;-65
2022/02/15 12:15:46;;;;;;;10.63;1.80;;;9.40;99.90;;;;;;5092501;28;20480;-66
2022/02/15 12:18:13;;;;;;;5.20;1.97;;;9.30;99.90;;;;;;5091796;28;20443;-66
2022/02/15 12:20:42;;;;;;;2.83;2.00;;;9.30;99.90;;;;;;5091961;28;20877;-66
2022/02/15 12:23:09;;;;;;;3.07;1.87;;;9.30;99.90;;;;;;5092246;28;21011;-65
2022/02/15 12:25:47;;;;;;;4.00;1.80;;;9.30;99.90;;;;;;5092140;28;20911;-66
2022/02/15 12:28:22;;;;;;;3.73;1.90;;;9.50;99.90;;;;;;5091978;28;20472;-65
2022/02/15 12:30:49;;;;;;;4.93;1.70;;;9.60;99.90;;;;;;5092409;28;20546;-66
2022/02/15 12:33:18;;;;;;;3.60;1.63;;;9.40;99.90;;;;;;5092489;28;20453;-66
2022/02/15 12:35:45;;;;;;;3.03;1.77;;;9.20;99.90;;;;;;5092130;28;20462;-66
2022/02/15 12:38:12;;;;;;;3.20;1.80;;;9.20;99.90;;;;;;5091536;28;20461;-67
2022/02/15 12:40:40;;;;;;;2.90;2.00;;;9.20;99.90;;;;;;5091888;28;20446;-66
2022/02/15 12:43:07;;;;;;;3.40;2.07;;;9.20;99.90;;;;;;5092008;28;20454;-66
2022/02/15 12:45:43;;;;;;;3.27;1.80;;;9.30;99.90;;;;;;5092001;28;20541;-67
2022/02/15 12:48:11;;;;;;;3.73;2.30;;;9.30;99.90;;;;;;5091719;28;20499;-66
2022/02/15 12:50:38;;;;;;;4.70;2.03;;;9.40;99.90;;;;;;5091799;28;20478;-67
2022/02/15 12:53:05;;;;;;;3.93;2.00;;;9.50;99.90;;;;;;5091703;28;20461;-65
2022/02/15 12:55:32;;;;;;;4.10;1.80;;;9.60;99.90;;;;;;5092235;28;20446;-66
2022/02/15 12:57:59;;;;;;;6.10;1.87;;;9.90;99.90;;;;;;5091424;28;20438;-66
2022/02/15 13:00:28;;;;;;;2.97;2.00;;;10.10;99.90;;;;;;5091559;28;21012;-66
2022/02/15 13:02:56;;;;;;;4.20;2.20;;;10.30;99.90;;;;;;5092021;28;20442;-66
2022/02/15 13:05:32;;;;;;;4.13;2.57;;;10.40;99.90;;;;;;5092193;28;20834;-65