Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:59;;;;;;;;;;;15.80;99.90;;;;;;5035660;28;19933;-77
2023/06/16 00:04:27;;;;;;;;;;;15.70;99.90;;;;;;5053698;28;20312;-77
2023/06/16 00:06:58;;;;;;;;;;;15.70;99.90;;;;;;5053093;28;19948;-78
2023/06/16 00:09:25;;;;;;;;;;;15.70;99.90;;;;;;5035295;28;19932;-77
2023/06/16 00:11:51;;;;;;;;;;;15.70;99.90;;;;;;5053327;28;20265;-78
2023/06/16 00:14:17;;;;;;;;;;;15.60;99.90;;;;;;5052891;28;19932;-78
2023/06/16 00:16:43;;;;;;;;;;;15.60;99.90;;;;;;5053315;28;19924;-77
2023/06/16 00:19:08;;;;;;;;;;;15.50;99.90;;;;;;5054016;28;19971;-77
2023/06/16 00:21:37;;;;;;;;;;;15.50;99.90;;;;;;5052225;28;19928;-78
2023/06/16 00:24:07;;;;;;;;;;;15.40;99.90;;;;;;5053741;28;19931;-78
2023/06/16 00:26:33;;;;;;;;;;;15.40;99.90;;;;;;5035211;28;20007;-78
2023/06/16 00:28:58;;;;;;;;;;;15.30;99.90;;;;;;5034820;28;20015;-78
2023/06/16 00:31:33;;;;;;;;;;;15.40;99.90;;;;;;5053171;28;19924;-78
2023/06/16 00:33:58;;;;;;;;;;;15.30;99.90;;;;;;5053738;28;20023;-78
2023/06/16 00:36:24;;;;;;;;;;;15.20;99.90;;;;;;5034730;28;19960;-78
2023/06/16 00:38:51;;;;;;;;;;;15.70;99.90;;;;;;5053430;28;20426;-78
2023/06/16 00:41:16;;;;;;;;;;;15.20;99.90;;;;;;5053187;28;20365;-78
2023/06/16 00:43:42;;;;;;;;;;;15.10;99.90;;;;;;5052716;28;19924;-78
2023/06/16 00:46:09;;;;;;;;;;;15.20;99.90;;;;;;5053756;28;19928;-78
2023/06/16 00:48:35;;;;;;;;;;;15.10;99.90;;;;;;5053129;28;20020;-78
2023/06/16 00:51:03;;;;;;;;;;;15.10;99.90;;;;;;5034974;28;19971;-77
2023/06/16 00:53:32;;;;;;;;;;;15.10;99.90;;;;;;5034832;28;19924;-78
2023/06/16 00:55:58;;;;;;;;;;;15.10;99.90;;;;;;5034616;28;19988;-78
2023/06/16 00:58:24;;;;;;;;;;;15.10;99.90;;;;;;5052454;28;20292;-78
2023/06/16 01:00:51;;;;;;;;;;;15.10;99.90;;;;;;5052840;28;19925;-77
2023/06/16 01:03:16;;;;;;;;;;;15.10;99.90;;;;;;5034371;28;19935;-77
2023/06/16 01:05:42;;;;;;;;;;;15.10;99.90;;;;;;5052661;28;19924;-77
2023/06/16 01:08:33;;;;;;;;;;;15.00;99.90;;;;;;5052847;28;19925;-77
2023/06/16 01:11:02;;;;;;;;;;;15.00;99.90;;;;;;5034493;28;20284;-77
2023/06/16 01:13:35;;;;;;;;;;;15.00;99.90;;;;;;5052724;28;20008;-78
2023/06/16 01:16:02;;;;;;;;;;;15.00;99.90;;;;;;5035617;28;20011;-78
2023/06/16 01:18:27;;;;;;;;;;;15.00;99.90;;;;;;5033901;28;19932;-78
2023/06/16 01:20:53;;;;;;;;;;;14.90;99.90;;;;;;5035016;28;19929;-77
2023/06/16 01:23:37;;;;;;;;;;;14.90;99.90;;;;;;5052676;28;20361;-78
2023/06/16 01:26:06;;;;;;;;;;;14.90;99.90;;;;;;5034714;28;19931;-77
2023/06/16 01:28:33;;;;;;;;;;;14.80;99.90;;;;;;5052711;28;20020;-77
2023/06/16 01:31:00;;;;;;;;;;;14.80;99.90;;;;;;5038748;28;20289;-77
2023/06/16 01:33:26;;;;;;;;;;;14.80;99.90;;;;;;5055787;28;19978;-78
2023/06/16 01:35:52;;;;;;;;;;;14.70;99.90;;;;;;5038613;28;19947;-78
2023/06/16 01:38:19;;;;;;;;;;;14.70;99.90;;;;;;5037519;28;19950;-78
2023/06/16 01:40:45;;;;;;;;;;;14.70;99.90;;;;;;5056868;28;19943;-78
2023/06/16 01:43:11;;;;;;;;;;;14.80;99.90;;;;;;5038843;28;20026;-77
2023/06/16 01:45:37;;;;;;;;;;;14.60;99.90;;;;;;5054242;28;20007;-79
2023/06/16 01:48:02;;;;;;;;;;;14.60;99.90;;;;;;5043733;28;20355;-77
2023/06/16 01:50:28;;;;;;;;;;;14.60;99.90;;;;;;5024509;28;19921;-77
2023/06/16 01:52:54;;;;;;;;;;;14.50;99.90;;;;;;5054588;28;20288;-77
2023/06/16 01:55:20;;;;;;;;;;;14.50;99.90;;;;;;5037066;28;19924;-77
2023/06/16 01:57:47;;;;;;;;;;;14.50;99.90;;;;;;5055769;28;20027;-77
2023/06/16 02:00:18;;;;;;;;;;;14.40;99.90;;;;;;5037298;28;20295;-78
2023/06/16 02:02:50;;;;;;;;;;;14.40;99.90;;;;;;5038617;28;19924;-77
2023/06/16 02:05:24;;;;;;;;;;;14.30;99.90;;;;;;5055493;28;20296;-77
2023/06/16 02:07:52;;;;;;;;;;;14.30;99.90;;;;;;5037230;28;19929;-77
2023/06/16 02:10:20;;;;;;;;;;;14.30;99.90;;;;;;5037776;28;19966;-77
2023/06/16 02:12:46;;;;;;;;;;;14.40;99.90;;;;;;5037520;28;19932;-76
2023/06/16 02:15:12;;;;;;;;;;;14.30;99.90;;;;;;5036844;28;19933;-76
2023/06/16 02:17:44;;;;;;;;;;;14.40;99.90;;;;;;5054914;28;19932;-77
2023/06/16 02:20:10;;;;;;;;;;;14.40;99.90;;;;;;5037305;28;20368;-76
2023/06/16 02:22:35;;;;;;;;;;;14.40;99.90;;;;;;5037354;28;19931;-76
2023/06/16 02:25:01;;;;;;;;;;;14.30;99.90;;;;;;5055464;28;20004;-76
2023/06/16 02:27:27;;;;;;;;;;;14.30;99.90;;;;;;5056078;28;20281;-77
2023/06/16 02:29:53;;;;;;;;;;;14.30;99.90;;;;;;5058251;28;19932;-77
2023/06/16 02:32:18;;;;;;;;;;;14.20;99.90;;;;;;5040159;28;19925;-76
2023/06/16 02:34:44;;;;;;;;;;;14.20;99.90;;;;;;5040194;28;20303;-76
2023/06/16 02:37:11;;;;;;;;;;;14.20;99.90;;;;;;5057632;28;19978;-77
2023/06/16 02:39:37;;;;;;;;;;;14.20;99.90;;;;;;5057337;28;20407;-77
2023/06/16 02:42:02;;;;;;;;;;;14.10;99.90;;;;;;5054926;28;19964;-77
2023/06/16 02:44:28;;;;;;;;;;;14.10;99.90;;;;;;5055306;28;20383;-78
2023/06/16 02:46:54;;;;;;;;;;;14.10;99.90;;;;;;5055352;28;19980;-78
2023/06/16 02:49:20;;;;;;;;;;;14.00;99.90;;;;;;5036029;28;19924;-77
2023/06/16 02:51:46;;;;;;;;;;;14.00;99.90;;;;;;5037281;28;19931;-78
2023/06/16 02:54:11;;;;;;;;;;;14.10;99.90;;;;;;5036560;28;19947;-78
2023/06/16 02:56:37;;;;;;;;;;;14.10;99.90;;;;;;5053957;28;19975;-77
2023/06/16 02:59:02;;;;;;;;;;;14.00;99.90;;;;;;5053764;28;20061;-77
2023/06/16 03:01:28;;;;;;;;;;;14.00;99.90;;;;;;5054038;28;19925;-77
2023/06/16 03:03:55;;;;;;;;;;;13.90;99.90;;;;;;5035326;28;19932;-77
2023/06/16 03:06:20;;;;;;;;;;;14.00;99.90;;;;;;5037093;28;19925;-77
2023/06/16 03:08:46;;;;;;;;;;;13.90;99.90;;;;;;5036442;28;20028;-77
2023/06/16 03:11:12;;;;;;;;;;;13.90;99.90;;;;;;5036052;28;19964;-77
2023/06/16 03:13:37;;;;;;;;;;;13.90;99.90;;;;;;5036799;28;19925;-77
2023/06/16 03:16:03;;;;;;;;;;;13.90;99.90;;;;;;5053711;28;19979;-78
2023/06/16 03:18:28;;;;;;;;;;;13.90;99.90;;;;;;5035909;28;20712;-77
2023/06/16 03:20:54;;;;;;;;;;;13.90;99.90;;;;;;5036270;28;19967;-77
2023/06/16 03:23:20;;;;;;;;;;;13.90;99.90;;;;;;5036218;28;19924;-77
2023/06/16 03:25:46;;;;;;;;;;;13.80;99.90;;;;;;5052808;28;19921;-78
2023/06/16 03:28:12;;;;;;;;;;;13.80;99.90;;;;;;5054043;28;19947;-77
2023/06/16 03:30:38;;;;;;;;;;;13.90;99.90;;;;;;5052542;28;20360;-77
2023/06/16 03:33:03;;;;;;;;;;;13.90;99.90;;;;;;5036072;28;19932;-77
2023/06/16 03:35:32;;;;;;;;;;;13.90;99.90;;;;;;5053787;28;19936;-77
2023/06/16 03:37:57;;;;;;;;;;;13.90;99.90;;;;;;5053569;28;20048;-78
2023/06/16 03:40:23;;;;;;;;;;;13.80;99.90;;;;;;5035432;28;20029;-77
2023/06/16 03:42:48;;;;;;;;;;;13.80;99.90;;;;;;5053284;28;20033;-77
2023/06/16 03:45:14;;;;;;;;;;;13.80;99.90;;;;;;5052453;28;20011;-77
2023/06/16 03:47:40;;;;;;;;;;;13.70;99.90;;;;;;5035963;28;19968;-78
2023/06/16 03:50:05;;;;;;;;;;;14.30;99.90;;;;;;5035961;28;19932;-77
2023/06/16 03:52:34;;;;;;;;;;;13.80;99.90;;;;;;5034318;28;19974;-77
2023/06/16 03:55:00;;;;;;;;;;;13.80;99.90;;;;;;5036175;28;19947;-77
2023/06/16 03:57:25;;;;;;;;;;;13.80;99.90;;;;;;5035753;28;19970;-77
2023/06/16 03:59:54;;;;;;;;;;;13.90;99.90;;;;;;5034661;28;19928;-77
2023/06/16 04:02:20;;;;;;;;;;;13.90;99.90;;;;;;5052827;28;19979;-77
2023/06/16 04:04:45;;;;;;;;;;;13.90;99.90;;;;;;5053659;28;19921;-77
2023/06/16 04:07:11;;;;;;;;;;;13.90;99.90;;;;;;5052695;28;19974;-77
2023/06/16 04:09:39;;;;;;;;;;;14.00;99.90;;;;;;5030590;28;19921;-77
2023/06/16 04:12:07;;;;;;;;;;;14.00;99.90;;;;;;5027438;28;19932;-77
2023/06/16 04:14:32;;;;;;;;;;;14.00;99.90;;;;;;5052631;28;20008;-78
2023/06/16 04:17:03;;;;;;;;;;;14.10;99.90;;;;;;5035743;28;19929;-77
2023/06/16 04:19:34;;;;;;;;;;;14.20;99.90;;;;;;5036038;28;19925;-76
2023/06/16 04:21:59;;;;;;;;;;;14.20;99.90;;;;;;5025985;28;19992;-77
2023/06/16 04:24:25;;;;;;;;;;;14.30;99.90;;;;;;5048857;28;20399;-78
2023/06/16 04:26:53;;;;;;;;;;;14.40;99.90;;;;;;5019704;28;20023;-78
2023/06/16 04:29:20;;;;;;;;;;;14.40;99.90;;;;;;5036399;28;19975;-78
2023/06/16 04:34:21;;;;;;;;;;;14.50;99.90;;;;;;5175061;22;19924;-77
2023/06/16 04:36:46;;;;;;;;;;;14.70;99.90;;;;;;5075002;28;19931;-79
2023/06/16 04:39:12;;;;;;;;;;;14.70;99.90;;;;;;5072852;28;20007;-78
2023/06/16 04:41:38;;;;;;;;;;;14.80;99.90;;;;;;5068546;28;20328;-78
2023/06/16 04:44:04;;;;;;;;;;;14.80;99.90;;;;;;5070927;28;19936;-77
2023/06/16 04:46:29;;;;;;;;;;;14.90;99.90;;;;;;5046220;28;19924;-77
2023/06/16 04:48:55;;;;;;;;;;;15.10;99.90;;;;;;5066412;28;20276;-77
2023/06/16 04:51:21;;;;;;;;;;;15.10;99.90;;;;;;5048525;28;19966;-78
2023/06/16 04:53:47;;;;;;;;;;;15.20;99.90;;;;;;5069516;28;19985;-78
2023/06/16 04:56:13;;;;;;;;;;;15.40;99.90;;;;;;5065497;28;20372;-78
2023/06/16 04:58:39;;;;;;;;;;;15.30;99.90;;;;;;5050962;28;20338;-78
2023/06/16 05:01:04;;;;;;;;;;;15.40;99.90;;;;;;5038490;28;19924;-78
2023/06/16 05:03:33;;;;;;;;;;;15.50;99.90;;;;;;5056219;28;19924;-78
2023/06/16 05:05:59;;;;;;;;;;;15.50;99.90;;;;;;5078422;28;19929;-77
2023/06/16 05:08:24;;;;;;;;;;;15.60;99.90;;;;;;5058732;28;20310;-77
2023/06/16 05:10:50;;;;;;;;;;;15.60;99.90;;;;;;5058520;28;20280;-78
2023/06/16 05:13:17;;;;;;;;;;;15.70;99.90;;;;;;5058464;28;19925;-78
2023/06/16 05:15:43;;;;;;;;;;;15.80;99.90;;;;;;5058790;28;19931;-77
2023/06/16 05:18:09;;;;;;;;;;;15.90;99.90;;;;;;5076756;28;19930;-78
2023/06/16 05:20:34;;;;;;;;;;;15.90;99.90;;;;;;5067438;28;19999;-77
2023/06/16 05:23:02;;;;;;;;;;;16.00;99.90;;;;;;5065159;28;20280;-74
2023/06/16 05:25:28;;;;;;;;;;;16.00;99.90;;;;;;5051710;28;19925;-77
2023/06/16 05:27:53;;;;;;;;;;;16.10;99.90;;;;;;5056802;28;19932;-77
2023/06/16 05:30:19;;;;;;;;;;;16.20;99.90;;;;;;5066659;28;19920;-76
2023/06/16 05:32:45;;;;;;;;;;;16.30;99.90;;;;;;5058967;28;20445;-76
2023/06/16 05:35:10;;;;;;;;;;;16.30;99.90;;;;;;5074873;28;19925;-81
2023/06/16 05:37:36;;;;;;;;;;;16.40;99.90;;;;;;5074262;28;19921;-79
2023/06/16 05:40:03;;;;;;;;;;;16.40;99.90;;;;;;5075790;28;20007;-80
2023/06/16 05:42:28;;;;;;;;;;;16.50;99.90;;;;;;5075246;28;19964;-76
2023/06/16 05:44:54;;;;;;;;;;;16.50;99.90;;;;;;5074288;28;20406;-77
2023/06/16 05:47:20;;;;;;;;;;;16.60;99.90;;;;;;5065726;28;19925;-81
2023/06/16 05:49:45;;;;;;;;;;;16.70;99.90;;;;;;5066944;28;19920;-78
2023/06/16 05:52:11;;;;;;;;;;;16.70;99.90;;;;;;5073679;28;19925;-75
2023/06/16 05:54:36;;;;;;;;;;;16.80;99.90;;;;;;5076145;28;19924;-78
2023/06/16 05:57:05;;;;;;;;;;;16.80;99.90;;;;;;5075249;28;19925;-83
2023/06/16 05:59:34;;;;;;;;;;;16.90;99.90;;;;;;5074669;28;19925;-81
2023/06/16 06:02:00;;;;;;;;;;;17.00;99.90;;;;;;5070990;28;20290;-80
2023/06/16 06:04:30;;;;;;;;;;;17.10;99.90;;;;;;5072457;28;20003;-94
2023/06/16 06:06:56;;;;;;;;;;;17.10;99.90;;;;;;5072822;28;19981;-80
2023/06/16 06:09:22;;;;;;;;;;;17.20;99.90;;;;;;5073292;28;20334;-79
2023/06/16 06:11:48;;;;;;;;;;;17.30;99.90;;;;;;5072371;28;19932;-82
2023/06/16 06:14:13;;;;;;;;;;;17.30;99.90;;;;;;5071139;28;19947;-76
2023/06/16 06:16:39;;;;;;;;;;;17.40;99.90;;;;;;5071554;28;20288;-80
2023/06/16 06:19:05;;;;;;;;;;;17.50;99.90;;;;;;5066873;28;19932;-76
2023/06/16 06:21:30;;;;;;;;;;;17.60;99.90;;;;;;5051134;28;19975;-75
2023/06/16 06:23:56;;;;;;;;;;;17.60;99.90;;;;;;5070666;28;19925;-75
2023/06/16 06:26:22;;;;;;;;;;;17.70;99.90;;;;;;5072897;28;19924;-74
2023/06/16 06:28:47;;;;;;;;;;;17.80;99.90;;;;;;5073020;28;19925;-75
2023/06/16 06:31:13;;;;;;;;;;;17.90;99.90;;;;;;5074344;28;20384;-74
2023/06/16 06:33:39;;;;;;;;;;;18.00;99.90;;;;;;5072569;28;19968;-78
2023/06/16 06:36:05;;;;;;;;;;;18.00;99.90;;;;;;5074981;28;19924;-79
2023/06/16 06:38:30;;;;;;;;;;;18.10;99.90;;;;;;5072126;28;19931;-78
2023/06/16 06:40:59;;;;;;;;;;;18.20;99.90;;;;;;5069721;28;19991;-79
2023/06/16 06:43:25;;;;;;;;;;;18.20;99.90;;;;;;5067424;28;20015;-79
2023/06/16 06:45:50;;;;;;;;;;;18.30;99.90;;;;;;5053202;28;20402;-76
2023/06/16 06:48:17;;;;;;;;;;;18.40;99.90;;;;;;5065946;28;19929;-78
2023/06/16 06:50:43;;;;;;;;;;;18.40;99.90;;;;;;5074235;28;20379;-76
2023/06/16 06:53:09;;;;;;;;;;;18.50;99.90;;;;;;5071379;28;19990;-74
2023/06/16 06:55:34;;;;;;;;;;;18.60;99.90;;;;;;5067855;28;19925;-75
2023/06/16 06:58:00;;;;;;;;;;;18.60;99.90;;;;;;5064068;28;19966;-75
2023/06/16 07:00:35;;;;;;;;;;;18.70;99.90;;;;;;5071333;28;20317;-75
2023/06/16 07:03:00;;;;;;;;;;;18.80;99.90;;;;;;5070790;28;19931;-76
2023/06/16 07:05:26;;;;;;;;;;;18.90;99.90;;;;;;5071976;28;20281;-76
2023/06/16 07:07:51;;;;;;;;;;;18.90;99.90;;;;;;5073025;28;19932;-76
2023/06/16 07:10:17;;;;;;;;;;;19.10;99.90;;;;;;5071173;28;20311;-78
2023/06/16 07:12:42;;;;;;;;;;;19.10;99.90;;;;;;5072038;28;19976;-78
2023/06/16 07:15:08;;;;;;;;;;;19.30;99.90;;;;;;5071622;28;20015;-78
2023/06/16 07:17:34;;;;;;;;;;;19.40;99.90;;;;;;5071061;28;19975;-79
2023/06/16 07:20:00;;;;;;;;;;;19.70;99.90;;;;;;5072135;28;19967;-74
2023/06/16 07:22:25;;;;;;;;;;;20.30;99.90;;;;;;5070013;28;20539;-80
2023/06/16 07:24:51;;;;;;;;;;;21.10;99.90;;;;;;5068091;28;19924;-77
2023/06/16 07:27:16;;;;;;;;;;;21.90;99.90;;;;;;5069594;28;20655;-79
2023/06/16 07:29:42;;;;;;;;;;;22.60;99.30;;;;;;5071072;28;20015;-79
2023/06/16 07:32:07;;;;;;;;;;;23.20;97.00;;;;;;5072968;28;19986;-76
2023/06/16 07:34:33;;;;;;;;;;;23.90;97.30;;;;;;5071484;28;19945;-78
2023/06/16 07:36:58;;;;;;;;;;;24.20;94.70;;;;;;5071450;28;19939;-78
2023/06/16 07:39:24;;;;;;;;;;;24.60;92.40;;;;;;5071472;28;19928;-78
2023/06/16 07:41:55;;;;;;;;;;;25.20;93.40;;;;;;5071393;28;19925;-78
2023/06/16 07:44:21;;;;;;;;;;;25.60;91.90;;;;;;5082983;28;19997;-76
2023/06/16 07:46:47;;;;;;;;;;;26.00;91.50;;;;;;5070275;28;20043;-76
2023/06/16 07:49:13;;;;;;;;;;;26.20;90.10;;;;;;5066551;28;20316;-75
2023/06/16 07:51:39;;;;;;;;;;;26.60;87.30;;;;;;5065023;28;19933;-75
2023/06/16 07:54:05;;;;;;;;;;;26.80;85.00;;;;;;5051175;28;19932;-74
2023/06/16 07:56:30;;;;;;;;;;;27.00;82.80;;;;;;5058881;28;20311;-74
2023/06/16 07:58:58;;;;;;;;;;;27.30;84.10;;;;;;5049906;28;19924;-74
2023/06/16 08:01:24;;;;;;;;;;;26.80;82.90;;;;;;5069936;28;19924;-74
2023/06/16 08:03:49;;;;;;;;;;;27.20;85.00;;;;;;5086189;28;20265;-72
2023/06/16 08:06:15;;;;;;;;;;;27.60;82.80;;;;;;5068309;28;19932;-72
2023/06/16 08:08:41;;;;;;;;;;;27.80;81.00;;;;;;5061940;28;19932;-75
2023/06/16 08:11:07;;;;;;;;;;;28.00;78.00;;;;;;5067339;28;19974;-73
2023/06/16 08:13:33;;;;;;;;;;;28.20;77.50;;;;;;5065677;28;20418;-74
2023/06/16 08:16:01;;;;;;;;;;;28.30;77.20;;;;;;5071095;28;20330;-76
2023/06/16 08:18:26;;;;;;;;;;;28.30;75.90;;;;;;5072497;28;19979;-74
2023/06/16 08:20:52;;;;;;;;;;;28.20;73.00;;;;;;5070569;28;20010;-76
2023/06/16 08:23:20;;;;;;;;;;;27.90;75.10;;;;;;5072311;28;19924;-75
2023/06/16 08:25:47;;;;;;;;;;;28.30;76.80;;;;;;5071052;28;19925;-75
2023/06/16 08:28:37;;;;;;;;;;;28.60;74.40;;;;;;5220854;22;20332;-76
2023/06/16 08:31:25;;;;;;;;;;;28.00;72.90;;;;;;5052811;28;19933;-75
2023/06/16 08:34:07;;;;;;;;;;;28.80;74.40;;;;;;5050514;28;20269;-75
2023/06/16 08:37:07;;;;;;;;;;;29.30;71.80;;;;;;5053466;28;19924;-74
2023/06/16 08:39:32;;;;;;;;;;;29.20;70.90;;;;;;5075361;28;19978;-74
2023/06/16 08:41:58;;;;;;;;;;;29.30;70.30;;;;;;5071750;23;20411;-76
2023/06/16 08:44:24;;;;;;;;;;;29.00;69.60;;;;;;5053403;28;19939;-75
2023/06/16 08:46:50;;;;;;;;;;;29.20;70.80;;;;;;5053824;28;19964;-75
2023/06/16 08:49:17;;;;;;;;;;;29.20;69.30;;;;;;5053594;28;19962;-75
2023/06/16 08:51:52;;;;;;;;;;;29.30;67.60;;;;;;5054027;28;19932;-75
2023/06/16 08:54:23;;;;;;;;;;;29.50;69.60;;;;;;5070891;28;19936;-75
2023/06/16 08:56:50;;;;;;;;;;;29.80;70.00;;;;;;5054389;28;19924;-75
2023/06/16 08:59:17;;;;;;;;;;;30.10;67.50;;;;;;5054385;28;19925;-75
2023/06/16 09:01:44;;;;;;;;;;;29.80;66.80;;;;;;5070925;28;20402;-75
2023/06/16 09:04:09;;;;;;;;;;;29.90;65.50;;;;;;5071785;28;20288;-75
2023/06/16 09:06:43;;;;;;;;;;;29.80;65.50;;;;;;5053742;28;19925;-75
2023/06/16 09:09:09;;;;;;;;;;;29.70;65.60;;;;;;5054017;28;20044;-75
2023/06/16 09:11:35;;;;;;;;;;;29.90;64.30;;;;;;5071704;28;20376;-74
2023/06/16 09:14:08;;;;;;;;;;;30.20;65.60;;;;;;5069911;28;19928;-76
2023/06/16 09:16:39;;;;;;;;;;;30.10;65.70;;;;;;5052663;28;19924;-77
2023/06/16 09:19:08;;;;;;;;;;;30.50;64.50;;;;;;5044205;28;19925;-73
2023/06/16 09:21:34;;;;;;;;;;;30.20;64.50;;;;;;5043459;28;19939;-73
2023/06/16 09:24:00;;;;;;;;;;;30.30;64.50;;;;;;5044542;28;20015;-74
2023/06/16 09:26:32;;;;;;;;;;;30.20;63.10;;;;;;5060165;28;19928;-74
2023/06/16 09:28:57;;;;;;;;;;;30.50;63.80;;;;;;5042364;28;19947;-73
2023/06/16 09:31:23;;;;;;;;;;;30.80;65.80;;;;;;5060424;28;19925;-74
2023/06/16 09:33:49;;;;;;;;;;;30.80;64.40;;;;;;5071805;28;19978;-74
2023/06/16 09:36:27;;;;;;;;;;;30.50;65.10;;;;;;5053283;28;19925;-74
2023/06/16 09:38:53;;;;;;;;;;;30.70;62.90;;;;;;5072175;28;19929;-74
2023/06/16 09:41:19;;;;;;;;;;;30.70;61.60;;;;;;5053558;28;19925;-74
2023/06/16 09:43:45;;;;;;;;;;;30.60;64.60;;;;;;5052748;28;20440;-75
2023/06/16 09:46:12;;;;;;;;;;;31.00;65.00;;;;;;5053921;28;19925;-73
2023/06/16 09:48:47;;;;;;;;;;;31.00;65.70;;;;;;5072013;28;19948;-74
2023/06/16 09:51:17;;;;;;;;;;;30.90;66.50;;;;;;5073692;28;20027;-74
2023/06/16 09:53:43;;;;;;;;;;;30.60;67.10;;;;;;5069322;28;19933;-74
2023/06/16 09:56:09;;;;;;;;;;;30.40;65.80;;;;;;5054688;28;19924;-73
2023/06/16 09:58:35;;;;;;;;;;;30.70;64.10;;;;;;5056133;28;20007;-74
2023/06/16 10:01:01;;;;;;;;;;;30.90;66.30;;;;;;5048489;28;20035;-75
2023/06/16 10:03:30;;;;;;;;;;;31.00;65.00;;;;;;5043063;28;19924;-74
2023/06/16 10:05:56;;;;;;;;;;;30.70;66.50;;;;;;5051143;28;19929;-74
2023/06/16 10:08:22;;;;;;;;;;;30.40;67.00;;;;;;5047460;28;19939;-71
2023/06/16 10:10:51;;;;;;;;;;;30.50;65.10;;;;;;5163617;22;19932;-73
2023/06/16 10:13:21;;;;;;;;;;;30.70;66.40;;;;;;5073714;28;19940;-72
2023/06/16 10:15:48;;;;;;;;;;;30.80;65.20;;;;;;5056393;28;19925;-73
2023/06/16 10:18:16;;;;;;;;;;;30.50;65.50;;;;;;5056060;28;19951;-71
2023/06/16 10:20:42;;;;;;;;;;;30.20;64.50;;;;;;5071122;28;19935;-73
2023/06/16 10:23:08;;;;;;;;;;;30.50;66.60;;;;;;5074340;28;19924;-74
2023/06/16 10:25:35;;;;;;;;;;;30.20;66.10;;;;;;5053138;28;19936;-76
2023/06/16 10:28:11;;;;;;;;;;;30.50;68.30;;;;;;5074192;28;20528;-76
2023/06/16 10:30:38;;;;;;;;;;;30.80;66.90;;;;;;5074380;28;19924;-70
2023/06/16 10:33:16;;;;;;;;;;;31.00;67.60;;;;;;5097866;22;19924;-75
2023/06/16 11:32:37;;;;;;;;;;;30.60;60.60;;;;;;5109997;27;20445;-74
2023/06/16 11:35:03;;;;;;;4.40;2.03;;;30.90;62.20;;;;;;5109605;28;20282;-75
2023/06/16 11:37:49;;;;;;;5.45;2.00;;;31.00;62.50;;;;;;5109217;28;20060;-74
2023/06/16 11:40:18;;;;;;;4.03;2.10;;;31.00;59.90;;;;;;5109806;28;20051;-75
2023/06/16 11:42:52;;;;;;;3.53;2.10;;;30.70;60.90;;;;;;5109451;28;20395;-75
2023/06/16 11:45:18;;;;;;;3.95;2.17;;;30.80;61.50;;;;;;5107415;28;20127;-77
2023/06/16 11:47:43;;;;;;;4.90;2.08;;;30.80;61.80;;;;;;5109111;28;20126;-75
2023/06/16 11:50:10;;;;;;;4.95;2.15;;;30.80;61.70;;;;;;5107793;28;20048;-75
2023/06/16 11:52:36;;;;;;;5.88;1.83;;;30.50;62.00;;;;;;5108333;28;20043;-76
2023/06/16 11:55:03;;;;;;;3.17;2.00;;;30.60;60.70;;;;;;5107787;28;20127;-74
2023/06/16 11:57:28;;;;;;;5.60;2.10;;;30.30;61.30;;;;;;5109392;28;20039;-77
2023/06/16 11:59:55;;;;;;;3.88;1.80;;;30.50;61.40;;;;;;5106534;28;20065;-75
2023/06/16 12:02:20;;;;;;;4.88;2.10;;;30.30;61.80;;;;;;5107726;28;20040;-74
2023/06/16 12:04:47;;;;;;;3.35;1.98;;;30.30;62.20;;;;;;5106772;28;20160;-76
2023/06/16 12:07:13;;;;;;;4.75;2.05;;;30.30;62.20;;;;;;5108639;28;20043;-76
2023/06/16 12:09:39;;;;;;;4.35;2.30;;;30.10;61.50;;;;;;5104795;28;20079;-76
2023/06/16 12:12:07;;;;;;;3.25;2.13;;;30.00;62.90;;;;;;5102294;28;20040;-74
2023/06/16 12:14:36;;;;;;;2.92;1.85;;;30.10;63.40;;;;;;5105516;28;20054;-72
2023/06/16 12:17:03;;;;;;;4.93;2.95;;;30.10;62.50;;;;;;5107069;28;20046;-74
2023/06/16 12:19:29;;;;;;;3.72;2.38;;;29.80;62.40;;;;;;5107689;28;20081;-73
2023/06/16 12:22:01;;;;;;;3.40;2.20;;;29.50;62.70;;;;;;5104819;28;20052;-71
2023/06/16 12:24:28;;;;;;;4.32;2.30;;;29.50;62.90;;;;;;5106281;28;20094;-72
2023/06/16 12:26:53;;;;;;;4.25;2.22;;;29.50;63.00;;;;;;5104476;28;20119;-71
2023/06/16 12:29:20;;;;;;;3.33;2.20;;;29.50;63.30;;;;;;5138027;27;20502;-71
2023/06/16 12:32:05;;;;;;;3.88;2.13;;;29.70;65.00;;;;;;5101208;28;20058;-73
2023/06/16 12:34:33;;;;;;;4.55;2.20;;;29.50;63.80;;;;;;5092700;28;20521;-74
2023/06/16 12:37:06;;;;;;;3.90;2.10;;;29.60;63.30;;;;;;5093376;28;20071;-73
2023/06/16 12:39:33;;;;;;;3.00;2.20;;;29.60;63.80;;;;;;5091925;28;20479;-73
2023/06/16 12:42:09;;;;;;;3.35;2.20;;;29.30;63.50;;;;;;5090877;28;20051;-76
2023/06/16 12:44:48;;;;;;;;;;;29.30;63.70;;;;;;5089227;28;20074;-72
2023/06/16 12:47:15;;;;;;;3.67;2.17;;;29.10;62.80;;;;;;5090836;28;19924;-72
2023/06/16 12:49:42;;;;;;;4.32;2.47;;;29.20;63.80;;;;;;5091029;28;20040;-72
2023/06/16 12:52:09;;;;;;;4.28;2.40;;;29.40;62.90;;;;;;5093000;28;20131;-72
2023/06/16 12:54:35;;;;;;;5.30;2.35;;;29.10;62.80;;;;;;5091069;28;20036;-72
2023/06/16 12:57:02;;;;;;;4.65;2.30;;;29.00;63.30;;;;;;5087816;28;20047;-72
2023/06/16 12:59:28;;;;;;;4.32;2.20;;;29.00;63.20;;;;;;5089704;28;20044;-74
2023/06/16 13:01:54;;;;;;;4.28;2.17;;;28.70;63.60;;;;;;5090781;28;20048;-74
2023/06/16 13:04:23;;;;;;;5.95;2.47;;;29.00;63.70;;;;;;5093211;28;20032;-73
2023/06/16 13:06:48;;;;;;;4.93;2.50;;;29.00;63.20;;;;;;5090912;28;20422;-74
2023/06/16 13:09:14;;;;;;;3.60;2.17;;;28.80;62.40;;;;;;5090047;28;20127;-74
2023/06/16 13:11:41;;;;;;;3.63;2.22;;;28.90;63.40;;;;;;5091470;28;20048;-74
2023/06/16 13:14:06;;;;;;;4.35;2.10;;;28.90;62.00;;;;;;5093886;28;20083;-73
2023/06/16 13:16:32;;;;;;;4.35;1.95;;;28.80;62.70;;;;;;5091560;28;20071;-71
2023/06/16 13:18:58;;;;;;;5.07;2.28;;;28.90;62.20;;;;;;5092236;28;20055;-73
2023/06/16 13:21:24;;;;;;;3.90;2.33;;;29.00;63.40;;;;;;5092557;28;20055;-72
2023/06/16 13:23:50;;;;;;;6.68;2.30;;;29.00;64.20;;;;;;5087659;28;20036;-74
2023/06/16 13:26:25;;;;;;;6.20;2.70;;;29.20;63.60;;;;;;5074955;28;20505;-75
2023/06/16 13:28:50;;;;;;;3.90;2.22;;;29.20;63.10;;;;;;5091736;28;20149;-76
2023/06/16 13:31:16;;;;;;;4.55;2.20;;;29.00;62.50;;;;;;5090456;28;20060;-73
2023/06/16 13:33:42;;;;;;;5.53;2.33;;;28.50;61.70;;;;;;5092701;28;20044;-74
2023/06/16 13:36:08;;;;;;;3.88;2.30;;;28.60;62.40;;;;;;5090850;28;20040;-72
2023/06/16 13:38:34;;;;;;;4.35;2.10;;;28.50;63.70;;;;;;5092371;28;20036;-74
2023/06/16 13:41:03;;;;;;;3.72;2.10;;;28.60;61.30;;;;;;5090941;28;20050;-73
2023/06/16 13:43:30;;;;;;;3.47;2.25;;;28.80;63.00;;;;;;5089916;28;20048;-74
2023/06/16 13:45:56;;;;;;;3.63;2.25;;;28.80;63.50;;;;;;5090680;28;20047;-75
2023/06/16 13:48:22;;;;;;;3.63;2.13;;;28.90;62.50;;;;;;5091080;28;20066;-75
2023/06/16 13:50:47;;;;;;;3.65;2.83;;;28.70;60.30;;;;;;5090115;28;20036;-75
2023/06/16 13:53:13;;;;;;;3.97;2.15;;;28.50;61.20;;;;;;5090032;28;20052;-75
2023/06/16 13:55:42;;;;;;;4.93;2.40;;;28.50;62.50;;;;;;5090546;28;20052;-73
2023/06/16 13:58:08;;;;;;;4.38;2.08;;;28.50;60.60;;;;;;5089076;28;20372;-75
2023/06/16 14:00:33;;;;;;;3.88;2.65;;;28.60;61.00;;;;;;5089779;28;20040;-72
2023/06/16 14:02:59;;;;;;;4.55;2.00;;;28.60;60.80;;;;;;5090628;28;20052;-76
2023/06/16 14:05:24;;;;;;;3.67;2.20;;;28.30;60.30;;;;;;5088254;28;20115;-78
2023/06/16 14:07:51;;;;;;;4.05;1.90;;;28.50;60.80;;;;;;5089315;28;20483;-75
2023/06/16 14:10:17;;;;;;;5.70;2.45;;;28.50;60.10;;;;;;5074151;28;20066;-75
2023/06/16 14:12:43;;;;;;;4.47;2.30;;;28.40;61.30;;;;;;5090581;28;20067;-75
2023/06/16 14:15:10;;;;;;;4.97;2.05;;;28.30;61.20;;;;;;5092163;28;20043;-75
2023/06/16 14:17:38;;;;;;;3.25;2.00;;;28.10;60.60;;;;;;5092019;28;20063;-71
2023/06/16 14:20:08;;;;;;;3.15;2.00;;;27.80;62.90;;;;;;5090284;28;20044;-73
2023/06/16 14:22:37;;;;;;;3.90;1.98;;;27.70;63.20;;;;;;5087698;28;20845;-76
2023/06/16 14:25:04;;;;;;;5.40;2.50;;;27.80;63.70;;;;;;5086365;28;20043;-73
2023/06/16 14:27:31;;;;;;;5.07;2.42;;;27.90;64.70;;;;;;5089434;28;20399;-78
2023/06/16 14:30:01;;;;;;;4.63;2.47;;;27.80;65.90;;;;;;5090022;28;20552;-76
2023/06/16 14:32:26;;;;;;;4.25;2.47;;;27.80;66.40;;;;;;5090303;28;20051;-70
2023/06/16 14:34:55;;;;;;;5.40;2.65;;;27.80;66.60;;;;;;5087332;28;20040;-71
2023/06/16 14:37:20;;;;;;;4.05;2.45;;;27.90;66.50;;;;;;5116820;27;20518;-72
2023/06/16 14:39:46;;;;;;;4.30;2.45;;;27.90;66.50;;;;;;5088139;28;20115;-72
2023/06/16 14:42:14;;;;;;;3.92;2.47;;;27.80;64.60;;;;;;5086036;28;20043;-72
2023/06/16 14:44:40;;;;;;;4.82;2.42;;;27.90;64.50;;;;;;5086153;28;20044;-74
2023/06/16 14:47:06;;;;;;;4.25;2.45;;;27.80;63.40;;;;;;5095554;28;20062;-75
2023/06/16 14:49:32;;;;;;;3.85;2.40;;;27.80;63.80;;;;;;5094394;28;20101;-75
2023/06/16 14:51:58;;;;;;;4.22;2.47;;;27.60;63.70;;;;;;5099355;28;20517;-74
2023/06/16 14:54:24;;;;;;;4.32;2.05;;;27.60;63.80;;;;;;5096887;28;20106;-73