Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:22;;;;;;;20.00;6.10;;;;;;;12.31;85.21;99324.69;4501371;31;20501;-70
2022/10/19 00:03:52;;;;;;;10.98;5.70;;;;;;;12.35;85.25;99326.09;4492632;31;20172;-70
2022/10/19 00:06:24;;;;;;;10.18;6.18;;;;;;;12.39;84.95;99324.88;4485552;31;20080;-71
2022/10/19 00:08:54;;;;;;;10.13;6.40;;;;;;;12.42;84.65;99321.97;4500174;31;20167;-70
2022/10/19 00:11:22;;;;;;;11.02;5.85;;;;;;;12.41;85.01;99315.03;4501365;31;20547;-71
2022/10/19 00:13:50;;;;;;;10.93;5.47;;;;;;;12.44;85.00;99317.41;4501349;31;20092;-71
2022/10/19 00:16:18;;;;;;;14.20;5.37;;;;;;;12.44;84.77;99322.66;4501626;31;20107;-70
2022/10/19 00:18:45;;;;;;;9.68;5.60;;;;;;;12.35;85.26;99319.03;4501291;31;20140;-71
2022/10/19 00:21:16;;;;;;;8.25;5.85;;;;;;;12.33;84.52;99314.91;4501516;31;20167;-70
2022/10/19 00:23:44;;;;;;;14.07;5.80;;;;;;;12.23;84.98;99313.09;4501258;31;20115;-71
2022/10/19 00:26:12;;;;;;;8.77;5.35;;;;;;;12.15;85.36;99318.16;4501120;31;20170;-70
2022/10/19 00:28:39;;;;;;;13.07;5.97;;;;;;;12.17;84.74;99305.75;4501138;31;20119;-70
2022/10/19 00:31:13;;;;;;;9.77;5.68;;;;;;;12.15;84.73;99315.53;4501236;31;20138;-70
2022/10/19 00:33:40;;;;;;;9.32;5.72;;;;;;;12.20;84.67;99305.47;4501648;31;20159;-70
2022/10/19 00:36:21;;;;;;;13.15;6.05;;;;;;;12.16;84.77;99306.69;4501252;31;20159;-70
2022/10/19 00:38:49;;;;;;;10.43;5.43;;;;;;;12.11;85.16;99302.81;4501336;31;20092;-70
2022/10/19 00:41:17;;;;;;;13.52;5.97;;;;;;;12.06;85.39;99298.78;4501151;31;20161;-70
2022/10/19 00:43:57;;;;;;;11.70;6.70;;;;;;;12.04;85.87;99299.87;4501227;31;20088;-71
2022/10/19 00:46:26;;;;;;;10.15;5.40;;;;;;;12.14;85.84;99292.03;4501310;31;20434;-70
2022/10/19 00:48:57;;;;;;;8.95;5.40;;;;;;;12.19;85.80;99289.84;4499720;31;20075;-71
2022/10/19 00:51:28;;;;;;;11.38;6.40;;;;;;;12.19;86.08;99288.03;4500016;31;20114;-70
2022/10/19 00:53:55;;;;;;;11.45;5.70;;;;;;;12.22;85.93;99279.88;4486599;31;20104;-70
2022/10/19 00:56:23;;;;;;;9.45;5.57;;;;;;;12.22;86.09;99269.37;4500838;31;20171;-70
2022/10/19 00:58:50;;;;;;;10.25;5.43;;;;;;;12.27;85.91;99270.78;4501218;31;20112;-71
2022/10/19 01:01:19;;;;;;;8.63;5.55;;;;;;;12.28;86.09;99265.38;4500675;31;20459;-70
2022/10/19 01:03:46;;;;;;;10.68;6.25;;;;;;;12.38;86.06;99257.50;4490883;31;20851;-70
2022/10/19 01:06:14;;;;;;;9.70;5.45;;;;;;;12.37;86.97;99261.94;4485233;31;20169;-70
2022/10/19 01:08:41;;;;;;;10.57;5.93;;;;;;;12.38;87.55;99257.50;4498500;31;20123;-70
2022/10/19 01:11:23;;;;;;;9.55;5.97;;;;;;;12.47;87.17;99266.38;4501058;31;20155;-70
2022/10/19 01:14:18;;;;;;;13.82;5.53;;;;;;;12.48;86.91;99262.78;4501127;31;20242;-70
2022/10/19 01:17:33;;;;;;;10.98;5.70;;;;;;;12.50;86.46;99247.72;4500858;31;20123;-70
2022/10/19 01:20:07;;;;;;;12.70;6.37;;;;;;;12.42;85.68;99249.22;4496308;31;20114;-70
2022/10/19 01:22:44;;;;;;;14.43;7.27;;;;;;;12.39;86.02;99246.03;4500753;31;20084;-70
2022/10/19 01:25:26;;;;;;;10.18;5.85;;;;;;;12.36;86.37;99248.94;4500926;31;20425;-71
2022/10/19 01:28:21;;;;;;;9.00;5.60;;;;;;;12.42;85.73;99243.12;4500568;31;20498;-70
2022/10/19 01:30:58;;;;;;;10.57;6.57;;;;;;;12.43;86.16;99242.19;4500850;31;20150;-70
2022/10/19 01:33:30;;;;;;;9.70;5.80;;;;;;;12.45;87.04;99242.88;4499543;31;20155;-70
2022/10/19 01:36:13;;;;;;;9.77;6.00;;;;;;;12.56;87.07;99237.47;4500821;31;20162;-70
2022/10/19 01:38:45;;;;;;;19.23;6.57;;;;;;;12.60;87.05;99233.59;4499502;31;20100;-70
2022/10/19 01:42:02;;;;;;;8.93;6.03;;;;;;;12.64;86.79;99225.44;4501029;31;20152;-70
2022/10/19 01:44:38;;;;;;;13.10;6.50;;;;;;;12.58;87.07;99227.66;4499285;31;20084;-71
2022/10/19 01:47:09;;;;;;;11.10;6.45;;;;;;;12.51;88.07;99216.03;4500609;31;20119;-71
2022/10/19 01:49:48;;;;;;;9.60;6.25;;;;;;;12.53;88.39;99218.53;4499398;31;20105;-70
2022/10/19 01:52:18;;;;;;;11.10;6.72;;;;;;;12.36;90.03;99214.78;4486195;31;20967;-70
2022/10/19 01:54:48;;;;;;;12.18;6.18;;;;;;;12.24;90.74;99211.44;4499099;31;20152;-71
2022/10/19 01:57:20;;;;;;;17.12;6.37;;;;;;;12.13;90.98;99216.84;4499082;31;20120;-70
2022/10/19 01:59:48;;;;;;;15.10;7.07;;;;;;;12.05;90.97;99207.00;4500487;31;20096;-71
2022/10/19 02:02:16;;;;;;;11.30;6.57;;;;;;;11.94;91.58;99201.88;4500315;31;20092;-70
2022/10/19 02:04:44;;;;;;;13.23;6.95;;;;;;;11.83;92.14;99221.97;4484461;31;20092;-71
2022/10/19 02:07:11;;;;;;;15.18;7.57;;;;;;;11.70;92.86;99227.47;4483082;32;20172;-70
2022/10/19 02:09:38;;;;;;;25.98;7.45;;;;;;;11.54;93.46;99227.16;4484655;31;20114;-70
2022/10/19 02:12:08;;;;;;;14.43;7.72;;;;;;;11.41;93.30;99237.03;4483317;32;20167;-70
2022/10/19 02:14:41;;;;;;;14.13;7.93;;;;;;;11.32;93.55;99228.12;4484715;32;20533;-70
2022/10/19 02:17:13;;;;;;;13.70;7.95;;;;;;;11.27;94.29;99236.41;4485130;32;20108;-70
2022/10/19 02:19:40;;;;;;;13.73;7.95;;;;;;;11.19;95.26;99244.09;4486484;31;20096;-70
2022/10/19 02:22:08;;;;;;;18.30;8.55;;;;;;;11.15;95.65;99235.62;4486278;31;20164;-70
2022/10/19 02:24:35;;;;;;;14.73;7.10;;;;;;;11.05;95.97;99239.97;4484840;32;20100;-70
2022/10/19 02:27:04;;;;;;;12.80;7.50;;;;;;;11.03;95.97;99236.66;4486293;31;20089;-70
2022/10/19 02:29:32;;;;;;;24.98;7.87;;;;;;;10.89;96.68;99234.38;4484943;32;20116;-70
2022/10/19 02:32:00;;;;;;;16.42;8.60;;;;;;;10.78;97.72;99235.25;4486219;31;20175;-70
2022/10/19 02:34:27;;;;;;;11.85;7.82;;;;;;;10.77;98.20;99239.66;4486180;31;20479;-70
2022/10/19 02:36:54;;;;;;;12.80;7.87;;;;;;;10.69;99.03;99233.38;4485052;32;20735;-71
2022/10/19 02:39:22;;;;;;;14.52;7.90;;;;;;;10.56;99.99;99230.97;4486284;31;20162;-70
2022/10/19 02:42:03;;;;;;;15.27;7.87;;;;;;;10.44;100.00;99225.75;4484910;32;20857;-70
2022/10/19 02:44:47;;;;;;;17.15;7.97;;;;;;;10.43;100.00;99229.34;4486258;31;20081;-70
2022/10/19 02:47:17;;;;;;;13.90;8.35;;;;;;;10.47;100.00;99222.87;4485229;32;20499;-70
2022/10/19 02:49:45;;;;;;;13.68;7.40;;;;;;;10.45;100.00;99229.22;4484906;32;20213;-70
2022/10/19 02:52:13;;;;;;;12.93;7.62;;;;;;;10.46;100.00;99226.47;4486071;31;20559;-70
2022/10/19 02:54:42;;;;;;;17.00;8.13;;;;;;;10.44;100.00;99225.75;4486166;31;20171;-70
2022/10/19 02:57:22;;;;;;;14.80;8.45;;;;;;;10.46;100.00;99217.75;4484839;32;20185;-70
2022/10/19 02:59:49;;;;;;;16.90;9.93;;;;;;;10.52;100.00;99217.25;4484839;32;20521;-70
2022/10/19 03:02:18;;;;;;;17.37;9.85;;;;;;;10.71;100.00;99228.88;4486117;31;20126;-70
2022/10/19 03:04:46;;;;;;;22.58;11.55;;;;;;;10.90;100.00;99218.53;4485978;31;20095;-70
2022/10/19 03:07:19;;;;;;;20.80;10.13;;;;;;;11.09;100.00;99222.22;4490335;31;20259;-70
2022/10/19 03:09:46;;;;;;;16.37;10.40;;;;;;;11.35;100.00;99222.63;4501741;31;20695;-70
2022/10/19 03:12:14;;;;;;;23.17;10.73;;;;;;;11.47;100.00;99226.81;4501939;31;20585;-70
2022/10/19 03:14:41;;;;;;;21.42;10.80;;;;;;;11.59;100.00;99232.00;4501705;31;20658;-70
2022/10/19 03:17:08;;;;;;;23.75;10.68;;;;;;;11.63;100.00;99243.91;4501738;31;20529;-70
2022/10/19 03:19:36;;;;;;;16.70;10.32;;;;;;;11.62;100.00;99236.97;4501783;31;20179;-70
2022/10/19 03:22:03;;;;;;;18.02;10.98;;;;;;;11.65;100.00;99232.28;4501651;31;20100;-70
2022/10/19 03:24:31;;;;;;;21.30;10.52;;;;;;;11.58;100.00;99232.94;4501374;31;20500;-70
2022/10/19 03:26:58;;;;;;;17.83;11.23;;;;;;;11.52;100.00;99235.16;4501894;31;20149;-70
2022/10/19 03:29:25;;;;;;;22.00;10.63;;;;;;;11.49;100.00;99230.16;4501520;31;20201;-70
2022/10/19 03:31:52;;;;;;;19.48;10.85;;;;;;;11.45;100.00;99226.13;4501639;31;20159;-71
2022/10/19 03:34:19;;;;;;;19.10;11.12;;;;;;;11.45;100.00;99225.31;4501619;31;20104;-70
2022/10/19 03:36:46;;;;;;;15.70;9.73;;;;;;;11.37;99.36;99220.72;4501647;31;20092;-70
2022/10/19 03:39:15;;;;;;;15.80;9.48;;;;;;;11.47;97.58;99224.19;4501582;31;20096;-70
2022/10/19 03:41:42;;;;;;;21.25;10.32;;;;;;;11.56;96.55;99227.00;4501469;31;20118;-70
2022/10/19 03:44:10;;;;;;;17.27;9.85;;;;;;;11.60;95.65;99225.78;4501534;31;20445;-70
2022/10/19 03:46:38;;;;;;;17.50;9.77;;;;;;;11.57;95.62;99228.66;4501540;31;20121;-70
2022/10/19 03:49:05;;;;;;;18.98;9.57;;;;;;;11.56;95.37;99240.13;4501505;31;20148;-70
2022/10/19 03:51:33;;;;;;;18.50;10.13;;;;;;;11.56;95.83;99232.25;4501598;31;20112;-70
2022/10/19 03:54:07;;;;;;;18.75;10.40;;;;;;;11.56;96.92;99238.31;4501313;31;20095;-70
2022/10/19 03:56:35;;;;;;;18.60;10.88;;;;;;;11.57;96.72;99247.03;4501460;31;20151;-70
2022/10/19 03:59:03;;;;;;;19.02;10.10;;;;;;;11.50;96.67;99246.72;4501218;31;20116;-70
2022/10/19 04:01:32;;;;;;;26.25;11.00;;;;;;;11.41;97.35;99242.28;4501501;31;20428;-70
2022/10/19 04:04:04;;;;;;;19.80;10.00;;;;;;;11.31;98.52;99239.56;4491704;31;20092;-70
2022/10/19 04:06:34;;;;;;;19.70;10.65;;;;;;;11.24;99.69;99243.72;4485817;31;20112;-70
2022/10/19 04:09:03;;;;;;;15.98;9.75;;;;;;;11.28;100.00;99245.09;4501417;31;20123;-70
2022/10/19 04:11:31;;;;;;;21.10;10.88;;;;;;;11.19;100.00;99244.09;4501593;31;20532;-71
2022/10/19 04:13:58;;;;;;;18.50;10.73;;;;;;;11.07;100.00;99245.94;4501464;31;20088;-71
2022/10/19 04:16:27;;;;;;;18.67;11.10;;;;;;;11.01;100.00;99247.28;4501446;31;20201;-71
2022/10/19 04:18:55;;;;;;;19.67;11.50;;;;;;;11.10;100.00;99250.94;4501382;31;20118;-72
2022/10/19 04:21:26;;;;;;;21.65;11.38;;;;;;;11.01;100.00;99254.34;4501186;31;20111;-71
2022/10/19 04:24:07;;;;;;;17.27;10.25;;;;;;;10.91;100.00;99261.28;4500757;31;20102;-71
2022/10/19 04:26:38;;;;;;;24.12;12.73;;;;;;;10.72;100.00;99257.56;4500912;31;20112;-71
2022/10/19 04:29:06;;;;;;;18.27;10.68;;;;;;;10.60;100.00;99259.41;4499225;31;20114;-71
2022/10/19 04:31:33;;;;;;;16.58;10.52;;;;;;;10.43;100.00;99250.31;4495039;31;20737;-71
2022/10/19 04:34:00;;;;;;;21.02;11.38;;;;;;;10.27;100.00;99247.22;4487571;31;20495;-71
2022/10/19 04:36:27;;;;;;;23.05;12.32;;;;;;;10.12;100.00;99250.09;4482881;32;20146;-71
2022/10/19 04:38:54;;;;;;;22.30;12.35;;;;;;;10.15;100.00;99251.66;4490158;31;20112;-71
2022/10/19 04:41:22;;;;;;;23.20;11.60;;;;;;;10.12;100.00;99251.91;4491667;31;20759;-71
2022/10/19 04:43:57;;;;;;;27.50;12.77;;;;;;;10.06;100.00;99241.91;4490639;31;20092;-71
2022/10/19 04:46:25;;;;;;;20.17;11.90;;;;;;;9.93;100.00;99250.75;4490415;31;20135;-71
2022/10/19 04:48:53;;;;;;;21.40;12.45;;;;;;;9.92;100.00;99238.59;4490309;31;20123;-71
2022/10/19 04:51:21;;;;;;;34.75;14.00;;;;;;;9.91;100.00;99251.81;4490897;31;20527;-70
2022/10/19 04:53:48;;;;;;;25.77;12.13;;;;;;;9.81;100.00;99243.88;4492779;31;20138;-70
2022/10/19 04:56:25;;;;;;;25.67;12.68;;;;;;;9.71;100.00;99248.16;4492206;31;20416;-70
2022/10/19 04:58:55;;;;;;;22.95;12.05;;;;;;;9.58;100.00;99240.41;4491489;31;20101;-70
2022/10/19 05:01:23;;;;;;;26.30;13.23;;;;;;;9.39;100.00;99241.84;4488228;31;20456;-70
2022/10/19 05:03:55;;;;;;;25.27;11.85;;;;;;;9.30;100.00;99246.94;4491214;31;20111;-70
2022/10/19 05:06:29;;;;;;;24.25;12.27;;;;;;;9.23;100.00;99241.34;4498572;31;20168;-70
2022/10/19 05:08:56;;;;;;;22.95;12.25;;;;;;;9.16;100.00;99237.50;4485209;31;20171;-70
2022/10/19 05:11:23;;;;;;;23.50;13.48;;;;;;;9.09;100.00;99233.72;4487613;31;20606;-70
2022/10/19 05:13:50;;;;;;;23.83;12.10;;;;;;;9.06;100.00;99232.97;4492799;31;20160;-70
2022/10/19 05:16:19;;;;;;;23.52;13.40;;;;;;;9.24;100.00;99228.16;4494409;31;20108;-70
2022/10/19 05:18:58;;;;;;;25.98;13.35;;;;;;;9.54;100.00;99226.75;4490944;31;20133;-70
2022/10/19 05:21:27;;;;;;;23.80;12.50;;;;;;;9.67;100.00;99229.22;4496058;31;20148;-70
2022/10/19 05:23:55;;;;;;;22.62;12.68;;;;;;;9.65;100.00;99241.59;4488714;31;20100;-70
2022/10/19 05:26:24;;;;;;;26.70;13.50;;;;;;;9.71;100.00;99250.75;4497914;31;20168;-70
2022/10/19 05:29:03;;;;;;;23.87;12.98;;;;;;;9.68;100.00;99257.06;4495709;31;20176;-70
2022/10/19 05:31:31;;;;;;;24.80;13.88;;;;;;;9.71;100.00;99254.19;4494418;31;20088;-70
2022/10/19 05:34:00;;;;;;;28.52;13.62;;;;;;;9.76;100.00;99254.69;4498430;31;20111;-70
2022/10/19 05:36:33;;;;;;;24.75;13.00;;;;;;;9.86;100.00;99253.97;4491985;31;20528;-70
2022/10/19 05:39:05;;;;;;;29.77;13.37;;;;;;;9.90;100.00;99256.22;4491723;31;20118;-70
2022/10/19 05:41:33;;;;;;;27.77;14.07;;;;;;;10.00;100.00;99260.72;4483353;31;20227;-69
2022/10/19 05:44:01;;;;;;;24.87;12.95;;;;;;;10.01;100.00;99247.50;4493202;31;20114;-70
2022/10/19 05:46:29;;;;;;;25.48;13.35;;;;;;;10.10;100.00;99252.00;4492374;31;20437;-70
2022/10/19 05:48:57;;;;;;;23.35;13.02;;;;;;;10.16;100.00;99262.94;4486419;31;20101;-70
2022/10/19 05:51:26;;;;;;;24.05;13.23;;;;;;;10.16;100.00;99276.87;4484653;31;20481;-71
2022/10/19 05:53:54;;;;;;;24.33;13.88;;;;;;;10.21;100.00;99276.53;4485009;31;20107;-70
2022/10/19 05:56:26;;;;;;;24.60;13.82;;;;;;;10.24;100.00;99277.09;4467752;31;487287;-70
2022/10/19 05:58:55;;;;;;;21.87;13.65;;;;;;;10.24;100.00;99289.38;4487482;31;20619;-69
2022/10/19 06:01:22;;;;;;;25.05;13.50;;;;;;;10.33;100.00;99282.56;4476886;31;20100;-72
2022/10/19 06:03:51;;;;;;;22.10;13.65;;;;;;;10.40;100.00;99283.75;4487383;31;20096;-70
2022/10/19 06:06:18;;;;;;;24.10;13.32;;;;;;;10.49;100.00;99288.25;4491585;31;20151;-71
2022/10/19 06:08:46;;;;;;;20.70;11.95;;;;;;;10.53;100.00;99281.00;4492892;31;20122;-70
2022/10/19 06:11:39;;;;;;;24.15;12.95;;;;;;;10.57;100.00;99285.03;4489109;31;20097;-71
2022/10/19 06:14:08;;;;;;;22.87;12.52;;;;;;;10.58;100.00;99279.66;4489144;31;20124;-71
2022/10/19 06:16:36;;;;;;;22.67;12.27;;;;;;;10.72;100.00;99289.03;4494941;31;20127;-70
2022/10/19 06:19:04;;;;;;;22.10;13.43;;;;;;;10.71;100.00;99289.97;4487024;31;20231;-72
2022/10/19 06:21:32;;;;;;;25.62;12.65;;;;;;;10.77;100.00;99296.50;4493209;31;20087;-71
2022/10/19 06:24:02;;;;;;;22.15;12.57;;;;;;;10.76;100.00;99297.44;4485061;31;20390;-71
2022/10/19 06:26:31;;;;;;;23.48;14.38;;;;;;;10.77;100.00;99305.19;4487429;31;20107;-71
2022/10/19 06:28:59;;;;;;;18.58;11.27;;;;;;;10.77;100.00;99294.72;4486507;31;20214;-69
2022/10/19 06:31:28;;;;;;;20.08;11.73;;;;;;;10.88;100.00;99303.47;4496374;31;20200;-71
2022/10/19 06:33:55;;;;;;;21.70;12.85;;;;;;;10.91;100.00;99308.47;4496788;31;20108;-71
2022/10/19 06:36:26;;;;;;;21.80;11.88;;;;;;;11.01;100.00;99312.00;4491905;31;20453;-72
2022/10/19 06:38:53;;;;;;;22.75;11.15;;;;;;;11.03;100.00;99301.41;4495898;31;20147;-72
2022/10/19 06:41:21;;;;;;;20.80;11.63;;;;;;;11.07;100.00;99308.88;4489572;31;20159;-71
2022/10/19 06:43:49;;;;;;;19.20;10.40;;;;;;;11.16;100.00;99310.72;4491441;31;20135;-72
2022/10/19 06:46:19;;;;;;;20.05;11.90;;;;;;;11.19;100.00;99302.63;4495466;31;20119;-71
2022/10/19 06:48:51;;;;;;;17.50;11.38;;;;;;;11.31;100.00;99313.03;4489873;31;20100;-71
2022/10/19 06:51:19;;;;;;;20.33;12.00;;;;;;;11.38;100.00;99313.34;4496229;31;20455;-72
2022/10/19 06:53:46;;;;;;;23.90;12.98;;;;;;;11.40;100.00;99309.66;4496271;31;20152;-74
2022/10/19 06:56:16;;;;;;;22.05;12.00;;;;;;;11.45;100.00;99317.13;4494140;31;20119;-73
2022/10/19 06:58:43;;;;;;;18.08;10.57;;;;;;;11.43;100.00;99312.03;4489688;31;20139;-69
2022/10/19 07:01:12;;;;;;;19.83;11.02;;;;;;;11.48;100.00;99322.94;4494534;31;20104;-71
2022/10/19 07:03:39;;;;;;;24.00;11.45;;;;;;;11.52;100.00;99328.75;4488859;31;20108;-71
2022/10/19 07:06:08;;;;;;;17.62;11.32;;;;;;;11.50;100.00;99326.25;4496115;31;20540;-72
2022/10/19 07:08:38;;;;;;;18.90;11.68;;;;;;;11.49;100.00;99335.12;4498357;31;20117;-71
2022/10/19 07:11:09;;;;;;;20.98;12.77;;;;;;;11.57;100.00;99334.47;4494447;31;20100;-73
2022/10/19 07:13:36;;;;;;;21.40;11.55;;;;;;;11.60;100.00;99330.75;4491840;31;20111;-73
2022/10/19 07:16:10;;;;;;;17.55;10.18;;;;;;;11.67;100.00;99353.72;4489607;31;20087;-73
2022/10/19 07:18:44;;;;;;;30.02;11.38;;;;;;;11.70;100.00;99336.88;4496704;31;20118;-72
2022/10/19 07:21:13;;;;;;;16.12;9.93;;;;;;;11.71;100.00;99347.22;4492092;31;20460;-72
2022/10/19 07:23:42;;;;;;;17.87;10.18;;;;;;;11.86;100.00;99360.84;4495009;31;20513;-71
2022/10/19 07:26:14;;;;;;;18.08;11.18;;;;;;;11.85;100.00;99356.59;4489919;31;20457;-70
2022/10/19 07:28:43;;;;;;;16.10;10.70;;;;;;;11.99;100.00;99357.22;4493217;31;20092;-70
2022/10/19 07:31:13;;;;;;;14.77;10.18;;;;;;;12.02;100.00;99362.19;4490967;31;20194;-71
2022/10/19 07:33:40;;;;;;;16.02;9.85;;;;;;;12.15;100.00;99369.88;4491239;31;20807;-71
2022/10/19 07:36:09;;;;;;;16.70;9.35;;;;;;;12.20;100.00;99370.28;4497704;31;20096;-71
2022/10/19 07:38:36;;;;;;;17.10;10.73;;;;;;;12.29;100.00;99373.91;4495237;31;20206;-70
2022/10/19 07:41:09;;;;;;;16.75;10.57;;;;;;;12.34;100.00;99375.19;4488895;31;20131;-71
2022/10/19 07:43:37;;;;;;;15.60;9.50;;;;;;;12.38;100.00;99378.38;4488309;31;20101;-71
2022/10/19 07:46:07;;;;;;;19.92;11.18;;;;;;;12.58;100.00;99376.63;4495316;31;20461;-71
2022/10/19 07:48:34;;;;;;;13.85;9.50;;;;;;;12.58;100.00;99376.63;4492361;31;20844;-71
2022/10/19 07:51:03;;;;;;;14.73;9.40;;;;;;;12.59;100.00;99383.56;4485114;31;20163;-69
2022/10/19 07:53:31;;;;;;;16.60;9.18;;;;;;;12.69;100.00;99387.03;4491236;31;20108;-72
2022/10/19 07:56:12;;;;;;;14.87;9.10;;;;;;;12.74;100.00;99379.56;4492026;31;20143;-72
2022/10/19 07:58:40;;;;;;;16.40;9.23;;;;;;;12.90;100.00;99372.94;4490243;31;20210;-72
2022/10/19 08:01:14;;;;;;;15.95;9.05;;;;;;;13.04;100.00;99374.34;4492975;31;20092;-72
2022/10/19 08:03:41;;;;;;;;;;;;;;;13.18;100.00;99373.09;4495131;31;20155;-72
2022/10/19 08:06:28;;;;;;;10.25;6.97;;;;;;;13.20;100.00;99379.03;4488024;31;20084;-72
2022/10/19 08:08:56;;;;;;;13.77;7.70;;;;;;;13.31;100.00;99379.72;4483023;31;20185;-71
2022/10/19 08:11:29;;;;;;;11.77;7.03;;;;;;;13.44;100.00;99373.38;4487722;31;20123;-71
2022/10/19 08:13:58;;;;;;;13.13;7.43;;;;;;;13.61;100.00;99377.94;4484344;31;20092;-70
2022/10/19 08:16:38;;;;;;;12.02;7.10;;;;;;;13.74;100.00;99372.34;4489055;31;20118;-70
2022/10/19 08:19:08;;;;;;;9.65;5.93;;;;;;;13.84;100.00;99373.16;4487962;31;20159;-69
2022/10/19 08:21:36;;;;;;;9.10;5.90;;;;;;;14.00;100.00;99377.84;4493290;31;20096;-70
2022/10/19 08:24:04;;;;;;;8.00;5.10;;;;;;;14.11;100.00;99371.56;4494021;31;20121;-69
2022/10/19 08:26:34;;;;;;;8.07;5.37;;;;;;;14.22;100.00;99386.34;4499222;31;20484;-69
2022/10/19 08:29:03;;;;;;;7.62;4.95;;;;;;;14.36;100.00;99377.94;4479119;32;20104;-69
2022/10/19 08:31:37;;;;;;;10.35;5.50;;;;;;;14.34;100.00;99376.44;4484718;31;20088;-69
2022/10/19 08:34:04;;;;;;;6.32;4.50;;;;;;;14.49;100.00;99377.59;4496282;31;20111;-69
2022/10/19 08:36:34;;;;;;;8.48;4.95;;;;;;;14.62;100.00;99379.91;4474651;31;20500;-68
2022/10/19 08:39:03;;;;;;;6.65;4.40;;;;;;;14.66;99.59;99376.00;4493027;31;20694;-69
2022/10/19 08:41:46;;;;;;;9.85;4.55;;;;;;;14.70;99.37;99373.91;4494821;31;20089;-70
2022/10/19 08:44:33;;;;;;;7.22;4.43;;;;;;;14.83;99.93;99389.38;4482060;31;20131;-69
2022/10/19 08:47:33;;;;;;;7.80;4.35;;;;;;;14.98;99.18;99373.88;4484495;31;20104;-69
2022/10/19 08:50:04;;;;;;;5.87;3.67;;;;;;;15.10;97.92;99379.75;4500119;31;20101;-69
2022/10/19 08:52:33;;;;;;;7.12;3.87;;;;;;;15.27;94.96;99381.53;4495347;31;20112;-69
2022/10/19 08:55:07;;;;;;;5.37;3.30;;;;;;;15.43;94.79;99384.31;4487673;31;20080;-69
2022/10/19 08:57:49;;;;;;;5.85;3.30;;;;;;;15.42;92.49;99385.28;4485429;31;20104;-69
2022/10/19 09:00:38;;;;;;;5.57;3.20;;;;;;;15.36;92.47;99375.34;4486401;31;20143;-69
2022/10/19 09:03:49;;;;;;;5.85;3.83;;;;;;;15.41;91.44;99377.50;4490994;31;20148;-71
2022/10/19 09:06:28;;;;;;;4.70;3.00;;;;;;;15.43;92.15;99376.37;4490030;31;20145;-72
2022/10/19 09:08:56;;;;;;;4.00;2.92;;;;;;;15.62;91.81;99379.81;4483963;31;20110;-72
2022/10/19 09:11:27;;;;;;;4.32;2.80;;;;;;;15.70;90.73;99381.69;4489420;31;20084;-72
2022/10/19 09:14:02;;;;;;;5.15;2.60;;;;;;;15.85;90.42;99377.53;4488046;31;20121;-71
2022/10/19 09:16:35;;;;;;;3.50;2.33;;;;;;;16.02;87.02;99394.31;4481656;31;20123;-70
2022/10/19 09:19:15;;;;;;;3.25;2.20;;;;;;;16.06;85.61;99386.88;4491666;31;20843;-69
2022/10/19 09:21:46;;;;;;;3.42;2.50;;;;;;;16.14;85.18;99384.31;4484215;31;20226;-69
2022/10/19 09:24:16;;;;;;;3.87;2.40;;;;;;;16.26;84.37;99382.19;4485379;31;20118;-69
2022/10/19 09:26:52;;;;;;;6.53;2.42;;;;;;;16.32;83.66;99392.13;4492520;31;20103;-69
2022/10/19 09:29:44;;;;;;;3.17;2.25;;;;;;;16.43;85.52;99391.84;4485401;31;20159;-70
2022/10/19 09:32:14;;;;;;;4.70;2.65;;;;;;;16.47;84.06;99384.41;4491385;31;20173;-69
2022/10/19 09:34:47;;;;;;;11.65;2.72;;;;;;;16.51;84.47;99388.41;4489107;31;20731;-69
2022/10/19 09:37:16;;;;;;;4.87;2.10;;;;;;;16.53;82.32;99389.06;4497338;31;20118;-69
2022/10/19 09:39:53;;;;;;;4.37;1.83;;;;;;;16.41;81.30;99395.62;4493240;31;20122;-69
2022/10/19 09:42:25;;;;;;;5.15;2.40;;;;;;;16.40;81.16;99386.88;4496824;31;20123;-70
2022/10/19 09:44:53;;;;;;;3.28;2.33;;;;;;;16.25;80.52;99396.41;4492813;31;20087;-69
2022/10/19 09:47:39;;;;;;;4.30;2.42;;;;;;;16.29;81.53;99398.56;4486011;31;20115;-71
2022/10/19 09:50:22;;;;;;;2.28;1.98;;;;;;;16.28;82.52;99396.09;4483356;31;20588;-70
2022/10/19 09:52:52;;;;;;;3.75;2.20;;;;;;;16.42;81.67;99402.59;4491711;31;20112;-70
2022/10/19 09:55:25;;;;;;;2.97;2.05;;;;;;;16.28;78.21;99407.47;4497044;31;20099;-70
2022/10/19 09:58:03;;;;;;;4.28;2.53;;;;;;;16.34;78.36;99405.22;4494452;31;20125;-68
2022/10/19 10:00:36;;;;;;;3.65;1.98;;;;;;;16.36;78.67;99393.47;4486210;31;20144;-69
2022/10/19 10:03:05;;;;;;;5.32;2.35;;;;;;;16.44;78.53;99401.44;4487491;31;20092;-69
2022/10/19 10:05:37;;;;;;;5.25;2.47;;;;;;;16.49;79.09;99387.75;4494896;31;20096;-68
2022/10/19 10:08:14;;;;;;;3.30;2.40;;;;;;;16.61;78.47;99389.09;4494460;31;20099;-70
2022/10/19 10:11:33;;;;;;;5.55;3.10;;;;;;;16.72;77.60;99384.50;4498587;31;20366;-69
2022/10/19 10:14:23;;;;;;;4.57;2.72;;;;;;;16.47;78.56;99387.06;4486306;31;20099;-69
2022/10/19 10:17:15;;;;;;;4.82;2.40;;;;;;;16.58;77.42;99385.94;4496914;31;20096;-69
2022/10/19 10:19:58;;;;;;;3.45;2.47;;;;;;;16.66;77.67;99378.03;4488109;31;20080;-69
2022/10/19 10:22:30;;;;;;;4.57;3.12;;;;;;;16.88;77.87;99381.09;4485241;31;20115;-68
2022/10/19 10:24:59;;;;;;;3.62;2.67;;;;;;;16.88;77.22;99367.84;4498423;31;20415;-69
2022/10/19 10:27:37;;;;;;;4.37;2.30;;;;;;;16.94;77.09;99370.69;4499213;31;20825;-69
2022/10/19 10:30:14;;;;;;;3.58;2.78;;;;;;;16.92;75.54;99367.38;4493417;31;20492;-68
2022/10/19 10:32:48;;;;;;;5.18;2.60;;;;;;;16.98;75.43;99350.00;4493902;31;20144;-70
2022/10/19 10:35:16;;;;;;;;;;;;;;;17.07;74.54;99354.31;4487814;31;20167;-70
2022/10/19 10:37:45;;;;;;;2.83;2.35;;;;;;;17.22;73.53;99351.03;4491910;31;19972;-72
2022/10/19 10:40:25;;;;;;;3.40;2.30;;;;;;;17.31;73.95;99355.31;4489890;31;20122;-72
2022/10/19 10:43:15;;;;;;;4.90;2.78;;;;;;;17.47;73.50;99350.00;4487303;31;20108;-70
2022/10/19 10:45:47;;;;;;;3.20;2.45;;;;;;;17.40;72.37;99351.66;4492785;31;20117;-69
2022/10/19 10:48:27;;;;;;;2.42;1.80;;;;;;;17.35;73.14;99341.56;4492661;31;20139;-70
2022/10/19 10:50:56;;;;;;;6.95;2.17;;;;;;;17.44;70.72;99339.75;4495102;31;20171;-68
2022/10/19 10:53:32;;;;;;;5.03;1.55;;;;;;;17.52;70.23;99337.09;4489516;31;20145;-69
2022/10/19 10:56:00;;;;;;;1.70;1.40;;;;;;;17.43;66.05;99332.78;4492893;31;20152;-68
2022/10/19 10:58:34;;;;;;;2.67;1.40;;;;;;;17.38;66.48;99330.66;4495496;31;20122;-69
2022/10/19 11:01:05;;;;;;;1.52;0.93;;;;;;;17.54;64.60;99328.97;4501234;31;20095;-70
2022/10/19 11:03:35;;;;;;;4.40;1.00;;;;;;;17.69;59.96;99318.50;4491674;31;20504;-69
2022/10/19 11:06:02;;;;;;;2.20;0.93;;;;;;;17.62;59.02;99320.16;4490992;31;20494;-70
2022/10/19 11:08:37;;;;;;;2.22;1.15;;;;;;;17.63;59.87;99306.75;4495389;31;20167;-70
2022/10/19 11:11:18;;;;;;;7.40;1.50;;;;;;;17.62;61.35;99312.22;4497856;31;20140;-70
2022/10/19 11:14:03;;;;;;;2.53;1.60;;;;;;;17.55;62.73;99309.44;4497308;31;20092;-70
2022/10/19 11:16:34;;;;;;;4.53;1.48;;;;;;;17.60;62.45;99300.97;4492965;31;20171;-70
2022/10/19 11:19:11;;;;;;;3.60;1.42;;;;;;;17.56;64.00;99311.91;4489550;31;20100;-70
2022/10/19 11:22:05;;;;;;;2.58;1.50;;;;;;;17.45;64.01;99299.00;4483316;31;20135;-70
2022/10/19 11:24:52;;;;;;;4.18;1.73;;;;;;;17.53;66.50;99306.09;4499578;31;20120;-70
2022/10/19 11:27:26;;;;;;;4.70;1.52;;;;;;;17.60;65.87;99300.97;4428114;32;20251;-70
2022/10/19 11:29:59;;;;;;;4.12;2.00;;;;;;;17.53;64.25;99301.66;4431018;32;20132;-70
2022/10/19 11:32:33;;;;;;;3.40;1.58;;;;;;;17.45;66.75;99298.19;4430958;32;20097;-70
2022/10/19 11:35:03;;;;;;;;;;;;;;;17.59;66.91;99289.53;4430237;32;20174;-70
2022/10/19 11:37:39;;;;;;;2.22;1.90;;;;;;;17.38;67.13;99301.50;4426574;32;20000;-70
2022/10/19 11:40:42;;;;;;;3.83;1.75;;;;;;;17.22;67.40;99308.66;4427208;32;20141;-69
2022/10/19 11:43:38;;;;;;;2.47;1.80;;;;;;;17.27;66.60;99299.19;4426332;32;20126;-70
2022/10/19 11:46:41;;;;;;;2.15;1.60;;;;;;;17.60;66.32;99293.03;4423830;32;20109;-70