Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:02:10;;;;;;;62.78;37.25;;;;;;;4.59;77.47;102583.16;7391493;19;20018;-63
2022/01/27 00:04:52;;;;;;;61.78;37.00;;;;;;;4.52;77.74;102571.84;7394088;19;20042;-65
2022/01/27 00:07:21;;;;;;;61.80;36.20;;;;;;;4.53;77.64;102581.38;7392833;19;20017;-62
2022/01/27 00:10:05;;;;;;;66.18;37.65;;;;;;;4.51;77.91;102585.69;7392656;19;20018;-64
2022/01/27 00:12:34;;;;;;;63.92;36.65;;;;;;;4.50;77.83;102589.16;7391486;19;20033;-64
2022/01/27 00:15:09;;;;;;;61.63;36.35;;;;;;;4.52;77.78;102586.56;7394156;19;20114;-63
2022/01/27 00:17:42;;;;;;;61.33;34.88;;;;;;;4.55;77.74;102578.81;7394715;19;20384;-64
2022/01/27 00:20:15;;;;;;;59.47;35.33;;;;;;;4.58;77.66;102573.63;7392601;19;20024;-65
2022/01/27 00:22:45;;;;;;;61.20;33.80;;;;;;;4.63;77.53;102571.97;7395352;19;20105;-64
2022/01/27 00:25:14;;;;;;;57.72;33.17;;;;;;;4.63;77.17;102558.97;7400190;19;20006;-62
2022/01/27 00:27:43;;;;;;;55.88;33.53;;;;;;;4.64;77.31;102556.41;7400042;19;20029;-63
2022/01/27 00:30:13;;;;;;;58.35;34.53;;;;;;;4.65;77.23;102550.31;7399573;19;20014;-63
2022/01/27 00:32:42;;;;;;;54.83;31.75;;;;;;;4.73;76.51;102555.59;7402292;19;20639;-63
2022/01/27 00:35:14;;;;;;;53.65;30.83;;;;;;;4.66;76.75;102552.06;7393431;19;20021;-64
2022/01/27 00:37:43;;;;;;;50.87;30.13;;;;;;;4.64;76.75;102538.22;7393949;19;20493;-63
2022/01/27 00:40:12;;;;;;;48.67;29.45;;;;;;;4.67;76.69;102529.56;7389353;19;20014;-64
2022/01/27 00:42:42;;;;;;;50.67;29.73;;;;;;;4.68;76.71;102519.22;7393047;19;20022;-63
2022/01/27 00:45:12;;;;;;;51.33;30.08;;;;;;;4.73;76.41;102514.03;7392943;19;20014;-64
2022/01/27 00:47:41;;;;;;;44.20;27.70;;;;;;;4.73;76.36;102506.25;7391362;19;20114;-64
2022/01/27 00:50:11;;;;;;;49.15;28.10;;;;;;;4.72;76.39;102519.22;7389489;19;20097;-64
2022/01/27 00:52:47;;;;;;;44.17;26.75;;;;;;;4.73;76.38;102519.25;7392391;19;20022;-64
2022/01/27 00:55:16;;;;;;;47.58;28.50;;;;;;;4.73;76.25;102532.22;7389923;19;20015;-65
2022/01/27 00:58:01;;;;;;;46.15;28.38;;;;;;;4.76;76.24;102545.22;7392987;19;20014;-63
2022/01/27 01:00:35;;;;;;;43.78;26.50;;;;;;;4.76;76.15;102534.84;7390733;19;20010;-63
2022/01/27 01:03:08;;;;;;;45.28;26.13;;;;;;;4.79;75.99;102529.66;7392248;19;20017;-65
2022/01/27 01:05:58;;;;;;;43.22;26.25;;;;;;;4.79;76.38;102526.22;7392161;19;20013;-64
2022/01/27 01:17:00;;;;;;;49.03;28.20;;;;;;;4.83;75.87;102497.66;7388144;19;20022;-62
2022/01/27 01:19:41;;;;;;;47.45;29.40;;;;;;;4.80;75.93;102502.84;7391899;19;20049;-62
2022/01/27 01:30:35;;;;;;;52.33;30.88;;;;;;;4.75;76.37;102499.34;7391912;19;20042;-65
2022/01/27 01:33:07;;;;;;;51.38;31.00;;;;;;;4.78;76.02;102508.88;7391505;19;20074;-64
2022/01/27 01:35:48;;;;;;;51.70;32.15;;;;;;;4.74;76.14;102507.97;7395489;19;20027;-65
2022/01/27 01:38:18;;;;;;;54.47;30.52;;;;;;;4.68;76.36;102493.25;7393708;19;20014;-65
2022/01/27 01:40:52;;;;;;;52.30;31.85;;;;;;;4.65;76.79;102480.22;7390160;19;20011;-65
2022/01/27 01:43:23;;;;;;;49.72;30.73;;;;;;;4.67;76.76;102472.44;7391710;19;20010;-65
2022/01/27 01:45:52;;;;;;;52.70;31.45;;;;;;;4.68;76.69;102481.97;7392615;19;20398;-64
2022/01/27 01:48:23;;;;;;;51.65;30.48;;;;;;;4.65;76.98;102468.97;7390690;19;20025;-66
2022/01/27 01:50:52;;;;;;;53.38;31.10;;;;;;;4.68;76.58;102480.25;7389684;19;20102;-64
2022/01/27 01:53:21;;;;;;;53.25;31.67;;;;;;;4.64;76.81;102478.50;7391168;19;20018;-65
2022/01/27 01:55:52;;;;;;;56.03;32.75;;;;;;;4.64;76.88;102465.53;7390378;19;20018;-65
2022/01/27 01:58:21;;;;;;;50.17;30.38;;;;;;;4.65;76.85;102472.44;7390160;19;20014;-66
2022/01/27 02:00:50;;;;;;;52.42;31.90;;;;;;;4.63;76.79;102481.94;7389461;19;20021;-64
2022/01/27 02:03:19;;;;;;;52.08;30.92;;;;;;;4.64;76.99;102499.28;7391110;19;20015;-63
2022/01/27 02:05:53;;;;;;;52.25;30.60;;;;;;;4.60;77.27;102487.13;7388517;19;20014;-65
2022/01/27 02:19:20;;;;;;;53.88;31.30;;;;;;;4.66;77.32;102442.16;7389340;19;20026;-65
2022/01/27 02:21:54;;;;;;;49.60;29.65;;;;;;;4.68;77.03;102451.69;7388085;19;20078;-65
2022/01/27 02:24:25;;;;;;;53.08;31.92;;;;;;;4.68;77.11;102474.19;7387964;19;20086;-64
2022/01/27 02:26:54;;;;;;;53.38;31.02;;;;;;;4.65;77.28;102461.19;7389026;19;20014;-63
2022/01/27 02:29:24;;;;;;;51.15;29.63;;;;;;;4.59;77.58;102442.97;7386697;19;20007;-64
2022/01/27 02:31:55;;;;;;;54.92;31.48;;;;;;;4.66;77.33;102434.38;7387384;19;20025;-64
2022/01/27 02:34:24;;;;;;;52.22;30.73;;;;;;;4.66;77.31;102429.19;7388891;19;20012;-64
2022/01/27 02:36:56;;;;;;;51.28;30.83;;;;;;;4.65;77.29;102423.09;7386771;19;20010;-65
2022/01/27 02:39:25;;;;;;;51.50;30.17;;;;;;;4.63;77.61;102411.00;7388510;19;20052;-66
2022/01/27 02:41:59;;;;;;;46.63;29.58;;;;;;;4.65;77.30;102406.66;7387252;19;20025;-63
2022/01/27 02:44:35;;;;;;;53.60;31.85;;;;;;;4.64;77.51;102416.19;7388441;19;20015;-62
2022/01/27 02:47:05;;;;;;;50.50;29.83;;;;;;;4.70;77.06;102415.34;7389044;19;20018;-63
2022/01/27 02:49:34;;;;;;;51.17;30.27;;;;;;;4.70;77.36;102409.28;7385743;19;20031;-64
2022/01/27 02:52:05;;;;;;;49.90;29.23;;;;;;;4.73;77.18;102410.19;7389059;19;20348;-64
2022/01/27 02:54:34;;;;;;;50.90;30.27;;;;;;;4.71;77.38;102411.03;7388228;19;20022;-64
2022/01/27 02:57:04;;;;;;;46.88;29.80;;;;;;;4.70;77.46;102406.69;7388876;19;20014;-65
2022/01/27 02:59:33;;;;;;;50.75;31.30;;;;;;;4.74;77.30;102411.03;7385994;19;20044;-64
2022/01/27 03:02:02;;;;;;;53.45;29.65;;;;;;;4.71;77.47;102406.69;7388654;19;20082;-64
2022/01/27 03:04:33;;;;;;;52.00;31.27;;;;;;;4.69;77.67;102405.81;7386669;19;20098;-66
2022/01/27 03:07:06;;;;;;;48.25;29.20;;;;;;;4.74;77.82;102424.03;7387940;19;20364;-65
2022/01/27 03:09:36;;;;;;;48.95;30.30;;;;;;;4.77;77.34;102414.53;7382496;19;20014;-65
2022/01/27 03:12:07;;;;;;;49.58;30.40;;;;;;;4.80;77.22;102417.13;7388146;19;20140;-63
2022/01/27 03:14:37;;;;;;;51.10;31.10;;;;;;;4.81;77.44;102387.72;7387948;19;20785;-65
2022/01/27 03:17:08;;;;;;;51.63;30.45;;;;;;;4.81;77.29;102384.25;7388123;19;20017;-64
2022/01/27 03:19:38;;;;;;;49.30;29.05;;;;;;;4.79;77.56;102368.66;7386606;19;20024;-65
2022/01/27 03:22:10;;;;;;;53.90;30.60;;;;;;;4.78;77.64;102368.66;7385864;19;20502;-67
2022/01/27 03:24:40;;;;;;;53.15;30.77;;;;;;;4.76;77.49;102373.84;7387488;19;20456;-64
2022/01/27 03:27:15;;;;;;;52.55;30.55;;;;;;;4.76;77.60;102372.97;7385781;19;20017;-65
2022/01/27 03:29:44;;;;;;;47.53;29.00;;;;;;;4.76;77.75;102360.84;7385987;19;20017;-64
2022/01/27 03:32:13;;;;;;;49.00;29.33;;;;;;;4.78;77.67;102347.88;7387879;19;20014;-66
2022/01/27 03:34:42;;;;;;;53.17;29.75;;;;;;;4.79;77.77;102344.41;7386340;19;20046;-65
2022/01/27 03:37:14;;;;;;;51.03;29.92;;;;;;;4.81;77.57;102337.50;7386172;19;20038;-63
2022/01/27 03:39:43;;;;;;;50.23;30.27;;;;;;;4.80;77.66;102327.97;7385555;19;20025;-65
2022/01/27 03:42:12;;;;;;;46.70;29.17;;;;;;;4.82;77.76;102327.09;7389063;19;20019;-64
2022/01/27 03:44:41;;;;;;;48.22;29.30;;;;;;;4.83;77.57;102315.88;7388267;19;20007;-65
2022/01/27 03:47:10;;;;;;;47.15;29.40;;;;;;;4.83;77.79;102326.25;7385958;19;20363;-65
2022/01/27 03:49:39;;;;;;;45.50;28.83;;;;;;;4.82;77.76;102314.13;7384652;19;20017;-65
2022/01/27 03:52:08;;;;;;;49.50;30.35;;;;;;;4.83;77.80;102313.28;7388632;19;20032;-63
2022/01/27 03:54:40;;;;;;;48.20;30.08;;;;;;;4.82;78.06;102313.25;7384555;19;20014;-64
2022/01/27 03:57:08;;;;;;;52.75;30.20;;;;;;;4.85;78.03;102314.13;7387018;19;20087;-65
2022/01/27 03:59:37;;;;;;;48.10;28.75;;;;;;;4.87;77.95;102315.88;7386755;19;20017;-65
2022/01/27 04:02:06;;;;;;;49.10;30.15;;;;;;;4.90;77.78;102310.69;7387523;19;20471;-64
2022/01/27 04:04:35;;;;;;;48.42;30.40;;;;;;;4.85;77.92;102314.13;7387294;19;20018;-65
2022/01/27 04:07:04;;;;;;;46.25;28.73;;;;;;;4.88;78.07;102321.06;7387951;19;20010;-64
2022/01/27 04:09:33;;;;;;;49.33;29.70;;;;;;;4.92;77.69;102307.22;7386012;19;20363;-64
2022/01/27 04:12:05;;;;;;;52.72;31.63;;;;;;;4.82;78.13;102314.13;7389104;19;20015;-64
2022/01/27 04:14:34;;;;;;;46.25;28.60;;;;;;;4.83;78.20;102305.47;7386827;19;20014;-65
2022/01/27 04:17:03;;;;;;;48.90;30.27;;;;;;;4.89;78.14;102308.97;7385693;19;20470;-65
2022/01/27 04:19:32;;;;;;;48.95;29.60;;;;;;;4.89;77.99;102296.84;7387132;19;20030;-65
2022/01/27 04:22:00;;;;;;;48.95;29.35;;;;;;;4.93;78.27;102297.69;7391562;19;20014;-68
2022/01/27 04:24:30;;;;;;;50.13;29.23;;;;;;;4.94;77.97;102297.75;7395197;19;20476;-66
2022/01/27 04:27:04;;;;;;;46.38;27.95;;;;;;;4.98;77.78;102302.06;7394880;19;20022;-66
2022/01/27 04:29:38;;;;;;;48.17;29.48;;;;;;;4.98;77.67;102294.25;7391660;19;20351;-64
2022/01/27 04:32:10;;;;;;;47.30;28.60;;;;;;;4.97;77.76;102289.94;7394530;19;20026;-65
2022/01/27 04:34:42;;;;;;;47.25;28.23;;;;;;;4.98;77.76;102283.88;7394253;19;20043;-65
2022/01/27 04:37:12;;;;;;;46.05;28.38;;;;;;;4.99;77.95;102266.56;7394098;19;20404;-68
2022/01/27 04:39:52;;;;;;;51.95;30.08;;;;;;;4.97;77.85;102263.97;7392655;19;20018;-64
2022/01/27 04:42:32;;;;;;;46.67;27.45;;;;;;;4.95;78.24;102260.50;7393479;19;20018;-64
2022/01/27 04:45:06;;;;;;;48.28;28.23;;;;;;;5.03;77.77;102258.78;7393284;19;20014;-64
2022/01/27 04:47:40;;;;;;;50.65;28.42;;;;;;;5.00;77.74;102245.78;7393382;19;20007;-66
2022/01/27 04:50:10;;;;;;;45.35;26.73;;;;;;;4.91;78.28;102253.53;7389434;19;20018;-63
2022/01/27 04:52:44;;;;;;;49.08;27.00;;;;;;;4.95;78.44;102252.69;7390718;19;20022;-63
2022/01/27 04:55:15;;;;;;;46.67;27.23;;;;;;;4.97;78.24;102248.38;7392608;19;20075;-63
2022/01/27 04:57:45;;;;;;;48.08;26.65;;;;;;;4.96;78.61;102246.66;7392415;19;20019;-65
2022/01/27 05:00:18;;;;;;;45.40;27.27;;;;;;;5.03;78.49;102255.31;7389470;19;20015;-64
2022/01/27 05:02:54;;;;;;;47.83;27.58;;;;;;;5.04;78.21;102241.44;7391204;19;20530;-64
2022/01/27 05:05:23;;;;;;;44.90;26.27;;;;;;;5.00;78.67;102234.50;7390456;19;20682;-65
2022/01/27 05:07:56;;;;;;;43.05;25.77;;;;;;;5.01;78.61;102216.34;7392151;19;20030;-64
2022/01/27 05:10:30;;;;;;;42.70;26.02;;;;;;;5.03;78.66;102216.34;7389135;19;20007;-65
2022/01/27 05:13:06;;;;;;;47.95;27.13;;;;;;;5.03;78.74;102203.38;7393913;19;20015;-63
2022/01/27 05:15:43;;;;;;;45.55;26.50;;;;;;;5.01;79.02;102216.34;7393428;19;20014;-64
2022/01/27 05:18:15;;;;;;;48.30;27.05;;;;;;;5.02;79.13;102217.22;7392675;19;20019;-64
2022/01/27 05:20:44;;;;;;;49.10;26.75;;;;;;;5.04;78.84;102212.88;7390045;19;20014;-62
2022/01/27 05:23:14;;;;;;;44.13;25.50;;;;;;;5.03;79.08;102216.34;7393114;19;20028;-64
2022/01/27 05:25:43;;;;;;;48.08;26.98;;;;;;;4.95;79.58;102212.88;7390231;19;20017;-64
2022/01/27 05:28:12;;;;;;;46.22;24.52;;;;;;;4.93;79.95;102215.47;7392462;19;20014;-64
2022/01/27 05:30:43;;;;;;;39.80;24.35;;;;;;;4.95;79.89;102216.31;7388941;19;20022;-63
2022/01/27 05:33:12;;;;;;;41.75;24.85;;;;;;;4.99;79.96;102215.47;7391509;19;20478;-62
2022/01/27 05:35:45;;;;;;;44.28;25.45;;;;;;;5.01;79.78;102212.88;7392400;19;20025;-65
2022/01/27 05:38:16;;;;;;;45.22;26.30;;;;;;;5.02;80.17;102214.63;7395876;19;20018;-59
2022/01/27 05:40:46;;;;;;;44.15;24.92;;;;;;;5.03;80.45;102204.22;7391845;19;20018;-62
2022/01/27 05:43:15;;;;;;;45.20;25.00;;;;;;;5.06;80.27;102208.56;7392314;19;20103;-60
2022/01/27 05:45:46;;;;;;;44.42;26.05;;;;;;;5.08;80.34;102201.63;7390199;19;20015;-60
2022/01/27 05:48:15;;;;;;;44.63;25.30;;;;;;;5.06;80.40;102187.78;7392403;19;20025;-63
2022/01/27 05:50:44;;;;;;;42.75;25.45;;;;;;;5.03;80.77;102199.03;7390589;19;20015;-62
2022/01/27 05:53:12;;;;;;;45.75;25.77;;;;;;;4.99;81.39;102199.03;7392269;19;20016;-64
2022/01/27 05:55:42;;;;;;;44.75;25.05;;;;;;;4.93;82.33;102196.41;7391403;19;20456;-60
2022/01/27 05:58:10;;;;;;;43.63;24.90;;;;;;;4.84;83.30;102197.25;7389669;19;20014;-58
2022/01/27 06:00:39;;;;;;;45.72;25.10;;;;;;;4.81;84.19;102192.94;7389957;19;20083;-62
2022/01/27 06:03:11;;;;;;;50.55;25.73;;;;;;;4.78;84.90;102185.13;7391851;19;20025;-61
2022/01/27 06:05:40;;;;;;;45.95;25.98;;;;;;;4.77;85.64;102196.41;7391696;19;20010;-62
2022/01/27 06:08:08;;;;;;;46.22;25.23;;;;;;;4.76;86.16;102181.69;7392906;19;20501;-65
2022/01/27 06:10:38;;;;;;;47.25;26.08;;;;;;;4.75;86.54;102177.34;7389812;19;20018;-58
2022/01/27 06:13:06;;;;;;;47.63;26.38;;;;;;;4.74;87.03;102182.53;7392102;19;20007;-62
2022/01/27 06:15:35;;;;;;;49.88;25.88;;;;;;;4.74;87.09;102178.19;7394719;19;20480;-63
2022/01/27 06:18:04;;;;;;;51.45;25.73;;;;;;;4.74;87.23;102172.13;7395022;19;20029;-63
2022/01/27 06:20:37;;;;;;;43.40;25.67;;;;;;;4.76;87.17;102173.03;7391414;19;20361;-61
2022/01/27 06:23:06;;;;;;;43.83;25.15;;;;;;;4.79;87.46;102168.69;7391735;19;20010;-63
2022/01/27 06:25:35;;;;;;;45.40;25.35;;;;;;;4.88;87.33;102173.03;7390773;19;20014;-59
2022/01/27 06:28:04;;;;;;;50.95;25.58;;;;;;;4.94;87.44;102160.06;7391016;19;20015;-61
2022/01/27 06:30:34;;;;;;;45.30;24.55;;;;;;;4.99;87.38;102170.47;7388583;19;20022;-60
2022/01/27 06:33:03;;;;;;;45.55;23.67;;;;;;;5.03;87.39;102149.66;7391329;19;20118;-59
2022/01/27 06:35:33;;;;;;;39.90;23.23;;;;;;;5.11;87.20;102151.41;7393030;19;20372;-61
2022/01/27 06:38:04;;;;;;;42.88;23.15;;;;;;;5.16;87.12;102147.09;7395277;19;20734;-60
2022/01/27 06:40:33;;;;;;;43.13;23.35;;;;;;;5.20;86.92;102139.28;7394645;19;20013;-60
2022/01/27 06:43:02;;;;;;;39.53;21.52;;;;;;;5.28;86.86;102138.41;7396367;19;20039;-64
2022/01/27 06:45:30;;;;;;;41.00;21.75;;;;;;;5.38;86.57;102140.97;7394084;19;20015;-61
2022/01/27 06:47:59;;;;;;;36.22;19.80;;;;;;;5.44;86.21;102136.66;7393033;19;20022;-57
2022/01/27 06:50:31;;;;;;;40.88;21.92;;;;;;;5.50;86.11;102136.63;7392782;19;20022;-63
2022/01/27 06:53:00;;;;;;;33.10;19.55;;;;;;;5.57;85.81;102138.34;7396499;19;20030;-61
2022/01/27 06:55:31;;;;;;;38.55;20.85;;;;;;;5.58;86.04;102137.50;7394028;19;20014;-63
2022/01/27 06:58:00;;;;;;;42.72;20.73;;;;;;;5.67;85.85;102134.88;7393194;19;20029;-63
2022/01/27 07:00:29;;;;;;;37.65;20.85;;;;;;;5.71;85.81;102128.78;7394333;19;20018;-62
2022/01/27 07:02:58;;;;;;;40.35;21.00;;;;;;;5.71;85.82;102138.31;7395120;19;20074;-61
2022/01/27 07:05:27;;;;;;;40.50;21.65;;;;;;;5.73;86.08;102139.16;7393680;19;20372;-62
2022/01/27 07:07:56;;;;;;;36.40;21.00;;;;;;;5.75;85.78;102140.06;7390598;19;20006;-62
2022/01/27 07:10:25;;;;;;;38.55;20.27;;;;;;;5.74;85.96;102135.72;7389943;19;20018;-64
2022/01/27 07:12:56;;;;;;;42.40;21.40;;;;;;;5.76;85.82;102143.50;7389637;19;20487;-63
2022/01/27 07:15:25;;;;;;;41.25;21.42;;;;;;;5.77;86.05;102145.25;7392092;19;20018;-62
2022/01/27 07:17:54;;;;;;;39.70;21.73;;;;;;;5.76;86.59;102144.38;7392628;19;20031;-62
2022/01/27 07:20:22;;;;;;;46.25;22.90;;;;;;;5.68;87.43;102151.34;7390659;19;20667;-59
2022/01/27 07:22:51;;;;;;;39.95;23.10;;;;;;;5.58;88.95;102150.50;7392632;19;20070;-62
2022/01/27 07:25:20;;;;;;;46.90;23.67;;;;;;;5.50;90.00;102154.81;7390423;19;20010;-61
2022/01/27 07:27:49;;;;;;;47.83;23.90;;;;;;;5.43;91.06;102151.38;7389419;19;20021;-63
2022/01/27 07:30:20;;;;;;;48.63;25.45;;;;;;;5.38;92.02;102161.78;7388497;19;20393;-57
2022/01/27 07:32:50;;;;;;;53.13;27.75;;;;;;;5.32;92.86;102158.34;7393082;19;20380;-64
2022/01/27 07:35:19;;;;;;;53.55;28.17;;;;;;;5.27;93.69;102168.75;7390430;19;20019;-62
2022/01/27 07:37:48;;;;;;;61.15;28.20;;;;;;;5.24;94.39;102165.25;7390403;19;20091;-62
2022/01/27 07:40:17;;;;;;;53.28;27.10;;;;;;;5.19;95.09;102167.88;7390076;19;20383;-63
2022/01/27 07:42:47;;;;;;;60.28;27.92;;;;;;;5.20;95.86;102167.88;7390388;19;20022;-66
2022/01/27 07:45:16;;;;;;;55.97;28.25;;;;;;;5.20;96.37;102174.78;7389633;19;20019;-65
2022/01/27 07:47:47;;;;;;;57.72;29.30;;;;;;;5.20;96.65;102164.38;7391523;19;20049;-66
2022/01/27 07:50:16;;;;;;;57.05;29.25;;;;;;;5.18;97.25;102169.56;7387878;19;20015;-65
2022/01/27 07:52:45;;;;;;;59.28;30.20;;;;;;;5.18;97.56;102155.72;7390812;19;20022;-64
2022/01/27 07:55:14;;;;;;;58.55;29.35;;;;;;;5.22;97.70;102160.06;7393950;19;20495;-65
2022/01/27 07:57:43;;;;;;;61.88;31.17;;;;;;;5.22;97.96;102149.66;7398290;19;20029;-67
2022/01/27 08:00:14;;;;;;;64.35;30.30;;;;;;;5.21;98.06;102160.91;7395814;19;20019;-67
2022/01/27 08:02:45;;;;;;;59.78;30.80;;;;;;;5.23;98.41;102158.31;7397326;19;20015;-66
2022/01/27 08:05:16;;;;;;;63.50;30.58;;;;;;;5.20;98.52;102152.28;7397330;19;20022;-65
2022/01/27 08:07:45;;;;;;;63.65;30.48;;;;;;;5.18;98.70;102150.53;7398135;19;20050;-63
2022/01/27 08:10:14;;;;;;;60.78;29.98;;;;;;;5.20;99.08;102153.97;7395658;19;20472;-65
2022/01/27 08:12:44;;;;;;;66.43;30.92;;;;;;;5.21;99.35;102150.53;7397186;19;20545;-65
2022/01/27 08:15:18;;;;;;;65.50;31.05;;;;;;;5.22;99.25;102167.00;7396714;19;20379;-64
2022/01/27 08:17:47;;;;;;;60.83;31.60;;;;;;;5.19;99.50;102154.88;7398518;19;20018;-64
2022/01/27 08:20:19;;;;;;;59.10;29.75;;;;;;;5.19;99.85;102153.13;7396322;19;20021;-65
2022/01/27 08:22:50;;;;;;;58.05;30.25;;;;;;;5.21;99.85;102160.91;7397693;19;20013;-64
2022/01/27 08:25:21;;;;;;;57.72;30.88;;;;;;;5.23;100.00;102156.59;7397433;19;20017;-63
2022/01/27 08:27:52;;;;;;;54.22;31.00;;;;;;;5.24;100.00;102154.88;7397313;19;20006;-63
2022/01/27 08:30:24;;;;;;;63.42;31.73;;;;;;;5.26;100.00;102151.41;7394436;19;20014;-64
2022/01/27 08:32:58;;;;;;;61.70;31.60;;;;;;;5.29;100.00;102154.00;7398299;19;20586;-64
2022/01/27 08:35:29;;;;;;;55.30;31.10;;;;;;;5.27;100.00;102153.16;7397757;19;20447;-67
2022/01/27 08:37:58;;;;;;;58.97;32.25;;;;;;;5.30;100.00;102141.84;7400828;19;20511;-65
2022/01/27 08:40:28;;;;;;;65.88;32.08;;;;;;;5.31;100.00;102144.44;7395149;19;20363;-64
2022/01/27 08:42:57;;;;;;;63.72;33.35;;;;;;;5.35;100.00;102140.13;7396634;19;20018;-65
2022/01/27 08:45:27;;;;;;;55.45;30.90;;;;;;;5.38;100.00;102147.91;7397296;19;20011;-65
2022/01/27 08:47:58;;;;;;;57.97;31.17;;;;;;;5.36;100.00;102145.31;7396768;19;20078;-65
2022/01/27 08:50:30;;;;;;;63.75;32.13;;;;;;;5.38;100.00;102132.31;7394087;19;20015;-65
2022/01/27 08:52:59;;;;;;;57.13;31.60;;;;;;;5.39;100.00;102136.66;7396793;19;20011;-66
2022/01/27 08:55:28;;;;;;;63.63;31.92;;;;;;;5.38;100.00;102127.97;7396397;19;20030;-64
2022/01/27 08:57:57;;;;;;;63.42;32.67;;;;;;;5.41;100.00;102132.31;7397636;19;20006;-65
2022/01/27 09:00:25;;;;;;;58.63;32.70;;;;;;;5.44;100.00;102140.09;7395671;19;20085;-64
2022/01/27 09:02:56;;;;;;;56.42;31.10;;;;;;;5.41;100.00;102134.06;7396812;19;20011;-66
2022/01/27 09:05:25;;;;;;;59.85;32.55;;;;;;;5.38;100.00;102138.38;7396524;19;20416;-64
2022/01/27 09:07:57;;;;;;;68.30;33.15;;;;;;;5.45;100.00;102143.59;7397150;19;20045;-63
2022/01/27 09:10:27;;;;;;;62.40;32.85;;;;;;;5.42;100.00;102135.81;7393664;19;20498;-64
2022/01/27 09:12:55;;;;;;;63.35;33.33;;;;;;;5.43;100.00;102140.09;7396071;19;20368;-63
2022/01/27 09:15:24;;;;;;;62.05;32.22;;;;;;;5.42;100.00;102123.66;7396555;19;20003;-65
2022/01/27 09:17:56;;;;;;;59.88;31.98;;;;;;;5.43;100.00;102138.41;7396652;19;20018;-67
2022/01/27 09:20:26;;;;;;;66.07;33.08;;;;;;;5.45;100.00;102135.78;7395084;19;20495;-63
2022/01/27 09:23:00;;;;;;;65.65;32.20;;;;;;;5.44;100.00;102137.50;7396666;19;20030;-65
2022/01/27 09:25:41;;;;;;;55.17;31.27;;;;;;;5.45;100.00;102144.44;7396289;19;20596;-63
2022/01/27 09:28:10;;;;;;;59.13;33.13;;;;;;;5.49;100.00;102130.56;7393887;19;20102;-66
2022/01/27 09:30:40;;;;;;;56.03;30.92;;;;;;;5.50;100.00;102129.72;7394449;19;20018;-64
2022/01/27 09:33:09;;;;;;;62.50;33.05;;;;;;;5.51;100.00;102128.81;7395923;19;20037;-66
2022/01/27 09:35:38;;;;;;;60.65;31.38;;;;;;;5.52;100.00;102130.56;7393214;19;20006;-65
2022/01/27 09:38:09;;;;;;;57.42;30.35;;;;;;;5.56;100.00;102128.84;7395520;19;20007;-65
2022/01/27 09:40:38;;;;;;;58.17;31.60;;;;;;;5.59;100.00;102136.63;7394173;19;20388;-67
2022/01/27 09:43:07;;;;;;;60.70;30.98;;;;;;;5.57;100.00;102130.53;7395419;19;20018;-64
2022/01/27 09:45:39;;;;;;;62.25;31.63;;;;;;;5.62;100.00;102134.00;7395401;19;20106;-64
2022/01/27 09:48:15;;;;;;;55.65;30.38;;;;;;;5.63;100.00;102127.94;7395205;19;20026;-66
2022/01/27 09:51:00;;;;;;;60.92;31.48;;;;;;;5.67;100.00;102136.59;7391830;19;20041;-65
2022/01/27 09:53:32;;;;;;;58.30;30.63;;;;;;;5.71;100.00;102133.97;7393823;19;20018;-64
2022/01/27 09:56:00;;;;;;;58.92;31.88;;;;;;;5.72;100.00;102138.31;7394740;19;20028;-63
2022/01/27 09:58:30;;;;;;;55.65;30.60;;;;;;;5.72;100.00;102143.53;7392797;19;20022;-64
2022/01/27 10:00:58;;;;;;;55.63;30.25;;;;;;;5.73;100.00;102152.16;7391904;19;20023;-64
2022/01/27 10:03:30;;;;;;;56.90;29.80;;;;;;;5.76;100.00;102143.50;7393911;19;20029;-63
2022/01/27 10:06:13;;;;;;;55.97;29.60;;;;;;;5.75;100.00;102147.00;7394233;19;20384;-65
2022/01/27 10:08:44;;;;;;;55.22;29.25;;;;;;;5.76;100.00;102154.78;7394366;19;20536;-65
2022/01/27 10:11:17;;;;;;;56.90;31.25;;;;;;;5.77;100.00;102153.03;7390274;19;20028;-64
2022/01/27 10:13:49;;;;;;;54.63;29.88;;;;;;;5.78;100.00;102142.63;7394362;19;20041;-64
2022/01/27 10:16:30;;;;;;;57.75;31.20;;;;;;;5.83;100.00;102145.22;7393312;19;20018;-66
2022/01/27 10:19:07;;;;;;;54.97;30.02;;;;;;;5.85;100.00;102140.91;7396599;19;20019;-66
2022/01/27 10:21:37;;;;;;;49.35;29.42;;;;;;;5.86;100.00;102147.81;7392724;19;20014;-64
2022/01/27 10:24:24;;;;;;;48.40;28.75;;;;;;;5.90;100.00;102146.94;7394112;19;20011;-66
2022/01/27 10:27:22;;;;;;;57.33;29.63;;;;;;;5.92;100.00;102141.72;7393713;19;20022;-64
2022/01/27 10:30:04;;;;;;;49.97;28.08;;;;;;;5.92;100.00;102153.00;7391408;19;20042;-63
2022/01/27 10:32:44;;;;;;;43.45;26.20;;;;;;;5.97;100.00;102152.97;7393090;19;20017;-63
2022/01/27 10:35:15;;;;;;;45.58;26.67;;;;;;;6.01;100.00;102154.75;7393171;19;20014;-63
2022/01/27 10:37:59;;;;;;;47.83;26.90;;;;;;;6.02;100.00;102157.34;7393566;19;20519;-64
2022/01/27 10:40:32;;;;;;;44.90;25.08;;;;;;;6.06;100.00;102153.84;7391395;19;20057;-64
2022/01/27 10:43:04;;;;;;;42.90;25.88;;;;;;;6.09;100.00;102160.78;7392730;19;20022;-64
2022/01/27 10:45:33;;;;;;;40.30;24.43;;;;;;;6.10;100.00;102153.84;7393534;19;20021;-64
2022/01/27 10:48:18;;;;;;;45.65;26.63;;;;;;;6.11;100.00;102153.81;7392498;19;20338;-65
2022/01/27 10:51:03;;;;;;;45.33;25.05;;;;;;;6.18;100.00;102147.72;7391295;19;20015;-65
2022/01/27 10:53:50;;;;;;;45.00;24.85;;;;;;;6.23;100.00;102158.09;7392838;19;20071;-63
2022/01/27 10:56:23;;;;;;;48.08;26.00;;;;;;;6.21;100.00;102154.66;7392911;19;20014;-66
2022/01/27 10:58:52;;;;;;;45.38;27.13;;;;;;;6.24;100.00;102155.50;7393524;19;20341;-67
2022/01/27 11:01:25;;;;;;;40.85;25.45;;;;;;;6.29;100.00;102149.41;7390843;19;20020;-64
2022/01/27 11:03:56;;;;;;;47.35;26.30;;;;;;;6.31;100.00;102153.75;7393040;19;20105;-66
2022/01/27 11:06:26;;;;;;;44.38;27.15;;;;;;;6.36;100.00;102141.56;7391403;19;20022;-64
2022/01/27 11:08:58;;;;;;;44.15;27.13;;;;;;;6.35;100.00;102149.41;7390623;19;20019;-64
2022/01/27 11:11:29;;;;;;;47.63;27.58;;;;;;;6.36;100.00;102144.19;7390783;19;20336;-66
2022/01/27 11:14:00;;;;;;;47.03;27.42;;;;;;;6.37;100.00;102151.09;7392867;19;20024;-67
2022/01/27 11:16:36;;;;;;;47.63;28.13;;;;;;;6.41;100.00;102152.81;7391494;19;20021;-65
2022/01/27 11:19:23;;;;;;;46.90;29.55;;;;;;;6.40;100.00;102147.63;7391416;19;20043;-63
2022/01/27 11:22:02;;;;;;;53.40;29.48;;;;;;;6.46;100.00;102149.31;7389889;19;20010;-65
2022/01/27 11:24:54;;;;;;;51.92;29.35;;;;;;;6.51;100.00;102131.94;7390879;19;20098;-67
2022/01/27 11:27:27;;;;;;;55.40;30.55;;;;;;;6.50;100.00;102123.25;7390588;19;20019;-65
2022/01/27 11:30:03;;;;;;;57.50;31.08;;;;;;;6.54;100.00;102118.91;7392500;19;20025;-62
2022/01/27 11:32:36;;;;;;;54.63;30.73;;;;;;;6.55;100.00;102125.84;7395972;19;20025;-64
2022/01/27 11:35:17;;;;;;;58.45;31.85;;;;;;;6.58;100.00;102118.84;7395604;19;20013;-64
2022/01/27 11:37:52;;;;;;;57.03;31.92;;;;;;;6.62;100.00;102122.31;7396512;19;20011;-61
2022/01/27 11:40:23;;;;;;;54.90;31.83;;;;;;;6.63;100.00;102116.22;7397968;19;20018;-64
2022/01/27 11:43:10;;;;;;;61.63;32.80;;;;;;;6.65;100.00;102116.19;7400191;19;20014;-64
2022/01/27 11:45:43;;;;;;;61.90;33.20;;;;;;;6.66;100.00;102112.72;7400110;19;20360;-60
2022/01/27 11:48:15;;;;;;;64.20;32.45;;;;;;;6.63;100.00;102110.16;7395994;19;20023;-66
2022/01/27 11:50:54;;;;;;;61.38;34.28;;;;;;;6.70;100.00;102109.25;7396593;19;20014;-62
2022/01/27 11:53:35;;;;;;;61.85;32.35;;;;;;;6.73;100.00;102102.28;7396631;19;20083;-62
2022/01/27 11:56:06;;;;;;;64.07;33.08;;;;;;;6.76;100.00;102103.97;7398257;19;20081;-60
2022/01/27 11:58:49;;;;;;;59.92;33.17;;;;;;;6.77;100.00;102107.47;7395955;19;20027;-62
2022/01/27 12:01:23;;;;;;;63.72;34.88;;;;;;;6.81;100.00;102099.59;7397485;19;20708;-60
2022/01/27 12:04:08;;;;;;;69.03;35.53;;;;;;;6.83;100.00;102117.81;7398593;19;20026;-62