Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:06;;;;;;;1.40;1.40;;;20.00;64.40;;;;;;5053377;28;43467;-75
2022/10/01 00:04:35;;;;;;;1.67;1.67;;;20.00;64.40;;;;;;5053711;28;43638;-78
2022/10/01 00:07:06;;;;;;;1.80;1.80;;;20.00;64.50;;;;;;5063346;28;46027;-75
2022/10/01 00:09:34;;;;;;;1.90;1.90;;;19.90;64.60;;;;;;5040979;28;44756;-74
2022/10/01 00:12:02;;;;;;;1.60;1.60;;;19.90;65.20;;;;;;5061792;28;43382;-75
2022/10/01 00:14:30;;;;;;;1.70;1.70;;;20.00;65.10;;;;;;5061435;28;43982;-76
2022/10/01 00:16:59;;;;;;;1.40;1.40;;;20.10;64.60;;;;;;5053541;28;43889;-76
2022/10/01 00:19:27;;;;;;;1.63;1.63;;;20.10;64.40;;;;;;5054403;28;43434;-77
2022/10/01 00:21:55;;;;;;;1.70;1.70;;;20.10;64.20;;;;;;5055227;28;43468;-77
2022/10/01 00:24:23;;;;;;;1.70;1.70;;;20.10;64.40;;;;;;5063047;28;43453;-75
2022/10/01 00:26:52;;;;;;;1.57;1.57;;;20.10;64.60;;;;;;5060916;28;44319;-76
2022/10/01 00:29:19;;;;;;;1.60;1.60;;;20.10;64.40;;;;;;5054802;28;43500;-75
2022/10/01 00:31:47;;;;;;;1.40;1.40;;;20.10;64.40;;;;;;5058514;28;43925;-74
2022/10/01 00:34:17;;;;;;;1.60;1.60;;;20.00;64.30;;;;;;5058090;28;43725;-78
2022/10/01 00:36:45;;;;;;;1.77;1.67;;;20.00;64.50;;;;;;5038735;28;46209;-75
2022/10/01 00:39:13;;;;;;;1.43;1.43;;;20.00;65.10;;;;;;5065452;28;44862;-77
2022/10/01 00:41:41;;;;;;;1.37;1.37;;;20.00;64.90;;;;;;5054219;28;44021;-76
2022/10/01 00:44:30;;;;;;;1.60;1.60;;;20.00;64.70;;;;;;5059251;28;43484;-75
2022/10/01 00:47:02;;;;;;;1.70;1.70;;;19.90;64.50;;;;;;5054434;28;43805;-77
2022/10/01 00:49:32;;;;;;;1.50;1.50;;;19.90;64.60;;;;;;5056156;28;43480;-76
2022/10/01 00:52:01;;;;;;;1.60;1.60;;;19.90;65.10;;;;;;5055496;28;43440;-76
2022/10/01 00:54:31;;;;;;;1.60;1.60;;;20.00;65.00;;;;;;5058045;28;43606;-78
2022/10/01 00:56:59;;;;;;;1.60;1.60;;;20.10;64.60;;;;;;5055137;28;43874;-78
2022/10/01 00:59:27;;;;;;;1.70;1.70;;;20.20;64.10;;;;;;5058147;28;43531;-76
2022/10/01 01:01:55;;;;;;;1.67;1.67;;;20.40;63.80;;;;;;5056260;28;43429;-76
2022/10/01 01:04:23;;;;;;;1.40;1.40;;;20.40;63.60;;;;;;5059259;28;43960;-75
2022/10/01 01:06:56;;;;;;;1.53;1.53;;;20.30;63.50;;;;;;5058056;28;44055;-77
2022/10/01 01:09:25;;;;;;;1.37;1.37;;;20.20;63.60;;;;;;5065332;28;44639;-74
2022/10/01 01:11:56;;;;;;;1.50;1.50;;;20.20;63.90;;;;;;5060223;28;43806;-75
2022/10/01 01:14:27;;;;;;;1.60;1.60;;;20.10;64.10;;;;;;5058837;28;43427;-76
2022/10/01 01:16:57;;;;;;;1.47;1.47;;;20.10;64.60;;;;;;5055031;28;43842;-75
2022/10/01 01:19:32;;;;;;;1.63;1.63;;;20.10;64.40;;;;;;5055110;28;44222;-74
2022/10/01 01:22:03;;;;;;;1.30;1.30;;;20.10;64.40;;;;;;5039509;28;43600;-75
2022/10/01 01:24:38;;;;;;;1.47;1.47;;;20.00;64.30;;;;;;5060224;28;43526;-76
2022/10/01 01:27:18;;;;;;;1.30;1.30;;;20.00;64.50;;;;;;5045447;28;46145;-74
2022/10/01 01:29:50;;;;;;;1.60;1.60;;;19.90;65.00;;;;;;5055301;28;43628;-76
2022/10/01 01:32:21;;;;;;;1.40;1.40;;;20.00;64.90;;;;;;5054130;28;43470;-76
2022/10/01 01:34:50;;;;;;;1.50;1.50;;;20.10;64.50;;;;;;5054957;28;43728;-75
2022/10/01 01:37:19;;;;;;;1.33;1.33;;;20.20;64.30;;;;;;5053854;28;43932;-76
2022/10/01 01:39:50;;;;;;;1.53;1.53;;;20.20;64.10;;;;;;5057876;28;43427;-76
2022/10/01 01:42:20;;;;;;;1.60;1.60;;;20.10;64.30;;;;;;5055819;28;43360;-73
2022/10/01 01:44:49;;;;;;;1.57;1.57;;;20.10;64.40;;;;;;5058071;28;43455;-77
2022/10/01 01:47:20;;;;;;;1.50;1.50;;;20.10;64.30;;;;;;5035427;28;46009;-74
2022/10/01 01:49:49;;;;;;;1.50;1.50;;;20.10;64.20;;;;;;5063145;28;45445;-76
2022/10/01 01:52:17;;;;;;;1.40;1.40;;;20.00;64.20;;;;;;5055161;28;43483;-74
2022/10/01 01:54:46;;;;;;;1.43;1.43;;;20.00;64.30;;;;;;5062017;28;43586;-75
2022/10/01 01:57:14;;;;;;;1.50;1.50;;;20.00;64.90;;;;;;5043280;28;45585;-76
2022/10/01 01:59:43;;;;;;;1.30;1.30;;;20.00;64.70;;;;;;5052761;28;43422;-74
2022/10/01 02:02:13;;;;;;;1.50;1.50;;;20.00;64.60;;;;;;5058734;28;43530;-75
2022/10/01 02:04:43;;;;;;;1.30;1.30;;;20.00;64.60;;;;;;5056518;28;43356;-75
2022/10/01 02:07:27;;;;;;;1.40;1.40;;;19.90;64.50;;;;;;5055381;28;43874;-76
2022/10/01 02:10:01;;;;;;;1.50;1.40;;;19.90;65.00;;;;;;5054765;28;44870;-77
2022/10/01 02:12:36;;;;;;;1.40;1.40;;;19.90;65.10;;;;;;5050161;28;43465;-77
2022/10/01 02:15:07;;;;;;;1.40;1.40;;;20.00;64.80;;;;;;5052926;28;43466;-75
2022/10/01 02:17:40;;;;;;;1.40;1.40;;;20.20;64.40;;;;;;5044423;28;45711;-75
2022/10/01 02:20:10;;;;;;;1.53;1.53;;;20.30;63.80;;;;;;5055761;28;43470;-77
2022/10/01 02:22:42;;;;;;;1.30;1.30;;;20.40;63.60;;;;;;5048604;28;43525;-75
2022/10/01 02:25:09;;;;;;;1.40;1.40;;;20.30;63.50;;;;;;5058993;28;43415;-75
2022/10/01 02:27:39;;;;;;;1.60;1.60;;;20.20;63.50;;;;;;5054215;28;44006;-75
2022/10/01 02:30:08;;;;;;;1.37;1.37;;;20.20;63.80;;;;;;5057558;28;43454;-75
2022/10/01 02:32:38;;;;;;;1.43;1.43;;;20.10;64.00;;;;;;5056890;28;43421;-75
2022/10/01 02:35:07;;;;;;;1.30;1.30;;;20.10;64.60;;;;;;5041356;28;43560;-77
2022/10/01 02:37:35;;;;;;;1.30;1.30;;;20.10;64.40;;;;;;5059110;28;44334;-76
2022/10/01 02:40:04;;;;;;;1.50;1.50;;;20.00;64.40;;;;;;5059065;28;43415;-77
2022/10/01 02:42:33;;;;;;;1.50;1.50;;;20.00;64.40;;;;;;5058636;28;44102;-74
2022/10/01 02:45:01;;;;;;;1.20;1.20;;;20.00;64.50;;;;;;5051018;28;43452;-73
2022/10/01 02:47:33;;;;;;;1.27;1.27;;;19.90;64.60;;;;;;5056173;28;46088;-75
2022/10/01 02:50:02;;;;;;;1.20;1.20;;;19.90;65.00;;;;;;5057243;28;44564;-76
2022/10/01 02:52:32;;;;;;;1.47;1.47;;;20.00;64.70;;;;;;5061801;28;44061;-76
2022/10/01 02:55:02;;;;;;;1.27;1.27;;;20.10;64.30;;;;;;5055353;28;43403;-75
2022/10/01 02:57:29;;;;;;;1.30;1.30;;;20.20;64.20;;;;;;5056194;28;43686;-73
2022/10/01 02:59:58;;;;;;;1.30;1.30;;;20.10;64.00;;;;;;5054737;28;43486;-75
2022/10/01 03:02:27;;;;;;;1.20;1.20;;;20.10;64.40;;;;;;5053695;28;43349;-74
2022/10/01 03:04:55;;;;;;;1.23;1.23;;;20.10;64.40;;;;;;5052598;28;43900;-76
2022/10/01 03:07:24;;;;;;;1.37;1.37;;;20.10;64.30;;;;;;5051195;28;43842;-77
2022/10/01 03:09:52;;;;;;;1.10;1.10;;;20.00;64.10;;;;;;5054096;28;43460;-75
2022/10/01 03:12:20;;;;;;;1.37;1.37;;;20.00;64.30;;;;;;5060879;28;43427;-74
2022/10/01 03:14:48;;;;;;;1.40;1.30;;;20.00;64.40;;;;;;5051612;28;43458;-75
2022/10/01 03:17:16;;;;;;;1.30;1.30;;;20.00;64.90;;;;;;5052990;28;43834;-75
2022/10/01 03:19:44;;;;;;;1.47;1.47;;;19.90;64.50;;;;;;5049533;28;44047;-75
2022/10/01 03:22:16;;;;;;;1.47;1.47;;;19.90;64.50;;;;;;5049723;28;43786;-75
2022/10/01 03:24:46;;;;;;;1.50;1.50;;;19.90;64.50;;;;;;5059521;28;43471;-76
2022/10/01 03:27:14;;;;;;;1.53;1.53;;;19.90;64.60;;;;;;5058119;28;44131;-75
2022/10/01 03:29:42;;;;;;;1.80;1.70;;;19.80;65.10;;;;;;5056176;28;43426;-75
2022/10/01 03:32:10;;;;;;;2.07;1.67;;;19.90;65.00;;;;;;5054830;28;44080;-76
2022/10/01 03:34:37;;;;;;;1.87;1.77;;;19.90;64.80;;;;;;5041625;28;43376;-75
2022/10/01 03:37:05;;;;;;;1.60;1.60;;;19.90;64.80;;;;;;5049932;28;44043;-77
2022/10/01 03:39:33;;;;;;;1.90;1.80;;;19.90;64.70;;;;;;5056826;28;43456;-75
2022/10/01 03:42:04;;;;;;;2.00;1.90;;;19.80;64.70;;;;;;5052762;28;43408;-75
2022/10/01 03:44:32;;;;;;;2.10;2.00;;;19.80;65.90;;;;;;5054778;28;43439;-77
2022/10/01 03:47:00;;;;;;;2.10;2.00;;;19.90;65.10;;;;;;5048612;28;44025;-75
2022/10/01 03:49:28;;;;;;;2.00;1.90;;;20.00;64.70;;;;;;5052542;28;44469;-76
2022/10/01 03:51:56;;;;;;;2.10;2.00;;;20.20;64.40;;;;;;5058586;28;43395;-73
2022/10/01 03:54:24;;;;;;;2.60;2.40;;;20.30;63.80;;;;;;5056161;28;43476;-76
2022/10/01 03:56:52;;;;;;;2.33;2.23;;;20.30;63.50;;;;;;5056704;28;43608;-76
2022/10/01 03:59:21;;;;;;;2.27;2.10;;;20.30;63.50;;;;;;5055865;28;43403;-76
2022/10/01 04:01:49;;;;;;;2.07;1.97;;;20.30;63.70;;;;;;5052076;28;43482;-75
2022/10/01 04:04:17;;;;;;;2.00;1.90;;;20.20;63.80;;;;;;5055850;28;43491;-76
2022/10/01 04:06:45;;;;;;;2.53;2.40;;;20.10;63.90;;;;;;5058162;28;45147;-75
2022/10/01 04:09:13;;;;;;;2.40;2.13;;;20.10;65.20;;;;;;5060517;28;43534;-75
2022/10/01 04:11:41;;;;;;;2.10;2.00;;;20.10;64.40;;;;;;5060529;28;43446;-74
2022/10/01 04:14:08;;;;;;;2.20;2.10;;;20.10;64.30;;;;;;5054866;28;43801;-74
2022/10/01 04:16:38;;;;;;;2.20;2.10;;;20.00;64.30;;;;;;5058948;28;43861;-75
2022/10/01 04:19:06;;;;;;;2.50;2.40;;;20.00;64.30;;;;;;5047018;28;44633;-74
2022/10/01 04:21:35;;;;;;;2.80;2.60;;;20.00;64.60;;;;;;5054906;28;43439;-74
2022/10/01 04:24:04;;;;;;;2.30;2.10;;;20.00;64.80;;;;;;5062235;28;43456;-75
2022/10/01 04:26:32;;;;;;;2.20;2.10;;;20.00;64.70;;;;;;5063952;28;45576;-75
2022/10/01 04:29:00;;;;;;;1.83;1.83;;;20.00;64.60;;;;;;5052758;28;43452;-75
2022/10/01 04:31:33;;;;;;;2.10;2.00;;;19.90;64.50;;;;;;5056463;28;43959;-76
2022/10/01 04:34:03;;;;;;;2.03;1.93;;;19.90;64.50;;;;;;5055432;28;43404;-75
2022/10/01 04:36:31;;;;;;;2.30;2.10;;;19.90;65.00;;;;;;5063524;28;43933;-76
2022/10/01 04:38:59;;;;;;;2.37;2.23;;;19.90;64.90;;;;;;5064563;28;45290;-76
2022/10/01 04:41:30;;;;;;;2.27;2.07;;;20.00;64.60;;;;;;5050042;28;43533;-76
2022/10/01 04:43:59;;;;;;;2.73;2.20;;;20.20;64.20;;;;;;5055745;28;43970;-76
2022/10/01 04:46:28;;;;;;;1.90;1.80;;;20.30;63.80;;;;;;5051449;28;44015;-76
2022/10/01 04:48:56;;;;;;;2.73;2.10;;;20.30;63.50;;;;;;5059702;28;43538;-75
2022/10/01 04:51:25;;;;;;;2.30;2.20;;;20.30;63.50;;;;;;5055398;28;43442;-75
2022/10/01 04:53:53;;;;;;;1.80;1.70;;;20.20;63.60;;;;;;5045602;28;44140;-74
2022/10/01 04:56:21;;;;;;;2.30;2.20;;;20.20;63.80;;;;;;5055945;28;45060;-76
2022/10/01 04:58:49;;;;;;;3.03;2.10;;;20.10;64.70;;;;;;5058610;28;43435;-76
2022/10/01 05:01:16;;;;;;;2.33;2.17;;;20.00;64.50;;;;;;5055550;28;43478;-76
2022/10/01 05:03:45;;;;;;;2.00;1.90;;;20.00;64.30;;;;;;5064357;28;43964;-77
2022/10/01 05:06:13;;;;;;;2.13;1.97;;;20.00;64.40;;;;;;5045275;28;45247;-75
2022/10/01 05:08:42;;;;;;;2.00;1.90;;;20.00;64.40;;;;;;5053723;28;44100;-74
2022/10/01 05:11:10;;;;;;;2.23;2.13;;;19.90;64.40;;;;;;5058387;28;43383;-76
2022/10/01 05:13:38;;;;;;;2.33;2.23;;;19.90;65.70;;;;;;5057198;28;43581;-75
2022/10/01 05:16:06;;;;;;;2.00;1.90;;;19.90;64.80;;;;;;5054485;28;44936;-73
2022/10/01 05:18:34;;;;;;;2.27;2.07;;;19.90;64.70;;;;;;5054345;28;43718;-75
2022/10/01 05:21:04;;;;;;;1.80;1.70;;;19.90;64.60;;;;;;5058147;28;43558;-75
2022/10/01 05:23:32;;;;;;;1.80;1.70;;;19.90;64.60;;;;;;5065253;28;44868;-76
2022/10/01 05:26:03;;;;;;;2.10;2.00;;;19.90;64.70;;;;;;5053133;28;43639;-75
2022/10/01 05:28:31;;;;;;;2.07;1.97;;;19.80;65.10;;;;;;5057894;28;43379;-74
2022/10/01 05:30:59;;;;;;;1.77;1.77;;;19.90;65.10;;;;;;5051638;28;43369;-73
2022/10/01 05:33:27;;;;;;;1.90;1.80;;;20.00;64.80;;;;;;5052340;28;43980;-77
2022/10/01 05:35:55;;;;;;;2.27;2.07;;;20.10;64.30;;;;;;5049576;28;43813;-76
2022/10/01 05:38:23;;;;;;;2.10;2.00;;;20.20;63.80;;;;;;5060193;28;44680;-76
2022/10/01 05:40:51;;;;;;;2.20;2.10;;;20.30;63.90;;;;;;5054864;28;43478;-75
2022/10/01 05:43:21;;;;;;;1.70;1.70;;;20.30;63.70;;;;;;5057497;28;44043;-73
2022/10/01 05:45:50;;;;;;;1.97;1.87;;;20.20;63.70;;;;;;5045834;28;45743;-74
2022/10/01 05:48:18;;;;;;;2.10;1.90;;;20.10;63.80;;;;;;5056784;28;44831;-75
2022/10/01 05:50:46;;;;;;;1.70;1.60;;;20.00;64.70;;;;;;5059539;28;43444;-76
2022/10/01 05:53:14;;;;;;;1.97;1.87;;;20.00;64.50;;;;;;5057897;28;43393;-76
2022/10/01 05:55:42;;;;;;;2.00;1.90;;;20.00;64.30;;;;;;5054456;28;44589;-76
2022/10/01 05:58:11;;;;;;;1.80;1.70;;;20.00;64.30;;;;;;5054665;28;43467;-76
2022/10/01 06:00:41;;;;;;;1.90;1.80;;;20.00;64.30;;;;;;5037328;28;44037;-75
2022/10/01 06:03:11;;;;;;;2.27;2.17;;;19.90;64.20;;;;;;5056418;28;43428;-76
2022/10/01 06:05:39;;;;;;;1.97;1.87;;;19.90;64.80;;;;;;5055715;28;43890;-76
2022/10/01 06:08:08;;;;;;;1.67;1.67;;;20.00;64.60;;;;;;5048129;28;44690;-75
2022/10/01 06:10:36;;;;;;;2.33;2.23;;;20.00;64.50;;;;;;5033528;28;44041;-75
2022/10/01 06:13:04;;;;;;;1.97;1.90;;;20.00;64.40;;;;;;5054917;28;44065;-76
2022/10/01 06:15:36;;;;;;;2.03;1.93;;;19.90;64.40;;;;;;5053548;28;43600;-74
2022/10/01 06:18:06;;;;;;;1.60;1.60;;;19.90;64.50;;;;;;5043035;28;45049;-74
2022/10/01 06:20:34;;;;;;;1.67;1.67;;;19.90;64.60;;;;;;5058063;28;43577;-76
2022/10/01 06:23:04;;;;;;;1.60;1.50;;;19.80;64.60;;;;;;5046709;28;43580;-75
2022/10/01 06:25:33;;;;;;;1.50;1.50;;;19.80;64.60;;;;;;5056861;28;43725;-76
2022/10/01 06:28:02;;;;;;;1.90;1.80;;;19.80;64.70;;;;;;5050374;28;44606;-77
2022/10/01 06:30:30;;;;;;;1.73;1.73;;;19.80;64.80;;;;;;5056053;28;43464;-73
2022/10/01 06:33:00;;;;;;;1.60;1.60;;;19.80;64.80;;;;;;5049723;28;43442;-75
2022/10/01 06:35:30;;;;;;;1.60;1.60;;;19.80;64.80;;;;;;5046679;28;45951;-76
2022/10/01 06:37:58;;;;;;;1.87;1.77;;;19.80;64.80;;;;;;5051895;28;43412;-74
2022/10/01 06:40:26;;;;;;;1.60;1.50;;;19.80;65.30;;;;;;5059185;28;43493;-76
2022/10/01 06:42:57;;;;;;;1.83;1.73;;;19.80;65.50;;;;;;5051497;28;43755;-77
2022/10/01 06:45:25;;;;;;;1.70;1.70;;;19.90;65.30;;;;;;5058650;28;43939;-76
2022/10/01 06:47:56;;;;;;;1.83;1.73;;;20.00;64.70;;;;;;5060924;28;43393;-75
2022/10/01 06:50:24;;;;;;;1.67;1.63;;;20.20;64.10;;;;;;5063508;28;43439;-76
2022/10/01 06:52:53;;;;;;;1.83;1.73;;;20.40;63.70;;;;;;5055979;28;43912;-74
2022/10/01 06:55:22;;;;;;;1.60;1.60;;;20.60;63.00;;;;;;5059749;28;43865;-76
2022/10/01 06:57:54;;;;;;;1.87;1.87;;;20.80;62.40;;;;;;5056989;28;43396;-76
2022/10/01 07:00:22;;;;;;;2.00;1.90;;;20.90;61.80;;;;;;5061654;28;43428;-75
2022/10/01 07:02:50;;;;;;;1.70;1.70;;;21.00;61.50;;;;;;5053454;28;43451;-76
2022/10/01 07:05:18;;;;;;;1.73;1.63;;;21.10;61.20;;;;;;5064001;28;45274;-76
2022/10/01 07:07:47;;;;;;;1.73;1.63;;;21.20;61.10;;;;;;5054888;28;43981;-75
2022/10/01 07:10:19;;;;;;;1.60;1.60;;;21.20;60.80;;;;;;5061167;28;44090;-77
2022/10/01 07:12:48;;;;;;;1.60;1.60;;;21.30;60.70;;;;;;5064870;28;43976;-77
2022/10/01 07:15:17;;;;;;;1.60;1.60;;;21.30;60.70;;;;;;5052889;28;44228;-74
2022/10/01 07:17:45;;;;;;;1.50;1.50;;;21.20;60.80;;;;;;5050208;28;43452;-76
2022/10/01 07:20:16;;;;;;;1.87;1.77;;;21.10;61.20;;;;;;5051149;28;43762;-76
2022/10/01 07:22:44;;;;;;;1.80;1.70;;;20.90;61.60;;;;;;5053999;28;43961;-75
2022/10/01 07:25:12;;;;;;;1.70;1.60;;;20.90;61.90;;;;;;5059854;28;43897;-74
2022/10/01 07:27:41;;;;;;;1.40;1.40;;;20.80;62.10;;;;;;5059144;28;43571;-76
2022/10/01 07:30:10;;;;;;;1.83;1.80;;;20.60;62.30;;;;;;5055410;28;43415;-75
2022/10/01 07:32:38;;;;;;;1.80;1.80;;;20.50;62.60;;;;;;5059767;28;43495;-76
2022/10/01 07:35:07;;;;;;;1.93;1.83;;;20.40;63.30;;;;;;5049297;28;46068;-75
2022/10/01 07:37:35;;;;;;;1.60;1.60;;;20.30;63.50;;;;;;5063499;28;43491;-76
2022/10/01 07:40:04;;;;;;;1.70;1.60;;;20.30;63.50;;;;;;5054708;28;43422;-77
2022/10/01 07:42:34;;;;;;;1.70;1.70;;;20.20;63.40;;;;;;5059913;28;43533;-75
2022/10/01 07:45:05;;;;;;;1.83;1.73;;;20.20;63.60;;;;;;5064688;28;44079;-74
2022/10/01 07:47:33;;;;;;;1.73;1.73;;;20.10;64.10;;;;;;5058434;28;43473;-75
2022/10/01 07:50:01;;;;;;;1.70;1.70;;;20.10;64.20;;;;;;5056632;28;43414;-73
2022/10/01 07:52:28;;;;;;;2.23;2.10;;;20.20;64.00;;;;;;5065141;28;43905;-76
2022/10/01 07:54:56;;;;;;;1.57;1.57;;;20.30;63.50;;;;;;5062287;28;43602;-76
2022/10/01 07:57:24;;;;;;;1.90;1.80;;;20.40;63.10;;;;;;5055556;28;43502;-77
2022/10/01 07:59:52;;;;;;;1.70;1.60;;;20.50;63.00;;;;;;5060858;28;43442;-76
2022/10/01 08:02:24;;;;;;;1.90;1.80;;;20.50;63.20;;;;;;5058844;28;43403;-76
2022/10/01 08:07:37;;;;;;;1.87;1.77;;;20.30;63.30;;;;;;5057217;28;43418;-74
2022/10/01 08:10:06;;;;;;;2.03;1.83;;;20.20;63.90;;;;;;5064418;28;43395;-74
2022/10/01 08:12:34;;;;;;;1.73;1.73;;;20.20;64.00;;;;;;5057082;28;43919;-76
2022/10/01 08:15:02;;;;;;;1.97;1.87;;;20.10;63.80;;;;;;5062879;28;45701;-74
2022/10/01 08:17:31;;;;;;;1.80;1.80;;;20.10;63.90;;;;;;5062399;28;43440;-74
2022/10/01 08:20:00;;;;;;;2.03;1.93;;;20.00;64.00;;;;;;5054797;28;43455;-76
2022/10/01 08:22:28;;;;;;;2.00;1.90;;;20.00;64.60;;;;;;5049230;28;43357;-75
2022/10/01 08:24:55;;;;;;;1.87;1.77;;;20.00;64.50;;;;;;5067015;28;45684;-75
2022/10/01 08:27:24;;;;;;;2.10;2.00;;;20.10;64.20;;;;;;5049898;28;43494;-75
2022/10/01 08:29:52;;;;;;;1.97;1.87;;;20.20;63.80;;;;;;5059325;28;43569;-77
2022/10/01 08:32:20;;;;;;;1.90;1.80;;;20.30;63.70;;;;;;5052633;28;43474;-74
2022/10/01 08:34:51;;;;;;;1.73;1.73;;;20.20;63.50;;;;;;5057817;28;43892;-76
2022/10/01 08:37:27;;;;;;;1.87;1.80;;;20.20;63.90;;;;;;5053592;28;43495;-76
2022/10/01 08:39:55;;;;;;;1.77;1.77;;;20.20;63.90;;;;;;5058532;28;43419;-75
2022/10/01 08:42:39;;;;;;;2.13;2.03;;;20.20;63.80;;;;;;5053340;28;43487;-76
2022/10/01 08:45:11;;;;;;;1.80;1.70;;;20.10;63.80;;;;;;5050744;28;43602;-76
2022/10/01 08:47:40;;;;;;;2.10;2.00;;;20.00;63.90;;;;;;5050661;28;44484;-75
2022/10/01 08:50:13;;;;;;;1.70;1.67;;;20.00;64.60;;;;;;5039884;28;43978;-75
2022/10/01 08:52:42;;;;;;;2.10;2.00;;;20.00;64.40;;;;;;5060376;28;43534;-76
2022/10/01 08:55:11;;;;;;;1.90;1.80;;;20.00;64.30;;;;;;5061185;28;44976;-76
2022/10/01 08:57:41;;;;;;;2.00;1.90;;;20.00;64.30;;;;;;5059743;28;43401;-75
2022/10/01 09:00:11;;;;;;;2.00;1.90;;;19.90;64.30;;;;;;5060408;28;43907;-74
2022/10/01 09:02:40;;;;;;;2.10;2.00;;;19.90;64.90;;;;;;5053889;28;43416;-75
2022/10/01 09:05:16;;;;;;;1.90;1.80;;;20.00;64.90;;;;;;5051331;28;44105;-76
2022/10/01 09:07:51;;;;;;;1.93;1.83;;;20.10;64.50;;;;;;5051174;28;43379;-77
2022/10/01 09:10:27;;;;;;;2.20;2.10;;;20.20;64.10;;;;;;5053778;28;43441;-75
2022/10/01 09:13:06;;;;;;;2.20;2.10;;;20.30;63.70;;;;;;5060431;28;43901;-74
2022/10/01 09:15:37;;;;;;;1.70;1.60;;;20.30;63.50;;;;;;5060306;28;44873;-77
2022/10/01 09:18:10;;;;;;;2.03;1.93;;;20.30;63.50;;;;;;5058133;28;43531;-76
2022/10/01 09:20:41;;;;;;;1.63;1.63;;;20.20;63.60;;;;;;5058551;28;43860;-77
2022/10/01 09:23:28;;;;;;;2.20;2.00;;;20.10;63.70;;;;;;5061074;28;43423;-75
2022/10/01 09:25:58;;;;;;;1.90;1.80;;;20.00;64.30;;;;;;5058080;28;43846;-75
2022/10/01 09:28:28;;;;;;;1.80;1.80;;;20.00;64.50;;;;;;5052787;28;44580;-75
2022/10/01 09:30:57;;;;;;;2.07;1.97;;;20.00;64.30;;;;;;5051712;28;43992;-76
2022/10/01 09:33:29;;;;;;;1.90;1.80;;;20.00;64.30;;;;;;5054547;28;43391;-76
2022/10/01 09:36:04;;;;;;;2.20;2.10;;;19.90;64.30;;;;;;5061960;28;43822;-75
2022/10/01 09:38:34;;;;;;;1.47;1.47;;;19.90;64.80;;;;;;5061445;28;44125;-77
2022/10/01 09:41:02;;;;;;;2.03;1.80;;;19.90;64.90;;;;;;5048880;28;43435;-75
2022/10/01 09:43:31;;;;;;;1.70;1.70;;;19.90;64.60;;;;;;5054065;28;43531;-75
2022/10/01 09:45:59;;;;;;;1.80;1.80;;;19.90;64.50;;;;;;5052118;28;43881;-75
2022/10/01 09:48:31;;;;;;;2.13;2.03;;;19.90;64.50;;;;;;5063565;28;43629;-75
2022/10/01 09:51:03;;;;;;;2.10;2.00;;;19.80;64.70;;;;;;5058325;28;43552;-77
2022/10/01 09:53:35;;;;;;;1.67;1.57;;;19.90;65.30;;;;;;5058104;28;43804;-75
2022/10/01 09:56:05;;;;;;;2.00;1.90;;;20.00;65.00;;;;;;5056915;28;43903;-76
2022/10/01 09:58:33;;;;;;;2.10;2.00;;;20.10;64.60;;;;;;5058447;28;44100;-76
2022/10/01 10:01:02;;;;;;;2.10;2.00;;;20.20;64.20;;;;;;5056527;28;43488;-75
2022/10/01 10:03:31;;;;;;;1.80;1.80;;;20.20;64.00;;;;;;5055890;28;44130;-75
2022/10/01 10:06:00;;;;;;;1.90;1.80;;;20.20;63.90;;;;;;5056363;28;45244;-75
2022/10/01 10:08:30;;;;;;;1.70;1.70;;;20.10;64.20;;;;;;5057727;28;44032;-74
2022/10/01 10:10:59;;;;;;;1.77;1.70;;;20.20;64.20;;;;;;5051007;28;43455;-75
2022/10/01 10:13:33;;;;;;;1.70;1.70;;;20.10;64.00;;;;;;5039529;28;43559;-75
2022/10/01 10:16:09;;;;;;;1.67;1.60;;;20.10;64.00;;;;;;5054811;28;43895;-76
2022/10/01 10:18:38;;;;;;;1.70;1.70;;;20.00;64.10;;;;;;5058469;28;43423;-75
2022/10/01 10:21:13;;;;;;;1.83;1.83;;;20.00;64.70;;;;;;5053901;28;43478;-76
2022/10/01 10:23:49;;;;;;;1.37;1.37;;;20.00;64.60;;;;;;5056255;28;43837;-75
2022/10/01 10:26:21;;;;;;;1.97;1.87;;;20.00;64.60;;;;;;5054546;28;43957;-76
2022/10/01 10:28:49;;;;;;;1.57;1.57;;;20.00;64.40;;;;;;5055311;28;43488;-75
2022/10/01 10:31:20;;;;;;;1.87;1.87;;;19.90;64.40;;;;;;5054449;28;43467;-74
2022/10/01 10:33:49;;;;;;;1.83;1.83;;;19.90;64.90;;;;;;5056226;28;43460;-75
2022/10/01 10:36:19;;;;;;;1.80;1.80;;;19.90;65.20;;;;;;5057022;28;43599;-74
2022/10/01 10:38:49;;;;;;;1.40;1.40;;;20.00;64.80;;;;;;5056408;28;43415;-75
2022/10/01 10:41:20;;;;;;;1.70;1.70;;;20.10;64.50;;;;;;5056580;28;43534;-74
2022/10/01 10:43:48;;;;;;;1.70;1.70;;;20.20;64.00;;;;;;5060428;28;43432;-75
2022/10/01 10:46:22;;;;;;;1.80;1.80;;;20.30;63.90;;;;;;5055419;28;43603;-75
2022/10/01 10:48:50;;;;;;;1.33;1.33;;;20.30;63.70;;;;;;5055835;28;43749;-74
2022/10/01 10:51:20;;;;;;;1.30;1.30;;;20.20;63.70;;;;;;5032751;28;43523;-75
2022/10/01 10:53:48;;;;;;;1.50;1.50;;;20.10;63.80;;;;;;5050698;28;43435;-74
2022/10/01 10:56:21;;;;;;;1.70;1.60;;;20.10;64.00;;;;;;5058969;28;43624;-77
2022/10/01 10:58:49;;;;;;;1.90;1.80;;;20.00;64.70;;;;;;5057910;28;44819;-75
2022/10/01 11:01:19;;;;;;;1.60;1.60;;;20.00;64.60;;;;;;5060744;28;43472;-74
2022/10/01 11:03:48;;;;;;;1.53;1.53;;;20.00;64.50;;;;;;5060430;28;44014;-75
2022/10/01 11:06:17;;;;;;;1.60;1.60;;;19.90;64.50;;;;;;5056565;28;43953;-76
2022/10/01 11:08:56;;;;;;;1.27;1.27;;;19.90;64.50;;;;;;5052885;28;44862;-75
2022/10/01 11:11:41;;;;;;;1.50;1.50;;;19.90;65.20;;;;;;5064180;28;43462;-77
2022/10/01 11:14:24;;;;;;;1.70;1.60;;;19.90;65.00;;;;;;5063160;28;43502;-76
2022/10/01 11:17:06;;;;;;;1.60;1.60;;;20.00;64.50;;;;;;5061340;28;44206;-74
2022/10/01 11:19:44;;;;;;;1.57;1.57;;;20.10;64.30;;;;;;5059615;28;43530;-77
2022/10/01 11:22:28;;;;;;;1.50;1.50;;;20.10;64.00;;;;;;5061120;28;43525;-76
2022/10/01 11:25:17;;;;;;;1.77;1.77;;;20.10;64.40;;;;;;5057520;28;43477;-76
2022/10/01 11:27:48;;;;;;;1.90;1.80;;;20.10;64.40;;;;;;5056783;28;43990;-74
2022/10/01 11:30:19;;;;;;;1.30;1.30;;;20.10;64.30;;;;;;5044623;28;44664;-76
2022/10/01 11:32:50;;;;;;;1.53;1.50;;;20.00;64.20;;;;;;5056083;28;43454;-74
2022/10/01 11:35:27;;;;;;;1.50;1.50;;;20.00;65.10;;;;;;5064750;28;43459;-74
2022/10/01 11:38:06;;;;;;;1.70;1.70;;;19.90;64.90;;;;;;5064755;28;43596;-75
2022/10/01 11:40:39;;;;;;;1.40;1.40;;;19.90;64.90;;;;;;5063027;28;43923;-76
2022/10/01 11:43:11;;;;;;;1.20;1.20;;;19.90;64.70;;;;;;5062847;28;43439;-76
2022/10/01 11:45:41;;;;;;;1.40;1.40;;;19.90;64.60;;;;;;5065320;28;43480;-76
2022/10/01 11:48:11;;;;;;;1.43;1.43;;;19.90;64.70;;;;;;5057556;28;45540;-77
2022/10/01 11:50:41;;;;;;;1.60;1.60;;;19.80;65.00;;;;;;5060890;28;43476;-74
2022/10/01 11:53:11;;;;;;;1.37;1.37;;;19.80;65.20;;;;;;5060712;28;43484;-76
2022/10/01 12:01:18;;;;;;;1.23;1.23;;;20.10;64.30;;;;;;5059700;28;43930;-76
2022/10/01 12:03:52;;;;;;;1.40;1.40;;;20.10;64.30;;;;;;5061836;28;43476;-75
2022/10/01 12:06:21;;;;;;;1.27;1.27;;;20.00;64.70;;;;;;5057612;28;43340;-75
2022/10/01 12:09:04;;;;;;;1.40;1.40;;;20.10;64.60;;;;;;5056731;28;43886;-76
2022/10/01 12:11:36;;;;;;;1.43;1.43;;;20.00;64.30;;;;;;5064346;28;44738;-77
2022/10/01 12:14:08;;;;;;;1.40;1.40;;;20.00;64.40;;;;;;5057049;28;43885;-74
2022/10/01 12:16:41;;;;;;;1.20;1.20;;;19.90;64.50;;;;;;5057790;28;43425;-75
2022/10/01 12:19:13;;;;;;;1.60;1.60;;;19.90;65.10;;;;;;5059441;28;43596;-75
2022/10/01 12:21:42;;;;;;;1.40;1.40;;;19.90;65.10;;;;;;5062839;28;43346;-77
2022/10/01 12:24:12;;;;;;;1.30;1.30;;;19.90;65.10;;;;;;5054937;28;43384;-73
2022/10/01 12:26:46;;;;;;;1.30;1.30;;;19.80;64.70;;;;;;5067079;28;43499;-76
2022/10/01 12:29:17;;;;;;;1.40;1.40;;;19.80;64.70;;;;;;5056078;28;43603;-76
2022/10/01 12:31:48;;;;;;;1.30;1.30;;;19.80;65.10;;;;;;5056842;28;43910;-77
2022/10/01 12:34:21;;;;;;;1.40;1.40;;;19.80;65.40;;;;;;5053107;28;43481;-76
2022/10/01 12:36:54;;;;;;;1.50;1.50;;;19.90;65.10;;;;;;5060390;28;43436;-76
2022/10/01 12:39:29;;;;;;;1.40;1.33;;;20.00;64.70;;;;;;5040209;28;45257;-75
2022/10/01 12:42:05;;;;;;;1.20;1.20;;;20.20;64.20;;;;;;5058325;28;43430;-75
2022/10/01 12:44:40;;;;;;;1.20;1.20;;;20.20;64.00;;;;;;5060054;28;43799;-76
2022/10/01 12:47:20;;;;;;;1.33;1.33;;;20.20;63.90;;;;;;5055254;28;43917;-76
2022/10/01 12:49:50;;;;;;;1.33;1.33;;;20.10;64.00;;;;;;5042936;28;45773;-76
2022/10/01 12:52:22;;;;;;;1.30;1.30;;;20.00;64.10;;;;;;5038001;28;44269;-76
2022/10/01 12:54:58;;;;;;;1.40;1.40;;;20.00;64.30;;;;;;5052322;28;43659;-74
2022/10/01 12:57:39;;;;;;;1.20;1.20;;;19.90;65.00;;;;;;5055628;28;43519;-74
2022/10/01 13:00:11;;;;;;;1.40;1.30;;;19.90;64.80;;;;;;5040295;28;45957;-75
2022/10/01 13:02:54;;;;;;;1.30;1.30;;;19.90;64.70;;;;;;5055816;28;43537;-74
2022/10/01 13:05:26;;;;;;;1.10;1.10;;;19.80;64.60;;;;;;5052179;28;43469;-77
2022/10/01 13:08:16;;;;;;;1.30;1.30;;;19.90;64.80;;;;;;5060962;28;43482;-75
2022/10/01 13:11:01;;;;;;;1.37;1.37;;;19.80;65.30;;;;;;5038985;28;45339;-74
2022/10/01 13:13:37;;;;;;;1.33;1.33;;;19.80;65.40;;;;;;5054124;28;43453;-76