Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:00:21;;;;;;;19.00;5.87;;;3.00;99.90;;;;;;4416192;28;656656;-73
2024/02/02 00:03:08;;;;;;;28.27;6.00;;;3.00;99.90;;;;;;4400538;28;656672;-73
2024/02/02 00:05:55;;;;;;;19.43;5.43;;;3.00;99.90;;;;;;4417661;28;657061;-73
2024/02/02 00:08:43;;;;;;;26.27;5.67;;;3.00;99.90;;;;;;4403165;28;656949;-73
2024/02/02 00:11:30;;;;;;;18.40;4.77;;;3.00;99.90;;;;;;4427486;28;657424;-73
2024/02/02 00:14:19;;;;;;;24.47;4.80;;;3.00;99.90;;;;;;4409488;28;656559;-73
2024/02/02 00:17:06;;;;;;;11.77;2.73;;;2.90;99.90;;;;;;4420637;28;656646;-73
2024/02/02 00:19:53;;;;;;;15.07;4.50;;;3.00;99.90;;;;;;4394883;28;656116;-73
2024/02/02 00:22:40;;;;;;;11.77;3.40;;;2.90;99.90;;;;;;4411508;28;656955;-73
2024/02/02 00:25:27;;;;;;;15.80;3.03;;;3.00;99.90;;;;;;4393554;28;657481;-73
2024/02/02 00:28:15;;;;;;;21.77;5.23;;;2.90;99.90;;;;;;4410937;28;657006;-73
2024/02/02 00:31:03;;;;;;;18.83;4.27;;;2.90;99.90;;;;;;4402780;28;656412;-73
2024/02/02 00:33:51;;;;;;;21.83;4.07;;;2.90;99.90;;;;;;4391909;28;657817;-73
2024/02/02 00:36:38;;;;;;;8.70;2.30;;;3.00;99.90;;;;;;4399353;28;656566;-73
2024/02/02 00:39:25;;;;;;;17.97;4.13;;;2.90;99.90;;;;;;4414870;28;656702;-73
2024/02/02 00:42:13;;;;;;;19.83;4.90;;;3.00;99.90;;;;;;4414515;28;657126;-73
2024/02/02 00:45:01;;;;;;;19.57;4.40;;;2.90;99.90;;;;;;4421620;28;657109;-74
2024/02/02 00:47:49;;;;;;;19.17;3.87;;;2.90;99.90;;;;;;4410252;28;657445;-73
2024/02/02 00:50:36;;;;;;;14.13;4.37;;;2.80;99.90;;;;;;4431101;28;656736;-73
2024/02/02 00:53:23;;;;;;;19.77;4.87;;;2.90;99.90;;;;;;4415170;28;656676;-73
2024/02/02 00:56:11;;;;;;;19.90;3.80;;;2.90;99.90;;;;;;4435014;28;656581;-73
2024/02/02 00:58:58;;;;;;;23.83;4.07;;;2.90;99.90;;;;;;4412891;28;656129;-73
2024/02/02 01:01:45;;;;;;;16.33;4.17;;;2.90;99.90;;;;;;4441423;28;656815;-73
2024/02/02 01:04:34;;;;;;;19.57;4.67;;;2.90;99.90;;;;;;4419235;28;656961;-73
2024/02/02 01:07:21;;;;;;;24.37;4.80;;;2.90;99.90;;;;;;4439381;28;656615;-73
2024/02/02 01:10:12;;;;;;;17.90;5.00;;;2.90;99.90;;;;;;4408867;28;656456;-73
2024/02/02 01:12:59;;;;;;;32.47;6.10;;;3.00;99.90;;;;;;4407924;28;657665;-73
2024/02/02 01:15:46;;;;;;;21.80;5.27;;;3.00;99.90;;;;;;4441069;28;656307;-73
2024/02/02 01:18:34;;;;;;;27.77;6.40;;;2.90;99.90;;;;;;4410549;28;657015;-72
2024/02/02 01:21:22;;;;;;;15.33;2.97;;;2.90;99.90;;;;;;4435399;28;656956;-74
2024/02/02 01:24:09;;;;;;;13.52;4.13;;;2.90;99.90;;;;;;4412434;28;656875;-73
2024/02/02 01:26:57;;;;;;;19.50;5.23;;;2.90;99.90;;;;;;4427549;28;656978;-73
2024/02/02 01:29:45;;;;;;;21.47;6.37;;;2.90;99.90;;;;;;4436079;28;657472;-73
2024/02/02 01:32:32;;;;;;;11.77;3.27;;;2.90;99.90;;;;;;4439417;28;656937;-73
2024/02/02 01:35:19;;;;;;;22.73;5.80;;;2.90;99.90;;;;;;4416957;28;657362;-73
2024/02/02 01:38:08;;;;;;;24.57;5.23;;;2.90;99.90;;;;;;4441172;28;656894;-73
2024/02/02 01:40:55;;;;;;;19.57;4.77;;;2.80;99.90;;;;;;4412269;28;657680;-73
2024/02/02 01:43:42;;;;;;;11.27;4.03;;;2.90;99.90;;;;;;4432669;28;656921;-73
2024/02/02 01:46:30;;;;;;;9.10;3.20;;;2.90;99.90;;;;;;4434559;28;657000;-74
2024/02/02 01:49:17;;;;;;;22.20;5.77;;;2.90;99.90;;;;;;4444750;28;656073;-73
2024/02/02 01:52:04;;;;;;;26.97;5.80;;;2.90;99.90;;;;;;4424695;28;657481;-73
2024/02/02 01:54:53;;;;;;;22.17;6.10;;;2.90;99.90;;;;;;4438580;28;656483;-73
2024/02/02 01:57:40;;;;;;;17.27;4.73;;;2.90;99.90;;;;;;4416258;28;656874;-73
2024/02/02 02:00:28;;;;;;;28.47;6.73;;;2.90;99.90;;;;;;4412451;28;656563;-73
2024/02/02 02:03:15;;;;;;;26.80;6.90;;;2.90;99.90;;;;;;4439788;28;657018;-73
2024/02/02 02:06:03;;;;;;;15.77;5.03;;;2.90;99.90;;;;;;4427804;28;657097;-73
2024/02/02 02:08:50;;;;;;;21.43;6.60;;;2.90;99.90;;;;;;4438593;28;657943;-73
2024/02/02 02:11:39;;;;;;;21.33;5.33;;;2.90;99.90;;;;;;4417824;28;657245;-74
2024/02/02 02:14:26;;;;;;;9.60;3.47;;;2.90;99.90;;;;;;4421988;28;657080;-73
2024/02/02 02:17:13;;;;;;;27.97;6.70;;;2.90;99.90;;;;;;4411102;28;656302;-73
2024/02/02 02:20:00;;;;;;;17.20;5.30;;;2.90;99.90;;;;;;4441586;28;657182;-73
2024/02/02 02:22:49;;;;;;;21.00;5.70;;;2.90;99.90;;;;;;4401187;28;657390;-73
2024/02/02 02:25:36;;;;;;;25.23;5.67;;;2.90;99.90;;;;;;4419964;28;656695;-73
2024/02/02 02:28:23;;;;;;;15.63;4.90;;;2.90;99.90;;;;;;4413344;28;657069;-73
2024/02/02 02:31:11;;;;;;;20.63;5.77;;;2.90;99.90;;;;;;4423875;28;656557;-72
2024/02/02 02:33:58;;;;;;;23.00;6.30;;;2.90;99.90;;;;;;4412300;28;656563;-73
2024/02/02 02:36:45;;;;;;;15.67;4.77;;;2.80;99.90;;;;;;4436110;28;657030;-74
2024/02/02 02:39:34;;;;;;;15.63;3.43;;;2.90;99.90;;;;;;4417967;28;656711;-73
2024/02/02 02:42:21;;;;;;;20.07;5.27;;;2.80;99.90;;;;;;4439595;28;656293;-73
2024/02/02 02:45:08;;;;;;;20.73;5.07;;;2.80;99.90;;;;;;4415714;28;656573;-73
2024/02/02 02:47:56;;;;;;;27.83;5.30;;;2.90;99.90;;;;;;4426672;28;656959;-73
2024/02/02 02:50:43;;;;;;;19.70;4.07;;;2.90;99.90;;;;;;4419472;28;656480;-73
2024/02/02 02:53:30;;;;;;;20.10;4.77;;;2.90;99.90;;;;;;4440375;28;657916;-73
2024/02/02 02:56:19;;;;;;;14.43;3.97;;;2.90;99.90;;;;;;4421644;28;656958;-73
2024/02/02 02:59:06;;;;;;;9.40;3.47;;;2.80;99.90;;;;;;4433076;28;656438;-73
2024/02/02 03:01:53;;;;;;;20.97;4.73;;;2.90;99.90;;;;;;4420371;28;655470;-73
2024/02/02 03:04:40;;;;;;;22.85;5.22;;;2.90;99.90;;;;;;4431084;28;657454;-73
2024/02/02 03:07:28;;;;;;;22.73;3.97;;;2.80;99.90;;;;;;4414358;28;656173;-73
2024/02/02 03:10:15;;;;;;;24.27;5.07;;;2.80;99.90;;;;;;4429029;28;657622;-73
2024/02/02 03:13:04;;;;;;;21.00;5.13;;;2.80;99.90;;;;;;4409666;28;656310;-73
2024/02/02 03:15:51;;;;;;;21.70;5.47;;;2.80;99.90;;;;;;4438549;28;656481;-73
2024/02/02 03:18:38;;;;;;;22.17;4.67;;;2.70;99.90;;;;;;4408158;28;657233;-73
2024/02/02 03:21:26;;;;;;;23.83;5.60;;;2.80;99.90;;;;;;4438836;28;657012;-74
2024/02/02 03:24:13;;;;;;;19.93;4.83;;;2.80;99.90;;;;;;4413297;28;656269;-74
2024/02/02 03:27:00;;;;;;;21.57;3.97;;;2.70;99.90;;;;;;4426964;28;658027;-73
2024/02/02 03:29:49;;;;;;;9.57;3.80;;;2.70;99.90;;;;;;4422678;28;656870;-73
2024/02/02 03:32:36;;;;;;;22.33;5.73;;;2.70;99.90;;;;;;4424812;28;655786;-74
2024/02/02 03:35:24;;;;;;;22.27;5.57;;;2.70;99.90;;;;;;4407986;28;657410;-74
2024/02/02 03:38:11;;;;;;;17.83;4.43;;;2.70;99.90;;;;;;4428527;28;656693;-73
2024/02/02 03:40:58;;;;;;;25.13;5.40;;;2.70;99.90;;;;;;4416984;28;656634;-73
2024/02/02 03:43:46;;;;;;;27.47;5.90;;;2.60;99.90;;;;;;4434260;28;656307;-73
2024/02/02 03:46:34;;;;;;;25.30;5.77;;;2.60;99.90;;;;;;4410844;28;657291;-73
2024/02/02 03:49:23;;;;;;;18.93;5.87;;;2.60;99.90;;;;;;4411112;28;656993;-73
2024/02/02 03:52:10;;;;;;;20.60;5.70;;;2.60;99.90;;;;;;4434139;28;657976;-73
2024/02/02 03:54:57;;;;;;;16.80;4.07;;;2.60;99.90;;;;;;4421584;28;656915;-73
2024/02/02 03:57:44;;;;;;;21.77;4.97;;;2.60;99.90;;;;;;4441519;28;656693;-74
2024/02/02 04:00:32;;;;;;;27.43;6.40;;;2.60;99.90;;;;;;4435601;28;656724;-73
2024/02/02 04:03:20;;;;;;;13.43;5.20;;;2.50;99.90;;;;;;4411969;28;656653;-74
2024/02/02 04:06:07;;;;;;;26.23;6.73;;;2.50;99.90;;;;;;4411484;28;656886;-74
2024/02/02 04:08:55;;;;;;;30.73;7.60;;;2.40;99.90;;;;;;4422811;28;657079;-74
2024/02/02 04:11:42;;;;;;;23.57;7.53;;;2.40;99.90;;;;;;4435309;28;656665;-73
2024/02/02 04:14:29;;;;;;;29.23;8.33;;;2.40;99.90;;;;;;4403970;28;656732;-74
2024/02/02 04:17:16;;;;;;;27.47;7.80;;;2.40;99.90;;;;;;4435656;28;656599;-73
2024/02/02 04:20:06;;;;;;;27.47;7.87;;;2.40;99.90;;;;;;4414148;28;656900;-74
2024/02/02 04:22:53;;;;;;;24.33;8.67;;;2.40;99.90;;;;;;4413492;28;656547;-73
2024/02/02 04:25:40;;;;;;;28.30;8.23;;;2.30;99.90;;;;;;4445169;28;657402;-74
2024/02/02 04:28:27;;;;;;;25.33;7.70;;;2.40;99.90;;;;;;4413316;28;656902;-74
2024/02/02 04:31:15;;;;;;;27.10;7.70;;;2.40;99.90;;;;;;4434699;28;657379;-73
2024/02/02 04:34:02;;;;;;;25.63;7.37;;;2.30;99.90;;;;;;4434979;28;656500;-74
2024/02/02 04:36:51;;;;;;;16.60;7.23;;;2.30;99.90;;;;;;4434741;28;656979;-74
2024/02/02 04:39:38;;;;;;;24.00;5.73;;;2.30;99.90;;;;;;4397717;28;656923;-74
2024/02/02 04:42:25;;;;;;;19.23;7.10;;;2.40;99.90;;;;;;4427422;28;657435;-73
2024/02/02 04:45:13;;;;;;;27.17;8.10;;;2.40;99.90;;;;;;4407922;28;657869;-74
2024/02/02 04:48:00;;;;;;;13.63;3.93;;;2.40;99.90;;;;;;4433508;28;658075;-74
2024/02/02 04:50:47;;;;;;;32.43;7.80;;;2.30;99.90;;;;;;4421052;28;657533;-74
2024/02/02 04:53:36;;;;;;;21.03;7.07;;;2.30;99.90;;;;;;4437156;28;657133;-74
2024/02/02 04:56:23;;;;;;;30.93;4.90;;;2.30;99.90;;;;;;4408554;28;657245;-74
2024/02/02 04:59:10;;;;;;;20.63;6.47;;;2.30;99.90;;;;;;4437470;28;657314;-74
2024/02/02 05:01:58;;;;;;;24.67;7.00;;;2.30;99.90;;;;;;4398632;28;656589;-74
2024/02/02 05:04:45;;;;;;;36.57;9.13;;;2.30;99.90;;;;;;4433927;28;656509;-74
2024/02/02 05:07:32;;;;;;;23.73;7.03;;;2.30;99.90;;;;;;4436887;28;656956;-74
2024/02/02 05:10:21;;;;;;;28.10;7.47;;;2.30;99.90;;;;;;4428940;28;656396;-74
2024/02/02 05:13:08;;;;;;;31.07;7.37;;;2.30;99.90;;;;;;4422691;28;656586;-73
2024/02/02 05:15:56;;;;;;;26.97;7.03;;;2.30;99.90;;;;;;4450115;28;656992;-74
2024/02/02 05:18:43;;;;;;;23.27;7.63;;;2.30;99.90;;;;;;4415827;28;657470;-74
2024/02/02 05:21:30;;;;;;;24.33;7.57;;;2.30;99.90;;;;;;4433800;28;658023;-74
2024/02/02 05:24:17;;;;;;;26.57;8.10;;;2.30;99.90;;;;;;4430183;28;657206;-74
2024/02/02 05:27:06;;;;;;;25.40;8.33;;;2.30;99.90;;;;;;4427239;28;657228;-74
2024/02/02 05:29:53;;;;;;;32.50;10.43;;;2.30;99.90;;;;;;4421741;28;656673;-74
2024/02/02 05:32:40;;;;;;;24.30;8.73;;;2.30;99.90;;;;;;4441433;28;658041;-74
2024/02/02 05:35:28;;;;;;;15.77;4.40;;;2.30;99.90;;;;;;4421153;28;656274;-74
2024/02/02 05:38:15;;;;;;;20.33;7.17;;;2.30;99.90;;;;;;4439839;28;657665;-74
2024/02/02 05:41:03;;;;;;;25.87;7.90;;;2.30;99.90;;;;;;4415550;28;656745;-74
2024/02/02 05:43:51;;;;;;;25.27;7.40;;;2.20;99.90;;;;;;4438955;28;656730;-73
2024/02/02 05:46:39;;;;;;;21.67;4.83;;;2.20;99.90;;;;;;4419459;28;656504;-74
2024/02/02 05:49:26;;;;;;;23.77;6.97;;;2.20;99.90;;;;;;4425820;28;656876;-73
2024/02/02 05:52:13;;;;;;;163.77;11.07;;;2.20;99.90;;;;;;4418330;28;656890;-74
2024/02/02 05:55:00;;;;;;;17.57;6.60;;;2.20;99.90;;;;;;4442847;28;658971;-73
2024/02/02 05:57:47;;;;;;;14.98;5.78;;;2.20;99.90;;;;;;4415470;28;656494;-73
2024/02/02 06:00:36;;;;;;;15.43;3.73;;;2.10;99.90;;;;;;4434990;28;656440;-73
2024/02/02 06:03:23;;;;;;;28.73;6.80;;;2.00;99.90;;;;;;4417630;28;656428;-73
2024/02/02 06:06:10;;;;;;;14.67;5.03;;;1.90;99.90;;;;;;4443182;28;657716;-72
2024/02/02 06:08:58;;;;;;;24.03;5.60;;;1.90;99.90;;;;;;4412669;28;656469;-73
2024/02/02 06:11:45;;;;;;;34.17;7.10;;;2.00;99.90;;;;;;4425200;28;657169;-73
2024/02/02 06:14:32;;;;;;;18.70;5.40;;;1.90;99.90;;;;;;4417411;28;656620;-73
2024/02/02 06:17:21;;;;;;;27.90;7.07;;;1.90;99.90;;;;;;4419810;28;657077;-72
2024/02/02 06:20:09;;;;;;;15.77;4.23;;;1.90;99.90;;;;;;4411268;28;656682;-73
2024/02/02 06:22:56;;;;;;;28.33;8.43;;;2.00;99.90;;;;;;4428685;28;657100;-72
2024/02/02 06:25:43;;;;;;;21.10;7.93;;;1.90;99.90;;;;;;4410884;28;656411;-73
2024/02/02 06:28:31;;;;;;;18.87;6.60;;;1.90;99.90;;;;;;4433523;28;656837;-72
2024/02/02 06:31:21;;;;;;;15.80;5.27;;;1.70;99.90;;;;;;4410949;28;656570;-72
2024/02/02 06:34:09;;;;;;;11.00;2.83;;;1.60;99.90;;;;;;4415249;28;657193;-72
2024/02/02 06:36:56;;;;;;;14.57;3.97;;;1.60;99.90;;;;;;4428180;28;657150;-73
2024/02/02 06:39:46;;;;;;;20.17;6.33;;;1.50;99.90;;;;;;4415536;28;656906;-71
2024/02/02 06:42:33;;;;;;;11.33;4.10;;;1.50;99.90;;;;;;4414941;28;656907;-72
2024/02/02 06:45:22;;;;;;;20.07;5.80;;;1.50;99.90;;;;;;4436017;28;656949;-72
2024/02/02 06:48:10;;;;;;;18.93;6.57;;;1.50;99.90;;;;;;4415741;28;657374;-71
2024/02/02 06:50:59;;;;;;;22.50;6.82;;;1.50;99.90;;;;;;4419370;28;656343;-72
2024/02/02 06:53:46;;;;;;;16.73;6.10;;;1.40;99.90;;;;;;4425626;28;656222;-72
2024/02/02 06:56:36;;;;;;;29.33;7.20;;;1.50;99.90;;;;;;4409108;28;656294;-73
2024/02/02 06:59:23;;;;;;;24.47;7.70;;;1.50;99.90;;;;;;4415990;28;656873;-72
2024/02/02 07:02:17;;;;;;;25.53;8.33;;;1.50;99.90;;;;;;4433692;28;657036;-72
2024/02/02 07:05:05;;;;;;;33.43;8.93;;;1.50;99.90;;;;;;4411908;28;656351;-72
2024/02/02 07:07:54;;;;;;;32.07;8.93;;;1.50;99.90;;;;;;4431092;28;656859;-72
2024/02/02 07:10:41;;;;;;;25.33;7.93;;;1.60;99.90;;;;;;4430319;28;657068;-73
2024/02/02 07:13:28;;;;;;;31.17;11.10;;;1.60;99.90;;;;;;4409439;28;657027;-73
2024/02/02 07:16:19;;;;;;;22.93;7.87;;;1.60;99.90;;;;;;4416599;28;657753;-72
2024/02/02 07:19:12;;;;;;;26.58;8.35;;;1.60;99.90;;;;;;4395327;28;656788;-73
2024/02/02 07:21:59;;;;;;;31.87;10.57;;;1.60;99.90;;;;;;4405598;28;656908;-73
2024/02/02 07:24:48;;;;;;;44.57;10.87;;;1.60;99.90;;;;;;4425566;28;657997;-72
2024/02/02 07:27:55;;;;;;;27.37;8.33;;;1.70;99.90;;;;;;4408892;28;658119;-73
2024/02/02 07:30:55;;;;;;;33.80;10.67;;;1.60;99.90;;;;;;4398453;28;656866;-72
2024/02/02 07:33:44;;;;;;;33.30;10.17;;;1.70;99.90;;;;;;4414302;28;657667;-73
2024/02/02 07:36:32;;;;;;;25.63;9.37;;;1.70;99.90;;;;;;4437612;28;657366;-72
2024/02/02 07:39:24;;;;;;;29.27;6.40;;;1.80;99.90;;;;;;4387814;28;658090;-73
2024/02/02 07:42:13;;;;;;;22.17;6.43;;;1.80;99.90;;;;;;4414948;28;656349;-73
2024/02/02 07:45:00;;;;;;;24.67;7.73;;;1.80;99.90;;;;;;4414464;28;657049;-72
2024/02/02 07:47:47;;;;;;;30.43;8.27;;;1.80;99.90;;;;;;4399418;28;656625;-73
2024/02/02 07:50:35;;;;;;;30.53;7.50;;;1.80;99.90;;;;;;4428217;28;657053;-72
2024/02/02 07:53:22;;;;;;;24.03;6.57;;;1.90;99.90;;;;;;4422401;28;656335;-73
2024/02/02 07:56:09;;;;;;;27.97;6.80;;;1.90;99.90;;;;;;4411753;28;656775;-73
2024/02/02 07:58:58;;;;;;;24.87;6.33;;;1.90;99.90;;;;;;4430919;28;656719;-73
2024/02/02 08:01:46;;;;;;;16.35;2.60;;;2.00;99.90;;;;;;4412079;28;657040;-72
2024/02/02 08:04:33;;;;;;;25.50;5.97;;;2.00;99.90;;;;;;4410359;28;656456;-72
2024/02/02 08:07:20;;;;;;;24.20;6.70;;;2.00;99.90;;;;;;4438187;28;657904;-72
2024/02/02 08:10:08;;;;;;;27.17;6.43;;;2.10;99.90;;;;;;4425628;28;656962;-73
2024/02/02 08:12:55;;;;;;;28.70;6.87;;;2.10;99.90;;;;;;4430800;28;657677;-73
2024/02/02 08:15:44;;;;;;;30.17;6.07;;;2.30;99.90;;;;;;4418040;28;657060;-73
2024/02/02 08:18:32;;;;;;;25.37;5.90;;;2.40;99.90;;;;;;4430384;28;657465;-72
2024/02/02 08:21:19;;;;;;;29.30;6.63;;;2.30;99.90;;;;;;4409267;28;657973;-73
2024/02/02 08:24:07;;;;;;;29.93;6.57;;;2.30;99.90;;;;;;4437095;28;656245;-73
2024/02/02 08:26:55;;;;;;;29.60;6.00;;;2.30;99.90;;;;;;4410703;28;656873;-73
2024/02/02 08:29:42;;;;;;;21.23;5.57;;;2.50;99.90;;;;;;4406022;28;656887;-73
2024/02/02 08:32:31;;;;;;;20.20;4.90;;;2.40;99.90;;;;;;4434206;28;656683;-72
2024/02/02 08:35:21;;;;;;;29.20;7.67;;;2.40;99.90;;;;;;4415493;28;657531;-73
2024/02/02 08:38:08;;;;;;;33.88;8.20;;;2.50;99.90;;;;;;4414029;28;656245;-72
2024/02/02 08:40:56;;;;;;;33.43;7.73;;;2.40;99.90;;;;;;4431471;28;657446;-73
2024/02/02 08:43:43;;;;;;;26.33;7.63;;;2.50;99.90;;;;;;4410852;28;656590;-72
2024/02/02 08:46:35;;;;;;;36.40;9.37;;;2.40;99.90;;;;;;4420673;28;657087;-73
2024/02/02 08:49:37;;;;;;;8.40;3.40;;;2.40;99.90;;;;;;4398801;28;657033;-73
2024/02/02 08:52:28;;;;;;;17.77;6.43;;;2.50;99.90;;;;;;4388098;28;656662;-73
2024/02/02 08:55:40;;;;;;;26.97;6.63;;;2.50;99.90;;;;;;4405044;28;657216;-72
2024/02/02 08:58:28;;;;;;;32.20;7.73;;;2.60;99.90;;;;;;4433091;28;656907;-72
2024/02/02 09:01:39;;;;;;;20.17;5.83;;;2.60;99.90;;;;;;4410646;28;658016;-73
2024/02/02 09:04:39;;;;;;;30.17;8.13;;;2.60;99.90;;;;;;4409720;28;656659;-73
2024/02/02 09:07:26;;;;;;;29.73;7.43;;;2.60;99.90;;;;;;4405233;28;656393;-73
2024/02/02 09:10:52;;;;;;;28.17;7.40;;;2.70;99.90;;;;;;4412001;28;656449;-73
2024/02/02 09:13:40;;;;;;;34.67;8.27;;;2.70;99.90;;;;;;4404997;28;657256;-74
2024/02/02 09:16:37;;;;;;;24.80;6.23;;;2.80;99.90;;;;;;4422213;28;657079;-74
2024/02/02 09:19:28;;;;;;;31.73;7.57;;;2.90;99.90;;;;;;4399194;28;656734;-73
2024/02/02 09:22:16;;;;;;;24.00;6.57;;;3.00;99.90;;;;;;4405813;28;656929;-73
2024/02/02 09:25:04;;;;;;;24.23;5.37;;;2.90;99.90;;;;;;4394689;28;656595;-73
2024/02/02 09:27:51;;;;;;;26.70;7.07;;;3.00;99.90;;;;;;4431219;28;656790;-72
2024/02/02 09:30:38;;;;;;;40.20;8.53;;;2.90;99.90;;;;;;4415352;28;657076;-74
2024/02/02 09:33:36;;;;;;;31.30;7.83;;;3.00;99.90;;;;;;4436075;28;656604;-73
2024/02/02 09:36:26;;;;;;;30.60;7.63;;;3.10;99.90;;;;;;4397511;28;657563;-73
2024/02/02 09:39:37;;;;;;;36.30;7.63;;;3.00;99.90;;;;;;4417791;28;656352;-73
2024/02/02 09:42:51;;;;;;;29.80;6.50;;;3.10;99.90;;;;;;4409242;28;656916;-73
2024/02/02 09:45:48;;;;;;;16.57;5.10;;;3.10;99.90;;;;;;4416893;28;656941;-73
2024/02/02 09:48:47;;;;;;;11.63;3.67;;;3.20;99.90;;;;;;4412210;28;656971;-73
2024/02/02 09:51:42;;;;;;;35.63;7.77;;;3.10;99.90;;;;;;4387565;28;656422;-73
2024/02/02 09:54:32;;;;;;;25.50;6.13;;;3.30;99.90;;;;;;4407715;28;656607;-73
2024/02/02 09:57:25;;;;;;;21.40;5.57;;;3.80;99.90;;;;;;4416773;28;656788;-73
2024/02/02 10:00:16;;;;;;;28.92;6.05;;;3.70;99.90;;;;;;4390146;28;656667;-73
2024/02/02 10:03:10;;;;;;;25.53;4.37;;;3.70;99.90;;;;;;4414838;28;657143;-73
2024/02/02 10:06:04;;;;;;;21.03;4.83;;;4.30;99.90;;;;;;4407289;28;656606;-74
2024/02/02 10:08:59;;;;;;;18.70;5.23;;;4.60;99.90;;;;;;4409475;28;656608;-73
2024/02/02 10:11:55;;;;;;;21.83;5.20;;;5.30;99.90;;;;;;4416013;28;656941;-73
2024/02/02 10:15:01;;;;;;;6.47;2.60;;;5.70;99.90;;;;;;4390224;28;657229;-74
2024/02/02 10:17:59;;;;;;;28.40;6.00;;;5.10;99.90;;;;;;4414524;28;655935;-74
2024/02/02 10:20:48;;;;;;;15.57;5.33;;;4.60;99.90;;;;;;4410243;28;656967;-73
2024/02/02 10:23:50;;;;;;;24.77;6.03;;;4.40;99.90;;;;;;4411334;28;657829;-72
2024/02/02 10:26:52;;;;;;;27.83;6.23;;;4.30;99.90;;;;;;4395427;28;657083;-73
2024/02/02 10:29:44;;;;;;;8.60;2.50;;;4.00;99.90;;;;;;4389661;28;657187;-72
2024/02/02 10:32:44;;;;;;;30.87;6.97;;;3.80;99.90;;;;;;4420032;28;655231;-72
2024/02/02 10:35:35;;;;;;;22.75;6.30;;;3.70;99.90;;;;;;4412272;28;656850;-73
2024/02/02 10:38:29;;;;;;;14.27;3.30;;;3.80;99.90;;;;;;4383429;28;656999;-73
2024/02/02 10:41:19;;;;;;;30.07;6.47;;;3.80;99.90;;;;;;4407507;28;656827;-73
2024/02/02 10:44:18;;;;;;;30.47;7.40;;;3.80;99.90;;;;;;4409283;28;656687;-72
2024/02/02 10:47:14;;;;;;;32.07;8.03;;;3.50;99.90;;;;;;4406415;28;657343;-72
2024/02/02 10:50:08;;;;;;;18.50;3.97;;;3.60;99.90;;;;;;4411291;28;657195;-73
2024/02/02 10:53:02;;;;;;;27.07;7.00;;;3.70;99.90;;;;;;4412028;28;657346;-72
2024/02/02 10:55:57;;;;;;;34.27;7.57;;;4.10;99.90;;;;;;4399509;28;656701;-72
2024/02/02 10:58:49;;;;;;;28.23;6.07;;;4.90;99.90;;;;;;4416880;28;656316;-73
2024/02/02 11:01:42;;;;;;;19.77;5.77;;;5.10;99.90;;;;;;4420210;28;656541;-73
2024/02/02 11:04:34;;;;;;;22.17;5.00;;;5.60;99.90;;;;;;4404711;28;656770;-72
2024/02/02 11:07:23;;;;;;;28.30;5.30;;;5.50;99.90;;;;;;4410042;28;656696;-72
2024/02/02 11:10:14;;;;;;;20.97;3.07;;;4.80;99.90;;;;;;4410103;28;657302;-73
2024/02/02 11:13:04;;;;;;;24.33;4.77;;;4.50;99.90;;;;;;4418276;28;656879;-72
2024/02/02 11:15:55;;;;;;;24.70;4.83;;;4.20;99.90;;;;;;4413167;28;657013;-72
2024/02/02 11:18:52;;;;;;;16.83;4.53;;;4.00;99.90;;;;;;4389359;28;656971;-73
2024/02/02 11:21:52;;;;;;;26.63;5.53;;;3.90;99.90;;;;;;4406221;28;657032;-73
2024/02/02 11:24:50;;;;;;;17.70;4.30;;;3.90;99.90;;;;;;4394660;28;656722;-72
2024/02/02 11:27:43;;;;;;;18.97;4.60;;;4.10;99.90;;;;;;4426584;28;656761;-73
2024/02/02 11:30:42;;;;;;;21.00;5.17;;;4.20;99.90;;;;;;4414178;28;656456;-72
2024/02/02 11:33:42;;;;;;;20.35;4.90;;;4.50;99.90;;;;;;4386799;28;657099;-72
2024/02/02 11:36:37;;;;;;;26.03;5.47;;;4.70;99.90;;;;;;4411257;28;657767;-72
2024/02/02 11:39:33;;;;;;;15.03;3.53;;;5.10;99.90;;;;;;4415679;28;656959;-73
2024/02/02 11:42:21;;;;;;;27.60;5.23;;;5.20;99.90;;;;;;4417106;28;657222;-72
2024/02/02 11:45:09;;;;;;;22.47;5.43;;;4.90;99.90;;;;;;4410740;28;656373;-74
2024/02/02 11:48:03;;;;;;;21.57;5.47;;;4.90;99.90;;;;;;4435573;28;657422;-72
2024/02/02 11:50:50;;;;;;;25.63;6.87;;;5.00;99.90;;;;;;4397001;28;657233;-72
2024/02/02 11:53:41;;;;;;;22.87;5.30;;;4.90;99.90;;;;;;4433810;28;656767;-73
2024/02/02 11:56:33;;;;;;;27.60;5.70;;;6.00;99.90;;;;;;4407697;28;656966;-74
2024/02/02 11:59:23;;;;;;;23.50;5.60;;;7.50;99.90;;;;;;4410714;28;656986;-73
2024/02/02 12:02:27;;;;;;;23.03;5.77;;;7.70;99.90;;;;;;4405336;28;657748;-73
2024/02/02 12:05:15;;;;;;;26.17;5.60;;;7.50;99.90;;;;;;4379299;28;657243;-73
2024/02/02 12:08:05;;;;;;;16.80;5.57;;;7.60;99.90;;;;;;4397979;28;656051;-73
2024/02/02 12:10:54;;;;;;;19.17;5.63;;;8.00;99.90;;;;;;4411589;28;657046;-73
2024/02/02 12:13:41;;;;;;;15.23;4.97;;;8.20;99.90;;;;;;4436485;28;656670;-72
2024/02/02 12:16:29;;;;;;;22.20;4.77;;;7.90;99.90;;;;;;4405678;28;658852;-72
2024/02/02 12:19:16;;;;;;;16.37;4.73;;;6.60;99.90;;;;;;4432312;28;657359;-72
2024/02/02 12:22:03;;;;;;;25.13;4.90;;;6.40;99.90;;;;;;4403784;28;657027;-71
2024/02/02 12:24:51;;;;;;;16.57;5.30;;;6.10;99.90;;;;;;4437667;28;657935;-72
2024/02/02 12:27:39;;;;;;;20.57;4.97;;;5.70;99.90;;;;;;4411316;28;656371;-72
2024/02/02 12:30:26;;;;;;;15.27;4.00;;;5.50;99.90;;;;;;4438446;28;657855;-73
2024/02/02 12:33:13;;;;;;;17.00;4.50;;;6.30;99.90;;;;;;4408584;28;656990;-74
2024/02/02 12:36:01;;;;;;;18.43;4.93;;;7.50;99.90;;;;;;4427982;28;657583;-73
2024/02/02 12:38:51;;;;;;;10.43;3.10;;;7.90;99.90;;;;;;4400775;28;657339;-73
2024/02/02 12:41:38;;;;;;;14.80;3.60;;;9.20;91.80;;;;;;4411595;28;656786;-73
2024/02/02 12:44:27;;;;;;;15.97;3.07;;;8.20;99.90;;;;;;4440343;28;657148;-72
2024/02/02 12:47:23;;;;;;;8.70;3.00;;;7.90;99.90;;;;;;4423931;28;656979;-73
2024/02/02 12:50:14;;;;;;;15.30;3.00;;;7.50;99.90;;;;;;4375322;28;655857;-73
2024/02/02 12:53:02;;;;;;;20.30;4.73;;;7.60;99.90;;;;;;4413304;28;656150;-72
2024/02/02 12:55:49;;;;;;;13.77;2.43;;;7.00;99.90;;;;;;4410425;28;657491;-72
2024/02/02 12:58:38;;;;;;;16.17;2.73;;;6.50;99.90;;;;;;4427352;28;656684;-72
2024/02/02 13:01:26;;;;;;;7.27;1.80;;;6.00;99.90;;;;;;4438216;28;656272;-72
2024/02/02 13:04:14;;;;;;;21.77;4.50;;;5.60;99.90;;;;;;4417011;28;655983;-72
2024/02/02 13:07:01;;;;;;;16.23;5.17;;;5.40;99.90;;;;;;4428106;28;657683;-72
2024/02/02 13:09:50;;;;;;;23.07;7.57;;;5.60;99.90;;;;;;4409477;28;657151;-72
2024/02/02 13:12:44;;;;;;;21.93;6.50;;;5.40;99.90;;;;;;4423748;28;656968;-72
2024/02/02 13:15:32;;;;;;;22.83;6.60;;;5.40;99.90;;;;;;4403410;28;657210;-72
2024/02/02 13:18:21;;;;;;;24.47;4.47;;;5.70;99.90;;;;;;4395629;28;657054;-72
2024/02/02 13:21:23;;;;;;;21.73;6.23;;;5.80;99.90;;;;;;4397922;28;656967;-72
2024/02/02 13:24:17;;;;;;;27.10;6.33;;;5.60;99.90;;;;;;4408343;28;656637;-72
2024/02/02 13:27:04;;;;;;;26.23;6.17;;;5.50;99.90;;;;;;4399858;28;656976;-72
2024/02/02 13:29:56;;;;;;;17.97;5.23;;;5.70;99.90;;;;;;4443112;28;656611;-72
2024/02/02 13:32:45;;;;;;;23.53;3.73;;;5.70;99.90;;;;;;4418860;28;657216;-72
2024/02/02 13:35:39;;;;;;;10.90;3.70;;;5.50;99.90;;;;;;4421435;28;656794;-72
2024/02/02 13:38:27;;;;;;;8.03;3.00;;;5.20;99.90;;;;;;4403351;28;656966;-72
2024/02/02 13:41:16;;;;;;;15.03;3.80;;;5.10;99.90;;;;;;4415310;28;656647;-72
2024/02/02 13:44:04;;;;;;;21.53;5.13;;;5.00;99.90;;;;;;4417300;28;656383;-72
2024/02/02 13:46:52;;;;;;;18.60;5.50;;;5.10;99.90;;;;;;4435865;28;655898;-72
2024/02/02 13:49:45;;;;;;;18.17;3.70;;;5.10;99.90;;;;;;4407023;28;656939;-72
2024/02/02 13:52:34;;;;;;;22.73;4.83;;;5.00;99.90;;;;;;4414856;28;656396;-72
2024/02/02 13:55:21;;;;;;;17.23;3.83;;;5.00;99.90;;;;;;4414615;28;656721;-72
2024/02/02 13:58:08;;;;;;;4.50;1.93;;;5.00;99.90;;;;;;4409239;28;656545;-71
2024/02/02 14:00:55;;;;;;;15.80;3.50;;;4.90;99.90;;;;;;4447201;28;656740;-71
2024/02/02 14:03:42;;;;;;;14.03;4.30;;;4.90;99.90;;;;;;4423342;28;657135;-72
2024/02/02 14:06:31;;;;;;;19.30;4.30;;;4.90;99.90;;;;;;4430765;28;657059;-71
2024/02/02 14:09:22;;;;;;;23.77;5.17;;;5.00;99.90;;;;;;4418000;28;657837;-72
2024/02/02 14:12:09;;;;;;;17.20;5.03;;;4.80;99.90;;;;;;4412697;28;657132;-72
2024/02/02 14:14:56;;;;;;;17.57;5.27;;;4.90;99.90;;;;;;4431235;28;656831;-72
2024/02/02 14:17:44;;;;;;;23.80;7.20;;;4.90;99.90;;;;;;4409604;28;656953;-72
2024/02/02 14:20:33;;;;;;;23.97;6.30;;;4.70;99.90;;;;;;4441307;28;657785;-72
2024/02/02 14:23:22;;;;;;;16.37;4.63;;;4.80;99.90;;;;;;4410116;28;657100;-72
2024/02/02 14:26:12;;;;;;;13.90;5.00;;;4.80;99.90;;;;;;4414790;28;657412;-72
2024/02/02 14:28:59;;;;;;;20.77;5.07;;;4.80;99.90;;;;;;4419016;28;657115;-72
2024/02/02 14:31:46;;;;;;;7.77;2.53;;;4.70;99.90;;;;;;4441975;28;656241;-72