Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:01:17;;;;;;;0.30;0.30;;;;;;;;;;5060507;28;20230;-77
2024/02/16 00:03:44;;;;;;;0.20;0.20;;;;;;;;;;5045918;28;20264;-77
2024/02/16 00:06:11;;;;;;;0.30;0.30;;;;;;;;;;5061100;28;20233;-77
2024/02/16 00:08:38;;;;;;;0.30;0.30;;;;;;;;;;5061610;28;20234;-77
2024/02/16 00:11:05;;;;;;;0.30;0.30;;;;;;;;;;5060368;28;20230;-78
2024/02/16 00:13:32;;;;;;;0.30;0.30;;;;;;;;;;5059054;28;20219;-78
2024/02/16 00:15:59;;;;;;;0.30;0.30;;;;;;;;;;5061544;28;20239;-77
2024/02/16 00:18:26;;;;;;;0.30;0.30;;;;;;;;;;5060283;28;20321;-78
2024/02/16 00:20:53;;;;;;;0.30;0.30;;;;;;;;;;5045068;28;20712;-78
2024/02/16 00:23:22;;;;;;;0.50;0.50;;;;;;;;;;5060865;28;20343;-78
2024/02/16 00:25:49;;;;;;;0.30;0.30;;;;;;;;;;5060573;28;20227;-78
2024/02/16 00:28:16;;;;;;;0.70;0.70;;;;;;;;;;5046550;28;20592;-77
2024/02/16 00:30:42;;;;;;;0.30;0.30;;;;;;;;;;5046691;28;20227;-78
2024/02/16 00:33:09;;;;;;;0.30;0.30;;;;;;;;;;5061390;28;20234;-78
2024/02/16 00:35:35;;;;;;;0.30;0.30;;;;;;;;;;5063171;28;20237;-78
2024/02/16 00:38:02;;;;;;;0.50;0.50;;;;;;;;;;5062478;28;20233;-77
2024/02/16 00:40:28;;;;;;;0.90;0.90;;;;;;;;;;5051955;28;20242;-78
2024/02/16 00:42:58;;;;;;;1.40;0.60;;;;;;;;;;5062842;28;20601;-78
2024/02/16 00:45:24;;;;;;;0.20;0.20;;;;;;;;;;5061105;28;20227;-78
2024/02/16 00:47:51;;;;;;;0.30;0.30;;;;;;;;;;5061466;28;20654;-78
2024/02/16 00:50:18;;;;;;;0.40;0.40;;;;;;;;;;5046219;28;20218;-78
2024/02/16 00:52:45;;;;;;;0.20;0.20;;;;;;;;;;5062730;28;20227;-81
2024/02/16 00:55:13;;;;;;;0.40;0.40;;;;;;;;;;5062924;28;20715;-77
2024/02/16 00:57:40;;;;;;;0.30;0.30;;;;;;;;;;5061835;28;20238;-78
2024/02/16 01:00:07;;;;;;;0.30;0.30;;;;;;;;;;5062820;28;20249;-77
2024/02/16 01:02:33;;;;;;;0.30;0.30;;;;;;;;;;5062173;28;20318;-79
2024/02/16 01:05:01;;;;;;;0.30;0.30;;;;;;;;;;5047456;28;20227;-78
2024/02/16 01:07:31;;;;;;;0.30;0.30;;;;;;;;;;5048688;28;20230;-79
2024/02/16 01:09:57;;;;;;;0.30;0.30;;;;;;;;;;5041939;28;20227;-78
2024/02/16 01:12:23;;;;;;;0.30;0.30;;;;;;;;;;5029100;28;20601;-78
2024/02/16 01:14:51;;;;;;;0.30;0.30;;;;;;;;;;5042909;28;20239;-78
2024/02/16 01:17:17;;;;;;;0.30;0.30;;;;;;;;;;5045033;28;20237;-78
2024/02/16 01:19:43;;;;;;;0.30;0.30;;;;;;;;;;5045968;28;20297;-77
2024/02/16 01:22:10;;;;;;;0.87;0.87;;;;;;;;;;5046485;28;20243;-78
2024/02/16 01:24:37;;;;;;;0.50;0.50;;;;;;;;;;5045915;28;20239;-78
2024/02/16 01:27:04;;;;;;;0.30;0.30;;;;;;;;;;5045238;28;20231;-78
2024/02/16 01:29:32;;;;;;;0.40;0.40;;;;;;;;;;5043056;28;20219;-77
2024/02/16 01:31:58;;;;;;;0.70;0.70;;;;;;;;;;5046136;28;20766;-77
2024/02/16 01:34:25;;;;;;;0.30;0.30;;;;;;;;;;5063366;28;20223;-78
2024/02/16 01:36:51;;;;;;;0.30;0.30;;;;;;;;;;5063881;28;20715;-78
2024/02/16 01:39:18;;;;;;;0.30;0.30;;;;;;;;;;5066299;28;20230;-78
2024/02/16 01:41:45;;;;;;;0.20;0.20;;;;;;;;;;5064483;28;20219;-78
2024/02/16 01:44:11;;;;;;;0.30;0.30;;;;;;;;;;5064643;28;20227;-77
2024/02/16 01:46:38;;;;;;;0.30;0.30;;;;;;;;;;5052913;28;20234;-78
2024/02/16 01:49:05;;;;;;;0.30;0.30;;;;;;;;;;5065042;28;20226;-77
2024/02/16 01:51:32;;;;;;;0.30;0.30;;;;;;;;;;5049444;28;20222;-78
2024/02/16 01:54:02;;;;;;;0.30;0.30;;;;;;;;;;5049134;28;20306;-77
2024/02/16 01:56:29;;;;;;;0.30;0.30;;;;;;;;;;5052772;28;20235;-78
2024/02/16 01:58:56;;;;;;;0.30;0.30;;;;;;;;;;5065564;28;20222;-78
2024/02/16 02:01:22;;;;;;;0.30;0.30;;;;;;;;;;5053151;28;20226;-78
2024/02/16 02:03:48;;;;;;;0.40;0.40;;;;;;;;;;5063030;28;20700;-78
2024/02/16 02:06:15;;;;;;;0.20;0.20;;;;;;;;;;5052105;28;20707;-78
2024/02/16 02:08:42;;;;;;;0.30;0.30;;;;;;;;;;5062387;28;20226;-78
2024/02/16 02:11:09;;;;;;;0.30;0.30;;;;;;;;;;5045996;28;20227;-78
2024/02/16 02:13:35;;;;;;;0.50;0.50;;;;;;;;;;5045664;28;20314;-77
2024/02/16 02:16:03;;;;;;;0.30;0.30;;;;;;;;;;5045890;28;20232;-77
2024/02/16 02:18:29;;;;;;;0.30;0.30;;;;;;;;;;5064376;28;20237;-77
2024/02/16 02:20:56;;;;;;;0.30;0.30;;;;;;;;;;5061764;28;20233;-78
2024/02/16 02:23:23;;;;;;;0.30;0.30;;;;;;;;;;5063174;28;20246;-78
2024/02/16 02:25:50;;;;;;;0.40;0.40;;;;;;;;;;5048199;28;20234;-78
2024/02/16 02:28:19;;;;;;;0.50;0.50;;;;;;;;;;5062746;28;20273;-78
2024/02/16 02:30:46;;;;;;;1.23;1.03;;;;;;;;;;5064627;28;20234;-78
2024/02/16 02:33:16;;;;;;;0.30;0.30;;;;;;;;;;5064768;28;20223;-78
2024/02/16 02:35:43;;;;;;;0.30;0.30;;;;;;;;;;5064734;28;20233;-77
2024/02/16 02:38:10;;;;;;;0.30;0.30;;;;;;;;;;5063710;28;20660;-78
2024/02/16 02:40:37;;;;;;;0.30;0.30;;;;;;;;;;5063255;28;20220;-79
2024/02/16 02:43:03;;;;;;;0.30;0.30;;;;;;;;;;5048610;28;20755;-78
2024/02/16 02:45:30;;;;;;;0.50;0.50;;;;;;;;;;5063487;28;20891;-78
2024/02/16 02:48:01;;;;;;;0.30;0.30;;;;;;;;;;5051894;28;20270;-80
2024/02/16 02:50:31;;;;;;;0.30;0.30;;;;;;;;;;5050933;28;20805;-78
2024/02/16 02:52:58;;;;;;;0.60;0.60;;;;;;;;;;5049241;28;20234;-78
2024/02/16 02:55:24;;;;;;;0.30;0.30;;;;;;;;;;5063718;28;20239;-78
2024/02/16 02:57:51;;;;;;;0.33;0.33;;;;;;;;;;5046918;28;20233;-78
2024/02/16 03:00:19;;;;;;;0.20;0.20;;;;;;;;;;5063872;28;20235;-78
2024/02/16 03:02:46;;;;;;;0.30;0.30;;;;;;;;;;5062596;28;20610;-78
2024/02/16 03:05:12;;;;;;;0.30;0.30;;;;;;;;;;5062961;28;20284;-78
2024/02/16 03:07:39;;;;;;;13.50;1.47;;;;;;;;;;5044448;28;20307;-78
2024/02/16 03:10:09;;;;;;;0.30;0.30;;;;;;;;;;5062948;28;20225;-78
2024/02/16 03:12:36;;;;;;;0.20;0.20;;;;;;;;;;5061739;28;20711;-78
2024/02/16 03:15:03;;;;;;;2.30;1.80;;;;;;;;;;5060995;28;20227;-76
2024/02/16 03:17:29;;;;;;;0.30;0.30;;;;;;;;;;5061688;28;20663;-77
2024/02/16 03:19:57;;;;;;;0.30;0.30;;;;;;;;;;5053015;28;20222;-77
2024/02/16 03:22:29;;;;;;;0.30;0.30;;;;;;;;;;5060898;28;21001;-77
2024/02/16 03:24:56;;;;;;;0.60;0.60;;;;;;;;;;5060572;28;20525;-77
2024/02/16 03:27:23;;;;;;;0.30;0.30;;;;;;;;;;5064046;28;20241;-78
2024/02/16 03:29:49;;;;;;;0.20;0.20;;;;;;;;;;5064360;28;20232;-77
2024/02/16 03:32:16;;;;;;;0.30;0.30;;;;;;;;;;5047657;28;20231;-77
2024/02/16 03:34:44;;;;;;;0.50;0.50;;;;;;;;;;5056073;28;20222;-77
2024/02/16 03:37:11;;;;;;;0.40;0.40;;;;;;;;;;5060588;28;20241;-77
2024/02/16 03:39:37;;;;;;;0.30;0.30;;;;;;;;;;5061162;28;20559;-77
2024/02/16 03:42:04;;;;;;;0.30;0.30;;;;;;;;;;5061225;28;20226;-77
2024/02/16 03:44:31;;;;;;;0.30;0.30;;;;;;;;;;5060920;28;20226;-76
2024/02/16 03:46:57;;;;;;;0.40;0.40;;;;;;;;;;5060185;28;20822;-77
2024/02/16 03:49:27;;;;;;;0.40;0.40;;;;;;;;;;5062900;28;20238;-77
2024/02/16 03:51:54;;;;;;;0.30;0.30;;;;;;;;;;5053332;28;20227;-78
2024/02/16 03:54:20;;;;;;;0.30;0.30;;;;;;;;;;5060634;28;20260;-78
2024/02/16 03:56:48;;;;;;;0.30;0.30;;;;;;;;;;5060180;28;20254;-78
2024/02/16 03:59:14;;;;;;;0.30;0.30;;;;;;;;;;5049838;28;20632;-77
2024/02/16 04:01:41;;;;;;;0.30;0.30;;;;;;;;;;5059827;28;20227;-80
2024/02/16 04:04:10;;;;;;;0.30;0.30;;;;;;;;;;5053030;28;20236;-77
2024/02/16 04:06:38;;;;;;;0.30;0.30;;;;;;;;;;5049501;28;20726;-78
2024/02/16 04:09:08;;;;;;;0.37;0.37;;;;;;;;;;5069405;28;20599;-77
2024/02/16 04:11:35;;;;;;;0.20;0.20;;;;;;;;;;5046193;28;20222;-78
2024/02/16 04:14:02;;;;;;;0.97;0.97;;;;;;;;;;5062425;28;20262;-78
2024/02/16 04:16:29;;;;;;;0.20;0.20;;;;;;;;;;5063121;28;20227;-78
2024/02/16 04:18:55;;;;;;;0.30;0.30;;;;;;;;;;5050587;28;20312;-77
2024/02/16 04:21:22;;;;;;;0.40;0.40;;;;;;;;;;5041104;28;20224;-77
2024/02/16 04:23:49;;;;;;;0.97;0.97;;;;;;;;;;5038691;28;20275;-77
2024/02/16 04:26:15;;;;;;;0.30;0.30;;;;;;;;;;5038048;28;20280;-78
2024/02/16 04:28:42;;;;;;;0.70;0.70;;;;;;;;;;5044847;28;20314;-78
2024/02/16 04:31:08;;;;;;;0.30;0.30;;;;;;;;;;5039916;28;20731;-78
2024/02/16 04:33:34;;;;;;;0.30;0.30;;;;;;;;;;5039883;28;20323;-78
2024/02/16 04:36:01;;;;;;;0.30;0.30;;;;;;;;;;5041007;28;20245;-78
2024/02/16 04:38:28;;;;;;;0.30;0.30;;;;;;;;;;5037886;28;20224;-78
2024/02/16 04:40:55;;;;;;;0.30;0.30;;;;;;;;;;5041657;28;20339;-78
2024/02/16 04:43:22;;;;;;;0.40;0.40;;;;;;;;;;5039666;28;20219;-78
2024/02/16 04:45:51;;;;;;;0.30;0.30;;;;;;;;;;5040789;28;20259;-78
2024/02/16 04:48:18;;;;;;;0.30;0.30;;;;;;;;;;5041776;28;20263;-77
2024/02/16 04:50:44;;;;;;;0.20;0.20;;;;;;;;;;5042289;28;20228;-77
2024/02/16 04:53:11;;;;;;;0.30;0.30;;;;;;;;;;5046133;28;20230;-77
2024/02/16 04:55:37;;;;;;;0.30;0.30;;;;;;;;;;5048147;28;20258;-78
2024/02/16 04:58:09;;;;;;;0.30;0.30;;;;;;;;;;5051432;28;20238;-78
2024/02/16 05:00:39;;;;;;;0.30;0.30;;;;;;;;;;5066254;28;20231;-78
2024/02/16 05:03:06;;;;;;;0.47;0.47;;;;;;;;;;5051357;28;20238;-77
2024/02/16 05:05:33;;;;;;;0.30;0.30;;;;;;;;;;5050041;28;20236;-78
2024/02/16 05:08:01;;;;;;;0.30;0.30;;;;;;;;;;5065855;28;20606;-78
2024/02/16 05:10:28;;;;;;;0.30;0.30;;;;;;;;;;5066372;28;20222;-77
2024/02/16 05:12:55;;;;;;;0.30;0.30;;;;;;;;;;5053637;28;20233;-78
2024/02/16 05:15:21;;;;;;;0.30;0.30;;;;;;;;;;5055963;28;20703;-79
2024/02/16 05:17:49;;;;;;;0.23;0.23;;;;;;;;;;5064760;28;20318;-78
2024/02/16 05:20:16;;;;;;;0.20;0.20;;;;;;;;;;5059172;28;20742;-78
2024/02/16 05:22:45;;;;;;;0.30;0.30;;;;;;;;;;5040990;28;20618;-78
2024/02/16 05:25:18;;;;;;;0.30;0.30;;;;;;;;;;5057354;28;20802;-78
2024/02/16 05:27:45;;;;;;;0.63;0.63;;;;;;;;;;5062837;28;20492;-78
2024/02/16 05:30:15;;;;;;;0.30;0.30;;;;;;;;;;5063454;28;20559;-77
2024/02/16 05:32:42;;;;;;;0.30;0.30;;;;;;;;;;5063712;28;20739;-77
2024/02/16 05:35:14;;;;;;;0.30;0.30;;;;;;;;;;5062969;28;20588;-77
2024/02/16 05:37:47;;;;;;;0.20;0.20;;;;;;;;;;5033509;28;20326;-78
2024/02/16 05:40:24;;;;;;;0.30;0.30;;;;;;;;;;5043111;28;20230;-77
2024/02/16 05:42:51;;;;;;;0.30;0.30;;;;;;;;;;5043828;28;20310;-77
2024/02/16 05:45:19;;;;;;;0.87;0.87;;;;;;;;;;5028573;28;20258;-77
2024/02/16 05:47:46;;;;;;;0.30;0.30;;;;;;;;;;5045522;28;20286;-77
2024/02/16 05:50:14;;;;;;;0.30;0.30;;;;;;;;;;5045050;28;20289;-77
2024/02/16 05:52:42;;;;;;;0.40;0.40;;;;;;;;;;5027198;28;20240;-77
2024/02/16 05:55:09;;;;;;;0.30;0.30;;;;;;;;;;5045317;28;20577;-76
2024/02/16 05:57:37;;;;;;;0.30;0.30;;;;;;;;;;5042980;28;20703;-76
2024/02/16 06:00:06;;;;;;;0.30;0.30;;;;;;;;;;5044621;28;20223;-76
2024/02/16 06:02:33;;;;;;;0.20;0.20;;;;;;;;;;5027526;28;20775;-76
2024/02/16 06:05:00;;;;;;;0.30;0.30;;;;;;;;;;5025513;28;20234;-77
2024/02/16 06:07:27;;;;;;;0.57;0.57;;;;;;;;;;5042000;28;20717;-76
2024/02/16 06:09:55;;;;;;;0.30;0.30;;;;;;;;;;5042060;28;20318;-77
2024/02/16 06:12:22;;;;;;;0.37;0.37;;;;;;;;;;5043851;28;20274;-77
2024/02/16 06:14:48;;;;;;;0.30;0.30;;;;;;;;;;5044668;28;20325;-76
2024/02/16 06:17:16;;;;;;;0.30;0.30;;;;;;;;;;5045075;28;20231;-77
2024/02/16 06:19:43;;;;;;;0.30;0.30;;;;;;;;;;5043795;28;20239;-76
2024/02/16 06:22:10;;;;;;;0.40;0.40;;;;;;;;;;5045157;28;20228;-77
2024/02/16 06:24:37;;;;;;;0.40;0.40;;;;;;;;;;5043688;28;20219;-77
2024/02/16 06:27:04;;;;;;;0.20;0.20;;;;;;;;;;5042346;28;21124;-77
2024/02/16 06:29:30;;;;;;;0.20;0.20;;;;;;;;;;5029687;28;20298;-77
2024/02/16 06:31:57;;;;;;;0.30;0.30;;;;;;;;;;5023873;28;21715;-76
2024/02/16 06:34:23;;;;;;;0.30;0.30;;;;;;;;;;5041853;28;20228;-77
2024/02/16 06:36:51;;;;;;;0.20;0.20;;;;;;;;;;5042591;28;20227;-76
2024/02/16 06:39:18;;;;;;;0.30;0.30;;;;;;;;;;5041625;28;20224;-78
2024/02/16 06:41:46;;;;;;;0.30;0.30;;;;;;;;;;5041485;28;20314;-76
2024/02/16 06:44:14;;;;;;;0.30;0.30;;;;;;;;;;5040792;28;20234;-77
2024/02/16 06:46:41;;;;;;;0.30;0.30;;;;;;;;;;5023957;28;20708;-77
2024/02/16 06:49:08;;;;;;;0.30;0.30;;;;;;;;;;5041571;28;20227;-77
2024/02/16 06:51:36;;;;;;;0.30;0.30;;;;;;;;;;5039423;28;20224;-77
2024/02/16 06:54:04;;;;;;;0.30;0.30;;;;;;;;;;5042286;28;20282;-77
2024/02/16 06:56:31;;;;;;;0.40;0.40;;;;;;;;;;5041777;28;20309;-77
2024/02/16 06:58:58;;;;;;;0.47;0.47;;;;;;;;;;5042412;28;20220;-77
2024/02/16 07:01:26;;;;;;;0.20;0.20;;;;;;;;;;5042886;28;20228;-77
2024/02/16 07:03:53;;;;;;;0.30;0.30;;;;;;;;;;5028045;28;20235;-79
2024/02/16 07:06:19;;;;;;;0.20;0.20;;;;;;;;;;5022906;28;20242;-77
2024/02/16 07:08:46;;;;;;;0.30;0.30;;;;;;;;;;5042535;28;20269;-77
2024/02/16 07:11:13;;;;;;;0.43;0.43;;;;;;;;;;5041222;28;20260;-77
2024/02/16 07:13:42;;;;;;;0.30;0.30;;;;;;;;;;5040072;28;20315;-77
2024/02/16 07:16:09;;;;;;;0.37;0.37;;;;;;;;;;5042253;28;20708;-79
2024/02/16 07:18:36;;;;;;;0.20;0.20;;;;;;;;;;5041659;28;20231;-77
2024/02/16 07:21:03;;;;;;;0.30;0.30;;;;;;;;;;5041835;28;20647;-77
2024/02/16 07:23:30;;;;;;;0.30;0.30;;;;;;;;;;5040773;28;20273;-77
2024/02/16 07:25:57;;;;;;;0.33;0.33;;;;;;;;;;5042115;28;20327;-77
2024/02/16 07:28:26;;;;;;;0.30;0.30;;;;;;;;;;5024460;28;20242;-78
2024/02/16 07:30:53;;;;;;;0.37;0.37;;;;;;;;;;5041542;28;20734;-77
2024/02/16 07:33:20;;;;;;;0.30;0.30;;;;;;;;;;5039263;28;20238;-77
2024/02/16 07:35:47;;;;;;;0.37;0.37;;;;;;;;;;5024423;28;20223;-77
2024/02/16 07:38:13;;;;;;;0.30;0.30;;;;;;;;;;5040921;28;20219;-76
2024/02/16 07:40:40;;;;;;;0.30;0.30;;;;;;;;;;5024288;28;20604;-76
2024/02/16 07:43:08;;;;;;;0.30;0.30;;;;;;;;;;5029969;28;20231;-77
2024/02/16 07:45:34;;;;;;;0.40;0.40;;;;;;;;;;5023467;28;20286;-76
2024/02/16 07:48:05;;;;;;;0.30;0.30;;;;;;;;;;5041054;28;20708;-78
2024/02/16 07:50:31;;;;;;;0.30;0.30;;;;;;;;;;5024981;28;20219;-77
2024/02/16 07:52:59;;;;;;;10.27;0.83;;;;;;;;;;5023174;28;20224;-77
2024/02/16 07:55:26;;;;;;;0.37;0.37;;;;;;;;;;5041807;28;20224;-78
2024/02/16 07:57:53;;;;;;;0.30;0.30;;;;;;;;;;5041285;28;20241;-77
2024/02/16 08:00:20;;;;;;;0.30;0.30;;;;;;;;;;5040679;28;20227;-77
2024/02/16 08:02:47;;;;;;;0.30;0.30;;;;;;;;;;5023233;28;20235;-78
2024/02/16 08:05:15;;;;;;;0.30;0.30;;;;;;;;;;5040465;28;20227;-77
2024/02/16 08:07:42;;;;;;;0.30;0.30;;;;;;;;;;5039272;28;20228;-78
2024/02/16 08:10:10;;;;;;;0.40;0.40;;;;;;;;;;5040174;28;20269;-78
2024/02/16 08:12:36;;;;;;;0.30;0.30;;;;;;;;;;5023682;28;20591;-78
2024/02/16 08:15:07;;;;;;;0.23;0.23;;;;;;;;;;5041595;28;20697;-79
2024/02/16 08:17:34;;;;;;;0.40;0.40;;;;;;;;;;5038669;28;20281;-78
2024/02/16 08:20:02;;;;;;;0.40;0.40;;;;;;;;;;5039826;28;20707;-78
2024/02/16 08:22:29;;;;;;;0.30;0.30;;;;;;;;;;5041785;28;20274;-78
2024/02/16 08:24:55;;;;;;;0.30;0.30;;;;;;;;;;5040024;28;20739;-78
2024/02/16 08:27:22;;;;;;;0.27;0.27;;;;;;;;;;5040580;28;20258;-78
2024/02/16 08:29:48;;;;;;;0.30;0.30;;;;;;;;;;5024207;28;20314;-78
2024/02/16 08:32:16;;;;;;;0.30;0.30;;;;;;;;;;5024152;28;20315;-78
2024/02/16 08:34:43;;;;;;;0.30;0.30;;;;;;;;;;5023089;28;20231;-79
2024/02/16 08:37:11;;;;;;;0.53;0.53;;;;;;;;;;5022782;28;20885;-78
2024/02/16 08:39:38;;;;;;;0.40;0.40;;;;;;;;;;5028121;28;20231;-78
2024/02/16 08:42:05;;;;;;;0.53;0.53;;;;;;;;;;5042539;28;20227;-78
2024/02/16 08:44:34;;;;;;;0.30;0.30;;;;;;;;;;5027521;28;20598;-78
2024/02/16 08:47:00;;;;;;;0.30;0.30;;;;;;;;;;5040310;28;20231;-78
2024/02/16 08:49:29;;;;;;;0.30;0.30;;;;;;;;;;5041662;28;21098;-77
2024/02/16 08:51:56;;;;;;;0.40;0.40;;;;;;;;;;5041294;28;20259;-77
2024/02/16 08:54:22;;;;;;;0.20;0.20;;;;;;;;;;5040922;28;21185;-77
2024/02/16 08:56:49;;;;;;;0.30;0.30;;;;;;;;;;5024742;28;20318;-77
2024/02/16 08:59:16;;;;;;;0.57;0.57;;;;;;;;;;5041156;28;20658;-77
2024/02/16 09:01:43;;;;;;;0.30;0.30;;;;;;;;;;5022105;28;20716;-77
2024/02/16 09:04:09;;;;;;;0.40;0.40;;;;;;;;;;5022797;28;20231;-78
2024/02/16 09:06:35;;;;;;;0.30;0.30;;;;;;;;;;5042407;28;20234;-78
2024/02/16 09:09:03;;;;;;;0.40;0.40;;;;;;;;;;5041485;28;20234;-78
2024/02/16 09:11:30;;;;;;;2.17;0.97;;;;;;;;;;5042089;28;20227;-77
2024/02/16 09:13:57;;;;;;;0.30;0.30;;;;;;;;;;5040611;28;20785;-77
2024/02/16 09:16:23;;;;;;;0.40;0.40;;;;;;;;;;5041427;28;20234;-78
2024/02/16 09:18:51;;;;;;;0.30;0.30;;;;;;;;;;5042249;28;20235;-77
2024/02/16 09:21:18;;;;;;;0.83;0.60;;;;;;;;;;5027393;28;20282;-78
2024/02/16 09:23:45;;;;;;;0.50;0.50;;;;;;;;;;5042290;28;20285;-77
2024/02/16 09:26:11;;;;;;;0.80;0.80;;;;;;;;;;5042988;28;20326;-77
2024/02/16 09:28:41;;;;;;;0.30;0.30;;;;;;;;;;5034906;28;20228;-77
2024/02/16 09:31:08;;;;;;;0.30;0.30;;;;;;;;;;5043599;28;20602;-77
2024/02/16 09:33:35;;;;;;;0.30;0.30;;;;;;;;;;5057078;28;20303;-77
2024/02/16 09:36:04;;;;;;;0.60;0.60;;;;;;;;;;5061813;28;20235;-77
2024/02/16 09:38:31;;;;;;;0.40;0.40;;;;;;;;;;5074797;28;20219;-78
2024/02/16 09:40:58;;;;;;;0.40;0.40;;;;;;;;;;5065634;28;20729;-77
2024/02/16 09:43:27;;;;;;;0.40;0.40;;;;;;;;;;5066432;28;20725;-78
2024/02/16 09:45:54;;;;;;;0.40;0.40;;;;;;;;;;5030833;28;20258;-77
2024/02/16 09:48:21;;;;;;;0.40;0.40;;;;;;;;;;5030175;28;20223;-78
2024/02/16 09:50:51;;;;;;;0.30;0.30;;;;;;;;;;5045267;28;20227;-77
2024/02/16 09:53:21;;;;;;;0.30;0.30;;;;;;;;;;5036790;28;21066;-78
2024/02/16 09:55:49;;;;;;;0.77;0.77;;;;;;;;;;5044775;28;20220;-78
2024/02/16 09:58:18;;;;;;;0.30;0.30;;;;;;;;;;5045046;28;20246;-78
2024/02/16 10:00:52;;;;;;;0.50;0.50;;;;;;;;;;5045816;28;20321;-77
2024/02/16 10:03:28;;;;;;;10.53;1.73;;;;;;;;;;5045531;28;20272;-77
2024/02/16 10:06:09;;;;;;;0.50;0.50;;;;;;;;;;5026739;28;20255;-78
2024/02/16 10:08:54;;;;;;;0.50;0.50;;;;;;;;;;5031020;28;20223;-78
2024/02/16 10:11:27;;;;;;;0.50;0.50;;;;;;;;;;5045739;28;20273;-78
2024/02/16 10:13:59;;;;;;;0.30;0.30;;;;;;;;;;5026516;28;20606;-78
2024/02/16 10:16:27;;;;;;;0.30;0.30;;;;;;;;;;5043839;28;20775;-77
2024/02/16 10:18:57;;;;;;;0.30;0.30;;;;;;;;;;5026979;28;20224;-78
2024/02/16 10:21:26;;;;;;;0.40;0.40;;;;;;;;;;5044017;28;20240;-78
2024/02/16 10:24:14;;;;;;;0.70;0.70;;;;;;;;;;5044024;28;20239;-79
2024/02/16 10:26:41;;;;;;;0.43;0.43;;;;;;;;;;5044756;28;20239;-77
2024/02/16 10:29:11;;;;;;;2.47;0.93;;;;;;;;;;5027135;28;20231;-80
2024/02/16 10:31:37;;;;;;;0.40;0.40;;;;;;;;;;5044515;28;20301;-78
2024/02/16 10:34:06;;;;;;;0.60;0.60;;;;;;;;;;5026522;28;20227;-77
2024/02/16 10:36:36;;;;;;;0.50;0.50;;;;;;;;;;5043864;28;20227;-78
2024/02/16 10:39:05;;;;;;;0.30;0.30;;;;;;;;;;5027056;28;20224;-78
2024/02/16 10:41:41;;;;;;;0.30;0.30;;;;;;;;;;5044482;28;20227;-78
2024/02/16 10:44:08;;;;;;;0.47;0.47;;;;;;;;;;5045683;28;20321;-79
2024/02/16 10:46:35;;;;;;;0.83;0.83;;;;;;;;;;5026517;28;20318;-78
2024/02/16 10:49:06;;;;;;;0.30;0.30;;;;;;;;;;5043572;28;20277;-78
2024/02/16 10:51:38;;;;;;;0.57;0.57;;;;;;;;;;5042931;28;20224;-78
2024/02/16 10:54:06;;;;;;;0.35;0.35;;;;;;;;;;5044092;28;20231;-78
2024/02/16 10:56:35;;;;;;;0.30;0.30;;;;;;;;;;5044597;28;20230;-78
2024/02/16 10:59:03;;;;;;;0.40;0.40;;;;;;;;;;5044810;28;20231;-78
2024/02/16 11:01:37;;;;;;;0.30;0.30;;;;;;;;;;5039088;28;20641;-78
2024/02/16 11:04:08;;;;;;;0.93;0.93;;;;;;;;;;5064306;28;20287;-78
2024/02/16 11:06:48;;;;;;;0.45;0.45;;;;;;;;;;5060996;28;20223;-78
2024/02/16 11:09:28;;;;;;;0.40;0.40;;;;;;;;;;5051744;28;20445;-78
2024/02/16 11:11:59;;;;;;;0.38;0.38;;;;;;;;;;5061283;28;20235;-78
2024/02/16 11:14:39;;;;;;;1.17;0.90;;;;;;;;;;5060182;28;20228;-78
2024/02/16 11:17:20;;;;;;;0.52;0.52;;;;;;;;;;5061521;28;20240;-80
2024/02/16 11:19:48;;;;;;;0.85;0.60;;;;;;;;;;5060283;28;20223;-79
2024/02/16 11:22:17;;;;;;;0.68;0.68;;;;;;;;;;5060599;28;20309;-78
2024/02/16 11:24:52;;;;;;;0.45;0.35;;;;;;;;;;5061802;28;20249;-78
2024/02/16 11:27:21;;;;;;;1.52;1.42;;;;;;;;;;5055731;28;20245;-78
2024/02/16 11:29:49;;;;;;;0.43;0.43;;;;;;;;;;5063650;28;21423;-79
2024/02/16 11:32:18;;;;;;;0.30;0.30;;;;;;;;;;5062517;28;20227;-78
2024/02/16 11:34:45;;;;;;;0.60;0.60;;;;;;;;;;5053288;28;20247;-78
2024/02/16 11:37:14;;;;;;;0.95;0.95;;;;;;;;;;5062961;28;20262;-78
2024/02/16 11:39:44;;;;;;;0.40;0.40;;;;;;;;;;5062218;28;20222;-78
2024/02/16 11:42:12;;;;;;;0.40;0.40;;;;;;;;;;5062775;28;20235;-79
2024/02/16 11:44:50;;;;;;;0.80;0.80;;;;;;;;;;5039561;28;20314;-78
2024/02/16 11:47:25;;;;;;;0.52;0.52;;;;;;;;;;5057025;28;20231;-78
2024/02/16 11:50:02;;;;;;;0.35;0.35;;;;;;;;;;5060667;28;20241;-78
2024/02/16 11:52:29;;;;;;;0.40;0.40;;;;;;;;;;5061310;28;20226;-78
2024/02/16 11:54:56;;;;;;;0.40;0.40;;;;;;;;;;5031983;28;20235;-78
2024/02/16 11:57:27;;;;;;;0.40;0.40;;;;;;;;;;5024107;28;20648;-78
2024/02/16 11:59:54;;;;;;;0.43;0.43;;;;;;;;;;5040217;28;20227;-78
2024/02/16 12:02:22;;;;;;;0.50;0.50;;;;;;;;;;5040804;28;20231;-78
2024/02/16 12:04:50;;;;;;;0.68;0.68;;;;;;;;;;5042754;28;20220;-78
2024/02/16 12:07:28;;;;;;;1.05;0.73;;;;;;;;;;5041484;28;20637;-78
2024/02/16 12:09:59;;;;;;;0.73;0.57;;;;;;;;;;5039982;28;20255;-78
2024/02/16 12:12:27;;;;;;;0.88;0.88;;;;;;;;;;5036826;28;20259;-79
2024/02/16 12:14:54;;;;;;;0.82;0.75;;;;;;;;;;5041381;28;20223;-79
2024/02/16 12:17:21;;;;;;;0.55;0.50;;;;;;;;;;5021474;28;20255;-78
2024/02/16 12:19:49;;;;;;;1.00;0.98;;;;;;;;;;5040960;28;20409;-80
2024/02/16 12:22:19;;;;;;;0.30;0.30;;;;;;;;;;5040550;28;20255;-78
2024/02/16 12:24:47;;;;;;;0.70;0.70;;;;;;;;;;5029036;28;20238;-78
2024/02/16 12:27:14;;;;;;;0.30;0.30;;;;;;;;;;5022287;28;20239;-78
2024/02/16 12:29:41;;;;;;;0.68;0.60;;;;;;;;;;5022197;28;20255;-78
2024/02/16 12:32:11;;;;;;;0.40;0.40;;;;;;;;;;5040449;28;20227;-79
2024/02/16 12:34:37;;;;;;;0.50;0.50;;;;;;;;;;5042339;28;20227;-80
2024/02/16 12:37:11;;;;;;;0.50;0.50;;;;;;;;;;5023235;28;20708;-78
2024/02/16 12:39:38;;;;;;;0.60;0.60;;;;;;;;;;5040387;28;20215;-78
2024/02/16 12:42:06;;;;;;;0.40;0.40;;;;;;;;;;5041036;28;20252;-81
2024/02/16 12:44:33;;;;;;;0.55;0.50;;;;;;;;;;5022952;28;20298;-78
2024/02/16 12:47:00;;;;;;;0.38;0.38;;;;;;;;;;5040517;28;20231;-78
2024/02/16 12:49:26;;;;;;;0.50;0.50;;;;;;;;;;5022192;28;20238;-79
2024/02/16 12:51:54;;;;;;;1.00;1.00;;;;;;;;;;5040262;28;20234;-78
2024/02/16 12:54:22;;;;;;;0.77;0.77;;;;;;;;;;5040475;28;20227;-81
2024/02/16 12:56:49;;;;;;;0.57;0.57;;;;;;;;;;5042431;28;20236;-78
2024/02/16 12:59:16;;;;;;;0.40;0.40;;;;;;;;;;5042238;28;20219;-78
2024/02/16 13:01:43;;;;;;;0.40;0.40;;;;;;;;;;5024601;28;20227;-81
2024/02/16 13:04:11;;;;;;;0.57;0.57;;;;;;;;;;5025513;28;20227;-79
2024/02/16 13:06:37;;;;;;;0.30;0.30;;;;;;;;;;5042706;28;20238;-81
2024/02/16 13:09:05;;;;;;;1.02;0.70;;;;;;;;;;5040442;28;20599;-78
2024/02/16 13:11:33;;;;;;;0.38;0.38;;;;;;;;;;5038783;28;20477;-80
2024/02/16 13:14:00;;;;;;;0.50;0.50;;;;;;;;;;5043281;28;20801;-79
2024/02/16 13:16:27;;;;;;;0.70;0.70;;;;;;;;;;5028136;28;20231;-79
2024/02/16 13:18:53;;;;;;;0.52;0.52;;;;;;;;;;5030966;28;20709;-79
2024/02/16 13:21:20;;;;;;;0.30;0.30;;;;;;;;;;5043546;28;20683;-79
2024/02/16 13:23:47;;;;;;;0.40;0.40;;;;;;;;;;5043263;28;20322;-78
2024/02/16 13:26:14;;;;;;;0.30;0.30;;;;;;;;;;5042383;28;20836;-79
2024/02/16 13:28:40;;;;;;;0.30;0.30;;;;;;;;;;5043150;28;20285;-78
2024/02/16 13:31:07;;;;;;;0.70;0.70;;;;;;;;;;5043880;28;20223;-78
2024/02/16 13:33:34;;;;;;;0.43;0.43;;;;;;;;;;5042718;28;20227;-79
2024/02/16 13:36:00;;;;;;;0.40;0.40;;;;;;;;;;5043999;28;20242;-79
2024/02/16 13:38:28;;;;;;;0.65;0.63;;;;;;;;;;5025775;28;20224;-79
2024/02/16 13:40:54;;;;;;;0.35;0.35;;;;;;;;;;5045632;28;20231;-77
2024/02/16 13:43:21;;;;;;;0.35;0.35;;;;;;;;;;5043477;28;20321;-79
2024/02/16 13:45:52;;;;;;;1.52;1.10;;;;;;;;;;5025300;28;20224;-78
2024/02/16 13:48:20;;;;;;;0.30;0.30;;;;;;;;;;5043567;28;20237;-78
2024/02/16 13:50:48;;;;;;;1.42;1.17;;;;;;;;;;5060537;28;20227;-78
2024/02/16 13:53:15;;;;;;;0.40;0.40;;;;;;;;;;5044402;28;20241;-77
2024/02/16 13:55:46;;;;;;;0.73;0.73;;;;;;;;;;5032280;28;20742;-76
2024/02/16 13:58:15;;;;;;;1.42;1.38;;;;;;;;;;5027606;28;20242;-77
2024/02/16 14:00:42;;;;;;;0.40;0.40;;;;;;;;;;5044649;28;20614;-77
2024/02/16 14:03:11;;;;;;;0.40;0.40;;;;;;;;;;5045432;28;20227;-76
2024/02/16 14:05:38;;;;;;;0.30;0.30;;;;;;;;;;5042843;28;20797;-77
2024/02/16 14:08:07;;;;;;;0.68;0.68;;;;;;;;;;5028222;28;20309;-78
2024/02/16 14:10:35;;;;;;;0.40;0.40;;;;;;;;;;5043363;28;20246;-77
2024/02/16 14:13:02;;;;;;;0.63;0.63;;;;;;;;;;5027371;28;20228;-77
2024/02/16 14:15:30;;;;;;;0.40;0.40;;;;;;;;;;5043556;28;21357;-77
2024/02/16 14:17:59;;;;;;;0.50;0.50;;;;;;;;;;5063382;28;20687;-77
2024/02/16 14:20:30;;;;;;;1.77;0.60;;;;;;;;;;5062529;28;20226;-77
2024/02/16 14:22:57;;;;;;;1.15;1.05;;;;;;;;;;5062623;28;20240;-77
2024/02/16 14:25:25;;;;;;;0.60;0.60;;;;;;;;;;5045783;28;20241;-77
2024/02/16 14:27:51;;;;;;;0.30;0.30;;;;;;;;;;5064079;28;20239;-77
2024/02/16 14:30:19;;;;;;;0.30;0.30;;;;;;;;;;5052561;28;20222;-77
2024/02/16 14:32:45;;;;;;;0.30;0.30;;;;;;;;;;5049168;28;20231;-77
2024/02/16 14:35:12;;;;;;;0.38;0.38;;;;;;;;;;5048226;28;20226;-77
2024/02/16 14:37:39;;;;;;;0.30;0.30;;;;;;;;;;5055433;28;20293;-77
2024/02/16 14:40:09;;;;;;;0.30;0.30;;;;;;;;;;5063665;28;20313;-77
2024/02/16 14:42:37;;;;;;;0.22;0.22;;;;;;;;;;5063015;28;20218;-77
2024/02/16 14:45:08;;;;;;;0.30;0.30;;;;;;;;;;5062584;28;20319;-77
2024/02/16 14:47:39;;;;;;;0.50;0.50;;;;;;;;;;5053021;28;20226;-77