Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:48;;;;;;;10.50;2.73;;;;;;;-0.13;100.00;94940.09;5041503;28;20817;-77
2021/12/10 00:04:14;;;;;;;8.03;1.83;;;;;;;-0.14;100.00;94936.66;5041897;28;20067;-77
2021/12/10 00:06:44;;;;;;;12.80;2.93;;;;;;;-0.18;100.00;94924.13;5036465;28;20463;-76
2021/12/10 00:09:24;;;;;;;7.50;2.53;;;;;;;-0.24;100.00;94920.28;5040562;28;20466;-76
2021/12/10 00:11:53;;;;;;;6.17;2.43;;;;;;;-0.25;100.00;94916.88;5026589;28;20543;-76
2021/12/10 00:14:26;;;;;;;8.60;2.60;;;;;;;-0.19;100.00;94909.59;5032233;28;20962;-77
2021/12/10 00:16:53;;;;;;;9.07;2.70;;;;;;;-0.24;100.00;94900.44;5039673;28;20887;-76
2021/12/10 00:19:32;;;;;;;8.73;2.90;;;;;;;-0.20;100.00;94897.59;5017861;28;21280;-77
2021/12/10 00:22:02;;;;;;;8.70;2.67;;;;;;;-0.17;100.00;94895.56;5013610;28;20476;-76
2021/12/10 00:24:30;;;;;;;8.97;2.80;;;;;;;-0.20;100.00;94887.25;5023705;28;21073;-77
2021/12/10 00:26:59;;;;;;;9.07;2.13;;;;;;;-0.16;100.00;94873.16;5038118;28;21313;-77
2021/12/10 00:29:25;;;;;;;8.97;2.93;;;;;;;-0.20;100.00;94870.03;5039586;28;20476;-77
2021/12/10 00:32:00;;;;;;;8.43;3.00;;;;;;;-0.23;100.00;94865.09;5040890;28;20447;-77
2021/12/10 00:34:32;;;;;;;7.43;3.07;;;;;;;-0.28;100.00;94856.91;5041065;28;20472;-77
2021/12/10 00:37:02;;;;;;;6.97;2.20;;;;;;;-0.24;100.00;94848.75;5040353;28;20472;-76
2021/12/10 00:39:44;;;;;;;7.67;2.40;;;;;;;-0.19;100.00;94855.34;5043214;28;20440;-77
2021/12/10 00:42:14;;;;;;;8.00;2.03;;;;;;;-0.19;100.00;94850.16;5025355;28;20475;-77
2021/12/10 00:44:41;;;;;;;6.73;2.10;;;;;;;-0.15;100.00;94849.75;5036034;28;20452;-77
2021/12/10 00:47:07;;;;;;;9.53;1.77;;;;;;;-0.16;100.00;94834.41;5039638;28;20463;-76
2021/12/10 00:49:34;;;;;;;7.47;1.63;;;;;;;-0.16;100.00;94827.47;5021510;28;20452;-76
2021/12/10 00:52:02;;;;;;;5.53;1.50;;;;;;;-0.15;100.00;94825.69;5025257;28;20555;-77
2021/12/10 00:54:28;;;;;;;5.63;1.33;;;;;;;-0.15;100.00;94821.34;5044305;28;20507;-76
2021/12/10 00:56:53;;;;;;;7.33;1.50;;;;;;;-0.12;100.00;94809.94;5011786;28;20533;-77
2021/12/10 00:59:20;;;;;;;6.10;1.93;;;;;;;-0.10;100.00;94815.78;5025132;28;20478;-76
2021/12/10 01:01:47;;;;;;;7.47;1.73;;;;;;;-0.08;100.00;94806.16;5027229;28;20025;-76
2021/12/10 01:04:25;;;;;;;7.00;1.97;;;;;;;-0.12;100.00;94797.03;5024315;28;20570;-77
2021/12/10 01:06:52;;;;;;;6.63;1.43;;;;;;;-0.09;100.00;94801.94;5037966;28;20485;-76
2021/12/10 01:09:22;;;;;;;6.63;1.27;;;;;;;-0.05;100.00;94798.94;5028276;28;20469;-76
2021/12/10 01:11:55;;;;;;;7.00;1.57;;;;;;;-0.05;100.00;94798.94;5045539;28;20451;-77
2021/12/10 01:14:37;;;;;;;7.57;2.53;;;;;;;-0.12;100.00;94789.28;5029948;28;20452;-77
2021/12/10 01:25:40;;;;;;;6.87;1.90;;;;;;;-0.13;100.00;94780.72;5027465;28;20476;-77
2021/12/10 01:28:08;;;;;;;8.47;1.77;;;;;;;-0.17;100.00;94771.56;5013381;28;20506;-76
2021/12/10 01:30:38;;;;;;;8.93;2.70;;;;;;;-0.14;100.00;94766.13;5034271;28;20456;-76
2021/12/10 01:33:08;;;;;;;6.70;1.77;;;;;;;-0.16;100.00;94762.06;5037373;28;20466;-78
2021/12/10 01:35:52;;;;;;;4.40;2.00;;;;;;;-0.18;100.00;94764.75;5042445;28;20460;-77
2021/12/10 01:38:20;;;;;;;6.27;2.30;;;;;;;-0.21;100.00;94759.84;5029532;28;20464;-77
2021/12/10 01:40:49;;;;;;;8.07;2.20;;;;;;;-0.20;100.00;94750.31;5037192;28;20452;-77
2021/12/10 01:43:25;;;;;;;8.90;2.90;;;;;;;-0.15;100.00;94748.19;5039360;28;20976;-77
2021/12/10 01:45:56;;;;;;;6.93;2.03;;;;;;;-0.15;100.00;94733.50;5022062;28;20476;-76
2021/12/10 01:48:28;;;;;;;7.13;1.87;;;;;;;-0.18;100.00;94743.28;5033739;28;20458;-77
2021/12/10 01:50:55;;;;;;;11.40;3.67;;;;;;;-0.21;100.00;94735.78;5036063;28;20476;-77
2021/12/10 01:53:24;;;;;;;6.77;2.43;;;;;;;-0.27;100.00;94730.22;5035793;28;20459;-77
2021/12/10 01:55:52;;;;;;;8.93;2.43;;;;;;;-0.31;100.00;94728.81;5032315;28;20521;-76
2021/12/10 01:58:20;;;;;;;11.63;3.70;;;;;;;-0.36;100.00;94725.00;5011605;28;20480;-76
2021/12/10 02:00:52;;;;;;;7.80;2.77;;;;;;;-0.51;100.00;94730.50;5034881;28;20973;-76
2021/12/10 02:03:18;;;;;;;9.10;2.77;;;;;;;-0.56;100.00;94718.94;5028412;28;20487;-76
2021/12/10 02:05:43;;;;;;;7.67;2.40;;;;;;;-0.59;100.00;94714.03;5021122;28;20480;-77
2021/12/10 02:08:09;;;;;;;4.80;2.17;;;;;;;-0.67;100.00;94700.91;5040127;28;20395;-77
2021/12/10 02:10:35;;;;;;;7.23;2.13;;;;;;;-0.73;100.00;94697.94;5021366;28;20064;-77
2021/12/10 02:13:02;;;;;;;8.83;3.30;;;;;;;-0.73;100.00;94697.09;5036164;28;20036;-76
2021/12/10 02:15:29;;;;;;;12.80;2.57;;;;;;;-0.83;100.00;94689.31;5040871;28;20444;-76
2021/12/10 02:17:57;;;;;;;10.60;2.93;;;;;;;-0.77;100.00;94688.81;5038558;28;20462;-76
2021/12/10 02:20:32;;;;;;;8.07;2.67;;;;;;;-0.83;100.00;94686.72;5029413;28;20459;-76
2021/12/10 02:22:59;;;;;;;10.20;3.70;;;;;;;-0.88;100.00;94680.31;5034518;28;20466;-77
2021/12/10 02:25:31;;;;;;;20.93;4.73;;;;;;;-0.87;100.00;94677.63;5013917;28;20460;-76
2021/12/10 02:27:58;;;;;;;24.07;5.97;;;;;;;-0.90;100.00;94664.97;5029833;28;21014;-76
2021/12/10 02:30:26;;;;;;;15.80;5.93;;;;;;;-0.91;100.00;94658.16;5031750;28;20456;-77
2021/12/10 02:32:52;;;;;;;15.77;4.73;;;;;;;-0.98;100.00;94660.44;5023569;28;20448;-76
2021/12/10 02:35:18;;;;;;;13.53;3.93;;;;;;;-0.99;100.00;94656.22;5039259;28;20444;-76
2021/12/10 02:37:46;;;;;;;11.10;2.63;;;;;;;-1.06;100.00;94647.34;5040476;28;20380;-76
2021/12/10 02:40:15;;;;;;;10.67;3.07;;;;;;;-1.06;100.00;94638.81;5027001;28;20025;-77
2021/12/10 02:42:41;;;;;;;14.03;3.20;;;;;;;-1.03;100.00;94633.38;5044528;28;20462;-77
2021/12/10 02:45:09;;;;;;;8.67;2.57;;;;;;;-1.03;100.00;94635.97;5042467;28;20467;-77
2021/12/10 02:47:35;;;;;;;8.50;2.50;;;;;;;-1.13;100.00;94629.94;5027348;28;20471;-77
2021/12/10 02:50:04;;;;;;;11.73;3.30;;;;;;;-1.08;100.00;94618.28;5034873;28;20475;-74
2021/12/10 02:52:30;;;;;;;7.27;2.63;;;;;;;-1.15;100.00;94614.59;5031371;28;20459;-77
2021/12/10 02:54:58;;;;;;;12.10;2.80;;;;;;;-1.23;100.00;94606.69;5040758;28;20490;-77
2021/12/10 02:57:25;;;;;;;9.47;2.80;;;;;;;-1.25;100.00;94598.25;5043105;28;20024;-77
2021/12/10 02:59:51;;;;;;;10.77;2.90;;;;;;;-1.30;100.00;94587.50;5040403;28;20459;-77
2021/12/10 03:02:21;;;;;;;8.77;3.17;;;;;;;-1.37;100.00;94589.78;5040079;28;21017;-77
2021/12/10 03:04:47;;;;;;;9.73;3.60;;;;;;;-1.39;100.00;94576.19;5036615;28;20033;-76
2021/12/10 03:07:15;;;;;;;12.67;4.30;;;;;;;-1.38;100.00;94572.66;5040147;28;21095;-77
2021/12/10 03:09:45;;;;;;;14.43;6.00;;;;;;;-1.43;100.00;94569.66;5024293;28;20460;-76
2021/12/10 03:12:14;;;;;;;14.03;5.70;;;;;;;-1.46;100.00;94567.31;5042849;28;20443;-76
2021/12/10 03:14:42;;;;;;;16.50;5.37;;;;;;;-1.48;100.00;94571.78;5035562;28;20973;-76
2021/12/10 03:17:13;;;;;;;12.03;4.70;;;;;;;-1.49;100.00;94570.97;5023477;28;20470;-76
2021/12/10 03:19:40;;;;;;;11.77;5.33;;;;;;;-1.54;100.00;94572.28;5026312;28;20440;-76
2021/12/10 03:22:09;;;;;;;10.83;5.03;;;;;;;-1.51;100.00;94564.28;5008295;28;20863;-75
2021/12/10 03:24:35;;;;;;;8.37;4.30;;;;;;;-1.57;100.00;94564.81;5006988;28;20485;-77
2021/12/10 03:27:05;;;;;;;11.13;5.00;;;;;;;-1.63;100.00;94560.16;5042055;28;20463;-76
2021/12/10 03:29:33;;;;;;;15.37;5.37;;;;;;;-1.66;100.00;94559.47;5020516;28;20456;-78
2021/12/10 03:32:03;;;;;;;15.83;6.07;;;;;;;-1.73;100.00;94555.75;5039254;28;20479;-77
2021/12/10 03:34:28;;;;;;;9.60;5.37;;;;;;;-1.79;100.00;94558.03;5032779;28;20542;-76
2021/12/10 03:36:54;;;;;;;12.13;5.97;;;;;;;-1.84;100.00;94562.75;5034389;28;20558;-76
2021/12/10 03:39:23;;;;;;;11.90;6.27;;;;;;;-1.83;100.00;94557.47;5043281;28;20030;-77
2021/12/10 03:41:51;;;;;;;13.07;6.57;;;;;;;-1.91;100.00;94549.56;5039312;28;20478;-77
2021/12/10 03:44:16;;;;;;;12.57;6.77;;;;;;;-1.87;100.00;94545.78;5040304;28;20546;-76
2021/12/10 03:46:43;;;;;;;15.70;8.17;;;;;;;-1.84;100.00;94537.00;5036033;28;20567;-77
2021/12/10 03:49:09;;;;;;;20.40;8.90;;;;;;;-1.89;100.00;94529.63;5041650;28;20509;-76
2021/12/10 03:51:35;;;;;;;19.73;10.83;;;;;;;-1.97;100.00;94519.94;5041870;28;20466;-76
2021/12/10 03:54:02;;;;;;;21.83;10.30;;;;;;;-1.91;100.00;94510.91;5040507;28;20459;-77
2021/12/10 03:56:30;;;;;;;19.63;11.07;;;;;;;-1.90;100.00;94515.94;5035477;28;20460;-76
2021/12/10 03:58:59;;;;;;;21.50;10.87;;;;;;;-1.88;100.00;94514.97;5021963;28;21031;-75
2021/12/10 04:01:29;;;;;;;22.90;11.43;;;;;;;-1.95;100.00;94518.03;5035306;28;21010;-76
2021/12/10 04:03:57;;;;;;;25.73;11.90;;;;;;;-2.00;100.00;94509.88;5038309;28;20484;-76
2021/12/10 04:06:24;;;;;;;23.83;12.10;;;;;;;-1.99;100.00;94515.84;5018492;28;20502;-76
2021/12/10 04:08:50;;;;;;;20.27;11.23;;;;;;;-2.01;100.00;94512.56;5018787;28;20459;-76
2021/12/10 04:11:17;;;;;;;21.63;11.40;;;;;;;-2.04;100.00;94512.84;5029764;28;20492;-76
2021/12/10 04:13:45;;;;;;;22.80;12.17;;;;;;;-2.03;100.00;94512.72;5038693;28;21056;-77
2021/12/10 04:16:11;;;;;;;23.13;12.10;;;;;;;-2.02;100.00;94508.38;5049619;28;20463;-76
2021/12/10 04:18:37;;;;;;;23.87;12.83;;;;;;;-2.08;100.00;94509.69;5023835;28;20456;-75
2021/12/10 04:21:05;;;;;;;23.43;12.40;;;;;;;-2.11;100.00;94517.69;5013366;28;20042;-76
2021/12/10 04:23:31;;;;;;;28.37;15.47;;;;;;;-2.09;100.00;94514.97;5034171;28;20546;-76
2021/12/10 04:25:57;;;;;;;32.67;14.00;;;;;;;-2.13;100.00;94516.97;5011635;28;20480;-77
2021/12/10 04:28:23;;;;;;;22.40;11.67;;;;;;;-2.16;100.00;94519.81;5017297;28;20059;-76
2021/12/10 04:30:50;;;;;;;22.33;12.67;;;;;;;-2.11;100.00;94522.00;5047136;28;20443;-76
2021/12/10 04:33:22;;;;;;;23.97;11.80;;;;;;;-2.19;100.00;94526.00;5030462;28;20509;-76
2021/12/10 04:35:51;;;;;;;20.20;12.57;;;;;;;-2.23;100.00;94516.91;5018267;28;20456;-76
2021/12/10 04:38:18;;;;;;;34.93;19.00;;;;;;;-2.26;100.00;94508.63;5015306;28;20884;-77
2021/12/10 04:40:47;;;;;;;28.63;16.53;;;;;;;-2.29;100.00;94503.72;5035320;28;20488;-76
2021/12/10 04:43:15;;;;;;;27.40;15.90;;;;;;;-2.24;100.00;94496.44;5041883;28;20447;-75
2021/12/10 04:45:41;;;;;;;26.00;15.13;;;;;;;-2.31;100.00;94485.81;5024186;28;20609;-77
2021/12/10 04:48:06;;;;;;;27.80;15.53;;;;;;;-2.32;100.00;94476.44;5039433;28;20987;-77
2021/12/10 04:50:34;;;;;;;22.70;12.73;;;;;;;-2.32;100.00;94461.00;5009301;28;20083;-76
2021/12/10 04:53:00;;;;;;;24.27;13.03;;;;;;;-2.31;100.00;94465.22;5021957;28;20036;-77
2021/12/10 04:55:28;;;;;;;22.73;11.93;;;;;;;-2.35;100.00;94463.00;5038379;28;20422;-76
2021/12/10 04:57:54;;;;;;;25.03;14.13;;;;;;;-2.37;100.00;94455.44;5014173;28;20464;-77
2021/12/10 05:00:28;;;;;;;27.63;16.10;;;;;;;-2.27;100.00;94448.59;5025771;28;20463;-76
2021/12/10 05:02:56;;;;;;;32.57;18.10;;;;;;;-2.37;100.00;94445.13;5042251;28;20045;-76
2021/12/10 05:05:22;;;;;;;35.57;16.87;;;;;;;-2.42;100.00;94442.91;5017920;28;21056;-77
2021/12/10 05:07:48;;;;;;;25.83;14.53;;;;;;;-2.38;100.00;94433.22;5038438;28;21091;-76
2021/12/10 05:10:17;;;;;;;24.53;13.80;;;;;;;-2.45;100.00;94430.31;5039153;28;20458;-76
2021/12/10 05:12:44;;;;;;;31.20;14.10;;;;;;;-2.43;100.00;94433.56;5029699;28;21007;-76
2021/12/10 05:15:14;;;;;;;29.57;14.53;;;;;;;-2.48;100.00;94422.84;5040515;28;20447;-76
2021/12/10 05:17:40;;;;;;;29.57;16.23;;;;;;;-2.41;100.00;94420.59;5036374;28;20456;-77
2021/12/10 05:20:12;;;;;;;24.37;13.53;;;;;;;-2.44;100.00;94407.97;5030485;28;20563;-76
2021/12/10 05:22:43;;;;;;;24.40;13.83;;;;;;;-2.40;100.00;94405.00;5031974;28;20472;-77
2021/12/10 05:25:10;;;;;;;28.67;14.47;;;;;;;-2.44;100.00;94398.47;5022857;28;20480;-77
2021/12/10 05:27:36;;;;;;;25.87;13.17;;;;;;;-2.42;100.00;94403.50;5013959;28;20464;-77
2021/12/10 05:30:04;;;;;;;27.03;12.87;;;;;;;-2.40;100.00;94401.63;5038021;28;20463;-77
2021/12/10 05:32:29;;;;;;;28.17;13.37;;;;;;;-2.40;100.00;94389.56;5037050;28;20029;-76
2021/12/10 05:34:55;;;;;;;26.00;13.70;;;;;;;-2.46;100.00;94396.97;5040144;28;20444;-76
2021/12/10 05:37:21;;;;;;;26.30;15.67;;;;;;;-2.43;100.00;94400.09;5029372;28;20079;-76
2021/12/10 05:39:47;;;;;;;22.70;13.67;;;;;;;-2.44;100.00;94395.91;5041011;28;20032;-77
2021/12/10 05:42:12;;;;;;;24.30;13.03;;;;;;;-2.45;100.00;94396.84;5039642;28;20455;-76
2021/12/10 05:44:39;;;;;;;23.97;13.33;;;;;;;-2.42;100.00;94391.44;5033211;28;20059;-77
2021/12/10 05:47:06;;;;;;;21.70;13.00;;;;;;;-2.44;100.00;94403.63;5022686;28;20521;-76
2021/12/10 05:49:32;;;;;;;27.20;14.00;;;;;;;-2.42;100.00;94388.84;5018000;28;20484;-76
2021/12/10 05:51:59;;;;;;;25.40;13.67;;;;;;;-2.43;100.00;94387.22;5030501;28;20550;-77
2021/12/10 05:54:26;;;;;;;24.10;12.67;;;;;;;-2.37;100.00;94396.22;5018999;28;20460;-76
2021/12/10 05:56:52;;;;;;;24.77;13.87;;;;;;;-2.41;100.00;94390.50;5027130;28;20472;-76
2021/12/10 05:59:18;;;;;;;23.33;11.60;;;;;;;-2.42;100.00;94383.69;5028254;28;20474;-77
2021/12/10 06:01:46;;;;;;;22.73;11.87;;;;;;;-2.46;100.00;94386.66;5031879;28;20021;-76
2021/12/10 06:04:12;;;;;;;24.87;12.27;;;;;;;-2.45;100.00;94370.28;5043421;28;20460;-77
2021/12/10 06:06:37;;;;;;;26.40;12.50;;;;;;;-2.31;100.00;94367.41;5032442;28;20475;-76
2021/12/10 06:09:07;;;;;;;21.57;11.77;;;;;;;-2.47;100.00;94367.84;5028772;28;20064;-77
2021/12/10 06:11:33;;;;;;;22.57;12.33;;;;;;;-2.35;100.00;94358.28;5024297;28;20025;-76
2021/12/10 06:13:59;;;;;;;24.13;11.70;;;;;;;-2.44;100.00;94365.00;5008496;28;20475;-76
2021/12/10 06:16:26;;;;;;;22.23;12.47;;;;;;;-2.47;100.00;94356.72;5023901;28;20528;-76
2021/12/10 06:18:52;;;;;;;27.57;14.50;;;;;;;-2.47;100.00;94359.31;5034740;28;21059;-76
2021/12/10 06:21:18;;;;;;;26.37;14.63;;;;;;;-2.50;100.00;94347.50;5028347;28;20452;-76
2021/12/10 06:23:44;;;;;;;26.60;12.90;;;;;;;-2.54;100.00;94355.59;5037167;28;20516;-77
2021/12/10 06:26:10;;;;;;;31.17;15.10;;;;;;;-2.58;100.00;94352.47;5013386;28;20506;-77
2021/12/10 06:28:36;;;;;;;25.00;13.10;;;;;;;-2.57;100.00;94337.84;5008398;28;20496;-76
2021/12/10 06:31:04;;;;;;;23.63;13.73;;;;;;;-2.59;100.00;94339.72;5027651;28;21000;-77
2021/12/10 06:33:31;;;;;;;25.67;13.10;;;;;;;-2.62;100.00;94330.47;5026931;28;20477;-76
2021/12/10 06:36:00;;;;;;;20.57;12.37;;;;;;;-2.56;100.00;94318.88;5039409;28;21130;-76
2021/12/10 06:38:27;;;;;;;21.43;11.73;;;;;;;-2.48;100.00;94299.31;5020213;28;21139;-75
2021/12/10 06:40:54;;;;;;;23.20;13.50;;;;;;;-2.40;100.00;94301.22;5039735;28;20472;-76
2021/12/10 06:43:21;;;;;;;20.90;12.83;;;;;;;-2.39;100.00;94288.22;5028483;28;20526;-77
2021/12/10 06:45:51;;;;;;;22.63;12.03;;;;;;;-2.31;100.00;94285.03;5035540;28;20502;-77
2021/12/10 06:48:19;;;;;;;27.83;13.67;;;;;;;-2.28;100.00;94294.22;5009347;28;20472;-75
2021/12/10 06:50:49;;;;;;;24.70;13.43;;;;;;;-2.26;100.00;94285.44;5025325;28;20463;-75
2021/12/10 06:53:16;;;;;;;23.80;13.33;;;;;;;-2.26;100.00;94295.72;5010403;28;20490;-76
2021/12/10 06:55:42;;;;;;;28.00;13.60;;;;;;;-2.30;100.00;94285.81;5029865;28;20459;-77
2021/12/10 06:58:09;;;;;;;25.63;12.57;;;;;;;-2.32;100.00;94291.09;5009652;28;20460;-76
2021/12/10 07:00:43;;;;;;;25.00;13.83;;;;;;;-2.40;100.00;94288.34;5035318;28;20029;-75
2021/12/10 07:03:16;;;;;;;25.73;13.03;;;;;;;-2.41;100.00;94279.00;5034799;28;20487;-76
2021/12/10 07:05:42;;;;;;;22.47;13.40;;;;;;;-2.48;100.00;94283.00;5032820;28;20460;-76
2021/12/10 07:08:07;;;;;;;28.13;15.10;;;;;;;-2.47;100.00;94282.09;5006207;28;20499;-77
2021/12/10 07:10:34;;;;;;;31.83;17.03;;;;;;;-2.48;100.00;94278.72;5033162;28;20460;-77
2021/12/10 07:13:03;;;;;;;32.10;15.30;;;;;;;-2.48;100.00;94283.00;5018878;28;20030;-76
2021/12/10 07:15:28;;;;;;;22.93;12.47;;;;;;;-2.39;100.00;94284.81;5043615;28;20460;-78
2021/12/10 07:17:54;;;;;;;24.30;13.27;;;;;;;-2.33;100.00;94283.50;5015367;28;20485;-76
2021/12/10 07:20:24;;;;;;;25.33;13.53;;;;;;;-2.29;100.00;94280.53;5032708;28;20034;-77
2021/12/10 07:22:50;;;;;;;25.43;12.63;;;;;;;-2.25;100.00;94271.59;5031257;28;20483;-76
2021/12/10 07:25:18;;;;;;;33.77;15.70;;;;;;;-2.27;100.00;94268.34;5009326;28;20473;-76
2021/12/10 07:27:44;;;;;;;22.17;12.93;;;;;;;-2.25;100.00;94271.59;5033758;28;20468;-75
2021/12/10 07:30:10;;;;;;;21.93;13.17;;;;;;;-2.21;100.00;94273.00;5022991;28;20890;-76
2021/12/10 07:32:36;;;;;;;21.50;12.37;;;;;;;-2.22;100.00;94281.66;5022567;28;20460;-77
2021/12/10 07:35:08;;;;;;;26.83;13.77;;;;;;;-2.18;100.00;94271.91;5046605;28;20459;-77
2021/12/10 07:37:34;;;;;;;23.17;11.53;;;;;;;-2.14;100.00;94268.94;5040167;28;20025;-76
2021/12/10 07:40:00;;;;;;;21.50;10.20;;;;;;;-2.06;100.00;94257.19;5030053;28;20467;-76
2021/12/10 07:42:26;;;;;;;19.70;10.80;;;;;;;-2.11;100.00;94246.44;5031470;28;20479;-77
2021/12/10 07:44:54;;;;;;;19.27;10.43;;;;;;;-2.16;100.00;94242.50;5025510;28;21186;-76
2021/12/10 07:47:20;;;;;;;21.70;11.03;;;;;;;-2.13;100.00;94242.25;5044340;28;20044;-76
2021/12/10 07:49:47;;;;;;;19.17;10.67;;;;;;;-2.11;100.00;94233.56;5011636;28;20465;-74
2021/12/10 07:52:18;;;;;;;20.73;11.70;;;;;;;-2.14;100.00;94235.47;5036004;28;21027;-76
2021/12/10 07:54:46;;;;;;;21.27;11.90;;;;;;;-2.14;100.00;94232.91;5023481;28;21051;-76
2021/12/10 07:57:16;;;;;;;18.67;10.50;;;;;;;-2.08;100.00;94230.72;5038389;28;20558;-76
2021/12/10 07:59:43;;;;;;;21.93;10.60;;;;;;;-1.99;100.00;94223.03;5031010;28;20536;-76
2021/12/10 08:02:09;;;;;;;22.03;10.93;;;;;;;-1.77;100.00;94216.84;5029912;28;20498;-76
2021/12/10 08:04:35;;;;;;;18.17;8.30;;;;;;;-1.57;100.00;94211.72;5007368;28;20555;-74
2021/12/10 08:07:04;;;;;;;16.83;9.90;;;;;;;-1.46;100.00;94201.25;5033701;28;21056;-76
2021/12/10 08:09:30;;;;;;;20.37;9.23;;;;;;;-1.36;100.00;94194.31;5017488;28;20068;-76
2021/12/10 08:11:56;;;;;;;17.57;9.00;;;;;;;-1.19;100.00;94195.38;5025238;28;20488;-76
2021/12/10 08:14:22;;;;;;;14.40;7.43;;;;;;;-0.96;100.00;94183.81;5027652;28;20056;-77
2021/12/10 08:16:47;;;;;;;14.20;7.20;;;;;;;-0.72;100.00;94177.34;5027151;28;20468;-75
2021/12/10 08:19:14;;;;;;;14.00;7.50;;;;;;;-0.34;100.00;94171.19;5033551;28;20036;-77
2021/12/10 08:21:41;;;;;;;11.93;6.97;;;;;;;-0.12;100.00;94157.09;5028810;28;20030;-76
2021/12/10 08:24:07;;;;;;;14.60;7.07;;;;;;;0.03;100.00;94156.59;5022143;28;20491;-76
2021/12/10 08:26:34;;;;;;;13.33;6.90;;;;;;;0.54;100.00;94144.75;5013284;28;20545;-77
2021/12/10 08:29:00;;;;;;;15.17;7.87;;;;;;;0.91;100.00;94136.81;5037299;28;20563;-76
2021/12/10 08:31:28;;;;;;;12.20;7.10;;;;;;;0.59;100.00;94127.03;5012280;28;21305;-77
2021/12/10 08:33:55;;;;;;;10.43;5.60;;;;;;;0.31;100.00;94116.00;5028610;28;20064;-76
2021/12/10 08:36:21;;;;;;;12.23;5.67;;;;;;;0.41;100.00;94103.78;5035749;28;20559;-76
2021/12/10 08:38:47;;;;;;;10.53;4.50;;;;;;;0.71;100.00;94099.97;5024943;28;20466;-76
2021/12/10 08:41:17;;;;;;;10.27;3.97;;;;;;;0.68;100.00;94092.50;5028784;28;20510;-77
2021/12/10 08:43:44;;;;;;;7.33;2.80;;;;;;;0.59;100.00;94090.81;5035764;28;20873;-76
2021/12/10 08:46:12;;;;;;;6.83;2.67;;;;;;;0.38;100.00;94088.56;5038846;28;20471;-75
2021/12/10 08:48:38;;;;;;;9.97;3.47;;;;;;;0.58;97.18;94090.00;5031926;28;20874;-77
2021/12/10 08:51:10;;;;;;;6.80;2.93;;;;;;;0.64;97.58;94089.41;5027150;28;21050;-76
2021/12/10 08:53:36;;;;;;;7.93;2.97;;;;;;;0.09;100.00;94084.44;5015375;28;20465;-75
2021/12/10 08:56:03;;;;;;;6.70;3.10;;;;;;;-0.15;100.00;94092.78;5034677;28;20454;-77
2021/12/10 08:58:31;;;;;;;5.93;2.60;;;;;;;-0.20;100.00;94094.19;5031553;28;20469;-77
2021/12/10 09:01:31;;;;;;;6.10;2.20;;;;;;;-0.31;98.78;94101.19;5010280;28;20470;-76
2021/12/10 09:03:59;;;;;;;4.93;2.17;;;;;;;-0.32;99.45;94102.16;5004421;28;21083;-75
2021/12/10 09:06:28;;;;;;;5.37;2.10;;;;;;;-0.42;100.00;94087.69;5007084;28;21136;-77
2021/12/10 09:08:55;;;;;;;4.93;2.37;;;;;;;-0.50;100.00;94104.72;5035598;28;20542;-77
2021/12/10 09:11:21;;;;;;;5.97;2.60;;;;;;;-0.56;100.00;94094.16;5017191;28;20470;-76
2021/12/10 09:13:47;;;;;;;6.00;2.10;;;;;;;-0.53;100.00;94081.75;5030337;28;21213;-76
2021/12/10 09:16:22;;;;;;;6.13;2.93;;;;;;;-0.71;100.00;94083.47;5013803;28;20555;-77
2021/12/10 09:18:48;;;;;;;6.80;2.67;;;;;;;-0.72;100.00;94077.50;5029535;28;20029;-76
2021/12/10 09:21:15;;;;;;;7.40;2.60;;;;;;;-0.78;100.00;94078.06;5022641;28;20456;-76
2021/12/10 09:23:41;;;;;;;6.37;2.73;;;;;;;-0.80;100.00;94089.50;5024296;28;20865;-77
2021/12/10 09:26:12;;;;;;;7.77;3.10;;;;;;;-0.83;100.00;94080.28;5026802;28;20475;-76
2021/12/10 09:28:40;;;;;;;6.77;3.00;;;;;;;-0.79;100.00;94084.19;5016057;28;20821;-77
2021/12/10 09:31:06;;;;;;;6.80;3.20;;;;;;;-0.72;100.00;94074.91;5030303;28;20606;-75
2021/12/10 09:33:32;;;;;;;4.60;2.33;;;;;;;-0.64;100.00;94073.38;5025786;28;20475;-74
2021/12/10 09:36:00;;;;;;;5.70;2.13;;;;;;;-0.67;100.00;94068.50;5019670;28;20511;-75
2021/12/10 09:38:26;;;;;;;6.37;3.17;;;;;;;-0.55;100.00;94064.78;5032308;28;20471;-77
2021/12/10 09:40:58;;;;;;;5.77;2.53;;;;;;;-0.58;100.00;94070.22;5039215;28;20620;-77
2021/12/10 09:43:24;;;;;;;6.53;2.87;;;;;;;-0.56;100.00;94071.72;5020024;28;20591;-76
2021/12/10 09:45:52;;;;;;;6.23;2.57;;;;;;;-0.48;100.00;94060.66;5008731;28;20966;-77
2021/12/10 09:48:18;;;;;;;13.77;3.10;;;;;;;-0.40;100.00;94072.84;5049114;28;20466;-75
2021/12/10 09:50:55;;;;;;;5.23;2.17;;;;;;;-0.26;100.00;94072.34;5024203;28;20487;-76
2021/12/10 09:53:22;;;;;;;6.77;2.23;;;;;;;-0.13;100.00;94079.75;5021461;28;20492;-76
2021/12/10 09:55:48;;;;;;;4.90;1.97;;;;;;;0.16;98.08;94058.81;5020814;28;21013;-75
2021/12/10 09:58:16;;;;;;;5.57;1.93;;;;;;;0.23;98.71;94052.94;5040803;28;20457;-77
2021/12/10 10:00:55;;;;;;;5.00;1.53;;;;;;;0.14;97.62;94050.44;5011686;28;20455;-77
2021/12/10 10:03:35;;;;;;;4.80;1.80;;;;;;;0.28;97.33;94049.06;5027808;28;20554;-77
2021/12/10 10:06:02;;;;;;;4.10;1.67;;;;;;;0.32;93.36;94073.66;5036508;28;20508;-77
2021/12/10 10:08:28;;;;;;;4.83;1.60;;;;;;;0.38;94.60;94055.78;5031349;28;20456;-77
2021/12/10 10:11:02;;;;;;;4.43;1.80;;;;;;;0.39;95.62;94051.41;5023916;28;20481;-77
2021/12/10 10:13:32;;;;;;;5.55;2.42;;;;;;;0.36;95.20;94055.09;5033721;28;20539;-76
2021/12/10 10:15:59;;;;;;;4.67;1.50;;;;;;;0.29;94.19;94054.09;5020824;28;20123;-77
2021/12/10 10:18:27;;;;;;;5.73;1.80;;;;;;;0.47;90.81;94044.53;5029185;28;20456;-77
2021/12/10 10:20:57;;;;;;;5.07;1.30;;;;;;;0.48;89.89;94042.75;5020031;28;20935;-77
2021/12/10 10:23:24;;;;;;;4.43;1.23;;;;;;;0.54;89.59;94020.63;4998398;28;20478;-76
2021/12/10 10:25:55;;;;;;;6.00;1.63;;;;;;;0.51;89.99;94023.53;5032915;28;20484;-77
2021/12/10 10:28:22;;;;;;;4.07;1.50;;;;;;;0.41;91.43;94021.06;5022322;28;20463;-76
2021/12/10 10:30:57;;;;;;;8.20;1.80;;;;;;;0.36;92.63;94012.94;5029061;28;20455;-77
2021/12/10 10:33:22;;;;;;;4.33;1.53;;;;;;;0.35;92.50;93991.44;5018289;28;20456;-76
2021/12/10 10:35:54;;;;;;;5.23;1.47;;;;;;;0.30;93.52;93993.66;5027871;28;20853;-76
2021/12/10 10:38:21;;;;;;;5.53;1.50;;;;;;;0.26;93.17;93989.75;5026946;28;20034;-77
2021/12/10 10:41:09;;;;;;;5.87;1.00;;;;;;;0.30;93.26;93993.66;5032783;28;20488;-76
2021/12/10 10:43:37;;;;;;;2.93;0.90;;;;;;;0.31;91.42;93986.72;5001123;28;20517;-75
2021/12/10 10:46:05;;;;;;;7.37;1.37;;;;;;;0.36;92.61;93989.66;5035623;28;20472;-75
2021/12/10 10:48:32;;;;;;;6.13;1.77;;;;;;;0.36;91.36;93984.50;5038262;28;20471;-77
2021/12/10 10:51:06;;;;;;;4.20;1.13;;;;;;;0.39;89.52;93982.41;5029253;28;20459;-77
2021/12/10 10:53:37;;;;;;;5.37;1.47;;;;;;;0.43;90.86;93977.75;5029841;28;20948;-76
2021/12/10 10:56:14;;;;;;;3.87;1.30;;;;;;;0.38;89.87;93967.06;5036540;28;20087;-75
2021/12/10 10:58:50;;;;;;;4.80;1.50;;;;;;;0.37;91.29;93968.00;5009313;28;20538;-76
2021/12/10 11:01:44;;;;;;;5.00;1.20;;;;;;;0.50;90.83;93952.88;5024024;28;20480;-76
2021/12/10 11:04:26;;;;;;;4.53;1.30;;;;;;;0.60;88.97;93973.47;5010293;28;20533;-76
2021/12/10 11:06:55;;;;;;;3.80;1.37;;;;;;;0.68;88.53;93966.56;5029320;28;20030;-76
2021/12/10 11:09:29;;;;;;;5.17;1.30;;;;;;;0.68;88.04;93971.75;5029786;28;21055;-76
2021/12/10 11:11:56;;;;;;;3.13;0.97;;;;;;;0.68;87.33;93974.31;5011752;28;20537;-77
2021/12/10 11:14:36;;;;;;;3.90;1.67;;;;;;;0.86;91.97;93976.81;5018105;28;21059;-75
2021/12/10 11:17:08;;;;;;;4.43;0.97;;;;;;;0.63;88.25;93984.31;5022676;28;20828;-75
2021/12/10 11:19:34;;;;;;;3.90;1.20;;;;;;;0.57;89.27;93973.78;5033184;28;20486;-76
2021/12/10 11:22:00;;;;;;;4.60;1.27;;;;;;;0.50;89.54;93963.22;5019801;28;20545;-77
2021/12/10 11:24:34;;;;;;;4.43;1.40;;;;;;;0.41;90.05;93979.69;5040259;28;20558;-77
2021/12/10 11:27:05;;;;;;;5.87;1.20;;;;;;;0.26;90.25;93981.19;5031466;28;20391;-76
2021/12/10 11:29:37;;;;;;;5.67;1.67;;;;;;;0.15;90.12;93970.16;5019836;28;21050;-76
2021/12/10 11:32:23;;;;;;;6.60;1.53;;;;;;;0.05;92.18;93976.38;5011635;28;21020;-76
2021/12/10 11:35:04;;;;;;;4.07;1.40;;;;;;;0.01;93.15;93977.66;5032894;28;20499;-76
2021/12/10 11:37:46;;;;;;;5.00;1.87;;;;;;;-0.05;95.10;93987.59;5029260;28;20467;-76