Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:38;;;;;;;6.37;5.87;;;8.10;60.90;;;;;;5039413;28;20217;-65
2020/12/10 00:03:06;;;;;;;6.23;5.83;;;8.10;60.90;;;;;;5039626;28;20859;-65
2020/12/10 00:05:33;;;;;;;6.17;5.70;;;8.10;60.90;;;;;;5041721;28;20212;-66
2020/12/10 00:07:59;;;;;;;6.50;6.00;;;8.10;60.90;;;;;;5039162;28;20225;-64
2020/12/10 00:10:26;;;;;;;6.67;6.17;;;8.10;60.90;;;;;;5039882;28;20668;-64
2020/12/10 00:12:54;;;;;;;6.80;6.30;;;8.10;61.00;;;;;;5040182;28;20214;-65
2020/12/10 00:15:21;;;;;;;7.03;6.53;;;8.10;61.00;;;;;;5039917;28;20255;-65
2020/12/10 00:17:47;;;;;;;6.27;5.80;;;8.10;61.00;;;;;;5048215;28;20556;-65
2020/12/10 00:20:14;;;;;;;6.50;6.00;;;8.10;60.90;;;;;;5047790;28;20233;-64
2020/12/10 00:22:40;;;;;;;6.73;6.23;;;8.10;61.00;;;;;;5039381;28;20228;-65
2020/12/10 00:25:07;;;;;;;6.73;6.23;;;8.10;61.10;;;;;;5042094;28;20209;-64
2020/12/10 00:27:35;;;;;;;6.90;6.40;;;8.10;61.10;;;;;;5043098;28;20234;-64
2020/12/10 00:30:06;;;;;;;7.50;6.90;;;8.10;61.00;;;;;;5038492;28;21504;-65
2020/12/10 00:32:33;;;;;;;6.30;5.80;;;8.10;60.90;;;;;;5047496;28;20606;-65
2020/12/10 00:35:00;;;;;;;7.23;6.63;;;8.10;61.20;;;;;;5045075;28;20225;-64
2020/12/10 00:37:28;;;;;;;6.27;5.77;;;8.10;60.90;;;;;;5044414;28;20631;-65
2020/12/10 00:39:55;;;;;;;6.87;6.37;;;8.10;61.00;;;;;;5039096;28;20347;-63
2020/12/10 00:42:22;;;;;;;6.83;6.33;;;8.10;60.90;;;;;;5042056;28;20198;-63
2020/12/10 00:44:49;;;;;;;6.27;5.87;;;8.10;60.90;;;;;;5041146;28;20252;-64
2020/12/10 00:47:17;;;;;;;6.00;5.60;;;8.10;60.80;;;;;;5045940;28;20703;-64
2020/12/10 00:49:45;;;;;;;6.27;5.77;;;8.10;60.80;;;;;;5043140;28;20231;-64
2020/12/10 00:52:12;;;;;;;5.87;5.43;;;8.10;60.80;;;;;;5044563;28;20582;-64
2020/12/10 00:54:38;;;;;;;5.77;5.37;;;8.10;60.80;;;;;;5045927;28;20205;-64
2020/12/10 00:57:09;;;;;;;6.20;5.80;;;8.10;60.90;;;;;;5042832;28;20291;-64
2020/12/10 00:59:35;;;;;;;6.73;6.23;;;8.10;60.90;;;;;;5039316;28;20730;-64
2020/12/10 01:02:02;;;;;;;6.13;5.73;;;8.10;60.90;;;;;;5046236;28;20202;-64
2020/12/10 01:04:30;;;;;;;6.50;6.00;;;8.10;61.00;;;;;;5045632;28;20212;-64
2020/12/10 01:06:56;;;;;;;6.60;6.10;;;8.10;61.00;;;;;;5044627;28;20210;-64
2020/12/10 01:09:23;;;;;;;6.13;5.63;;;8.10;60.90;;;;;;5047218;28;20225;-64
2020/12/10 01:11:49;;;;;;;6.07;5.67;;;8.10;60.90;;;;;;5044313;28;20232;-65
2020/12/10 01:14:17;;;;;;;6.47;6.00;;;8.10;60.90;;;;;;5036563;28;20206;-65
2020/12/10 01:16:44;;;;;;;6.10;5.60;;;8.00;60.80;;;;;;5047945;28;20209;-65
2020/12/10 01:19:10;;;;;;;6.97;6.37;;;8.00;60.80;;;;;;5049517;28;20271;-64
2020/12/10 01:21:38;;;;;;;6.53;6.03;;;8.00;60.80;;;;;;5047646;28;20198;-65
2020/12/10 01:24:04;;;;;;;5.67;5.27;;;8.00;60.90;;;;;;5049279;28;20214;-65
2020/12/10 01:26:33;;;;;;;6.47;6.00;;;8.10;61.00;;;;;;5045973;28;20284;-65
2020/12/10 01:29:00;;;;;;;5.90;5.50;;;8.00;60.90;;;;;;5047834;28;20232;-65
2020/12/10 01:31:27;;;;;;;6.23;5.77;;;8.10;61.80;;;;;;5046165;28;20221;-65
2020/12/10 01:33:54;;;;;;;6.30;5.90;;;8.10;61.00;;;;;;5047943;28;20670;-65
2020/12/10 01:36:22;;;;;;;6.40;5.93;;;8.10;61.00;;;;;;5048834;28;20217;-65
2020/12/10 01:38:50;;;;;;;6.00;5.60;;;8.10;60.90;;;;;;5048743;28;20308;-65
2020/12/10 01:41:18;;;;;;;6.07;5.60;;;8.10;60.90;;;;;;5044999;28;20209;-65
2020/12/10 01:43:46;;;;;;;6.43;5.93;;;8.10;60.90;;;;;;5049664;28;20225;-65
2020/12/10 01:46:13;;;;;;;6.57;6.07;;;8.10;61.00;;;;;;5049660;28;20275;-65
2020/12/10 01:48:43;;;;;;;6.10;5.63;;;8.10;61.00;;;;;;5050817;28;20293;-64
2020/12/10 01:51:09;;;;;;;6.23;5.73;;;8.10;60.90;;;;;;5046919;28;20220;-65
2020/12/10 01:53:36;;;;;;;6.27;5.87;;;8.10;60.90;;;;;;5049631;28;20213;-65
2020/12/10 01:56:03;;;;;;;6.53;6.03;;;8.10;60.90;;;;;;5047508;28;20224;-65
2020/12/10 01:58:29;;;;;;;7.13;6.50;;;8.00;60.90;;;;;;5048961;28;20198;-65
2020/12/10 02:00:57;;;;;;;6.80;6.30;;;8.10;60.90;;;;;;5047681;28;20206;-66
2020/12/10 02:03:23;;;;;;;7.37;6.77;;;8.10;60.90;;;;;;5050294;28;20216;-65
2020/12/10 02:05:49;;;;;;;6.57;6.07;;;8.10;60.90;;;;;;5049923;28;20198;-67
2020/12/10 02:08:16;;;;;;;6.93;6.43;;;8.10;61.00;;;;;;5048238;28;20554;-64
2020/12/10 02:10:42;;;;;;;6.77;6.27;;;8.10;60.90;;;;;;5049251;28;20213;-65
2020/12/10 02:13:10;;;;;;;7.20;6.60;;;8.10;60.80;;;;;;5049483;28;20208;-65
2020/12/10 02:15:37;;;;;;;6.93;6.43;;;8.10;60.80;;;;;;5048329;28;20232;-64
2020/12/10 02:18:05;;;;;;;7.20;6.70;;;8.10;60.80;;;;;;5049197;28;20297;-65
2020/12/10 02:20:33;;;;;;;6.77;6.27;;;8.10;60.80;;;;;;5044084;28;20753;-64
2020/12/10 02:23:02;;;;;;;6.83;6.33;;;8.10;60.80;;;;;;5048103;28;20209;-64
2020/12/10 02:25:30;;;;;;;6.33;5.83;;;8.10;60.90;;;;;;5046706;28;20212;-64
2020/12/10 02:28:02;;;;;;;6.93;6.43;;;8.10;60.80;;;;;;5044991;28;20229;-65
2020/12/10 02:30:29;;;;;;;6.43;6.00;;;8.10;60.70;;;;;;5048837;28;20240;-64
2020/12/10 02:32:59;;;;;;;6.83;6.33;;;8.10;60.70;;;;;;5047945;28;20816;-64
2020/12/10 02:35:26;;;;;;;6.83;6.23;;;8.10;60.70;;;;;;5038154;28;20213;-64
2020/12/10 02:37:55;;;;;;;6.83;6.33;;;8.10;60.70;;;;;;5041266;28;20214;-66
2020/12/10 02:40:23;;;;;;;6.23;5.73;;;8.10;60.70;;;;;;5041482;28;20260;-64
2020/12/10 02:42:50;;;;;;;7.53;6.93;;;8.00;60.70;;;;;;5041246;28;20583;-65
2020/12/10 02:45:18;;;;;;;6.90;6.40;;;8.10;60.70;;;;;;5040531;28;20209;-66
2020/12/10 02:47:45;;;;;;;6.40;5.90;;;8.10;60.70;;;;;;5045122;28;20309;-64
2020/12/10 02:50:11;;;;;;;6.63;6.13;;;8.10;60.70;;;;;;5050871;28;20229;-64
2020/12/10 02:52:38;;;;;;;6.97;6.47;;;8.10;60.70;;;;;;5050510;28;20277;-64
2020/12/10 02:55:04;;;;;;;7.47;6.90;;;8.00;60.50;;;;;;5047994;28;20209;-65
2020/12/10 02:57:31;;;;;;;6.70;6.20;;;8.00;60.50;;;;;;5041265;28;20212;-64
2020/12/10 02:59:58;;;;;;;6.70;6.20;;;8.10;60.60;;;;;;5040430;28;20591;-64
2020/12/10 03:02:24;;;;;;;6.73;6.23;;;8.10;60.60;;;;;;5041529;28;20201;-64
2020/12/10 03:04:51;;;;;;;7.03;6.53;;;8.10;60.60;;;;;;5044745;28;20212;-64
2020/12/10 03:07:17;;;;;;;6.90;6.40;;;8.10;60.70;;;;;;5047215;28;20198;-64
2020/12/10 03:09:44;;;;;;;7.33;6.73;;;8.10;60.70;;;;;;5048564;28;20233;-64
2020/12/10 03:12:12;;;;;;;6.40;5.90;;;8.10;60.60;;;;;;5042152;28;20210;-64
2020/12/10 03:14:39;;;;;;;6.53;6.03;;;8.10;60.60;;;;;;5037887;28;20533;-64
2020/12/10 03:17:06;;;;;;;7.03;6.53;;;8.10;60.60;;;;;;5040511;28;20205;-64
2020/12/10 03:19:33;;;;;;;5.70;5.30;;;8.10;60.50;;;;;;5040223;28;20744;-64
2020/12/10 03:21:59;;;;;;;5.77;5.37;;;8.10;60.50;;;;;;5041405;28;20209;-64
2020/12/10 03:24:26;;;;;;;6.43;5.93;;;8.10;60.40;;;;;;5047900;28;20295;-64
2020/12/10 03:26:52;;;;;;;6.40;5.90;;;8.10;60.40;;;;;;5046576;28;20214;-64
2020/12/10 03:29:19;;;;;;;6.37;5.87;;;8.10;60.40;;;;;;5045700;28;20225;-64
2020/12/10 03:31:46;;;;;;;6.27;5.77;;;8.10;60.30;;;;;;5044270;28;20202;-64
2020/12/10 03:34:13;;;;;;;6.03;5.53;;;8.10;60.30;;;;;;5042587;28;20225;-64
2020/12/10 03:36:49;;;;;;;6.27;5.77;;;8.10;60.20;;;;;;5044359;28;20209;-64
2020/12/10 03:39:16;;;;;;;6.33;5.83;;;8.10;60.10;;;;;;5043629;28;20221;-64
2020/12/10 03:41:43;;;;;;;5.90;5.50;;;8.20;60.20;;;;;;5045072;28;20201;-64
2020/12/10 03:44:10;;;;;;;5.87;5.47;;;8.10;60.10;;;;;;5045909;28;20311;-64
2020/12/10 03:46:36;;;;;;;5.80;5.40;;;8.10;60.10;;;;;;5048257;28;20205;-64
2020/12/10 03:49:04;;;;;;;5.80;5.40;;;8.10;60.00;;;;;;5047953;28;20651;-65
2020/12/10 03:51:30;;;;;;;5.73;5.33;;;8.10;60.00;;;;;;5046282;28;20205;-64
2020/12/10 03:53:57;;;;;;;6.30;5.80;;;8.10;60.10;;;;;;5045363;28;20224;-64
2020/12/10 03:56:23;;;;;;;5.77;5.37;;;8.10;60.10;;;;;;5042138;28;20197;-64
2020/12/10 03:58:49;;;;;;;6.27;5.77;;;8.10;60.00;;;;;;5045259;28;20221;-64
2020/12/10 04:01:16;;;;;;;6.07;5.60;;;8.10;59.90;;;;;;5047157;28;20212;-67
2020/12/10 04:03:43;;;;;;;6.13;5.63;;;8.10;60.00;;;;;;5046581;28;20206;-64
2020/12/10 04:06:10;;;;;;;5.83;5.43;;;8.10;60.00;;;;;;5046888;28;20206;-64
2020/12/10 04:08:37;;;;;;;6.03;5.63;;;8.10;60.00;;;;;;5044919;28;20283;-63
2020/12/10 04:11:04;;;;;;;6.17;5.70;;;8.10;60.00;;;;;;5044527;28;20205;-65
2020/12/10 04:13:31;;;;;;;5.67;5.27;;;8.10;60.00;;;;;;5044346;28;20209;-64
2020/12/10 04:16:00;;;;;;;5.00;4.60;;;8.10;60.00;;;;;;5042079;28;20209;-64
2020/12/10 04:18:27;;;;;;;5.03;4.70;;;8.10;60.00;;;;;;5045911;28;20214;-64
2020/12/10 04:20:53;;;;;;;5.17;4.77;;;8.00;60.00;;;;;;5048499;28;20217;-64
2020/12/10 04:23:20;;;;;;;5.20;4.80;;;8.00;60.70;;;;;;5046468;28;20212;-64
2020/12/10 04:25:51;;;;;;;5.27;4.87;;;8.00;59.90;;;;;;5042681;28;20212;-65
2020/12/10 04:28:18;;;;;;;4.70;4.40;;;8.00;59.80;;;;;;5046859;28;20225;-65
2020/12/10 04:30:44;;;;;;;4.43;4.13;;;8.00;59.90;;;;;;5043689;28;20209;-65
2020/12/10 04:33:11;;;;;;;5.03;4.63;;;8.00;59.90;;;;;;5047536;28;20228;-65
2020/12/10 04:35:37;;;;;;;5.43;5.03;;;8.00;60.00;;;;;;5045120;28;20201;-64
2020/12/10 04:38:04;;;;;;;5.43;5.03;;;8.00;60.00;;;;;;5043397;28;20213;-64
2020/12/10 04:40:33;;;;;;;4.90;4.50;;;8.00;60.10;;;;;;5042891;28;20233;-64
2020/12/10 04:43:01;;;;;;;4.93;4.63;;;8.00;60.00;;;;;;5043498;28;20205;-64
2020/12/10 04:45:28;;;;;;;4.83;4.43;;;8.00;60.00;;;;;;5042417;28;20251;-65
2020/12/10 04:47:56;;;;;;;4.40;4.00;;;8.00;60.00;;;;;;5042647;28;20303;-65
2020/12/10 04:50:25;;;;;;;4.83;4.53;;;8.00;60.10;;;;;;5045749;28;20225;-65
2020/12/10 04:52:52;;;;;;;5.20;4.80;;;8.00;60.00;;;;;;5041672;28;20292;-65
2020/12/10 04:55:20;;;;;;;5.30;4.90;;;8.00;60.00;;;;;;5043454;28;20213;-65
2020/12/10 04:57:48;;;;;;;5.53;5.13;;;8.00;60.00;;;;;;5044981;28;20206;-65
2020/12/10 05:00:17;;;;;;;4.67;4.37;;;8.00;59.90;;;;;;5046045;28;20256;-65
2020/12/10 05:02:45;;;;;;;4.97;4.67;;;8.00;60.00;;;;;;5039266;28;20238;-65
2020/12/10 05:05:24;;;;;;;5.30;4.90;;;8.00;59.90;;;;;;5045656;28;20209;-65
2020/12/10 05:07:50;;;;;;;5.50;5.10;;;8.00;59.90;;;;;;5043797;28;20678;-65
2020/12/10 05:10:17;;;;;;;5.30;4.90;;;8.00;59.90;;;;;;5043711;28;20229;-65
2020/12/10 05:12:45;;;;;;;5.60;5.10;;;8.00;59.90;;;;;;5045811;28;20217;-65
2020/12/10 05:15:12;;;;;;;5.77;5.37;;;8.00;59.90;;;;;;5044322;28;20201;-65
2020/12/10 05:17:39;;;;;;;5.40;5.00;;;8.00;59.90;;;;;;5048602;28;20579;-64
2020/12/10 05:20:06;;;;;;;5.43;5.03;;;8.00;60.00;;;;;;5042518;28;20225;-65
2020/12/10 05:22:34;;;;;;;5.83;5.33;;;8.00;60.00;;;;;;5043564;28;20561;-65
2020/12/10 05:25:02;;;;;;;5.60;5.20;;;8.00;60.00;;;;;;5042738;28;20208;-65
2020/12/10 05:27:30;;;;;;;5.87;5.43;;;8.00;60.00;;;;;;5046185;28;20205;-65
2020/12/10 05:29:56;;;;;;;6.13;5.73;;;8.00;60.00;;;;;;5043337;28;20749;-65
2020/12/10 05:32:37;;;;;;;6.60;6.10;;;8.00;59.90;;;;;;5044812;28;20210;-65
2020/12/10 05:35:25;;;;;;;6.27;5.80;;;8.00;59.70;;;;;;5047673;28;20202;-65
2020/12/10 05:37:54;;;;;;;5.67;5.20;;;8.00;59.50;;;;;;5035296;28;20212;-65
2020/12/10 05:40:22;;;;;;;6.33;5.83;;;8.00;59.70;;;;;;5042801;28;20222;-65
2020/12/10 05:42:51;;;;;;;6.77;6.27;;;8.00;59.60;;;;;;5043997;28;20236;-64
2020/12/10 05:45:20;;;;;;;5.80;5.40;;;7.90;59.50;;;;;;5043129;28;20275;-65
2020/12/10 05:47:50;;;;;;;5.50;5.10;;;7.90;59.50;;;;;;5044136;28;20687;-65
2020/12/10 05:50:24;;;;;;;5.20;4.80;;;7.90;59.50;;;;;;5045663;28;20229;-65
2020/12/10 05:53:12;;;;;;;5.50;5.10;;;7.90;59.60;;;;;;5048003;28;20301;-65
2020/12/10 05:55:42;;;;;;;5.90;5.50;;;7.80;60.20;;;;;;5034775;28;20219;-65
2020/12/10 05:58:09;;;;;;;6.60;6.00;;;7.80;59.70;;;;;;5043583;28;20225;-65
2020/12/10 06:00:38;;;;;;;6.13;5.63;;;7.80;59.80;;;;;;5046405;28;20667;-65
2020/12/10 06:03:05;;;;;;;6.33;5.83;;;7.70;59.70;;;;;;5047088;28;20205;-65
2020/12/10 06:05:32;;;;;;;6.97;6.47;;;7.70;59.70;;;;;;5049760;28;20597;-65
2020/12/10 06:08:04;;;;;;;6.87;6.27;;;7.70;59.70;;;;;;5047892;28;20201;-65
2020/12/10 06:10:41;;;;;;;6.80;6.27;;;7.70;59.70;;;;;;5048641;28;20221;-65
2020/12/10 06:13:09;;;;;;;6.30;5.80;;;7.70;59.90;;;;;;5050577;28;20259;-65
2020/12/10 06:15:37;;;;;;;6.80;6.30;;;7.70;60.00;;;;;;5046315;28;20202;-66
2020/12/10 06:18:08;;;;;;;6.97;6.37;;;7.70;60.10;;;;;;5048897;28;20202;-65
2020/12/10 06:20:40;;;;;;;6.30;5.80;;;7.70;60.10;;;;;;5047372;28;20248;-64
2020/12/10 06:23:36;;;;;;;6.43;5.93;;;7.70;60.10;;;;;;5048556;28;20213;-65
2020/12/10 06:26:42;;;;;;;6.30;5.80;;;7.70;60.00;;;;;;5048488;28;20202;-65
2020/12/10 06:29:27;;;;;;;6.40;5.90;;;7.70;60.90;;;;;;5027303;28;20225;-65
2020/12/10 06:32:12;;;;;;;5.63;5.17;;;7.70;60.10;;;;;;5044676;28;20213;-65
2020/12/10 06:34:47;;;;;;;6.27;5.77;;;7.70;59.90;;;;;;5048649;28;20205;-64
2020/12/10 06:37:26;;;;;;;6.97;6.43;;;7.70;59.90;;;;;;5046209;28;20300;-65
2020/12/10 06:39:57;;;;;;;6.60;6.10;;;7.70;60.00;;;;;;5045188;28;20236;-65
2020/12/10 06:42:24;;;;;;;6.50;6.00;;;7.70;60.00;;;;;;5047696;28;20206;-65
2020/12/10 06:44:51;;;;;;;6.67;6.17;;;7.70;59.90;;;;;;5050451;28;20217;-66
2020/12/10 06:47:18;;;;;;;7.20;6.60;;;7.70;59.90;;;;;;5045928;28;20198;-65
2020/12/10 06:49:46;;;;;;;7.40;6.80;;;7.70;59.90;;;;;;5047285;28;20609;-65
2020/12/10 06:52:15;;;;;;;7.33;6.73;;;7.70;59.90;;;;;;5045947;28;20197;-65
2020/12/10 06:55:08;;;;;;;7.23;6.63;;;7.70;60.00;;;;;;5050734;28;20219;-65
2020/12/10 06:58:07;;;;;;;6.70;6.17;;;7.70;59.80;;;;;;5047157;28;20368;-65
2020/12/10 07:00:41;;;;;;;7.20;6.70;;;7.70;59.90;;;;;;5044694;28;20225;-65
2020/12/10 07:03:15;;;;;;;7.53;6.93;;;7.70;60.00;;;;;;5048660;28;20655;-65
2020/12/10 07:05:42;;;;;;;7.77;7.17;;;7.70;60.10;;;;;;5049133;28;20684;-65
2020/12/10 07:08:11;;;;;;;8.53;7.83;;;7.70;60.20;;;;;;5044334;28;20205;-65
2020/12/10 07:10:40;;;;;;;9.00;8.23;;;7.70;60.20;;;;;;5040200;28;20576;-65
2020/12/10 07:13:08;;;;;;;8.53;7.83;;;7.70;60.20;;;;;;5047390;28;20213;-65
2020/12/10 07:15:35;;;;;;;9.27;8.47;;;7.70;60.20;;;;;;5041826;28;20375;-66
2020/12/10 07:18:04;;;;;;;8.33;7.73;;;7.70;60.10;;;;;;5043740;28;20209;-65
2020/12/10 07:20:32;;;;;;;9.40;8.60;;;7.70;60.00;;;;;;5040892;28;20229;-64
2020/12/10 07:23:01;;;;;;;9.93;9.13;;;7.70;59.90;;;;;;5042092;28;20220;-65
2020/12/10 07:25:30;;;;;;;9.47;8.73;;;7.70;59.90;;;;;;5041071;28;20217;-65
2020/12/10 07:27:56;;;;;;;9.10;8.33;;;7.70;59.90;;;;;;5037509;28;20209;-65
2020/12/10 07:30:25;;;;;;;9.10;8.40;;;7.70;59.90;;;;;;5040632;28;20233;-65
2020/12/10 07:32:56;;;;;;;8.83;8.13;;;7.70;59.90;;;;;;5041621;28;20213;-66
2020/12/10 07:35:32;;;;;;;9.37;8.67;;;7.70;59.90;;;;;;5039837;28;20208;-66
2020/12/10 07:38:13;;;;;;;9.73;8.90;;;7.70;59.80;;;;;;5040917;28;20209;-65
2020/12/10 07:40:40;;;;;;;9.57;8.77;;;7.70;59.70;;;;;;5039538;28;20233;-66
2020/12/10 07:43:09;;;;;;;9.93;9.13;;;7.70;59.70;;;;;;5040489;28;20209;-66
2020/12/10 07:45:36;;;;;;;9.60;8.80;;;7.70;59.70;;;;;;5039486;28;20206;-67
2020/12/10 07:48:06;;;;;;;11.50;10.50;;;7.60;59.60;;;;;;5042957;28;20210;-66
2020/12/10 07:50:36;;;;;;;10.63;9.73;;;7.70;59.70;;;;;;5043812;28;20235;-65
2020/12/10 07:53:04;;;;;;;9.83;9.03;;;7.60;59.50;;;;;;5044972;28;20282;-66
2020/12/10 07:55:36;;;;;;;10.50;9.60;;;7.60;60.20;;;;;;5047963;28;20210;-66
2020/12/10 07:58:19;;;;;;;10.97;9.97;;;7.50;59.50;;;;;;5043856;28;20206;-65
2020/12/10 08:00:47;;;;;;;10.50;9.60;;;7.50;59.60;;;;;;5039502;28;20233;-64
2020/12/10 08:03:44;;;;;;;10.43;9.53;;;7.40;59.60;;;;;;5047060;28;20206;-65
2020/12/10 08:06:11;;;;;;;10.40;9.50;;;7.40;59.70;;;;;;5042483;28;20202;-68
2020/12/10 08:08:42;;;;;;;10.20;9.33;;;7.40;59.80;;;;;;5042022;28;20227;-66
2020/12/10 08:11:13;;;;;;;11.70;10.70;;;7.40;60.00;;;;;;5044190;28;20239;-67
2020/12/10 08:14:01;;;;;;;11.53;10.53;;;7.40;60.10;;;;;;5046230;28;20202;-66
2020/12/10 08:16:40;;;;;;;10.90;10.00;;;7.40;60.00;;;;;;5039836;28;20213;-66
2020/12/10 08:19:15;;;;;;;10.40;9.43;;;7.40;59.90;;;;;;5045701;28;20237;-65
2020/12/10 08:21:42;;;;;;;11.07;10.17;;;7.30;59.80;;;;;;5040195;28;21019;-65
2020/12/10 08:24:08;;;;;;;9.97;9.17;;;7.40;59.90;;;;;;5038324;28;20201;-65
2020/12/10 08:26:36;;;;;;;11.17;10.20;;;7.30;59.90;;;;;;5040353;28;20659;-64
2020/12/10 08:29:03;;;;;;;11.47;10.47;;;7.30;59.90;;;;;;5046135;28;20702;-66
2020/12/10 08:31:32;;;;;;;11.33;10.43;;;7.30;59.90;;;;;;5040017;28;20206;-66
2020/12/10 08:33:59;;;;;;;11.30;10.40;;;7.30;59.90;;;;;;5048115;28;20241;-65
2020/12/10 08:36:32;;;;;;;11.63;10.63;;;7.30;59.80;;;;;;5041570;28;20233;-65
2020/12/10 08:39:01;;;;;;;11.80;10.80;;;7.30;59.90;;;;;;5041408;28;20341;-64
2020/12/10 08:41:32;;;;;;;12.10;11.00;;;7.30;59.80;;;;;;5037226;28;20363;-65
2020/12/10 08:44:03;;;;;;;10.93;10.03;;;7.30;59.90;;;;;;5038966;28;20197;-65
2020/12/10 08:46:31;;;;;;;11.73;10.73;;;7.30;59.90;;;;;;5037057;28;20209;-65
2020/12/10 08:49:15;;;;;;;12.43;11.33;;;7.30;60.00;;;;;;5046211;28;20241;-65
2020/12/10 08:51:43;;;;;;;11.63;10.63;;;7.30;60.00;;;;;;5043303;28;20209;-66
2020/12/10 08:54:10;;;;;;;11.43;10.43;;;7.30;59.90;;;;;;5044910;28;20229;-65
2020/12/10 08:56:38;;;;;;;12.50;11.40;;;7.30;60.00;;;;;;5047406;28;20206;-65
2020/12/10 08:59:07;;;;;;;10.77;9.87;;;7.30;60.00;;;;;;5045849;28;20217;-66
2020/12/10 09:01:34;;;;;;;11.50;10.40;;;7.30;60.20;;;;;;5044851;28;20197;-65
2020/12/10 09:04:01;;;;;;;10.77;9.87;;;7.40;60.30;;;;;;5042602;28;20949;-65
2020/12/10 09:06:38;;;;;;;11.67;10.67;;;7.40;60.40;;;;;;5043321;28;20884;-64
2020/12/10 09:09:05;;;;;;;11.17;10.07;;;7.40;60.40;;;;;;5046569;28;20234;-65
2020/12/10 09:11:32;;;;;;;10.90;10.00;;;7.50;60.50;;;;;;5056928;22;20867;-65
2020/12/10 09:13:59;;;;;;;10.73;9.83;;;7.60;60.50;;;;;;5062170;28;20198;-66
2020/12/10 09:16:27;;;;;;;11.07;10.17;;;7.60;60.40;;;;;;5054680;28;20309;-64
2020/12/10 09:18:58;;;;;;;10.87;9.87;;;7.70;60.20;;;;;;5053478;28;20744;-64
2020/12/10 09:21:25;;;;;;;10.93;10.00;;;7.70;60.10;;;;;;5049373;28;20234;-63
2020/12/10 09:23:51;;;;;;;11.17;10.17;;;7.80;60.00;;;;;;5030358;28;20209;-62
2020/12/10 09:26:18;;;;;;;11.43;10.43;;;7.80;59.90;;;;;;5026938;28;20202;-63
2020/12/10 09:28:45;;;;;;;11.23;10.33;;;7.90;59.90;;;;;;5033176;28;20207;-63
2020/12/10 09:31:11;;;;;;;11.90;10.90;;;7.90;59.90;;;;;;5029796;28;20237;-63
2020/12/10 09:33:38;;;;;;;11.10;10.17;;;7.90;59.80;;;;;;5025050;28;20206;-63
2020/12/10 09:36:05;;;;;;;11.10;10.17;;;8.00;59.80;;;;;;5032792;28;20213;-65
2020/12/10 09:38:31;;;;;;;11.07;10.07;;;8.00;59.70;;;;;;5029418;28;20210;-63
2020/12/10 09:40:59;;;;;;;11.27;10.33;;;8.10;59.70;;;;;;5028079;28;20218;-64
2020/12/10 09:43:25;;;;;;;12.00;10.90;;;8.10;59.60;;;;;;5028149;28;20737;-65
2020/12/10 09:45:57;;;;;;;10.10;9.20;;;8.20;59.60;;;;;;5035155;28;20586;-65
2020/12/10 09:48:23;;;;;;;10.10;9.10;;;8.20;59.50;;;;;;5026191;28;20648;-67
2020/12/10 09:50:51;;;;;;;8.50;7.80;;;8.30;59.40;;;;;;5028662;28;20242;-64
2020/12/10 09:53:18;;;;;;;9.20;8.40;;;8.30;59.20;;;;;;5041378;28;20210;-66
2020/12/10 09:58:29;;;;;;;10.73;9.83;;;8.30;59.10;;;;;;5006145;28;20300;-68
2020/12/10 10:00:55;;;;;;;10.23;9.40;;;8.40;59.10;;;;;;5039914;28;20611;-70
2020/12/10 10:03:22;;;;;;;11.00;10.00;;;8.50;59.10;;;;;;5041939;28;21157;-67
2020/12/10 10:05:48;;;;;;;11.87;10.77;;;8.50;59.00;;;;;;5038639;28;20207;-68
2020/12/10 10:08:16;;;;;;;11.43;10.43;;;8.50;58.90;;;;;;5039407;28;20218;-67
2020/12/10 10:10:42;;;;;;;10.90;10.00;;;8.60;58.90;;;;;;5036827;28;20235;-68
2020/12/10 10:13:08;;;;;;;10.70;9.80;;;8.60;59.40;;;;;;5040363;28;20695;-68
2020/12/10 10:15:35;;;;;;;11.10;10.20;;;8.70;58.70;;;;;;5047197;28;20292;-68
2020/12/10 10:18:01;;;;;;;10.57;9.67;;;8.70;58.50;;;;;;5046708;28;20208;-69
2020/12/10 10:20:28;;;;;;;10.37;9.43;;;8.70;58.40;;;;;;5043019;28;20198;-70
2020/12/10 10:22:56;;;;;;;11.37;10.37;;;8.70;58.40;;;;;;5046303;28;20229;-69
2020/12/10 10:25:23;;;;;;;11.10;10.20;;;8.70;59.00;;;;;;5044272;28;20206;-69
2020/12/10 10:27:50;;;;;;;12.13;11.07;;;8.80;58.40;;;;;;5047637;28;20240;-68
2020/12/10 10:30:17;;;;;;;12.37;11.27;;;8.80;58.20;;;;;;5042993;28;20229;-68
2020/12/10 10:32:43;;;;;;;11.60;10.63;;;8.80;58.20;;;;;;5036236;28;20242;-68
2020/12/10 10:35:10;;;;;;;12.27;11.17;;;8.70;58.10;;;;;;5036368;28;20214;-65
2020/12/10 10:37:36;;;;;;;12.60;11.53;;;8.70;58.10;;;;;;5026413;28;20215;-70
2020/12/10 10:40:03;;;;;;;12.10;11.10;;;8.70;58.20;;;;;;5026942;28;20702;-68
2020/12/10 10:42:30;;;;;;;12.17;10.97;;;8.70;58.30;;;;;;5028474;28;20325;-68
2020/12/10 10:44:57;;;;;;;12.80;11.60;;;8.70;58.30;;;;;;5024779;28;20233;-67
2020/12/10 10:47:23;;;;;;;12.27;11.27;;;8.70;58.30;;;;;;5037800;28;20390;-68
2020/12/10 10:49:50;;;;;;;12.77;11.57;;;8.70;58.40;;;;;;5042110;28;20313;-68
2020/12/10 10:52:16;;;;;;;12.10;11.00;;;8.70;58.50;;;;;;5039001;28;20240;-67
2020/12/10 10:54:44;;;;;;;12.30;11.17;;;8.70;58.60;;;;;;5028314;28;20213;-68
2020/12/10 10:57:11;;;;;;;13.00;11.90;;;8.80;58.70;;;;;;5028849;28;20583;-68
2020/12/10 10:59:38;;;;;;;12.37;11.27;;;8.80;58.70;;;;;;5027838;28;20271;-68
2020/12/10 11:02:04;;;;;;;12.30;11.20;;;8.90;58.70;;;;;;5027390;28;20230;-68
2020/12/10 11:04:31;;;;;;;13.37;12.17;;;9.00;58.70;;;;;;5027026;28;20683;-67
2020/12/10 11:06:58;;;;;;;12.53;11.43;;;9.00;58.40;;;;;;5036574;28;20214;-67
2020/12/10 11:09:24;;;;;;;12.93;11.77;;;9.00;58.20;;;;;;5037227;28;20240;-68
2020/12/10 11:11:54;;;;;;;12.37;11.27;;;9.00;58.10;;;;;;5025602;28;20237;-67
2020/12/10 11:14:20;;;;;;;13.17;11.97;;;9.00;58.00;;;;;;5027803;28;20214;-69
2020/12/10 11:16:50;;;;;;;12.50;11.30;;;9.00;57.90;;;;;;5037031;28;20206;-68
2020/12/10 11:19:17;;;;;;;13.63;12.43;;;9.00;58.00;;;;;;5033311;28;20209;-67
2020/12/10 11:21:43;;;;;;;13.30;12.10;;;9.00;58.10;;;;;;5036633;28;20710;-68
2020/12/10 11:24:10;;;;;;;13.33;12.13;;;9.00;58.00;;;;;;5038285;28;20204;-69
2020/12/10 11:26:36;;;;;;;14.50;13.20;;;9.10;58.10;;;;;;5037891;28;20218;-68
2020/12/10 11:29:03;;;;;;;13.53;12.33;;;9.00;57.90;;;;;;5037262;28;20320;-67
2020/12/10 11:31:32;;;;;;;15.07;13.70;;;9.00;57.80;;;;;;5031179;28;20231;-67
2020/12/10 11:33:59;;;;;;;14.67;13.37;;;9.00;57.80;;;;;;5034673;28;20202;-67
2020/12/10 11:36:26;;;;;;;13.13;11.93;;;9.00;57.70;;;;;;5034241;28;20209;-68
2020/12/10 11:38:52;;;;;;;12.37;11.27;;;9.00;57.80;;;;;;5033939;28;20205;-67
2020/12/10 11:41:20;;;;;;;14.13;12.83;;;9.00;57.90;;;;;;5030829;28;20233;-66
2020/12/10 11:43:46;;;;;;;13.90;12.70;;;9.00;58.10;;;;;;5025840;28;20210;-68
2020/12/10 11:46:13;;;;;;;13.17;12.00;;;9.00;58.20;;;;;;5027313;28;20213;-66
2020/12/10 11:48:40;;;;;;;14.50;13.10;;;9.00;58.20;;;;;;5037794;28;20202;-69
2020/12/10 11:51:08;;;;;;;13.80;12.60;;;9.10;58.20;;;;;;5026972;28;20330;-68
2020/12/10 11:53:35;;;;;;;14.23;12.93;;;9.10;58.00;;;;;;5038443;28;20294;-69
2020/12/10 11:56:03;;;;;;;13.03;11.83;;;9.10;57.90;;;;;;5038802;28;20213;-68
2020/12/10 11:58:31;;;;;;;14.43;13.13;;;9.10;57.90;;;;;;5042119;28;20198;-68
2020/12/10 12:00:58;;;;;;;13.80;12.57;;;9.20;58.00;;;;;;5042052;28;20554;-69
2020/12/10 12:03:25;;;;;;;15.23;13.83;;;9.20;58.00;;;;;;5045871;28;20229;-68
2020/12/10 12:05:56;;;;;;;15.93;14.53;;;9.20;57.90;;;;;;5045758;28;20775;-68
2020/12/10 12:08:25;;;;;;;14.43;13.13;;;9.20;57.80;;;;;;5045143;28;20206;-70
2020/12/10 12:10:52;;;;;;;15.67;14.13;;;9.20;57.80;;;;;;5042788;28;20234;-68
2020/12/10 12:13:21;;;;;;;14.53;13.23;;;9.20;57.90;;;;;;5044684;28;20501;-68
2020/12/10 12:15:52;;;;;;;14.00;12.63;;;9.20;57.70;;;;;;5044593;28;20210;-68
2020/12/10 12:18:19;;;;;;;13.80;12.50;;;9.20;57.70;;;;;;5046279;28;20219;-70
2020/12/10 12:20:49;;;;;;;12.00;10.90;;;9.30;57.70;;;;;;5041381;28;20313;-69
2020/12/10 12:23:15;;;;;;;12.70;11.53;;;9.20;57.50;;;;;;5039868;28;20305;-68
2020/12/10 12:25:42;;;;;;;14.07;12.67;;;9.30;57.60;;;;;;5038827;28;20235;-70
2020/12/10 12:28:09;;;;;;;13.77;12.57;;;9.30;57.60;;;;;;5042425;28;20288;-69
2020/12/10 12:30:37;;;;;;;14.97;13.53;;;9.30;57.50;;;;;;5040458;28;20218;-68
2020/12/10 12:33:04;;;;;;;12.40;11.30;;;9.30;57.30;;;;;;5036316;28;20276;-68
2020/12/10 12:35:31;;;;;;;12.83;11.63;;;9.20;57.20;;;;;;5039547;28;20698;-70
2020/12/10 12:37:58;;;;;;;11.43;10.30;;;9.20;57.10;;;;;;5036687;28;20221;-66
2020/12/10 12:40:25;;;;;;;11.67;10.57;;;9.10;57.00;;;;;;5040196;28;21704;-66
2020/12/10 12:42:53;;;;;;;11.17;10.17;;;9.10;57.10;;;;;;5037210;28;20782;-67
2020/12/10 12:45:20;;;;;;;11.50;10.40;;;9.00;57.20;;;;;;5040406;28;20201;-71
2020/12/10 12:47:46;;;;;;;12.20;11.10;;;9.00;57.50;;;;;;5031787;28;20675;-70
2020/12/10 12:50:13;;;;;;;13.40;12.10;;;9.00;58.30;;;;;;5032700;28;20236;-69
2020/12/10 12:52:39;;;;;;;15.50;13.90;;;9.00;57.70;;;;;;5035190;28;20222;-69
2020/12/10 12:55:06;;;;;;;13.83;12.53;;;9.00;57.60;;;;;;5036047;28;20214;-69
2020/12/10 12:57:32;;;;;;;14.10;12.70;;;9.00;57.60;;;;;;5038478;28;20206;-69
2020/12/10 13:00:00;;;;;;;16.40;11.93;;;9.00;57.60;;;;;;5034789;28;20223;-70