Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:17;;;;;;;324.58;14.60;;;;;;;;;;8234367;28;20034;-75
2023/01/21 00:05:17;;;;;;;265.27;12.70;;;;;;;;;;8253402;28;20030;-75
2023/01/21 00:09:17;;;;;;;570.65;22.42;;;;;;;;;;8254722;28;20117;-75
2023/01/21 00:13:18;;;;;;;718.65;28.35;;;;;;;;;;8252802;28;20030;-75
2023/01/21 00:17:18;;;;;;;544.00;22.00;;;;;;;;;;8254067;28;20128;-75
2023/01/21 00:21:18;;;;;;;766.67;29.40;;;;;;;;;;8242087;28;21039;-75
2023/01/21 00:25:18;;;;;;;934.63;34.63;;;;;;;;;;8254684;28;20052;-75
2023/01/21 00:29:20;;;;;;;357.42;17.38;;;;;;;;;;8254787;28;20391;-75
2023/01/21 00:33:20;;;;;;;681.25;26.02;;;;;;;;;;8254010;28;20030;-75
2023/01/21 00:37:20;;;;;;;410.45;18.25;;;;;;;;;;8254408;28;20037;-75
2023/01/21 00:41:20;;;;;;;596.33;24.38;;;;;;;;;;8255035;28;20116;-75
2023/01/21 00:45:21;;;;;;;413.95;20.65;;;;;;;;;;8253464;28;20022;-75
2023/01/21 00:49:21;;;;;;;813.53;32.45;;;;;;;;;;8253825;28;20022;-75
2023/01/21 00:53:22;;;;;;;828.47;31.02;;;;;;;;;;8254622;28;20127;-75
2023/01/21 00:57:22;;;;;;;707.40;29.95;;;;;;;;;;8253498;28;20686;-75
2023/01/21 01:01:22;;;;;;;812.92;31.90;;;;;;;;;;8240106;28;20077;-75
2023/01/21 01:05:22;;;;;;;605.08;26.25;;;;;;;;;;8234368;28;20053;-75
2023/01/21 01:09:22;;;;;;;582.03;24.13;;;;;;;;;;8233528;28;20044;-75
2023/01/21 01:13:23;;;;;;;1168.78;46.90;;;;;;;;;;8253470;28;20030;-75
2023/01/21 01:17:23;;;;;;;651.65;25.58;;;;;;;;;;8252818;28;20062;-75
2023/01/21 01:21:23;;;;;;;668.28;30.30;;;;;;;;;;8253344;28;20041;-75
2023/01/21 01:25:23;;;;;;;965.38;35.80;;;;;;;;;;8235769;28;20033;-74
2023/01/21 01:29:23;;;;;;;893.95;34.40;;;;;;;;;;8259092;28;20188;-75
2023/01/21 01:33:24;;;;;;;886.97;38.00;;;;;;;;;;8255607;28;21929;-74
2023/01/21 01:37:24;;;;;;;486.92;24.17;;;;;;;;;;8253226;28;20418;-75
2023/01/21 01:41:27;;;;;;;345.45;19.23;;;;;;;;;;8244948;28;20212;-75
2023/01/21 01:45:27;;;;;;;284.55;17.30;;;;;;;;;;8257283;28;20030;-75
2023/01/21 01:49:27;;;;;;;219.73;14.77;;;;;;;;;;8256435;28;20053;-74
2023/01/21 01:53:29;;;;;;;747.30;32.88;;;;;;;;;;8259180;28;20295;-75
2023/01/21 01:57:38;;;;;;;419.52;19.25;;;;;;;;;;8258113;28;20335;-74
2023/01/21 02:01:38;;;;;;;866.03;34.50;;;;;;;;;;8258725;28;20813;-74
2023/01/21 02:05:39;;;;;;;593.55;24.48;;;;;;;;;;8258305;28;20033;-74
2023/01/21 02:09:40;;;;;;;162.27;8.55;;;;;;;;;;8259038;28;20038;-75
2023/01/21 02:13:41;;;;;;;281.20;12.57;;;;;;;;;;8257964;28;20140;-75
2023/01/21 02:17:47;;;;;;;116.40;6.97;;;;;;;;;;8257848;28;20042;-75
2023/01/21 02:21:47;;;;;;;77.35;5.70;;;;;;;;;;8259184;28;20056;-75
2023/01/21 02:25:47;;;;;;;317.05;13.98;;;;;;;;;;8259375;28;20850;-74
2023/01/21 02:30:06;;;;;;;195.82;10.38;;;;;;;;;;8238830;28;20084;-75
2023/01/21 02:34:21;;;;;;;7.93;3.00;;;;;;;;;;8258464;28;20034;-74
2023/01/21 02:38:24;;;;;;;61.78;5.80;;;;;;;;;;8256060;28;20022;-75
2023/01/21 02:42:25;;;;;;;4.40;2.63;;;;;;;;;;8258480;28;20068;-74
2023/01/21 02:46:27;;;;;;;10.47;2.90;;;;;;;;;;8256296;28;20033;-75
2023/01/21 02:50:29;;;;;;;3.03;2.72;;;;;;;;;;8257053;28;20649;-75
2023/01/21 02:54:38;;;;;;;3.10;2.67;;;;;;;;;;8257834;28;20061;-75
2023/01/21 02:58:40;;;;;;;7.22;3.47;;;;;;;;;;8244789;28;21006;-75
2023/01/21 03:02:59;;;;;;;4.57;3.38;;;;;;;;;;8237560;28;20042;-74
2023/01/21 03:07:09;;;;;;;5.72;4.00;;;;;;;;;;8255843;28;20053;-75
2023/01/21 03:11:14;;;;;;;4.75;3.72;;;;;;;;;;8255828;28;20036;-75
2023/01/21 03:20:05;;;;;;;9.60;5.68;;;;;;;;;;8256574;28;20045;-74
2023/01/21 03:24:05;;;;;;;9.77;5.95;;;;;;;;;;8251588;28;20044;-75
2023/01/21 03:28:10;;;;;;;8.57;5.45;;;;;;;;;;8254980;28;20096;-75
2023/01/21 03:32:12;;;;;;;7.60;5.65;;;;;;;;;;8253844;28;20041;-75
2023/01/21 03:36:25;;;;;;;8.98;6.45;;;;;;;;;;8232966;28;20026;-75
2023/01/21 03:40:29;;;;;;;13.15;7.97;;;;;;;;;;8234361;28;20033;-75
2023/01/21 03:44:29;;;;;;;26.67;12.02;;;;;;;;;;8254909;28;20026;-75
2023/01/21 03:48:39;;;;;;;60.70;15.95;;;;;;;;;;8230470;28;20558;-75
2023/01/21 03:52:41;;;;;;;37.25;15.23;;;;;;;;;;8228392;28;20671;-75
2023/01/21 03:56:41;;;;;;;31.95;15.27;;;;;;;;;;8255918;28;20033;-75
2023/01/21 04:00:41;;;;;;;22.50;15.07;;;;;;;;;;8252827;28;20038;-75
2023/01/21 04:04:41;;;;;;;24.55;14.93;;;;;;;;;;8253189;28;20441;-75
2023/01/21 04:08:42;;;;;;;43.38;15.82;;;;;;;;;;8254815;28;20060;-75
2023/01/21 04:12:42;;;;;;;21.50;13.75;;;;;;;;;;8253742;28;20136;-75
2023/01/21 04:16:42;;;;;;;23.38;14.35;;;;;;;;;;8252985;28;20129;-75
2023/01/21 04:20:44;;;;;;;24.50;14.77;;;;;;;;;;8252756;28;20026;-74
2023/01/21 04:24:45;;;;;;;22.90;13.80;;;;;;;;;;8257239;28;20065;-74
2023/01/21 04:28:45;;;;;;;20.50;12.95;;;;;;;;;;8241978;28;20838;-75
2023/01/21 04:32:45;;;;;;;23.45;14.43;;;;;;;;;;8235867;28;20030;-74
2023/01/21 04:36:45;;;;;;;19.88;13.40;;;;;;;;;;8254619;28;20030;-74
2023/01/21 04:40:45;;;;;;;21.15;13.85;;;;;;;;;;8253558;28;20037;-74
2023/01/21 04:44:46;;;;;;;20.85;13.30;;;;;;;;;;8253718;28;20026;-74
2023/01/21 04:48:46;;;;;;;17.45;12.45;;;;;;;;;;8252334;28;20034;-74
2023/01/21 04:52:46;;;;;;;17.30;11.60;;;;;;;;;;8254521;28;20145;-74
2023/01/21 04:56:47;;;;;;;18.27;11.82;;;;;;;;;;8255262;28;20083;-74
2023/01/21 05:00:47;;;;;;;17.80;11.07;;;;;;;;;;8250219;28;20080;-75
2023/01/21 05:04:47;;;;;;;16.10;10.43;;;;;;;;;;8254613;28;20022;-74
2023/01/21 05:08:47;;;;;;;18.48;10.38;;;;;;;;;;8254225;28;20026;-75
2023/01/21 05:12:47;;;;;;;14.30;9.88;;;;;;;;;;8253552;28;20013;-74
2023/01/21 05:16:48;;;;;;;12.90;8.63;;;;;;;;;;8255079;28;20038;-77
2023/01/21 05:20:48;;;;;;;14.85;9.48;;;;;;;;;;8253320;28;20291;-74
2023/01/21 05:24:48;;;;;;;14.80;9.63;;;;;;;;;;8253720;28;20029;-75
2023/01/21 05:28:48;;;;;;;25.45;11.75;;;;;;;;;;8252119;28;20041;-74
2023/01/21 05:32:49;;;;;;;14.63;10.48;;;;;;;;;;8235979;28;20021;-74
2023/01/21 05:36:49;;;;;;;32.50;11.25;;;;;;;;;;8253940;28;20104;-74
2023/01/21 05:40:49;;;;;;;42.20;12.05;;;;;;;;;;8253405;28;20036;-74
2023/01/21 05:44:50;;;;;;;25.05;11.40;;;;;;;;;;8249956;28;20022;-75
2023/01/21 05:48:50;;;;;;;16.45;9.73;;;;;;;;;;8251146;28;20129;-75
2023/01/21 05:52:50;;;;;;;16.08;10.88;;;;;;;;;;8253501;28;20033;-74
2023/01/21 05:56:50;;;;;;;16.67;9.77;;;;;;;;;;8233252;28;20088;-74
2023/01/21 06:00:51;;;;;;;16.23;9.93;;;;;;;;;;8251919;28;20034;-74
2023/01/21 06:04:51;;;;;;;15.60;9.95;;;;;;;;;;8252046;28;20520;-75
2023/01/21 06:08:51;;;;;;;15.55;9.70;;;;;;;;;;8252980;28;20131;-74
2023/01/21 06:12:51;;;;;;;14.25;8.90;;;;;;;;;;8256430;28;20120;-74
2023/01/21 06:16:51;;;;;;;18.02;9.98;;;;;;;;;;8257669;28;20875;-75
2023/01/21 06:20:52;;;;;;;47.15;10.50;;;;;;;;;;8255986;28;23359;-74
2023/01/21 06:24:52;;;;;;;20.17;9.27;;;;;;;;;;8238378;28;20029;-77
2023/01/21 06:28:54;;;;;;;13.65;8.95;;;;;;;;;;8244884;28;21082;-75
2023/01/21 06:32:54;;;;;;;18.20;10.13;;;;;;;;;;8258076;28;20064;-74
2023/01/21 06:36:54;;;;;;;13.90;9.10;;;;;;;;;;8257693;28;20026;-74
2023/01/21 06:40:54;;;;;;;14.63;9.20;;;;;;;;;;8255541;28;20029;-75
2023/01/21 06:44:54;;;;;;;16.48;9.98;;;;;;;;;;8257628;28;20442;-74
2023/01/21 06:48:55;;;;;;;17.65;10.20;;;;;;;;;;8257985;28;20034;-75
2023/01/21 06:52:55;;;;;;;16.73;10.23;;;;;;;;;;8260380;28;20077;-74
2023/01/21 06:56:55;;;;;;;14.98;9.27;;;;;;;;;;8257448;28;20285;-74
2023/01/21 07:00:56;;;;;;;15.13;9.23;;;;;;;;;;8244582;28;20052;-74
2023/01/21 07:04:57;;;;;;;15.18;9.27;;;;;;;;;;8257759;28;20105;-74
2023/01/21 07:08:57;;;;;;;12.48;8.52;;;;;;;;;;8258530;28;20018;-76
2023/01/21 07:12:57;;;;;;;12.60;8.60;;;;;;;;;;8256683;28;20498;-74
2023/01/21 07:16:57;;;;;;;15.18;9.07;;;;;;;;;;8256854;28;20490;-74
2023/01/21 07:20:57;;;;;;;12.57;8.65;;;;;;;;;;8257364;28;20022;-74
2023/01/21 07:24:58;;;;;;;14.63;8.57;;;;;;;;;;8256312;28;20077;-74
2023/01/21 07:28:58;;;;;;;12.55;8.65;;;;;;;;;;8253970;28;20022;-74
2023/01/21 07:33:03;;;;;;;13.50;8.18;;;;;;;;;;8255450;28;20038;-75
2023/01/21 07:37:04;;;;;;;11.63;8.07;;;;;;;;;;8255731;28;20153;-75
2023/01/21 07:41:04;;;;;;;13.38;8.75;;;;;;;;;;8256644;28;20129;-75
2023/01/21 07:45:04;;;;;;;13.35;8.18;;;;;;;;;;8252735;28;20032;-75
2023/01/21 07:49:04;;;;;;;11.60;8.02;;;;;;;;;;8251501;28;20447;-75
2023/01/21 07:53:04;;;;;;;11.73;7.57;;;;;;;;;;8240766;28;20185;-74
2023/01/21 07:57:05;;;;;;;12.73;8.63;;;;;;;;;;8254939;28;20573;-74
2023/01/21 08:01:08;;;;;;;15.10;9.88;;;;;;;;;;8233591;28;20168;-75
2023/01/21 08:05:09;;;;;;;11.90;8.38;;;;;;;;;;8233371;28;20025;-74
2023/01/21 08:09:09;;;;;;;14.55;9.02;;;;;;;;;;8233300;28;20030;-74
2023/01/21 08:13:10;;;;;;;14.45;8.73;;;;;;;;;;8251876;28;20033;-74
2023/01/21 08:17:10;;;;;;;11.65;8.43;;;;;;;;;;8252766;28;20034;-74
2023/01/21 08:21:10;;;;;;;13.43;8.38;;;;;;;;;;8251995;28;20065;-75
2023/01/21 08:25:10;;;;;;;12.98;8.15;;;;;;;;;;8252525;28;20022;-75
2023/01/21 08:29:10;;;;;;;14.73;8.18;;;;;;;;;;8232781;28;20105;-75
2023/01/21 08:33:10;;;;;;;14.88;8.30;;;;;;;;;;8250962;28;20037;-75
2023/01/21 08:37:11;;;;;;;15.20;8.73;;;;;;;;;;8250921;28;20136;-74
2023/01/21 08:41:11;;;;;;;14.07;8.73;;;;;;;;;;8252047;28;20132;-75
2023/01/21 08:45:11;;;;;;;13.80;8.93;;;;;;;;;;8233488;28;20533;-75
2023/01/21 08:49:11;;;;;;;12.23;8.43;;;;;;;;;;8251626;28;20797;-74
2023/01/21 08:53:11;;;;;;;12.15;8.10;;;;;;;;;;8252864;28;20759;-75
2023/01/21 08:57:12;;;;;;;13.25;8.27;;;;;;;;;;8252524;28;20454;-75
2023/01/21 09:01:14;;;;;;;11.95;8.13;;;;;;;;;;8251180;28;20092;-74
2023/01/21 09:05:14;;;;;;;15.13;9.18;;;;;;;;;;8253365;28;20070;-75
2023/01/21 09:09:14;;;;;;;15.65;8.95;;;;;;;;;;8253141;28;20728;-74
2023/01/21 09:13:15;;;;;;;16.50;9.73;;;;;;;;;;8250355;28;20038;-74
2023/01/21 09:17:15;;;;;;;13.05;8.15;;;;;;;;;;8251014;28;20046;-75
2023/01/21 09:21:15;;;;;;;13.75;8.68;;;;;;;;;;8250815;28;20152;-74
2023/01/21 09:25:15;;;;;;;11.77;7.30;;;;;;;;;;8250685;28;20073;-75
2023/01/21 09:29:16;;;;;;;15.63;8.65;;;;;;;;;;8251134;28;20139;-75
2023/01/21 09:33:16;;;;;;;15.20;8.02;;;;;;;;;;8252576;28;20144;-74
2023/01/21 09:37:16;;;;;;;9.88;7.28;;;;;;;;;;8253496;28;20030;-75
2023/01/21 09:41:20;;;;;;;12.30;7.80;;;;;;;;;;8247807;28;20542;-75
2023/01/21 09:45:20;;;;;;;11.40;7.90;;;;;;;;;;8249720;28;20715;-75
2023/01/21 09:49:28;;;;;;;12.60;7.85;;;;;;;;;;8256731;28;20060;-75
2023/01/21 09:53:35;;;;;;;10.45;7.30;;;;;;;;;;8255666;28;20727;-75
2023/01/21 09:57:54;;;;;;;12.55;7.53;;;;;;;;;;8256474;28;20026;-75
2023/01/21 10:01:59;;;;;;;11.70;7.30;;;;;;;;;;8256399;28;20652;-75
2023/01/21 10:06:17;;;;;;;12.02;6.78;;;;;;;;;;8239292;28;20056;-74
2023/01/21 10:10:28;;;;;;;9.88;6.85;;;;;;;;;;8255645;28;20022;-75
2023/01/21 10:14:41;;;;;;;10.68;7.13;;;;;;;;;;8238820;28;20036;-75
2023/01/21 10:18:42;;;;;;;11.10;6.93;;;;;;;;;;8253907;28;20029;-75
2023/01/21 10:22:49;;;;;;;9.57;6.88;;;;;;;;;;8245156;28;20663;-75
2023/01/21 10:26:51;;;;;;;10.80;6.93;;;;;;;;;;8256973;28;20064;-76
2023/01/21 10:30:53;;;;;;;11.90;7.05;;;;;;;;;;8254857;28;20041;-75
2023/01/21 10:34:54;;;;;;;11.20;6.88;;;;;;;;;;8254881;28;20117;-75
2023/01/21 10:39:05;;;;;;;10.82;6.78;;;;;;;;;;8254830;28;20732;-75
2023/01/21 10:43:09;;;;;;;9.25;7.07;;;;;;;;;;8254813;28;20210;-75
2023/01/21 10:47:18;;;;;;;12.82;7.55;;;;;;;;;;8255633;28;20745;-76
2023/01/21 10:51:18;;;;;;;9.40;6.88;;;;;;;;;;8256574;28;20497;-75
2023/01/21 10:55:44;;;;;;;11.48;6.78;;;;;;;;;;8254895;28;20081;-75
2023/01/21 10:59:45;;;;;;;13.00;7.60;;;;;;;;;;8231554;28;20057;-75
2023/01/21 11:03:46;;;;;;;13.40;7.80;;;;;;;;;;8253266;28;20044;-75
2023/01/21 11:07:47;;;;;;;10.30;7.40;;;;;;;;;;8256408;28;20088;-75
2023/01/21 11:11:47;;;;;;;11.10;7.68;;;;;;;;;;8255452;28;20021;-75
2023/01/21 11:15:54;;;;;;;13.27;7.70;;;;;;;;;;8256219;28;20034;-75
2023/01/21 11:19:59;;;;;;;11.20;6.97;;;;;;;;;;8230726;28;20025;-75
2023/01/21 11:24:03;;;;;;;12.70;7.18;;;;;;;;;;8254134;28;20064;-75
2023/01/21 11:28:04;;;;;;;10.52;6.93;;;;;;;;;;8235756;28;20081;-76
2023/01/21 11:32:12;;;;;;;13.60;7.95;;;;;;;;;;8254389;28;20917;-75
2023/01/21 11:36:17;;;;;;;10.00;7.05;;;;;;;;;;8237563;28;20040;-75
2023/01/21 11:40:17;;;;;;;10.25;6.78;;;;;;;;;;8252041;28;20018;-75
2023/01/21 11:44:19;;;;;;;9.55;6.57;;;;;;;;;;8238208;28;20673;-74
2023/01/21 11:48:19;;;;;;;11.32;7.53;;;;;;;;;;8249945;28;20061;-75
2023/01/21 11:52:20;;;;;;;12.25;7.18;;;;;;;;;;8245606;28;20033;-75
2023/01/21 11:56:20;;;;;;;12.13;7.22;;;;;;;;;;8232397;28;20044;-75
2023/01/21 12:00:24;;;;;;;11.98;7.05;;;;;;;;;;8240328;28;20116;-74
2023/01/21 12:04:25;;;;;;;12.13;6.35;;;;;;;;;;8253163;28;20710;-75
2023/01/21 12:08:33;;;;;;;12.43;7.47;;;;;;;;;;8253531;28;20119;-74
2023/01/21 12:12:46;;;;;;;12.45;7.28;;;;;;;;;;8252999;28;20363;-75
2023/01/21 12:16:56;;;;;;;11.63;7.60;;;;;;;;;;8253241;28;20037;-75
2023/01/21 12:20:56;;;;;;;10.63;7.70;;;;;;;;;;8235879;28;20022;-74
2023/01/21 12:25:16;;;;;;;10.68;6.93;;;;;;;;;;8242782;28;20769;-75
2023/01/21 12:29:26;;;;;;;11.63;7.25;;;;;;;;;;8254134;28;20522;-75
2023/01/21 12:33:29;;;;;;;13.20;7.78;;;;;;;;;;8233996;28;20061;-75
2023/01/21 12:37:41;;;;;;;13.68;8.13;;;;;;;;;;8253464;28;20018;-75
2023/01/21 12:41:43;;;;;;;13.20;7.63;;;;;;;;;;8251233;28;20022;-75
2023/01/21 12:45:55;;;;;;;10.90;7.15;;;;;;;;;;8243632;28;20036;-75
2023/01/21 12:50:14;;;;;;;13.73;7.15;;;;;;;;;;8249260;28;20137;-75
2023/01/21 12:54:23;;;;;;;14.30;7.72;;;;;;;;;;8230807;28;20033;-74
2023/01/21 12:58:25;;;;;;;11.25;7.30;;;;;;;;;;8247528;28;20840;-75
2023/01/21 13:02:31;;;;;;;11.70;6.78;;;;;;;;;;8249942;28;20045;-74
2023/01/21 13:06:38;;;;;;;14.52;7.72;;;;;;;;;;8249449;28;20024;-75
2023/01/21 13:10:41;;;;;;;10.75;6.85;;;;;;;;;;8232353;28;20021;-75
2023/01/21 13:14:43;;;;;;;11.45;7.60;;;;;;;;;;8249581;28;20014;-75
2023/01/21 13:18:45;;;;;;;16.13;7.75;;;;;;;;;;8248922;28;20545;-75
2023/01/21 13:22:51;;;;;;;12.45;7.07;;;;;;;;;;8254517;28;20030;-76
2023/01/21 13:27:10;;;;;;;13.52;7.22;;;;;;;;;;8258296;28;20029;-75
2023/01/21 13:31:13;;;;;;;13.57;7.22;;;;;;;;;;8243382;28;20164;-75
2023/01/21 13:35:36;;;;;;;12.00;7.63;;;;;;;;;;8255022;28;20018;-75
2023/01/21 13:39:42;;;;;;;15.27;7.18;;;;;;;;;;8254192;28;20018;-75
2023/01/21 13:43:57;;;;;;;10.93;6.78;;;;;;;;;;8250521;28;20692;-75
2023/01/21 13:48:09;;;;;;;10.38;6.20;;;;;;;;;;8252920;28;20841;-75
2023/01/21 13:52:10;;;;;;;13.35;7.13;;;;;;;;;;8257852;28;20455;-75
2023/01/21 13:56:13;;;;;;;10.85;7.00;;;;;;;;;;8255316;28;20731;-75
2023/01/21 14:00:16;;;;;;;9.77;6.55;;;;;;;;;;8256657;28;20085;-75
2023/01/21 14:04:36;;;;;;;9.20;6.63;;;;;;;;;;8255274;28;20034;-75
2023/01/21 14:08:41;;;;;;;11.05;7.25;;;;;;;;;;8249773;28;20091;-75
2023/01/21 14:13:00;;;;;;;11.05;6.65;;;;;;;;;;8234517;28;20026;-75
2023/01/21 14:17:19;;;;;;;12.65;7.03;;;;;;;;;;8254120;28;20689;-76
2023/01/21 14:21:25;;;;;;;10.45;6.55;;;;;;;;;;8255038;28;20911;-75
2023/01/21 14:25:38;;;;;;;10.43;6.35;;;;;;;;;;8238920;28;20026;-75
2023/01/21 14:29:46;;;;;;;9.20;6.85;;;;;;;;;;8254607;28;20417;-75
2023/01/21 14:34:09;;;;;;;9.32;6.53;;;;;;;;;;8255614;28;20045;-75
2023/01/21 14:38:15;;;;;;;11.07;6.80;;;;;;;;;;8244302;28;20041;-74
2023/01/21 14:42:17;;;;;;;9.27;6.35;;;;;;;;;;8250067;28;20033;-74
2023/01/21 14:46:34;;;;;;;10.52;6.80;;;;;;;;;;8250043;28;20124;-74
2023/01/21 14:50:45;;;;;;;8.80;6.18;;;;;;;;;;8248210;28;20041;-75
2023/01/21 14:54:45;;;;;;;9.55;5.82;;;;;;;;;;8228153;28;20026;-75
2023/01/21 14:58:46;;;;;;;9.15;5.90;;;;;;;;;;8235732;28;20033;-75
2023/01/21 15:02:51;;;;;;;7.65;5.35;;;;;;;;;;8250422;28;20061;-76
2023/01/21 15:06:53;;;;;;;8.73;5.22;;;;;;;;;;8238876;28;20026;-76
2023/01/21 15:11:04;;;;;;;7.13;4.78;;;;;;;;;;8251622;28;20927;-76
2023/01/21 15:15:24;;;;;;;6.82;4.85;;;;;;;;;;8249080;28;20040;-76
2023/01/21 15:19:26;;;;;;;5.93;4.68;;;;;;;;;;8250655;28;20501;-76
2023/01/21 15:23:29;;;;;;;6.60;4.28;;;;;;;;;;8251927;28;20038;-75
2023/01/21 15:27:31;;;;;;;7.07;3.90;;;;;;;;;;8248144;28;20161;-74
2023/01/21 15:31:39;;;;;;;5.65;4.38;;;;;;;;;;8250180;28;20190;-75
2023/01/21 15:35:40;;;;;;;6.25;4.30;;;;;;;;;;8246929;28;20120;-75
2023/01/21 15:39:42;;;;;;;5.45;3.88;;;;;;;;;;8250123;28;20026;-75
2023/01/21 15:43:48;;;;;;;6.25;3.90;;;;;;;;;;8234612;28;20538;-74
2023/01/21 15:48:01;;;;;;;5.75;3.70;;;;;;;;;;8224805;28;20026;-75
2023/01/21 15:52:01;;;;;;;6.15;3.97;;;;;;;;;;8229125;28;20065;-76
2023/01/21 15:56:21;;;;;;;7.82;3.83;;;;;;;;;;8250252;28;20438;-75
2023/01/21 16:00:24;;;;;;;4.22;3.50;;;;;;;;;;8233491;28;20117;-75
2023/01/21 16:04:34;;;;;;;5.43;3.70;;;;;;;;;;8252510;28;20116;-76
2023/01/21 16:08:41;;;;;;;5.95;3.72;;;;;;;;;;8235037;28;20018;-76
2023/01/21 16:12:47;;;;;;;4.03;3.45;;;;;;;;;;8251468;28;20037;-75
2023/01/21 16:17:06;;;;;;;5.82;3.53;;;;;;;;;;8252735;28;20477;-76
2023/01/21 16:21:06;;;;;;;5.55;3.63;;;;;;;;;;8249625;28;20349;-76
2023/01/21 16:25:08;;;;;;;6.38;3.25;;;;;;;;;;8254071;28;21059;-76
2023/01/21 16:29:10;;;;;;;4.30;3.03;;;;;;;;;;8250465;28;20022;-77
2023/01/21 16:33:14;;;;;;;3.45;3.10;;;;;;;;;;8251574;28;20045;-76
2023/01/21 16:37:14;;;;;;;;;;;;;;;;;;8254083;28;20558;-76
2023/01/21 16:41:18;;;;;;;6.30;3.28;;;;;;;;;;8252893;28;19917;-75
2023/01/21 16:45:20;;;;;;;6.20;4.10;;;;;;;;;;8253606;28;20064;-77
2023/01/21 16:49:21;;;;;;;4.68;3.42;;;;;;;;;;8252657;28;20828;-76
2023/01/21 16:53:22;;;;;;;4.38;3.22;;;;;;;;;;8233019;28;20026;-75
2023/01/21 16:57:24;;;;;;;4.88;3.50;;;;;;;;;;8250843;28;20037;-75
2023/01/21 17:01:26;;;;;;;4.97;3.88;;;;;;;;;;8238235;28;20042;-75
2023/01/21 17:05:28;;;;;;;4.28;3.25;;;;;;;;;;8252868;28;20041;-75
2023/01/21 17:09:34;;;;;;;4.55;3.60;;;;;;;;;;8251154;28;20032;-75
2023/01/21 17:13:36;;;;;;;7.03;4.05;;;;;;;;;;8251330;28;21043;-76
2023/01/21 17:17:36;;;;;;;5.57;3.65;;;;;;;;;;8250822;28;20034;-75
2023/01/21 17:21:44;;;;;;;6.25;4.03;;;;;;;;;;8250954;28;20030;-75
2023/01/21 17:25:51;;;;;;;7.03;3.75;;;;;;;;;;8252645;28;20446;-75
2023/01/21 17:29:51;;;;;;;6.78;4.40;;;;;;;;;;8252608;28;20112;-75
2023/01/21 17:34:03;;;;;;;5.13;3.83;;;;;;;;;;8251040;28;20041;-76
2023/01/21 17:38:06;;;;;;;7.47;4.00;;;;;;;;;;8232453;28;20030;-75
2023/01/21 17:42:10;;;;;;;5.78;3.63;;;;;;;;;;8251687;28;20129;-75
2023/01/21 17:46:12;;;;;;;5.30;4.00;;;;;;;;;;8248660;28;20034;-75
2023/01/21 17:50:20;;;;;;;6.22;4.07;;;;;;;;;;8232316;28;20033;-75
2023/01/21 17:54:21;;;;;;;4.97;3.95;;;;;;;;;;8250288;28;20115;-75
2023/01/21 17:58:30;;;;;;;6.18;4.15;;;;;;;;;;8249244;28;20030;-75
2023/01/21 18:02:30;;;;;;;5.10;4.25;;;;;;;;;;8250620;28;20549;-75
2023/01/21 18:06:32;;;;;;;5.63;4.00;;;;;;;;;;8251022;28;20030;-75
2023/01/21 18:10:32;;;;;;;5.80;4.00;;;;;;;;;;8229401;28;20049;-75
2023/01/21 18:14:33;;;;;;;4.70;3.80;;;;;;;;;;8234540;28;20801;-74
2023/01/21 18:18:33;;;;;;;5.13;3.80;;;;;;;;;;8254829;28;20034;-76
2023/01/21 18:22:34;;;;;;;7.78;3.78;;;;;;;;;;8254359;28;20125;-75
2023/01/21 18:26:37;;;;;;;5.50;3.80;;;;;;;;;;8255528;28;20014;-75
2023/01/21 18:30:37;;;;;;;4.78;3.97;;;;;;;;;;8252909;28;20076;-75
2023/01/21 18:34:37;;;;;;;5.32;3.83;;;;;;;;;;8255004;28;20033;-75
2023/01/21 18:38:37;;;;;;;5.97;3.60;;;;;;;;;;8255397;28;20314;-75
2023/01/21 18:42:37;;;;;;;5.43;3.78;;;;;;;;;;8254499;28;20026;-75
2023/01/21 18:46:40;;;;;;;6.20;4.15;;;;;;;;;;8254250;28;20030;-75
2023/01/21 18:50:41;;;;;;;4.45;3.50;;;;;;;;;;8253647;28;20018;-75
2023/01/21 18:54:41;;;;;;;7.97;4.07;;;;;;;;;;8235978;28;20033;-75
2023/01/21 18:58:41;;;;;;;4.07;3.42;;;;;;;;;;8254417;28;20014;-75
2023/01/21 19:02:41;;;;;;;4.70;4.03;;;;;;;;;;8252276;28;20933;-75
2023/01/21 19:06:42;;;;;;;4.73;3.70;;;;;;;;;;8252620;28;20167;-75
2023/01/21 19:10:42;;;;;;;5.57;3.95;;;;;;;;;;8225044;28;20272;-75
2023/01/21 19:14:42;;;;;;;5.45;3.75;;;;;;;;;;8232676;28;20026;-74
2023/01/21 19:18:42;;;;;;;6.15;4.35;;;;;;;;;;8246168;28;20037;-75
2023/01/21 19:22:43;;;;;;;6.60;4.63;;;;;;;;;;8251429;28;20068;-74
2023/01/21 19:26:43;;;;;;;8.05;4.40;;;;;;;;;;8232200;28;20022;-75
2023/01/21 19:30:44;;;;;;;6.47;3.80;;;;;;;;;;8248355;28;20103;-74
2023/01/21 19:34:45;;;;;;;4.72;3.95;;;;;;;;;;8248360;28;20498;-75
2023/01/21 19:38:57;;;;;;;3.90;3.50;;;;;;;;;;8252184;28;20402;-74
2023/01/21 19:42:58;;;;;;;5.72;3.72;;;;;;;;;;8232592;28;20292;-73
2023/01/21 19:46:59;;;;;;;5.30;3.80;;;;;;;;;;8250711;28;20044;-73
2023/01/21 19:50:59;;;;;;;5.53;4.18;;;;;;;;;;8232205;28;20280;-73
2023/01/21 19:54:59;;;;;;;4.97;4.03;;;;;;;;;;8251387;28;20088;-74
2023/01/21 19:59:01;;;;;;;7.78;4.35;;;;;;;;;;8231761;28;20022;-75
2023/01/21 20:03:01;;;;;;;6.07;4.53;;;;;;;;;;8249723;28;20042;-75
2023/01/21 20:07:02;;;;;;;5.93;4.50;;;;;;;;;;8251575;28;20025;-75
2023/01/21 20:11:02;;;;;;;8.00;5.15;;;;;;;;;;8251483;28;20042;-74
2023/01/21 20:15:02;;;;;;;8.05;5.40;;;;;;;;;;8251455;28;20137;-73
2023/01/21 20:19:04;;;;;;;8.98;5.40;;;;;;;;;;8250633;28;20912;-74
2023/01/21 20:23:05;;;;;;;9.18;5.40;;;;;;;;;;8249952;28;20493;-73
2023/01/21 20:27:05;;;;;;;9.02;5.68;;;;;;;;;;8250282;28;20383;-74
2023/01/21 20:31:06;;;;;;;7.93;5.15;;;;;;;;;;8249935;28;20050;-73
2023/01/21 20:35:07;;;;;;;9.75;5.50;;;;;;;;;;8249071;28;20099;-73
2023/01/21 20:39:09;;;;;;;11.93;6.73;;;;;;;;;;8224195;28;20033;-73
2023/01/21 20:43:09;;;;;;;11.20;6.38;;;;;;;;;;8248994;28;20288;-74
2023/01/21 20:47:10;;;;;;;7.53;5.35;;;;;;;;;;8250586;28;20157;-73
2023/01/21 20:51:10;;;;;;;9.20;6.30;;;;;;;;;;8248783;28;20061;-74
2023/01/21 20:55:11;;;;;;;8.75;5.85;;;;;;;;;;8245606;28;20292;-75
2023/01/21 20:59:13;;;;;;;10.48;5.88;;;;;;;;;;8247599;28;20123;-73
2023/01/21 21:03:15;;;;;;;9.07;5.25;;;;;;;;;;8226668;28;20046;-74
2023/01/21 21:07:22;;;;;;;7.50;5.40;;;;;;;;;;8248353;28;20026;-74
2023/01/21 21:11:23;;;;;;;9.55;5.80;;;;;;;;;;8242598;28;20026;-74
2023/01/21 21:15:30;;;;;;;7.97;5.88;;;;;;;;;;8249194;28;20100;-75
2023/01/21 21:19:30;;;;;;;12.32;6.35;;;;;;;;;;8249198;28;20699;-75
2023/01/21 21:23:30;;;;;;;8.20;5.88;;;;;;;;;;8251953;28;20104;-74
2023/01/21 21:27:30;;;;;;;8.55;5.60;;;;;;;;;;8249719;28;20588;-74
2023/01/21 21:31:31;;;;;;;7.72;5.80;;;;;;;;;;8250317;28;20041;-74
2023/01/21 21:35:33;;;;;;;7.78;5.65;;;;;;;;;;8250185;28;20383;-74
2023/01/21 21:39:33;;;;;;;9.65;5.72;;;;;;;;;;8251280;28;20105;-74
2023/01/21 21:43:39;;;;;;;8.50;5.38;;;;;;;;;;8253917;28;20947;-74
2023/01/21 21:52:01;;;;;;;11.20;6.18;;;;;;;;;;8257351;28;20057;-75
2023/01/21 21:56:03;;;;;;;7.07;5.50;;;;;;;;;;8255531;28;20025;-74
2023/01/21 22:00:03;;;;;;;10.55;6.28;;;;;;;;;;8234905;28;20490;-74
2023/01/21 22:04:03;;;;;;;9.60;6.05;;;;;;;;;;8256342;28;20666;-74
2023/01/21 22:08:04;;;;;;;9.32;5.68;;;;;;;;;;8256581;28;20538;-74
2023/01/21 22:12:04;;;;;;;8.20;5.60;;;;;;;;;;8254681;28;20841;-74
2023/01/21 22:16:05;;;;;;;10.60;6.25;;;;;;;;;;8256103;28;20156;-74
2023/01/21 22:20:06;;;;;;;8.07;5.30;;;;;;;;;;8252070;28;20323;-74
2023/01/21 22:24:07;;;;;;;8.73;5.63;;;;;;;;;;8251087;28;20042;-74
2023/01/21 22:28:07;;;;;;;9.35;6.13;;;;;;;;;;8235399;28;20021;-75
2023/01/21 22:32:07;;;;;;;9.63;5.47;;;;;;;;;;8256505;28;20038;-74
2023/01/21 22:36:08;;;;;;;7.82;5.40;;;;;;;;;;8242644;28;20600;-74
2023/01/21 22:40:09;;;;;;;8.55;5.82;;;;;;;;;;8253720;28;20030;-75
2023/01/21 22:44:09;;;;;;;9.05;5.68;;;;;;;;;;8256196;28;20034;-75
2023/01/21 22:48:09;;;;;;;10.93;5.63;;;;;;;;;;8236129;28;20041;-74
2023/01/21 22:52:10;;;;;;;8.45;5.45;;;;;;;;;;8256049;28;20037;-74
2023/01/21 22:56:11;;;;;;;9.25;6.13;;;;;;;;;;8236248;28;20383;-75
2023/01/21 23:00:14;;;;;;;9.30;5.78;;;;;;;;;;8248929;28;20030;-75
2023/01/21 23:04:16;;;;;;;7.60;5.68;;;;;;;;;;8251678;28;20034;-74
2023/01/21 23:08:16;;;;;;;10.43;6.45;;;;;;;;;;8235205;28;20156;-74
2023/01/21 23:12:19;;;;;;;9.65;5.97;;;;;;;;;;8255663;28;20053;-74
2023/01/21 23:16:20;;;;;;;9.43;6.03;;;;;;;;;;8253248;28;20620;-74
2023/01/21 23:20:20;;;;;;;8.25;6.03;;;;;;;;;;8253093;28;20592;-74
2023/01/21 23:24:20;;;;;;;10.43;6.55;;;;;;;;;;8255655;28;20061;-74
2023/01/21 23:28:21;;;;;;;11.18;6.22;;;;;;;;;;8235688;28;20022;-74
2023/01/21 23:32:21;;;;;;;8.63;6.30;;;;;;;;;;8254726;28;20042;-74
2023/01/21 23:36:21;;;;;;;10.98;6.28;;;;;;;;;;8254633;28;20032;-74
2023/01/21 23:40:22;;;;;;;9.65;6.30;;;;;;;;;;8242565;28;20036;-74
2023/01/21 23:44:24;;;;;;;10.43;6.75;;;;;;;;;;8255005;28;20029;-74
2023/01/21 23:48:24;;;;;;;8.73;5.97;;;;;;;;;;8251812;28;20033;-75
2023/01/21 23:52:24;;;;;;;10.77;6.55;;;;;;;;;;8254875;28;20036;-74
2023/01/21 23:56:25;;;;;;;9.90;5.68;;;;;;;;;;8254463;28;20048;-74
