Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:21;;;;;;;5.47;1.70;;;19.90;60.10;;;;;;5090524;28;20028;-78
2022/05/16 00:02:47;;;;;;;6.57;1.80;;;19.90;60.40;;;;;;5091759;28;20200;-78
2022/05/16 00:05:14;;;;;;;8.35;1.80;;;19.90;60.70;;;;;;5091708;28;20107;-77
2022/05/16 00:07:40;;;;;;;4.68;1.80;;;19.90;61.00;;;;;;5091975;28;20099;-77
2022/05/16 00:10:07;;;;;;;7.88;1.90;;;19.80;61.00;;;;;;5091666;28;20173;-78
2022/05/16 00:12:34;;;;;;;6.65;1.60;;;19.80;61.10;;;;;;5091871;28;20429;-78
2022/05/16 00:15:00;;;;;;;6.03;1.65;;;19.80;60.80;;;;;;5091677;28;20028;-80
2022/05/16 00:17:26;;;;;;;5.97;1.90;;;19.80;60.90;;;;;;5091922;28;20123;-78
2022/05/16 00:19:52;;;;;;;6.68;1.90;;;19.90;60.60;;;;;;5091486;28;20028;-78
2022/05/16 00:22:18;;;;;;;6.95;1.70;;;20.00;60.00;;;;;;5091469;28;20028;-78
2022/05/16 00:24:45;;;;;;;3.42;1.63;;;20.10;60.20;;;;;;5091507;28;20114;-77
2022/05/16 00:27:12;;;;;;;5.05;1.98;;;20.20;60.60;;;;;;5091702;28;20024;-78
2022/05/16 00:29:39;;;;;;;5.30;1.50;;;20.10;61.30;;;;;;5091547;28;20023;-78
2022/05/16 00:32:06;;;;;;;7.95;1.80;;;20.00;62.10;;;;;;5091494;28;20092;-77
2022/05/16 00:34:32;;;;;;;6.38;1.50;;;20.00;62.60;;;;;;5089688;28;20024;-79
2022/05/16 00:36:59;;;;;;;6.50;1.77;;;19.90;62.90;;;;;;5091302;28;20047;-78
2022/05/16 00:39:25;;;;;;;4.18;1.55;;;19.90;62.80;;;;;;5088972;28;20272;-77
2022/05/16 00:41:52;;;;;;;6.38;2.10;;;19.90;63.30;;;;;;5091527;28;20417;-77
2022/05/16 00:44:20;;;;;;;3.20;1.55;;;19.80;63.30;;;;;;5091207;28;20082;-77
2022/05/16 00:46:48;;;;;;;5.13;1.60;;;19.80;62.80;;;;;;5091408;28;20461;-77
2022/05/16 00:49:24;;;;;;;11.45;1.90;;;19.80;62.80;;;;;;5091449;28;20016;-78
2022/05/16 00:51:54;;;;;;;6.72;2.03;;;19.80;61.80;;;;;;5089750;28;20127;-78
2022/05/16 00:54:25;;;;;;;5.95;1.90;;;19.70;61.00;;;;;;5091339;28;20041;-79
2022/05/16 00:56:59;;;;;;;6.22;1.70;;;19.80;60.80;;;;;;5089367;28;20122;-79
2022/05/16 00:59:38;;;;;;;4.95;1.90;;;19.80;60.90;;;;;;5091074;28;20043;-77
2022/05/16 01:04:49;;;;;;;4.45;1.80;;;20.00;60.30;;;;;;5090928;28;20050;-79
2022/05/16 01:07:36;;;;;;;7.85;2.13;;;20.10;59.90;;;;;;5090833;28;20044;-78
2022/05/16 01:10:04;;;;;;;6.35;2.03;;;20.20;60.60;;;;;;5090992;28;20095;-78
2022/05/16 01:12:41;;;;;;;4.50;2.08;;;20.20;60.80;;;;;;5090976;28;20028;-78
2022/05/16 01:15:10;;;;;;;6.57;1.70;;;20.10;60.60;;;;;;5090851;28;20108;-78
2022/05/16 01:17:37;;;;;;;4.85;1.73;;;20.10;61.00;;;;;;5090788;28;20417;-78
2022/05/16 01:20:04;;;;;;;;;;;20.00;61.40;;;;;;5090946;28;20076;-78
2022/05/16 01:22:43;;;;;;;3.38;1.60;;;19.90;61.70;;;;;;5090606;28;20043;-78
2022/05/16 01:25:23;;;;;;;8.88;1.33;;;19.90;61.60;;;;;;5090493;28;20429;-78
2022/05/16 01:28:04;;;;;;;5.53;1.83;;;19.80;62.20;;;;;;5088874;28;20388;-78
2022/05/16 01:30:33;;;;;;;6.97;1.80;;;19.80;65.00;;;;;;5090499;28;20050;-78
2022/05/16 01:32:59;;;;;;;6.57;1.98;;;19.80;66.20;;;;;;5088781;28;20032;-77
2022/05/16 01:35:29;;;;;;;8.52;1.95;;;19.70;65.80;;;;;;5090559;28;20024;-77
2022/05/16 01:40:40;;;;;;;8.50;2.20;;;19.60;68.50;;;;;;5090245;28;20091;-77
2022/05/16 01:43:07;;;;;;;6.75;1.63;;;19.70;68.90;;;;;;5090053;28;20189;-78
2022/05/16 01:45:33;;;;;;;7.93;2.03;;;19.60;69.30;;;;;;5090108;28;20029;-78
2022/05/16 01:47:59;;;;;;;7.82;2.53;;;19.60;70.00;;;;;;5090103;28;20107;-79
2022/05/16 01:50:26;;;;;;;7.55;2.30;;;19.60;70.40;;;;;;5090067;28;20024;-77
2022/05/16 01:52:52;;;;;;;7.32;2.05;;;19.60;70.80;;;;;;5089922;28;20020;-77
2022/05/16 01:55:18;;;;;;;11.03;2.23;;;19.50;70.90;;;;;;5090134;28;20031;-77
2022/05/16 01:57:44;;;;;;;10.35;2.17;;;19.60;70.40;;;;;;5088756;28;20073;-77
2022/05/16 02:00:13;;;;;;;8.10;2.13;;;19.60;70.70;;;;;;5089944;28;20024;-78
2022/05/16 02:02:42;;;;;;;6.07;1.80;;;19.60;71.10;;;;;;5089577;28;20491;-78
2022/05/16 02:05:10;;;;;;;5.32;2.05;;;19.50;71.10;;;;;;5088342;28;20368;-77
2022/05/16 02:07:37;;;;;;;10.63;1.92;;;19.50;71.50;;;;;;5089773;28;20099;-78
2022/05/16 02:10:03;;;;;;;;;;;19.40;71.80;;;;;;5090559;28;20077;-78
2022/05/16 02:12:29;;;;;;;6.93;2.00;;;19.40;72.00;;;;;;5089895;28;19904;-78
2022/05/16 02:14:55;;;;;;;6.68;2.67;;;19.30;72.20;;;;;;5089904;28;20452;-78
2022/05/16 02:17:21;;;;;;;9.37;2.10;;;19.30;72.60;;;;;;5090053;28;20104;-79
2022/05/16 02:19:47;;;;;;;4.87;1.83;;;19.30;72.50;;;;;;5090255;28;20594;-80
2022/05/16 02:24:58;;;;;;;8.52;1.88;;;19.20;69.30;;;;;;5089836;28;20300;-78
2022/05/16 02:27:24;;;;;;;6.95;2.03;;;19.20;69.30;;;;;;5089830;28;20387;-77
2022/05/16 02:29:50;;;;;;;5.83;2.03;;;19.20;69.70;;;;;;5088597;28;20024;-79
2022/05/16 02:32:16;;;;;;;8.40;2.10;;;19.10;70.20;;;;;;5090009;28;20020;-79
2022/05/16 02:34:44;;;;;;;9.17;2.17;;;19.20;70.70;;;;;;5089698;28;20303;-79
2022/05/16 02:37:12;;;;;;;10.43;2.38;;;19.10;71.60;;;;;;5090128;28;20668;-79
2022/05/16 02:39:41;;;;;;;9.45;2.38;;;19.10;72.60;;;;;;5089819;28;20028;-79
2022/05/16 02:42:07;;;;;;;11.27;2.80;;;19.10;73.50;;;;;;5089954;28;20017;-79
2022/05/16 02:44:33;;;;;;;9.10;2.67;;;19.20;75.20;;;;;;5089746;28;20050;-78
2022/05/16 02:46:59;;;;;;;7.70;2.63;;;19.10;76.30;;;;;;5089837;28;20465;-79
2022/05/16 02:49:27;;;;;;;8.13;2.65;;;19.00;77.20;;;;;;5088327;28;20274;-78
2022/05/16 02:51:53;;;;;;;7.28;2.30;;;19.00;77.40;;;;;;5089787;28;20024;-78
2022/05/16 02:54:19;;;;;;;8.70;2.47;;;19.10;77.80;;;;;;5089710;28;20078;-79
2022/05/16 02:56:45;;;;;;;6.60;2.10;;;19.00;78.50;;;;;;5090117;28;20097;-79
2022/05/16 02:59:11;;;;;;;6.20;2.47;;;19.10;78.70;;;;;;5089933;28;20128;-79
2022/05/16 03:01:38;;;;;;;13.47;2.63;;;19.00;78.90;;;;;;5089671;28;20673;-78
2022/05/16 03:04:05;;;;;;;;;;;19.00;79.10;;;;;;5090244;28;20040;-80
2022/05/16 03:06:30;;;;;;;;;;;19.00;79.30;;;;;;5092635;28;19963;-78
2022/05/16 03:08:56;;;;;;;6.10;2.33;;;18.90;79.30;;;;;;5093228;28;20432;-79
2022/05/16 03:11:22;;;;;;;6.27;2.43;;;18.90;79.70;;;;;;5093226;28;20051;-78
2022/05/16 03:13:49;;;;;;;9.73;2.90;;;18.80;80.20;;;;;;5093149;28;20028;-79
2022/05/16 03:16:15;;;;;;;10.20;3.10;;;18.80;80.60;;;;;;5093379;28;20499;-78
2022/05/16 03:18:41;;;;;;;5.68;2.60;;;18.80;80.70;;;;;;5091935;28;20020;-79
2022/05/16 03:21:07;;;;;;;5.53;2.00;;;18.80;80.80;;;;;;5093148;28;20531;-77
2022/05/16 03:23:33;;;;;;;13.00;2.30;;;18.80;80.80;;;;;;5092926;28;20471;-79
2022/05/16 03:26:00;;;;;;;9.40;2.50;;;18.80;80.80;;;;;;5094136;28;20262;-78
2022/05/16 03:28:26;;;;;;;14.48;3.03;;;18.80;80.70;;;;;;5094100;28;20304;-78
2022/05/16 03:30:55;;;;;;;12.35;2.70;;;18.80;80.70;;;;;;5092531;28;20024;-77
2022/05/16 03:33:21;;;;;;;10.68;2.80;;;18.80;80.70;;;;;;5094114;28;20042;-76
2022/05/16 03:35:49;;;;;;;5.45;2.40;;;18.90;80.80;;;;;;5093958;28;20016;-77
2022/05/16 03:41:07;;;;;;;8.30;2.30;;;18.80;81.00;;;;;;5094168;28;20488;-77
2022/05/16 03:43:36;;;;;;;8.48;3.10;;;18.70;81.40;;;;;;5093779;28;20028;-76
2022/05/16 03:46:04;;;;;;;8.85;2.35;;;18.60;81.70;;;;;;5093694;28;20028;-77
2022/05/16 03:48:31;;;;;;;8.77;2.60;;;18.60;81.20;;;;;;5093993;28;20079;-77
2022/05/16 03:50:57;;;;;;;5.65;1.90;;;18.50;81.10;;;;;;5093525;28;20078;-76
2022/05/16 03:53:23;;;;;;;7.38;2.28;;;18.50;81.70;;;;;;5093928;28;20115;-75
2022/05/16 03:55:49;;;;;;;12.87;2.87;;;18.50;81.80;;;;;;5093510;28;20052;-76
2022/05/16 03:58:16;;;;;;;11.70;2.90;;;18.50;81.90;;;;;;5093709;28;20028;-76
2022/05/16 04:00:42;;;;;;;8.55;2.40;;;18.40;82.20;;;;;;5094009;28;20032;-77
2022/05/16 04:03:09;;;;;;;7.20;2.60;;;18.50;81.90;;;;;;5093246;28;20040;-78
2022/05/16 04:05:35;;;;;;;6.22;2.50;;;18.60;81.70;;;;;;5093387;28;20024;-77
2022/05/16 04:08:03;;;;;;;11.27;2.60;;;18.60;81.50;;;;;;5093772;28;20116;-77
2022/05/16 04:10:29;;;;;;;9.75;2.30;;;18.60;80.20;;;;;;5091864;28;20031;-77
2022/05/16 04:12:55;;;;;;;12.53;2.40;;;18.70;79.90;;;;;;5093436;28;20024;-77
2022/05/16 04:15:22;;;;;;;11.65;2.95;;;18.70;80.50;;;;;;5093262;28;20266;-77
2022/05/16 04:17:49;;;;;;;7.90;2.25;;;18.70;80.20;;;;;;5094531;28;20048;-77
2022/05/16 04:20:17;;;;;;;9.43;2.42;;;18.70;80.00;;;;;;5094133;28;20028;-77
2022/05/16 04:22:43;;;;;;;7.55;2.58;;;18.70;80.50;;;;;;5094282;28;20028;-77
2022/05/16 04:25:13;;;;;;;12.20;2.58;;;18.80;80.60;;;;;;5094148;28;20452;-77
2022/05/16 04:27:42;;;;;;;13.20;3.15;;;18.80;81.10;;;;;;5094073;28;20557;-78
2022/05/16 04:30:09;;;;;;;11.05;2.30;;;18.80;81.80;;;;;;5094066;28;20448;-77
2022/05/16 04:32:35;;;;;;;7.30;2.38;;;18.80;81.80;;;;;;5093986;28;20503;-75
2022/05/16 04:35:02;;;;;;;8.73;2.55;;;18.90;82.00;;;;;;5093846;28;20028;-77
2022/05/16 04:37:32;;;;;;;5.03;2.33;;;18.90;82.30;;;;;;5094110;28;20076;-77
2022/05/16 04:40:04;;;;;;;7.40;3.00;;;18.90;82.60;;;;;;5094417;28;20095;-77
2022/05/16 04:42:43;;;;;;;9.02;2.85;;;18.90;82.60;;;;;;5094241;28;20032;-77
2022/05/16 04:45:19;;;;;;;10.55;3.35;;;18.90;82.50;;;;;;5093285;28;20027;-78
2022/05/16 04:47:50;;;;;;;9.45;3.10;;;18.90;82.20;;;;;;5093148;28;20028;-76
2022/05/16 04:50:19;;;;;;;8.80;2.83;;;19.00;82.10;;;;;;5093629;28;20035;-75
2022/05/16 04:52:46;;;;;;;11.02;3.00;;;19.00;81.90;;;;;;5093550;28;20201;-77
2022/05/16 04:55:12;;;;;;;;;;;19.10;81.70;;;;;;5093842;28;20012;-78
2022/05/16 04:57:39;;;;;;;;;;;19.10;81.50;;;;;;5094097;28;20002;-77
2022/05/16 05:00:07;;;;;;;5.82;2.40;;;19.20;81.40;;;;;;5093669;28;19904;-78
2022/05/16 05:02:33;;;;;;;12.43;2.90;;;19.30;80.80;;;;;;5092689;28;20467;-76
2022/05/16 05:05:00;;;;;;;7.22;2.60;;;19.50;80.70;;;;;;5093510;28;20432;-77
2022/05/16 05:07:26;;;;;;;8.50;2.88;;;20.10;79.70;;;;;;5092610;28;20115;-76
2022/05/16 05:15:22;;;;;;;8.93;2.60;;;21.50;76.90;;;;;;5092656;28;20042;-78
2022/05/16 05:17:48;;;;;;;12.40;3.42;;;22.80;74.30;;;;;;5093275;28;20395;-78
2022/05/16 05:20:16;;;;;;;10.38;2.97;;;23.50;72.80;;;;;;5093550;28;20027;-78
2022/05/16 05:22:47;;;;;;;8.95;2.92;;;24.40;71.10;;;;;;5093034;28;20359;-78
2022/05/16 05:25:17;;;;;;;8.88;2.65;;;25.30;69.30;;;;;;5093174;28;20031;-77
2022/05/16 05:27:44;;;;;;;11.43;2.85;;;25.70;68.60;;;;;;5092768;28;20012;-78
2022/05/16 05:30:14;;;;;;;12.07;3.20;;;26.30;67.90;;;;;;5093012;28;20460;-79
2022/05/16 05:32:42;;;;;;;10.32;2.67;;;26.60;67.00;;;;;;5092136;28;20024;-79
2022/05/16 05:35:09;;;;;;;10.25;2.65;;;27.50;65.80;;;;;;5091765;28;20391;-79
2022/05/16 05:37:35;;;;;;;12.00;2.88;;;28.70;64.10;;;;;;5091825;28;20068;-79
2022/05/16 05:40:04;;;;;;;;;;;29.70;62.50;;;;;;5091045;28;20024;-78
2022/05/16 05:42:31;;;;;;;8.82;2.83;;;30.90;60.00;;;;;;5091721;28;20305;-79
2022/05/16 05:44:58;;;;;;;8.35;2.90;;;31.20;59.60;;;;;;5091426;28;20073;-78
2022/05/16 05:47:26;;;;;;;12.90;3.17;;;31.20;59.70;;;;;;5091261;28;20097;-76
2022/05/16 05:49:53;;;;;;;10.27;2.80;;;31.00;59.90;;;;;;5091372;28;20028;-79
2022/05/16 05:52:19;;;;;;;9.18;2.35;;;30.90;60.00;;;;;;5091423;28;20491;-79
2022/05/16 05:54:46;;;;;;;13.57;3.10;;;30.40;59.90;;;;;;5089619;28;20453;-79
2022/05/16 05:57:13;;;;;;;7.38;2.60;;;29.90;61.30;;;;;;5090307;28;20476;-81
2022/05/16 05:59:40;;;;;;;11.07;2.55;;;30.20;61.20;;;;;;5090964;28;20040;-81
2022/05/16 06:02:07;;;;;;;;;;;31.20;59.30;;;;;;5091259;28;20030;-75
2022/05/16 06:04:33;;;;;;;8.80;2.20;;;31.50;59.30;;;;;;5090756;28;20002;-78
2022/05/16 06:07:00;;;;;;;14.95;2.67;;;32.10;58.20;;;;;;5091188;28;20137;-77
2022/05/16 06:09:27;;;;;;;7.68;2.28;;;32.10;58.30;;;;;;5090631;28;20035;-77
2022/05/16 06:11:54;;;;;;;13.50;2.97;;;32.40;58.20;;;;;;5089436;28;20031;-78
2022/05/16 06:14:20;;;;;;;17.98;2.85;;;33.10;57.60;;;;;;5091126;28;20056;-79
2022/05/16 06:16:46;;;;;;;9.00;2.60;;;32.70;57.90;;;;;;5091324;28;20454;-75
2022/05/16 06:19:12;;;;;;;;;;;32.80;58.00;;;;;;5092473;28;20025;-75
2022/05/16 06:21:38;;;;;;;10.65;2.60;;;32.20;59.10;;;;;;5089103;28;20245;-75
2022/05/16 06:25:31;;;;;;;8.57;2.50;;;31.90;58.90;;;;;;5090573;28;20032;-77
2022/05/16 06:26:52;;;;;;;13.07;2.45;;;31.80;59.70;;;;;;5091961;28;20113;-77
2022/05/16 06:29:18;;;;;;;10.68;2.60;;;32.30;59.70;;;;;;5092454;28;20024;-77
2022/05/16 06:31:44;;;;;;;;;;;32.80;58.30;;;;;;5092608;28;20357;-77
2022/05/16 06:34:10;;;;;;;9.98;2.80;;;33.40;57.90;;;;;;5092844;28;19911;-74
2022/05/16 06:36:36;;;;;;;12.27;2.95;;;33.50;56.50;;;;;;5092220;28;20024;-77
2022/05/16 06:39:02;;;;;;;;;;;32.90;58.10;;;;;;5094227;28;20020;-78
2022/05/16 06:41:28;;;;;;;13.18;2.50;;;34.20;56.70;;;;;;5096138;28;19910;-78
2022/05/16 06:43:54;;;;;;;9.35;2.47;;;35.70;54.70;;;;;;5095873;28;20346;-76
2022/05/16 06:46:20;;;;;;;22.23;3.20;;;36.80;53.80;;;;;;5096137;28;20030;-77
2022/05/16 06:48:47;;;;;;;10.95;2.50;;;37.10;52.10;;;;;;5095784;28;20480;-76
2022/05/16 06:51:13;;;;;;;120.50;10.05;;;37.30;51.90;;;;;;5095675;28;20464;-77
2022/05/16 06:53:39;;;;;;;10.20;2.42;;;38.80;51.20;;;;;;5094443;28;20438;-77
2022/05/16 06:56:05;;;;;;;9.60;2.25;;;38.00;49.60;;;;;;5096024;28;20024;-76
2022/05/16 06:58:31;;;;;;;12.20;2.33;;;37.50;50.30;;;;;;5095531;28;20052;-77
2022/05/16 07:00:57;;;;;;;10.73;2.55;;;37.40;50.00;;;;;;5095480;28;20016;-79
2022/05/16 07:03:24;;;;;;;9.23;2.40;;;37.70;49.00;;;;;;5095122;28;20048;-82
2022/05/16 07:05:51;;;;;;;9.35;2.40;;;36.80;49.30;;;;;;5095686;28;20031;-84
2022/05/16 07:08:19;;;;;;;8.38;2.47;;;35.40;50.70;;;;;;5094925;28;20063;-84
2022/05/16 07:10:47;;;;;;;7.82;2.13;;;34.80;50.60;;;;;;5094063;28;20063;-85
2022/05/16 07:13:13;;;;;;;12.32;2.72;;;34.90;50.80;;;;;;5095300;28;20471;-84
2022/05/16 07:15:40;;;;;;;11.75;2.30;;;35.10;50.10;;;;;;5095381;28;20030;-84
2022/05/16 07:18:06;;;;;;;9.05;2.10;;;34.90;49.90;;;;;;5093880;28;20076;-83
2022/05/16 07:20:32;;;;;;;8.73;2.20;;;34.50;50.50;;;;;;5095286;28;20028;-84
2022/05/16 07:22:59;;;;;;;8.00;2.28;;;33.50;51.20;;;;;;5095252;28;20027;-83
2022/05/16 07:25:27;;;;;;;9.75;2.47;;;33.30;51.30;;;;;;5094961;28;20039;-83
2022/05/16 07:27:59;;;;;;;9.57;2.42;;;32.60;51.60;;;;;;5096171;28;20365;-84
2022/05/16 07:30:31;;;;;;;12.48;2.38;;;32.00;53.10;;;;;;5095749;28;20028;-84
2022/05/16 07:32:58;;;;;;;8.50;2.20;;;31.20;54.30;;;;;;5095584;28;20078;-86
2022/05/16 07:35:29;;;;;;;6.90;2.20;;;31.20;55.00;;;;;;5095289;28;20028;-86
2022/05/16 07:37:56;;;;;;;13.63;2.53;;;31.40;55.30;;;;;;5095529;28;20054;-84
2022/05/16 07:40:25;;;;;;;10.23;2.30;;;31.40;54.60;;;;;;5095008;28;20472;-84
2022/05/16 07:42:53;;;;;;;16.08;2.65;;;31.00;55.10;;;;;;5094724;28;20578;-84
2022/05/16 07:45:20;;;;;;;7.40;2.42;;;31.30;55.20;;;;;;5094672;28;20031;-83
2022/05/16 07:47:47;;;;;;;8.88;2.20;;;30.90;55.00;;;;;;5094286;28;20024;-82
2022/05/16 07:50:14;;;;;;;7.88;2.00;;;30.90;54.90;;;;;;5092766;28;20495;-83
2022/05/16 07:52:45;;;;;;;9.18;2.40;;;30.80;54.90;;;;;;5094872;28;20113;-84
2022/05/16 07:55:12;;;;;;;9.18;2.10;;;29.90;56.10;;;;;;5093203;28;20027;-83
2022/05/16 07:57:38;;;;;;;9.02;2.30;;;30.00;56.20;;;;;;5094145;28;20491;-83
2022/05/16 08:00:05;;;;;;;14.27;2.28;;;29.70;55.90;;;;;;5091833;28;20111;-83
2022/05/16 08:02:31;;;;;;;9.95;2.38;;;29.60;56.00;;;;;;5093769;28;20012;-85
2022/05/16 08:04:57;;;;;;;8.40;2.25;;;29.60;55.70;;;;;;5093485;28;20116;-84
2022/05/16 08:07:23;;;;;;;7.88;2.05;;;29.40;56.60;;;;;;5094171;28;20468;-84
2022/05/16 08:12:37;;;;;;;6.77;2.10;;;29.90;55.90;;;;;;5094009;28;19914;-84
2022/05/16 08:15:05;;;;;;;12.07;2.40;;;30.10;55.70;;;;;;5094169;28;20311;-83
2022/05/16 08:17:31;;;;;;;9.45;2.28;;;30.30;54.30;;;;;;5093010;28;20056;-84
2022/05/16 08:19:57;;;;;;;13.25;2.22;;;30.30;53.90;;;;;;5093696;28;20476;-83
2022/05/16 08:22:31;;;;;;;9.25;2.30;;;30.70;53.80;;;;;;5093384;28;20480;-84
2022/05/16 08:24:58;;;;;;;10.45;2.40;;;29.70;54.00;;;;;;5093395;28;20024;-83
2022/05/16 08:27:26;;;;;;;8.93;2.60;;;30.00;55.70;;;;;;5094234;28;20055;-84
2022/05/16 08:29:53;;;;;;;8.02;2.47;;;30.20;53.50;;;;;;5094796;28;20551;-83
2022/05/16 08:32:23;;;;;;;11.43;2.70;;;30.00;55.10;;;;;;5095156;28;20553;-83
2022/05/16 08:34:57;;;;;;;10.68;2.80;;;30.20;57.30;;;;;;5092831;28;20025;-84
2022/05/16 08:40:08;;;;;;;9.18;2.40;;;30.80;61.20;;;;;;5094207;28;20526;-83
2022/05/16 08:42:37;;;;;;;10.07;2.70;;;31.00;60.60;;;;;;5094220;28;20387;-84
2022/05/16 08:45:11;;;;;;;6.85;2.33;;;31.20;59.60;;;;;;5092906;28;20039;-84
2022/05/16 08:48:03;;;;;;;10.52;2.47;;;31.30;59.20;;;;;;5092684;28;20034;-83
2022/05/16 08:50:39;;;;;;;10.77;3.08;;;30.80;58.90;;;;;;5090675;28;20067;-84
2022/05/16 08:53:23;;;;;;;7.35;2.47;;;30.90;58.90;;;;;;5092891;28;20028;-83
2022/05/16 08:55:53;;;;;;;14.18;2.15;;;30.70;59.00;;;;;;5093932;28;20093;-84
2022/05/16 08:58:29;;;;;;;8.13;2.80;;;30.90;58.60;;;;;;5093721;28;20543;-82
2022/05/16 09:01:00;;;;;;;10.13;2.50;;;30.90;57.60;;;;;;5092381;28;20488;-84
2022/05/16 09:03:44;;;;;;;7.22;2.28;;;30.90;57.20;;;;;;5092487;28;20044;-83
2022/05/16 09:06:20;;;;;;;7.18;2.45;;;30.70;57.20;;;;;;5092630;28;20023;-83
2022/05/16 09:09:10;;;;;;;5.85;2.10;;;30.60;57.60;;;;;;5092673;28;20028;-82
2022/05/16 09:11:55;;;;;;;7.30;2.83;;;30.40;58.00;;;;;;5092674;28;20057;-83
2022/05/16 09:15:02;;;;;;;10.20;2.67;;;30.40;58.30;;;;;;5092947;28;20081;-83
2022/05/16 09:20:58;;;;;;;10.45;2.80;;;30.10;60.80;;;;;;5092005;28;20043;-84
2022/05/16 09:23:27;;;;;;;8.60;2.60;;;30.10;61.40;;;;;;5092436;28;20046;-84
2022/05/16 09:26:00;;;;;;;16.55;3.72;;;30.20;60.80;;;;;;5090930;28;20080;-85
2022/05/16 09:28:37;;;;;;;9.13;2.80;;;29.90;61.10;;;;;;5092691;28;20020;-85
2022/05/16 09:31:26;;;;;;;10.65;3.03;;;29.50;61.90;;;;;;5091444;28;20108;-83
2022/05/16 09:33:57;;;;;;;9.15;2.60;;;29.30;61.70;;;;;;5082339;28;20040;-83
2022/05/16 09:36:30;;;;;;;12.15;2.70;;;29.20;62.10;;;;;;5092403;28;20028;-83
2022/05/16 09:38:56;;;;;;;8.80;2.80;;;29.20;62.30;;;;;;5092182;28;20055;-83
2022/05/16 09:41:33;;;;;;;5.72;2.65;;;29.20;62.80;;;;;;5090474;28;20020;-82
2022/05/16 09:44:09;;;;;;;12.98;3.20;;;29.40;63.70;;;;;;5091186;28;20083;-82
2022/05/16 09:46:42;;;;;;;8.02;2.80;;;29.30;63.50;;;;;;5091934;28;20016;-84
2022/05/16 09:49:13;;;;;;;8.40;2.80;;;29.30;63.60;;;;;;5091921;28;20028;-85
2022/05/16 09:51:42;;;;;;;9.32;3.03;;;29.20;63.20;;;;;;5092329;28;20350;-85
2022/05/16 09:54:30;;;;;;;10.02;3.38;;;29.30;63.00;;;;;;5092051;28;20480;-85
2022/05/16 09:57:22;;;;;;;8.93;3.08;;;29.20;62.60;;;;;;5089501;28;20180;-84
2022/05/16 09:59:50;;;;;;;13.27;2.97;;;29.10;63.20;;;;;;5091818;28;20484;-86
2022/05/16 10:02:27;;;;;;;12.18;3.13;;;28.90;63.20;;;;;;5090738;28;20488;-84
2022/05/16 10:04:58;;;;;;;7.38;2.30;;;28.90;63.50;;;;;;5090296;28;20480;-85
2022/05/16 10:07:30;;;;;;;10.63;2.95;;;28.90;62.90;;;;;;5091642;28;20023;-84
2022/05/16 10:09:58;;;;;;;12.27;3.08;;;29.00;62.30;;;;;;5091033;28;20032;-84
2022/05/16 10:12:27;;;;;;;7.57;2.70;;;28.80;62.70;;;;;;5090902;28;20127;-83
2022/05/16 10:14:53;;;;;;;12.65;2.90;;;28.70;63.40;;;;;;5086208;28;20035;-85
2022/05/16 10:17:31;;;;;;;10.88;2.85;;;28.70;63.70;;;;;;5093204;28;20110;-85
2022/05/16 10:22:38;;;;;;;6.80;2.63;;;28.80;64.00;;;;;;5078986;23;20417;-85
2022/05/16 10:25:08;;;;;;;;;;;28.60;63.60;;;;;;5076799;28;20028;-84
2022/05/16 10:27:36;;;;;;;7.60;2.60;;;28.50;64.00;;;;;;5075624;28;20053;-86
2022/05/16 10:30:20;;;;;;;14.43;3.08;;;28.20;65.80;;;;;;5075485;28;20393;-85
2022/05/16 10:35:49;;;;;;;11.40;2.70;;;28.40;65.40;;;;;;5061144;28;20105;-76
2022/05/16 10:38:38;;;;;;;9.00;3.10;;;28.20;65.50;;;;;;5075768;28;20029;-85
2022/05/16 10:41:10;;;;;;;8.40;2.63;;;28.00;64.30;;;;;;5009790;28;20039;-83
2022/05/16 10:44:16;;;;;;;9.93;2.75;;;28.20;64.80;;;;;;5075599;28;20083;-85
2022/05/16 10:46:48;;;;;;;10.60;2.85;;;28.30;63.80;;;;;;4958285;28;20038;-80
2022/05/16 10:49:21;;;;;;;8.35;2.72;;;28.30;62.40;;;;;;4974853;28;20476;-85
2022/05/16 10:52:04;;;;;;;8.00;2.45;;;28.30;60.70;;;;;;4958746;28;20036;-84
2022/05/16 10:54:33;;;;;;;8.32;2.60;;;28.20;60.60;;;;;;4975896;28;20471;-84
2022/05/16 10:57:04;;;;;;;7.30;2.58;;;28.20;59.70;;;;;;4975232;28;20027;-84
2022/05/16 11:00:06;;;;;;;11.98;2.70;;;28.30;58.30;;;;;;4974299;28;20051;-84
2022/05/16 11:02:42;;;;;;;7.57;2.90;;;28.30;58.10;;;;;;4972951;28;20093;-84
2022/05/16 11:05:39;;;;;;;6.90;2.42;;;28.30;58.20;;;;;;4972657;28;20074;-83
2022/05/16 11:08:18;;;;;;;7.25;2.45;;;28.30;58.50;;;;;;4972915;28;20610;-86
2022/05/16 11:10:54;;;;;;;6.82;2.55;;;28.60;57.80;;;;;;4973740;28;20514;-85
2022/05/16 11:13:40;;;;;;;10.75;2.95;;;28.40;56.80;;;;;;4972952;28;20078;-85
2022/05/16 11:16:09;;;;;;;8.15;2.30;;;28.20;56.40;;;;;;4973172;28;20340;-85
2022/05/16 11:18:41;;;;;;;5.43;2.30;;;28.40;56.70;;;;;;5054458;28;20044;-85
2022/05/16 11:21:36;;;;;;;8.60;2.45;;;28.30;56.90;;;;;;5074875;28;20040;-86
2022/05/16 11:24:35;;;;;;;5.68;2.55;;;28.50;57.60;;;;;;5074161;28;20029;-86
2022/05/16 11:27:22;;;;;;;6.80;2.50;;;28.50;57.50;;;;;;5061472;28;20040;-84
2022/05/16 11:30:11;;;;;;;9.60;2.60;;;28.70;57.50;;;;;;5074931;28;20056;-85
2022/05/16 11:33:03;;;;;;;6.97;2.67;;;28.80;58.00;;;;;;5074509;28;20034;-86
2022/05/16 11:35:47;;;;;;;8.20;2.78;;;28.90;58.00;;;;;;5074932;28;20024;-84
2022/05/16 11:38:25;;;;;;;6.65;2.47;;;29.00;57.80;;;;;;5074722;28;20052;-87
2022/05/16 11:41:31;;;;;;;8.38;2.47;;;29.10;58.10;;;;;;5056416;28;20051;-86
2022/05/16 11:44:10;;;;;;;6.07;2.35;;;29.10;58.80;;;;;;5074660;28;20048;-87
2022/05/16 11:46:51;;;;;;;10.13;2.75;;;29.00;59.10;;;;;;5074927;28;20091;-84
2022/05/16 11:49:20;;;;;;;12.27;2.92;;;29.10;59.60;;;;;;5074536;28;20024;-84
2022/05/16 11:52:23;;;;;;;7.05;2.22;;;29.10;59.70;;;;;;5074279;28;20035;-85
2022/05/16 12:00:31;;;;;;;10.48;2.50;;;29.10;60.30;;;;;;5073718;28;20149;-85
2022/05/16 12:00:56;;;;;;;7.05;2.63;;;29.00;63.50;;;;;;5074119;28;20333;-83
2022/05/16 12:03:32;;;;;;;7.70;2.90;;;28.90;64.80;;;;;;5073835;28;20041;-84
2022/05/16 12:06:34;;;;;;;7.88;2.90;;;29.00;65.20;;;;;;5074744;28;20024;-83
2022/05/16 12:09:23;;;;;;;6.60;2.50;;;29.10;65.50;;;;;;5077785;28;20013;-82
2022/05/16 12:12:08;;;;;;;13.15;3.08;;;29.10;65.40;;;;;;5076251;28;20460;-86
2022/05/16 12:14:43;;;;;;;8.85;2.88;;;28.90;65.70;;;;;;5074849;28;20472;-86
2022/05/16 12:17:16;;;;;;;7.55;2.72;;;29.00;66.10;;;;;;5074668;28;20047;-85
2022/05/16 12:19:46;;;;;;;8.35;3.30;;;29.00;65.60;;;;;;5075639;28;20047;-85
2022/05/16 12:22:42;;;;;;;9.50;3.10;;;29.00;65.60;;;;;;5074825;28;20466;-84
2022/05/16 12:25:35;;;;;;;10.55;3.40;;;28.90;63.50;;;;;;5075072;28;20381;-84
2022/05/16 12:28:30;;;;;;;11.77;3.08;;;28.90;63.60;;;;;;5070121;28;20036;-84
2022/05/16 12:30:59;;;;;;;7.45;2.78;;;29.10;63.50;;;;;;5053298;28;20099;-83
2022/05/16 12:33:48;;;;;;;7.95;2.95;;;29.10;62.60;;;;;;5074338;28;20345;-84
2022/05/16 12:36:19;;;;;;;8.65;2.65;;;29.20;61.30;;;;;;5073770;28;20029;-83
2022/05/16 12:39:04;;;;;;;13.18;2.95;;;29.20;60.50;;;;;;5074654;28;20031;-84
2022/05/16 12:41:47;;;;;;;9.68;2.65;;;29.40;59.10;;;;;;5074741;28;20173;-84
2022/05/16 12:44:32;;;;;;;9.35;2.65;;;29.50;58.90;;;;;;5074443;28;20473;-83
2022/05/16 12:47:19;;;;;;;14.07;2.72;;;29.50;57.00;;;;;;5074146;28;20035;-84
2022/05/16 12:50:11;;;;;;;14.10;2.63;;;29.50;56.20;;;;;;5074512;28;20028;-84
2022/05/16 12:52:59;;;;;;;8.70;2.55;;;29.60;56.50;;;;;;5074783;28;20020;-85
2022/05/16 12:55:49;;;;;;;7.70;2.28;;;29.50;57.10;;;;;;5073787;28;20373;-85
2022/05/16 12:58:36;;;;;;;9.85;2.20;;;29.60;56.60;;;;;;5074044;28;20021;-84
2022/05/16 13:01:19;;;;;;;9.38;2.33;;;29.70;56.50;;;;;;5074172;28;20544;-84
2022/05/16 13:03:55;;;;;;;18.63;3.00;;;29.80;56.60;;;;;;5074093;28;20054;-84
2022/05/16 13:06:43;;;;;;;8.50;2.55;;;29.80;56.60;;;;;;5074153;28;20028;-85
2022/05/16 13:09:23;;;;;;;8.55;2.33;;;29.90;56.70;;;;;;5074014;28;20035;-85
2022/05/16 13:11:55;;;;;;;9.68;2.70;;;29.90;56.80;;;;;;5073776;28;20024;-86
2022/05/16 13:14:36;;;;;;;10.60;2.15;;;29.60;56.30;;;;;;5074117;28;20024;-88
2022/05/16 13:17:27;;;;;;;9.02;2.45;;;29.40;58.00;;;;;;5074032;28;20024;-87
2022/05/16 13:19:55;;;;;;;9.60;2.70;;;29.20;58.60;;;;;;5073434;28;20514;-86
2022/05/16 13:22:23;;;;;;;9.23;2.30;;;29.40;59.00;;;;;;5073111;28;20110;-86
2022/05/16 13:24:54;;;;;;;9.93;3.22;;;29.30;59.20;;;;;;5074318;28;20032;-85
2022/05/16 13:30:17;;;;;;;9.20;2.78;;;29.60;56.90;;;;;;5073718;28;20036;-84
2022/05/16 13:32:43;;;;;;;10.93;2.90;;;29.60;56.10;;;;;;5073748;28;20449;-84
2022/05/16 13:35:13;;;;;;;10.10;3.15;;;29.60;56.10;;;;;;5055150;28;20024;-85
2022/05/16 13:37:46;;;;;;;13.18;2.70;;;29.80;56.70;;;;;;5073193;28;20020;-86
2022/05/16 13:40:41;;;;;;;16.35;3.00;;;29.90;55.90;;;;;;5073752;28;20033;-84
2022/05/16 13:43:27;;;;;;;11.43;2.83;;;29.90;56.90;;;;;;5064068;28;20040;-86
2022/05/16 13:46:06;;;;;;;12.98;2.67;;;29.90;57.70;;;;;;5073143;28;20024;-85