Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:10;;;;;;;8.00;4.57;;;;;;;16.44;85.79;96810.06;5018601;28;20045;-63
2021/08/21 00:03:36;;;;;;;7.53;4.18;;;;;;;16.40;86.05;96806.50;5023499;28;20486;-65
2021/08/21 00:06:02;;;;;;;6.10;4.00;;;;;;;16.44;85.87;96799.00;5022171;28;20073;-65
2021/08/21 00:08:28;;;;;;;6.80;4.15;;;;;;;16.35;86.15;96799.44;5019441;28;20132;-64
2021/08/21 00:10:53;;;;;;;5.85;3.97;;;;;;;16.39;86.02;96796.66;5015518;28;20046;-64
2021/08/21 00:13:19;;;;;;;7.10;4.07;;;;;;;16.38;85.75;96801.38;5012753;28;20045;-65
2021/08/21 00:15:46;;;;;;;10.13;4.28;;;;;;;16.38;85.72;96806.13;5022818;28;20034;-66
2021/08/21 00:18:11;;;;;;;6.72;4.10;;;;;;;16.35;86.15;96810.47;5016221;28;20494;-63
2021/08/21 00:20:37;;;;;;;6.88;4.07;;;;;;;16.33;86.17;96810.09;5022808;28;20049;-64
2021/08/21 00:23:02;;;;;;;8.77;4.10;;;;;;;16.30;86.63;96808.13;5042033;23;20053;-62
2021/08/21 00:25:28;;;;;;;14.60;4.38;;;;;;;16.30;87.04;96808.13;4991097;28;20044;-63
2021/08/21 00:27:53;;;;;;;7.78;3.60;;;;;;;16.18;86.88;96812.13;5040874;28;20041;-65
2021/08/21 00:30:19;;;;;;;7.20;4.20;;;;;;;16.02;87.90;96807.03;5023990;28;20050;-65
2021/08/21 00:32:44;;;;;;;9.70;4.18;;;;;;;15.74;89.52;96804.34;5039529;28;20050;-64
2021/08/21 00:35:10;;;;;;;6.78;4.40;;;;;;;15.59;90.52;96814.63;5035217;28;20052;-64
2021/08/21 00:37:36;;;;;;;10.80;4.00;;;;;;;15.52;91.62;96809.91;5029256;28;20044;-64
2021/08/21 00:40:02;;;;;;;5.72;3.75;;;;;;;15.53;92.10;96810.69;5040469;28;20516;-64
2021/08/21 00:42:28;;;;;;;6.00;3.50;;;;;;;15.73;91.82;96813.81;5038190;28;20045;-64
2021/08/21 00:44:53;;;;;;;7.05;3.92;;;;;;;15.69;91.15;96811.06;5036816;28;20040;-64
2021/08/21 00:47:20;;;;;;;6.47;4.00;;;;;;;15.60;91.25;96811.47;5034212;28;20650;-64
2021/08/21 00:49:48;;;;;;;6.63;3.80;;;;;;;15.45;91.74;96810.72;5039551;28;20033;-64
2021/08/21 00:52:21;;;;;;;6.50;3.70;;;;;;;15.32;91.92;96814.25;5026616;28;20048;-64
2021/08/21 00:54:47;;;;;;;8.00;4.38;;;;;;;15.03;93.88;96806.75;5029213;28;20041;-64
2021/08/21 00:57:14;;;;;;;6.43;3.95;;;;;;;14.99;94.24;96805.97;5019011;28;20037;-66
2021/08/21 00:59:41;;;;;;;6.63;4.28;;;;;;;15.03;94.42;96801.25;5028635;28;20041;-64
2021/08/21 01:02:07;;;;;;;6.22;3.90;;;;;;;15.12;94.40;96811.88;5015035;28;20045;-65
2021/08/21 01:04:38;;;;;;;7.35;3.72;;;;;;;15.08;93.96;96803.63;5019403;28;20072;-65
2021/08/21 01:07:06;;;;;;;8.02;4.10;;;;;;;14.99;94.20;96810.72;5023853;28;20527;-63
2021/08/21 01:09:34;;;;;;;8.75;4.20;;;;;;;14.96;94.98;96814.25;5037786;28;20047;-64
2021/08/21 01:12:00;;;;;;;7.95;4.78;;;;;;;14.66;96.85;96813.41;5039606;28;20045;-64
2021/08/21 01:14:27;;;;;;;7.80;4.28;;;;;;;14.39;97.61;96818.44;5031494;28;20159;-63
2021/08/21 01:16:54;;;;;;;6.63;4.15;;;;;;;14.26;99.23;96818.00;5030585;28;20037;-63
2021/08/21 01:19:21;;;;;;;7.75;4.90;;;;;;;14.15;99.85;96815.22;5030029;28;20066;-63
2021/08/21 01:21:47;;;;;;;8.60;4.72;;;;;;;14.13;99.61;96811.25;5032582;28;20064;-63
2021/08/21 01:24:13;;;;;;;7.97;4.40;;;;;;;14.18;99.87;96816.38;5032442;28;20464;-63
2021/08/21 01:27:15;;;;;;;7.50;4.22;;;;;;;14.26;99.51;96814.44;5040346;28;20048;-63
2021/08/21 01:29:40;;;;;;;8.98;4.30;;;;;;;14.37;99.76;96820.00;5009246;28;20041;-64
2021/08/21 01:32:06;;;;;;;10.65;4.82;;;;;;;14.44;99.42;96817.25;5014953;28;20124;-63
2021/08/21 01:34:31;;;;;;;6.63;4.35;;;;;;;14.49;99.14;96819.63;5035816;28;20067;-65
2021/08/21 01:36:57;;;;;;;6.68;3.88;;;;;;;14.56;98.81;96821.63;5050166;28;20516;-64
2021/08/21 01:39:22;;;;;;;6.97;4.65;;;;;;;14.52;98.17;96825.16;5043562;28;20095;-65
2021/08/21 01:41:47;;;;;;;8.48;4.22;;;;;;;14.58;98.69;96820.09;5055874;28;20037;-65
2021/08/21 01:44:16;;;;;;;6.85;4.75;;;;;;;14.64;98.08;96817.72;5050472;28;20482;-65
2021/08/21 01:46:42;;;;;;;7.35;4.32;;;;;;;14.62;97.56;96820.91;5038059;28;20521;-66
2021/08/21 01:49:11;;;;;;;12.55;4.53;;;;;;;14.60;97.60;96827.97;5034432;28;20410;-65
2021/08/21 01:51:39;;;;;;;8.55;4.03;;;;;;;14.62;97.63;96820.91;5037442;28;20040;-66
2021/08/21 01:54:04;;;;;;;8.55;4.15;;;;;;;14.65;97.50;96820.09;5035440;28;20048;-64
2021/08/21 01:56:39;;;;;;;6.18;3.97;;;;;;;14.70;97.36;96824.47;5039187;28;20045;-66
2021/08/21 01:59:05;;;;;;;7.70;3.85;;;;;;;14.70;97.31;96825.25;5015019;28;20041;-66
2021/08/21 02:01:30;;;;;;;10.73;4.03;;;;;;;14.67;97.13;96820.50;5039915;28;20048;-65
2021/08/21 02:03:56;;;;;;;6.65;4.25;;;;;;;14.60;96.42;96823.25;5039060;28;20045;-65
2021/08/21 02:06:21;;;;;;;10.13;4.25;;;;;;;14.51;96.18;96815.34;5034549;28;20053;-65
2021/08/21 02:08:46;;;;;;;7.75;4.18;;;;;;;14.38;96.68;96810.56;5043299;28;20044;-66
2021/08/21 02:11:12;;;;;;;7.22;4.57;;;;;;;14.41;97.58;96810.56;5018846;28;20424;-65
2021/08/21 02:13:37;;;;;;;9.07;4.25;;;;;;;14.32;97.62;96813.69;5040640;28;20103;-65
2021/08/21 02:16:03;;;;;;;7.13;4.55;;;;;;;14.20;98.04;96813.25;5041062;28;20147;-64
2021/08/21 02:18:28;;;;;;;9.68;4.10;;;;;;;14.18;98.95;96816.38;5042071;28;20059;-65
2021/08/21 02:20:54;;;;;;;6.82;3.97;;;;;;;14.17;99.39;96823.09;5040533;28;20374;-65
2021/08/21 02:23:19;;;;;;;5.88;4.18;;;;;;;14.19;99.93;96814.41;5037192;28;20084;-65
2021/08/21 02:25:45;;;;;;;6.50;4.47;;;;;;;14.19;99.72;96817.16;5041420;28;20043;-65
2021/08/21 02:28:17;;;;;;;12.65;4.50;;;;;;;14.15;99.07;96817.16;5036374;28;20033;-64
2021/08/21 02:30:43;;;;;;;7.95;4.05;;;;;;;14.21;99.50;96821.13;5041324;28;20064;-65
2021/08/21 02:33:09;;;;;;;8.55;4.80;;;;;;;14.23;99.49;96827.03;5037137;28;20037;-65
2021/08/21 02:35:34;;;;;;;7.55;4.18;;;;;;;14.19;99.19;96823.50;5041463;28;20103;-65
2021/08/21 02:38:02;;;;;;;10.73;4.43;;;;;;;14.13;98.56;96825.03;5024416;28;20048;-66
2021/08/21 02:40:28;;;;;;;5.43;3.95;;;;;;;14.12;99.17;96824.25;5039057;28;20049;-65
2021/08/21 02:42:54;;;;;;;10.85;4.80;;;;;;;14.00;97.91;96829.31;5041001;28;20041;-65
2021/08/21 02:45:19;;;;;;;6.40;4.20;;;;;;;13.90;98.10;96822.53;5037564;28;20055;-66
2021/08/21 02:47:45;;;;;;;6.47;4.40;;;;;;;13.89;98.83;96824.53;5042156;28;20045;-65
2021/08/21 02:50:10;;;;;;;6.57;4.53;;;;;;;13.89;99.34;96826.50;5035726;28;20045;-65
2021/08/21 02:52:36;;;;;;;5.93;3.80;;;;;;;13.93;99.89;96824.53;5041887;28;20107;-65
2021/08/21 02:55:02;;;;;;;6.07;3.75;;;;;;;13.95;99.01;96819.44;5042610;28;20102;-64
2021/08/21 02:57:28;;;;;;;12.38;4.25;;;;;;;14.02;98.39;96821.44;5039641;28;20166;-65
2021/08/21 02:59:53;;;;;;;6.30;4.13;;;;;;;13.99;98.70;96825.75;5041239;28;20040;-66
2021/08/21 03:02:19;;;;;;;6.53;4.50;;;;;;;13.89;97.61;96819.00;5037312;28;20068;-65
2021/08/21 03:04:44;;;;;;;11.90;4.85;;;;;;;13.61;99.36;96822.38;5042792;28;20537;-65
2021/08/21 03:07:09;;;;;;;12.05;4.93;;;;;;;13.37;99.29;96827.34;5036715;28;20552;-65
2021/08/21 03:09:35;;;;;;;13.30;4.95;;;;;;;13.15;100.00;96831.06;5037129;28;20122;-65
2021/08/21 03:12:00;;;;;;;9.80;5.22;;;;;;;13.10;100.00;96818.44;5033972;28;20065;-65
2021/08/21 03:14:26;;;;;;;9.18;5.03;;;;;;;12.86;100.00;96825.31;5036284;28;20386;-65
2021/08/21 03:16:52;;;;;;;10.43;5.60;;;;;;;12.73;100.00;96824.00;5042461;28;20548;-64
2021/08/21 03:19:17;;;;;;;8.32;5.22;;;;;;;12.68;100.00;96819.66;5035290;28;20048;-66
2021/08/21 03:21:42;;;;;;;8.77;5.20;;;;;;;12.84;100.00;96824.09;5033239;28;20064;-65
2021/08/21 03:24:08;;;;;;;8.43;4.78;;;;;;;12.99;100.00;96826.59;5021480;28;20080;-64
2021/08/21 03:26:33;;;;;;;9.65;5.28;;;;;;;12.85;100.00;96826.47;5041417;28;20136;-66
2021/08/21 03:28:59;;;;;;;8.32;5.32;;;;;;;12.76;100.00;96818.53;5041996;28;20041;-66
2021/08/21 03:31:24;;;;;;;7.80;4.55;;;;;;;12.71;100.00;96823.59;5035233;28;20482;-64
2021/08/21 03:33:50;;;;;;;8.00;4.68;;;;;;;12.99;100.00;96815.59;5033103;28;20045;-65
2021/08/21 03:36:15;;;;;;;7.63;4.45;;;;;;;13.15;100.00;96820.06;5035615;28;20048;-65
2021/08/21 03:38:41;;;;;;;8.70;4.35;;;;;;;13.24;100.00;96828.78;5036573;28;20124;-65
2021/08/21 03:41:06;;;;;;;7.28;4.70;;;;;;;13.32;100.00;96829.66;5035856;28;20045;-64
2021/08/21 03:43:32;;;;;;;7.28;4.57;;;;;;;13.32;100.00;96824.16;5041117;28;20041;-65
2021/08/21 03:45:57;;;;;;;6.63;4.10;;;;;;;13.30;100.00;96821.75;5041354;28;20033;-65
2021/08/21 03:48:23;;;;;;;13.23;5.00;;;;;;;13.12;100.00;96824.34;5035714;28;20499;-66
2021/08/21 03:50:48;;;;;;;6.68;4.15;;;;;;;12.93;100.00;96827.34;5041451;28;20048;-65
2021/08/21 03:53:14;;;;;;;7.13;4.30;;;;;;;12.95;100.00;96830.50;5019415;28;20049;-65
2021/08/21 03:55:39;;;;;;;9.82;4.30;;;;;;;12.89;100.00;96830.06;5034321;28;20041;-66
2021/08/21 03:58:04;;;;;;;10.60;4.60;;;;;;;12.93;100.00;96830.88;5028341;28;20072;-65
2021/08/21 04:00:30;;;;;;;7.85;4.60;;;;;;;13.04;100.00;96832.94;5036069;28;20095;-66
2021/08/21 04:02:55;;;;;;;7.57;4.50;;;;;;;13.14;100.00;96832.22;5045975;28;20053;-65
2021/08/21 04:05:21;;;;;;;7.60;4.68;;;;;;;13.20;100.00;96831.50;5034052;28;20053;-66
2021/08/21 04:07:46;;;;;;;6.40;4.40;;;;;;;13.26;100.00;96837.44;5041846;28;20512;-66
2021/08/21 04:10:12;;;;;;;12.25;5.45;;;;;;;13.31;100.00;96839.88;5027565;28;20049;-66
2021/08/21 04:12:38;;;;;;;6.88;4.68;;;;;;;13.31;100.00;96839.09;5036199;28;20470;-64
2021/08/21 04:15:04;;;;;;;6.57;5.03;;;;;;;13.38;100.00;96833.66;5026825;28;20076;-64
2021/08/21 04:17:29;;;;;;;6.75;4.72;;;;;;;13.34;100.00;96841.88;5045403;28;20111;-66
2021/08/21 04:19:55;;;;;;;7.53;4.75;;;;;;;13.19;100.00;96838.16;5041084;28;20041;-66
2021/08/21 04:22:20;;;;;;;8.55;4.93;;;;;;;13.24;100.00;96839.00;5035187;28;20497;-66
2021/08/21 04:24:46;;;;;;;8.43;4.65;;;;;;;13.13;100.00;96841.66;5040821;28;20485;-65
2021/08/21 04:27:12;;;;;;;9.85;5.10;;;;;;;13.03;100.00;96836.84;5050329;28;20132;-66
2021/08/21 04:29:37;;;;;;;7.82;4.78;;;;;;;13.19;100.00;96842.88;5032037;28;20236;-65
2021/08/21 04:32:04;;;;;;;9.05;5.18;;;;;;;13.31;100.00;96836.34;5036096;28;20124;-63
2021/08/21 04:34:34;;;;;;;7.53;4.65;;;;;;;13.47;100.00;96845.09;5040213;28;20045;-66
2021/08/21 04:37:04;;;;;;;8.70;4.43;;;;;;;13.55;100.00;96840.44;5040403;28;20138;-66
2021/08/21 04:39:29;;;;;;;8.30;4.82;;;;;;;13.48;100.00;96834.88;5028836;28;20435;-66
2021/08/21 04:41:54;;;;;;;8.63;5.07;;;;;;;13.47;99.88;96842.34;5039475;28;20053;-65
2021/08/21 04:44:20;;;;;;;7.70;4.40;;;;;;;13.23;100.00;96845.66;5033760;28;20131;-66
2021/08/21 04:46:45;;;;;;;8.82;4.88;;;;;;;13.16;100.00;96849.94;5039224;28;20037;-65
2021/08/21 04:49:11;;;;;;;7.35;4.22;;;;;;;13.34;100.00;96863.06;5035734;28;20462;-66
2021/08/21 04:51:36;;;;;;;8.85;4.65;;;;;;;13.51;100.00;96858.91;5031968;28;20131;-65
2021/08/21 04:54:02;;;;;;;11.77;4.65;;;;;;;13.72;100.00;96859.03;5039290;28;20577;-64
2021/08/21 04:56:27;;;;;;;6.60;4.35;;;;;;;14.02;100.00;96863.53;5038672;28;20098;-65
2021/08/21 04:58:53;;;;;;;7.72;4.20;;;;;;;14.06;97.48;96858.03;5040081;28;20051;-65
2021/08/21 05:01:19;;;;;;;9.00;4.03;;;;;;;13.98;98.08;96859.97;5029107;28;20068;-65
2021/08/21 05:03:45;;;;;;;10.27;4.82;;;;;;;14.13;97.80;96858.06;5039561;28;20627;-64
2021/08/21 05:06:11;;;;;;;8.57;4.82;;;;;;;14.19;97.10;96864.81;5034372;28;20045;-65
2021/08/21 05:08:36;;;;;;;6.90;4.47;;;;;;;13.86;97.69;96866.56;5036093;28;20038;-65
2021/08/21 05:11:02;;;;;;;7.35;4.50;;;;;;;13.84;99.33;96857.91;5034407;28;20044;-64
2021/08/21 05:13:27;;;;;;;11.30;5.22;;;;;;;13.80;100.00;96859.09;5033644;28;20132;-64
2021/08/21 05:15:53;;;;;;;8.82;4.55;;;;;;;14.05;100.00;96873.78;5033902;28;20096;-66
2021/08/21 05:18:25;;;;;;;6.53;4.13;;;;;;;14.37;99.01;96878.66;5034157;28;20378;-66
2021/08/21 05:20:52;;;;;;;9.52;4.10;;;;;;;14.62;95.76;96878.78;5040595;28;20401;-66
2021/08/21 05:23:17;;;;;;;7.30;4.68;;;;;;;14.63;95.00;96874.84;5025456;28;20050;-63
2021/08/21 05:25:46;;;;;;;10.50;5.10;;;;;;;14.66;93.99;96882.34;5040778;28;20060;-64
2021/08/21 05:28:12;;;;;;;8.68;3.92;;;;;;;14.83;93.52;96877.25;5032573;28;20079;-65
2021/08/21 05:30:39;;;;;;;7.43;4.75;;;;;;;14.70;93.27;96879.59;5039933;28;20041;-64
2021/08/21 05:33:16;;;;;;;7.90;4.30;;;;;;;14.62;94.33;96877.97;5034189;28;20053;-64
2021/08/21 05:35:42;;;;;;;7.63;4.38;;;;;;;14.87;94.88;96876.09;5045470;28;20048;-64
2021/08/21 05:38:09;;;;;;;8.15;4.55;;;;;;;15.76;91.89;96879.31;5034732;28;20102;-63
2021/08/21 05:40:36;;;;;;;7.20;3.72;;;;;;;16.84;85.12;96871.50;5039779;28;20048;-64
2021/08/21 05:43:01;;;;;;;9.02;4.15;;;;;;;17.87;78.96;96874.69;5037306;28;20497;-63
2021/08/21 05:45:27;;;;;;;8.05;3.78;;;;;;;17.87;77.40;96869.13;5024941;28;20053;-65
2021/08/21 05:47:53;;;;;;;10.65;3.80;;;;;;;18.09;77.30;96872.47;5036840;28;20083;-65
2021/08/21 05:50:21;;;;;;;8.20;3.95;;;;;;;19.45;71.73;96872.69;5032148;28;20037;-64
2021/08/21 05:52:47;;;;;;;6.63;3.33;;;;;;;20.42;67.03;96871.00;5024965;28;20037;-64
2021/08/21 05:55:13;;;;;;;5.88;3.50;;;;;;;21.48;63.13;96867.53;5023386;28;20048;-64
2021/08/21 05:57:38;;;;;;;5.97;3.85;;;;;;;21.36;63.04;96860.63;5039875;28;20049;-66
2021/08/21 06:00:06;;;;;;;7.95;4.43;;;;;;;19.45;70.33;96858.81;5031622;28;20047;-61
2021/08/21 06:02:31;;;;;;;9.95;4.05;;;;;;;18.47;73.81;96863.34;5021443;28;20370;-66
2021/08/21 06:04:57;;;;;;;12.63;7.60;;;;;;;17.71;78.00;96874.41;5030314;28;20124;-65
2021/08/21 06:07:22;;;;;;;8.45;4.55;;;;;;;18.68;75.93;96873.38;5031781;28;20186;-66
2021/08/21 06:09:48;;;;;;;7.82;3.92;;;;;;;20.12;67.71;96866.41;5039403;28;20037;-65
2021/08/21 06:12:14;;;;;;;8.63;4.28;;;;;;;22.13;61.25;96878.63;5023378;28;20041;-64
2021/08/21 06:14:39;;;;;;;5.72;3.65;;;;;;;23.15;58.07;96885.75;5039718;28;20489;-64
2021/08/21 06:17:06;;;;;;;6.82;4.32;;;;;;;24.42;53.44;96889.56;5032225;28;20044;-63
2021/08/21 06:19:31;;;;;;;11.30;4.38;;;;;;;25.74;49.27;96888.56;5036170;28;20055;-64
2021/08/21 06:21:57;;;;;;;4.93;3.08;;;;;;;26.28;47.38;96894.75;5032281;28;20136;-66
2021/08/21 06:24:22;;;;;;;10.60;3.55;;;;;;;25.69;49.76;96897.59;5031963;28;20068;-65
2021/08/21 06:26:47;;;;;;;8.02;3.70;;;;;;;27.34;45.56;96895.25;5033547;28;20087;-65
2021/08/21 06:29:13;;;;;;;6.90;3.55;;;;;;;27.32;44.14;96892.16;5047628;22;20062;-64
2021/08/21 06:31:38;;;;;;;5.68;3.65;;;;;;;27.44;44.02;96899.59;5004279;28;20065;-64
2021/08/21 06:34:04;;;;;;;6.90;4.07;;;;;;;27.00;45.21;96904.88;5020481;28;20038;-64
2021/08/21 06:36:29;;;;;;;7.13;4.03;;;;;;;27.53;45.21;96895.19;5022451;28;20045;-62
2021/08/21 06:38:55;;;;;;;6.00;3.05;;;;;;;27.98;44.33;96904.66;5020319;28;20042;-64
2021/08/21 06:41:20;;;;;;;6.43;3.92;;;;;;;27.78;43.68;96902.41;5016662;28;20037;-63
2021/08/21 06:43:45;;;;;;;6.22;3.42;;;;;;;27.75;44.41;96895.69;5020238;28;20482;-64
2021/08/21 06:46:11;;;;;;;6.80;4.13;;;;;;;27.04;45.52;96900.63;5013668;28;20034;-63
2021/08/21 06:48:36;;;;;;;6.07;3.78;;;;;;;27.20;46.05;96905.13;5013831;28;20397;-64
2021/08/21 06:51:02;;;;;;;6.45;3.42;;;;;;;27.89;44.70;96905.44;5020292;28;20052;-62
2021/08/21 06:53:29;;;;;;;5.50;3.53;;;;;;;28.39;43.36;96902.16;5029512;28;20045;-63
2021/08/21 06:55:55;;;;;;;7.50;3.50;;;;;;;27.57;44.84;96910.63;5035721;28;20041;-63
2021/08/21 06:58:21;;;;;;;7.40;3.88;;;;;;;28.52;43.26;96911.16;5031277;28;20045;-63
2021/08/21 07:00:47;;;;;;;5.75;4.05;;;;;;;29.30;41.83;96907.47;5028224;28;20045;-65
2021/08/21 07:03:12;;;;;;;9.38;4.30;;;;;;;26.78;46.99;96908.66;5019816;28;20057;-65
2021/08/21 07:05:38;;;;;;;6.35;4.28;;;;;;;28.09;44.56;96912.56;5024664;28;20064;-65
2021/08/21 07:08:04;;;;;;;8.05;3.58;;;;;;;28.68;43.77;96901.47;5035043;28;20042;-64
2021/08/21 07:10:29;;;;;;;8.68;4.40;;;;;;;29.83;41.12;96906.50;5033525;28;20073;-65
2021/08/21 07:12:54;;;;;;;7.32;4.43;;;;;;;29.27;42.43;96905.63;5024638;28;20049;-63
2021/08/21 07:15:20;;;;;;;7.30;4.50;;;;;;;29.91;41.18;96907.66;5016613;28;20050;-64
2021/08/21 07:17:45;;;;;;;7.00;4.28;;;;;;;29.03;42.77;96914.13;5023525;28;20495;-64
2021/08/21 07:20:11;;;;;;;6.50;4.60;;;;;;;27.55;45.51;96903.91;5017919;28;20497;-64
2021/08/21 07:22:37;;;;;;;11.05;5.03;;;;;;;28.51;44.05;96908.81;5022285;28;20049;-64
2021/08/21 07:25:03;;;;;;;7.10;4.80;;;;;;;28.62;44.03;96908.28;5019938;28;20576;-64
2021/08/21 07:27:29;;;;;;;11.60;5.93;;;;;;;26.01;49.91;96911.59;5020306;28;20061;-65
2021/08/21 07:29:54;;;;;;;13.05;5.20;;;;;;;25.96;51.04;96909.38;5022843;28;20050;-64
2021/08/21 07:32:20;;;;;;;7.00;4.85;;;;;;;27.43;47.66;96906.47;5008807;28;20395;-64
2021/08/21 07:34:45;;;;;;;9.93;5.97;;;;;;;27.70;47.53;96910.41;5022335;28;20132;-64
2021/08/21 07:37:10;;;;;;;8.55;6.00;;;;;;;27.45;47.54;96906.78;5017710;28;20038;-64
2021/08/21 07:39:36;;;;;;;8.93;4.63;;;;;;;29.58;42.80;96904.28;5019795;28;20081;-64
2021/08/21 07:42:01;;;;;;;7.80;5.25;;;;;;;29.65;41.90;96910.31;5021508;28;20393;-64
2021/08/21 07:44:27;;;;;;;7.70;5.00;;;;;;;28.12;45.71;96901.13;5023395;28;20552;-64
2021/08/21 07:46:52;;;;;;;7.13;5.03;;;;;;;26.32;51.36;96905.84;5023728;28;20054;-64
2021/08/21 07:49:18;;;;;;;11.00;6.32;;;;;;;28.64;45.40;96911.41;5020713;28;20090;-65
2021/08/21 07:51:43;;;;;;;7.47;5.30;;;;;;;29.82;41.90;96909.81;5017527;28;20037;-66
2021/08/21 07:54:09;;;;;;;8.07;4.95;;;;;;;30.82;40.07;96915.16;5019666;28;20110;-64
2021/08/21 07:56:34;;;;;;;8.77;4.88;;;;;;;31.22;39.29;96912.75;5023438;28;20040;-63
2021/08/21 07:58:59;;;;;;;10.55;5.82;;;;;;;30.93;39.42;96920.19;5014639;28;20042;-63
2021/08/21 08:01:25;;;;;;;7.22;5.47;;;;;;;30.98;40.81;96918.72;5012644;28;20045;-62
2021/08/21 08:03:50;;;;;;;11.20;5.28;;;;;;;32.34;37.35;96912.75;5021082;28;20516;-63
2021/08/21 08:06:16;;;;;;;9.50;4.95;;;;;;;32.32;36.22;96918.16;5017250;28;20505;-64
2021/08/21 08:08:41;;;;;;;8.93;5.38;;;;;;;30.45;39.61;96917.84;5018654;28;20077;-65
2021/08/21 08:11:07;;;;;;;8.02;5.10;;;;;;;31.43;39.21;96911.38;5016853;28;20046;-64
2021/08/21 08:13:32;;;;;;;8.70;4.75;;;;;;;31.02;39.93;96916.44;5021376;28;20049;-67
2021/08/21 08:15:58;;;;;;;9.80;5.88;;;;;;;31.00;38.39;96930.28;5022147;28;20049;-64
2021/08/21 08:18:23;;;;;;;11.13;6.80;;;;;;;26.20;50.06;96932.81;5016826;28;20045;-65
2021/08/21 08:20:49;;;;;;;8.25;6.05;;;;;;;28.03;46.44;96923.69;5021649;28;20037;-64
2021/08/21 08:23:14;;;;;;;13.82;6.78;;;;;;;29.10;43.76;96922.22;5016944;28;20041;-64
2021/08/21 08:25:40;;;;;;;8.13;4.80;;;;;;;28.91;45.03;96927.28;5020305;28;20128;-64
2021/08/21 08:28:05;;;;;;;10.38;5.50;;;;;;;30.87;39.73;96920.09;5006873;28;20053;-63
2021/08/21 08:30:31;;;;;;;9.70;5.97;;;;;;;30.98;39.37;96924.38;5020942;28;20107;-63
2021/08/21 08:32:56;;;;;;;10.00;5.55;;;;;;;31.82;37.65;96925.06;5012506;28;20045;-63
2021/08/21 08:35:22;;;;;;;8.45;5.63;;;;;;;31.59;37.86;96924.13;5017225;28;20540;-63
2021/08/21 08:37:47;;;;;;;13.02;6.78;;;;;;;30.84;37.68;96931.63;5022604;28;20124;-63
2021/08/21 08:40:13;;;;;;;10.68;5.63;;;;;;;28.46;44.37;96938.41;5015110;28;20458;-64
2021/08/21 08:42:41;;;;;;;10.85;7.68;;;;;;;30.49;39.92;96938.19;5018264;28;20409;-63
2021/08/21 08:45:08;;;;;;;11.43;7.65;;;;;;;31.21;38.62;96931.00;5014606;28;20045;-61
2021/08/21 08:47:35;;;;;;;8.73;5.70;;;;;;;31.35;38.15;96938.59;5013581;28;20053;-63
2021/08/21 08:50:04;;;;;;;8.05;5.45;;;;;;;29.89;41.71;96932.78;5018957;28;20048;-64
2021/08/21 08:52:30;;;;;;;8.52;5.38;;;;;;;29.71;41.99;96928.13;5017589;28;20541;-64
2021/08/21 08:54:56;;;;;;;10.82;5.25;;;;;;;30.24;41.17;96928.34;5015094;28;20513;-64
2021/08/21 08:57:34;;;;;;;13.73;7.05;;;;;;;28.02;45.60;96920.13;5016701;28;20779;-66
2021/08/21 09:00:02;;;;;;;8.80;5.90;;;;;;;27.42;47.49;96926.63;5034832;28;20410;-65
2021/08/21 09:02:38;;;;;;;13.00;6.30;;;;;;;27.02;49.65;96930.47;5022895;28;20052;-65
2021/08/21 09:05:07;;;;;;;12.60;5.03;;;;;;;28.76;46.92;96927.25;5017980;28;20568;-65
2021/08/21 09:07:40;;;;;;;7.93;5.57;;;;;;;30.11;43.21;96928.69;5019955;28;20124;-65
2021/08/21 09:10:13;;;;;;;7.70;4.80;;;;;;;29.78;42.83;96923.34;5014382;28;20387;-66
2021/08/21 09:12:39;;;;;;;9.60;6.20;;;;;;;30.04;42.87;96934.78;5013284;28;20129;-65
2021/08/21 09:15:21;;;;;;;8.95;5.93;;;;;;;29.69;43.14;96924.22;5016636;28;20127;-65
2021/08/21 09:18:09;;;;;;;8.25;5.57;;;;;;;29.31;44.13;96926.69;5020639;28;20421;-64
2021/08/21 09:20:35;;;;;;;8.65;5.78;;;;;;;27.99;47.17;96920.28;5000494;28;20042;-66
2021/08/21 09:23:18;;;;;;;9.50;5.65;;;;;;;28.55;46.76;96921.47;5017987;28;20056;-64
2021/08/21 09:25:45;;;;;;;10.32;6.20;;;;;;;29.13;45.16;96921.25;5009517;28;20056;-63
2021/08/21 09:28:25;;;;;;;10.68;5.88;;;;;;;28.55;45.64;96920.69;5014715;28;20048;-63
2021/08/21 09:31:09;;;;;;;9.68;6.13;;;;;;;29.76;43.26;96931.53;5021767;28;20048;-67
2021/08/21 09:33:36;;;;;;;11.35;5.13;;;;;;;29.77;43.81;96927.47;5020515;28;20436;-66
2021/08/21 09:36:03;;;;;;;9.63;5.07;;;;;;;29.57;43.83;96928.94;5000751;28;20046;-64
2021/08/21 09:38:31;;;;;;;9.70;5.82;;;;;;;30.23;42.50;96923.97;5017119;28;20132;-64
2021/08/21 09:41:02;;;;;;;8.18;5.13;;;;;;;30.51;42.09;96920.75;5018171;28;20081;-64
2021/08/21 09:43:33;;;;;;;11.18;5.35;;;;;;;30.49;42.93;96921.25;5007852;28;20117;-66
2021/08/21 09:46:12;;;;;;;10.07;5.60;;;;;;;29.43;45.20;96922.03;5020647;28;20148;-65
2021/08/21 09:49:05;;;;;;;8.30;4.85;;;;;;;30.48;43.10;96916.84;5010608;28;20112;-65
2021/08/21 09:51:43;;;;;;;8.35;5.10;;;;;;;30.71;42.21;96917.88;5017695;28;20052;-63
2021/08/21 09:54:27;;;;;;;9.00;5.90;;;;;;;30.42;43.46;96918.84;5014433;28;20037;-64
2021/08/21 09:56:56;;;;;;;11.10;5.80;;;;;;;30.74;42.56;96913.28;5014301;28;20984;-64
2021/08/21 09:59:36;;;;;;;9.13;5.13;;;;;;;31.30;41.14;96911.03;5006834;28;20622;-64
2021/08/21 10:02:10;;;;;;;8.88;4.78;;;;;;;30.63;42.59;96911.91;5017311;28;20045;-64
2021/08/21 10:04:37;;;;;;;9.00;4.97;;;;;;;30.24;43.18;96917.81;5010146;28;20046;-64
2021/08/21 10:07:05;;;;;;;8.07;5.00;;;;;;;30.16;44.52;96910.25;5017852;28;20045;-62
2021/08/21 10:09:39;;;;;;;6.50;4.50;;;;;;;30.41;43.70;96912.41;5010121;28;20030;-66
2021/08/21 10:12:07;;;;;;;8.15;5.28;;;;;;;30.15;43.61;96905.91;5017206;28;20493;-62
2021/08/21 10:14:33;;;;;;;7.18;5.20;;;;;;;29.92;44.60;96911.22;4994218;28;20776;-65
2021/08/21 10:17:00;;;;;;;9.18;5.25;;;;;;;30.24;43.69;96911.41;5011462;28;20045;-65
2021/08/21 10:19:26;;;;;;;8.52;5.47;;;;;;;29.48;45.23;96906.47;5014410;28;20045;-65
2021/08/21 10:21:55;;;;;;;12.13;6.22;;;;;;;30.10;43.73;96905.31;5017722;28;20056;-65
2021/08/21 10:24:31;;;;;;;6.35;4.68;;;;;;;29.98;44.80;96912.09;5012010;28;22123;-65
2021/08/21 10:27:11;;;;;;;7.80;5.18;;;;;;;30.58;42.53;96900.53;5022145;28;20041;-65
2021/08/21 10:29:37;;;;;;;7.68;5.00;;;;;;;31.05;41.20;96901.28;5020720;28;20046;-65
2021/08/21 10:32:04;;;;;;;10.80;5.10;;;;;;;30.21;43.64;96899.03;5033402;28;20050;-64
2021/08/21 10:34:50;;;;;;;9.73;4.88;;;;;;;29.81;44.73;96897.75;5022409;28;20050;-66
2021/08/21 10:37:33;;;;;;;8.65;5.30;;;;;;;29.36;45.69;96895.00;5018744;28;20053;-65
2021/08/21 10:39:59;;;;;;;11.27;5.28;;;;;;;29.60;45.32;96896.13;5024725;28;20067;-65
2021/08/21 10:42:30;;;;;;;9.35;5.72;;;;;;;30.05;43.52;96897.56;5019577;28;20496;-66
2021/08/21 10:44:58;;;;;;;15.27;5.75;;;;;;;29.81;45.07;96889.28;5025958;28;20111;-64
2021/08/21 10:47:34;;;;;;;6.78;4.80;;;;;;;30.50;43.31;96886.03;5019578;28;20457;-65
2021/08/21 10:50:20;;;;;;;10.23;5.00;;;;;;;30.06;43.90;96887.81;5025568;28;20076;-65
2021/08/21 10:52:56;;;;;;;8.68;5.18;;;;;;;30.61;42.76;96888.22;5022597;28;20030;-65
2021/08/21 10:55:21;;;;;;;11.95;5.70;;;;;;;29.94;44.33;96886.09;5011863;28;20038;-65
2021/08/21 10:57:58;;;;;;;7.18;5.07;;;;;;;30.12;44.47;96882.22;5026835;28;20099;-66
2021/08/21 11:00:45;;;;;;;10.40;4.88;;;;;;;30.97;42.48;96878.34;5013965;28;20240;-66
2021/08/21 11:03:17;;;;;;;8.07;5.38;;;;;;;30.69;41.96;96884.47;5023211;28;20045;-65
2021/08/21 11:06:08;;;;;;;8.13;5.22;;;;;;;29.93;44.23;96893.03;5022930;28;20112;-66
2021/08/21 11:08:40;;;;;;;7.22;5.10;;;;;;;29.68;45.07;96881.09;5022575;28;20125;-66
2021/08/21 11:11:08;;;;;;;8.32;4.97;;;;;;;29.32;45.99;96880.31;5018150;28;20038;-65
2021/08/21 11:14:06;;;;;;;11.32;6.10;;;;;;;29.25;46.13;96880.72;5021554;28;20038;-65
2021/08/21 11:19:30;;;;;;;7.50;4.85;;;;;;;29.04;46.70;96876.22;5018074;28;20041;-64
2021/08/21 11:22:27;;;;;;;8.32;4.78;;;;;;;29.25;46.48;96871.47;5020111;28;20048;-64
2021/08/21 11:24:52;;;;;;;10.30;7.47;;;;;;;28.78;47.34;96871.94;5022025;28;20037;-64
2021/08/21 11:27:30;;;;;;;8.67;5.10;;;;;;;29.27;46.24;96868.94;5019280;28;20034;-65
2021/08/21 11:30:09;;;;;;;7.07;5.28;;;;;;;27.90;49.63;96864.03;5025875;28;20438;-65
2021/08/21 11:32:40;;;;;;;;;;;;;;;28.40;49.30;96859.44;5016026;28;20132;-64
2021/08/21 11:35:06;;;;;;;6.80;4.60;;;;;;;28.69;48.91;96857.19;5019574;28;19917;-63
2021/08/21 11:37:34;;;;;;;10.27;5.45;;;;;;;29.05;48.07;96856.00;5023394;28;20051;-65