Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:44;;;;;;;;;1.75;1.00;;;;;8.53;63.19;100788.84;5006955;28;10680;-66
2023/04/14 00:04:10;;;;;;;;;2.50;2.00;;;;;8.54;63.13;100790.53;5005672;28;11316;-68
2023/04/14 00:06:37;;;;;;;;;0.25;0.25;;;;;8.53;63.02;100788.84;5009603;28;10771;-68
2023/04/14 00:09:03;;;;;;;;;1.75;1.00;;;;;8.50;63.62;100789.22;5003856;28;10750;-68
2023/04/14 00:11:30;;;;;;;;;1.00;1.00;;;;;8.50;63.69;100787.38;5002378;28;10747;-67
2023/04/14 00:13:57;;;;;;;;;0.00;0.00;;;;;8.46;63.85;100779.88;5011394;28;10760;-68
2023/04/14 00:16:23;;;;;;;;;0.75;0.25;;;;;8.47;63.70;100782.38;5009817;28;10675;-68
2023/04/14 00:18:50;;;;;;;;;0.25;0.00;;;;;8.46;63.61;100778.00;5009408;28;10680;-68
2023/04/14 00:21:16;;;;;;;;;1.00;1.00;;;;;8.47;63.85;100789.56;5010420;28;10667;-68
2023/04/14 00:23:42;;;;;;;;;2.00;1.00;;;;;8.50;63.50;100781.16;5005206;28;10695;-66
2023/04/14 00:26:09;;;;;;;;;1.25;0.00;;;;;8.50;64.05;100786.53;5016812;28;10848;-68
2023/04/14 00:28:39;;;;;;;;;0.00;0.00;;;;;8.52;63.59;100787.19;5009280;28;10803;-68
2023/04/14 00:31:07;;;;;;;;;0.25;0.25;;;;;8.50;64.41;100782.00;4999281;28;10792;-68
2023/04/14 00:33:33;;;;;;;;;0.75;0.75;;;;;8.51;63.77;100788.22;5011066;28;10772;-70
2023/04/14 00:36:00;;;;;;;;;1.75;1.50;;;;;8.52;64.12;100787.19;5010566;28;10792;-70
2023/04/14 00:38:28;;;;;;;;;1.25;1.00;;;;;8.52;63.51;100787.19;5007165;28;10756;-70
2023/04/14 00:40:54;;;;;;;;;2.00;1.00;;;;;8.52;64.32;100790.72;5002263;28;10675;-70
2023/04/14 00:43:21;;;;;;;;;1.00;1.00;;;;;8.45;64.23;100784.41;5010402;28;10859;-68
2023/04/14 00:45:49;;;;;;;;;0.75;0.75;;;;;8.47;64.23;100784.22;5002606;28;10892;-68
2023/04/14 00:48:17;;;;;;;;;1.00;0.00;;;;;8.48;64.31;100786.72;5011404;28;10810;-68
2023/04/14 00:50:46;;;;;;;;;1.00;1.00;;;;;8.46;64.69;100798.66;5002492;28;10776;-69
2023/04/14 00:53:13;;;;;;;;;0.75;0.75;;;;;8.47;64.50;100793.13;5007783;28;11500;-68
2023/04/14 00:55:40;;;;;;;;;2.00;2.00;;;;;8.48;64.43;100792.09;5007151;28;10590;-67
2023/04/14 00:58:07;;;;;;;;;2.00;0.75;;;;;8.48;64.13;100792.09;5010743;28;10823;-65
2023/04/14 01:00:35;;;;;;;;;0.00;0.00;;;;;8.47;64.55;100787.75;5006476;28;10739;-65
2023/04/14 01:03:01;;;;;;;;;4.25;1.00;;;;;8.47;64.59;100795.78;5003962;28;10590;-65
2023/04/14 01:05:28;;;;;;;;;0.75;0.75;;;;;8.49;64.80;100798.28;5009690;28;10764;-66
2023/04/14 01:07:54;;;;;;;;;1.00;1.00;;;;;8.48;64.52;100796.63;5004440;28;10608;-65
2023/04/14 01:10:24;;;;;;;;;0.75;0.75;;;;;8.48;64.44;100796.63;5003113;28;10803;-68
2023/04/14 01:13:09;;;;;;;;;1.00;1.00;;;;;8.47;64.72;100800.31;5004631;28;10656;-68
2023/04/14 01:15:58;;;;;;;;;1.25;1.00;;;;;8.42;64.56;100796.31;5005143;28;10676;-68
2023/04/14 01:18:36;;;;;;;;;3.00;1.00;;;;;8.37;64.75;100800.56;5010164;28;11356;-70
2023/04/14 01:21:13;;;;;;;;;4.00;4.00;;;;;8.31;65.15;100799.41;5007073;28;10668;-67
2023/04/14 01:24:22;;;;;;;;;1.00;1.00;;;;;8.29;64.60;100798.75;5003879;28;10816;-66
2023/04/14 01:27:21;;;;;;;;;1.00;1.00;;;;;8.28;65.22;100797.09;5001311;28;10692;-68
2023/04/14 01:30:15;;;;;;;;;1.75;1.75;;;;;8.27;65.52;100802.66;4979092;28;10901;-70
2023/04/14 01:32:44;;;;;;;;;1.50;1.00;;;;;8.22;65.37;100800.47;5006289;28;10715;-69
2023/04/14 01:35:19;;;;;;;;;0.75;0.75;;;;;8.20;65.56;100804.38;5007093;28;10753;-70
2023/04/14 01:37:54;;;;;;;;;0.75;0.75;;;;;8.18;65.50;100808.06;5010061;28;11023;-70
2023/04/14 01:40:24;;;;;;;;;2.00;2.00;;;;;8.17;66.17;100806.38;5009623;28;10786;-70
2023/04/14 01:43:01;;;;;;;;;2.00;0.50;;;;;8.17;66.19;100805.56;4996218;28;11540;-70
2023/04/14 01:45:35;;;;;;;;;0.50;0.50;;;;;8.14;65.54;100812.13;4994533;28;10973;-69
2023/04/14 01:48:04;;;;;;;;;2.00;2.00;;;;;8.13;65.85;100809.59;5007021;28;11041;-68
2023/04/14 01:50:33;;;;;;;;;3.25;1.00;;;;;8.09;65.27;100814.50;5008477;28;11057;-69
2023/04/14 01:53:05;;;;;;;;;1.00;1.00;;;;;8.08;65.91;100815.50;4998311;28;10824;-70
2023/04/14 01:55:36;;;;;;;;;1.50;1.50;;;;;8.06;66.21;100814.00;5000864;28;10984;-70
2023/04/14 01:58:05;;;;;;;;;1.50;1.00;;;;;8.02;65.73;100818.06;5001305;28;10818;-67
2023/04/14 02:00:35;;;;;;;;;2.00;2.00;;;;;7.98;66.51;100822.97;4997563;28;10967;-69
2023/04/14 02:03:03;;;;;;;;;1.50;1.50;;;;;7.97;66.59;100828.50;5006044;28;11024;-70
2023/04/14 02:05:32;;;;;;;;;2.00;2.00;;;;;7.97;66.43;100833.84;5001375;28;10984;-70
2023/04/14 02:07:59;;;;;;;;;3.50;2.00;;;;;7.93;65.87;100825.31;5003546;28;11286;-70
2023/04/14 02:10:27;;;;;;;;;2.00;2.00;;;;;7.90;66.58;100834.56;5018256;28;11119;-69
2023/04/14 02:12:56;;;;;;;;;3.25;3.25;;;;;7.86;66.09;100830.56;5002110;28;11033;-69
2023/04/14 02:15:24;;;;;;;;;4.00;4.00;;;;;7.84;65.70;100832.59;5001849;28;11150;-70
2023/04/14 02:17:51;;;;;;;;;6.00;3.50;;;;;7.81;66.30;100827.56;5002326;28;13326;-71
2023/04/14 02:20:20;;;;;;;;;2.00;2.00;;;;;7.76;65.88;100834.47;5008621;28;11499;-69
2023/04/14 02:22:47;;;;;;;;;4.50;4.50;;;;;7.72;67.15;100834.00;5002900;28;11182;-66
2023/04/14 02:25:13;;;;;;;;;2.50;2.00;;;;;7.67;66.64;100831.00;5002628;28;10914;-68
2023/04/14 02:27:47;;;;;;;;;4.50;4.50;;;;;7.60;66.79;100846.09;5020255;28;11118;-68
2023/04/14 02:30:20;;;;;;;;;4.00;4.00;;;;;7.60;66.22;100841.59;5000402;28;11132;-67
2023/04/14 02:32:51;;;;;;;;;3.50;2.00;;;;;7.57;66.97;100830.38;5022705;28;11099;-67
2023/04/14 02:35:26;;;;;;;;;2.50;1.75;;;;;7.55;66.60;100835.09;5001623;28;10981;-66
2023/04/14 02:38:06;;;;;;;;;6.50;4.00;;;;;7.55;66.68;100835.09;4999698;28;10958;-67
2023/04/14 02:40:37;;;;;;;;;2.00;2.00;;;;;7.55;66.65;100840.44;5003549;28;11132;-68
2023/04/14 02:43:10;;;;;;;;;6.25;5.25;;;;;7.55;66.79;100840.44;5000633;28;11028;-67
2023/04/14 02:45:41;;;;;;;;;3.50;3.50;;;;;7.58;66.56;100845.47;5021114;28;11198;-70
2023/04/14 02:48:11;;;;;;;;;4.00;3.00;;;;;7.56;66.44;100840.25;5012417;28;11064;-68
2023/04/14 02:50:44;;;;;;;;;5.00;3.00;;;;;7.56;66.51;100840.25;5009044;28;11142;-70
2023/04/14 02:53:18;;;;;;;;;8.75;5.75;;;;;7.54;66.68;100838.78;5007371;28;11035;-69
2023/04/14 02:55:46;;;;;;;;;5.00;5.00;;;;;7.54;66.66;100838.78;5001392;28;10905;-69
2023/04/14 02:58:15;;;;;;;;;4.25;4.25;;;;;7.51;67.23;100842.63;5010000;28;11280;-70
2023/04/14 03:00:42;;;;;;;;;5.50;4.00;;;;;7.49;66.65;100831.25;5003252;28;11216;-69
2023/04/14 03:03:11;;;;;;;;;11.50;4.50;;;;;7.49;67.07;100844.66;5007742;28;11137;-70
2023/04/14 03:05:40;;;;;;;;;4.00;4.00;;;;;7.45;66.51;100843.31;5006997;28;11094;-69
2023/04/14 03:08:10;;;;;;;;;2.50;2.50;;;;;7.46;67.30;100842.34;5011260;28;11125;-70
2023/04/14 03:10:40;;;;;;;;;2.75;2.50;;;;;7.42;67.19;100846.38;5007460;28;11009;-70
2023/04/14 03:13:09;;;;;;;;;4.00;2.00;;;;;7.43;67.53;100850.72;5010440;28;11252;-70
2023/04/14 03:15:37;;;;;;;;;4.00;4.00;;;;;7.40;66.96;100849.19;5017735;28;11090;-69
2023/04/14 03:18:05;;;;;;;;;3.00;1.50;;;;;7.40;67.14;100851.88;5004470;28;11042;-70
2023/04/14 03:20:34;;;;;;;;;4.00;4.00;;;;;7.41;66.96;100853.56;5002403;28;11027;-70
2023/04/14 03:23:05;;;;;;;;;3.25;3.25;;;;;7.40;67.42;100848.38;5006154;28;11223;-69
2023/04/14 03:25:40;;;;;;;;;4.50;3.50;;;;;7.39;67.80;100854.75;5009546;28;11109;-69
2023/04/14 03:28:18;;;;;;;;;7.50;5.00;;;;;7.34;67.09;100855.25;5010416;28;11036;-70
2023/04/14 03:30:51;;;;;;;;;4.00;4.00;;;;;7.31;67.42;100855.59;5022017;28;11159;-69
2023/04/14 03:33:22;;;;;;;;;7.50;5.25;;;;;7.33;67.71;100858.09;4997095;28;11237;-69
2023/04/14 03:35:52;;;;;;;;;2.00;2.00;;;;;7.33;67.87;100864.31;5007669;28;11456;-65
2023/04/14 03:38:20;;;;;;;;;5.50;4.50;;;;;7.32;67.15;100865.28;5009443;28;11180;-70
2023/04/14 03:40:49;;;;;;;;;4.00;4.00;;;;;7.34;67.79;100857.13;5006936;28;11599;-70
2023/04/14 03:43:22;;;;;;;;;4.75;4.75;;;;;7.34;67.29;100852.59;5006524;28;14259;-65
2023/04/14 03:45:55;;;;;;;;;2.50;2.00;;;;;7.33;68.12;100864.31;5005386;28;11469;-69
2023/04/14 03:48:25;;;;;;;;;4.75;4.25;;;;;7.32;67.74;100859.13;5022221;28;11153;-69
2023/04/14 03:50:55;;;;;;;;;3.00;2.00;;;;;7.31;68.06;100869.00;5018146;28;11529;-70
2023/04/14 03:53:23;;;;;;;;;3.00;3.00;;;;;7.30;67.67;100866.50;5008930;28;11427;-70
2023/04/14 03:55:55;;;;;;;;;7.75;4.00;;;;;7.28;67.81;100866.66;4999667;28;11232;-70
2023/04/14 03:58:23;;;;;;;;;2.50;2.00;;;;;7.27;67.96;100865.00;5008487;28;11458;-70
2023/04/14 04:00:51;;;;;;;;;8.25;4.00;;;;;7.27;67.70;100870.34;5022554;28;11136;-67
2023/04/14 04:03:20;;;;;;;;;7.50;3.00;;;;;7.24;67.95;100870.69;5007211;28;11501;-65
2023/04/14 04:05:48;;;;;;;;;4.50;4.50;;;;;7.24;68.12;100867.16;4999655;28;11469;-70
2023/04/14 04:08:15;;;;;;;;;4.25;3.00;;;;;7.24;68.67;100872.53;5007974;28;11493;-70
2023/04/14 04:10:45;;;;;;;;;4.50;4.50;;;;;7.21;68.57;100862.16;5007885;28;11472;-70
2023/04/14 04:13:16;;;;;;;;;5.25;4.50;;;;;7.22;68.34;100862.00;5009431;28;11451;-69
2023/04/14 04:15:46;;;;;;;;;4.50;4.00;;;;;7.22;68.57;100869.19;4989911;28;11505;-69
2023/04/14 04:18:17;;;;;;;;;2.00;2.00;;;;;7.22;68.23;100861.16;5006312;28;11500;-66
2023/04/14 04:20:45;;;;;;;;;4.00;4.00;;;;;7.21;68.52;100864.81;4996146;28;11125;-70
2023/04/14 04:23:15;;;;;;;;;5.00;4.25;;;;;7.19;68.33;100871.19;5009688;28;12329;-69
2023/04/14 04:25:43;;;;;;;;;4.50;4.50;;;;;7.17;68.60;100873.22;5003462;28;11214;-70
2023/04/14 04:28:23;;;;;;;;;5.00;4.50;;;;;7.14;68.92;100875.41;5005746;28;11551;-68
2023/04/14 04:30:52;;;;;;;;;6.75;6.75;;;;;7.13;68.61;100879.06;5005543;28;11520;-66
2023/04/14 04:33:20;;;;;;;;;5.75;5.75;;;;;7.10;68.66;100882.09;4997872;28;11443;-66
2023/04/14 04:35:47;;;;;;;;;5.25;4.50;;;;;6.99;68.66;100879.78;4999801;28;11539;-65
2023/04/14 04:38:14;;;;;;;;;3.00;3.00;;;;;6.92;69.13;100880.44;5002369;28;11232;-69
2023/04/14 04:40:43;;;;;;;;;5.50;5.50;;;;;6.88;69.13;100884.47;5005434;28;11461;-68
2023/04/14 04:43:19;;;;;;;;;11.25;6.50;;;;;6.83;69.26;100886.00;5003812;28;12302;-70
2023/04/14 04:46:20;;;;;;;;;10.25;7.00;;;;;6.81;69.61;100893.34;5014168;28;11500;-69
2023/04/14 04:48:53;;;;;;;;;10.50;7.00;;;;;6.79;68.96;100898.84;5008718;28;11486;-69
2023/04/14 04:51:20;;;;;;;;;6.50;6.50;;;;;6.76;69.29;100895.69;5000940;28;11614;-68
2023/04/14 04:53:46;;;;;;;;;12.25;9.50;;;;;6.71;69.23;100900.72;5008151;28;11463;-69
2023/04/14 04:56:12;;;;;;;;;10.25;9.25;;;;;6.58;69.32;100901.22;5008156;28;11604;-69
2023/04/14 04:58:39;;;;;;;;;9.00;8.50;;;;;6.56;69.63;100903.19;5008317;28;11497;-69
2023/04/14 05:01:09;;;;;;;;;15.50;12.25;;;;;6.55;70.11;100894.34;5004697;28;11512;-68
2023/04/14 05:03:36;;;;;;;;;9.25;9.25;;;;;6.59;69.48;100894.84;5002283;28;11519;-68
2023/04/14 05:06:03;;;;;;;;;13.50;12.25;;;;;6.60;69.65;100885.81;5004111;28;12176;-69
2023/04/14 05:08:30;;;;;;;;;14.25;12.50;;;;;6.63;70.00;100893.50;5002272;28;11517;-68
2023/04/14 05:10:56;;;;;;;;;9.00;9.00;;;;;6.62;70.10;100894.53;4999930;28;11508;-68
2023/04/14 05:13:24;;;;;;;;;9.50;8.50;;;;;6.65;69.66;100899.53;5004738;28;11476;-69
2023/04/14 05:15:50;;;;;;;;;9.50;8.50;;;;;6.65;69.64;100895.03;5002127;28;11550;-67
2023/04/14 05:18:17;;;;;;;;;10.50;8.75;;;;;6.66;69.64;100893.19;5005900;28;11456;-69
2023/04/14 05:20:45;;;;;;;;;7.00;6.00;;;;;6.70;69.63;100891.84;5008739;28;12175;-68
2023/04/14 05:23:12;;;;;;;;;13.00;13.00;;;;;6.72;69.78;100891.66;5005637;28;11437;-69
2023/04/14 05:25:38;;;;;;;;;12.00;11.00;;;;;6.77;69.40;100900.88;5004354;28;12329;-69
2023/04/14 05:28:05;;;;;;;;;10.75;9.50;;;;;6.87;69.72;100898.03;5000329;28;11499;-68
2023/04/14 05:30:31;;;;;;;;;13.75;12.00;;;;;6.92;68.97;100907.19;5007703;28;11531;-69
2023/04/14 05:32:58;;;;;;;;;15.00;15.00;;;;;6.91;68.82;100897.50;5004448;28;11535;-69
2023/04/14 05:35:24;;;;;;;;;17.75;14.00;;;;;6.88;68.81;100899.69;5009245;28;11494;-70
2023/04/14 05:37:51;;;;;;;;;10.75;10.25;;;;;6.89;68.83;100902.22;4998021;28;11543;-68
2023/04/14 05:40:19;;;;;;;;;17.50;14.00;;;;;6.89;69.01;100909.41;5009004;28;11578;-69
2023/04/14 05:42:45;;;;;;;;;9.00;9.00;;;;;6.92;69.48;100899.16;5006071;28;11567;-68
2023/04/14 05:45:12;;;;;;;;;9.50;9.50;;;;;6.96;69.25;100898.84;5000370;28;11504;-69
2023/04/14 05:47:38;;;;;;;;;11.00;11.00;;;;;6.96;68.88;100904.19;5008059;28;11497;-70
2023/04/14 05:50:06;;;;;;;;;12.00;10.75;;;;;7.00;68.91;100910.88;5002242;28;11536;-69
2023/04/14 05:52:33;;;;;;;;;11.50;11.50;;;;;7.01;69.40;100905.38;5009466;28;12258;-69
2023/04/14 05:54:59;;;;;;;;;11.75;11.00;;;;;7.08;68.82;100911.69;5014508;28;11580;-70
2023/04/14 05:57:26;;;;;;;;;13.50;12.75;;;;;7.09;69.17;100918.75;5006193;28;11456;-68
2023/04/14 05:59:52;;;;;;;;;9.50;9.50;;;;;7.13;69.24;100922.75;5014549;28;11509;-69
2023/04/14 06:02:21;;;;;;;;;19.00;14.00;;;;;7.13;68.45;100917.41;4997563;28;11497;-69
2023/04/14 06:04:48;;;;;;;;;10.25;8.50;;;;;7.24;68.87;100915.34;5004041;28;11495;-69
2023/04/14 06:07:15;;;;;;;;;14.50;14.00;;;;;7.40;68.77;100916.16;4994841;28;11462;-70
2023/04/14 06:09:41;;;;;;;;;12.50;12.25;;;;;7.56;68.30;100909.91;4998866;28;11526;-67
2023/04/14 06:12:08;;;;;;;;;18.25;14.75;;;;;7.77;68.38;100913.84;4993333;28;11632;-68
2023/04/14 06:14:34;;;;;;;;;12.75;12.75;;;;;7.98;67.43;100908.75;4987435;28;11562;-67
2023/04/14 06:17:01;;;;;;;;;6.75;6.75;;;;;8.13;67.15;100909.63;5011836;28;11616;-69
2023/04/14 06:19:27;;;;;;;;;8.75;7.50;;;;;8.29;66.11;100910.56;5010351;28;11226;-69
2023/04/14 06:21:54;;;;;;;;;11.00;7.25;;;;;8.30;66.48;100910.38;5015663;28;11239;-68
2023/04/14 06:24:20;;;;;;;;;7.75;6.00;;;;;8.41;66.57;100907.31;5013932;28;11235;-69
2023/04/14 06:26:47;;;;;;;;;12.00;10.00;;;;;8.49;65.87;100895.69;5013519;28;11038;-69
2023/04/14 06:29:13;;;;;;;;;8.00;7.00;;;;;8.51;65.83;100891.00;5013666;28;11122;-69
2023/04/14 06:31:39;;;;;;;;;9.25;9.25;;;;;8.54;65.64;100892.47;5013739;28;11701;-70
2023/04/14 06:34:06;;;;;;;;;8.00;8.00;;;;;8.54;64.99;100895.97;5013195;28;11045;-70
2023/04/14 06:36:32;;;;;;;;;7.00;7.00;;;;;8.51;65.82;100893.69;5013275;28;10979;-69
2023/04/14 06:38:59;;;;;;;;;10.50;7.00;;;;;8.61;65.12;100898.78;5013301;28;10916;-70
2023/04/14 06:41:26;;;;;;;;;9.00;9.00;;;;;8.64;65.14;100901.97;5013384;28;10898;-70
2023/04/14 06:43:53;;;;;;;;;7.75;7.75;;;;;8.74;65.54;100893.63;5008389;28;11135;-69
2023/04/14 06:46:20;;;;;;;;;7.25;6.00;;;;;8.80;64.75;100894.78;5012988;28;10916;-72
2023/04/14 06:48:46;;;;;;;;;6.75;6.25;;;;;8.97;65.38;100901.66;5013316;28;10911;-67
2023/04/14 06:51:13;;;;;;;;;11.25;8.00;;;;;9.50;68.72;100894.38;5013706;28;10973;-70
2023/04/14 06:53:39;;;;;;;;;10.50;9.00;;;;;9.62;65.44;100892.06;5011957;28;10886;-69
2023/04/14 06:56:06;;;;;;;;;10.50;9.50;;;;;9.59;64.59;100897.81;5012753;28;10825;-70
2023/04/14 06:58:33;;;;;;;;;10.75;8.50;;;;;9.65;63.95;100900.59;5013097;28;10974;-70
2023/04/14 07:01:01;;;;;;;;;14.25;12.00;;;;;9.72;63.82;100902.53;5014290;28;10780;-67
2023/04/14 07:03:29;;;;;;;;;12.50;10.50;;;;;9.75;63.38;100902.16;5013402;28;10933;-68
2023/04/14 07:06:07;;;;;;;;;13.25;13.25;;;;;9.70;62.98;100905.41;5012711;28;10704;-69
2023/04/14 07:08:34;;;;;;;;;16.25;10.00;;;;;9.65;63.06;100903.28;5013196;28;10902;-69
2023/04/14 07:11:02;;;;;;;;;12.75;11.75;;;;;9.61;62.59;100901.16;5012843;28;10872;-69
2023/04/14 07:13:29;;;;;;;;;13.75;11.25;;;;;9.64;62.99;100896.25;5012976;28;10966;-69
2023/04/14 07:15:55;;;;;;;;;12.67;11.67;;;;;9.66;61.81;100906.81;5012478;28;10805;-69
2023/04/14 07:18:22;;;;;;;;;13.50;10.75;;;;;9.63;62.94;100899.09;5017842;28;10782;-69
2023/04/14 07:20:51;;;;;;;;;11.25;10.50;;;;;9.72;63.40;100894.47;5031450;28;10782;-69
2023/04/14 07:23:17;;;;;;;;;11.00;9.50;;;;;9.74;62.75;100895.94;5032430;28;10713;-70
2023/04/14 07:25:52;;;;;;;;;10.50;9.75;;;;;9.83;63.23;100900.19;5032070;28;10783;-68
2023/04/14 07:28:20;;;;;;;;;6.50;5.75;;;;;9.86;62.44;100897.13;5032047;28;11601;-69
2023/04/14 07:30:47;;;;;;;;;9.00;9.00;;;;;9.86;63.25;100899.81;5030759;28;10498;-68
2023/04/14 07:33:17;;;;;;;;;13.50;9.25;;;;;9.92;63.12;100898.22;5031619;28;10713;-69
2023/04/14 07:35:45;;;;;;;;;11.25;10.00;;;;;9.94;63.08;100890.00;5015581;28;10693;-72
2023/04/14 07:38:27;;;;;;;;;12.00;9.00;;;;;9.99;62.59;100882.19;5012429;28;10787;-71
2023/04/14 07:40:53;;;;;;;;;10.50;9.00;;;;;9.96;62.19;100878.00;5012324;28;10661;-71
2023/04/14 07:43:19;;;;;;;;;6.75;6.00;;;;;10.06;62.47;100877.72;5012350;28;10795;-69
2023/04/14 07:45:46;;;;;;;;;6.75;5.50;;;;;10.15;62.35;100879.25;5011754;28;10669;-69
2023/04/14 07:48:12;;;;;;;;;5.25;5.00;;;;;10.28;62.18;100878.59;5012162;28;10605;-71
2023/04/14 07:50:39;;;;;;;;;5.50;5.50;;;;;10.36;61.89;100878.47;5013189;28;11292;-69
2023/04/14 07:53:05;;;;;;;;;4.50;4.50;;;;;10.60;64.70;100877.25;5014265;28;10634;-66
2023/04/14 07:55:32;;;;;;;;;6.75;5.50;;;;;11.08;67.33;100869.34;5013073;28;10453;-66
2023/04/14 07:57:58;;;;;;;;;5.25;4.50;;;;;11.37;65.18;100881.75;5013275;28;10518;-67
2023/04/14 08:00:25;;;;;;;;;4.00;3.25;;;;;11.61;63.29;100881.25;5012328;28;10406;-68
2023/04/14 08:02:52;;;;;;;;;8.50;7.75;;;;;11.62;60.24;100880.22;5011950;28;10367;-68
2023/04/14 08:05:19;;;;;;;;;7.50;7.50;;;;;11.52;58.91;100884.31;5013431;28;10424;-70
2023/04/14 08:07:48;;;;;;;;;9.25;5.75;;;;;11.34;58.57;100872.22;5012106;28;10215;-70
2023/04/14 08:10:14;;;;;;;;;5.75;4.75;;;;;11.29;58.95;100881.91;5014097;28;10779;-70
2023/04/14 08:12:41;;;;;;;;;5.00;3.00;;;;;11.17;57.75;100878.94;5019409;28;10161;-68
2023/04/14 08:15:08;;;;;;;;;1.00;1.00;;;;;11.14;58.50;100884.72;5012639;28;10188;-70
2023/04/14 08:17:34;;;;;;;;;6.25;4.00;;;;;11.06;57.95;100882.16;5019030;28;10111;-70
2023/04/14 08:20:01;;;;;;;;;7.25;5.75;;;;;11.10;58.99;100880.75;5011524;28;10081;-70
2023/04/14 08:22:27;;;;;;;;;4.50;3.00;;;;;11.20;58.75;100881.22;5011564;28;10529;-69
2023/04/14 08:24:54;;;;;;;;;4.00;4.00;;;;;11.35;59.05;100889.22;5015020;28;10184;-69
2023/04/14 08:27:20;;;;;;;;;7.00;5.75;;;;;11.39;58.31;100887.78;5013536;28;10227;-70
2023/04/14 08:29:47;;;;;;;;;3.75;3.00;;;;;11.45;58.06;100892.38;5015076;28;10241;-69
2023/04/14 08:32:14;;;;;;;;;5.25;3.00;;;;;11.57;58.15;100880.00;5011259;28;10250;-68
2023/04/14 08:34:41;;;;;;;;;4.00;4.00;;;;;11.65;57.09;100889.78;5011150;28;10194;-69
2023/04/14 08:37:27;;;;;;;;;6.00;4.00;;;;;11.64;56.64;100880.88;5011312;28;10231;-70
2023/04/14 08:39:53;;;;;;;;;3.25;2.00;;;;;11.71;56.72;100883.59;5010649;28;10257;-70
2023/04/14 08:42:20;;;;;;;;;1.00;1.00;;;;;11.82;56.61;100879.47;5012109;28;10219;-69
2023/04/14 08:44:47;;;;;;;;;1.00;1.00;;;;;11.98;56.36;100878.31;5015688;28;10200;-69
2023/04/14 08:47:15;;;;;;;;;6.00;3.00;;;;;12.01;55.37;100875.22;5012097;28;9995;-68
2023/04/14 08:49:49;;;;;;;;;2.00;2.00;;;;;12.11;55.20;100875.66;5011050;28;9740;-69
2023/04/14 08:52:22;;;;;;;;;1.00;1.00;;;;;12.22;54.31;100876.94;5013412;28;9858;-69
2023/04/14 08:54:55;;;;;;;;;4.50;2.00;;;;;12.20;54.07;100882.56;5012176;28;9832;-67
2023/04/14 08:57:25;;;;;;;;;1.50;1.00;;;;;12.28;53.97;100873.44;5012751;28;9865;-69
2023/04/14 08:59:56;;;;;;;;;4.25;2.00;;;;;12.33;54.16;100879.03;5012199;28;9800;-70
2023/04/14 09:02:22;;;;;;;;;4.25;4.25;;;;;12.33;54.05;100882.56;5021113;28;9843;-70
2023/04/14 09:04:49;;;;;;;;;3.00;2.25;;;;;12.44;53.76;100877.63;5010220;28;10323;-70
2023/04/14 09:07:17;;;;;;;;;1.75;1.75;;;;;12.51;52.53;100873.88;5010988;28;9680;-70
2023/04/14 09:09:44;;;;;;;;;1.00;1.00;;;;;12.49;52.64;100872.44;5021972;28;9612;-70
2023/04/14 09:12:12;;;;;;;;;3.00;1.25;;;;;12.58;53.20;100868.47;5023103;28;9672;-69
2023/04/14 09:14:39;;;;;;;;;1.00;1.00;;;;;12.73;53.59;100868.28;5012635;28;9680;-70
2023/04/14 09:17:06;;;;;;;;;2.00;2.00;;;;;12.82;52.71;100867.03;5011185;28;9610;-68
2023/04/14 09:19:33;;;;;;;;;1.00;1.00;;;;;12.95;51.93;100866.19;5010585;28;10303;-70
2023/04/14 09:21:59;;;;;;;;;1.50;1.00;;;;;12.94;50.72;100867.25;5011069;28;9806;-69
2023/04/14 09:24:32;;;;;;;;;0.50;0.50;;;;;12.82;51.36;100864.34;5014072;28;9596;-69
2023/04/14 09:27:04;;;;;;;;;0.75;0.75;;;;;12.93;51.18;100865.59;5017200;28;9653;-70
2023/04/14 09:29:31;;;;;;;;;1.00;1.00;;;;;13.01;50.81;100859.97;5002651;28;9680;-70
2023/04/14 09:31:58;;;;;;;;;2.75;0.25;;;;;13.08;50.18;100863.47;5015412;28;10444;-70
2023/04/14 09:34:25;;;;;;;;;0.75;0.75;;;;;13.19;50.15;100865.53;5014590;28;9606;-70
2023/04/14 09:37:08;;;;;;;;;1.75;1.75;;;;;13.29;50.07;100860.56;5007534;28;9588;-69
2023/04/14 09:39:45;;;;;;;;;1.00;1.00;;;;;13.37;49.80;100856.81;5008319;28;9721;-69
2023/04/14 09:42:11;;;;;;;;;2.00;1.00;;;;;13.21;48.65;100854.53;5014235;28;9576;-68
2023/04/14 09:44:55;;;;;;;;;1.00;1.00;;;;;13.13;49.07;100852.88;5010651;28;9724;-69
2023/04/14 09:47:23;;;;;;;;;0.00;0.00;;;;;13.12;47.61;100864.72;5014900;28;9567;-69
2023/04/14 09:50:08;;;;;;;;;0.00;0.00;;;;;13.09;49.15;100849.75;5009191;28;9552;-68
2023/04/14 09:52:39;;;;;;;;;1.00;1.00;;;;;13.23;49.24;100856.00;5000022;28;9663;-69
2023/04/14 09:55:09;;;;;;;;;0.00;0.00;;;;;13.25;48.77;100848.53;5011392;28;9551;-68
2023/04/14 09:57:37;;;;;;;;;1.00;0.00;;;;;13.09;48.47;100849.75;5014056;28;9622;-69
2023/04/14 10:00:18;;;;;;;;;0.75;0.75;;;;;13.14;48.92;100851.00;5014305;28;9507;-70
2023/04/14 10:02:50;;;;;;;;;0.50;0.00;;;;;13.13;48.31;100866.41;5008278;28;9523;-70
2023/04/14 10:05:24;;;;;;;;;0.75;0.00;;;;;13.28;48.02;100855.34;5010961;28;9551;-67
2023/04/14 10:07:51;;;;;;;;;1.00;1.00;;;;;13.34;47.27;100860.75;5008037;28;9573;-69
2023/04/14 10:10:17;;;;;;;;;1.50;0.00;;;;;13.28;47.72;100852.66;5009078;28;9715;-69
2023/04/14 10:12:45;;;;;;;;;1.00;1.00;;;;;13.24;48.37;100860.34;5012036;28;9608;-70
2023/04/14 10:15:13;;;;;;;;;2.25;0.75;;;;;13.23;48.79;100853.28;5011970;28;9568;-70
2023/04/14 10:17:41;;;;;;;;;1.00;1.00;;;;;13.19;47.42;100849.31;5010504;28;9510;-70
2023/04/14 10:20:08;;;;;;;;;0.00;0.00;;;;;13.23;47.05;100847.06;5009227;28;10109;-70
2023/04/14 10:22:35;;;;;;;;;0.00;0.00;;;;;13.30;47.62;100850.59;5011148;28;9527;-70
2023/04/14 10:25:05;;;;;;;;;0.00;0.00;;;;;13.39;47.72;100851.19;5007020;28;9632;-70
2023/04/14 10:27:33;;;;;;;;;0.00;0.00;;;;;13.47;47.47;100845.53;5005657;28;10365;-68
2023/04/14 10:30:00;;;;;;;;;0.75;0.75;;;;;13.74;47.51;100830.88;5006502;28;9633;-70
2023/04/14 10:32:32;;;;;;;;;0.50;0.00;;;;;13.84;46.86;100838.50;5003402;28;10139;-70
2023/04/14 10:35:04;;;;;;;;;1.75;1.00;;;;;13.87;45.55;100829.97;5010538;28;9416;-70
2023/04/14 10:37:34;;;;;;;;;1.00;1.00;;;;;13.94;45.89;100824.53;5011277;28;9468;-70
2023/04/14 10:40:04;;;;;;;;;1.00;1.00;;;;;13.91;45.95;100824.97;5010926;28;9635;-70
2023/04/14 10:42:50;;;;;;;;;1.00;0.00;;;;;13.79;46.13;100827.50;5007731;28;9565;-70
2023/04/14 10:45:16;;;;;;;;;1.00;1.00;;;;;13.65;45.69;100826.72;5009987;28;9537;-70
2023/04/14 10:47:44;;;;;;;;;2.75;0.75;;;;;13.53;45.10;100823.88;5011563;28;9614;-68
2023/04/14 10:50:18;;;;;;;;;1.00;1.00;;;;;13.62;45.32;100818.25;5012497;28;9694;-68
2023/04/14 10:52:50;;;;;;;;;3.75;1.25;;;;;13.88;44.52;100809.16;5010262;28;9720;-68
2023/04/14 10:55:21;;;;;;;;;1.00;1.00;;;;;14.04;44.75;100811.34;5004099;28;9677;-69
2023/04/14 10:57:47;;;;;;;;;0.00;0.00;;;;;14.18;44.45;100810.22;5012394;28;9588;-67
2023/04/14 11:00:22;;;;;;;;;2.25;1.00;;;;;14.30;44.35;100808.47;5012463;28;9478;-68
2023/04/14 11:03:01;;;;;;;;;1.00;0.75;;;;;14.33;45.06;100805.28;5025303;28;9492;-68
2023/04/14 11:05:31;;;;;;;;;1.00;1.00;;;;;14.50;44.50;100802.94;5018366;28;9540;-68
2023/04/14 11:08:00;;;;;;;;;1.00;1.00;;;;;14.66;43.25;100811.53;5012047;28;9503;-67
2023/04/14 11:10:31;;;;;;;;;1.00;1.00;;;;;14.75;42.58;100807.50;5012585;28;9389;-68
2023/04/14 11:13:03;;;;;;;;;0.00;0.00;;;;;14.94;42.02;100802.94;5017183;28;9389;-68
2023/04/14 11:15:50;;;;;;;;;1.00;1.00;;;;;15.12;42.67;100797.53;4995959;28;9462;-67
2023/04/14 11:18:32;;;;;;;;;2.00;1.00;;;;;15.22;42.21;100815.97;5007748;28;9328;-67
2023/04/14 11:21:11;;;;;;;;;1.00;1.00;;;;;15.23;41.07;100812.22;5002499;28;9300;-67
2023/04/14 11:23:38;;;;;;;;;1.00;1.00;;;;;15.09;40.98;100806.13;5014334;28;9405;-69
2023/04/14 11:26:06;;;;;;;;;1.00;1.00;;;;;14.76;41.02;100811.88;5010837;28;9348;-72
2023/04/14 11:28:35;;;;;;;;;2.67;2.00;;;;;14.56;42.69;100814.75;5012617;28;9284;-67
2023/04/14 11:31:04;;;;;;;;;1.67;1.67;;;;;14.72;43.04;100800.66;5013773;28;9190;-68
2023/04/14 11:33:36;;;;;;;;;0.00;0.00;;;;;14.97;42.63;100802.50;5031690;28;9259;-67
2023/04/14 11:36:04;;;;;;;;;1.33;1.33;;;;;15.24;42.34;100803.03;5030128;28;9884;-66
2023/04/14 11:38:34;;;;;;;;;2.33;1.00;;;;;15.47;42.07;100805.88;5012251;28;9243;-67
2023/04/14 11:41:01;;;;;;;;;0.67;0.67;;;;;15.59;41.70;100801.34;5010530;28;9067;-66