Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:04:26;;;;;;;2.08;0.30;;;6.60;99.90;;;;;;10115404;28;20063;-89
2021/12/01 00:09:28;;;;;;;0.60;0.47;;;6.60;99.90;;;;;;10103644;28;20049;-89
2021/12/01 00:14:31;;;;;;;0.88;0.40;;;6.60;99.90;;;;;;10094785;28;20059;-90
2021/12/01 00:19:42;;;;;;;0.95;0.40;;;6.60;99.90;;;;;;10110094;28;20057;-89
2021/12/01 00:24:44;;;;;;;1.45;0.60;;;6.70;99.90;;;;;;10109735;28;20042;-89
2021/12/01 00:29:48;;;;;;;1.30;0.50;;;6.70;99.90;;;;;;10099725;28;20057;-89
2021/12/01 00:34:50;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;10082182;28;20087;-90
2021/12/01 00:39:52;;;;;;;0.85;0.38;;;6.60;99.90;;;;;;10120754;28;20058;-89
2021/12/01 00:44:59;;;;;;;1.40;0.52;;;6.50;99.90;;;;;;10093655;28;20061;-89
2021/12/01 00:50:01;;;;;;;0.93;0.50;;;6.50;99.90;;;;;;10095146;28;20052;-88
2021/12/01 00:55:03;;;;;;;3.67;0.52;;;6.40;99.90;;;;;;10080075;28;20057;-89
2021/12/01 01:00:07;;;;;;;2.47;0.40;;;6.30;99.90;;;;;;10102701;28;20045;-89
2021/12/01 01:05:10;;;;;;;3.40;0.60;;;6.20;99.90;;;;;;10104209;28;20470;-89
2021/12/01 01:20:48;;;;;;;3.10;0.70;;;6.00;99.90;;;;;;10104150;28;20519;-90
2021/12/01 01:25:51;;;;;;;2.22;0.55;;;6.00;99.90;;;;;;10091853;28;20048;-89
2021/12/01 01:30:54;;;;;;;2.20;0.70;;;6.00;99.90;;;;;;10086073;28;20064;-89
2021/12/01 01:35:56;;;;;;;1.40;0.43;;;5.90;99.90;;;;;;10095248;28;20068;-89
2021/12/01 01:41:00;;;;;;;1.90;0.47;;;5.90;99.90;;;;;;10067135;28;20391;-89
2021/12/01 01:46:03;;;;;;;2.30;0.88;;;5.90;99.90;;;;;;10097430;28;20060;-90
2021/12/01 01:51:05;;;;;;;4.85;0.43;;;5.90;99.90;;;;;;10162980;28;20140;-89
2021/12/01 01:56:07;;;;;;;1.48;0.50;;;5.90;99.90;;;;;;10106608;28;20049;-89
2021/12/01 02:01:18;;;;;;;2.95;0.40;;;5.80;99.90;;;;;;10106664;28;20048;-89
2021/12/01 02:06:23;;;;;;;1.20;0.40;;;5.80;99.90;;;;;;10103785;28;20058;-89
2021/12/01 02:11:28;;;;;;;3.25;0.50;;;5.70;99.90;;;;;;10088844;28;20048;-89
2021/12/01 02:16:30;;;;;;;0.50;0.25;;;5.70;99.90;;;;;;10114128;28;20514;-89
2021/12/01 02:21:32;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;10097920;28;20053;-89
2021/12/01 02:26:38;;;;;;;0.38;0.20;;;5.70;99.90;;;;;;10100574;28;20049;-89
2021/12/01 02:31:41;;;;;;;0.90;0.20;;;5.60;99.90;;;;;;10095385;28;20056;-89
2021/12/01 02:36:49;;;;;;;2.25;0.30;;;5.60;99.90;;;;;;10103845;28;20127;-90
2021/12/01 02:42:05;;;;;;;1.27;0.25;;;5.50;99.90;;;;;;10115488;28;20057;-90
2021/12/01 02:47:13;;;;;;;1.20;0.30;;;5.40;99.90;;;;;;10109421;28;20063;-89
2021/12/01 02:52:15;;;;;;;0.55;0.13;;;5.40;99.90;;;;;;10089585;28;20040;-89
2021/12/01 02:57:17;;;;;;;0.75;0.20;;;5.40;99.90;;;;;;10104575;28;20602;-90
2021/12/01 03:02:19;;;;;;;1.77;0.22;;;5.40;99.90;;;;;;10103273;28;20061;-90
2021/12/01 03:07:21;;;;;;;4.82;0.88;;;5.40;99.90;;;;;;10117550;28;20713;-90
2021/12/01 03:12:28;;;;;;;2.95;0.40;;;5.50;99.90;;;;;;10096173;28;20064;-90
2021/12/01 03:17:31;;;;;;;1.27;0.30;;;5.50;99.90;;;;;;10101536;28;20056;-89
2021/12/01 03:22:33;;;;;;;1.33;0.22;;;5.50;99.90;;;;;;10094407;28;20448;-89
2021/12/01 03:27:36;;;;;;;2.55;0.28;;;5.50;99.90;;;;;;10171925;28;20045;-89
2021/12/01 03:32:40;;;;;;;1.25;0.25;;;5.50;99.90;;;;;;10080027;28;20071;-90
2021/12/01 03:37:44;;;;;;;1.17;0.22;;;5.50;99.90;;;;;;10093545;28;20515;-89
2021/12/01 03:42:46;;;;;;;1.23;0.40;;;5.50;99.90;;;;;;10101163;28;20049;-89
2021/12/01 03:47:48;;;;;;;1.65;0.30;;;5.60;99.90;;;;;;10111328;28;20060;-89
2021/12/01 03:52:50;;;;;;;2.63;0.40;;;5.60;99.90;;;;;;10112324;28;20048;-90
2021/12/01 03:57:52;;;;;;;1.98;0.40;;;5.60;99.90;;;;;;10105801;28;20049;-89
2021/12/01 04:02:54;;;;;;;1.35;0.60;;;5.60;99.90;;;;;;10127121;28;20049;-89
2021/12/01 04:07:56;;;;;;;0.70;0.40;;;5.60;99.90;;;;;;10105787;28;20049;-89
2021/12/01 04:12:58;;;;;;;1.45;0.35;;;5.60;99.90;;;;;;10102340;28;20087;-89
2021/12/01 04:18:00;;;;;;;2.25;0.95;;;5.60;99.90;;;;;;10099900;28;20044;-88
2021/12/01 04:23:02;;;;;;;1.33;0.60;;;5.60;99.90;;;;;;10106616;28;20057;-89
2021/12/01 04:28:04;;;;;;;0.93;0.50;;;5.60;99.90;;;;;;10111314;28;20532;-89
2021/12/01 04:33:06;;;;;;;1.55;0.50;;;5.60;99.90;;;;;;10120288;28;20064;-88
2021/12/01 04:38:20;;;;;;;1.25;0.60;;;5.60;99.90;;;;;;10068790;28;20071;-89
2021/12/01 04:43:24;;;;;;;1.00;0.45;;;5.60;99.90;;;;;;10050467;28;20061;-89
2021/12/01 04:48:29;;;;;;;2.17;0.70;;;5.70;99.90;;;;;;10073689;28;20061;-89
2021/12/01 04:53:32;;;;;;;0.80;0.47;;;5.70;99.90;;;;;;10082565;28;20076;-89
2021/12/01 04:58:34;;;;;;;1.25;0.50;;;5.80;99.90;;;;;;10052081;29;20061;-89
2021/12/01 05:03:36;;;;;;;1.75;0.50;;;5.80;99.90;;;;;;10071968;28;20065;-89
2021/12/01 05:08:38;;;;;;;1.05;0.52;;;5.80;99.90;;;;;;10048566;28;20057;-89
2021/12/01 05:13:40;;;;;;;0.77;0.40;;;5.90;99.90;;;;;;10074347;28;20053;-89
2021/12/01 05:18:42;;;;;;;0.63;0.40;;;6.00;99.90;;;;;;10057503;28;20140;-89
2021/12/01 05:23:44;;;;;;;2.58;0.82;;;6.00;99.90;;;;;;10072339;28;20065;-90
2021/12/01 05:28:46;;;;;;;2.90;0.63;;;6.00;99.90;;;;;;10062292;28;20060;-89
2021/12/01 05:33:48;;;;;;;2.17;0.80;;;6.10;99.90;;;;;;10065795;28;20706;-88
2021/12/01 05:38:50;;;;;;;1.05;0.50;;;6.10;99.90;;;;;;10059943;28;20046;-88
2021/12/01 05:43:52;;;;;;;0.70;0.40;;;6.10;99.90;;;;;;10066572;28;20064;-88
2021/12/01 05:48:55;;;;;;;2.70;1.02;;;6.10;99.90;;;;;;10061281;28;20061;-89
2021/12/01 05:53:57;;;;;;;1.83;0.60;;;6.10;99.90;;;;;;10076214;28;23650;-89
2021/12/01 05:58:59;;;;;;;5.13;0.60;;;6.10;99.90;;;;;;10050920;28;20131;-88
2021/12/01 06:04:01;;;;;;;3.28;1.40;;;6.10;99.90;;;;;;10052496;28;20572;-88
2021/12/01 06:09:05;;;;;;;5.45;1.23;;;6.10;99.90;;;;;;10067426;29;20057;-88
2021/12/01 06:14:08;;;;;;;3.15;0.98;;;6.00;99.90;;;;;;10077393;28;20056;-88
2021/12/01 06:19:10;;;;;;;2.53;1.25;;;6.00;99.90;;;;;;10054034;28;20068;-87
2021/12/01 06:24:12;;;;;;;2.80;0.60;;;6.00;99.90;;;;;;10065282;28;20080;-87
2021/12/01 06:29:14;;;;;;;0.93;0.50;;;6.10;99.90;;;;;;10059860;28;20137;-88
2021/12/01 06:34:16;;;;;;;1.35;0.80;;;6.10;99.90;;;;;;10079208;28;20072;-91
2021/12/01 06:39:18;;;;;;;1.83;0.73;;;6.10;99.90;;;;;;10057459;28;20064;-91
2021/12/01 06:44:25;;;;;;;2.95;0.70;;;6.10;99.90;;;;;;10056701;28;20091;-92
2021/12/01 06:49:27;;;;;;;1.25;0.57;;;6.10;99.90;;;;;;10076836;28;20135;-91
2021/12/01 06:54:34;;;;;;;2.63;0.85;;;6.10;99.90;;;;;;10079113;28;20049;-91
2021/12/01 06:59:36;;;;;;;6.03;1.70;;;6.20;99.90;;;;;;10078792;28;20037;-92
2021/12/01 07:04:38;;;;;;;1.90;0.88;;;6.20;99.90;;;;;;10056631;28;20076;-90
2021/12/01 07:09:41;;;;;;;1.58;0.70;;;6.20;99.90;;;;;;10060990;28;20053;-90
2021/12/01 07:14:45;;;;;;;2.97;0.80;;;6.20;99.90;;;;;;10071589;28;20117;-90
2021/12/01 07:19:48;;;;;;;0.75;0.50;;;6.30;99.90;;;;;;10076330;28;20531;-90
2021/12/01 07:24:50;;;;;;;4.30;0.80;;;6.30;99.90;;;;;;10065562;28;20502;-90
2021/12/01 07:29:52;;;;;;;1.63;0.57;;;6.40;99.90;;;;;;10041269;29;20045;-90
2021/12/01 07:34:56;;;;;;;1.27;0.50;;;6.40;99.90;;;;;;10076624;28;20058;-90
2021/12/01 07:40:08;;;;;;;1.17;0.50;;;6.40;99.90;;;;;;10067417;28;20053;-90
2021/12/01 07:45:10;;;;;;;3.00;0.75;;;6.40;99.90;;;;;;10066732;28;20060;-90
2021/12/01 07:50:12;;;;;;;1.80;0.57;;;6.50;99.90;;;;;;10077612;28;20069;-90
2021/12/01 07:55:14;;;;;;;1.23;0.50;;;6.50;99.90;;;;;;10074996;28;20049;-90
2021/12/01 08:00:16;;;;;;;1.10;0.98;;;6.50;99.90;;;;;;10052762;28;20055;-90
2021/12/01 08:05:18;;;;;;;1.45;0.40;;;6.50;99.90;;;;;;10142694;28;20464;-90
2021/12/01 08:10:22;;;;;;;0.90;0.40;;;6.50;99.90;;;;;;10063384;28;20052;-90
2021/12/01 08:15:24;;;;;;;0.82;0.43;;;6.50;99.90;;;;;;10052808;28;20057;-90
2021/12/01 08:20:26;;;;;;;1.20;0.32;;;6.60;99.90;;;;;;10039215;28;20128;-90
2021/12/01 08:25:28;;;;;;;2.72;0.40;;;6.60;99.90;;;;;;10061696;28;20049;-90
2021/12/01 08:30:31;;;;;;;0.63;0.40;;;6.60;99.90;;;;;;10076262;28;20058;-89
2021/12/01 08:35:33;;;;;;;2.08;0.30;;;6.60;99.90;;;;;;10063573;28;20045;-89
2021/12/01 08:40:35;;;;;;;0.93;0.32;;;6.70;99.90;;;;;;10057709;28;20051;-89
2021/12/01 08:45:37;;;;;;;1.00;0.40;;;6.70;99.90;;;;;;10053102;28;20053;-90
2021/12/01 08:50:40;;;;;;;0.88;0.65;;;6.80;99.90;;;;;;10068000;28;20065;-90
2021/12/01 08:55:42;;;;;;;1.08;0.28;;;6.80;99.90;;;;;;10067492;28;20053;-90
2021/12/01 09:00:48;;;;;;;1.30;0.63;;;6.80;99.90;;;;;;10063973;28;20418;-90
2021/12/01 09:05:50;;;;;;;2.83;0.40;;;6.70;99.90;;;;;;10065186;28;20053;-89
2021/12/01 09:10:58;;;;;;;0.32;0.13;;;6.80;99.90;;;;;;10077961;28;20053;-90
2021/12/01 09:16:00;;;;;;;1.25;0.20;;;6.80;99.90;;;;;;10067760;28;20482;-90
2021/12/01 09:21:03;;;;;;;0.50;0.20;;;6.80;99.90;;;;;;10052864;28;20056;-90
2021/12/01 09:26:05;;;;;;;0.77;0.20;;;6.90;99.90;;;;;;10049351;29;20045;-90
2021/12/01 09:31:07;;;;;;;1.02;0.30;;;6.90;99.90;;;;;;10062898;28;20053;-90
2021/12/01 09:36:09;;;;;;;1.13;0.30;;;6.90;99.90;;;;;;10067723;28;20411;-90
2021/12/01 09:41:11;;;;;;;0.25;0.15;;;6.90;99.90;;;;;;10049838;28;20051;-90
2021/12/01 09:46:13;;;;;;;0.75;0.22;;;6.90;99.90;;;;;;10070549;28;20288;-90
2021/12/01 09:51:16;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;10078922;28;20083;-90
2021/12/01 09:56:19;;;;;;;0.30;0.10;;;7.00;99.90;;;;;;10064223;28;20381;-90
2021/12/01 10:01:23;;;;;;;1.00;0.20;;;7.00;99.90;;;;;;10071056;28;20283;-90
2021/12/01 10:06:27;;;;;;;0.88;0.20;;;7.00;99.90;;;;;;10074816;28;20471;-90
2021/12/01 10:11:31;;;;;;;1.30;0.20;;;7.00;99.90;;;;;;10074435;28;20054;-90
2021/12/01 10:16:39;;;;;;;1.08;0.13;;;7.10;99.90;;;;;;10049231;28;20072;-90
2021/12/01 10:21:46;;;;;;;0.95;0.47;;;7.10;99.90;;;;;;10075135;28;20049;-90
2021/12/01 10:26:56;;;;;;;;;;;7.10;99.90;;;;;;10046104;28;20060;-90
2021/12/01 10:32:08;;;;;;;0.85;0.63;;;7.20;99.90;;;;;;10045122;28;19920;-91
2021/12/01 10:37:28;;;;;;;1.27;0.38;;;7.20;99.90;;;;;;10034758;28;20053;-90
2021/12/01 10:42:33;;;;;;;1.33;0.10;;;7.30;99.90;;;;;;10059820;28;20067;-91
2021/12/01 10:47:41;;;;;;;1.88;0.40;;;7.40;99.90;;;;;;10069213;28;20045;-90
2021/12/01 10:52:49;;;;;;;0.28;0.10;;;7.40;99.90;;;;;;10042876;28;20063;-91
2021/12/01 10:58:04;;;;;;;0.30;0.10;;;7.40;99.90;;;;;;10052324;28;20081;-91
2021/12/01 11:03:12;;;;;;;0.17;0.10;;;7.40;99.90;;;;;;10063282;28;20057;-91
2021/12/01 11:08:17;;;;;;;0.82;0.20;;;7.40;99.90;;;;;;10079617;28;20049;-90
2021/12/01 11:13:55;;;;;;;0.60;0.10;;;7.40;99.90;;;;;;10072583;28;20045;-90
2021/12/01 11:18:58;;;;;;;0.25;0.17;;;7.50;99.90;;;;;;10076224;28;20053;-91
2021/12/01 11:24:09;;;;;;;3.13;0.93;;;7.50;99.90;;;;;;10079653;28;20404;-91
2021/12/01 11:29:12;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;10054876;28;20076;-91
2021/12/01 11:34:16;;;;;;;0.43;0.10;;;7.60;99.90;;;;;;10068724;28;20111;-91
2021/12/01 11:39:23;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;10064553;28;20041;-91
2021/12/01 11:44:26;;;;;;;0.30;0.10;;;7.90;99.90;;;;;;10072186;28;20132;-91
2021/12/01 11:49:30;;;;;;;0.75;0.20;;;8.00;99.90;;;;;;10061894;29;20069;-90
2021/12/01 11:54:32;;;;;;;0.13;0.10;;;8.10;99.90;;;;;;10050116;28;20067;-91
2021/12/01 11:59:47;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;10059790;28;20988;-91
2021/12/01 12:04:51;;;;;;;1.23;0.00;;;8.30;99.90;;;;;;10074242;28;20122;-91
2021/12/01 12:10:16;;;;;;;0.45;0.10;;;8.40;99.90;;;;;;10077412;28;20072;-90
2021/12/01 12:15:37;;;;;;;0.85;0.00;;;8.40;99.90;;;;;;10070205;28;20047;-91
2021/12/01 12:20:47;;;;;;;0.88;0.00;;;8.50;99.90;;;;;;10064186;28;20148;-91
2021/12/01 12:25:56;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;10069010;28;20366;-91
2021/12/01 12:31:27;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;10060644;28;20056;-91
2021/12/01 12:36:43;;;;;;;0.28;0.25;;;8.60;99.90;;;;;;10059997;28;20076;-90
2021/12/01 12:41:54;;;;;;;0.28;0.17;;;8.60;99.90;;;;;;10069941;28;20055;-90
2021/12/01 12:47:04;;;;;;;0.38;0.10;;;8.60;99.90;;;;;;10062542;28;20496;-90
2021/12/01 12:52:27;;;;;;;1.08;0.00;;;8.60;99.90;;;;;;10030691;28;20057;-91
2021/12/01 12:57:58;;;;;;;0.10;0.00;;;8.60;99.90;;;;;;10069225;28;20057;-90
2021/12/01 13:03:36;;;;;;;0.63;0.00;;;8.60;99.90;;;;;;10066868;28;20116;-90
2021/12/01 13:08:43;;;;;;;0.10;0.00;;;8.60;99.90;;;;;;10042707;28;20109;-90
2021/12/01 13:13:54;;;;;;;2.13;0.10;;;8.60;99.90;;;;;;10070188;28;20084;-90
2021/12/01 13:19:03;;;;;;;1.33;0.13;;;8.60;99.90;;;;;;10071039;28;20049;-89
2021/12/01 13:24:06;;;;;;;0.50;0.20;;;8.60;99.90;;;;;;10054631;29;20055;-89
2021/12/01 13:29:11;;;;;;;2.75;0.10;;;8.60;99.90;;;;;;10067307;28;20157;-89
2021/12/01 13:34:33;;;;;;;0.60;0.10;;;8.60;99.90;;;;;;10066029;28;20068;-89
2021/12/01 13:39:38;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;10073747;28;20136;-89
2021/12/01 13:44:47;;;;;;;0.38;0.10;;;8.60;99.90;;;;;;10089574;28;20065;-89
2021/12/01 13:50:00;;;;;;;0.10;0.08;;;8.70;99.90;;;;;;10061090;28;20054;-90
2021/12/01 13:55:30;;;;;;;0.32;0.10;;;8.60;99.90;;;;;;10071403;28;20488;-90
2021/12/01 14:00:52;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;10077635;28;20632;-90
2021/12/01 14:06:13;;;;;;;2.35;0.15;;;8.70;99.90;;;;;;10047393;29;20053;-90
2021/12/01 14:11:36;;;;;;;0.20;0.10;;;8.60;99.90;;;;;;10089460;28;20448;-90
2021/12/01 14:16:45;;;;;;;0.20;0.10;;;8.70;99.90;;;;;;10065417;28;20088;-90
2021/12/01 14:21:48;;;;;;;1.38;0.10;;;8.60;99.90;;;;;;10062090;28;20419;-90
2021/12/01 14:26:56;;;;;;;0.28;0.13;;;8.60;99.90;;;;;;10076963;28;20503;-90
2021/12/01 14:32:03;;;;;;;0.70;0.20;;;8.60;99.90;;;;;;10053408;28;20053;-90
2021/12/01 14:37:16;;;;;;;0.70;0.10;;;8.60;99.90;;;;;;10076875;28;20060;-90
2021/12/01 14:42:23;;;;;;;0.63;0.20;;;8.60;99.90;;;;;;10061598;29;20056;-90
2021/12/01 14:47:24;;;;;;;0.17;0.10;;;8.60;99.90;;;;;;10081541;28;20059;-90
2021/12/01 14:52:29;;;;;;;2.17;0.30;;;8.60;99.90;;;;;;10073514;28;20049;-90
2021/12/01 14:57:34;;;;;;;0.13;0.05;;;8.50;99.90;;;;;;10087603;28;20049;-91
2021/12/01 15:02:37;;;;;;;0.40;0.10;;;8.40;99.90;;;;;;10072675;28;20538;-90
2021/12/01 15:07:48;;;;;;;1.20;0.95;;;8.30;99.90;;;;;;10051290;28;20059;-90
2021/12/01 15:13:18;;;;;;;0.20;0.10;;;8.10;99.90;;;;;;10057529;28;20053;-91
2021/12/01 15:18:40;;;;;;;1.58;0.10;;;7.90;99.90;;;;;;10070540;29;20081;-91
2021/12/01 15:24:02;;;;;;;0.43;0.20;;;7.80;99.90;;;;;;10063317;28;20083;-92
2021/12/01 15:29:21;;;;;;;2.13;0.20;;;7.80;99.90;;;;;;10028298;28;20065;-92
2021/12/01 15:34:38;;;;;;;1.88;0.20;;;7.70;99.90;;;;;;10023009;28;20072;-92
2021/12/01 15:39:42;;;;;;;0.35;0.10;;;7.70;99.90;;;;;;9998361;28;20084;-91
2021/12/01 15:44:46;;;;;;;1.35;0.80;;;7.60;99.90;;;;;;10027576;28;20096;-90
2021/12/01 15:49:49;;;;;;;0.47;0.20;;;7.60;99.90;;;;;;10050035;28;20064;-91
2021/12/01 15:54:51;;;;;;;1.25;0.10;;;7.60;99.90;;;;;;10063590;28;20072;-93
2021/12/01 15:59:54;;;;;;;0.82;0.20;;;7.60;99.90;;;;;;10023552;28;20131;-92
2021/12/01 16:04:57;;;;;;;0.38;0.10;;;7.60;99.90;;;;;;10085799;28;20088;-92
2021/12/01 16:09:59;;;;;;;0.47;0.20;;;7.50;99.90;;;;;;10084477;28;20049;-93
2021/12/01 16:15:02;;;;;;;0.93;0.20;;;7.50;99.90;;;;;;10061188;28;20459;-92
2021/12/01 16:20:07;;;;;;;1.38;0.13;;;7.50;99.90;;;;;;10080557;28;20105;-92
2021/12/01 16:25:11;;;;;;;0.60;0.22;;;7.50;99.90;;;;;;10079274;28;20045;-91
2021/12/01 16:30:18;;;;;;;1.15;0.10;;;7.50;99.90;;;;;;10068786;28;20068;-92
2021/12/01 16:35:22;;;;;;;0.45;0.20;;;7.50;99.90;;;;;;10073931;28;20046;-92
2021/12/01 16:40:27;;;;;;;0.52;0.30;;;7.40;99.90;;;;;;10069444;28;20049;-91
2021/12/01 16:45:29;;;;;;;0.90;0.20;;;7.50;99.90;;;;;;10067028;29;20054;-91
2021/12/01 16:50:32;;;;;;;0.85;0.30;;;7.50;99.90;;;;;;10056205;28;20095;-91
2021/12/01 16:55:34;;;;;;;2.30;0.25;;;7.50;99.90;;;;;;10068922;29;20135;-90
2021/12/01 17:00:44;;;;;;;1.75;0.30;;;7.40;99.90;;;;;;10070770;28;20068;-89
2021/12/01 17:05:50;;;;;;;0.63;0.30;;;7.40;99.90;;;;;;10059066;28;20511;-90
2021/12/01 17:10:54;;;;;;;1.40;0.28;;;7.40;99.90;;;;;;10069366;28;20060;-90
2021/12/01 17:15:57;;;;;;;2.17;0.85;;;7.40;99.90;;;;;;10057437;28;20051;-87
2021/12/01 17:21:00;;;;;;;3.17;0.40;;;7.40;99.90;;;;;;10059680;28;20053;-87
2021/12/01 17:26:04;;;;;;;0.93;0.30;;;7.30;99.90;;;;;;10069995;28;20076;-88
2021/12/01 17:31:13;;;;;;;3.80;0.40;;;7.30;99.90;;;;;;10061110;28;20061;-89
2021/12/01 17:36:16;;;;;;;0.85;0.32;;;7.30;99.90;;;;;;10065018;28;20061;-88
2021/12/01 17:41:19;;;;;;;2.88;0.30;;;7.20;99.90;;;;;;10071737;28;20049;-87
2021/12/01 17:46:22;;;;;;;2.10;0.35;;;7.10;99.90;;;;;;10058138;28;20091;-88
2021/12/01 17:51:25;;;;;;;0.90;0.40;;;7.00;99.90;;;;;;10078620;28;20096;-89
2021/12/01 17:56:27;;;;;;;1.73;0.88;;;7.00;99.90;;;;;;10065283;28;20049;-88
2021/12/01 18:01:32;;;;;;;8.00;0.52;;;6.90;99.90;;;;;;10065635;28;20144;-89
2021/12/01 18:06:34;;;;;;;0.73;0.20;;;6.90;99.90;;;;;;10069965;28;20069;-89
2021/12/01 18:11:36;;;;;;;0.88;0.50;;;6.80;99.90;;;;;;10065323;28;20049;-89
2021/12/01 18:16:38;;;;;;;1.67;0.32;;;6.80;99.90;;;;;;10069492;28;20120;-89
2021/12/01 18:21:40;;;;;;;1.35;0.40;;;6.80;99.90;;;;;;10066579;28;20080;-89
2021/12/01 18:26:42;;;;;;;1.67;0.40;;;6.90;99.90;;;;;;10046993;28;20057;-89
2021/12/01 18:31:44;;;;;;;0.88;0.20;;;6.90;99.90;;;;;;10067940;28;20057;-90
2021/12/01 18:36:46;;;;;;;1.40;0.30;;;6.90;99.90;;;;;;10073599;28;20092;-90
2021/12/01 18:41:53;;;;;;;0.93;0.40;;;7.00;99.90;;;;;;10058888;28;20413;-89
2021/12/01 18:46:58;;;;;;;0.47;0.30;;;6.90;99.90;;;;;;10060471;28;20100;-89
2021/12/01 18:52:01;;;;;;;0.98;0.40;;;7.00;99.90;;;;;;10069904;28;20077;-89
2021/12/01 18:57:04;;;;;;;1.80;0.40;;;6.90;99.90;;;;;;10058216;28;20064;-91
2021/12/01 19:02:09;;;;;;;1.23;0.32;;;6.90;99.90;;;;;;10072911;28;20824;-91
2021/12/01 19:07:13;;;;;;;4.00;0.52;;;6.90;99.90;;;;;;9950542;28;20048;-91
2021/12/01 19:12:16;;;;;;;1.10;0.50;;;6.90;99.90;;;;;;9997043;28;20124;-91
2021/12/01 19:17:22;;;;;;;1.70;0.20;;;6.90;99.90;;;;;;10046019;28;20045;-91
2021/12/01 19:22:24;;;;;;;2.45;0.45;;;7.00;99.90;;;;;;10021342;28;20061;-91
2021/12/01 19:27:32;;;;;;;1.05;0.50;;;6.90;99.90;;;;;;9944439;28;20065;-91
2021/12/01 19:32:37;;;;;;;3.77;0.40;;;6.90;99.90;;;;;;10056355;28;20049;-91
2021/12/01 19:37:40;;;;;;;0.90;0.30;;;6.90;99.90;;;;;;10076407;28;20057;-88
2021/12/01 19:42:43;;;;;;;0.60;0.40;;;6.90;99.90;;;;;;10138334;28;20049;-89
2021/12/01 19:48:00;;;;;;;0.93;0.40;;;6.80;99.90;;;;;;10047552;28;20064;-88
2021/12/01 19:53:01;;;;;;;2.03;0.35;;;6.80;99.90;;;;;;10070976;28;20056;-89
2021/12/01 19:58:04;;;;;;;0.90;0.20;;;6.80;99.90;;;;;;10062454;28;20080;-88
2021/12/01 20:03:07;;;;;;;1.00;0.50;;;6.70;99.90;;;;;;10067473;28;20109;-88
2021/12/01 20:08:09;;;;;;;2.70;0.82;;;6.50;99.90;;;;;;10076957;28;20148;-89
2021/12/01 20:13:12;;;;;;;0.85;0.85;;;6.40;99.90;;;;;;10059976;28;20146;-89
2021/12/01 20:18:15;;;;;;;2.53;0.70;;;6.40;99.90;;;;;;10036891;28;20041;-90
2021/12/01 20:23:18;;;;;;;1.85;0.65;;;6.30;99.90;;;;;;10065924;28;20150;-89
2021/12/01 20:28:21;;;;;;;3.78;0.55;;;6.20;99.90;;;;;;10056826;28;20049;-89
2021/12/01 20:33:24;;;;;;;4.53;1.17;;;6.10;99.90;;;;;;10073474;28;20053;-89
2021/12/01 20:38:28;;;;;;;0.80;0.38;;;6.10;99.90;;;;;;10074105;28;20124;-89
2021/12/01 20:43:37;;;;;;;1.60;0.40;;;6.10;99.90;;;;;;10065631;28;20076;-89
2021/12/01 20:54:57;;;;;;;2.13;0.25;;;6.00;99.90;;;;;;10071228;28;20376;-89
2021/12/01 21:04:41;;;;;;;2.47;0.30;;;5.90;99.90;;;;;;10086557;28;20055;-89
2021/12/01 21:09:50;;;;;;;1.30;0.50;;;5.90;99.90;;;;;;10046420;29;20149;-89
2021/12/01 21:14:54;;;;;;;2.53;0.60;;;5.90;99.90;;;;;;10068416;28;20060;-89
2021/12/01 21:19:56;;;;;;;2.17;0.40;;;6.00;99.90;;;;;;10070727;28;20089;-89
2021/12/01 21:25:00;;;;;;;1.08;0.50;;;6.00;99.90;;;;;;10064795;28;20115;-88
2021/12/01 21:30:06;;;;;;;2.30;0.40;;;6.00;99.90;;;;;;10052326;28;21561;-89
2021/12/01 21:35:08;;;;;;;3.00;0.40;;;6.10;99.90;;;;;;10076706;28;20175;-89
2021/12/01 21:40:10;;;;;;;3.40;0.40;;;6.10;99.90;;;;;;10071391;28;20117;-88
2021/12/01 21:45:12;;;;;;;1.95;0.40;;;6.10;99.90;;;;;;10054297;28;20649;-88
2021/12/01 21:50:14;;;;;;;2.75;2.05;;;6.10;99.90;;;;;;10075699;28;20139;-88
2021/12/01 21:55:17;;;;;;;1.15;0.50;;;6.20;99.90;;;;;;10067303;28;20053;-88
2021/12/01 22:00:19;;;;;;;1.80;0.50;;;6.20;99.90;;;;;;10037437;28;20061;-88
2021/12/01 22:05:24;;;;;;;1.75;0.40;;;6.20;99.90;;;;;;10056564;28;20115;-88
2021/12/01 22:10:26;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;10025586;28;20045;-88
2021/12/01 22:15:29;;;;;;;1.95;0.50;;;6.30;99.90;;;;;;10059217;28;20053;-89
2021/12/01 22:20:35;;;;;;;0.95;0.50;;;6.30;99.90;;;;;;10030073;29;20145;-88
2021/12/01 22:25:38;;;;;;;0.50;0.30;;;6.30;99.90;;;;;;10053275;28;20059;-88
2021/12/01 22:30:41;;;;;;;0.75;0.30;;;6.30;99.90;;;;;;10038324;28;20058;-88
2021/12/01 22:35:43;;;;;;;3.60;0.40;;;6.20;99.90;;;;;;10041154;28;20061;-88
2021/12/01 22:40:49;;;;;;;2.58;0.40;;;6.20;99.90;;;;;;10035746;28;20537;-88
2021/12/01 22:45:54;;;;;;;3.53;0.40;;;6.20;99.90;;;;;;10043331;28;20148;-88
2021/12/01 22:50:56;;;;;;;1.52;0.40;;;6.10;99.90;;;;;;10070618;28;20053;-88
2021/12/01 22:56:11;;;;;;;1.08;0.47;;;6.10;99.90;;;;;;10040457;28;20056;-89
2021/12/01 23:01:13;;;;;;;1.25;0.50;;;6.10;99.90;;;;;;9980034;28;20061;-89
2021/12/01 23:06:17;;;;;;;2.65;0.40;;;6.10;99.90;;;;;;10068006;28;20160;-89
2021/12/01 23:11:20;;;;;;;2.55;0.40;;;6.10;99.90;;;;;;10076579;28;20111;-89
2021/12/01 23:16:23;;;;;;;2.92;0.32;;;6.10;99.90;;;;;;10077307;28;20053;-89
2021/12/01 23:21:25;;;;;;;1.73;0.45;;;6.00;99.90;;;;;;10081779;28;20053;-89
2021/12/01 23:31:48;;;;;;;2.17;0.38;;;6.00;99.90;;;;;;10072578;28;20060;-90
2021/12/01 23:36:50;;;;;;;2.30;0.50;;;5.90;99.90;;;;;;9964098;28;20053;-89
2021/12/01 23:41:52;;;;;;;0.50;0.25;;;5.90;99.90;;;;;;10050489;28;20137;-89
2021/12/01 23:52:21;;;;;;;0.95;0.22;;;5.80;99.90;;;;;;10067415;28;20037;-89
2021/12/01 23:57:24;;;;;;;3.95;0.15;;;5.80;99.90;;;;;;10027861;28;20485;-89
