Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:31;;;;;;;9.03;3.30;;;;;;;17.69;85.61;101868.41;5014789;28;20078;-72
2023/06/28 00:02:56;;;;;;;10.68;3.38;;;;;;;17.62;85.54;101862.03;5038334;28;20028;-72
2023/06/28 00:05:22;;;;;;;12.40;3.47;;;;;;;17.55;85.61;101862.03;5053575;28;20031;-72
2023/06/28 00:07:47;;;;;;;9.33;2.53;;;;;;;17.64;85.56;101870.97;5036693;28;20029;-72
2023/06/28 00:10:13;;;;;;;12.93;4.07;;;;;;;17.63;85.83;101872.03;5057567;28;20376;-73
2023/06/28 00:12:41;;;;;;;8.05;2.65;;;;;;;17.68;86.21;101861.16;5033657;28;20029;-72
2023/06/28 00:15:07;;;;;;;8.27;2.53;;;;;;;17.63;86.07;101863.72;5059207;28;20040;-72
2023/06/28 00:17:33;;;;;;;8.45;2.50;;;;;;;17.68;86.59;101869.47;5058284;28;20487;-72
2023/06/28 00:20:00;;;;;;;12.97;3.43;;;;;;;17.70;86.32;101859.88;5054105;28;20039;-72
2023/06/28 00:22:32;;;;;;;8.95;2.45;;;;;;;17.71;86.67;101863.50;5037730;28;20020;-72
2023/06/28 00:25:03;;;;;;;6.28;2.47;;;;;;;17.68;88.16;101861.16;5053077;28;20040;-71
2023/06/28 00:27:29;;;;;;;9.30;2.50;;;;;;;17.64;88.26;101857.09;5053607;28;20501;-71
2023/06/28 00:29:56;;;;;;;10.55;2.60;;;;;;;17.68;87.78;101861.16;5059256;28;20035;-71
2023/06/28 00:32:22;;;;;;;14.13;2.97;;;;;;;17.67;89.37;101860.28;5057715;28;20036;-71
2023/06/28 00:34:47;;;;;;;5.18;2.25;;;;;;;17.58;90.07;101860.75;5056896;28;20033;-71
2023/06/28 00:37:13;;;;;;;9.80;2.27;;;;;;;17.73;88.15;101869.66;5056053;28;20610;-72
2023/06/28 00:39:38;;;;;;;7.43;2.57;;;;;;;17.72;88.41;101867.97;5030798;28;20452;-72
2023/06/28 00:42:04;;;;;;;6.53;2.63;;;;;;;17.70;89.00;101865.41;5057609;28;20029;-71
2023/06/28 00:44:29;;;;;;;9.95;2.45;;;;;;;17.76;89.49;101869.25;5057945;28;20025;-71
2023/06/28 00:46:56;;;;;;;7.07;2.53;;;;;;;17.75;89.24;101871.16;5036952;28;20059;-72
2023/06/28 00:49:23;;;;;;;7.63;2.38;;;;;;;17.71;88.98;101867.09;5033831;28;20063;-71
2023/06/28 00:51:50;;;;;;;10.75;3.05;;;;;;;17.76;88.85;101860.94;5038313;28;20067;-72
2023/06/28 00:54:16;;;;;;;8.18;2.55;;;;;;;17.80;88.31;101857.47;5034782;28;20034;-72
2023/06/28 00:56:43;;;;;;;13.60;3.00;;;;;;;17.81;87.75;101855.53;5037140;28;20029;-72
2023/06/28 00:59:09;;;;;;;13.15;2.97;;;;;;;17.83;88.64;101861.75;5035606;28;20681;-72
2023/06/28 01:01:36;;;;;;;8.18;2.47;;;;;;;17.85;88.00;101863.22;5034151;28;20461;-71
2023/06/28 01:04:05;;;;;;;9.25;2.67;;;;;;;17.80;89.28;101848.31;5037932;28;20036;-72
2023/06/28 01:06:35;;;;;;;7.78;2.63;;;;;;;17.76;89.79;101860.94;5038022;28;20489;-72
2023/06/28 01:09:03;;;;;;;7.72;2.92;;;;;;;17.72;89.96;101857.72;5037393;28;20033;-72
2023/06/28 01:11:30;;;;;;;8.82;2.45;;;;;;;17.80;89.99;101853.84;5040267;28;20036;-72
2023/06/28 01:13:56;;;;;;;12.65;2.70;;;;;;;17.79;90.64;101852.16;5036572;28;20520;-71
2023/06/28 01:16:22;;;;;;;7.70;2.35;;;;;;;17.78;91.02;101850.47;5033839;28;20041;-72
2023/06/28 01:18:47;;;;;;;7.20;2.43;;;;;;;17.80;92.10;101842.75;5041318;28;20033;-71
2023/06/28 01:21:16;;;;;;;19.63;3.87;;;;;;;17.79;92.87;101846.59;5029939;28;20033;-71
2023/06/28 01:23:41;;;;;;;11.23;2.78;;;;;;;17.78;95.03;101840.19;5036916;28;20033;-72
2023/06/28 01:26:08;;;;;;;12.37;3.73;;;;;;;17.72;98.41;101849.41;5042839;28;20531;-71
2023/06/28 01:28:34;;;;;;;10.80;3.72;;;;;;;17.68;98.02;101850.06;5036938;28;20083;-72
2023/06/28 01:31:00;;;;;;;14.82;4.07;;;;;;;17.67;100.00;101845.59;5036190;28;20048;-72
2023/06/28 01:33:26;;;;;;;8.73;3.03;;;;;;;17.61;100.00;101840.94;5039789;28;20053;-71
2023/06/28 01:35:52;;;;;;;13.77;4.03;;;;;;;17.73;100.00;101847.50;5041689;28;20439;-72
2023/06/28 01:38:19;;;;;;;15.80;3.60;;;;;;;17.67;100.00;101848.38;5038123;28;20127;-72
2023/06/28 01:40:47;;;;;;;9.82;2.90;;;;;;;17.61;100.00;101846.47;5037114;28;20025;-72
2023/06/28 01:43:13;;;;;;;11.65;3.05;;;;;;;17.63;100.00;101849.88;5036487;28;20025;-71
2023/06/28 01:45:39;;;;;;;12.80;3.70;;;;;;;17.48;100.00;101849.28;5041172;28;20089;-72
2023/06/28 01:48:05;;;;;;;18.67;3.70;;;;;;;17.48;100.00;101854.81;5051058;28;20029;-72
2023/06/28 01:50:31;;;;;;;10.23;3.50;;;;;;;17.51;100.00;101846.09;5053483;28;20483;-71
2023/06/28 01:53:01;;;;;;;11.30;4.10;;;;;;;17.49;100.00;101839.88;5062181;28;20065;-72
2023/06/28 01:55:28;;;;;;;18.50;4.15;;;;;;;17.56;100.00;101835.19;5053823;28;20521;-72
2023/06/28 01:57:53;;;;;;;14.25;3.28;;;;;;;17.60;100.00;101839.25;5055417;28;20029;-71
2023/06/28 02:00:20;;;;;;;9.27;3.77;;;;;;;17.66;100.00;101835.59;5033953;28;20045;-72
2023/06/28 02:02:45;;;;;;;11.18;4.10;;;;;;;17.54;100.00;101843.72;5033410;28;20544;-72
2023/06/28 02:05:11;;;;;;;9.88;4.25;;;;;;;17.54;100.00;101838.19;5038913;28;20082;-72
2023/06/28 02:07:37;;;;;;;10.93;4.53;;;;;;;17.51;100.00;101840.53;5059095;28;20103;-72
2023/06/28 02:10:03;;;;;;;16.63;4.63;;;;;;;17.58;100.00;101845.00;5053432;28;20039;-71
2023/06/28 02:12:29;;;;;;;13.15;5.30;;;;;;;17.52;100.00;101839.47;5058829;28;20479;-72
2023/06/28 02:14:54;;;;;;;15.77;5.57;;;;;;;17.62;100.00;101845.41;5057195;28;20078;-72
2023/06/28 02:17:23;;;;;;;14.33;4.80;;;;;;;17.43;100.00;101840.78;5055693;28;20154;-72
2023/06/28 02:19:49;;;;;;;12.05;4.30;;;;;;;17.43;100.00;101835.22;5052991;28;20048;-72
2023/06/28 02:22:19;;;;;;;11.95;4.03;;;;;;;17.37;100.00;101833.28;5053480;28;20040;-72
2023/06/28 02:24:44;;;;;;;11.90;4.80;;;;;;;17.44;100.00;101835.00;5033971;28;20075;-72
2023/06/28 02:27:10;;;;;;;11.53;4.67;;;;;;;17.42;100.00;101828.00;5037601;28;20782;-72
2023/06/28 02:29:35;;;;;;;18.43;4.57;;;;;;;17.42;100.00;101836.31;5053660;28;20090;-71
2023/06/28 02:32:02;;;;;;;14.97;4.87;;;;;;;17.45;100.00;101827.56;5056031;28;20445;-72
2023/06/28 02:34:27;;;;;;;14.70;4.80;;;;;;;17.41;100.00;101826.28;5055571;28;20069;-72
2023/06/28 02:36:53;;;;;;;10.50;4.35;;;;;;;17.33;100.00;101830.13;5056832;28;20526;-72
2023/06/28 02:39:19;;;;;;;12.50;4.90;;;;;;;17.39;100.00;101829.28;5033874;28;20025;-72
2023/06/28 02:41:44;;;;;;;16.77;4.33;;;;;;;17.31;100.00;101821.19;5057104;28;20075;-72
2023/06/28 02:44:11;;;;;;;14.33;4.40;;;;;;;17.32;100.00;101825.66;5037814;28;20571;-72
2023/06/28 02:46:37;;;;;;;19.33;4.78;;;;;;;17.36;100.00;101821.38;5054935;28;20052;-72
2023/06/28 02:49:02;;;;;;;10.83;4.53;;;;;;;17.28;100.00;101816.06;5058685;28;20037;-71
2023/06/28 02:51:28;;;;;;;14.43;4.80;;;;;;;17.34;100.00;101828.22;5041182;28;20020;-72
2023/06/28 02:53:53;;;;;;;9.80;4.27;;;;;;;17.31;100.00;101820.31;5038385;28;20872;-75
2023/06/28 02:56:18;;;;;;;10.87;5.07;;;;;;;17.37;100.00;101819.44;5029700;28;20035;-74
2023/06/28 02:58:44;;;;;;;16.73;5.03;;;;;;;17.40;100.00;101813.53;5031908;28;20102;-75
2023/06/28 03:01:10;;;;;;;17.93;5.00;;;;;;;17.36;100.00;101820.53;5038658;28;20056;-73
2023/06/28 03:03:36;;;;;;;11.60;4.90;;;;;;;17.36;100.00;101821.38;5056697;28;20029;-72
2023/06/28 03:06:02;;;;;;;12.73;6.07;;;;;;;17.39;100.00;101822.91;5034808;28;20415;-72
2023/06/28 03:08:29;;;;;;;13.67;5.33;;;;;;;17.44;100.00;101820.34;5056641;28;20035;-73
2023/06/28 03:10:54;;;;;;;13.00;5.38;;;;;;;17.38;100.00;101819.28;5055420;28;20504;-72
2023/06/28 03:13:20;;;;;;;14.73;5.27;;;;;;;17.38;100.00;101822.03;5050543;28;20033;-73
2023/06/28 03:15:45;;;;;;;14.37;5.30;;;;;;;17.36;100.00;101814.97;5054774;28;20041;-73
2023/06/28 03:18:11;;;;;;;16.17;6.50;;;;;;;17.33;100.00;101815.41;5054630;28;20035;-74
2023/06/28 03:20:36;;;;;;;14.47;5.00;;;;;;;17.35;100.00;101810.50;5057746;28;20123;-73
2023/06/28 03:23:02;;;;;;;12.83;5.43;;;;;;;17.30;100.00;101813.09;5055322;28;20481;-73
2023/06/28 03:25:28;;;;;;;16.63;5.18;;;;;;;17.31;100.00;101814.78;5063625;28;20031;-74
2023/06/28 03:27:53;;;;;;;13.30;5.70;;;;;;;17.32;100.00;101802.63;5055182;28;22621;-73
2023/06/28 03:30:19;;;;;;;12.63;4.97;;;;;;;17.28;100.00;101809.69;5037129;28;20044;-74
2023/06/28 03:32:44;;;;;;;15.20;6.77;;;;;;;17.30;100.00;101811.16;5043626;28;20029;-73
2023/06/28 03:35:10;;;;;;;18.10;6.27;;;;;;;17.31;100.00;101809.25;5058089;28;20036;-73
2023/06/28 03:37:35;;;;;;;17.90;6.13;;;;;;;17.39;100.00;101812.66;5058513;28;20100;-74
2023/06/28 03:40:01;;;;;;;13.53;5.73;;;;;;;17.38;100.00;101807.28;5042513;28;20055;-73
2023/06/28 03:42:27;;;;;;;24.55;6.13;;;;;;;17.35;100.00;101804.97;5064158;28;20024;-73
2023/06/28 03:44:52;;;;;;;19.87;7.00;;;;;;;17.38;100.00;101805.41;5051176;28;20044;-74
2023/06/28 03:47:18;;;;;;;24.00;7.07;;;;;;;17.41;100.00;101805.00;5057791;28;20029;-73
2023/06/28 03:49:45;;;;;;;13.35;5.95;;;;;;;17.40;100.00;101799.66;5058377;28;20123;-74
2023/06/28 03:52:11;;;;;;;12.77;6.38;;;;;;;17.38;100.00;101799.88;5061956;28;20039;-73
2023/06/28 03:54:36;;;;;;;17.33;6.57;;;;;;;17.37;100.00;101792.63;5036978;28;20029;-73
2023/06/28 03:57:02;;;;;;;14.43;6.37;;;;;;;17.39;100.00;101796.03;5061583;28;20079;-74
2023/06/28 03:59:27;;;;;;;19.27;6.63;;;;;;;17.46;100.00;101790.47;5061848;28;20039;-74
2023/06/28 04:01:52;;;;;;;15.00;6.73;;;;;;;17.39;100.00;101795.19;5054142;28;20226;-74
2023/06/28 04:04:18;;;;;;;12.70;6.90;;;;;;;17.33;100.00;101787.72;5033688;28;20155;-74
2023/06/28 04:06:44;;;;;;;19.73;6.97;;;;;;;17.35;100.00;101788.34;5039903;28;20028;-73
2023/06/28 04:09:10;;;;;;;16.13;6.75;;;;;;;17.30;100.00;101791.75;5024547;28;20123;-74
2023/06/28 04:11:35;;;;;;;20.07;7.30;;;;;;;17.38;100.00;101788.81;5058144;28;20111;-73
2023/06/28 04:14:01;;;;;;;18.37;7.63;;;;;;;17.26;100.00;101786.88;5054429;28;20025;-73
2023/06/28 04:16:26;;;;;;;19.10;6.83;;;;;;;17.22;100.00;101780.06;5055106;28;20033;-74
2023/06/28 04:18:52;;;;;;;18.60;8.03;;;;;;;17.25;100.00;101790.72;5061478;28;20056;-73
2023/06/28 04:21:18;;;;;;;26.13;8.77;;;;;;;17.19;100.00;101781.34;5058367;28;20532;-73
2023/06/28 04:23:44;;;;;;;20.48;8.20;;;;;;;17.23;100.00;101787.34;5058048;28;20029;-73
2023/06/28 04:26:10;;;;;;;12.43;6.57;;;;;;;17.22;100.00;101783.72;5058792;28;20032;-73
2023/06/28 04:28:35;;;;;;;23.03;7.00;;;;;;;17.23;100.00;101793.72;5026019;28;20085;-73
2023/06/28 04:31:01;;;;;;;13.67;7.57;;;;;;;17.20;100.00;101785.00;5046187;28;20095;-73
2023/06/28 04:33:29;;;;;;;18.83;8.13;;;;;;;17.20;100.00;101791.41;5050190;28;20037;-73
2023/06/28 04:35:56;;;;;;;16.30;7.75;;;;;;;17.19;100.00;101783.28;5055626;28;20032;-73
2023/06/28 04:38:22;;;;;;;16.90;7.68;;;;;;;17.26;100.00;101789.66;5048082;28;20030;-73
2023/06/28 04:40:48;;;;;;;;;;;;;;;17.29;100.00;101790.06;5032739;28;20033;-76
2023/06/28 04:43:14;;;;;;;17.65;7.75;;;;;;;17.25;100.00;101783.28;5046153;28;20291;-75
2023/06/28 04:45:40;;;;;;;18.55;7.82;;;;;;;17.26;100.00;101790.53;4999565;28;20056;-76
2023/06/28 04:48:06;;;;;;;17.93;7.47;;;;;;;17.24;100.00;101791.81;5053936;28;20029;-75
2023/06/28 04:50:36;;;;;;;;;;;;;;;17.30;100.00;101789.00;5057170;28;20067;-76
2023/06/28 04:53:05;;;;;;;22.27;8.23;;;;;;;17.22;100.00;101792.00;5058382;28;20377;-75
2023/06/28 04:55:34;;;;;;;15.40;7.70;;;;;;;17.27;100.00;101791.34;5039339;28;20036;-76
2023/06/28 04:58:07;;;;;;;16.45;8.40;;;;;;;17.34;100.00;101786.66;5056494;28;20111;-76
2023/06/28 05:00:33;;;;;;;19.63;8.35;;;;;;;17.32;100.00;101792.41;5050519;28;20433;-75
2023/06/28 05:03:02;;;;;;;19.10;8.43;;;;;;;17.38;100.00;101779.59;5055144;28;20040;-75
2023/06/28 05:05:32;;;;;;;19.73;8.18;;;;;;;17.33;100.00;101785.81;5057199;28;20463;-76
2023/06/28 05:07:59;;;;;;;17.02;7.60;;;;;;;17.30;100.00;101785.38;5054863;28;20040;-76
2023/06/28 05:10:24;;;;;;;;;;;;;;;17.38;100.00;101785.13;5056260;28;20131;-76
2023/06/28 05:12:51;;;;;;;17.55;7.68;;;;;;;17.38;100.00;101783.25;5054059;28;20550;-76
2023/06/28 05:15:20;;;;;;;17.80;8.02;;;;;;;17.34;100.00;101779.19;5051654;28;20111;-76
2023/06/28 05:17:45;;;;;;;20.40;9.20;;;;;;;17.36;100.00;101781.75;5058302;28;20028;-77
2023/06/28 05:20:11;;;;;;;16.80;6.97;;;;;;;17.34;100.00;101783.91;5053794;28;20460;-76
2023/06/28 05:22:43;;;;;;;18.50;7.47;;;;;;;17.40;100.00;101788.59;5038246;28;20032;-76
2023/06/28 05:25:08;;;;;;;17.55;7.85;;;;;;;17.31;100.00;101785.19;5052493;28;20037;-76
2023/06/28 05:27:34;;;;;;;14.13;7.20;;;;;;;17.38;100.00;101780.50;5053318;28;20443;-76
2023/06/28 05:29:59;;;;;;;25.87;8.30;;;;;;;17.33;100.00;101779.41;5052298;28;20260;-76
2023/06/28 05:32:25;;;;;;;17.00;7.93;;;;;;;17.34;100.00;101776.41;5038269;28;20069;-76
2023/06/28 05:34:50;;;;;;;18.33;7.00;;;;;;;17.35;100.00;101780.88;5037738;28;20040;-76
2023/06/28 05:37:15;;;;;;;20.87;7.37;;;;;;;17.31;100.00;101773.25;5061315;28;20049;-76
2023/06/28 05:39:41;;;;;;;18.77;8.30;;;;;;;17.27;100.00;101778.38;5053350;28;20036;-76
2023/06/28 05:42:07;;;;;;;19.42;8.48;;;;;;;17.34;100.00;101781.94;5041484;28;20025;-76
2023/06/28 05:44:32;;;;;;;22.33;9.23;;;;;;;17.36;100.00;101768.75;5038532;28;20036;-76
2023/06/28 05:46:57;;;;;;;15.57;7.00;;;;;;;17.38;100.00;101782.38;5056815;28;20080;-76
2023/06/28 05:49:23;;;;;;;16.47;7.87;;;;;;;17.33;100.00;101774.72;5051618;28;20564;-74
2023/06/28 05:51:48;;;;;;;17.50;6.27;;;;;;;17.36;100.00;101776.19;5042350;28;20057;-75
2023/06/28 05:54:14;;;;;;;17.63;6.73;;;;;;;17.37;100.00;101781.53;5039966;28;20020;-75
2023/06/28 05:56:39;;;;;;;18.17;7.77;;;;;;;17.40;100.00;101774.75;5041249;28;20029;-76
2023/06/28 05:59:04;;;;;;;18.43;7.50;;;;;;;17.43;100.00;101763.19;5049622;28;20543;-75
2023/06/28 06:01:30;;;;;;;19.13;7.10;;;;;;;17.48;100.00;101764.25;5038995;28;20040;-76
2023/06/28 06:03:55;;;;;;;13.93;6.83;;;;;;;17.51;100.00;101766.56;5049946;28;20503;-76
2023/06/28 06:06:20;;;;;;;22.40;6.77;;;;;;;17.50;100.00;101775.13;5051412;28;20064;-76
2023/06/28 06:08:46;;;;;;;17.03;6.77;;;;;;;17.53;100.00;101769.13;5052421;28;20409;-75
2023/06/28 06:11:11;;;;;;;14.30;6.80;;;;;;;17.52;100.00;101767.44;5055032;28;20024;-75
2023/06/28 06:13:36;;;;;;;13.93;6.40;;;;;;;17.57;100.00;101771.25;5054152;28;21876;-76
2023/06/28 06:16:02;;;;;;;14.70;6.67;;;;;;;17.61;100.00;101764.19;5061739;28;20035;-75
2023/06/28 06:18:27;;;;;;;13.53;7.10;;;;;;;17.70;100.00;101775.84;5054664;28;20057;-75
2023/06/28 06:20:53;;;;;;;17.50;7.07;;;;;;;17.75;100.00;101765.81;5037987;28;20093;-76
2023/06/28 06:23:18;;;;;;;17.53;7.23;;;;;;;17.79;100.00;101769.84;5035905;28;20032;-76
2023/06/28 06:25:44;;;;;;;10.30;6.60;;;;;;;17.86;100.00;101769.78;5053814;28;20450;-76
2023/06/28 06:28:09;;;;;;;13.90;5.97;;;;;;;17.75;100.00;101767.72;5055370;28;20067;-76
2023/06/28 06:30:35;;;;;;;19.33;6.73;;;;;;;17.82;100.00;101763.03;5054854;28;20029;-76
2023/06/28 06:33:00;;;;;;;17.60;6.40;;;;;;;17.83;100.00;101761.94;5035860;28;20052;-76
2023/06/28 06:35:27;;;;;;;19.43;6.17;;;;;;;17.89;100.00;101758.28;5044889;28;20134;-76
2023/06/28 06:37:52;;;;;;;;;;;;;;;17.97;100.00;101766.31;5032782;28;20455;-75
2023/06/28 06:40:18;;;;;;;12.38;5.68;;;;;;;17.98;100.00;101762.50;5051677;28;19916;-76
2023/06/28 06:42:45;;;;;;;12.20;5.87;;;;;;;18.01;100.00;101767.56;5037381;28;20536;-75
2023/06/28 06:45:10;;;;;;;17.38;6.13;;;;;;;17.98;100.00;101768.03;5041296;28;20241;-76
2023/06/28 06:47:37;;;;;;;13.70;6.13;;;;;;;18.05;100.00;101768.84;5053737;28;20469;-75
2023/06/28 06:50:03;;;;;;;14.90;5.55;;;;;;;18.11;99.11;101773.50;5047414;28;20032;-75
2023/06/28 06:52:28;;;;;;;14.73;5.80;;;;;;;18.12;99.62;101769.63;5048853;28;20036;-76
2023/06/28 06:54:54;;;;;;;12.77;5.37;;;;;;;18.15;99.09;101763.66;5052044;28;20523;-76
2023/06/28 06:57:19;;;;;;;19.63;5.50;;;;;;;18.13;98.54;101768.56;5060197;28;20036;-76
2023/06/28 06:59:45;;;;;;;11.50;5.10;;;;;;;18.19;97.94;101776.00;5053502;28;20029;-75
2023/06/28 07:02:10;;;;;;;14.07;5.50;;;;;;;18.27;97.59;101772.94;5043974;28;20119;-76
2023/06/28 07:04:36;;;;;;;15.70;5.30;;;;;;;18.26;98.14;101777.63;5031848;28;20030;-76
2023/06/28 07:07:02;;;;;;;15.02;5.70;;;;;;;18.20;98.07;101772.97;5045982;28;20032;-76
2023/06/28 07:09:28;;;;;;;13.03;5.17;;;;;;;18.37;97.42;101776.97;5032844;28;20044;-76
2023/06/28 07:11:54;;;;;;;13.25;5.45;;;;;;;18.35;96.92;101781.03;5042987;28;20052;-76
2023/06/28 07:14:19;;;;;;;16.27;6.27;;;;;;;18.45;97.16;101784.13;5034411;28;20058;-76
2023/06/28 07:16:45;;;;;;;14.47;5.40;;;;;;;18.49;98.27;101771.50;5055222;28;20029;-76
2023/06/28 07:19:11;;;;;;;15.03;6.30;;;;;;;18.59;97.40;101771.84;5032186;28;20039;-76
2023/06/28 07:21:37;;;;;;;22.73;6.35;;;;;;;18.61;95.57;101773.31;5033956;28;20413;-76
2023/06/28 07:24:02;;;;;;;14.73;5.73;;;;;;;18.73;95.10;101779.81;5040097;28;20033;-76
2023/06/28 07:26:28;;;;;;;17.37;6.70;;;;;;;18.85;94.17;101774.38;5056400;28;21652;-76
2023/06/28 07:28:54;;;;;;;19.23;5.87;;;;;;;18.83;94.72;101782.94;5055148;28;20111;-76
2023/06/28 07:31:20;;;;;;;;;;;;;;;18.86;94.40;101779.72;5059344;28;20440;-76
2023/06/28 07:33:45;;;;;;;27.58;7.50;;;;;;;18.84;94.16;101781.03;5044818;28;19975;-76
2023/06/28 07:36:10;;;;;;;20.97;7.70;;;;;;;18.95;93.97;101788.59;5049199;28;20037;-76
2023/06/28 07:38:36;;;;;;;16.20;6.97;;;;;;;19.10;93.78;101777.97;5032406;28;20444;-75
2023/06/28 07:41:01;;;;;;;20.63;8.77;;;;;;;19.25;92.84;101778.47;5042482;28;20071;-76
2023/06/28 07:43:27;;;;;;;18.20;5.67;;;;;;;19.25;92.89;101787.66;5056356;28;20435;-76
2023/06/28 07:45:52;;;;;;;18.53;6.80;;;;;;;19.18;92.27;101780.44;5047653;28;20050;-77
2023/06/28 07:48:18;;;;;;;13.93;6.97;;;;;;;19.26;93.20;101785.75;5053036;28;20029;-76
2023/06/28 07:50:45;;;;;;;13.95;6.55;;;;;;;19.49;92.29;101783.97;5036243;28;20024;-76
2023/06/28 07:53:10;;;;;;;18.15;7.18;;;;;;;19.50;93.15;101770.91;5032212;28;20143;-76
2023/06/28 07:55:35;;;;;;;20.67;8.20;;;;;;;19.51;92.17;101772.59;5055767;28;20120;-76
2023/06/28 07:58:01;;;;;;;22.60;7.43;;;;;;;19.68;90.88;101771.72;5031386;28;21867;-76
2023/06/28 08:00:28;;;;;;;20.30;7.32;;;;;;;19.88;90.36;101777.00;5048252;28;20472;-77
2023/06/28 08:02:54;;;;;;;15.90;7.32;;;;;;;19.94;89.65;101776.91;5046230;28;20114;-76
2023/06/28 08:05:22;;;;;;;20.97;8.27;;;;;;;20.03;89.29;101771.88;5057667;28;20488;-76
2023/06/28 08:07:48;;;;;;;23.50;7.13;;;;;;;20.19;89.55;101774.88;5049865;28;20096;-76
2023/06/28 08:10:14;;;;;;;21.17;7.43;;;;;;;20.36;88.56;101773.09;5038279;28;20455;-76
2023/06/28 08:12:39;;;;;;;17.33;6.63;;;;;;;20.53;89.17;101778.78;5056979;28;20025;-76
2023/06/28 08:15:05;;;;;;;19.97;7.40;;;;;;;20.75;87.89;101782.72;5057791;28;20033;-76
2023/06/28 08:17:30;;;;;;;23.58;8.38;;;;;;;21.26;85.63;101785.63;5042250;28;20029;-76
2023/06/28 08:19:55;;;;;;;21.17;7.90;;;;;;;21.63;83.57;101776.72;5055105;28;20025;-75
2023/06/28 08:22:21;;;;;;;25.30;7.40;;;;;;;22.06;81.22;101771.47;5029114;28;20048;-76
2023/06/28 08:24:48;;;;;;;18.20;8.57;;;;;;;22.46;81.17;101780.63;5031280;28;20036;-76
2023/06/28 08:27:13;;;;;;;16.58;8.02;;;;;;;22.82;79.89;101776.47;5048882;28;20486;-76
2023/06/28 08:29:39;;;;;;;21.60;8.90;;;;;;;23.11;78.40;101776.09;5027776;28;20028;-75
2023/06/28 08:32:04;;;;;;;21.13;9.87;;;;;;;23.15;76.72;101779.25;5045985;28;20040;-76
2023/06/28 08:34:30;;;;;;;19.58;8.38;;;;;;;23.21;75.80;101778.25;5048300;28;20064;-76
2023/06/28 08:36:55;;;;;;;21.77;9.67;;;;;;;22.91;76.81;101784.19;5051221;28;20025;-76
2023/06/28 08:39:21;;;;;;;31.27;9.20;;;;;;;22.83;78.93;101779.00;5053673;28;20017;-76
2023/06/28 08:41:47;;;;;;;26.57;10.27;;;;;;;23.07;76.00;101785.25;5030496;28;20060;-76
2023/06/28 08:44:14;;;;;;;31.85;11.10;;;;;;;23.08;76.20;101790.59;5044533;28;20031;-76
2023/06/28 08:46:44;;;;;;;24.00;9.95;;;;;;;23.08;76.40;101787.81;5046559;28;20057;-76
2023/06/28 08:49:09;;;;;;;23.35;8.88;;;;;;;23.52;75.91;101783.16;5040504;28;20029;-76
2023/06/28 08:51:35;;;;;;;23.60;10.23;;;;;;;23.44;75.39;101792.84;5043743;28;20629;-76
2023/06/28 08:54:00;;;;;;;24.20;9.73;;;;;;;23.12;75.58;101794.59;5042627;28;20483;-76
2023/06/28 08:56:27;;;;;;;18.80;9.37;;;;;;;22.98;75.23;101790.44;5032558;28;20111;-76
2023/06/28 08:58:53;;;;;;;23.00;9.43;;;;;;;22.71;77.06;101796.97;5050229;28;20032;-76
2023/06/28 09:01:22;;;;;;;25.03;10.60;;;;;;;22.61;77.40;101794.84;5053468;28;20032;-76
2023/06/28 09:03:48;;;;;;;23.55;9.65;;;;;;;22.71;77.62;101796.97;5023655;28;20289;-76
2023/06/28 09:06:14;;;;;;;28.25;10.35;;;;;;;22.75;78.07;101787.84;5054022;28;20040;-75
2023/06/28 09:08:42;;;;;;;20.95;9.25;;;;;;;22.89;77.84;101780.78;5047496;28;20055;-76
2023/06/28 09:11:08;;;;;;;25.42;8.90;;;;;;;22.72;77.47;101793.09;5051179;28;20024;-76
2023/06/28 09:13:34;;;;;;;22.37;9.33;;;;;;;22.53;78.39;101786.91;5028643;28;20596;-75
2023/06/28 09:16:00;;;;;;;23.55;9.38;;;;;;;22.51;78.35;101780.69;5053256;28;20284;-75
2023/06/28 09:18:25;;;;;;;23.52;9.95;;;;;;;22.41;78.88;101783.28;5046165;28;20032;-74
2023/06/28 09:20:53;;;;;;;27.17;9.70;;;;;;;22.53;79.12;101783.25;5031804;28;20447;-75
2023/06/28 09:23:26;;;;;;;29.45;9.75;;;;;;;22.63;80.11;101781.47;5046271;28;20019;-74
2023/06/28 09:25:53;;;;;;;20.75;10.38;;;;;;;22.70;78.47;101781.31;5036416;28;20097;-76
2023/06/28 09:28:21;;;;;;;22.88;9.93;;;;;;;22.78;77.12;101769.72;5048000;28;20037;-76
2023/06/28 09:30:54;;;;;;;27.95;9.95;;;;;;;23.07;77.07;101779.66;5044286;28;20041;-77
2023/06/28 09:33:19;;;;;;;23.48;10.30;;;;;;;22.90;76.71;101778.84;5044469;28;20422;-76
2023/06/28 09:35:45;;;;;;;21.83;9.23;;;;;;;22.96;76.33;101777.81;5044941;28;20044;-76
2023/06/28 09:38:11;;;;;;;19.00;8.27;;;;;;;23.19;75.69;101770.09;5027206;28;20147;-76
2023/06/28 09:40:36;;;;;;;20.15;9.02;;;;;;;23.01;74.01;101770.38;5051161;28;20028;-76
2023/06/28 09:43:02;;;;;;;21.87;10.00;;;;;;;23.18;75.49;101775.94;5041175;28;20116;-76
2023/06/28 09:45:31;;;;;;;22.08;8.75;;;;;;;23.63;74.18;101782.19;5038225;28;20056;-76
2023/06/28 09:47:58;;;;;;;26.38;8.05;;;;;;;23.69;73.31;101784.75;5054317;28;20032;-76
2023/06/28 09:50:35;;;;;;;23.42;8.80;;;;;;;23.60;72.07;101777.94;5036553;28;20021;-76
2023/06/28 09:53:00;;;;;;;17.60;9.07;;;;;;;23.16;74.35;101780.94;5037757;28;20504;-76
2023/06/28 09:55:25;;;;;;;18.50;9.23;;;;;;;23.14;74.62;101786.78;5033907;28;20048;-76
2023/06/28 09:57:52;;;;;;;21.93;9.00;;;;;;;23.02;73.97;101783.25;5058040;28;20483;-76
2023/06/28 10:00:20;;;;;;;24.60;9.40;;;;;;;23.31;74.38;101776.41;5051715;28;20109;-75
2023/06/28 10:02:48;;;;;;;18.15;8.90;;;;;;;23.19;74.36;101784.09;5050194;28;20043;-75
2023/06/28 10:05:14;;;;;;;16.70;8.90;;;;;;;23.06;74.16;101778.81;5031458;28;20431;-75
2023/06/28 10:07:42;;;;;;;21.30;8.45;;;;;;;23.11;74.07;101776.09;5037176;28;20132;-75
2023/06/28 10:10:08;;;;;;;23.77;9.90;;;;;;;23.19;72.84;101777.63;5051741;28;20032;-74
2023/06/28 10:12:35;;;;;;;24.02;8.68;;;;;;;23.34;72.71;101775.06;5055842;28;20032;-75
2023/06/28 10:15:09;;;;;;;25.70;9.98;;;;;;;23.52;72.73;101774.75;5037995;28;20037;-74
2023/06/28 10:17:36;;;;;;;24.58;9.13;;;;;;;23.77;72.45;101777.88;5057237;28;20029;-74
2023/06/28 10:20:06;;;;;;;17.63;8.40;;;;;;;23.95;71.81;101783.16;5062064;28;20487;-74
2023/06/28 10:22:33;;;;;;;21.30;10.55;;;;;;;23.65;72.04;101774.38;5053497;28;20029;-75
2023/06/28 10:25:01;;;;;;;19.30;9.75;;;;;;;23.78;72.80;101777.59;5049648;28;20033;-74
2023/06/28 10:27:27;;;;;;;17.92;8.30;;;;;;;23.99;72.67;101770.31;5057544;28;20465;-74
2023/06/28 10:29:54;;;;;;;26.83;8.70;;;;;;;24.06;71.73;101774.59;5028225;28;20021;-75
2023/06/28 10:32:20;;;;;;;20.08;9.23;;;;;;;23.93;70.52;101772.22;5052872;28;20021;-75
2023/06/28 10:34:47;;;;;;;20.65;9.43;;;;;;;23.90;71.23;101771.91;5039063;28;20123;-75
2023/06/28 10:37:13;;;;;;;19.13;8.73;;;;;;;23.97;71.60;101769.75;5040127;28;20028;-75
2023/06/28 10:39:39;;;;;;;18.00;10.10;;;;;;;23.81;70.73;101765.03;5055999;28;20033;-75
2023/06/28 10:42:05;;;;;;;20.23;11.35;;;;;;;23.74;72.45;101759.63;5059475;28;20285;-75
2023/06/28 10:44:31;;;;;;;29.80;10.63;;;;;;;23.77;72.29;101761.06;5049871;28;20028;-75
2023/06/28 10:47:12;;;;;;;21.70;9.68;;;;;;;23.80;72.85;101763.34;5054059;28;20045;-75
2023/06/28 10:49:41;;;;;;;18.00;9.32;;;;;;;23.99;71.98;101768.38;5057448;28;20107;-74
2023/06/28 10:52:13;;;;;;;23.10;9.75;;;;;;;24.02;71.87;101762.22;5053499;28;20060;-74
2023/06/28 10:54:39;;;;;;;28.17;10.15;;;;;;;23.98;71.83;101758.28;5054400;28;20046;-74
2023/06/28 10:57:09;;;;;;;22.70;10.27;;;;;;;23.73;73.17;101759.91;5054388;28;20511;-75
2023/06/28 10:59:36;;;;;;;22.92;10.48;;;;;;;23.89;73.44;101759.00;5060808;28;20027;-74
2023/06/28 11:02:02;;;;;;;22.20;11.68;;;;;;;23.83;72.34;101768.41;5038354;28;20040;-74
2023/06/28 11:04:27;;;;;;;20.33;11.53;;;;;;;24.08;71.64;101760.34;5058144;28;20028;-74
2023/06/28 11:07:16;;;;;;;21.93;12.40;;;;;;;24.22;71.65;101767.22;5037930;28;20111;-75
2023/06/28 11:10:16;;;;;;;28.23;13.88;;;;;;;24.43;70.60;101757.91;5056189;28;20021;-74