Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:44;;;;;;;6.27;4.73;;;13.10;99.90;;;;;;4892998;29;20226;-73
2022/04/24 00:03:11;;;;;;;6.20;4.57;;;13.00;99.90;;;;;;4894165;29;20206;-74
2022/04/24 00:05:38;;;;;;;8.03;5.00;;;13.00;99.90;;;;;;4898321;29;20588;-73
2022/04/24 00:08:05;;;;;;;6.80;4.57;;;12.90;99.90;;;;;;4893793;29;20203;-72
2022/04/24 00:10:31;;;;;;;6.03;4.47;;;12.90;99.90;;;;;;4894331;29;20711;-71
2022/04/24 00:12:58;;;;;;;7.30;4.70;;;12.90;99.90;;;;;;4896760;29;20282;-72
2022/04/24 00:15:25;;;;;;;5.67;4.30;;;12.90;99.90;;;;;;4893007;29;20208;-75
2022/04/24 00:17:51;;;;;;;6.63;4.53;;;12.90;99.90;;;;;;4896488;29;20210;-74
2022/04/24 00:20:18;;;;;;;5.83;4.27;;;13.00;99.90;;;;;;4894136;29;20247;-74
2022/04/24 00:22:44;;;;;;;5.30;4.20;;;13.10;99.90;;;;;;4895372;29;20639;-74
2022/04/24 00:25:11;;;;;;;5.73;4.13;;;13.10;99.90;;;;;;4896212;29;20227;-74
2022/04/24 00:27:38;;;;;;;6.30;3.93;;;13.10;99.90;;;;;;4894493;29;20211;-74
2022/04/24 00:30:05;;;;;;;5.10;3.90;;;13.20;99.90;;;;;;4895084;29;20230;-74
2022/04/24 00:32:31;;;;;;;6.03;4.07;;;13.20;99.90;;;;;;4889461;29;20236;-71
2022/04/24 00:34:58;;;;;;;5.40;3.77;;;13.20;99.90;;;;;;4895780;29;20703;-73
2022/04/24 00:37:25;;;;;;;4.93;3.63;;;13.20;99.90;;;;;;4893656;29;20205;-73
2022/04/24 00:39:51;;;;;;;5.87;4.00;;;13.20;99.90;;;;;;4895885;29;20231;-74
2022/04/24 00:42:18;;;;;;;5.13;3.73;;;13.30;99.90;;;;;;4896254;29;20579;-74
2022/04/24 00:44:45;;;;;;;4.83;3.70;;;13.40;99.90;;;;;;4891323;29;20223;-73
2022/04/24 00:47:20;;;;;;;5.73;3.63;;;13.50;99.90;;;;;;4894402;29;20481;-73
2022/04/24 00:49:47;;;;;;;7.37;3.40;;;13.40;99.90;;;;;;4894924;29;20305;-72
2022/04/24 00:52:14;;;;;;;4.77;3.57;;;13.30;99.90;;;;;;4926530;29;20222;-73
2022/04/24 00:54:41;;;;;;;5.03;3.50;;;13.40;99.90;;;;;;4907640;29;20208;-73
2022/04/24 00:57:10;;;;;;;5.47;3.67;;;13.40;99.90;;;;;;4895078;29;20211;-76
2022/04/24 00:59:37;;;;;;;4.13;3.33;;;13.40;99.90;;;;;;4894063;29;20221;-75
2022/04/24 01:02:05;;;;;;;4.90;3.50;;;13.40;99.90;;;;;;4894976;29;20569;-74
2022/04/24 01:04:36;;;;;;;3.93;3.30;;;13.50;99.90;;;;;;4899389;29;20236;-72
2022/04/24 01:07:04;;;;;;;4.77;3.50;;;13.50;99.90;;;;;;4894933;29;20683;-72
2022/04/24 01:09:33;;;;;;;3.70;2.97;;;13.60;99.90;;;;;;4925880;29;20223;-76
2022/04/24 01:12:00;;;;;;;4.60;3.63;;;13.50;99.90;;;;;;4907347;29;20200;-74
2022/04/24 01:14:28;;;;;;;5.47;3.50;;;13.60;99.90;;;;;;4893589;29;20213;-75
2022/04/24 01:16:56;;;;;;;5.73;3.00;;;13.60;99.90;;;;;;4893579;29;20204;-72
2022/04/24 01:19:24;;;;;;;5.40;3.30;;;13.60;99.90;;;;;;4892451;29;20227;-72
2022/04/24 01:21:51;;;;;;;5.40;3.07;;;13.60;99.90;;;;;;4890294;29;20737;-73
2022/04/24 01:24:21;;;;;;;4.50;3.17;;;13.60;99.90;;;;;;4890114;29;20727;-72
2022/04/24 01:26:48;;;;;;;3.63;2.93;;;13.60;99.90;;;;;;4892888;29;20684;-73
2022/04/24 01:29:16;;;;;;;4.73;3.13;;;13.70;99.90;;;;;;4893968;29;20712;-73
2022/04/24 01:31:48;;;;;;;4.90;3.10;;;13.70;99.90;;;;;;4887994;29;20211;-73
2022/04/24 01:34:16;;;;;;;4.40;3.40;;;13.60;99.90;;;;;;4887984;29;20202;-75
2022/04/24 01:36:43;;;;;;;7.23;3.03;;;13.60;99.90;;;;;;4891907;29;20207;-72
2022/04/24 01:39:10;;;;;;;3.97;3.03;;;13.60;99.90;;;;;;4893165;29;20290;-72
2022/04/24 01:41:37;;;;;;;4.80;3.43;;;13.60;99.90;;;;;;4892105;29;20211;-74
2022/04/24 01:44:04;;;;;;;4.10;3.03;;;13.60;99.90;;;;;;4897606;29;20243;-74
2022/04/24 01:46:31;;;;;;;3.87;3.20;;;13.60;99.90;;;;;;4893590;29;20599;-75
2022/04/24 01:48:57;;;;;;;5.70;3.30;;;13.60;99.90;;;;;;4892676;29;20246;-73
2022/04/24 01:51:24;;;;;;;4.27;3.10;;;13.60;99.90;;;;;;4892612;29;20195;-74
2022/04/24 01:53:51;;;;;;;5.47;3.30;;;13.60;99.90;;;;;;4893458;29;20739;-73
2022/04/24 01:56:18;;;;;;;4.57;3.17;;;13.60;99.90;;;;;;4892148;29;20211;-74
2022/04/24 01:58:44;;;;;;;3.83;3.03;;;13.70;99.90;;;;;;4892389;29;20207;-73
2022/04/24 02:01:11;;;;;;;4.77;3.13;;;13.70;99.90;;;;;;4893011;29;20287;-73
2022/04/24 02:03:38;;;;;;;5.83;3.77;;;13.60;99.90;;;;;;4892920;29;20728;-73
2022/04/24 02:06:05;;;;;;;4.97;3.50;;;13.60;99.90;;;;;;4891993;29;20201;-74
2022/04/24 02:08:35;;;;;;;4.87;3.17;;;13.70;99.90;;;;;;4906633;29;20216;-72
2022/04/24 02:11:03;;;;;;;5.50;3.77;;;13.70;99.90;;;;;;4889850;29;20234;-73
2022/04/24 02:13:29;;;;;;;4.63;3.53;;;13.60;99.90;;;;;;4893742;29;20198;-72
2022/04/24 02:15:56;;;;;;;6.40;3.40;;;13.60;99.90;;;;;;4894854;29;20201;-73
2022/04/24 02:18:23;;;;;;;5.27;3.37;;;13.60;99.90;;;;;;4892134;29;20282;-73
2022/04/24 02:20:49;;;;;;;4.53;3.30;;;13.60;99.90;;;;;;4893386;29;20276;-73
2022/04/24 02:23:16;;;;;;;4.20;3.17;;;13.60;99.90;;;;;;4892881;29;20259;-75
2022/04/24 02:25:43;;;;;;;4.00;3.20;;;13.60;99.90;;;;;;4892833;29;20230;-74
2022/04/24 02:28:09;;;;;;;4.30;3.40;;;13.60;99.90;;;;;;4907308;29;20256;-75
2022/04/24 02:30:36;;;;;;;6.37;3.60;;;13.60;99.90;;;;;;4894776;29;20230;-72
2022/04/24 02:33:03;;;;;;;5.20;3.63;;;13.60;99.90;;;;;;4896863;29;20213;-74
2022/04/24 02:35:30;;;;;;;5.00;3.40;;;13.60;99.90;;;;;;4896704;29;20222;-73
2022/04/24 02:37:57;;;;;;;4.70;3.53;;;13.60;99.90;;;;;;4896235;29;20735;-74
2022/04/24 02:40:23;;;;;;;6.83;3.93;;;13.60;99.90;;;;;;4897166;29;20223;-72
2022/04/24 02:42:51;;;;;;;4.17;3.60;;;13.60;99.90;;;;;;4905046;29;20204;-74
2022/04/24 02:45:20;;;;;;;4.47;3.30;;;13.50;99.90;;;;;;4895140;29;20220;-74
2022/04/24 02:47:47;;;;;;;3.97;3.23;;;13.50;99.90;;;;;;4903602;29;20223;-73
2022/04/24 02:50:14;;;;;;;5.33;3.37;;;13.60;99.90;;;;;;4895822;29;20490;-75
2022/04/24 02:52:48;;;;;;;4.30;3.50;;;13.60;99.90;;;;;;4895922;29;20196;-74
2022/04/24 02:55:16;;;;;;;4.80;3.40;;;13.60;99.90;;;;;;4896953;29;20579;-74
2022/04/24 02:57:43;;;;;;;5.77;3.33;;;13.60;99.90;;;;;;4897674;29;20204;-74
2022/04/24 03:00:12;;;;;;;5.93;3.67;;;13.60;99.90;;;;;;4896066;29;20695;-74
2022/04/24 03:02:41;;;;;;;6.10;4.17;;;13.60;99.90;;;;;;4896484;29;20218;-74
2022/04/24 03:05:13;;;;;;;4.97;3.33;;;13.60;99.90;;;;;;4896578;29;20233;-74
2022/04/24 03:07:41;;;;;;;4.43;3.37;;;13.60;99.90;;;;;;4895877;29;20200;-74
2022/04/24 03:10:11;;;;;;;5.37;3.80;;;13.50;99.90;;;;;;4896079;29;20282;-73
2022/04/24 03:12:39;;;;;;;5.30;3.87;;;13.60;99.90;;;;;;4895347;29;20555;-74
2022/04/24 03:15:09;;;;;;;4.17;3.40;;;13.50;99.90;;;;;;4896375;29;20208;-74
2022/04/24 03:17:36;;;;;;;4.53;3.50;;;13.50;99.90;;;;;;4924973;29;20211;-76
2022/04/24 03:20:05;;;;;;;4.47;3.47;;;13.50;99.90;;;;;;4895301;29;20223;-74
2022/04/24 03:22:33;;;;;;;6.50;3.93;;;13.40;99.90;;;;;;4893502;29;20211;-75
2022/04/24 03:25:05;;;;;;;5.47;3.50;;;13.40;99.90;;;;;;4894606;29;20227;-74
2022/04/24 03:27:32;;;;;;;6.77;3.57;;;13.40;99.90;;;;;;4925215;29;20256;-74
2022/04/24 03:29:59;;;;;;;4.97;3.50;;;13.40;99.90;;;;;;4894543;29;20227;-75
2022/04/24 03:32:29;;;;;;;5.23;3.47;;;13.40;99.90;;;;;;4912892;29;20244;-75
2022/04/24 03:34:55;;;;;;;4.97;3.63;;;13.40;99.90;;;;;;4895431;29;20485;-74
2022/04/24 03:37:22;;;;;;;4.30;3.37;;;13.40;99.90;;;;;;4893360;29;20205;-74
2022/04/24 03:39:49;;;;;;;4.97;3.50;;;13.30;99.90;;;;;;4893652;29;20230;-75
2022/04/24 03:42:15;;;;;;;6.00;3.80;;;13.30;99.90;;;;;;4891623;29;20270;-74
2022/04/24 03:44:42;;;;;;;5.03;3.97;;;13.30;99.90;;;;;;4894994;29;20228;-74
2022/04/24 03:47:09;;;;;;;6.00;3.93;;;13.20;99.90;;;;;;4896828;29;20248;-74
2022/04/24 03:49:36;;;;;;;4.70;3.53;;;13.20;99.90;;;;;;4895800;29;20278;-74
2022/04/24 03:52:03;;;;;;;5.40;4.23;;;13.20;99.90;;;;;;4895158;29;20588;-75
2022/04/24 03:54:30;;;;;;;5.20;3.80;;;13.20;99.90;;;;;;4895516;29;20209;-75
2022/04/24 03:56:56;;;;;;;5.43;3.83;;;13.10;99.90;;;;;;4898649;29;20204;-74
2022/04/24 03:59:23;;;;;;;5.07;3.87;;;13.10;99.90;;;;;;4898111;29;20219;-73
2022/04/24 04:01:50;;;;;;;5.60;3.63;;;13.10;99.90;;;;;;4895417;29;20242;-75
2022/04/24 04:04:17;;;;;;;4.97;3.60;;;13.00;99.90;;;;;;4894386;29;20219;-75
2022/04/24 04:06:43;;;;;;;7.17;3.93;;;13.00;99.90;;;;;;4893089;29;20224;-72
2022/04/24 04:09:10;;;;;;;5.00;3.50;;;13.10;99.90;;;;;;4895384;29;20226;-74
2022/04/24 04:11:37;;;;;;;5.13;4.10;;;13.10;99.90;;;;;;4894821;29;20204;-75
2022/04/24 04:14:04;;;;;;;7.40;3.83;;;13.10;99.90;;;;;;4908474;29;20192;-74
2022/04/24 04:16:30;;;;;;;6.50;4.17;;;13.10;99.90;;;;;;4896477;29;20207;-74
2022/04/24 04:18:57;;;;;;;5.33;4.13;;;13.10;99.90;;;;;;4895571;29;20203;-74
2022/04/24 04:21:23;;;;;;;5.40;4.03;;;13.10;99.90;;;;;;4892994;29;20201;-74
2022/04/24 04:23:50;;;;;;;4.50;3.60;;;13.20;99.90;;;;;;4893230;29;20208;-75
2022/04/24 04:26:17;;;;;;;4.70;3.50;;;13.20;99.90;;;;;;4893328;29;20226;-75
2022/04/24 04:28:45;;;;;;;5.10;3.67;;;13.10;99.90;;;;;;4897089;29;20211;-76
2022/04/24 04:31:12;;;;;;;6.33;4.17;;;13.00;99.90;;;;;;4899511;29;20667;-76
2022/04/24 04:33:39;;;;;;;4.70;3.90;;;13.00;99.90;;;;;;4895949;29;20233;-74
2022/04/24 04:36:06;;;;;;;4.53;3.50;;;13.00;99.90;;;;;;4897500;29;20200;-74
2022/04/24 04:38:33;;;;;;;5.10;4.27;;;13.00;99.90;;;;;;4892644;29;20509;-74
2022/04/24 04:41:00;;;;;;;5.90;4.33;;;13.00;99.90;;;;;;4892976;29;20226;-74
2022/04/24 04:43:27;;;;;;;5.30;3.70;;;13.10;99.90;;;;;;4894112;29;20691;-74
2022/04/24 04:45:54;;;;;;;5.13;4.00;;;13.10;99.90;;;;;;4894057;29;20286;-73
2022/04/24 04:48:21;;;;;;;6.53;4.33;;;13.20;99.90;;;;;;4894366;29;20230;-73
2022/04/24 04:50:48;;;;;;;6.13;4.33;;;13.20;99.90;;;;;;4893342;29;20399;-73
2022/04/24 04:53:14;;;;;;;5.63;3.80;;;13.20;99.90;;;;;;4891923;29;20204;-75
2022/04/24 04:55:42;;;;;;;4.73;3.73;;;13.20;99.90;;;;;;4892930;29;20218;-72
2022/04/24 04:58:09;;;;;;;5.53;4.13;;;13.20;99.90;;;;;;4893571;29;20226;-75
2022/04/24 05:00:35;;;;;;;6.67;4.17;;;13.30;99.90;;;;;;4893944;29;20228;-76
2022/04/24 05:03:02;;;;;;;5.93;4.43;;;13.30;99.90;;;;;;4895650;29;20210;-75
2022/04/24 05:05:29;;;;;;;7.07;4.47;;;13.30;99.90;;;;;;4893840;29;20222;-74
2022/04/24 05:07:55;;;;;;;5.73;4.50;;;13.30;99.90;;;;;;4893125;29;20210;-75
2022/04/24 05:10:22;;;;;;;6.43;4.37;;;13.20;99.90;;;;;;4893736;29;20225;-74
2022/04/24 05:12:49;;;;;;;5.43;4.00;;;13.20;99.90;;;;;;4907590;29;20214;-75
2022/04/24 05:15:16;;;;;;;5.50;3.80;;;13.30;99.90;;;;;;4894273;29;20204;-74
2022/04/24 05:17:44;;;;;;;5.87;3.87;;;13.30;99.90;;;;;;4892405;29;20589;-74
2022/04/24 05:20:11;;;;;;;6.07;4.20;;;13.30;99.90;;;;;;4893464;29;20226;-74
2022/04/24 05:22:40;;;;;;;7.67;4.47;;;13.30;99.90;;;;;;4891964;29;20209;-75
2022/04/24 05:25:09;;;;;;;5.23;4.33;;;13.30;99.90;;;;;;4886458;29;20220;-74
2022/04/24 05:27:36;;;;;;;7.40;4.53;;;13.30;99.90;;;;;;4893287;29;20202;-71
2022/04/24 05:30:08;;;;;;;7.03;4.60;;;13.20;99.90;;;;;;4896236;29;20219;-74
2022/04/24 05:32:46;;;;;;;5.93;4.13;;;13.20;99.90;;;;;;4896167;29;20211;-75
2022/04/24 05:35:13;;;;;;;5.53;4.50;;;13.30;99.90;;;;;;4888581;29;20710;-75
2022/04/24 05:37:40;;;;;;;7.13;4.77;;;13.40;99.90;;;;;;4900264;29;20204;-74
2022/04/24 05:40:07;;;;;;;6.30;4.50;;;13.40;99.90;;;;;;4893061;29;20220;-74
2022/04/24 05:42:34;;;;;;;6.30;4.80;;;13.40;99.90;;;;;;4891559;29;20201;-73
2022/04/24 05:45:04;;;;;;;5.57;4.23;;;13.50;99.90;;;;;;4892383;29;20232;-73
2022/04/24 05:47:31;;;;;;;8.20;5.30;;;13.50;99.90;;;;;;4892819;29;20205;-73
2022/04/24 05:49:57;;;;;;;6.90;5.07;;;13.60;99.90;;;;;;4892414;29;20733;-72
2022/04/24 05:52:27;;;;;;;7.10;5.20;;;13.70;99.90;;;;;;4893618;29;20276;-73
2022/04/24 05:54:54;;;;;;;7.43;5.40;;;13.60;99.90;;;;;;4890020;29;20621;-74
2022/04/24 05:57:20;;;;;;;8.07;5.63;;;13.60;99.90;;;;;;4892465;29;20207;-75
2022/04/24 05:59:47;;;;;;;6.30;4.90;;;13.60;99.90;;;;;;4896840;29;20231;-74
2022/04/24 06:02:13;;;;;;;6.80;5.23;;;13.60;99.90;;;;;;4894480;29;20214;-73
2022/04/24 06:04:40;;;;;;;10.43;5.90;;;13.50;99.90;;;;;;4894945;29;20216;-73
2022/04/24 06:07:07;;;;;;;7.50;5.10;;;13.40;99.90;;;;;;4896822;29;20239;-73
2022/04/24 06:09:34;;;;;;;7.70;5.40;;;13.40;99.90;;;;;;4896447;29;20231;-73
2022/04/24 06:12:01;;;;;;;6.63;5.17;;;13.30;99.90;;;;;;4894671;29;20202;-73
2022/04/24 06:14:28;;;;;;;7.03;5.37;;;13.40;99.90;;;;;;4896629;29;20204;-73
2022/04/24 06:16:55;;;;;;;7.27;5.33;;;13.40;99.90;;;;;;4895558;29;20266;-75
2022/04/24 06:19:22;;;;;;;6.87;5.17;;;13.40;99.90;;;;;;4896825;29;20228;-74
2022/04/24 06:21:48;;;;;;;6.83;5.47;;;13.60;99.90;;;;;;4900324;29;20286;-74
2022/04/24 06:24:15;;;;;;;8.10;5.80;;;13.60;99.90;;;;;;4896601;29;20209;-73
2022/04/24 06:26:44;;;;;;;6.97;5.30;;;13.60;99.90;;;;;;4895682;29;20236;-74
2022/04/24 06:29:12;;;;;;;7.67;5.83;;;13.60;99.90;;;;;;4897017;29;20232;-73
2022/04/24 06:31:39;;;;;;;8.07;6.20;;;13.60;99.90;;;;;;4895497;29;20229;-73
2022/04/24 06:34:06;;;;;;;8.47;5.60;;;13.50;99.90;;;;;;4896407;29;20212;-73
2022/04/24 06:36:33;;;;;;;7.87;5.23;;;13.60;99.90;;;;;;4894083;29;20219;-73
2022/04/24 06:39:02;;;;;;;11.07;5.80;;;13.50;99.90;;;;;;4908841;29;20210;-72
2022/04/24 06:41:29;;;;;;;7.73;5.77;;;13.40;99.90;;;;;;4924857;29;20684;-75
2022/04/24 06:43:56;;;;;;;9.63;6.37;;;13.30;99.90;;;;;;4896153;29;20212;-74
2022/04/24 06:46:26;;;;;;;7.40;5.87;;;13.10;99.90;;;;;;4892100;29;20235;-73
2022/04/24 06:48:52;;;;;;;8.53;5.97;;;12.90;99.90;;;;;;4896084;29;20257;-73
2022/04/24 06:51:19;;;;;;;9.00;6.20;;;12.70;99.90;;;;;;4895902;29;20502;-75
2022/04/24 06:53:46;;;;;;;9.27;6.40;;;12.60;99.90;;;;;;4895263;29;20207;-75
2022/04/24 06:56:13;;;;;;;9.07;6.67;;;12.70;99.90;;;;;;4895460;29;20595;-75
2022/04/24 06:58:39;;;;;;;8.37;6.40;;;12.70;99.90;;;;;;4894147;29;20215;-74
2022/04/24 07:01:13;;;;;;;9.20;6.37;;;12.70;99.90;;;;;;4893132;29;20233;-77
2022/04/24 07:03:40;;;;;;;8.77;6.37;;;12.90;99.90;;;;;;4904763;29;20666;-74
2022/04/24 07:06:07;;;;;;;8.13;6.60;;;13.10;99.90;;;;;;4896671;29;20279;-74
2022/04/24 07:08:34;;;;;;;8.57;6.20;;;13.20;99.90;;;;;;4895486;29;20204;-72
2022/04/24 07:11:01;;;;;;;9.10;6.43;;;13.20;99.90;;;;;;4891051;29;20249;-74
2022/04/24 07:13:28;;;;;;;10.57;6.43;;;13.20;99.90;;;;;;4894624;29;20290;-73
2022/04/24 07:15:55;;;;;;;10.23;6.37;;;13.20;99.90;;;;;;4894781;29;20198;-74
2022/04/24 07:18:22;;;;;;;9.03;6.50;;;13.40;99.90;;;;;;4894786;29;20220;-73
2022/04/24 07:20:49;;;;;;;9.67;5.77;;;13.40;99.90;;;;;;4893286;29;20248;-73
2022/04/24 07:23:15;;;;;;;9.17;6.40;;;13.50;99.90;;;;;;4892602;29;20205;-73
2022/04/24 07:25:46;;;;;;;7.60;6.20;;;13.60;99.90;;;;;;4894794;29;20221;-73
2022/04/24 07:28:14;;;;;;;11.03;6.73;;;13.80;99.90;;;;;;4891806;29;20212;-74
2022/04/24 07:30:42;;;;;;;7.93;5.87;;;13.80;99.90;;;;;;4893363;29;20550;-73
2022/04/24 07:33:09;;;;;;;8.37;6.23;;;14.00;99.90;;;;;;4895619;29;20201;-74
2022/04/24 07:35:38;;;;;;;9.30;6.70;;;14.20;99.90;;;;;;4906730;29;20211;-73
2022/04/24 07:38:05;;;;;;;9.43;6.40;;;14.40;99.90;;;;;;4894900;29;20202;-73
2022/04/24 07:40:35;;;;;;;8.90;6.33;;;14.50;99.90;;;;;;4895110;29;20239;-73
2022/04/24 07:43:04;;;;;;;8.30;6.23;;;14.70;99.90;;;;;;4893795;29;20692;-74
2022/04/24 07:45:37;;;;;;;9.53;7.07;;;14.90;99.90;;;;;;4894010;29;20279;-74
2022/04/24 07:48:05;;;;;;;9.10;6.70;;;14.80;99.90;;;;;;4893609;29;20203;-75
2022/04/24 07:50:37;;;;;;;8.70;6.60;;;14.90;99.90;;;;;;4897846;29;20606;-71
2022/04/24 07:53:04;;;;;;;9.83;6.97;;;15.10;99.90;;;;;;4894828;29;20677;-71
2022/04/24 07:55:31;;;;;;;9.47;6.90;;;15.10;99.90;;;;;;4908169;29;20611;-71
2022/04/24 07:57:58;;;;;;;9.40;6.87;;;15.10;99.90;;;;;;4894363;29;20256;-73
2022/04/24 08:00:28;;;;;;;10.17;6.73;;;15.10;99.90;;;;;;4893847;29;21728;-74
2022/04/24 08:03:09;;;;;;;12.40;7.00;;;15.40;99.90;;;;;;4891655;29;20223;-74
2022/04/24 08:05:39;;;;;;;9.50;7.10;;;15.60;99.90;;;;;;4908281;29;20258;-72
2022/04/24 08:08:13;;;;;;;9.43;6.97;;;15.60;99.90;;;;;;4894658;29;20222;-72
2022/04/24 08:10:45;;;;;;;9.33;6.90;;;15.80;99.90;;;;;;4894189;29;20251;-74
2022/04/24 08:13:11;;;;;;;10.80;6.90;;;15.90;99.90;;;;;;4892167;29;20196;-72
2022/04/24 08:15:41;;;;;;;9.40;7.30;;;16.00;99.90;;;;;;4908609;29;20212;-72
2022/04/24 08:18:10;;;;;;;8.40;6.70;;;16.00;99.90;;;;;;4893753;29;20201;-73
2022/04/24 08:20:38;;;;;;;11.20;6.70;;;16.00;99.90;;;;;;4893766;29;20223;-73
2022/04/24 08:23:05;;;;;;;9.33;6.70;;;16.30;99.90;;;;;;4892231;29;20661;-71
2022/04/24 08:25:37;;;;;;;10.17;7.00;;;16.60;99.90;;;;;;4893569;29;20654;-70
2022/04/24 08:28:06;;;;;;;9.40;7.20;;;16.70;99.90;;;;;;4891413;29;20554;-72
2022/04/24 08:30:35;;;;;;;9.13;6.40;;;16.60;99.90;;;;;;4895389;29;20232;-73
2022/04/24 08:33:02;;;;;;;9.47;7.47;;;16.50;99.90;;;;;;4892549;29;20665;-72
2022/04/24 08:35:29;;;;;;;13.23;7.63;;;16.40;99.90;;;;;;4896846;29;20199;-74
2022/04/24 08:37:56;;;;;;;10.33;7.77;;;16.30;99.90;;;;;;4892247;29;20208;-70
2022/04/24 08:40:24;;;;;;;10.37;7.43;;;16.20;99.90;;;;;;4894302;29;20224;-69
2022/04/24 08:42:55;;;;;;;10.47;7.37;;;16.10;99.90;;;;;;4892972;29;20251;-71
2022/04/24 08:45:27;;;;;;;10.40;7.20;;;16.10;99.90;;;;;;4889417;29;20204;-69
2022/04/24 08:47:55;;;;;;;10.40;7.63;;;16.30;99.90;;;;;;4893381;29;20204;-69
2022/04/24 08:50:31;;;;;;;10.07;7.40;;;16.60;99.90;;;;;;4893764;29;20223;-71
2022/04/24 08:52:57;;;;;;;9.63;7.03;;;17.00;99.90;;;;;;4893637;29;20223;-73
2022/04/24 08:55:29;;;;;;;9.80;7.30;;;17.40;99.90;;;;;;4892952;29;20201;-72
2022/04/24 08:57:56;;;;;;;9.80;7.37;;;18.00;99.90;;;;;;4888472;29;20200;-69
2022/04/24 09:00:23;;;;;;;10.53;7.30;;;18.40;99.90;;;;;;4888270;29;20216;-68
2022/04/24 09:02:51;;;;;;;9.60;7.17;;;18.60;99.90;;;;;;4892493;29;20208;-69
2022/04/24 09:05:18;;;;;;;9.93;6.90;;;18.90;99.90;;;;;;4889935;29;20255;-69
2022/04/24 09:07:45;;;;;;;9.30;6.90;;;19.30;99.90;;;;;;4893186;29;20260;-69
2022/04/24 09:10:33;;;;;;;11.60;7.80;;;19.70;99.90;;;;;;4895979;29;20299;-71
2022/04/24 09:13:03;;;;;;;9.63;6.90;;;19.50;99.90;;;;;;4891993;29;20200;-69
2022/04/24 09:15:32;;;;;;;9.57;7.20;;;19.30;99.90;;;;;;4889739;29;20199;-70
2022/04/24 09:17:59;;;;;;;10.00;7.40;;;19.10;99.90;;;;;;4890218;29;20232;-70
2022/04/24 09:20:41;;;;;;;10.33;7.30;;;19.10;99.90;;;;;;4892212;29;20220;-71
2022/04/24 09:23:07;;;;;;;9.53;6.60;;;19.10;99.90;;;;;;4891822;29;20215;-70
2022/04/24 09:25:40;;;;;;;9.33;6.80;;;19.20;99.90;;;;;;4893262;29;20669;-70
2022/04/24 09:28:07;;;;;;;11.40;7.87;;;19.30;99.90;;;;;;4890663;29;20473;-69
2022/04/24 09:30:36;;;;;;;9.17;7.07;;;18.80;99.90;;;;;;4892672;29;20255;-67
2022/04/24 09:33:06;;;;;;;11.77;7.13;;;18.60;99.90;;;;;;4892865;29;20275;-70
2022/04/24 09:35:39;;;;;;;10.63;7.90;;;18.40;99.90;;;;;;4892905;29;20231;-69
2022/04/24 09:38:14;;;;;;;13.03;7.20;;;18.40;99.90;;;;;;4892668;29;20196;-69
2022/04/24 09:40:46;;;;;;;10.20;7.17;;;18.70;99.90;;;;;;4897491;29;20223;-71
2022/04/24 09:43:18;;;;;;;10.13;7.80;;;19.00;99.90;;;;;;4897512;29;20701;-70
2022/04/24 09:45:50;;;;;;;9.17;7.37;;;18.70;99.90;;;;;;4898979;29;20263;-69
2022/04/24 09:48:19;;;;;;;11.87;8.03;;;18.30;99.90;;;;;;4898703;29;20196;-69
2022/04/24 09:50:50;;;;;;;12.60;7.90;;;18.30;99.90;;;;;;4899263;29;20224;-70
2022/04/24 09:53:21;;;;;;;10.30;7.60;;;18.10;99.90;;;;;;4927629;29;20203;-70
2022/04/24 09:55:51;;;;;;;12.20;7.70;;;18.10;99.90;;;;;;4899482;29;20687;-70
2022/04/24 09:58:20;;;;;;;11.20;7.57;;;18.30;99.90;;;;;;4895857;29;20203;-70
2022/04/24 10:00:48;;;;;;;9.83;7.20;;;18.60;99.90;;;;;;4896703;29;20223;-70
2022/04/24 10:03:16;;;;;;;11.27;7.63;;;18.60;99.90;;;;;;4898694;29;20204;-69
2022/04/24 10:05:45;;;;;;;12.87;9.53;;;18.70;99.90;;;;;;4899113;29;20248;-69
2022/04/24 10:08:13;;;;;;;12.13;8.23;;;18.80;99.90;;;;;;4896399;29;20684;-70
2022/04/24 10:10:45;;;;;;;11.03;8.17;;;18.70;99.90;;;;;;4894487;29;20256;-70
2022/04/24 10:13:13;;;;;;;11.23;8.50;;;18.60;99.90;;;;;;4926451;29;20204;-69
2022/04/24 10:15:48;;;;;;;14.13;9.80;;;18.50;99.90;;;;;;4897886;29;20636;-69
2022/04/24 10:18:30;;;;;;;11.47;7.70;;;18.50;99.90;;;;;;4896712;29;20586;-70
2022/04/24 10:21:37;;;;;;;12.67;7.47;;;18.40;99.90;;;;;;4898156;29;20220;-69
2022/04/24 10:24:08;;;;;;;12.50;8.10;;;18.70;99.90;;;;;;4897470;29;20208;-70
2022/04/24 10:26:36;;;;;;;9.83;7.33;;;18.90;99.90;;;;;;4895365;29;20271;-70
2022/04/24 10:29:07;;;;;;;11.27;8.43;;;18.80;99.90;;;;;;4895035;29;20273;-69
2022/04/24 10:31:44;;;;;;;32.93;9.10;;;18.80;99.90;;;;;;4895728;29;20200;-70
2022/04/24 10:34:13;;;;;;;12.63;8.20;;;18.80;99.90;;;;;;4898590;29;20287;-69
2022/04/24 10:36:59;;;;;;;11.70;7.90;;;18.70;99.90;;;;;;4897813;29;20578;-71
2022/04/24 10:39:29;;;;;;;11.20;8.07;;;18.60;99.90;;;;;;4896347;29;20216;-71
2022/04/24 10:42:06;;;;;;;10.73;8.07;;;18.60;99.90;;;;;;4901780;29;20204;-74
2022/04/24 10:44:32;;;;;;;11.57;8.07;;;18.80;99.90;;;;;;4907334;29;20268;-69
2022/04/24 10:47:10;;;;;;;12.87;8.17;;;18.70;99.90;;;;;;4889441;29;20220;-70
2022/04/24 10:49:37;;;;;;;10.97;8.10;;;18.70;99.90;;;;;;4891685;29;20228;-73
2022/04/24 10:52:05;;;;;;;11.40;8.10;;;18.80;99.90;;;;;;4893342;29;20203;-70
2022/04/24 10:54:32;;;;;;;12.90;9.07;;;18.80;99.90;;;;;;4892584;29;20284;-73
2022/04/24 10:56:59;;;;;;;13.03;10.33;;;18.70;99.90;;;;;;4889775;29;20705;-68
2022/04/24 10:59:26;;;;;;;11.43;8.67;;;18.80;99.90;;;;;;4892582;29;20243;-71
2022/04/24 11:01:55;;;;;;;11.10;8.20;;;18.80;99.90;;;;;;4895581;29;20214;-70
2022/04/24 11:04:23;;;;;;;12.33;8.77;;;18.80;99.90;;;;;;4895177;29;20585;-71
2022/04/24 11:07:02;;;;;;;19.73;10.80;;;18.60;99.90;;;;;;4895820;29;20246;-72
2022/04/24 11:09:31;;;;;;;46.00;11.43;;;18.50;99.90;;;;;;4907091;29;20223;-70
2022/04/24 11:12:04;;;;;;;54.40;11.83;;;18.60;99.90;;;;;;4892803;29;20225;-72
2022/04/24 11:14:31;;;;;;;36.70;11.53;;;18.40;99.90;;;;;;4890832;29;20593;-70
2022/04/24 11:17:03;;;;;;;20.60;9.33;;;18.40;99.90;;;;;;4894482;29;20556;-70
2022/04/24 11:19:35;;;;;;;90.40;15.77;;;18.10;99.90;;;;;;4891385;29;20693;-73
2022/04/24 11:22:13;;;;;;;159.87;20.57;;;18.00;99.90;;;;;;4894707;29;20212;-71
2022/04/24 11:24:46;;;;;;;42.70;10.90;;;17.80;99.90;;;;;;4896501;29;20214;-72
2022/04/24 11:27:14;;;;;;;35.73;10.53;;;17.70;99.90;;;;;;4895950;29;20247;-70
2022/04/24 11:29:44;;;;;;;17.23;8.50;;;17.60;99.90;;;;;;4895781;29;20292;-70
2022/04/24 11:32:13;;;;;;;16.47;10.03;;;17.70;99.90;;;;;;4895190;29;20196;-70
2022/04/24 11:34:40;;;;;;;12.67;8.93;;;17.70;99.90;;;;;;4894452;29;20291;-71
2022/04/24 11:37:09;;;;;;;12.43;8.93;;;17.70;99.90;;;;;;4893013;29;20201;-70
2022/04/24 11:39:38;;;;;;;18.37;9.10;;;17.70;99.90;;;;;;4892479;29;20224;-70
2022/04/24 11:42:05;;;;;;;18.10;9.60;;;17.60;99.90;;;;;;4893377;29;20200;-71
2022/04/24 11:50:22;;;;;;;10.90;7.73;;;17.10;99.90;;;;;;4854531;29;20233;-68
2022/04/24 11:53:08;;;;;;;11.43;7.70;;;17.00;99.90;;;;;;4882286;29;20220;-71
2022/04/24 11:58:23;;;;;;;11.83;8.00;;;17.10;99.90;;;;;;4894354;29;20227;-69
2022/04/24 12:00:50;;;;;;;11.70;8.47;;;17.00;99.90;;;;;;4894877;29;20292;-69
2022/04/24 12:03:17;;;;;;;11.10;7.70;;;17.00;99.90;;;;;;4894550;29;20308;-69
2022/04/24 12:05:44;;;;;;;15.80;7.80;;;17.10;99.90;;;;;;4894819;29;20204;-70
2022/04/24 12:08:12;;;;;;;11.83;7.60;;;17.00;99.90;;;;;;4895033;29;20220;-69
2022/04/24 12:10:45;;;;;;;9.40;7.20;;;17.00;99.90;;;;;;4894478;29;20720;-69
2022/04/24 12:13:13;;;;;;;12.77;7.87;;;17.00;99.90;;;;;;4889908;29;20238;-69
2022/04/24 12:15:49;;;;;;;9.27;7.43;;;17.10;99.90;;;;;;4891997;29;20196;-69
2022/04/24 12:18:23;;;;;;;10.40;8.23;;;17.10;99.90;;;;;;4893688;29;20588;-69
2022/04/24 12:20:50;;;;;;;9.53;6.73;;;17.20;99.90;;;;;;4888850;29;20228;-70
2022/04/24 12:23:18;;;;;;;10.47;7.90;;;17.40;99.90;;;;;;4894446;29;20200;-69
2022/04/24 12:25:48;;;;;;;10.97;7.07;;;17.50;99.90;;;;;;4893869;29;20208;-70
2022/04/24 12:28:48;;;;;;;9.93;7.47;;;17.50;99.90;;;;;;4894424;29;20472;-69
2022/04/24 12:31:26;;;;;;;10.53;7.90;;;17.60;99.90;;;;;;4889891;29;20215;-69
2022/04/24 12:33:56;;;;;;;10.47;7.87;;;17.70;99.90;;;;;;4894148;29;20290;-70
2022/04/24 12:36:23;;;;;;;11.27;7.70;;;17.80;99.90;;;;;;4893872;29;20211;-70
2022/04/24 12:39:08;;;;;;;10.07;7.60;;;17.70;99.90;;;;;;4893306;29;20196;-71
2022/04/24 12:41:38;;;;;;;10.27;7.60;;;18.00;99.90;;;;;;4892523;29;20202;-70
2022/04/24 12:44:06;;;;;;;10.37;7.83;;;18.00;99.90;;;;;;4891288;29;20193;-69
2022/04/24 12:46:34;;;;;;;14.13;7.63;;;18.00;99.90;;;;;;4891146;29;20207;-69
2022/04/24 12:49:03;;;;;;;10.47;7.93;;;17.90;99.90;;;;;;4892937;29;20207;-69
2022/04/24 12:51:30;;;;;;;10.87;8.07;;;18.00;99.90;;;;;;4894228;29;20199;-71
2022/04/24 12:53:58;;;;;;;9.93;7.80;;;18.00;99.90;;;;;;4892308;29;20199;-69
2022/04/24 12:56:25;;;;;;;11.27;8.27;;;17.70;99.90;;;;;;4892428;29;20201;-69
2022/04/24 12:58:53;;;;;;;11.33;8.67;;;17.70;99.90;;;;;;4894519;29;20204;-70