Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:20;;;;;;;1.33;0.60;;;13.30;99.90;;;;;;5103130;28;20464;-85
2022/10/31 00:03:48;;;;;;;0.87;0.80;;;13.20;99.90;;;;;;5101117;28;20539;-85
2022/10/31 00:06:15;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5100583;28;21000;-85
2022/10/31 00:08:43;;;;;;;1.37;0.70;;;13.30;99.90;;;;;;5101150;28;20502;-85
2022/10/31 00:11:10;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5099571;28;20462;-84
2022/10/31 00:13:37;;;;;;;0.90;0.50;;;13.20;99.90;;;;;;5100037;28;20459;-85
2022/10/31 00:16:04;;;;;;;2.10;0.50;;;13.20;99.90;;;;;;5101104;28;20509;-85
2022/10/31 00:18:31;;;;;;;0.53;0.53;;;13.20;99.90;;;;;;5098790;28;20448;-86
2022/10/31 00:21:01;;;;;;;1.10;0.50;;;13.10;99.90;;;;;;5101097;28;20452;-85
2022/10/31 00:23:28;;;;;;;2.23;1.13;;;13.00;99.90;;;;;;5100190;28;20448;-84
2022/10/31 00:26:01;;;;;;;1.03;0.60;;;13.00;99.90;;;;;;5099844;28;20476;-82
2022/10/31 00:28:30;;;;;;;5.57;1.80;;;13.00;99.90;;;;;;5102032;28;20428;-85
2022/10/31 00:30:59;;;;;;;1.20;0.60;;;13.00;99.90;;;;;;5099795;28;20437;-82
2022/10/31 00:33:26;;;;;;;2.90;0.80;;;13.00;99.90;;;;;;5099432;28;20441;-83
2022/10/31 00:35:53;;;;;;;1.10;0.50;;;13.00;99.90;;;;;;5099932;28;20445;-83
2022/10/31 00:38:20;;;;;;;1.40;0.63;;;13.00;99.90;;;;;;5096178;28;20445;-82
2022/10/31 00:40:47;;;;;;;1.37;0.90;;;13.00;99.90;;;;;;5100585;28;20457;-85
2022/10/31 00:43:15;;;;;;;0.70;0.50;;;12.90;99.90;;;;;;5100958;28;20508;-85
2022/10/31 00:45:42;;;;;;;1.10;0.50;;;12.90;99.90;;;;;;5100451;28;20485;-85
2022/10/31 00:48:09;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5101277;28;20920;-85
2022/10/31 00:50:36;;;;;;;0.70;0.57;;;12.90;99.90;;;;;;5099954;28;20796;-85
2022/10/31 00:53:03;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5096987;28;20468;-86
2022/10/31 00:55:30;;;;;;;0.43;0.43;;;12.80;99.90;;;;;;5096183;28;20449;-85
2022/10/31 00:57:57;;;;;;;1.10;0.73;;;12.80;99.90;;;;;;5095616;28;20448;-85
2022/10/31 01:00:25;;;;;;;0.57;0.50;;;12.80;99.90;;;;;;5095994;28;20813;-85
2022/10/31 01:02:52;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5095871;28;20465;-86
2022/10/31 01:05:19;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5095932;28;20494;-85
2022/10/31 01:07:46;;;;;;;0.60;0.57;;;12.70;99.90;;;;;;5095730;28;20454;-85
2022/10/31 01:10:13;;;;;;;0.77;0.77;;;12.70;99.90;;;;;;5095778;28;20453;-85
2022/10/31 01:12:41;;;;;;;0.93;0.60;;;12.70;99.90;;;;;;5095824;28;20469;-85
2022/10/31 01:15:09;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5095579;28;20970;-85
2022/10/31 01:17:37;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5096251;28;20479;-85
2022/10/31 01:20:05;;;;;;;0.83;0.70;;;12.70;99.90;;;;;;5096184;28;20456;-85
2022/10/31 01:22:32;;;;;;;3.43;0.83;;;12.70;99.90;;;;;;5095788;28;20469;-85
2022/10/31 01:24:58;;;;;;;0.80;0.70;;;12.60;99.90;;;;;;5096128;28;20526;-85
2022/10/31 01:27:25;;;;;;;1.00;0.67;;;12.60;99.90;;;;;;5096131;28;20456;-84
2022/10/31 01:29:52;;;;;;;1.47;1.00;;;12.50;99.90;;;;;;5096534;28;20535;-84
2022/10/31 01:32:19;;;;;;;1.23;0.70;;;12.50;99.90;;;;;;5095972;28;20477;-85
2022/10/31 01:34:47;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5095919;28;20807;-85
2022/10/31 01:37:14;;;;;;;0.80;0.70;;;12.50;99.90;;;;;;5095981;28;20444;-85
2022/10/31 01:39:40;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5095675;28;20437;-85
2022/10/31 01:42:07;;;;;;;0.63;0.63;;;12.50;99.90;;;;;;5096110;28;20464;-84
2022/10/31 01:44:56;;;;;;;2.03;0.70;;;12.40;99.90;;;;;;5095694;28;20449;-85
2022/10/31 01:47:33;;;;;;;1.40;0.73;;;12.40;99.90;;;;;;5094984;28;20409;-85
2022/10/31 01:50:06;;;;;;;0.43;0.43;;;12.40;99.90;;;;;;5095064;28;20421;-85
2022/10/31 01:52:37;;;;;;;1.10;0.77;;;12.40;99.90;;;;;;5095103;28;20476;-85
2022/10/31 01:55:07;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5095361;28;20425;-85
2022/10/31 01:57:36;;;;;;;1.30;0.70;;;12.40;99.90;;;;;;5095374;28;20778;-85
2022/10/31 02:00:08;;;;;;;1.07;0.70;;;12.40;99.90;;;;;;5103784;28;20460;-84
2022/10/31 02:02:34;;;;;;;1.77;0.73;;;12.30;99.90;;;;;;5109384;28;20453;-84
2022/10/31 02:05:07;;;;;;;7.70;0.80;;;12.30;99.90;;;;;;5109488;28;20486;-84
2022/10/31 02:07:40;;;;;;;1.20;0.63;;;12.30;99.90;;;;;;5105440;28;20440;-85
2022/10/31 02:10:08;;;;;;;1.40;1.07;;;12.30;99.90;;;;;;5094644;28;20896;-84
2022/10/31 02:12:36;;;;;;;3.97;1.30;;;12.30;99.90;;;;;;5094273;28;20495;-85
2022/10/31 02:15:04;;;;;;;2.40;0.90;;;12.20;99.90;;;;;;5094951;28;20440;-85
2022/10/31 02:17:31;;;;;;;2.13;1.33;;;12.20;99.90;;;;;;5094424;28;20480;-85
2022/10/31 02:20:08;;;;;;;0.80;0.77;;;12.20;99.90;;;;;;5094195;28;20954;-86
2022/10/31 02:22:46;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5099942;28;20467;-85
2022/10/31 02:25:35;;;;;;;2.10;0.60;;;12.20;99.90;;;;;;5094244;28;20850;-85
2022/10/31 02:28:23;;;;;;;1.10;0.50;;;12.20;99.90;;;;;;5094093;28;20943;-85
2022/10/31 02:31:07;;;;;;;0.70;0.63;;;12.20;99.90;;;;;;5094156;28;20433;-85
2022/10/31 02:33:42;;;;;;;2.67;0.90;;;12.10;99.90;;;;;;5094108;28;20425;-85
2022/10/31 02:36:17;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5094082;28;20436;-85
2022/10/31 02:38:51;;;;;;;1.63;0.77;;;12.00;99.90;;;;;;5094034;28;20424;-85
2022/10/31 02:41:26;;;;;;;1.30;0.80;;;12.00;99.90;;;;;;5093986;28;20994;-85
2022/10/31 02:44:03;;;;;;;1.20;0.60;;;11.90;99.90;;;;;;5094042;28;20437;-85
2022/10/31 02:46:36;;;;;;;0.97;0.47;;;11.90;99.90;;;;;;5093754;28;20815;-85
2022/10/31 02:49:10;;;;;;;2.47;1.23;;;11.90;99.90;;;;;;5093951;28;20428;-85
2022/10/31 02:51:38;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5093767;28;20468;-85
2022/10/31 02:54:04;;;;;;;1.67;1.20;;;11.80;99.90;;;;;;5093699;28;20451;-85
2022/10/31 02:56:31;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5093803;28;20471;-84
2022/10/31 02:59:03;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5093691;28;20476;-85
2022/10/31 03:01:58;;;;;;;1.27;0.60;;;11.80;99.90;;;;;;5093350;28;20471;-85
2022/10/31 03:04:55;;;;;;;1.63;0.83;;;11.80;99.90;;;;;;5093610;28;20433;-85
2022/10/31 03:07:28;;;;;;;0.70;0.67;;;11.80;99.90;;;;;;5091627;28;20451;-85
2022/10/31 03:10:04;;;;;;;1.53;0.90;;;11.80;99.90;;;;;;5093521;28;20431;-84
2022/10/31 03:12:38;;;;;;;0.60;0.50;;;11.70;99.90;;;;;;5093078;28;20479;-83
2022/10/31 03:15:13;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5094503;28;20420;-84
2022/10/31 03:17:51;;;;;;;0.90;0.80;;;11.70;99.90;;;;;;5093270;28;20483;-83
2022/10/31 03:20:22;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5093482;28;20451;-83
2022/10/31 03:22:49;;;;;;;2.20;0.77;;;11.70;99.90;;;;;;5093375;28;20460;-84
2022/10/31 03:25:17;;;;;;;2.37;1.10;;;11.60;99.90;;;;;;5097201;28;20488;-83
2022/10/31 03:27:46;;;;;;;0.80;0.70;;;11.60;99.90;;;;;;5097130;28;20970;-84
2022/10/31 03:30:13;;;;;;;1.40;0.77;;;11.60;99.90;;;;;;5097991;28;20459;-83
2022/10/31 03:32:45;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5097330;28;20475;-83
2022/10/31 03:35:16;;;;;;;0.60;0.50;;;11.60;99.90;;;;;;5097382;28;20429;-83
2022/10/31 03:37:43;;;;;;;1.63;0.60;;;11.50;99.90;;;;;;5097332;28;20436;-84
2022/10/31 03:40:13;;;;;;;2.50;0.83;;;11.60;99.90;;;;;;5097224;28;20452;-82
2022/10/31 03:42:44;;;;;;;1.60;0.77;;;11.60;99.90;;;;;;5096993;28;20479;-84
2022/10/31 03:45:14;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5096813;28;20433;-84
2022/10/31 03:47:44;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5096767;28;20445;-84
2022/10/31 03:50:13;;;;;;;2.63;1.33;;;11.60;99.90;;;;;;5096753;28;20448;-84
2022/10/31 03:52:46;;;;;;;1.27;0.80;;;11.50;99.90;;;;;;5096946;28;20476;-84
2022/10/31 03:55:18;;;;;;;1.13;1.03;;;11.50;99.90;;;;;;5096959;28;20437;-84
2022/10/31 03:57:51;;;;;;;1.33;1.10;;;11.50;99.90;;;;;;5096923;28;20494;-83
2022/10/31 04:00:18;;;;;;;0.70;0.60;;;11.50;99.90;;;;;;5096947;28;20429;-84
2022/10/31 04:02:52;;;;;;;4.30;0.70;;;11.50;99.90;;;;;;5096807;28;20460;-85
2022/10/31 04:05:20;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5097407;28;20459;-85
2022/10/31 04:07:51;;;;;;;1.23;0.77;;;11.50;99.90;;;;;;5096865;28;20453;-85
2022/10/31 04:10:19;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5096562;28;20424;-85
2022/10/31 04:13:02;;;;;;;2.97;1.17;;;11.50;99.90;;;;;;5096698;28;20471;-85
2022/10/31 04:15:31;;;;;;;1.13;0.70;;;11.50;99.90;;;;;;5096731;28;20448;-85
2022/10/31 04:18:01;;;;;;;0.60;0.53;;;11.50;99.90;;;;;;5095129;28;20491;-84
2022/10/31 04:20:32;;;;;;;1.93;1.17;;;11.50;99.90;;;;;;5095011;28;20445;-85
2022/10/31 04:22:59;;;;;;;1.47;0.90;;;11.40;99.90;;;;;;5095252;28;20479;-85
2022/10/31 04:25:26;;;;;;;6.40;1.03;;;11.40;99.90;;;;;;5095240;28;20433;-85
2022/10/31 04:27:53;;;;;;;1.10;0.60;;;11.40;99.90;;;;;;5095217;28;20448;-85
2022/10/31 04:30:19;;;;;;;1.53;0.77;;;11.40;99.90;;;;;;5095262;28;20451;-85
2022/10/31 04:32:46;;;;;;;1.60;1.00;;;11.40;99.90;;;;;;5095202;28;20499;-85
2022/10/31 04:35:15;;;;;;;3.07;0.90;;;11.30;99.90;;;;;;5094569;28;20433;-82
2022/10/31 04:37:42;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5094995;28;20452;-82
2022/10/31 04:40:10;;;;;;;1.77;0.80;;;11.30;99.90;;;;;;5094943;28;20445;-82
2022/10/31 04:42:37;;;;;;;0.60;0.47;;;11.30;99.90;;;;;;5094590;28;20990;-82
2022/10/31 04:45:04;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5094554;28;20444;-82
2022/10/31 04:47:33;;;;;;;6.30;1.10;;;11.30;99.90;;;;;;5094801;28;20480;-81
2022/10/31 04:49:59;;;;;;;0.77;0.77;;;11.30;99.90;;;;;;5094894;28;20448;-82
2022/10/31 04:52:28;;;;;;;3.33;1.80;;;11.30;99.90;;;;;;5094838;28;20469;-81
2022/10/31 04:54:54;;;;;;;1.47;0.63;;;11.30;99.90;;;;;;5094818;28;20460;-82
2022/10/31 04:57:21;;;;;;;1.00;0.90;;;11.30;99.90;;;;;;5094659;28;20448;-82
2022/10/31 04:59:48;;;;;;;1.13;0.90;;;11.20;99.90;;;;;;5094342;28;20440;-82
2022/10/31 05:02:15;;;;;;;0.87;0.70;;;11.20;99.90;;;;;;5094528;28;20467;-82
2022/10/31 05:04:41;;;;;;;2.20;0.60;;;11.20;99.90;;;;;;5094560;28;20518;-82
2022/10/31 05:07:08;;;;;;;3.17;1.43;;;11.20;99.90;;;;;;5094433;28;20484;-82
2022/10/31 05:09:36;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5094469;28;20449;-82
2022/10/31 05:12:03;;;;;;;2.40;0.60;;;11.20;99.90;;;;;;5094128;28;20453;-82
2022/10/31 05:14:30;;;;;;;1.03;0.93;;;11.20;99.90;;;;;;5094388;28;20448;-82
2022/10/31 05:16:57;;;;;;;0.63;0.53;;;11.20;99.90;;;;;;5057580;28;1055096;-82
2022/10/31 05:19:23;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5095351;28;20448;-82
2022/10/31 05:21:50;;;;;;;1.47;0.87;;;11.10;99.90;;;;;;5095218;28;20472;-82
2022/10/31 05:24:17;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5095225;28;20445;-82
2022/10/31 05:26:45;;;;;;;2.77;1.13;;;11.10;99.90;;;;;;5094778;28;21033;-82
2022/10/31 05:29:12;;;;;;;1.03;0.87;;;11.10;99.90;;;;;;5094777;28;20930;-82
2022/10/31 05:31:38;;;;;;;1.77;1.10;;;11.10;99.90;;;;;;5094669;28;20468;-82
2022/10/31 05:34:05;;;;;;;1.20;1.20;;;11.10;99.90;;;;;;5094811;28;20444;-82
2022/10/31 05:36:32;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;5094921;28;20445;-82
2022/10/31 05:38:59;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5094699;28;20429;-84
2022/10/31 05:41:25;;;;;;;0.87;0.50;;;11.10;99.90;;;;;;5094529;28;20561;-82
2022/10/31 05:43:53;;;;;;;1.43;0.90;;;11.10;99.90;;;;;;5094836;28;20449;-82
2022/10/31 05:46:20;;;;;;;1.33;0.70;;;11.10;99.90;;;;;;5093923;28;20487;-82
2022/10/31 05:48:47;;;;;;;0.80;0.53;;;11.10;99.90;;;;;;5094736;28;20452;-82
2022/10/31 05:51:14;;;;;;;0.83;0.80;;;11.10;99.90;;;;;;5094621;28;20460;-82
2022/10/31 05:53:40;;;;;;;1.90;0.90;;;11.00;99.90;;;;;;5094679;28;20444;-82
2022/10/31 05:56:08;;;;;;;4.60;0.77;;;11.00;99.90;;;;;;5100111;28;20441;-82
2022/10/31 05:58:34;;;;;;;1.03;0.73;;;11.00;99.90;;;;;;5094309;28;20456;-82
2022/10/31 06:01:02;;;;;;;0.93;0.40;;;11.00;99.90;;;;;;5094111;28;20956;-82
2022/10/31 06:03:29;;;;;;;0.73;0.67;;;10.90;99.90;;;;;;5094490;28;20444;-82
2022/10/31 06:05:56;;;;;;;1.03;0.57;;;10.90;99.90;;;;;;5094391;28;20440;-82
2022/10/31 06:08:23;;;;;;;0.87;0.70;;;10.90;99.90;;;;;;5094381;28;20467;-82
2022/10/31 06:10:50;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5093991;28;20820;-82
2022/10/31 06:13:16;;;;;;;3.80;1.43;;;10.90;99.90;;;;;;5094015;28;20967;-82
2022/10/31 06:15:43;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5094328;28;20435;-83
2022/10/31 06:18:11;;;;;;;0.60;0.50;;;10.90;99.90;;;;;;5094759;28;20938;-83
2022/10/31 06:20:38;;;;;;;0.63;0.53;;;10.90;99.90;;;;;;5094354;28;20440;-84
2022/10/31 06:23:06;;;;;;;0.80;0.50;;;10.90;99.90;;;;;;5094130;28;20483;-83
2022/10/31 06:25:33;;;;;;;2.40;1.37;;;10.90;99.90;;;;;;5094075;28;20478;-83
2022/10/31 06:28:00;;;;;;;0.77;0.77;;;10.90;99.90;;;;;;5094082;28;20529;-83
2022/10/31 06:30:27;;;;;;;3.50;0.80;;;10.90;99.90;;;;;;5094118;28;20448;-83
2022/10/31 06:32:54;;;;;;;1.07;0.70;;;10.90;99.90;;;;;;5093635;28;21009;-84
2022/10/31 06:35:22;;;;;;;0.63;0.60;;;11.00;99.90;;;;;;5093963;28;20447;-83
2022/10/31 06:37:52;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5093659;28;20441;-84
2022/10/31 06:40:19;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5093911;28;20449;-84
2022/10/31 06:42:46;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5093789;28;20479;-83
2022/10/31 06:45:13;;;;;;;2.30;0.80;;;11.00;99.90;;;;;;5094732;28;20791;-83
2022/10/31 06:47:39;;;;;;;0.90;0.60;;;11.00;99.90;;;;;;5093485;28;20853;-84
2022/10/31 06:50:07;;;;;;;0.63;0.63;;;11.10;99.90;;;;;;5094191;28;20788;-83
2022/10/31 06:52:35;;;;;;;1.40;0.70;;;11.10;99.90;;;;;;5093664;28;20475;-84
2022/10/31 06:55:02;;;;;;;3.10;1.07;;;11.10;99.90;;;;;;5093651;28;20455;-84
2022/10/31 06:57:29;;;;;;;1.13;1.10;;;11.20;99.90;;;;;;5093264;28;20437;-84
2022/10/31 06:59:56;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5093349;28;20457;-83
2022/10/31 07:02:23;;;;;;;2.33;0.60;;;11.30;99.90;;;;;;5093507;28;20475;-84
2022/10/31 07:04:50;;;;;;;3.57;0.97;;;11.30;99.90;;;;;;5093257;28;20864;-84
2022/10/31 07:07:17;;;;;;;0.80;0.70;;;11.40;99.90;;;;;;5093139;28;20999;-84
2022/10/31 07:09:45;;;;;;;1.53;0.60;;;11.50;99.90;;;;;;5093596;28;20479;-84
2022/10/31 07:12:12;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;5093411;28;20504;-83
2022/10/31 07:14:39;;;;;;;2.27;0.90;;;11.60;99.90;;;;;;5093493;28;20448;-84
2022/10/31 07:17:05;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5093143;28;20472;-83
2022/10/31 07:19:32;;;;;;;1.00;0.60;;;11.70;99.90;;;;;;5093464;28;20451;-84
2022/10/31 07:21:59;;;;;;;1.07;0.90;;;11.80;99.90;;;;;;5093338;28;20468;-84
2022/10/31 07:24:26;;;;;;;0.73;0.73;;;11.80;99.90;;;;;;5093471;28;20437;-83
2022/10/31 07:26:54;;;;;;;1.93;1.03;;;11.80;99.90;;;;;;5093250;28;20492;-83
2022/10/31 07:29:20;;;;;;;0.73;0.70;;;11.90;99.90;;;;;;5093333;28;20455;-83
2022/10/31 07:31:47;;;;;;;1.77;1.47;;;11.90;99.90;;;;;;5093169;28;20473;-83
2022/10/31 07:34:14;;;;;;;1.33;0.63;;;11.90;99.90;;;;;;5093087;28;20457;-82
2022/10/31 07:36:41;;;;;;;1.43;1.03;;;11.90;99.90;;;;;;5093256;28;20445;-83
2022/10/31 07:39:08;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5092968;28;20819;-83
2022/10/31 07:41:34;;;;;;;1.07;0.60;;;12.00;99.90;;;;;;5092976;28;20827;-83
2022/10/31 07:44:03;;;;;;;1.07;0.60;;;12.10;99.90;;;;;;5093193;28;20811;-84
2022/10/31 07:46:29;;;;;;;1.20;0.63;;;12.20;99.90;;;;;;5092846;28;20459;-84
2022/10/31 07:48:56;;;;;;;1.43;0.60;;;12.20;99.90;;;;;;5093179;28;20452;-84
2022/10/31 07:51:23;;;;;;;0.90;0.70;;;12.30;99.90;;;;;;5093100;28;20471;-84
2022/10/31 07:53:50;;;;;;;3.07;1.20;;;12.40;99.90;;;;;;5093045;28;20452;-84
2022/10/31 07:56:17;;;;;;;3.03;1.40;;;12.40;99.90;;;;;;5093038;28;20453;-83
2022/10/31 07:58:44;;;;;;;2.30;1.83;;;12.50;99.90;;;;;;5093062;28;20448;-83
2022/10/31 08:01:12;;;;;;;2.50;0.90;;;12.60;99.90;;;;;;5092981;28;20468;-83
2022/10/31 08:03:38;;;;;;;0.73;0.70;;;12.70;99.90;;;;;;5092997;28;20448;-83
2022/10/31 08:06:06;;;;;;;1.80;1.47;;;12.80;99.90;;;;;;5093063;28;20804;-83
2022/10/31 08:08:33;;;;;;;2.23;1.43;;;12.80;99.90;;;;;;5092906;28;20581;-84
2022/10/31 08:10:59;;;;;;;2.10;1.73;;;12.90;99.90;;;;;;5095954;28;20866;-83
2022/10/31 08:13:26;;;;;;;1.57;0.77;;;13.00;99.90;;;;;;5096656;28;20433;-83
2022/10/31 08:15:54;;;;;;;2.20;1.30;;;13.10;99.90;;;;;;5096014;28;20498;-85
2022/10/31 08:18:23;;;;;;;3.70;1.50;;;13.20;99.90;;;;;;5096783;28;20468;-83
2022/10/31 08:20:50;;;;;;;1.30;1.20;;;13.30;99.90;;;;;;5096468;28;20484;-83
2022/10/31 08:23:17;;;;;;;6.63;1.50;;;13.40;99.90;;;;;;5096101;28;20939;-83
2022/10/31 08:25:46;;;;;;;1.53;1.03;;;13.50;99.90;;;;;;5096008;28;20936;-84
2022/10/31 08:28:13;;;;;;;2.53;0.77;;;13.50;99.90;;;;;;5095996;28;20507;-84
2022/10/31 08:30:41;;;;;;;2.03;1.20;;;13.70;99.90;;;;;;5096076;28;20453;-84
2022/10/31 08:33:11;;;;;;;0.83;0.83;;;13.70;99.90;;;;;;5096181;28;20487;-84
2022/10/31 08:35:39;;;;;;;3.33;1.10;;;13.90;99.90;;;;;;5096234;28;20429;-84
2022/10/31 08:38:07;;;;;;;1.73;1.00;;;14.20;99.90;;;;;;5096164;28;20436;-84
2022/10/31 08:40:35;;;;;;;1.20;1.10;;;14.40;99.90;;;;;;5096139;28;20456;-84
2022/10/31 08:43:04;;;;;;;2.83;0.77;;;14.80;99.90;;;;;;5096045;28;20475;-84
2022/10/31 08:45:32;;;;;;;1.13;0.87;;;15.20;99.90;;;;;;5095691;28;20948;-84
2022/10/31 08:47:59;;;;;;;1.10;0.67;;;15.60;99.90;;;;;;5095825;28;20488;-84
2022/10/31 08:50:27;;;;;;;4.73;0.77;;;15.90;99.90;;;;;;5095530;28;20939;-84
2022/10/31 08:53:00;;;;;;;1.40;0.70;;;16.30;99.90;;;;;;5095831;28;20480;-84
2022/10/31 08:55:27;;;;;;;1.53;1.03;;;16.60;99.90;;;;;;5095606;28;20486;-84
2022/10/31 08:57:56;;;;;;;2.87;0.83;;;16.90;99.90;;;;;;5095500;28;20441;-84
2022/10/31 09:00:23;;;;;;;1.67;1.37;;;17.30;99.90;;;;;;5095586;28;20517;-83
2022/10/31 09:02:56;;;;;;;2.37;1.10;;;17.70;99.90;;;;;;5095817;28;20833;-83
2022/10/31 09:05:23;;;;;;;2.17;1.00;;;17.90;99.90;;;;;;5095669;28;20470;-84
2022/10/31 09:07:49;;;;;;;1.37;0.87;;;18.10;99.90;;;;;;5095294;28;20491;-85
2022/10/31 09:10:18;;;;;;;2.13;1.30;;;18.20;99.90;;;;;;5095599;28;20448;-84
2022/10/31 09:12:44;;;;;;;1.27;1.17;;;18.30;99.90;;;;;;5095387;28;20473;-83
2022/10/31 09:15:11;;;;;;;3.07;1.30;;;18.20;99.90;;;;;;5095145;28;20455;-83
2022/10/31 09:17:38;;;;;;;2.90;1.37;;;18.20;99.90;;;;;;5094908;28;20488;-84
2022/10/31 09:20:05;;;;;;;1.00;0.80;;;18.20;99.90;;;;;;5100702;28;20932;-84
2022/10/31 09:22:32;;;;;;;3.23;1.00;;;18.10;99.90;;;;;;5094477;28;20475;-84
2022/10/31 09:24:59;;;;;;;1.30;1.20;;;18.00;99.90;;;;;;5095375;28;20817;-84
2022/10/31 09:27:27;;;;;;;1.10;0.93;;;18.00;99.90;;;;;;5099997;28;20997;-83
2022/10/31 09:29:53;;;;;;;1.53;1.10;;;17.90;99.90;;;;;;5095263;28;20826;-84
2022/10/31 09:32:20;;;;;;;1.60;1.50;;;17.90;99.90;;;;;;5094778;28;20461;-84
2022/10/31 09:34:47;;;;;;;2.20;0.90;;;17.80;99.90;;;;;;5094785;28;20456;-84
2022/10/31 09:37:14;;;;;;;1.60;0.90;;;17.80;99.90;;;;;;5094779;28;20445;-84
2022/10/31 09:39:40;;;;;;;6.10;1.73;;;17.70;99.90;;;;;;5094984;28;20434;-83
2022/10/31 09:42:25;;;;;;;1.43;1.33;;;17.70;99.90;;;;;;5094626;28;20457;-84
2022/10/31 09:45:04;;;;;;;1.43;1.37;;;17.80;99.90;;;;;;5094638;28;20831;-84
2022/10/31 09:47:44;;;;;;;1.13;1.03;;;17.80;99.90;;;;;;5094506;28;20986;-84
2022/10/31 09:50:18;;;;;;;1.27;1.10;;;17.80;99.90;;;;;;5094879;28;20455;-83
2022/10/31 09:52:54;;;;;;;1.67;1.07;;;17.90;99.90;;;;;;5094370;28;20468;-84
2022/10/31 09:55:27;;;;;;;2.13;1.20;;;18.00;99.90;;;;;;5094760;28;20425;-83
2022/10/31 09:57:55;;;;;;;1.60;1.00;;;18.00;99.90;;;;;;5094691;28;20591;-84
2022/10/31 10:00:23;;;;;;;1.27;1.17;;;18.10;99.90;;;;;;5094574;28;20490;-84
2022/10/31 10:02:56;;;;;;;3.93;1.60;;;18.10;99.90;;;;;;5094475;28;20473;-84
2022/10/31 10:05:30;;;;;;;2.07;1.43;;;18.10;99.90;;;;;;5095121;28;20528;-84
2022/10/31 10:08:04;;;;;;;0.97;0.90;;;18.10;99.90;;;;;;5094948;28;20468;-82
2022/10/31 10:10:45;;;;;;;2.77;1.43;;;18.00;99.90;;;;;;5094339;28;20599;-82
2022/10/31 10:13:37;;;;;;;4.47;1.63;;;18.00;99.90;;;;;;5095006;28;20837;-84
2022/10/31 10:16:15;;;;;;;1.23;1.13;;;18.00;99.90;;;;;;5094716;28;20823;-83
2022/10/31 10:18:54;;;;;;;3.53;1.20;;;18.10;99.90;;;;;;5094852;28;20421;-83
2022/10/31 10:21:32;;;;;;;1.33;0.80;;;18.20;99.90;;;;;;5094904;28;20468;-83
2022/10/31 10:24:13;;;;;;;1.87;1.20;;;18.30;99.90;;;;;;5095199;28;20417;-83
2022/10/31 10:26:44;;;;;;;2.50;0.93;;;18.40;99.90;;;;;;5094671;28;20436;-83
2022/10/31 10:29:26;;;;;;;2.00;1.10;;;18.40;99.90;;;;;;5094396;28;20476;-83
2022/10/31 10:31:56;;;;;;;2.70;1.13;;;18.40;99.90;;;;;;5094051;28;20460;-84
2022/10/31 10:34:28;;;;;;;1.67;1.30;;;18.40;99.90;;;;;;5094445;28;20799;-84
2022/10/31 10:36:59;;;;;;;1.57;1.43;;;18.40;99.90;;;;;;5094353;28;20417;-84
2022/10/31 10:39:31;;;;;;;1.20;0.83;;;18.40;99.90;;;;;;5095175;28;20433;-84
2022/10/31 10:47:45;;;;;;;4.73;1.23;;;18.50;99.90;;;;;;5095488;28;21036;-82
2022/10/31 10:50:16;;;;;;;2.90;1.57;;;18.40;99.90;;;;;;5095041;28;20429;-83
2022/10/31 10:52:52;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;5094332;28;20465;-84
2022/10/31 10:55:30;;;;;;;4.60;1.07;;;18.40;99.90;;;;;;5094449;28;20495;-84
2022/10/31 10:57:59;;;;;;;9.00;1.53;;;18.40;99.90;;;;;;5094693;28;20433;-86
2022/10/31 11:00:30;;;;;;;1.50;1.00;;;18.50;99.90;;;;;;5096601;28;20448;-86
2022/10/31 11:02:58;;;;;;;1.30;0.93;;;18.60;99.90;;;;;;5098478;28;20826;-87
2022/10/31 11:05:31;;;;;;;3.73;1.33;;;18.70;99.90;;;;;;5101268;28;20428;-85
2022/10/31 11:07:58;;;;;;;1.23;0.80;;;18.80;99.90;;;;;;5098530;28;20469;-87
2022/10/31 11:10:25;;;;;;;4.60;1.20;;;18.90;99.90;;;;;;5100563;28;20463;-88
2022/10/31 11:13:07;;;;;;;1.10;1.10;;;19.00;99.90;;;;;;5095906;28;20831;-85
2022/10/31 11:15:40;;;;;;;2.10;1.50;;;19.00;99.90;;;;;;5095146;28;20441;-85
2022/10/31 11:18:21;;;;;;;2.60;1.40;;;19.10;99.90;;;;;;5093673;28;21014;-83
2022/10/31 11:20:53;;;;;;;2.93;1.60;;;19.20;99.90;;;;;;5093847;28;20439;-83
2022/10/31 11:23:21;;;;;;;1.77;1.17;;;19.30;99.90;;;;;;5093428;28;20437;-83
2022/10/31 11:25:54;;;;;;;3.57;1.50;;;19.30;99.90;;;;;;5093917;28;20456;-84
2022/10/31 11:28:21;;;;;;;4.97;2.47;;;19.20;99.90;;;;;;5093776;28;20484;-83
2022/10/31 11:30:51;;;;;;;2.20;1.20;;;19.10;99.90;;;;;;5093649;28;20460;-83
2022/10/31 11:33:23;;;;;;;3.20;1.60;;;19.20;99.90;;;;;;5093280;28;20527;-83
2022/10/31 11:35:50;;;;;;;1.93;1.60;;;19.20;99.90;;;;;;5097952;28;20429;-89
2022/10/31 11:38:20;;;;;;;2.07;1.87;;;19.20;99.90;;;;;;5094942;28;20440;-83
2022/10/31 11:40:56;;;;;;;2.30;1.63;;;19.20;99.90;;;;;;5094094;28;20433;-84
2022/10/31 11:43:23;;;;;;;3.17;2.13;;;19.20;99.90;;;;;;5098524;28;20452;-89
2022/10/31 11:45:51;;;;;;;3.60;2.20;;;19.20;99.90;;;;;;5102487;28;20448;-88
2022/10/31 11:48:21;;;;;;;3.60;1.73;;;19.20;99.90;;;;;;5109544;28;20480;-90
2022/10/31 11:50:54;;;;;;;2.27;1.80;;;19.20;99.90;;;;;;5110557;28;20431;-89
2022/10/31 11:53:26;;;;;;;1.97;1.77;;;19.20;99.90;;;;;;5105616;28;20440;-84
2022/10/31 11:56:04;;;;;;;3.07;2.67;;;19.20;99.90;;;;;;5099127;28;20425;-84
2022/10/31 11:58:30;;;;;;;2.23;2.03;;;19.20;99.90;;;;;;5097871;28;20420;-84
2022/10/31 12:00:58;;;;;;;2.80;2.30;;;19.30;99.90;;;;;;5099354;28;20436;-89
2022/10/31 12:03:39;;;;;;;3.33;1.90;;;19.40;99.90;;;;;;5110157;28;20450;-89
2022/10/31 12:06:12;;;;;;;5.23;2.50;;;19.40;99.90;;;;;;5107669;28;20432;-90
2022/10/31 12:08:42;;;;;;;1.97;1.50;;;19.30;99.90;;;;;;5108091;28;20471;-90
2022/10/31 12:11:23;;;;;;;1.50;1.40;;;19.30;99.90;;;;;;5107818;28;20468;-90
2022/10/31 12:14:02;;;;;;;3.40;1.57;;;19.30;99.90;;;;;;5114697;28;20500;-90
2022/10/31 12:16:35;;;;;;;3.67;1.50;;;19.30;99.90;;;;;;5105204;28;20482;-84
2022/10/31 12:19:09;;;;;;;3.23;2.17;;;19.30;99.90;;;;;;5097375;28;20903;-84
2022/10/31 12:21:49;;;;;;;4.30;1.60;;;19.30;99.90;;;;;;5103349;28;20543;-88
2022/10/31 12:24:28;;;;;;;2.03;1.83;;;19.30;99.90;;;;;;5103792;28;20439;-87
2022/10/31 12:27:03;;;;;;;2.30;1.43;;;19.30;99.90;;;;;;5103343;28;20428;-87
2022/10/31 12:29:53;;;;;;;2.83;1.60;;;19.30;99.90;;;;;;5103906;28;21001;-85
2022/10/31 12:32:33;;;;;;;5.27;1.20;;;19.20;99.90;;;;;;5097340;28;20467;-84
2022/10/31 12:35:31;;;;;;;1.47;0.70;;;19.10;99.90;;;;;;5098131;28;20436;-90
2022/10/31 12:38:21;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;5110799;28;20429;-90
2022/10/31 12:41:03;;;;;;;1.10;1.00;;;19.00;99.90;;;;;;5112433;28;20497;-90
2022/10/31 12:43:40;;;;;;;1.10;0.87;;;18.90;99.90;;;;;;5107143;28;20429;-87
2022/10/31 12:46:15;;;;;;;1.60;0.60;;;18.90;99.90;;;;;;5097140;28;20436;-84
2022/10/31 12:49:08;;;;;;;1.50;0.90;;;18.80;99.90;;;;;;5096774;28;20491;-84
2022/10/31 12:51:46;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5101779;28;20461;-84
2022/10/31 12:54:44;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5097085;28;20437;-84
2022/10/31 12:57:22;;;;;;;3.03;0.83;;;18.70;99.90;;;;;;5096662;28;20433;-84
2022/10/31 12:59:51;;;;;;;1.40;1.17;;;18.70;99.90;;;;;;5097650;28;20425;-84
2022/10/31 13:02:23;;;;;;;0.90;0.70;;;18.60;99.90;;;;;;5096670;28;20467;-84
2022/10/31 13:04:55;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5096808;28;20436;-84
2022/10/31 13:07:26;;;;;;;0.80;0.70;;;18.60;99.90;;;;;;5096541;28;20440;-84
2022/10/31 13:09:59;;;;;;;2.03;0.80;;;18.60;99.90;;;;;;5102423;28;20498;-89