Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:29;;;;;;;4.00;1.40;;;;;;;;;;5030822;28;20040;-73
2023/03/30 00:03:55;;;;;;;4.20;1.63;;;;;;;;;;5036176;28;20049;-73
2023/03/30 00:06:21;;;;;;;4.38;1.35;;;;;;;;;;5042349;28;20048;-73
2023/03/30 00:08:52;;;;;;;3.72;1.55;;;;;;;;;;5046674;28;20033;-73
2023/03/30 00:11:17;;;;;;;3.65;1.17;;;;;;;;;;5029026;28;20083;-72
2023/03/30 00:13:42;;;;;;;3.70;1.53;;;;;;;;;;5024183;28;20033;-73
2023/03/30 00:16:08;;;;;;;2.87;1.10;;;;;;;;;;5028707;28;20098;-73
2023/03/30 00:18:35;;;;;;;3.53;1.27;;;;;;;;;;5027022;28;21067;-73
2023/03/30 00:21:03;;;;;;;3.17;1.42;;;;;;;;;;5047555;28;20025;-73
2023/03/30 00:23:29;;;;;;;3.28;1.17;;;;;;;;;;5013416;28;20307;-72
2023/03/30 00:25:54;;;;;;;3.70;1.53;;;;;;;;;;5034072;28;20034;-73
2023/03/30 00:28:19;;;;;;;4.05;1.42;;;;;;;;;;5033809;28;20276;-73
2023/03/30 00:30:46;;;;;;;2.90;1.20;;;;;;;;;;5012614;28;20826;-73
2023/03/30 00:33:11;;;;;;;2.97;1.33;;;;;;;;;;5025199;28;20303;-73
2023/03/30 00:35:36;;;;;;;2.40;1.20;;;;;;;;;;5046199;28;20053;-72
2023/03/30 00:38:02;;;;;;;3.27;1.07;;;;;;;;;;5045133;28;20033;-72
2023/03/30 00:40:27;;;;;;;3.13;1.13;;;;;;;;;;5023871;28;20053;-73
2023/03/30 00:43:02;;;;;;;3.67;1.20;;;;;;;;;;5029370;28;20033;-72
2023/03/30 00:45:28;;;;;;;2.55;1.15;;;;;;;;;;5024048;28;20053;-73
2023/03/30 00:47:53;;;;;;;2.47;1.08;;;;;;;;;;5040504;28;20033;-72
2023/03/30 00:50:20;;;;;;;2.90;1.27;;;;;;;;;;5035925;28;20609;-72
2023/03/30 00:52:46;;;;;;;1.80;0.82;;;;;;;;;;5030454;28;20668;-73
2023/03/30 00:55:11;;;;;;;3.30;1.37;;;;;;;;;;5027258;28;20041;-72
2023/03/30 00:57:36;;;;;;;2.28;1.10;;;;;;;;;;5025702;28;20883;-72
2023/03/30 01:00:05;;;;;;;3.65;1.10;;;;;;;;;;5017965;28;20083;-72
2023/03/30 01:02:30;;;;;;;2.20;0.90;;;;;;;;;;5022682;28;20048;-72
2023/03/30 01:04:56;;;;;;;3.03;1.30;;;;;;;;;;5028539;28;20049;-73
2023/03/30 01:07:23;;;;;;;2.40;1.00;;;;;;;;;;5044970;28;20295;-73
2023/03/30 01:09:48;;;;;;;3.05;1.08;;;;;;;;;;5027570;28;20387;-72
2023/03/30 01:12:13;;;;;;;2.37;1.00;;;;;;;;;;5028506;28;20056;-73
2023/03/30 01:14:38;;;;;;;1.87;0.90;;;;;;;;;;5048504;28;20367;-72
2023/03/30 01:17:36;;;;;;;3.10;1.20;;;;;;;;;;5049551;28;20319;-73
2023/03/30 01:20:08;;;;;;;3.60;1.20;;;;;;;;;;4986329;28;20045;-72
2023/03/30 01:23:02;;;;;;;2.50;1.02;;;;;;;;;;5036815;28;20025;-72
2023/03/30 01:25:43;;;;;;;2.55;1.05;;;;;;;;;;5020604;28;20044;-72
2023/03/30 01:28:14;;;;;;;1.92;1.00;;;;;;;;;;5040083;28;20037;-72
2023/03/30 01:30:39;;;;;;;4.10;1.08;;;;;;;;;;5027610;28;20065;-72
2023/03/30 01:33:23;;;;;;;2.73;1.40;;;;;;;;;;5023205;28;20475;-72
2023/03/30 01:35:49;;;;;;;2.10;1.05;;;;;;;;;;5026272;28;20335;-72
2023/03/30 01:38:28;;;;;;;2.55;1.00;;;;;;;;;;5033924;28;20479;-73
2023/03/30 01:41:05;;;;;;;1.77;1.00;;;;;;;;;;5028629;28;20948;-72
2023/03/30 01:43:35;;;;;;;2.00;0.73;;;;;;;;;;5023760;28;20033;-73
2023/03/30 01:46:07;;;;;;;2.25;1.00;;;;;;;;;;5039908;28;20033;-73
2023/03/30 01:48:35;;;;;;;1.77;0.90;;;;;;;;;;5037234;28;20496;-73
2023/03/30 01:51:02;;;;;;;2.50;1.15;;;;;;;;;;5038736;28;20037;-73
2023/03/30 01:53:27;;;;;;;2.17;1.00;;;;;;;;;;5028271;28;20025;-72
2023/03/30 01:56:06;;;;;;;2.58;0.98;;;;;;;;;;5027856;28;20908;-72
2023/03/30 01:58:33;;;;;;;1.75;0.80;;;;;;;;;;5016308;28;20111;-72
2023/03/30 02:01:01;;;;;;;1.95;0.88;;;;;;;;;;5026153;28;20051;-73
2023/03/30 02:03:27;;;;;;;1.67;1.00;;;;;;;;;;5028224;28;20384;-72
2023/03/30 02:05:53;;;;;;;2.22;0.77;;;;;;;;;;5046184;28;20033;-72
2023/03/30 02:08:19;;;;;;;2.15;1.00;;;;;;;;;;5027456;28;20035;-72
2023/03/30 02:10:45;;;;;;;3.92;1.13;;;;;;;;;;5028194;28;20044;-72
2023/03/30 02:13:10;;;;;;;2.90;1.20;;;;;;;;;;5009263;28;20041;-73
2023/03/30 02:15:39;;;;;;;2.20;0.70;;;;;;;;;;5018367;28;20034;-73
2023/03/30 02:18:05;;;;;;;2.05;0.88;;;;;;;;;;5045616;28;20037;-73
2023/03/30 02:20:31;;;;;;;2.70;1.13;;;;;;;;;;5031209;28;20090;-72
2023/03/30 02:22:57;;;;;;;2.10;0.82;;;;;;;;;;5008816;28;20276;-73
2023/03/30 02:25:23;;;;;;;2.00;0.88;;;;;;;;;;5038399;28;20049;-72
2023/03/30 02:27:48;;;;;;;1.80;1.10;;;;;;;;;;5031037;28;20056;-72
2023/03/30 02:30:13;;;;;;;1.90;0.90;;;;;;;;;;5026229;28;20040;-72
2023/03/30 02:32:43;;;;;;;1.70;0.90;;;;;;;;;;5045319;28;20033;-71
2023/03/30 02:35:21;;;;;;;1.70;0.83;;;;;;;;;;5024617;28;20063;-73
2023/03/30 02:38:02;;;;;;;2.00;0.80;;;;;;;;;;5031328;28;20057;-73
2023/03/30 02:40:53;;;;;;;1.50;0.75;;;;;;;;;;5053940;28;20047;-73
2023/03/30 02:43:22;;;;;;;1.83;0.80;;;;;;;;;;5040705;28;20154;-73
2023/03/30 02:46:01;;;;;;;1.88;0.95;;;;;;;;;;5044522;28;20097;-73
2023/03/30 02:48:32;;;;;;;1.35;0.68;;;;;;;;;;5027564;28;20168;-73
2023/03/30 02:51:18;;;;;;;1.55;0.82;;;;;;;;;;5027181;28;20029;-73
2023/03/30 02:53:48;;;;;;;2.13;0.95;;;;;;;;;;5037280;28;20481;-73
2023/03/30 02:56:13;;;;;;;;;;;;;;;;;;5031439;28;20049;-71
2023/03/30 02:58:43;;;;;;;1.58;0.82;;;;;;;;;;5047122;28;19917;-72
2023/03/30 03:01:37;;;;;;;2.75;0.80;;;;;;;;;;5048982;28;20033;-73
2023/03/30 03:04:03;;;;;;;1.48;0.60;;;;;;;;;;4974192;28;20058;-73
2023/03/30 03:06:31;;;;;;;1.50;0.77;;;;;;;;;;5030694;28;20043;-72
2023/03/30 03:08:56;;;;;;;1.90;0.80;;;;;;;;;;5027654;28;20056;-73
2023/03/30 03:11:22;;;;;;;1.33;0.75;;;;;;;;;;5030668;28;20033;-72
2023/03/30 03:13:47;;;;;;;1.95;0.88;;;;;;;;;;5048716;28;20033;-72
2023/03/30 03:16:12;;;;;;;1.40;0.70;;;;;;;;;;5030034;28;20747;-72
2023/03/30 03:18:40;;;;;;;1.30;0.57;;;;;;;;;;5042721;28;20040;-72
2023/03/30 03:21:06;;;;;;;2.15;0.90;;;;;;;;;;5035332;28;20111;-72
2023/03/30 03:23:31;;;;;;;1.77;0.70;;;;;;;;;;5018556;28;20125;-72
2023/03/30 03:25:57;;;;;;;1.48;0.60;;;;;;;;;;5047102;28;20075;-72
2023/03/30 03:28:22;;;;;;;1.88;0.80;;;;;;;;;;5041136;28;20499;-72
2023/03/30 03:30:47;;;;;;;1.90;0.80;;;;;;;;;;5048209;28;20027;-73
2023/03/30 03:33:13;;;;;;;1.50;0.73;;;;;;;;;;5030000;28;20655;-72
2023/03/30 03:35:39;;;;;;;1.80;0.70;;;;;;;;;;5046329;28;20041;-73
2023/03/30 03:38:05;;;;;;;1.40;0.70;;;;;;;;;;5020377;28;20074;-72
2023/03/30 03:40:30;;;;;;;1.67;0.60;;;;;;;;;;5023855;28;20017;-72
2023/03/30 03:42:56;;;;;;;1.57;1.00;;;;;;;;;;5030193;28;20043;-72
2023/03/30 03:45:21;;;;;;;1.70;0.70;;;;;;;;;;5022341;28;20754;-72
2023/03/30 03:47:49;;;;;;;1.87;0.80;;;;;;;;;;5036920;28;20697;-72
2023/03/30 03:50:14;;;;;;;1.65;0.80;;;;;;;;;;5043071;28;20865;-72
2023/03/30 03:52:39;;;;;;;1.42;0.80;;;;;;;;;;5047755;28;20012;-72
2023/03/30 03:55:05;;;;;;;1.50;0.87;;;;;;;;;;5045916;28;20177;-73
2023/03/30 03:57:30;;;;;;;1.10;0.80;;;;;;;;;;5031955;28;20010;-73
2023/03/30 03:59:56;;;;;;;1.15;0.63;;;;;;;;;;5038912;28;20081;-73
2023/03/30 04:02:22;;;;;;;1.52;0.65;;;;;;;;;;5047069;28;20021;-73
2023/03/30 04:04:47;;;;;;;1.60;0.67;;;;;;;;;;5047446;28;20025;-74
2023/03/30 04:07:12;;;;;;;1.83;0.70;;;;;;;;;;5046721;28;20331;-74
2023/03/30 04:09:37;;;;;;;1.20;0.60;;;;;;;;;;5020390;28;20353;-73
2023/03/30 04:12:03;;;;;;;1.70;0.70;;;;;;;;;;5036428;28;20461;-72
2023/03/30 04:14:28;;;;;;;1.30;0.60;;;;;;;;;;5043316;28;20781;-73
2023/03/30 04:16:56;;;;;;;1.93;0.90;;;;;;;;;;5009809;28;21171;-73
2023/03/30 04:19:24;;;;;;;1.63;0.77;;;;;;;;;;5039635;28;20290;-72
2023/03/30 04:21:49;;;;;;;1.52;0.80;;;;;;;;;;5035580;28;20009;-75
2023/03/30 04:24:16;;;;;;;1.52;0.60;;;;;;;;;;5022348;28;20052;-73
2023/03/30 04:26:47;;;;;;;1.52;0.77;;;;;;;;;;5032981;28;20053;-73
2023/03/30 04:29:15;;;;;;;1.52;0.60;;;;;;;;;;5037074;28;20490;-74
2023/03/30 04:31:41;;;;;;;1.63;0.82;;;;;;;;;;5047583;28;20095;-73
2023/03/30 04:34:08;;;;;;;1.38;0.68;;;;;;;;;;5043426;28;20482;-74
2023/03/30 04:36:34;;;;;;;1.30;0.70;;;;;;;;;;5026460;28;20037;-72
2023/03/30 04:38:59;;;;;;;1.02;0.60;;;;;;;;;;5038047;28;20033;-72
2023/03/30 04:41:32;;;;;;;1.55;0.63;;;;;;;;;;5034243;28;20037;-72
2023/03/30 04:43:57;;;;;;;1.63;0.80;;;;;;;;;;5036979;28;20044;-75
2023/03/30 04:46:22;;;;;;;1.50;0.70;;;;;;;;;;5033612;28;20025;-74
2023/03/30 04:48:47;;;;;;;1.20;0.70;;;;;;;;;;5016441;28;20037;-73
2023/03/30 04:51:13;;;;;;;1.53;0.70;;;;;;;;;;5032777;28;20041;-73
2023/03/30 04:53:38;;;;;;;1.02;0.52;;;;;;;;;;5038950;28;20393;-71
2023/03/30 04:56:03;;;;;;;2.80;0.80;;;;;;;;;;5037032;28;20087;-74
2023/03/30 04:58:28;;;;;;;2.25;0.73;;;;;;;;;;5039677;28;20035;-75
2023/03/30 05:00:57;;;;;;;1.33;0.70;;;;;;;;;;5051058;28;20032;-74
2023/03/30 05:03:22;;;;;;;1.20;0.80;;;;;;;;;;5029538;28;20064;-75
2023/03/30 05:05:47;;;;;;;1.20;0.60;;;;;;;;;;5031417;28;20400;-75
2023/03/30 05:08:12;;;;;;;1.00;0.70;;;;;;;;;;5014033;28;20581;-75
2023/03/30 05:10:38;;;;;;;1.02;0.60;;;;;;;;;;5039146;28;20504;-75
2023/03/30 05:13:03;;;;;;;1.47;0.60;;;;;;;;;;5034667;28;20637;-72
2023/03/30 05:15:28;;;;;;;1.03;0.57;;;;;;;;;;5039853;28;20334;-72
2023/03/30 05:17:53;;;;;;;1.20;0.60;;;;;;;;;;5028227;28;20025;-76
2023/03/30 05:20:19;;;;;;;1.23;0.50;;;;;;;;;;5034550;28;20393;-74
2023/03/30 05:22:45;;;;;;;0.80;0.40;;;;;;;;;;5019693;28;20280;-73
2023/03/30 05:25:11;;;;;;;1.02;0.57;;;;;;;;;;5041793;28;20053;-78
2023/03/30 05:27:36;;;;;;;1.60;0.70;;;;;;;;;;5030185;28;20029;-76
2023/03/30 05:30:02;;;;;;;1.90;0.70;;;;;;;;;;5041980;28;20886;-72
2023/03/30 05:32:28;;;;;;;1.83;0.70;;;;;;;;;;5024647;28;20320;-72
2023/03/30 05:34:53;;;;;;;1.33;0.80;;;;;;;;;;5015258;28;20126;-73
2023/03/30 05:37:20;;;;;;;1.00;0.50;;;;;;;;;;5015088;28;20055;-72
2023/03/30 05:39:46;;;;;;;1.02;0.63;;;;;;;;;;5029554;28;20029;-72
2023/03/30 05:42:12;;;;;;;1.83;0.70;;;;;;;;;;5034715;28;20052;-72
2023/03/30 05:44:37;;;;;;;1.50;0.77;;;;;;;;;;5030265;28;20037;-69
2023/03/30 05:47:02;;;;;;;1.13;0.60;;;;;;;;;;5042005;28;20287;-70
2023/03/30 05:49:27;;;;;;;1.53;0.70;;;;;;;;;;5022127;28;20037;-74
2023/03/30 05:51:53;;;;;;;1.43;0.70;;;;;;;;;;5034514;28;20524;-72
2023/03/30 05:54:18;;;;;;;1.00;0.60;;;;;;;;;;5040082;28;20484;-73
2023/03/30 05:56:43;;;;;;;1.30;0.87;;;;;;;;;;5010800;28;20029;-74
2023/03/30 05:59:09;;;;;;;2.03;0.70;;;;;;;;;;5028935;28;20116;-73
2023/03/30 06:01:34;;;;;;;1.75;0.60;;;;;;;;;;5031319;28;20298;-72
2023/03/30 06:03:59;;;;;;;1.58;0.80;;;;;;;;;;5012192;28;20496;-73
2023/03/30 06:06:25;;;;;;;1.70;0.90;;;;;;;;;;5031241;28;21641;-75
2023/03/30 06:08:51;;;;;;;1.42;0.60;;;;;;;;;;5036560;28;20361;-72
2023/03/30 06:11:16;;;;;;;1.48;0.60;;;;;;;;;;5033238;28;20041;-73
2023/03/30 06:13:41;;;;;;;2.40;0.60;;;;;;;;;;5032575;28;20428;-73
2023/03/30 06:16:07;;;;;;;1.43;0.60;;;;;;;;;;5035222;28;20416;-73
2023/03/30 06:18:32;;;;;;;3.08;0.90;;;;;;;;;;5041807;28;20479;-75
2023/03/30 06:20:57;;;;;;;1.30;0.60;;;;;;;;;;5038274;28;20042;-74
2023/03/30 06:23:23;;;;;;;1.27;0.60;;;;;;;;;;5041547;28;20041;-75
2023/03/30 06:25:51;;;;;;;1.88;0.88;;;;;;;;;;5043899;28;20033;-70
2023/03/30 06:28:17;;;;;;;1.90;0.80;;;;;;;;;;5041555;28;20037;-72
2023/03/30 06:30:44;;;;;;;4.25;0.80;;;;;;;;;;5037288;28;20032;-74
2023/03/30 06:33:10;;;;;;;2.40;0.70;;;;;;;;;;5040006;28;20033;-73
2023/03/30 06:35:35;;;;;;;2.67;0.82;;;;;;;;;;5037765;28;20520;-73
2023/03/30 06:38:00;;;;;;;1.87;0.90;;;;;;;;;;5031569;28;20044;-72
2023/03/30 06:40:26;;;;;;;1.33;0.80;;;;;;;;;;5032292;28;20813;-73
2023/03/30 06:42:51;;;;;;;1.30;0.70;;;;;;;;;;5032140;28;20614;-75
2023/03/30 06:45:16;;;;;;;2.60;0.97;;;;;;;;;;5029041;28;20550;-72
2023/03/30 06:47:42;;;;;;;1.80;0.80;;;;;;;;;;5056993;28;20053;-73
2023/03/30 06:50:07;;;;;;;1.50;0.90;;;;;;;;;;5022179;28;20571;-72
2023/03/30 06:52:33;;;;;;;1.98;0.90;;;;;;;;;;5030798;28;20538;-71
2023/03/30 06:54:59;;;;;;;2.20;0.88;;;;;;;;;;5027936;28;20056;-71
2023/03/30 06:57:24;;;;;;;2.20;0.90;;;;;;;;;;5041195;28;20095;-73
2023/03/30 06:59:49;;;;;;;2.17;0.77;;;;;;;;;;5045491;28;20569;-73
2023/03/30 07:02:15;;;;;;;1.65;0.80;;;;;;;;;;5022874;28;20414;-74
2023/03/30 07:04:40;;;;;;;2.25;0.90;;;;;;;;;;5038428;28;20060;-71
2023/03/30 07:07:05;;;;;;;1.70;0.80;;;;;;;;;;5018171;28;20086;-72
2023/03/30 07:09:31;;;;;;;2.77;0.90;;;;;;;;;;5028885;28;20037;-72
2023/03/30 07:11:56;;;;;;;1.65;0.80;;;;;;;;;;5021788;28;20029;-71
2023/03/30 07:14:21;;;;;;;1.60;0.83;;;;;;;;;;5024617;28;20112;-73
2023/03/30 07:16:47;;;;;;;3.13;0.90;;;;;;;;;;5037614;28;20276;-72
2023/03/30 07:19:12;;;;;;;2.58;1.00;;;;;;;;;;5025473;28;20059;-72
2023/03/30 07:21:38;;;;;;;2.80;1.10;;;;;;;;;;5031417;28;20482;-72
2023/03/30 07:24:03;;;;;;;1.77;1.13;;;;;;;;;;5023106;28;20053;-72
2023/03/30 07:26:28;;;;;;;2.35;1.10;;;;;;;;;;5038468;28;20375;-73
2023/03/30 07:28:55;;;;;;;2.40;1.00;;;;;;;;;;5026448;28;20036;-72
2023/03/30 07:31:20;;;;;;;1.77;1.05;;;;;;;;;;5024575;28;20041;-72
2023/03/30 07:33:46;;;;;;;2.20;1.15;;;;;;;;;;5027653;28;20044;-73
2023/03/30 07:36:11;;;;;;;2.10;1.13;;;;;;;;;;5035717;28;20059;-72
2023/03/30 07:38:36;;;;;;;3.50;1.45;;;;;;;;;;5033472;28;20554;-73
2023/03/30 07:41:05;;;;;;;2.35;1.23;;;;;;;;;;5028567;28;20092;-72
2023/03/30 07:43:30;;;;;;;1.92;1.00;;;;;;;;;;5027020;28;20037;-72
2023/03/30 07:45:56;;;;;;;3.13;1.10;;;;;;;;;;5040249;28;20064;-73
2023/03/30 07:48:21;;;;;;;2.37;1.37;;;;;;;;;;5047635;28;20128;-73
2023/03/30 07:50:46;;;;;;;1.90;1.03;;;;;;;;;;5047859;28;20282;-74
2023/03/30 07:53:11;;;;;;;3.28;1.27;;;;;;;;;;5047813;28;20106;-74
2023/03/30 07:55:37;;;;;;;2.40;1.20;;;;;;;;;;5049931;28;20037;-74
2023/03/30 07:58:03;;;;;;;3.37;1.47;;;;;;;;;;5055596;28;20072;-75
2023/03/30 08:00:29;;;;;;;2.75;1.55;;;;;;;;;;5051533;28;20050;-74
2023/03/30 08:02:55;;;;;;;2.53;1.30;;;;;;;;;;5029960;28;20662;-74
2023/03/30 08:05:20;;;;;;;3.33;1.30;;;;;;;;;;5007743;28;20041;-73
2023/03/30 08:07:46;;;;;;;2.63;1.50;;;;;;;;;;5047755;28;20056;-74
2023/03/30 08:10:12;;;;;;;2.15;1.25;;;;;;;;;;5046103;28;20831;-73
2023/03/30 08:12:37;;;;;;;3.50;1.50;;;;;;;;;;5019227;28;20036;-74
2023/03/30 08:15:03;;;;;;;2.43;1.30;;;;;;;;;;5046059;28;20423;-73
2023/03/30 08:17:28;;;;;;;2.60;1.60;;;;;;;;;;5043959;28;20747;-74
2023/03/30 08:19:55;;;;;;;2.73;1.23;;;;;;;;;;5047148;28;20531;-73
2023/03/30 08:22:20;;;;;;;4.00;1.42;;;;;;;;;;5043203;28;20059;-73
2023/03/30 08:24:45;;;;;;;2.13;1.27;;;;;;;;;;5047007;28;20037;-74
2023/03/30 08:27:10;;;;;;;2.73;1.40;;;;;;;;;;5027686;28;20378;-73
2023/03/30 08:29:35;;;;;;;2.20;1.40;;;;;;;;;;5037598;28;20283;-73
2023/03/30 08:32:01;;;;;;;3.13;1.53;;;;;;;;;;5029121;28;20279;-73
2023/03/30 08:34:26;;;;;;;3.87;1.73;;;;;;;;;;5027846;28;20040;-73
2023/03/30 08:36:51;;;;;;;2.17;1.30;;;;;;;;;;5046782;28;20867;-73
2023/03/30 08:39:17;;;;;;;2.83;1.40;;;;;;;;;;5046247;28;20284;-72
2023/03/30 08:41:51;;;;;;;3.22;1.42;;;;;;;;;;5047285;28;20279;-73
2023/03/30 08:44:16;;;;;;;2.50;1.35;;;;;;;;;;5028291;28;20071;-72
2023/03/30 08:46:41;;;;;;;3.47;1.53;;;;;;;;;;5046626;28;20049;-73
2023/03/30 08:49:10;;;;;;;2.77;1.30;;;;;;;;;;5046889;28;20048;-73
2023/03/30 08:51:37;;;;;;;2.95;1.40;;;;;;;;;;5027704;28;20280;-74
2023/03/30 08:54:04;;;;;;;2.63;1.40;;;;;;;;;;5028880;28;20218;-73
2023/03/30 08:56:40;;;;;;;2.83;1.60;;;;;;;;;;5028664;28;20047;-73
2023/03/30 08:59:14;;;;;;;3.10;1.60;;;;;;;;;;5046600;28;20476;-73
2023/03/30 09:01:39;;;;;;;3.08;1.45;;;;;;;;;;5043121;28;20120;-74
2023/03/30 09:04:15;;;;;;;2.47;1.57;;;;;;;;;;5033107;28;20555;-74
2023/03/30 09:06:50;;;;;;;3.00;1.33;;;;;;;;;;5035267;28;20032;-74
2023/03/30 09:09:20;;;;;;;2.05;1.10;;;;;;;;;;5004713;28;20808;-74
2023/03/30 09:11:46;;;;;;;3.27;1.53;;;;;;;;;;5032790;28;20017;-73
2023/03/30 09:14:14;;;;;;;2.83;1.40;;;;;;;;;;5025877;28;20288;-75
2023/03/30 09:16:54;;;;;;;2.85;1.60;;;;;;;;;;5009336;28;20095;-73
2023/03/30 09:19:22;;;;;;;3.05;1.48;;;;;;;;;;5036029;28;20158;-73
2023/03/30 09:21:47;;;;;;;3.45;1.67;;;;;;;;;;5045203;28;20033;-75
2023/03/30 09:24:14;;;;;;;2.43;1.50;;;;;;;;;;5036185;28;20044;-74
2023/03/30 09:26:58;;;;;;;2.45;1.45;;;;;;;;;;5031222;28;20276;-73
2023/03/30 09:29:25;;;;;;;2.80;1.45;;;;;;;;;;5046198;28;20128;-74
2023/03/30 09:31:53;;;;;;;3.55;1.50;;;;;;;;;;5029869;28;20507;-73
2023/03/30 09:34:38;;;;;;;4.57;1.48;;;;;;;;;;5049012;28;20061;-74
2023/03/30 09:37:04;;;;;;;2.05;1.40;;;;;;;;;;5034819;28;20041;-74
2023/03/30 09:39:29;;;;;;;2.25;1.42;;;;;;;;;;5028367;28;20118;-73
2023/03/30 09:42:01;;;;;;;2.22;1.30;;;;;;;;;;5021046;28;20041;-71
2023/03/30 09:44:30;;;;;;;2.75;1.50;;;;;;;;;;5041555;28;20531;-71
2023/03/30 09:46:56;;;;;;;2.90;1.30;;;;;;;;;;5026508;28;20069;-71
2023/03/30 09:49:21;;;;;;;1.80;1.05;;;;;;;;;;5036298;28;20033;-71
2023/03/30 09:52:13;;;;;;;3.37;1.40;;;;;;;;;;5028302;28;20083;-71
2023/03/30 09:54:39;;;;;;;2.50;1.60;;;;;;;;;;5024614;28;20472;-72
2023/03/30 09:57:05;;;;;;;2.67;1.45;;;;;;;;;;5039290;28;20037;-72
2023/03/30 09:59:31;;;;;;;3.58;1.38;;;;;;;;;;5025800;28;20559;-72
2023/03/30 10:02:23;;;;;;;3.50;1.35;;;;;;;;;;5027519;28;20064;-72
2023/03/30 10:04:58;;;;;;;2.22;1.30;;;;;;;;;;5003159;28;20677;-73
2023/03/30 10:07:26;;;;;;;2.58;1.58;;;;;;;;;;5039982;28;20020;-72
2023/03/30 10:09:51;;;;;;;3.83;1.50;;;;;;;;;;5028115;28;20021;-71
2023/03/30 10:12:16;;;;;;;2.80;1.40;;;;;;;;;;5027386;28;20040;-68
2023/03/30 10:14:42;;;;;;;2.78;1.52;;;;;;;;;;5027848;28;20187;-68
2023/03/30 10:17:10;;;;;;;2.20;1.30;;;;;;;;;;5040042;28;20055;-71
2023/03/30 10:19:35;;;;;;;3.20;1.60;;;;;;;;;;5040258;28;20280;-70
2023/03/30 10:22:03;;;;;;;2.40;1.40;;;;;;;;;;5043213;28;20118;-73
2023/03/30 10:24:31;;;;;;;2.60;1.40;;;;;;;;;;5027903;28;20824;-72
2023/03/30 10:26:58;;;;;;;1.98;1.23;;;;;;;;;;5028752;28;20021;-71
2023/03/30 10:29:25;;;;;;;1.98;1.15;;;;;;;;;;5027944;28;20075;-69
2023/03/30 10:32:10;;;;;;;2.25;1.42;;;;;;;;;;5010038;28;20486;-71
2023/03/30 10:34:39;;;;;;;2.30;1.33;;;;;;;;;;5015254;28;20053;-72
2023/03/30 10:37:15;;;;;;;2.53;1.47;;;;;;;;;;5017396;28;20146;-72
2023/03/30 10:39:41;;;;;;;2.65;1.45;;;;;;;;;;5032958;28;20036;-73
2023/03/30 10:42:06;;;;;;;2.17;1.40;;;;;;;;;;5016181;28;20503;-73
2023/03/30 10:44:35;;;;;;;2.67;1.48;;;;;;;;;;5038966;28;20041;-74
2023/03/30 10:47:07;;;;;;;2.23;1.40;;;;;;;;;;5030877;28;20034;-73
2023/03/30 10:49:52;;;;;;;1.80;1.20;;;;;;;;;;5033108;28;20279;-74
2023/03/30 10:52:21;;;;;;;2.63;1.20;;;;;;;;;;5041358;28;20029;-73
2023/03/30 10:54:49;;;;;;;2.20;1.40;;;;;;;;;;5025721;28;20243;-73
2023/03/30 10:57:20;;;;;;;2.63;1.20;;;;;;;;;;5043327;28;20045;-72
2023/03/30 11:00:11;;;;;;;2.45;1.45;;;;;;;;;;5025441;28;20036;-72
2023/03/30 11:02:37;;;;;;;3.17;1.60;;;;;;;;;;5062120;22;20052;-70
2023/03/30 11:05:08;;;;;;;2.88;1.58;;;;;;;;;;5048315;28;20055;-71
2023/03/30 11:07:56;;;;;;;2.20;1.10;;;;;;;;;;5054790;28;20041;-68
2023/03/30 11:10:28;;;;;;;2.58;1.30;;;;;;;;;;5032286;28;20043;-70
2023/03/30 11:13:12;;;;;;;2.90;1.48;;;;;;;;;;5061349;28;20040;-70
2023/03/30 11:15:48;;;;;;;2.45;1.38;;;;;;;;;;5061559;28;20121;-69
2023/03/30 11:18:18;;;;;;;2.22;1.13;;;;;;;;;;5051199;28;20036;-70
2023/03/30 11:20:51;;;;;;;2.40;1.38;;;;;;;;;;5043659;28;20079;-68
2023/03/30 11:23:18;;;;;;;2.13;1.40;;;;;;;;;;5054420;28;20123;-68
2023/03/30 11:25:48;;;;;;;2.03;1.35;;;;;;;;;;5051502;28;20739;-72
2023/03/30 11:28:19;;;;;;;2.35;1.30;;;;;;;;;;5039015;28;20033;-70
2023/03/30 11:30:45;;;;;;;2.78;1.38;;;;;;;;;;5062275;28;20029;-71
2023/03/30 11:33:31;;;;;;;2.42;1.33;;;;;;;;;;5058888;28;20117;-70
2023/03/30 11:35:57;;;;;;;2.30;1.42;;;;;;;;;;5064916;28;20744;-66
2023/03/30 11:38:24;;;;;;;2.70;1.30;;;;;;;;;;5046817;28;20120;-72
2023/03/30 11:40:50;;;;;;;2.13;1.30;;;;;;;;;;5062860;28;20385;-68
2023/03/30 11:43:16;;;;;;;2.40;1.30;;;;;;;;;;5047519;28;20154;-71
2023/03/30 11:46:01;;;;;;;1.77;1.17;;;;;;;;;;5061815;28;20159;-65
2023/03/30 11:48:49;;;;;;;1.75;1.17;;;;;;;;;;5067713;28;20550;-65
2023/03/30 11:51:17;;;;;;;2.63;1.50;;;;;;;;;;5051273;28;20048;-66
2023/03/30 11:53:42;;;;;;;3.45;1.33;;;;;;;;;;5058263;28;20021;-69
2023/03/30 11:56:20;;;;;;;2.73;1.63;;;;;;;;;;5052773;28;20025;-68
2023/03/30 11:58:57;;;;;;;2.03;1.30;;;;;;;;;;5052113;28;20108;-70
2023/03/30 12:01:25;;;;;;;2.55;1.40;;;;;;;;;;5058030;28;20029;-68
2023/03/30 12:04:03;;;;;;;2.10;1.25;;;;;;;;;;5066967;28;20463;-74
2023/03/30 12:06:28;;;;;;;1.98;1.13;;;;;;;;;;5067435;28;20040;-62
2023/03/30 12:08:53;;;;;;;2.03;1.48;;;;;;;;;;5066952;28;20031;-68
2023/03/30 12:11:21;;;;;;;2.30;1.30;;;;;;;;;;5066925;28;20029;-65
2023/03/30 12:13:46;;;;;;;1.95;1.27;;;;;;;;;;5033344;28;20284;-72
2023/03/30 12:16:12;;;;;;;2.10;1.20;;;;;;;;;;5067070;28;20528;-73
2023/03/30 12:18:47;;;;;;;2.13;1.33;;;;;;;;;;5061609;28;20439;-66
2023/03/30 12:21:15;;;;;;;2.30;1.00;;;;;;;;;;5054719;28;20033;-71
2023/03/30 12:23:43;;;;;;;2.05;1.17;;;;;;;;;;5060330;28;20033;-71
2023/03/30 12:26:22;;;;;;;3.10;1.35;;;;;;;;;;5034521;28;20041;-66
2023/03/30 12:28:58;;;;;;;2.77;1.10;;;;;;;;;;5065249;28;20552;-62
2023/03/30 12:31:43;;;;;;;1.88;0.98;;;;;;;;;;5066411;28;20052;-71
2023/03/30 12:34:09;;;;;;;2.22;1.30;;;;;;;;;;5065821;28;20060;-64
2023/03/30 12:36:42;;;;;;;1.58;0.95;;;;;;;;;;5062804;28;20060;-65
2023/03/30 12:39:16;;;;;;;2.17;1.40;;;;;;;;;;5040082;28;20056;-71
2023/03/30 12:41:56;;;;;;;2.25;1.38;;;;;;;;;;5047629;28;20067;-72
2023/03/30 12:44:41;;;;;;;2.28;1.45;;;;;;;;;;5042462;28;20076;-71
2023/03/30 12:47:17;;;;;;;2.22;1.30;;;;;;;;;;5049233;28;20045;-68
2023/03/30 12:49:46;;;;;;;1.90;1.17;;;;;;;;;;5058930;28;20032;-67
2023/03/30 12:52:16;;;;;;;3.17;1.30;;;;;;;;;;5072159;28;20860;-70
2023/03/30 12:54:59;;;;;;;3.30;1.33;;;;;;;;;;5066391;28;20025;-65
2023/03/30 12:57:41;;;;;;;3.17;1.23;;;;;;;;;;5059962;28;20036;-70
2023/03/30 13:00:07;;;;;;;2.10;1.33;;;;;;;;;;5048264;28;20186;-65
2023/03/30 13:02:49;;;;;;;3.45;1.77;;;;;;;;;;5066439;28;20154;-71
2023/03/30 13:05:25;;;;;;;1.73;1.00;;;;;;;;;;5066408;28;20048;-66
2023/03/30 13:07:51;;;;;;;2.42;1.38;;;;;;;;;;5042511;28;20030;-65
2023/03/30 13:10:36;;;;;;;3.83;1.45;;;;;;;;;;5057454;28;20037;-65
2023/03/30 13:13:02;;;;;;;2.05;1.17;;;;;;;;;;5043860;28;20131;-68
2023/03/30 13:15:40;;;;;;;2.97;1.52;;;;;;;;;;5058524;28;20969;-70
2023/03/30 13:18:08;;;;;;;2.40;1.20;;;;;;;;;;5065482;28;20098;-69
2023/03/30 13:20:56;;;;;;;2.35;1.27;;;;;;;;;;5059345;28;20323;-71
2023/03/30 13:23:21;;;;;;;2.72;1.23;;;;;;;;;;5063558;28;20047;-70
2023/03/30 13:25:48;;;;;;;1.98;1.10;;;;;;;;;;5063911;28;20159;-71
2023/03/30 13:28:28;;;;;;;3.45;1.58;;;;;;;;;;5062590;28;20077;-66
2023/03/30 13:30:54;;;;;;;3.03;1.48;;;;;;;;;;5065092;28;20047;-70
2023/03/30 13:33:20;;;;;;;4.00;1.30;;;;;;;;;;5040939;28;20040;-75
2023/03/30 13:36:05;;;;;;;3.08;1.40;;;;;;;;;;5063735;28;20261;-74
2023/03/30 13:38:30;;;;;;;3.20;1.40;;;;;;;;;;5062299;28;20032;-72
2023/03/30 13:40:58;;;;;;;3.33;1.57;;;;;;;;;;5061268;28;20500;-65
2023/03/30 13:43:39;;;;;;;1.88;1.33;;;;;;;;;;5066170;28;20301;-68
2023/03/30 13:46:07;;;;;;;4.20;1.58;;;;;;;;;;5063373;28;20072;-68
2023/03/30 13:48:39;;;;;;;3.47;1.73;;;;;;;;;;5064616;28;20060;-69
2023/03/30 13:51:05;;;;;;;3.72;1.27;;;;;;;;;;5063020;28;20032;-65
2023/03/30 13:53:32;;;;;;;2.63;1.20;;;;;;;;;;5056674;28;20048;-71
2023/03/30 13:55:57;;;;;;;3.72;1.50;;;;;;;;;;5064912;28;20271;-69
2023/03/30 13:58:27;;;;;;;3.60;1.30;;;;;;;;;;5064973;28;20032;-74
2023/03/30 14:00:53;;;;;;;3.03;1.48;;;;;;;;;;5064804;28;20287;-69
2023/03/30 14:03:28;;;;;;;2.60;1.40;;;;;;;;;;5056823;28;20060;-70
2023/03/30 14:05:56;;;;;;;1.92;1.13;;;;;;;;;;5065096;28;20148;-70
2023/03/30 14:08:22;;;;;;;1.92;1.17;;;;;;;;;;5058049;28;20080;-64
2023/03/30 14:10:50;;;;;;;2.25;1.10;;;;;;;;;;5064901;28;20083;-64
2023/03/30 14:13:15;;;;;;;2.10;1.15;;;;;;;;;;5065012;28;20057;-68
2023/03/30 14:15:41;;;;;;;3.05;1.10;;;;;;;;;;5061804;28;20072;-67
2023/03/30 14:18:08;;;;;;;2.33;1.10;;;;;;;;;;5057140;28;20032;-62
2023/03/30 14:20:42;;;;;;;3.75;1.15;;;;;;;;;;5043768;28;20729;-63
2023/03/30 14:23:12;;;;;;;2.13;1.10;;;;;;;;;;5061585;28;20555;-68
2023/03/30 14:25:37;;;;;;;;;;;;;;;;;;5057367;28;20048;-74
2023/03/30 14:28:06;;;;;;;2.15;1.20;;;;;;;;;;5065249;28;20404;-75
2023/03/30 14:30:33;;;;;;;3.10;1.33;;;;;;;;;;5029647;28;20460;-71
2023/03/30 14:33:05;;;;;;;2.47;1.30;;;;;;;;;;5059392;28;20029;-69
2023/03/30 14:35:30;;;;;;;2.83;1.30;;;;;;;;;;5065838;28;20020;-73
2023/03/30 14:37:55;;;;;;;4.10;1.23;;;;;;;;;;5059941;28;20576;-67
2023/03/30 14:40:21;;;;;;;2.50;1.17;;;;;;;;;;5056831;28;20676;-64
2023/03/30 14:42:46;;;;;;;2.75;1.33;;;;;;;;;;5070369;28;20461;-71
2023/03/30 14:45:14;;;;;;;4.30;1.50;;;;;;;;;;5061673;28;20565;-69
2023/03/30 14:47:39;;;;;;;2.92;1.40;;;;;;;;;;5078779;28;20366;-66
2023/03/30 14:50:06;;;;;;;2.85;1.40;;;;;;;;;;5079911;28;20062;-68
2023/03/30 14:52:39;;;;;;;3.05;1.20;;;;;;;;;;5068051;28;20640;-69