Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:24;;;;;;;13.33;1.93;;;;;;;;;;5051706;28;20094;-74
2022/03/13 00:02:52;;;;;;;;;;;;;;;;;;5050579;28;20021;-74
2022/03/13 00:05:19;;;;;;;10.40;1.63;;;;;;;;;;5047165;28;19924;-73
2022/03/13 00:07:55;;;;;;;11.57;1.60;;;;;;;;;;5047015;28;20032;-74
2022/03/13 00:10:25;;;;;;;3.83;1.43;;;;;;;;;;5046794;28;20414;-73
2022/03/13 00:12:52;;;;;;;6.50;1.40;;;;;;;;;;5048823;28;20028;-73
2022/03/13 00:15:24;;;;;;;10.53;1.80;;;;;;;;;;5052073;28;20021;-73
2022/03/13 00:17:51;;;;;;;6.23;1.73;;;;;;;;;;5052137;28;20484;-73
2022/03/13 00:20:18;;;;;;;4.47;1.17;;;;;;;;;;5051920;28;20025;-73
2022/03/13 00:22:45;;;;;;;9.30;1.63;;;;;;;;;;5052149;28;20021;-73
2022/03/13 00:25:12;;;;;;;7.27;1.40;;;;;;;;;;5049178;28;20497;-74
2022/03/13 00:27:39;;;;;;;4.87;1.40;;;;;;;;;;5046880;28;20421;-73
2022/03/13 00:30:06;;;;;;;6.57;1.20;;;;;;;;;;5046823;28;20430;-74
2022/03/13 00:32:33;;;;;;;5.00;1.17;;;;;;;;;;5046957;28;20438;-73
2022/03/13 00:35:00;;;;;;;4.43;1.10;;;;;;;;;;5048457;28;20027;-74
2022/03/13 00:37:27;;;;;;;3.50;0.80;;;;;;;;;;5051728;28;20021;-74
2022/03/13 00:39:56;;;;;;;8.80;1.83;;;;;;;;;;5051886;28;20495;-73
2022/03/13 00:42:23;;;;;;;4.60;1.10;;;;;;;;;;5051597;28;20053;-74
2022/03/13 00:44:50;;;;;;;14.00;1.50;;;;;;;;;;5051739;28;20033;-73
2022/03/13 00:47:18;;;;;;;2.50;1.20;;;;;;;;;;5053283;28;20087;-74
2022/03/13 00:49:46;;;;;;;2.93;1.10;;;;;;;;;;5050432;28;20480;-74
2022/03/13 00:52:13;;;;;;;3.77;1.00;;;;;;;;;;5050343;28;20104;-74
2022/03/13 00:54:40;;;;;;;3.13;1.53;;;;;;;;;;5049697;28;20043;-74
2022/03/13 00:57:07;;;;;;;4.23;1.07;;;;;;;;;;5051039;28;20029;-74
2022/03/13 00:59:34;;;;;;;4.17;0.97;;;;;;;;;;5055370;28;20438;-73
2022/03/13 01:02:01;;;;;;;5.43;1.23;;;;;;;;;;5055260;28;20025;-74
2022/03/13 01:04:28;;;;;;;11.43;1.57;;;;;;;;;;5055368;28;20021;-73
2022/03/13 01:06:55;;;;;;;4.43;1.40;;;;;;;;;;5055345;28;20029;-73
2022/03/13 01:09:22;;;;;;;4.33;1.57;;;;;;;;;;5053656;28;20099;-74
2022/03/13 01:11:49;;;;;;;4.67;1.20;;;;;;;;;;5049774;28;20082;-73
2022/03/13 01:14:17;;;;;;;7.20;1.70;;;;;;;;;;5049754;28;20036;-74
2022/03/13 01:16:44;;;;;;;5.10;1.73;;;;;;;;;;5050075;28;20021;-74
2022/03/13 01:19:11;;;;;;;4.13;1.37;;;;;;;;;;5050702;28;20059;-74
2022/03/13 01:21:39;;;;;;;4.50;1.40;;;;;;;;;;5055013;28;20041;-74
2022/03/13 01:24:06;;;;;;;3.27;1.10;;;;;;;;;;5054864;28;20056;-73
2022/03/13 01:26:36;;;;;;;6.30;1.20;;;;;;;;;;5054707;28;20032;-74
2022/03/13 01:29:13;;;;;;;3.87;1.53;;;;;;;;;;5054213;28;20119;-74
2022/03/13 01:31:41;;;;;;;4.87;1.50;;;;;;;;;;5053156;28;20037;-74
2022/03/13 01:34:11;;;;;;;5.23;1.70;;;;;;;;;;5049809;28;20036;-74
2022/03/13 01:36:38;;;;;;;5.43;1.63;;;;;;;;;;5049593;28;20052;-74
2022/03/13 01:39:08;;;;;;;8.77;1.80;;;;;;;;;;5049640;28;20025;-74
2022/03/13 01:41:36;;;;;;;8.20;2.57;;;;;;;;;;5049992;28;20131;-74
2022/03/13 01:44:05;;;;;;;12.33;1.93;;;;;;;;;;5058188;28;20177;-73
2022/03/13 01:46:31;;;;;;;8.33;2.40;;;;;;;;;;5071576;28;20028;-74
2022/03/13 01:49:03;;;;;;;7.90;2.30;;;;;;;;;;5054485;28;20021;-74
2022/03/13 01:51:31;;;;;;;10.17;2.23;;;;;;;;;;5055313;28;20029;-73
2022/03/13 01:53:59;;;;;;;5.90;2.57;;;;;;;;;;5052622;28;20022;-73
2022/03/13 01:56:26;;;;;;;10.00;2.50;;;;;;;;;;5049655;28;20078;-73
2022/03/13 01:58:56;;;;;;;8.67;4.17;;;;;;;;;;5053612;28;20029;-72
2022/03/13 02:01:24;;;;;;;4.53;2.10;;;;;;;;;;5069312;28;20078;-72
2022/03/13 02:03:51;;;;;;;8.93;1.93;;;;;;;;;;5070024;28;20025;-73
2022/03/13 02:06:20;;;;;;;6.53;2.30;;;;;;;;;;5074017;28;20017;-71
2022/03/13 02:08:48;;;;;;;8.33;2.03;;;;;;;;;;5073945;28;20017;-70
2022/03/13 02:11:22;;;;;;;3.90;1.93;;;;;;;;;;5062899;28;20064;-71
2022/03/13 02:13:54;;;;;;;4.95;1.95;;;;;;;;;;5054191;28;20123;-73
2022/03/13 02:16:22;;;;;;;7.00;2.37;;;;;;;;;;5051994;28;20353;-73
2022/03/13 02:18:53;;;;;;;7.00;2.00;;;;;;;;;;5048778;28;20029;-74
2022/03/13 02:21:24;;;;;;;6.00;1.90;;;;;;;;;;5048753;28;20060;-73
2022/03/13 02:23:50;;;;;;;11.17;2.20;;;;;;;;;;5065115;28;20127;-74
2022/03/13 02:26:21;;;;;;;10.93;2.20;;;;;;;;;;5069974;28;20062;-75
2022/03/13 02:28:52;;;;;;;5.87;2.30;;;;;;;;;;5073617;28;20043;-75
2022/03/13 02:31:29;;;;;;;4.93;1.70;;;;;;;;;;5061271;28;20032;-72
2022/03/13 02:33:57;;;;;;;6.90;2.87;;;;;;;;;;5055580;28;20045;-73
2022/03/13 02:36:24;;;;;;;5.93;2.17;;;;;;;;;;5073220;28;20034;-74
2022/03/13 02:38:51;;;;;;;5.70;2.10;;;;;;;;;;5071388;28;20054;-71
2022/03/13 02:41:18;;;;;;;5.93;1.93;;;;;;;;;;5068600;28;20071;-72
2022/03/13 02:43:45;;;;;;;5.57;2.00;;;;;;;;;;5068429;28;20029;-74
2022/03/13 02:46:23;;;;;;;9.67;2.83;;;;;;;;;;5066550;28;20054;-73
2022/03/13 02:48:51;;;;;;;7.80;2.70;;;;;;;;;;5069546;28;20024;-75
2022/03/13 02:51:18;;;;;;;9.27;2.87;;;;;;;;;;5073546;28;20371;-75
2022/03/13 02:53:45;;;;;;;10.47;2.77;;;;;;;;;;5073030;28;20052;-72
2022/03/13 02:56:12;;;;;;;8.50;3.90;;;;;;;;;;5073067;28;20036;-73
2022/03/13 02:58:39;;;;;;;9.40;3.63;;;;;;;;;;5056099;28;20099;-73
2022/03/13 03:01:08;;;;;;;12.60;5.10;;;;;;;;;;5051108;28;20387;-72
2022/03/13 03:03:36;;;;;;;8.93;3.87;;;;;;;;;;5047614;28;20025;-73
2022/03/13 03:06:03;;;;;;;12.30;3.70;;;;;;;;;;5046867;28;20037;-71
2022/03/13 03:08:29;;;;;;;7.47;3.50;;;;;;;;;;5047615;28;20101;-72
2022/03/13 03:10:57;;;;;;;8.87;2.63;;;;;;;;;;5069121;28;20535;-73
2022/03/13 03:13:24;;;;;;;10.30;3.07;;;;;;;;;;5072885;28;20028;-72
2022/03/13 03:15:50;;;;;;;5.83;2.40;;;;;;;;;;5072772;28;20095;-71
2022/03/13 03:18:18;;;;;;;7.07;2.70;;;;;;;;;;5071966;28;20120;-72
2022/03/13 03:20:45;;;;;;;8.20;3.00;;;;;;;;;;5072258;28;20021;-72
2022/03/13 03:23:12;;;;;;;7.97;3.70;;;;;;;;;;5060354;28;20471;-72
2022/03/13 03:25:39;;;;;;;10.23;3.73;;;;;;;;;;5047608;28;20033;-73
2022/03/13 03:28:06;;;;;;;9.73;4.30;;;;;;;;;;5047497;28;20100;-74
2022/03/13 03:30:33;;;;;;;8.90;3.83;;;;;;;;;;5047387;28;20047;-72
2022/03/13 03:33:03;;;;;;;10.73;3.43;;;;;;;;;;5048198;28;20474;-73
2022/03/13 03:35:31;;;;;;;4.30;2.40;;;;;;;;;;5052232;28;20033;-72
2022/03/13 03:37:58;;;;;;;2.87;1.30;;;;;;;;;;5052481;28;20031;-72
2022/03/13 03:40:27;;;;;;;4.07;1.80;;;;;;;;;;5052683;28;20464;-71
2022/03/13 03:42:58;;;;;;;10.60;3.43;;;;;;;;;;5058934;28;20025;-72
2022/03/13 03:45:25;;;;;;;14.17;2.47;;;;;;;;;;5069838;28;20024;-72
2022/03/13 03:47:53;;;;;;;7.63;1.97;;;;;;;;;;5067399;28;20476;-74
2022/03/13 03:50:20;;;;;;;4.57;2.40;;;;;;;;;;5066810;28;20040;-74
2022/03/13 03:52:47;;;;;;;7.93;1.73;;;;;;;;;;5067342;28;20487;-74
2022/03/13 03:55:16;;;;;;;6.63;1.60;;;;;;;;;;5067760;28;20064;-71
2022/03/13 03:57:43;;;;;;;3.23;1.40;;;;;;;;;;5054681;28;20033;-70
2022/03/13 04:00:10;;;;;;;3.90;1.43;;;;;;;;;;5052125;28;20033;-71
2022/03/13 04:02:38;;;;;;;3.07;1.30;;;;;;;;;;5052058;28;20021;-72
2022/03/13 04:05:05;;;;;;;8.67;1.93;;;;;;;;;;5051965;28;20388;-71
2022/03/13 04:07:32;;;;;;;3.93;1.57;;;;;;;;;;5051342;28;20453;-70
2022/03/13 04:09:59;;;;;;;3.17;1.30;;;;;;;;;;5049759;28;20036;-71
2022/03/13 04:12:27;;;;;;;6.10;1.57;;;;;;;;;;5065361;28;20476;-74
2022/03/13 04:14:54;;;;;;;3.17;1.27;;;;;;;;;;5067101;28;20036;-72
2022/03/13 04:17:21;;;;;;;3.13;1.63;;;;;;;;;;5067191;28;20037;-71
2022/03/13 04:19:48;;;;;;;8.20;1.90;;;;;;;;;;5072117;28;20051;-72
2022/03/13 04:22:15;;;;;;;7.97;2.17;;;;;;;;;;5074969;28;20024;-72
2022/03/13 04:24:42;;;;;;;2.00;1.00;;;;;;;;;;5069289;28;20025;-72
2022/03/13 04:27:10;;;;;;;3.13;1.20;;;;;;;;;;5059716;28;20036;-72
2022/03/13 04:29:38;;;;;;;4.50;1.57;;;;;;;;;;5054074;28;20036;-72
2022/03/13 04:32:05;;;;;;;3.30;1.73;;;;;;;;;;5050677;28;20376;-73
2022/03/13 04:34:36;;;;;;;9.10;2.00;;;;;;;;;;5050849;28;20036;-72
2022/03/13 04:37:05;;;;;;;8.20;2.30;;;;;;;;;;5050481;28;20025;-72
2022/03/13 04:39:35;;;;;;;9.17;2.70;;;;;;;;;;5050888;28;20830;-72
2022/03/13 04:42:05;;;;;;;7.10;2.30;;;;;;;;;;5055837;28;20025;-72
2022/03/13 04:44:34;;;;;;;8.50;2.27;;;;;;;;;;5055542;28;20017;-72
2022/03/13 04:47:03;;;;;;;11.73;4.07;;;;;;;;;;5055691;28;20037;-72
2022/03/13 04:49:30;;;;;;;14.83;7.10;;;;;;;;;;5054534;28;20163;-72
2022/03/13 04:51:57;;;;;;;18.07;8.77;;;;;;;;;;5054484;28;20047;-74
2022/03/13 04:54:24;;;;;;;17.23;8.93;;;;;;;;;;5062133;28;20120;-74
2022/03/13 04:56:52;;;;;;;16.50;6.03;;;;;;;;;;5052178;28;20143;-73
2022/03/13 04:59:18;;;;;;;5.47;2.57;;;;;;;;;;5060393;28;20041;-74
2022/03/13 05:01:46;;;;;;;4.60;1.43;;;;;;;;;;5050131;28;20025;-74
2022/03/13 05:04:13;;;;;;;10.20;3.10;;;;;;;;;;5054829;28;20496;-75
2022/03/13 05:06:43;;;;;;;5.57;2.43;;;;;;;;;;5055276;28;20027;-74
2022/03/13 05:09:10;;;;;;;4.57;1.40;;;;;;;;;;5055235;28;20017;-73
2022/03/13 05:11:41;;;;;;;4.13;2.10;;;;;;;;;;5055221;28;20024;-74
2022/03/13 05:14:09;;;;;;;12.57;2.63;;;;;;;;;;5054455;28;20060;-73
2022/03/13 05:16:36;;;;;;;7.60;3.43;;;;;;;;;;5049814;28;20023;-73
2022/03/13 05:19:06;;;;;;;7.37;2.90;;;;;;;;;;5049596;28;20060;-73
2022/03/13 05:21:34;;;;;;;7.40;2.80;;;;;;;;;;5063543;28;20246;-71
2022/03/13 05:24:01;;;;;;;4.80;2.43;;;;;;;;;;5056953;28;20060;-72
2022/03/13 05:26:28;;;;;;;6.30;2.10;;;;;;;;;;5071242;28;20035;-74
2022/03/13 05:28:55;;;;;;;3.53;1.60;;;;;;;;;;5060838;28;20032;-73
2022/03/13 05:31:22;;;;;;;4.50;2.20;;;;;;;;;;5061301;28;20025;-71
2022/03/13 05:33:49;;;;;;;5.93;1.80;;;;;;;;;;5061808;28;20029;-74
2022/03/13 05:36:16;;;;;;;3.70;1.97;;;;;;;;;;5073123;28;20029;-73
2022/03/13 05:38:42;;;;;;;7.40;1.77;;;;;;;;;;5056732;28;20105;-73
2022/03/13 05:41:10;;;;;;;2.60;1.30;;;;;;;;;;5051929;28;20126;-71
2022/03/13 05:43:40;;;;;;;2.80;1.40;;;;;;;;;;5051486;28;20029;-71
2022/03/13 05:46:06;;;;;;;1.87;0.97;;;;;;;;;;5069262;28;20028;-71
2022/03/13 05:48:33;;;;;;;1.80;0.80;;;;;;;;;;5068108;28;20051;-72
2022/03/13 05:51:00;;;;;;;3.07;1.03;;;;;;;;;;5054575;28;20464;-72
2022/03/13 05:53:26;;;;;;;1.23;0.67;;;;;;;;;;5055580;28;20021;-70
2022/03/13 05:55:53;;;;;;;1.80;0.80;;;;;;;;;;5074540;28;20030;-70
2022/03/13 05:58:20;;;;;;;2.10;0.97;;;;;;;;;;5071973;28;20064;-73
2022/03/13 06:01:01;;;;;;;2.93;0.70;;;;;;;;;;5052003;28;20075;-73
2022/03/13 06:03:28;;;;;;;3.97;0.87;;;;;;;;;;5052538;28;20040;-71
2022/03/13 06:05:56;;;;;;;3.10;0.67;;;;;;;;;;5048956;28;20037;-72
2022/03/13 06:08:22;;;;;;;2.03;0.70;;;;;;;;;;5048798;28;20017;-72
2022/03/13 06:10:49;;;;;;;1.80;0.70;;;;;;;;;;5053819;28;20274;-71
2022/03/13 06:13:16;;;;;;;1.00;0.47;;;;;;;;;;5053994;28;20021;-71
2022/03/13 06:15:43;;;;;;;1.83;0.67;;;;;;;;;;5053729;28;20281;-72
2022/03/13 06:18:10;;;;;;;4.43;0.70;;;;;;;;;;5053632;28;20250;-72
2022/03/13 06:20:37;;;;;;;0.60;0.37;;;;;;;;;;5053589;28;20301;-71
2022/03/13 06:23:04;;;;;;;1.43;0.30;;;;;;;;;;5057302;28;20269;-72
2022/03/13 06:25:30;;;;;;;1.50;0.50;;;;;;;;;;5068162;28;20634;-72
2022/03/13 06:27:57;;;;;;;1.47;0.27;;;;;;;;;;5068375;28;20348;-72
2022/03/13 06:30:25;;;;;;;0.73;0.40;;;;;;;;;;5068400;28;20734;-72
2022/03/13 06:32:53;;;;;;;3.07;0.50;;;;;;;;;;5072821;28;20026;-72
2022/03/13 06:35:22;;;;;;;1.50;0.70;;;;;;;;;;5073428;28;20353;-72
2022/03/13 06:37:49;;;;;;;2.20;0.77;;;;;;;;;;5059894;28;20269;-72
2022/03/13 06:40:19;;;;;;;1.87;0.53;;;;;;;;;;5053342;28;20262;-72
2022/03/13 06:42:46;;;;;;;1.97;0.60;;;;;;;;;;5053140;28;20274;-72
2022/03/13 06:45:13;;;;;;;5.73;0.60;;;;;;;;;;5047619;28;20788;-72
2022/03/13 06:47:41;;;;;;;1.10;0.50;;;;;;;;;;5047674;28;20399;-72
2022/03/13 06:50:10;;;;;;;1.00;0.47;;;;;;;;;;5047991;28;20340;-72
2022/03/13 06:52:37;;;;;;;1.50;1.40;;;;;;;;;;5047910;28;20265;-72
2022/03/13 06:55:06;;;;;;;0.60;0.40;;;;;;;;;;5066235;28;20265;-72
2022/03/13 06:57:33;;;;;;;2.80;0.47;;;;;;;;;;5073139;28;20732;-72
2022/03/13 07:00:00;;;;;;;3.33;0.60;;;;;;;;;;5072951;28;20261;-72
2022/03/13 07:02:27;;;;;;;4.73;1.57;;;;;;;;;;5072094;28;20261;-72
2022/03/13 07:04:54;;;;;;;1.03;0.50;;;;;;;;;;5073119;28;20770;-71
2022/03/13 07:07:20;;;;;;;3.80;1.80;;;;;;;;;;5066290;28;20297;-71
2022/03/13 07:09:47;;;;;;;1.47;0.60;;;;;;;;;;5067446;28;20289;-72
2022/03/13 07:12:14;;;;;;;1.47;0.53;;;;;;;;;;5053215;28;20846;-72
2022/03/13 07:14:47;;;;;;;0.97;0.37;;;;;;;;;;5047643;28;20610;-72
2022/03/13 07:17:16;;;;;;;2.13;0.60;;;;;;;;;;5051801;28;20254;-72
2022/03/13 07:19:44;;;;;;;1.90;0.70;;;;;;;;;;5052651;28;20625;-72
2022/03/13 07:22:12;;;;;;;0.77;0.43;;;;;;;;;;5053090;28;20254;-72
2022/03/13 07:24:39;;;;;;;1.07;0.53;;;;;;;;;;5052646;28;20254;-72
2022/03/13 07:27:05;;;;;;;1.60;0.60;;;;;;;;;;5052372;28;20617;-72
2022/03/13 07:29:32;;;;;;;3.80;0.60;;;;;;;;;;5061792;28;20289;-71
2022/03/13 07:32:00;;;;;;;1.83;0.60;;;;;;;;;;5066823;28;20360;-71
2022/03/13 07:34:28;;;;;;;0.70;0.50;;;;;;;;;;5067387;28;20268;-71
2022/03/13 07:36:55;;;;;;;1.53;0.67;;;;;;;;;;5067332;28;20269;-72
2022/03/13 07:39:22;;;;;;;1.67;0.90;;;;;;;;;;5071543;28;20262;-71
2022/03/13 07:41:50;;;;;;;2.73;0.70;;;;;;;;;;5072533;28;20249;-72
2022/03/13 07:44:17;;;;;;;2.47;0.80;;;;;;;;;;5072168;28;20265;-72
2022/03/13 07:46:44;;;;;;;1.07;0.47;;;;;;;;;;5059408;28;20285;-71
2022/03/13 07:49:11;;;;;;;2.60;0.67;;;;;;;;;;5051062;28;20296;-72
2022/03/13 07:51:38;;;;;;;1.97;0.70;;;;;;;;;;5047257;28;20345;-72
2022/03/13 07:54:05;;;;;;;1.10;0.30;;;;;;;;;;5047026;28;20254;-72
2022/03/13 07:56:31;;;;;;;0.93;0.50;;;;;;;;;;5047220;28;20262;-71
2022/03/13 07:59:00;;;;;;;1.50;0.50;;;;;;;;;;5047064;28;20258;-71
2022/03/13 08:01:27;;;;;;;1.07;0.50;;;;;;;;;;5054718;28;20331;-72
2022/03/13 08:03:53;;;;;;;1.40;0.40;;;;;;;;;;5072200;28;20254;-72
2022/03/13 08:06:20;;;;;;;1.27;0.47;;;;;;;;;;5072225;28;20751;-72
2022/03/13 08:08:47;;;;;;;1.80;0.80;;;;;;;;;;5072152;28;20609;-72
2022/03/13 08:11:13;;;;;;;3.90;1.07;;;;;;;;;;5072171;28;20304;-72
2022/03/13 08:13:41;;;;;;;0.97;0.33;;;;;;;;;;5067786;28;20340;-71
2022/03/13 08:16:08;;;;;;;9.63;1.07;;;;;;;;;;5065377;28;20747;-72
2022/03/13 08:18:35;;;;;;;1.20;0.70;;;;;;;;;;5048110;28;20331;-72
2022/03/13 08:21:02;;;;;;;1.37;0.60;;;;;;;;;;5046808;28;20266;-72
2022/03/13 08:23:28;;;;;;;2.00;0.80;;;;;;;;;;5050410;28;20258;-72
2022/03/13 08:25:56;;;;;;;1.83;0.50;;;;;;;;;;5052026;28;20289;-71
2022/03/13 08:28:23;;;;;;;3.33;0.93;;;;;;;;;;5051891;28;20348;-72
2022/03/13 08:30:49;;;;;;;2.73;0.70;;;;;;;;;;5051757;28;20610;-71
2022/03/13 08:33:16;;;;;;;6.50;0.87;;;;;;;;;;5051439;28;20258;-72
2022/03/13 08:35:43;;;;;;;5.87;0.90;;;;;;;;;;5065254;28;20301;-71
2022/03/13 08:38:10;;;;;;;2.13;0.90;;;;;;;;;;5066812;28;20257;-72
2022/03/13 08:40:37;;;;;;;2.40;0.80;;;;;;;;;;5066452;28;20249;-71
2022/03/13 08:43:05;;;;;;;5.07;1.10;;;;;;;;;;5048273;28;20657;-71
2022/03/13 08:45:32;;;;;;;3.93;0.70;;;;;;;;;;5050017;28;20612;-72
2022/03/13 08:47:59;;;;;;;1.83;0.67;;;;;;;;;;5051393;28;20254;-72
2022/03/13 08:50:26;;;;;;;1.43;0.60;;;;;;;;;;5051739;28;20285;-72
2022/03/13 08:52:53;;;;;;;1.60;0.77;;;;;;;;;;5051558;28;20652;-72
2022/03/13 08:55:19;;;;;;;2.47;0.90;;;;;;;;;;5051534;28;20253;-72
2022/03/13 08:57:46;;;;;;;3.97;1.10;;;;;;;;;;5058750;28;20265;-72
2022/03/13 09:00:15;;;;;;;1.93;0.90;;;;;;;;;;5066436;28;20261;-71
2022/03/13 09:02:43;;;;;;;1.80;0.93;;;;;;;;;;5064989;28;21421;-71
2022/03/13 09:05:11;;;;;;;1.43;0.83;;;;;;;;;;5066373;28;20261;-72
2022/03/13 09:07:38;;;;;;;6.80;0.90;;;;;;;;;;5071418;28;20262;-72
2022/03/13 09:10:07;;;;;;;6.17;0.90;;;;;;;;;;5074881;28;20320;-71
2022/03/13 09:12:34;;;;;;;1.07;0.60;;;;;;;;;;5075187;28;20261;-72
2022/03/13 09:15:01;;;;;;;2.63;0.70;;;;;;;;;;5062450;28;20280;-72
2022/03/13 09:17:28;;;;;;;0.90;0.40;;;;;;;;;;5054581;28;20301;-72
2022/03/13 09:19:56;;;;;;;4.27;0.90;;;;;;;;;;5051525;28;20297;-72
2022/03/13 09:22:30;;;;;;;0.87;0.43;;;;;;;;;;5050172;28;20270;-71
2022/03/13 09:24:58;;;;;;;2.72;0.70;;;;;;;;;;5050716;28;20265;-72
2022/03/13 09:27:28;;;;;;;1.33;0.70;;;;;;;;;;5049520;28;20078;-72
2022/03/13 09:29:56;;;;;;;3.93;0.70;;;;;;;;;;5052350;28;20324;-71
2022/03/13 09:32:23;;;;;;;1.33;0.80;;;;;;;;;;5054780;28;20261;-71
2022/03/13 09:34:50;;;;;;;1.93;1.00;;;;;;;;;;5054836;28;20258;-71
2022/03/13 09:37:16;;;;;;;3.60;1.30;;;;;;;;;;5054805;28;20258;-71
2022/03/13 09:39:43;;;;;;;1.97;0.83;;;;;;;;;;5061506;28;20257;-71
2022/03/13 09:42:10;;;;;;;3.13;1.10;;;;;;;;;;5070734;28;20734;-71
2022/03/13 09:44:37;;;;;;;3.03;1.20;;;;;;;;;;5069310;28;20245;-71
2022/03/13 09:47:05;;;;;;;3.80;1.10;;;;;;;;;;5069026;28;20261;-71
2022/03/13 09:49:32;;;;;;;2.57;0.97;;;;;;;;;;5069206;28;20413;-71
2022/03/13 09:51:59;;;;;;;4.07;1.13;;;;;;;;;;5072240;28;20621;-71
2022/03/13 09:54:26;;;;;;;2.23;1.10;;;;;;;;;;5074442;28;20242;-71
2022/03/13 09:56:53;;;;;;;4.07;1.20;;;;;;;;;;5069371;28;20312;-71
2022/03/13 09:59:20;;;;;;;2.70;1.13;;;;;;;;;;5054434;28;20691;-71
2022/03/13 10:01:47;;;;;;;3.43;1.20;;;;;;;;;;5073740;28;20265;-71
2022/03/13 10:04:14;;;;;;;2.93;1.20;;;;;;;;;;5070842;28;20253;-72
2022/03/13 10:06:59;;;;;;;4.77;1.60;;;;;;;;;;5068918;28;20265;-71
2022/03/13 10:09:26;;;;;;;2.88;1.20;;;;;;;;;;5068739;28;20281;-71
2022/03/13 10:12:03;;;;;;;2.63;1.17;;;;;;;;;;5068639;28;20033;-71
2022/03/13 10:14:30;;;;;;;3.60;0.93;;;;;;;;;;5072526;28;20296;-71
2022/03/13 10:16:56;;;;;;;4.00;1.20;;;;;;;;;;5055116;28;20327;-72
2022/03/13 10:19:24;;;;;;;2.07;0.93;;;;;;;;;;5052677;28;20258;-71
2022/03/13 10:22:04;;;;;;;3.20;1.20;;;;;;;;;;5053868;28;20258;-71
2022/03/13 10:24:41;;;;;;;1.93;0.90;;;;;;;;;;5053866;28;20736;-72
2022/03/13 10:27:12;;;;;;;2.40;1.03;;;;;;;;;;5048867;28;20263;-72
2022/03/13 10:29:39;;;;;;;2.20;1.03;;;;;;;;;;5048514;28;20314;-71
2022/03/13 10:32:06;;;;;;;2.93;1.00;;;;;;;;;;5048392;28;20262;-72
2022/03/13 10:34:33;;;;;;;2.60;1.03;;;;;;;;;;5066316;28;20257;-72
2022/03/13 10:37:01;;;;;;;2.40;1.10;;;;;;;;;;5072600;28;20344;-71
2022/03/13 10:39:28;;;;;;;2.43;0.93;;;;;;;;;;5073490;28;20265;-71
2022/03/13 10:42:03;;;;;;;1.13;0.87;;;;;;;;;;5073433;28;20262;-71
2022/03/13 10:44:36;;;;;;;6.97;0.77;;;;;;;;;;5073400;28;20264;-72
2022/03/13 10:47:05;;;;;;;2.03;1.00;;;;;;;;;;5073022;28;20016;-72
2022/03/13 10:49:49;;;;;;;3.23;1.27;;;;;;;;;;5068096;28;20636;-71
2022/03/13 10:52:26;;;;;;;3.17;1.13;;;;;;;;;;5048382;28;20262;-71
2022/03/13 10:54:54;;;;;;;5.43;1.20;;;;;;;;;;5048082;28;20320;-71
2022/03/13 10:57:21;;;;;;;4.63;1.23;;;;;;;;;;5048165;28;20285;-72
2022/03/13 11:00:07;;;;;;;2.27;1.10;;;;;;;;;;5052672;28;20270;-71
2022/03/13 11:02:33;;;;;;;1.40;0.70;;;;;;;;;;5053046;28;20763;-71
2022/03/13 11:05:00;;;;;;;3.90;1.17;;;;;;;;;;5053085;28;20029;-71
2022/03/13 11:07:27;;;;;;;2.33;0.97;;;;;;;;;;5052372;28;20254;-71
2022/03/13 11:09:54;;;;;;;2.67;1.03;;;;;;;;;;5070889;28;20325;-71
2022/03/13 11:12:23;;;;;;;2.70;1.20;;;;;;;;;;5067711;28;20254;-71
2022/03/13 11:14:54;;;;;;;2.27;1.10;;;;;;;;;;5067478;28;20267;-72
2022/03/13 11:17:22;;;;;;;3.10;1.20;;;;;;;;;;5067504;28;20273;-71
2022/03/13 11:19:51;;;;;;;2.63;1.10;;;;;;;;;;5068755;28;20262;-71
2022/03/13 11:22:21;;;;;;;2.90;1.40;;;;;;;;;;5071293;28;20265;-71
2022/03/13 11:24:49;;;;;;;1.93;1.10;;;;;;;;;;5072410;28;20265;-71
2022/03/13 11:27:16;;;;;;;3.23;1.17;;;;;;;;;;5054384;28;20338;-71
2022/03/13 11:29:44;;;;;;;3.27;1.30;;;;;;;;;;5052178;28;20292;-71
2022/03/13 11:32:29;;;;;;;2.63;1.00;;;;;;;;;;5050818;28;20674;-71
2022/03/13 11:35:19;;;;;;;1.80;0.95;;;;;;;;;;5047270;28;20262;-71
2022/03/13 11:37:47;;;;;;;2.27;1.07;;;;;;;;;;5047248;28;20032;-71
2022/03/13 11:40:16;;;;;;;3.40;1.20;;;;;;;;;;5047113;28;20250;-71
2022/03/13 11:42:50;;;;;;;1.77;1.20;;;;;;;;;;5053107;28;20273;-71
2022/03/13 11:45:30;;;;;;;3.50;1.47;;;;;;;;;;5072464;28;20254;-71
2022/03/13 11:48:06;;;;;;;5.67;1.50;;;;;;;;;;5072383;28;20318;-71
2022/03/13 11:50:47;;;;;;;2.83;1.20;;;;;;;;;;5071780;28;20358;-71
2022/03/13 11:53:24;;;;;;;3.67;1.13;;;;;;;;;;5072390;28;20624;-71
2022/03/13 11:56:03;;;;;;;2.37;1.10;;;;;;;;;;5067182;28;20261;-71
2022/03/13 11:58:41;;;;;;;3.40;1.37;;;;;;;;;;5066636;28;20266;-71
2022/03/13 12:01:09;;;;;;;1.70;0.93;;;;;;;;;;5054665;28;20335;-71
2022/03/13 12:03:36;;;;;;;2.23;1.00;;;;;;;;;;5046853;28;20254;-71
2022/03/13 12:06:04;;;;;;;3.00;0.90;;;;;;;;;;5052210;28;20312;-71
2022/03/13 12:08:49;;;;;;;2.57;1.03;;;;;;;;;;5052144;28;20503;-71
2022/03/13 12:11:38;;;;;;;1.25;0.73;;;;;;;;;;5052404;28;20295;-71
2022/03/13 12:14:07;;;;;;;2.17;1.17;;;;;;;;;;5052204;28;20021;-71
2022/03/13 12:16:37;;;;;;;4.10;1.27;;;;;;;;;;5049661;28;20775;-71
2022/03/13 12:19:07;;;;;;;5.23;1.33;;;;;;;;;;5064331;28;20269;-71
2022/03/13 12:21:34;;;;;;;2.27;1.13;;;;;;;;;;5065547;28;20269;-71
2022/03/13 12:24:14;;;;;;;7.30;2.10;;;;;;;;;;5066869;28;20261;-71
2022/03/13 12:26:41;;;;;;;9.77;1.50;;;;;;;;;;5068851;28;20763;-71
2022/03/13 12:29:09;;;;;;;3.33;1.43;;;;;;;;;;5071755;28;20292;-71
2022/03/13 12:31:43;;;;;;;3.00;1.50;;;;;;;;;;5071906;28;20294;-71
2022/03/13 12:34:10;;;;;;;2.40;1.20;;;;;;;;;;5071779;28;20351;-71
2022/03/13 12:36:38;;;;;;;4.50;1.77;;;;;;;;;;5053852;28;20274;-71
2022/03/13 12:39:14;;;;;;;5.43;1.93;;;;;;;;;;5049151;28;20254;-71
2022/03/13 12:41:44;;;;;;;3.90;1.70;;;;;;;;;;5047276;28;20330;-71
2022/03/13 12:44:13;;;;;;;4.33;1.77;;;;;;;;;;5050551;28;20264;-71
2022/03/13 12:46:41;;;;;;;4.67;1.37;;;;;;;;;;5050610;28;20270;-71
2022/03/13 12:49:09;;;;;;;3.13;1.47;;;;;;;;;;5053046;28;20344;-71
2022/03/13 12:51:46;;;;;;;5.30;1.80;;;;;;;;;;5055507;28;20757;-71
2022/03/13 12:54:14;;;;;;;3.27;1.50;;;;;;;;;;5075171;28;20257;-72
2022/03/13 12:56:48;;;;;;;3.40;1.30;;;;;;;;;;5075401;28;20582;-71
2022/03/13 12:59:28;;;;;;;4.10;1.70;;;;;;;;;;5075277;28;20265;-71
2022/03/13 13:02:09;;;;;;;5.20;1.60;;;;;;;;;;5069891;28;20496;-71
2022/03/13 13:04:37;;;;;;;5.87;2.00;;;;;;;;;;5070084;28;20359;-71
2022/03/13 13:07:05;;;;;;;8.90;3.03;;;;;;;;;;5069895;28;20268;-71
2022/03/13 13:09:32;;;;;;;7.93;2.40;;;;;;;;;;5054204;28;20301;-71
2022/03/13 13:11:59;;;;;;;8.50;2.33;;;;;;;;;;5054024;28;20830;-71
2022/03/13 13:14:26;;;;;;;4.80;2.20;;;;;;;;;;5054685;28;20337;-71
2022/03/13 13:16:56;;;;;;;5.03;2.43;;;;;;;;;;5054944;28;20266;-71
2022/03/13 13:19:23;;;;;;;6.73;2.87;;;;;;;;;;5054995;28;20340;-71
2022/03/13 13:21:56;;;;;;;7.93;2.60;;;;;;;;;;5054967;28;20294;-71
2022/03/13 13:24:36;;;;;;;9.93;2.53;;;;;;;;;;5059603;28;20363;-71
2022/03/13 13:27:04;;;;;;;9.57;3.37;;;;;;;;;;5068412;28;20344;-71
2022/03/13 13:29:35;;;;;;;8.70;2.80;;;;;;;;;;5069535;28;20787;-72
2022/03/13 13:32:32;;;;;;;7.23;2.67;;;;;;;;;;5069044;28;20265;-72
2022/03/13 13:35:09;;;;;;;8.73;2.00;;;;;;;;;;5058634;28;20338;-72
2022/03/13 13:37:56;;;;;;;6.40;2.03;;;;;;;;;;5074740;28;20745;-72
2022/03/13 13:40:25;;;;;;;4.40;2.10;;;;;;;;;;5073254;28;20292;-71
2022/03/13 13:42:58;;;;;;;2.73;1.50;;;;;;;;;;5054513;28;20270;-71
2022/03/13 13:45:26;;;;;;;1.90;0.90;;;;;;;;;;5052060;28;20261;-71
2022/03/13 13:47:53;;;;;;;2.10;1.00;;;;;;;;;;5048635;28;20297;-71
2022/03/13 13:50:24;;;;;;;3.57;1.17;;;;;;;;;;5048801;28;20380;-72
2022/03/13 13:53:01;;;;;;;2.13;0.87;;;;;;;;;;5048667;28;20254;-71
2022/03/13 13:55:28;;;;;;;1.40;0.73;;;;;;;;;;5051360;28;20254;-71
2022/03/13 13:58:13;;;;;;;3.47;0.90;;;;;;;;;;5054069;28;20266;-71
2022/03/13 14:00:40;;;;;;;1.85;1.17;;;;;;;;;;5065937;28;20744;-71
2022/03/13 14:03:06;;;;;;;3.77;1.60;;;;;;;;;;5073831;28;20107;-71
2022/03/13 14:05:34;;;;;;;4.03;1.67;;;;;;;;;;5074317;28;20295;-71
2022/03/13 14:08:00;;;;;;;4.37;2.13;;;;;;;;;;5070884;28;20296;-71
2022/03/13 14:10:27;;;;;;;4.73;1.80;;;;;;;;;;5068853;28;20036;-71
2022/03/13 14:12:55;;;;;;;3.47;2.10;;;;;;;;;;5068960;28;20031;-71
2022/03/13 14:15:22;;;;;;;3.80;1.77;;;;;;;;;;5059354;28;20391;-71
2022/03/13 14:17:48;;;;;;;6.63;2.20;;;;;;;;;;5051078;28;20538;-71
2022/03/13 14:20:15;;;;;;;4.90;2.00;;;;;;;;;;5053951;28;20036;-71
2022/03/13 14:22:43;;;;;;;4.97;1.97;;;;;;;;;;5053845;28;20025;-71
2022/03/13 14:25:10;;;;;;;7.30;1.73;;;;;;;;;;5053788;28;20111;-71
2022/03/13 14:27:38;;;;;;;8.13;1.90;;;;;;;;;;5053574;28;20020;-71
2022/03/13 14:30:06;;;;;;;5.30;2.10;;;;;;;;;;5050467;28;20040;-71
2022/03/13 14:32:32;;;;;;;7.07;2.10;;;;;;;;;;5056262;28;20025;-71
2022/03/13 14:34:59;;;;;;;3.43;1.63;;;;;;;;;;5068250;28;20506;-71
2022/03/13 14:37:26;;;;;;;3.30;1.60;;;;;;;;;;5066669;28;20143;-71
2022/03/13 14:39:52;;;;;;;3.60;1.40;;;;;;;;;;5070794;28;20390;-71
2022/03/13 14:42:19;;;;;;;9.20;1.20;;;;;;;;;;5073372;28;20100;-71
2022/03/13 14:44:46;;;;;;;1.63;1.00;;;;;;;;;;5073300;28;20032;-71
2022/03/13 14:47:13;;;;;;;1.80;0.93;;;;;;;;;;5072832;28;20104;-71
2022/03/13 14:49:40;;;;;;;3.53;1.60;;;;;;;;;;5073079;28;20605;-71
2022/03/13 14:52:08;;;;;;;6.63;1.47;;;;;;;;;;5058810;28;20048;-71