Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:56;;;;;;;126.38;120.75;;;20.20;99.90;;;;;;5026590;28;20485;-75
2023/06/19 00:04:22;;;;;;;113.82;108.65;;;20.20;99.90;;;;;;5023202;28;20088;-75
2023/06/19 00:06:48;;;;;;;121.57;115.63;;;20.30;99.90;;;;;;5038304;28;20055;-75
2023/06/19 00:09:14;;;;;;;123.63;118.05;;;20.20;99.90;;;;;;5044620;28;20124;-75
2023/06/19 00:11:40;;;;;;;126.47;120.88;;;20.30;99.90;;;;;;5046207;28;20131;-75
2023/06/19 00:14:06;;;;;;;126.95;121.38;;;20.20;99.90;;;;;;5024270;28;20404;-75
2023/06/19 00:16:32;;;;;;;137.52;131.40;;;20.20;99.90;;;;;;5069502;28;20042;-75
2023/06/19 00:18:58;;;;;;;128.27;122.57;;;20.30;99.90;;;;;;5042110;28;20393;-75
2023/06/19 00:21:25;;;;;;;132.25;126.18;;;20.30;99.90;;;;;;5042236;28;20044;-75
2023/06/19 00:23:52;;;;;;;140.00;133.80;;;20.30;99.90;;;;;;5062504;28;20055;-75
2023/06/19 00:26:21;;;;;;;147.45;140.65;;;20.30;99.90;;;;;;5050616;28;20041;-76
2023/06/19 00:28:49;;;;;;;157.88;150.75;;;20.20;99.90;;;;;;5043586;28;20061;-75
2023/06/19 00:31:16;;;;;;;137.00;130.73;;;20.30;99.90;;;;;;5040038;28;20489;-75
2023/06/19 00:33:43;;;;;;;163.38;156.07;;;20.20;99.90;;;;;;5037155;28;20393;-75
2023/06/19 00:36:10;;;;;;;162.88;155.77;;;20.20;99.90;;;;;;5034667;28;20769;-76
2023/06/19 00:38:36;;;;;;;169.10;161.68;;;20.30;99.90;;;;;;5032834;28;20037;-75
2023/06/19 00:41:03;;;;;;;173.65;165.98;;;20.20;99.90;;;;;;5029099;28;20044;-75
2023/06/19 00:43:28;;;;;;;156.30;149.35;;;20.20;99.90;;;;;;5045011;28;20131;-75
2023/06/19 00:45:57;;;;;;;169.45;162.13;;;20.30;99.90;;;;;;5032077;28;20059;-74
2023/06/19 00:48:23;;;;;;;172.40;164.88;;;20.30;99.90;;;;;;5029033;28;20041;-75
2023/06/19 00:50:50;;;;;;;180.52;172.77;;;20.30;99.90;;;;;;5048945;28;20847;-75
2023/06/19 00:53:17;;;;;;;183.85;175.82;;;20.30;99.90;;;;;;5048398;28;20043;-75
2023/06/19 00:55:44;;;;;;;166.90;159.65;;;20.30;99.90;;;;;;5046183;28;20047;-75
2023/06/19 00:58:10;;;;;;;171.00;163.60;;;20.20;99.90;;;;;;5032454;28;20052;-75
2023/06/19 01:00:36;;;;;;;102.40;97.78;;;20.30;99.90;;;;;;5053698;28;20045;-76
2023/06/19 01:03:01;;;;;;;97.90;93.35;;;20.20;99.90;;;;;;5041319;28;20061;-75
2023/06/19 01:05:27;;;;;;;91.63;87.32;;;20.30;99.90;;;;;;5034722;28;20422;-75
2023/06/19 01:08:00;;;;;;;98.35;93.90;;;20.20;99.90;;;;;;5047900;28;20045;-75
2023/06/19 01:10:38;;;;;;;96.90;92.43;;;20.20;99.90;;;;;;5040741;28;20188;-75
2023/06/19 01:13:29;;;;;;;94.13;89.68;;;20.30;99.90;;;;;;5047762;28;20045;-76
2023/06/19 01:15:56;;;;;;;98.43;93.80;;;20.30;99.90;;;;;;5045851;28;20033;-75
2023/06/19 01:18:23;;;;;;;101.63;96.93;;;20.30;99.90;;;;;;5048533;28;20560;-75
2023/06/19 01:20:49;;;;;;;103.32;98.72;;;20.30;99.90;;;;;;5048567;28;20110;-75
2023/06/19 01:23:15;;;;;;;99.57;94.88;;;20.20;99.90;;;;;;5027760;28;20036;-75
2023/06/19 01:25:40;;;;;;;98.65;94.20;;;20.20;99.90;;;;;;5031406;28;20051;-75
2023/06/19 01:28:10;;;;;;;105.20;100.45;;;20.20;99.90;;;;;;5042570;28;20049;-75
2023/06/19 01:30:38;;;;;;;98.82;94.38;;;20.20;99.90;;;;;;5045731;28;20063;-76
2023/06/19 01:33:16;;;;;;;99.05;94.57;;;20.20;99.90;;;;;;5055948;28;20071;-75
2023/06/19 01:35:43;;;;;;;101.72;96.95;;;20.20;99.90;;;;;;5040308;28;20442;-76
2023/06/19 01:38:10;;;;;;;104.15;99.38;;;20.20;99.90;;;;;;5036477;28;20041;-75
2023/06/19 01:40:37;;;;;;;109.70;104.63;;;20.20;99.90;;;;;;5042290;28;20068;-75
2023/06/19 01:43:05;;;;;;;100.63;96.10;;;20.20;99.90;;;;;;5044067;28;20053;-76
2023/06/19 01:45:31;;;;;;;104.97;100.15;;;20.30;99.90;;;;;;5047120;28;20044;-75
2023/06/19 01:47:58;;;;;;;106.43;101.47;;;20.20;99.90;;;;;;5043044;28;20052;-75
2023/06/19 01:50:24;;;;;;;104.90;100.15;;;20.30;99.90;;;;;;5046653;28;20511;-76
2023/06/19 01:52:50;;;;;;;114.00;108.85;;;20.30;99.90;;;;;;5054096;28;20041;-75
2023/06/19 01:55:16;;;;;;;107.65;102.70;;;20.20;99.90;;;;;;5039361;28;20049;-75
2023/06/19 01:57:42;;;;;;;110.45;105.22;;;20.20;99.90;;;;;;5026145;28;20049;-75
2023/06/19 02:00:09;;;;;;;114.18;108.88;;;20.20;99.90;;;;;;5051814;28;20051;-75
2023/06/19 02:02:36;;;;;;;112.00;106.80;;;20.20;99.90;;;;;;5041859;28;20505;-75
2023/06/19 02:05:01;;;;;;;108.93;103.85;;;20.20;99.90;;;;;;5030642;28;20095;-77
2023/06/19 02:07:27;;;;;;;113.22;107.75;;;20.20;99.90;;;;;;5046746;28;20079;-76
2023/06/19 02:09:53;;;;;;;115.50;110.22;;;20.20;99.90;;;;;;5030431;28;20072;-76
2023/06/19 02:12:19;;;;;;;111.00;105.93;;;20.20;99.90;;;;;;5038183;28;20093;-76
2023/06/19 02:14:45;;;;;;;117.63;112.28;;;20.20;99.90;;;;;;5037155;28;20041;-75
2023/06/19 02:17:10;;;;;;;115.43;110.15;;;20.20;99.90;;;;;;5060477;28;20071;-76
2023/06/19 02:19:36;;;;;;;117.30;111.90;;;20.20;99.90;;;;;;5036321;28;20095;-75
2023/06/19 02:22:02;;;;;;;132.88;126.68;;;20.20;99.90;;;;;;5061357;28;20107;-74
2023/06/19 02:24:27;;;;;;;122.60;116.95;;;20.20;99.90;;;;;;5040938;28;20048;-75
2023/06/19 02:26:53;;;;;;;118.57;113.15;;;20.20;99.90;;;;;;5047179;28;20052;-76
2023/06/19 02:29:20;;;;;;;124.13;118.43;;;20.20;99.90;;;;;;5037493;28;20045;-77
2023/06/19 02:31:45;;;;;;;124.90;119.20;;;20.30;99.90;;;;;;5042023;28;20049;-76
2023/06/19 02:34:11;;;;;;;122.35;116.85;;;20.20;99.90;;;;;;5041452;28;20033;-77
2023/06/19 02:36:37;;;;;;;124.07;118.35;;;20.30;99.90;;;;;;5057121;28;20041;-76
2023/06/19 02:39:06;;;;;;;128.00;122.25;;;20.30;99.90;;;;;;5045002;28;20048;-76
2023/06/19 02:41:32;;;;;;;127.35;121.63;;;20.30;99.90;;;;;;5030813;28;20481;-76
2023/06/19 02:43:58;;;;;;;141.07;134.75;;;20.30;99.90;;;;;;5046946;28;20051;-76
2023/06/19 02:46:23;;;;;;;135.23;129.13;;;20.30;99.90;;;;;;5034869;28;20072;-76
2023/06/19 02:48:49;;;;;;;161.52;154.10;;;20.30;99.90;;;;;;5027275;28;20041;-77
2023/06/19 02:51:15;;;;;;;195.40;186.65;;;20.30;99.90;;;;;;5030429;28;20029;-75
2023/06/19 02:53:41;;;;;;;137.32;131.05;;;20.30;99.90;;;;;;5029021;28;20041;-75
2023/06/19 02:56:07;;;;;;;167.55;159.95;;;20.30;99.90;;;;;;5075531;28;20086;-76
2023/06/19 02:58:34;;;;;;;148.93;142.10;;;20.30;99.90;;;;;;5046936;28;20060;-76
2023/06/19 03:01:00;;;;;;;153.35;146.27;;;20.20;99.90;;;;;;5030406;28;20477;-76
2023/06/19 03:03:25;;;;;;;131.85;125.72;;;20.30;99.90;;;;;;5026068;28;20106;-76
2023/06/19 03:05:51;;;;;;;167.98;160.40;;;20.20;99.90;;;;;;5038078;28;20074;-76
2023/06/19 03:08:17;;;;;;;134.40;128.13;;;20.20;99.90;;;;;;5031947;28;20469;-76
2023/06/19 03:10:43;;;;;;;188.23;179.63;;;20.20;99.90;;;;;;5068713;28;20041;-76
2023/06/19 03:13:08;;;;;;;164.25;156.77;;;20.20;99.90;;;;;;5046957;28;20397;-76
2023/06/19 03:15:34;;;;;;;215.57;205.98;;;20.20;99.90;;;;;;5047005;28;20108;-76
2023/06/19 03:18:03;;;;;;;189.13;180.65;;;20.10;99.90;;;;;;5040755;28;20045;-76
2023/06/19 03:20:28;;;;;;;157.98;150.45;;;20.10;99.90;;;;;;5040777;28;20087;-76
2023/06/19 03:22:54;;;;;;;198.82;190.00;;;20.10;99.90;;;;;;5033834;28;20037;-75
2023/06/19 03:25:20;;;;;;;160.63;153.50;;;20.10;99.90;;;;;;5026368;28;20052;-75
2023/06/19 03:27:45;;;;;;;160.40;152.90;;;20.10;99.90;;;;;;5037559;28;20045;-75
2023/06/19 03:30:12;;;;;;;163.80;156.30;;;20.00;99.90;;;;;;5044579;28;20095;-75
2023/06/19 03:32:38;;;;;;;149.63;142.82;;;20.00;99.90;;;;;;5044613;28;20040;-75
2023/06/19 03:35:05;;;;;;;131.77;125.75;;;19.90;99.90;;;;;;5036269;28;20045;-76
2023/06/19 03:37:32;;;;;;;146.80;140.15;;;19.90;99.90;;;;;;5032112;28;20101;-75
2023/06/19 03:39:58;;;;;;;123.25;117.72;;;19.90;99.90;;;;;;5065832;28;20048;-75
2023/06/19 03:42:24;;;;;;;127.82;121.72;;;19.80;99.90;;;;;;5044634;28;20045;-75
2023/06/19 03:44:49;;;;;;;126.78;120.95;;;19.80;99.90;;;;;;5035920;28;20489;-75
2023/06/19 03:47:16;;;;;;;124.72;119.13;;;19.80;99.90;;;;;;5028481;28;20583;-75
2023/06/19 03:49:42;;;;;;;130.90;124.90;;;19.90;99.90;;;;;;5044364;28;20504;-75
2023/06/19 03:52:08;;;;;;;126.15;120.32;;;19.90;99.90;;;;;;5040488;28;20102;-76
2023/06/19 03:54:33;;;;;;;123.15;117.55;;;20.00;99.90;;;;;;5045632;28;20611;-76
2023/06/19 03:56:59;;;;;;;114.75;109.47;;;20.10;99.90;;;;;;5037607;28;20401;-75
2023/06/19 03:59:25;;;;;;;117.90;112.60;;;20.10;99.90;;;;;;5028064;28;20133;-76
2023/06/19 04:01:51;;;;;;;109.38;104.25;;;20.10;99.90;;;;;;5044953;28;20500;-75
2023/06/19 04:04:16;;;;;;;106.70;101.72;;;20.10;99.90;;;;;;5035800;28;20095;-75
2023/06/19 04:06:42;;;;;;;106.70;101.90;;;20.10;99.90;;;;;;5030544;28;20049;-75
2023/06/19 04:09:08;;;;;;;106.95;102.15;;;20.20;99.90;;;;;;5027623;28;20417;-76
2023/06/19 04:11:33;;;;;;;103.10;98.38;;;20.20;99.90;;;;;;5053453;28;20084;-75
2023/06/19 04:13:59;;;;;;;94.70;90.32;;;20.10;99.90;;;;;;5032723;28;20049;-75
2023/06/19 04:16:25;;;;;;;99.20;94.70;;;20.20;99.90;;;;;;5036531;28;20116;-75
2023/06/19 04:18:50;;;;;;;88.93;84.75;;;20.20;99.90;;;;;;5023107;28;20374;-76
2023/06/19 04:21:16;;;;;;;90.65;86.30;;;20.20;99.90;;;;;;5029250;28;20135;-75
2023/06/19 04:23:41;;;;;;;106.55;101.43;;;20.20;99.90;;;;;;5065695;28;20550;-75
2023/06/19 04:26:07;;;;;;;96.90;92.43;;;20.20;99.90;;;;;;5035967;28;20045;-74
2023/06/19 04:28:33;;;;;;;95.53;91.22;;;20.20;99.90;;;;;;5040383;28;20057;-75
2023/06/19 04:31:01;;;;;;;95.28;90.57;;;20.30;99.90;;;;;;5032401;28;20425;-74
2023/06/19 04:33:28;;;;;;;149.15;141.98;;;20.30;99.90;;;;;;5045458;28;20048;-75
2023/06/19 04:35:54;;;;;;;122.68;117.13;;;20.30;99.90;;;;;;5032444;28;20040;-75
2023/06/19 04:38:23;;;;;;;124.30;118.75;;;20.40;99.90;;;;;;5038083;28;20037;-74
2023/06/19 04:40:52;;;;;;;138.00;132.00;;;20.40;99.90;;;;;;5041399;28;20049;-75
2023/06/19 04:43:18;;;;;;;167.05;159.48;;;20.40;99.90;;;;;;5040792;28;20099;-74
2023/06/19 04:45:44;;;;;;;173.88;166.27;;;20.40;99.90;;;;;;5023909;28;20037;-75
2023/06/19 04:48:10;;;;;;;166.18;158.90;;;20.50;99.90;;;;;;5048143;28;20041;-75
2023/06/19 04:50:35;;;;;;;162.80;155.70;;;20.50;99.90;;;;;;5043646;28;20052;-75
2023/06/19 04:53:01;;;;;;;167.07;159.82;;;20.50;99.90;;;;;;5063905;28;20111;-73
2023/06/19 04:55:27;;;;;;;143.02;136.60;;;20.50;99.90;;;;;;5031499;28;20041;-75
2023/06/19 04:57:52;;;;;;;149.30;142.82;;;20.50;99.90;;;;;;5034108;28;20045;-73
2023/06/19 05:00:19;;;;;;;152.20;145.50;;;20.50;99.90;;;;;;5023911;28;20037;-73
2023/06/19 05:02:46;;;;;;;163.25;156.02;;;20.50;99.90;;;;;;5034147;28;20045;-74
2023/06/19 05:05:13;;;;;;;206.30;197.40;;;20.50;99.90;;;;;;5036601;28;20403;-74
2023/06/19 05:07:39;;;;;;;178.07;170.27;;;20.50;99.90;;;;;;5034423;28;20486;-74
2023/06/19 05:10:05;;;;;;;221.18;211.48;;;20.50;99.90;;;;;;5032622;28;20045;-74
2023/06/19 05:12:31;;;;;;;212.93;203.73;;;20.50;99.90;;;;;;5033430;28;20040;-74
2023/06/19 05:14:56;;;;;;;205.98;196.93;;;20.60;99.90;;;;;;5032723;28;20504;-73
2023/06/19 05:17:22;;;;;;;228.90;216.20;;;20.60;99.90;;;;;;5037704;28;20044;-74
2023/06/19 05:19:48;;;;;;;206.25;197.20;;;20.60;99.90;;;;;;5020490;28;20124;-74
2023/06/19 05:22:14;;;;;;;199.35;190.70;;;20.60;99.90;;;;;;5038272;28;20089;-73
2023/06/19 05:24:39;;;;;;;196.98;188.48;;;20.70;99.90;;;;;;5059738;28;20053;-72
2023/06/19 05:27:05;;;;;;;205.13;196.20;;;20.70;99.90;;;;;;5070379;28;20140;-75
2023/06/19 05:29:32;;;;;;;183.52;174.70;;;20.80;99.90;;;;;;5022831;28;20489;-74
2023/06/19 05:31:57;;;;;;;219.90;210.27;;;20.90;99.90;;;;;;5040468;28;20067;-73
2023/06/19 05:34:23;;;;;;;198.90;190.00;;;21.10;99.90;;;;;;5044686;28;20045;-74
2023/06/19 05:36:49;;;;;;;123.85;118.35;;;21.20;99.90;;;;;;5040125;28;20203;-75
2023/06/19 05:39:14;;;;;;;112.82;107.60;;;21.30;99.90;;;;;;5033788;28;20089;-75
2023/06/19 05:41:41;;;;;;;94.72;90.32;;;21.20;99.90;;;;;;5022348;28;20053;-75
2023/06/19 05:44:06;;;;;;;96.97;92.53;;;21.20;99.90;;;;;;5047729;28;20072;-74
2023/06/19 05:46:32;;;;;;;88.75;84.72;;;21.10;99.90;;;;;;5030888;28;20122;-74
2023/06/19 05:48:57;;;;;;;101.38;96.72;;;21.10;99.90;;;;;;5064305;28;21418;-74
2023/06/19 05:51:23;;;;;;;138.68;132.35;;;21.00;99.90;;;;;;5040344;28;20041;-74
2023/06/19 05:53:49;;;;;;;97.45;92.97;;;21.00;99.90;;;;;;5054077;28;20033;-74
2023/06/19 05:56:15;;;;;;;100.05;95.35;;;20.90;99.90;;;;;;5032653;28;20120;-75
2023/06/19 05:58:41;;;;;;;106.53;101.75;;;20.90;99.90;;;;;;5042657;28;20136;-75
2023/06/19 06:01:07;;;;;;;109.72;104.70;;;20.80;99.90;;;;;;5031461;28;20065;-75
2023/06/19 06:03:33;;;;;;;129.10;123.13;;;20.80;99.90;;;;;;5035637;28;20122;-74
2023/06/19 06:06:02;;;;;;;158.27;151.23;;;20.80;99.90;;;;;;5040635;28;20125;-74
2023/06/19 06:08:31;;;;;;;227.38;217.13;;;20.90;99.90;;;;;;5045383;28;20041;-74
2023/06/19 06:10:57;;;;;;;251.40;239.90;;;20.80;99.90;;;;;;5042838;28;20662;-75
2023/06/19 06:13:23;;;;;;;254.43;242.93;;;20.90;99.90;;;;;;5040214;28;20476;-74
2023/06/19 06:15:50;;;;;;;245.88;234.35;;;20.90;99.90;;;;;;5042265;28;20173;-74
2023/06/19 06:18:16;;;;;;;227.40;216.95;;;20.90;99.90;;;;;;5042548;28;20508;-73
2023/06/19 06:20:41;;;;;;;226.85;216.55;;;20.90;99.90;;;;;;5047967;28;20049;-73
2023/06/19 06:23:07;;;;;;;249.23;237.60;;;20.90;99.90;;;;;;5046382;28;20047;-74
2023/06/19 06:25:33;;;;;;;234.27;223.80;;;20.90;99.90;;;;;;5020948;28;20102;-74
2023/06/19 06:27:59;;;;;;;236.82;226.18;;;20.90;99.90;;;;;;5046302;28;20048;-74
2023/06/19 06:30:24;;;;;;;234.18;223.75;;;20.90;99.90;;;;;;5047038;28;20094;-74
2023/06/19 06:32:51;;;;;;;263.90;251.93;;;20.90;99.90;;;;;;5045846;28;20161;-74
2023/06/19 06:35:16;;;;;;;252.13;240.88;;;20.80;99.90;;;;;;5045369;28;20531;-74
2023/06/19 06:37:43;;;;;;;224.48;214.32;;;20.80;99.90;;;;;;5031297;28;20080;-74
2023/06/19 06:40:10;;;;;;;278.75;266.20;;;20.90;99.90;;;;;;5046167;28;20056;-74
2023/06/19 06:42:37;;;;;;;275.83;263.15;;;20.90;99.90;;;;;;5020845;28;20523;-74
2023/06/19 06:45:07;;;;;;;269.58;256.05;;;21.00;99.90;;;;;;5047433;28;20052;-74
2023/06/19 06:47:34;;;;;;;213.82;204.25;;;20.90;99.90;;;;;;5046900;28;20082;-74
2023/06/19 06:49:59;;;;;;;211.25;201.55;;;20.90;99.90;;;;;;5030135;28;20091;-74
2023/06/19 06:52:25;;;;;;;215.43;205.23;;;20.90;99.90;;;;;;5041127;28;20054;-74
2023/06/19 06:54:51;;;;;;;279.40;265.35;;;20.80;99.90;;;;;;5062070;28;20048;-73
2023/06/19 06:57:17;;;;;;;223.77;212.35;;;20.80;99.90;;;;;;5043022;28;20073;-73
2023/06/19 06:59:42;;;;;;;274.50;261.10;;;20.70;99.90;;;;;;5035735;28;20352;-73
2023/06/19 07:02:08;;;;;;;418.10;395.80;;;20.60;99.90;;;;;;5045295;28;20436;-74
2023/06/19 07:04:34;;;;;;;459.52;434.88;;;20.60;99.90;;;;;;5044897;28;20053;-73
2023/06/19 07:06:59;;;;;;;476.58;451.15;;;20.50;99.90;;;;;;5030668;28;20111;-73
2023/06/19 07:09:25;;;;;;;446.48;423.52;;;20.40;99.90;;;;;;5040371;28;20057;-74
2023/06/19 07:11:51;;;;;;;445.65;422.85;;;20.30;99.90;;;;;;5039053;28;20044;-74
2023/06/19 07:14:17;;;;;;;386.50;366.27;;;20.30;99.90;;;;;;5029064;28;20044;-74
2023/06/19 07:16:45;;;;;;;447.65;424.05;;;20.30;99.90;;;;;;5071134;28;20051;-73
2023/06/19 07:19:11;;;;;;;464.35;438.20;;;20.20;99.90;;;;;;5027935;28;20461;-73
2023/06/19 07:21:38;;;;;;;322.75;306.60;;;20.20;99.90;;;;;;5039261;28;20093;-73
2023/06/19 07:24:04;;;;;;;362.83;344.42;;;20.20;99.90;;;;;;5043084;28;20056;-74
2023/06/19 07:26:30;;;;;;;328.27;312.30;;;20.20;99.90;;;;;;5042271;28;20037;-74
2023/06/19 07:28:56;;;;;;;308.40;292.40;;;20.10;99.90;;;;;;5035135;28;20497;-74
2023/06/19 07:31:22;;;;;;;249.00;237.05;;;20.20;99.90;;;;;;5034726;28;21039;-73
2023/06/19 07:33:48;;;;;;;224.82;214.13;;;20.20;99.90;;;;;;5030202;28;20600;-73
2023/06/19 07:36:15;;;;;;;213.85;203.35;;;20.20;99.90;;;;;;5041221;28;20037;-74
2023/06/19 07:38:42;;;;;;;231.88;220.75;;;20.20;99.90;;;;;;5044400;28;20044;-72
2023/06/19 07:41:09;;;;;;;229.90;218.77;;;20.30;99.90;;;;;;5023109;28;20124;-74
2023/06/19 07:43:36;;;;;;;260.75;247.25;;;20.30;99.90;;;;;;5043502;28;20052;-73
2023/06/19 07:46:02;;;;;;;254.48;241.55;;;20.30;99.90;;;;;;5039397;28;20051;-74
2023/06/19 07:48:27;;;;;;;235.75;224.27;;;20.40;99.90;;;;;;5041564;28;20041;-73
2023/06/19 07:50:54;;;;;;;241.60;229.80;;;20.40;99.90;;;;;;5024202;28;20784;-74
2023/06/19 07:53:20;;;;;;;305.50;288.83;;;20.40;99.90;;;;;;5040470;28;20483;-73
2023/06/19 07:55:45;;;;;;;273.23;258.30;;;20.50;99.90;;;;;;5041722;28;20577;-74
2023/06/19 07:58:11;;;;;;;332.65;316.42;;;20.60;99.90;;;;;;5032182;28;20051;-74
2023/06/19 08:00:37;;;;;;;384.23;364.70;;;20.70;99.90;;;;;;5032622;28;20131;-74
2023/06/19 08:03:03;;;;;;;405.90;379.05;;;20.80;99.90;;;;;;5056885;28;20147;-73
2023/06/19 08:05:28;;;;;;;401.05;380.95;;;20.80;99.90;;;;;;5010903;28;20045;-74
2023/06/19 08:07:56;;;;;;;354.35;336.40;;;20.80;99.90;;;;;;5030456;28;20049;-74
2023/06/19 08:10:22;;;;;;;307.77;293.15;;;20.70;99.90;;;;;;5047497;28;20088;-74
2023/06/19 08:12:48;;;;;;;321.27;305.63;;;20.70;99.90;;;;;;5043510;28;20068;-74
2023/06/19 08:15:13;;;;;;;211.98;201.98;;;20.70;99.90;;;;;;5041403;28;20111;-73
2023/06/19 08:17:40;;;;;;;224.50;214.20;;;20.70;99.90;;;;;;5022259;28;20087;-73
2023/06/19 08:20:07;;;;;;;235.18;224.07;;;20.60;99.90;;;;;;5044760;28;20049;-73
2023/06/19 08:22:33;;;;;;;236.27;224.50;;;20.70;99.90;;;;;;5038624;28;20439;-73
2023/06/19 08:24:58;;;;;;;148.90;141.90;;;20.70;99.90;;;;;;5032719;28;20120;-73
2023/06/19 08:27:24;;;;;;;179.40;171.07;;;20.60;99.90;;;;;;5024349;28;20129;-73
2023/06/19 08:29:50;;;;;;;192.57;183.57;;;20.60;99.90;;;;;;5042015;28;20482;-73
2023/06/19 08:32:16;;;;;;;159.30;151.40;;;20.50;99.90;;;;;;5043386;28;20448;-73
2023/06/19 08:34:42;;;;;;;129.50;123.22;;;20.50;99.90;;;;;;5037734;28;20044;-73
2023/06/19 08:37:08;;;;;;;155.35;147.85;;;20.50;99.90;;;;;;5043690;28;20485;-72
2023/06/19 08:39:35;;;;;;;211.85;202.02;;;20.40;99.90;;;;;;5038250;28;20045;-74
2023/06/19 08:42:01;;;;;;;184.90;176.38;;;20.30;99.90;;;;;;5026904;28;20041;-73
2023/06/19 08:44:27;;;;;;;311.52;296.55;;;20.30;99.90;;;;;;5039754;28;20044;-73
2023/06/19 08:46:53;;;;;;;340.10;324.10;;;20.20;99.90;;;;;;5042707;28;20455;-73
2023/06/19 08:49:18;;;;;;;258.23;246.27;;;20.10;99.90;;;;;;5067856;28;20103;-73
2023/06/19 08:51:44;;;;;;;195.95;186.57;;;20.20;99.90;;;;;;5032632;28;20041;-73
2023/06/19 08:54:10;;;;;;;269.92;257.63;;;20.20;99.90;;;;;;5045306;28;20135;-73
2023/06/19 08:56:37;;;;;;;213.32;203.63;;;20.30;99.90;;;;;;5040831;28;20107;-73
2023/06/19 08:59:18;;;;;;;166.05;158.38;;;20.40;99.90;;;;;;5027390;28;20049;-73
2023/06/19 09:01:53;;;;;;;207.63;198.38;;;20.60;99.90;;;;;;5031861;28;20143;-73
2023/06/19 09:04:26;;;;;;;102.53;97.75;;;20.70;99.90;;;;;;5019456;28;20049;-73
2023/06/19 09:07:00;;;;;;;92.75;88.45;;;20.80;99.90;;;;;;5056672;28;20167;-74
2023/06/19 09:09:26;;;;;;;138.18;131.88;;;20.80;99.90;;;;;;5063292;28;20041;-73
2023/06/19 09:12:00;;;;;;;160.00;152.82;;;20.90;99.90;;;;;;5031790;28;20497;-74
2023/06/19 09:14:45;;;;;;;139.00;132.57;;;21.00;99.90;;;;;;5045735;28;20446;-73
2023/06/19 09:17:16;;;;;;;124.63;118.75;;;21.10;99.90;;;;;;5041048;28;20130;-73
2023/06/19 09:19:55;;;;;;;118.30;112.65;;;21.20;99.90;;;;;;5069887;28;20498;-74
2023/06/19 09:22:22;;;;;;;105.40;100.53;;;21.20;99.90;;;;;;5045869;28;20508;-73
2023/06/19 09:24:48;;;;;;;94.88;90.10;;;21.20;99.90;;;;;;5025588;28;20135;-73
2023/06/19 09:27:19;;;;;;;97.57;93.00;;;21.20;99.90;;;;;;5042705;28;20080;-74
2023/06/19 09:29:47;;;;;;;107.45;102.40;;;21.20;99.90;;;;;;5063817;28;20049;-73
2023/06/19 09:32:25;;;;;;;119.82;114.28;;;21.10;99.90;;;;;;5039989;28;20080;-73
2023/06/19 09:34:54;;;;;;;122.55;116.85;;;21.00;99.90;;;;;;5041516;28;20052;-73
2023/06/19 09:37:27;;;;;;;142.10;135.60;;;21.00;99.90;;;;;;5023278;28;20484;-74
2023/06/19 09:40:13;;;;;;;139.02;132.55;;;21.10;99.90;;;;;;5047765;28;20053;-73
2023/06/19 09:42:43;;;;;;;157.15;149.70;;;21.20;99.90;;;;;;5034253;28;20060;-73
2023/06/19 09:45:18;;;;;;;171.77;164.05;;;21.10;99.90;;;;;;5040565;28;20106;-74
2023/06/19 09:47:46;;;;;;;179.75;171.55;;;21.10;99.90;;;;;;5039673;28;20057;-74
2023/06/19 09:50:15;;;;;;;174.80;166.73;;;21.20;99.90;;;;;;5015079;28;20104;-74
2023/06/19 09:52:43;;;;;;;152.07;144.85;;;21.20;99.90;;;;;;5037160;28;20045;-73
2023/06/19 09:55:12;;;;;;;172.48;164.52;;;21.30;99.90;;;;;;5045648;28;20101;-73
2023/06/19 09:57:39;;;;;;;189.75;181.05;;;21.20;99.90;;;;;;5028151;28;20040;-74
2023/06/19 10:00:12;;;;;;;177.70;169.48;;;21.00;99.90;;;;;;5044950;28;20115;-74
2023/06/19 10:02:42;;;;;;;174.77;166.75;;;20.90;99.90;;;;;;5044615;28;20398;-74
2023/06/19 10:05:13;;;;;;;203.38;193.95;;;20.70;99.90;;;;;;5030324;28;20045;-73
2023/06/19 10:07:42;;;;;;;156.85;149.40;;;20.50;99.90;;;;;;5044467;28;20379;-74
2023/06/19 10:10:22;;;;;;;132.77;126.68;;;20.40;99.90;;;;;;5043980;28;20102;-74
2023/06/19 10:12:48;;;;;;;127.65;121.47;;;20.30;99.90;;;;;;5029044;28;20362;-73
2023/06/19 10:15:18;;;;;;;125.97;119.97;;;20.20;99.90;;;;;;5032190;28;20118;-73
2023/06/19 10:17:52;;;;;;;142.98;136.30;;;20.10;99.90;;;;;;5045165;28;20060;-73
2023/06/19 10:20:25;;;;;;;129.55;123.35;;;20.10;99.90;;;;;;5046389;28;20123;-74
2023/06/19 10:23:11;;;;;;;182.88;174.50;;;20.20;99.90;;;;;;5028953;28;20037;-74
2023/06/19 10:25:39;;;;;;;144.77;138.00;;;20.40;99.90;;;;;;5026459;28;20127;-73
2023/06/19 10:28:16;;;;;;;117.50;111.57;;;20.70;99.90;;;;;;5042395;28;20052;-74
2023/06/19 10:30:41;;;;;;;89.38;84.85;;;20.90;99.90;;;;;;5010441;28;20066;-73
2023/06/19 10:33:07;;;;;;;99.35;94.53;;;21.00;99.90;;;;;;5067736;28;20041;-73
2023/06/19 10:35:40;;;;;;;165.68;157.95;;;21.10;99.90;;;;;;5013946;28;20493;-74
2023/06/19 10:38:07;;;;;;;162.10;154.38;;;21.10;99.90;;;;;;5042430;28;20041;-73
2023/06/19 10:40:33;;;;;;;204.27;194.95;;;21.20;99.90;;;;;;5038624;28;20460;-73
2023/06/19 10:42:58;;;;;;;234.48;223.43;;;21.20;99.90;;;;;;5024327;28;20049;-73
2023/06/19 10:45:28;;;;;;;266.50;253.85;;;21.30;99.90;;;;;;5040428;28;20144;-74
2023/06/19 10:47:55;;;;;;;241.90;230.73;;;21.40;99.90;;;;;;5034605;28;20051;-74
2023/06/19 10:50:21;;;;;;;214.32;204.43;;;21.50;99.90;;;;;;5043873;28;20055;-74
2023/06/19 10:52:48;;;;;;;207.68;198.00;;;21.50;99.90;;;;;;5039648;28;20045;-74
2023/06/19 10:55:14;;;;;;;195.15;185.63;;;21.60;99.90;;;;;;5042297;28;20461;-74
2023/06/19 10:57:50;;;;;;;188.30;179.27;;;21.60;99.90;;;;;;5042966;28;20069;-74
2023/06/19 11:00:42;;;;;;;213.98;203.90;;;21.50;99.90;;;;;;5064448;28;20047;-74
2023/06/19 11:03:08;;;;;;;154.50;147.00;;;21.50;99.90;;;;;;5011779;28;20276;-75
2023/06/19 11:05:33;;;;;;;179.02;170.18;;;21.70;99.90;;;;;;5033135;28;20405;-75
2023/06/19 11:07:59;;;;;;;130.27;123.35;;;21.80;99.90;;;;;;5032455;28;20107;-75
2023/06/19 11:10:27;;;;;;;193.75;184.45;;;22.00;99.90;;;;;;5040234;28;20661;-76
2023/06/19 11:12:57;;;;;;;97.75;92.70;;;22.10;99.90;;;;;;5042147;28;20049;-73
2023/06/19 11:15:42;;;;;;;129.77;123.53;;;22.20;99.90;;;;;;5034151;28;20398;-74
2023/06/19 11:18:07;;;;;;;105.13;99.88;;;22.10;99.90;;;;;;5036047;28;20484;-73
2023/06/19 11:20:49;;;;;;;122.72;116.60;;;22.10;99.90;;;;;;5041436;28;20140;-74
2023/06/19 11:23:15;;;;;;;176.77;168.57;;;22.40;99.90;;;;;;5040081;28;20048;-73
2023/06/19 11:25:42;;;;;;;213.05;203.10;;;22.90;99.90;;;;;;5047689;28;20118;-73
2023/06/19 11:28:17;;;;;;;175.55;166.77;;;23.20;99.90;;;;;;5026437;28;20045;-74
2023/06/19 11:30:45;;;;;;;249.70;238.20;;;23.20;99.90;;;;;;5037822;28;20052;-74
2023/06/19 11:33:22;;;;;;;173.10;164.70;;;23.00;99.90;;;;;;5045502;28;20151;-75
2023/06/19 11:35:51;;;;;;;160.98;151.57;;;23.00;99.90;;;;;;5041344;28;20052;-73
2023/06/19 11:38:22;;;;;;;117.07;111.18;;;23.30;99.90;;;;;;5024847;28;20049;-73
2023/06/19 11:40:48;;;;;;;113.97;108.43;;;23.40;99.90;;;;;;5038437;28;20468;-74
2023/06/19 11:43:31;;;;;;;152.50;145.07;;;23.40;99.90;;;;;;5036303;28;20116;-75
2023/06/19 11:46:06;;;;;;;178.45;169.88;;;23.20;99.90;;;;;;5032057;28;20542;-74
2023/06/19 11:48:32;;;;;;;162.77;154.57;;;23.20;99.90;;;;;;5046642;28;20513;-73
2023/06/19 11:50:58;;;;;;;165.35;157.27;;;23.20;99.90;;;;;;5047478;28;20056;-74
2023/06/19 11:53:24;;;;;;;176.40;167.88;;;23.20;99.90;;;;;;5050416;28;20525;-74
2023/06/19 11:55:51;;;;;;;175.70;166.77;;;23.20;99.90;;;;;;5040810;28;20055;-74
2023/06/19 11:58:18;;;;;;;102.43;97.05;;;23.40;99.90;;;;;;5041035;28;20045;-74
2023/06/19 12:00:43;;;;;;;107.47;102.05;;;23.70;99.90;;;;;;5036720;28;20053;-74
2023/06/19 12:03:09;;;;;;;89.47;84.63;;;23.80;99.90;;;;;;5028680;28;20053;-73
2023/06/19 12:05:36;;;;;;;106.43;101.15;;;23.80;99.90;;;;;;5064827;28;21660;-74
2023/06/19 12:08:04;;;;;;;120.88;114.95;;;23.60;99.90;;;;;;5016982;28;20051;-74
2023/06/19 12:10:30;;;;;;;101.70;96.72;;;23.60;99.90;;;;;;5042167;28;20045;-74
2023/06/19 12:12:56;;;;;;;93.70;88.85;;;23.80;99.90;;;;;;5065560;28;20433;-74