Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:02:04;;;;;;;11.60;6.05;;;;;;;18.60;49.72;101320.63;5014812;28;20151;-74
2023/06/14 00:04:30;;;;;;;9.85;5.88;;;;;;;18.58;49.90;101328.13;4979072;28;20468;-74
2023/06/14 00:06:56;;;;;;;9.73;5.60;;;;;;;18.52;50.82;101321.00;4995930;28;20026;-74
2023/06/14 00:09:22;;;;;;;8.55;5.40;;;;;;;18.51;50.21;101321.22;4995801;28;20327;-74
2023/06/14 00:11:47;;;;;;;12.27;6.03;;;;;;;18.47;50.07;101323.56;4996097;28;20125;-74
2023/06/14 00:14:13;;;;;;;9.32;5.32;;;;;;;18.45;49.26;101317.59;4996087;28;20145;-75
2023/06/14 00:16:42;;;;;;;9.35;5.55;;;;;;;18.41;49.53;101321.81;4996007;28;20038;-74
2023/06/14 00:19:08;;;;;;;9.27;5.45;;;;;;;18.40;49.12;101322.88;4995776;28;20085;-74
2023/06/14 00:21:34;;;;;;;10.55;6.50;;;;;;;18.33;49.66;101316.78;4995999;28;20061;-74
2023/06/14 00:24:00;;;;;;;9.73;5.22;;;;;;;18.32;49.59;101334.03;4977061;28;20490;-74
2023/06/14 00:26:26;;;;;;;12.18;6.10;;;;;;;18.28;48.66;101335.56;4992312;28;20085;-74
2023/06/14 00:28:52;;;;;;;16.20;5.82;;;;;;;18.20;49.81;101330.53;4992913;28;20048;-74
2023/06/14 00:31:18;;;;;;;11.88;5.43;;;;;;;18.17;48.77;101327.22;4992833;28;20077;-74
2023/06/14 00:33:43;;;;;;;7.78;4.80;;;;;;;18.10;49.23;101326.56;4992910;28;20116;-74
2023/06/14 00:36:08;;;;;;;9.90;5.82;;;;;;;18.09;48.35;101326.78;4992761;28;20026;-74
2023/06/14 00:38:34;;;;;;;8.43;5.50;;;;;;;18.07;48.13;101326.19;4992591;28;20066;-74
2023/06/14 00:40:59;;;;;;;11.43;4.72;;;;;;;18.03;48.48;101341.22;4992516;28;20026;-74
2023/06/14 00:43:25;;;;;;;12.35;4.97;;;;;;;18.03;47.73;101339.34;4992825;28;20038;-74
2023/06/14 00:45:51;;;;;;;7.88;5.03;;;;;;;17.96;48.62;101342.13;4992407;28;20049;-74
2023/06/14 00:48:17;;;;;;;9.45;4.40;;;;;;;17.89;47.50;101330.66;4992470;28;20116;-74
2023/06/14 00:50:45;;;;;;;11.10;5.47;;;;;;;17.86;48.44;101339.19;4992478;28;20077;-74
2023/06/14 00:53:11;;;;;;;12.38;4.90;;;;;;;17.81;48.79;101336.38;4992415;28;20121;-74
2023/06/14 00:55:37;;;;;;;8.10;5.07;;;;;;;17.80;48.33;101342.00;4992335;28;20037;-74
2023/06/14 00:58:03;;;;;;;11.32;4.75;;;;;;;17.74;48.52;101331.06;4992272;28;20038;-74
2023/06/14 01:00:28;;;;;;;8.88;4.63;;;;;;;17.74;48.79;101341.03;4992623;28;20034;-74
2023/06/14 01:02:54;;;;;;;10.23;5.35;;;;;;;17.72;48.22;101332.34;4992305;28;20085;-74
2023/06/14 01:05:20;;;;;;;9.70;4.85;;;;;;;17.68;48.59;101340.09;4992134;28;20038;-75
2023/06/14 01:08:13;;;;;;;9.45;5.55;;;;;;;17.67;48.51;101343.81;4991917;28;20041;-74
2023/06/14 01:10:53;;;;;;;11.77;4.57;;;;;;;17.62;48.99;101338.31;4992163;28;20363;-74
2023/06/14 01:13:32;;;;;;;7.18;4.35;;;;;;;17.56;48.82;101339.25;4991948;28;20474;-75
2023/06/14 01:15:58;;;;;;;8.57;5.00;;;;;;;17.49;48.99;101343.91;4991854;28;20018;-74
2023/06/14 01:18:25;;;;;;;9.07;4.28;;;;;;;17.47;48.76;101335.22;4992092;28;20061;-74
2023/06/14 01:20:54;;;;;;;6.55;3.70;;;;;;;17.43;49.17;101342.94;4991891;28;20444;-74
2023/06/14 01:23:21;;;;;;;7.68;4.30;;;;;;;17.41;49.67;101342.34;4991748;28;20034;-74
2023/06/14 01:25:52;;;;;;;7.85;4.28;;;;;;;17.37;49.34;101346.56;4991405;28;20061;-74
2023/06/14 01:28:19;;;;;;;6.45;4.28;;;;;;;17.34;49.75;101344.31;4991488;28;20029;-74
2023/06/14 01:30:47;;;;;;;9.60;4.72;;;;;;;17.29;49.72;101347.72;4991369;28;20037;-74
2023/06/14 01:33:15;;;;;;;7.65;4.88;;;;;;;17.22;50.46;101340.78;4991738;28;20035;-74
2023/06/14 01:35:46;;;;;;;10.40;5.18;;;;;;;17.23;50.32;101345.09;4991144;28;20031;-74
2023/06/14 01:38:13;;;;;;;13.07;5.38;;;;;;;17.24;50.12;101352.16;4991575;28;20029;-74
2023/06/14 01:40:39;;;;;;;6.63;3.88;;;;;;;17.17;50.37;101341.47;4991384;28;20040;-74
2023/06/14 01:43:06;;;;;;;7.68;4.10;;;;;;;17.12;50.38;101335.94;4991921;28;20381;-73
2023/06/14 01:45:33;;;;;;;7.40;4.50;;;;;;;17.08;50.93;101342.81;4991676;28;20030;-74
2023/06/14 01:47:59;;;;;;;8.80;4.70;;;;;;;17.09;50.41;101345.28;4991306;28;20117;-74
2023/06/14 01:50:29;;;;;;;12.82;5.22;;;;;;;17.04;51.11;101344.34;4991353;28;20030;-73
2023/06/14 01:52:54;;;;;;;8.63;4.00;;;;;;;17.06;50.45;101348.44;4991383;28;20026;-74
2023/06/14 01:55:21;;;;;;;7.22;4.43;;;;;;;17.03;51.12;101345.41;4991193;28;20030;-74
2023/06/14 01:57:47;;;;;;;10.73;4.60;;;;;;;17.01;50.40;101342.09;4991161;28;20041;-73
2023/06/14 02:00:14;;;;;;;11.32;4.65;;;;;;;16.97;51.51;101347.09;4991124;28;20022;-73
2023/06/14 02:02:40;;;;;;;9.07;4.20;;;;;;;16.97;51.05;101352.47;4991027;28;20036;-73
2023/06/14 02:05:07;;;;;;;9.60;4.38;;;;;;;17.03;50.38;101340.00;4991103;28;20056;-74
2023/06/14 02:07:33;;;;;;;8.15;4.07;;;;;;;16.99;50.71;101349.56;4990870;28;20026;-73
2023/06/14 02:09:58;;;;;;;11.55;5.35;;;;;;;16.98;50.50;101346.06;4990707;28;20026;-74
2023/06/14 02:12:23;;;;;;;8.75;4.18;;;;;;;16.97;50.80;101344.41;4991328;28;20110;-74
2023/06/14 02:14:49;;;;;;;7.45;4.05;;;;;;;16.94;50.66;101347.56;5009677;28;20042;-74
2023/06/14 02:17:14;;;;;;;8.85;4.13;;;;;;;16.97;50.29;101352.47;5009624;28;20033;-73
2023/06/14 02:19:40;;;;;;;8.55;5.07;;;;;;;16.89;50.95;101342.03;5009565;28;20475;-73
2023/06/14 02:22:05;;;;;;;8.73;4.38;;;;;;;16.93;50.47;101342.41;5009451;28;20042;-74
2023/06/14 02:24:31;;;;;;;10.40;5.03;;;;;;;16.89;50.84;101336.63;5009469;28;20064;-74
2023/06/14 02:26:56;;;;;;;11.18;4.47;;;;;;;16.87;50.68;101344.13;5009023;28;20115;-73
2023/06/14 02:29:21;;;;;;;7.72;4.35;;;;;;;16.77;51.46;101330.34;5009303;28;20034;-73
2023/06/14 02:31:48;;;;;;;10.30;4.53;;;;;;;16.81;51.93;101343.16;4991635;28;20073;-73
2023/06/14 02:34:14;;;;;;;10.10;4.72;;;;;;;16.85;51.36;101347.06;5009360;28;20111;-74
2023/06/14 02:36:41;;;;;;;9.27;4.25;;;;;;;16.82;51.51;101354.75;5009222;28;20037;-74
2023/06/14 02:39:09;;;;;;;10.65;4.78;;;;;;;16.77;51.42;101346.50;5009165;28;20490;-73
2023/06/14 02:41:34;;;;;;;10.70;4.40;;;;;;;16.72;51.46;101341.78;5009144;28;20156;-73
2023/06/14 02:44:00;;;;;;;8.70;4.60;;;;;;;16.78;51.39;101356.25;4975281;28;20559;-74
2023/06/14 02:46:25;;;;;;;8.63;4.55;;;;;;;16.77;51.71;101354.59;5009100;28;20040;-73
2023/06/14 02:48:50;;;;;;;9.15;4.75;;;;;;;16.74;51.50;101357.72;5008400;28;20025;-74
2023/06/14 02:51:16;;;;;;;7.70;4.43;;;;;;;16.77;51.60;101357.28;4991744;28;20034;-73
2023/06/14 02:53:41;;;;;;;9.55;4.82;;;;;;;16.71;52.16;101360.88;5008970;28;20033;-73
2023/06/14 02:56:06;;;;;;;9.85;4.28;;;;;;;16.66;52.14;101358.84;5008859;28;20034;-74
2023/06/14 02:58:32;;;;;;;7.53;3.90;;;;;;;16.59;53.04;101353.53;5009302;28;20143;-73
2023/06/14 03:01:03;;;;;;;6.22;3.45;;;;;;;16.54;52.59;101357.97;5008948;28;20472;-73
2023/06/14 03:03:29;;;;;;;8.55;4.18;;;;;;;16.55;52.39;101364.97;4991318;28;20246;-73
2023/06/14 03:05:55;;;;;;;13.55;4.97;;;;;;;16.47;52.87;101358.00;5008975;28;20481;-73
2023/06/14 03:08:20;;;;;;;5.22;3.58;;;;;;;16.44;53.00;101361.97;5008632;28;20068;-73
2023/06/14 03:10:46;;;;;;;9.10;4.45;;;;;;;16.40;53.21;101362.63;5009073;28;20037;-74
2023/06/14 03:13:20;;;;;;;10.02;4.85;;;;;;;16.36;54.10;101370.34;5008658;28;20061;-73
2023/06/14 03:15:49;;;;;;;9.25;4.35;;;;;;;16.41;53.12;101369.69;4991035;28;20435;-73
2023/06/14 03:18:15;;;;;;;6.55;3.88;;;;;;;16.37;53.56;101371.16;5008764;28;20026;-73
2023/06/14 03:20:42;;;;;;;6.40;3.88;;;;;;;16.31;53.69;101370.19;5008622;28;20033;-73
2023/06/14 03:23:08;;;;;;;8.55;4.07;;;;;;;16.31;54.03;101377.44;5008511;28;20491;-73
2023/06/14 03:25:35;;;;;;;6.20;4.05;;;;;;;16.26;54.59;101371.91;5008494;28;20058;-73
2023/06/14 03:28:02;;;;;;;6.63;3.70;;;;;;;16.25;54.00;101375.66;5008783;28;20033;-73
2023/06/14 03:30:27;;;;;;;7.85;4.32;;;;;;;16.22;54.78;101379.59;5008420;28;20026;-73
2023/06/14 03:32:52;;;;;;;7.78;4.15;;;;;;;16.25;54.79;101379.16;4991007;28;20084;-73
2023/06/14 03:35:18;;;;;;;7.55;4.20;;;;;;;16.25;55.15;101379.16;5008517;28;20041;-73
2023/06/14 03:37:45;;;;;;;9.23;3.70;;;;;;;16.26;54.94;101377.28;5008065;28;20064;-73
2023/06/14 03:40:12;;;;;;;6.32;4.13;;;;;;;16.27;54.31;101379.75;5008343;28;20493;-73
2023/06/14 03:42:37;;;;;;;6.18;4.15;;;;;;;16.29;54.56;101380.34;4990900;28;20026;-73
2023/06/14 03:45:03;;;;;;;9.15;4.03;;;;;;;16.24;54.98;101382.06;4990869;28;20034;-74
2023/06/14 03:47:29;;;;;;;8.38;4.13;;;;;;;16.28;54.57;101385.97;5008425;28;20030;-73
2023/06/14 03:49:54;;;;;;;12.05;5.40;;;;;;;16.26;54.47;101383.47;5008358;28;20084;-73
2023/06/14 03:52:21;;;;;;;7.10;4.10;;;;;;;16.26;55.45;101388.06;5008334;28;20053;-73
2023/06/14 03:54:47;;;;;;;6.88;3.85;;;;;;;16.25;55.80;101387.22;5008432;28;20104;-73
2023/06/14 03:57:13;;;;;;;12.00;4.43;;;;;;;16.25;55.75;101398.00;5008305;28;20032;-73
2023/06/14 03:59:38;;;;;;;7.78;4.03;;;;;;;16.31;55.41;101396.28;5010693;28;20036;-73
2023/06/14 04:02:04;;;;;;;7.63;4.03;;;;;;;16.35;55.06;101397.50;5012171;28;20046;-73
2023/06/14 04:04:29;;;;;;;10.57;4.47;;;;;;;16.36;56.31;101394.56;5011920;28;20095;-73
2023/06/14 04:06:56;;;;;;;9.13;3.85;;;;;;;16.29;55.89;101391.13;5011965;28;20113;-73
2023/06/14 04:09:24;;;;;;;8.25;4.32;;;;;;;16.35;55.74;101401.00;5011776;28;20061;-73
2023/06/14 04:11:51;;;;;;;8.30;4.00;;;;;;;16.34;56.36;101396.66;5012075;28;20044;-74
2023/06/14 04:14:16;;;;;;;7.80;4.72;;;;;;;16.34;56.25;101404.72;4992674;28;20166;-74
2023/06/14 04:16:42;;;;;;;8.02;4.13;;;;;;;16.35;56.38;101397.50;4992942;28;20121;-73
2023/06/14 04:19:07;;;;;;;8.68;4.68;;;;;;;16.40;56.64;101403.03;4975398;28;20035;-74
2023/06/14 04:21:34;;;;;;;7.80;3.95;;;;;;;16.40;57.49;101411.09;4992951;28;20026;-73
2023/06/14 04:24:01;;;;;;;9.57;4.68;;;;;;;16.41;57.06;101407.38;4992814;28;20143;-73
2023/06/14 04:26:29;;;;;;;8.00;4.22;;;;;;;16.44;56.31;101406.94;4992516;28;20145;-73
2023/06/14 04:28:56;;;;;;;10.90;4.55;;;;;;;16.51;56.42;101404.19;4992672;28;20042;-74
2023/06/14 04:31:24;;;;;;;8.32;4.15;;;;;;;16.50;56.75;101400.66;4992804;28;20038;-74
2023/06/14 04:33:50;;;;;;;9.55;3.90;;;;;;;16.53;57.07;101405.59;4992707;28;20026;-74
2023/06/14 04:36:17;;;;;;;10.55;3.97;;;;;;;16.58;56.62;101415.69;4992489;28;20041;-74
2023/06/14 04:38:44;;;;;;;6.28;4.05;;;;;;;16.64;56.35;101412.13;4992716;28;20065;-74
2023/06/14 04:41:11;;;;;;;7.10;3.78;;;;;;;16.90;56.99;101412.91;4992704;28;20046;-74
2023/06/14 04:43:37;;;;;;;11.73;5.07;;;;;;;17.27;54.86;101422.63;4992462;28;20037;-74
2023/06/14 04:46:10;;;;;;;6.30;3.75;;;;;;;17.45;55.05;101412.84;4992443;28;20485;-74
2023/06/14 04:48:37;;;;;;;10.60;3.90;;;;;;;17.40;54.83;101418.91;4992416;28;20117;-74
2023/06/14 04:51:03;;;;;;;9.88;4.70;;;;;;;17.32;54.66;101411.16;4992336;28;20044;-74
2023/06/14 04:53:29;;;;;;;5.63;3.85;;;;;;;17.31;55.00;101417.56;4992431;28;20104;-74
2023/06/14 04:55:54;;;;;;;6.85;4.47;;;;;;;17.25;55.30;101418.50;4974731;28;20034;-74
2023/06/14 04:58:20;;;;;;;10.98;5.47;;;;;;;17.19;55.73;101424.81;4992417;28;20066;-74
2023/06/14 05:00:45;;;;;;;8.95;4.20;;;;;;;17.18;55.49;101425.84;4992050;28;20486;-74
2023/06/14 05:03:12;;;;;;;9.02;4.10;;;;;;;17.18;55.05;101428.53;4992086;28;20520;-74
2023/06/14 05:05:40;;;;;;;8.27;4.82;;;;;;;17.33;54.97;101428.97;4992196;28;20034;-74
2023/06/14 05:08:05;;;;;;;8.07;4.38;;;;;;;17.79;55.14;101427.53;4991867;28;20478;-74
2023/06/14 05:10:31;;;;;;;6.60;4.20;;;;;;;18.01;54.11;101425.13;4991404;28;20041;-75
2023/06/14 05:12:56;;;;;;;8.65;4.53;;;;;;;18.01;53.38;101430.50;5004182;28;20485;-74
2023/06/14 05:15:25;;;;;;;11.40;4.88;;;;;;;17.89;54.05;101438.59;5011280;28;20115;-74
2023/06/14 05:17:55;;;;;;;8.38;4.85;;;;;;;17.87;54.16;101434.47;5010567;28;20532;-74
2023/06/14 05:20:22;;;;;;;9.38;4.47;;;;;;;17.94;53.55;101443.28;5010880;28;20473;-74
2023/06/14 05:22:49;;;;;;;12.05;5.60;;;;;;;17.88;53.05;101438.81;5010627;28;20489;-74
2023/06/14 05:25:15;;;;;;;11.88;5.07;;;;;;;17.87;53.42;101445.28;5010416;28;20026;-74
2023/06/14 05:27:41;;;;;;;9.93;4.13;;;;;;;17.83;53.58;101444.06;5010348;28;20038;-74
2023/06/14 05:30:08;;;;;;;12.82;4.90;;;;;;;17.83;54.27;101444.06;5010497;28;20038;-74
2023/06/14 05:32:33;;;;;;;13.40;4.57;;;;;;;17.83;54.33;101444.91;5010450;28;20025;-74
2023/06/14 05:34:59;;;;;;;8.23;4.60;;;;;;;17.84;53.60;101445.72;5000837;28;20041;-74
2023/06/14 05:37:25;;;;;;;8.80;3.88;;;;;;;17.78;54.56;101438.53;4991360;28;20034;-74
2023/06/14 05:39:50;;;;;;;10.52;4.55;;;;;;;17.85;54.46;101450.88;4991462;28;20033;-74
2023/06/14 05:42:15;;;;;;;14.48;5.25;;;;;;;17.88;54.08;101447.72;4991389;28;20077;-74
2023/06/14 05:44:41;;;;;;;9.82;4.10;;;;;;;17.98;55.48;101449.06;4991242;28;20485;-74
2023/06/14 05:47:06;;;;;;;8.68;4.72;;;;;;;18.11;54.70;101459.66;4996727;28;20034;-72
2023/06/14 05:49:31;;;;;;;6.95;4.05;;;;;;;18.16;54.12;101454.38;5009985;28;20029;-74
2023/06/14 05:51:57;;;;;;;6.63;4.05;;;;;;;18.24;53.04;101462.13;4998730;28;20033;-73
2023/06/14 05:54:22;;;;;;;7.70;4.00;;;;;;;18.45;52.98;101460.75;4991171;28;20029;-73
2023/06/14 05:56:47;;;;;;;7.95;3.90;;;;;;;18.64;53.15;101463.31;4991233;28;20030;-73
2023/06/14 05:59:13;;;;;;;9.50;5.05;;;;;;;18.91;53.16;101464.50;4991028;28;20041;-73
2023/06/14 06:01:40;;;;;;;11.77;4.70;;;;;;;18.99;52.32;101469.56;4991160;28;20030;-74
2023/06/14 06:04:06;;;;;;;7.75;4.20;;;;;;;18.91;52.71;101469.09;4991054;28;20108;-74
2023/06/14 06:06:32;;;;;;;9.98;4.40;;;;;;;18.83;52.97;101464.88;4990915;28;20036;-73
2023/06/14 06:08:58;;;;;;;7.13;3.90;;;;;;;18.79;52.14;101463.72;4990909;28;20052;-74
2023/06/14 06:11:23;;;;;;;8.80;4.38;;;;;;;18.82;53.51;101476.75;4973405;28;20497;-74
2023/06/14 06:13:49;;;;;;;7.18;4.05;;;;;;;18.76;53.12;101467.72;4973125;28;20034;-74
2023/06/14 06:16:15;;;;;;;8.77;4.78;;;;;;;18.80;52.46;101471.56;4990808;28;20028;-74
2023/06/14 06:18:40;;;;;;;5.78;4.22;;;;;;;18.83;51.97;101472.97;4972452;28;20282;-73
2023/06/14 06:21:06;;;;;;;10.02;4.30;;;;;;;18.88;52.79;101475.78;4992169;28;20385;-74
2023/06/14 06:23:31;;;;;;;8.57;4.68;;;;;;;18.95;52.70;101478.38;4992197;28;20019;-71
2023/06/14 06:25:57;;;;;;;11.82;5.13;;;;;;;19.02;52.86;101487.16;4992581;28;20409;-72
2023/06/14 06:28:22;;;;;;;12.23;5.55;;;;;;;19.04;52.55;101495.88;4991901;28;20044;-72
2023/06/14 06:30:47;;;;;;;7.35;4.72;;;;;;;19.07;52.56;101491.88;4993578;28;20025;-72
2023/06/14 06:33:13;;;;;;;5.95;4.22;;;;;;;19.06;51.19;101485.63;4991534;28;20049;-72
2023/06/14 06:35:39;;;;;;;13.85;4.15;;;;;;;19.14;51.70;101492.56;4993169;28;20105;-72
2023/06/14 06:38:05;;;;;;;10.70;4.25;;;;;;;19.20;52.39;101499.72;4993872;28;20109;-72
2023/06/14 06:40:30;;;;;;;7.72;4.32;;;;;;;19.26;52.86;101504.19;4993791;28;21212;-72
2023/06/14 06:42:55;;;;;;;7.07;3.92;;;;;;;19.30;51.19;101507.22;4993092;28;20121;-72
2023/06/14 06:45:23;;;;;;;7.07;4.53;;;;;;;19.35;51.04;101500.03;4993052;28;20480;-73
2023/06/14 06:47:48;;;;;;;7.50;4.43;;;;;;;19.40;52.09;101507.44;4993881;28;20029;-73
2023/06/14 06:50:14;;;;;;;8.57;4.07;;;;;;;19.49;52.13;101508.69;4991718;28;20041;-72
2023/06/14 06:52:39;;;;;;;10.30;4.57;;;;;;;19.47;50.91;101494.63;4992817;28;20497;-72
2023/06/14 06:55:05;;;;;;;6.13;3.92;;;;;;;19.58;51.46;101509.97;4991736;28;20022;-72
2023/06/14 06:57:30;;;;;;;6.97;4.15;;;;;;;19.63;50.84;101510.06;4991719;28;20458;-74
2023/06/14 06:59:57;;;;;;;6.05;3.85;;;;;;;19.68;50.24;101518.31;4991264;28;20404;-73
2023/06/14 07:02:22;;;;;;;8.90;4.78;;;;;;;19.74;50.87;101519.25;4993396;28;20030;-72
2023/06/14 07:04:47;;;;;;;5.63;4.05;;;;;;;19.78;49.64;101511.44;4993775;28;20033;-72
2023/06/14 07:07:13;;;;;;;6.80;4.00;;;;;;;19.85;49.76;101522.97;4994243;28;20018;-76
2023/06/14 07:09:38;;;;;;;6.70;4.50;;;;;;;19.88;50.32;101526.00;4991305;28;20033;-75
2023/06/14 07:12:04;;;;;;;10.25;4.57;;;;;;;19.95;50.23;101528.56;4975070;28;20030;-76
2023/06/14 07:14:30;;;;;;;6.88;4.90;;;;;;;19.98;49.34;101524.56;4993316;28;20030;-76
2023/06/14 07:16:55;;;;;;;7.47;3.97;;;;;;;20.03;49.08;101536.28;4993531;28;20031;-75
2023/06/14 07:19:21;;;;;;;6.43;4.13;;;;;;;20.13;49.54;101528.34;4991505;28;20022;-72
2023/06/14 07:21:46;;;;;;;6.38;4.40;;;;;;;20.17;50.34;101528.69;4992480;28;20039;-73
2023/06/14 07:24:11;;;;;;;7.15;3.20;;;;;;;20.28;49.19;101532.41;4993590;28;20166;-74
2023/06/14 07:26:37;;;;;;;6.50;3.70;;;;;;;20.34;48.29;101532.25;4992888;28;20531;-72
2023/06/14 07:29:03;;;;;;;6.40;4.00;;;;;;;20.39;47.50;101530.69;4992330;28;20034;-73
2023/06/14 07:31:28;;;;;;;8.35;5.05;;;;;;;20.45;47.17;101535.13;4993593;28;20452;-73
2023/06/14 07:33:53;;;;;;;6.03;3.92;;;;;;;20.52;47.92;101541.22;4993343;28;20034;-74
2023/06/14 07:36:19;;;;;;;11.23;3.85;;;;;;;20.56;47.23;101535.06;4997364;28;20139;-73
2023/06/14 07:38:45;;;;;;;4.22;3.15;;;;;;;20.61;46.39;101531.63;4979089;28;20721;-75
2023/06/14 07:41:10;;;;;;;4.03;3.28;;;;;;;20.74;46.28;101541.31;4996099;28;20168;-73
2023/06/14 07:43:36;;;;;;;7.50;3.25;;;;;;;20.78;46.28;101540.56;4996898;28;20113;-75
2023/06/14 07:46:02;;;;;;;16.23;3.80;;;;;;;20.87;46.04;101549.09;4996503;28;20398;-73
2023/06/14 07:48:28;;;;;;;5.13;3.65;;;;;;;20.91;45.82;101546.72;4995757;28;20034;-75
2023/06/14 07:50:53;;;;;;;5.45;3.10;;;;;;;20.97;45.37;101554.66;4995722;28;20109;-74
2023/06/14 07:53:18;;;;;;;8.25;3.92;;;;;;;20.97;45.40;101549.25;4996099;28;20022;-74
2023/06/14 07:55:44;;;;;;;8.63;3.90;;;;;;;21.08;45.16;101560.25;4994821;28;20523;-73
2023/06/14 07:58:10;;;;;;;6.35;3.65;;;;;;;21.09;45.66;101556.44;4993743;28;20038;-73
2023/06/14 08:00:36;;;;;;;9.68;3.72;;;;;;;21.22;45.29;101556.09;4996169;28;20092;-74
2023/06/14 08:03:01;;;;;;;4.68;3.20;;;;;;;21.30;45.19;101566.53;4996049;28;20066;-74
2023/06/14 08:05:27;;;;;;;8.07;3.38;;;;;;;21.39;46.25;101572.38;4995929;28;20470;-74
2023/06/14 08:07:53;;;;;;;4.18;3.47;;;;;;;21.47;43.80;101571.94;4997223;28;20112;-75
2023/06/14 08:10:19;;;;;;;4.07;3.22;;;;;;;21.57;44.08;101561.22;4995514;28;20125;-73
2023/06/14 08:12:44;;;;;;;6.78;2.63;;;;;;;21.95;41.90;101569.50;4994880;28;20057;-75
2023/06/14 08:15:10;;;;;;;8.20;3.22;;;;;;;22.65;41.16;101581.34;4994699;28;20034;-73
2023/06/14 08:17:36;;;;;;;3.45;2.63;;;;;;;24.54;38.11;101568.56;4995773;28;20053;-74
2023/06/14 08:20:02;;;;;;;5.18;2.88;;;;;;;26.84;33.08;101567.50;4977771;28;20087;-73
2023/06/14 08:22:31;;;;;;;6.07;3.10;;;;;;;28.61;31.00;101555.56;4994981;28;20357;-74
2023/06/14 08:24:57;;;;;;;4.07;2.88;;;;;;;30.17;27.77;101558.44;4995781;28;20034;-75
2023/06/14 08:27:22;;;;;;;6.57;2.60;;;;;;;31.03;26.83;101566.47;4977350;28;20052;-73
2023/06/14 08:29:47;;;;;;;2.72;2.17;;;;;;;31.87;25.52;101572.84;4977672;28;20033;-73
2023/06/14 08:32:13;;;;;;;6.47;2.58;;;;;;;33.02;25.57;101559.38;4994894;28;20030;-74
2023/06/14 08:34:38;;;;;;;4.53;2.88;;;;;;;33.40;23.63;101555.72;4995169;28;20025;-74
2023/06/14 08:37:05;;;;;;;2.83;2.58;;;;;;;33.57;22.74;101554.84;4996697;28;20038;-75
2023/06/14 08:39:30;;;;;;;7.78;2.30;;;;;;;33.53;23.04;101562.16;4994625;28;20041;-74
2023/06/14 08:41:57;;;;;;;3.00;2.20;;;;;;;34.02;21.53;101565.22;4995332;28;20053;-74
2023/06/14 08:44:22;;;;;;;3.60;1.95;;;;;;;34.05;20.46;101559.00;4995465;28;20026;-74
2023/06/14 08:46:49;;;;;;;11.43;3.58;;;;;;;34.74;20.48;101563.06;4992552;28;20018;-74
2023/06/14 08:49:16;;;;;;;2.83;2.00;;;;;;;34.51;20.82;101562.66;4994720;28;20038;-74
2023/06/14 08:51:43;;;;;;;2.78;1.92;;;;;;;34.89;20.53;101556.03;4994768;28;20112;-73
2023/06/14 08:54:11;;;;;;;6.63;2.30;;;;;;;35.22;19.96;101567.06;4994177;28;20117;-72
2023/06/14 08:56:37;;;;;;;4.40;1.50;;;;;;;35.91;19.02;101564.41;4996415;28;20025;-72
2023/06/14 08:59:04;;;;;;;2.20;1.75;;;;;;;35.64;19.29;101560.44;4994059;28;20022;-73
2023/06/14 09:01:39;;;;;;;3.13;1.58;;;;;;;35.71;19.76;101558.69;4993899;28;20248;-73
2023/06/14 09:04:08;;;;;;;4.20;1.35;;;;;;;34.99;17.90;101565.88;4996007;28;20029;-75
2023/06/14 09:06:33;;;;;;;2.17;1.52;;;;;;;32.84;20.12;101557.78;4995910;28;20022;-73
2023/06/14 09:08:59;;;;;;;3.97;1.55;;;;;;;30.75;22.61;101563.06;4976960;28;20310;-75
2023/06/14 09:11:26;;;;;;;4.60;1.65;;;;;;;29.21;24.40;101555.59;4994440;28;20034;-72
2023/06/14 09:13:51;;;;;;;2.88;1.38;;;;;;;28.13;26.42;101558.53;4994360;28;20066;-72
2023/06/14 09:16:17;;;;;;;2.28;1.33;;;;;;;27.31;24.95;101565.94;4995770;28;20061;-75
2023/06/14 09:18:47;;;;;;;4.25;1.30;;;;;;;26.75;26.83;101569.25;4993564;28;20080;-76
2023/06/14 09:21:13;;;;;;;2.80;1.17;;;;;;;26.35;26.39;101579.38;4995068;28;20489;-76
2023/06/14 09:23:40;;;;;;;5.82;1.63;;;;;;;25.87;26.36;101575.63;4995082;28;20033;-76
2023/06/14 09:26:16;;;;;;;1.77;1.48;;;;;;;25.37;27.61;101578.28;4995026;28;20046;-74
2023/06/14 09:28:51;;;;;;;6.20;1.83;;;;;;;25.28;28.35;101569.84;4994527;28;20572;-76
2023/06/14 09:31:17;;;;;;;3.50;1.45;;;;;;;25.20;31.04;101570.38;4993845;28;20032;-75
2023/06/14 09:33:47;;;;;;;1.70;1.60;;;;;;;25.11;29.44;101561.13;4994778;28;20030;-76
2023/06/14 09:36:17;;;;;;;5.68;2.53;;;;;;;25.12;30.42;101560.00;4993679;28;20105;-76
2023/06/14 09:38:52;;;;;;;2.53;1.55;;;;;;;24.96;30.84;101572.88;4994360;28;20034;-77
2023/06/14 09:41:17;;;;;;;2.53;1.70;;;;;;;24.86;29.99;101578.34;4993642;28;20637;-76
2023/06/14 09:43:45;;;;;;;4.60;1.75;;;;;;;24.78;30.55;101579.72;4994789;28;20117;-76
2023/06/14 09:46:10;;;;;;;4.05;1.35;;;;;;;24.63;30.60;101577.84;4976461;28;20137;-76
2023/06/14 09:48:36;;;;;;;2.22;1.50;;;;;;;24.48;31.05;101558.75;4992141;28;20153;-74
2023/06/14 09:51:02;;;;;;;5.70;1.83;;;;;;;24.40;31.30;101579.16;4993730;28;20128;-75
2023/06/14 09:53:32;;;;;;;4.20;1.77;;;;;;;24.33;30.98;101561.44;4992106;28;20449;-75
2023/06/14 09:55:59;;;;;;;2.28;1.48;;;;;;;24.38;32.22;101564.16;4991891;28;20022;-74
2023/06/14 09:58:28;;;;;;;5.25;1.83;;;;;;;24.41;32.63;101555.44;4976555;28;20030;-74
2023/06/14 10:00:54;;;;;;;5.78;2.10;;;;;;;24.56;31.82;101571.84;4992407;28;20109;-76
2023/06/14 10:03:29;;;;;;;3.63;1.73;;;;;;;24.58;30.63;101575.13;4992445;28;20023;-75
2023/06/14 10:06:00;;;;;;;3.15;1.50;;;;;;;24.46;30.62;101577.28;4992958;28;20026;-75
2023/06/14 10:08:28;;;;;;;4.25;1.95;;;;;;;24.43;30.41;101578.63;4993917;28;20136;-75
2023/06/14 10:10:56;;;;;;;4.18;1.52;;;;;;;24.32;31.40;101568.00;4992085;28;20146;-75
2023/06/14 10:13:22;;;;;;;2.83;1.70;;;;;;;24.38;31.13;101564.97;4992228;28;20161;-76
2023/06/14 10:16:06;;;;;;;4.18;1.95;;;;;;;24.39;31.51;101563.91;4993097;28;20026;-77
2023/06/14 10:18:49;;;;;;;2.58;1.80;;;;;;;24.29;31.17;101558.44;4991784;28;20489;-76
2023/06/14 10:21:42;;;;;;;3.15;1.60;;;;;;;24.41;31.60;101563.63;4994216;28;20018;-76
2023/06/14 10:24:11;;;;;;;3.22;2.00;;;;;;;24.31;31.44;101563.59;4993822;28;20034;-76
2023/06/14 10:26:57;;;;;;;5.05;2.20;;;;;;;24.35;32.49;101559.25;4994112;28;20526;-76
2023/06/14 10:29:22;;;;;;;5.25;1.58;;;;;;;24.42;32.97;101555.19;4993481;28;20034;-76
2023/06/14 10:31:58;;;;;;;4.32;2.00;;;;;;;24.43;31.16;101556.00;4976785;28;20099;-76
2023/06/14 10:34:28;;;;;;;5.22;2.00;;;;;;;24.45;32.44;101560.09;4993303;28;20039;-77
2023/06/14 10:37:01;;;;;;;10.18;2.90;;;;;;;24.45;32.58;101556.56;4993721;28;20101;-76
2023/06/14 10:39:26;;;;;;;3.70;2.25;;;;;;;24.32;31.37;101555.16;4990039;28;20105;-77
2023/06/14 10:41:54;;;;;;;1.40;1.30;;;;;;;24.39;32.78;101547.53;4993939;28;20180;-76
2023/06/14 10:44:19;;;;;;;3.08;2.00;;;;;;;24.41;32.25;101555.44;4991215;28;20117;-76
2023/06/14 10:46:54;;;;;;;2.90;2.00;;;;;;;24.55;33.95;101550.28;4993380;28;20109;-76
2023/06/14 10:49:40;;;;;;;8.20;2.35;;;;;;;24.76;34.08;101559.25;4991988;28;20303;-77
2023/06/14 10:52:11;;;;;;;2.85;1.58;;;;;;;24.75;32.88;101558.44;4992510;28;20062;-76
2023/06/14 10:54:37;;;;;;;3.47;2.42;;;;;;;24.91;33.40;101549.13;4993211;28;20117;-76
2023/06/14 10:57:07;;;;;;;4.82;1.95;;;;;;;24.96;32.22;101567.41;4994238;28;20520;-77
2023/06/14 10:59:32;;;;;;;3.05;1.80;;;;;;;24.77;31.17;101563.66;4974418;28;20477;-76
2023/06/14 11:02:36;;;;;;;2.33;1.98;;;;;;;24.61;31.43;101560.91;4993244;28;20026;-76
2023/06/14 11:05:05;;;;;;;3.65;2.85;;;;;;;24.61;31.76;101554.66;4992107;28;20070;-76
2023/06/14 11:08:07;;;;;;;9.82;2.17;;;;;;;24.82;32.30;101574.56;4992065;28;20440;-77
2023/06/14 11:10:39;;;;;;;2.05;1.73;;;;;;;24.66;31.43;101563.66;4991607;28;20038;-76
2023/06/14 11:13:06;;;;;;;5.68;2.05;;;;;;;24.64;32.87;101565.81;4992675;28;20449;-76
2023/06/14 11:15:36;;;;;;;3.20;1.55;;;;;;;24.60;33.02;101566.63;4993390;28;20030;-77
2023/06/14 11:18:04;;;;;;;3.35;1.35;;;;;;;24.48;31.74;101565.00;4990791;28;20104;-77
2023/06/14 11:20:31;;;;;;;6.25;1.65;;;;;;;24.51;32.93;101563.66;4992405;28;20037;-77
2023/06/14 11:22:57;;;;;;;1.98;1.50;;;;;;;24.42;32.77;101554.38;4991819;28;20034;-76
2023/06/14 11:25:23;;;;;;;5.50;2.35;;;;;;;24.51;33.81;101565.56;4991783;28;20396;-77