Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:47;;;;;;;6.40;4.53;;;3.00;99.90;;;;;;4989651;28;20098;-72
2021/01/18 00:03:13;;;;;;;5.82;4.97;;;3.10;99.90;;;;;;4979754;28;20031;-72
2021/01/18 00:05:39;;;;;;;5.57;4.93;;;3.10;99.90;;;;;;4987287;28;20033;-72
2021/01/18 00:08:05;;;;;;;6.38;5.13;;;3.00;99.90;;;;;;4981683;28;20054;-72
2021/01/18 00:10:30;;;;;;;5.75;4.85;;;3.00;99.90;;;;;;4981158;28;20027;-73
2021/01/18 00:12:57;;;;;;;5.57;4.72;;;3.00;99.90;;;;;;4984706;28;20031;-73
2021/01/18 00:15:24;;;;;;;5.82;4.88;;;3.10;99.90;;;;;;4979514;28;20038;-71
2021/01/18 00:17:53;;;;;;;6.63;5.07;;;3.00;99.90;;;;;;4990260;28;20452;-72
2021/01/18 00:20:20;;;;;;;5.80;5.18;;;3.00;99.90;;;;;;4982026;28;20061;-71
2021/01/18 00:22:47;;;;;;;7.40;5.18;;;2.90;99.90;;;;;;4979976;28;20440;-72
2021/01/18 00:25:18;;;;;;;7.82;4.72;;;2.90;99.90;;;;;;4986813;28;20027;-74
2021/01/18 00:27:44;;;;;;;5.45;4.57;;;2.90;99.90;;;;;;4986529;28;20088;-72
2021/01/18 00:30:10;;;;;;;5.63;4.50;;;2.90;99.90;;;;;;4987048;28;20035;-72
2021/01/18 00:32:38;;;;;;;5.88;4.38;;;2.90;99.90;;;;;;4985337;28;20088;-71
2021/01/18 00:35:06;;;;;;;5.65;5.00;;;2.90;99.90;;;;;;5001497;28;20038;-72
2021/01/18 00:37:38;;;;;;;4.68;3.70;;;2.90;99.90;;;;;;4993952;28;20460;-72
2021/01/18 00:40:04;;;;;;;5.10;4.40;;;2.90;99.90;;;;;;4983425;28;20376;-74
2021/01/18 00:42:30;;;;;;;5.57;4.63;;;2.90;99.90;;;;;;4992704;28;20022;-73
2021/01/18 00:44:55;;;;;;;7.18;5.10;;;2.90;99.90;;;;;;4984364;28;20096;-74
2021/01/18 00:47:21;;;;;;;4.88;4.45;;;2.90;99.90;;;;;;4984732;28;20026;-74
2021/01/18 00:49:46;;;;;;;5.53;4.40;;;2.90;99.90;;;;;;4993794;28;20022;-74
2021/01/18 00:52:12;;;;;;;6.00;5.00;;;2.90;99.90;;;;;;4987516;28;20370;-73
2021/01/18 00:54:39;;;;;;;5.68;4.60;;;2.90;99.90;;;;;;4981913;28;20039;-73
2021/01/18 00:57:04;;;;;;;5.90;4.70;;;2.80;99.90;;;;;;4984771;28;20030;-72
2021/01/18 00:59:30;;;;;;;5.88;4.20;;;2.80;99.90;;;;;;5000487;28;20023;-73
2021/01/18 01:01:55;;;;;;;4.88;4.38;;;2.80;99.90;;;;;;4992934;28;20053;-73
2021/01/18 01:04:21;;;;;;;5.88;4.47;;;2.80;99.90;;;;;;4994888;28;20081;-73
2021/01/18 01:06:47;;;;;;;6.03;4.80;;;2.80;99.90;;;;;;4993138;28;20482;-73
2021/01/18 01:09:12;;;;;;;7.63;4.07;;;2.80;99.90;;;;;;4997218;28;20026;-72
2021/01/18 01:11:45;;;;;;;4.32;3.55;;;2.80;99.90;;;;;;4985281;28;20045;-73
2021/01/18 01:14:11;;;;;;;7.60;5.00;;;2.90;99.90;;;;;;4985157;28;20101;-73
2021/01/18 01:16:37;;;;;;;5.80;4.30;;;2.80;99.90;;;;;;4992125;28;20023;-73
2021/01/18 01:19:03;;;;;;;4.30;3.90;;;2.80;99.90;;;;;;4985635;28;20085;-73
2021/01/18 01:21:29;;;;;;;5.20;3.90;;;2.80;99.90;;;;;;4990586;28;20038;-73
2021/01/18 01:23:55;;;;;;;6.30;4.05;;;2.70;99.90;;;;;;4986605;28;20034;-71
2021/01/18 01:26:22;;;;;;;5.13;4.55;;;2.70;99.90;;;;;;4990176;28;20088;-71
2021/01/18 01:28:47;;;;;;;4.47;4.00;;;2.70;99.90;;;;;;4991616;28;20109;-72
2021/01/18 01:31:13;;;;;;;5.13;4.60;;;2.70;99.90;;;;;;4980780;28;20027;-73
2021/01/18 01:33:38;;;;;;;5.85;4.03;;;2.70;99.90;;;;;;4996312;28;20027;-73
2021/01/18 01:36:04;;;;;;;4.38;3.97;;;2.70;99.90;;;;;;4993422;28;20022;-74
2021/01/18 01:38:31;;;;;;;4.20;3.83;;;2.70;99.90;;;;;;4988463;28;20499;-72
2021/01/18 01:40:57;;;;;;;4.63;3.90;;;2.70;99.90;;;;;;4988973;28;20031;-72
2021/01/18 01:43:23;;;;;;;4.35;3.95;;;2.70;99.90;;;;;;4986479;28;20021;-72
2021/01/18 01:45:48;;;;;;;5.63;4.13;;;2.70;99.90;;;;;;4982874;28;20077;-73
2021/01/18 01:48:14;;;;;;;4.30;3.90;;;2.70;99.90;;;;;;4990201;28;20050;-73
2021/01/18 01:50:40;;;;;;;4.60;3.42;;;2.70;99.90;;;;;;4992519;28;20042;-73
2021/01/18 01:53:12;;;;;;;4.55;3.53;;;2.80;99.90;;;;;;4992296;28;20018;-73
2021/01/18 01:55:38;;;;;;;3.42;3.03;;;2.80;99.90;;;;;;4980443;28;20042;-73
2021/01/18 01:58:06;;;;;;;3.47;3.17;;;2.80;99.90;;;;;;4978111;28;20034;-71
2021/01/18 02:00:39;;;;;;;3.47;3.17;;;2.80;99.90;;;;;;4979601;28;20038;-72
2021/01/18 02:03:10;;;;;;;3.05;2.75;;;2.90;99.90;;;;;;4987970;28;20376;-73
2021/01/18 02:05:37;;;;;;;3.42;3.13;;;2.90;99.90;;;;;;4982176;28;20490;-72
2021/01/18 02:08:05;;;;;;;3.47;3.17;;;2.90;99.90;;;;;;4984775;28;20094;-72
2021/01/18 02:10:31;;;;;;;3.33;3.00;;;2.90;99.90;;;;;;4980629;28;20066;-73
2021/01/18 02:13:15;;;;;;;3.65;2.53;;;2.90;99.90;;;;;;4984999;28;20510;-74
2021/01/18 02:15:45;;;;;;;3.33;2.97;;;2.90;99.90;;;;;;4982792;28;20026;-73
2021/01/18 02:18:29;;;;;;;3.78;3.20;;;3.00;99.90;;;;;;4988273;28;20023;-72
2021/01/18 02:21:39;;;;;;;3.13;2.88;;;2.90;99.90;;;;;;4988821;28;20097;-73
2021/01/18 02:24:08;;;;;;;4.03;3.07;;;3.00;99.90;;;;;;4992786;28;20046;-72
2021/01/18 02:27:11;;;;;;;3.17;2.95;;;3.00;99.90;;;;;;5015770;28;20029;-72
2021/01/18 02:29:57;;;;;;;3.55;3.25;;;3.00;99.90;;;;;;5000248;28;20007;-72
2021/01/18 02:32:42;;;;;;;4.05;3.65;;;3.00;99.90;;;;;;5001375;28;20450;-73
2021/01/18 02:35:35;;;;;;;4.72;3.45;;;3.00;99.90;;;;;;5003354;28;20034;-72
2021/01/18 02:38:38;;;;;;;5.15;3.55;;;3.00;99.90;;;;;;5011833;28;20058;-72
2021/01/18 02:41:28;;;;;;;6.15;3.25;;;3.00;99.90;;;;;;4986181;28;20030;-73
2021/01/18 02:43:58;;;;;;;4.65;3.83;;;3.10;99.90;;;;;;4990287;28;20027;-72
2021/01/18 02:46:26;;;;;;;6.07;4.05;;;3.10;99.90;;;;;;4998608;28;20019;-72
2021/01/18 02:48:52;;;;;;;4.30;3.80;;;3.00;99.90;;;;;;5000864;28;20482;-73
2021/01/18 02:51:21;;;;;;;7.18;4.28;;;3.00;99.90;;;;;;4987810;28;20030;-73
2021/01/18 02:54:00;;;;;;;6.65;4.93;;;3.00;99.90;;;;;;5004181;28;20059;-74
2021/01/18 02:56:33;;;;;;;5.13;4.55;;;3.00;99.90;;;;;;4990186;28;20520;-73
2021/01/18 02:59:00;;;;;;;5.85;4.72;;;3.00;99.90;;;;;;4987160;28;20031;-73
2021/01/18 03:01:50;;;;;;;5.35;4.85;;;3.00;99.90;;;;;;4984955;28;20022;-73
2021/01/18 03:04:28;;;;;;;6.18;4.93;;;3.00;99.90;;;;;;4995564;28;20034;-73
2021/01/18 03:07:01;;;;;;;6.05;5.13;;;3.00;99.90;;;;;;4990129;28;20110;-72
2021/01/18 03:09:36;;;;;;;8.80;5.70;;;2.90;99.90;;;;;;4980205;28;20476;-74
2021/01/18 03:12:09;;;;;;;7.88;5.88;;;2.90;99.90;;;;;;4985511;28;20034;-74
2021/01/18 03:14:44;;;;;;;5.78;5.15;;;2.90;99.90;;;;;;4984982;28;20050;-73
2021/01/18 03:17:14;;;;;;;7.68;6.05;;;2.90;99.90;;;;;;4990504;28;20022;-73
2021/01/18 03:19:44;;;;;;;7.20;5.25;;;3.00;99.90;;;;;;4982388;28;20032;-72
2021/01/18 03:22:20;;;;;;;7.10;5.73;;;3.00;99.90;;;;;;4992245;28;20034;-72
2021/01/18 03:24:46;;;;;;;10.45;5.97;;;3.00;99.90;;;;;;4983786;28;20042;-72
2021/01/18 03:27:13;;;;;;;7.90;6.15;;;3.00;99.90;;;;;;4983340;28;20034;-72
2021/01/18 03:29:39;;;;;;;8.07;6.47;;;3.00;99.90;;;;;;4987834;28;20065;-72
2021/01/18 03:32:06;;;;;;;11.40;7.63;;;3.00;99.90;;;;;;4982478;28;20057;-72
2021/01/18 03:34:38;;;;;;;7.28;6.22;;;3.00;99.90;;;;;;4991921;28;20045;-72
2021/01/18 03:37:04;;;;;;;11.15;6.47;;;3.00;99.90;;;;;;4978865;28;20375;-72
2021/01/18 03:39:30;;;;;;;12.35;7.22;;;2.90;99.90;;;;;;4978775;28;20042;-72
2021/01/18 03:41:56;;;;;;;10.63;7.05;;;2.90;99.90;;;;;;4988267;28;20360;-73
2021/01/18 03:44:22;;;;;;;8.63;6.75;;;2.90;99.90;;;;;;4989633;28;20109;-74
2021/01/18 03:46:47;;;;;;;8.38;6.88;;;2.90;99.90;;;;;;4988651;28;20030;-72
2021/01/18 03:49:13;;;;;;;11.57;7.18;;;3.00;99.90;;;;;;4991297;28;20015;-73
2021/01/18 03:51:39;;;;;;;10.05;7.25;;;3.00;99.90;;;;;;4981500;28;20027;-73
2021/01/18 03:54:05;;;;;;;9.65;7.20;;;2.90;99.90;;;;;;4983867;28;20035;-72
2021/01/18 03:56:36;;;;;;;11.55;6.10;;;2.90;99.90;;;;;;5007416;28;20014;-72
2021/01/18 03:59:02;;;;;;;9.25;5.82;;;2.90;99.90;;;;;;4992106;28;20031;-72
2021/01/18 04:01:28;;;;;;;9.80;6.30;;;2.90;99.90;;;;;;5004852;28;20030;-71
2021/01/18 04:03:53;;;;;;;8.30;6.47;;;2.90;99.90;;;;;;4983959;28;20046;-72
2021/01/18 04:06:19;;;;;;;9.85;7.53;;;2.90;99.90;;;;;;4992172;28;20033;-71
2021/01/18 04:08:44;;;;;;;9.13;6.90;;;3.00;99.90;;;;;;4987855;28;20054;-72
2021/01/18 04:11:10;;;;;;;9.70;6.05;;;2.90;99.90;;;;;;4990262;28;20082;-72
2021/01/18 04:13:35;;;;;;;9.82;6.60;;;3.00;99.90;;;;;;4978393;28;20076;-72
2021/01/18 04:16:01;;;;;;;6.53;5.82;;;3.00;99.90;;;;;;4993991;28;20034;-72
2021/01/18 04:18:26;;;;;;;14.60;7.97;;;2.90;99.90;;;;;;4994220;28;20072;-73
2021/01/18 04:20:52;;;;;;;11.95;6.57;;;2.90;99.90;;;;;;4989156;28;20038;-72
2021/01/18 04:23:17;;;;;;;9.25;6.20;;;2.90;99.90;;;;;;4978561;28;20557;-72
2021/01/18 04:25:43;;;;;;;9.18;6.40;;;2.90;99.90;;;;;;4985261;28;20445;-72
2021/01/18 04:28:09;;;;;;;10.80;6.80;;;2.90;99.90;;;;;;4986302;28;20049;-73
2021/01/18 04:30:36;;;;;;;9.93;6.40;;;2.90;99.90;;;;;;4976934;28;20038;-73
2021/01/18 04:33:05;;;;;;;11.45;7.68;;;2.90;99.90;;;;;;4985287;28;20038;-73
2021/01/18 04:35:32;;;;;;;10.30;6.32;;;3.00;99.90;;;;;;4987787;28;20173;-74
2021/01/18 04:37:58;;;;;;;7.40;5.57;;;3.00;99.90;;;;;;4982245;28;20061;-72
2021/01/18 04:40:27;;;;;;;8.27;6.05;;;3.00;99.90;;;;;;4999365;28;20483;-73
2021/01/18 04:42:54;;;;;;;11.45;6.90;;;3.00;99.90;;;;;;4996124;28;20134;-73
2021/01/18 04:45:21;;;;;;;10.63;6.65;;;3.00;99.90;;;;;;4988767;28;20053;-73
2021/01/18 04:47:49;;;;;;;8.43;5.88;;;3.00;99.90;;;;;;4990062;28;20057;-72
2021/01/18 04:50:16;;;;;;;7.10;5.70;;;3.00;99.90;;;;;;4995796;28;20064;-72
2021/01/18 04:52:44;;;;;;;7.50;5.35;;;2.90;99.90;;;;;;4982480;28;20026;-73
2021/01/18 04:55:39;;;;;;;13.60;7.70;;;2.90;99.90;;;;;;4986249;28;20117;-73
2021/01/18 04:58:13;;;;;;;7.47;6.38;;;3.00;99.90;;;;;;4985275;28;20027;-74
2021/01/18 05:00:50;;;;;;;9.13;6.00;;;3.00;99.90;;;;;;4996079;28;20069;-73
2021/01/18 05:03:19;;;;;;;10.88;6.40;;;3.00;99.90;;;;;;4992286;28;20018;-73
2021/01/18 05:05:53;;;;;;;8.27;6.05;;;2.90;99.90;;;;;;4982990;28;20061;-73
2021/01/18 05:08:57;;;;;;;7.78;5.32;;;2.90;99.90;;;;;;4986514;28;20026;-74
2021/01/18 05:11:22;;;;;;;9.35;6.47;;;2.90;99.90;;;;;;4993258;28;20034;-75
2021/01/18 05:13:48;;;;;;;9.23;6.38;;;2.80;99.90;;;;;;4978383;28;20089;-73
2021/01/18 05:16:13;;;;;;;7.90;5.82;;;2.70;99.90;;;;;;4985533;28;20022;-72
2021/01/18 05:18:43;;;;;;;10.55;6.25;;;2.70;99.90;;;;;;4996191;28;20459;-73
2021/01/18 05:21:10;;;;;;;11.57;6.65;;;2.60;99.90;;;;;;4992186;28;20073;-72
2021/01/18 05:23:43;;;;;;;10.57;6.60;;;2.60;99.90;;;;;;4981853;28;20031;-73
2021/01/18 05:26:25;;;;;;;12.70;6.55;;;2.60;99.90;;;;;;4995569;28;20422;-73
2021/01/18 05:28:54;;;;;;;8.18;6.03;;;2.60;99.90;;;;;;4991401;28;20031;-73
2021/01/18 05:31:28;;;;;;;19.00;8.20;;;2.50;99.90;;;;;;4981755;28;20090;-73
2021/01/18 05:33:58;;;;;;;9.13;6.05;;;2.50;99.90;;;;;;4979807;28;20026;-73
2021/01/18 05:36:47;;;;;;;10.68;6.80;;;2.50;99.90;;;;;;4995449;28;20022;-73
2021/01/18 05:39:18;;;;;;;9.77;6.43;;;2.50;99.90;;;;;;4982935;28;20022;-75
2021/01/18 05:41:45;;;;;;;10.02;5.93;;;2.50;99.90;;;;;;4994409;28;20022;-73
2021/01/18 05:44:11;;;;;;;8.40;6.05;;;2.50;99.90;;;;;;4979775;28;20027;-73
2021/01/18 05:46:39;;;;;;;9.30;5.82;;;2.60;99.90;;;;;;4993033;28;20403;-73
2021/01/18 05:49:13;;;;;;;13.43;7.22;;;2.60;99.90;;;;;;4990298;28;20113;-72
2021/01/18 05:51:40;;;;;;;9.05;6.15;;;2.70;99.90;;;;;;5005126;28;20085;-74
2021/01/18 05:54:09;;;;;;;9.57;5.90;;;2.70;99.90;;;;;;4992343;28;20036;-73
2021/01/18 05:56:43;;;;;;;13.48;6.10;;;2.80;99.90;;;;;;4997244;28;20037;-74
2021/01/18 05:59:23;;;;;;;9.40;6.57;;;2.70;99.90;;;;;;4992752;28;20034;-73
2021/01/18 06:01:51;;;;;;;10.02;5.45;;;2.80;99.90;;;;;;5000396;28;20022;-72
2021/01/18 06:04:21;;;;;;;9.95;5.75;;;2.70;99.90;;;;;;4988931;28;20030;-73
2021/01/18 06:06:55;;;;;;;7.75;5.65;;;2.80;99.90;;;;;;4983449;28;20037;-73
2021/01/18 06:09:22;;;;;;;11.70;6.60;;;2.80;99.90;;;;;;4987868;28;20031;-71
2021/01/18 06:11:48;;;;;;;6.88;5.25;;;2.80;99.90;;;;;;4993195;28;20398;-73
2021/01/18 06:14:16;;;;;;;11.50;6.63;;;2.70;99.90;;;;;;4990761;28;20030;-73
2021/01/18 06:16:47;;;;;;;9.70;6.63;;;2.70;99.90;;;;;;4994886;28;20026;-73
2021/01/18 06:19:20;;;;;;;13.18;8.15;;;2.70;99.90;;;;;;4990876;28;20022;-75
2021/01/18 06:21:47;;;;;;;8.88;7.22;;;2.70;99.90;;;;;;5006328;28;20029;-71
2021/01/18 06:24:27;;;;;;;7.30;5.72;;;2.70;99.90;;;;;;4994547;28;20041;-74
2021/01/18 06:26:53;;;;;;;7.10;5.10;;;2.70;99.90;;;;;;4997071;28;20026;-73
2021/01/18 06:29:40;;;;;;;10.18;5.28;;;2.70;99.90;;;;;;4982346;28;20277;-72
2021/01/18 06:32:07;;;;;;;6.82;4.95;;;2.70;99.90;;;;;;4989084;28;20031;-72
2021/01/18 06:34:32;;;;;;;8.82;5.30;;;2.70;99.90;;;;;;4991024;28;20030;-72
2021/01/18 06:36:59;;;;;;;16.13;5.25;;;2.70;99.90;;;;;;4992831;28;20061;-73
2021/01/18 06:39:29;;;;;;;11.48;6.50;;;2.80;99.90;;;;;;4991470;28;20030;-72
2021/01/18 06:41:57;;;;;;;9.43;5.28;;;2.80;99.90;;;;;;4985314;28;20069;-73
2021/01/18 06:44:39;;;;;;;5.63;4.88;;;2.80;99.90;;;;;;4987685;28;20049;-73
2021/01/18 06:47:28;;;;;;;8.77;5.25;;;2.80;99.90;;;;;;4983942;28;20031;-73
2021/01/18 06:49:56;;;;;;;6.13;5.00;;;2.80;99.90;;;;;;4996870;28;20054;-72
2021/01/18 06:52:25;;;;;;;8.88;5.45;;;2.70;99.90;;;;;;4983401;28;20026;-73
2021/01/18 06:54:58;;;;;;;10.00;5.70;;;2.70;99.90;;;;;;4996118;28;20113;-73
2021/01/18 06:57:47;;;;;;;11.63;6.15;;;2.70;99.90;;;;;;4992891;28;20505;-73
2021/01/18 07:00:19;;;;;;;6.72;5.53;;;2.70;99.90;;;;;;4965544;28;20038;-73
2021/01/18 07:02:54;;;;;;;13.85;5.95;;;2.70;99.90;;;;;;4988609;28;20101;-73
2021/01/18 07:05:47;;;;;;;11.52;6.22;;;2.80;99.90;;;;;;4987824;28;20022;-73
2021/01/18 07:08:15;;;;;;;7.15;6.28;;;2.70;99.90;;;;;;4976836;28;20042;-73
2021/01/18 07:10:44;;;;;;;11.07;5.80;;;2.80;99.90;;;;;;4985347;28;20033;-73
2021/01/18 07:13:10;;;;;;;10.70;6.40;;;2.80;99.90;;;;;;4994954;28;20057;-73
2021/01/18 07:15:41;;;;;;;17.10;7.63;;;2.80;99.90;;;;;;4991322;28;20039;-72
2021/01/18 07:18:09;;;;;;;7.80;6.07;;;2.90;99.90;;;;;;4986777;28;20022;-72
2021/01/18 07:20:45;;;;;;;8.10;5.78;;;3.00;99.90;;;;;;4994506;28;20023;-72
2021/01/18 07:23:11;;;;;;;9.88;5.45;;;3.00;99.90;;;;;;4979215;28;20030;-73
2021/01/18 07:25:38;;;;;;;8.73;5.93;;;3.00;99.90;;;;;;4983603;28;20078;-73
2021/01/18 07:28:05;;;;;;;8.57;5.78;;;3.00;99.90;;;;;;4989622;28;20022;-75
2021/01/18 07:30:34;;;;;;;10.82;5.70;;;3.00;99.90;;;;;;4996401;28;20077;-73
2021/01/18 07:33:16;;;;;;;8.15;4.45;;;3.00;99.90;;;;;;4995053;28;20515;-73
2021/01/18 07:35:45;;;;;;;5.82;5.03;;;3.10;99.90;;;;;;4995331;28;20038;-76
2021/01/18 07:38:20;;;;;;;9.38;5.03;;;3.00;99.90;;;;;;4994782;28;20415;-74
2021/01/18 07:41:06;;;;;;;7.93;4.70;;;2.90;99.90;;;;;;4994892;28;20022;-73
2021/01/18 07:43:37;;;;;;;11.75;4.90;;;3.10;99.90;;;;;;5003674;28;20034;-72
2021/01/18 07:46:24;;;;;;;7.72;4.38;;;3.10;99.90;;;;;;5007319;28;20037;-72
2021/01/18 07:48:51;;;;;;;8.07;4.60;;;3.00;99.90;;;;;;5004470;28;20080;-73
2021/01/18 07:51:20;;;;;;;9.45;5.50;;;3.00;99.90;;;;;;4999481;28;20023;-73
2021/01/18 07:53:46;;;;;;;13.88;5.88;;;3.00;99.90;;;;;;4999125;28;20033;-72
2021/01/18 07:56:12;;;;;;;7.45;4.53;;;3.00;99.90;;;;;;4996979;28;20061;-73
2021/01/18 07:58:43;;;;;;;6.10;4.15;;;3.00;99.90;;;;;;4998632;28;20173;-74
2021/01/18 08:01:12;;;;;;;6.47;3.90;;;3.00;99.90;;;;;;4996681;28;20022;-73
2021/01/18 08:03:37;;;;;;;7.15;4.38;;;3.00;99.90;;;;;;5009574;28;20022;-74
2021/01/18 08:06:09;;;;;;;10.43;4.60;;;3.00;99.90;;;;;;4994052;28;20534;-71
2021/01/18 08:08:35;;;;;;;5.85;3.75;;;3.10;99.90;;;;;;4994087;28;20026;-73
2021/01/18 08:11:04;;;;;;;10.20;4.95;;;3.10;99.90;;;;;;4992867;28;20022;-72
2021/01/18 08:13:49;;;;;;;5.80;3.95;;;3.10;99.90;;;;;;4994296;28;20027;-73
2021/01/18 08:16:24;;;;;;;9.65;5.00;;;3.10;99.90;;;;;;4994212;28;20076;-73
2021/01/18 08:18:54;;;;;;;11.05;8.70;;;3.20;99.90;;;;;;4993386;28;20053;-72
2021/01/18 08:21:35;;;;;;;5.53;3.78;;;3.10;99.90;;;;;;4994174;28;20030;-73
2021/01/18 08:24:01;;;;;;;10.93;4.45;;;3.30;99.90;;;;;;4994321;28;20122;-74
2021/01/18 08:26:27;;;;;;;7.38;4.00;;;3.30;99.90;;;;;;4992638;28;20125;-74
2021/01/18 08:28:53;;;;;;;7.28;3.88;;;3.30;99.90;;;;;;4994119;28;20034;-73
2021/01/18 08:31:19;;;;;;;7.63;4.78;;;3.20;99.90;;;;;;4994201;28;20026;-73
2021/01/18 08:33:45;;;;;;;7.53;4.13;;;3.30;99.90;;;;;;4994820;28;20042;-73
2021/01/18 08:36:11;;;;;;;7.07;3.67;;;3.30;99.90;;;;;;4995008;28;20018;-74
2021/01/18 08:38:37;;;;;;;7.20;4.07;;;3.40;99.90;;;;;;4993925;28;20034;-72
2021/01/18 08:41:05;;;;;;;7.55;3.70;;;3.40;99.90;;;;;;4995766;28;20395;-72
2021/01/18 08:43:46;;;;;;;4.10;3.35;;;3.40;99.90;;;;;;4993024;28;20027;-74
2021/01/18 08:46:49;;;;;;;6.97;4.35;;;3.50;99.90;;;;;;4994637;28;20033;-73
2021/01/18 08:49:28;;;;;;;6.43;3.17;;;3.50;99.90;;;;;;4957482;29;20023;-73
2021/01/18 08:51:55;;;;;;;6.55;3.47;;;3.50;99.90;;;;;;4953014;29;20023;-73
2021/01/18 08:54:37;;;;;;;10.43;4.60;;;3.50;99.90;;;;;;4976145;28;20498;-74
2021/01/18 08:57:26;;;;;;;3.70;3.10;;;3.60;99.90;;;;;;4995237;28;20037;-73
2021/01/18 09:00:08;;;;;;;6.68;3.90;;;3.60;99.90;;;;;;4995287;28;20018;-72
2021/01/18 09:02:33;;;;;;;5.85;3.97;;;3.60;99.90;;;;;;4994455;28;20505;-72
2021/01/18 09:05:12;;;;;;;6.30;3.78;;;3.70;99.90;;;;;;4998974;28;20034;-72
2021/01/18 09:07:39;;;;;;;8.70;5.00;;;3.70;99.90;;;;;;4996718;28;20084;-73
2021/01/18 09:10:11;;;;;;;4.90;3.80;;;3.70;99.90;;;;;;4996248;28;20543;-73
2021/01/18 09:12:37;;;;;;;8.68;4.32;;;3.80;99.90;;;;;;4981787;28;20125;-73
2021/01/18 09:15:07;;;;;;;5.95;3.80;;;3.80;99.90;;;;;;4994714;28;20022;-73
2021/01/18 09:17:34;;;;;;;8.25;4.65;;;3.80;99.90;;;;;;4992877;28;20022;-73
2021/01/18 09:20:03;;;;;;;7.43;4.05;;;3.90;99.90;;;;;;4993182;28;20033;-72
2021/01/18 09:22:29;;;;;;;7.72;3.92;;;4.00;99.90;;;;;;4994363;28;20030;-71
2021/01/18 09:24:55;;;;;;;6.70;4.82;;;4.10;99.90;;;;;;4992974;28;20442;-73
2021/01/18 09:27:21;;;;;;;7.50;4.05;;;4.10;99.90;;;;;;4995241;28;20041;-73
2021/01/18 09:30:25;;;;;;;11.48;4.53;;;4.10;99.90;;;;;;4994604;28;20030;-73
2021/01/18 09:33:02;;;;;;;7.10;4.47;;;4.10;99.90;;;;;;4956188;29;20069;-72
2021/01/18 09:35:34;;;;;;;6.82;3.90;;;4.20;99.90;;;;;;4940976;29;20094;-74
2021/01/18 09:38:02;;;;;;;5.47;3.80;;;4.30;99.90;;;;;;4974390;28;20096;-73
2021/01/18 09:40:28;;;;;;;8.70;3.80;;;4.30;99.90;;;;;;4999566;28;20023;-73
2021/01/18 09:42:56;;;;;;;8.07;4.57;;;4.30;99.90;;;;;;4997791;28;20033;-73
2021/01/18 09:45:23;;;;;;;6.03;4.18;;;4.30;99.90;;;;;;4997627;28;20104;-73
2021/01/18 09:47:50;;;;;;;8.32;5.10;;;4.40;99.90;;;;;;5000758;28;20030;-72
2021/01/18 09:50:17;;;;;;;9.10;4.18;;;4.50;99.90;;;;;;5000702;28;20057;-73
2021/01/18 09:52:48;;;;;;;5.50;3.30;;;4.50;99.90;;;;;;5003570;28;20027;-73
2021/01/18 09:55:15;;;;;;;7.95;4.00;;;4.50;99.90;;;;;;5005102;28;20022;-73
2021/01/18 09:57:45;;;;;;;4.13;3.03;;;4.40;99.90;;;;;;4998669;28;20109;-73
2021/01/18 10:00:12;;;;;;;5.15;3.60;;;4.40;99.90;;;;;;4998407;28;20113;-72
2021/01/18 10:02:45;;;;;;;3.90;3.17;;;4.40;99.90;;;;;;4997868;28;20030;-73
2021/01/18 10:05:22;;;;;;;4.65;3.50;;;4.40;99.90;;;;;;4997518;28;20573;-73
2021/01/18 10:07:53;;;;;;;4.95;3.65;;;4.30;99.90;;;;;;4996036;28;20061;-72
2021/01/18 10:10:19;;;;;;;5.05;3.15;;;4.40;99.90;;;;;;4998027;28;20099;-73
2021/01/18 10:12:54;;;;;;;5.25;3.25;;;4.40;99.90;;;;;;4998457;28;20030;-73
2021/01/18 10:15:25;;;;;;;3.78;3.13;;;4.40;99.90;;;;;;4997829;28;20030;-74
2021/01/18 10:17:50;;;;;;;;;;;4.40;99.90;;;;;;4997524;28;20019;-72
2021/01/18 10:20:22;;;;;;;3.92;3.10;;;4.50;99.90;;;;;;4998334;28;20012;-74
2021/01/18 10:22:48;;;;;;;4.13;3.40;;;4.50;99.90;;;;;;4996738;28;20058;-72
2021/01/18 10:25:14;;;;;;;7.00;4.32;;;4.50;99.90;;;;;;4998750;28;20023;-72
2021/01/18 10:27:50;;;;;;;4.07;3.35;;;4.60;96.80;;;;;;4996861;28;20037;-73
2021/01/18 10:30:23;;;;;;;4.85;3.00;;;4.60;99.90;;;;;;4997837;28;20364;-72
2021/01/18 10:32:51;;;;;;;4.63;3.33;;;4.60;99.20;;;;;;4995469;28;20028;-73
2021/01/18 10:35:31;;;;;;;4.28;3.15;;;4.60;93.60;;;;;;4996603;28;20031;-72
2021/01/18 10:38:12;;;;;;;5.60;4.10;;;4.70;95.40;;;;;;4995597;28;20054;-75
2021/01/18 10:40:38;;;;;;;3.50;2.92;;;4.80;74.90;;;;;;4996624;28;20057;-75
2021/01/18 10:43:06;;;;;;;7.10;4.00;;;4.80;81.30;;;;;;4997242;28;20022;-74
2021/01/18 10:45:32;;;;;;;4.18;3.17;;;4.90;76.50;;;;;;4996157;28;20061;-74
2021/01/18 10:47:59;;;;;;;6.25;3.55;;;5.00;57.10;;;;;;4996541;28;20026;-75
2021/01/18 10:50:29;;;;;;;5.63;3.67;;;4.90;67.00;;;;;;4996203;28;20045;-74
2021/01/18 10:53:03;;;;;;;5.70;3.33;;;4.90;57.20;;;;;;4996727;28;20500;-74
2021/01/18 10:55:29;;;;;;;3.92;3.25;;;5.00;52.10;;;;;;4996055;28;20026;-75
2021/01/18 10:57:55;;;;;;;5.43;3.55;;;5.10;47.90;;;;;;4995207;28;20061;-74
2021/01/18 11:00:28;;;;;;;5.95;3.65;;;5.10;16.00;;;;;;4996186;28;20050;-75
2021/01/18 11:02:55;;;;;;;6.07;3.15;;;5.10;29.90;;;;;;4995512;28;20019;-74
2021/01/18 11:05:37;;;;;;;6.93;3.65;;;5.10;31.00;;;;;;4994160;28;20030;-74
2021/01/18 11:08:06;;;;;;;5.00;3.35;;;5.00;38.60;;;;;;4994966;28;20037;-74
2021/01/18 11:10:35;;;;;;;4.68;4.18;;;5.20;47.90;;;;;;4995416;28;20026;-75
2021/01/18 11:13:05;;;;;;;4.47;3.15;;;5.10;44.00;;;;;;4994971;28;20033;-75
2021/01/18 11:15:35;;;;;;;3.90;3.35;;;5.10;48.30;;;;;;4994081;28;20038;-76
2021/01/18 11:18:01;;;;;;;6.20;3.42;;;5.10;36.50;;;;;;4995691;28;20026;-75
2021/01/18 11:20:29;;;;;;;6.35;3.67;;;5.10;30.40;;;;;;4997463;28;20130;-75
2021/01/18 11:22:56;;;;;;;7.45;3.63;;;5.20;40.70;;;;;;4997419;28;20026;-75
2021/01/18 11:25:22;;;;;;;5.32;3.33;;;5.20;26.40;;;;;;4994998;28;20031;-75
2021/01/18 11:27:48;;;;;;;5.55;3.30;;;5.40;17.60;;;;;;4997226;28;20386;-74
2021/01/18 11:30:14;;;;;;;6.03;3.72;;;5.30;37.50;;;;;;4996608;28;20032;-74
2021/01/18 11:32:41;;;;;;;4.53;3.22;;;5.40;10.70;;;;;;4998802;28;20029;-75
2021/01/18 11:35:09;;;;;;;8.15;3.60;;;5.40;12.80;;;;;;4996599;28;20089;-74
2021/01/18 11:37:36;;;;;;;6.55;4.07;;;5.50;10.90;;;;;;4997432;28;20133;-74
2021/01/18 11:40:05;;;;;;;4.00;3.13;;;5.60;20.70;;;;;;5001221;28;20022;-75
2021/01/18 11:42:33;;;;;;;4.78;4.00;;;5.70;11.40;;;;;;5000052;28;20019;-76
2021/01/18 11:44:59;;;;;;;7.43;3.58;;;5.70;1.00;;;;;;4995505;28;20026;-75
2021/01/18 11:47:31;;;;;;;6.05;3.60;;;5.70;1.00;;;;;;4993494;28;20026;-75
2021/01/18 11:49:56;;;;;;;4.18;3.40;;;5.80;1.00;;;;;;4995317;28;20121;-75
2021/01/18 11:52:22;;;;;;;4.95;3.30;;;5.80;1.00;;;;;;4994376;28;20026;-76
2021/01/18 11:54:47;;;;;;;5.30;3.10;;;5.80;1.00;;;;;;4994972;28;20030;-74
2021/01/18 11:57:13;;;;;;;4.38;2.85;;;5.80;1.00;;;;;;4978716;28;20118;-76
2021/01/18 11:59:38;;;;;;;6.43;2.65;;;5.80;1.00;;;;;;4995864;28;20485;-75
2021/01/18 12:02:04;;;;;;;4.07;2.35;;;5.60;1.00;;;;;;4993131;28;20450;-74
2021/01/18 12:04:29;;;;;;;4.63;2.20;;;5.40;1.00;;;;;;4993947;28;20390;-75
2021/01/18 12:06:55;;;;;;;5.60;2.75;;;5.50;1.00;;;;;;4994795;28;20027;-74
2021/01/18 12:09:20;;;;;;;10.23;3.58;;;5.50;1.00;;;;;;4995946;28;20073;-74
2021/01/18 12:11:46;;;;;;;3.25;2.20;;;5.60;1.00;;;;;;4995074;28;20481;-73
2021/01/18 12:14:12;;;;;;;3.80;2.38;;;5.50;1.00;;;;;;4995250;28;20554;-74
2021/01/18 12:16:37;;;;;;;8.15;3.00;;;5.60;1.00;;;;;;4995433;28;20068;-74
2021/01/18 12:19:03;;;;;;;3.45;2.33;;;5.70;1.00;;;;;;4995045;28;20022;-74
2021/01/18 12:21:28;;;;;;;4.13;2.38;;;5.80;1.00;;;;;;4995656;28;20026;-74
2021/01/18 12:23:54;;;;;;;3.78;2.25;;;5.90;1.00;;;;;;4994314;28;20030;-75
2021/01/18 12:26:20;;;;;;;5.07;2.50;;;6.00;1.00;;;;;;4997248;28;20433;-75
2021/01/18 12:28:47;;;;;;;4.43;2.50;;;5.90;1.00;;;;;;4995390;28;20019;-75
2021/01/18 12:31:14;;;;;;;2.72;1.90;;;5.90;1.00;;;;;;4998311;28;20033;-74
2021/01/18 12:33:40;;;;;;;4.32;2.42;;;5.90;1.00;;;;;;5006419;28;20040;-75
2021/01/18 12:36:07;;;;;;;6.82;2.83;;;5.70;1.00;;;;;;5005682;28;20414;-74
2021/01/18 12:38:32;;;;;;;3.00;2.58;;;5.60;1.00;;;;;;5005833;28;20054;-75
2021/01/18 12:40:58;;;;;;;3.53;2.60;;;5.70;1.00;;;;;;4996189;28;20089;-76
2021/01/18 12:43:24;;;;;;;7.35;3.05;;;5.60;1.00;;;;;;4995740;28;20041;-75
2021/01/18 12:45:49;;;;;;;4.30;2.63;;;5.70;1.00;;;;;;4996588;28;20034;-73
2021/01/18 12:48:15;;;;;;;3.53;2.95;;;5.70;1.00;;;;;;4995507;28;20058;-75
2021/01/18 12:50:41;;;;;;;4.28;2.47;;;5.70;1.00;;;;;;4996251;28;20038;-75
2021/01/18 12:53:07;;;;;;;4.25;2.72;;;5.70;1.00;;;;;;4996644;28;20027;-74
2021/01/18 12:55:33;;;;;;;6.22;2.95;;;5.80;1.00;;;;;;4996466;28;20479;-74
2021/01/18 12:58:01;;;;;;;5.57;3.10;;;5.90;1.00;;;;;;5001068;28;20057;-74
2021/01/18 13:00:27;;;;;;;7.63;3.08;;;5.80;1.00;;;;;;5014181;28;20015;-76
2021/01/18 13:02:53;;;;;;;4.18;2.40;;;5.80;1.00;;;;;;5016891;28;20037;-76
2021/01/18 13:05:18;;;;;;;3.03;2.63;;;5.70;1.00;;;;;;5020226;28;20061;-75
2021/01/18 13:07:50;;;;;;;4.50;2.63;;;5.60;1.00;;;;;;5009158;28;20133;-73
2021/01/18 13:10:17;;;;;;;6.90;4.18;;;5.60;1.00;;;;;;4998934;28;20030;-73
2021/01/18 13:12:43;;;;;;;4.95;2.20;;;5.60;1.00;;;;;;4997542;28;20053;-73