Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:45;;;;;;;8.38;4.80;;;;;;;;;;5021785;28;20140;-83
2022/03/09 00:04:14;;;;;;;8.50;4.80;;;;;;;;;;4977296;28;20068;-83
2022/03/09 00:06:40;;;;;;;7.88;4.57;;;;;;;;;;4964299;28;20038;-84
2022/03/09 00:09:10;;;;;;;8.75;4.82;;;4.20;96.60;;;;;;5014304;28;20045;-83
2022/03/09 00:11:36;;;;;;;7.63;4.97;;;3.90;96.90;;;;;;5011770;28;20065;-83
2022/03/09 00:14:06;;;;;;;7.75;4.95;;;3.90;97.00;;;;;;4993342;28;20060;-84
2022/03/09 00:16:32;;;;;;;6.18;5.13;;;3.90;97.10;;;;;;5014604;28;20081;-84
2022/03/09 00:18:58;;;;;;;8.57;4.68;;;3.90;96.90;;;;;;5030121;28;20407;-83
2022/03/09 00:21:33;;;;;;;7.93;4.88;;;3.90;96.70;;;;;;5031921;28;20055;-83
2022/03/09 00:23:59;;;;;;;8.02;4.45;;;3.90;97.30;;;;;;5032277;28;20045;-84
2022/03/09 00:26:24;;;;;;;9.43;5.50;;;3.80;97.40;;;;;;5016190;28;20041;-83
2022/03/09 00:28:50;;;;;;;14.80;6.32;;;3.80;97.70;;;;;;4994305;28;20284;-83
2022/03/09 00:31:16;;;;;;;8.98;4.70;;;3.80;98.10;;;;;;5000992;28;20045;-82
2022/03/09 00:33:42;;;;;;;7.28;4.85;;;3.80;97.80;;;;;;5030725;28;20053;-82
2022/03/09 00:36:07;;;;;;;8.80;4.97;;;3.80;97.80;;;;;;4996480;28;20072;-82
2022/03/09 00:38:34;;;;;;;8.95;4.80;;;3.80;97.50;;;;;;4997116;28;20046;-82
2022/03/09 00:41:03;;;;;;;9.32;5.10;;;3.80;97.80;;;;;;5012114;28;20115;-82
2022/03/09 00:43:29;;;;;;;5.43;4.03;;;3.80;98.10;;;;;;5014346;28;20045;-82
2022/03/09 00:45:57;;;;;;;8.35;5.28;;;3.70;98.70;;;;;;4994693;28;20052;-82
2022/03/09 00:48:23;;;;;;;10.50;5.57;;;3.70;98.40;;;;;;4979435;28;20179;-82
2022/03/09 00:50:55;;;;;;;12.15;5.65;;;3.70;97.70;;;;;;5009647;28;20057;-82
2022/03/09 00:53:21;;;;;;;7.78;5.40;;;3.70;97.60;;;;;;5029582;28;20041;-82
2022/03/09 00:55:46;;;;;;;11.35;4.80;;;3.70;98.00;;;;;;5011499;28;20050;-82
2022/03/09 00:58:12;;;;;;;11.30;5.35;;;3.70;97.70;;;;;;5001688;28;20049;-82
2022/03/09 01:00:38;;;;;;;6.18;4.35;;;3.60;98.20;;;;;;5025246;28;20046;-82
2022/03/09 01:03:07;;;;;;;9.45;5.53;;;3.60;98.30;;;;;;4994869;28;20367;-82
2022/03/09 01:05:36;;;;;;;9.18;5.88;;;3.60;98.10;;;;;;5037889;28;20053;-82
2022/03/09 01:08:04;;;;;;;9.88;5.90;;;3.60;97.90;;;;;;4981350;28;20065;-82
2022/03/09 01:10:31;;;;;;;8.57;5.57;;;3.60;98.00;;;;;;5000754;28;20054;-82
2022/03/09 01:12:57;;;;;;;11.13;6.22;;;3.60;97.70;;;;;;4993079;28;20509;-82
2022/03/09 01:15:28;;;;;;;11.10;5.60;;;3.60;98.10;;;;;;4977515;28;20073;-82
2022/03/09 01:17:54;;;;;;;9.30;5.32;;;3.60;97.60;;;;;;4994852;28;20084;-82
2022/03/09 01:20:23;;;;;;;12.25;5.93;;;3.60;97.20;;;;;;5013789;28;20049;-84
2022/03/09 01:22:52;;;;;;;10.57;5.85;;;3.60;97.00;;;;;;4990940;28;20061;-83
2022/03/09 01:25:22;;;;;;;8.55;5.72;;;3.60;97.00;;;;;;4976417;28;20033;-83
2022/03/09 01:27:48;;;;;;;9.50;5.85;;;3.60;97.20;;;;;;4977357;28;20113;-83
2022/03/09 01:30:13;;;;;;;7.63;5.28;;;3.60;97.10;;;;;;4990157;28;20050;-83
2022/03/09 01:32:42;;;;;;;10.15;5.88;;;3.70;96.40;;;;;;4983309;28;20447;-83
2022/03/09 01:35:11;;;;;;;9.10;6.05;;;3.70;95.20;;;;;;4982998;28;20057;-83
2022/03/09 01:37:38;;;;;;;7.65;5.43;;;3.70;95.80;;;;;;4981408;28;20054;-83
2022/03/09 01:40:06;;;;;;;9.07;5.80;;;3.70;95.00;;;;;;4994533;28;20042;-83
2022/03/09 01:42:31;;;;;;;9.57;5.85;;;3.80;95.00;;;;;;4984837;28;20149;-84
2022/03/09 01:45:06;;;;;;;12.38;6.22;;;3.70;95.00;;;;;;4966832;28;20231;-84
2022/03/09 01:47:34;;;;;;;8.82;6.13;;;3.70;95.40;;;;;;5027129;28;20119;-84
2022/03/09 01:50:00;;;;;;;13.23;6.88;;;3.70;95.50;;;;;;5030211;28;20053;-83
2022/03/09 01:52:27;;;;;;;12.15;5.80;;;3.70;95.80;;;;;;5031114;28;20045;-83
2022/03/09 01:54:57;;;;;;;8.65;5.60;;;3.70;96.70;;;;;;5032722;28;20053;-83
2022/03/09 01:57:23;;;;;;;11.45;6.97;;;3.70;96.00;;;;;;5036549;28;20048;-83
2022/03/09 01:59:51;;;;;;;11.00;6.18;;;3.70;96.70;;;;;;5030229;28;20052;-83
2022/03/09 02:02:18;;;;;;;8.82;6.28;;;3.70;97.00;;;;;;5005200;28;20136;-83
2022/03/09 02:04:44;;;;;;;8.00;5.72;;;3.70;96.80;;;;;;5051483;28;20052;-83
2022/03/09 02:07:10;;;;;;;11.75;5.85;;;3.60;96.20;;;;;;5020961;28;20045;-83
2022/03/09 02:09:44;;;;;;;10.55;6.22;;;3.70;96.10;;;;;;5019144;28;20562;-83
2022/03/09 02:12:18;;;;;;;10.93;6.18;;;3.60;95.70;;;;;;5003257;28;20048;-84
2022/03/09 02:14:50;;;;;;;9.73;5.95;;;3.60;96.30;;;;;;4999399;28;20040;-84
2022/03/09 02:17:27;;;;;;;12.02;7.07;;;3.70;97.00;;;;;;5016440;28;20492;-83
2022/03/09 02:19:54;;;;;;;10.02;6.18;;;3.60;98.50;;;;;;5017236;28;20509;-83
2022/03/09 02:22:20;;;;;;;13.18;6.80;;;3.50;98.30;;;;;;5033703;28;20045;-83
2022/03/09 02:24:52;;;;;;;8.38;5.68;;;3.50;98.20;;;;;;5003732;28;20040;-83
2022/03/09 02:27:21;;;;;;;11.93;7.03;;;3.50;98.00;;;;;;5033132;28;20049;-83
2022/03/09 02:29:49;;;;;;;8.00;5.53;;;3.40;98.20;;;;;;5037029;28;20045;-83
2022/03/09 02:32:15;;;;;;;7.93;5.82;;;3.30;98.30;;;;;;5034154;28;20124;-83
2022/03/09 02:34:41;;;;;;;9.40;6.68;;;;;;;;;;5053734;28;20148;-83
2022/03/09 02:37:07;;;;;;;10.55;5.78;;;3.30;98.80;;;;;;5015885;28;20056;-83
2022/03/09 02:39:35;;;;;;;9.07;5.80;;;3.20;99.40;;;;;;5034859;28;20106;-83
2022/03/09 02:42:01;;;;;;;8.00;5.88;;;3.20;99.30;;;;;;5003498;28;20037;-83
2022/03/09 02:44:27;;;;;;;10.95;5.40;;;3.20;99.60;;;;;;5014149;28;20045;-83
2022/03/09 02:46:53;;;;;;;12.25;7.07;;;3.20;99.50;;;;;;5016960;28;20120;-83
2022/03/09 02:49:19;;;;;;;9.30;6.20;;;3.10;99.90;;;;;;5037400;28;20127;-83
2022/03/09 02:51:52;;;;;;;11.98;6.20;;;3.10;99.90;;;;;;5030378;28;20053;-83
2022/03/09 02:54:18;;;;;;;9.40;6.15;;;3.00;99.30;;;;;;5033080;28;20044;-83
2022/03/09 02:56:50;;;;;;;10.55;6.78;;;3.00;99.30;;;;;;5012558;28;20159;-83
2022/03/09 02:59:16;;;;;;;11.23;6.10;;;3.00;99.90;;;;;;5036815;28;20144;-83
2022/03/09 03:01:41;;;;;;;10.48;6.28;;;3.00;99.80;;;;;;5000454;28;20045;-83
2022/03/09 03:04:18;;;;;;;12.80;6.90;;;2.90;99.90;;;;;;5016230;28;20045;-83
2022/03/09 03:06:46;;;;;;;12.02;6.43;;;2.90;99.90;;;;;;5036429;28;20144;-83
2022/03/09 03:09:16;;;;;;;8.20;5.35;;;;;;;;;;5035782;28;20420;-83
2022/03/09 03:11:42;;;;;;;10.80;6.50;;;;;;;;;;5035448;28;20107;-83
2022/03/09 03:14:08;;;;;;;11.60;7.32;;;;;;;;;;5033088;28;20409;-82
2022/03/09 03:16:43;;;;;;;9.13;5.90;;;2.90;99.90;;;;;;5020296;28;20048;-83
2022/03/09 03:19:09;;;;;;;8.10;5.82;;;2.80;99.90;;;;;;5053994;28;20098;-83
2022/03/09 03:21:35;;;;;;;9.65;5.85;;;2.80;99.90;;;;;;5016258;28;20128;-83
2022/03/09 03:24:01;;;;;;;9.73;6.75;;;2.80;99.90;;;;;;5018635;28;20045;-83
2022/03/09 03:26:30;;;;;;;10.30;6.32;;;2.80;99.90;;;;;;5022969;28;20056;-83
2022/03/09 03:28:59;;;;;;;10.60;6.63;;;2.70;99.90;;;;;;4984093;28;20625;-83
2022/03/09 03:31:25;;;;;;;10.43;6.95;;;2.80;99.80;;;;;;5031270;28;20105;-83
2022/03/09 03:33:51;;;;;;;12.05;6.82;;;2.80;99.90;;;;;;5034945;28;20422;-83
2022/03/09 03:36:17;;;;;;;12.90;6.68;;;2.80;99.90;;;;;;5016009;28;20052;-83
2022/03/09 03:38:49;;;;;;;10.38;6.38;;;2.80;99.90;;;;;;5015462;28;20049;-83
2022/03/09 03:41:22;;;;;;;12.88;6.93;;;2.80;99.90;;;;;;5028081;28;20044;-83
2022/03/09 03:43:50;;;;;;;8.10;6.32;;;2.70;99.90;;;;;;5016185;28;20060;-83
2022/03/09 03:46:16;;;;;;;10.00;6.80;;;2.70;99.90;;;;;;4996415;28;20055;-83
2022/03/09 03:48:44;;;;;;;10.48;6.60;;;2.70;99.90;;;;;;4966842;28;20052;-83
2022/03/09 03:51:22;;;;;;;14.82;7.38;;;2.70;99.90;;;;;;5013775;28;20454;-83
2022/03/09 03:53:48;;;;;;;11.15;7.20;;;2.70;99.90;;;;;;5008190;28;20049;-83
2022/03/09 03:56:14;;;;;;;9.77;6.95;;;2.70;99.90;;;;;;5018346;28;20064;-83
2022/03/09 03:58:42;;;;;;;9.75;6.97;;;2.70;99.90;;;;;;5030629;28;20398;-83
2022/03/09 04:01:08;;;;;;;8.80;7.03;;;2.70;99.90;;;;;;5027779;28;20409;-83
2022/03/09 04:03:37;;;;;;;14.82;7.32;;;2.70;99.90;;;;;;4995696;28;20042;-83
2022/03/09 04:06:07;;;;;;;14.35;7.75;;;2.70;99.90;;;;;;5013214;28;20121;-84
2022/03/09 04:08:33;;;;;;;12.35;7.40;;;2.70;99.90;;;;;;5026787;28;20037;-83
2022/03/09 04:11:02;;;;;;;11.13;7.70;;;2.70;99.90;;;;;;5029495;28;20410;-83
2022/03/09 04:13:28;;;;;;;11.55;6.50;;;2.60;99.90;;;;;;5013728;28;20140;-82
2022/03/09 04:15:56;;;;;;;14.43;8.02;;;2.60;99.90;;;;;;5031012;28;20048;-83
2022/03/09 04:18:24;;;;;;;13.13;7.82;;;2.60;99.90;;;;;;5026115;28;20049;-83
2022/03/09 04:20:50;;;;;;;12.30;6.45;;;2.60;99.90;;;;;;5027333;28;20080;-83
2022/03/09 04:23:15;;;;;;;10.25;6.43;;;2.60;99.90;;;;;;5026926;28;20158;-83
2022/03/09 04:25:41;;;;;;;10.35;6.20;;;2.60;99.90;;;;;;4980262;28;20064;-83
2022/03/09 04:28:10;;;;;;;11.85;7.65;;;2.60;99.90;;;;;;5007478;28;20057;-83
2022/03/09 04:30:44;;;;;;;12.23;7.45;;;2.60;99.90;;;;;;5015816;28;20037;-83
2022/03/09 04:33:13;;;;;;;10.55;6.88;;;2.60;99.90;;;;;;4984229;28;20037;-83
2022/03/09 04:35:39;;;;;;;15.85;8.02;;;2.60;99.90;;;;;;5013232;28;20108;-83
2022/03/09 04:38:05;;;;;;;11.55;7.40;;;2.60;99.90;;;;;;4977110;28;20041;-83
2022/03/09 04:40:32;;;;;;;11.38;6.82;;;2.50;99.90;;;;;;5026987;28;20047;-83
2022/03/09 04:42:58;;;;;;;11.95;7.85;;;2.60;99.90;;;;;;5012471;28;20053;-83
2022/03/09 04:45:31;;;;;;;10.82;7.70;;;2.60;99.90;;;;;;4990425;28;20133;-83
2022/03/09 04:48:03;;;;;;;11.38;7.88;;;2.50;99.90;;;;;;4974088;28;20505;-83
2022/03/09 04:50:29;;;;;;;16.25;7.38;;;2.50;99.90;;;;;;5011629;28;20136;-83
2022/03/09 04:52:55;;;;;;;11.32;7.55;;;2.50;99.90;;;;;;4984202;28;20060;-83
2022/03/09 04:55:22;;;;;;;11.13;6.88;;;2.50;99.90;;;;;;5013834;28;20465;-83
2022/03/09 04:57:47;;;;;;;14.60;6.85;;;2.50;99.90;;;;;;5022846;28;20061;-83
2022/03/09 05:00:14;;;;;;;12.10;6.47;;;2.50;99.90;;;;;;5027670;28;20068;-83
2022/03/09 05:02:42;;;;;;;10.05;6.40;;;2.50;99.90;;;;;;5041312;28;20104;-83
2022/03/09 05:05:11;;;;;;;11.45;6.15;;;2.50;99.90;;;;;;4974803;28;20632;-83
2022/03/09 05:07:40;;;;;;;13.50;6.85;;;2.50;99.90;;;;;;5028243;28;20057;-83
2022/03/09 05:10:08;;;;;;;11.90;7.40;;;2.40;99.90;;;;;;4992385;28;20762;-83
2022/03/09 05:12:33;;;;;;;13.98;7.95;;;2.40;99.90;;;;;;5011600;28;20053;-83
2022/03/09 05:14:59;;;;;;;9.68;7.03;;;2.40;99.90;;;;;;5007839;28;20061;-83
2022/03/09 05:17:25;;;;;;;9.73;6.68;;;2.30;99.90;;;;;;5012466;28;20496;-83
2022/03/09 05:19:50;;;;;;;12.10;6.97;;;2.30;99.90;;;;;;4980580;28;20071;-83
2022/03/09 05:22:16;;;;;;;13.50;7.35;;;2.30;99.90;;;;;;4995154;28;20481;-84
2022/03/09 05:24:45;;;;;;;9.77;6.53;;;2.30;99.90;;;;;;5025080;28;20512;-83
2022/03/09 05:27:12;;;;;;;13.93;7.68;;;2.30;99.90;;;;;;5021727;28;20492;-84
2022/03/09 05:29:39;;;;;;;12.23;7.28;;;2.30;99.90;;;;;;5013375;28;20061;-83
2022/03/09 05:32:08;;;;;;;13.13;7.38;;;2.20;99.90;;;;;;5013974;28;20569;-83
2022/03/09 05:34:34;;;;;;;10.68;6.90;;;2.20;99.90;;;;;;4997611;28;20143;-83
2022/03/09 05:37:03;;;;;;;13.07;7.05;;;2.20;99.90;;;;;;5012371;28;20505;-83
2022/03/09 05:39:31;;;;;;;11.07;8.02;;;2.20;99.90;;;;;;5031093;28;20054;-83
2022/03/09 05:42:00;;;;;;;15.38;8.23;;;2.10;99.90;;;;;;5014814;28;20065;-84
2022/03/09 05:44:26;;;;;;;14.68;8.80;;;2.10;99.90;;;;;;4999741;28;20060;-82
2022/03/09 05:47:03;;;;;;;17.05;7.97;;;2.10;99.90;;;;;;5027798;28;20128;-82
2022/03/09 05:49:29;;;;;;;12.90;8.25;;;2.10;99.90;;;;;;5038768;28;20038;-82
2022/03/09 05:51:55;;;;;;;13.23;8.27;;;2.10;99.90;;;;;;5030230;28;20051;-82
2022/03/09 05:54:23;;;;;;;13.18;8.05;;;2.10;99.90;;;;;;4999762;28;20041;-82
2022/03/09 05:56:49;;;;;;;12.70;8.93;;;2.10;99.90;;;;;;5022759;28;20417;-82
2022/03/09 05:59:18;;;;;;;13.13;8.77;;;2.10;99.90;;;;;;5040956;28;20123;-82
2022/03/09 06:01:47;;;;;;;12.57;7.60;;;2.10;99.90;;;;;;5021592;28;20054;-82
2022/03/09 06:04:16;;;;;;;12.40;7.95;;;2.10;99.90;;;;;;5004904;28;20761;-82
2022/03/09 06:06:42;;;;;;;11.48;8.35;;;2.10;99.90;;;;;;5009838;28;20038;-82
2022/03/09 06:09:08;;;;;;;11.63;7.10;;;2.10;99.90;;;;;;4993406;28;20045;-82
2022/03/09 06:11:41;;;;;;;12.52;7.15;;;2.10;99.90;;;;;;4984446;28;20052;-82
2022/03/09 06:14:07;;;;;;;12.48;7.22;;;2.10;99.90;;;;;;4993504;28;20061;-82
2022/03/09 06:16:33;;;;;;;10.45;7.80;;;2.10;99.90;;;;;;4976955;28;20112;-81
2022/03/09 06:18:58;;;;;;;14.93;7.13;;;2.10;99.90;;;;;;4997053;28;20452;-82
2022/03/09 06:21:24;;;;;;;17.35;7.65;;;2.10;99.90;;;;;;5005315;28;20107;-82
2022/03/09 06:23:50;;;;;;;12.90;7.47;;;2.00;99.90;;;;;;4991349;28;20406;-81
2022/03/09 06:26:17;;;;;;;11.07;6.38;;;2.00;99.90;;;;;;5004994;28;20053;-82
2022/03/09 06:28:42;;;;;;;12.18;7.75;;;2.00;99.90;;;;;;5029859;28;20049;-82
2022/03/09 06:31:08;;;;;;;13.00;8.02;;;2.00;99.90;;;;;;5023789;28;20049;-82
2022/03/09 06:33:34;;;;;;;12.98;7.93;;;2.00;99.90;;;;;;5025149;28;20772;-82
2022/03/09 06:36:01;;;;;;;16.10;8.85;;;1.90;99.90;;;;;;5009583;28;20081;-81
2022/03/09 06:38:27;;;;;;;11.88;7.15;;;2.00;99.90;;;;;;5028150;28;20076;-81
2022/03/09 06:40:53;;;;;;;16.02;7.07;;;2.00;99.90;;;;;;4979154;28;20408;-82
2022/03/09 06:43:22;;;;;;;12.13;8.65;;;2.00;99.90;;;;;;5011923;28;20045;-82
2022/03/09 06:45:47;;;;;;;12.98;8.02;;;2.00;99.90;;;;;;5003703;28;20138;-82
2022/03/09 06:48:17;;;;;;;14.48;8.07;;;2.00;99.90;;;;;;5007118;28;20119;-82
2022/03/09 06:50:44;;;;;;;12.43;7.18;;;2.00;99.90;;;;;;4991523;28;20060;-82
2022/03/09 06:53:11;;;;;;;13.48;7.43;;;2.00;99.90;;;;;;5007760;28;20469;-82
2022/03/09 06:55:40;;;;;;;13.57;8.02;;;2.00;99.90;;;;;;4990459;28;20455;-82
2022/03/09 06:58:08;;;;;;;11.57;7.32;;;2.10;99.90;;;;;;5027188;28;20041;-82
2022/03/09 07:00:36;;;;;;;11.20;7.03;;;2.10;99.90;;;;;;5035484;28;20083;-82
2022/03/09 07:03:03;;;;;;;12.27;7.45;;;2.10;99.90;;;;;;4999240;28;20053;-82
2022/03/09 07:05:34;;;;;;;15.60;8.45;;;2.20;99.90;;;;;;4993467;28;20418;-83
2022/03/09 07:08:00;;;;;;;10.88;7.95;;;2.20;99.90;;;;;;4985886;28;20132;-81
2022/03/09 07:10:27;;;;;;;16.98;7.95;;;2.20;99.90;;;;;;5023778;28;20073;-82
2022/03/09 07:12:55;;;;;;;13.32;6.93;;;2.20;99.90;;;;;;5020804;28;20421;-83
2022/03/09 07:15:22;;;;;;;10.55;7.40;;;2.30;99.90;;;;;;4994991;28;20041;-84
2022/03/09 07:17:48;;;;;;;11.90;8.05;;;2.30;99.90;;;;;;5011469;28;20040;-83
2022/03/09 07:20:15;;;;;;;11.73;7.53;;;2.30;99.90;;;;;;5010648;28;20394;-82
2022/03/09 07:22:43;;;;;;;12.90;8.52;;;2.30;99.90;;;;;;5047738;28;20140;-83
2022/03/09 07:25:11;;;;;;;12.52;6.88;;;2.40;99.90;;;;;;5030175;28;20558;-83
2022/03/09 07:27:37;;;;;;;12.32;6.88;;;2.50;99.90;;;;;;5030614;28;20064;-83
2022/03/09 07:30:04;;;;;;;13.50;6.47;;;2.50;99.90;;;;;;5021937;28;20038;-82
2022/03/09 07:32:30;;;;;;;15.43;8.55;;;2.50;99.90;;;;;;5041703;28;20413;-83
2022/03/09 07:34:57;;;;;;;13.80;7.93;;;2.60;99.90;;;;;;5015188;28;20651;-83
2022/03/09 07:37:24;;;;;;;11.68;6.93;;;2.60;99.90;;;;;;5029251;28;20052;-82
2022/03/09 07:39:50;;;;;;;9.30;6.93;;;2.70;99.90;;;;;;5005311;28;20045;-82
2022/03/09 07:42:16;;;;;;;13.48;7.40;;;2.80;99.90;;;;;;5026125;28;20426;-81
2022/03/09 07:44:42;;;;;;;15.57;7.50;;;2.80;99.70;;;;;;5030917;28;20047;-81
2022/03/09 07:47:07;;;;;;;16.73;7.32;;;2.90;99.30;;;;;;4997411;28;20041;-81
2022/03/09 07:49:38;;;;;;;9.43;7.55;;;2.90;99.10;;;;;;5012419;28;20076;-81
2022/03/09 07:52:05;;;;;;;13.82;7.00;;;2.90;98.80;;;;;;5019196;28;20053;-82
2022/03/09 07:54:31;;;;;;;15.15;8.23;;;3.00;98.50;;;;;;4984860;28;20080;-82
2022/03/09 07:56:57;;;;;;;13.85;7.70;;;3.10;98.50;;;;;;5000065;28;20550;-82
2022/03/09 07:59:27;;;;;;;11.40;8.32;;;3.10;98.40;;;;;;4973736;28;20061;-82
2022/03/09 08:01:57;;;;;;;9.57;7.63;;;3.20;98.20;;;;;;5007231;28;20407;-82
2022/03/09 08:04:24;;;;;;;14.30;7.45;;;3.20;97.80;;;;;;5017558;28;20517;-82
2022/03/09 08:06:51;;;;;;;10.77;6.18;;;3.30;97.80;;;;;;5003824;28;20096;-82
2022/03/09 08:09:19;;;;;;;10.25;6.40;;;3.40;97.40;;;;;;5024968;28;20171;-82
2022/03/09 08:11:49;;;;;;;12.70;7.15;;;3.40;97.50;;;;;;5029568;28;20076;-82
2022/03/09 08:14:15;;;;;;;14.70;7.95;;;3.40;97.00;;;;;;5011753;28;20620;-82
2022/03/09 08:16:42;;;;;;;8.38;6.32;;;3.50;96.70;;;;;;5027546;28;20105;-82
2022/03/09 08:19:07;;;;;;;13.55;6.30;;;3.50;96.80;;;;;;5021396;28;20049;-82
2022/03/09 08:21:34;;;;;;;11.82;6.25;;;3.60;96.90;;;;;;4995534;28;20738;-82
2022/03/09 08:24:02;;;;;;;12.18;6.65;;;3.70;96.60;;;;;;5036749;28;20187;-82
2022/03/09 08:26:28;;;;;;;10.15;7.05;;;3.70;96.40;;;;;;5024474;28;20060;-82
2022/03/09 08:28:54;;;;;;;12.15;6.65;;;3.80;95.50;;;;;;5006392;28;20493;-82
2022/03/09 08:31:20;;;;;;;12.35;7.10;;;3.80;95.90;;;;;;4992278;28;20053;-82
2022/03/09 08:33:47;;;;;;;12.60;8.07;;;3.90;95.50;;;;;;5025742;28;20053;-82
2022/03/09 08:36:13;;;;;;;14.40;7.05;;;4.00;95.50;;;;;;5005373;28;20057;-82
2022/03/09 08:38:39;;;;;;;14.77;6.88;;;4.00;95.40;;;;;;5024874;28;20056;-82
2022/03/09 08:41:05;;;;;;;15.20;7.57;;;4.10;95.40;;;;;;5012010;28;20060;-82
2022/03/09 08:43:30;;;;;;;12.77;7.65;;;4.10;95.20;;;;;;4990513;28;20040;-82
2022/03/09 08:46:01;;;;;;;11.50;7.22;;;4.20;95.20;;;;;;4973045;28;20038;-82
2022/03/09 08:48:26;;;;;;;11.30;7.15;;;4.30;94.80;;;;;;5026568;28;20095;-82
2022/03/09 08:50:54;;;;;;;12.27;7.55;;;4.30;94.60;;;;;;5007065;28;20535;-82
2022/03/09 08:53:21;;;;;;;10.77;7.05;;;4.40;93.90;;;;;;5026592;28;20057;-82
2022/03/09 08:55:47;;;;;;;16.42;7.47;;;4.40;94.10;;;;;;4985200;28;20691;-82
2022/03/09 08:58:13;;;;;;;9.57;6.13;;;;;;;;;;4989563;28;20050;-82
2022/03/09 09:00:39;;;;;;;12.52;7.20;;;4.50;93.90;;;;;;5003135;28;20505;-82
2022/03/09 09:03:05;;;;;;;10.85;7.50;;;4.70;94.00;;;;;;4980212;28;20045;-82
2022/03/09 09:05:34;;;;;;;11.93;6.57;;;4.80;93.10;;;;;;4991034;28;20470;-82
2022/03/09 09:08:00;;;;;;;11.25;7.32;;;4.80;92.90;;;;;;4987437;28;20045;-83
2022/03/09 09:10:29;;;;;;;10.43;6.70;;;4.90;93.20;;;;;;4997931;28;20037;-82
2022/03/09 09:12:57;;;;;;;13.55;7.00;;;5.00;91.20;;;;;;4969214;28;20126;-83
2022/03/09 09:15:29;;;;;;;11.27;7.03;;;5.00;91.20;;;;;;5019429;28;20059;-82
2022/03/09 09:18:06;;;;;;;11.18;7.10;;;5.10;91.20;;;;;;5016568;28;20092;-82
2022/03/09 09:20:33;;;;;;;8.15;5.80;;;5.20;91.10;;;;;;5023935;28;20052;-82
2022/03/09 09:23:03;;;;;;;14.02;8.05;;;5.30;91.50;;;;;;5027029;28;20459;-82
2022/03/09 09:25:29;;;;;;;9.55;6.30;;;5.30;90.00;;;;;;5007256;28;20048;-82
2022/03/09 09:27:56;;;;;;;11.52;6.88;;;5.40;90.80;;;;;;5025526;28;20049;-82
2022/03/09 09:30:23;;;;;;;12.90;7.32;;;5.50;90.60;;;;;;5029499;28;20049;-82
2022/03/09 09:32:50;;;;;;;11.45;6.93;;;5.60;90.30;;;;;;5008535;28;20131;-82
2022/03/09 09:35:17;;;;;;;14.52;7.57;;;5.70;89.00;;;;;;5005147;28;20470;-82
2022/03/09 09:37:46;;;;;;;9.77;6.35;;;;;;;;;;4996618;28;20082;-81
2022/03/09 09:40:15;;;;;;;12.32;6.07;;;;;;;;;;5025876;28;20124;-81
2022/03/09 09:42:42;;;;;;;9.18;6.75;;;;;;;;;;5024507;28;20457;-81
2022/03/09 09:45:09;;;;;;;10.23;7.13;;;;;;;;;;5023768;28;20049;-81
2022/03/09 09:47:38;;;;;;;10.63;6.97;;;;;;;;;;5009732;28;20120;-81
2022/03/09 09:50:09;;;;;;;12.70;6.75;;;;;;;;;;5028622;28;20041;-81
2022/03/09 09:52:37;;;;;;;11.52;7.07;;;;;;;;;;5004950;28;20077;-81
2022/03/09 09:55:07;;;;;;;11.90;7.53;;;;;;;;;;5004744;28;20518;-82
2022/03/09 09:57:33;;;;;;;12.20;7.15;;;;;;;;;;5005995;28;20057;-82
2022/03/09 09:59:59;;;;;;;12.73;7.22;;;;;;;;;;4992130;28;20041;-81
2022/03/09 10:02:25;;;;;;;13.02;6.75;;;5.80;88.20;;;;;;5031019;28;20058;-81
2022/03/09 10:04:53;;;;;;;11.43;7.35;;;6.60;81.10;;;;;;4992823;28;20122;-81
2022/03/09 10:07:23;;;;;;;22.50;7.43;;;6.60;81.00;;;;;;5005636;28;20060;-81
2022/03/09 10:09:49;;;;;;;11.73;6.80;;;6.70;81.20;;;;;;5009262;28;20120;-81
2022/03/09 10:12:25;;;;;;;10.18;7.03;;;;;;;;;;5013585;28;20045;-81
2022/03/09 10:14:55;;;;;;;11.85;7.45;;;;;;;;;;5030242;28;20053;-81
2022/03/09 10:17:27;;;;;;;12.82;6.68;;;6.80;80.30;;;;;;5032457;28;20049;-81
2022/03/09 10:19:55;;;;;;;10.00;6.45;;;;;;;;;;5028816;28;20754;-81
2022/03/09 10:22:32;;;;;;;11.05;7.13;;;;;;;;;;5026291;28;20362;-81
2022/03/09 10:25:00;;;;;;;9.68;6.75;;;;;;;;;;5026056;28;20045;-81
2022/03/09 10:27:40;;;;;;;12.02;7.50;;;;;;;;;;5019914;28;20081;-81
2022/03/09 10:30:11;;;;;;;8.50;6.55;;;;;;;;;;5023892;28;20069;-81
2022/03/09 10:32:50;;;;;;;14.40;6.70;;;;;;;;;;5015092;28;20061;-81
2022/03/09 10:35:40;;;;;;;10.43;7.85;;;;;;;;;;5012154;28;20699;-81
2022/03/09 10:38:08;;;;;;;13.40;7.07;;;;;;;;;;4996615;28;20061;-81
2022/03/09 10:40:45;;;;;;;11.65;6.88;;;;;;;;;;5024602;28;20359;-80
2022/03/09 10:43:20;;;;;;;13.00;6.93;;;7.10;79.00;;;;;;5022860;28;20448;-81
2022/03/09 10:46:05;;;;;;;13.30;7.90;;;;;;;;;;5023484;28;20371;-81
2022/03/09 10:48:53;;;;;;;12.43;7.80;;;;;;;;;;5011745;28;20067;-81
2022/03/09 10:51:29;;;;;;;10.38;7.38;;;;;;;;;;5020444;28;20048;-81
2022/03/09 10:53:55;;;;;;;10.90;7.22;;;;;;;;;;5022983;28;20041;-81
2022/03/09 10:56:24;;;;;;;10.20;6.85;;;;;;;;;;5006168;28;21030;-86
2022/03/09 10:58:51;;;;;;;11.20;7.22;;;;;;;;;;5006186;28;20549;-82
2022/03/09 11:01:19;;;;;;;9.55;7.35;;;;;;;;;;5002699;28;20070;-82
2022/03/09 11:03:46;;;;;;;15.40;7.82;;;;;;;;;;5017598;28;20048;-82
2022/03/09 11:06:15;;;;;;;11.80;7.55;;;;;;;;;;5021145;28;20062;-81
2022/03/09 11:08:44;;;;;;;13.50;8.30;;;;;;;;;;5003125;28;20049;-81
2022/03/09 11:11:10;;;;;;;10.32;6.95;;;;;;;;;;5017742;28;20348;-81
2022/03/09 11:13:39;;;;;;;15.75;7.63;;;;;;;;;;5008259;28;20049;-81
2022/03/09 11:16:07;;;;;;;12.10;7.72;;;;;;;;;;5022968;28;20088;-81
2022/03/09 11:18:33;;;;;;;10.73;7.38;;;;;;;;;;5023947;28;20505;-81
2022/03/09 11:21:00;;;;;;;11.73;7.07;;;;;;;;;;5017782;28;20064;-81
2022/03/09 11:23:28;;;;;;;10.07;7.47;;;;;;;;;;5021067;28;20080;-81
2022/03/09 11:25:59;;;;;;;9.30;6.95;;;;;;;;;;5016612;28;20049;-81
2022/03/09 11:28:34;;;;;;;10.32;7.90;;;;;;;;;;4999333;28;20126;-81
2022/03/09 11:31:08;;;;;;;10.98;6.97;;;;;;;;;;5013183;28;20084;-81
2022/03/09 11:34:02;;;;;;;11.13;8.02;;;7.80;73.30;;;;;;5031780;28;20041;-81
2022/03/09 11:36:29;;;;;;;10.40;7.30;;;9.20;65.80;;;;;;5026394;28;20096;-81
2022/03/09 11:38:55;;;;;;;13.05;7.70;;;;;;;;;;5029219;28;20105;-81
2022/03/09 11:41:36;;;;;;;13.00;8.45;;;9.30;64.90;;;;;;5013701;28;20438;-81
2022/03/09 11:44:21;;;;;;;10.75;7.30;;;;;;;;;;5008369;28;20555;-81
2022/03/09 11:47:07;;;;;;;13.57;8.82;;;9.40;65.20;;;;;;5027090;28;20045;-81
2022/03/09 11:49:34;;;;;;;12.10;7.93;;;;;;;;;;5022771;28;20531;-81
2022/03/09 11:52:23;;;;;;;11.77;7.60;;;;;;;;;;5004042;28;20460;-82
2022/03/09 11:54:49;;;;;;;10.82;7.53;;;;;;;;;;5002972;28;20057;-82
2022/03/09 11:57:16;;;;;;;9.98;7.60;;;;;;;;;;5020362;28;20052;-81
2022/03/09 12:00:02;;;;;;;13.50;7.65;;;;;;;;;;5025224;28;20049;-81
2022/03/09 12:02:39;;;;;;;14.18;8.32;;;;;;;;;;5009612;28;20088;-81
2022/03/09 12:05:06;;;;;;;12.88;8.43;;;;;;;;;;5015259;28;20443;-82
2022/03/09 12:07:33;;;;;;;14.65;7.05;;;;;;;;;;5026228;28;20555;-82
2022/03/09 12:10:13;;;;;;;9.52;7.93;;;;;;;;;;5016787;28;20073;-82
2022/03/09 12:12:59;;;;;;;11.40;8.02;;;;;;;;;;5012163;28;20124;-82
2022/03/09 12:15:25;;;;;;;9.65;6.80;;;;;;;;;;5029508;28;20347;-82
2022/03/09 12:17:51;;;;;;;13.43;7.18;;;;;;;;;;5017019;28;20588;-81
2022/03/09 12:20:18;;;;;;;12.05;7.07;;;;;;;;;;5006470;28;20053;-82
2022/03/09 12:22:59;;;;;;;12.35;8.65;;;;;;;;;;5024200;28;20045;-82
2022/03/09 12:25:40;;;;;;;13.05;8.65;;;;;;;;;;5028187;28;20042;-82
2022/03/09 12:28:25;;;;;;;10.80;7.18;;;;;;;;;;5023733;28;20140;-81
2022/03/09 12:30:58;;;;;;;19.50;8.10;;;;;;;;;;5024310;28;20128;-81
2022/03/09 12:33:25;;;;;;;;;;;;;;;;;;5022873;28;20049;-82
2022/03/09 12:35:52;;;;;;;11.60;7.18;;;;;;;;;;4996844;28;20238;-82
2022/03/09 12:38:18;;;;;;;12.05;7.68;;;;;;;;;;5033173;28;20375;-82
2022/03/09 12:40:51;;;;;;;14.15;8.82;;;;;;;;;;5025061;28;20073;-82
2022/03/09 12:43:17;;;;;;;13.57;7.85;;;;;;;;;;5026559;28;20050;-82
2022/03/09 12:45:53;;;;;;;15.20;8.65;;;;;;;;;;4992801;28;20055;-81
2022/03/09 12:48:20;;;;;;;13.40;8.75;;;;;;;;;;5002489;28;20045;-82
2022/03/09 12:50:49;;;;;;;13.25;7.95;;;;;;;;;;5026089;28;20128;-81
2022/03/09 12:53:20;;;;;;;12.23;8.18;;;;;;;;;;5020452;28;20048;-80
2022/03/09 12:55:46;;;;;;;11.65;8.57;;;;;;;;;;5007199;28;20045;-81
2022/03/09 12:58:20;;;;;;;12.50;8.15;;;;;;;;;;5037285;28;20061;-80
2022/03/09 13:01:08;;;;;;;12.57;9.25;;;;;;;;;;5015575;28;20065;-81
2022/03/09 13:03:34;;;;;;;12.65;9.02;;;;;;;;;;5022899;28;20602;-81
2022/03/09 13:06:07;;;;;;;11.57;8.38;;;;;;;;;;5028748;28;20474;-81
2022/03/09 13:08:36;;;;;;;;;;;;;;;;;;5018535;28;20085;-81
2022/03/09 13:11:04;;;;;;;14.35;8.77;;;;;;;;;;5023934;28;19971;-81
2022/03/09 13:13:31;;;;;;;11.23;8.25;;;;;;;;;;5017269;28;20034;-81
2022/03/09 13:16:02;;;;;;;9.18;8.00;;;;;;;;;;5023378;28;20041;-81
2022/03/09 13:18:32;;;;;;;12.77;8.40;;;;;;;;;;5026227;28;20795;-80
2022/03/09 13:21:02;;;;;;;15.43;9.18;;;;;;;;;;5008977;28;20175;-81
2022/03/09 13:23:32;;;;;;;14.23;9.60;;;;;;;;;;5030537;28;20077;-81