Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:22;;;;;;;15.73;5.32;;;;;;;;;;5070733;28;20051;-71
2022/08/21 00:02:54;;;;;;;15.32;5.25;;;;;;;;;;5069422;28;20064;-70
2022/08/21 00:05:20;;;;;;;13.15;5.68;;;;;;;;;;5076055;22;20425;-75
2022/08/21 00:07:46;;;;;;;14.30;6.53;;;;;;;;;;5035229;28;20397;-75
2022/08/21 00:10:13;;;;;;;13.57;5.32;;;;;;;;;;5041591;28;20112;-76
2022/08/21 00:12:39;;;;;;;15.13;5.63;;;;;;;;;;5041126;28;20026;-76
2022/08/21 00:15:07;;;;;;;18.27;5.82;;;;;;;;;;5038909;28;20021;-74
2022/08/21 00:17:33;;;;;;;14.70;6.45;;;;;;;;;;5035648;28;20025;-75
2022/08/21 00:19:59;;;;;;;12.50;6.10;;;;;;;;;;5035581;28;20056;-75
2022/08/21 00:22:25;;;;;;;13.93;6.05;;;;;;;;;;5035463;28;20068;-75
2022/08/21 00:24:51;;;;;;;13.55;5.72;;;;;;;;;;5017157;28;20040;-75
2022/08/21 00:27:17;;;;;;;14.63;5.93;;;;;;;;;;5036402;28;20018;-76
2022/08/21 00:29:43;;;;;;;16.52;5.88;;;;;;;;;;5042043;28;20474;-76
2022/08/21 00:32:09;;;;;;;13.75;6.00;;;;;;;;;;5041706;28;20025;-77
2022/08/21 00:34:35;;;;;;;12.95;6.43;;;;;;;;;;5037755;28;20053;-76
2022/08/21 00:37:01;;;;;;;20.58;7.22;;;;;;;;;;5034705;28;20111;-76
2022/08/21 00:39:27;;;;;;;17.08;7.10;;;;;;;;;;5034710;28;20041;-76
2022/08/21 00:41:53;;;;;;;18.45;7.13;;;;;;;;;;5035715;28;20033;-76
2022/08/21 00:44:19;;;;;;;16.50;7.07;;;;;;;;;;5037242;28;20375;-77
2022/08/21 00:46:45;;;;;;;15.23;6.85;;;;;;;;;;5046339;28;20036;-76
2022/08/21 00:49:13;;;;;;;15.65;6.70;;;;;;;;;;5039790;28;20095;-76
2022/08/21 00:51:49;;;;;;;12.90;6.63;;;;;;;;;;5034790;28;20028;-76
2022/08/21 00:54:16;;;;;;;13.13;6.63;;;;;;;;;;5034346;28;20056;-76
2022/08/21 00:56:42;;;;;;;14.23;6.22;;;;;;;;;;5034123;28;20080;-76
2022/08/21 00:59:08;;;;;;;16.02;6.25;;;;;;;;;;5034284;28;20118;-76
2022/08/21 01:01:35;;;;;;;17.75;7.38;;;;;;;;;;5034233;28;20025;-75
2022/08/21 01:04:01;;;;;;;17.05;7.60;;;;;;;;;;5034489;28;20036;-76
2022/08/21 01:06:27;;;;;;;13.80;6.80;;;;;;;;;;5016079;28;20033;-76
2022/08/21 01:08:53;;;;;;;16.73;7.07;;;;;;;;;;5034326;28;20030;-77
2022/08/21 01:11:20;;;;;;;15.85;6.22;;;;;;;;;;5033976;28;20033;-76
2022/08/21 01:13:47;;;;;;;13.10;5.68;;;;;;;;;;5034414;28;20034;-76
2022/08/21 01:16:16;;;;;;;13.88;5.93;;;;;;;;;;5033857;28;20029;-76
2022/08/21 01:18:42;;;;;;;13.00;6.40;;;;;;;;;;5033935;28;20036;-76
2022/08/21 01:21:12;;;;;;;13.82;6.63;;;;;;;;;;5034979;28;20053;-76
2022/08/21 01:23:40;;;;;;;13.13;5.07;;;;;;;;;;5037712;28;20037;-76
2022/08/21 01:26:07;;;;;;;14.23;5.22;;;;;;;;;;5036695;28;20044;-76
2022/08/21 01:28:35;;;;;;;12.55;5.18;;;;;;;;;;5033894;28;20470;-76
2022/08/21 01:31:02;;;;;;;14.63;4.97;;;;;;;;;;5033833;28;20112;-76
2022/08/21 01:33:28;;;;;;;11.52;4.72;;;;;;;;;;5033336;28;20033;-76
2022/08/21 01:35:53;;;;;;;10.60;4.70;;;;;;;;;;5032911;28;20556;-76
2022/08/21 01:38:20;;;;;;;9.65;4.55;;;;;;;;;;5015701;28;20113;-76
2022/08/21 01:40:46;;;;;;;10.30;4.93;;;;;;;;;;5033575;28;20029;-76
2022/08/21 01:43:11;;;;;;;12.05;4.85;;;;;;;;;;5033900;28;20084;-76
2022/08/21 01:45:38;;;;;;;10.32;5.05;;;;;;;;;;5038306;28;20037;-75
2022/08/21 01:48:04;;;;;;;12.80;6.00;;;;;;;;;;5037769;28;20025;-75
2022/08/21 01:50:30;;;;;;;10.13;5.43;;;;;;;;;;5039206;28;20159;-76
2022/08/21 01:52:56;;;;;;;14.68;5.95;;;;;;;;;;5035450;28;20056;-76
2022/08/21 01:55:22;;;;;;;14.10;4.38;;;;;;;;;;5036728;28;20025;-76
2022/08/21 01:57:48;;;;;;;14.38;4.72;;;;;;;;;;5038232;28;20458;-76
2022/08/21 02:00:16;;;;;;;12.20;5.10;;;;;;;;;;5037896;28;20052;-76
2022/08/21 02:02:42;;;;;;;15.05;4.90;;;;;;;;;;5033547;28;20018;-75
2022/08/21 02:05:09;;;;;;;11.52;5.30;;;;;;;;;;5032591;28;20044;-76
2022/08/21 02:07:43;;;;;;;9.52;4.78;;;;;;;;;;5033488;28;20029;-76
2022/08/21 02:10:10;;;;;;;19.02;5.55;;;;;;;;;;5034089;28;20093;-76
2022/08/21 02:12:36;;;;;;;12.30;5.65;;;;;;;;;;5033232;28;20032;-76
2022/08/21 02:15:03;;;;;;;12.23;5.40;;;;;;;;;;5014891;28;20061;-75
2022/08/21 02:17:37;;;;;;;12.95;5.72;;;;;;;;;;5033035;28;20482;-76
2022/08/21 02:20:03;;;;;;;10.87;4.93;;;;;;;;;;5033108;28;20036;-76
2022/08/21 02:22:29;;;;;;;13.38;5.22;;;;;;;;;;5015203;28;20301;-76
2022/08/21 02:24:55;;;;;;;15.63;5.15;;;;;;;;;;5032680;28;20025;-76
2022/08/21 02:27:22;;;;;;;11.13;4.70;;;;;;;;;;5032443;28;20021;-76
2022/08/21 02:29:48;;;;;;;11.45;4.45;;;;;;;;;;5032340;28;20029;-76
2022/08/21 02:32:14;;;;;;;10.13;3.97;;;;;;;;;;5032562;28;20033;-76
2022/08/21 02:34:40;;;;;;;11.20;4.18;;;;;;;;;;5013676;28;20029;-76
2022/08/21 02:37:06;;;;;;;8.70;4.13;;;;;;;;;;5032782;28;20036;-76
2022/08/21 02:39:32;;;;;;;13.02;4.20;;;;;;;;;;5033401;28;20132;-76
2022/08/21 02:41:58;;;;;;;10.75;3.70;;;;;;;;;;5014680;28;20033;-76
2022/08/21 02:44:24;;;;;;;9.90;3.70;;;;;;;;;;5032880;28;20079;-76
2022/08/21 02:46:50;;;;;;;10.98;4.38;;;;;;;;;;5032504;28;20162;-75
2022/08/21 02:49:16;;;;;;;10.35;4.25;;;;;;;;;;5032656;28;20476;-76
2022/08/21 02:51:42;;;;;;;9.10;3.67;;;;;;;;;;5032189;28;20022;-75
2022/08/21 02:54:08;;;;;;;11.57;3.47;;;;;;;;;;5032129;28;20071;-75
2022/08/21 02:56:34;;;;;;;8.60;3.63;;;;;;;;;;5031894;28;20116;-74
2022/08/21 02:59:00;;;;;;;9.15;3.83;;;;;;;;;;5032695;28;20029;-75
2022/08/21 03:01:26;;;;;;;7.88;3.45;;;;;;;;;;5036597;28;20107;-74
2022/08/21 03:03:53;;;;;;;9.13;3.60;;;;;;;;;;5052951;28;20033;-76
2022/08/21 03:06:20;;;;;;;9.07;3.60;;;;;;;;;;5056427;28;20112;-75
2022/08/21 03:08:46;;;;;;;6.57;3.00;;;;;;;;;;5056684;28;20045;-75
2022/08/21 03:11:13;;;;;;;10.10;3.72;;;;;;;;;;5038778;28;20056;-75
2022/08/21 03:13:39;;;;;;;7.05;3.28;;;;;;;;;;5034728;28;20035;-75
2022/08/21 03:16:06;;;;;;;11.55;4.13;;;;;;;;;;5035927;28;20033;-75
2022/08/21 03:18:32;;;;;;;9.77;3.78;;;;;;;;;;5046117;28;20028;-75
2022/08/21 03:20:58;;;;;;;12.25;3.92;;;;;;;;;;5044741;28;20077;-75
2022/08/21 03:23:24;;;;;;;11.77;3.85;;;;;;;;;;5042311;28;20044;-75
2022/08/21 03:25:50;;;;;;;8.93;3.72;;;;;;;;;;5017689;28;20340;-74
2022/08/21 03:28:18;;;;;;;9.88;3.38;;;;;;;;;;5032420;28;20022;-75
2022/08/21 03:30:45;;;;;;;8.15;3.53;;;;;;;;;;5031876;28;20052;-76
2022/08/21 03:33:11;;;;;;;10.10;3.35;;;;;;;;;;5013744;28;20036;-75
2022/08/21 03:35:37;;;;;;;8.65;3.53;;;;;;;;;;5031442;28;20334;-75
2022/08/21 03:38:03;;;;;;;10.52;3.53;;;;;;;;;;5034797;28;20105;-74
2022/08/21 03:40:29;;;;;;;8.13;3.50;;;;;;;;;;5053153;28;20030;-76
2022/08/21 03:42:56;;;;;;;9.70;3.28;;;;;;;;;;5050271;28;20053;-75
2022/08/21 03:45:22;;;;;;;7.32;2.97;;;;;;;;;;5019736;28;20041;-75
2022/08/21 03:47:55;;;;;;;8.85;3.25;;;;;;;;;;5032033;28;20046;-73
2022/08/21 03:50:21;;;;;;;9.00;3.17;;;;;;;;;;5014805;28;20064;-76
2022/08/21 03:52:47;;;;;;;6.22;3.10;;;;;;;;;;5032169;28;20029;-73
2022/08/21 03:55:13;;;;;;;6.72;3.28;;;;;;;;;;5031717;28;20030;-75
2022/08/21 03:57:39;;;;;;;8.88;3.40;;;;;;;;;;5031897;28;20386;-76
2022/08/21 04:00:09;;;;;;;8.43;3.50;;;;;;;;;;5032541;28;20036;-75
2022/08/21 04:02:35;;;;;;;8.43;3.13;;;;;;;;;;5032907;28;20109;-75
2022/08/21 04:05:01;;;;;;;8.65;3.17;;;;;;;;;;5014178;28;20064;-75
2022/08/21 04:07:27;;;;;;;7.40;3.00;;;;;;;;;;5015161;28;20028;-75
2022/08/21 04:09:53;;;;;;;10.60;3.25;;;;;;;;;;5015388;28;20096;-75
2022/08/21 04:12:20;;;;;;;10.20;3.08;;;;;;;;;;5033352;28;20025;-75
2022/08/21 04:14:45;;;;;;;6.50;3.05;;;;;;;;;;5032530;28;20032;-75
2022/08/21 04:17:11;;;;;;;8.90;3.25;;;;;;;;;;5014422;28;20022;-75
2022/08/21 04:19:37;;;;;;;6.13;3.00;;;;;;;;;;5032658;28;20056;-75
2022/08/21 04:22:03;;;;;;;7.40;3.22;;;;;;;;;;5031958;28;20033;-75
2022/08/21 04:24:29;;;;;;;11.80;3.92;;;;;;;;;;5032114;28;20029;-75
2022/08/21 04:26:55;;;;;;;6.97;3.10;;;;;;;;;;5034349;28;20022;-75
2022/08/21 04:29:21;;;;;;;9.30;3.85;;;;;;;;;;5036765;28;20025;-75
2022/08/21 04:31:47;;;;;;;6.40;3.00;;;;;;;;;;5035801;28;20436;-75
2022/08/21 04:34:13;;;;;;;8.60;3.20;;;;;;;;;;5033054;28;20092;-74
2022/08/21 04:36:39;;;;;;;7.93;3.67;;;;;;;;;;5032019;28;20517;-75
2022/08/21 04:39:05;;;;;;;7.95;3.00;;;;;;;;;;5032083;28;20646;-75
2022/08/21 04:41:31;;;;;;;8.52;3.40;;;;;;;;;;5031930;28;20549;-75
2022/08/21 04:43:57;;;;;;;7.05;2.75;;;;;;;;;;5032246;28;20105;-75
2022/08/21 04:46:23;;;;;;;10.75;3.42;;;;;;;;;;5014403;28;20533;-75
2022/08/21 04:48:49;;;;;;;10.57;3.22;;;;;;;;;;5015147;28;20033;-75
2022/08/21 04:51:18;;;;;;;9.77;3.75;;;;;;;;;;5031995;28;20025;-75
2022/08/21 04:53:46;;;;;;;7.15;3.00;;;;;;;;;;5032010;28;20029;-75
2022/08/21 04:56:13;;;;;;;10.07;3.33;;;;;;;;;;5031137;28;20025;-75
2022/08/21 04:58:39;;;;;;;7.70;3.40;;;;;;;;;;5035004;28;20075;-75
2022/08/21 05:01:09;;;;;;;10.80;3.78;;;;;;;;;;5035350;28;20371;-75
2022/08/21 05:03:36;;;;;;;11.48;3.40;;;;;;;;;;5035050;28;20083;-75
2022/08/21 05:06:05;;;;;;;11.13;3.90;;;;;;;;;;5035202;28;20486;-75
2022/08/21 05:08:31;;;;;;;8.82;3.40;;;;;;;;;;5036278;28;20095;-75
2022/08/21 05:10:58;;;;;;;8.55;3.58;;;;;;;;;;5035529;28;20025;-74
2022/08/21 05:13:24;;;;;;;8.77;4.00;;;;;;;;;;5035134;28;20009;-74
2022/08/21 05:15:50;;;;;;;12.55;3.72;;;;;;;;;;5034669;28;20022;-74
2022/08/21 05:18:16;;;;;;;16.92;4.60;;;;;;;;;;5034054;28;20040;-74
2022/08/21 05:20:43;;;;;;;10.35;4.20;;;;;;;;;;5034292;28;20109;-74
2022/08/21 05:23:10;;;;;;;12.52;4.25;;;;;;;;;;5019405;28;20052;-75
2022/08/21 05:25:36;;;;;;;9.80;4.00;;;;;;;;;;5034536;28;20040;-75
2022/08/21 05:28:02;;;;;;;9.77;4.35;;;;;;;;;;5033611;28;20022;-75
2022/08/21 05:30:28;;;;;;;11.00;4.47;;;;;;;;;;5033596;28;20067;-75
2022/08/21 05:32:58;;;;;;;13.65;5.13;;;;;;;;;;5033322;28;20029;-75
2022/08/21 05:35:24;;;;;;;10.95;4.78;;;;;;;;;;5033836;28;20018;-75
2022/08/21 05:37:50;;;;;;;11.32;4.50;;;;;;;;;;5033767;28;20044;-75
2022/08/21 05:40:16;;;;;;;11.82;4.85;;;;;;;;;;5033634;28;20462;-75
2022/08/21 05:42:42;;;;;;;12.77;4.93;;;;;;;;;;5033864;28;20049;-75
2022/08/21 05:45:08;;;;;;;13.25;5.78;;;;;;;;;;5033813;28;20037;-75
2022/08/21 05:47:34;;;;;;;13.55;6.15;;;;;;;;;;5034216;28;20103;-74
2022/08/21 05:50:00;;;;;;;14.55;6.25;;;;;;;;;;5035803;28;20026;-74
2022/08/21 05:52:26;;;;;;;14.40;6.03;;;;;;;;;;5017662;28;20109;-76
2022/08/21 05:54:53;;;;;;;17.50;5.40;;;;;;;;;;5035261;28;20032;-75
2022/08/21 05:57:19;;;;;;;14.75;6.15;;;;;;;;;;5036411;28;20017;-75
2022/08/21 05:59:45;;;;;;;23.08;9.82;;;;;;;;;;5034142;28;20434;-76
2022/08/21 06:02:11;;;;;;;23.30;7.20;;;;;;;;;;5017011;28;20029;-75
2022/08/21 06:04:38;;;;;;;20.27;6.13;;;;;;;;;;5058776;22;20109;-70
2022/08/21 06:07:05;;;;;;;11.38;6.00;;;;;;;;;;5075980;28;20041;-72
2022/08/21 06:09:31;;;;;;;15.15;5.70;;;;;;;;;;5073513;28;20484;-72
2022/08/21 06:11:57;;;;;;;16.20;5.38;;;;;;;;;;5073614;28;20029;-72
2022/08/21 06:14:23;;;;;;;18.85;5.72;;;;;;;;;;5073733;28;20044;-72
2022/08/21 06:16:49;;;;;;;17.65;5.57;;;;;;;;;;5073519;28;20461;-72
2022/08/21 06:19:15;;;;;;;15.20;6.05;;;;;;;;;;5073950;28;20561;-70
2022/08/21 06:21:41;;;;;;;16.05;5.80;;;;;;;;;;5073655;28;20090;-72
2022/08/21 06:24:07;;;;;;;17.55;5.53;;;;;;;;;;5073540;28;20477;-72
2022/08/21 06:26:33;;;;;;;16.58;5.38;;;;;;;;;;5073209;28;20036;-72
2022/08/21 06:28:59;;;;;;;19.30;5.45;;;;;;;;;;5073184;28;20078;-74
2022/08/21 06:31:26;;;;;;;12.95;4.72;;;;;;;;;;5073861;28;20117;-72
2022/08/21 06:33:52;;;;;;;10.02;4.10;;;;;;;;;;5075139;28;20028;-71
2022/08/21 06:36:20;;;;;;;13.25;4.57;;;;;;;;;;5075900;28;20082;-71
2022/08/21 06:38:47;;;;;;;16.55;4.35;;;;;;;;;;5074791;28;20067;-72
2022/08/21 06:41:13;;;;;;;15.18;4.65;;;;;;;;;;5073412;28;20020;-72
2022/08/21 06:43:39;;;;;;;13.98;4.13;;;;;;;;;;5072917;28;20032;-72
2022/08/21 06:46:05;;;;;;;16.67;3.47;;;;;;;;;;5072850;28;20024;-71
2022/08/21 06:48:33;;;;;;;11.45;3.67;;;;;;;;;;5071708;28;20012;-72
2022/08/21 06:50:59;;;;;;;13.45;3.10;;;;;;;;;;5072944;28;20027;-73
2022/08/21 06:53:26;;;;;;;7.70;2.83;;;;;;;;;;5073035;28;20058;-71
2022/08/21 06:55:52;;;;;;;10.63;2.78;;;;;;;;;;5071393;28;20016;-71
2022/08/21 06:58:19;;;;;;;14.13;2.70;;;;;;;;;;5080446;28;20496;-74
2022/08/21 07:00:46;;;;;;;23.75;10.60;;;;;;;;;;5092993;28;20031;-72
2022/08/21 07:03:26;;;;;;;6.68;2.30;;;;;;;;;;5080615;28;20029;-73
2022/08/21 07:05:53;;;;;;;8.32;2.60;;;;;;;;;;5076276;28;20035;-71
2022/08/21 07:08:19;;;;;;;6.88;2.03;;;;;;;;;;5080203;28;20025;-72
2022/08/21 07:10:45;;;;;;;7.10;2.08;;;;;;;;;;5079531;28;20028;-71
2022/08/21 07:13:11;;;;;;;8.73;1.90;;;;;;;;;;5074295;28;20028;-71
2022/08/21 07:15:37;;;;;;;9.40;2.30;;;;;;;;;;5073557;28;20066;-71
2022/08/21 07:18:03;;;;;;;13.30;4.43;;;;;;;;;;5073915;28;20397;-71
2022/08/21 07:20:30;;;;;;;8.18;2.53;;;;;;;;;;5070897;28;20025;-73
2022/08/21 07:22:58;;;;;;;10.30;2.30;;;;;;;;;;5073125;28;20056;-73
2022/08/21 07:25:24;;;;;;;9.52;2.38;;;;;;;;;;5072690;28;20389;-72
2022/08/21 07:27:50;;;;;;;11.18;2.58;;;;;;;;;;5073220;28;20031;-72
2022/08/21 07:30:16;;;;;;;7.57;2.88;;;;;;;;;;5072963;28;20369;-70
2022/08/21 07:32:42;;;;;;;12.27;2.00;;;;;;;;;;5072418;28;20030;-71
2022/08/21 07:35:08;;;;;;;9.57;2.70;;;;;;;;;;5072237;28;20028;-71
2022/08/21 07:37:34;;;;;;;11.15;2.83;;;;;;;;;;5072288;28;20024;-73
2022/08/21 07:40:00;;;;;;;10.20;1.88;;;;;;;;;;5072916;28;20039;-73
2022/08/21 07:42:26;;;;;;;5.60;2.05;;;;;;;;;;5073081;28;20029;-74
2022/08/21 07:44:52;;;;;;;11.07;2.47;;;;;;;;;;5073077;28;20069;-73
2022/08/21 07:47:18;;;;;;;11.73;2.35;;;;;;;;;;5073240;28;20025;-73
2022/08/21 07:49:46;;;;;;;11.90;2.80;;;;;;;;;;5072747;28;20082;-71
2022/08/21 07:52:12;;;;;;;10.40;2.45;;;;;;;;;;5072315;28;20412;-71
2022/08/21 07:54:37;;;;;;;10.15;2.22;;;;;;;;;;5073023;28;20075;-71
2022/08/21 07:57:04;;;;;;;8.73;2.78;;;;;;;;;;5072378;28;20461;-71
2022/08/21 07:59:29;;;;;;;8.85;2.17;;;;;;;;;;5072607;28;20489;-71
2022/08/21 08:01:56;;;;;;;14.35;2.20;;;;;;;;;;5070977;28;20043;-72
2022/08/21 08:04:22;;;;;;;14.02;2.40;;;;;;;;;;5067409;28;20021;-72
2022/08/21 08:06:48;;;;;;;14.35;2.30;;;;;;;;;;5072353;28;20032;-71
2022/08/21 08:09:15;;;;;;;11.05;2.33;;;;;;;;;;5073154;28;20311;-71
2022/08/21 08:11:43;;;;;;;9.43;2.10;;;;;;;;;;5073895;28;20017;-72
2022/08/21 08:14:10;;;;;;;15.85;2.50;;;;;;;;;;5072306;28;20028;-73
2022/08/21 08:16:36;;;;;;;12.00;2.25;;;;;;;;;;5078465;28;20032;-73
2022/08/21 08:19:03;;;;;;;12.95;2.85;;;;;;;;;;5078646;28;20508;-72
2022/08/21 08:21:29;;;;;;;8.85;2.22;;;;;;;;;;5068211;28;20028;-71
2022/08/21 08:23:55;;;;;;;14.43;2.72;;;;;;;;;;5069832;28;20028;-72
2022/08/21 08:26:21;;;;;;;13.85;2.72;;;;;;;;;;5075959;28;20032;-74
2022/08/21 08:28:47;;;;;;;14.88;2.80;;;;;;;;;;5073568;28;20048;-71
2022/08/21 08:31:13;;;;;;;13.63;2.90;;;;;;;;;;5065793;28;20017;-71
2022/08/21 08:33:39;;;;;;;13.27;2.60;;;;;;;;;;5067175;28;20632;-72
2022/08/21 08:36:05;;;;;;;11.75;2.70;;;;;;;;;;5067473;28;20032;-72
2022/08/21 08:38:31;;;;;;;14.63;2.90;;;;;;;;;;5071183;28;20551;-71
2022/08/21 08:41:03;;;;;;;14.95;2.65;;;;;;;;;;5075693;28;20032;-71
2022/08/21 08:43:30;;;;;;;9.85;2.40;;;;;;;;;;5074614;28;20025;-70
2022/08/21 08:45:58;;;;;;;19.88;3.08;;;;;;;;;;5070818;28;20461;-71
2022/08/21 08:48:41;;;;;;;12.32;2.60;;;;;;;;;;5071572;28;20013;-73
2022/08/21 08:51:11;;;;;;;13.57;2.75;;;;;;;;;;5076869;28;20017;-74
2022/08/21 08:53:42;;;;;;;10.80;2.47;;;;;;;;;;5069040;28;20024;-72
2022/08/21 08:56:09;;;;;;;16.15;2.92;;;;;;;;;;5082071;28;20184;-73
2022/08/21 08:58:38;;;;;;;13.70;2.90;;;;;;;;;;5072551;28;20024;-72
2022/08/21 09:01:05;;;;;;;15.75;3.40;;;;;;;;;;5070862;28;20471;-71
2022/08/21 09:03:40;;;;;;;9.50;2.90;;;;;;;;;;5072266;28;20473;-70
2022/08/21 09:06:09;;;;;;;12.80;2.17;;;;;;;;;;5066729;28;20032;-71
2022/08/21 09:08:44;;;;;;;15.23;3.05;;;;;;;;;;5067065;28;20028;-73
2022/08/21 09:11:16;;;;;;;11.77;2.20;;;;;;;;;;5073490;28;20028;-71
2022/08/21 09:13:48;;;;;;;12.00;2.78;;;;;;;;;;5074377;28;20029;-74
2022/08/21 09:16:37;;;;;;;14.43;3.10;;;;;;;;;;5073769;28;20366;-71
2022/08/21 09:19:16;;;;;;;19.85;2.80;;;;;;;;;;5065264;28;20039;-72
2022/08/21 09:21:53;;;;;;;9.88;2.15;;;;;;;;;;5086438;28;20028;-71
2022/08/21 09:24:41;;;;;;;12.50;2.47;;;;;;;;;;5088652;28;20046;-72
2022/08/21 09:27:07;;;;;;;16.40;2.80;;;;;;;;;;5087361;28;20020;-72
2022/08/21 09:29:35;;;;;;;14.85;2.55;;;;;;;;;;5086177;28;20032;-73
2022/08/21 09:32:01;;;;;;;13.20;3.13;;;;;;;;;;5087880;28;20048;-70
2022/08/21 09:34:31;;;;;;;17.23;3.97;;;;;;;;;;5074225;28;20032;-73
2022/08/21 09:36:57;;;;;;;17.52;3.42;;;;;;;;;;5072847;28;20355;-74
2022/08/21 09:39:25;;;;;;;12.13;3.00;;;;;;;;;;5073824;28;20478;-71
2022/08/21 09:41:58;;;;;;;10.15;2.72;;;;;;;;;;5074201;28;20033;-70
2022/08/21 09:44:26;;;;;;;17.00;3.15;;;;;;;;;;5073998;28;20024;-71
2022/08/21 09:46:52;;;;;;;15.82;3.35;;;;;;;;;;5073296;28;20071;-73
2022/08/21 09:49:27;;;;;;;18.23;4.55;;;;;;;;;;5072361;28;20124;-72
2022/08/21 09:51:54;;;;;;;20.90;2.95;;;;;;;;;;5073820;28;20016;-71
2022/08/21 09:54:22;;;;;;;11.90;2.80;;;;;;;;;;5074126;28;20056;-71
2022/08/21 09:59:41;;;;;;;10.68;2.88;;;;;;;;;;5077647;28;20083;-71
2022/08/21 10:02:16;;;;;;;13.18;2.90;;;;;;;;;;5074173;28;20473;-74
2022/08/21 10:04:49;;;;;;;12.40;2.72;;;;;;;;;;5075001;28;20500;-70
2022/08/21 10:07:15;;;;;;;16.25;3.00;;;;;;;;;;5073719;28;20029;-71
2022/08/21 10:09:42;;;;;;;13.25;2.78;;;;;;;;;;5073419;28;20058;-71
2022/08/21 10:12:22;;;;;;;13.93;2.80;;;;;;;;;;5073342;28;20021;-71
2022/08/21 10:14:51;;;;;;;12.13;2.88;;;;;;;;;;5073120;28;20027;-71
2022/08/21 10:17:26;;;;;;;12.98;2.58;;;;;;;;;;5073114;28;20473;-72
2022/08/21 10:19:52;;;;;;;15.43;3.55;;;;;;;;;;5073065;28;20439;-72
2022/08/21 10:22:21;;;;;;;15.25;2.90;;;;;;;;;;5072890;28;20033;-70
2022/08/21 10:24:53;;;;;;;15.25;3.33;;;;;;;;;;5072828;28;20028;-71
2022/08/21 10:27:22;;;;;;;13.82;2.90;;;;;;;;;;5072549;28;20470;-72
2022/08/21 10:29:48;;;;;;;11.18;2.50;;;;;;;;;;5068881;28;20123;-75
2022/08/21 10:32:20;;;;;;;19.10;3.35;;;;;;;;;;5070492;28;20100;-73
2022/08/21 10:34:54;;;;;;;15.60;3.10;;;;;;;;;;5068568;28;20029;-73
2022/08/21 10:37:27;;;;;;;13.07;2.80;;;;;;;;;;5069299;28;20028;-71
2022/08/21 10:40:06;;;;;;;14.30;2.60;;;;;;;;;;5069846;28;20082;-71
2022/08/21 10:42:50;;;;;;;11.52;2.60;;;;;;;;;;5070535;28;20037;-73
2022/08/21 10:45:33;;;;;;;8.57;2.60;;;;;;;;;;5066600;28;20028;-70
2022/08/21 10:48:04;;;;;;;12.70;2.33;;;;;;;;;;5063949;28;20025;-73
2022/08/21 10:50:36;;;;;;;6.80;2.28;;;;;;;;;;5065191;28;20013;-72
2022/08/21 10:53:02;;;;;;;15.27;2.63;;;;;;;;;;5062782;28;20021;-72
2022/08/21 10:55:33;;;;;;;9.40;2.22;;;;;;;;;;5067807;28;20077;-73
2022/08/21 10:57:59;;;;;;;8.25;2.30;;;;;;;;;;5068988;28;20576;-72
2022/08/21 11:00:36;;;;;;;11.15;2.80;;;;;;;;;;5063749;28;20024;-72
2022/08/21 11:03:05;;;;;;;10.98;2.58;;;;;;;;;;5074629;28;20029;-72
2022/08/21 11:05:33;;;;;;;8.10;2.08;;;;;;;;;;5066412;28;20028;-71
2022/08/21 11:08:02;;;;;;;5.03;1.98;;;;;;;;;;5066511;28;20025;-71
2022/08/21 11:10:31;;;;;;;9.43;2.50;;;;;;;;;;5064099;28;20521;-71
2022/08/21 11:13:02;;;;;;;5.93;2.38;;;;;;;;;;5069412;28;20032;-73
2022/08/21 11:15:51;;;;;;;8.55;2.35;;;;;;;;;;5073104;28;20023;-72
2022/08/21 11:18:32;;;;;;;7.95;2.40;;;;;;;;;;5071498;28;20032;-72
2022/08/21 11:21:10;;;;;;;8.02;2.33;;;;;;;;;;5070177;28;20028;-72
2022/08/21 11:23:44;;;;;;;12.77;3.70;;;;;;;;;;5060196;28;20029;-73
2022/08/21 11:26:19;;;;;;;10.53;2.80;;;;;;;;;;5056905;28;20386;-73
2022/08/21 11:28:54;;;;;;;7.72;2.95;;;;;;;;;;5059344;28;20025;-71
2022/08/21 11:31:23;;;;;;;6.20;2.05;;;;;;;;;;5058980;28;20031;-72
2022/08/21 11:33:49;;;;;;;9.15;2.60;;;;;;;;;;5057039;28;20025;-71
2022/08/21 11:36:21;;;;;;;9.30;2.78;;;;;;;;;;5053338;28;20220;-72
2022/08/21 11:38:53;;;;;;;8.23;2.28;;;;;;;;;;5052434;28;20029;-72
2022/08/21 11:41:30;;;;;;;8.52;2.30;;;;;;;;;;5052444;28;20029;-72
2022/08/21 11:44:07;;;;;;;5.05;2.05;;;;;;;;;;5061975;28;20103;-73
2022/08/21 11:46:48;;;;;;;5.15;1.95;;;;;;;;;;5062702;28;20029;-71
2022/08/21 11:49:32;;;;;;;5.72;1.80;;;;;;;;;;5061011;28;20025;-73
2022/08/21 11:52:08;;;;;;;7.82;2.38;;;;;;;;;;5063293;28;20510;-74
2022/08/21 11:54:34;;;;;;;6.03;2.22;;;;;;;;;;5058193;28;20104;-73
2022/08/21 11:57:19;;;;;;;7.45;1.90;;;;;;;;;;5056570;28;20032;-72
2022/08/21 12:00:21;;;;;;;10.00;2.40;;;;;;;;;;5054657;28;20114;-71
2022/08/21 12:02:50;;;;;;;7.63;2.20;;;;;;;;;;5033578;28;20030;-73
2022/08/21 12:05:28;;;;;;;14.00;2.47;;;;;;;;;;5049514;28;20045;-71
2022/08/21 12:08:10;;;;;;;9.50;1.98;;;;;;;;;;5056432;28;20478;-73
2022/08/21 12:10:41;;;;;;;7.18;1.90;;;;;;;;;;5056942;28;20510;-73
2022/08/21 12:13:11;;;;;;;7.95;2.50;;;;;;;;;;5058023;28;20466;-73
2022/08/21 12:15:37;;;;;;;9.25;2.13;;;;;;;;;;5057436;28;20421;-73
2022/08/21 12:18:23;;;;;;;7.10;2.17;;;;;;;;;;5057982;28;20115;-73
2022/08/21 12:20:58;;;;;;;5.53;2.03;;;;;;;;;;5056653;28;20426;-74
2022/08/21 12:23:32;;;;;;;8.98;2.00;;;;;;;;;;5058295;28;20048;-73
2022/08/21 12:26:14;;;;;;;8.23;2.50;;;;;;;;;;5058010;28;20158;-73
2022/08/21 12:28:40;;;;;;;8.88;2.92;;;;;;;;;;5057350;28;20063;-73
2022/08/21 12:31:18;;;;;;;9.18;2.30;;;;;;;;;;5058654;28;20022;-72
2022/08/21 12:33:49;;;;;;;7.13;2.42;;;;;;;;;;5058355;28;20029;-73
2022/08/21 12:36:21;;;;;;;10.60;2.10;;;;;;;;;;5057272;28;20051;-73
2022/08/21 12:38:58;;;;;;;6.88;2.40;;;;;;;;;;5056532;28;20021;-72
2022/08/21 12:41:29;;;;;;;5.75;2.00;;;;;;;;;;5055817;28;20037;-72
2022/08/21 12:44:01;;;;;;;5.88;1.92;;;;;;;;;;5056061;28;20036;-72
2022/08/21 12:46:32;;;;;;;5.28;2.13;;;;;;;;;;5055657;28;20079;-72
2022/08/21 12:49:00;;;;;;;6.55;2.60;;;;;;;;;;5056612;28;20393;-74
2022/08/21 12:51:29;;;;;;;7.75;2.50;;;;;;;;;;5055663;28;20036;-73
2022/08/21 12:53:56;;;;;;;6.72;2.38;;;;;;;;;;5055643;28;20033;-72
2022/08/21 12:56:23;;;;;;;7.70;1.73;;;;;;;;;;5056180;28;20394;-72
2022/08/21 12:58:51;;;;;;;4.65;1.85;;;;;;;;;;5059163;28;20028;-72
2022/08/21 13:01:21;;;;;;;6.65;1.63;;;;;;;;;;5056120;28;20033;-71
2022/08/21 13:03:47;;;;;;;5.15;1.75;;;;;;;;;;5055554;28;20487;-73
2022/08/21 13:06:16;;;;;;;5.45;1.45;;;;;;;;;;5055510;28;20036;-73
2022/08/21 13:08:43;;;;;;;5.63;1.73;;;;;;;;;;5055836;28;20055;-74
2022/08/21 13:11:10;;;;;;;6.10;1.40;;;;;;;;;;5055656;28;20087;-73
2022/08/21 13:13:38;;;;;;;8.20;1.63;;;;;;;;;;5054962;28;20029;-73
2022/08/21 13:16:05;;;;;;;4.95;1.77;;;;;;;;;;5055034;28;20029;-71
2022/08/21 13:18:33;;;;;;;5.63;1.70;;;;;;;;;;5054298;28;20021;-73
2022/08/21 13:21:07;;;;;;;8.45;2.25;;;;;;;;;;5055100;28;20470;-73
2022/08/21 13:23:33;;;;;;;4.85;1.95;;;;;;;;;;5055595;28;20532;-75
2022/08/21 13:25:59;;;;;;;6.30;2.10;;;;;;;;;;5054525;28;20466;-73
2022/08/21 13:28:32;;;;;;;3.53;1.60;;;;;;;;;;5054602;28;20028;-73
2022/08/21 13:31:01;;;;;;;4.25;1.55;;;;;;;;;;5055087;28;20146;-73
2022/08/21 13:33:30;;;;;;;5.30;2.03;;;;;;;;;;5054690;28;20171;-74
2022/08/21 13:35:56;;;;;;;3.83;1.65;;;;;;;;;;5054532;28;20036;-75
2022/08/21 13:38:25;;;;;;;3.72;1.30;;;;;;;;;;5056452;28;20390;-73
2022/08/21 13:41:04;;;;;;;5.32;1.77;;;;;;;;;;5055834;28;20081;-75
2022/08/21 13:43:32;;;;;;;5.07;1.50;;;;;;;;;;5054790;28;20044;-73
2022/08/21 13:45:58;;;;;;;4.53;1.75;;;;;;;;;;5054542;28;20474;-72
2022/08/21 13:48:26;;;;;;;5.05;1.58;;;;;;;;;;5055976;28;20496;-74
2022/08/21 13:50:52;;;;;;;8.15;1.75;;;;;;;;;;5055242;28;20031;-73
2022/08/21 13:53:24;;;;;;;4.22;1.45;;;;;;;;;;5053044;28;20021;-73
2022/08/21 13:55:50;;;;;;;3.45;1.38;;;;;;;;;;5053903;28;20057;-73
2022/08/21 13:58:25;;;;;;;3.10;1.60;;;;;;;;;;5054626;28;20025;-73
2022/08/21 14:00:52;;;;;;;6.03;1.65;;;;;;;;;;5054144;28;20079;-73
2022/08/21 14:03:48;;;;;;;3.22;1.55;;;;;;;;;;5053140;28;20057;-72
2022/08/21 14:06:37;;;;;;;5.25;1.73;;;;;;;;;;5046651;28;20037;-74
2022/08/21 14:09:15;;;;;;;3.75;1.27;;;;;;;;;;5055658;28;20080;-73
2022/08/21 14:11:41;;;;;;;3.40;1.27;;;;;;;;;;5059941;28;20017;-74
2022/08/21 14:14:17;;;;;;;4.53;1.30;;;;;;;;;;5060750;28;20531;-74
2022/08/21 14:16:45;;;;;;;8.27;1.92;;;;;;;;;;5058630;28;20458;-74
2022/08/21 14:19:19;;;;;;;6.13;1.92;;;;;;;;;;5067949;28;20029;-74
2022/08/21 14:21:45;;;;;;;6.80;4.13;;;;;;;;;;5054797;28;20029;-74
2022/08/21 14:24:11;;;;;;;4.20;1.60;;;;;;;;;;5053573;28;20028;-73
2022/08/21 14:26:49;;;;;;;4.05;1.48;;;;;;;;;;5053248;28;20021;-75
2022/08/21 14:29:17;;;;;;;3.33;1.48;;;;;;;;;;5053533;28;20040;-73
2022/08/21 14:31:43;;;;;;;4.50;1.50;;;;;;;;;;5053268;28;20021;-74
2022/08/21 14:34:11;;;;;;;6.13;1.63;;;;;;;;;;5053631;28;20412;-74
2022/08/21 14:36:37;;;;;;;3.47;1.35;;;;;;;;;;5053245;28;20021;-75
2022/08/21 14:39:03;;;;;;;3.67;1.45;;;;;;;;;;5056696;28;20066;-73
2022/08/21 14:41:29;;;;;;;6.00;2.05;;;;;;;;;;5055930;28;20124;-73
2022/08/21 14:43:56;;;;;;;4.70;2.10;;;;;;;;;;5055845;28;20428;-73
2022/08/21 14:46:27;;;;;;;5.07;1.60;;;;;;;;;;5053643;28;20029;-74