Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:45;;;;;;;21.58;11.73;;;;;;;14.17;84.19;102441.78;4935747;29;20027;-67
2021/09/06 00:04:10;;;;;;;23.52;11.80;;;;;;;14.13;84.14;102448.16;4937570;29;20036;-68
2021/09/06 00:06:39;;;;;;;21.40;12.15;;;;;;;14.07;84.21;102443.91;4954887;29;20027;-65
2021/09/06 00:09:04;;;;;;;23.92;12.88;;;;;;;14.04;84.93;102444.00;4948421;29;20104;-69
2021/09/06 00:11:29;;;;;;;19.08;11.73;;;;;;;14.01;84.55;102441.47;4935229;29;20119;-66
2021/09/06 00:13:54;;;;;;;24.40;12.60;;;;;;;13.98;84.85;102439.75;4934832;29;20468;-66
2021/09/06 00:16:20;;;;;;;23.00;12.80;;;;;;;13.95;85.08;102437.19;4935397;29;20519;-67
2021/09/06 00:18:45;;;;;;;22.25;12.27;;;;;;;13.94;84.92;102432.81;4936563;29;20388;-66
2021/09/06 00:21:10;;;;;;;21.70;12.82;;;;;;;13.92;85.03;102434.66;4936512;29;20143;-70
2021/09/06 00:23:36;;;;;;;25.50;13.15;;;;;;;13.88;85.25;102431.19;4935532;29;20024;-72
2021/09/06 00:26:04;;;;;;;24.55;13.85;;;;;;;13.85;85.01;102435.75;4935540;29;20023;-72
2021/09/06 00:28:29;;;;;;;23.25;12.52;;;;;;;13.84;85.38;102432.22;4935005;29;20103;-66
2021/09/06 00:30:55;;;;;;;21.90;13.07;;;;;;;13.83;85.32;102435.81;4937017;29;20046;-72
2021/09/06 00:33:21;;;;;;;24.88;12.93;;;;;;;13.80;85.41;102435.94;4935137;29;20031;-71
2021/09/06 00:35:47;;;;;;;22.25;12.77;;;;;;;13.79;85.52;102435.97;4935067;29;20039;-66
2021/09/06 00:38:12;;;;;;;23.95;13.40;;;;;;;13.74;85.42;102429.00;4935250;29;20071;-71
2021/09/06 00:40:38;;;;;;;25.02;13.25;;;;;;;13.73;85.53;102439.69;4937313;29;20028;-65
2021/09/06 00:43:03;;;;;;;23.42;12.90;;;;;;;13.73;85.34;102448.56;4935350;29;20040;-65
2021/09/06 00:45:29;;;;;;;22.75;13.07;;;;;;;13.70;85.41;102437.16;4934878;29;20050;-71
2021/09/06 00:47:55;;;;;;;25.80;13.77;;;;;;;13.69;85.65;102446.06;4935121;29;20027;-65
2021/09/06 00:50:20;;;;;;;25.63;14.07;;;;;;;13.68;85.80;102437.22;4938594;29;20023;-65
2021/09/06 00:52:47;;;;;;;24.25;13.32;;;;;;;13.66;85.34;102435.47;4940475;29;20032;-65
2021/09/06 00:55:14;;;;;;;23.67;13.52;;;;;;;13.59;85.58;102434.81;4938817;29;20031;-65
2021/09/06 00:57:40;;;;;;;26.77;14.65;;;;;;;13.56;85.88;102432.28;4938822;29;20040;-70
2021/09/06 01:00:08;;;;;;;24.23;13.80;;;;;;;13.54;86.22;102440.31;4938543;29;20020;-73
2021/09/06 01:02:34;;;;;;;24.65;13.57;;;;;;;13.52;86.10;102436.81;4923720;29;20032;-65
2021/09/06 01:04:59;;;;;;;24.13;13.30;;;;;;;13.52;86.00;102436.81;4957116;28;20432;-66
2021/09/06 01:07:25;;;;;;;25.10;14.65;;;;;;;13.49;85.82;102438.69;4957722;29;20110;-65
2021/09/06 01:09:50;;;;;;;27.63;13.95;;;;;;;13.45;86.24;102435.25;4957784;28;20039;-66
2021/09/06 01:12:15;;;;;;;26.02;14.95;;;;;;;13.41;86.33;102431.84;4954721;29;20369;-73
2021/09/06 01:14:41;;;;;;;28.88;15.60;;;;;;;13.39;87.21;102438.13;4956683;28;20464;-65
2021/09/06 01:17:08;;;;;;;27.60;15.05;;;;;;;13.39;87.11;102440.78;4957875;28;20078;-71
2021/09/06 01:19:33;;;;;;;26.17;14.60;;;;;;;13.40;86.87;102435.41;4957518;28;20027;-73
2021/09/06 01:21:59;;;;;;;26.38;14.35;;;;;;;13.40;86.69;102442.50;4955665;28;20035;-65
2021/09/06 01:24:24;;;;;;;24.42;14.43;;;;;;;13.37;86.59;102445.28;4945033;29;20043;-68
2021/09/06 01:26:49;;;;;;;25.25;14.32;;;;;;;13.35;86.56;102439.09;4938352;29;20068;-71
2021/09/06 01:29:15;;;;;;;23.80;13.65;;;;;;;13.34;86.37;102442.66;4938221;29;20031;-66
2021/09/06 01:31:41;;;;;;;27.05;15.02;;;;;;;13.29;86.73;102437.50;4938241;29;20115;-65
2021/09/06 01:34:11;;;;;;;24.08;14.20;;;;;;;13.27;87.11;102434.00;4940269;29;20135;-67
2021/09/06 01:36:37;;;;;;;28.40;15.18;;;;;;;13.24;87.51;102434.97;4938303;29;20111;-68
2021/09/06 01:39:04;;;;;;;28.13;16.38;;;;;;;13.22;87.52;102436.81;4939119;29;20029;-68
2021/09/06 01:41:29;;;;;;;27.50;15.10;;;;;;;13.24;87.65;102442.94;4938195;29;20119;-67
2021/09/06 01:43:55;;;;;;;26.52;13.80;;;;;;;13.24;87.42;102448.28;4939085;29;20114;-73
2021/09/06 01:46:20;;;;;;;28.58;14.88;;;;;;;13.22;87.10;102442.16;4938654;29;20039;-66
2021/09/06 01:48:45;;;;;;;26.60;15.63;;;;;;;13.23;87.35;102443.00;4937760;29;20028;-73
2021/09/06 01:51:11;;;;;;;28.67;15.02;;;;;;;13.22;87.22;102444.81;4937866;29;20445;-72
2021/09/06 01:53:36;;;;;;;28.90;15.25;;;;;;;13.23;87.27;102438.53;4939172;29;20502;-65
2021/09/06 01:56:01;;;;;;;27.48;15.70;;;;;;;13.22;87.58;102435.94;4938673;29;20042;-65
2021/09/06 01:58:27;;;;;;;25.60;15.35;;;;;;;13.21;87.05;102442.16;4937727;29;20043;-72
2021/09/06 02:00:52;;;;;;;24.80;15.15;;;;;;;13.19;87.40;102439.56;4936802;29;20110;-69
2021/09/06 02:03:17;;;;;;;31.88;17.02;;;;;;;13.17;87.75;102437.88;4937481;29;20030;-72
2021/09/06 02:05:43;;;;;;;29.75;16.13;;;;;;;13.15;87.70;102445.03;4939635;29;20063;-71
2021/09/06 02:08:08;;;;;;;26.38;15.93;;;;;;;13.13;87.69;102444.19;4937735;29;20062;-73
2021/09/06 02:10:33;;;;;;;26.92;15.43;;;;;;;13.09;87.67;102444.31;4937650;29;20476;-72
2021/09/06 02:12:59;;;;;;;30.02;17.17;;;;;;;13.09;87.85;102446.06;4937644;29;20035;-68
2021/09/06 02:15:24;;;;;;;27.13;15.40;;;;;;;13.07;87.93;102442.59;4938165;29;20094;-66
2021/09/06 02:17:49;;;;;;;28.05;15.63;;;;;;;13.06;88.02;102444.38;4938263;29;20119;-69
2021/09/06 02:20:15;;;;;;;27.92;15.85;;;;;;;13.04;87.92;102448.00;4937645;29;20422;-66
2021/09/06 02:22:40;;;;;;;26.58;15.60;;;;;;;12.98;88.06;102438.44;4937475;29;20027;-65
2021/09/06 02:25:07;;;;;;;27.10;14.68;;;;;;;12.99;88.13;102453.44;4938657;29;20059;-71
2021/09/06 02:27:32;;;;;;;25.52;14.77;;;;;;;12.99;87.85;102445.47;4938526;29;20031;-66
2021/09/06 02:29:57;;;;;;;26.20;15.77;;;;;;;12.95;87.88;102447.38;4937258;29;20023;-65
2021/09/06 02:32:23;;;;;;;24.27;14.75;;;;;;;12.93;87.98;102448.31;4936997;29;20380;-65
2021/09/06 02:34:48;;;;;;;27.45;15.18;;;;;;;12.92;87.85;102460.72;4937058;29;20032;-65
2021/09/06 02:37:14;;;;;;;27.77;15.60;;;;;;;12.89;87.71;102455.53;4937918;29;20038;-65
2021/09/06 02:39:40;;;;;;;28.35;15.27;;;;;;;12.88;87.81;102452.91;4938022;29;20035;-71
2021/09/06 02:42:05;;;;;;;26.33;14.80;;;;;;;12.86;88.06;102438.78;4937279;29;20507;-73
2021/09/06 02:44:31;;;;;;;26.35;15.25;;;;;;;12.83;88.40;102444.19;4936803;29;20042;-69
2021/09/06 02:46:56;;;;;;;28.98;16.48;;;;;;;12.81;88.21;102449.53;4937674;29;20027;-66
2021/09/06 02:49:22;;;;;;;30.63;15.50;;;;;;;12.82;88.22;102453.94;4938026;29;20417;-66
2021/09/06 02:51:48;;;;;;;29.17;16.38;;;;;;;12.79;88.28;102449.56;4942951;28;20031;-70
2021/09/06 02:54:15;;;;;;;28.80;16.60;;;;;;;12.77;88.57;102440.78;4955695;29;20035;-66
2021/09/06 02:56:41;;;;;;;29.77;16.45;;;;;;;12.75;88.80;102450.59;4954305;29;20043;-66
2021/09/06 02:59:06;;;;;;;28.92;15.57;;;;;;;12.76;88.99;102456.75;4954144;29;20024;-68
2021/09/06 03:01:31;;;;;;;31.27;16.90;;;;;;;12.75;88.83;102455.03;4955940;29;20023;-65
2021/09/06 03:03:56;;;;;;;30.73;16.48;;;;;;;12.74;88.71;102456.81;4955462;29;20027;-73
2021/09/06 03:06:22;;;;;;;27.33;15.88;;;;;;;12.75;88.52;102465.69;4954084;28;20078;-67
2021/09/06 03:08:47;;;;;;;25.13;15.77;;;;;;;12.73;88.43;102465.69;4955682;29;20027;-65
2021/09/06 03:11:12;;;;;;;26.58;15.77;;;;;;;12.73;88.69;102455.06;4953965;29;20467;-73
2021/09/06 03:13:38;;;;;;;27.35;15.63;;;;;;;12.71;88.32;102454.25;4954465;28;20032;-68
2021/09/06 03:16:03;;;;;;;26.60;15.55;;;;;;;12.70;88.54;102451.63;4943510;29;20063;-73
2021/09/06 03:18:28;;;;;;;27.40;16.48;;;;;;;12.66;88.58;102460.59;4933940;29;20035;-66
2021/09/06 03:20:54;;;;;;;28.45;15.73;;;;;;;12.64;88.47;102462.44;4934493;29;20110;-73
2021/09/06 03:23:19;;;;;;;26.98;15.30;;;;;;;12.64;88.48;102452.66;4936291;29;20110;-73
2021/09/06 03:25:44;;;;;;;28.23;15.73;;;;;;;12.62;88.42;102454.47;4936220;29;20476;-72
2021/09/06 03:28:10;;;;;;;31.52;17.45;;;;;;;12.57;88.94;102448.44;4934409;29;20443;-66
2021/09/06 03:30:35;;;;;;;27.25;15.40;;;;;;;12.56;89.15;102436.94;4935647;29;20539;-66
2021/09/06 03:33:00;;;;;;;29.02;16.50;;;;;;;12.55;89.19;102445.81;4934530;29;20476;-68
2021/09/06 03:35:25;;;;;;;26.30;14.95;;;;;;;12.53;89.28;102434.38;4918815;29;20102;-67
2021/09/06 03:37:51;;;;;;;27.23;15.20;;;;;;;12.54;88.99;102441.41;4934189;29;20064;-65
2021/09/06 03:40:16;;;;;;;29.17;16.85;;;;;;;12.51;89.12;102444.16;4935897;29;20055;-73
2021/09/06 03:42:42;;;;;;;30.38;15.98;;;;;;;12.51;89.11;102443.31;4934234;29;20034;-66
2021/09/06 03:45:08;;;;;;;28.48;15.05;;;;;;;12.48;88.95;102441.59;4935948;29;20357;-69
2021/09/06 03:47:33;;;;;;;33.85;17.08;;;;;;;12.44;89.38;102446.13;4935667;29;20032;-65
2021/09/06 03:49:58;;;;;;;29.08;16.50;;;;;;;12.42;89.39;102442.63;4933864;29;20036;-69
2021/09/06 03:52:24;;;;;;;29.25;16.20;;;;;;;12.42;88.66;102441.75;4934394;29;20361;-71
2021/09/06 03:54:49;;;;;;;26.05;15.88;;;;;;;12.39;89.17;102448.03;4935158;29;20039;-71
2021/09/06 03:57:15;;;;;;;29.00;16.75;;;;;;;12.36;89.18;102440.13;4917037;29;20092;-71
2021/09/06 03:59:40;;;;;;;27.80;15.82;;;;;;;12.36;89.54;102441.94;4917697;29;20450;-66
2021/09/06 04:02:05;;;;;;;33.30;17.80;;;;;;;12.33;89.80;102439.34;4916937;29;20042;-65
2021/09/06 04:04:31;;;;;;;29.45;16.17;;;;;;;12.34;89.79;102443.75;4917338;29;20032;-67
2021/09/06 04:06:56;;;;;;;29.13;16.45;;;;;;;12.37;89.26;102444.53;4916363;29;20477;-66
2021/09/06 04:09:22;;;;;;;28.00;16.05;;;;;;;12.34;89.02;102451.72;4917515;29;20032;-66
2021/09/06 04:11:47;;;;;;;29.05;16.02;;;;;;;12.29;89.46;102452.72;4916370;29;20092;-66
2021/09/06 04:14:16;;;;;;;27.85;15.27;;;;;;;12.27;89.56;102446.56;4917285;29;20465;-67
2021/09/06 04:16:41;;;;;;;27.38;16.30;;;;;;;12.26;89.52;102452.81;4930960;29;20047;-67
2021/09/06 04:19:19;;;;;;;27.20;15.38;;;;;;;12.25;89.53;102452.81;4935310;29;20019;-73
2021/09/06 04:21:45;;;;;;;30.00;16.27;;;;;;;12.25;89.79;102450.16;4901908;29;20036;-66
2021/09/06 04:24:10;;;;;;;26.38;15.40;;;;;;;12.24;89.56;102456.41;4934426;29;20038;-71
2021/09/06 04:26:35;;;;;;;30.10;16.83;;;;;;;12.22;89.76;102450.25;4935337;29;20024;-66
2021/09/06 04:29:09;;;;;;;31.38;17.15;;;;;;;12.20;90.29;102452.97;4935064;29;20127;-74
2021/09/06 04:31:34;;;;;;;30.45;16.08;;;;;;;12.20;90.43;102460.94;4918952;29;20504;-69
2021/09/06 04:34:00;;;;;;;29.15;16.77;;;;;;;12.22;89.82;102461.75;4934860;29;20048;-67
2021/09/06 04:36:25;;;;;;;29.60;16.35;;;;;;;12.18;89.96;102460.06;4935786;29;20024;-72
2021/09/06 04:38:50;;;;;;;26.15;15.60;;;;;;;12.20;89.83;102468.00;4935114;29;20075;-71
2021/09/06 04:41:15;;;;;;;26.85;15.75;;;;;;;12.21;89.59;102467.09;4936241;29;20114;-73
2021/09/06 04:43:41;;;;;;;27.80;15.80;;;;;;;12.19;89.63;102467.13;4935187;29;20384;-71
2021/09/06 04:46:06;;;;;;;27.17;15.05;;;;;;;12.16;89.50;102472.53;4948074;29;20023;-73
2021/09/06 04:48:32;;;;;;;25.90;15.05;;;;;;;12.17;89.27;102479.56;4935049;29;20472;-72
2021/09/06 04:50:57;;;;;;;30.27;16.35;;;;;;;12.14;89.36;102479.66;4935663;29;20020;-72
2021/09/06 04:53:22;;;;;;;29.90;16.27;;;;;;;12.13;89.29;102477.91;4934990;29;20023;-70
2021/09/06 04:55:48;;;;;;;29.88;16.40;;;;;;;12.13;89.67;102480.56;4935395;29;20028;-72
2021/09/06 04:58:13;;;;;;;25.65;14.95;;;;;;;12.11;89.98;102477.97;4939580;29;20019;-72
2021/09/06 05:00:38;;;;;;;30.02;17.05;;;;;;;12.12;90.39;102473.50;4954535;29;20106;-66
2021/09/06 05:03:04;;;;;;;29.33;16.95;;;;;;;12.10;90.53;102472.69;4952729;29;20102;-66
2021/09/06 05:05:29;;;;;;;25.60;15.48;;;;;;;12.13;90.44;102480.56;4953164;29;20027;-66
2021/09/06 05:07:54;;;;;;;29.02;15.93;;;;;;;12.12;90.12;102477.06;4952186;29;20031;-73
2021/09/06 05:10:20;;;;;;;28.08;16.92;;;;;;;12.13;90.28;102476.16;4953841;28;20035;-74
2021/09/06 05:12:45;;;;;;;26.50;15.77;;;;;;;12.15;90.33;102476.09;4952693;29;20035;-71
2021/09/06 05:15:10;;;;;;;29.83;16.58;;;;;;;12.15;90.42;102480.53;4953212;29;20506;-66
2021/09/06 05:17:36;;;;;;;26.33;15.50;;;;;;;12.18;90.49;102489.28;4952310;28;20055;-71
2021/09/06 05:20:01;;;;;;;25.98;15.75;;;;;;;12.20;90.47;102484.81;4953565;29;20395;-67
2021/09/06 05:22:26;;;;;;;25.52;15.13;;;;;;;12.24;90.08;102491.78;4952180;29;20031;-66
2021/09/06 05:24:54;;;;;;;28.27;16.08;;;;;;;12.22;89.99;102477.66;4953654;29;20483;-73
2021/09/06 05:27:20;;;;;;;26.13;15.40;;;;;;;12.25;90.12;102492.66;4954174;29;20066;-74
2021/09/06 05:29:46;;;;;;;23.58;14.57;;;;;;;12.31;89.81;102489.84;4952008;29;20391;-74
2021/09/06 05:32:11;;;;;;;24.92;13.90;;;;;;;12.34;89.82;102494.22;4952277;29;20031;-74
2021/09/06 05:34:36;;;;;;;24.08;14.50;;;;;;;12.36;89.72;102487.09;4953592;28;20125;-71
2021/09/06 05:37:02;;;;;;;26.98;16.10;;;;;;;12.36;89.96;102495.91;4955832;29;20031;-67
2021/09/06 05:39:27;;;;;;;29.10;16.10;;;;;;;12.39;89.96;102494.97;4955442;28;20038;-66
2021/09/06 05:41:55;;;;;;;25.23;14.43;;;;;;;12.43;90.03;102496.66;4957021;28;20072;-70
2021/09/06 05:44:20;;;;;;;26.95;15.70;;;;;;;12.51;89.78;102507.09;4955264;29;20550;-66
2021/09/06 05:46:46;;;;;;;23.65;13.98;;;;;;;12.58;89.25;102505.97;4957034;29;20060;-67
2021/09/06 05:49:14;;;;;;;26.05;14.65;;;;;;;12.64;89.37;102511.13;4955436;28;20471;-67
2021/09/06 05:51:39;;;;;;;24.08;14.40;;;;;;;12.68;88.87;102504.81;4956878;28;20034;-74
2021/09/06 05:54:04;;;;;;;21.83;13.38;;;;;;;12.74;88.54;102520.59;4953755;29;20035;-68
2021/09/06 05:56:30;;;;;;;23.23;13.35;;;;;;;12.80;88.36;102503.63;4953169;29;20483;-71
2021/09/06 05:58:55;;;;;;;24.42;14.27;;;;;;;12.88;87.92;102506.94;4947100;29;20058;-72
2021/09/06 06:01:20;;;;;;;26.05;15.23;;;;;;;12.92;88.04;102508.59;4948515;28;20034;-73
2021/09/06 06:03:46;;;;;;;27.00;16.00;;;;;;;12.96;88.35;102514.69;4952570;29;20038;-72
2021/09/06 06:06:11;;;;;;;26.52;15.57;;;;;;;13.04;88.28;102512.69;4956705;29;20106;-73
2021/09/06 06:08:36;;;;;;;26.40;15.10;;;;;;;13.10;88.61;102520.50;4956665;29;20090;-73
2021/09/06 06:11:02;;;;;;;23.23;13.85;;;;;;;13.15;88.50;102514.19;4945868;29;20118;-74
2021/09/06 06:13:27;;;;;;;24.35;14.55;;;;;;;13.20;88.31;102523.78;4937643;29;20067;-75
2021/09/06 06:15:53;;;;;;;27.63;15.45;;;;;;;13.28;88.58;102528.88;4920250;29;20151;-74
2021/09/06 06:18:18;;;;;;;25.75;14.40;;;;;;;13.36;88.08;102540.19;4937327;29;20031;-74
2021/09/06 06:20:43;;;;;;;27.33;16.15;;;;;;;13.44;87.60;102538.19;4938555;29;20039;-71
2021/09/06 06:23:09;;;;;;;27.05;15.30;;;;;;;13.49;88.14;102535.41;4946638;29;20467;-69
2021/09/06 06:25:34;;;;;;;30.92;15.70;;;;;;;13.57;88.04;102538.69;4955669;29;20494;-72
2021/09/06 06:28:02;;;;;;;26.25;14.82;;;;;;;13.65;87.59;102534.94;4956352;29;20062;-74
2021/09/06 06:30:27;;;;;;;25.00;14.63;;;;;;;13.72;87.57;102537.34;4956163;29;20019;-74
2021/09/06 06:32:53;;;;;;;28.38;16.50;;;;;;;13.75;87.67;102534.56;4951950;28;20042;-74
2021/09/06 06:35:19;;;;;;;29.85;17.02;;;;;;;13.82;87.86;102539.72;4956223;29;20130;-72
2021/09/06 06:37:44;;;;;;;27.55;15.75;;;;;;;13.85;87.96;102532.50;4955789;29;20027;-74
2021/09/06 06:40:10;;;;;;;28.50;17.27;;;;;;;13.90;88.09;102541.22;4939996;29;20044;-66
2021/09/06 06:42:35;;;;;;;33.85;16.08;;;;;;;13.98;87.82;102538.31;4937105;29;20067;-74
2021/09/06 06:45:01;;;;;;;33.83;17.80;;;;;;;14.04;88.06;102543.44;4940051;29;20078;-70
2021/09/06 06:47:26;;;;;;;30.27;16.33;;;;;;;14.09;87.84;102538.84;4935245;29;20040;-72
2021/09/06 06:49:51;;;;;;;34.05;18.20;;;;;;;14.17;87.87;102535.94;4955677;29;20031;-72
2021/09/06 06:52:17;;;;;;;30.67;16.02;;;;;;;14.29;87.42;102545.31;4951333;29;20042;-71
2021/09/06 06:54:43;;;;;;;34.60;18.23;;;;;;;14.35;87.52;102541.56;4944314;29;20038;-67
2021/09/06 06:57:08;;;;;;;32.70;17.58;;;;;;;14.44;87.43;102554.59;4953792;29;20024;-71
2021/09/06 06:59:34;;;;;;;29.38;17.50;;;;;;;14.54;87.64;102555.13;4952414;29;20027;-74
2021/09/06 07:01:59;;;;;;;29.02;16.80;;;;;;;14.68;87.44;102550.25;4954751;29;20464;-68
2021/09/06 07:04:24;;;;;;;31.83;18.13;;;;;;;14.81;87.21;102556.00;4955001;29;20042;-69
2021/09/06 07:06:50;;;;;;;29.60;16.98;;;;;;;14.98;86.97;102557.22;4955050;29;20031;-73
2021/09/06 07:09:15;;;;;;;33.13;18.02;;;;;;;15.16;86.14;102550.34;4946382;29;20031;-73
2021/09/06 07:11:41;;;;;;;35.53;19.88;;;;;;;15.35;85.77;102548.72;4950558;29;20074;-69
2021/09/06 07:14:06;;;;;;;33.08;18.40;;;;;;;15.49;84.87;102547.34;4953492;29;20031;-73
2021/09/06 07:16:32;;;;;;;36.35;18.60;;;;;;;15.65;84.24;102552.94;4936250;29;20130;-73
2021/09/06 07:19:00;;;;;;;26.50;17.65;;;;;;;15.80;82.97;102552.31;4936180;29;20056;-74
2021/09/06 07:21:54;;;;;;;31.42;18.77;;;;;;;15.89;83.13;102552.03;4936912;29;20023;-74
2021/09/06 07:24:19;;;;;;;29.17;18.95;;;;;;;16.01;82.46;102552.44;4924653;29;20031;-73
2021/09/06 07:26:45;;;;;;;31.10;18.65;;;;;;;16.12;82.73;102557.34;4952260;28;20038;-73
2021/09/06 07:29:10;;;;;;;31.27;18.50;;;;;;;16.24;82.38;102559.53;4954544;28;20063;-70
2021/09/06 07:31:35;;;;;;;28.55;17.60;;;;;;;16.41;81.44;102563.28;4960063;28;20022;-71
2021/09/06 07:34:01;;;;;;;31.77;18.52;;;;;;;16.50;80.39;102563.75;4953003;29;20075;-73
2021/09/06 07:36:26;;;;;;;29.70;19.00;;;;;;;16.56;80.33;102565.34;4953043;29;20039;-73
2021/09/06 07:38:52;;;;;;;29.75;17.98;;;;;;;16.66;80.80;102568.47;4949785;29;20543;-74
2021/09/06 07:41:17;;;;;;;28.92;17.60;;;;;;;16.74;79.97;102577.03;4954305;29;20114;-73
2021/09/06 07:43:44;;;;;;;31.70;18.25;;;;;;;16.89;79.75;102575.47;4954140;29;20034;-71
2021/09/06 07:46:09;;;;;;;32.17;18.98;;;;;;;17.05;78.36;102578.41;4954650;29;20506;-74
2021/09/06 07:48:34;;;;;;;32.97;18.65;;;;;;;17.18;78.23;102579.56;4954553;29;20035;-71
2021/09/06 07:51:00;;;;;;;28.95;17.88;;;;;;;17.28;77.76;102581.84;4954381;29;20159;-73
2021/09/06 07:53:25;;;;;;;30.67;17.80;;;;;;;17.38;77.74;102585.84;4954576;29;20384;-74
2021/09/06 07:55:50;;;;;;;27.65;16.77;;;;;;;17.46;76.93;102590.84;4943904;29;20035;-69
2021/09/06 07:58:16;;;;;;;25.80;17.02;;;;;;;17.47;76.75;102585.41;4954223;28;20026;-72
2021/09/06 08:00:41;;;;;;;32.63;18.90;;;;;;;17.45;77.00;102600.69;4954440;29;20038;-71
2021/09/06 08:03:06;;;;;;;33.80;19.27;;;;;;;17.47;77.49;102595.28;4954796;29;20035;-74
2021/09/06 08:05:32;;;;;;;29.30;17.65;;;;;;;17.57;77.14;102601.94;4951882;29;20026;-73
2021/09/06 08:07:58;;;;;;;29.95;18.88;;;;;;;17.63;76.63;102604.31;4952545;29;20119;-70
2021/09/06 08:10:24;;;;;;;33.65;19.70;;;;;;;17.66;76.04;102603.28;4952639;29;20023;-72
2021/09/06 08:12:50;;;;;;;30.10;17.75;;;;;;;17.73;76.42;102604.75;4954001;29;20027;-74
2021/09/06 08:15:15;;;;;;;30.77;19.10;;;;;;;17.83;76.72;102613.25;4953866;29;20042;-70
2021/09/06 08:17:41;;;;;;;30.33;18.00;;;;;;;17.95;76.34;102611.81;4917371;29;20084;-71
2021/09/06 08:20:12;;;;;;;34.17;18.52;;;;;;;18.13;74.72;102623.47;4915706;29;20086;-70
2021/09/06 08:22:38;;;;;;;38.13;19.83;;;;;;;18.24;75.62;102625.63;4933622;29;20036;-74
2021/09/06 08:25:06;;;;;;;33.78;19.42;;;;;;;18.35;74.80;102620.63;4931330;29;20028;-69
2021/09/06 08:27:31;;;;;;;28.45;16.23;;;;;;;18.51;74.67;102632.28;4931485;29;20031;-71
2021/09/06 08:30:02;;;;;;;33.35;17.42;;;;;;;18.78;73.04;102628.28;4932578;29;20117;-73
2021/09/06 08:32:27;;;;;;;29.50;16.92;;;;;;;18.87;72.67;102624.28;4917004;29;20074;-73
2021/09/06 08:34:53;;;;;;;28.52;17.83;;;;;;;18.98;71.88;102630.84;4915973;29;20123;-70
2021/09/06 08:37:19;;;;;;;32.25;17.60;;;;;;;18.95;71.48;102632.81;4918088;29;20482;-72
2021/09/06 08:39:45;;;;;;;31.00;19.27;;;;;;;19.00;70.94;102628.06;4915588;29;20536;-72
2021/09/06 08:42:10;;;;;;;27.30;17.73;;;;;;;19.13;70.42;102633.66;4916237;29;20202;-69
2021/09/06 08:44:36;;;;;;;25.70;17.20;;;;;;;19.34;69.58;102634.38;4926539;29;20063;-72
2021/09/06 08:47:02;;;;;;;24.92;17.25;;;;;;;19.49;68.46;102635.38;4925470;29;20027;-71
2021/09/06 08:49:28;;;;;;;28.50;18.33;;;;;;;19.62;69.01;102636.41;4921080;29;20074;-71
2021/09/06 08:51:53;;;;;;;24.27;15.55;;;;;;;19.83;67.89;102636.22;4916273;29;20056;-69
2021/09/06 08:54:18;;;;;;;24.00;15.38;;;;;;;19.95;67.14;102632.00;4915632;29;20028;-72
2021/09/06 08:56:46;;;;;;;27.20;17.70;;;;;;;20.14;66.85;102637.16;4916165;29;20059;-73
2021/09/06 08:59:12;;;;;;;24.92;16.35;;;;;;;20.26;66.58;102630.25;4917753;29;20054;-69
2021/09/06 09:01:38;;;;;;;28.33;17.33;;;;;;;20.38;65.36;102628.66;4923312;29;20055;-70
2021/09/06 09:04:18;;;;;;;27.13;16.02;;;;;;;20.55;63.46;102633.94;4934339;29;20028;-72
2021/09/06 09:06:51;;;;;;;26.63;14.98;;;;;;;20.63;63.86;102633.47;4935121;29;20051;-66
2021/09/06 09:09:28;;;;;;;29.02;16.55;;;;;;;20.77;62.98;102632.69;4921337;29;20082;-67
2021/09/06 09:12:16;;;;;;;26.00;16.23;;;;;;;20.88;62.54;102640.09;4918640;29;20028;-67
2021/09/06 09:14:49;;;;;;;24.05;15.48;;;;;;;21.03;61.96;102638.31;4921413;29;20024;-67
2021/09/06 09:17:15;;;;;;;22.77;14.55;;;;;;;21.37;61.68;102637.13;4953425;29;20048;-68
2021/09/06 09:19:41;;;;;;;23.40;15.07;;;;;;;22.01;59.82;102635.81;4934828;29;20087;-66
2021/09/06 09:22:10;;;;;;;20.80;13.25;;;;;;;23.16;55.70;102629.06;4919893;29;20036;-70
2021/09/06 09:24:37;;;;;;;18.90;13.13;;;;;;;24.44;51.34;102627.03;4918982;29;20476;-72
2021/09/06 09:27:05;;;;;;;22.08;13.57;;;;;;;25.40;50.12;102627.81;4919882;29;20028;-70
2021/09/06 09:29:31;;;;;;;26.27;15.20;;;;;;;26.26;45.57;102628.94;4920564;29;20032;-69
2021/09/06 09:32:03;;;;;;;23.48;14.73;;;;;;;26.73;43.27;102630.50;4908738;29;20039;-69
2021/09/06 09:34:31;;;;;;;20.38;12.85;;;;;;;27.15;44.54;102633.22;4919223;29;20410;-71
2021/09/06 09:36:58;;;;;;;20.33;13.90;;;;;;;27.56;43.03;102628.69;4919129;29;20035;-69
2021/09/06 09:39:23;;;;;;;19.73;13.23;;;;;;;28.01;38.71;102629.25;4918878;29;20035;-68
2021/09/06 09:41:52;;;;;;;14.98;11.15;;;;;;;27.56;41.38;102631.41;4935349;29;20023;-71
2021/09/06 09:44:20;;;;;;;18.25;11.75;;;;;;;27.62;40.34;102625.44;4933423;29;20079;-70
2021/09/06 09:46:57;;;;;;;18.30;11.77;;;;;;;27.78;40.45;102621.31;4937372;29;20024;-70
2021/09/06 09:49:24;;;;;;;23.20;13.45;;;;;;;28.29;40.11;102611.25;4936284;29;20059;-66
2021/09/06 09:51:50;;;;;;;18.17;11.35;;;;;;;28.51;39.27;102622.84;4936547;29;20030;-65
2021/09/06 09:54:16;;;;;;;18.67;11.93;;;;;;;28.89;36.70;102618.34;4937569;29;20031;-65
2021/09/06 09:56:43;;;;;;;16.63;10.63;;;;;;;29.32;38.07;102619.69;4937682;29;20035;-63
2021/09/06 09:59:16;;;;;;;17.77;11.90;;;;;;;29.39;37.20;102623.56;4937741;29;20019;-67
2021/09/06 10:01:48;;;;;;;18.13;11.68;;;;;;;29.77;35.33;102614.44;4934221;29;20031;-67
2021/09/06 10:04:15;;;;;;;16.38;11.32;;;;;;;30.22;35.36;102608.97;4937299;29;20040;-67
2021/09/06 10:06:42;;;;;;;16.52;11.40;;;;;;;30.05;36.42;102607.09;4937477;29;20033;-66
2021/09/06 10:09:10;;;;;;;17.33;10.88;;;;;;;30.40;35.12;102608.97;4937886;29;20024;-69
2021/09/06 10:11:42;;;;;;;14.02;10.43;;;;;;;30.38;34.00;102600.06;4927514;29;20028;-69
2021/09/06 10:14:25;;;;;;;18.60;11.75;;;;;;;30.78;33.56;102607.91;4918346;29;20539;-66
2021/09/06 10:17:02;;;;;;;14.75;9.73;;;;;;;30.81;32.17;102604.88;4936420;29;20535;-65
2021/09/06 10:19:43;;;;;;;14.77;10.15;;;;;;;30.47;32.53;102603.75;4931408;29;20082;-65
2021/09/06 10:22:26;;;;;;;16.45;10.82;;;;;;;30.05;32.58;102607.09;4918999;29;20040;-68
2021/09/06 10:25:07;;;;;;;17.65;10.35;;;;;;;29.91;34.03;102605.75;4918037;29;20553;-68
2021/09/06 10:27:35;;;;;;;18.40;10.98;;;;;;;29.71;33.33;102605.00;4918695;29;20032;-65
2021/09/06 10:30:04;;;;;;;15.43;8.60;;;;;;;29.39;32.91;102609.91;4919029;29;20440;-67
2021/09/06 10:32:48;;;;;;;14.80;10.63;;;;;;;29.12;34.17;102613.44;4901747;29;20036;-67
2021/09/06 10:35:19;;;;;;;17.40;9.48;;;;;;;29.28;34.17;102604.63;4918202;29;20061;-64
2021/09/06 10:37:47;;;;;;;;;;;;;;;29.67;34.32;102609.91;4918759;29;20024;-67
2021/09/06 10:40:24;;;;;;;16.80;10.20;;;;;;;29.88;35.07;102609.66;4918583;29;19927;-67
2021/09/06 10:42:50;;;;;;;16.65;10.77;;;;;;;29.47;35.19;102613.75;4929818;29;20072;-65
2021/09/06 10:45:16;;;;;;;17.90;11.38;;;;;;;29.36;35.71;102615.69;4936685;29;20083;-65
2021/09/06 10:47:42;;;;;;;16.85;10.63;;;;;;;29.52;36.10;102609.56;4936141;29;20027;-65
2021/09/06 10:50:17;;;;;;;14.60;10.80;;;;;;;29.45;34.83;102607.59;4936727;29;20103;-67
2021/09/06 10:52:48;;;;;;;19.63;10.25;;;;;;;29.32;34.69;102602.47;4921288;29;20028;-66
2021/09/06 10:55:14;;;;;;;16.40;9.68;;;;;;;28.96;36.04;102602.28;4917398;29;20405;-67
2021/09/06 10:57:41;;;;;;;14.43;9.48;;;;;;;28.67;36.56;102600.47;4918072;29;20084;-69
2021/09/06 11:00:12;;;;;;;14.82;8.77;;;;;;;28.70;36.32;102603.78;4917726;29;20039;-66
2021/09/06 11:02:38;;;;;;;18.77;10.05;;;;;;;29.00;35.24;102599.09;4919104;29;20036;-65
2021/09/06 11:05:04;;;;;;;14.73;9.90;;;;;;;29.20;34.69;102604.50;4917627;29;20024;-66
2021/09/06 11:07:29;;;;;;;12.80;9.50;;;;;;;28.78;32.40;102594.88;4918043;29;20024;-67