Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:06;;;;;;;14.65;5.75;;;;;;;23.28;15.53;98294.78;5073247;28;20393;-76
2022/04/11 00:02:32;;;;;;;13.10;5.47;;;;;;;23.38;15.33;98289.03;5073872;28;20035;-76
2022/04/11 00:04:58;;;;;;;11.07;5.60;;;;;;;23.20;15.56;98293.31;5072196;28;20038;-76
2022/04/11 00:07:24;;;;;;;11.32;6.25;;;;;;;23.32;15.66;98287.91;5070624;28;20037;-76
2022/04/11 00:09:50;;;;;;;12.00;5.40;;;;;;;23.30;15.63;98293.16;5072838;28;20028;-76
2022/04/11 00:12:16;;;;;;;9.10;5.05;;;;;;;23.07;15.50;98295.09;5073356;28;20031;-75
2022/04/11 00:14:42;;;;;;;12.48;6.15;;;;;;;23.00;15.98;98298.00;5073443;28;20036;-75
2022/04/11 00:17:09;;;;;;;8.70;5.05;;;;;;;23.25;15.79;98290.84;5074829;28;20028;-75
2022/04/11 00:19:35;;;;;;;13.50;5.22;;;;;;;23.60;15.44;98289.50;5073894;28;20459;-76
2022/04/11 00:22:01;;;;;;;9.38;5.75;;;;;;;23.78;15.27;98295.59;5072793;28;20547;-75
2022/04/11 00:24:27;;;;;;;13.52;6.10;;;;;;;23.49;15.56;98286.09;5076265;28;20035;-76
2022/04/11 00:26:53;;;;;;;11.23;5.65;;;;;;;23.54;15.77;98298.81;5075241;28;20055;-75
2022/04/11 00:29:19;;;;;;;10.50;5.90;;;;;;;23.55;15.81;98295.59;5077383;28;20028;-76
2022/04/11 00:31:45;;;;;;;8.55;4.78;;;;;;;23.46;15.79;98284.13;5073114;28;20111;-75
2022/04/11 00:34:11;;;;;;;9.98;4.88;;;;;;;23.52;15.99;98295.66;5083321;28;20028;-76
2022/04/11 00:36:37;;;;;;;12.57;6.00;;;;;;;23.80;15.58;98295.19;5079234;28;20050;-76
2022/04/11 00:39:03;;;;;;;9.23;5.55;;;;;;;24.16;15.26;98292.53;5076351;28;20086;-76
2022/04/11 00:41:29;;;;;;;12.75;6.38;;;;;;;24.07;15.57;98292.31;5079285;28;20033;-76
2022/04/11 00:43:55;;;;;;;11.82;5.28;;;;;;;23.70;15.72;98301.75;5078839;28;20056;-76
2022/04/11 00:46:21;;;;;;;11.57;5.28;;;;;;;23.78;16.00;98306.81;5082441;28;20406;-76
2022/04/11 00:48:47;;;;;;;12.85;6.15;;;;;;;24.05;15.57;98296.31;5079591;28;20028;-76
2022/04/11 00:51:21;;;;;;;11.45;5.07;;;;;;;24.18;15.35;98299.31;5081503;28;20032;-77
2022/04/11 00:53:49;;;;;;;9.25;4.97;;;;;;;24.04;15.63;98303.13;5097200;28;20448;-76
2022/04/11 00:56:18;;;;;;;7.97;4.35;;;;;;;24.14;15.61;98301.41;5080945;28;20035;-76
2022/04/11 00:58:45;;;;;;;14.85;4.97;;;;;;;24.32;15.54;98301.06;5077266;28;20042;-76
2022/04/11 01:01:11;;;;;;;9.50;4.78;;;;;;;24.29;15.46;98302.72;5076380;28;20047;-76
2022/04/11 01:03:38;;;;;;;7.97;4.32;;;;;;;24.38;15.43;98304.94;5077622;28;20115;-76
2022/04/11 01:06:06;;;;;;;8.32;4.00;;;;;;;24.30;15.29;98298.69;5076373;28;20036;-76
2022/04/11 01:08:34;;;;;;;8.23;4.25;;;;;;;24.40;15.33;98303.31;5072631;28;20032;-76
2022/04/11 01:11:02;;;;;;;8.00;3.47;;;;;;;24.26;15.41;98308.38;5074490;28;22373;-76
2022/04/11 01:13:29;;;;;;;9.55;4.35;;;;;;;24.17;15.48;98303.34;5073836;28;20029;-76
2022/04/11 01:16:05;;;;;;;7.88;3.38;;;;;;;23.92;15.39;98309.38;5076930;28;20042;-76
2022/04/11 01:18:35;;;;;;;9.07;3.92;;;;;;;24.00;15.45;98301.63;5076259;28;20056;-76
2022/04/11 01:21:03;;;;;;;11.15;4.53;;;;;;;24.21;15.55;98301.25;5074987;28;20500;-76
2022/04/11 01:23:29;;;;;;;8.25;3.95;;;;;;;24.25;15.19;98304.00;5078010;28;20028;-76
2022/04/11 01:25:56;;;;;;;7.03;3.88;;;;;;;24.32;15.24;98306.69;5074923;28;20139;-76
2022/04/11 01:28:23;;;;;;;6.70;4.13;;;;;;;24.22;15.63;98304.88;5079408;28;20025;-76
2022/04/11 01:30:53;;;;;;;7.75;4.03;;;;;;;23.95;15.51;98304.91;5079223;28;20047;-76
2022/04/11 01:33:26;;;;;;;9.77;4.18;;;;;;;23.77;15.71;98302.44;5073213;28;21650;-75
2022/04/11 01:35:52;;;;;;;7.85;3.60;;;;;;;23.67;16.36;98299.78;5078364;28;20052;-76
2022/04/11 01:38:18;;;;;;;5.25;2.85;;;;;;;23.16;16.75;98306.56;5074882;28;20098;-76
2022/04/11 01:40:54;;;;;;;6.60;2.50;;;;;;;23.02;17.02;98307.56;5076466;28;20086;-76
2022/04/11 01:43:22;;;;;;;5.30;3.55;;;;;;;23.28;17.15;98301.19;5072027;28;20169;-76
2022/04/11 01:45:48;;;;;;;6.35;3.42;;;;;;;22.89;17.70;98314.97;5075088;28;20719;-76
2022/04/11 01:48:14;;;;;;;5.50;2.67;;;;;;;23.09;17.58;98315.88;5072556;28;20498;-76
2022/04/11 01:50:40;;;;;;;6.20;3.08;;;;;;;23.52;16.94;98318.88;5071851;28;20109;-76
2022/04/11 01:53:15;;;;;;;6.07;3.20;;;;;;;23.88;16.29;98319.84;5072260;28;20036;-76
2022/04/11 01:55:41;;;;;;;5.43;2.97;;;;;;;23.79;16.38;98321.63;5087512;28;20040;-75
2022/04/11 01:58:08;;;;;;;8.05;3.25;;;;;;;23.13;17.34;98324.22;5072267;28;20039;-76
2022/04/11 02:00:35;;;;;;;5.72;2.95;;;;;;;22.98;17.41;98331.25;5073289;28;20090;-76
2022/04/11 02:03:03;;;;;;;6.10;2.95;;;;;;;22.90;17.33;98327.75;5074272;28;20033;-76
2022/04/11 02:05:29;;;;;;;9.63;4.10;;;;;;;22.99;17.44;98328.00;5071416;28;20032;-76
2022/04/11 02:07:56;;;;;;;4.90;2.67;;;;;;;23.25;16.98;98323.66;5071093;28;20037;-76
2022/04/11 02:10:23;;;;;;;6.32;3.15;;;;;;;23.60;16.70;98322.34;5072455;28;20028;-76
2022/04/11 02:12:49;;;;;;;5.97;2.95;;;;;;;23.85;16.16;98319.94;5074342;28;20032;-76
2022/04/11 02:15:16;;;;;;;4.68;3.30;;;;;;;23.90;16.07;98320.22;5075265;28;20114;-76
2022/04/11 02:17:44;;;;;;;6.30;3.25;;;;;;;23.81;16.18;98316.38;5074630;28;20549;-76
2022/04/11 02:20:11;;;;;;;5.93;2.60;;;;;;;23.56;16.70;98328.00;5075406;28;20174;-76
2022/04/11 02:22:46;;;;;;;4.80;2.70;;;;;;;23.14;16.81;98335.03;5072705;28;20044;-76
2022/04/11 02:25:13;;;;;;;4.32;2.65;;;;;;;23.03;17.48;98336.38;5071000;28;20048;-76
2022/04/11 02:27:39;;;;;;;8.25;3.25;;;;;;;23.01;17.46;98341.63;5072088;28;20123;-76
2022/04/11 02:30:06;;;;;;;6.07;3.08;;;;;;;23.35;16.90;98334.75;5071295;28;20071;-75
2022/04/11 02:32:33;;;;;;;4.80;2.38;;;;;;;23.28;17.13;98336.81;5070619;28;20035;-76
2022/04/11 02:34:59;;;;;;;6.90;3.08;;;;;;;23.36;16.91;98330.72;5070528;28;20029;-76
2022/04/11 02:37:25;;;;;;;5.63;3.28;;;;;;;23.26;17.17;98328.84;5069827;28;20371;-75
2022/04/11 02:39:51;;;;;;;7.78;3.03;;;;;;;23.49;16.97;98339.34;5072185;28;20040;-76
2022/04/11 02:42:24;;;;;;;5.40;2.58;;;;;;;23.50;16.89;98340.13;5074193;28;20055;-76
2022/04/11 02:44:51;;;;;;;5.65;2.60;;;;;;;23.80;16.53;98337.25;5074802;28;20085;-76
2022/04/11 02:47:17;;;;;;;4.22;2.38;;;;;;;23.80;16.57;98340.03;5075397;28;20168;-76
2022/04/11 02:49:44;;;;;;;4.95;2.42;;;;;;;23.54;17.25;98343.66;5072534;28;20078;-76
2022/04/11 02:52:10;;;;;;;4.30;2.42;;;;;;;23.67;16.95;98348.25;5072958;28;20914;-76
2022/04/11 02:54:37;;;;;;;5.35;3.30;;;;;;;23.90;17.00;98344.66;5074617;28;22022;-76
2022/04/11 02:57:03;;;;;;;6.05;2.30;;;;;;;23.90;16.71;98345.47;5072650;28;20056;-76
2022/04/11 02:59:29;;;;;;;4.97;2.47;;;;;;;24.01;16.68;98348.09;5069193;28;20029;-76
2022/04/11 03:01:56;;;;;;;4.18;2.35;;;;;;;23.45;17.15;98349.00;5074369;28;20043;-76
2022/04/11 03:04:22;;;;;;;6.47;2.45;;;;;;;23.40;17.60;98355.88;5071478;28;20024;-76
2022/04/11 03:06:48;;;;;;;4.88;1.92;;;;;;;23.14;17.57;98356.63;5071777;28;20033;-76
2022/04/11 03:09:14;;;;;;;4.53;2.38;;;;;;;23.26;17.82;98348.47;5072149;28;20051;-77
2022/04/11 03:11:40;;;;;;;7.10;3.92;;;;;;;23.15;17.75;98353.41;5073238;28;20040;-77
2022/04/11 03:14:06;;;;;;;6.40;3.05;;;;;;;23.12;17.69;98361.88;5070553;28;20478;-77
2022/04/11 03:16:34;;;;;;;7.00;2.78;;;;;;;22.89;18.31;98364.56;5072067;28;20766;-77
2022/04/11 03:19:00;;;;;;;6.55;2.17;;;;;;;22.75;18.24;98364.75;5070672;28;20051;-76
2022/04/11 03:21:26;;;;;;;5.60;3.10;;;;;;;22.88;18.24;98365.78;5075588;28;20395;-76
2022/04/11 03:23:52;;;;;;;2.70;2.10;;;;;;;22.93;17.97;98373.72;5076600;28;20077;-77
2022/04/11 03:26:18;;;;;;;2.72;1.98;;;;;;;22.77;18.22;98367.91;5033097;28;1116567;-76
2022/04/11 03:28:44;;;;;;;6.18;3.40;;;;;;;22.58;18.61;98372.91;5075101;28;20385;-76
2022/04/11 03:31:11;;;;;;;3.88;2.30;;;;;;;22.84;18.32;98379.81;5073112;28;20440;-76
2022/04/11 03:33:37;;;;;;;5.57;2.97;;;;;;;23.14;18.28;98376.25;5073569;28;20084;-76
2022/04/11 03:36:05;;;;;;;6.30;2.95;;;;;;;23.48;17.81;98376.19;5074062;28;20084;-76
2022/04/11 03:38:31;;;;;;;6.45;3.08;;;;;;;23.46;17.89;98382.22;5071482;28;20024;-76
2022/04/11 03:40:57;;;;;;;7.43;3.65;;;;;;;23.65;17.63;98375.13;5071977;28;20116;-76
2022/04/11 03:43:23;;;;;;;6.28;3.00;;;;;;;23.88;17.34;98377.94;5073242;28;20037;-76
2022/04/11 03:45:49;;;;;;;9.50;3.63;;;;;;;24.00;17.39;98377.34;5072327;28;20039;-76
2022/04/11 03:48:15;;;;;;;8.52;3.25;;;;;;;24.08;17.18;98386.47;5075732;28;20033;-76
2022/04/11 03:50:41;;;;;;;4.78;2.78;;;;;;;24.09;17.19;98380.44;5073225;28;20119;-76
2022/04/11 03:53:07;;;;;;;5.28;3.17;;;;;;;23.85;17.54;98388.00;5068778;28;20112;-76
2022/04/11 03:55:34;;;;;;;4.18;2.83;;;;;;;24.05;17.40;98383.28;5070817;28;20135;-76
2022/04/11 03:58:00;;;;;;;5.40;2.53;;;;;;;24.16;17.19;98390.72;5071317;28;20524;-77
2022/04/11 04:00:26;;;;;;;5.30;2.50;;;;;;;24.17;17.15;98387.53;5071723;28;20051;-76
2022/04/11 04:02:52;;;;;;;3.92;2.42;;;;;;;24.44;17.03;98398.66;5071801;28;20039;-77
2022/04/11 04:05:18;;;;;;;7.15;2.65;;;;;;;24.56;16.66;98396.03;5071524;28;20043;-76
2022/04/11 04:07:44;;;;;;;6.78;2.30;;;;;;;24.77;16.69;98394.84;5077213;28;20043;-76
2022/04/11 04:10:10;;;;;;;6.38;3.42;;;;;;;24.35;17.19;98398.41;5075995;28;20381;-78
2022/04/11 04:12:37;;;;;;;5.35;2.85;;;;;;;24.61;16.93;98400.34;5074557;28;20498;-77
2022/04/11 04:15:04;;;;;;;5.68;2.78;;;;;;;24.93;16.55;98400.53;5072897;28;20110;-77
2022/04/11 04:17:30;;;;;;;5.18;2.65;;;;;;;24.83;16.36;98407.19;5076487;28;20115;-77
2022/04/11 04:19:56;;;;;;;7.00;2.88;;;;;;;24.95;16.43;98406.50;5074617;28;20032;-76
2022/04/11 04:22:23;;;;;;;4.35;2.67;;;;;;;24.85;16.54;98403.94;5073362;28;20035;-77
2022/04/11 04:24:49;;;;;;;7.90;2.80;;;;;;;24.62;16.64;98413.16;5074436;28;20094;-76
2022/04/11 04:27:15;;;;;;;5.88;2.35;;;;;;;24.62;16.82;98405.50;5077902;28;20086;-77
2022/04/11 04:29:41;;;;;;;4.45;2.38;;;;;;;24.84;16.49;98419.97;5073899;28;20090;-76
2022/04/11 04:32:07;;;;;;;5.90;2.67;;;;;;;24.71;16.60;98416.97;5072849;28;20486;-76
2022/04/11 04:34:34;;;;;;;8.07;3.78;;;;;;;23.73;17.59;98413.84;5068425;28;20059;-77
2022/04/11 04:37:00;;;;;;;4.93;3.15;;;;;;;23.98;17.40;98421.88;5066650;28;20032;-77
2022/04/11 04:39:26;;;;;;;6.00;3.10;;;;;;;24.35;17.13;98421.66;5070071;28;20047;-76
2022/04/11 04:41:52;;;;;;;4.90;3.03;;;;;;;24.38;17.15;98420.81;5069259;28;20039;-76
2022/04/11 04:44:18;;;;;;;4.28;2.83;;;;;;;23.90;17.61;98434.41;5073711;28;20105;-76
2022/04/11 04:46:44;;;;;;;5.25;2.88;;;;;;;23.68;17.82;98439.56;5078469;28;20136;-76
2022/04/11 04:49:10;;;;;;;6.50;3.75;;;;;;;23.54;17.94;98442.56;5069728;28;20452;-76
2022/04/11 04:51:36;;;;;;;5.68;3.15;;;;;;;23.19;18.42;98441.00;5073771;28;20105;-76
2022/04/11 04:54:02;;;;;;;5.30;3.05;;;;;;;22.88;18.65;98444.16;5074693;28;20044;-76
2022/04/11 04:56:29;;;;;;;4.20;2.35;;;;;;;22.36;18.62;98449.06;5074818;28;20056;-76
2022/04/11 04:58:55;;;;;;;6.05;3.33;;;;;;;23.06;18.66;98451.16;5075566;28;20041;-76
2022/04/11 05:01:21;;;;;;;5.80;3.03;;;;;;;23.37;18.26;98454.81;5077313;28;20116;-77
2022/04/11 05:03:47;;;;;;;4.78;2.42;;;;;;;23.78;17.86;98444.19;5078674;28;20063;-76
2022/04/11 05:06:13;;;;;;;4.20;2.50;;;;;;;24.08;17.84;98448.19;5073503;28;20039;-77
2022/04/11 05:08:39;;;;;;;7.22;4.10;;;;;;;22.82;18.68;98448.66;5076473;28;20087;-76
2022/04/11 05:11:05;;;;;;;6.32;4.07;;;;;;;22.39;19.45;98462.22;5082392;28;20158;-76
2022/04/11 05:13:31;;;;;;;5.50;3.28;;;;;;;22.10;19.49;98460.91;5077282;28;20028;-77
2022/04/11 05:15:57;;;;;;;4.53;3.08;;;;;;;21.78;20.45;98458.28;5082010;28;20032;-77
2022/04/11 05:18:24;;;;;;;7.70;3.95;;;;;;;21.61;20.22;98462.00;5084148;28;20024;-76
2022/04/11 05:20:51;;;;;;;8.63;4.05;;;;;;;21.70;20.13;98470.72;5080625;28;20032;-76
2022/04/11 05:23:18;;;;;;;10.15;5.20;;;;;;;22.00;20.17;98463.38;5075376;28;20036;-76
2022/04/11 05:25:45;;;;;;;10.30;5.38;;;;;;;22.33;19.68;98464.69;5079770;28;20135;-76
2022/04/11 05:28:11;;;;;;;9.40;5.50;;;;;;;22.30;19.45;98465.50;5077516;28;20043;-76
2022/04/11 05:30:37;;;;;;;8.70;4.45;;;;;;;22.12;19.96;98466.88;5079700;28;20055;-76
2022/04/11 05:33:03;;;;;;;5.47;3.92;;;;;;;22.40;19.82;98472.22;5078052;28;20071;-76
2022/04/11 05:35:30;;;;;;;7.22;4.40;;;;;;;22.08;20.33;98482.88;5079923;28;20398;-77
2022/04/11 05:37:56;;;;;;;10.10;4.38;;;;;;;23.12;19.37;98485.91;5076897;28;20039;-77
2022/04/11 05:40:22;;;;;;;7.05;5.00;;;;;;;23.49;18.77;98482.28;5079689;28;20040;-76
2022/04/11 05:42:48;;;;;;;7.85;4.40;;;;;;;22.12;19.75;98492.03;5079931;28;20094;-76
2022/04/11 05:45:14;;;;;;;8.15;4.25;;;;;;;21.63;20.71;98491.13;5077623;28;20063;-76
2022/04/11 05:47:40;;;;;;;7.43;5.45;;;;;;;21.49;20.80;98496.78;5072376;28;20028;-76
2022/04/11 05:50:07;;;;;;;8.85;4.57;;;;;;;20.86;21.37;98489.41;5077037;28;20105;-76
2022/04/11 05:52:33;;;;;;;7.97;4.72;;;;;;;21.35;20.99;98494.84;5086915;28;20119;-76
2022/04/11 05:54:59;;;;;;;8.75;5.93;;;;;;;21.21;20.81;98499.69;5081429;28;20086;-76
2022/04/11 05:57:25;;;;;;;12.75;6.80;;;;;;;21.26;21.04;98493.72;5079317;28;20048;-76
2022/04/11 05:59:51;;;;;;;10.05;5.15;;;;;;;21.16;21.07;98503.72;5087392;28;20101;-76
2022/04/11 06:02:17;;;;;;;9.68;5.40;;;;;;;21.12;21.10;98502.91;5083613;28;20436;-77
2022/04/11 06:04:43;;;;;;;6.97;5.18;;;;;;;20.70;21.36;98502.97;5088607;28;20028;-76
2022/04/11 06:07:09;;;;;;;6.13;4.25;;;;;;;21.18;21.13;98506.91;5083840;28;20024;-77
2022/04/11 06:09:35;;;;;;;7.40;4.53;;;;;;;21.72;20.59;98507.44;5087089;28;20032;-76
2022/04/11 06:12:02;;;;;;;7.55;4.53;;;;;;;22.21;19.75;98503.56;5089377;28;20028;-76
2022/04/11 06:14:28;;;;;;;8.15;5.32;;;;;;;21.98;20.01;98515.31;5076363;28;20474;-77
2022/04/11 06:16:54;;;;;;;11.57;4.25;;;;;;;21.84;20.00;98516.16;5084426;28;20366;-77
2022/04/11 06:19:20;;;;;;;5.75;3.58;;;;;;;20.66;21.43;98513.34;5079708;28;20119;-76
2022/04/11 06:21:46;;;;;;;13.60;6.13;;;;;;;21.26;20.50;98516.03;5082459;28;20062;-75
2022/04/11 06:24:12;;;;;;;8.75;5.10;;;;;;;20.80;21.35;98516.13;5077441;28;20045;-75
2022/04/11 06:26:39;;;;;;;6.00;4.07;;;;;;;20.63;21.37;98522.53;5074346;28;20048;-76
2022/04/11 06:29:05;;;;;;;9.27;5.22;;;;;;;20.26;21.68;98524.91;5075239;28;20496;-75
2022/04/11 06:31:31;;;;;;;9.30;5.70;;;;;;;20.34;22.37;98513.38;5073226;28;20482;-75
2022/04/11 06:33:57;;;;;;;11.82;6.00;;;;;;;20.57;21.93;98512.97;5082214;28;20396;-76
2022/04/11 06:36:23;;;;;;;10.15;5.80;;;;;;;18.46;23.93;98529.69;5087086;28;20021;-75
2022/04/11 06:38:49;;;;;;;8.02;5.85;;;;;;;19.85;22.46;98510.50;5089686;28;20032;-76
2022/04/11 06:41:15;;;;;;;11.93;6.32;;;;;;;20.79;21.59;98514.53;5077949;28;20039;-75
2022/04/11 06:43:41;;;;;;;9.27;5.18;;;;;;;20.39;22.15;98521.34;5075621;28;20119;-76
2022/04/11 06:46:07;;;;;;;17.77;7.38;;;;;;;21.81;20.47;98511.38;5072796;28;20528;-75
2022/04/11 06:48:33;;;;;;;9.05;6.15;;;;;;;22.74;19.65;98509.50;5074199;28;20486;-75
2022/04/11 06:50:59;;;;;;;7.30;4.70;;;;;;;23.08;19.38;98504.75;5084806;28;20405;-76
2022/04/11 06:53:25;;;;;;;8.35;4.72;;;;;;;22.56;19.41;98506.06;5094511;28;20552;-76
2022/04/11 06:55:51;;;;;;;7.25;3.75;;;;;;;24.09;19.38;98494.66;5091789;28;20048;-76
2022/04/11 06:58:18;;;;;;;16.70;5.10;;;;;;;25.15;17.96;98493.63;5074578;28;20033;-76
2022/04/11 07:00:45;;;;;;;11.13;4.55;;;;;;;25.68;16.59;98501.78;5073430;28;20078;-75
2022/04/11 07:03:11;;;;;;;10.40;4.63;;;;;;;25.52;17.57;98504.53;5074311;28;20444;-76
2022/04/11 07:05:38;;;;;;;11.52;4.57;;;;;;;25.97;16.74;98505.56;5074716;28;20055;-76
2022/04/11 07:08:05;;;;;;;9.35;5.50;;;;;;;24.70;17.68;98521.31;5074374;28;20025;-76
2022/04/11 07:10:32;;;;;;;8.82;4.97;;;;;;;25.00;17.65;98523.19;5073983;28;20025;-76
2022/04/11 07:12:59;;;;;;;8.60;3.60;;;;;;;23.71;19.22;98538.84;5088219;28;20096;-76
2022/04/11 07:15:25;;;;;;;4.55;3.10;;;;;;;22.14;19.59;98531.56;5076858;28;20119;-76
2022/04/11 07:17:52;;;;;;;8.93;4.75;;;;;;;23.29;18.95;98531.75;5079042;28;20039;-76
2022/04/11 07:20:18;;;;;;;6.90;4.18;;;;;;;24.17;18.21;98539.03;5085974;28;20038;-76
2022/04/11 07:22:44;;;;;;;18.33;7.82;;;;;;;24.92;17.12;98536.59;5084016;28;20115;-76
2022/04/11 07:25:11;;;;;;;6.55;3.63;;;;;;;24.46;17.32;98533.75;5083928;28;20033;-76
2022/04/11 07:27:37;;;;;;;7.78;4.45;;;;;;;23.89;17.54;98539.41;5086145;28;20382;-76
2022/04/11 07:30:06;;;;;;;8.50;4.10;;;;;;;23.13;17.91;98535.09;5075199;28;20064;-76
2022/04/11 07:32:32;;;;;;;6.40;3.92;;;;;;;23.37;18.36;98527.66;5082925;28;20119;-76
2022/04/11 07:34:59;;;;;;;5.78;2.92;;;;;;;24.12;18.50;98525.47;5093033;28;20041;-75
2022/04/11 07:37:27;;;;;;;4.22;2.60;;;;;;;24.58;17.82;98522.72;5093703;28;20035;-75
2022/04/11 07:39:54;;;;;;;5.32;3.03;;;;;;;24.95;17.16;98535.72;5077913;28;20032;-76
2022/04/11 07:42:20;;;;;;;5.80;3.30;;;;;;;24.89;17.09;98526.22;5081304;28;20028;-75
2022/04/11 07:44:46;;;;;;;4.32;3.28;;;;;;;25.19;16.78;98530.88;5080978;28;20035;-76
2022/04/11 07:47:12;;;;;;;7.78;3.00;;;;;;;24.36;17.43;98532.72;5081728;28;20036;-76
2022/04/11 07:49:40;;;;;;;9.40;3.40;;;;;;;23.77;17.99;98526.75;5081186;28;20020;-75
2022/04/11 07:52:07;;;;;;;3.15;2.00;;;;;;;23.56;18.16;98540.25;5078559;28;20059;-75
2022/04/11 07:54:33;;;;;;;6.28;2.75;;;;;;;22.74;19.28;98536.69;5075047;28;20036;-75
2022/04/11 07:56:59;;;;;;;3.75;2.17;;;;;;;22.65;19.16;98543.59;5077305;28;20040;-75
2022/04/11 07:59:25;;;;;;;7.57;3.30;;;;;;;22.37;18.76;98532.59;5075614;28;20035;-75
2022/04/11 08:01:52;;;;;;;4.15;1.95;;;;;;;22.93;18.61;98538.91;5078094;28;20046;-76
2022/04/11 08:04:18;;;;;;;6.72;2.53;;;;;;;23.55;17.99;98538.66;5076221;28;20413;-76
2022/04/11 08:06:44;;;;;;;3.92;1.90;;;;;;;24.12;17.47;98539.50;5077978;28;20075;-76
2022/04/11 08:09:11;;;;;;;6.65;1.95;;;;;;;24.93;16.60;98526.94;5077242;28;20028;-76
2022/04/11 08:11:37;;;;;;;3.58;1.90;;;;;;;25.20;17.02;98524.84;5076966;28;20512;-76
2022/04/11 08:14:03;;;;;;;7.75;2.70;;;;;;;24.56;16.91;98527.97;5077104;28;20402;-76
2022/04/11 08:16:29;;;;;;;6.18;2.05;;;;;;;23.44;17.86;98544.38;5073393;28;20047;-75
2022/04/11 08:18:55;;;;;;;5.10;1.83;;;;;;;23.15;17.57;98541.06;5076651;28;20090;-75
2022/04/11 08:21:21;;;;;;;4.00;1.90;;;;;;;23.60;18.16;98543.78;5081152;28;20036;-75
2022/04/11 08:23:47;;;;;;;3.78;1.80;;;;;;;23.66;17.85;98542.13;5076863;28;20029;-76
2022/04/11 08:26:13;;;;;;;2.75;1.58;;;;;;;22.94;19.12;98535.69;5079792;28;20072;-76
2022/04/11 08:28:39;;;;;;;3.97;1.85;;;;;;;23.13;18.02;98540.69;5079218;28;20024;-75
2022/04/11 08:31:06;;;;;;;4.35;1.85;;;;;;;23.14;17.61;98536.69;5078676;28;20409;-76
2022/04/11 08:33:32;;;;;;;3.67;1.60;;;;;;;24.34;16.61;98539.97;5077946;28;20028;-76
2022/04/11 08:35:58;;;;;;;5.00;1.88;;;;;;;25.29;17.04;98527.06;5078099;28;20098;-76
2022/04/11 08:38:24;;;;;;;3.05;1.40;;;;;;;25.68;15.63;98527.09;5075383;28;20060;-76
2022/04/11 08:40:53;;;;;;;2.65;1.42;;;;;;;24.98;16.22;98526.44;5078733;28;20153;-76
2022/04/11 08:43:25;;;;;;;2.60;1.38;;;;;;;24.25;16.64;98525.69;5077739;28;20056;-76
2022/04/11 08:45:55;;;;;;;2.35;1.30;;;;;;;24.05;17.55;98523.53;5081329;28;20064;-76
2022/04/11 08:48:22;;;;;;;2.05;1.33;;;;;;;23.24;17.72;98527.38;5081794;28;20390;-76
2022/04/11 08:50:49;;;;;;;3.80;1.20;;;;;;;23.17;18.05;98526.66;5077274;28;20425;-76
2022/04/11 08:53:22;;;;;;;4.15;1.45;;;;;;;23.31;17.78;98521.69;5082276;28;20459;-76
2022/04/11 08:55:49;;;;;;;1.75;1.13;;;;;;;23.55;16.96;98530.25;5079249;28;20040;-76
2022/04/11 08:58:16;;;;;;;2.72;1.35;;;;;;;24.25;16.70;98522.88;5080268;28;20036;-76
2022/04/11 09:00:42;;;;;;;3.15;1.33;;;;;;;24.93;16.17;98517.72;5080625;28;20033;-76
2022/04/11 09:03:08;;;;;;;2.83;1.30;;;;;;;25.47;15.04;98518.28;5082131;28;20032;-76
2022/04/11 09:05:34;;;;;;;4.25;1.02;;;;;;;24.64;16.12;98523.03;5081303;28;20532;-76
2022/04/11 09:08:01;;;;;;;6.38;1.35;;;;;;;23.93;16.94;98537.34;5083927;28;20458;-76
2022/04/11 09:10:29;;;;;;;2.72;0.80;;;;;;;24.97;16.98;98521.28;5081772;28;20020;-76
2022/04/11 09:12:58;;;;;;;3.63;0.90;;;;;;;24.68;17.18;98521.75;5080237;28;20433;-76
2022/04/11 09:15:25;;;;;;;2.70;1.27;;;;;;;26.04;15.36;98516.63;5084003;28;20059;-76
2022/04/11 09:17:55;;;;;;;2.75;1.25;;;;;;;25.13;15.55;98519.34;5084168;28;20036;-76
2022/04/11 09:20:30;;;;;;;1.45;0.80;;;;;;;22.84;19.09;98538.63;5083041;28;20081;-76
2022/04/11 09:22:56;;;;;;;3.28;1.10;;;;;;;21.99;19.35;98525.28;5077806;28;20028;-76
2022/04/11 09:25:27;;;;;;;2.97;1.10;;;;;;;21.35;20.68;98538.75;5079989;28;20052;-76
2022/04/11 09:28:10;;;;;;;2.28;1.02;;;;;;;22.37;19.66;98541.00;5078964;28;20520;-76
2022/04/11 09:30:38;;;;;;;4.78;1.30;;;;;;;20.95;21.83;98545.63;5077386;28;20025;-76
2022/04/11 09:33:09;;;;;;;2.35;1.00;;;;;;;20.11;22.98;98557.56;5082347;28;20397;-76
2022/04/11 09:35:38;;;;;;;3.47;1.42;;;;;;;21.58;21.48;98529.88;5084754;28;20032;-76
2022/04/11 09:38:21;;;;;;;4.35;1.38;;;;;;;22.26;21.64;98537.47;5084452;28;20048;-76
2022/04/11 09:40:52;;;;;;;3.10;1.40;;;;;;;23.29;19.70;98534.53;5083560;28;20039;-75
2022/04/11 09:43:27;;;;;;;3.25;1.30;;;;;;;23.36;19.77;98534.50;5081308;28;20020;-76
2022/04/11 09:45:54;;;;;;;2.78;1.20;;;;;;;24.08;18.66;98540.78;5076950;28;20405;-76
2022/04/11 09:48:22;;;;;;;3.50;0.80;;;;;;;24.62;18.30;98542.31;5082905;28;20103;-76
2022/04/11 09:50:49;;;;;;;1.58;0.77;;;;;;;23.16;18.91;98548.28;5081554;28;20036;-76
2022/04/11 09:53:20;;;;;;;2.35;1.00;;;;;;;24.13;18.31;98534.69;5080143;28;20454;-76
2022/04/11 09:55:50;;;;;;;3.83;1.05;;;;;;;24.45;18.38;98526.56;5080166;28;20427;-76
2022/04/11 09:58:22;;;;;;;2.75;1.27;;;;;;;26.14;17.36;98528.13;5084372;28;20054;-76
2022/04/11 10:00:50;;;;;;;4.13;1.30;;;;;;;26.72;16.55;98521.47;5079043;28;20492;-76
2022/04/11 10:03:17;;;;;;;5.03;1.52;;;;;;;26.04;16.18;98521.47;5077953;28;20486;-76
2022/04/11 10:05:43;;;;;;;3.08;1.50;;;;;;;24.30;17.87;98513.97;5077920;28;20089;-76
2022/04/11 10:08:11;;;;;;;3.60;1.50;;;;;;;24.18;17.99;98545.44;5081800;28;20120;-76
2022/04/11 10:10:41;;;;;;;4.75;1.42;;;;;;;22.58;20.45;98543.63;5082342;28;20439;-76
2022/04/11 10:13:10;;;;;;;2.97;1.43;;;;;;;20.80;22.53;98562.75;5083551;28;20028;-76
2022/04/11 10:15:37;;;;;;;2.58;1.20;;;;;;;22.11;21.32;98554.75;5079062;28;20704;-76
2022/04/11 10:18:05;;;;;;;1.17;0.70;;;;;;;22.35;21.36;98554.59;5085228;28;20044;-76
2022/04/11 10:20:40;;;;;;;2.50;1.00;;;;;;;22.84;20.56;98547.00;5075566;28;20024;-76
2022/04/11 10:23:51;;;;;;;2.90;1.10;;;;;;;23.92;20.07;98547.75;5080555;28;20032;-76
2022/04/11 10:26:19;;;;;;;1.33;1.23;;;;;;;24.91;18.64;98539.81;5075875;28;20104;-76
2022/04/11 10:28:52;;;;;;;2.13;0.98;;;;;;;25.62;18.56;98536.47;5076698;28;20082;-76
2022/04/11 10:31:19;;;;;;;2.25;0.82;;;;;;;25.27;18.34;98529.53;5076118;28;20029;-76
2022/04/11 10:33:53;;;;;;;2.75;1.35;;;;;;;25.09;17.99;98524.22;5080993;28;20036;-76
2022/04/11 10:36:35;;;;;;;2.05;1.48;;;;;;;25.81;17.36;98528.00;5078846;28;20055;-76
2022/04/11 10:39:16;;;;;;;3.75;1.17;;;;;;;24.72;18.34;98511.25;5076320;28;20103;-76
2022/04/11 10:41:57;;;;;;;3.08;1.90;;;;;;;23.46;19.36;98515.94;5075359;28;20029;-75
2022/04/11 10:44:46;;;;;;;3.20;1.42;;;;;;;24.83;19.05;98511.09;5082702;28;20059;-76
2022/04/11 10:47:15;;;;;;;2.13;1.05;;;;;;;24.70;18.00;98516.50;5075800;28;20029;-76
2022/04/11 10:49:50;;;;;;;5.13;1.48;;;;;;;23.50;19.88;98517.47;5079373;28;20086;-76
2022/04/11 10:52:34;;;;;;;4.43;1.40;;;;;;;22.72;19.07;98506.34;5071564;28;20036;-76
2022/04/11 10:55:03;;;;;;;2.83;1.02;;;;;;;23.47;18.58;98506.31;5083183;28;20046;-76
2022/04/11 10:57:36;;;;;;;3.97;1.33;;;;;;;22.83;20.48;98514.63;5077709;28;20082;-76
2022/04/11 11:00:06;;;;;;;3.88;1.65;;;;;;;24.89;18.50;98500.94;5078968;28;20041;-76
2022/04/11 11:02:51;;;;;;;2.20;1.13;;;;;;;23.74;18.03;98490.31;5078341;28;20078;-76
2022/04/11 11:05:28;;;;;;;2.42;1.13;;;;;;;24.95;16.55;98485.16;5078165;28;20493;-77
2022/04/11 11:08:21;;;;;;;4.85;1.85;;;;;;;25.19;16.61;98492.31;5073596;28;20082;-76
2022/04/11 11:11:17;;;;;;;3.05;1.02;;;;;;;24.25;17.94;98494.81;5076414;28;20055;-77
2022/04/11 11:13:43;;;;;;;2.70;1.10;;;;;;;23.42;19.38;98513.19;5083314;28;20079;-77
2022/04/11 11:16:12;;;;;;;2.67;0.95;;;;;;;23.94;19.03;98511.66;5081234;28;20110;-76
2022/04/11 11:18:50;;;;;;;1.38;0.80;;;;;;;24.62;18.99;98503.78;5075531;28;20081;-76
2022/04/11 11:21:20;;;;;;;1.55;0.70;;;;;;;25.22;19.41;98505.53;5079298;28;20477;-78
2022/04/11 11:26:40;;;;;;;2.05;0.80;;;;;;;27.68;16.67;98492.22;5073269;28;20044;-77
2022/04/11 11:29:16;;;;;;;2.45;0.73;;;;;;;28.28;14.80;98486.75;5074557;28;20051;-77
2022/04/11 11:31:42;;;;;;;4.60;1.58;;;;;;;27.69;15.09;98490.19;5075556;28;20039;-77
2022/04/11 11:34:14;;;;;;;2.63;1.08;;;;;;;24.30;17.78;98508.34;5073572;28;20029;-76
2022/04/11 11:36:40;;;;;;;3.40;0.80;;;;;;;23.28;19.82;98513.31;5075424;28;20031;-76