Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:55;;;;;;;0.40;0.20;;;;;;;2.49;93.97;100484.25;5087188;28;20454;-64
2021/01/08 00:04:21;;;;;;;0.40;0.40;;;;;;;2.45;93.25;100480.47;5087288;28;20498;-64
2021/01/08 00:06:48;;;;;;;0.60;0.50;;;;;;;2.50;93.66;100479.72;5086889;28;20459;-64
2021/01/08 00:09:14;;;;;;;0.40;0.20;;;;;;;2.53;94.08;100479.22;5086717;28;20465;-65
2021/01/08 00:11:40;;;;;;;1.43;0.57;;;;;;;2.54;93.54;100478.16;5087296;28;20456;-65
2021/01/08 00:14:06;;;;;;;0.50;0.40;;;;;;;2.53;93.02;100480.03;5087466;28;20438;-65
2021/01/08 00:16:34;;;;;;;1.20;1.10;;;;;;;2.47;93.53;100474.84;5088289;28;20452;-65
2021/01/08 00:19:00;;;;;;;0.67;0.67;;;;;;;2.45;93.84;100477.78;5088164;28;20500;-63
2021/01/08 00:21:36;;;;;;;0.73;0.50;;;;;;;2.44;93.62;100476.19;5086414;28;20451;-64
2021/01/08 00:24:02;;;;;;;1.33;0.60;;;;;;;2.48;93.14;100474.63;5086775;28;20531;-65
2021/01/08 00:26:28;;;;;;;1.27;1.17;;;;;;;2.49;93.10;100478.09;5086921;28;20456;-64
2021/01/08 00:28:55;;;;;;;0.40;0.30;;;;;;;2.48;93.21;100476.50;5087662;28;20456;-64
2021/01/08 00:31:21;;;;;;;0.70;0.40;;;;;;;2.46;94.09;100470.56;5086640;28;20437;-64
2021/01/08 00:33:48;;;;;;;2.83;0.93;;;;;;;2.45;93.82;100467.09;5087220;28;20939;-64
2021/01/08 00:36:14;;;;;;;0.40;0.30;;;;;;;2.51;94.06;100475.97;5086005;28;20449;-65
2021/01/08 00:38:40;;;;;;;1.80;1.43;;;;;;;2.52;93.45;100472.22;5086308;28;20498;-65
2021/01/08 00:41:06;;;;;;;0.83;0.50;;;;;;;2.41;93.30;100459.81;5086657;28;20452;-64
2021/01/08 00:43:33;;;;;;;0.50;0.30;;;;;;;2.45;93.33;100464.44;5086752;28;20453;-64
2021/01/08 00:45:59;;;;;;;0.40;0.30;;;;;;;2.45;93.20;100466.28;5085518;28;20442;-64
2021/01/08 00:48:25;;;;;;;4.20;1.90;;;;;;;2.43;93.80;100471.06;5086134;28;20461;-64
2021/01/08 00:50:59;;;;;;;0.40;0.30;;;;;;;2.38;93.95;100471.00;5086283;28;20430;-64
2021/01/08 00:53:26;;;;;;;0.40;0.30;;;;;;;2.43;93.63;100465.72;5086738;28;20449;-63
2021/01/08 00:55:52;;;;;;;0.40;0.20;;;;;;;2.42;93.87;100469.47;5087003;28;20449;-64
2021/01/08 00:58:18;;;;;;;1.90;0.57;;;;;;;2.43;94.16;100468.38;5086077;28;20489;-65
2021/01/08 01:00:44;;;;;;;1.37;0.70;;;;;;;2.44;93.81;100470.84;5086662;28;20455;-65
2021/01/08 01:03:10;;;;;;;0.60;0.60;;;;;;;2.42;93.50;100464.09;5086701;28;20466;-63
2021/01/08 01:05:36;;;;;;;0.60;0.47;;;;;;;2.42;94.08;100469.47;5086076;28;20441;-64
2021/01/08 01:08:04;;;;;;;0.50;0.50;;;;;;;2.38;93.51;100466.47;5085965;28;20469;-65
2021/01/08 01:10:30;;;;;;;0.70;0.70;;;;;;;2.36;94.42;100463.25;5085579;28;20447;-65
2021/01/08 01:12:56;;;;;;;0.40;0.30;;;;;;;2.35;94.25;100466.19;5085151;28;20440;-64
2021/01/08 01:15:23;;;;;;;0.47;0.40;;;;;;;2.38;94.05;100469.13;5085462;28;20470;-64
2021/01/08 01:17:49;;;;;;;4.10;1.77;;;;;;;2.37;93.96;100480.09;5085133;28;20473;-65
2021/01/08 01:20:15;;;;;;;0.40;0.30;;;;;;;2.37;94.44;100474.75;5085214;28;20514;-65
2021/01/08 01:22:42;;;;;;;6.37;1.50;;;;;;;2.38;94.92;100474.47;5084975;28;20449;-65
2021/01/08 01:25:10;;;;;;;0.63;0.63;;;;;;;2.42;95.23;100477.47;5085568;28;20444;-64
2021/01/08 01:27:38;;;;;;;1.70;1.60;;;;;;;2.41;95.16;100483.88;5086180;28;20465;-65
2021/01/08 01:30:06;;;;;;;2.10;1.27;;;;;;;2.41;94.97;100475.88;5086326;28;20440;-65
2021/01/08 01:32:32;;;;;;;0.50;0.40;;;;;;;2.43;95.16;100481.75;5085554;28;20447;-65
2021/01/08 01:34:58;;;;;;;0.60;0.60;;;;;;;2.44;94.53;100481.53;5089841;28;20445;-64
2021/01/08 01:37:24;;;;;;;0.77;0.40;;;;;;;2.44;93.87;100476.19;5091262;28;20476;-64
2021/01/08 01:39:50;;;;;;;1.80;1.70;;;;;;;2.35;94.22;100466.19;5091247;28;20511;-65
2021/01/08 01:42:17;;;;;;;2.60;0.73;;;;;;;2.40;94.15;100471.59;5090545;28;20445;-64
2021/01/08 01:44:44;;;;;;;0.40;0.20;;;;;;;2.31;94.06;100481.09;5089590;28;20445;-64
2021/01/08 01:47:10;;;;;;;3.33;0.93;;;;;;;2.28;94.27;100477.03;5088998;28;20942;-63
2021/01/08 01:49:37;;;;;;;4.20;2.87;;;;;;;2.31;94.89;100481.09;5087337;28;20433;-63
2021/01/08 01:52:03;;;;;;;0.40;0.27;;;;;;;2.31;95.12;100475.75;5087745;28;20449;-65
2021/01/08 01:54:29;;;;;;;0.83;0.73;;;;;;;2.32;94.98;100475.50;5087342;28;20822;-65
2021/01/08 01:56:56;;;;;;;0.50;0.43;;;;;;;2.37;95.06;100470.19;5086714;28;20457;-64
2021/01/08 01:59:23;;;;;;;2.80;0.80;;;;;;;2.34;95.11;100483.25;5087637;28;20468;-64
2021/01/08 02:01:49;;;;;;;0.40;0.30;;;;;;;2.33;94.80;100478.97;5087594;28;20445;-64
2021/01/08 02:04:17;;;;;;;3.13;0.97;;;;;;;2.37;95.15;100483.56;5086421;28;21004;-65
2021/01/08 02:06:45;;;;;;;0.50;0.47;;;;;;;2.31;94.98;100484.56;5086549;28;20434;-65
2021/01/08 02:09:14;;;;;;;0.57;0.57;;;;;;;2.31;94.76;100476.56;5086128;28;20465;-64
2021/01/08 02:11:45;;;;;;;4.93;2.37;;;;;;;2.25;95.25;100477.53;5086718;28;20436;-65
2021/01/08 02:14:16;;;;;;;0.43;0.33;;;;;;;2.29;95.56;100478.66;5086899;28;20543;-64
2021/01/08 02:16:45;;;;;;;1.43;0.67;;;;;;;2.31;95.46;100467.72;5086102;28;20487;-64
2021/01/08 02:19:19;;;;;;;0.40;0.20;;;;;;;2.31;95.37;100476.56;5085060;28;20485;-64
2021/01/08 02:21:49;;;;;;;0.40;0.30;;;;;;;2.34;95.29;100477.91;5084963;28;20433;-64
2021/01/08 02:24:23;;;;;;;0.53;0.40;;;;;;;2.36;94.99;100465.94;5084726;28;20817;-65
2021/01/08 02:26:52;;;;;;;0.80;0.60;;;;;;;2.37;95.09;100478.22;5085293;28;20433;-64
2021/01/08 02:29:19;;;;;;;1.73;0.70;;;;;;;2.32;95.51;100472.81;5084839;28;20457;-64
2021/01/08 02:31:46;;;;;;;3.43;0.93;;;;;;;2.27;95.17;100470.91;5085412;28;20453;-63
2021/01/08 02:34:13;;;;;;;5.20;0.60;;;;;;;2.27;94.68;100470.91;5085717;28;20463;-65
2021/01/08 02:36:42;;;;;;;0.70;0.70;;;;;;;2.27;95.15;100465.56;5086084;28;20445;-64
2021/01/08 02:39:09;;;;;;;3.53;1.17;;;;;;;2.27;95.43;100470.91;5086698;28;20558;-64
2021/01/08 02:41:36;;;;;;;0.50;0.50;;;;;;;2.30;95.13;100466.09;5086053;28;20456;-63
2021/01/08 02:44:04;;;;;;;0.40;0.20;;;;;;;2.30;95.21;100464.22;5085850;28;20445;-63
2021/01/08 02:46:31;;;;;;;0.40;0.30;;;;;;;2.34;95.04;100467.22;5086656;28;20442;-64
2021/01/08 02:48:57;;;;;;;0.70;0.70;;;;;;;2.34;94.98;100461.88;5085761;28;20486;-63
2021/01/08 02:51:23;;;;;;;0.50;0.47;;;;;;;2.31;95.16;100460.53;5085785;28;20475;-64
2021/01/08 02:53:50;;;;;;;2.70;0.83;;;;;;;2.33;95.23;100462.94;5085691;28;20440;-63
2021/01/08 02:56:22;;;;;;;3.60;1.07;;;;;;;2.26;94.99;100463.94;5087108;28;20430;-65
2021/01/08 02:58:50;;;;;;;0.40;0.30;;;;;;;2.23;94.57;100464.44;5088784;28;20495;-64
2021/01/08 03:01:18;;;;;;;0.60;0.40;;;;;;;2.29;94.63;100462.63;5088740;28;20471;-65
2021/01/08 03:03:45;;;;;;;0.93;0.83;;;;;;;2.27;94.43;100456.72;5087783;28;20441;-64
2021/01/08 03:06:12;;;;;;;4.43;1.33;;;;;;;2.29;94.68;100462.63;5086912;28;20441;-64
2021/01/08 03:08:38;;;;;;;0.40;0.30;;;;;;;2.28;94.44;100467.16;5086474;28;20460;-63
2021/01/08 03:11:09;;;;;;;0.40;0.30;;;;;;;2.27;94.58;100454.88;5087136;28;20469;-65
2021/01/08 03:13:36;;;;;;;0.53;0.53;;;;;;;2.24;94.06;100460.69;5086627;28;20451;-65
2021/01/08 03:16:03;;;;;;;2.40;1.43;;;;;;;2.22;93.85;100462.81;5086114;28;20445;-64
2021/01/08 03:18:30;;;;;;;0.50;0.50;;;;;;;2.21;94.29;100463.06;5086172;28;20496;-64
2021/01/08 03:20:57;;;;;;;0.40;0.30;;;;;;;2.21;94.82;100455.88;5085549;28;20479;-64
2021/01/08 03:23:23;;;;;;;0.40;0.30;;;;;;;2.20;95.39;100454.22;5085911;28;20446;-64
2021/01/08 03:25:49;;;;;;;9.43;1.73;;;;;;;2.21;95.43;100455.03;5085644;28;20437;-64
2021/01/08 03:28:17;;;;;;;1.83;0.70;;;;;;;2.25;95.31;100459.63;5085823;28;20499;-65
2021/01/08 03:30:43;;;;;;;0.70;0.70;;;;;;;2.26;95.27;100455.13;5085525;28;20444;-64
2021/01/08 03:33:10;;;;;;;0.40;0.30;;;;;;;2.24;95.25;100458.03;5085828;28;20517;-65
2021/01/08 03:35:37;;;;;;;0.40;0.30;;;;;;;2.24;95.16;100455.34;5084825;28;20452;-64
2021/01/08 03:38:03;;;;;;;0.40;0.30;;;;;;;2.22;94.87;100456.66;5084661;28;20532;-65
2021/01/08 03:40:30;;;;;;;0.80;0.50;;;;;;;2.15;95.10;100450.69;5084796;28;20488;-65
2021/01/08 03:42:56;;;;;;;0.83;0.73;;;;;;;2.13;95.12;100453.63;5084787;28;20441;-64
2021/01/08 03:45:22;;;;;;;1.73;0.70;;;;;;;2.09;95.28;100449.84;5084374;28;20453;-64
2021/01/08 03:47:48;;;;;;;1.83;1.23;;;;;;;2.05;95.49;100446.03;5084716;28;20475;-63
2021/01/08 03:50:14;;;;;;;1.53;0.87;;;;;;;2.02;95.47;100451.88;5084545;28;20445;-64
2021/01/08 03:52:41;;;;;;;6.63;1.10;;;;;;;2.07;95.57;100456.47;5084469;28;20980;-64
2021/01/08 03:55:09;;;;;;;1.77;1.67;;;;;;;1.98;95.53;100451.53;5110254;23;20523;-67
2021/01/08 03:57:35;;;;;;;0.40;0.30;;;;;;;1.97;96.23;100459.81;5093307;28;20441;-66
2021/01/08 04:00:02;;;;;;;4.30;1.03;;;;;;;1.99;96.32;100457.69;5086638;28;20477;-70
2021/01/08 04:02:28;;;;;;;0.93;0.90;;;;;;;1.99;96.14;100449.69;5091259;28;20463;-67
2021/01/08 04:04:54;;;;;;;0.40;0.30;;;;;;;2.01;96.10;100448.38;5086939;28;20479;-68
2021/01/08 04:07:20;;;;;;;2.97;1.47;;;;;;;2.05;96.24;100447.91;5073471;28;20526;-68
2021/01/08 04:09:47;;;;;;;1.37;0.57;;;;;;;2.06;96.46;100439.63;5072961;28;20471;-68
2021/01/08 04:12:14;;;;;;;2.20;1.30;;;;;;;2.08;96.35;100447.38;5073430;28;20473;-68
2021/01/08 04:14:40;;;;;;;2.10;0.80;;;;;;;2.09;96.34;100451.69;5073116;28;20849;-68
2021/01/08 04:17:06;;;;;;;0.70;0.50;;;;;;;2.09;95.96;100446.34;5073389;28;20441;-68
2021/01/08 04:19:32;;;;;;;0.63;0.50;;;;;;;2.09;96.04;100441.81;5073018;28;20485;-68
2021/01/08 04:21:59;;;;;;;1.63;1.53;;;;;;;2.12;96.58;100448.50;5073359;28;20497;-68
2021/01/08 04:24:25;;;;;;;0.40;0.30;;;;;;;2.14;96.46;100452.56;5073051;28;20550;-68
2021/01/08 04:26:52;;;;;;;2.10;1.30;;;;;;;2.22;96.00;100452.13;5072733;28;20481;-69
2021/01/08 04:29:18;;;;;;;7.63;1.33;;;;;;;2.23;95.46;100464.44;5073192;28;20474;-69
2021/01/08 04:31:44;;;;;;;0.40;0.40;;;;;;;2.20;95.60;100454.22;5073004;28;20452;-69
2021/01/08 04:34:10;;;;;;;1.13;1.13;;;;;;;2.25;95.62;100453.47;5073132;28;20547;-68
2021/01/08 04:36:37;;;;;;;0.40;0.30;;;;;;;2.30;95.52;100453.53;5072949;28;20448;-68
2021/01/08 04:39:03;;;;;;;0.83;0.77;;;;;;;2.34;95.30;100448.50;5072777;28;20913;-69
2021/01/08 04:41:31;;;;;;;0.77;0.57;;;;;;;2.33;95.29;100446.91;5072863;28;20483;-69
2021/01/08 04:43:58;;;;;;;3.70;0.93;;;;;;;2.33;95.14;100445.03;5072806;28;20958;-68
2021/01/08 04:46:28;;;;;;;0.40;0.30;;;;;;;2.35;95.23;100450.16;5072793;28;20501;-68
2021/01/08 04:48:58;;;;;;;2.07;0.63;;;;;;;2.34;95.45;100443.97;5072782;28;20429;-68
2021/01/08 04:51:25;;;;;;;0.80;0.50;;;;;;;2.36;95.24;100447.22;5072485;28;20479;-67
2021/01/08 04:53:52;;;;;;;3.90;0.70;;;;;;;2.30;95.38;100452.72;5072539;28;20480;-67
2021/01/08 04:56:21;;;;;;;0.63;0.40;;;;;;;2.31;95.73;100449.03;5072264;28;20477;-69
2021/01/08 04:58:48;;;;;;;0.40;0.30;;;;;;;2.34;95.65;100451.19;5072720;28;20508;-68
2021/01/08 05:01:16;;;;;;;10.03;1.27;;;;;;;2.34;94.98;100448.50;5072337;28;20452;-69
2021/01/08 05:03:42;;;;;;;5.43;1.13;;;;;;;2.33;94.87;100458.41;5072851;28;20816;-68
2021/01/08 05:06:08;;;;;;;1.17;0.90;;;;;;;2.31;95.29;100457.03;5072392;28;21017;-69
2021/01/08 05:08:34;;;;;;;0.90;0.70;;;;;;;2.27;95.79;100460.22;5076348;28;20440;-69
2021/01/08 05:11:19;;;;;;;1.23;0.83;;;;;;;2.31;95.17;100457.03;5076190;28;20480;-69
2021/01/08 05:13:52;;;;;;;0.40;0.30;;;;;;;2.32;95.14;100451.44;5076817;28;20428;-67
2021/01/08 05:16:20;;;;;;;4.10;1.90;;;;;;;2.30;95.52;100450.06;5076393;28;20548;-68
2021/01/08 05:18:47;;;;;;;1.13;1.00;;;;;;;2.33;95.29;100463.75;5076645;28;20515;-68
2021/01/08 05:21:14;;;;;;;0.60;0.60;;;;;;;2.34;95.28;100456.53;5076163;28;20954;-70
2021/01/08 05:23:40;;;;;;;5.63;1.13;;;;;;;2.31;95.01;100454.38;5076034;28;20455;-68
2021/01/08 05:26:07;;;;;;;3.13;0.77;;;;;;;2.30;95.21;100463.44;5076197;28;20869;-69
2021/01/08 05:28:33;;;;;;;0.40;0.30;;;;;;;2.26;94.81;100463.94;5075971;28;20472;-68
2021/01/08 05:30:59;;;;;;;8.83;1.90;;;;;;;2.22;94.95;100462.81;5076552;28;20503;-68
2021/01/08 05:33:26;;;;;;;0.40;0.33;;;;;;;2.20;95.92;100459.56;5076264;28;20455;-69
2021/01/08 05:35:52;;;;;;;0.40;0.30;;;;;;;2.22;95.54;100462.03;5075401;28;21013;-69
2021/01/08 05:38:22;;;;;;;0.40;0.30;;;;;;;2.22;95.85;100468.16;5075986;28;20818;-69
2021/01/08 05:40:48;;;;;;;1.90;1.30;;;;;;;2.19;96.26;100463.31;5075602;28;20449;-69
2021/01/08 05:43:14;;;;;;;6.00;1.17;;;;;;;2.18;96.10;100460.91;5075369;28;20901;-69
2021/01/08 05:45:40;;;;;;;0.40;0.30;;;;;;;2.23;95.79;100464.44;5075755;28;20978;-67
2021/01/08 05:48:09;;;;;;;3.13;1.13;;;;;;;2.28;95.59;100472.50;5075807;28;20536;-69
2021/01/08 05:50:37;;;;;;;9.53;1.30;;;;;;;2.30;95.52;100463.44;5076059;28;20868;-68
2021/01/08 05:53:05;;;;;;;3.53;2.43;;;;;;;2.28;95.49;100469.03;5075871;28;20445;-69
2021/01/08 05:55:35;;;;;;;0.70;0.60;;;;;;;2.34;95.41;100472.56;5075694;28;20489;-69
2021/01/08 05:58:16;;;;;;;0.40;0.20;;;;;;;2.32;95.18;100466.66;5075318;28;20531;-68
2021/01/08 06:00:42;;;;;;;1.70;1.03;;;;;;;2.28;95.46;100477.84;5075381;28;20504;-69
2021/01/08 06:03:09;;;;;;;0.50;0.40;;;;;;;2.29;95.96;100465.28;5075349;28;20958;-69
2021/01/08 06:05:39;;;;;;;2.73;1.57;;;;;;;2.32;95.93;100477.38;5074828;28;20476;-69
2021/01/08 06:08:07;;;;;;;0.40;0.30;;;;;;;2.33;96.14;100476.28;5075616;28;20445;-69
2021/01/08 06:10:36;;;;;;;0.40;0.30;;;;;;;2.37;95.86;100466.72;5075537;28;20440;-68
2021/01/08 06:13:03;;;;;;;1.07;0.60;;;;;;;2.34;95.56;100469.88;5075365;28;20452;-69
2021/01/08 06:15:30;;;;;;;0.40;0.30;;;;;;;2.32;95.53;100474.69;5075275;28;20492;-69
2021/01/08 06:17:57;;;;;;;0.83;0.73;;;;;;;2.33;95.61;100469.09;5075846;28;20460;-68
2021/01/08 06:20:28;;;;;;;0.90;0.80;;;;;;;2.33;96.07;100478.97;5073977;28;21033;-69
2021/01/08 06:22:55;;;;;;;1.20;1.00;;;;;;;2.33;95.79;100481.66;5075618;28;20430;-68
2021/01/08 06:25:22;;;;;;;1.23;1.20;;;;;;;2.33;96.31;100474.44;5075054;28;20493;-68
2021/01/08 06:27:54;;;;;;;1.93;0.80;;;;;;;2.34;96.01;100476.03;5075458;28;20537;-68
2021/01/08 06:30:26;;;;;;;2.30;2.03;;;;;;;2.34;95.96;100467.22;5078090;28;20455;-69
2021/01/08 06:33:01;;;;;;;0.40;0.37;;;;;;;2.33;95.65;100479.78;5075299;28;20432;-69
2021/01/08 06:35:30;;;;;;;0.80;0.80;;;;;;;2.33;95.99;100478.97;5074496;28;20457;-68
2021/01/08 06:38:00;;;;;;;0.40;0.30;;;;;;;2.37;95.96;100480.09;5075346;28;20441;-68
2021/01/08 06:40:40;;;;;;;0.40;0.27;;;;;;;2.38;95.98;100482.50;5077835;28;20481;-69
2021/01/08 06:43:17;;;;;;;0.40;0.20;;;;;;;2.43;96.06;100485.22;5075050;28;20428;-69
2021/01/08 06:45:53;;;;;;;0.70;0.50;;;;;;;2.43;95.92;100495.13;5074574;28;20469;-68
2021/01/08 06:48:23;;;;;;;0.60;0.43;;;;;;;2.41;95.54;100489.22;5074978;28;20429;-69
2021/01/08 06:50:54;;;;;;;0.40;0.27;;;;;;;2.45;95.08;100493.03;5074847;28;20946;-70
2021/01/08 06:53:25;;;;;;;0.87;0.60;;;;;;;2.45;95.06;100487.69;5074561;28;21028;-70
2021/01/08 06:55:54;;;;;;;2.10;1.90;;;;;;;2.44;94.96;100492.22;5074284;28;20553;-68
2021/01/08 06:58:21;;;;;;;1.33;0.60;;;;;;;2.47;94.66;100501.59;5081237;28;20459;-67
2021/01/08 07:00:52;;;;;;;2.73;2.20;;;;;;;2.39;95.04;100499.34;5092897;28;20483;-66
2021/01/08 07:03:21;;;;;;;0.40;0.30;;;;;;;2.42;95.42;100504.19;5074428;28;20425;-67
2021/01/08 07:05:49;;;;;;;0.60;0.60;;;;;;;2.43;95.16;100511.97;5073960;28;20973;-68
2021/01/08 07:08:16;;;;;;;1.43;1.23;;;;;;;2.40;95.46;100507.13;5074509;28;20505;-68
2021/01/08 07:10:50;;;;;;;0.70;0.50;;;;;;;2.40;95.57;100512.47;5074321;28;20445;-67
2021/01/08 07:13:27;;;;;;;0.67;0.67;;;;;;;2.38;95.32;100516.44;5054591;28;20457;-68
2021/01/08 07:15:53;;;;;;;1.53;0.93;;;;;;;2.43;95.18;100516.50;5054870;28;20493;-68
2021/01/08 07:18:24;;;;;;;5.43;0.57;;;;;;;2.47;94.90;100512.28;5074087;28;20440;-68
2021/01/08 07:20:54;;;;;;;0.97;0.93;;;;;;;2.47;95.02;100518.44;5073867;28;20469;-68
2021/01/08 07:23:27;;;;;;;0.40;0.30;;;;;;;2.51;94.75;100526.75;5053995;28;20830;-68
2021/01/08 07:25:55;;;;;;;1.20;1.10;;;;;;;2.47;95.30;100522.97;5059177;28;20470;-67
2021/01/08 07:28:22;;;;;;;0.53;0.50;;;;;;;2.47;95.02;100533.66;5074105;28;20469;-66
2021/01/08 07:31:09;;;;;;;0.40;0.30;;;;;;;2.46;94.93;100538.19;5072869;28;20469;-67
2021/01/08 07:33:43;;;;;;;0.93;0.93;;;;;;;2.45;95.08;100536.59;5073850;28;20425;-67
2021/01/08 07:36:22;;;;;;;0.63;0.63;;;;;;;2.49;95.88;100531.56;5073862;28;20469;-67
2021/01/08 07:38:48;;;;;;;2.50;1.60;;;;;;;2.52;95.75;100525.69;5073740;28;20498;-68
2021/01/08 07:41:32;;;;;;;0.70;0.70;;;;;;;2.50;95.12;100542.00;5073514;28;20438;-67
2021/01/08 07:43:58;;;;;;;0.40;0.33;;;;;;;2.49;95.33;100542.25;5073635;28;20474;-68
2021/01/08 07:46:31;;;;;;;1.90;0.97;;;;;;;2.50;95.27;100539.31;5073657;28;20458;-68
2021/01/08 07:48:59;;;;;;;0.43;0.33;;;;;;;2.51;95.16;100535.59;5073557;28;20464;-67
2021/01/08 07:51:43;;;;;;;0.40;0.30;;;;;;;2.51;95.88;100548.16;5073485;28;20445;-68
2021/01/08 07:54:09;;;;;;;0.70;0.47;;;;;;;2.52;95.43;100544.41;5073212;28;20866;-69
2021/01/08 07:56:57;;;;;;;1.17;0.63;;;;;;;2.50;95.26;100550.03;5073310;28;20445;-68
2021/01/08 07:59:28;;;;;;;2.40;0.60;;;;;;;2.51;95.40;100561.50;5073040;28;20519;-67
2021/01/08 08:01:55;;;;;;;0.40;0.30;;;;;;;2.50;95.35;100563.38;5073291;28;20440;-68
2021/01/08 08:04:26;;;;;;;3.80;1.80;;;;;;;2.51;95.51;100569.53;5072245;28;20450;-68
2021/01/08 08:06:52;;;;;;;1.13;1.07;;;;;;;2.54;95.63;100571.72;5072776;28;20433;-67
2021/01/08 08:09:19;;;;;;;1.33;1.17;;;;;;;2.58;95.73;100572.03;5078868;28;20542;-68
2021/01/08 08:11:46;;;;;;;0.50;0.40;;;;;;;2.62;95.80;100575.84;5080296;28;20449;-68
2021/01/08 08:14:14;;;;;;;2.90;1.70;;;;;;;2.56;95.47;100582.97;5073320;28;20949;-68
2021/01/08 08:16:41;;;;;;;4.50;0.60;;;;;;;2.53;95.86;100581.63;5073191;28;20445;-67
2021/01/08 08:19:09;;;;;;;3.70;1.23;;;;;;;2.55;96.14;100584.03;5073266;28;20481;-68
2021/01/08 08:21:37;;;;;;;3.40;0.80;;;;;;;2.52;95.64;100584.50;5072713;28;20445;-68
2021/01/08 08:24:05;;;;;;;0.67;0.50;;;;;;;2.53;95.58;100588.84;5073310;28;20530;-68
2021/01/08 08:26:33;;;;;;;0.40;0.30;;;;;;;2.55;95.21;100588.56;5072962;28;20449;-68
2021/01/08 08:29:02;;;;;;;0.40;0.30;;;;;;;2.47;96.14;100593.28;5073257;28;20437;-70
2021/01/08 08:31:29;;;;;;;0.40;0.30;;;;;;;2.51;96.33;100591.72;5073138;28;20605;-69
2021/01/08 08:33:56;;;;;;;0.40;0.33;;;;;;;2.58;95.62;100599.59;5072987;28;20470;-68
2021/01/08 08:36:25;;;;;;;0.80;0.50;;;;;;;2.60;95.54;100591.31;5073145;28;20492;-68
2021/01/08 08:39:04;;;;;;;1.13;1.10;;;;;;;2.60;95.89;100592.13;5081175;28;20460;-68
2021/01/08 08:41:32;;;;;;;0.50;0.50;;;;;;;2.63;95.50;100591.63;5072822;28;20428;-68
2021/01/08 08:44:04;;;;;;;4.43;2.07;;;;;;;2.68;95.63;100590.88;5072973;28;20452;-68
2021/01/08 08:46:48;;;;;;;0.73;0.73;;;;;;;2.69;95.62;100590.63;5072669;28;20456;-68
2021/01/08 08:49:16;;;;;;;0.40;0.30;;;;;;;2.64;96.40;100587.88;5072793;28;20808;-68
2021/01/08 08:51:44;;;;;;;1.10;1.00;;;;;;;2.67;96.36;100598.09;5072466;28;20433;-68
2021/01/08 08:54:11;;;;;;;0.97;0.80;;;;;;;2.67;96.57;100592.75;5072531;28;20945;-69
2021/01/08 08:56:41;;;;;;;0.50;0.43;;;;;;;2.68;95.85;100598.91;5072393;28;20954;-67
2021/01/08 08:59:09;;;;;;;0.90;0.27;;;;;;;2.74;95.62;100608.59;5072558;28;21014;-70
2021/01/08 09:01:39;;;;;;;0.40;0.30;;;;;;;2.77;95.42;100597.41;5072827;28;20456;-68
2021/01/08 09:04:05;;;;;;;0.40;0.30;;;;;;;2.73;95.76;100605.13;5072490;28;20846;-69
2021/01/08 09:06:35;;;;;;;2.87;0.83;;;;;;;2.77;95.64;100605.44;5072646;28;20453;-69
2021/01/08 09:09:13;;;;;;;0.50;0.30;;;;;;;2.80;95.35;100617.50;5072977;28;20491;-69
2021/01/08 09:11:50;;;;;;;0.40;0.30;;;;;;;2.82;95.58;100608.16;5072648;28;20465;-68
2021/01/08 09:14:21;;;;;;;1.37;1.27;;;;;;;2.86;95.07;100613.84;5072462;28;20460;-68
2021/01/08 09:16:51;;;;;;;1.17;1.10;;;;;;;2.82;95.11;100615.38;5072641;28;20930;-69
2021/01/08 09:19:27;;;;;;;0.87;0.73;;;;;;;2.81;94.94;100616.44;5072809;28;20484;-69
2021/01/08 09:21:55;;;;;;;3.53;2.63;;;;;;;2.82;95.11;100608.16;5072606;28;20437;-68
2021/01/08 09:24:27;;;;;;;0.93;0.40;;;;;;;2.80;94.77;100617.50;5071870;28;20453;-68
2021/01/08 09:26:59;;;;;;;1.33;1.03;;;;;;;2.79;94.96;100616.72;5072371;28;20805;-68
2021/01/08 09:29:31;;;;;;;0.40;0.30;;;;;;;2.75;94.79;100618.25;5084493;28;20882;-69
2021/01/08 09:31:58;;;;;;;0.40;0.30;;;;;;;2.72;95.49;100619.56;5092534;28;20443;-68
2021/01/08 09:34:25;;;;;;;1.30;0.43;;;;;;;2.73;95.83;100607.78;5076494;28;20460;-69
2021/01/08 09:36:53;;;;;;;1.30;1.20;;;;;;;2.77;95.56;100616.94;5072626;28;20448;-68
2021/01/08 09:39:23;;;;;;;0.50;0.40;;;;;;;2.78;95.46;100620.41;5072261;28;20488;-69
2021/01/08 09:41:55;;;;;;;2.87;2.70;;;;;;;2.87;95.97;100621.59;5072106;28;20483;-69
2021/01/08 09:44:31;;;;;;;0.40;0.30;;;;;;;2.90;95.83;100615.75;5072391;28;20445;-69
2021/01/08 09:46:58;;;;;;;1.80;0.60;;;;;;;2.91;96.15;100613.88;5072626;28;20418;-68
2021/01/08 09:49:26;;;;;;;0.60;0.60;;;;;;;2.97;95.47;100620.94;5071496;28;20448;-69
2021/01/08 09:52:01;;;;;;;0.40;0.30;;;;;;;2.90;95.02;100621.09;5072459;28;20469;-68
2021/01/08 09:56:57;;;;;;;0.70;0.60;;;;;;;2.85;96.05;100613.03;5120481;22;20487;-82
2021/01/08 09:59:24;;;;;;;3.03;1.13;;;;;;;2.88;95.67;100619.72;5099818;28;20474;-81
2021/01/08 10:01:55;;;;;;;3.50;0.63;;;;;;;2.88;95.47;100620.56;5093344;22;20507;-68
2021/01/08 10:04:29;;;;;;;0.50;0.40;;;;;;;2.77;95.93;100616.13;5078254;28;20495;-67
2021/01/08 10:06:56;;;;;;;0.60;0.50;;;;;;;2.82;96.35;100623.41;5080036;28;20468;-67
2021/01/08 10:09:22;;;;;;;1.90;1.13;;;;;;;2.83;96.71;100614.31;5078975;28;20946;-66
2021/01/08 10:11:58;;;;;;;0.77;0.47;;;;;;;2.88;97.10;100617.06;5078092;28;20845;-68
2021/01/08 10:14:29;;;;;;;0.50;0.40;;;;;;;2.88;96.83;100617.06;5077005;28;20422;-68
2021/01/08 10:17:07;;;;;;;0.50;0.50;;;;;;;2.96;96.38;100620.09;5077305;28;20519;-65
2021/01/08 10:19:34;;;;;;;2.00;1.87;;;;;;;2.95;96.26;100621.16;5077859;28;20901;-66
2021/01/08 10:22:01;;;;;;;0.60;0.60;;;;;;;3.04;95.81;100618.88;5085245;28;20947;-65
2021/01/08 10:24:27;;;;;;;1.87;1.77;;;;;;;3.01;95.95;100625.53;5083315;28;20808;-65
2021/01/08 10:26:53;;;;;;;0.90;0.80;;;;;;;2.84;95.97;100619.44;5081779;28;20842;-66
2021/01/08 10:29:20;;;;;;;0.40;0.30;;;;;;;2.86;96.80;100620.00;5082144;28;20548;-64
2021/01/08 10:31:46;;;;;;;2.33;0.87;;;;;;;2.88;96.92;100609.03;5085270;28;20451;-64
2021/01/08 10:34:13;;;;;;;0.40;0.30;;;;;;;2.94;96.20;100618.75;5084132;28;21011;-66
2021/01/08 10:36:39;;;;;;;0.40;0.20;;;;;;;2.96;96.11;100616.63;5084317;28;20527;-66
2021/01/08 10:39:05;;;;;;;0.40;0.40;;;;;;;2.94;96.63;100619.56;5085207;28;20474;-65
2021/01/08 10:41:32;;;;;;;0.70;0.70;;;;;;;3.01;96.27;100609.47;5084820;28;20501;-66
2021/01/08 10:43:58;;;;;;;0.90;0.90;;;;;;;3.03;96.28;100610.03;5085585;28;20450;-65
2021/01/08 10:46:24;;;;;;;0.97;0.60;;;;;;;3.06;96.24;100615.94;5085015;28;20469;-65
2021/01/08 10:48:50;;;;;;;2.30;1.17;;;;;;;3.06;96.55;100615.94;5086094;28;20458;-65
2021/01/08 10:51:17;;;;;;;0.80;0.80;;;;;;;3.14;96.04;100621.66;5084864;28;20491;-65
2021/01/08 10:53:44;;;;;;;0.60;0.60;;;;;;;3.10;95.87;100615.19;5085119;28;20934;-65
2021/01/08 10:56:10;;;;;;;0.50;0.50;;;;;;;3.07;95.65;100614.88;5085482;28;20486;-65
2021/01/08 10:58:36;;;;;;;0.40;0.30;;;;;;;3.09;95.83;100610.09;5085362;28;20449;-65
2021/01/08 11:01:02;;;;;;;1.10;1.00;;;;;;;3.07;95.83;100613.03;5084828;28;20493;-65
2021/01/08 11:03:29;;;;;;;0.50;0.47;;;;;;;3.07;96.25;100606.88;5084159;28;20425;-66
2021/01/08 11:05:55;;;;;;;0.50;0.40;;;;;;;3.10;96.60;100627.75;5083786;28;20492;-66
2021/01/08 11:08:22;;;;;;;5.10;1.57;;;;;;;3.07;97.36;100615.69;5084816;28;20449;-65
2021/01/08 11:10:48;;;;;;;0.83;0.83;;;;;;;3.16;97.26;100616.88;5081859;28;20453;-65
2021/01/08 11:13:14;;;;;;;0.83;0.80;;;;;;;3.18;97.26;100617.41;5083358;28;20453;-65
2021/01/08 11:15:40;;;;;;;2.77;0.83;;;;;;;3.14;96.28;100615.50;5084230;28;20462;-65
2021/01/08 11:18:07;;;;;;;1.00;1.00;;;;;;;3.12;96.88;100621.09;5083990;28;20479;-65
2021/01/08 11:20:33;;;;;;;1.43;1.13;;;;;;;3.05;97.15;100615.13;5084958;28;20485;-66
2021/01/08 11:23:03;;;;;;;1.20;0.50;;;;;;;3.06;97.34;100622.09;5084014;28;20452;-66
2021/01/08 11:25:30;;;;;;;1.77;0.50;;;;;;;3.08;97.08;100622.66;5084420;28;20473;-65
2021/01/08 11:27:56;;;;;;;0.50;0.50;;;;;;;3.13;96.89;100627.25;5082948;28;20443;-69
2021/01/08 11:30:23;;;;;;;0.40;0.40;;;;;;;3.17;96.78;100617.66;5074628;28;20448;-67
2021/01/08 11:32:49;;;;;;;2.83;0.70;;;;;;;3.17;96.86;100626.50;5074564;28;20962;-66
2021/01/08 11:35:15;;;;;;;0.67;0.47;;;;;;;3.12;96.23;100626.44;5074836;28;20833;-65
2021/01/08 11:37:41;;;;;;;0.40;0.40;;;;;;;3.10;96.36;100623.22;5074004;28;20490;-66
2021/01/08 11:40:09;;;;;;;1.57;0.70;;;;;;;3.11;96.74;100614.13;5072768;28;20855;-65
2021/01/08 11:42:36;;;;;;;4.73;1.47;;;;;;;3.11;97.14;100614.13;5076365;28;20901;-66