Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:16;;;;;;;12.85;6.55;;;;;;;;;;5096664;28;20028;-67
2022/10/21 00:03:42;;;;;;;12.75;6.45;;;;;;;;;;5096915;28;20035;-67
2022/10/21 00:06:09;;;;;;;11.45;5.85;;;;;;;;;;5097046;28;20485;-67
2022/10/21 00:08:35;;;;;;;15.45;7.28;;;;;;;;;;5095143;28;20107;-67
2022/10/21 00:11:02;;;;;;;14.95;7.05;;;;;;;;;;5095595;28;20028;-66
2022/10/21 00:13:29;;;;;;;14.30;6.53;;;;;;;;;;5096480;28;20055;-67
2022/10/21 00:16:06;;;;;;;14.68;6.65;;;;;;;;;;5096406;28;20016;-67
2022/10/21 00:18:33;;;;;;;14.57;7.63;;;;;;;;;;5096678;28;20543;-67
2022/10/21 00:20:59;;;;;;;17.70;7.93;;;;;;;;;;5096241;28;20024;-67
2022/10/21 00:23:25;;;;;;;14.80;7.57;;;;;;;;;;5095387;28;20020;-66
2022/10/21 00:25:55;;;;;;;16.33;7.93;;;;;;;;;;5096512;28;20111;-66
2022/10/21 00:28:21;;;;;;;12.35;5.85;;;;;;;;;;5096102;28;20376;-67
2022/10/21 00:30:47;;;;;;;11.48;5.15;;;;;;;;;;5096513;28;20020;-67
2022/10/21 00:33:14;;;;;;;8.95;4.93;;;;;;;;;;5095093;28;20559;-67
2022/10/21 00:35:40;;;;;;;11.52;5.40;;;;;;;;;;5095907;28;20076;-67
2022/10/21 00:38:06;;;;;;;8.50;4.70;;;;;;;;;;5096276;28;20480;-67
2022/10/21 00:40:33;;;;;;;12.55;4.70;;;;;;;;;;5096237;28;20024;-67
2022/10/21 00:42:59;;;;;;;10.48;5.05;;;;;;;;;;5094568;28;20061;-66
2022/10/21 00:45:29;;;;;;;8.35;4.57;;;;;;;;;;5096134;28;20031;-66
2022/10/21 00:47:59;;;;;;;11.88;5.07;;;;;;;;;;5094829;28;20031;-66
2022/10/21 00:50:26;;;;;;;9.63;5.75;;;;;;;;;;5095711;28;20024;-66
2022/10/21 00:52:53;;;;;;;12.10;6.10;;;;;;;;;;5095915;28;20028;-67
2022/10/21 00:55:20;;;;;;;14.23;7.15;;;;;;;;;;5095950;28;20059;-66
2022/10/21 00:57:46;;;;;;;10.93;6.20;;;;;;;;;;5095685;28;20035;-66
2022/10/21 01:00:12;;;;;;;12.75;6.00;;;;;;;;;;5094545;28;20115;-66
2022/10/21 01:02:39;;;;;;;9.57;5.53;;;;;;;;;;5095836;28;20035;-66
2022/10/21 01:05:05;;;;;;;13.90;7.07;;;;;;;;;;5095617;28;20017;-67
2022/10/21 01:07:31;;;;;;;11.43;6.47;;;;;;;;;;5095827;28;20024;-67
2022/10/21 01:09:57;;;;;;;9.02;5.65;;;;;;;;;;5095658;28;20039;-67
2022/10/21 01:12:43;;;;;;;11.48;5.65;;;;;;;;;;5094964;28;20527;-66
2022/10/21 01:15:09;;;;;;;8.90;5.32;;;;;;;;;;5095508;28;20106;-66
2022/10/21 01:21:07;;;;;;;779.47;429.05;;;;;;;;;;5095751;28;20081;-66
2022/10/21 01:23:39;;;;;;;894.28;455.52;;;;;;;;;;5095675;28;20055;-66
2022/10/21 01:26:16;;;;;;;912.47;454.52;;;;;;;;;;5094943;28;20046;-67
2022/10/21 01:28:54;;;;;;;907.80;468.33;;;;;;;;;;5095336;28;20028;-67
2022/10/21 01:31:24;;;;;;;960.50;445.80;;;;;;;;;;5094876;28;20031;-67
2022/10/21 01:33:56;;;;;;;942.95;445.65;;;;;;;;;;5095265;28;20507;-67
2022/10/21 01:36:22;;;;;;;937.58;479.35;;;;;;;;;;5095077;28;20028;-67
2022/10/21 01:39:00;;;;;;;949.88;445.02;;;;;;;;;;5094613;28;20476;-66
2022/10/21 01:42:02;;;;;;;983.00;460.70;;;;;;;;;;5095335;28;20081;-66
2022/10/21 01:44:33;;;;;;;922.85;444.20;;;;;;;;;;5052979;28;20037;-66
2022/10/21 01:47:01;;;;;;;1009.15;456.98;;;;;;;;;;5083887;28;20043;-67
2022/10/21 01:49:47;;;;;;;979.88;466.65;;;;;;;;;;5094985;28;20431;-67
2022/10/21 01:52:13;;;;;;;976.20;458.88;;;;;;;;;;5094847;28;20107;-67
2022/10/21 01:54:42;;;;;;;966.03;449.85;;;;;;;;;;5093164;28;20460;-67
2022/10/21 01:57:10;;;;;;;959.35;434.13;;;;;;;;;;5094722;28;20060;-67
2022/10/21 01:59:38;;;;;;;972.05;467.17;;;;;;;;;;5094503;28;20043;-67
2022/10/21 02:02:06;;;;;;;931.80;462.85;;;;;;;;;;5094738;28;20028;-67
2022/10/21 02:04:34;;;;;;;852.08;462.73;;;;;;;;;;5094699;28;20361;-66
2022/10/21 02:07:00;;;;;;;798.53;424.88;;;;;;;;;;5092898;28;20032;-67
2022/10/21 02:09:26;;;;;;;834.97;451.58;;;;;;;;;;5094518;28;20035;-67
2022/10/21 02:11:56;;;;;;;783.67;437.73;;;;;;;;;;5092895;28;20051;-67
2022/10/21 02:14:25;;;;;;;768.65;412.75;;;;;;;;;;5094396;28;20032;-66
2022/10/21 02:16:51;;;;;;;780.08;430.98;;;;;;;;;;5094385;28;20099;-67
2022/10/21 02:19:18;;;;;;;800.17;445.17;;;;;;;;;;5094465;28;20035;-67
2022/10/21 02:21:46;;;;;;;791.90;440.42;;;;;;;;;;5093526;28;20028;-67
2022/10/21 02:24:27;;;;;;;825.42;460.02;;;;;;;;;;5094238;28;20020;-67
2022/10/21 02:26:53;;;;;;;796.67;440.95;;;;;;;;;;5094420;28;20035;-67
2022/10/21 02:29:21;;;;;;;814.10;431.20;;;;;;;;;;5092479;28;20121;-67
2022/10/21 02:31:55;;;;;;;824.03;461.35;;;;;;;;;;5094010;28;20433;-67
2022/10/21 02:34:33;;;;;;;809.85;455.75;;;;;;;;;;5094134;28;20024;-67
2022/10/21 02:37:02;;;;;;;810.65;446.45;;;;;;;;;;5094070;28;20031;-67
2022/10/21 02:39:34;;;;;;;775.47;436.83;;;;;;;;;;5093941;28;20028;-67
2022/10/21 02:42:01;;;;;;;794.83;426.47;;;;;;;;;;5093801;28;20125;-67
2022/10/21 02:44:27;;;;;;;727.33;389.95;;;;;;;;;;5093938;28;20502;-67
2022/10/21 02:46:54;;;;;;;778.42;430.00;;;;;;;;;;5093893;28;20103;-67
2022/10/21 02:49:20;;;;;;;780.70;424.58;;;;;;;;;;5093474;28;20028;-66
2022/10/21 02:51:46;;;;;;;801.63;416.58;;;;;;;;;;5093774;28;20541;-67
2022/10/21 02:54:12;;;;;;;783.40;421.17;;;;;;;;;;5093754;28;20027;-67
2022/10/21 02:56:38;;;;;;;812.28;447.67;;;;;;;;;;5093357;28;20103;-67
2022/10/21 02:59:04;;;;;;;811.75;439.35;;;;;;;;;;5093748;28;20047;-67
2022/10/21 03:01:31;;;;;;;786.25;412.23;;;;;;;;;;5093782;28;20024;-67
2022/10/21 03:03:57;;;;;;;813.28;446.70;;;;;;;;;;5091929;28;20028;-67
2022/10/21 03:06:23;;;;;;;721.88;379.95;;;;;;;;;;5093777;28;20489;-67
2022/10/21 03:08:49;;;;;;;787.40;418.50;;;;;;;;;;5093852;28;20030;-67
2022/10/21 03:11:15;;;;;;;807.75;436.10;;;;;;;;;;5091937;28;20468;-67
2022/10/21 03:13:41;;;;;;;797.50;418.85;;;;;;;;;;5093274;28;20078;-67
2022/10/21 03:16:08;;;;;;;799.50;436.33;;;;;;;;;;5093677;28;20021;-67
2022/10/21 03:18:34;;;;;;;800.63;413.20;;;;;;;;;;5091796;28;20384;-67
2022/10/21 03:21:00;;;;;;;805.65;442.20;;;;;;;;;;5093670;28;20061;-67
2022/10/21 03:23:26;;;;;;;810.35;415.83;;;;;;;;;;5093512;28;20503;-67
2022/10/21 03:25:52;;;;;;;819.83;428.92;;;;;;;;;;5093035;28;20030;-67
2022/10/21 03:28:18;;;;;;;823.25;417.15;;;;;;;;;;5093352;28;20384;-67
2022/10/21 03:30:44;;;;;;;811.10;436.75;;;;;;;;;;5093374;28;20032;-67
2022/10/21 03:33:10;;;;;;;787.13;431.50;;;;;;;;;;5092933;28;20059;-67
2022/10/21 03:35:36;;;;;;;803.13;425.17;;;;;;;;;;5097375;28;20168;-67
2022/10/21 03:38:03;;;;;;;849.25;457.98;;;;;;;;;;5095736;28;20034;-67
2022/10/21 03:40:29;;;;;;;782.50;438.98;;;;;;;;;;5097489;28;20468;-67
2022/10/21 03:42:56;;;;;;;802.80;449.83;;;;;;;;;;5097433;28;20092;-67
2022/10/21 03:45:22;;;;;;;746.47;403.42;;;;;;;;;;5097139;28;20096;-67
2022/10/21 03:47:48;;;;;;;767.97;413.70;;;;;;;;;;5097518;28;20024;-67
2022/10/21 03:50:14;;;;;;;794.85;446.02;;;;;;;;;;5097253;28;20024;-67
2022/10/21 03:52:40;;;;;;;809.50;448.98;;;;;;;;;;5096780;28;20032;-67
2022/10/21 03:55:07;;;;;;;794.30;422.05;;;;;;;;;;5095825;28;20461;-67
2022/10/21 03:57:33;;;;;;;787.78;424.30;;;;;;;;;;5095825;28;20369;-67
2022/10/21 03:59:59;;;;;;;811.63;428.63;;;;;;;;;;5095311;28;20395;-67
2022/10/21 04:02:25;;;;;;;725.58;407.95;;;;;;;;;;5097488;28;20031;-67
2022/10/21 04:04:51;;;;;;;706.42;395.73;;;;;;;;;;5096967;28;20020;-67
2022/10/21 04:07:17;;;;;;;749.63;410.38;;;;;;;;;;5096542;28;20102;-67
2022/10/21 04:09:43;;;;;;;746.65;418.80;;;;;;;;;;5095593;28;20030;-67
2022/10/21 04:12:10;;;;;;;755.63;398.42;;;;;;;;;;5096763;28;20047;-66
2022/10/21 04:14:36;;;;;;;700.85;438.27;;;;;;;;;;5094054;28;20399;-66
2022/10/21 04:17:02;;;;;;;652.85;304.38;;;;;;;;;;5096671;28;20103;-66
2022/10/21 04:19:28;;;;;;;621.08;338.60;;;;;;;;;;5096652;28;20080;-67
2022/10/21 04:21:54;;;;;;;650.08;329.08;;;;;;;;;;5096174;28;20383;-66
2022/10/21 04:24:20;;;;;;;634.88;335.67;;;;;;;;;;5096534;28;20028;-68
2022/10/21 04:26:46;;;;;;;638.13;338.42;;;;;;;;;;5096518;28;20016;-66
2022/10/21 04:29:12;;;;;;;648.55;355.50;;;;;;;;;;5096054;28;20031;-66
2022/10/21 04:31:38;;;;;;;670.72;342.50;;;;;;;;;;5096343;28;20050;-66
2022/10/21 04:34:04;;;;;;;699.22;388.08;;;;;;;;;;5096498;28;20407;-66
2022/10/21 04:36:31;;;;;;;728.65;385.70;;;;;;;;;;5096026;28;20024;-66
2022/10/21 04:38:57;;;;;;;727.95;399.70;;;;;;;;;;5096273;28;20025;-66
2022/10/21 04:41:23;;;;;;;751.40;390.15;;;;;;;;;;5095794;28;20028;-66
2022/10/21 04:43:49;;;;;;;771.60;403.20;;;;;;;;;;5096244;28;20028;-66
2022/10/21 04:46:15;;;;;;;792.63;432.35;;;;;;;;;;5095645;28;20020;-65
2022/10/21 04:48:42;;;;;;;852.70;446.98;;;;;;;;;;5094424;28;20484;-66
2022/10/21 04:51:08;;;;;;;860.85;425.00;;;;;;;;;;5095967;28;20041;-66
2022/10/21 04:53:34;;;;;;;867.17;410.60;;;;;;;;;;5095922;28;20063;-67
2022/10/21 04:56:00;;;;;;;888.67;451.13;;;;;;;;;;5095463;28;20021;-67
2022/10/21 04:58:26;;;;;;;;;;;;;;;;;;5096389;28;20063;-67
2022/10/21 05:00:52;;;;;;;;;;;;;;;;;;5096254;28;20291;-67
2022/10/21 05:03:18;;;;;;;;;;;;;;;;;;5095781;28;20276;-67
2022/10/21 05:05:44;;;;;;;;;;;;;;;;;;5095167;28;19908;-67
2022/10/21 05:08:10;;;;;;;;;;;;;;;;;;5095763;28;19927;-67
2022/10/21 05:10:36;;;;;;;;;;;;;;;;;;5091345;28;19931;-66
2022/10/21 05:13:02;;;;;;;;;;;;;;;;;;5094921;28;19922;-66
2022/10/21 05:15:28;;;;;;;;;;;;;;;;;;5095395;28;19912;-66
2022/10/21 05:17:54;;;;;;;;;;;;;;;;;;5095415;28;19911;-66
2022/10/21 05:20:20;;;;;;;;;;;;;;;;;;5092069;28;19949;-66
2022/10/21 05:22:48;;;;;;;;;;;;;;;;;;5093956;28;19907;-66
2022/10/21 05:25:14;;;;;;;;;;;;;;;;;;5094593;28;19904;-67
2022/10/21 05:27:40;;;;;;;;;;;;;;;;;;5092990;28;19908;-65
2022/10/21 05:30:06;;;;;;;;;;;;;;;;;;5094689;28;19998;-67
2022/10/21 05:32:31;;;;;;;;;;;;;;;;;;5091715;28;19916;-66
2022/10/21 05:34:57;;;;;;;;;;;;;;;;;;5093331;28;19908;-66
2022/10/21 05:37:23;;;;;;;;;;;;;;;;;;5091888;28;19904;-66
2022/10/21 05:39:49;;;;;;;663.70;331.20;;;;;;;;;;5087937;28;20857;-65
2022/10/21 05:42:16;;;;;;;659.15;363.45;;;;;;;;;;5091632;28;20031;-66
2022/10/21 05:44:42;;;;;;;857.35;444.05;;;;;;;;;;5091259;28;20100;-66
2022/10/21 05:47:08;;;;;;;;;;;;;;;;;;5091400;28;20144;-65
2022/10/21 05:49:34;;;;;;;;;;;;;;;;;;5091774;28;19943;-68
2022/10/21 05:52:01;;;;;;;;;;;;;;;;;;5091363;28;19947;-67
2022/10/21 05:54:27;;;;;;;;;;;;;;;;;;5092803;28;19908;-67
2022/10/21 05:56:55;;;;;;;800.42;413.73;;;;;;;;;;5091409;28;20382;-64
2022/10/21 05:59:21;;;;;;;667.65;380.63;;;;;;;;;;5091984;28;20388;-65
2022/10/21 06:01:47;;;;;;;716.17;388.52;;;;;;;;;;5091470;28;20028;-67
2022/10/21 06:04:13;;;;;;;751.13;420.92;;;;;;;;;;5091036;28;20042;-68
2022/10/21 06:06:39;;;;;;;750.38;391.13;;;;;;;;;;5089214;28;20107;-66
2022/10/21 06:09:06;;;;;;;738.20;380.48;;;;;;;;;;5090773;28;20017;-66
2022/10/21 06:11:32;;;;;;;737.28;382.08;;;;;;;;;;5092779;28;20024;-66
2022/10/21 06:13:58;;;;;;;742.88;385.85;;;;;;;;;;5091736;28;20046;-67
2022/10/21 06:16:24;;;;;;;758.67;399.80;;;;;;;;;;5090966;28;20030;-67
2022/10/21 06:18:50;;;;;;;758.75;413.45;;;;;;;;;;5091032;28;20031;-66
2022/10/21 06:21:16;;;;;;;761.33;412.90;;;;;;;;;;5088715;28;20020;-68
2022/10/21 06:23:42;;;;;;;769.67;413.83;;;;;;;;;;5089585;28;20160;-67
2022/10/21 06:26:11;;;;;;;758.80;405.05;;;;;;;;;;5089849;28;20032;-68
2022/10/21 06:28:38;;;;;;;736.13;394.60;;;;;;;;;;5089323;28;20027;-67
2022/10/21 06:31:06;;;;;;;657.38;354.83;;;;;;;;;;5087343;28;20103;-68
2022/10/21 06:33:32;;;;;;;644.90;340.67;;;;;;;;;;5089499;28;20032;-67
2022/10/21 06:35:58;;;;;;;636.55;329.63;;;;;;;;;;5088646;28;20074;-66
2022/10/21 06:38:27;;;;;;;621.15;335.92;;;;;;;;;;5090891;28;20096;-67
2022/10/21 06:41:00;;;;;;;806.15;351.08;;;;;;;;;;5086469;28;20036;-66
2022/10/21 06:43:27;;;;;;;769.35;353.00;;;;;;;;;;5093431;28;20024;-66
2022/10/21 06:45:58;;;;;;;721.42;343.67;;;;;;;;;;5093664;28;20437;-65
2022/10/21 06:48:24;;;;;;;723.38;351.73;;;;;;;;;;5091485;28;20030;-67
2022/10/21 06:50:55;;;;;;;699.50;354.30;;;;;;;;;;5091895;28;20024;-68
2022/10/21 06:53:21;;;;;;;705.78;350.98;;;;;;;;;;5092009;28;20388;-66
2022/10/21 06:55:47;;;;;;;721.53;358.77;;;;;;;;;;5090145;28;20054;-66
2022/10/21 06:58:13;;;;;;;728.95;360.95;;;;;;;;;;5089910;28;20469;-66
2022/10/21 07:00:43;;;;;;;716.35;363.35;;;;;;;;;;5085178;28;20024;-67
2022/10/21 07:03:09;;;;;;;747.58;361.88;;;;;;;;;;5090419;28;20031;-67
2022/10/21 07:05:35;;;;;;;764.28;357.73;;;;;;;;;;5084950;28;20056;-68
2022/10/21 07:08:02;;;;;;;690.30;349.98;;;;;;;;;;5089911;28;20016;-67
2022/10/21 07:10:28;;;;;;;676.05;350.80;;;;;;;;;;5089696;28;20104;-67
2022/10/21 07:12:55;;;;;;;680.80;340.75;;;;;;;;;;5091608;28;20051;-66
2022/10/21 07:15:22;;;;;;;637.00;325.00;;;;;;;;;;5089467;28;20028;-67
2022/10/21 07:17:48;;;;;;;623.85;327.52;;;;;;;;;;5089769;28;20024;-67
2022/10/21 07:20:14;;;;;;;586.67;318.13;;;;;;;;;;5090764;28;20048;-67
2022/10/21 07:22:40;;;;;;;556.55;307.23;;;;;;;;;;5092352;28;20106;-67
2022/10/21 07:25:07;;;;;;;515.28;300.92;;;;;;;;;;5087327;28;20415;-66
2022/10/21 07:27:33;;;;;;;501.83;300.65;;;;;;;;;;5092055;28;20036;-66
2022/10/21 07:29:59;;;;;;;477.20;289.13;;;;;;;;;;5090745;28;20024;-66
2022/10/21 07:32:25;;;;;;;519.05;296.38;;;;;;;;;;5092003;28;20033;-68
2022/10/21 07:34:51;;;;;;;508.08;292.75;;;;;;;;;;5089452;28;20032;-67
2022/10/21 07:37:17;;;;;;;492.90;289.38;;;;;;;;;;5089822;28;20035;-67
2022/10/21 07:39:43;;;;;;;403.83;255.70;;;;;;;;;;5087997;28;20103;-66
2022/10/21 07:42:10;;;;;;;314.80;224.50;;;;;;;;;;5089026;28;20024;-67
2022/10/21 07:44:36;;;;;;;349.70;235.30;;;;;;;;;;5088200;28;20028;-67
2022/10/21 07:47:02;;;;;;;307.67;224.48;;;;;;;;;;5087597;28;20569;-67
2022/10/21 07:49:28;;;;;;;226.85;188.15;;;;;;;;;;5087953;28;20028;-66
2022/10/21 07:51:54;;;;;;;210.73;183.95;;;;;;;;;;5088807;28;20149;-67
2022/10/21 07:54:21;;;;;;;188.75;169.10;;;;;;;;;;5083479;28;20028;-66
2022/10/21 07:56:48;;;;;;;187.20;167.90;;;;;;;;;;5089575;28;20103;-66
2022/10/21 07:59:15;;;;;;;181.95;163.52;;;;;;;;;;5089566;28;20024;-67
2022/10/21 08:01:43;;;;;;;165.00;149.75;;;;;;;;;;5090949;28;20023;-67
2022/10/21 08:04:08;;;;;;;;;;;;;;;;;;5090743;28;20021;-67
2022/10/21 08:06:35;;;;;;;282.33;206.23;;;;;;;;;;5088986;28;20398;-67
2022/10/21 08:09:02;;;;;;;155.50;141.60;;;;;;;;;;5090214;28;20264;-68
2022/10/21 08:11:31;;;;;;;172.65;156.00;;;;;;;;;;5087739;28;20028;-67
2022/10/21 08:13:57;;;;;;;165.20;149.80;;;;;;;;;;5087013;28;20165;-67
2022/10/21 08:16:24;;;;;;;177.40;159.95;;;;;;;;;;5085799;28;20020;-68
2022/10/21 08:18:50;;;;;;;163.70;148.87;;;;;;;;;;5077426;28;20035;-68
2022/10/21 08:21:16;;;;;;;166.40;151.10;;;;;;;;;;5077742;28;20024;-67
2022/10/21 08:23:42;;;;;;;;;;;;;;;;;;5093667;28;20031;-67
2022/10/21 08:26:13;;;;;;;281.73;215.50;;;;;;;;;;5091515;28;20765;-68
2022/10/21 08:28:39;;;;;;;;;;;;;;;;;;5093212;28;20257;-68
2022/10/21 08:31:06;;;;;;;432.27;266.80;;;;;;;;;;5088680;28;20470;-67
2022/10/21 08:33:33;;;;;;;372.88;243.55;;;;;;;;;;5086500;28;20081;-68
2022/10/21 08:37:27;;;;;;;808.65;346.60;;;;;;;;;;5124679;27;20384;-68
2022/10/21 08:39:53;;;;;;;769.38;349.73;;;;;;;;;;5124702;28;20114;-68
2022/10/21 08:42:19;;;;;;;722.35;343.83;;;;;;;;;;5113333;28;20032;-67
2022/10/21 08:45:01;;;;;;;693.55;363.08;;;;;;;;;;5121116;27;21103;-66
2022/10/21 08:47:27;;;;;;;652.25;364.13;;;;;;;;;;5103501;28;20056;-66
2022/10/21 08:52:10;;;;;;;631.17;349.67;;;;;;;;;;5121064;27;20377;-66
2022/10/21 08:56:32;;;;;;;686.83;365.55;;;;;;;;;;5121693;27;20374;-66
2022/10/21 08:58:58;;;;;;;658.83;360.45;;;;;;;;;;5102832;28;20058;-66
2022/10/21 09:03:26;;;;;;;670.33;349.98;;;;;;;;;;5120670;27;20381;-65
2022/10/21 09:08:03;;;;;;;661.90;345.73;;;;;;;;;;5120417;27;20380;-66
2022/10/21 09:12:39;;;;;;;682.00;382.23;;;;;;;;;;5103259;27;20967;-67
2022/10/21 09:15:14;;;;;;;655.50;331.30;;;;;;;;;;5085907;28;20024;-67
2022/10/21 09:17:49;;;;;;;656.75;338.33;;;;;;;;;;5085288;28;20024;-67
2022/10/21 09:21:25;;;;;;;709.63;382.63;;;;;;;;;;5122279;27;20385;-66
2022/10/21 09:23:52;;;;;;;690.72;387.42;;;;;;;;;;5083084;28;20047;-66
2022/10/21 09:27:15;;;;;;;700.92;389.55;;;;;;;;;;5124919;27;673051;-64
2022/10/21 09:32:51;;;;;;;693.17;376.58;;;;;;;;;;5123404;27;20381;-68
2022/10/21 09:38:16;;;;;;;663.40;357.88;;;;;;;;;;5106292;27;20731;-66
2022/10/21 09:40:42;;;;;;;676.80;362.52;;;;;;;;;;5089568;28;20115;-66
2022/10/21 09:43:19;;;;;;;673.38;351.83;;;;;;;;;;5089217;28;20052;-65
2022/10/21 09:45:45;;;;;;;733.30;413.05;;;;;;;;;;5089562;28;20381;-66
2022/10/21 09:48:18;;;;;;;770.20;469.85;;;;;;;;;;5089996;28;20413;-66
2022/10/21 09:53:31;;;;;;;796.85;497.58;;;;;;;;;;5124449;27;20854;-65
2022/10/21 09:56:02;;;;;;;759.17;413.33;;;;;;;;;;5107453;28;20027;-66
2022/10/21 10:03:04;;;;;;;706.65;398.23;;;;;;;;;;5142386;27;20376;-65
2022/10/21 10:09:14;;;;;;;856.38;542.53;;;;;;;;;;5124703;27;20373;-65
2022/10/21 10:11:49;;;;;;;819.53;516.47;;;;;;;;;;5109925;28;20029;-66
2022/10/21 10:14:32;;;;;;;806.35;476.10;;;;;;;;;;5107778;28;20024;-66
2022/10/21 10:17:18;;;;;;;750.45;420.83;;;;;;;;;;5104728;28;20024;-66
2022/10/21 10:20:43;;;;;;;754.95;418.23;;;;;;;;;;5125042;27;21189;-65
2022/10/21 10:25:11;;;;;;;715.28;386.67;;;;;;;;;;5124673;27;20384;-65
2022/10/21 10:27:47;;;;;;;9.98;4.65;;;;;;;;;;5104346;28;20478;-66
2022/10/21 10:32:19;;;;;;;804.78;551.10;;;;;;;;;;5127375;27;20413;-67
2022/10/21 10:38:07;;;;;;;781.33;543.20;;;;;;;;;;5128062;27;20387;-66
2022/10/21 10:40:40;;;;;;;739.40;430.65;;;;;;;;;;5129227;28;20027;-67
2022/10/21 10:43:29;;;;;;;785.30;545.58;;;;;;;;;;5098355;27;20363;-65
2022/10/21 10:45:59;;;;;;;718.67;327.90;;;;;;;;;;5067542;28;20103;-65
2022/10/21 10:48:46;;;;;;;627.20;317.80;;;;;;;;;;5067275;28;20528;-65
2022/10/21 10:51:24;;;;;;;619.78;326.00;;;;;;;;;;5066931;28;20028;-65
2022/10/21 10:54:00;;;;;;;596.67;315.50;;;;;;;;;;5068939;28;20032;-66
2022/10/21 10:56:28;;;;;;;593.35;318.85;;;;;;;;;;5066248;28;20041;-66
2022/10/21 10:59:13;;;;;;;428.65;264.55;;;;;;;;;;5067758;28;20024;-66
2022/10/21 11:03:27;;;;;;;618.60;306.30;;;;;;;;;;5097900;27;20413;-66
2022/10/21 11:05:55;;;;;;;428.42;246.45;;;;;;;;;;5063595;28;20242;-67
2022/10/21 11:11:00;;;;;;;;;;;;;;;;;;5123924;27;20373;-66
2022/10/21 11:13:27;;;;;;;;;;;;;;;;;;5108540;28;19934;-67
2022/10/21 11:16:10;;;;;;;199.50;177.75;;;;;;;;;;5104763;28;20672;-67
2022/10/21 11:18:49;;;;;;;496.80;283.90;;;;;;;;;;5139349;27;20375;-66
2022/10/21 11:21:24;;;;;;;478.10;271.53;;;;;;;;;;5106304;28;20020;-66
2022/10/21 11:24:22;;;;;;;616.47;356.90;;;;;;;;;;5122879;27;20392;-66
2022/10/21 11:26:54;;;;;;;627.85;367.00;;;;;;;;;;5107029;28;20102;-66
2022/10/21 11:29:20;;;;;;;680.10;402.15;;;;;;;;;;5104938;28;20027;-67
2022/10/21 11:32:41;;;;;;;640.33;394.25;;;;;;;;;;5122274;27;20378;-67
2022/10/21 11:35:07;;;;;;;647.50;408.55;;;;;;;;;;5087952;28;20389;-66
2022/10/21 11:37:33;;;;;;;;;;;;;;;;;;5090065;28;20038;-66
2022/10/21 11:39:59;;;;;;;;;;;;;;;;;;5089631;28;19904;-66
2022/10/21 11:42:25;;;;;;;;;;;;;;;;;;5086783;28;19950;-65
2022/10/21 11:47:02;;;;;;;;;;;;;;;;;;5100197;27;19913;-66
2022/10/21 11:50:29;;;;;;;;;;;;;;;;;;5101169;27;19966;-66
2022/10/21 11:54:14;;;;;;;;;;;;;;;;;;5100244;27;19913;-66
2022/10/21 11:56:41;;;;;;;;;;;;;;;;;;5066853;28;19920;-66
2022/10/21 11:59:07;;;;;;;;;;;;;;;;;;5066091;28;20379;-66
2022/10/21 12:01:33;;;;;;;;;;;;;;;;;;5066656;28;19999;-66
2022/10/21 12:03:59;;;;;;;;;;;;;;;;;;5067120;28;19905;-66
2022/10/21 12:06:25;;;;;;;;;;;;;;;;;;5065389;28;20316;-66
2022/10/21 12:08:51;;;;;;;;;;;;;;;;;;5068201;28;19916;-66
2022/10/21 12:11:17;;;;;;;;;;;;;;;;;;5067197;28;20341;-67
2022/10/21 12:13:43;;;;;;;;;;;;;;;;;;5065501;28;19913;-67
2022/10/21 12:16:14;;;;;;;185.32;166.38;;;;;;;;;;5065824;28;20437;-67
2022/10/21 12:18:40;;;;;;;;;;;;;;;;;;5066037;28;20044;-67
2022/10/21 12:21:06;;;;;;;;;;;;;;;;;;5066147;28;19905;-67
2022/10/21 12:23:32;;;;;;;;;;;;;;;;;;5066760;28;19951;-68
2022/10/21 12:26:17;;;;;;;191.50;171.45;;;;;;;;;;5063789;28;20428;-68
2022/10/21 12:28:43;;;;;;;;;;;;;;;;;;5068912;28;20013;-67
2022/10/21 12:31:26;;;;;;;197.70;177.27;;;;;;;;;;5069458;28;20402;-68
2022/10/21 12:33:52;;;;;;;;;;;;;;;;;;5066399;28;20083;-68
2022/10/21 12:36:18;;;;;;;;;;;;;;;;;;5066095;28;20345;-68
2022/10/21 12:39:45;;;;;;;;;;;;;;;;;;5101656;27;19913;-67
2022/10/21 12:42:12;;;;;;;374.38;237.70;;;;;;;;;;5066694;28;20460;-67
2022/10/21 12:44:38;;;;;;;323.27;218.85;;;;;;;;;;5067702;28;20025;-67
2022/10/21 12:47:20;;;;;;;325.98;222.50;;;;;;;;;;5068021;28;20028;-67
2022/10/21 12:49:46;;;;;;;;;;;;;;;;;;5068955;28;20025;-67
2022/10/21 12:52:21;;;;;;;305.30;215.05;;;;;;;;;;5069444;28;20469;-67
2022/10/21 12:54:47;;;;;;;;;;;;;;;;;;5069090;28;20025;-68
2022/10/21 12:57:25;;;;;;;365.52;232.65;;;;;;;;;;5069783;28;19905;-68
2022/10/21 12:59:51;;;;;;;;;;;;;;;;;;5070556;28;20359;-68
2022/10/21 13:02:23;;;;;;;306.80;222.18;;;;;;;;;;5069299;28;20399;-68
2022/10/21 13:04:49;;;;;;;;;;;;;;;;;;5068366;28;20536;-68
2022/10/21 13:07:15;;;;;;;389.83;243.77;;;;;;;;;;5066277;28;20479;-68
2022/10/21 13:09:41;;;;;;;;;;;;;;;;;;5066150;28;20044;-68
2022/10/21 13:12:10;;;;;;;462.55;267.08;;;;;;;;;;5066913;28;20929;-69
2022/10/21 13:14:41;;;;;;;445.00;251.65;;;;;;;;;;5067784;28;20058;-66
2022/10/21 13:17:14;;;;;;;401.00;233.15;;;;;;;;;;5068462;28;20067;-66
2022/10/21 13:19:40;;;;;;;412.77;254.05;;;;;;;;;;5069537;28;20540;-67
2022/10/21 13:22:06;;;;;;;;;;;;;;;;;;5069668;28;20032;-67
2022/10/21 13:24:33;;;;;;;394.67;245.55;;;;;;;;;;5067370;28;20381;-67
2022/10/21 13:26:59;;;;;;;;;;;;;;;;;;5070212;28;20073;-67
2022/10/21 13:29:25;;;;;;;422.02;254.55;;;;;;;;;;5066840;28;19991;-66
2022/10/21 13:32:10;;;;;;;448.38;247.80;;;;;;;;;;5069854;28;20020;-66
2022/10/21 13:34:36;;;;;;;266.60;202.48;;;;;;;;;;5069347;28;20385;-67
2022/10/21 13:37:11;;;;;;;293.90;210.00;;;;;;;;;;5069174;28;20095;-67
2022/10/21 13:39:37;;;;;;;;;;;;;;;;;;5069454;28;20049;-67
2022/10/21 13:42:04;;;;;;;428.50;237.80;;;;;;;;;;5068737;28;19912;-66
2022/10/21 13:44:30;;;;;;;;;;;;;;;;;;5067214;28;20499;-66
2022/10/21 13:46:57;;;;;;;303.67;218.98;;;;;;;;;;5066504;28;20475;-67
2022/10/21 13:49:23;;;;;;;;;;;;;;;;;;5062949;28;20021;-67
2022/10/21 13:51:51;;;;;;;290.08;215.90;;;;;;;;;;5053182;28;20381;-67
2022/10/21 13:54:17;;;;;;;;;;;;;;;;;;5053556;28;20029;-67
2022/10/21 13:56:43;;;;;;;;;;;;;;;;;;5055101;28;19974;-68
2022/10/21 13:59:23;;;;;;;342.03;236.53;;;;;;;;;;5054372;28;20416;-67
2022/10/21 14:01:50;;;;;;;;;;;;;;;;;;5055066;28;20032;-66
2022/10/21 14:04:16;;;;;;;;;;;;;;;;;;5055733;28;20373;-66
2022/10/21 14:06:47;;;;;;;429.10;255.97;;;;;;;;;;5055500;28;20393;-66
2022/10/21 14:09:12;;;;;;;;;;;;;;;;;;5056290;28;20100;-66
2022/10/21 14:11:43;;;;;;;363.20;241.23;;;;;;;;;;5054881;28;20477;-67
2022/10/21 14:14:09;;;;;;;;;;;;;;;;;;5055969;28;20021;-67
2022/10/21 14:16:35;;;;;;;;;;;;;;;;;;5056154;28;19911;-67
2022/10/21 14:19:01;;;;;;;;;;;;;;;;;;5055185;28;20777;-67
2022/10/21 14:21:27;;;;;;;;;;;;;;;;;;5055825;28;20254;-67
2022/10/21 14:23:53;;;;;;;;;;;;;;;;;;5054514;28;19946;-66
2022/10/21 14:26:19;;;;;;;;;;;;;;;;;;5054242;28;19909;-66
2022/10/21 14:28:45;;;;;;;;;;;;;;;;;;5055722;28;19909;-67
2022/10/21 14:31:11;;;;;;;;;;;;;;;;;;5054899;28;19995;-68
2022/10/21 14:33:40;;;;;;;366.35;246.43;;;;;;;;;;5054644;28;20383;-68
2022/10/21 14:36:27;;;;;;;310.58;230.35;;;;;;;;;;5053986;28;20859;-68
2022/10/21 14:38:53;;;;;;;;;;;;;;;;;;5055457;28;20103;-68
2022/10/21 14:41:21;;;;;;;342.88;239.35;;;;;;;;;;5052448;28;20401;-68
2022/10/21 14:43:48;;;;;;;;;;;;;;;;;;5055310;28;20017;-67
2022/10/21 14:46:15;;;;;;;347.25;236.30;;;;;;;;;;5052942;28;20446;-68
2022/10/21 14:48:41;;;;;;;;;;;;;;;;;;5055235;28;20036;-67
2022/10/21 14:51:07;;;;;;;;;;;;;;;;;;5053975;28;19904;-68
2022/10/21 14:53:38;;;;;;;318.73;228.15;;;;;;;;;;5051616;28;20388;-67
2022/10/21 14:56:04;;;;;;;;;;;;;;;;;;5055319;28;20037;-68
2022/10/21 14:58:32;;;;;;;142.55;131.50;;;;;;;;;;5054678;28;20424;-68
2022/10/21 15:00:58;;;;;;;;;;;;;;;;;;5053975;28;20060;-68
2022/10/21 15:03:24;;;;;;;;;;;;;;;;;;5054849;28;19915;-67
2022/10/21 15:05:50;;;;;;;;;;;;;;;;;;5055356;28;19905;-68
2022/10/21 15:08:16;;;;;;;;;;;;;;;;;;5054570;28;19912;-68
2022/10/21 15:10:42;;;;;;;;;;;;;;;;;;5054983;28;20272;-68
2022/10/21 15:13:08;;;;;;;;;;;;;;;;;;5053602;28;20308;-68
2022/10/21 15:17:31;;;;;;;;;;;;;;;;;;5103558;27;20386;-68
2022/10/21 15:19:57;;;;;;;;;;;;;;;;;;5071018;28;20372;-67
2022/10/21 15:22:23;;;;;;;;;;;;;;;;;;5069453;28;19905;-68
2022/10/21 15:24:49;;;;;;;;;;;;;;;;;;5071302;28;19905;-68
2022/10/21 15:28:32;;;;;;;641.63;419.23;;;;;;;;;;5133328;27;20372;-67
2022/10/21 15:30:58;;;;;;;621.13;372.60;;;;;;;;;;5131159;28;20385;-68
2022/10/21 15:33:26;;;;;;;757.22;336.50;;;;;;;;;;5113334;28;20376;-68