Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:02:19;;;;;;;10.63;5.57;;;8.80;99.90;;;;;;5076161;28;20033;-68
2024/03/27 00:04:44;;;;;;;12.50;6.28;;;8.80;99.90;;;;;;5076298;28;20024;-67
2024/03/27 00:07:11;;;;;;;9.00;5.05;;;8.80;53.40;;;;;;5076243;28;20447;-67
2024/03/27 00:09:36;;;;;;;9.30;5.07;;;8.80;99.90;;;;;;5076112;28;20020;-68
2024/03/27 00:12:02;;;;;;;7.97;5.28;;;9.00;99.90;;;;;;5076046;28;20035;-68
2024/03/27 00:14:27;;;;;;;10.32;5.65;;;9.10;99.90;;;;;;5076025;28;20032;-68
2024/03/27 00:16:53;;;;;;;7.88;5.50;;;9.10;99.90;;;;;;5076036;28;20024;-68
2024/03/27 00:19:19;;;;;;;8.93;5.43;;;9.10;99.90;;;;;;5076035;28;20032;-68
2024/03/27 00:21:44;;;;;;;9.85;6.05;;;9.00;99.90;;;;;;5075619;28;20029;-68
2024/03/27 00:24:10;;;;;;;11.82;5.88;;;9.00;99.90;;;;;;5076005;28;20046;-68
2024/03/27 00:26:36;;;;;;;14.43;6.85;;;8.90;1.00;;;;;;5075978;28;20028;-68
2024/03/27 00:29:01;;;;;;;10.98;6.15;;;8.90;1.00;;;;;;5075857;28;20082;-68
2024/03/27 00:31:28;;;;;;;9.35;5.60;;;8.90;99.90;;;;;;5075870;28;20389;-68
2024/03/27 00:33:54;;;;;;;7.68;5.20;;;8.80;99.90;;;;;;5075657;28;20066;-68
2024/03/27 00:36:19;;;;;;;8.48;5.03;;;8.80;99.90;;;;;;5075862;28;20482;-68
2024/03/27 00:38:45;;;;;;;7.95;5.28;;;8.80;99.90;;;;;;5075213;28;20044;-68
2024/03/27 00:41:10;;;;;;;7.07;5.22;;;8.80;99.90;;;;;;5075599;28;20037;-68
2024/03/27 00:43:36;;;;;;;7.75;4.85;;;8.90;99.90;;;;;;5075476;28;20024;-68
2024/03/27 00:46:03;;;;;;;6.30;4.63;;;8.90;99.90;;;;;;5075148;28;20020;-68
2024/03/27 00:48:29;;;;;;;8.38;5.03;;;9.00;99.90;;;;;;5075541;28;20471;-68
2024/03/27 00:50:54;;;;;;;6.93;4.45;;;9.10;99.90;;;;;;5075433;28;20183;-68
2024/03/27 00:53:20;;;;;;;8.80;5.10;;;9.10;99.90;;;;;;5075375;28;20188;-67
2024/03/27 00:56:01;;;;;;;6.60;4.95;;;9.10;95.20;;;;;;5075106;28;20111;-68
2024/03/27 00:58:28;;;;;;;7.10;4.80;;;9.10;4.60;;;;;;5075398;28;20039;-68
2024/03/27 01:00:54;;;;;;;8.15;4.53;;;9.10;1.00;;;;;;5057586;28;20032;-67
2024/03/27 01:03:20;;;;;;;8.27;4.38;;;9.20;1.00;;;;;;5057524;28;20029;-67
2024/03/27 01:05:46;;;;;;;6.50;4.45;;;9.20;1.00;;;;;;5074950;28;20025;-68
2024/03/27 01:08:12;;;;;;;8.50;4.57;;;9.30;1.00;;;;;;5074728;28;20028;-68
2024/03/27 01:10:38;;;;;;;7.47;4.53;;;9.30;1.00;;;;;;5074871;28;20036;-67
2024/03/27 01:13:07;;;;;;;8.00;4.40;;;9.30;1.00;;;;;;5074642;28;20036;-68
2024/03/27 01:15:33;;;;;;;8.07;4.65;;;9.30;1.00;;;;;;5074869;28;20020;-68
2024/03/27 01:17:58;;;;;;;7.22;4.63;;;9.30;1.00;;;;;;5074809;28;20070;-67
2024/03/27 01:20:24;;;;;;;7.13;4.63;;;9.30;1.00;;;;;;5074862;28;20025;-68
2024/03/27 01:22:49;;;;;;;6.60;4.40;;;9.20;1.00;;;;;;5056848;28;20036;-68
2024/03/27 01:25:15;;;;;;;5.93;4.10;;;9.20;99.90;;;;;;5074891;28;20044;-68
2024/03/27 01:27:41;;;;;;;7.07;4.82;;;9.30;99.90;;;;;;5074839;28;20031;-68
2024/03/27 01:30:07;;;;;;;6.45;4.47;;;9.30;99.90;;;;;;5056785;28;20025;-68
2024/03/27 01:32:34;;;;;;;6.60;4.22;;;9.30;99.90;;;;;;5074194;28;20059;-67
2024/03/27 01:34:59;;;;;;;7.00;4.85;;;9.30;99.90;;;;;;5074462;28;20028;-67
2024/03/27 01:37:25;;;;;;;5.93;4.28;;;9.40;99.90;;;;;;5074448;28;20052;-68
2024/03/27 01:39:50;;;;;;;6.03;4.50;;;9.40;99.90;;;;;;5074276;28;20056;-68
2024/03/27 01:42:16;;;;;;;9.07;4.85;;;9.40;99.90;;;;;;5074394;28;20028;-68
2024/03/27 01:44:41;;;;;;;6.72;4.80;;;9.40;99.90;;;;;;5074370;28;20024;-68
2024/03/27 01:47:09;;;;;;;7.90;4.22;;;9.40;99.90;;;;;;5074226;28;20028;-68
2024/03/27 01:49:35;;;;;;;6.30;4.47;;;9.40;99.90;;;;;;5074189;28;20016;-68
2024/03/27 01:52:02;;;;;;;7.07;4.93;;;9.40;99.90;;;;;;5074342;28;20028;-67
2024/03/27 01:54:28;;;;;;;7.63;4.95;;;9.40;99.90;;;;;;5074132;28;20036;-68
2024/03/27 01:56:54;;;;;;;7.78;4.65;;;9.40;99.90;;;;;;5074289;28;20036;-68
2024/03/27 01:59:20;;;;;;;8.95;5.40;;;9.30;99.90;;;;;;5074079;28;20083;-68
2024/03/27 02:01:48;;;;;;;7.50;5.00;;;9.40;99.90;;;;;;5073803;28;20040;-67
2024/03/27 02:04:14;;;;;;;10.20;5.28;;;9.40;99.90;;;;;;5074146;28;20029;-68
2024/03/27 02:06:40;;;;;;;10.43;5.50;;;9.40;99.90;;;;;;5056163;28;20100;-67
2024/03/27 02:09:06;;;;;;;7.93;4.68;;;9.40;99.90;;;;;;5073598;28;20021;-67
2024/03/27 02:11:32;;;;;;;8.70;5.07;;;9.40;99.90;;;;;;5073619;28;20107;-68
2024/03/27 02:13:57;;;;;;;7.72;5.10;;;9.40;99.90;;;;;;5073581;28;20024;-68
2024/03/27 02:16:23;;;;;;;7.97;4.80;;;9.40;99.90;;;;;;5073761;28;20029;-67
2024/03/27 02:18:48;;;;;;;7.95;5.22;;;9.40;99.90;;;;;;5072880;28;20024;-67
2024/03/27 02:21:14;;;;;;;10.10;5.10;;;9.40;99.90;;;;;;5073686;28;20390;-67
2024/03/27 02:23:47;;;;;;;7.35;5.32;;;9.40;99.90;;;;;;5073582;28;20363;-68
2024/03/27 02:26:16;;;;;;;6.93;5.30;;;9.40;99.90;;;;;;5073523;28;20155;-68
2024/03/27 02:28:44;;;;;;;7.72;5.30;;;9.40;99.90;;;;;;5073379;28;20028;-68
2024/03/27 02:31:09;;;;;;;8.43;5.50;;;9.30;99.90;;;;;;5073450;28;20032;-68
2024/03/27 02:33:35;;;;;;;9.02;5.30;;;9.30;99.90;;;;;;5073450;28;20394;-68
2024/03/27 02:36:00;;;;;;;10.82;4.97;;;9.30;99.90;;;;;;5073218;28;20482;-68
2024/03/27 02:38:27;;;;;;;10.77;5.28;;;9.30;99.90;;;;;;5073256;28;20533;-68
2024/03/27 02:40:53;;;;;;;8.45;5.10;;;9.30;99.90;;;;;;5073287;28;20024;-68
2024/03/27 02:43:18;;;;;;;10.23;5.43;;;9.30;99.90;;;;;;5073476;28;20109;-67
2024/03/27 02:45:44;;;;;;;6.55;4.45;;;9.20;99.90;;;;;;5073377;28;20017;-68
2024/03/27 02:48:10;;;;;;;5.80;4.72;;;9.10;99.90;;;;;;5073285;28;20024;-68
2024/03/27 02:50:35;;;;;;;6.88;5.38;;;9.10;99.90;;;;;;5073424;28;20028;-68
2024/03/27 02:53:01;;;;;;;7.93;5.10;;;9.00;99.90;;;;;;5073208;28;20024;-68
2024/03/27 02:55:26;;;;;;;7.80;5.10;;;9.00;1.00;;;;;;5073259;28;20024;-68
2024/03/27 02:57:52;;;;;;;6.82;5.03;;;8.90;1.00;;;;;;5073473;28;20029;-67
2024/03/27 03:00:17;;;;;;;10.10;5.32;;;8.90;1.00;;;;;;5073214;28;20025;-68
2024/03/27 03:02:43;;;;;;;6.65;4.95;;;8.80;3.20;;;;;;5073164;28;20505;-67
2024/03/27 03:05:08;;;;;;;7.70;5.47;;;8.80;1.00;;;;;;5073329;28;20032;-68
2024/03/27 03:07:34;;;;;;;9.60;5.68;;;8.70;1.00;;;;;;5073164;28;20029;-68
2024/03/27 03:09:59;;;;;;;7.75;5.22;;;8.80;25.20;;;;;;5073315;28;20481;-68
2024/03/27 03:12:25;;;;;;;7.97;4.85;;;8.70;73.60;;;;;;5073028;28;20028;-67
2024/03/27 03:14:50;;;;;;;7.25;5.32;;;8.70;15.80;;;;;;5073249;28;20036;-68
2024/03/27 03:17:16;;;;;;;7.03;5.13;;;8.60;36.60;;;;;;5073045;28;20364;-68
2024/03/27 03:19:41;;;;;;;10.98;5.00;;;8.60;99.90;;;;;;5072933;28;20383;-67
2024/03/27 03:22:08;;;;;;;7.00;5.03;;;8.60;99.90;;;;;;5072696;28;20024;-67
2024/03/27 03:24:34;;;;;;;12.43;6.00;;;8.60;9.20;;;;;;5072895;28;20028;-67
2024/03/27 03:27:00;;;;;;;6.32;5.35;;;8.50;99.90;;;;;;5072777;28;20475;-68
2024/03/27 03:29:26;;;;;;;10.38;5.32;;;8.50;99.90;;;;;;5073594;28;20478;-68
2024/03/27 03:31:52;;;;;;;7.75;5.93;;;8.50;97.80;;;;;;5076974;28;20486;-68
2024/03/27 03:34:17;;;;;;;8.80;6.00;;;8.50;1.00;;;;;;5076612;28;20021;-68
2024/03/27 03:36:43;;;;;;;12.52;6.40;;;8.40;99.90;;;;;;5077095;28;20074;-67
2024/03/27 03:39:08;;;;;;;14.45;6.63;;;8.40;1.00;;;;;;5076630;28;20055;-67
2024/03/27 03:41:34;;;;;;;10.00;5.97;;;8.30;99.90;;;;;;5076608;28;20445;-67
2024/03/27 03:43:59;;;;;;;10.43;5.70;;;8.30;99.90;;;;;;5076768;28;20024;-67
2024/03/27 03:46:25;;;;;;;8.10;5.80;;;8.20;99.90;;;;;;5076571;28;20017;-67
2024/03/27 03:48:50;;;;;;;7.90;5.60;;;8.20;1.00;;;;;;5076786;28;20044;-68
2024/03/27 03:51:16;;;;;;;10.70;5.93;;;8.10;99.90;;;;;;5076575;28;20043;-68
2024/03/27 03:53:42;;;;;;;8.60;5.93;;;8.10;1.00;;;;;;5076615;28;20025;-67
2024/03/27 03:56:07;;;;;;;9.60;6.43;;;8.00;25.50;;;;;;5076582;28;20036;-68
2024/03/27 03:58:33;;;;;;;10.27;6.13;;;8.00;99.90;;;;;;5076194;28;20485;-67
2024/03/27 04:00:59;;;;;;;11.15;6.18;;;7.90;99.90;;;;;;5076274;28;20109;-67
2024/03/27 04:03:24;;;;;;;9.90;5.85;;;7.90;1.00;;;;;;5076243;28;20096;-68
2024/03/27 04:05:50;;;;;;;8.15;5.70;;;7.80;99.90;;;;;;5076069;28;20028;-67
2024/03/27 04:08:15;;;;;;;10.35;6.18;;;7.80;99.90;;;;;;5076456;28;20024;-67
2024/03/27 04:10:42;;;;;;;9.10;6.20;;;7.70;99.90;;;;;;5076050;28;20029;-67
2024/03/27 04:13:08;;;;;;;13.63;7.10;;;7.70;1.00;;;;;;5076174;28;20056;-68
2024/03/27 04:15:39;;;;;;;9.63;6.30;;;7.60;1.00;;;;;;5075970;28;20055;-67
2024/03/27 04:18:04;;;;;;;10.52;6.18;;;7.60;40.80;;;;;;5075752;28;20033;-68
2024/03/27 04:20:30;;;;;;;8.75;5.60;;;7.50;1.00;;;;;;5076126;28;20443;-68
2024/03/27 04:22:56;;;;;;;8.60;6.13;;;7.50;99.90;;;;;;5075772;28;20051;-67
2024/03/27 04:25:23;;;;;;;8.57;5.70;;;7.40;99.90;;;;;;5076093;28;20036;-67
2024/03/27 04:27:49;;;;;;;8.88;5.65;;;7.30;1.00;;;;;;5075953;28;20442;-67
2024/03/27 04:30:15;;;;;;;12.48;6.28;;;7.20;1.00;;;;;;5075862;28;20055;-67
2024/03/27 04:32:41;;;;;;;6.55;5.25;;;7.10;1.00;;;;;;5075842;28;20039;-67
2024/03/27 04:35:06;;;;;;;9.23;6.53;;;7.00;1.00;;;;;;5075674;28;20070;-67
2024/03/27 04:37:32;;;;;;;11.45;6.78;;;7.00;99.90;;;;;;5075379;28;20024;-67
2024/03/27 04:39:59;;;;;;;10.43;6.80;;;6.90;99.90;;;;;;5075456;28;20052;-67
2024/03/27 04:42:25;;;;;;;11.90;6.88;;;6.80;99.90;;;;;;5074528;28;20035;-67
2024/03/27 04:44:50;;;;;;;11.70;7.47;;;6.70;1.00;;;;;;5075483;28;20028;-67
2024/03/27 04:47:16;;;;;;;10.50;6.82;;;6.60;1.00;;;;;;5075629;28;20039;-67
2024/03/27 04:49:42;;;;;;;9.13;6.50;;;6.60;1.00;;;;;;5075147;28;20052;-67
2024/03/27 04:52:07;;;;;;;12.95;6.55;;;6.50;1.00;;;;;;5075558;28;20489;-67
2024/03/27 04:54:33;;;;;;;12.75;7.15;;;6.40;1.00;;;;;;5075259;28;20429;-67
2024/03/27 04:56:58;;;;;;;10.50;6.28;;;6.30;1.00;;;;;;5075342;28;20395;-67
2024/03/27 04:59:24;;;;;;;12.02;6.88;;;6.30;1.00;;;;;;5075272;28;20032;-67
2024/03/27 05:01:50;;;;;;;14.13;7.30;;;6.20;1.00;;;;;;5075299;28;20039;-67
2024/03/27 05:04:15;;;;;;;10.68;6.63;;;6.10;1.00;;;;;;5075166;28;20029;-67
2024/03/27 05:06:42;;;;;;;10.50;6.32;;;6.10;1.00;;;;;;5075079;28;20469;-67
2024/03/27 05:09:10;;;;;;;8.85;6.20;;;6.10;1.00;;;;;;5075036;28;20025;-67
2024/03/27 05:11:36;;;;;;;9.02;6.25;;;6.00;1.00;;;;;;5074931;28;20024;-67
2024/03/27 05:14:02;;;;;;;12.15;6.88;;;5.90;1.00;;;;;;5074968;28;20039;-67
2024/03/27 05:16:28;;;;;;;9.65;6.40;;;5.90;1.00;;;;;;5074878;28;20103;-67
2024/03/27 05:18:53;;;;;;;11.55;6.40;;;5.80;1.00;;;;;;5074890;28;20112;-67
2024/03/27 05:21:19;;;;;;;11.25;6.97;;;5.80;11.40;;;;;;5074800;28;20029;-67
2024/03/27 05:23:45;;;;;;;12.18;6.90;;;5.80;15.80;;;;;;5074811;28;20104;-67
2024/03/27 05:26:10;;;;;;;11.68;6.78;;;5.80;18.50;;;;;;5074849;28;20031;-67
2024/03/27 05:28:36;;;;;;;12.05;6.70;;;5.80;21.00;;;;;;5074663;28;20025;-67
2024/03/27 05:31:01;;;;;;;9.77;6.80;;;5.80;25.40;;;;;;5074428;28;20044;-67
2024/03/27 05:33:27;;;;;;;8.52;6.53;;;5.90;26.80;;;;;;5074622;28;20035;-67
2024/03/27 05:35:52;;;;;;;10.55;6.75;;;6.00;22.80;;;;;;5074314;28;20035;-67
2024/03/27 05:38:18;;;;;;;11.23;7.05;;;6.10;17.70;;;;;;5074329;28;20032;-67
2024/03/27 05:40:43;;;;;;;10.75;6.90;;;6.20;9.40;;;;;;5074275;28;20082;-67
2024/03/27 05:43:09;;;;;;;9.70;6.20;;;6.40;4.50;;;;;;5074373;28;20047;-67
2024/03/27 05:45:35;;;;;;;10.90;7.10;;;6.60;1.30;;;;;;5074334;28;20024;-67
2024/03/27 05:48:01;;;;;;;11.27;6.40;;;6.70;1.00;;;;;;5074062;28;20042;-67
2024/03/27 05:50:27;;;;;;;9.10;6.13;;;6.90;1.00;;;;;;5074219;28;20028;-67
2024/03/27 05:52:52;;;;;;;10.23;6.28;;;6.90;1.00;;;;;;5074223;28;20028;-67
2024/03/27 05:55:18;;;;;;;11.45;6.50;;;7.00;1.00;;;;;;5074134;28;20038;-67
2024/03/27 05:57:43;;;;;;;10.20;6.70;;;7.00;1.00;;;;;;5073936;28;20031;-67
2024/03/27 06:00:09;;;;;;;10.57;6.40;;;7.10;1.00;;;;;;5073751;28;20035;-67
2024/03/27 06:02:35;;;;;;;10.68;6.75;;;7.20;1.00;;;;;;5073895;28;20086;-67
2024/03/27 06:05:01;;;;;;;12.18;7.50;;;7.40;1.00;;;;;;5073939;28;20103;-67
2024/03/27 06:07:27;;;;;;;11.40;7.50;;;7.60;1.00;;;;;;5073778;28;20025;-67
2024/03/27 06:09:52;;;;;;;10.60;6.78;;;7.90;1.00;;;;;;5074059;28;20025;-67
2024/03/27 06:12:18;;;;;;;9.48;6.72;;;8.20;99.90;;;;;;5073847;28;20396;-67
2024/03/27 06:14:43;;;;;;;10.10;7.07;;;8.40;1.00;;;;;;5073689;28;20036;-67
2024/03/27 06:17:09;;;;;;;9.52;6.50;;;8.60;99.90;;;;;;5073592;28;20111;-67
2024/03/27 06:19:35;;;;;;;10.05;6.80;;;8.70;99.90;;;;;;5073726;28;20025;-67
2024/03/27 06:22:01;;;;;;;12.18;6.78;;;8.80;99.90;;;;;;5073669;28;20029;-67
2024/03/27 06:24:26;;;;;;;12.85;6.47;;;8.80;1.00;;;;;;5073689;28;20050;-67
2024/03/27 06:26:52;;;;;;;10.93;7.45;;;8.90;99.90;;;;;;5073756;28;20060;-67
2024/03/27 06:29:17;;;;;;;13.85;7.35;;;8.90;1.00;;;;;;5073476;28;20070;-67
2024/03/27 06:31:43;;;;;;;11.32;7.28;;;8.80;99.90;;;;;;5073416;28;20394;-67
2024/03/27 06:34:09;;;;;;;15.75;9.02;;;8.80;1.00;;;;;;5073227;28;20032;-67
2024/03/27 06:36:34;;;;;;;11.98;8.38;;;8.70;99.90;;;;;;5073614;28;20059;-67
2024/03/27 06:39:00;;;;;;;14.70;7.90;;;8.70;99.90;;;;;;5073354;28;20441;-67
2024/03/27 06:41:27;;;;;;;11.95;7.75;;;8.70;99.90;;;;;;5073248;28;20024;-67
2024/03/27 06:43:53;;;;;;;12.73;8.20;;;8.80;99.90;;;;;;5072966;28;20017;-67
2024/03/27 06:46:20;;;;;;;12.57;7.65;;;8.90;99.90;;;;;;5073400;28;20471;-67
2024/03/27 06:48:56;;;;;;;11.40;7.90;;;9.00;99.90;;;;;;5072948;28;20025;-67
2024/03/27 06:51:22;;;;;;;13.10;7.93;;;9.20;99.90;;;;;;5073200;28;20024;-68
2024/03/27 06:53:48;;;;;;;11.88;7.43;;;9.40;99.90;;;;;;5073260;28;20028;-67
2024/03/27 06:56:14;;;;;;;11.85;7.63;;;9.60;1.00;;;;;;5073264;28;20082;-68
2024/03/27 06:58:39;;;;;;;10.23;7.32;;;9.70;99.90;;;;;;5073079;28;20036;-68
2024/03/27 07:01:05;;;;;;;12.00;7.18;;;9.80;1.00;;;;;;5072595;28;20037;-68
2024/03/27 07:03:33;;;;;;;12.52;7.10;;;10.00;99.90;;;;;;5072031;28;20025;-68
2024/03/27 07:05:58;;;;;;;11.45;6.85;;;10.20;99.90;;;;;;5071528;28;20482;-68
2024/03/27 07:08:24;;;;;;;11.75;6.57;;;10.40;1.00;;;;;;5071990;28;20032;-68
2024/03/27 07:10:59;;;;;;;14.30;6.80;;;10.50;1.00;;;;;;5053469;28;20116;-68
2024/03/27 07:13:25;;;;;;;13.25;7.30;;;10.60;99.90;;;;;;5072900;28;20056;-68
2024/03/27 07:15:54;;;;;;;9.60;6.38;;;10.60;99.90;;;;;;5072759;28;20062;-68
2024/03/27 07:18:21;;;;;;;9.90;6.45;;;10.60;99.90;;;;;;5072906;28;20074;-68
2024/03/27 07:20:54;;;;;;;9.48;6.35;;;10.60;99.90;;;;;;5071705;28;20492;-68
2024/03/27 07:23:19;;;;;;;10.73;6.68;;;10.60;99.90;;;;;;5071526;28;20024;-68
2024/03/27 07:25:45;;;;;;;10.73;6.05;;;10.70;99.90;;;;;;5071875;28;20085;-68
2024/03/27 07:28:10;;;;;;;9.23;6.25;;;10.70;99.90;;;;;;5072119;28;20023;-68
2024/03/27 07:30:36;;;;;;;11.27;6.78;;;10.70;99.90;;;;;;5068855;28;20033;-68
2024/03/27 07:33:02;;;;;;;16.42;7.45;;;10.60;99.90;;;;;;5072924;28;20117;-64
2024/03/27 07:35:27;;;;;;;9.32;6.57;;;10.60;99.90;;;;;;5071354;28;20033;-67
2024/03/27 07:37:53;;;;;;;14.85;6.75;;;10.70;99.90;;;;;;5072870;28;20037;-71
2024/03/27 07:40:18;;;;;;;27.02;23.30;;;10.80;99.90;;;;;;5071724;28;20044;-68
2024/03/27 07:42:44;;;;;;;24.50;19.52;;;11.00;99.90;;;;;;5072008;28;20033;-70
2024/03/27 07:45:09;;;;;;;20.50;13.68;;;11.10;99.90;;;;;;5071966;28;20080;-68
2024/03/27 07:47:35;;;;;;;17.08;8.57;;;11.20;99.90;;;;;;5072067;28;20103;-69
2024/03/27 07:50:02;;;;;;;12.13;7.25;;;11.20;56.60;;;;;;5071568;28;20091;-69
2024/03/27 07:52:28;;;;;;;12.50;7.95;;;11.20;32.50;;;;;;5070641;28;20103;-69
2024/03/27 07:54:54;;;;;;;18.45;7.75;;;11.10;86.30;;;;;;5069314;28;20111;-72
2024/03/27 07:57:19;;;;;;;12.70;8.05;;;11.10;91.90;;;;;;5070180;28;20079;-70
2024/03/27 07:59:45;;;;;;;16.10;10.40;;;11.10;78.50;;;;;;5070498;28;20052;-68
2024/03/27 08:02:10;;;;;;;17.10;9.70;;;11.20;67.80;;;;;;5069872;28;20024;-71
2024/03/27 08:04:36;;;;;;;17.83;9.40;;;11.20;88.60;;;;;;5070054;28;20514;-69
2024/03/27 08:07:01;;;;;;;14.43;7.95;;;11.20;97.80;;;;;;5070213;28;20032;-70
2024/03/27 08:09:27;;;;;;;19.35;8.85;;;11.30;63.50;;;;;;5069729;28;20559;-70
2024/03/27 08:11:52;;;;;;;13.95;7.63;;;11.40;56.30;;;;;;5070047;28;20509;-70
2024/03/27 08:14:18;;;;;;;12.98;6.90;;;11.50;42.10;;;;;;5072182;28;20036;-70
2024/03/27 08:16:43;;;;;;;11.48;7.13;;;11.60;1.00;;;;;;5072541;28;20038;-70
2024/03/27 08:19:09;;;;;;;12.15;7.03;;;11.80;1.00;;;;;;5075279;28;20119;-70
2024/03/27 08:21:34;;;;;;;13.90;6.63;;;11.90;1.00;;;;;;5075302;28;20024;-70
2024/03/27 08:23:59;;;;;;;13.95;7.78;;;12.10;1.00;;;;;;5075859;28;20039;-70
2024/03/27 08:26:25;;;;;;;19.10;7.40;;;12.30;1.00;;;;;;5075369;28;20425;-70
2024/03/27 08:28:51;;;;;;;16.10;7.97;;;12.50;1.00;;;;;;5075897;28;20259;-70
2024/03/27 08:31:16;;;;;;;13.77;6.65;;;12.60;1.00;;;;;;5075587;28;20082;-70
2024/03/27 08:33:44;;;;;;;11.85;6.30;;;12.60;99.90;;;;;;5075638;28;20028;-70
2024/03/27 08:36:10;;;;;;;12.27;5.88;;;12.70;99.90;;;;;;5074977;28;20059;-70
2024/03/27 08:38:36;;;;;;;13.32;5.65;;;12.70;99.90;;;;;;5075462;28;20044;-70
2024/03/27 08:41:03;;;;;;;11.88;5.93;;;12.80;99.90;;;;;;5075173;28;20078;-70
2024/03/27 08:43:28;;;;;;;10.38;6.40;;;12.90;99.90;;;;;;5073607;28;20495;-70
2024/03/27 08:45:54;;;;;;;9.23;6.20;;;13.00;99.90;;;;;;5073858;28;20035;-70
2024/03/27 08:48:19;;;;;;;9.07;6.28;;;12.90;99.90;;;;;;5072507;28;20050;-70
2024/03/27 08:50:46;;;;;;;11.85;5.95;;;13.00;99.90;;;;;;5075211;28;20104;-70
2024/03/27 08:53:12;;;;;;;11.57;6.88;;;13.00;99.90;;;;;;5074478;28;20028;-70
2024/03/27 08:55:39;;;;;;;13.75;6.32;;;;;;;;;;5072399;28;20040;-71
2024/03/27 08:58:06;;;;;;;10.77;6.28;;;13.20;99.90;;;;;;5061635;28;20559;-71
2024/03/27 09:00:31;;;;;;;10.38;5.45;;;13.40;99.90;;;;;;5070995;28;20120;-71
2024/03/27 09:02:57;;;;;;;9.80;6.25;;;;;;;;;;5071778;28;20128;-71
2024/03/27 09:05:23;;;;;;;13.00;5.90;;;13.60;99.90;;;;;;5074344;28;20111;-71
2024/03/27 09:07:48;;;;;;;9.27;5.45;;;13.70;99.90;;;;;;5073620;28;20025;-70
2024/03/27 09:10:14;;;;;;;8.68;5.90;;;13.70;99.90;;;;;;5074723;28;20100;-70
2024/03/27 09:12:40;;;;;;;11.68;6.32;;;13.80;99.90;;;;;;5074915;28;20033;-70
2024/03/27 09:15:06;;;;;;;11.23;5.75;;;14.00;99.90;;;;;;5074503;28;20029;-71
2024/03/27 09:17:32;;;;;;;9.57;5.63;;;14.00;99.90;;;;;;5073369;28;20029;-70
2024/03/27 09:19:57;;;;;;;7.05;5.55;;;14.20;99.90;;;;;;5072434;28;20020;-74
2024/03/27 09:22:23;;;;;;;12.25;6.10;;;14.20;99.90;;;;;;5072976;28;20032;-70
2024/03/27 09:24:49;;;;;;;11.02;6.30;;;14.20;91.50;;;;;;5070061;28;20467;-71
2024/03/27 09:27:17;;;;;;;10.13;5.90;;;14.40;72.70;;;;;;5071569;28;20907;-71
2024/03/27 09:29:43;;;;;;;9.50;5.70;;;14.50;73.80;;;;;;5072170;28;20039;-71
2024/03/27 09:32:08;;;;;;;9.48;6.07;;;14.60;25.60;;;;;;5072833;28;20033;-71
2024/03/27 09:34:34;;;;;;;8.55;5.47;;;14.70;29.40;;;;;;5069523;28;20028;-70
2024/03/27 09:37:00;;;;;;;9.27;5.90;;;;;;;;;;5069740;28;20052;-71
2024/03/27 09:39:25;;;;;;;13.65;5.63;;;14.90;1.00;;;;;;5070593;28;20053;-69
2024/03/27 09:41:51;;;;;;;9.25;5.97;;;14.90;1.00;;;;;;5063644;28;20025;-72
2024/03/27 09:44:20;;;;;;;11.20;5.43;;;14.90;1.00;;;;;;5071415;28;20097;-71
2024/03/27 09:46:47;;;;;;;9.98;5.47;;;15.20;1.00;;;;;;5063967;28;20024;-71
2024/03/27 09:49:15;;;;;;;13.20;5.93;;;15.40;1.00;;;;;;5065346;28;20762;-70
2024/03/27 09:51:42;;;;;;;9.93;5.65;;;15.60;1.00;;;;;;5070026;28;20063;-68
2024/03/27 09:54:10;;;;;;;11.57;5.68;;;15.90;1.00;;;;;;5070341;28;20028;-68
2024/03/27 09:56:36;;;;;;;7.97;4.80;;;16.60;1.00;;;;;;5069664;28;20024;-69
2024/03/27 09:59:02;;;;;;;9.35;5.35;;;16.50;1.00;;;;;;5070367;28;20028;-69
2024/03/27 10:01:28;;;;;;;8.32;4.20;;;16.50;1.00;;;;;;5072127;28;20036;-69
2024/03/27 10:03:56;;;;;;;7.55;4.53;;;16.60;1.00;;;;;;5072350;28;20359;-70
2024/03/27 10:06:24;;;;;;;9.27;5.18;;;16.50;1.00;;;;;;5071144;28;20036;-69
2024/03/27 10:08:49;;;;;;;9.10;4.80;;;16.30;1.00;;;;;;5069699;28;20033;-69
2024/03/27 10:11:16;;;;;;;10.57;4.90;;;16.20;1.00;;;;;;5073105;28;20036;-69
2024/03/27 10:13:42;;;;;;;9.75;4.75;;;16.00;1.00;;;;;;5071733;28;20075;-69
2024/03/27 10:16:10;;;;;;;8.65;5.25;;;15.70;1.00;;;;;;5069917;28;20505;-69
2024/03/27 10:18:38;;;;;;;10.73;5.32;;;15.50;1.00;;;;;;5066040;28;20036;-69
2024/03/27 10:21:05;;;;;;;11.30;6.40;;;15.40;1.00;;;;;;5067155;28;20044;-70
2024/03/27 10:23:31;;;;;;;5.72;4.03;;;15.20;1.00;;;;;;5070262;28;20426;-69
2024/03/27 10:26:01;;;;;;;11.95;5.07;;;15.20;1.00;;;;;;5066567;28;20044;-69
2024/03/27 10:28:31;;;;;;;6.28;4.10;;;14.80;1.00;;;;;;5071853;28;20063;-69
2024/03/27 10:30:57;;;;;;;6.60;4.07;;;14.70;1.00;;;;;;5066531;28;20021;-69
2024/03/27 10:33:23;;;;;;;4.82;3.85;;;14.60;1.00;;;;;;5068020;28;20024;-69
2024/03/27 10:35:53;;;;;;;4.50;3.85;;;14.60;1.00;;;;;;5075931;28;20467;-69
2024/03/27 10:38:20;;;;;;;9.68;4.60;;;14.80;1.00;;;;;;5073063;28;20394;-69
2024/03/27 10:40:52;;;;;;;7.30;4.50;;;14.60;1.00;;;;;;5071750;28;20016;-69
2024/03/27 10:43:25;;;;;;;6.10;4.13;;;14.30;1.00;;;;;;5071422;28;20032;-70
2024/03/27 10:45:55;;;;;;;10.48;4.50;;;14.50;1.00;;;;;;5066268;28;20113;-70
2024/03/27 10:48:21;;;;;;;7.95;5.60;;;14.60;3.20;;;;;;5067690;28;20063;-69
2024/03/27 10:50:47;;;;;;;7.45;4.90;;;14.30;1.00;;;;;;5072622;28;20028;-69
2024/03/27 10:53:14;;;;;;;7.78;4.80;;;14.30;8.50;;;;;;5072342;28;20107;-69
2024/03/27 10:55:40;;;;;;;7.35;5.25;;;14.30;7.00;;;;;;5072648;28;20060;-69
2024/03/27 10:58:08;;;;;;;7.78;5.40;;;14.30;20.80;;;;;;5072777;28;20039;-69
2024/03/27 11:00:35;;;;;;;11.98;5.30;;;14.20;21.70;;;;;;5071989;28;20025;-69
2024/03/27 11:03:03;;;;;;;10.10;5.75;;;14.20;99.30;;;;;;5072279;28;20072;-70
2024/03/27 11:05:30;;;;;;;7.78;4.70;;;14.50;99.90;;;;;;5071586;28;20059;-69
2024/03/27 11:07:58;;;;;;;8.50;5.40;;;14.60;98.30;;;;;;5072206;28;20029;-70
2024/03/27 11:10:25;;;;;;;9.07;6.15;;;14.70;99.90;;;;;;5072364;28;20393;-70
2024/03/27 11:12:51;;;;;;;9.07;5.93;;;14.60;99.90;;;;;;5070694;28;20024;-70
2024/03/27 11:15:17;;;;;;;10.25;6.00;;;14.90;99.90;;;;;;5072271;28;20055;-70
2024/03/27 11:17:53;;;;;;;8.40;5.85;;;14.70;99.90;;;;;;5071990;28;20142;-69
2024/03/27 11:20:23;;;;;;;9.68;6.25;;;15.10;99.90;;;;;;5072471;28;20102;-66
2024/03/27 11:22:51;;;;;;;13.32;5.93;;;15.10;97.10;;;;;;5072535;28;20532;-70
2024/03/27 11:25:23;;;;;;;8.07;6.28;;;15.20;83.40;;;;;;5072756;28;20031;-67
2024/03/27 11:27:48;;;;;;;8.80;5.80;;;15.30;72.00;;;;;;5071854;28;20017;-67
2024/03/27 11:30:18;;;;;;;11.88;5.55;;;15.00;55.10;;;;;;5071547;28;20125;-71
2024/03/27 11:32:45;;;;;;;11.30;5.72;;;14.80;58.60;;;;;;5072828;28;20299;-71
2024/03/27 11:35:16;;;;;;;7.65;5.43;;;14.60;79.70;;;;;;5071118;28;20032;-72
2024/03/27 11:37:42;;;;;;;9.15;5.43;;;14.50;93.80;;;;;;5072080;28;20028;-72
2024/03/27 11:40:08;;;;;;;8.15;5.13;;;14.80;75.60;;;;;;5083838;28;20044;-71
2024/03/27 11:42:36;;;;;;;7.97;5.18;;;14.90;91.10;;;;;;5092638;28;20020;-72
2024/03/27 11:45:03;;;;;;;12.60;5.68;;;14.80;82.90;;;;;;5093013;28;20032;-72
2024/03/27 11:47:29;;;;;;;6.78;4.88;;;15.10;92.30;;;;;;5082587;28;20031;-72
2024/03/27 11:49:55;;;;;;;8.18;5.05;;;15.00;70.70;;;;;;5071799;28;20395;-71
2024/03/27 11:52:21;;;;;;;7.70;5.22;;;14.80;63.40;;;;;;5076535;28;20040;-71
2024/03/27 11:54:46;;;;;;;6.57;4.93;;;14.70;77.90;;;;;;5075246;28;20118;-71
2024/03/27 11:57:12;;;;;;;9.30;5.38;;;14.50;79.70;;;;;;5075752;28;20394;-71
2024/03/27 11:59:37;;;;;;;6.03;4.97;;;14.60;69.10;;;;;;5075633;28;20068;-72
2024/03/27 12:02:03;;;;;;;7.35;4.82;;;14.30;90.40;;;;;;5075302;28;20028;-72
2024/03/27 12:04:29;;;;;;;7.20;4.63;;;14.30;99.10;;;;;;5075897;28;20017;-71
2024/03/27 12:06:56;;;;;;;7.90;5.07;;;14.50;99.90;;;;;;5076048;28;20031;-71
2024/03/27 12:09:22;;;;;;;9.10;5.15;;;14.70;99.90;;;;;;5075597;28;20522;-72
2024/03/27 12:11:47;;;;;;;6.00;5.38;;;14.60;99.90;;;;;;5075611;28;20071;-71
2024/03/27 12:14:15;;;;;;;8.60;6.10;;;14.40;99.90;;;;;;5074632;28;20053;-71
2024/03/27 12:16:41;;;;;;;11.75;7.88;;;14.20;99.90;;;;;;5075757;28;20035;-71
2024/03/27 12:19:07;;;;;;;11.68;8.80;;;14.00;99.90;;;;;;5075618;28;20442;-71
2024/03/27 12:21:33;;;;;;;10.52;8.70;;;14.00;99.90;;;;;;5075213;28;20029;-71
2024/03/27 12:23:59;;;;;;;12.13;10.25;;;14.10;99.90;;;;;;5075340;28;20036;-72
2024/03/27 12:26:24;;;;;;;12.50;9.48;;;14.10;99.90;;;;;;5075209;28;20037;-72
2024/03/27 12:28:51;;;;;;;13.55;11.32;;;14.00;99.90;;;;;;5074551;28;20493;-72
2024/03/27 12:31:27;;;;;;;15.13;12.23;;;13.90;99.90;;;;;;5073751;28;20024;-72
2024/03/27 12:33:54;;;;;;;15.30;11.75;;;13.90;99.90;;;;;;5075065;28;20039;-72
2024/03/27 12:36:20;;;;;;;15.20;12.55;;;13.90;99.90;;;;;;5071887;28;20078;-72
2024/03/27 12:38:45;;;;;;;14.82;13.27;;;13.70;99.90;;;;;;5073279;28;20041;-72
2024/03/27 12:41:12;;;;;;;17.20;14.13;;;13.60;99.90;;;;;;5075069;28;20119;-72
2024/03/27 12:43:38;;;;;;;18.02;15.70;;;13.60;99.90;;;;;;5075424;28;20107;-72
2024/03/27 12:46:06;;;;;;;18.75;16.70;;;13.70;99.90;;;;;;5075311;28;20055;-72