Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:20;;;;;;;21.20;14.10;;;-1.00;99.90;;;-1.96;91.16;98376.03;5083677;28;20500;-78
2023/03/16 00:04:48;;;;;;;19.20;13.90;;;-1.10;99.90;;;-1.54;92.10;98453.88;5088706;28;20525;-76
2023/03/16 00:07:16;;;;;;;18.93;13.90;;;-1.10;99.90;;;-1.51;91.64;98465.09;5096304;28;20811;-77
2023/03/16 00:09:43;;;;;;;17.53;12.33;;;-1.10;99.90;;;-1.49;91.10;98467.63;5089340;28;20458;-77
2023/03/16 00:12:15;;;;;;;21.03;13.57;;;-1.10;99.90;;;-1.65;91.14;98462.72;5108202;27;20509;-76
2023/03/16 00:14:45;;;;;;;16.43;11.80;;;-1.20;99.90;;;-1.75;91.71;98452.88;5091673;28;20470;-77
2023/03/16 00:17:18;;;;;;;15.73;12.27;;;-1.20;99.90;;;-1.67;91.50;98467.31;5096291;28;20900;-76
2023/03/16 00:19:47;;;;;;;19.17;12.33;;;-1.30;99.90;;;-1.65;91.14;98462.72;5109667;28;20698;-76
2023/03/16 00:22:16;;;;;;;16.27;11.83;;;-1.30;99.90;;;-1.87;90.18;98422.13;5110423;28;20489;-76
2023/03/16 00:24:43;;;;;;;14.00;10.30;;;-1.30;99.90;;;-1.69;90.09;98464.78;5104465;28;20483;-77
2023/03/16 00:27:13;;;;;;;18.10;10.50;;;-1.40;99.90;;;-1.78;90.00;98471.69;5096860;28;20450;-77
2023/03/16 00:29:46;;;;;;;15.13;11.50;;;-1.50;99.90;;;-2.03;90.26;98439.28;5088172;28;20463;-74
2023/03/16 00:32:16;;;;;;;18.87;11.20;;;-1.50;99.90;;;-1.82;90.45;98457.00;5091419;28;20481;-76
2023/03/16 00:34:44;;;;;;;17.30;11.50;;;-1.50;99.90;;;-1.82;89.96;98451.72;5116278;27;20475;-75
2023/03/16 00:37:14;;;;;;;15.77;11.27;;;-1.40;99.90;;;-1.85;90.46;98466.03;5085824;28;20458;-76
2023/03/16 00:39:42;;;;;;;12.37;10.40;;;-1.40;99.90;;;-1.79;89.62;98451.47;5088366;28;20455;-76
2023/03/16 00:42:13;;;;;;;16.23;11.80;;;-1.50;99.90;;;-2.09;89.83;98425.69;5101200;28;20461;-75
2023/03/16 00:44:41;;;;;;;13.60;10.30;;;-1.50;99.90;;;-1.93;90.35;98459.69;5093830;28;20458;-76
2023/03/16 00:47:13;;;;;;;18.47;12.60;;;-1.50;99.90;;;-2.03;90.53;98454.31;5078015;28;20562;-74
2023/03/16 00:49:41;;;;;;;17.30;11.43;;;-1.50;99.90;;;-2.07;90.04;98450.22;5090908;28;20446;-78
2023/03/16 00:52:13;;;;;;;15.40;11.03;;;-1.60;99.90;;;-2.63;90.30;98368.16;5090781;28;20554;-75
2023/03/16 00:54:42;;;;;;;16.80;12.07;;;-1.60;99.90;;;-2.15;90.46;98448.19;5079139;28;20560;-76
2023/03/16 00:57:11;;;;;;;18.00;13.13;;;-1.70;99.90;;;-2.34;90.49;98435.59;5086887;28;20739;-73
2023/03/16 00:59:38;;;;;;;21.00;13.90;;;-1.70;99.90;;;-2.97;90.92;98348.84;5125944;27;20462;-74
2023/03/16 01:02:07;;;;;;;16.37;11.67;;;-1.80;99.90;;;-2.22;90.63;98445.22;5098762;27;20476;-73
2023/03/16 01:04:38;;;;;;;21.97;13.37;;;-1.80;99.90;;;-2.38;90.34;98436.81;5084234;28;20459;-76
2023/03/16 01:07:11;;;;;;;16.80;12.00;;;-1.90;99.90;;;-2.25;90.26;98450.75;5101283;27;20446;-74
2023/03/16 01:09:39;;;;;;;19.93;12.40;;;-2.00;99.90;;;-2.50;90.71;98431.53;5108913;27;20453;-75
2023/03/16 01:12:08;;;;;;;20.50;13.43;;;-2.00;99.90;;;-2.35;90.76;98434.78;5089029;28;20982;-78
2023/03/16 01:14:36;;;;;;;21.40;13.33;;;-1.90;99.90;;;-2.40;90.39;98423.69;5082036;28;20476;-75
2023/03/16 01:17:07;;;;;;;18.63;11.33;;;-2.00;99.90;;;-2.32;90.42;98434.53;5100256;28;20489;-78
2023/03/16 01:19:36;;;;;;;19.63;12.27;;;-1.90;99.90;;;-2.33;90.37;98448.72;5091852;28;20455;-74
2023/03/16 01:22:05;;;;;;;24.40;12.73;;;-2.00;99.90;;;-2.54;90.22;98431.88;5086299;28;20448;-76
2023/03/16 01:24:33;;;;;;;22.03;13.70;;;-2.20;99.90;;;-2.45;90.50;98447.88;5092372;28;20466;-76
2023/03/16 01:27:01;;;;;;;22.83;13.00;;;-2.10;99.90;;;-2.49;90.43;98432.38;5099663;28;20528;-73
2023/03/16 01:29:28;;;;;;;20.80;13.13;;;-2.10;99.90;;;-2.37;90.03;98452.56;5085447;28;20459;-74
2023/03/16 01:31:55;;;;;;;18.90;12.10;;;-2.10;99.90;;;-2.45;89.37;98449.69;5089835;28;20443;-75
2023/03/16 01:34:23;;;;;;;24.57;14.57;;;-2.10;99.90;;;-2.51;90.87;98447.50;5100714;27;20470;-73
2023/03/16 01:36:53;;;;;;;24.43;13.77;;;-2.10;99.90;;;-2.51;90.86;98455.44;5101936;27;20494;-73
2023/03/16 01:39:21;;;;;;;18.23;12.90;;;-2.10;99.90;;;-3.12;90.68;98346.44;5089728;28;21001;-72
2023/03/16 01:41:48;;;;;;;25.17;14.53;;;-2.10;99.90;;;-2.52;91.09;98459.06;5088557;28;20959;-75
2023/03/16 01:44:21;;;;;;;24.40;14.10;;;-2.10;99.90;;;-2.66;91.10;98458.34;5109353;27;20458;-75
2023/03/16 01:46:48;;;;;;;19.83;14.87;;;-2.10;99.90;;;-2.94;92.12;98434.06;5084433;28;20445;-77
2023/03/16 01:49:20;;;;;;;23.63;14.30;;;-2.20;99.90;;;-2.79;92.58;98462.94;5109401;27;20527;-74
2023/03/16 01:51:52;;;;;;;23.50;14.30;;;-2.20;99.90;;;-2.95;92.92;98440.31;5082853;28;20542;-74
2023/03/16 01:54:26;;;;;;;21.53;14.57;;;-2.20;99.90;;;-2.84;93.91;98460.63;5089062;28;20461;-75
2023/03/16 01:57:03;;;;;;;24.00;15.30;;;-2.20;99.90;;;-2.73;93.38;98452.72;5104064;27;20446;-75
2023/03/16 01:59:34;;;;;;;37.23;15.90;;;-2.30;99.90;;;-2.87;93.09;98437.91;5088202;28;20454;-75
2023/03/16 02:02:02;;;;;;;26.60;14.50;;;-2.30;99.90;;;-2.74;92.95;98453.66;5084772;28;20449;-73
2023/03/16 02:04:43;;;;;;;24.40;14.97;;;-2.30;99.90;;;-2.66;93.03;98457.53;5089898;28;20465;-76
2023/03/16 02:07:15;;;;;;;23.90;13.93;;;-2.30;99.90;;;-2.82;93.21;98447.28;5082467;28;20864;-72
2023/03/16 02:09:46;;;;;;;23.40;15.60;;;-2.30;99.90;;;-2.76;92.62;98442.34;5090427;28;20538;-71
2023/03/16 02:12:17;;;;;;;20.60;14.33;;;-2.30;99.90;;;-2.72;92.57;98437.66;5081774;28;20486;-74
2023/03/16 02:14:46;;;;;;;23.03;12.80;;;-2.30;99.90;;;-2.91;92.92;98417.97;5118033;27;20471;-75
2023/03/16 02:17:15;;;;;;;24.60;14.77;;;-2.30;99.90;;;-2.91;92.69;98428.53;5098582;27;20471;-75
2023/03/16 02:19:53;;;;;;;20.07;12.57;;;-2.30;99.90;;;-2.94;93.04;98436.72;5103846;28;21143;-76
2023/03/16 02:22:23;;;;;;;18.30;12.13;;;-2.40;99.90;;;-2.95;91.98;98429.75;5078217;28;20471;-75
2023/03/16 02:24:55;;;;;;;15.73;11.23;;;-2.50;99.90;;;-2.83;91.93;98448.25;5088273;28;20456;-76
2023/03/16 02:27:34;;;;;;;18.17;12.27;;;-2.50;99.90;;;-2.83;91.26;98438.53;5101079;28;20456;-77
2023/03/16 02:30:08;;;;;;;16.40;11.13;;;-2.50;99.90;;;-2.81;91.23;98455.09;5099261;28;20519;-74
2023/03/16 02:32:37;;;;;;;16.00;11.50;;;-2.50;99.90;;;-2.92;91.80;98448.00;5093370;28;20449;-74
2023/03/16 02:35:09;;;;;;;18.20;13.07;;;-2.40;99.90;;;-2.95;91.59;98442.13;5084248;28;20476;-75
2023/03/16 02:37:36;;;;;;;18.60;12.07;;;-2.40;99.90;;;-3.37;91.44;98364.19;5125463;27;20446;-74
2023/03/16 02:40:21;;;;;;;18.40;11.77;;;-2.40;99.90;;;-2.79;91.50;98442.59;5086216;28;20486;-73
2023/03/16 02:42:55;;;;;;;21.57;13.00;;;-2.40;99.90;;;-2.82;90.54;98453.44;5099130;28;20522;-74
2023/03/16 02:45:28;;;;;;;19.50;11.17;;;-2.50;99.90;;;-2.89;90.71;98442.47;5099974;28;20454;-74
2023/03/16 02:47:57;;;;;;;18.13;11.23;;;-2.60;99.90;;;-2.92;90.96;98432.16;5102921;28;20471;-74
2023/03/16 02:50:24;;;;;;;16.93;11.03;;;-2.60;99.90;;;-2.83;90.60;98433.22;5093004;28;20475;-76
2023/03/16 02:52:51;;;;;;;16.70;11.30;;;-2.50;99.90;;;-3.00;90.75;98445.09;5093028;28;20461;-74
2023/03/16 02:55:20;;;;;;;15.47;11.40;;;-2.60;99.90;;;-3.02;90.77;98437.31;5089007;28;20469;-73
2023/03/16 02:57:47;;;;;;;18.83;12.47;;;-2.60;99.90;;;-3.30;91.60;98428.00;5094464;28;20454;-75
2023/03/16 03:00:17;;;;;;;19.23;11.60;;;-2.60;99.90;;;-3.34;92.38;98437.13;5088836;28;20455;-74
2023/03/16 03:02:46;;;;;;;22.13;13.20;;;-2.60;99.90;;;-3.30;92.09;98412.13;5095986;27;20457;-73
2023/03/16 03:05:14;;;;;;;19.47;13.47;;;-2.60;99.90;;;-3.06;91.39;98429.72;5086136;28;20464;-73
2023/03/16 03:07:41;;;;;;;20.17;13.37;;;-2.60;99.90;;;-3.27;92.61;98422.47;5104165;28;20949;-73
2023/03/16 03:10:10;;;;;;;23.57;13.77;;;-2.60;99.90;;;-3.22;91.54;98396.53;5089233;28;21218;-75
2023/03/16 03:12:37;;;;;;;18.47;11.60;;;-2.60;99.90;;;-3.05;91.51;98426.13;5122130;27;20451;-75
2023/03/16 03:15:07;;;;;;;20.07;13.93;;;-2.60;99.90;;;-3.36;91.55;98380.91;5105008;28;20528;-74
2023/03/16 03:17:36;;;;;;;18.80;13.10;;;-2.60;99.90;;;-3.04;91.87;98417.22;5101318;27;20955;-74
2023/03/16 03:20:12;;;;;;;21.17;12.77;;;-2.60;99.90;;;-3.06;91.62;98419.97;5105727;28;20449;-73
2023/03/16 03:22:39;;;;;;;20.90;12.93;;;-2.50;99.90;;;-2.97;91.28;98434.28;5090364;28;20543;-74
2023/03/16 03:25:08;;;;;;;17.20;11.50;;;-2.60;99.90;;;-2.93;90.44;98427.81;5097956;28;20481;-76
2023/03/16 03:27:35;;;;;;;20.07;12.73;;;-2.50;99.90;;;-3.00;90.44;98423.94;5090913;28;20461;-74
2023/03/16 03:30:04;;;;;;;18.07;12.57;;;-2.60;99.90;;;-3.22;91.58;98416.84;5089151;28;20455;-75
2023/03/16 03:32:31;;;;;;;20.53;13.33;;;-2.70;99.90;;;-3.17;91.79;98434.03;5095843;28;20486;-74
2023/03/16 03:34:59;;;;;;;21.97;13.30;;;-2.60;99.90;;;-3.04;91.65;98438.38;5104269;28;20471;-73
2023/03/16 03:37:29;;;;;;;19.50;13.37;;;-2.60;99.90;;;-3.01;91.12;98440.78;5087812;28;20453;-74
2023/03/16 03:39:57;;;;;;;21.70;12.87;;;-2.70;99.90;;;-3.09;90.54;98432.63;5094232;28;20510;-74
2023/03/16 03:42:24;;;;;;;21.93;14.83;;;-2.70;99.90;;;-3.08;90.89;98442.22;5103162;27;20437;-72
2023/03/16 03:44:52;;;;;;;21.67;13.63;;;-2.60;99.90;;;-3.00;90.48;98431.88;5103681;28;20448;-74
2023/03/16 03:47:19;;;;;;;20.60;13.83;;;-2.60;99.90;;;-3.01;90.58;98438.13;5090214;28;20944;-75
2023/03/16 03:49:47;;;;;;;24.93;16.00;;;-2.60;99.90;;;-3.06;90.17;98445.59;5100964;28;21225;-73
2023/03/16 03:52:14;;;;;;;23.97;15.23;;;-2.60;99.90;;;-3.26;90.63;98455.91;5107510;28;20783;-73
2023/03/16 03:54:43;;;;;;;28.97;14.73;;;-2.70;99.90;;;-3.25;91.17;98454.94;5087752;28;20476;-73
2023/03/16 03:57:10;;;;;;;23.10;13.77;;;-2.70;99.90;;;-3.63;90.96;98369.69;5113897;27;20541;-74
2023/03/16 03:59:42;;;;;;;26.70;15.00;;;-2.70;99.90;;;-3.22;91.19;98436.19;5098205;28;20459;-73
2023/03/16 04:02:10;;;;;;;25.70;15.10;;;-2.80;99.90;;;-3.28;90.92;98444.56;5108604;27;20469;-73
2023/03/16 04:04:37;;;;;;;26.30;14.00;;;-2.80;99.90;;;-3.30;91.22;98441.22;5092963;28;20451;-74
2023/03/16 04:07:05;;;;;;;26.27;13.87;;;-2.90;99.90;;;-3.31;90.79;98427.16;5098238;28;20430;-74
2023/03/16 04:09:32;;;;;;;27.43;15.20;;;-2.80;99.90;;;-3.21;91.18;98432.59;5111359;27;21033;-71
2023/03/16 04:12:02;;;;;;;29.27;14.60;;;-2.80;99.90;;;-3.39;90.85;98426.06;5114390;28;20486;-75
2023/03/16 04:14:29;;;;;;;22.87;13.37;;;-2.90;99.90;;;-3.33;91.21;98430.88;5093622;28;20483;-75
2023/03/16 04:16:57;;;;;;;24.67;12.77;;;-2.80;99.90;;;-3.20;91.04;98433.41;5106755;27;20808;-73
2023/03/16 04:19:25;;;;;;;21.63;13.40;;;-2.80;99.90;;;-3.20;90.95;98418.41;5092913;28;20921;-75
2023/03/16 04:21:53;;;;;;;21.70;13.03;;;-2.80;99.90;;;-3.29;90.29;98419.09;5090004;28;20458;-71
2023/03/16 04:24:21;;;;;;;20.47;13.33;;;-2.80;99.90;;;-3.20;90.46;98413.13;5083869;28;20477;-72
2023/03/16 04:26:48;;;;;;;18.30;12.50;;;-2.80;99.90;;;-3.21;90.33;98416.72;5093597;28;20456;-73
2023/03/16 04:29:17;;;;;;;22.10;12.80;;;-2.80;99.90;;;-3.24;90.27;98410.84;5102420;27;20978;-74
2023/03/16 04:31:45;;;;;;;18.37;11.90;;;-2.80;99.90;;;-3.35;90.42;98420.41;5090855;28;20555;-74
2023/03/16 04:34:12;;;;;;;20.60;12.97;;;-2.90;99.90;;;-3.45;90.88;98385.94;5109647;27;20459;-73
2023/03/16 04:36:40;;;;;;;20.17;12.23;;;-2.90;99.90;;;-3.45;90.51;98380.66;5085902;28;20472;-74
2023/03/16 04:39:07;;;;;;;19.67;12.30;;;-2.90;99.90;;;-3.28;90.51;98402.28;5094054;28;20454;-75
2023/03/16 04:41:34;;;;;;;20.17;12.77;;;-2.90;99.90;;;-3.33;90.53;98412.38;5082921;28;20534;-75
2023/03/16 04:44:03;;;;;;;19.97;12.13;;;-2.90;99.90;;;-3.38;89.93;98394.22;5100877;27;20956;-74
2023/03/16 04:46:32;;;;;;;18.83;11.87;;;-2.90;99.90;;;-3.31;90.01;98403.38;5099782;28;21008;-76
2023/03/16 04:49:01;;;;;;;16.53;11.60;;;-2.90;99.90;;;-3.29;90.13;98408.53;5086839;28;20510;-76
2023/03/16 04:51:28;;;;;;;24.07;13.03;;;-2.80;99.90;;;-3.33;90.49;98407.09;5084623;28;20458;-76
2023/03/16 04:53:56;;;;;;;20.00;12.30;;;-2.80;99.90;;;-3.39;90.32;98384.63;5095997;28;20536;-76
2023/03/16 04:56:23;;;;;;;20.57;11.80;;;-2.90;99.90;;;-3.25;90.00;98409.16;5087752;28;21037;-75
2023/03/16 04:58:51;;;;;;;15.47;10.40;;;-2.90;99.90;;;-3.45;90.02;98393.84;5089333;28;20456;-75
2023/03/16 05:01:18;;;;;;;21.17;12.17;;;-2.90;99.90;;;-3.37;90.14;98405.66;5076281;28;20470;-76
2023/03/16 05:03:48;;;;;;;16.63;11.27;;;-3.00;99.90;;;-3.86;90.09;98329.19;5076995;28;20461;-74
2023/03/16 05:06:16;;;;;;;18.30;11.63;;;-3.00;99.90;;;-3.39;89.95;98387.25;5077095;28;20478;-76
2023/03/16 05:08:43;;;;;;;18.03;11.43;;;-3.00;99.90;;;-3.77;89.78;98341.66;5087836;28;20521;-75
2023/03/16 05:11:10;;;;;;;12.87;9.70;;;-2.90;99.90;;;-3.40;90.05;98396.16;5098714;28;20491;-75
2023/03/16 05:13:38;;;;;;;16.23;11.10;;;-2.90;99.90;;;-3.34;89.47;98402.78;5102089;28;20798;-75
2023/03/16 05:16:06;;;;;;;15.47;10.90;;;-2.90;99.90;;;-3.33;89.40;98404.44;5104872;27;20946;-75
2023/03/16 05:18:33;;;;;;;17.40;11.67;;;-2.90;99.90;;;-3.37;89.98;98400.38;5100824;27;20458;-73
2023/03/16 05:21:02;;;;;;;19.97;12.03;;;-2.90;99.90;;;-3.37;90.20;98403.00;5080312;28;20946;-74
2023/03/16 05:23:29;;;;;;;16.80;10.60;;;-2.90;99.90;;;-3.45;89.60;98383.28;5088699;28;20462;-77
2023/03/16 05:25:59;;;;;;;16.93;11.07;;;-2.90;99.90;;;-3.43;89.58;98381.34;5080733;28;20449;-74
2023/03/16 05:28:27;;;;;;;14.87;10.30;;;-2.90;99.90;;;-3.26;89.38;98397.75;5091455;28;20434;-75
2023/03/16 05:30:55;;;;;;;20.13;12.07;;;-2.90;99.90;;;-3.30;89.54;98380.44;5092002;28;20522;-74
2023/03/16 05:33:24;;;;;;;18.93;10.40;;;-2.90;99.90;;;-3.59;89.76;98341.22;5093677;28;20527;-73
2023/03/16 05:35:51;;;;;;;15.87;10.83;;;-2.80;99.90;;;-3.37;90.05;98395.09;5094925;28;20472;-74
2023/03/16 05:38:20;;;;;;;17.30;11.70;;;-2.80;99.90;;;-3.29;90.29;98388.25;5106761;28;20452;-74
2023/03/16 05:40:51;;;;;;;18.97;10.70;;;-2.80;99.90;;;-3.22;90.21;98433.56;5111846;28;20440;-71
2023/03/16 05:43:19;;;;;;;18.80;11.83;;;-2.70;99.90;;;-3.25;90.59;98393.28;5110164;28;20451;-75
2023/03/16 05:45:48;;;;;;;16.33;11.90;;;-2.80;99.90;;;-3.08;90.13;98390.19;5091832;28;20469;-70
2023/03/16 05:48:15;;;;;;;20.07;9.70;;;-2.70;99.90;;;-3.21;90.70;98394.72;5115640;28;20451;-72
2023/03/16 05:50:44;;;;;;;18.17;12.23;;;-2.70;99.90;;;-3.06;89.94;98398.00;5109206;28;20838;-73
2023/03/16 05:53:12;;;;;;;15.67;9.43;;;-2.60;99.90;;;-3.03;89.25;98392.47;5096444;28;20438;-71
2023/03/16 05:55:41;;;;;;;17.33;9.70;;;-2.60;99.90;;;-3.01;89.58;98387.91;5090190;28;20802;-67
2023/03/16 05:58:10;;;;;;;14.50;8.77;;;-2.60;99.90;;;-3.11;89.43;98379.84;5110625;27;20463;-73
2023/03/16 06:00:39;;;;;;;15.03;9.63;;;-2.60;99.90;;;-2.96;89.83;98401.59;5102218;28;20447;-70
2023/03/16 06:03:06;;;;;;;15.17;9.97;;;-2.50;99.90;;;-2.96;89.98;98391.00;5091955;28;20521;-71
2023/03/16 06:05:33;;;;;;;18.67;10.20;;;-2.40;99.90;;;-2.83;89.38;98398.00;5102336;28;20462;-71
2023/03/16 06:08:01;;;;;;;12.83;9.30;;;-2.40;99.90;;;-2.70;89.74;98393.41;5075497;28;20542;-72
2023/03/16 06:10:28;;;;;;;15.40;11.07;;;-2.30;99.90;;;-2.61;89.29;98398.00;5073434;28;20463;-71
2023/03/16 06:12:57;;;;;;;17.90;11.07;;;-2.30;99.90;;;-2.67;89.43;98400.28;5082818;28;20466;-73
2023/03/16 06:15:25;;;;;;;14.77;10.47;;;-2.20;99.90;;;-2.50;88.76;98404.22;5089464;28;20487;-73
2023/03/16 06:17:52;;;;;;;13.80;9.83;;;-2.10;99.90;;;-2.34;88.64;98399.41;5089602;28;20462;-73
2023/03/16 06:20:20;;;;;;;13.33;9.70;;;-2.00;99.90;;;-2.32;88.80;98405.41;5099632;27;20442;-74
2023/03/16 06:22:47;;;;;;;14.97;10.63;;;-2.00;99.90;;;-2.31;88.38;98404.44;5097438;27;20565;-74
2023/03/16 06:25:15;;;;;;;13.50;10.27;;;-2.00;99.90;;;-2.18;88.53;98398.16;5094377;28;20466;-73
2023/03/16 06:27:43;;;;;;;14.83;10.03;;;-1.90;99.90;;;-1.98;88.55;98404.44;5090458;28;20457;-73
2023/03/16 06:30:14;;;;;;;13.07;9.00;;;-1.80;99.90;;;-1.90;87.92;98417.06;5111125;27;20584;-73
2023/03/16 06:32:44;;;;;;;14.47;10.53;;;-1.70;99.90;;;-1.72;88.18;98423.50;5082642;27;20504;-80
2023/03/16 06:35:12;;;;;;;18.50;11.23;;;-1.60;99.90;;;-1.53;88.19;98421.09;5092818;28;20525;-71
2023/03/16 06:37:39;;;;;;;13.93;9.93;;;-1.50;99.90;;;-1.63;87.58;98387.44;5084965;28;20565;-70
2023/03/16 06:40:09;;;;;;;12.87;8.13;;;-1.30;99.90;;;-1.49;86.36;98420.72;5081046;28;20454;-70
2023/03/16 06:42:36;;;;;;;13.83;9.60;;;-1.20;99.90;;;-1.35;86.78;98422.25;5084031;28;20452;-71
2023/03/16 06:45:05;;;;;;;10.83;8.27;;;-1.20;99.90;;;-1.47;86.49;98424.09;5093672;27;20484;-71
2023/03/16 06:47:34;;;;;;;13.27;8.33;;;-1.20;99.90;;;-1.79;86.52;98381.75;5089557;28;20455;-72
2023/03/16 06:50:01;;;;;;;15.37;9.40;;;-1.10;99.90;;;-1.42;86.55;98410.44;5086145;28;20446;-69
2023/03/16 06:52:28;;;;;;;15.53;9.80;;;-1.00;99.90;;;-1.31;86.61;98423.66;5073369;28;20464;-73
2023/03/16 06:54:57;;;;;;;11.23;8.50;;;-1.00;99.90;;;-1.28;86.89;98425.22;5085622;28;20470;-75
2023/03/16 06:57:24;;;;;;;15.77;8.60;;;-1.00;99.90;;;-1.10;87.22;98427.28;5083396;28;20473;-71
2023/03/16 06:59:52;;;;;;;13.63;8.57;;;-0.90;99.90;;;-1.13;86.18;98412.44;5111808;27;20458;-72
2023/03/16 07:02:21;;;;;;;16.73;9.47;;;-0.80;99.90;;;-0.96;85.95;98426.06;5099678;28;20461;-71
2023/03/16 07:04:50;;;;;;;10.93;8.07;;;-0.70;99.90;;;-1.24;86.46;98423.97;5085359;28;20464;-72
2023/03/16 07:07:18;;;;;;;10.83;8.07;;;-0.70;99.90;;;-1.34;86.69;98418.63;5079583;28;20448;-82
2023/03/16 07:09:46;;;;;;;12.10;8.40;;;-0.80;99.90;;;-1.19;86.57;98424.41;5088586;28;20465;-71
2023/03/16 07:12:13;;;;;;;10.80;8.07;;;-0.80;99.90;;;-1.20;86.52;98425.38;5102584;27;20457;-70
2023/03/16 07:14:40;;;;;;;11.67;8.83;;;-0.70;99.90;;;-1.12;86.47;98427.38;5077470;28;21206;-71
2023/03/16 07:17:08;;;;;;;11.60;8.60;;;-0.70;99.90;;;-0.74;86.81;98425.06;5079385;28;20478;-72
2023/03/16 07:19:35;;;;;;;13.50;8.37;;;-0.50;99.90;;;-0.98;86.01;98436.84;5096294;28;20511;-71
2023/03/16 07:22:04;;;;;;;11.17;8.03;;;-0.50;99.90;;;-0.75;85.73;98439.31;5077587;28;20448;-71
2023/03/16 07:24:31;;;;;;;11.77;8.50;;;-0.50;99.90;;;-0.99;85.57;98363.50;5108672;27;20508;-71
2023/03/16 07:26:58;;;;;;;12.87;9.63;;;-0.30;99.90;;;-0.43;85.35;98433.00;5080191;28;20847;-71
2023/03/16 07:29:26;;;;;;;14.10;9.70;;;-0.20;99.90;;;-0.31;85.57;98439.88;5096776;28;20455;-71
2023/03/16 07:31:53;;;;;;;15.00;9.23;;;-0.10;99.90;;;-0.25;85.28;98430.53;5088288;28;20841;-70
2023/03/16 07:34:21;;;;;;;11.60;8.00;;;0.00;99.90;;;0.00;85.44;98428.38;5099744;28;21466;-71
2023/03/16 07:36:51;;;;;;;9.60;7.80;;;0.10;99.90;;;0.16;85.01;98432.28;5088699;28;20487;-71
2023/03/16 07:39:20;;;;;;;11.13;7.70;;;0.30;99.90;;;0.24;83.89;98435.94;5085350;28;20451;-71
2023/03/16 07:41:47;;;;;;;11.03;8.10;;;0.40;99.90;;;0.13;84.17;98430.75;5077866;28;20460;-71
2023/03/16 07:44:14;;;;;;;10.63;7.83;;;0.40;99.40;;;0.01;84.53;98442.47;5074445;28;21109;-71
2023/03/16 07:46:41;;;;;;;11.20;8.80;;;0.40;96.80;;;-0.04;84.13;98438.41;5078927;28;20460;-73
2023/03/16 07:49:11;;;;;;;10.73;8.10;;;0.40;96.70;;;-0.13;84.71;98446.38;5110907;27;20455;-72
2023/03/16 07:51:38;;;;;;;11.67;8.00;;;0.30;96.70;;;-0.24;85.51;98415.44;5085985;28;20524;-71
2023/03/16 07:54:05;;;;;;;9.90;8.57;;;0.30;97.30;;;-0.50;85.74;98368.16;5087631;28;20540;-71
2023/03/16 07:56:34;;;;;;;12.00;8.97;;;0.30;97.90;;;-0.07;86.48;98433.38;5076412;28;20888;-71
2023/03/16 07:59:01;;;;;;;10.17;7.90;;;0.30;99.20;;;0.30;85.37;98426.53;5083999;28;20539;-73
2023/03/16 08:01:29;;;;;;;10.90;8.30;;;0.50;99.90;;;0.35;84.79;98426.13;5104406;28;20845;-73
2023/03/16 08:04:02;;;;;;;13.53;8.50;;;0.60;98.70;;;0.40;84.80;98427.38;5113845;27;20493;-74
2023/03/16 08:06:29;;;;;;;12.83;8.30;;;0.70;98.50;;;0.47;85.07;98429.50;5113751;27;20533;-71
2023/03/16 08:08:57;;;;;;;12.33;7.20;;;0.80;98.90;;;0.76;84.61;98429.47;5113437;27;20458;-70
2023/03/16 08:11:25;;;;;;;8.93;7.93;;;0.90;99.90;;;0.61;84.25;98426.41;5088644;28;20483;-71
2023/03/16 08:13:55;;;;;;;11.43;8.43;;;1.00;97.20;;;0.66;84.04;98420.66;5084616;28;20453;-70
2023/03/16 08:16:23;;;;;;;11.27;7.20;;;1.10;97.20;;;0.68;84.62;98424.00;5090179;28;20473;-71
2023/03/16 08:18:51;;;;;;;11.60;7.87;;;1.10;96.70;;;0.67;85.04;98396.56;5082405;28;20475;-71
2023/03/16 08:21:20;;;;;;;12.10;8.10;;;1.20;98.00;;;0.83;84.99;98409.31;5088440;28;21020;-72
2023/03/16 08:23:51;;;;;;;9.73;7.30;;;1.20;97.80;;;1.22;84.33;98418.13;5106197;28;20917;-72
2023/03/16 08:26:19;;;;;;;12.47;8.30;;;1.40;98.10;;;1.29;84.31;98424.56;5089030;28;20432;-72
2023/03/16 08:28:50;;;;;;;9.33;7.07;;;1.60;97.00;;;1.45;84.01;98426.59;5086357;28;20974;-70
2023/03/16 08:31:20;;;;;;;10.47;6.33;;;1.60;96.90;;;1.42;83.02;98419.72;5097510;28;20544;-71
2023/03/16 08:33:49;;;;;;;8.93;6.87;;;1.80;94.40;;;1.91;82.17;98418.66;5083700;28;20462;-70
2023/03/16 08:36:18;;;;;;;9.47;6.00;;;2.00;94.30;;;1.91;80.83;98412.47;5089836;28;20511;-71
2023/03/16 08:38:46;;;;;;;9.63;5.93;;;2.20;92.40;;;1.78;81.28;98415.50;5088082;28;21079;-70
2023/03/16 08:41:15;;;;;;;9.40;5.63;;;2.20;92.00;;;2.25;81.75;98417.97;5094146;28;21091;-70
2023/03/16 08:43:43;;;;;;;8.33;6.00;;;2.30;93.90;;;2.46;79.81;98416.81;5084734;28;20439;-72
2023/03/16 08:46:12;;;;;;;6.93;4.70;;;2.50;93.00;;;2.73;79.05;98411.53;5108894;28;20537;-70
2023/03/16 08:48:40;;;;;;;6.30;4.90;;;2.70;92.60;;;2.63;77.90;98409.81;5122074;27;20528;-70
2023/03/16 08:51:08;;;;;;;4.73;4.23;;;2.80;89.40;;;2.40;77.52;98406.78;5102779;28;20976;-72
2023/03/16 08:53:36;;;;;;;9.23;4.60;;;2.80;88.00;;;2.73;76.11;98401.69;5083626;28;20452;-73
2023/03/16 08:56:05;;;;;;;7.80;4.73;;;2.90;88.30;;;2.80;75.34;98404.59;5085192;28;20553;-70
2023/03/16 08:58:34;;;;;;;4.30;4.00;;;3.10;84.60;;;3.10;74.39;98410.44;5078484;28;20455;-72
2023/03/16 09:01:04;;;;;;;4.27;3.50;;;3.30;83.30;;;2.97;71.65;98408.22;5113942;27;20451;-70
2023/03/16 09:03:32;;;;;;;4.60;3.50;;;3.30;80.20;;;2.83;69.36;98402.44;5080334;28;20460;-71
2023/03/16 09:06:04;;;;;;;5.47;3.30;;;3.30;78.50;;;2.86;69.24;98413.81;5107179;28;20442;-71
2023/03/16 09:08:32;;;;;;;7.80;4.50;;;3.30;78.00;;;3.03;69.97;98410.25;5090820;28;20508;-71
2023/03/16 09:11:01;;;;;;;4.27;3.87;;;3.40;78.10;;;3.21;69.71;98414.69;5102957;28;20857;-70
2023/03/16 09:13:29;;;;;;;4.20;3.73;;;3.50;78.10;;;3.32;68.98;98414.41;5079604;28;20555;-70
2023/03/16 09:15:57;;;;;;;4.33;3.40;;;3.60;77.60;;;3.60;69.69;98414.22;5103517;28;20447;-71
2023/03/16 09:18:25;;;;;;;5.27;4.13;;;3.80;78.20;;;3.48;67.56;98410.97;5079430;28;20452;-71
2023/03/16 09:20:53;;;;;;;5.07;3.73;;;3.80;76.70;;;3.87;67.21;98414.13;5093242;28;20451;-72
2023/03/16 09:23:21;;;;;;;6.40;4.07;;;4.00;76.50;;;3.87;65.49;98408.78;5093336;28;21204;-72
2023/03/16 09:25:49;;;;;;;4.70;3.50;;;4.10;75.80;;;3.93;66.04;98400.94;5098939;28;20431;-72
2023/03/16 09:28:17;;;;;;;3.87;3.03;;;4.10;75.60;;;3.87;63.81;98384.72;5081130;28;20530;-73
2023/03/16 09:30:44;;;;;;;4.50;3.60;;;4.20;74.50;;;3.88;63.61;98397.94;5083092;28;20464;-73
2023/03/16 09:33:12;;;;;;;3.33;3.00;;;4.20;73.40;;;3.84;62.63;98396.56;5091633;28;21001;-74
2023/03/16 09:35:39;;;;;;;3.83;3.33;;;4.30;72.40;;;4.20;62.89;98409.69;5087532;28;20450;-75
2023/03/16 09:38:07;;;;;;;4.60;3.63;;;4.40;72.80;;;4.30;60.79;98398.84;5085381;28;20986;-74
2023/03/16 09:40:37;;;;;;;4.30;3.47;;;4.50;71.30;;;4.22;59.87;98393.47;5104265;28;20652;-72
2023/03/16 09:43:33;;;;;;;9.97;4.00;;;4.60;70.00;;;4.27;60.21;98403.69;5081444;28;20473;-75
2023/03/16 09:46:08;;;;;;;5.40;3.37;;;4.60;70.30;;;3.96;60.26;98359.69;5083961;28;20934;-74
2023/03/16 09:48:39;;;;;;;4.40;2.80;;;4.50;69.40;;;3.95;60.20;98390.91;5102020;28;20945;-76
2023/03/16 09:51:15;;;;;;;5.30;3.10;;;4.40;68.90;;;4.04;60.61;98407.00;5098890;28;20448;-75
2023/03/16 09:53:43;;;;;;;2.83;2.53;;;4.30;69.40;;;4.23;58.77;98403.16;5089388;28;20932;-75
2023/03/16 09:56:50;;;;;;;3.50;3.20;;;4.50;68.10;;;4.46;59.32;98406.03;5103497;28;20607;-75
2023/03/16 10:02:56;;;;;;;5.10;3.40;;;4.80;68.00;;;4.84;57.98;98394.81;5095618;28;20572;-75
2023/03/16 10:05:25;;;;;;;5.50;3.87;;;5.00;67.40;;;4.58;59.89;98397.66;5104229;28;20451;-75
2023/03/16 10:08:09;;;;;;;6.17;2.63;;;5.00;68.00;;;4.75;58.80;98396.66;5089093;28;20442;-76
2023/03/16 10:11:17;;;;;;;4.40;3.40;;;5.00;67.80;;;4.63;58.73;98388.13;5087789;28;20463;-72
2023/03/16 10:13:51;;;;;;;5.63;2.97;;;5.10;66.80;;;5.12;57.19;98381.03;5064240;28;20537;-76
2023/03/16 10:16:24;;;;;;;4.40;3.27;;;5.20;66.70;;;5.16;56.82;98382.38;5088774;28;20467;-77
2023/03/16 10:19:01;;;;;;;3.23;2.93;;;5.40;66.30;;;4.90;56.40;98387.94;5089165;28;20480;-75
2023/03/16 10:21:31;;;;;;;3.10;2.60;;;5.30;65.00;;;4.97;56.29;98367.53;5088450;28;20448;-75
2023/03/16 10:24:03;;;;;;;3.43;2.80;;;5.30;64.00;;;5.03;56.45;98361.47;5085909;28;20463;-76
2023/03/16 10:26:39;;;;;;;3.33;2.80;;;5.30;64.40;;;5.05;55.10;98354.09;5086595;28;20519;-75