Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:27;;;;;;;8.10;1.60;;;;;;;15.07;71.30;101041.81;5030826;28;20671;-74
2021/07/07 00:02:52;;;;;;;6.03;1.60;;;;;;;15.02;71.93;101040.84;5032249;28;20188;-74
2021/07/07 00:05:20;;;;;;;4.90;1.90;;;;;;;15.29;72.40;101104.34;5030162;28;20254;-74
2021/07/07 00:07:47;;;;;;;8.33;1.73;;;;;;;15.50;72.13;101129.28;5024618;28;20187;-74
2021/07/07 00:10:15;;;;;;;2.60;1.33;;;;;;;15.49;73.31;101143.88;5030531;28;20489;-74
2021/07/07 00:12:41;;;;;;;5.20;1.63;;;;;;;15.60;72.58;101143.94;5035551;28;20443;-73
2021/07/07 00:15:12;;;;;;;4.27;1.70;;;;;;;15.38;72.96;101135.44;5029814;28;20532;-74
2021/07/07 00:17:39;;;;;;;4.60;1.47;;;;;;;15.41;73.06;101147.69;5036223;28;20501;-74
2021/07/07 00:20:09;;;;;;;6.80;1.90;;;;;;;15.44;73.04;101149.09;5034568;28;20473;-74
2021/07/07 00:22:35;;;;;;;5.50;1.83;;;;;;;15.42;72.96;101141.25;5030172;28;20440;-74
2021/07/07 00:25:00;;;;;;;4.73;1.83;;;;;;;15.36;73.72;101158.31;5031858;28;20533;-74
2021/07/07 00:27:26;;;;;;;3.67;1.53;;;;;;;15.34;74.74;101155.84;5031095;28;20185;-74
2021/07/07 00:29:53;;;;;;;3.87;1.50;;;;;;;14.95;75.14;101111.09;5034999;28;20664;-74
2021/07/07 00:32:19;;;;;;;5.63;1.33;;;;;;;15.25;75.54;101161.78;5029025;28;20242;-74
2021/07/07 00:34:45;;;;;;;2.73;1.60;;;;;;;14.76;76.23;101106.72;5031669;28;20449;-74
2021/07/07 00:37:12;;;;;;;4.60;1.70;;;;;;;14.99;76.69;101149.31;5032940;28;20191;-74
2021/07/07 00:39:38;;;;;;;2.67;1.87;;;;;;;15.00;76.44;101154.50;5034612;28;20510;-74
2021/07/07 00:42:04;;;;;;;3.30;1.70;;;;;;;15.08;75.68;101162.31;5036040;28;20465;-74
2021/07/07 00:44:29;;;;;;;3.63;1.43;;;;;;;14.58;75.88;101073.22;5035982;28;20261;-74
2021/07/07 00:46:54;;;;;;;2.50;1.60;;;;;;;14.72;75.95;101116.28;5032137;28;21422;-75
2021/07/07 00:49:20;;;;;;;4.93;1.30;;;;;;;14.71;76.13;101136.25;5032507;28;20200;-74
2021/07/07 00:51:46;;;;;;;3.20;1.83;;;;;;;15.02;76.05;101176.72;5043472;28;20283;-75
2021/07/07 00:54:16;;;;;;;4.93;1.47;;;;;;;14.63;75.97;101121.94;5041535;28;20188;-74
2021/07/07 00:56:43;;;;;;;4.30;1.47;;;;;;;15.01;74.70;101150.72;5031371;28;20199;-74
2021/07/07 00:59:09;;;;;;;4.10;1.27;;;;;;;14.96;75.79;101179.47;5029281;28;20981;-74
2021/07/07 01:01:35;;;;;;;3.03;1.50;;;;;;;14.92;76.09;101190.69;5029610;28;20839;-74
2021/07/07 01:04:01;;;;;;;2.67;1.50;;;;;;;15.05;75.11;101175.44;5031117;28;20434;-74
2021/07/07 01:06:26;;;;;;;3.33;1.37;;;;;;;15.02;74.72;101160.50;5032936;28;20508;-74
2021/07/07 01:08:52;;;;;;;6.43;1.47;;;;;;;14.91;75.43;101172.84;5034957;28;20239;-74
2021/07/07 01:11:17;;;;;;;2.73;1.30;;;;;;;14.36;75.33;101091.59;5033065;28;20307;-74
2021/07/07 01:13:43;;;;;;;3.23;1.67;;;;;;;14.79;76.07;101177.31;5033009;28;20184;-74
2021/07/07 01:16:08;;;;;;;7.60;1.93;;;;;;;14.63;75.58;101131.91;5029187;28;20215;-74
2021/07/07 01:18:35;;;;;;;8.70;2.30;;;;;;;14.31;76.38;101114.88;5031964;28;20199;-74
2021/07/07 01:21:00;;;;;;;2.73;1.50;;;;;;;15.01;76.00;101193.94;5031599;28;21274;-74
2021/07/07 01:23:26;;;;;;;5.00;1.70;;;;;;;14.76;76.52;101187.72;5031806;28;20529;-75
2021/07/07 01:25:51;;;;;;;4.23;1.47;;;;;;;14.77;76.39;101176.69;5032926;28;20320;-74
2021/07/07 01:28:17;;;;;;;9.43;1.90;;;;;;;14.64;76.34;101160.59;5029458;28;20188;-74
2021/07/07 01:30:44;;;;;;;1.70;1.47;;;;;;;14.68;75.97;101162.63;5027635;28;20222;-74
2021/07/07 01:33:09;;;;;;;5.67;1.63;;;;;;;14.97;75.79;101194.63;5031071;28;20869;-74
2021/07/07 01:35:36;;;;;;;1.60;1.50;;;;;;;14.99;75.26;101197.94;5031737;28;20442;-74
2021/07/07 01:38:02;;;;;;;3.77;1.60;;;;;;;14.35;75.87;101130.41;5046555;28;20192;-74
2021/07/07 01:40:28;;;;;;;4.30;1.60;;;;;;;14.85;76.02;101210.72;5029350;28;21665;-74
2021/07/07 01:42:54;;;;;;;2.63;1.40;;;;;;;14.78;76.65;101209.91;5026207;28;20442;-74
2021/07/07 01:45:24;;;;;;;6.17;2.00;;;;;;;14.18;76.40;101123.88;5031637;28;20447;-74
2021/07/07 01:47:53;;;;;;;3.50;1.60;;;;;;;14.81;76.15;101218.44;5031979;28;20794;-75
2021/07/07 01:50:20;;;;;;;6.50;2.13;;;;;;;14.84;76.10;101217.13;4994035;28;1067396;-74
2021/07/07 01:52:46;;;;;;;2.97;1.73;;;;;;;14.84;76.16;101203.63;5036661;28;20188;-74
2021/07/07 01:55:15;;;;;;;5.07;2.00;;;;;;;14.69;76.80;101195.84;5031370;28;20453;-74
2021/07/07 01:57:44;;;;;;;7.50;1.77;;;;;;;14.52;77.71;101205.50;5032794;28;20253;-75
2021/07/07 02:00:16;;;;;;;8.37;1.63;;;;;;;14.69;77.09;101207.50;5025823;28;21449;-74
2021/07/07 02:02:43;;;;;;;6.33;1.53;;;;;;;14.55;77.20;101211.31;5036577;28;20903;-73
2021/07/07 02:05:09;;;;;;;2.63;1.43;;;;;;;14.70;77.33;101208.31;5031174;28;20489;-73
2021/07/07 02:07:35;;;;;;;4.07;1.87;;;;;;;14.58;77.37;101216.28;5029488;28;20450;-73
2021/07/07 02:10:02;;;;;;;3.03;1.90;;;;;;;14.40;77.36;101181.03;5030831;28;20479;-74
2021/07/07 02:12:28;;;;;;;2.60;1.30;;;;;;;14.56;76.85;101187.84;5033727;28;20199;-73
2021/07/07 02:14:53;;;;;;;2.50;1.83;;;;;;;14.48;77.03;101153.78;5031794;28;20451;-75
2021/07/07 02:17:18;;;;;;;5.10;1.90;;;;;;;14.49;78.07;101206.72;5028127;28;20703;-74
2021/07/07 02:19:44;;;;;;;7.60;1.97;;;;;;;14.62;77.33;101206.69;5032406;28;20215;-75
2021/07/07 02:22:09;;;;;;;7.13;2.07;;;;;;;14.25;78.13;101168.66;5028898;28;20190;-73
2021/07/07 02:24:34;;;;;;;6.83;2.03;;;;;;;14.36;78.23;101185.22;5027985;28;20206;-74
2021/07/07 02:27:00;;;;;;;5.43;1.80;;;;;;;14.43;78.04;101197.59;5033231;28;20184;-74
2021/07/07 02:29:25;;;;;;;4.97;1.97;;;;;;;14.43;78.10;101191.38;5027620;28;20212;-74
2021/07/07 02:31:50;;;;;;;6.27;2.10;;;;;;;14.53;78.40;101202.59;5032092;28;20198;-74
2021/07/07 02:34:16;;;;;;;5.90;1.60;;;;;;;13.87;77.92;101093.09;5028988;28;20189;-74
2021/07/07 02:36:41;;;;;;;3.30;1.73;;;;;;;14.02;78.66;101142.19;5029265;28;20206;-74
2021/07/07 02:39:07;;;;;;;9.13;1.80;;;;;;;14.00;78.98;101148.84;5031037;28;20803;-74
2021/07/07 02:41:32;;;;;;;3.73;2.00;;;;;;;14.30;78.67;101196.88;5031667;28;20314;-74
2021/07/07 02:43:57;;;;;;;2.97;1.77;;;;;;;13.74;79.35;101109.31;5038630;28;20651;-74
2021/07/07 02:46:23;;;;;;;2.43;1.93;;;;;;;14.08;79.68;101175.56;5029080;28;20184;-75
2021/07/07 02:48:48;;;;;;;4.20;1.93;;;;;;;14.25;79.72;101194.81;5030937;28;20192;-74
2021/07/07 02:51:13;;;;;;;2.00;1.80;;;;;;;14.11;79.18;101156.25;5026392;28;20191;-75
2021/07/07 02:53:39;;;;;;;8.40;2.00;;;;;;;14.39;79.23;101211.75;5034105;28;20196;-74
2021/07/07 02:56:04;;;;;;;3.90;2.13;;;;;;;13.85;79.83;101150.97;5028398;28;20191;-74
2021/07/07 02:58:30;;;;;;;5.37;1.70;;;;;;;14.25;80.49;101217.22;5032332;28;20608;-74
2021/07/07 03:00:55;;;;;;;2.67;1.60;;;;;;;14.32;80.26;101228.00;5028100;28;20212;-74
2021/07/07 03:03:23;;;;;;;7.77;2.00;;;;;;;14.37;80.01;101225.47;5032710;28;20187;-74
2021/07/07 03:05:56;;;;;;;3.47;1.70;;;;;;;14.26;80.13;101226.13;5027772;28;20187;-74
2021/07/07 03:08:32;;;;;;;3.80;2.10;;;;;;;13.55;79.80;101125.34;5041115;28;20443;-75
2021/07/07 03:10:59;;;;;;;3.23;1.93;;;;;;;13.77;79.84;101152.06;5030366;28;20477;-75
2021/07/07 03:13:26;;;;;;;4.13;1.90;;;;;;;14.42;79.18;101243.72;5030838;28;20447;-77
2021/07/07 03:15:52;;;;;;;3.33;1.93;;;;;;;14.22;80.39;101236.53;5027509;28;21132;-77
2021/07/07 03:18:18;;;;;;;3.33;2.00;;;;;;;13.93;80.17;101188.50;5028517;28;20561;-73
2021/07/07 03:20:46;;;;;;;3.67;2.00;;;;;;;13.91;80.22;101202.19;5029403;28;20479;-73
2021/07/07 03:23:12;;;;;;;5.17;2.10;;;;;;;14.12;80.47;101238.84;5030128;28;20449;-75
2021/07/07 03:25:38;;;;;;;4.20;1.80;;;;;;;14.18;80.66;101238.00;5034337;28;20991;-74
2021/07/07 03:28:05;;;;;;;2.83;1.53;;;;;;;14.15;80.81;101235.72;5030386;28;20438;-74
2021/07/07 03:30:31;;;;;;;5.23;1.87;;;;;;;14.12;80.80;101249.66;5029601;28;20489;-73
2021/07/07 03:32:58;;;;;;;3.37;1.67;;;;;;;14.24;79.86;101234.44;5028433;28;21255;-73
2021/07/07 03:35:24;;;;;;;3.43;1.40;;;;;;;14.15;80.62;101260.00;5028113;28;20508;-73
2021/07/07 03:37:50;;;;;;;2.77;1.67;;;;;;;13.57;80.51;101193.34;5031647;28;20929;-74
2021/07/07 03:40:17;;;;;;;4.90;1.67;;;;;;;13.99;81.25;101249.66;5032029;28;20243;-73
2021/07/07 03:42:43;;;;;;;5.67;2.00;;;;;;;14.08;80.90;101243.00;5031880;28;20774;-73
2021/07/07 03:45:15;;;;;;;2.77;1.70;;;;;;;14.06;80.74;101263.97;5029150;28;20453;-73
2021/07/07 03:47:40;;;;;;;2.30;1.57;;;;;;;14.27;80.76;101267.44;5033783;28;20434;-74
2021/07/07 03:50:07;;;;;;;5.27;1.77;;;;;;;13.91;80.97;101245.31;5028702;28;20604;-74
2021/07/07 03:52:33;;;;;;;4.70;1.40;;;;;;;13.73;80.96;101204.72;5029943;28;20195;-73
2021/07/07 03:54:59;;;;;;;6.87;2.03;;;;;;;14.04;80.99;101279.53;5034638;28;20472;-73
2021/07/07 03:57:25;;;;;;;4.37;2.30;;;;;;;13.65;80.52;101202.25;5035731;28;20215;-74
2021/07/07 03:59:50;;;;;;;3.67;1.93;;;;;;;13.76;81.29;101240.16;5034707;28;20514;-73
2021/07/07 04:02:16;;;;;;;6.63;2.23;;;;;;;13.83;81.18;101282.47;5029770;28;20264;-73
2021/07/07 04:04:43;;;;;;;3.33;1.60;;;;;;;13.97;80.43;101249.91;5033985;28;20185;-74
2021/07/07 04:07:08;;;;;;;2.63;1.50;;;;;;;14.16;80.00;101272.44;5032889;28;20189;-74
2021/07/07 04:09:34;;;;;;;3.30;2.20;;;;;;;13.94;81.39;101296.16;5032564;28;20461;-74
2021/07/07 04:12:01;;;;;;;2.10;1.90;;;;;;;13.66;81.08;101253.25;5031410;28;20420;-74
2021/07/07 04:14:26;;;;;;;7.77;2.00;;;;;;;14.02;80.98;101303.19;5034832;28;20790;-74
2021/07/07 04:16:56;;;;;;;4.23;1.87;;;;;;;13.93;80.66;101307.97;5033526;28;20438;-73
2021/07/07 04:19:21;;;;;;;3.77;1.70;;;;;;;13.97;80.64;101311.06;5030590;28;20223;-75
2021/07/07 04:21:47;;;;;;;2.47;1.70;;;;;;;13.68;80.83;101264.69;5030536;28;20443;-74
2021/07/07 04:24:13;;;;;;;3.23;2.10;;;;;;;13.95;81.23;101305.91;5033774;28;20196;-73
2021/07/07 04:26:39;;;;;;;2.50;2.07;;;;;;;13.74;81.31;101293.50;5035077;28;20814;-76
2021/07/07 04:29:05;;;;;;;8.40;2.57;;;;;;;13.94;80.94;101320.44;5031729;28;20463;-76
2021/07/07 04:31:33;;;;;;;3.03;2.10;;;;;;;13.92;80.80;101292.03;5034254;28;20192;-76
2021/07/07 04:33:58;;;;;;;4.60;1.97;;;;;;;14.17;80.87;101319.13;5035040;28;20512;-74
2021/07/07 04:36:23;;;;;;;7.40;2.20;;;;;;;13.87;80.57;101289.13;5032978;28;20439;-74
2021/07/07 04:38:49;;;;;;;2.83;1.73;;;;;;;14.06;80.27;101293.66;5032009;28;20191;-76
2021/07/07 04:41:14;;;;;;;4.97;2.10;;;;;;;14.19;79.99;101333.25;5034196;28;20641;-75
2021/07/07 04:43:39;;;;;;;3.20;1.43;;;;;;;14.10;80.37;101305.66;5034384;28;20273;-75
2021/07/07 04:46:05;;;;;;;3.93;1.90;;;;;;;14.09;80.05;101290.53;5029766;28;20191;-76
2021/07/07 04:48:30;;;;;;;4.10;1.80;;;;;;;14.08;80.02;101296.94;5032936;28;20203;-76
2021/07/07 04:50:56;;;;;;;6.53;2.40;;;;;;;14.29;79.25;101314.78;5032968;28;20196;-74
2021/07/07 04:53:21;;;;;;;4.00;2.23;;;;;;;13.67;79.28;101214.47;5029891;28;20193;-76
2021/07/07 04:55:47;;;;;;;2.70;1.53;;;;;;;14.16;79.37;101304.00;5033489;28;20249;-76
2021/07/07 04:58:12;;;;;;;3.93;1.67;;;;;;;14.29;78.92;101298.59;5035147;28;20267;-76
2021/07/07 05:00:38;;;;;;;2.83;2.00;;;;;;;14.61;78.93;101323.81;5027931;28;21170;-76
2021/07/07 05:03:04;;;;;;;3.70;1.47;;;;;;;14.66;78.26;101339.38;5028233;28;20266;-73
2021/07/07 05:05:29;;;;;;;2.70;1.53;;;;;;;14.27;78.42;101262.88;5035580;28;20190;-76
2021/07/07 05:07:54;;;;;;;2.00;1.83;;;;;;;14.48;78.61;101307.63;5029341;28;20218;-76
2021/07/07 05:10:20;;;;;;;7.10;2.00;;;;;;;14.30;78.01;101267.03;5037566;28;20214;-76
2021/07/07 05:12:46;;;;;;;6.57;1.73;;;;;;;14.21;77.35;101247.53;5033480;28;20241;-76
2021/07/07 05:15:13;;;;;;;4.57;2.07;;;;;;;14.84;77.02;101338.66;5041673;28;20187;-77
2021/07/07 05:17:39;;;;;;;3.77;1.83;;;;;;;14.64;76.53;101288.31;5032576;28;20657;-76
2021/07/07 05:20:06;;;;;;;3.90;1.37;;;;;;;14.79;76.13;101266.41;5034781;28;20497;-73
2021/07/07 05:22:31;;;;;;;2.47;1.33;;;;;;;14.83;75.99;101289.22;5027856;28;20470;-73
2021/07/07 05:24:56;;;;;;;2.23;1.60;;;;;;;15.21;75.73;101352.41;5029717;28;20445;-74
2021/07/07 05:27:22;;;;;;;4.40;1.50;;;;;;;15.06;75.88;101320.28;5028443;28;20196;-74
2021/07/07 05:29:48;;;;;;;4.93;1.60;;;;;;;15.19;75.72;101328.31;5033783;28;20759;-73
2021/07/07 05:32:20;;;;;;;2.87;1.50;;;;;;;15.22;75.70;101349.50;5032403;28;20652;-74
2021/07/07 05:34:45;;;;;;;3.87;1.73;;;;;;;15.06;75.57;101315.69;5029380;28;20195;-74
2021/07/07 05:37:11;;;;;;;3.03;1.50;;;;;;;15.28;74.95;101321.59;5034269;28;20435;-74
2021/07/07 05:39:36;;;;;;;4.23;1.80;;;;;;;15.33;74.87;101324.50;5033010;28;20690;-74
2021/07/07 05:42:01;;;;;;;5.33;2.40;;;;;;;15.68;74.10;101347.53;5034888;28;20195;-74
2021/07/07 05:44:27;;;;;;;1.73;1.60;;;;;;;15.79;73.88;101315.22;5034542;28;20263;-74
2021/07/07 05:46:52;;;;;;;4.30;1.73;;;;;;;15.64;73.97;101330.06;5032567;28;20188;-73
2021/07/07 05:49:17;;;;;;;2.13;1.23;;;;;;;15.64;74.47;101319.25;5031161;28;20672;-73
2021/07/07 05:51:43;;;;;;;4.33;1.77;;;;;;;15.04;74.94;101206.19;5029072;28;20199;-73
2021/07/07 05:54:08;;;;;;;5.40;1.97;;;;;;;15.69;75.05;101335.69;5034164;28;20325;-73
2021/07/07 05:56:34;;;;;;;3.90;1.33;;;;;;;15.88;75.62;101350.06;5028581;28;20196;-73
2021/07/07 05:58:59;;;;;;;3.17;2.20;;;;;;;16.02;74.39;101317.25;5025935;28;20895;-73
2021/07/07 06:01:25;;;;;;;3.60;1.60;;;;;;;16.11;74.43;101344.03;5027441;28;20188;-74
2021/07/07 06:03:51;;;;;;;3.27;1.40;;;;;;;16.11;74.71;101328.63;5028448;28;25665;-74
2021/07/07 06:06:16;;;;;;;7.30;1.57;;;;;;;15.97;74.92;101314.41;5030996;28;20216;-73
2021/07/07 06:08:41;;;;;;;2.20;1.10;;;;;;;15.71;74.92;101287.63;5034307;28;20676;-74
2021/07/07 06:11:07;;;;;;;2.83;1.20;;;;;;;16.20;74.55;101348.09;5039375;28;20751;-73
2021/07/07 06:13:32;;;;;;;2.60;1.10;;;;;;;16.35;74.34;101361.31;5028271;28;20187;-74
2021/07/07 06:15:57;;;;;;;8.00;1.50;;;;;;;16.47;73.94;101356.78;5028781;28;20192;-74
2021/07/07 06:18:26;;;;;;;4.80;1.53;;;;;;;16.77;72.63;101369.59;5030513;28;20557;-73
2021/07/07 06:20:52;;;;;;;2.67;1.40;;;;;;;16.67;73.28;101357.38;5032751;28;20291;-73
2021/07/07 06:23:18;;;;;;;3.37;1.47;;;;;;;16.71;74.55;101366.69;5033154;28;20597;-74
2021/07/07 06:25:43;;;;;;;6.23;1.80;;;;;;;16.41;74.46;101344.16;5034178;28;20199;-73
2021/07/07 06:28:08;;;;;;;7.03;1.80;;;;;;;16.22;74.77;101329.78;5029450;28;20207;-74
2021/07/07 06:30:34;;;;;;;3.10;2.03;;;;;;;16.14;74.83;101286.75;5030375;28;20687;-74
2021/07/07 06:33:01;;;;;;;3.70;1.40;;;;;;;16.26;73.89;101287.69;5029250;28;20191;-74
2021/07/07 06:35:30;;;;;;;3.63;1.40;;;;;;;16.61;73.69;101365.59;5020917;28;20195;-73
2021/07/07 06:37:56;;;;;;;4.23;1.93;;;;;;;16.43;73.40;101342.88;5033415;28;20456;-73
2021/07/07 06:40:23;;;;;;;1.90;1.00;;;;;;;16.77;73.46;101351.47;5035178;28;20971;-74
2021/07/07 06:42:48;;;;;;;5.20;1.80;;;;;;;16.96;73.67;101370.41;5031290;28;20214;-74
2021/07/07 06:45:15;;;;;;;4.50;1.70;;;;;;;16.65;72.53;101315.34;5032715;28;20491;-73
2021/07/07 06:47:40;;;;;;;3.73;1.53;;;;;;;16.59;72.27;101340.63;5030691;28;20180;-73
2021/07/07 06:50:09;;;;;;;3.00;1.30;;;;;;;16.82;72.41;101324.53;5026851;28;20497;-73
2021/07/07 06:52:35;;;;;;;6.87;2.63;;;;;;;17.19;71.49;101378.66;5030244;28;20187;-74
2021/07/07 06:55:00;;;;;;;3.03;1.17;;;;;;;17.13;70.69;101347.88;5030449;28;20450;-74
2021/07/07 06:57:26;;;;;;;4.07;1.43;;;;;;;17.31;70.73;101374.09;5033154;28;20434;-73
2021/07/07 06:59:51;;;;;;;1.10;1.00;;;;;;;17.13;71.04;101353.28;5030252;28;20216;-73
2021/07/07 07:02:17;;;;;;;2.73;1.70;;;;;;;17.44;70.75;101392.03;5027868;28;20180;-73
2021/07/07 07:04:42;;;;;;;2.67;1.50;;;;;;;17.50;71.60;101391.16;5029683;28;20651;-73
2021/07/07 07:07:08;;;;;;;29.33;4.13;;;;;;;17.43;70.47;101349.72;5027805;28;20188;-74
2021/07/07 07:09:33;;;;;;;4.10;1.50;;;;;;;17.73;70.14;101368.66;5031145;28;20199;-73
2021/07/07 07:11:59;;;;;;;4.27;1.13;;;;;;;17.90;70.52;101392.44;5029907;28;20287;-73
2021/07/07 07:14:25;;;;;;;3.63;1.20;;;;;;;17.58;70.83;101354.72;5030929;28;20200;-74
2021/07/07 07:16:50;;;;;;;2.53;1.30;;;;;;;17.60;70.41;101387.88;5038775;28;20440;-74
2021/07/07 07:19:16;;;;;;;4.03;1.47;;;;;;;16.94;70.37;101314.56;5030609;28;20206;-74
2021/07/07 07:21:41;;;;;;;4.23;1.40;;;;;;;17.04;70.42;101326.72;5024813;28;20195;-74
2021/07/07 07:24:07;;;;;;;2.27;1.40;;;;;;;17.37;70.94;101392.16;5025310;28;20254;-74
2021/07/07 07:26:33;;;;;;;3.03;1.30;;;;;;;17.44;70.79;101391.22;5029999;28;25724;-74
2021/07/07 07:29:00;;;;;;;2.30;1.20;;;;;;;17.38;71.00;101365.84;5043245;28;20680;-73
2021/07/07 07:31:25;;;;;;;3.80;1.60;;;;;;;17.47;70.64;101409.75;5033787;28;20450;-74
2021/07/07 07:33:51;;;;;;;4.67;1.67;;;;;;;17.15;70.47;101361.19;5034618;28;20450;-74
2021/07/07 07:36:18;;;;;;;4.87;1.40;;;;;;;17.51;70.72;101413.66;5030005;28;20184;-74
2021/07/07 07:38:46;;;;;;;2.63;1.30;;;;;;;17.58;70.77;101417.09;5033743;28;20196;-74
2021/07/07 07:41:12;;;;;;;3.07;1.30;;;;;;;17.21;70.89;101362.97;5032764;28;20454;-74
2021/07/07 07:43:41;;;;;;;3.50;1.30;;;;;;;17.38;71.02;101392.97;5033434;28;20980;-74
2021/07/07 07:46:07;;;;;;;6.00;1.50;;;;;;;17.66;70.70;101411.34;5037216;28;20180;-73
2021/07/07 07:48:33;;;;;;;3.87;1.30;;;;;;;17.45;70.05;101387.47;5040705;28;20457;-74
2021/07/07 07:50:58;;;;;;;1.73;1.30;;;;;;;17.42;70.16;101368.97;5038348;28;20200;-74
2021/07/07 07:53:24;;;;;;;2.60;1.27;;;;;;;17.56;70.35;101387.50;5034671;28;20443;-73
2021/07/07 07:55:49;;;;;;;6.40;1.60;;;;;;;17.66;70.38;101405.09;5042025;28;20318;-73
2021/07/07 07:58:19;;;;;;;2.40;1.13;;;;;;;17.50;70.68;101365.88;5034091;28;20263;-73
2021/07/07 08:00:49;;;;;;;3.13;1.17;;;;;;;17.51;71.19;101360.25;5034061;28;20610;-73
2021/07/07 08:03:14;;;;;;;3.00;1.43;;;;;;;17.96;70.99;101421.34;5031641;28;20476;-73
2021/07/07 08:05:42;;;;;;;4.00;1.37;;;;;;;17.89;70.41;101426.06;5029347;28;20469;-73
2021/07/07 08:08:09;;;;;;;19.83;3.07;;;;;;;17.93;70.84;101414.50;5035314;28;20211;-73
2021/07/07 08:10:35;;;;;;;8.93;1.53;;;;;;;18.07;70.52;101434.94;5040272;28;20492;-73
2021/07/07 08:13:01;;;;;;;43.87;6.50;;;;;;;18.10;70.47;101416.53;5028587;28;20430;-73
2021/07/07 08:15:28;;;;;;;35.50;4.83;;;;;;;18.26;70.13;101421.25;5032160;28;20445;-74
2021/07/07 08:17:58;;;;;;;5.13;1.70;;;;;;;18.31;69.78;101424.06;5032071;28;21036;-74
2021/07/07 08:20:24;;;;;;;9.93;1.07;;;;;;;18.24;69.19;101420.66;5036547;28;20498;-73
2021/07/07 08:22:50;;;;;;;4.47;1.63;;;;;;;18.36;69.46;101421.50;5031811;28;20445;-73
2021/07/07 08:25:17;;;;;;;19.57;4.60;;;;;;;18.27;69.68;101402.00;5035088;28;20441;-73
2021/07/07 08:27:43;;;;;;;2.87;1.57;;;;;;;18.37;69.29;101415.00;5035769;28;20505;-74
2021/07/07 08:30:10;;;;;;;1.77;1.20;;;;;;;18.56;69.20;101407.53;5042455;28;20479;-74
2021/07/07 08:32:36;;;;;;;10.17;3.43;;;;;;;18.36;68.96;101363.63;5033854;28;20557;-73
2021/07/07 08:35:03;;;;;;;14.13;1.73;;;;;;;18.61;67.65;101410.38;5043000;28;20434;-74
2021/07/07 08:37:28;;;;;;;4.33;1.30;;;;;;;18.51;67.01;101385.69;5036118;28;20474;-74
2021/07/07 08:39:54;;;;;;;3.23;1.30;;;;;;;18.80;66.85;101415.69;5033178;28;20495;-73
2021/07/07 08:42:19;;;;;;;2.67;1.43;;;;;;;18.65;66.94;101378.13;5034721;28;20192;-73
2021/07/07 08:44:45;;;;;;;20.43;5.13;;;;;;;18.61;67.26;101372.34;5032463;28;20274;-74
2021/07/07 08:47:11;;;;;;;3.23;1.43;;;;;;;19.11;66.61;101409.00;5041324;28;20184;-73
2021/07/07 08:49:37;;;;;;;5.80;1.77;;;;;;;19.19;66.19;101414.06;5034001;28;20295;-74
2021/07/07 08:52:03;;;;;;;5.77;1.67;;;;;;;19.13;66.75;101410.41;5036527;28;20523;-73
2021/07/07 08:54:31;;;;;;;12.70;1.90;;;;;;;19.35;65.93;101428.75;5030801;28;20191;-73
2021/07/07 08:56:58;;;;;;;4.30;1.57;;;;;;;19.45;64.88;101423.53;5030570;28;21508;-73
2021/07/07 08:59:24;;;;;;;2.20;1.50;;;;;;;19.45;64.43;101428.13;5033044;28;20548;-73
2021/07/07 09:01:59;;;;;;;2.07;1.37;;;;;;;19.47;63.97;101424.09;5031858;28;21069;-73
2021/07/07 09:04:34;;;;;;;5.03;2.07;;;;;;;19.13;64.12;101379.69;5029934;28;20431;-74
2021/07/07 09:07:05;;;;;;;9.17;1.80;;;;;;;19.44;65.19;101391.94;5030265;28;20422;-73
2021/07/07 09:09:45;;;;;;;5.93;1.20;;;;;;;19.72;63.49;101436.53;5031512;28;20560;-73
2021/07/07 09:12:14;;;;;;;3.90;1.30;;;;;;;19.61;63.71;101430.06;5029681;28;20862;-74
2021/07/07 09:14:39;;;;;;;5.53;1.97;;;;;;;19.45;62.60;101422.69;5028933;28;20528;-74
2021/07/07 09:17:13;;;;;;;3.20;1.33;;;;;;;19.31;63.63;101390.34;5028818;28;21714;-73
2021/07/07 09:19:39;;;;;;;2.57;1.33;;;;;;;19.28;62.27;101381.84;5029502;28;20273;-74
2021/07/07 09:22:06;;;;;;;5.03;1.93;;;;;;;19.56;61.83;101440.88;5032208;28;20474;-73
2021/07/07 09:24:33;;;;;;;4.70;1.53;;;;;;;19.57;61.42;101446.03;5030338;28;20445;-74
2021/07/07 09:27:01;;;;;;;8.27;2.00;;;;;;;19.35;61.29;101413.28;5029094;28;20443;-74
2021/07/07 09:30:03;;;;;;;3.47;1.37;;;;;;;19.64;62.86;101449.47;5032989;28;20813;-74
2021/07/07 09:32:29;;;;;;;7.33;2.63;;;;;;;19.44;62.69;101419.16;5009342;28;20841;-74
2021/07/07 09:35:00;;;;;;;5.73;1.70;;;;;;;19.72;62.99;101442.81;5030424;28;20435;-74
2021/07/07 09:37:28;;;;;;;6.70;1.70;;;;;;;19.90;61.87;101455.38;5035228;28;20568;-74
2021/07/07 09:39:55;;;;;;;7.47;2.07;;;;;;;19.85;61.50;101447.13;5030002;28;20461;-73
2021/07/07 09:42:32;;;;;;;9.40;1.97;;;;;;;19.59;61.61;101408.53;5032178;28;20443;-73
2021/07/07 09:44:59;;;;;;;8.07;1.83;;;;;;;19.87;61.34;101447.69;5029418;28;20528;-73
2021/07/07 09:47:26;;;;;;;7.80;2.27;;;;;;;19.82;61.86;101456.59;5027745;28;20442;-74
2021/07/07 09:49:51;;;;;;;5.50;2.00;;;;;;;19.89;62.16;101447.47;5029975;28;20536;-74
2021/07/07 09:52:19;;;;;;;16.93;3.00;;;;;;;20.17;62.21;101468.34;5029402;28;20463;-74
2021/07/07 09:54:45;;;;;;;7.17;2.20;;;;;;;20.05;60.58;101474.69;5030962;28;20187;-74
2021/07/07 09:57:10;;;;;;;5.40;1.73;;;;;;;19.84;61.76;101438.09;5031242;28;20792;-74
2021/07/07 09:59:36;;;;;;;7.30;2.00;;;;;;;20.03;62.38;101457.78;5026293;28;21589;-73
2021/07/07 10:02:03;;;;;;;4.53;2.00;;;;;;;20.22;61.64;101474.72;5023016;28;20207;-75
2021/07/07 10:04:33;;;;;;;5.17;1.77;;;;;;;20.37;63.16;101484.19;5026017;28;20181;-74
2021/07/07 10:07:01;;;;;;;5.93;2.30;;;;;;;20.52;62.95;101478.97;5030069;28;20430;-73
2021/07/07 10:09:27;;;;;;;5.60;1.57;;;;;;;20.38;62.23;101459.41;5030524;28;20451;-73
2021/07/07 10:11:56;;;;;;;9.33;2.20;;;;;;;20.61;61.31;101479.41;5026698;28;20504;-73
2021/07/07 10:14:23;;;;;;;7.77;2.10;;;;;;;20.24;61.24;101453.47;5028083;28;21242;-74
2021/07/07 10:16:49;;;;;;;7.57;2.43;;;;;;;20.58;60.88;101467.09;5040113;28;20435;-74
2021/07/07 10:19:19;;;;;;;7.23;1.90;;;;;;;20.42;61.43;101467.91;5031539;28;20462;-73
2021/07/07 10:21:45;;;;;;;4.07;1.97;;;;;;;20.32;61.13;101461.25;5031930;28;20531;-74
2021/07/07 10:24:12;;;;;;;5.90;2.70;;;;;;;20.66;60.65;101493.13;5031084;28;20454;-74
2021/07/07 10:26:39;;;;;;;5.30;1.77;;;;;;;20.47;59.63;101473.44;5032836;28;20431;-74
2021/07/07 10:29:06;;;;;;;5.57;2.00;;;;;;;20.60;61.11;101473.13;5032596;28;20459;-74
2021/07/07 10:31:56;;;;;;;4.50;2.10;;;;;;;20.87;61.28;101488.78;5033218;28;20485;-73
2021/07/07 10:34:25;;;;;;;5.33;1.83;;;;;;;21.11;60.31;101483.91;5032249;28;20488;-73
2021/07/07 10:36:52;;;;;;;7.00;2.50;;;;;;;20.50;60.40;101441.06;5033221;28;20441;-73
2021/07/07 10:39:18;;;;;;;3.10;1.50;;;;;;;20.85;60.35;101477.28;5032537;28;20565;-73
2021/07/07 10:44:40;;;;;;;6.67;1.80;;;;;;;20.96;58.28;101462.72;5030228;28;20183;-74
2021/07/07 10:47:11;;;;;;;5.57;2.07;;;;;;;21.36;59.18;101481.53;5033365;28;20175;-73
2021/07/07 10:49:51;;;;;;;3.00;1.60;;;;;;;21.14;58.82;101483.41;5031942;28;20461;-74
2021/07/07 10:52:38;;;;;;;6.10;1.93;;;;;;;21.02;57.22;101485.44;5023607;28;20525;-73
2021/07/07 10:55:07;;;;;;;6.50;2.23;;;;;;;21.14;56.54;101492.41;5031738;28;20922;-74
2021/07/07 10:57:36;;;;;;;6.33;2.13;;;;;;;20.63;57.42;101441.84;5023479;28;20517;-73
2021/07/07 11:00:20;;;;;;;4.47;1.47;;;;;;;21.42;58.68;101499.59;5026650;28;20473;-73
2021/07/07 11:02:47;;;;;;;5.70;2.13;;;;;;;21.38;57.32;101467.63;5033407;28;20496;-74
2021/07/07 11:05:23;;;;;;;6.77;2.47;;;;;;;21.41;56.85;101464.38;5027825;28;20435;-74
2021/07/07 11:07:49;;;;;;;7.53;1.80;;;;;;;21.52;57.56;101470.75;5036121;28;20968;-73
2021/07/07 11:10:17;;;;;;;3.97;2.07;;;;;;;21.82;57.60;101494.84;5035710;28;20475;-73
2021/07/07 11:12:43;;;;;;;6.10;2.43;;;;;;;21.83;56.10;101499.22;5033359;28;20230;-73
2021/07/07 11:15:08;;;;;;;8.57;1.73;;;;;;;22.32;57.01;101497.22;5043840;28;20435;-73
2021/07/07 11:17:36;;;;;;;5.50;1.57;;;;;;;21.98;54.99;101452.09;5042501;28;20179;-73
2021/07/07 11:20:10;;;;;;;5.70;1.70;;;;;;;22.15;55.11;101465.63;5035745;28;20294;-73
2021/07/07 11:22:37;;;;;;;4.87;2.07;;;;;;;22.22;54.67;101501.78;5041213;28;20438;-73
2021/07/07 11:25:10;;;;;;;7.80;2.23;;;;;;;22.16;54.80;101503.63;5034034;28;20442;-73