Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:55;;;;;;;11.97;4.97;;;;;;;-3.20;74.44;100389.06;5094682;28;20476;-64
2022/03/13 00:04:22;;;;;;;8.97;5.23;;;;;;;-3.20;74.20;100384.06;5093059;28;20483;-59
2022/03/13 00:06:50;;;;;;;11.07;5.30;;;;;;;-3.26;74.68;100384.03;5095138;28;20468;-64
2022/03/13 00:09:22;;;;;;;9.43;4.97;;;;;;;-3.31;75.03;100380.72;5094265;28;20467;-63
2022/03/13 00:11:52;;;;;;;9.73;5.10;;;;;;;-3.33;75.16;100382.34;5094008;28;20525;-57
2022/03/13 00:14:20;;;;;;;10.03;5.27;;;;;;;-3.33;75.78;100377.34;5095000;28;20984;-56
2022/03/13 00:16:48;;;;;;;12.63;5.20;;;;;;;-3.31;76.07;100375.72;5093122;28;20475;-59
2022/03/13 00:19:16;;;;;;;8.90;4.70;;;;;;;-3.30;76.03;100377.38;5096840;28;20452;-56
2022/03/13 00:21:45;;;;;;;12.30;5.07;;;;;;;-3.25;75.59;100379.06;5095594;28;20491;-64
2022/03/13 00:24:12;;;;;;;8.50;4.97;;;;;;;-3.30;75.15;100374.88;5098466;28;20946;-56
2022/03/13 00:26:40;;;;;;;9.63;5.13;;;;;;;-3.32;75.00;100364.00;5098260;28;20464;-64
2022/03/13 00:29:09;;;;;;;10.03;4.83;;;;;;;-3.30;74.11;100369.88;5099568;28;20454;-64
2022/03/13 00:31:36;;;;;;;8.77;4.77;;;;;;;-3.34;74.98;100370.69;5098115;28;20503;-56
2022/03/13 00:34:03;;;;;;;10.33;4.90;;;;;;;-3.32;73.71;100364.00;5098220;28;20444;-64
2022/03/13 00:36:30;;;;;;;8.33;5.07;;;;;;;-3.28;74.22;100366.53;5098070;28;20468;-64
2022/03/13 00:38:57;;;;;;;10.20;5.10;;;;;;;-3.42;74.82;100363.13;5097109;28;20455;-63
2022/03/13 00:41:24;;;;;;;9.97;4.67;;;;;;;-3.48;75.82;100361.44;5097612;28;20943;-58
2022/03/13 00:43:52;;;;;;;7.47;4.30;;;;;;;-3.36;74.27;100360.66;5097355;28;20471;-64
2022/03/13 00:46:19;;;;;;;7.50;4.67;;;;;;;-3.31;73.92;100355.69;5096548;28;20479;-64
2022/03/13 00:48:47;;;;;;;7.80;4.50;;;;;;;-3.29;73.71;100364.03;5097654;28;20451;-57
2022/03/13 00:51:15;;;;;;;9.27;4.13;;;;;;;-3.30;73.81;100347.38;5095721;28;20475;-64
2022/03/13 00:53:43;;;;;;;9.33;4.40;;;;;;;-3.41;73.44;100358.13;5096619;28;20519;-56
2022/03/13 00:56:10;;;;;;;10.87;4.23;;;;;;;-3.41;73.92;100349.81;5096878;28;20487;-63
2022/03/13 00:58:40;;;;;;;8.47;4.40;;;;;;;-3.39;74.28;100348.16;5094208;28;20468;-56
2022/03/13 01:01:09;;;;;;;8.73;4.73;;;;;;;-3.44;73.49;100348.13;5094634;28;20505;-56
2022/03/13 01:03:50;;;;;;;8.57;4.63;;;;;;;-3.37;73.26;100346.50;5096710;28;20444;-56
2022/03/13 01:06:20;;;;;;;7.97;4.57;;;;;;;-3.45;73.60;100343.97;5096760;28;20486;-56
2022/03/13 01:08:48;;;;;;;9.13;4.70;;;;;;;-3.42;73.78;100341.47;5096716;28;20505;-56
2022/03/13 01:11:16;;;;;;;8.13;4.53;;;;;;;-3.47;73.43;100340.59;5095778;28;20472;-64
2022/03/13 01:13:44;;;;;;;8.40;5.07;;;;;;;-3.47;73.54;100345.59;5097561;28;20448;-56
2022/03/13 01:16:15;;;;;;;8.13;4.50;;;;;;;-3.49;73.87;100342.28;5096110;28;20474;-63
2022/03/13 01:18:47;;;;;;;8.87;4.17;;;;;;;-3.56;73.36;100335.56;5097016;28;21064;-63
2022/03/13 01:21:15;;;;;;;11.43;5.00;;;;;;;-3.60;73.36;100333.88;5096703;28;20502;-57
2022/03/13 01:23:54;;;;;;;8.00;4.57;;;;;;;-3.51;73.97;100333.94;5097883;28;20538;-57
2022/03/13 01:26:37;;;;;;;5.50;3.73;;;;;;;-3.47;73.71;100330.59;5096630;28;20524;-56
2022/03/13 01:29:07;;;;;;;7.53;4.50;;;;;;;-3.49;73.70;100332.28;5095554;28;20466;-64
2022/03/13 01:31:37;;;;;;;7.47;4.27;;;;;;;-3.47;73.59;100330.59;5095584;28;20468;-56
2022/03/13 01:34:05;;;;;;;7.47;4.17;;;;;;;-3.49;73.45;100322.28;5095776;28;20461;-56
2022/03/13 01:36:32;;;;;;;9.63;4.97;;;;;;;-3.47;72.78;100320.59;5095445;28;20596;-64
2022/03/13 01:39:01;;;;;;;7.47;4.17;;;;;;;-3.46;73.14;100321.44;5095776;28;20459;-56
2022/03/13 01:41:29;;;;;;;7.10;4.13;;;;;;;-3.39;73.29;100308.16;5095521;28;20498;-55
2022/03/13 01:43:57;;;;;;;9.63;4.60;;;;;;;-3.41;72.72;100310.63;5095674;28;20539;-62
2022/03/13 01:46:24;;;;;;;8.27;4.27;;;;;;;-3.38;72.61;100311.47;5097117;28;20470;-56
2022/03/13 01:48:58;;;;;;;8.90;5.03;;;;;;;-3.32;72.67;100314.00;5094754;28;20526;-62
2022/03/13 01:51:27;;;;;;;8.00;4.80;;;;;;;-3.50;71.70;100309.75;5095696;28;20464;-55
2022/03/13 01:53:57;;;;;;;7.33;4.23;;;;;;;-3.48;72.44;100313.13;5094831;28;20855;-63
2022/03/13 01:56:25;;;;;;;7.77;3.93;;;;;;;-3.52;72.27;100307.28;5094203;28;20517;-63
2022/03/13 01:58:54;;;;;;;8.63;4.13;;;;;;;-3.53;72.07;100305.59;5095595;28;20455;-55
2022/03/13 02:01:23;;;;;;;7.97;4.03;;;;;;;-3.58;71.95;100302.22;5096268;28;20491;-56
2022/03/13 02:03:51;;;;;;;7.57;4.43;;;;;;;-3.59;72.58;100300.56;5097006;28;20467;-64
2022/03/13 02:06:23;;;;;;;7.97;4.33;;;;;;;-3.64;72.55;100297.19;5093071;28;21040;-63
2022/03/13 02:08:51;;;;;;;7.03;3.90;;;;;;;-3.68;71.73;100298.00;5093604;28;20555;-63
2022/03/13 02:11:20;;;;;;;8.20;4.17;;;;;;;-3.73;72.02;100297.97;5094487;28;20479;-62
2022/03/13 02:13:48;;;;;;;7.93;4.20;;;;;;;-3.73;72.06;100289.66;5096770;28;21134;-56
2022/03/13 02:16:16;;;;;;;6.53;4.30;;;;;;;-3.72;72.13;100292.19;5095194;28;21019;-64
2022/03/13 02:18:47;;;;;;;6.93;4.17;;;;;;;-3.77;71.92;100286.31;5096385;28;20475;-56
2022/03/13 02:21:15;;;;;;;7.40;4.20;;;;;;;-3.79;72.48;100287.97;5094948;28;20496;-62
2022/03/13 02:23:44;;;;;;;8.47;4.23;;;;;;;-3.76;72.42;100292.13;5094007;28;20416;-63
2022/03/13 02:26:11;;;;;;;5.90;3.73;;;;;;;-3.83;72.43;100295.44;5094002;28;20503;-56
2022/03/13 02:28:50;;;;;;;7.03;4.00;;;;;;;-3.78;72.38;100289.66;5095403;28;20913;-56
2022/03/13 02:31:24;;;;;;;8.77;4.73;;;;;;;-3.71;71.68;100290.50;5093926;28;20540;-63
2022/03/13 02:33:53;;;;;;;8.03;4.20;;;;;;;-3.73;72.14;100287.16;5095305;28;20465;-55
2022/03/13 02:36:34;;;;;;;8.30;4.13;;;;;;;-3.74;72.64;100281.31;5094631;28;20479;-56
2022/03/13 02:39:04;;;;;;;7.97;3.87;;;;;;;-3.75;72.39;100283.81;5095733;28;20463;-63
2022/03/13 02:41:31;;;;;;;7.03;4.23;;;;;;;-3.74;72.82;100281.31;5093892;28;20502;-55
2022/03/13 02:43:59;;;;;;;7.50;3.80;;;;;;;-3.66;73.38;100278.88;5094760;28;20861;-63
2022/03/13 02:46:54;;;;;;;7.80;4.27;;;;;;;-3.71;72.33;100285.50;5095241;28;20529;-63
2022/03/13 02:49:23;;;;;;;7.93;4.53;;;;;;;-3.76;71.48;100287.13;5096248;28;20482;-55
2022/03/13 02:51:54;;;;;;;7.87;4.27;;;;;;;-3.76;71.67;100282.16;5095199;28;20491;-63
2022/03/13 02:54:23;;;;;;;7.47;4.17;;;;;;;-3.76;71.39;100282.16;5094719;28;20903;-55
2022/03/13 02:56:51;;;;;;;6.27;4.20;;;;;;;-3.61;71.56;100286.38;5095304;28;20464;-55
2022/03/13 02:59:18;;;;;;;7.47;3.90;;;;;;;-3.59;71.61;100275.56;5094177;28;20481;-56
2022/03/13 03:01:45;;;;;;;9.97;4.37;;;;;;;-3.55;71.07;100282.25;5094024;28;20566;-60
2022/03/13 03:04:13;;;;;;;7.43;3.77;;;;;;;-3.53;71.70;100284.75;5094356;28;20448;-63
2022/03/13 03:06:49;;;;;;;7.50;4.23;;;;;;;-3.49;72.55;100276.44;5094259;28;20475;-62
2022/03/13 03:09:18;;;;;;;8.80;4.30;;;;;;;-3.43;71.22;100281.47;5094990;28;20690;-55
2022/03/13 03:11:47;;;;;;;6.57;3.97;;;;;;;-3.41;71.38;100274.78;5092572;28;20468;-64
2022/03/13 03:14:16;;;;;;;9.03;4.87;;;;;;;-3.41;71.52;100279.78;5092582;28;20969;-55
2022/03/13 03:16:43;;;;;;;6.10;3.83;;;;;;;-3.34;71.80;100278.19;5093108;28;20551;-63
2022/03/13 03:19:12;;;;;;;7.23;4.40;;;;;;;-3.29;71.12;100279.00;5094133;28;20758;-63
2022/03/13 03:21:39;;;;;;;7.37;3.93;;;;;;;-3.28;71.74;100274.03;5094285;28;20480;-56
2022/03/13 03:24:17;;;;;;;7.97;4.57;;;;;;;-3.16;71.41;100262.38;5095383;28;20453;-63
2022/03/13 03:26:46;;;;;;;10.67;4.33;;;;;;;-3.13;70.25;100255.72;5095635;28;20464;-63
2022/03/13 03:29:13;;;;;;;8.27;4.00;;;;;;;-3.09;70.66;100257.38;5093547;28;20482;-64
2022/03/13 03:31:41;;;;;;;7.77;4.07;;;;;;;-3.06;70.47;100259.88;5095292;28;20468;-56
2022/03/13 03:34:14;;;;;;;9.53;4.80;;;;;;;-3.02;70.44;100253.25;5093920;28;20444;-63
2022/03/13 03:36:43;;;;;;;7.00;3.97;;;;;;;-2.97;70.54;100261.56;5093846;28;21185;-56
2022/03/13 03:39:10;;;;;;;6.90;4.13;;;;;;;-3.00;70.02;100252.38;5093582;28;20459;-56
2022/03/13 03:41:37;;;;;;;7.70;3.90;;;;;;;-3.00;70.27;100254.88;5094254;28;20491;-63
2022/03/13 03:44:07;;;;;;;7.40;3.57;;;;;;;-2.98;68.63;100259.91;5094171;28;20444;-63
2022/03/13 03:46:34;;;;;;;7.20;4.07;;;;;;;-2.98;69.73;100250.72;5093777;28;20521;-55
2022/03/13 03:49:01;;;;;;;6.10;4.03;;;;;;;-2.98;70.07;100255.75;5094138;28;20447;-63
2022/03/13 03:51:28;;;;;;;7.23;4.10;;;;;;;-2.98;70.12;100253.25;5092786;28;21018;-56
2022/03/13 03:53:56;;;;;;;7.17;3.93;;;;;;;-2.96;70.31;100254.09;5096920;28;20452;-63
2022/03/13 03:56:23;;;;;;;7.17;3.93;;;;;;;-3.01;70.39;100250.72;5097280;28;21004;-64
2022/03/13 03:58:50;;;;;;;7.87;4.20;;;;;;;-2.97;70.69;100252.44;5098077;28;20455;-63
2022/03/13 04:01:19;;;;;;;6.33;4.07;;;;;;;-2.93;70.27;100258.25;5098030;28;20499;-64
2022/03/13 04:03:46;;;;;;;6.97;3.67;;;;;;;-2.91;70.44;100254.06;5096676;28;20479;-63
2022/03/13 04:06:14;;;;;;;6.67;3.97;;;;;;;-2.74;69.74;100259.09;5098277;28;20471;-55
2022/03/13 04:08:41;;;;;;;5.90;3.37;;;;;;;-2.69;68.81;100262.44;5096108;28;20451;-56
2022/03/13 04:11:08;;;;;;;7.20;4.23;;;;;;;-2.73;68.65;100263.28;5095666;28;21000;-63
2022/03/13 04:13:36;;;;;;;7.70;3.90;;;;;;;-2.75;68.39;100257.44;5096796;28;20965;-61
2022/03/13 04:16:04;;;;;;;6.83;3.47;;;;;;;-2.75;68.02;100250.75;5096763;28;20483;-58
2022/03/13 04:18:32;;;;;;;5.83;3.40;;;;;;;-2.74;67.92;100259.09;5095983;28;20532;-55
2022/03/13 04:20:59;;;;;;;9.87;4.27;;;;;;;-2.77;68.24;100249.91;5097468;28;21104;-63
2022/03/13 04:23:26;;;;;;;7.70;4.00;;;;;;;-2.66;67.60;100247.44;5098165;28;20505;-62
2022/03/13 04:25:53;;;;;;;5.47;3.60;;;;;;;-2.73;67.44;100255.78;5096627;28;20476;-56
2022/03/13 04:28:21;;;;;;;8.43;4.50;;;;;;;-2.83;67.67;100251.59;5097097;28;20865;-63
2022/03/13 04:30:52;;;;;;;6.47;3.87;;;;;;;-2.77;67.75;100254.09;5097424;28;20472;-64
2022/03/13 04:33:19;;;;;;;6.73;4.03;;;;;;;-2.80;67.39;100249.91;5096639;28;20879;-64
2022/03/13 04:35:48;;;;;;;6.90;3.80;;;;;;;-2.85;67.91;100248.25;5097017;28;20471;-63
2022/03/13 04:38:15;;;;;;;6.47;4.23;;;;;;;-2.80;67.99;100254.09;5095288;28;20460;-63
2022/03/13 04:40:42;;;;;;;9.23;4.40;;;;;;;-2.84;67.78;100247.44;5096614;28;20483;-63
2022/03/13 04:43:09;;;;;;;7.33;3.97;;;;;;;-2.90;68.18;100252.44;5098570;28;20448;-62
2022/03/13 04:45:36;;;;;;;6.97;3.97;;;;;;;-2.89;68.61;100249.09;5097711;28;20480;-63
2022/03/13 04:48:06;;;;;;;5.90;3.80;;;;;;;-2.81;67.58;100258.28;5097149;28;20499;-56
2022/03/13 04:50:33;;;;;;;7.90;4.07;;;;;;;-2.88;67.79;100255.75;5096124;28;21028;-59
2022/03/13 04:53:01;;;;;;;7.17;3.80;;;;;;;-2.94;67.60;100246.56;5098289;28;20439;-56
2022/03/13 04:55:28;;;;;;;6.13;3.43;;;;;;;-2.98;67.80;100255.75;5097284;28;20476;-63
2022/03/13 04:57:55;;;;;;;6.43;3.37;;;;;;;-2.92;68.02;100259.91;5098074;28;20702;-56
2022/03/13 05:00:27;;;;;;;6.87;3.90;;;;;;;-2.95;67.94;100262.41;5096663;28;20475;-56
2022/03/13 05:02:54;;;;;;;6.47;3.73;;;;;;;-2.96;68.26;100265.75;5096185;28;20495;-56
2022/03/13 05:05:23;;;;;;;6.27;3.90;;;;;;;-2.96;67.82;100269.09;5095066;28;20498;-57
2022/03/13 05:07:51;;;;;;;6.00;3.83;;;;;;;-3.00;68.13;100266.56;5098612;28;20467;-63
2022/03/13 05:10:20;;;;;;;5.33;3.30;;;;;;;-2.92;67.48;100274.94;5096656;28;20471;-63
2022/03/13 05:12:48;;;;;;;7.90;4.13;;;;;;;-2.89;67.43;100266.59;5096210;28;20449;-56
2022/03/13 05:15:15;;;;;;;7.07;3.70;;;;;;;-2.87;67.00;100262.44;5095085;28;21081;-64
2022/03/13 05:17:42;;;;;;;8.17;4.10;;;;;;;-2.85;67.84;100265.75;5096295;28;20842;-55
2022/03/13 05:20:11;;;;;;;8.17;4.47;;;;;;;-2.73;66.54;100270.81;5094745;28;20892;-63
2022/03/13 05:22:38;;;;;;;5.90;3.90;;;;;;;-2.63;66.52;100269.13;5095280;28;20500;-64
2022/03/13 05:25:06;;;;;;;7.00;3.57;;;;;;;-2.49;67.14;100269.97;5094009;28;20472;-55
2022/03/13 05:27:34;;;;;;;7.93;4.20;;;;;;;-2.38;67.07;100274.97;5096006;28;20452;-56
2022/03/13 05:30:01;;;;;;;7.53;3.83;;;;;;;-2.30;67.59;100276.66;5095121;28;20479;-57
2022/03/13 05:32:27;;;;;;;7.60;3.97;;;;;;;-2.16;67.02;100269.09;5096371;28;20437;-63
2022/03/13 05:34:56;;;;;;;7.30;3.80;;;;;;;-2.08;66.38;100267.41;5096621;28;20494;-56
2022/03/13 05:37:24;;;;;;;6.40;3.67;;;;;;;-1.97;65.77;100269.09;5097031;28;20440;-56
2022/03/13 05:39:53;;;;;;;6.83;3.73;;;;;;;-1.92;65.42;100273.25;5096165;28;20575;-56
2022/03/13 05:42:26;;;;;;;8.03;4.30;;;;;;;-1.89;65.20;100274.88;5093965;28;20545;-64
2022/03/13 05:44:54;;;;;;;7.10;4.03;;;;;;;-1.84;65.56;100280.72;5096360;28;20468;-64
2022/03/13 05:47:22;;;;;;;8.60;4.50;;;;;;;-1.73;65.73;100278.22;5094810;28;20539;-56
2022/03/13 05:49:49;;;;;;;7.33;3.63;;;;;;;-1.68;65.23;100282.38;5096850;28;20860;-64
2022/03/13 05:52:16;;;;;;;6.73;4.20;;;;;;;-1.48;65.07;100273.94;5094669;28;20476;-57
2022/03/13 05:54:44;;;;;;;8.03;4.30;;;;;;;-1.32;65.29;100275.53;5096827;28;20478;-64
2022/03/13 05:57:11;;;;;;;8.57;4.80;;;;;;;-1.08;64.48;100282.09;5095724;28;20448;-62
2022/03/13 05:59:38;;;;;;;8.03;4.23;;;;;;;-0.83;63.79;100285.31;5096344;28;20468;-64
2022/03/13 06:02:07;;;;;;;8.23;4.63;;;;;;;-0.59;62.13;100288.50;5096032;28;20862;-64
2022/03/13 06:04:35;;;;;;;7.20;4.30;;;;;;;-0.37;61.77;100294.19;5094764;28;20454;-64
2022/03/13 06:07:03;;;;;;;8.60;4.57;;;;;;;-0.01;61.48;100293.84;5094165;28;20483;-56
2022/03/13 06:09:30;;;;;;;7.40;4.43;;;;;;;0.34;60.38;100297.69;5095823;28;20238;-56
2022/03/13 06:11:57;;;;;;;8.80;4.70;;;;;;;0.61;61.19;100288.16;5095004;28;20949;-63
2022/03/13 06:14:25;;;;;;;6.87;4.43;;;;;;;1.04;59.17;100298.50;5095866;28;20436;-65
2022/03/13 06:16:52;;;;;;;11.73;5.30;;;;;;;1.46;56.95;100298.75;5093594;28;20468;-57
2022/03/13 06:19:20;;;;;;;8.40;4.70;;;;;;;1.93;57.73;100299.66;5094923;28;20202;-64
2022/03/13 06:21:49;;;;;;;8.70;4.80;;;;;;;2.31;54.54;100302.34;5093335;28;20244;-56
2022/03/13 06:24:17;;;;;;;7.63;5.13;;;;;;;2.49;53.92;100307.03;5097161;28;20189;-64
2022/03/13 06:26:44;;;;;;;9.67;5.07;;;;;;;2.65;54.42;100308.41;5096974;28;20236;-64
2022/03/13 06:29:13;;;;;;;9.00;4.90;;;;;;;2.53;54.05;100300.22;5097374;28;20209;-56
2022/03/13 06:31:39;;;;;;;8.83;5.20;;;;;;;2.48;53.54;100303.69;5094700;28;20257;-64
2022/03/13 06:34:06;;;;;;;9.93;5.50;;;;;;;2.62;54.19;100300.88;5096947;28;20213;-64
2022/03/13 06:36:35;;;;;;;9.67;5.63;;;;;;;2.86;52.90;100299.53;5094626;28;20229;-63
2022/03/13 06:39:02;;;;;;;9.43;5.67;;;;;;;3.04;53.27;100294.97;5095009;28;20217;-59
2022/03/13 06:41:29;;;;;;;9.33;5.27;;;;;;;3.42;52.59;100293.25;5093892;28;20222;-56
2022/03/13 06:43:56;;;;;;;9.40;5.60;;;;;;;3.89;52.08;100294.63;5094624;28;20212;-56
2022/03/13 06:46:23;;;;;;;8.60;5.27;;;;;;;4.26;51.07;100303.78;5094527;28;20244;-56
2022/03/13 06:48:50;;;;;;;11.50;6.13;;;;;;;4.30;50.46;100297.75;5095307;28;20210;-56
2022/03/13 06:51:17;;;;;;;11.17;6.27;;;;;;;4.33;50.25;100305.28;5096524;28;20615;-56
2022/03/13 06:53:45;;;;;;;10.07;6.03;;;;;;;4.35;49.86;100298.47;5096311;28;20208;-64
2022/03/13 06:56:12;;;;;;;10.07;5.87;;;;;;;4.50;49.99;100304.81;5095666;28;20222;-56
2022/03/13 06:58:41;;;;;;;9.47;5.60;;;;;;;4.71;49.11;100299.16;5095281;28;20208;-57
2022/03/13 07:01:08;;;;;;;19.43;7.23;;;;;;;4.80;49.85;100302.28;5094207;28;20222;-66
2022/03/13 07:03:35;;;;;;;13.77;6.67;;;;;;;4.95;49.62;100312.00;5093399;28;20240;-56
2022/03/13 07:06:04;;;;;;;13.57;6.83;;;;;;;4.86;49.24;100312.25;5096029;28;20218;-56
2022/03/13 07:08:32;;;;;;;11.30;6.10;;;;;;;5.21;49.45;100304.44;5094099;28;20240;-64
2022/03/13 07:11:01;;;;;;;11.83;6.90;;;;;;;5.32;48.62;100299.00;5094956;28;20637;-56
2022/03/13 07:13:32;;;;;;;13.90;7.37;;;;;;;5.21;48.60;100301.91;5094433;28;20235;-56
2022/03/13 07:16:00;;;;;;;12.67;7.23;;;;;;;5.41;48.38;100305.50;5092186;28;20221;-64
2022/03/13 07:18:28;;;;;;;10.73;6.50;;;;;;;5.56;47.14;100294.91;5094445;28;20223;-63
2022/03/13 07:20:55;;;;;;;12.33;6.80;;;;;;;5.60;48.51;100306.59;5096726;28;20222;-66
2022/03/13 07:23:22;;;;;;;17.17;6.97;;;;;;;6.08;46.68;100298.28;5095354;28;20237;-56
2022/03/13 07:25:50;;;;;;;12.33;6.63;;;;;;;6.40;46.29;100305.63;5095371;28;20305;-57
2022/03/13 07:28:19;;;;;;;11.93;7.23;;;;;;;6.42;46.17;100307.25;5094504;28;20245;-57
2022/03/13 07:30:46;;;;;;;11.07;6.80;;;;;;;6.32;46.11;100303.38;5094869;28;20213;-56
2022/03/13 07:33:13;;;;;;;12.03;6.87;;;;;;;6.22;47.08;100304.56;5094059;28;20205;-56
2022/03/13 07:35:40;;;;;;;13.53;6.83;;;;;;;5.94;46.53;100303.00;5095712;28;20218;-65
2022/03/13 07:38:08;;;;;;;13.83;7.40;;;;;;;5.71;47.67;100303.72;5095050;28;20205;-63
2022/03/13 07:40:35;;;;;;;12.77;7.40;;;;;;;5.64;46.96;100303.09;5095106;28;20228;-64
2022/03/13 07:43:02;;;;;;;15.03;7.90;;;;;;;5.13;46.42;100293.69;5094246;28;20229;-64
2022/03/13 07:45:31;;;;;;;14.73;7.87;;;;;;;5.40;47.37;100299.59;5095616;28;20222;-57
2022/03/13 07:47:59;;;;;;;16.07;7.37;;;;;;;5.49;47.84;100298.50;5094701;28;20210;-65
2022/03/13 07:50:27;;;;;;;13.30;7.10;;;;;;;5.59;46.55;100294.78;5095148;28;20798;-65
2022/03/13 07:52:55;;;;;;;12.27;6.73;;;;;;;5.78;47.13;100296.72;5095424;28;20216;-64
2022/03/13 07:55:23;;;;;;;13.27;6.90;;;;;;;6.23;46.62;100294.38;5094779;28;20208;-56
2022/03/13 07:57:50;;;;;;;13.60;6.70;;;;;;;6.51;46.67;100301.81;5094788;28;20212;-56
2022/03/13 08:00:21;;;;;;;10.73;6.23;;;;;;;6.61;44.10;100297.25;5093883;28;20229;-57
2022/03/13 08:02:49;;;;;;;17.43;6.73;;;;;;;7.01;45.76;100296.59;5093996;28;20320;-65
2022/03/13 08:05:20;;;;;;;12.03;6.70;;;;;;;7.28;45.24;100298.16;5093420;28;20205;-56
2022/03/13 08:07:49;;;;;;;11.47;6.63;;;;;;;6.97;43.83;100300.13;5095709;28;20220;-65
2022/03/13 08:10:20;;;;;;;12.93;6.73;;;;;;;6.73;46.31;100308.69;5094383;28;20214;-65
2022/03/13 08:12:46;;;;;;;11.13;6.60;;;;;;;5.93;46.14;100308.94;5095045;28;20210;-56
2022/03/13 08:15:14;;;;;;;11.57;6.10;;;;;;;6.08;47.28;100302.53;5092472;28;20251;-64
2022/03/13 08:17:41;;;;;;;11.63;7.23;;;;;;;5.92;47.63;100307.25;5093333;28;20703;-65
2022/03/13 08:20:11;;;;;;;15.23;7.50;;;;;;;6.21;47.10;100308.81;5093973;28;20234;-56
2022/03/13 08:22:38;;;;;;;11.30;6.67;;;;;;;6.08;46.29;100313.50;5093464;28;20238;-65
2022/03/13 08:25:06;;;;;;;10.67;6.17;;;;;;;5.72;45.36;100312.97;5093508;28;20222;-66
2022/03/13 08:27:34;;;;;;;11.53;7.00;;;;;;;5.57;47.29;100314.31;5094081;28;20306;-57
2022/03/13 08:30:01;;;;;;;10.90;6.53;;;;;;;5.74;47.99;100302.78;5093122;28;20648;-55
2022/03/13 08:32:28;;;;;;;12.07;6.33;;;;;;;5.86;46.88;100302.38;5094959;28;20201;-55
2022/03/13 08:34:56;;;;;;;10.17;6.23;;;;;;;5.96;47.19;100303.75;5095311;28;20222;-59
2022/03/13 08:37:26;;;;;;;12.30;6.87;;;;;;;5.83;47.79;100307.56;5096340;28;20710;-63
2022/03/13 08:39:53;;;;;;;12.47;6.77;;;;;;;5.96;47.87;100306.28;5094211;28;20269;-63
2022/03/13 08:42:20;;;;;;;12.50;7.03;;;;;;;5.73;47.38;100308.72;5097365;28;20702;-62
2022/03/13 08:44:48;;;;;;;11.17;6.43;;;;;;;5.89;48.30;100317.50;5098933;28;20202;-55
2022/03/13 08:47:15;;;;;;;10.87;6.53;;;;;;;6.08;47.29;100312.69;5096579;28;20197;-63
2022/03/13 08:49:42;;;;;;;10.83;6.27;;;;;;;6.38;48.11;100312.50;5097950;28;20281;-55
2022/03/13 08:52:09;;;;;;;13.33;6.67;;;;;;;6.48;49.14;100307.03;5096672;28;20568;-62
2022/03/13 08:54:37;;;;;;;10.50;5.80;;;;;;;6.92;44.87;100312.22;5096693;28;20607;-63
2022/03/13 08:57:05;;;;;;;9.53;6.17;;;;;;;7.37;47.53;100302.88;5096142;28;20643;-55
2022/03/13 08:59:35;;;;;;;13.27;8.23;;;;;;;7.60;44.67;100307.03;5096323;28;20210;-55
2022/03/13 09:02:02;;;;;;;13.60;7.00;;;;;;;7.74;45.98;100304.75;5097325;28;20247;-62
2022/03/13 09:04:29;;;;;;;11.87;6.57;;;;;;;8.05;44.92;100311.13;5097593;28;20201;-55
2022/03/13 09:06:58;;;;;;;11.87;6.97;;;;;;;7.80;44.57;100307.06;5095463;28;20659;-55
2022/03/13 09:09:25;;;;;;;14.17;6.70;;;;;;;7.78;44.88;100313.09;5096765;28;20620;-55
2022/03/13 09:11:54;;;;;;;12.37;6.07;;;;;;;7.50;42.69;100306.56;5096636;28;20295;-63
2022/03/13 09:14:21;;;;;;;10.13;6.13;;;;;;;6.97;42.30;100300.13;5096925;28;20209;-55
2022/03/13 09:16:48;;;;;;;12.50;6.80;;;;;;;7.67;43.69;100303.34;5096879;28;20723;-63
2022/03/13 09:19:15;;;;;;;11.53;6.37;;;;;;;8.11;40.58;100305.75;5096460;28;20733;-64
2022/03/13 09:21:42;;;;;;;9.90;6.63;;;;;;;8.25;40.44;100302.63;5096251;28;20251;-58
2022/03/13 09:24:11;;;;;;;10.67;6.43;;;;;;;7.93;41.13;100308.19;5096101;28;20737;-55
2022/03/13 09:26:39;;;;;;;14.63;6.70;;;;;;;7.67;41.69;100303.34;5095940;28;20312;-55
2022/03/13 09:29:07;;;;;;;10.40;6.60;;;;;;;7.90;44.58;100303.22;5094089;28;20257;-55
2022/03/13 09:31:35;;;;;;;12.07;6.57;;;;;;;8.11;41.69;100308.31;5093230;28;20222;-63
2022/03/13 09:34:02;;;;;;;14.97;6.50;;;;;;;8.32;42.00;100309.09;5095857;28;20205;-64
2022/03/13 09:36:29;;;;;;;13.40;6.67;;;;;;;8.49;42.63;100298.22;5097255;28;20588;-64
2022/03/13 09:38:58;;;;;;;13.37;6.83;;;;;;;8.58;41.69;100300.34;5100293;28;20224;-55
2022/03/13 09:41:26;;;;;;;12.47;6.63;;;;;;;8.68;39.48;100296.50;5096555;28;20226;-55
2022/03/13 09:43:53;;;;;;;12.10;7.07;;;;;;;8.55;40.73;100292.84;5094991;28;20256;-62
2022/03/13 09:46:22;;;;;;;11.83;7.30;;;;;;;8.70;43.07;100299.81;5094799;28;20229;-55
2022/03/13 09:48:52;;;;;;;13.70;8.10;;;;;;;8.98;41.31;100283.25;5095750;28;20198;-56
2022/03/13 09:51:19;;;;;;;12.73;7.97;;;;;;;9.21;40.40;100289.81;5094111;28;20221;-64
2022/03/13 09:53:47;;;;;;;10.50;6.50;;;;;;;8.82;38.14;100290.78;5096450;28;20253;-56
2022/03/13 09:56:14;;;;;;;12.03;6.57;;;;;;;8.53;41.33;100287.00;5093963;28;20226;-64
2022/03/13 09:58:44;;;;;;;12.20;7.70;;;;;;;8.55;40.94;100296.22;5095336;28;20608;-63
2022/03/13 10:01:11;;;;;;;11.73;6.60;;;;;;;8.90;41.70;100285.31;5094686;28;20737;-63
2022/03/13 10:03:40;;;;;;;10.73;6.83;;;;;;;9.30;39.67;100280.00;5093647;28;20237;-56
2022/03/13 10:06:08;;;;;;;11.77;7.20;;;;;;;9.55;39.83;100278.81;5096341;28;20222;-64
2022/03/13 10:08:36;;;;;;;11.53;6.70;;;;;;;9.38;37.43;100278.81;5095871;28;20579;-55
2022/03/13 10:11:03;;;;;;;11.53;7.13;;;;;;;8.87;36.93;100272.72;5094563;28;20230;-56
2022/03/13 10:13:36;;;;;;;14.37;7.00;;;;;;;9.17;40.46;100280.66;5094554;28;20675;-55
2022/03/13 10:16:05;;;;;;;11.43;6.90;;;;;;;9.05;40.09;100280.34;5095903;28;20248;-56
2022/03/13 10:18:32;;;;;;;14.27;6.93;;;;;;;9.11;39.04;100278.41;5094993;28;20198;-64
2022/03/13 10:21:08;;;;;;;12.73;6.87;;;;;;;9.29;39.88;100273.25;5094910;28;20225;-64
2022/03/13 10:23:35;;;;;;;11.73;7.03;;;;;;;9.29;38.38;100274.97;5095697;28;20715;-63
2022/03/13 10:26:04;;;;;;;13.00;7.00;;;;;;;9.47;39.45;100271.53;5093695;28;20299;-56
2022/03/13 10:28:35;;;;;;;12.90;6.90;;;;;;;9.62;38.81;100274.22;5093749;28;20202;-64
2022/03/13 10:31:08;;;;;;;10.73;7.07;;;;;;;9.46;36.36;100271.63;5094623;28;20217;-62
2022/03/13 10:33:55;;;;;;;13.80;7.43;;;;;;;9.35;37.85;100266.19;5094811;28;20201;-63
2022/03/13 10:36:31;;;;;;;13.13;6.53;;;;;;;9.07;36.96;100267.50;5097256;28;20232;-56
2022/03/13 10:38:59;;;;;;;10.97;6.17;;;;;;;9.18;38.02;100267.81;5099026;28;20215;-63
2022/03/13 10:41:42;;;;;;;13.97;6.77;;;;;;;8.79;37.62;100258.59;5095333;28;20225;-55
2022/03/13 10:44:15;;;;;;;13.27;7.30;;;;;;;9.25;38.51;100261.53;5094600;28;20229;-63
2022/03/13 10:46:43;;;;;;;12.77;6.73;;;;;;;9.46;37.45;100261.41;5094411;28;20225;-63
2022/03/13 10:49:11;;;;;;;11.00;7.00;;;;;;;9.52;35.82;100258.56;5095469;28;20255;-55
2022/03/13 10:51:45;;;;;;;11.33;7.03;;;;;;;9.41;39.34;100253.13;5095024;28;20226;-63
2022/03/13 10:54:28;;;;;;;13.50;7.40;;;;;;;9.51;39.55;100256.88;5095044;28;20202;-55
2022/03/13 10:57:06;;;;;;;13.53;7.47;;;;;;;9.87;34.75;100259.34;5095269;28;20193;-55
2022/03/13 10:59:34;;;;;;;14.67;7.60;;;;;;;9.87;38.80;100258.53;5094570;28;20202;-63
2022/03/13 11:02:14;;;;;;;10.70;6.83;;;;;;;10.16;37.46;100255.31;5095445;28;20663;-63
2022/03/13 11:04:51;;;;;;;11.00;6.50;;;;;;;10.52;37.86;100246.63;5093824;28;20240;-56
2022/03/13 11:07:21;;;;;;;12.27;6.50;;;;;;;10.34;35.60;100250.16;5094676;28;20205;-55
2022/03/13 11:09:48;;;;;;;9.70;6.10;;;;;;;9.77;34.32;100247.09;5094431;28;20206;-64
2022/03/13 11:12:20;;;;;;;9.87;5.60;;;;;;;10.09;35.22;100237.81;5093525;28;20209;-63
2022/03/13 11:14:49;;;;;;;9.57;5.50;;;;;;;9.64;32.49;100245.19;5094319;28;20201;-55
2022/03/13 11:17:18;;;;;;;8.83;4.90;;;;;;;9.42;32.94;100242.03;5093738;28;20249;-55
2022/03/13 11:19:47;;;;;;;11.30;6.20;;;;;;;9.50;34.11;100237.38;5094031;28;20245;-64
2022/03/13 11:22:16;;;;;;;9.40;5.27;;;;;;;10.17;33.39;100236.50;5092969;28;20259;-63
2022/03/13 11:24:44;;;;;;;10.33;5.00;;;;;;;10.68;35.77;100230.47;5094878;28;20234;-63
2022/03/13 11:27:13;;;;;;;10.50;5.50;;;;;;;10.91;33.41;100237.72;5096854;28;20213;-62
2022/03/13 11:29:44;;;;;;;9.13;5.70;;;;;;;10.84;33.20;100231.28;5094322;28;20563;-64
2022/03/13 11:32:33;;;;;;;8.23;5.07;;;;;;;9.86;32.76;100226.22;5094608;28;20213;-55