Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:25;;;;;;;16.60;4.57;;;5.50;99.90;;;;;;4833954;29;20468;-76
2022/01/31 00:05:14;;;;;;;14.47;4.20;;;5.40;99.90;;;;;;4830430;29;20480;-76
2022/01/31 00:08:01;;;;;;;15.00;5.23;;;5.50;99.90;;;;;;4835421;29;20470;-76
2022/01/31 00:10:49;;;;;;;9.90;3.50;;;5.40;99.90;;;;;;4832227;29;20464;-76
2022/01/31 00:13:45;;;;;;;14.47;4.20;;;5.50;99.90;;;;;;4833723;29;20575;-76
2022/01/31 00:16:32;;;;;;;21.20;3.87;;;5.40;99.90;;;;;;4842824;29;20477;-76
2022/01/31 00:19:20;;;;;;;11.80;3.80;;;5.50;99.90;;;;;;4830821;29;20975;-76
2022/01/31 00:22:13;;;;;;;13.80;3.60;;;5.50;99.90;;;;;;4828374;29;20453;-76
2022/01/31 00:25:00;;;;;;;14.33;3.60;;;5.50;99.90;;;;;;4832007;29;20481;-76
2022/01/31 00:27:50;;;;;;;11.83;3.60;;;5.50;99.90;;;;;;4843674;29;20845;-76
2022/01/31 00:30:37;;;;;;;19.10;4.27;;;5.50;99.90;;;;;;4832673;29;20815;-76
2022/01/31 00:33:24;;;;;;;16.37;4.60;;;5.50;99.90;;;;;;4830023;29;20531;-76
2022/01/31 00:36:11;;;;;;;15.17;4.37;;;5.50;99.90;;;;;;4829077;29;20901;-76
2022/01/31 00:38:58;;;;;;;19.73;4.40;;;5.40;99.90;;;;;;4843069;29;20468;-76
2022/01/31 00:41:47;;;;;;;11.40;4.23;;;5.30;99.90;;;;;;4831300;29;20472;-76
2022/01/31 00:44:45;;;;;;;13.07;3.97;;;5.30;99.90;;;;;;4842801;29;20533;-76
2022/01/31 00:47:40;;;;;;;20.73;4.40;;;5.30;99.90;;;;;;4832836;29;20453;-76
2022/01/31 00:50:39;;;;;;;11.43;3.77;;;5.30;99.90;;;;;;4831700;29;20470;-76
2022/01/31 00:53:26;;;;;;;17.57;4.80;;;5.30;99.90;;;;;;4831708;29;20490;-76
2022/01/31 00:56:16;;;;;;;19.33;4.83;;;5.30;99.90;;;;;;4830060;29;20560;-76
2022/01/31 00:59:03;;;;;;;12.57;4.60;;;5.20;99.90;;;;;;4833089;29;20491;-76
2022/01/31 01:01:53;;;;;;;19.10;4.07;;;5.20;99.90;;;;;;4843508;29;20909;-76
2022/01/31 01:04:47;;;;;;;19.43;4.23;;;5.10;99.90;;;;;;4830952;29;20519;-76
2022/01/31 01:07:35;;;;;;;13.30;3.67;;;5.10;99.90;;;;;;4831999;29;20512;-76
2022/01/31 01:10:25;;;;;;;14.33;5.03;;;5.20;99.90;;;;;;4843254;29;20995;-76
2022/01/31 01:13:12;;;;;;;14.90;4.57;;;5.20;99.90;;;;;;4838029;29;20482;-76
2022/01/31 01:15:59;;;;;;;13.70;4.00;;;5.10;99.90;;;;;;4831912;29;20488;-76
2022/01/31 01:18:46;;;;;;;13.23;4.10;;;5.10;99.90;;;;;;4831631;29;20488;-76
2022/01/31 01:21:33;;;;;;;15.60;4.07;;;5.10;99.90;;;;;;4829778;29;20457;-75
2022/01/31 01:24:21;;;;;;;11.17;3.70;;;5.00;99.90;;;;;;4829986;29;20508;-76
2022/01/31 01:27:13;;;;;;;14.50;4.90;;;5.00;99.90;;;;;;4832214;29;20491;-76
2022/01/31 01:30:02;;;;;;;16.70;5.13;;;5.00;99.90;;;;;;4831391;29;20972;-76
2022/01/31 01:33:10;;;;;;;18.90;5.00;;;5.00;99.90;;;;;;4831099;29;20438;-76
2022/01/31 01:35:57;;;;;;;11.80;4.60;;;5.10;99.90;;;;;;4842745;29;20480;-76
2022/01/31 01:38:52;;;;;;;16.47;4.60;;;5.00;99.90;;;;;;4834804;29;20452;-76
2022/01/31 01:41:39;;;;;;;19.20;5.20;;;5.10;99.90;;;;;;4841608;29;20464;-74
2022/01/31 01:44:45;;;;;;;19.93;4.97;;;5.20;99.90;;;;;;4826145;29;20489;-74
2022/01/31 01:47:35;;;;;;;23.67;4.93;;;5.10;99.90;;;;;;4829634;29;20452;-76
2022/01/31 01:50:25;;;;;;;13.90;4.03;;;5.10;99.90;;;;;;4828864;29;20453;-75
2022/01/31 01:53:14;;;;;;;19.20;3.77;;;5.10;99.90;;;;;;4829995;29;21013;-75
2022/01/31 01:56:03;;;;;;;10.83;3.00;;;5.10;99.90;;;;;;4841958;29;20480;-75
2022/01/31 01:58:50;;;;;;;13.20;3.60;;;5.20;99.90;;;;;;4830514;29;20444;-75
2022/01/31 02:01:37;;;;;;;10.00;3.60;;;5.10;99.90;;;;;;4829726;29;20467;-75
2022/01/31 02:04:28;;;;;;;14.10;3.40;;;5.10;99.90;;;;;;4840567;29;20495;-75
2022/01/31 02:07:16;;;;;;;10.00;3.63;;;5.00;99.90;;;;;;4832586;29;20996;-75
2022/01/31 02:10:06;;;;;;;11.20;3.33;;;5.00;99.90;;;;;;4840798;29;20478;-76
2022/01/31 02:12:54;;;;;;;15.90;3.27;;;4.80;99.90;;;;;;4826630;29;20461;-76
2022/01/31 02:15:45;;;;;;;12.67;4.00;;;4.80;99.90;;;;;;4837444;29;20488;-75
2022/01/31 02:18:37;;;;;;;13.50;3.53;;;4.80;99.90;;;;;;4836630;29;20977;-75
2022/01/31 02:21:24;;;;;;;12.83;3.77;;;5.00;99.90;;;;;;4832809;29;20452;-76
2022/01/31 02:24:13;;;;;;;15.73;4.43;;;5.00;99.90;;;;;;4844690;29;20492;-75
2022/01/31 02:27:03;;;;;;;17.20;4.20;;;4.90;99.90;;;;;;4840602;29;21004;-75
2022/01/31 02:29:50;;;;;;;10.40;3.37;;;5.00;99.90;;;;;;4830627;29;20813;-75
2022/01/31 02:32:40;;;;;;;15.83;4.33;;;5.10;99.90;;;;;;4829771;29;20452;-75
2022/01/31 02:35:27;;;;;;;14.63;4.13;;;5.10;99.90;;;;;;4831728;29;20488;-75
2022/01/31 02:38:17;;;;;;;13.63;3.27;;;5.10;99.90;;;;;;4844088;29;21000;-75
2022/01/31 02:41:10;;;;;;;12.00;3.40;;;5.20;99.90;;;;;;4833209;29;20458;-76
2022/01/31 02:44:00;;;;;;;13.63;2.77;;;5.20;99.90;;;;;;4831928;29;20490;-76
2022/01/31 02:46:53;;;;;;;16.20;4.83;;;5.20;99.90;;;;;;4851046;29;20484;-76
2022/01/31 02:49:48;;;;;;;10.70;3.03;;;5.20;99.90;;;;;;4863518;29;20464;-76
2022/01/31 02:52:37;;;;;;;6.97;3.67;;;5.20;99.90;;;;;;4852400;29;20987;-76
2022/01/31 02:55:26;;;;;;;11.83;3.03;;;5.20;99.90;;;;;;4851021;29;20472;-76
2022/01/31 02:58:15;;;;;;;15.93;3.93;;;5.30;99.90;;;;;;4852335;29;20445;-76
2022/01/31 03:01:03;;;;;;;10.03;3.00;;;5.30;99.90;;;;;;4850813;29;20452;-75
2022/01/31 03:03:50;;;;;;;12.90;3.40;;;5.20;99.90;;;;;;4852495;29;20485;-76
2022/01/31 03:06:39;;;;;;;15.10;4.07;;;5.20;99.90;;;;;;4851475;29;20487;-75
2022/01/31 03:09:28;;;;;;;15.93;3.83;;;5.10;99.90;;;;;;4850992;29;20474;-75
2022/01/31 03:12:21;;;;;;;19.57;5.80;;;5.10;99.90;;;;;;4859548;29;21076;-75
2022/01/31 03:15:09;;;;;;;17.50;5.43;;;5.00;99.90;;;;;;4848546;29;20518;-75
2022/01/31 03:17:57;;;;;;;14.40;3.53;;;5.00;99.90;;;;;;4848331;29;20945;-75
2022/01/31 03:20:47;;;;;;;16.07;4.87;;;5.00;99.90;;;;;;4850697;29;20456;-75
2022/01/31 03:23:37;;;;;;;10.80;4.00;;;5.00;99.90;;;;;;4862458;29;20476;-75
2022/01/31 03:26:27;;;;;;;15.03;4.80;;;5.00;99.90;;;;;;4850515;29;20852;-75
2022/01/31 03:29:18;;;;;;;14.10;4.50;;;5.00;99.90;;;;;;4864630;29;20456;-75
2022/01/31 03:32:07;;;;;;;8.63;3.57;;;5.10;99.90;;;;;;4855755;29;20448;-76
2022/01/31 03:34:57;;;;;;;14.73;4.37;;;5.10;99.90;;;;;;4862664;29;20484;-76
2022/01/31 03:37:48;;;;;;;13.63;4.10;;;5.10;99.90;;;;;;4865605;29;20460;-75
2022/01/31 03:40:35;;;;;;;13.43;3.87;;;5.10;99.90;;;;;;4879170;29;20455;-75
2022/01/31 03:43:25;;;;;;;9.87;3.83;;;5.20;99.90;;;;;;4849355;29;20641;-76
2022/01/31 03:46:12;;;;;;;13.43;3.90;;;5.10;99.90;;;;;;4863281;29;20475;-76
2022/01/31 03:49:05;;;;;;;14.13;3.77;;;5.20;99.90;;;;;;4851435;29;20460;-76
2022/01/31 03:51:52;;;;;;;10.53;3.80;;;5.10;99.90;;;;;;4848443;29;20999;-76
2022/01/31 03:54:40;;;;;;;10.07;3.70;;;5.10;99.90;;;;;;4851295;29;20491;-76
2022/01/31 03:57:28;;;;;;;12.60;4.23;;;5.10;99.90;;;;;;4861672;29;20465;-76
2022/01/31 04:00:16;;;;;;;8.07;4.43;;;5.10;99.90;;;;;;4850145;29;20456;-76
2022/01/31 04:03:06;;;;;;;13.17;3.80;;;5.20;99.90;;;;;;4850516;29;20452;-76
2022/01/31 04:05:53;;;;;;;11.30;4.20;;;5.20;99.90;;;;;;4849028;29;20881;-76
2022/01/31 04:08:40;;;;;;;12.90;4.00;;;5.20;99.90;;;;;;4851506;29;20968;-76
2022/01/31 04:11:32;;;;;;;14.90;3.97;;;5.10;99.90;;;;;;4848221;29;20444;-76
2022/01/31 04:14:20;;;;;;;14.50;4.13;;;5.00;99.90;;;;;;4847052;29;20464;-76
2022/01/31 04:17:10;;;;;;;12.50;4.33;;;5.10;99.90;;;;;;4849652;29;20449;-76
2022/01/31 04:20:08;;;;;;;16.83;4.63;;;5.10;99.90;;;;;;4859569;29;20456;-76
2022/01/31 04:23:09;;;;;;;13.60;3.60;;;5.10;99.90;;;;;;4862678;29;20559;-76
2022/01/31 04:26:06;;;;;;;12.27;4.23;;;5.10;99.90;;;;;;4862162;29;20475;-75
2022/01/31 04:29:02;;;;;;;9.20;3.50;;;5.10;99.90;;;;;;4850143;29;20827;-76
2022/01/31 04:31:51;;;;;;;15.00;4.37;;;5.10;99.90;;;;;;4850358;29;20472;-76
2022/01/31 04:34:38;;;;;;;12.50;3.83;;;5.10;99.90;;;;;;4849551;29;20490;-76
2022/01/31 04:37:25;;;;;;;14.30;4.40;;;5.10;99.90;;;;;;4862465;29;21063;-76
2022/01/31 04:40:14;;;;;;;11.83;3.47;;;5.00;99.90;;;;;;4847780;29;20563;-76
2022/01/31 04:43:09;;;;;;;9.80;4.13;;;5.00;99.90;;;;;;4859454;29;20436;-76
2022/01/31 04:46:00;;;;;;;18.27;5.50;;;5.00;99.90;;;;;;4848034;29;20495;-76
2022/01/31 04:48:49;;;;;;;7.50;3.23;;;4.90;99.90;;;;;;4862196;29;20850;-76
2022/01/31 04:51:38;;;;;;;9.80;3.63;;;4.90;99.90;;;;;;4847718;29;20451;-76
2022/01/31 04:54:25;;;;;;;12.33;5.33;;;4.80;99.90;;;;;;4855848;29;20492;-76
2022/01/31 04:57:12;;;;;;;9.87;4.20;;;4.80;99.90;;;;;;4853575;29;20495;-76
2022/01/31 04:59:59;;;;;;;12.97;3.83;;;4.80;99.90;;;;;;4851550;29;21075;-76
2022/01/31 05:02:46;;;;;;;14.17;4.20;;;4.80;99.90;;;;;;4852259;29;20456;-76
2022/01/31 05:05:33;;;;;;;13.70;4.30;;;4.80;99.90;;;;;;4848460;29;20496;-76
2022/01/31 05:08:25;;;;;;;11.83;4.40;;;4.80;99.90;;;;;;4849155;29;20536;-76
2022/01/31 05:11:17;;;;;;;16.53;4.03;;;4.80;99.90;;;;;;4848313;29;20459;-76
2022/01/31 05:14:05;;;;;;;13.70;3.67;;;4.80;99.90;;;;;;4848207;29;20485;-75
2022/01/31 05:16:52;;;;;;;9.87;3.90;;;4.80;99.90;;;;;;4861530;29;20539;-76
2022/01/31 05:19:41;;;;;;;10.30;4.43;;;4.80;99.90;;;;;;4850028;29;20520;-76
2022/01/31 05:22:28;;;;;;;10.43;4.40;;;4.90;99.90;;;;;;4845615;29;20550;-76
2022/01/31 05:25:16;;;;;;;17.83;4.30;;;4.90;99.90;;;;;;4858386;29;20486;-76
2022/01/31 05:28:04;;;;;;;11.13;4.17;;;4.90;99.90;;;;;;4857002;29;20462;-76
2022/01/31 05:30:51;;;;;;;14.87;4.17;;;4.70;99.90;;;;;;4849508;29;20463;-76
2022/01/31 05:33:40;;;;;;;14.57;3.93;;;4.80;99.90;;;;;;4847920;29;20581;-76
2022/01/31 05:36:29;;;;;;;9.90;3.50;;;4.80;99.90;;;;;;4848187;29;20487;-76
2022/01/31 05:39:16;;;;;;;14.47;4.30;;;4.80;99.90;;;;;;4856921;29;20992;-76
2022/01/31 05:42:06;;;;;;;12.30;4.00;;;4.80;99.90;;;;;;4849161;29;20448;-76
2022/01/31 05:44:53;;;;;;;12.93;3.93;;;4.80;99.90;;;;;;4845175;29;20532;-76
2022/01/31 05:47:40;;;;;;;13.30;3.63;;;4.80;99.90;;;;;;4847763;29;21040;-76
2022/01/31 05:50:28;;;;;;;12.50;5.50;;;4.80;99.90;;;;;;4848509;29;20817;-76
2022/01/31 05:53:18;;;;;;;9.50;4.40;;;4.80;99.90;;;;;;4847584;29;20486;-75
2022/01/31 05:56:05;;;;;;;11.70;4.30;;;4.90;99.90;;;;;;4849876;29;20492;-76
2022/01/31 05:58:54;;;;;;;8.47;3.70;;;4.90;99.90;;;;;;4853270;29;20482;-76
2022/01/31 06:01:41;;;;;;;17.07;6.20;;;4.90;99.90;;;;;;4868110;29;20475;-76
2022/01/31 06:04:32;;;;;;;14.07;4.10;;;4.90;99.90;;;;;;4846689;29;20536;-76
2022/01/31 06:07:19;;;;;;;11.57;4.30;;;4.90;99.90;;;;;;4851216;29;20472;-75
2022/01/31 06:10:07;;;;;;;10.43;5.20;;;4.90;99.90;;;;;;4851328;29;20974;-76
2022/01/31 06:12:56;;;;;;;11.93;3.80;;;4.90;99.90;;;;;;4850015;29;20457;-76
2022/01/31 06:15:43;;;;;;;15.37;4.37;;;4.90;99.90;;;;;;4847128;29;20482;-75
2022/01/31 06:18:30;;;;;;;18.63;4.20;;;4.90;99.90;;;;;;4861777;29;20538;-76
2022/01/31 06:21:17;;;;;;;13.53;4.10;;;4.90;99.90;;;;;;4864411;29;20450;-76
2022/01/31 06:24:09;;;;;;;11.40;4.90;;;4.80;99.90;;;;;;4846235;29;20475;-76
2022/01/31 06:26:58;;;;;;;10.53;3.73;;;4.80;99.90;;;;;;4848709;29;20464;-77
2022/01/31 06:29:47;;;;;;;12.13;4.27;;;4.80;99.90;;;;;;4857076;29;20457;-76
2022/01/31 06:32:34;;;;;;;15.57;5.40;;;4.80;99.90;;;;;;4839326;29;20519;-77
2022/01/31 06:35:21;;;;;;;13.40;4.60;;;4.80;99.90;;;;;;4837112;29;20502;-77
2022/01/31 06:38:08;;;;;;;15.60;5.27;;;4.70;99.90;;;;;;4842380;29;20468;-77
2022/01/31 06:40:56;;;;;;;14.67;5.20;;;4.60;99.90;;;;;;4843340;29;20455;-76
2022/01/31 06:43:43;;;;;;;15.47;5.10;;;4.60;99.90;;;;;;4848511;29;20471;-76
2022/01/31 06:46:30;;;;;;;12.57;5.07;;;4.60;99.90;;;;;;4847759;29;20524;-76
2022/01/31 06:49:17;;;;;;;17.10;5.23;;;4.50;99.90;;;;;;4846809;29;20985;-76
2022/01/31 06:52:05;;;;;;;14.40;4.80;;;4.40;99.90;;;;;;4860784;29;20461;-76
2022/01/31 06:54:54;;;;;;;21.63;5.17;;;4.50;99.90;;;;;;4848690;29;20479;-77
2022/01/31 06:57:42;;;;;;;14.80;4.53;;;4.40;99.90;;;;;;4850819;29;20523;-76
2022/01/31 07:00:30;;;;;;;15.20;4.90;;;4.50;99.90;;;;;;4846901;29;20523;-75
2022/01/31 07:03:19;;;;;;;12.23;4.73;;;4.40;99.90;;;;;;4846095;29;20516;-76
2022/01/31 07:06:07;;;;;;;16.40;5.10;;;4.40;99.90;;;;;;4840873;29;20483;-75
2022/01/31 07:08:54;;;;;;;14.10;5.43;;;4.30;99.90;;;;;;4849396;29;20462;-76
2022/01/31 07:11:43;;;;;;;16.80;6.73;;;4.40;99.90;;;;;;4849811;29;20458;-76
2022/01/31 07:14:32;;;;;;;18.90;4.47;;;4.30;99.90;;;;;;4863034;29;20836;-75
2022/01/31 07:17:19;;;;;;;10.30;5.00;;;4.20;99.90;;;;;;4864385;29;20463;-75
2022/01/31 07:20:10;;;;;;;11.77;5.30;;;4.20;99.90;;;;;;4853304;29;21284;-76
2022/01/31 07:23:02;;;;;;;11.10;4.70;;;4.20;99.90;;;;;;4878560;29;20570;-75
2022/01/31 07:25:49;;;;;;;12.67;4.67;;;4.30;99.90;;;;;;4863716;29;20476;-75
2022/01/31 07:28:36;;;;;;;12.30;4.67;;;4.20;99.90;;;;;;4853633;29;20456;-75
2022/01/31 07:31:24;;;;;;;11.50;4.87;;;4.10;99.90;;;;;;4850650;29;20459;-76
2022/01/31 07:34:14;;;;;;;11.27;4.70;;;4.20;99.90;;;;;;4860547;29;20488;-75
2022/01/31 07:37:01;;;;;;;10.40;5.00;;;4.20;99.90;;;;;;4848315;29;21363;-75
2022/01/31 07:39:48;;;;;;;12.50;4.80;;;4.20;99.90;;;;;;4850583;29;20455;-76
2022/01/31 07:42:35;;;;;;;13.90;5.47;;;4.10;99.90;;;;;;4864676;29;20465;-75
2022/01/31 07:45:22;;;;;;;15.87;5.00;;;4.10;99.90;;;;;;4850644;29;20580;-75
2022/01/31 07:48:10;;;;;;;16.10;5.53;;;4.10;99.90;;;;;;4873459;29;20981;-76
2022/01/31 07:50:57;;;;;;;14.13;5.13;;;4.00;99.90;;;;;;4853622;29;20440;-75
2022/01/31 07:53:44;;;;;;;15.63;5.10;;;4.00;99.90;;;;;;4850183;29;20467;-75
2022/01/31 07:56:31;;;;;;;11.37;5.40;;;4.00;99.90;;;;;;4850127;29;20488;-76
2022/01/31 07:59:19;;;;;;;14.20;5.40;;;4.00;99.90;;;;;;4851406;29;20467;-75
2022/01/31 08:02:08;;;;;;;13.80;5.03;;;4.00;99.90;;;;;;4861204;29;20460;-75
2022/01/31 08:04:56;;;;;;;13.67;4.90;;;4.10;99.90;;;;;;4846346;29;20484;-75
2022/01/31 08:07:45;;;;;;;15.63;5.20;;;4.10;99.90;;;;;;4847029;29;20439;-77
2022/01/31 08:10:35;;;;;;;20.40;5.90;;;4.10;99.90;;;;;;4849597;29;20448;-75
2022/01/31 08:13:24;;;;;;;11.53;4.53;;;4.10;99.90;;;;;;4845077;29;21693;-76
2022/01/31 08:16:13;;;;;;;13.37;5.57;;;4.10;99.90;;;;;;4873494;29;20494;-75
2022/01/31 08:19:08;;;;;;;11.53;5.23;;;4.10;99.90;;;;;;4854018;29;20457;-76
2022/01/31 08:22:15;;;;;;;13.70;5.60;;;4.10;99.90;;;;;;4857170;29;21158;-76
2022/01/31 08:25:05;;;;;;;11.63;4.60;;;4.10;99.90;;;;;;4855822;29;20958;-76
2022/01/31 08:27:56;;;;;;;11.70;4.90;;;4.10;99.90;;;;;;4857970;29;20455;-75
2022/01/31 08:30:56;;;;;;;14.50;5.90;;;4.00;99.90;;;;;;4855205;29;20463;-76
2022/01/31 08:36:36;;;;;;;11.10;4.97;;;4.00;99.90;;;;;;4855284;29;20480;-76
2022/01/31 08:39:26;;;;;;;15.40;6.13;;;4.10;99.90;;;;;;4848821;29;20472;-75
2022/01/31 08:42:16;;;;;;;10.50;5.50;;;4.00;99.90;;;;;;4846679;29;20505;-76
2022/01/31 08:45:04;;;;;;;14.93;5.83;;;4.10;99.90;;;;;;4846059;29;21113;-75
2022/01/31 08:47:51;;;;;;;10.03;5.40;;;4.00;99.90;;;;;;4848693;29;20470;-76
2022/01/31 08:50:40;;;;;;;10.47;5.80;;;4.10;99.90;;;;;;4848136;29;20460;-75
2022/01/31 08:53:27;;;;;;;12.87;5.63;;;4.10;99.90;;;;;;4848461;29;21016;-76
2022/01/31 08:56:15;;;;;;;9.57;5.83;;;4.20;99.90;;;;;;4849604;29;20488;-76
2022/01/31 08:59:04;;;;;;;8.40;5.40;;;4.20;99.90;;;;;;4849784;29;20482;-76
2022/01/31 09:02:05;;;;;;;16.50;5.00;;;4.20;99.90;;;;;;4847071;29;20456;-76
2022/01/31 09:04:52;;;;;;;13.03;5.67;;;4.30;99.90;;;;;;4836896;29;21031;-75
2022/01/31 09:07:39;;;;;;;12.83;5.50;;;4.30;99.90;;;;;;4847012;29;20453;-75
2022/01/31 09:10:29;;;;;;;18.27;6.13;;;4.30;99.90;;;;;;4861832;29;20449;-75
2022/01/31 09:13:17;;;;;;;10.27;5.30;;;4.30;99.90;;;;;;4849419;29;20463;-76
2022/01/31 09:16:05;;;;;;;13.37;5.50;;;4.30;99.90;;;;;;4845596;29;20858;-76
2022/01/31 09:18:55;;;;;;;11.03;5.00;;;4.30;99.90;;;;;;4848883;29;20454;-76
2022/01/31 09:21:45;;;;;;;10.23;6.00;;;4.40;99.90;;;;;;4850467;29;20463;-76
2022/01/31 09:24:39;;;;;;;12.87;6.10;;;4.40;99.90;;;;;;4858090;29;20498;-75
2022/01/31 09:27:27;;;;;;;12.90;5.90;;;4.40;99.90;;;;;;4849441;29;20460;-75
2022/01/31 09:30:15;;;;;;;8.90;5.20;;;4.40;99.90;;;;;;4847164;29;20448;-75
2022/01/31 09:33:02;;;;;;;9.00;6.57;;;4.40;99.90;;;;;;4843738;29;20460;-75
2022/01/31 09:35:49;;;;;;;10.00;5.80;;;4.40;99.90;;;;;;4845410;29;20475;-76
2022/01/31 09:38:36;;;;;;;11.60;6.63;;;4.50;99.90;;;;;;4847730;29;20467;-76
2022/01/31 09:41:27;;;;;;;11.70;5.97;;;4.50;99.90;;;;;;4858148;29;20535;-76
2022/01/31 09:44:23;;;;;;;10.40;5.20;;;4.40;99.90;;;;;;4847254;29;20517;-76
2022/01/31 09:48:31;;;;;;;10.83;5.90;;;4.40;99.90;;;;;;4860510;29;20993;-76
2022/01/31 09:50:33;;;;;;;17.33;7.73;;;4.40;99.90;;;;;;4848679;29;20464;-75
2022/01/31 09:53:22;;;;;;;12.83;6.03;;;4.40;99.90;;;;;;4858710;29;20488;-75
2022/01/31 09:56:12;;;;;;;11.30;6.03;;;4.40;99.90;;;;;;4843871;29;20485;-75
2022/01/31 09:59:00;;;;;;;12.93;6.47;;;4.50;99.90;;;;;;4848367;29;20973;-76
2022/01/31 10:01:52;;;;;;;17.50;6.30;;;4.50;99.90;;;;;;4846820;29;20472;-76
2022/01/31 10:04:45;;;;;;;10.43;6.50;;;4.50;99.90;;;;;;4847103;29;20483;-75
2022/01/31 10:07:46;;;;;;;9.73;6.07;;;4.50;99.90;;;;;;4838232;29;20563;-75
2022/01/31 10:10:39;;;;;;;13.70;6.10;;;4.60;99.90;;;;;;4859502;29;20457;-75
2022/01/31 10:16:44;;;;;;;9.57;5.90;;;4.60;99.90;;;;;;4845558;29;20594;-76
2022/01/31 10:19:55;;;;;;;7.87;5.67;;;4.60;99.90;;;;;;4864333;29;20468;-76
2022/01/31 10:22:43;;;;;;;15.50;6.47;;;4.70;99.90;;;;;;4849000;29;21329;-76
2022/01/31 10:25:32;;;;;;;10.10;6.20;;;4.60;99.90;;;;;;4837688;29;20868;-76
2022/01/31 10:28:38;;;;;;;13.73;6.80;;;4.70;99.90;;;;;;4839608;29;20456;-76
2022/01/31 10:31:26;;;;;;;9.40;5.67;;;4.70;99.90;;;;;;4850862;29;20444;-75
2022/01/31 10:34:22;;;;;;;9.80;6.17;;;4.70;99.90;;;;;;4850356;29;20966;-76
2022/01/31 10:37:13;;;;;;;11.03;6.27;;;4.80;99.90;;;;;;4847495;29;20469;-75
2022/01/31 10:53:00;;;;;;;9.53;5.97;;;4.90;99.90;;;;;;4845768;29;21047;-76
2022/01/31 10:55:56;;;;;;;9.70;5.80;;;4.90;99.90;;;;;;4862958;29;21082;-75
2022/01/31 10:58:56;;;;;;;8.10;5.90;;;5.00;99.90;;;;;;4865657;29;20971;-75
2022/01/31 11:01:47;;;;;;;8.47;5.83;;;5.00;99.90;;;;;;4852372;29;20463;-76
2022/01/31 11:04:48;;;;;;;8.30;5.73;;;4.90;99.90;;;;;;4850560;29;20883;-76
2022/01/31 11:07:35;;;;;;;7.33;5.30;;;4.90;99.90;;;;;;4848797;29;20458;-76
2022/01/31 11:10:29;;;;;;;12.60;5.70;;;5.00;99.90;;;;;;4850184;29;20463;-76
2022/01/31 11:13:17;;;;;;;7.27;5.40;;;5.00;99.90;;;;;;4850044;29;20910;-75
2022/01/31 11:16:06;;;;;;;7.37;5.20;;;5.00;99.90;;;;;;4848503;29;20565;-76
2022/01/31 11:19:02;;;;;;;12.30;5.07;;;5.00;99.90;;;;;;4852377;29;20459;-75
2022/01/31 11:22:00;;;;;;;9.60;6.20;;;5.00;99.90;;;;;;4851177;29;20988;-75
2022/01/31 11:24:54;;;;;;;10.20;5.77;;;5.00;99.90;;;;;;4864458;29;20495;-76
2022/01/31 11:27:42;;;;;;;12.03;5.70;;;5.00;99.90;;;;;;4847102;29;20468;-76
2022/01/31 11:30:30;;;;;;;10.27;5.87;;;5.10;99.90;;;;;;4872242;29;20917;-76
2022/01/31 11:33:18;;;;;;;10.00;5.77;;;5.10;99.90;;;;;;4847540;29;20487;-76
2022/01/31 11:36:08;;;;;;;13.83;8.70;;;5.10;99.90;;;;;;4859834;29;20640;-76
2022/01/31 11:38:56;;;;;;;9.60;6.40;;;5.10;99.90;;;;;;4849055;29;20968;-76
2022/01/31 11:41:47;;;;;;;9.00;6.73;;;5.10;99.90;;;;;;4851283;29;20460;-76
2022/01/31 11:44:50;;;;;;;7.53;5.73;;;5.10;99.90;;;;;;4850460;29;20483;-76
2022/01/31 11:47:38;;;;;;;6.10;5.50;;;5.10;99.90;;;;;;4848954;29;20491;-76
2022/01/31 11:50:25;;;;;;;8.00;5.27;;;5.20;99.90;;;;;;4853370;29;21522;-76
2022/01/31 11:53:13;;;;;;;7.37;5.60;;;5.20;99.90;;;;;;4849954;29;21028;-76
2022/01/31 11:56:17;;;;;;;7.80;5.70;;;5.20;99.90;;;;;;4848066;29;20483;-76
2022/01/31 11:59:05;;;;;;;6.73;4.80;;;5.30;99.90;;;;;;4859593;29;20462;-77
2022/01/31 12:01:58;;;;;;;6.50;4.40;;;5.30;99.90;;;;;;4853361;29;20473;-77
2022/01/31 12:04:49;;;;;;;7.20;5.23;;;5.30;99.90;;;;;;4851343;29;20499;-77
2022/01/31 12:07:42;;;;;;;5.53;4.50;;;5.40;99.90;;;;;;4849082;29;20484;-77
2022/01/31 12:10:37;;;;;;;8.87;4.63;;;5.30;99.90;;;;;;4849811;29;20452;-77
2022/01/31 12:13:33;;;;;;;7.47;4.80;;;5.30;99.90;;;;;;4849448;29;20503;-77
2022/01/31 12:22:47;;;;;;;6.53;4.70;;;5.30;99.90;;;;;;4850793;29;20454;-77
2022/01/31 12:25:34;;;;;;;8.20;4.93;;;5.30;99.90;;;;;;4845055;29;20487;-76
2022/01/31 12:28:38;;;;;;;5.67;4.70;;;5.30;99.90;;;;;;4856827;29;20479;-76
2022/01/31 12:31:36;;;;;;;7.00;5.30;;;5.30;99.90;;;;;;4848145;29;20459;-77
2022/01/31 12:34:24;;;;;;;7.40;5.37;;;5.40;99.90;;;;;;4845124;29;20916;-76
2022/01/31 12:37:37;;;;;;;6.43;4.90;;;5.40;99.90;;;;;;4860061;29;20460;-76
2022/01/31 12:40:29;;;;;;;10.53;5.00;;;5.40;99.90;;;;;;4857404;29;21015;-77
2022/01/31 12:43:36;;;;;;;7.57;5.70;;;5.40;99.90;;;;;;4845049;29;20944;-77
2022/01/31 12:46:28;;;;;;;7.37;4.73;;;5.50;99.90;;;;;;4857168;29;20873;-77
2022/01/31 12:49:16;;;;;;;7.87;5.43;;;5.50;99.90;;;;;;4846865;29;20493;-76
2022/01/31 12:52:07;;;;;;;6.93;5.00;;;5.50;99.90;;;;;;4861934;29;21014;-77
2022/01/31 12:55:08;;;;;;;6.23;5.63;;;5.50;99.90;;;;;;4846916;29;21038;-77
2022/01/31 12:57:56;;;;;;;7.80;6.03;;;5.50;99.90;;;;;;4856348;29;20451;-77
2022/01/31 13:00:44;;;;;;;11.23;6.40;;;5.50;99.90;;;;;;4844923;29;20470;-78
2022/01/31 13:04:04;;;;;;;7.87;6.23;;;5.50;99.90;;;;;;4846931;29;20582;-77
2022/01/31 13:06:56;;;;;;;10.53;6.27;;;5.60;99.90;;;;;;4845862;29;20500;-77
2022/01/31 13:10:12;;;;;;;7.63;6.00;;;5.60;99.90;;;;;;4851813;29;20462;-77
2022/01/31 13:13:03;;;;;;;9.17;6.70;;;5.60;99.90;;;;;;4847980;29;20454;-76
2022/01/31 13:15:52;;;;;;;8.93;5.50;;;5.60;99.90;;;;;;4859382;29;20481;-77
2022/01/31 13:18:40;;;;;;;9.83;6.10;;;5.70;99.90;;;;;;4844981;29;20465;-76
2022/01/31 13:21:30;;;;;;;13.60;5.97;;;5.70;99.90;;;;;;4845452;29;20452;-76
2022/01/31 13:24:18;;;;;;;12.53;6.20;;;5.80;99.90;;;;;;4846719;29;20588;-76
2022/01/31 13:27:08;;;;;;;9.37;5.80;;;5.80;99.90;;;;;;4847592;29;20576;-76
2022/01/31 13:30:18;;;;;;;9.30;6.80;;;5.80;99.90;;;;;;4848310;29;20958;-77
2022/01/31 13:33:09;;;;;;;7.57;6.13;;;5.80;99.90;;;;;;4849672;29;21003;-77
2022/01/31 13:36:03;;;;;;;10.90;6.83;;;5.80;99.90;;;;;;4849688;29;20487;-76
2022/01/31 13:38:50;;;;;;;8.30;6.70;;;5.80;99.90;;;;;;4860187;29;20449;-75
2022/01/31 13:41:40;;;;;;;7.67;6.80;;;5.80;99.90;;;;;;4846531;29;20452;-76
2022/01/31 13:44:27;;;;;;;12.30;7.00;;;5.80;99.90;;;;;;4847734;29;20556;-76
2022/01/31 13:47:15;;;;;;;9.10;6.87;;;5.80;99.90;;;;;;4847816;29;20989;-76
2022/01/31 13:50:14;;;;;;;10.00;7.60;;;5.80;99.90;;;;;;4846266;29;20467;-76
2022/01/31 13:53:03;;;;;;;11.50;7.27;;;5.80;99.90;;;;;;4847649;29;20456;-76
2022/01/31 13:55:53;;;;;;;10.50;7.20;;;5.80;99.90;;;;;;4859400;29;21038;-77
2022/01/31 13:58:42;;;;;;;10.80;7.60;;;5.80;99.90;;;;;;4850246;29;20472;-77
2022/01/31 14:01:29;;;;;;;10.07;7.37;;;5.90;99.90;;;;;;4845830;29;20458;-76
2022/01/31 14:04:32;;;;;;;9.13;6.70;;;5.80;99.90;;;;;;4854995;29;20529;-77
2022/01/31 14:07:30;;;;;;;13.20;8.40;;;5.90;99.90;;;;;;4845776;29;20484;-76
2022/01/31 14:10:25;;;;;;;10.40;7.63;;;5.80;99.90;;;;;;4848582;29;20455;-76
2022/01/31 14:13:14;;;;;;;11.27;7.60;;;5.90;99.90;;;;;;4858646;29;20574;-77
2022/01/31 14:16:02;;;;;;;13.67;7.13;;;5.80;99.90;;;;;;4843445;29;20829;-77
2022/01/31 14:18:50;;;;;;;12.97;8.33;;;5.90;99.90;;;;;;4860992;29;20516;-77
2022/01/31 14:21:43;;;;;;;15.63;7.90;;;5.90;99.90;;;;;;4846192;29;20450;-77
2022/01/31 14:24:33;;;;;;;13.37;8.00;;;5.90;99.90;;;;;;4857284;29;20507;-77
2022/01/31 14:27:22;;;;;;;15.67;8.27;;;5.80;99.90;;;;;;4844806;29;20495;-77
2022/01/31 14:30:11;;;;;;;12.90;8.27;;;5.80;99.90;;;;;;4871079;29;20455;-77
2022/01/31 14:33:04;;;;;;;10.17;8.00;;;5.80;99.90;;;;;;4850610;29;20453;-76
2022/01/31 14:36:06;;;;;;;12.60;7.67;;;5.80;99.90;;;;;;4840573;29;20873;-76
2022/01/31 14:39:26;;;;;;;11.43;7.17;;;5.80;99.90;;;;;;4836865;29;20485;-76
2022/01/31 14:48:31;;;;;;;13.40;8.00;;;5.80;99.90;;;;;;4852124;29;21053;-76
2022/01/31 14:51:27;;;;;;;11.57;8.03;;;5.80;99.90;;;;;;4852404;29;20460;-75
2022/01/31 14:54:16;;;;;;;12.83;7.90;;;5.70;99.90;;;;;;4849877;29;20471;-76
2022/01/31 14:57:03;;;;;;;14.67;8.27;;;5.70;99.90;;;;;;4847916;29;20466;-77
2022/01/31 14:59:50;;;;;;;15.70;7.63;;;5.70;99.90;;;;;;4860209;29;20927;-74
2022/01/31 15:02:38;;;;;;;12.40;8.20;;;5.70;99.90;;;;;;4851927;29;20574;-75
2022/01/31 15:05:29;;;;;;;14.30;8.83;;;5.70;99.90;;;;;;4863535;29;21020;-76
2022/01/31 15:08:16;;;;;;;12.93;8.53;;;5.70;99.90;;;;;;4849710;29;20498;-75
2022/01/31 15:11:09;;;;;;;15.63;9.57;;;5.70;99.90;;;;;;4860228;29;20460;-76
2022/01/31 15:13:58;;;;;;;14.47;9.37;;;5.70;99.90;;;;;;4849691;29;20479;-78
2022/01/31 15:16:45;;;;;;;15.37;10.93;;;5.60;99.90;;;;;;4858079;29;20483;-75
2022/01/31 15:19:34;;;;;;;16.30;10.43;;;5.60;99.90;;;;;;4848699;29;20456;-76
2022/01/31 15:22:22;;;;;;;17.13;10.30;;;5.60;99.90;;;;;;4849862;29;20464;-76