Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:41;;;;;;;;;;;;;;;2.75;92.82;103939.50;5017471;28;19935;-70
2022/01/14 00:04:06;;;;;;;;;;;;;;;2.69;92.89;103935.34;5017717;28;19910;-71
2022/01/14 00:06:32;;;;;;;;;;;;;;;2.69;92.68;103938.81;5031845;28;19921;-71
2022/01/14 00:09:06;;;;;;;;;;;;;;;2.67;92.66;103935.16;5037526;28;19955;-71
2022/01/14 00:11:32;;;;;;;;;;;;;;;2.66;92.85;103929.84;5037230;28;19913;-71
2022/01/14 00:16:30;;;;;;;;;;;;;;;2.66;92.72;103922.97;5038652;28;20342;-71
2022/01/14 00:18:57;;;;;;;;;;;;;;;2.67;92.88;103923.91;5037306;28;19959;-71
2022/01/14 00:21:23;;;;;;;;;;;;;;;2.62;92.79;103913.03;5037973;28;20003;-71
2022/01/14 00:23:51;;;;;;;;;;;;;;;2.60;92.86;103912.88;5037928;28;20248;-70
2022/01/14 00:31:51;;;;;;;;;;;;;;;2.65;92.65;103902.09;5033850;28;19923;-71
2022/01/14 00:34:17;;;;;;;;;;;;;;;2.63;92.80;103896.75;5010675;28;19909;-71
2022/01/14 00:36:42;;;;;;;;;;;;;;;2.61;92.60;103891.41;5026847;28;19909;-71
2022/01/14 00:39:08;;;;;;;;;;;;;;;2.62;92.89;103884.59;5024640;28;19913;-70
2022/01/14 00:41:34;;;;;;;;;;;;;;;2.61;92.85;103893.06;5025086;28;20303;-69
2022/01/14 00:44:01;;;;;;;;;;;;;;;2.60;93.31;103887.00;5026507;28;20123;-71
2022/01/14 00:46:27;;;;;;;;;;;;;;;2.59;92.76;103887.75;5025452;28;20000;-71
2022/01/14 00:48:52;;;;;;;;;;;;;;;2.58;92.74;103880.75;5025650;28;20003;-71
2022/01/14 00:51:17;;;;;;;;;;;;;;;2.59;92.93;103886.81;5026323;28;19913;-71
2022/01/14 00:53:43;;;;;;;;;;;;;;;2.59;92.79;103885.16;5025297;28;19912;-70
2022/01/14 00:56:21;;;;;;;;;;;;;;;2.59;92.94;103882.56;5030871;28;19959;-72
2022/01/14 01:01:30;;;;;;;;;;;;;;;2.61;92.98;103878.47;5029050;28;19991;-70
2022/01/14 01:03:56;;;;;;;;;;;;;;;2.55;92.91;103875.22;5029226;28;19944;-72
2022/01/14 01:06:21;;;;;;;;;;;;;;;2.55;92.87;103866.53;5030190;28;20336;-70
2022/01/14 01:08:49;;;;;;;;;;;;;;;2.56;92.87;103863.19;5028469;28;19920;-70
2022/01/14 01:11:14;;;;;;;;;;;;;;;2.52;92.98;103856.78;5028795;28;20276;-71
2022/01/14 01:13:47;;;;;;;;;;;;;;;2.46;92.78;103857.03;5027766;28;19921;-69
2022/01/14 01:16:12;;;;;;;;;;;;;;;2.43;92.83;103850.59;5029907;28;19912;-71
2022/01/14 01:18:37;;;;;;;;;;;;;;;2.40;92.87;103858.94;5026023;28;19932;-71
2022/01/14 01:21:03;;;;;;;;;;;;;;;2.39;92.78;103858.75;5020330;28;19917;-70
2022/01/14 01:23:28;;;;;;;;;;;;;;;2.36;92.91;103858.41;5020621;28;19913;-71
2022/01/14 01:26:00;;;;;;;;;;;;;;;2.40;92.80;103860.56;5021026;28;19909;-72
2022/01/14 01:28:26;;;;;;;;;;;;;;;2.36;92.78;103848.97;5021115;28;20216;-71
2022/01/14 01:31:05;;;;;;;;;;;;;;;2.32;92.79;103839.06;5019982;28;19909;-71
2022/01/14 01:33:30;;;;;;;;;;;;;;;2.32;92.75;103842.53;5023785;28;20011;-70
2022/01/14 01:35:56;;;;;;;;;;;;;;;2.34;92.83;103840.13;5040663;28;19960;-70
2022/01/14 01:38:21;;;;;;;;;;;;;;;2.31;93.25;103843.28;5040770;28;19948;-72
2022/01/14 01:40:47;;;;;;;;;;;;;;;2.29;92.90;103838.69;5039252;28;19913;-72
2022/01/14 01:43:13;;;;;;;;;;;;;;;2.29;92.94;103849.03;5040211;28;19909;-71
2022/01/14 01:45:38;;;;;;;;;;;;;;;2.28;92.70;103849.78;5040093;28;19935;-71
2022/01/14 01:48:04;;;;;;;;;;;;;;;2.27;92.85;103846.31;5040377;28;19909;-71
2022/01/14 01:50:29;;;;;;;;;;;;;;;2.28;92.86;103844.63;5040022;28;20172;-71
2022/01/14 01:52:55;;;;;;;;;;;;;;;2.25;93.02;103840.03;5038916;28;20282;-70
2022/01/14 01:55:21;;;;;;;;;;;;;;;2.24;93.29;103845.94;5020218;28;19921;-71
2022/01/14 01:57:47;;;;;;;;;;;;;;;2.24;92.95;103851.13;5020382;28;20003;-71
2022/01/14 02:00:13;;;;;;;;;;;;;;;2.25;93.02;103852.06;5020437;28;19941;-71
2022/01/14 02:02:38;;;;;;;;;;;;;;;2.23;92.86;103854.47;5037907;28;19993;-71
2022/01/14 02:05:04;;;;;;;;;;;;;;;2.23;92.86;103850.97;5038209;28;19949;-71
2022/01/14 02:07:32;;;;;;;;;;;;;;;2.23;93.04;103854.47;5039785;28;19978;-71
2022/01/14 02:09:59;;;;;;;;;;;;;;;2.23;92.87;103846.72;5039627;28;19920;-71
2022/01/14 02:12:24;;;;;;;;;;;;;;;2.21;92.95;103853.38;5040006;28;20295;-71
2022/01/14 02:15:06;;;;;;;;;;;;;;;2.17;92.91;103848.59;5041254;28;19912;-70
2022/01/14 02:17:45;;;;;;;;;;;;;;;2.17;92.50;103848.59;5041215;28;19908;-71
2022/01/14 02:23:00;;;;;;;;;;;;;;;2.14;92.84;103849.22;5040784;28;19919;-71
2022/01/14 02:25:29;;;;;;;;;;;;;;;2.14;92.82;103851.78;5040625;28;19995;-70
2022/01/14 02:27:59;;;;;;;;;;;;;;;2.10;93.39;103846.13;5038764;28;20007;-72
2022/01/14 02:30:24;;;;;;;;;;;;;;;2.08;92.86;103848.53;5040297;28;19909;-71
2022/01/14 02:32:52;;;;;;;;;;;;;;;2.08;92.89;103838.19;5039564;28;19917;-71
2022/01/14 02:35:17;;;;;;;;;;;;;;;2.05;92.99;103845.56;5039485;28;19928;-70
2022/01/14 02:37:43;;;;;;;;;;;;;;;2.06;92.78;103844.84;5038852;28;19909;-71
2022/01/14 02:40:08;;;;;;;;;;;;;;;2.03;92.92;103850.59;5039385;28;19924;-71
2022/01/14 02:42:34;;;;;;;;;;;;;;;2.05;92.90;103848.16;5037600;28;19934;-71
2022/01/14 02:45:06;;;;;;;;;;;;;;;2.04;92.94;103856.66;5038881;28;20276;-70
2022/01/14 02:47:31;;;;;;;;;;;;;;;2.05;92.75;103859.44;5039365;28;20176;-71
2022/01/14 02:49:56;;;;;;;;;;;;;;;2.05;92.86;103868.84;5038900;28;19916;-70
2022/01/14 02:52:29;;;;;;;;;;;;;;;2.05;92.83;103866.25;5007483;28;19913;-70
2022/01/14 02:55:14;;;;;;;;;;;;;;;2.05;93.05;103864.59;5023423;28;19924;-70
2022/01/14 02:57:41;;;;;;;;;;;;;;;2.03;92.88;103872.94;5038782;28;19913;-71
2022/01/14 03:00:06;;;;;;;;;;;;;;;2.03;92.88;103866.09;5039292;28;19936;-70
2022/01/14 03:02:31;;;;;;;;;;;;;;;2.04;92.96;103864.41;5039514;28;20240;-72
2022/01/14 03:04:57;;;;;;;;;;;;;;;2.05;92.99;103863.66;5032434;28;19909;-70
2022/01/14 03:07:22;;;;;;;;;;;;;;;2.04;93.02;103857.59;5037546;28;19970;-70
2022/01/14 03:09:47;;;;;;;;;;;;;;;2.04;93.02;103865.34;5038759;28;19909;-74
2022/01/14 03:12:12;;;;;;;;;;;;;;;2.03;93.46;103865.16;5038602;28;19924;-70
2022/01/14 03:14:38;;;;;;;;;;;;;;;2.04;93.11;103869.59;5037687;28;19920;-70
2022/01/14 03:17:03;;;;;;;;;;;;;;;2.03;93.09;103873.88;5037070;28;20015;-71
2022/01/14 03:19:29;;;;;;;;;;;;;;;2.04;92.93;103869.59;5036792;28;19913;-70
2022/01/14 03:22:06;;;;;;;;;;;;;;;2.01;93.06;103867.59;5038377;28;19913;-71
2022/01/14 03:27:00;;;;;;;;;;;;;;;1.95;93.12;103850.47;5038563;28;19909;-70
2022/01/14 03:29:25;;;;;;;;;;;;;;;1.92;93.05;103846.81;5037775;28;20055;-71
2022/01/14 03:31:51;;;;;;;;;;;;;;;1.95;92.94;103848.81;5037879;28;19948;-71
2022/01/14 03:34:16;;;;;;;;;;;;;;;1.94;93.07;103848.63;5036973;28;19912;-71
2022/01/14 03:36:42;;;;;;;;;;;;;;;1.92;92.88;103838.13;5019909;28;19914;-70
2022/01/14 03:39:07;;;;;;;;;;;;;;;1.93;92.49;103839.94;5018682;28;19910;-71
2022/01/14 03:41:32;;;;;;;;;;;;;;;1.92;92.79;103839.06;5017479;28;19940;-71
2022/01/14 03:43:57;;;;;;;;;;;;;;;1.91;93.01;103833.69;5018412;28;20227;-71
2022/01/14 03:46:22;;;;;;;;;;;;;;;1.92;92.99;103841.63;5017820;28;19952;-71
2022/01/14 03:48:48;;;;;;;;;;;;;;;1.92;92.98;103836.47;5018989;28;19909;-70
2022/01/14 03:51:13;;;;;;;;;;;;;;;1.91;93.03;103836.28;5038251;28;19908;-71
2022/01/14 03:53:39;;;;;;;;;;;;;;;1.89;93.08;103830.97;5037676;28;19917;-71
2022/01/14 03:56:05;;;;;;;;;;;;;;;1.88;93.07;103826.53;5036865;28;19951;-71
2022/01/14 03:58:30;;;;;;;;;;;;;;;1.89;93.07;103824.88;5037615;28;19920;-70
2022/01/14 04:00:55;;;;;;;;;;;;;;;1.92;93.13;103822.63;5038026;28;19932;-71
2022/01/14 04:03:20;;;;;;;;;;;;;;;1.92;92.87;103820.03;5030148;28;19913;-70
2022/01/14 04:05:46;;;;;;;;;;;;;;;1.92;92.96;103828.72;5025130;28;19913;-70
2022/01/14 04:08:11;;;;;;;;;;;;;;;1.92;93.01;103826.13;5036948;28;20003;-71
2022/01/14 04:10:36;;;;;;;;;;;;;;;1.95;93.26;103819.47;5037476;28;20058;-71
2022/01/14 04:13:12;;;;;;;;;;;;;;;1.94;93.12;103822.78;5037717;28;20276;-70
2022/01/14 04:15:37;;;;;;;;;;;;;;;1.94;93.12;103815.97;5037750;28;19940;-71
2022/01/14 04:18:15;;;;;;;;;;;;;;;1.91;93.06;103805.28;5037358;28;19916;-70
2022/01/14 04:20:40;;;;;;;;;;;;;;;1.89;93.19;103806.78;5020874;28;19963;-71
2022/01/14 04:23:06;;;;;;;;;;;;;;;1.89;93.04;103807.72;5037670;28;19913;-70
2022/01/14 04:25:32;;;;;;;;;;;;;;;1.90;93.14;103803.44;5036892;28;19932;-70
2022/01/14 04:27:57;;;;;;;;;;;;;;;1.88;93.09;103795.50;5038226;28;19936;-71
2022/01/14 04:30:23;;;;;;;;;;;;;;;1.88;93.11;103790.34;5039363;28;19920;-71
2022/01/14 04:32:48;;;;;;;;;;;;;;;1.87;93.03;103788.50;5022082;28;19960;-70
2022/01/14 04:35:14;;;;;;;;;;;;;;;1.86;92.75;103784.09;5021425;28;19920;-70
2022/01/14 04:37:39;;;;;;;;;;;;;;;1.85;93.09;103777.09;5022106;28;19913;-70
2022/01/14 04:40:05;;;;;;;;;;;;;;;1.87;93.15;103774.69;5022143;28;20231;-72
2022/01/14 04:42:31;;;;;;;;;;;;;;;1.85;93.09;103771.91;5021629;28;20016;-70
2022/01/14 04:44:56;;;;;;;;;;;;;;;1.86;92.96;103780.59;5028223;28;20009;-70
2022/01/14 04:47:34;;;;;;;;;;;;;;;1.83;92.99;103770.84;5040934;28;19939;-71
2022/01/14 04:50:00;;;;;;;;;;;;;;;1.85;93.18;103776.16;5040860;28;20261;-71
2022/01/14 04:52:25;;;;;;;;;;;;;;;1.84;93.01;103775.25;5040817;28;19917;-71
2022/01/14 04:54:51;;;;;;;;;;;;;;;1.81;92.97;103779.16;5040087;28;20290;-70
2022/01/14 04:57:16;;;;;;;;;;;;;;;1.77;93.12;103772.72;5041577;28;19909;-69
2022/01/14 04:59:46;;;;;;;;;;;;;;;1.78;92.98;103760.00;5026466;28;19910;-71
2022/01/14 05:02:11;;;;;;;;;;;;;;;1.80;93.01;103757.56;5022022;28;20191;-70
2022/01/14 05:04:38;;;;;;;;;;;;;;;1.81;93.06;103761.06;5003609;28;19956;-70
2022/01/14 05:07:03;;;;;;;;;;;;;;;1.76;92.99;103764.03;5038498;28;20007;-70
2022/01/14 05:09:36;;;;;;;;;;;;;;;1.74;93.21;103755.22;5040567;28;19917;-70
2022/01/14 05:12:07;;;;;;;;;;;;;;;1.75;93.08;103750.97;5041121;28;19913;-70
2022/01/14 05:14:32;;;;;;;;;;;;;;;1.75;93.14;103753.56;5040592;28;19919;-70
2022/01/14 05:16:58;;;;;;;;;;;;;;;1.72;93.35;103754.13;5041234;28;19996;-69
2022/01/14 05:19:23;;;;;;;;;;;;;;;1.68;92.95;103741.59;5040388;28;19916;-70
2022/01/14 05:21:48;;;;;;;;;;;;;;;1.66;93.20;103727.59;5040921;28;19909;-70
2022/01/14 05:24:13;;;;;;;;;;;;;;;1.63;92.94;103730.75;5021460;28;19923;-68
2022/01/14 05:26:38;;;;;;;;;;;;;;;1.63;92.87;103729.88;5030543;28;19924;-71
2022/01/14 05:29:04;;;;;;;;;;;;;;;1.59;92.96;103740.59;5040844;28;19919;-69
2022/01/14 05:31:42;;;;;;;;;;;;;;;1.57;92.89;103734.34;5039849;28;19944;-70
2022/01/14 05:34:07;;;;;;;;;;;;;;;1.56;93.20;103733.41;5041020;28;19913;-70
2022/01/14 05:36:33;;;;;;;;;;;;;;;1.54;92.95;103727.16;5040035;28;19999;-69
2022/01/14 05:38:58;;;;;;;;;;;;;;;1.54;93.14;103719.41;5040820;28;20299;-71
2022/01/14 05:41:23;;;;;;;;;;;;;;;1.55;92.87;103729.00;5023036;28;19996;-70
2022/01/14 05:43:48;;;;;;;;;;;;;;;1.52;93.16;103739.00;5020594;28;19917;-70
2022/01/14 05:46:16;;;;;;;;;;;;;;;1.50;93.04;103743.06;5021435;28;20319;-70
2022/01/14 05:48:42;;;;;;;;;;;;;;;1.46;93.22;103728.91;5020686;28;19921;-69
2022/01/14 05:51:07;;;;;;;;;;;;;;;1.45;93.08;103736.47;5020287;28;20028;-70
2022/01/14 05:53:32;;;;;;;;;;;;;;;1.41;93.19;103745.53;5022317;28;20260;-69
2022/01/14 05:55:57;;;;;;;;;;;;;;;1.41;93.00;103740.38;5029729;28;19924;-69
2022/01/14 05:58:23;;;;;;;;;;;;;;;1.40;93.28;103732.44;5038476;28;19909;-70
2022/01/14 06:00:48;;;;;;;;;;;;;;;1.39;93.39;103746.09;5038150;28;19909;-70
2022/01/14 06:03:13;;;;;;;;;;;;;;;1.35;93.21;103756.09;5030588;28;19913;-70
2022/01/14 06:05:38;;;;;;;;;;;;;;;1.34;93.02;103751.69;5031605;28;19914;-69
2022/01/14 06:08:05;;;;;;;;;;;;;;;1.33;92.96;103755.00;5028933;28;19913;-69
2022/01/14 06:10:30;;;;;;;;;;;;;;;1.30;93.10;103740.84;5030211;28;19913;-71
2022/01/14 06:12:56;;;;;;;;;;;;;;;1.27;93.08;103732.72;5027597;28;20226;-70
2022/01/14 06:15:21;;;;;;;;;;;;;;;1.26;93.05;103736.06;5029294;28;19913;-68
2022/01/14 06:17:47;;;;;;;;;;;;;;;1.25;93.11;103741.97;5026700;28;19917;-69
2022/01/14 06:20:12;;;;;;;;;;;;;;;1.21;93.04;103735.53;5019184;28;19909;-70
2022/01/14 06:22:37;;;;;;;;;;;;;;;1.22;93.11;103740.88;5020246;28;19935;-70
2022/01/14 06:25:03;;;;;;;;;;;;;;;1.21;92.96;103740.72;5035336;28;19951;-69
2022/01/14 06:27:28;;;;;;;;;;;;;;;1.21;93.03;103748.44;5039766;28;19920;-70
2022/01/14 06:29:54;;;;;;;;;;;;;;;1.20;92.96;103744.94;5031651;28;19967;-70
2022/01/14 06:32:22;;;;;;;;;;;;;;;1.19;93.09;103745.69;5030873;28;20268;-70
2022/01/14 06:34:47;;;;;;;;;;;;;;;1.20;92.94;103749.19;5029550;28;19909;-71
2022/01/14 06:37:13;;;;;;;;;;;;;;;1.19;93.02;103743.09;5029399;28;19924;-69
2022/01/14 06:39:38;;;;;;;;;;;;;;;1.20;93.10;103741.47;5028286;28;19921;-69
2022/01/14 06:42:03;;;;;;;;;;;;;;;1.18;93.09;103748.13;5028252;28;19999;-69
2022/01/14 06:44:29;;;;;;;;;;;;;;;1.21;93.19;103751.03;5028959;28;20288;-70
2022/01/14 06:46:54;;;;;;;;;;;;;;;1.19;93.32;103752.53;5030080;28;20112;-70
2022/01/14 06:49:22;;;;;;;;;;;;;;;1.17;93.14;103761.78;5039389;28;20054;-70
2022/01/14 06:51:47;;;;;;;;;;;;;;;1.17;93.28;103773.00;5038413;28;19920;-69
2022/01/14 06:54:12;;;;;;;;;;;;;;;1.16;93.11;103772.81;5038934;28;19909;-69
2022/01/14 06:56:38;;;;;;;;;;;;;;;1.15;93.19;103781.31;5039488;28;20004;-69
2022/01/14 06:59:03;;;;;;;;;;;;;;;1.12;92.94;103776.72;5043558;28;20031;-69
2022/01/14 07:01:32;;;;;;;;;;;;;;;1.11;93.33;103769.72;5049117;28;20019;-69
2022/01/14 07:03:57;;;;;;;;;;;;;;;1.09;93.13;103784.13;5039999;28;20279;-69
2022/01/14 07:06:23;;;;;;;;;;;;;;;1.07;93.16;103770.13;5028277;28;19958;-69
2022/01/14 07:08:48;;;;;;;;;;;;;;;1.07;93.08;103767.53;5051885;28;19948;-70
2022/01/14 07:11:14;;;;;;;;;;;;;;;1.04;93.06;103782.66;5034535;28;19983;-70
2022/01/14 07:13:40;;;;;;;;;;;;;;;1.05;93.31;103777.69;5029546;28;20176;-70
2022/01/14 07:16:05;;;;;;;;;;;;;;;1.05;92.97;103771.63;5019182;28;19916;-69
2022/01/14 07:18:30;;;;;;;;;;;;;;;1.04;93.05;103767.16;5030706;28;19913;-69
2022/01/14 07:20:55;;;;;;;;;;;;;;;1.04;93.38;103765.53;5038510;28;19908;-68
2022/01/14 07:23:24;;;;;;;;;;;;;;;1.04;93.31;103773.25;5038810;28;19909;-70
2022/01/14 07:25:52;;;;;;;;;;;;;;;1.06;93.25;103776.03;5034229;28;19962;-69
2022/01/14 07:28:19;;;;;;;;;;;;;;;1.08;93.19;103783.19;5025206;28;20017;-70
2022/01/14 07:30:44;;;;;;;;;;;;;;;1.12;93.19;103755.16;5031242;28;19956;-70
2022/01/14 07:33:09;;;;;;;;;;;;;;;1.15;93.31;103778.72;5042062;28;20002;-69
2022/01/14 07:35:38;;;;;;;;;;;;;;;1.18;93.22;103769.66;5053349;28;19909;-70
2022/01/14 07:38:03;;;;;;;;;;;;;;;1.23;93.32;103767.59;5039959;28;19999;-70
2022/01/14 07:40:28;;;;;;;;;;;;;;;1.27;93.25;103774.97;5035466;28;19959;-70
2022/01/14 07:42:54;;;;;;;;;;;;;;;1.30;93.39;103780.47;5040751;28;19909;-69
2022/01/14 07:45:23;;;;;;;;;;;;;;;1.33;93.22;103777.31;5037371;28;19909;-69
2022/01/14 07:47:48;;;;;;;;;;;;;;;1.36;93.30;103782.81;5042664;28;20004;-69
2022/01/14 07:50:13;;;;;;;;;;;;;;;1.39;93.49;103785.78;5038189;28;20283;-69
2022/01/14 07:52:39;;;;;;;;;;;;;;;1.41;93.19;103781.69;5038056;28;19956;-69
2022/01/14 07:55:04;;;;;;;;;;;;;;;1.45;93.14;103782.94;5038178;28;19908;-70
2022/01/14 07:57:29;;;;;;;;;;;;;;;1.47;93.52;103776.28;5037296;28;20012;-69
2022/01/14 07:59:55;;;;;;;;;;;;;;;1.51;93.31;103779.38;5038414;28;19935;-69
2022/01/14 08:02:21;;;;;;;;;;;;;;;1.55;93.47;103779.75;5038438;28;20015;-70
2022/01/14 08:04:48;;;;;;;;;;;;;;;1.57;93.29;103788.59;5035957;28;20210;-69
2022/01/14 08:07:13;;;;;;;;;;;;;;;1.59;93.46;103776.75;5031174;28;19971;-70
2022/01/14 08:09:39;;;;;;;;;;;;;;;1.62;93.51;103787.44;5026582;28;19909;-70
2022/01/14 08:12:07;;;;;;;;;;;;;;;1.67;93.44;103777.63;5037853;28;20232;-69
2022/01/14 08:14:33;;;;;;;;;;;;;;;1.69;93.31;103766.72;5018047;28;19923;-70
2022/01/14 08:16:58;;;;;;;;;;;;;;;1.74;93.48;103770.72;5021741;28;19995;-70
2022/01/14 08:19:23;;;;;;;;;;;;;;;1.78;93.47;103775.50;5028410;28;19909;-70
2022/01/14 08:21:51;;;;;;;;;;;;;;;1.82;93.49;103771.59;5018367;28;20303;-69
2022/01/14 08:24:17;;;;;;;;;;;;;;;1.85;93.03;103778.72;5033851;28;20015;-70
2022/01/14 08:26:42;;;;;;;;;;;;;;;1.88;93.53;103782.56;5037024;28;20040;-69
2022/01/14 08:29:07;;;;;;;;;;;;;;;1.91;93.57;103784.59;5030741;28;19914;-70
2022/01/14 08:31:33;;;;;;;;;;;;;;;1.94;93.31;103795.28;5017067;28;19913;-70
2022/01/14 08:33:58;;;;;;;;;;;;;;;1.98;93.55;103794.88;5023415;28;19921;-69
2022/01/14 08:36:24;;;;;;;;;;;;;;;2.00;93.59;103798.53;5018759;28;19935;-70
2022/01/14 08:38:51;;;;;;;;;;;;;;;2.04;93.63;103798.13;5019093;28;19920;-70
2022/01/14 08:41:16;;;;;;;;;;;;;;;2.09;93.27;103801.22;5017561;28;19909;-69
2022/01/14 08:43:41;;;;;;;;;;;;;;;2.12;93.63;103795.50;5017450;28;19975;-69
2022/01/14 08:46:07;;;;;;;;;;;;;;;2.15;93.04;103800.97;5017422;28;20180;-68
2022/01/14 08:48:33;;;;;;;;;;;;;;;2.17;93.49;103808.16;5018989;28;19921;-71
2022/01/14 08:50:58;;;;;;;;;;;;;;;2.22;93.43;103793.16;5034610;28;20214;-69
2022/01/14 08:53:24;;;;;;;;;;;;;;;2.28;93.42;103791.25;5037643;28;19971;-70
2022/01/14 08:55:52;;;;;;;;;;;;;;;2.31;92.91;103776.06;5037341;28;19913;-71
2022/01/14 08:58:17;;;;;;;;;;;;;;;2.36;93.58;103779.13;5037460;28;19921;-70
2022/01/14 09:00:43;;;;;;;;;;;;;;;2.39;93.37;103774.31;5032611;28;20012;-68
2022/01/14 09:03:08;;;;;;;;;;;;;;;2.43;93.54;103776.47;5030825;28;20314;-69
2022/01/14 09:05:33;;;;;;;;;;;;;;;2.50;93.64;103784.91;5036128;28;19920;-70
2022/01/14 09:08:02;;;;;;;;;;;;;;;2.54;93.40;103766.41;5022813;28;20232;-70
2022/01/14 09:10:27;;;;;;;;;;;;;;;2.59;93.53;103775.56;5018011;28;19999;-70
2022/01/14 09:12:53;;;;;;;;;;;;;;;2.65;93.38;103778.81;5028076;28;20295;-69
2022/01/14 09:15:18;;;;;;;;;;;;;;;2.68;93.38;103780.81;5031073;28;19939;-70
2022/01/14 09:17:46;;;;;;;;;;;;;;;2.70;93.38;103777.66;5024764;28;19912;-69
2022/01/14 09:20:12;;;;;;;;;;;;;;;2.74;93.38;103776.31;5021890;28;20155;-69
2022/01/14 09:22:37;;;;;;;;;;;;;;;2.79;93.19;103785.47;5038266;28;19920;-70
2022/01/14 09:25:03;;;;;;;;;;;;;;;2.84;93.52;103775.59;5041473;28;19913;-70
2022/01/14 09:27:29;;;;;;;;;;;;;;;2.87;93.52;103776.84;5036646;28;19996;-70
2022/01/14 09:29:55;;;;;;;;;;;;;;;2.92;93.22;103786.78;5004810;28;19949;-69
2022/01/14 09:32:20;;;;;;;;;;;;;;;2.94;93.43;103787.88;5021315;28;19997;-69
2022/01/14 09:34:45;;;;;;;;;;;;;;;2.98;93.32;103778.00;5024678;28;19917;-70
2022/01/14 09:37:11;;;;;;;;;;;;;;;3.02;93.37;103779.25;5032795;28;19914;-69
2022/01/14 09:39:37;;;;;;;;;;;;;;;3.06;93.75;103784.00;5021957;28;19920;-71
2022/01/14 09:42:04;;;;;;;;;;;;;;;3.14;93.24;103779.63;5022419;28;19979;-69
2022/01/14 09:44:30;;;;;;;;;;;;;;;3.22;93.42;103785.59;5032718;28;19913;-70
2022/01/14 09:46:56;;;;;;;;;;;;;;;3.25;93.38;103778.19;5040437;28;20287;-69
2022/01/14 09:49:21;;;;;;;;;;;;;;;3.33;93.38;103773.78;5040258;28;19913;-70
2022/01/14 09:51:46;;;;;;;;;;;;;;;3.36;93.22;103781.91;5039714;28;19905;-70
2022/01/14 09:54:11;;;;;;;;;;;;;;;3.41;93.48;103786.81;5033362;28;20290;-70
2022/01/14 09:56:37;;;;;;;;;;;;;;;3.43;93.38;103780.09;5021910;28;20327;-71
2022/01/14 09:59:03;;;;;;;;;;;;;;;3.46;93.24;103782.09;5020691;28;19918;-70
2022/01/14 10:01:28;;;;;;;;;;;;;;;3.54;93.18;103786.41;5030961;28;19917;-71
2022/01/14 10:03:54;;;;;;;;;;;;;;;3.58;93.22;103790.25;5039180;28;19909;-70
2022/01/14 10:06:45;;;;;;;;;;;;;;;3.66;93.42;103784.19;5024545;28;19967;-70
2022/01/14 10:09:10;;;;;;;;;;;;;;;3.70;93.18;103796.72;5019556;28;19921;-70
2022/01/14 10:11:36;;;;;;;;;;;;;;;3.74;93.47;103784.97;5021942;28;19914;-70
2022/01/14 10:14:12;;;;;;;;;;;;;;;3.81;93.17;103784.84;5029894;28;20239;-69
2022/01/14 10:16:41;;;;;;;;;;;;;;;3.88;93.33;103783.81;5019745;28;19909;-70
2022/01/14 10:19:16;;;;;;;;;;;;;;;3.95;93.20;103778.50;5033607;28;19909;-69
2022/01/14 10:21:41;;;;;;;;;;;;;;;4.05;93.21;103785.53;5039485;28;20180;-69
2022/01/14 10:24:10;;;;;;;;;;;;;;;4.14;93.37;103785.56;5039545;28;19909;-69
2022/01/14 10:26:51;;;;;;;;;;;;;;;4.19;93.22;103786.97;5035433;28;20184;-69
2022/01/14 10:29:30;;;;;;;;;;;;;;;4.25;93.06;103786.66;5031612;28;19917;-69
2022/01/14 10:31:56;;;;;;;;;;;;;;;4.30;93.26;103780.25;5038438;28;19908;-69
2022/01/14 10:34:21;;;;;;;;;;;;;;;4.38;93.37;103783.63;5027371;28;19979;-70
2022/01/14 10:36:47;;;;;;;;;;;;;;;4.44;93.11;103784.25;5031714;28;19952;-70
2022/01/14 10:39:20;;;;;;;;;;;;;;;4.47;93.20;103781.03;5032054;28;19920;-70
2022/01/14 10:41:45;;;;;;;;;;;;;;;4.53;93.16;103785.16;5026534;28;19963;-70
2022/01/14 10:44:30;;;;;;;;;;;;;;;4.54;92.99;103781.81;5019463;28;19956;-70
2022/01/14 10:47:14;;;;;;;;;;;;;;;4.59;92.85;103786.53;5028043;28;19917;-69
2022/01/14 10:49:42;;;;;;;;;;;;;;;4.65;92.81;103784.56;5028368;28;20004;-68
2022/01/14 10:52:10;;;;;;;;;;;;;;;4.70;93.02;103793.72;5026460;28;19967;-70
2022/01/14 10:54:39;;;;;;;;;;;;;;;4.73;92.77;103786.22;5028503;28;20219;-69
2022/01/14 10:57:32;;;;;;;;;;;;;;;4.77;92.69;103782.25;5026574;28;20322;-68
2022/01/14 11:00:12;;;;;;;;;;;;;;;4.81;92.58;103780.13;5027026;28;19909;-69
2022/01/14 11:02:42;;;;;;;;;;;;;;;4.88;92.39;103768.69;5019064;28;19920;-69
2022/01/14 11:05:14;;;;;;;;;;;;;;;4.91;92.28;103770.63;5021014;28;19948;-70
2022/01/14 11:07:40;;;;;;;;;;;;;;;4.93;92.04;103776.94;5038405;28;20368;-70
2022/01/14 11:10:14;;;;;;;;;;;;;;;4.92;91.75;103763.00;5038964;28;19913;-70
2022/01/14 11:12:40;;;;;;;;;;;;;;;5.05;91.49;103770.31;5038267;28;19917;-71
2022/01/14 11:15:06;;;;;;;;;;;;;;;5.08;91.19;103769.72;5038479;28;19959;-69
2022/01/14 11:17:31;;;;;;;;;;;;;;;5.08;91.01;103768.03;5037426;28;19996;-70
2022/01/14 11:19:57;;;;;;;;;;;;;;;5.11;90.73;103774.28;5037492;28;19909;-71
2022/01/14 11:25:09;;;;;;;;;;;;;;;5.15;89.55;103776.41;5024028;28;19917;-71
2022/01/14 11:27:34;;;;;;;;;;;;;;;5.13;88.54;103771.09;5002720;28;19945;-70
2022/01/14 11:30:01;;;;;;;;;;;;;;;5.15;88.28;103776.41;5037737;28;19949;-70
2022/01/14 11:32:27;;;;;;;;;;;;;;;5.15;87.87;103772.16;5038419;28;19917;-70
2022/01/14 11:34:52;;;;;;;;;;;;;;;5.16;87.85;103770.47;5020574;28;20051;-70
2022/01/14 11:37:29;;;;;;;;;;;;;;;5.13;87.71;103771.09;5037616;28;19908;-69
2022/01/14 11:39:55;;;;;;;;;;;;;;;5.14;87.55;103774.59;5034982;28;20268;-70
2022/01/14 11:42:24;;;;;;;;;;;;;;;5.11;87.23;103767.41;5018799;28;19913;-70
2022/01/14 11:44:56;;;;;;;;;;;;;;;5.14;87.44;103759.94;5017169;28;19992;-70
2022/01/14 11:47:21;;;;;;;;;;;;;;;5.13;85.83;103764.97;5018620;28;20291;-69
2022/01/14 11:49:46;;;;;;;;;;;;;;;5.11;85.79;103766.50;5016977;28;19956;-70
2022/01/14 11:52:12;;;;;;;;;;;;;;;5.17;86.22;103756.72;5018232;28;19995;-70
2022/01/14 11:54:37;;;;;;;;;;;;;;;5.17;86.69;103759.31;5017931;28;19996;-70
2022/01/14 11:57:02;;;;;;;;;;;;;;;5.19;85.86;103765.56;5017942;28;20168;-70
2022/01/14 11:59:27;;;;;;;;;;;;;;;5.21;85.83;103757.16;5018190;28;19909;-69
2022/01/14 12:01:54;;;;;;;;;;;;;;;5.21;86.06;103753.63;5024118;28;19921;-70
2022/01/14 12:04:22;;;;;;;;;;;;;;;5.24;86.44;103753.94;5029381;28;20268;-71
2022/01/14 12:06:50;;;;;;;;;;;;;;;5.24;86.06;103746.16;5032636;28;19909;-70
2022/01/14 12:09:22;;;;;;;;;;;;;;;5.26;86.16;103760.22;5037396;28;20219;-70
2022/01/14 12:12:06;;;;;;;;;;;;;;;5.28;86.07;103750.88;5036639;28;20314;-71
2022/01/14 12:14:37;;;;;;;;;;;;;;;5.30;86.00;103753.63;5036811;28;20192;-70
2022/01/14 12:17:11;;;;;;;;;;;;;;;5.26;85.66;103757.59;5037950;28;19966;-71
2022/01/14 12:19:37;;;;;;;;;;;;;;;5.27;85.68;103758.50;5036363;28;19909;-70
2022/01/14 12:22:02;;;;;;;;;;;;;;;5.25;85.61;103749.66;5007898;28;19913;-70
2022/01/14 12:24:28;;;;;;;;;;;;;;;5.26;85.48;103748.88;5037380;28;19963;-70
2022/01/14 12:27:00;;;;;;;;;;;;;;;5.27;85.71;103748.09;5029975;28;20011;-71
2022/01/14 12:29:36;;;;;;;;;;;;;;;5.28;85.89;103739.56;5017256;28;19913;-70
2022/01/14 12:32:08;;;;;;;;;;;;;;;5.27;85.39;103741.25;5017915;28;19916;-69
2022/01/14 12:34:37;;;;;;;;;;;;;;;5.26;85.60;103735.88;5021040;28;19913;-69
2022/01/14 12:37:02;;;;;;;;;;;;;;;5.25;84.68;103754.84;5025892;28;19956;-70
2022/01/14 12:39:28;;;;;;;;;;;;;;;5.22;84.44;103748.59;5029849;28;19963;-70
2022/01/14 12:41:53;;;;;;;;;;;;;;;5.18;84.33;103746.44;5018409;28;19909;-71
2022/01/14 12:44:22;;;;;;;;;;;;;;;5.19;84.58;103744.78;5017540;28;19909;-70
2022/01/14 12:46:55;;;;;;;;;;;;;;;5.19;84.51;103748.31;5032154;28;19975;-70
2022/01/14 12:49:22;;;;;;;;;;;;;;;5.20;84.88;103736.22;5021621;28;20003;-70
2022/01/14 12:51:58;;;;;;;;;;;;;;;5.19;84.98;103731.78;5041541;28;19909;-71
2022/01/14 12:54:24;;;;;;;;;;;;;;;5.20;84.97;103733.63;5041009;28;20287;-70
2022/01/14 12:56:53;;;;;;;;;;;;;;;5.22;85.46;103739.88;5039953;28;19909;-70
2022/01/14 12:59:19;;;;;;;;;;;;;;;5.21;85.42;103746.78;5023719;28;20310;-71
2022/01/14 13:01:48;;;;;;;;;;;;;;;5.21;85.56;103741.56;5020543;28;19913;-71
2022/01/14 13:04:14;;;;;;;;;;;;;;;5.23;85.62;103737.44;5020211;28;20395;-70
2022/01/14 13:06:58;;;;;;;;;;;;;;;5.24;85.73;103730.56;5035552;28;19909;-71