Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:37;;;;;;;1.85;0.73;;;;;;;;;;6214715;23;20364;-81
2022/09/01 00:03:03;;;;;;;2.42;0.73;;;;;;;;;;6163642;23;20008;-80
2022/09/01 00:05:31;;;;;;;2.90;0.80;;;;;;;;;;6188396;23;20008;-80
2022/09/01 00:07:57;;;;;;;1.92;0.80;;;;;;;;;;6214873;23;20017;-80
2022/09/01 00:10:23;;;;;;;2.28;0.85;;;;;;;;;;6188508;23;19997;-79
2022/09/01 00:12:48;;;;;;;2.15;0.73;;;;;;;;;;6188347;23;20084;-80
2022/09/01 00:15:14;;;;;;;;;;;;;;;;;;6164350;23;20087;-81
2022/09/01 00:17:40;;;;;;;2.95;0.70;;;;;;;;;;6188365;23;19907;-80
2022/09/01 00:20:06;;;;;;;2.75;0.75;;;;;;;;;;6214437;23;20459;-80
2022/09/01 00:22:32;;;;;;;;;;;;;;;;;;6188639;23;20059;-80
2022/09/01 00:24:58;;;;;;;1.70;0.70;;;;;;;;;;6213086;23;19938;-79
2022/09/01 00:27:23;;;;;;;2.28;1.15;;;;;;;;;;6214360;23;20016;-80
2022/09/01 00:29:49;;;;;;;2.05;0.73;;;;;;;;;;6163231;23;19996;-79
2022/09/01 00:32:14;;;;;;;1.73;0.63;;;;;;;;;;6188218;23;20008;-80
2022/09/01 00:34:40;;;;;;;1.48;0.68;;;;;;;;;;6187746;23;19997;-79
2022/09/01 00:37:06;;;;;;;2.17;0.75;;;;;;;;;;6188229;23;20091;-79
2022/09/01 00:39:31;;;;;;;1.75;0.80;;;;;;;;;;6163610;23;20425;-80
2022/09/01 00:41:58;;;;;;;;;;;;;;;;;;6215186;23;20071;-79
2022/09/01 00:44:26;;;;;;;1.45;0.80;;;;;;;;;;6213518;23;19930;-79
2022/09/01 00:46:53;;;;;;;2.80;1.00;;;;;;;;;;6164222;23;20017;-80
2022/09/01 00:49:20;;;;;;;4.70;1.02;;;;;;;;;;6163595;23;20008;-80
2022/09/01 00:51:47;;;;;;;2.00;0.98;;;;;;;;;;6189477;23;20051;-80
2022/09/01 00:54:14;;;;;;;4.10;1.10;;;;;;;;;;6188381;23;20084;-79
2022/09/01 00:56:40;;;;;;;3.05;1.00;;;;;;;;;;6215863;23;20384;-80
2022/09/01 00:59:05;;;;;;;;;;;;;;;;;;6215076;23;20021;-80
2022/09/01 01:01:35;;;;;;;2.70;0.85;;;;;;;;;;6188049;23;19908;-81
2022/09/01 01:04:04;;;;;;;1.58;0.80;;;;;;;;;;6188026;23;20020;-81
2022/09/01 01:06:31;;;;;;;2.15;1.00;;;;;;;;;;6163071;23;20135;-80
2022/09/01 01:08:57;;;;;;;2.17;0.77;;;;;;;;;;6188135;23;20436;-80
2022/09/01 01:11:23;;;;;;;;;;;;;;;;;;6163430;23;20013;-80
2022/09/01 01:13:58;;;;;;;2.05;0.90;;;;;;;;;;6214647;23;19904;-80
2022/09/01 01:16:25;;;;;;;1.87;0.90;;;;;;;;;;6165131;23;20071;-79
2022/09/01 01:18:51;;;;;;;1.48;0.77;;;;;;;;;;6164814;23;20223;-79
2022/09/01 01:24:05;;;;;;;3.55;0.85;;;;;;;;;;6216053;23;19931;-79
2022/09/01 01:26:31;;;;;;;1.35;0.90;;;;;;;;;;6164925;23;20348;-79
2022/09/01 01:28:57;;;;;;;;;;;;;;;;;;6190003;23;19996;-80
2022/09/01 01:31:23;;;;;;;2.30;0.90;;;;;;;;;;6189475;23;19907;-78
2022/09/01 01:33:50;;;;;;;2.42;0.80;;;;;;;;;;6189579;23;20004;-79
2022/09/01 01:36:25;;;;;;;3.95;0.93;;;;;;;;;;6214759;23;20008;-80
2022/09/01 01:38:52;;;;;;;1.88;0.90;;;;;;;;;;6190690;23;20008;-81
2022/09/01 01:41:18;;;;;;;2.15;1.02;;;;;;;;;;6165305;23;20321;-80
2022/09/01 01:43:44;;;;;;;2.80;0.80;;;;;;;;;;6189590;23;20040;-80
2022/09/01 01:46:10;;;;;;;;;;;;;;;;;;6165402;23;20001;-81
2022/09/01 01:48:38;;;;;;;1.70;0.80;;;;;;;;;;6189211;23;19912;-80
2022/09/01 01:51:04;;;;;;;2.13;1.00;;;;;;;;;;6164413;23;20005;-81
2022/09/01 01:53:30;;;;;;;;;;;;;;;;;;6189752;23;20452;-81
2022/09/01 01:55:57;;;;;;;1.27;1.00;;;;;;;;;;6189003;23;20298;-80
2022/09/01 01:58:24;;;;;;;2.90;0.75;;;;;;;;;;6189619;23;20020;-80
2022/09/01 02:00:50;;;;;;;2.67;0.90;;;;;;;;;;6189499;23;20344;-80
2022/09/01 02:03:18;;;;;;;2.38;1.00;;;;;;;;;;6189724;23;20012;-80
2022/09/01 02:05:48;;;;;;;3.72;1.30;;;;;;;;;;6164702;23;20012;-80
2022/09/01 02:08:14;;;;;;;2.10;0.80;;;;;;;;;;6214343;23;20544;-80
2022/09/01 02:10:41;;;;;;;1.30;0.80;;;;;;;;;;6189380;23;20003;-80
2022/09/01 02:13:07;;;;;;;4.55;0.93;;;;;;;;;;6165326;23;20016;-80
2022/09/01 02:15:38;;;;;;;;;;;;;;;;;;6165420;23;20000;-80
2022/09/01 02:18:04;;;;;;;2.80;1.00;;;;;;;;;;6189554;23;19961;-80
2022/09/01 02:20:31;;;;;;;1.92;0.95;;;;;;;;;;6189068;23;20008;-81
2022/09/01 02:23:03;;;;;;;7.95;1.13;;;;;;;;;;6164964;23;20474;-81
2022/09/01 02:25:30;;;;;;;5.03;1.40;;;;;;;;;;6189002;23;20039;-81
2022/09/01 02:27:56;;;;;;;2.65;1.45;;;;;;;;;;6190002;23;20004;-80
2022/09/01 02:30:22;;;;;;;;;;;;;;;;;;6190341;23;20011;-81
2022/09/01 02:32:48;;;;;;;1.75;0.85;;;;;;;;;;6189394;23;19903;-81
2022/09/01 02:35:13;;;;;;;;;;;;;;;;;;6189691;23;20015;-80
2022/09/01 02:37:40;;;;;;;4.47;1.10;;;;;;;;;;6189280;23;20255;-80
2022/09/01 02:40:09;;;;;;;2.55;0.93;;;;;;;;;;6189455;23;20333;-80
2022/09/01 02:42:35;;;;;;;4.15;1.13;;;;;;;;;;6215947;23;20009;-80
2022/09/01 02:45:01;;;;;;;3.55;0.90;;;;;;;;;;6164357;23;20071;-80
2022/09/01 02:47:27;;;;;;;1.92;0.90;;;;;;;;;;6140148;23;20011;-80
2022/09/01 02:49:53;;;;;;;;;;;;;;;;;;6164926;23;20004;-80
2022/09/01 02:52:22;;;;;;;2.53;1.02;;;;;;;;;;6215791;23;19915;-80
2022/09/01 02:54:48;;;;;;;3.80;1.08;;;;;;;;;;6188870;23;20023;-80
2022/09/01 02:57:13;;;;;;;;;;;;;;;;;;6216554;23;20024;-81
2022/09/01 02:59:40;;;;;;;1.98;1.20;;;;;;;;;;6189238;23;19914;-80
2022/09/01 03:02:07;;;;;;;2.40;0.98;;;;;;;;;;6165083;23;20444;-81
2022/09/01 03:04:34;;;;;;;3.00;1.02;;;;;;;;;;6215730;23;20007;-81
2022/09/01 03:07:01;;;;;;;1.40;0.80;;;;;;;;;;6139805;23;20016;-82
2022/09/01 03:09:26;;;;;;;3.17;1.25;;;;;;;;;;6188654;23;20000;-79
2022/09/01 03:11:52;;;;;;;;;;;;;;;;;;6189495;23;20088;-79
2022/09/01 03:14:18;;;;;;;3.72;1.27;;;;;;;;;;6188520;23;19910;-79
2022/09/01 03:16:43;;;;;;;;;;;;;;;;;;6164790;23;20021;-79
2022/09/01 03:19:10;;;;;;;2.40;1.20;;;;;;;;;;6188575;23;20185;-81
2022/09/01 03:21:39;;;;;;;2.38;1.20;;;;;;;;;;6164957;23;20464;-79
2022/09/01 03:24:05;;;;;;;1.75;1.00;;;;;;;;;;6215227;23;20028;-79
2022/09/01 03:26:31;;;;;;;1.98;1.20;;;;;;;;;;6189417;23;20040;-79
2022/09/01 03:28:57;;;;;;;;;;;;;;;;;;6215962;23;19996;-80
2022/09/01 03:31:26;;;;;;;4.25;1.23;;;;;;;;;;6188671;23;20085;-79
2022/09/01 03:33:55;;;;;;;2.72;1.30;;;;;;;;;;6188982;23;20001;-79
2022/09/01 03:36:27;;;;;;;1.83;1.17;;;;;;;;;;6213919;23;20008;-79
2022/09/01 03:38:54;;;;;;;2.88;1.10;;;;;;;;;;6163985;23;20063;-80
2022/09/01 03:41:23;;;;;;;2.30;1.15;;;;;;;;;;6164609;23;20046;-79
2022/09/01 03:43:50;;;;;;;2.08;1.27;;;;;;;;;;6164506;23;20471;-82
2022/09/01 03:46:23;;;;;;;5.50;1.35;;;;;;;;;;6189102;23;20004;-80
2022/09/01 03:48:51;;;;;;;3.13;1.40;;;;;;;;;;6188855;23;20016;-80
2022/09/01 03:51:17;;;;;;;2.70;1.23;;;;;;;;;;6164888;23;20083;-82
2022/09/01 03:53:44;;;;;;;2.28;1.30;;;;;;;;;;6165093;23;20012;-81
2022/09/01 03:56:10;;;;;;;4.03;1.40;;;;;;;;;;6164021;23;20020;-80
2022/09/01 03:58:37;;;;;;;3.33;1.88;;;;;;;;;;6165091;23;20023;-80
2022/09/01 04:01:03;;;;;;;3.08;1.35;;;;;;;;;;6189124;23;20066;-80
2022/09/01 04:03:30;;;;;;;3.88;1.30;;;;;;;;;;6189413;23;20012;-80
2022/09/01 04:05:57;;;;;;;3.13;1.52;;;;;;;;;;6164936;23;20024;-81
2022/09/01 04:08:32;;;;;;;;;;;;;;;;;;6190356;23;20016;-81
2022/09/01 04:10:59;;;;;;;3.95;1.20;;;;;;;;;;6189062;23;19907;-79
2022/09/01 04:13:36;;;;;;;5.28;1.25;;;;;;;;;;6164396;23;19997;-80
2022/09/01 04:16:02;;;;;;;1.77;1.13;;;;;;;;;;6164104;23;20009;-80
2022/09/01 04:18:30;;;;;;;4.55;1.38;;;;;;;;;;6163961;23;20243;-79
2022/09/01 04:20:57;;;;;;;3.53;1.08;;;;;;;;;;6164550;23;20009;-80
2022/09/01 04:23:28;;;;;;;4.30;1.27;;;;;;;;;;6215856;23;20004;-81
2022/09/01 04:25:58;;;;;;;2.70;1.20;;;;;;;;;;6165378;23;20017;-81
2022/09/01 04:28:29;;;;;;;2.78;1.30;;;;;;;;;;6163904;23;20021;-80
2022/09/01 04:30:55;;;;;;;2.28;1.10;;;;;;;;;;6164327;23;20012;-79
2022/09/01 04:33:23;;;;;;;4.10;1.40;;;;;;;;;;6164900;23;20001;-78
2022/09/01 04:35:51;;;;;;;3.28;1.90;;;;;;;;;;6188288;23;20016;-78
2022/09/01 04:38:17;;;;;;;3.50;1.42;;;;;;;;;;6164298;23;20028;-82
2022/09/01 04:40:43;;;;;;;6.47;1.42;;;;;;;;;;6187534;23;20407;-80
2022/09/01 04:43:08;;;;;;;;;;;;;;;;;;6215071;23;20001;-79
2022/09/01 04:45:35;;;;;;;6.45;1.45;;;;;;;;;;6187926;23;19908;-79
2022/09/01 04:48:01;;;;;;;5.85;1.40;;;;;;;;;;6214391;23;20013;-78
2022/09/01 04:50:29;;;;;;;6.82;1.50;;;;;;;;;;6164880;23;20016;-79
2022/09/01 04:53:12;;;;;;;5.05;1.40;;;;;;;;;;6169189;23;20078;-79
2022/09/01 04:55:42;;;;;;;7.00;1.88;;;;;;;;;;6166164;23;20520;-77
2022/09/01 04:58:09;;;;;;;2.97;1.20;;;;;;;;;;6165640;23;20334;-80
2022/09/01 05:00:35;;;;;;;2.33;1.13;;;;;;;;;;6191221;23;20008;-79
2022/09/01 05:03:04;;;;;;;;;;;;;;;;;;6166375;23;20471;-79
2022/09/01 05:05:49;;;;;;;5.35;1.38;;;;;;;;;;6216386;23;19904;-80
2022/09/01 05:08:15;;;;;;;;;;;;;;;;;;6167106;23;20017;-85
2022/09/01 05:10:42;;;;;;;3.35;1.23;;;;;;;;;;6192024;23;19904;-78
2022/09/01 05:13:17;;;;;;;;;;;;;;;;;;6170192;23;20012;-79
2022/09/01 05:15:46;;;;;;;1.70;1.02;;;;;;;;;;6189466;23;19935;-78
2022/09/01 05:18:14;;;;;;;4.07;1.10;;;;;;;;;;6165818;23;20325;-77
2022/09/01 05:20:40;;;;;;;3.00;1.20;;;;;;;;;;6190250;23;20348;-78
2022/09/01 05:23:06;;;;;;;;;;;;;;;;;;6216657;23;20012;-77
2022/09/01 05:25:40;;;;;;;3.63;1.20;;;;;;;;;;6189661;23;19904;-78
2022/09/01 05:28:08;;;;;;;8.68;1.50;;;;;;;;;;6165228;23;20259;-78
2022/09/01 05:30:35;;;;;;;2.13;1.10;;;;;;;;;;6165111;23;20054;-77
2022/09/01 05:33:01;;;;;;;3.70;1.38;;;;;;;;;;6165094;23;20009;-78
2022/09/01 05:35:26;;;;;;;;;;;;;;;;;;6190369;23;20004;-78
2022/09/01 05:37:53;;;;;;;2.40;1.02;;;;;;;;;;6215902;23;19931;-78
2022/09/01 05:40:18;;;;;;;4.18;1.13;;;;;;;;;;6189553;23;20019;-79
2022/09/01 05:42:44;;;;;;;;;;;;;;;;;;6190403;23;20017;-77
2022/09/01 05:45:14;;;;;;;5.35;1.27;;;;;;;;;;6189431;23;20259;-78
2022/09/01 05:47:40;;;;;;;1.75;0.90;;;;;;;;;;6164524;23;20349;-78
2022/09/01 05:50:11;;;;;;;2.60;1.20;;;;;;;;;;6189460;23;20031;-78
2022/09/01 05:52:38;;;;;;;3.15;1.10;;;;;;;;;;6190111;23;20066;-77
2022/09/01 05:55:08;;;;;;;2.15;1.38;;;;;;;;;;6164339;23;20083;-82
2022/09/01 05:57:38;;;;;;;1.90;1.10;;;;;;;;;;6165681;23;20016;-78
2022/09/01 06:00:09;;;;;;;1.58;0.88;;;;;;;;;;6164723;23;20384;-78
2022/09/01 06:02:38;;;;;;;2.58;1.05;;;;;;;;;;6215538;23;20364;-78
2022/09/01 06:05:04;;;;;;;1.80;1.15;;;;;;;;;;6164755;23;20050;-76
2022/09/01 06:07:31;;;;;;;2.28;1.10;;;;;;;;;;6140546;23;20108;-80
2022/09/01 06:09:59;;;;;;;1.63;1.05;;;;;;;;;;6165809;23;20000;-76
2022/09/01 06:12:26;;;;;;;2.40;1.10;;;;;;;;;;6214031;23;20103;-77
2022/09/01 06:14:52;;;;;;;2.45;1.00;;;;;;;;;;6189631;23;20083;-78
2022/09/01 06:17:23;;;;;;;3.95;1.20;;;;;;;;;;6164391;23;20013;-78
2022/09/01 06:20:17;;;;;;;2.20;1.10;;;;;;;;;;6196307;23;20023;-78
2022/09/01 06:22:44;;;;;;;1.75;1.00;;;;;;;;;;6189327;23;20024;-78
2022/09/01 06:25:09;;;;;;;3.30;1.00;;;;;;;;;;6189441;23;20000;-81
2022/09/01 06:27:39;;;;;;;3.25;1.15;;;;;;;;;;6165449;23;20012;-76
2022/09/01 06:30:13;;;;;;;2.65;1.00;;;;;;;;;;6188675;23;20330;-80
2022/09/01 06:32:45;;;;;;;3.78;1.10;;;;;;;;;;6189546;23;20015;-77
2022/09/01 06:35:12;;;;;;;3.03;1.10;;;;;;;;;;6188932;23;20353;-77
2022/09/01 06:37:38;;;;;;;3.10;1.20;;;;;;;;;;6189421;23;20099;-76
2022/09/01 06:40:09;;;;;;;2.35;1.27;;;;;;;;;;6165105;23;20385;-76
2022/09/01 06:42:36;;;;;;;2.67;1.40;;;;;;;;;;6163845;23;20012;-77
2022/09/01 06:45:02;;;;;;;5.15;1.27;;;;;;;;;;6164402;23;20001;-76
2022/09/01 06:47:28;;;;;;;3.13;1.30;;;;;;;;;;6163921;23;20023;-78
2022/09/01 06:49:57;;;;;;;;;;;;;;;;;;6189710;23;20004;-77
2022/09/01 06:52:24;;;;;;;5.88;1.27;;;;;;;;;;6188558;23;19958;-78
2022/09/01 06:54:52;;;;;;;4.78;1.20;;;;;;;;;;6164306;23;20001;-78
2022/09/01 06:57:18;;;;;;;3.83;1.40;;;;;;;;;;6188655;23;20017;-77
2022/09/01 06:59:44;;;;;;;2.05;1.00;;;;;;;;;;6214430;23;20442;-77
2022/09/01 07:02:15;;;;;;;1.40;0.90;;;;;;;;;;6164070;23;20040;-79
2022/09/01 07:05:06;;;;;;;2.65;1.00;;;;;;;;;;6195900;23;20161;-80
2022/09/01 07:07:33;;;;;;;2.38;0.80;;;;;;;;;;6163959;23;20073;-77
2022/09/01 07:10:43;;;;;;;2.10;1.00;;;;;;;;;;6195987;23;19997;-77
2022/09/01 07:13:21;;;;;;;2.10;1.00;;;;;;;;;;6164303;23;20016;-76
2022/09/01 07:15:48;;;;;;;1.95;0.90;;;;;;;;;;6164063;23;20063;-75
2022/09/01 07:18:16;;;;;;;1.95;0.82;;;;;;;;;;6188551;23;20004;-77
2022/09/01 07:20:41;;;;;;;2.38;1.10;;;;;;;;;;6214957;23;20017;-77
2022/09/01 07:23:07;;;;;;;1.55;1.08;;;;;;;;;;6163742;23;20119;-78
2022/09/01 07:25:37;;;;;;;1.75;0.85;;;;;;;;;;6188459;23;20008;-78
2022/09/01 07:28:09;;;;;;;3.30;1.00;;;;;;;;;;6191181;23;20410;-77
2022/09/01 07:30:47;;;;;;;1.90;0.90;;;;;;;;;;6215276;23;20036;-79
2022/09/01 07:33:14;;;;;;;1.42;0.80;;;;;;;;;;6188074;23;20047;-79
2022/09/01 07:35:40;;;;;;;1.40;0.70;;;;;;;;;;6214184;23;19997;-77
2022/09/01 07:38:08;;;;;;;2.50;1.00;;;;;;;;;;6215340;23;20016;-78
2022/09/01 07:40:37;;;;;;;2.92;0.90;;;;;;;;;;6164529;23;20005;-77
2022/09/01 07:43:18;;;;;;;2.35;0.90;;;;;;;;;;6200359;23;20027;-79
2022/09/01 07:46:04;;;;;;;1.85;0.90;;;;;;;;;;6215277;23;20024;-78
2022/09/01 07:48:30;;;;;;;4.63;1.20;;;;;;;;;;6214993;23;20456;-77
2022/09/01 07:50:56;;;;;;;4.00;0.80;;;;;;;;;;6188309;23;20064;-77
2022/09/01 07:53:26;;;;;;;3.05;1.00;;;;;;;;;;6188076;23;20058;-77
2022/09/01 07:55:53;;;;;;;2.53;0.95;;;;;;;;;;6188182;23;20017;-77
2022/09/01 07:58:20;;;;;;;3.25;0.80;;;;;;;;;;6164016;23;20016;-77
2022/09/01 08:00:50;;;;;;;4.18;1.33;;;;;;;;;;6164221;23;20104;-78
2022/09/01 08:03:18;;;;;;;4.00;0.93;;;;;;;;;;6189397;23;20452;-78
2022/09/01 08:05:44;;;;;;;3.35;0.85;;;;;;;;;;6163867;23;20333;-78
2022/09/01 08:08:09;;;;;;;2.65;0.88;;;;;;;;;;6163516;23;20067;-78
2022/09/01 08:10:39;;;;;;;6.35;1.13;;;;;;;;;;6163900;23;20012;-78
2022/09/01 08:13:05;;;;;;;4.15;1.10;;;;;;;;;;6188038;23;20013;-78
2022/09/01 08:15:31;;;;;;;5.07;0.90;;;;;;;;;;6213317;23;20015;-79
2022/09/01 08:17:57;;;;;;;2.05;0.80;;;;;;;;;;6163743;23;20001;-77
2022/09/01 08:20:25;;;;;;;2.30;0.80;;;;;;;;;;6188087;23;20019;-79
2022/09/01 08:22:54;;;;;;;1.60;0.82;;;;;;;;;;6188613;23;20017;-77
2022/09/01 08:25:32;;;;;;;1.63;0.90;;;;;;;;;;6215255;23;20007;-78
2022/09/01 08:27:58;;;;;;;2.80;0.98;;;;;;;;;;6165207;23;20013;-81
2022/09/01 08:30:24;;;;;;;2.10;1.10;;;;;;;;;;6190373;23;20051;-80
2022/09/01 08:32:50;;;;;;;3.55;0.70;;;;;;;;;;6165347;23;20460;-79
2022/09/01 08:35:16;;;;;;;4.25;1.00;;;;;;;;;;6141249;23;20368;-79
2022/09/01 08:37:43;;;;;;;2.05;0.93;;;;;;;;;;6165165;23;20012;-77
2022/09/01 08:40:10;;;;;;;5.03;0.90;;;;;;;;;;6189673;23;20001;-76
2022/09/01 08:42:47;;;;;;;7.15;1.17;;;;;;;;;;6216262;23;20016;-76
2022/09/01 08:45:24;;;;;;;1.60;0.90;;;;;;;;;;6216737;23;20012;-76
2022/09/01 08:47:52;;;;;;;3.75;1.10;;;;;;;;;;6190296;23;20039;-78
2022/09/01 08:50:19;;;;;;;2.20;0.90;;;;;;;;;;6216738;23;20027;-78
2022/09/01 08:53:30;;;;;;;1.92;0.73;;;;;;;;;;6170030;23;20338;-77
2022/09/01 08:55:56;;;;;;;1.30;0.60;;;;;;;;;;6189298;23;20013;-78
2022/09/01 08:58:22;;;;;;;4.90;0.80;;;;;;;;;;6190268;23;20062;-77
2022/09/01 09:01:11;;;;;;;2.75;1.15;;;;;;;;;;6193961;23;20031;-83
2022/09/01 09:03:37;;;;;;;1.50;0.70;;;;;;;;;;6190043;23;20043;-79
2022/09/01 09:06:06;;;;;;;2.55;0.90;;;;;;;;;;6216066;23;20372;-78
2022/09/01 09:08:32;;;;;;;1.25;0.80;;;;;;;;;;6164426;23;20020;-78
2022/09/01 09:10:59;;;;;;;2.08;0.90;;;;;;;;;;6189786;23;20050;-78
2022/09/01 09:13:38;;;;;;;3.00;0.68;;;;;;;;;;6165256;23;20444;-77
2022/09/01 09:16:17;;;;;;;3.10;1.27;;;;;;;;;;6165546;23;20019;-79
2022/09/01 09:18:44;;;;;;;2.38;1.10;;;;;;;;;;6189940;23;20038;-80
2022/09/01 09:21:28;;;;;;;1.17;0.70;;;;;;;;;;6165170;23;20082;-78
2022/09/01 09:23:57;;;;;;;1.75;0.95;;;;;;;;;;6190364;23;20042;-77
2022/09/01 09:26:22;;;;;;;1.25;0.77;;;;;;;;;;6164872;23;20387;-78
2022/09/01 09:28:53;;;;;;;1.38;0.90;;;;;;;;;;6191110;23;20075;-79
2022/09/01 09:31:28;;;;;;;2.55;0.80;;;;;;;;;;6170613;23;20004;-79
2022/09/01 09:33:54;;;;;;;1.63;0.70;;;;;;;;;;6190057;23;20012;-80
2022/09/01 09:36:21;;;;;;;1.70;0.85;;;;;;;;;;6189550;23;20055;-78
2022/09/01 09:38:46;;;;;;;2.78;1.08;;;;;;;;;;6215945;23;20009;-79
2022/09/01 09:41:12;;;;;;;1.40;0.68;;;;;;;;;;6190117;23;20004;-78
2022/09/01 09:43:41;;;;;;;4.43;1.20;;;;;;;;;;6165638;23;20012;-78
2022/09/01 09:46:25;;;;;;;11.43;1.60;;;;;;;;;;6216197;23;20047;-78
2022/09/01 09:49:05;;;;;;;4.10;1.10;;;;;;;;;;6215884;23;20012;-78
2022/09/01 09:51:31;;;;;;;2.85;0.80;;;;;;;;;;6164698;23;20059;-79
2022/09/01 09:54:10;;;;;;;2.65;0.90;;;;;;;;;;6189256;23;19996;-77
2022/09/01 09:56:36;;;;;;;2.40;0.88;;;;;;;;;;6190303;23;20027;-78
2022/09/01 09:59:03;;;;;;;4.85;1.10;;;;;;;;;;6189154;23;20008;-79
2022/09/01 10:01:29;;;;;;;2.03;1.00;;;;;;;;;;6189963;23;20013;-80
2022/09/01 10:03:56;;;;;;;2.15;0.73;;;;;;;;;;6189919;23;20470;-77
2022/09/01 10:06:28;;;;;;;2.08;0.70;;;;;;;;;;6189615;23;20008;-78
2022/09/01 10:08:54;;;;;;;1.15;0.75;;;;;;;;;;6164387;23;20025;-79
2022/09/01 10:11:27;;;;;;;1.60;0.70;;;;;;;;;;6140113;23;19997;-77
2022/09/01 10:13:52;;;;;;;1.10;0.60;;;;;;;;;;6188981;23;20466;-77
2022/09/01 10:16:22;;;;;;;1.98;1.25;;;;;;;;;;6189532;23;20079;-80
2022/09/01 10:18:48;;;;;;;1.52;0.70;;;;;;;;;;6189617;23;20070;-77
2022/09/01 10:21:15;;;;;;;1.65;0.70;;;;;;;;;;6164479;23;20488;-78
2022/09/01 10:23:42;;;;;;;2.30;0.85;;;;;;;;;;6215683;23;20008;-77
2022/09/01 10:26:10;;;;;;;2.50;0.68;;;;;;;;;;6189661;23;20008;-78
2022/09/01 10:28:40;;;;;;;1.05;0.68;;;;;;;;;;6188557;23;20019;-78
2022/09/01 10:31:05;;;;;;;0.40;0.40;;;;;;;;;;6216044;23;20040;-81
2022/09/01 10:33:31;;;;;;;1.15;0.65;;;;;;;;;;6164828;23;20009;-81
2022/09/01 10:35:56;;;;;;;6.95;0.77;;;;;;;;;;6216536;23;20001;-82
2022/09/01 10:38:28;;;;;;;0.65;0.57;;;;;;;;;;6165264;23;20039;-82
2022/09/01 10:41:06;;;;;;;2.65;0.70;;;;;;;;;;6165866;23;20020;-83
2022/09/01 10:43:41;;;;;;;3.55;0.70;;;;;;;;;;6167551;23;20103;-82
2022/09/01 10:46:08;;;;;;;1.67;0.70;;;;;;;;;;6164822;23;20020;-83
2022/09/01 10:48:35;;;;;;;2.33;0.73;;;;;;;;;;6164432;23;20013;-80
2022/09/01 10:51:11;;;;;;;1.15;0.60;;;;;;;;;;6189600;23;20008;-79
2022/09/01 10:53:37;;;;;;;1.17;0.53;;;;;;;;;;6164938;23;20008;-81
2022/09/01 10:56:21;;;;;;;2.67;0.80;;;;;;;;;;6164644;23;20370;-80
2022/09/01 10:59:06;;;;;;;2.65;0.77;;;;;;;;;;6216355;23;20321;-80
2022/09/01 11:01:44;;;;;;;3.50;0.90;;;;;;;;;;6190142;23;20012;-83
2022/09/01 11:04:13;;;;;;;1.73;0.60;;;;;;;;;;6190393;23;20012;-82
2022/09/01 11:06:53;;;;;;;1.65;0.80;;;;;;;;;;6164925;23;20059;-76
2022/09/01 11:09:24;;;;;;;2.22;0.70;;;;;;;;;;6215037;23;20008;-76
2022/09/01 11:12:01;;;;;;;3.15;0.75;;;;;;;;;;6189510;23;20352;-79
2022/09/01 11:14:28;;;;;;;2.05;0.80;;;;;;;;;;6164133;23;20083;-79
2022/09/01 11:17:12;;;;;;;1.42;0.60;;;;;;;;;;6164162;23;20032;-80
2022/09/01 11:19:44;;;;;;;1.40;0.60;;;;;;;;;;6215320;23;20013;-77
2022/09/01 11:22:14;;;;;;;1.30;0.70;;;;;;;;;;6215392;23;20020;-77
2022/09/01 11:24:45;;;;;;;2.42;1.08;;;;;;;;;;6188426;23;20066;-82
2022/09/01 11:27:12;;;;;;;2.47;0.80;;;;;;;;;;6188619;23;20012;-78
2022/09/01 11:29:57;;;;;;;8.10;0.80;;;;;;;;;;6164319;23;20001;-77
2022/09/01 11:32:25;;;;;;;1.38;0.63;;;;;;;;;;6215422;23;20012;-79
2022/09/01 11:34:50;;;;;;;1.77;0.73;;;;;;;;;;6215293;23;20004;-77
2022/09/01 11:37:19;;;;;;;0.90;0.50;;;;;;;;;;6189107;23;20067;-78
2022/09/01 11:39:49;;;;;;;1.92;0.90;;;;;;;;;;6163021;23;20009;-79
2022/09/01 11:42:18;;;;;;;4.15;0.80;;;;;;;;;;6188606;23;20012;-78
2022/09/01 11:44:50;;;;;;;2.78;1.10;;;;;;;;;;6189098;23;20478;-78
2022/09/01 11:47:16;;;;;;;1.85;0.70;;;;;;;;;;6215074;23;20012;-76
2022/09/01 11:50:05;;;;;;;1.95;0.75;;;;;;;;;;6163531;23;20000;-79
2022/09/01 11:52:33;;;;;;;1.95;0.73;;;;;;;;;;6176304;23;20015;-77
2022/09/01 11:54:58;;;;;;;2.38;0.60;;;;;;;;;;6215240;23;20017;-79
2022/09/01 11:57:36;;;;;;;1.52;0.57;;;;;;;;;;6163822;23;20407;-78
2022/09/01 12:00:04;;;;;;;3.70;0.60;;;;;;;;;;6164122;23;20404;-77
2022/09/01 12:02:40;;;;;;;2.85;0.73;;;;;;;;;;6190492;23;20000;-78
2022/09/01 12:05:23;;;;;;;6.80;0.80;;;;;;;;;;6163827;23;20448;-79
2022/09/01 12:07:48;;;;;;;4.90;0.93;;;;;;;;;;6214744;23;20043;-80
2022/09/01 12:10:14;;;;;;;1.92;0.57;;;;;;;;;;6163581;23;20000;-80
2022/09/01 12:12:39;;;;;;;5.20;0.70;;;;;;;;;;6188295;23;20086;-78
2022/09/01 12:15:06;;;;;;;0.73;0.60;;;;;;;;;;6214433;23;20364;-78
2022/09/01 12:17:31;;;;;;;0.85;0.50;;;;;;;;;;6214687;23;20067;-78
2022/09/01 12:20:17;;;;;;;0.60;0.40;;;;;;;;;;6214493;23;20001;-77
2022/09/01 12:22:42;;;;;;;3.83;1.00;;;;;;;;;;6188261;23;20115;-79
2022/09/01 12:25:17;;;;;;;3.40;0.75;;;;;;;;;;6158828;23;20025;-78
2022/09/01 12:27:43;;;;;;;2.03;0.60;;;;;;;;;;6133894;23;20060;-78
2022/09/01 12:30:08;;;;;;;0.95;0.50;;;;;;;;;;6159568;23;20020;-79
2022/09/01 12:32:34;;;;;;;0.60;0.50;;;;;;;;;;6158738;23;20385;-81
2022/09/01 12:35:00;;;;;;;2.50;0.70;;;;;;;;;;6158566;23;20005;-78
2022/09/01 12:37:27;;;;;;;1.35;0.68;;;;;;;;;;6158695;23;20009;-80
2022/09/01 12:39:54;;;;;;;3.33;0.82;;;;;;;;;;6133520;23;20001;-79
2022/09/01 12:42:20;;;;;;;4.20;0.80;;;;;;;;;;6158667;23;20009;-77
2022/09/01 12:44:50;;;;;;;0.98;0.43;;;;;;;;;;6158106;23;20008;-78
2022/09/01 12:47:36;;;;;;;1.27;0.60;;;;;;;;;;6158404;23;20013;-77
2022/09/01 12:50:27;;;;;;;3.08;0.85;;;;;;;;;;6184217;23;20353;-77
2022/09/01 12:52:54;;;;;;;1.83;1.05;;;;;;;;;;6159223;23;20009;-79
2022/09/01 12:55:20;;;;;;;5.07;1.02;;;;;;;;;;6185095;23;19997;-78
2022/09/01 12:57:48;;;;;;;3.13;0.80;;;;;;;;;;6178978;23;20026;-78
2022/09/01 13:00:14;;;;;;;2.38;0.60;;;;;;;;;;6129220;23;20088;-78
2022/09/01 13:02:41;;;;;;;4.70;0.80;;;;;;;;;;6154801;23;20453;-76
2022/09/01 13:05:25;;;;;;;3.53;1.00;;;;;;;;;;6153773;23;20006;-77
2022/09/01 13:07:52;;;;;;;3.78;0.80;;;;;;;;;;6153834;23;20013;-79
2022/09/01 13:10:18;;;;;;;2.00;0.65;;;;;;;;;;6155590;23;19997;-78
2022/09/01 13:12:43;;;;;;;1.27;0.70;;;;;;;;;;6131048;23;20044;-77
2022/09/01 13:15:09;;;;;;;3.90;0.60;;;;;;;;;;6155307;23;20081;-80
2022/09/01 13:17:36;;;;;;;4.47;0.70;;;;;;;;;;6157029;23;20017;-78
2022/09/01 13:20:05;;;;;;;2.65;0.70;;;;;;;;;;6155346;23;20005;-78
2022/09/01 13:22:31;;;;;;;2.45;0.43;;;;;;;;;;6155016;23;20357;-81
2022/09/01 13:24:57;;;;;;;3.05;0.80;;;;;;;;;;6154845;23;20084;-78
2022/09/01 13:27:22;;;;;;;2.55;0.38;;;;;;;;;;6154916;23;20017;-77
2022/09/01 13:29:49;;;;;;;3.25;0.40;;;;;;;;;;6156655;23;20046;-78
2022/09/01 13:32:14;;;;;;;2.20;0.60;;;;;;;;;;6155437;23;20056;-77
2022/09/01 13:34:40;;;;;;;1.98;0.50;;;;;;;;;;6154857;23;20429;-79
2022/09/01 13:37:06;;;;;;;1.58;0.50;;;;;;;;;;6156150;23;20357;-76
2022/09/01 13:39:32;;;;;;;1.52;0.60;;;;;;;;;;6179092;23;20009;-78
2022/09/01 13:41:57;;;;;;;0.73;0.40;;;;;;;;;;6154712;23;20013;-83
2022/09/01 13:44:23;;;;;;;3.40;0.60;;;;;;;;;;6157119;23;20009;-81
2022/09/01 13:46:48;;;;;;;2.20;0.45;;;;;;;;;;6154743;23;20445;-77
2022/09/01 13:49:14;;;;;;;1.42;0.50;;;;;;;;;;6154461;23;20068;-79
2022/09/01 13:51:40;;;;;;;2.20;0.50;;;;;;;;;;6154358;23;20013;-79
2022/09/01 13:54:05;;;;;;;0.40;0.28;;;;;;;;;;6179646;23;20612;-77
2022/09/01 13:56:31;;;;;;;0.52;0.32;;;;;;;;;;6129452;23;20029;-79
2022/09/01 13:58:56;;;;;;;0.77;0.52;;;;;;;;;;6179662;23;20017;-77
2022/09/01 14:01:22;;;;;;;0.68;0.50;;;;;;;;;;6154852;23;20072;-77
2022/09/01 14:03:48;;;;;;;1.55;0.50;;;;;;;;;;6154536;23;20032;-78
2022/09/01 14:06:13;;;;;;;1.08;0.35;;;;;;;;;;6154477;23;20022;-77
2022/09/01 14:08:39;;;;;;;0.45;0.22;;;;;;;;;;6154867;23;20342;-78
2022/09/01 14:11:05;;;;;;;2.38;0.47;;;;;;;;;;6179696;23;20140;-78
2022/09/01 14:13:31;;;;;;;1.92;0.50;;;;;;;;;;6156589;23;20005;-79
2022/09/01 14:15:57;;;;;;;1.17;0.50;;;;;;;;;;6155014;23;20100;-78
2022/09/01 14:18:35;;;;;;;3.08;0.55;;;;;;;;;;6155427;23;20341;-77
2022/09/01 14:21:01;;;;;;;1.70;0.70;;;;;;;;;;6155007;23;20017;-77
2022/09/01 14:23:26;;;;;;;5.57;0.70;;;;;;;;;;6179936;23;20029;-79
2022/09/01 14:25:52;;;;;;;1.02;0.60;;;;;;;;;;6130616;23;20013;-77
2022/09/01 14:28:18;;;;;;;1.90;0.60;;;;;;;;;;6154775;23;20010;-78
2022/09/01 14:30:44;;;;;;;2.72;0.60;;;;;;;;;;6154889;23;20097;-80
2022/09/01 14:33:09;;;;;;;1.85;0.60;;;;;;;;;;6154864;23;20003;-80
2022/09/01 14:35:36;;;;;;;3.53;0.73;;;;;;;;;;6130643;23;20014;-78
2022/09/01 14:38:04;;;;;;;2.25;0.70;;;;;;;;;;6155972;23;20002;-77
2022/09/01 14:40:29;;;;;;;0.73;0.40;;;;;;;;;;6130836;23;20471;-78
2022/09/01 14:42:55;;;;;;;1.42;0.60;;;;;;;;;;6155085;23;20005;-79
2022/09/01 14:45:21;;;;;;;2.03;0.43;;;;;;;;;;6154591;23;20025;-79
2022/09/01 14:47:47;;;;;;;2.25;0.50;;;;;;;;;;6155959;23;20017;-79
2022/09/01 14:50:13;;;;;;;0.95;0.40;;;;;;;;;;6156018;23;20345;-80
2022/09/01 14:52:38;;;;;;;2.22;0.73;;;;;;;;;;6129684;23;20001;-77
2022/09/01 14:55:04;;;;;;;2.10;0.60;;;;;;;;;;6154883;23;20013;-78
2022/09/01 14:57:31;;;;;;;1.27;0.70;;;;;;;;;;6153945;23;20025;-77
2022/09/01 14:59:57;;;;;;;2.80;0.50;;;;;;;;;;6154493;23;20013;-78
2022/09/01 15:02:24;;;;;;;1.73;0.50;;;;;;;;;;6154746;23;20017;-78