Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:57;;;;;;;21.90;19.60;;;;;;;22.31;96.63;100842.32;108449;1254;60237;-56
2023/08/19 00:03:24;;;;;;;21.40;19.20;;;;;;;22.29;96.76;100845.38;108585;1253;61245;-58
2023/08/19 00:05:51;;;;;;;21.50;19.10;;;;;;;22.27;97.07;100845.78;108690;1251;60898;-58
2023/08/19 00:08:19;;;;;;;22.40;20.20;;;;;;;22.25;97.17;100849.86;108475;1251;75027;-60
2023/08/19 00:10:46;;;;;;;22.50;20.10;;;;;;;22.22;97.36;100844.67;108266;1253;68943;-57
2023/08/19 00:13:12;;;;;;;22.90;20.70;;;;;;;22.21;97.68;100845.57;108953;1251;71166;-58
2023/08/19 00:15:39;;;;;;;23.00;20.50;;;;;;;22.20;98.02;100842.26;108706;1252;62083;-60
2023/08/19 00:18:05;;;;;;;23.80;20.60;;;;;;;22.19;98.35;100839.22;109086;1254;59405;-60
2023/08/19 00:20:33;;;;;;;22.60;20.40;;;;;;;22.18;98.44;100837.23;108433;1252;73682;-59
2023/08/19 00:22:59;;;;;;;23.10;20.60;;;;;;;22.16;98.41;100835.88;109153;1254;71220;-60
2023/08/19 00:25:26;;;;;;;23.50;21.10;;;;;;;22.14;98.55;100835.41;109078;1253;59247;-57
2023/08/19 00:27:53;;;;;;;23.30;20.80;;;;;;;22.10;98.78;100831.80;109108;1251;62867;-60
2023/08/19 00:30:20;;;;;;;24.80;22.20;;;;;;;22.08;98.93;100825.27;109095;1254;60320;-60
2023/08/19 00:32:47;;;;;;;24.90;22.30;;;;;;;22.04;99.09;100825.75;108660;1251;74646;-60
2023/08/19 00:35:14;;;;;;;24.50;21.90;;;;;;;22.02;99.14;100821.84;108376;1253;71251;-58
2023/08/19 00:37:41;;;;;;;24.80;22.30;;;;;;;21.99;99.13;100822.63;107889;1252;72667;-61
2023/08/19 00:40:17;;;;;;;24.90;22.40;;;;;;;21.97;99.20;100820.97;108060;1251;59404;-56
2023/08/19 00:42:43;;;;;;;24.50;21.90;;;;;;;21.94;99.41;100816.54;108173;1253;59357;-56
2023/08/19 00:45:10;;;;;;;26.00;23.20;;;;;;;21.90;99.59;100816.48;108739;1251;59410;-58
2023/08/19 00:47:37;;;;;;;26.00;23.10;;;;;;;21.87;99.96;100812.65;108285;1254;70110;-60
2023/08/19 00:50:06;;;;;;;25.90;23.10;;;;;;;21.85;100.00;100814.78;108447;1251;71356;-57
2023/08/19 00:52:34;;;;;;;26.10;23.30;;;;;;;21.81;100.00;100811.48;107929;1252;62258;-61
2023/08/19 00:55:02;;;;;;;24.40;21.60;;;;;;;21.77;100.00;100811.48;109128;1251;59405;-62
2023/08/19 00:57:29;;;;;;;24.50;21.80;;;;;;;21.73;100.00;100808.66;109089;1251;73694;-62
2023/08/19 00:59:56;;;;;;;22.90;20.60;;;;;;;21.69;100.00;100802.88;108647;1254;69999;-62
2023/08/19 01:02:22;;;;;;;24.80;21.00;;;;;;;21.63;100.00;100801.23;108462;1251;59152;-59
2023/08/19 01:04:49;;;;;;;23.10;20.60;;;;;;;21.58;100.00;100801.03;108649;1251;61250;-58
2023/08/19 01:07:28;;;;;;;26.90;20.20;;;;;;;21.54;100.00;100799.36;108565;1251;60820;-61
2023/08/19 01:10:14;;;;;;;23.00;20.60;;;;;;;21.49;100.00;100789.65;108553;1251;73789;-55
2023/08/19 01:12:48;;;;;;;23.30;20.90;;;;;;;21.44;100.00;100788.33;108435;1250;70083;-61
2023/08/19 01:15:19;;;;;;;23.10;20.30;;;;;;;21.40;100.00;100785.32;108974;1252;71961;-59
2023/08/19 01:17:48;;;;;;;23.80;21.40;;;;;;;21.36;100.00;100785.57;108038;1251;61307;-58
2023/08/19 01:20:16;;;;;;;23.80;21.40;;;;;;;21.32;100.00;100786.34;108701;1251;61607;-60
2023/08/19 01:22:43;;;;;;;25.50;21.80;;;;;;;21.26;100.00;100786.23;108629;1251;73780;-58
2023/08/19 01:25:10;;;;;;;24.50;21.90;;;;;;;21.24;100.00;100787.48;108917;1252;59198;-61
2023/08/19 01:27:36;;;;;;;25.00;22.40;;;;;;;21.21;100.00;100786.39;108645;1253;72665;-62
2023/08/19 01:30:04;;;;;;;26.30;23.50;;;;;;;21.17;100.00;100783.75;109144;1253;60932;-59
2023/08/19 01:32:31;;;;;;;26.00;23.20;;;;;;;21.15;100.00;100781.29;108956;1252;59240;-59
2023/08/19 01:34:58;;;;;;;27.70;23.70;;;;;;;21.13;100.00;100775.15;109047;1252;73700;-54
2023/08/19 01:37:37;;;;;;;27.10;23.60;;;;;;;21.10;100.00;100770.20;108478;1252;71216;-57
2023/08/19 01:40:08;;;;;;;27.50;24.10;;;;;;;21.08;100.00;100770.16;108922;1250;72801;-62
2023/08/19 01:42:35;;;;;;;27.20;23.50;;;;;;;21.06;100.00;100771.20;108855;1252;62489;-56
2023/08/19 01:45:03;;;;;;;26.50;23.40;;;;;;;21.03;100.00;100776.44;108708;1250;61228;-61
2023/08/19 01:47:29;;;;;;;26.50;23.60;;;;;;;21.01;100.00;100778.66;107867;1252;73974;-58
2023/08/19 01:49:57;;;;;;;29.00;25.90;;;;;;;20.99;100.00;100782.56;108460;1251;70516;-59
2023/08/19 01:52:23;;;;;;;28.30;25.10;;;;;;;20.96;100.00;100786.45;108402;1251;70461;-61
2023/08/19 01:54:50;;;;;;;29.70;26.40;;;;;;;20.92;100.00;100789.77;108410;1251;60085;-60
2023/08/19 01:57:16;;;;;;;31.00;27.60;;;;;;;20.90;100.00;100786.17;108211;1251;61222;-56
2023/08/19 01:59:43;;;;;;;32.10;28.70;;;;;;;20.88;100.00;100785.05;108214;1251;59778;-58
2023/08/19 02:02:09;;;;;;;35.90;29.70;;;;;;;20.87;100.00;100777.14;108616;1251;61165;-57
2023/08/19 02:04:36;;;;;;;34.80;28.30;;;;;;;20.86;100.00;100777.96;108703;1252;58445;-55
2023/08/19 02:07:02;;;;;;;32.90;28.80;;;;;;;20.84;100.00;100777.50;108691;1253;60649;-61
2023/08/19 02:09:29;;;;;;;36.10;29.80;;;;;;;20.86;100.00;100781.79;108511;1251;61210;-55
2023/08/19 02:11:56;;;;;;;32.40;28.60;;;;;;;20.86;100.00;100778.61;108194;1252;61084;-59
2023/08/19 02:14:23;;;;;;;32.80;28.60;;;;;;;20.85;100.00;100778.74;108529;1254;71243;-56
2023/08/19 02:16:49;;;;;;;33.20;28.50;;;;;;;20.83;100.00;100779.08;108082;1251;61449;-58
2023/08/19 02:19:15;;;;;;;34.20;30.10;;;;;;;20.80;100.00;100783.35;109008;1253;59440;-59
2023/08/19 02:21:42;;;;;;;33.40;28.80;;;;;;;20.79;100.00;100785.34;109039;1252;59433;-58
2023/08/19 02:24:08;;;;;;;31.70;27.90;;;;;;;20.76;100.00;100783.06;108711;1252;59489;-60
2023/08/19 02:26:35;;;;;;;34.20;29.10;;;;;;;20.77;100.00;100780.27;108650;1250;59795;-55
2023/08/19 02:29:01;;;;;;;32.60;28.10;;;;;;;20.76;100.00;100778.63;108389;1250;61386;-62
2023/08/19 02:31:28;;;;;;;33.70;28.30;;;;;;;20.74;100.00;100776.02;108336;1252;60725;-59
2023/08/19 02:33:54;;;;;;;34.00;28.70;;;;;;;20.73;100.00;100775.61;108142;1254;61327;-56
2023/08/19 02:36:21;;;;;;;34.00;28.50;;;;;;;20.72;100.00;100776.77;108514;1251;59114;-57
2023/08/19 02:38:50;;;;;;;33.90;28.20;;;;;;;20.69;100.00;100767.08;108692;1251;70091;-61
2023/08/19 02:41:17;;;;;;;31.10;27.70;;;;;;;20.68;100.00;100763.38;109170;1251;70272;-60
2023/08/19 02:43:43;;;;;;;32.00;28.40;;;;;;;20.64;100.00;100762.50;109202;1250;58962;-55
2023/08/19 02:46:10;;;;;;;31.60;27.90;;;;;;;20.65;100.00;100770.23;109220;1253;59659;-55
2023/08/19 02:48:36;;;;;;;33.40;28.50;;;;;;;20.63;100.00;100770.20;109212;1251;59876;-60
2023/08/19 02:51:03;;;;;;;34.20;28.50;;;;;;;20.62;100.00;100768.29;109161;1251;59205;-59
2023/08/19 02:53:29;;;;;;;33.40;28.10;;;;;;;20.60;100.00;100770.02;108554;1252;59658;-59
2023/08/19 02:55:56;;;;;;;35.50;28.70;;;;;;;20.59;100.00;100772.97;108376;1251;59995;-60
2023/08/19 02:58:22;;;;;;;32.80;28.30;;;;;;;20.59;100.00;100770.81;108833;1253;59178;-56
2023/08/19 03:00:49;;;;;;;33.80;28.50;;;;;;;20.59;100.00;100769.34;107666;1252;61675;-62
2023/08/19 03:03:15;;;;;;;32.30;27.10;;;;;;;20.58;100.00;100770.90;107608;1251;61157;-61
2023/08/19 03:05:42;;;;;;;39.20;30.60;;;;;;;20.55;100.00;100771.20;107741;1252;61289;-56
2023/08/19 03:08:10;;;;;;;31.40;28.00;;;;;;;20.54;100.00;100774.09;108128;1250;61248;-61
2023/08/19 03:10:40;;;;;;;34.90;29.10;;;;;;;20.53;100.00;100776.92;107461;1252;61215;-58
2023/08/19 03:13:08;;;;;;;35.50;29.80;;;;;;;20.52;100.00;100778.23;107547;1252;74623;-60
2023/08/19 03:15:38;;;;;;;35.80;28.60;;;;;;;20.50;100.00;100779.94;108620;1252;70617;-62
2023/08/19 03:18:05;;;;;;;34.20;28.00;;;;;;;20.48;100.00;100776.38;108066;1253;73776;-54
2023/08/19 03:20:32;;;;;;;33.80;28.10;;;;;;;20.45;100.00;100771.70;107703;1253;62204;-60
2023/08/19 03:22:59;;;;;;;34.00;28.60;;;;;;;20.45;100.00;100771.91;107860;1252;61147;-58
2023/08/19 03:25:25;;;;;;;32.20;27.70;;;;;;;20.44;100.00;100765.30;108349;1252;59442;-61
2023/08/19 03:27:52;;;;;;;32.90;28.20;;;;;;;20.42;100.00;100765.42;107382;1253;61227;-59
2023/08/19 03:30:18;;;;;;;35.20;28.50;;;;;;;20.40;100.00;100761.23;107873;1251;60519;-62
2023/08/19 03:32:45;;;;;;;35.70;29.50;;;;;;;20.37;100.00;100763.20;107798;1252;61684;-61
2023/08/19 03:35:11;;;;;;;34.00;29.30;;;;;;;20.36;100.00;100767.59;107772;1250;61345;-59
2023/08/19 03:37:38;;;;;;;36.00;29.00;;;;;;;20.36;100.00;100766.50;107506;1252;61257;-57
2023/08/19 03:40:05;;;;;;;36.80;29.00;;;;;;;20.35;100.00;100766.77;108119;1252;58828;-60
2023/08/19 03:42:31;;;;;;;35.50;28.60;;;;;;;20.34;100.00;100766.15;107964;1252;71472;-57
2023/08/19 03:44:58;;;;;;;34.00;28.70;;;;;;;20.34;100.00;100767.23;107866;1252;61254;-57
2023/08/19 03:47:24;;;;;;;33.60;28.90;;;;;;;20.35;100.00;100766.43;107709;1252;59223;-59
2023/08/19 03:49:51;;;;;;;33.90;29.30;;;;;;;20.35;100.00;100766.92;108412;1250;59270;-57
2023/08/19 03:52:17;;;;;;;34.10;28.60;;;;;;;20.35;100.00;100766.05;107751;1252;59788;-61
2023/08/19 03:54:44;;;;;;;36.50;28.80;;;;;;;20.34;100.00;100763.99;107657;1252;61196;-57
2023/08/19 03:57:10;;;;;;;34.40;28.80;;;;;;;20.34;100.00;100769.23;108090;1255;61228;-58
2023/08/19 03:59:37;;;;;;;32.50;28.10;;;;;;;20.35;100.00;100769.11;107820;1253;61109;-53
2023/08/19 04:02:03;;;;;;;32.60;28.30;;;;;;;20.34;100.00;100766.79;107823;1252;59455;-59
2023/08/19 04:04:30;;;;;;;32.40;28.30;;;;;;;20.32;100.00;100767.98;108342;1252;59632;-58
2023/08/19 04:06:56;;;;;;;34.40;28.10;;;;;;;20.28;100.00;100768.77;107658;1252;59785;-56
2023/08/19 04:09:23;;;;;;;32.10;27.00;;;;;;;20.25;100.00;100770.53;108222;1252;61290;-61
2023/08/19 04:11:51;;;;;;;30.70;26.80;;;;;;;20.22;100.00;100773.04;107551;1251;61112;-59
2023/08/19 04:14:18;;;;;;;27.40;24.50;;;;;;;20.16;100.00;100770.23;107727;1250;73138;-59
2023/08/19 04:16:44;;;;;;;28.30;25.00;;;;;;;20.12;100.00;100769.94;108046;1250;61077;-61
2023/08/19 04:19:11;;;;;;;29.20;25.30;;;;;;;20.08;100.00;100770.90;107480;1252;61902;-58
2023/08/19 04:21:37;;;;;;;28.60;25.30;;;;;;;20.03;100.00;100774.09;108108;1251;61624;-60
2023/08/19 04:24:04;;;;;;;28.90;25.40;;;;;;;20.00;100.00;100777.46;108014;1252;61243;-61
2023/08/19 04:26:31;;;;;;;28.90;25.10;;;;;;;19.95;100.00;100779.54;107606;1252;74495;-58
2023/08/19 04:28:57;;;;;;;31.10;25.60;;;;;;;19.94;100.00;100785.73;108173;1251;59409;-60
2023/08/19 04:31:23;;;;;;;30.20;25.50;;;;;;;19.92;100.00;100795.02;107953;1252;61445;-61
2023/08/19 04:33:50;;;;;;;31.60;26.90;;;;;;;19.90;100.00;100794.33;107630;1252;61161;-63
2023/08/19 04:36:16;;;;;;;34.00;28.20;;;;;;;19.92;100.00;100793.56;108194;1253;61209;-58
2023/08/19 04:38:43;;;;;;;34.60;28.30;;;;;;;19.93;100.00;100796.77;107474;1251;61273;-59
2023/08/19 04:41:09;;;;;;;35.50;29.30;;;;;;;19.95;100.00;100792.46;108426;1250;61343;-58
2023/08/19 04:43:36;;;;;;;34.20;28.70;;;;;;;19.99;100.00;100789.98;107729;1253;59301;-59
2023/08/19 04:46:03;;;;;;;36.30;29.60;;;;;;;20.03;100.00;100791.91;108522;1252;61215;-56
2023/08/19 04:48:29;;;;;;;36.70;29.60;;;;;;;20.06;100.00;100793.76;107762;1252;61237;-57
2023/08/19 04:50:55;;;;;;;36.30;28.40;;;;;;;20.10;100.00;100798.27;108210;1252;61361;-59
2023/08/19 04:53:22;;;;;;;32.60;28.70;;;;;;;20.15;100.00;100797.02;108415;1252;59714;-59
2023/08/19 04:55:57;;;;;;;35.90;28.90;;;;;;;20.20;100.00;100797.20;108713;1255;59327;-60
2023/08/19 04:58:23;;;;;;;33.50;28.70;;;;;;;20.26;100.00;100795.01;107621;1252;61267;-59
2023/08/19 05:00:50;;;;;;;36.30;29.10;;;;;;;20.30;100.00;100793.47;107905;1252;61119;-54
2023/08/19 05:03:16;;;;;;;34.90;28.60;;;;;;;20.36;100.00;100793.11;108041;1253;61237;-59
2023/08/19 05:05:42;;;;;;;33.50;28.40;;;;;;;20.41;100.00;100791.65;107872;1252;59263;-57
2023/08/19 05:08:09;;;;;;;35.80;28.90;;;;;;;20.46;100.00;100792.83;108749;1252;61291;-58
2023/08/19 05:10:35;;;;;;;31.90;28.10;;;;;;;20.51;100.00;100795.44;109147;1252;59363;-61
2023/08/19 05:13:02;;;;;;;32.00;28.60;;;;;;;20.59;100.00;100797.15;108843;1250;60847;-58
2023/08/19 05:15:28;;;;;;;32.30;28.40;;;;;;;20.65;100.00;100795.04;108320;1252;61248;-56
2023/08/19 05:17:55;;;;;;;36.40;28.20;;;;;;;20.72;100.00;100795.72;108339;1252;61353;-57
2023/08/19 05:20:22;;;;;;;32.00;28.40;;;;;;;20.79;100.00;100795.45;108535;1252;59236;-56
2023/08/19 05:22:48;;;;;;;30.90;26.80;;;;;;;20.86;100.00;100800.56;109148;1253;59070;-57
2023/08/19 05:25:15;;;;;;;30.40;27.10;;;;;;;20.93;100.00;100805.93;108749;1250;59177;-60
2023/08/19 05:27:42;;;;;;;29.60;26.30;;;;;;;21.02;100.00;100805.27;108083;1253;59458;-59
2023/08/19 05:30:09;;;;;;;28.90;26.00;;;;;;;21.11;100.00;100807.15;108808;1251;71673;-57
2023/08/19 05:32:35;;;;;;;28.50;24.90;;;;;;;21.19;100.00;100807.67;108583;1251;72598;-59
2023/08/19 05:35:03;;;;;;;26.30;23.50;;;;;;;21.28;100.00;100805.69;108489;1251;59847;-58
2023/08/19 05:37:29;;;;;;;26.00;22.70;;;;;;;21.37;100.00;100807.67;108481;1252;59107;-60
2023/08/19 05:39:56;;;;;;;24.70;22.20;;;;;;;21.46;100.00;100800.19;108191;1250;74927;-58
2023/08/19 05:42:22;;;;;;;24.50;21.70;;;;;;;21.56;100.00;100800.72;108072;1250;59485;-59
2023/08/19 05:44:49;;;;;;;25.70;22.90;;;;;;;21.67;100.00;100805.23;108379;1250;60178;-58
2023/08/19 05:47:15;;;;;;;23.60;21.10;;;;;;;21.77;100.00;100807.75;108194;1253;61260;-58
2023/08/19 05:49:42;;;;;;;25.00;21.50;;;;;;;21.88;100.00;100809.05;108460;1252;58656;-61
2023/08/19 05:52:08;;;;;;;23.60;21.10;;;;;;;22.00;100.00;100812.20;109095;1252;59663;-56
2023/08/19 05:54:35;;;;;;;23.50;20.30;;;;;;;22.11;100.00;100813.38;108563;1250;61263;-60
2023/08/19 05:57:01;;;;;;;22.50;20.10;;;;;;;22.21;100.00;100810.77;108468;1253;59618;-59
2023/08/19 05:59:28;;;;;;;22.50;19.80;;;;;;;22.33;100.00;100808.52;108618;1253;61698;-59
2023/08/19 06:01:54;;;;;;;22.90;19.50;;;;;;;22.44;100.00;100803.94;108366;1250;59366;-58
2023/08/19 06:04:21;;;;;;;21.30;18.90;;;;;;;22.57;100.00;100808.05;108244;1252;61352;-58
2023/08/19 06:06:47;;;;;;;22.10;19.20;;;;;;;22.69;100.00;100807.77;108788;1254;61160;-58
2023/08/19 06:09:14;;;;;;;22.80;19.80;;;;;;;22.83;100.00;100809.71;108813;1252;59572;-56
2023/08/19 06:11:48;;;;;;;23.90;19.70;;;;;;;22.95;100.00;100811.02;108916;1252;69251;-61
2023/08/19 06:14:15;;;;;;;21.10;18.90;;;;;;;23.06;100.00;100814.70;108388;1252;59680;-57
2023/08/19 06:16:42;;;;;;;21.70;18.40;;;;;;;23.19;100.00;100814.23;108627;1253;73916;-56
2023/08/19 06:19:09;;;;;;;22.20;18.50;;;;;;;23.30;100.00;100814.59;108626;1252;70078;-59
2023/08/19 06:21:39;;;;;;;20.10;17.90;;;;;;;23.37;100.00;100815.79;108566;1250;73722;-61
2023/08/19 06:24:07;;;;;;;19.70;17.60;;;;;;;23.42;100.00;100816.43;108697;1252;62060;-56
2023/08/19 06:26:33;;;;;;;19.50;17.00;;;;;;;23.48;99.92;100824.11;108845;1252;59439;-61
2023/08/19 06:28:59;;;;;;;19.70;16.80;;;;;;;23.58;100.00;100821.00;108435;1252;61117;-57
2023/08/19 06:31:26;;;;;;;18.60;16.60;;;;;;;23.69;99.90;100820.38;108636;1252;61226;-55
2023/08/19 06:33:54;;;;;;;18.50;16.60;;;;;;;23.82;99.49;100824.30;108421;1252;71567;-58
2023/08/19 06:36:28;;;;;;;18.10;16.20;;;;;;;23.96;98.90;100824.77;107793;1252;61999;-56
2023/08/19 06:39:06;;;;;;;18.20;16.20;;;;;;;24.11;98.38;100827.95;107894;1255;62509;-55
2023/08/19 06:41:39;;;;;;;18.00;15.80;;;;;;;24.23;97.22;100826.40;108538;1252;74776;-62
2023/08/19 06:44:07;;;;;;;17.00;15.20;;;;;;;24.33;96.25;100824.39;108273;1252;70041;-51
2023/08/19 06:46:34;;;;;;;17.10;15.20;;;;;;;24.42;95.95;100820.52;108934;1250;71992;-54
2023/08/19 06:49:01;;;;;;;18.20;15.60;;;;;;;24.50;95.28;100820.31;109067;1252;60431;-53
2023/08/19 06:51:29;;;;;;;18.50;15.40;;;;;;;24.56;94.55;100820.30;108834;1250;60642;-54
2023/08/19 06:53:56;;;;;;;17.60;15.30;;;;;;;24.64;94.34;100820.91;108596;1252;74628;-54
2023/08/19 06:56:46;;;;;;;17.40;15.10;;;;;;;24.74;94.16;100825.28;108543;1251;71116;-49
2023/08/19 06:59:20;;;;;;;19.20;15.30;;;;;;;24.87;93.43;100827.39;108490;1251;73719;-53
2023/08/19 07:01:50;;;;;;;16.70;14.50;;;;;;;24.95;92.66;100830.89;108763;1252;59840;-56
2023/08/19 07:04:27;;;;;;;19.40;15.50;;;;;;;25.06;92.88;100830.52;109081;1252;60417;-49
2023/08/19 07:06:59;;;;;;;18.60;14.20;;;;;;;25.19;92.12;100826.44;108784;1252;75006;-51
2023/08/19 07:09:26;;;;;;;18.30;14.10;;;;;;;25.32;91.22;100828.54;108695;1252;70075;-50
2023/08/19 07:11:55;;;;;;;17.40;14.00;;;;;;;25.39;90.02;100830.77;108287;1252;72729;-52
2023/08/19 07:14:26;;;;;;;17.30;13.60;;;;;;;25.47;88.68;100832.89;108185;1252;61721;-50
2023/08/19 07:16:55;;;;;;;17.20;13.20;;;;;;;25.56;88.53;100835.06;108122;1252;61763;-52
2023/08/19 07:19:26;;;;;;;15.10;13.10;;;;;;;25.70;88.01;100838.64;108174;1252;73433;-52
2023/08/19 07:21:55;;;;;;;17.20;14.40;;;;;;;25.80;86.35;100832.71;108558;1251;71171;-51
2023/08/19 07:24:23;;;;;;;15.50;12.90;;;;;;;25.85;85.08;100830.19;108826;1253;71202;-53
2023/08/19 07:26:50;;;;;;;14.90;13.30;;;;;;;25.90;85.06;100827.05;108578;1252;60566;-54
2023/08/19 07:29:17;;;;;;;15.40;12.50;;;;;;;25.97;84.46;100830.38;107836;1252;61225;-53
2023/08/19 07:31:46;;;;;;;13.50;12.10;;;;;;;26.05;84.41;100834.59;107946;1252;75061;-49
2023/08/19 07:34:13;;;;;;;14.20;12.70;;;;;;;26.17;84.36;100835.66;107863;1252;70050;-55
2023/08/19 07:36:39;;;;;;;21.70;19.20;;;;;;;26.31;84.08;100837.58;108382;1252;59241;-54
2023/08/19 07:39:06;;;;;;;16.60;12.20;;;;;;;26.41;83.07;100837.05;107822;1252;61261;-53
2023/08/19 07:41:33;;;;;;;14.20;12.40;;;;;;;26.51;82.15;100841.09;108374;1252;61228;-54
2023/08/19 07:43:59;;;;;;;13.10;11.60;;;;;;;26.62;82.14;100835.91;108055;1253;59938;-48
2023/08/19 07:46:26;;;;;;;16.50;12.70;;;;;;;26.75;82.24;100829.64;108642;1253;60728;-49
2023/08/19 07:48:52;;;;;;;18.00;15.90;;;;;;;26.88;81.62;100830.06;108240;1252;59756;-51
2023/08/19 07:51:19;;;;;;;12.90;11.40;;;;;;;27.02;80.89;100830.57;108297;1251;60798;-53
2023/08/19 07:53:45;;;;;;;13.00;11.30;;;;;;;27.15;79.82;100830.48;108225;1252;59516;-52
2023/08/19 07:56:12;;;;;;;12.50;10.90;;;;;;;27.22;78.85;100832.58;108086;1252;59252;-54
2023/08/19 07:58:39;;;;;;;11.30;10.10;;;;;;;27.33;78.08;100834.71;108436;1253;69750;-49
2023/08/19 08:01:06;;;;;;;13.10;10.90;;;;;;;27.43;77.88;100835.55;108765;1253;59725;-57
2023/08/19 08:03:32;;;;;;;11.20;9.70;;;;;;;27.57;77.11;100836.46;108718;1252;61697;-52
2023/08/19 08:05:59;;;;;;;12.20;10.00;;;;;;;27.72;76.89;100831.60;108174;1252;61228;-48
2023/08/19 08:08:26;;;;;;;12.80;10.10;;;;;;;27.84;75.87;100831.83;108275;1252;74706;-48
2023/08/19 08:10:53;;;;;;;13.80;10.00;;;;;;;27.99;75.84;100833.77;108195;1252;62335;-51
2023/08/19 08:13:19;;;;;;;13.20;9.70;;;;;;;28.16;75.28;100829.60;108557;1252;73721;-48
2023/08/19 08:15:46;;;;;;;10.30;9.20;;;;;;;28.28;73.26;100828.21;108279;1252;61147;-53
2023/08/19 08:18:13;;;;;;;10.30;9.00;;;;;;;28.37;72.68;100825.09;108855;1252;59167;-50
2023/08/19 08:20:40;;;;;;;10.80;8.50;;;;;;;28.46;72.20;100830.29;108554;1252;74506;-53
2023/08/19 08:23:07;;;;;;;12.20;8.70;;;;;;;28.56;71.32;100833.02;108130;1253;71174;-52
2023/08/19 08:25:33;;;;;;;13.30;9.30;;;;;;;28.69;71.65;100837.73;108461;1251;58991;-52
2023/08/19 08:28:00;;;;;;;12.00;8.70;;;;;;;28.84;71.17;100835.66;108035;1252;61241;-49
2023/08/19 08:30:26;;;;;;;9.70;7.60;;;;;;;28.97;70.39;100831.77;108574;1253;59480;-50
2023/08/19 08:32:53;;;;;;;10.20;7.50;;;;;;;29.08;69.69;100826.52;108250;1253;62798;-51
2023/08/19 08:35:19;;;;;;;8.60;6.90;;;;;;;29.19;68.65;100826.75;108456;1253;60451;-51
2023/08/19 08:37:46;;;;;;;8.10;7.00;;;;;;;29.28;68.14;100828.65;108572;1252;59698;-52
2023/08/19 08:40:12;;;;;;;8.30;6.90;;;;;;;29.37;67.52;100825.55;108153;1253;59494;-50
2023/08/19 08:42:40;;;;;;;8.90;7.10;;;;;;;29.47;67.62;100830.98;108412;1252;59506;-53
2023/08/19 08:45:09;;;;;;;7.90;7.20;;;;;;;29.56;66.83;100831.46;108185;1252;73571;-53
2023/08/19 08:47:37;;;;;;;7.20;6.50;;;;;;;29.69;67.02;100830.60;108195;1252;70029;-52
2023/08/19 08:50:04;;;;;;;7.70;6.70;;;;;;;29.80;65.46;100832.34;108853;1252;71713;-52
2023/08/19 08:52:31;;;;;;;10.80;9.30;;;;;;;29.85;64.78;100829.35;108401;1253;63464;-51
2023/08/19 08:55:00;;;;;;;8.20;6.60;;;;;;;29.94;64.93;100831.36;108741;1253;60175;-54
2023/08/19 08:57:26;;;;;;;8.00;6.10;;;;;;;30.05;64.58;100829.36;108612;1253;74691;-49
2023/08/19 08:59:54;;;;;;;8.60;7.50;;;;;;;30.16;63.73;100828.11;108421;1252;61157;-52
2023/08/19 09:02:21;;;;;;;7.90;7.00;;;;;;;30.28;63.59;100826.79;108171;1251;71312;-54
2023/08/19 09:04:48;;;;;;;7.20;6.40;;;;;;;30.39;63.63;100825.27;107951;1252;61975;-49
2023/08/19 09:07:25;;;;;;;8.20;6.40;;;;;;;30.50;62.84;100822.41;108492;1253;61212;-49
2023/08/19 09:09:52;;;;;;;7.00;6.20;;;;;;;30.57;62.88;100824.52;108006;1253;73626;-55
2023/08/19 09:12:21;;;;;;;6.90;5.90;;;;;;;30.66;62.57;100826.06;108761;1251;71511;-45
2023/08/19 09:14:53;;;;;;;6.20;5.60;;;;;;;30.76;61.78;100823.54;108151;1253;71066;-51
2023/08/19 09:17:20;;;;;;;6.60;5.60;;;;;;;30.84;61.21;100826.87;108068;1252;61126;-52
2023/08/19 09:19:47;;;;;;;6.40;5.60;;;;;;;30.95;61.08;100828.36;108562;1252;59302;-53
2023/08/19 09:22:16;;;;;;;6.80;5.70;;;;;;;31.01;60.13;100819.83;108063;1252;73578;-53
2023/08/19 09:24:43;;;;;;;6.50;5.00;;;;;;;31.11;59.74;100824.75;108213;1252;72307;-50
2023/08/19 09:27:10;;;;;;;6.40;5.10;;;;;;;31.20;59.20;100822.34;108734;1252;72669;-49
2023/08/19 09:29:36;;;;;;;6.40;5.40;;;;;;;31.35;59.46;100820.34;108072;1252;59581;-50
2023/08/19 09:32:03;;;;;;;5.20;4.30;;;;;;;31.50;57.73;100821.04;108446;1253;60512;-55
2023/08/19 09:34:32;;;;;;;6.10;4.70;;;;;;;31.59;56.10;100822.17;108257;1252;72794;-51
2023/08/19 09:36:59;;;;;;;7.00;4.80;;;;;;;31.77;57.50;100819.12;108356;1252;70897;-53
2023/08/19 09:39:33;;;;;;;4.90;4.10;;;;;;;31.97;57.27;100818.16;108426;1255;61255;-51
2023/08/19 09:42:00;;;;;;;4.80;4.10;;;;;;;32.14;55.25;100816.54;108064;1252;61230;-53
2023/08/19 09:44:28;;;;;;;6.80;3.80;;;;;;;32.30;53.51;100816.64;108284;1252;61148;-49
2023/08/19 09:46:56;;;;;;;5.40;3.80;;;;;;;32.46;53.46;100808.96;108504;1251;77265;-52
2023/08/19 09:49:23;;;;;;;6.30;3.50;;;;;;;32.62;52.90;100801.95;109186;1253;71015;-48
2023/08/19 09:51:56;;;;;;;5.20;3.90;;;;;;;32.70;51.92;100796.75;109167;1251;71486;-53
2023/08/19 09:54:24;;;;;;;5.60;3.50;;;;;;;32.73;52.20;100798.77;109165;1252;59242;-55
2023/08/19 09:56:55;;;;;;;5.60;4.10;;;;;;;32.68;51.39;100799.16;109217;1252;59867;-53
2023/08/19 09:59:23;;;;;;;6.40;4.20;;;;;;;32.71;51.94;100797.73;109113;1255;73554;-52
2023/08/19 10:01:51;;;;;;;4.90;3.60;;;;;;;32.78;51.69;100799.48;109145;1250;70042;-53
2023/08/19 10:04:21;;;;;;;5.40;3.70;;;;;;;32.89;51.79;100796.11;108895;1251;72509;-52
2023/08/19 10:06:51;;;;;;;6.30;3.30;;;;;;;32.96;50.82;100793.30;108719;1252;61246;-52
2023/08/19 10:09:24;;;;;;;4.50;3.40;;;;;;;33.01;50.46;100791.45;108842;1253;60494;-52
2023/08/19 10:11:54;;;;;;;4.00;3.50;;;;;;;33.05;49.96;100792.75;109224;1253;74479;-52
2023/08/19 10:14:30;;;;;;;5.40;3.70;;;;;;;33.10;49.76;100792.87;109083;1252;70723;-52
2023/08/19 10:17:05;;;;;;;5.00;3.40;;;;;;;33.16;49.80;100793.02;108731;1253;72764;-48
2023/08/19 10:19:46;;;;;;;3.80;3.30;;;;;;;33.21;49.16;100798.58;108276;1252;61400;-50
2023/08/19 10:22:15;;;;;;;7.90;4.00;;;;;;;33.28;48.48;100798.92;108725;1252;60847;-49
2023/08/19 10:24:42;;;;;;;4.80;3.40;;;;;;;33.33;48.02;100795.81;108663;1251;74041;-50
2023/08/19 10:27:19;;;;;;;5.00;3.20;;;;;;;33.42;48.71;100793.44;108160;1253;69934;-51
2023/08/19 10:29:46;;;;;;;4.10;3.10;;;;;;;33.55;48.32;100800.35;108323;1253;71247;-56
2023/08/19 10:32:32;;;;;;;6.30;3.40;;;;;;;33.67;47.45;100800.05;108613;1251;61146;-48
2023/08/19 10:35:08;;;;;;;4.70;3.40;;;;;;;33.77;46.94;100798.16;107998;1251;61247;-55
2023/08/19 10:37:41;;;;;;;5.10;3.30;;;;;;;33.89;47.18;100799.92;108765;1252;73513;-52
2023/08/19 10:40:30;;;;;;;4.20;3.20;;;;;;;34.03;46.97;100799.64;108663;1253;69979;-48
2023/08/19 10:42:58;;;;;;;5.00;2.50;;;;;;;34.24;46.52;100797.27;108566;1253;71559;-52
2023/08/19 10:45:35;;;;;;;3.20;2.10;;;;;;;34.34;43.14;100792.76;107948;1251;61117;-51
2023/08/19 10:48:02;;;;;;;6.00;2.70;;;;;;;34.46;42.68;100795.92;107948;1252;61251;-53
2023/08/19 10:50:35;;;;;;;3.40;2.10;;;;;;;34.62;42.13;100797.21;109150;1253;73505;-55
2023/08/19 10:53:04;;;;;;;5.20;2.20;;;;;;;34.76;41.60;100792.09;109218;1253;70475;-52
2023/08/19 10:55:53;;;;;;;3.60;2.30;;;;;;;34.93;40.77;100789.81;109188;1251;72373;-49
2023/08/19 10:58:21;;;;;;;4.50;2.00;;;;;;;35.08;39.70;100793.45;109194;1252;60413;-49
2023/08/19 11:00:48;;;;;;;4.40;2.10;;;;;;;35.24;39.91;100790.48;109183;1252;60383;-50
2023/08/19 11:03:16;;;;;;;3.40;2.00;;;;;;;35.47;39.26;100783.52;109193;1252;74322;-53
2023/08/19 11:05:52;;;;;;;4.60;2.10;;;;;;;35.62;38.29;100780.48;108930;1252;69824;-55