Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:36;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;5050128;28;20235;-76
2021/09/18 00:04:05;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5045130;28;20196;-76
2021/09/18 00:06:32;;;;;;;1.00;0.70;;;16.60;99.90;;;;;;5047970;28;20216;-76
2021/09/18 00:08:59;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;5049173;28;20205;-76
2021/09/18 00:11:26;;;;;;;1.10;0.70;;;16.50;99.90;;;;;;5048534;28;20280;-76
2021/09/18 00:13:53;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5046554;28;20246;-76
2021/09/18 00:16:20;;;;;;;1.40;0.87;;;16.80;99.90;;;;;;5050423;28;20234;-76
2021/09/18 00:18:48;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5049916;28;20198;-76
2021/09/18 00:21:15;;;;;;;0.80;0.70;;;16.40;99.90;;;;;;5050540;28;20557;-75
2021/09/18 00:23:42;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5048722;28;20687;-75
2021/09/18 00:26:09;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5048164;28;20248;-75
2021/09/18 00:28:37;;;;;;;2.00;0.80;;;16.40;99.90;;;;;;5047627;28;20617;-75
2021/09/18 00:31:04;;;;;;;1.23;0.80;;;16.40;99.90;;;;;;5039899;28;20563;-75
2021/09/18 00:33:31;;;;;;;1.33;0.60;;;16.40;99.90;;;;;;5049901;28;20305;-76
2021/09/18 00:35:59;;;;;;;1.30;1.10;;;16.40;99.90;;;;;;5050730;28;20194;-76
2021/09/18 00:38:26;;;;;;;0.93;0.90;;;16.40;99.90;;;;;;5048296;28;20193;-75
2021/09/18 00:40:54;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5047835;28;20200;-75
2021/09/18 00:43:21;;;;;;;0.97;0.87;;;16.40;99.90;;;;;;5049985;28;20217;-76
2021/09/18 00:45:48;;;;;;;0.87;0.63;;;16.40;99.90;;;;;;5049407;28;20214;-76
2021/09/18 00:48:15;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5049398;28;20204;-76
2021/09/18 00:50:43;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5050157;28;20231;-76
2021/09/18 00:53:12;;;;;;;0.87;0.73;;;16.40;99.90;;;;;;5050704;28;20221;-76
2021/09/18 00:55:42;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5046788;28;20201;-76
2021/09/18 00:58:09;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5047679;28;20211;-76
2021/09/18 01:00:36;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5049599;28;21001;-76
2021/09/18 01:03:03;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5047119;28;20204;-76
2021/09/18 01:05:31;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5048209;28;20265;-76
2021/09/18 01:07:58;;;;;;;0.77;0.70;;;16.40;99.90;;;;;;5047871;28;20732;-76
2021/09/18 01:10:27;;;;;;;0.93;0.80;;;16.40;99.90;;;;;;5042554;28;20211;-77
2021/09/18 01:13:05;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5047193;28;20236;-77
2021/09/18 01:15:36;;;;;;;1.30;0.80;;;16.40;99.90;;;;;;5048473;28;20229;-77
2021/09/18 01:18:04;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5048262;28;20732;-77
2021/09/18 01:20:34;;;;;;;1.07;0.60;;;16.30;99.90;;;;;;5047702;28;20204;-77
2021/09/18 01:23:03;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5048309;28;20206;-76
2021/09/18 01:25:33;;;;;;;1.00;0.90;;;16.30;99.90;;;;;;5046516;28;20297;-76
2021/09/18 01:28:01;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5080284;28;20243;-76
2021/09/18 01:30:32;;;;;;;0.90;0.90;;;16.30;99.90;;;;;;5048310;28;20200;-76
2021/09/18 01:33:00;;;;;;;1.43;1.00;;;16.30;99.90;;;;;;5047556;28;20310;-75
2021/09/18 01:35:28;;;;;;;0.77;0.77;;;16.30;99.90;;;;;;5047370;28;20672;-76
2021/09/18 01:37:55;;;;;;;1.00;0.90;;;16.30;99.90;;;;;;5047138;28;20290;-76
2021/09/18 01:40:24;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;5047593;28;20199;-76
2021/09/18 01:42:53;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;5046511;28;20194;-76
2021/09/18 01:45:20;;;;;;;2.87;0.83;;;16.20;99.90;;;;;;5048946;28;20199;-76
2021/09/18 01:47:49;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5047359;28;20578;-76
2021/09/18 01:50:22;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5047683;28;20286;-76
2021/09/18 01:52:49;;;;;;;1.63;0.90;;;16.10;99.90;;;;;;5047907;28;20345;-76
2021/09/18 01:55:17;;;;;;;1.03;0.70;;;16.10;99.90;;;;;;5061677;28;20195;-76
2021/09/18 01:57:44;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;5049696;28;20241;-76
2021/09/18 02:00:15;;;;;;;0.97;0.70;;;16.10;99.90;;;;;;5060597;28;20195;-77
2021/09/18 02:02:42;;;;;;;1.33;0.80;;;16.10;99.90;;;;;;5050245;28;20235;-75
2021/09/18 02:05:11;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5040005;28;20196;-75
2021/09/18 02:07:38;;;;;;;1.03;0.70;;;16.00;99.90;;;;;;5057002;28;20774;-76
2021/09/18 02:10:06;;;;;;;0.97;0.97;;;16.00;99.90;;;;;;5062259;28;20206;-76
2021/09/18 02:12:33;;;;;;;0.90;0.70;;;15.90;99.90;;;;;;5087554;28;20782;-75
2021/09/18 02:15:00;;;;;;;3.30;0.90;;;15.90;99.90;;;;;;5048815;28;20209;-76
2021/09/18 02:17:28;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;5046852;28;20198;-76
2021/09/18 02:19:55;;;;;;;0.73;0.73;;;15.80;99.90;;;;;;5046437;28;20223;-75
2021/09/18 02:22:22;;;;;;;1.00;0.90;;;15.70;99.90;;;;;;5046989;28;20522;-76
2021/09/18 02:24:49;;;;;;;1.00;0.70;;;15.70;99.90;;;;;;5048162;28;20199;-76
2021/09/18 02:27:16;;;;;;;0.77;0.73;;;15.70;99.90;;;;;;5047434;28;20670;-77
2021/09/18 02:29:44;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5048193;28;20206;-76
2021/09/18 02:32:11;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5047085;28;20263;-76
2021/09/18 02:34:39;;;;;;;0.70;0.60;;;15.70;99.90;;;;;;5047136;28;20195;-75
2021/09/18 02:37:06;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5046386;28;20231;-76
2021/09/18 02:39:33;;;;;;;1.07;0.70;;;15.70;99.90;;;;;;5047237;28;20211;-75
2021/09/18 02:42:00;;;;;;;0.83;0.70;;;15.70;99.90;;;;;;5046290;28;20527;-75
2021/09/18 02:44:27;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5046850;28;20221;-76
2021/09/18 02:46:54;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5045489;28;20241;-76
2021/09/18 02:49:21;;;;;;;1.87;1.07;;;15.70;99.90;;;;;;5043630;28;20256;-76
2021/09/18 02:51:49;;;;;;;1.37;1.10;;;15.60;99.90;;;;;;5047686;28;20197;-76
2021/09/18 02:54:16;;;;;;;1.10;1.00;;;15.50;99.90;;;;;;5047872;28;20183;-76
2021/09/18 02:56:43;;;;;;;1.10;1.10;;;15.50;99.90;;;;;;5046873;28;20198;-75
2021/09/18 02:59:10;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;5046948;28;20662;-76
2021/09/18 03:01:38;;;;;;;1.43;1.00;;;15.40;99.90;;;;;;5046853;28;20198;-76
2021/09/18 03:04:05;;;;;;;1.40;1.30;;;15.30;99.90;;;;;;5046117;28;20221;-76
2021/09/18 03:06:32;;;;;;;4.40;1.10;;;15.30;99.90;;;;;;5047859;28;20284;-76
2021/09/18 03:09:00;;;;;;;1.23;1.20;;;15.30;99.90;;;;;;5048376;28;20192;-76
2021/09/18 03:11:27;;;;;;;1.10;1.10;;;15.30;99.90;;;;;;5044709;28;20220;-76
2021/09/18 03:13:54;;;;;;;4.63;1.80;;;15.20;99.90;;;;;;5040571;28;20226;-75
2021/09/18 03:16:21;;;;;;;2.27;2.07;;;15.20;99.90;;;;;;5046000;28;20286;-75
2021/09/18 03:18:48;;;;;;;1.90;1.80;;;15.20;99.90;;;;;;5046941;28;20209;-75
2021/09/18 03:21:15;;;;;;;2.20;2.00;;;15.10;99.90;;;;;;5045814;28;20202;-75
2021/09/18 03:23:42;;;;;;;3.90;1.70;;;15.10;99.90;;;;;;5047532;28;20732;-75
2021/09/18 03:26:10;;;;;;;1.37;1.37;;;15.10;99.90;;;;;;5045112;28;20317;-76
2021/09/18 03:28:37;;;;;;;1.50;1.40;;;15.10;99.90;;;;;;5048603;28;20602;-76
2021/09/18 03:31:04;;;;;;;1.50;1.50;;;15.10;99.90;;;;;;5046545;28;20198;-76
2021/09/18 03:33:31;;;;;;;1.60;1.50;;;15.00;99.90;;;;;;5049186;28;20535;-76
2021/09/18 03:35:58;;;;;;;1.57;1.33;;;15.00;99.90;;;;;;5050169;28;20233;-76
2021/09/18 03:38:25;;;;;;;2.00;1.20;;;14.90;99.90;;;;;;5051147;28;20205;-75
2021/09/18 03:40:52;;;;;;;2.60;1.23;;;14.90;99.90;;;;;;5050293;28;20229;-76
2021/09/18 03:43:20;;;;;;;1.50;1.40;;;14.80;99.90;;;;;;5048855;28;20236;-75
2021/09/18 03:45:47;;;;;;;1.27;1.20;;;14.70;99.90;;;;;;5053537;28;20205;-74
2021/09/18 03:48:14;;;;;;;3.20;1.47;;;14.60;99.90;;;;;;5055108;28;20217;-74
2021/09/18 03:50:41;;;;;;;1.30;1.20;;;14.60;99.90;;;;;;5054789;28;20372;-75
2021/09/18 03:53:08;;;;;;;1.33;1.23;;;14.60;99.90;;;;;;5050397;28;20210;-74
2021/09/18 03:55:35;;;;;;;1.17;1.17;;;14.60;99.90;;;;;;5051311;28;20729;-75
2021/09/18 03:58:02;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;5045314;28;20685;-75
2021/09/18 04:00:30;;;;;;;1.17;1.10;;;14.50;99.90;;;;;;5049759;28;20421;-76
2021/09/18 04:02:57;;;;;;;1.20;1.10;;;14.40;99.90;;;;;;5040732;28;20233;-76
2021/09/18 04:05:24;;;;;;;3.60;1.53;;;14.40;99.90;;;;;;5050467;28;20608;-75
2021/09/18 04:07:51;;;;;;;1.20;1.20;;;14.30;99.90;;;;;;5050947;28;20705;-75
2021/09/18 04:10:18;;;;;;;1.10;1.10;;;14.30;99.90;;;;;;5049416;28;20193;-76
2021/09/18 04:12:45;;;;;;;1.47;1.37;;;14.30;99.90;;;;;;5041207;28;20246;-75
2021/09/18 04:15:12;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;5050701;28;20278;-75
2021/09/18 04:17:40;;;;;;;1.00;1.00;;;14.30;99.90;;;;;;5048569;28;20677;-76
2021/09/18 04:20:10;;;;;;;1.13;1.10;;;14.30;99.90;;;;;;5050637;28;20680;-75
2021/09/18 04:22:37;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;5049503;28;20206;-75
2021/09/18 04:25:04;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;5048068;28;20632;-75
2021/09/18 04:27:31;;;;;;;0.83;0.80;;;14.30;99.90;;;;;;5048638;28;20194;-76
2021/09/18 04:29:58;;;;;;;1.13;1.10;;;14.30;99.90;;;;;;5050100;28;20695;-76
2021/09/18 04:32:25;;;;;;;1.77;1.00;;;14.30;99.90;;;;;;5047316;28;20692;-76
2021/09/18 04:34:53;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;5048346;28;20226;-75
2021/09/18 04:37:20;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;5050280;28;20633;-75
2021/09/18 04:39:47;;;;;;;1.27;1.00;;;14.30;99.90;;;;;;5049058;28;20204;-75
2021/09/18 04:42:14;;;;;;;0.93;0.93;;;14.30;99.90;;;;;;5048473;28;20209;-75
2021/09/18 04:44:41;;;;;;;0.77;0.77;;;14.20;99.90;;;;;;5048084;28;20232;-75
2021/09/18 04:47:08;;;;;;;1.30;1.07;;;14.20;99.90;;;;;;5049532;28;20215;-75
2021/09/18 04:49:36;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;5050186;28;20710;-75
2021/09/18 04:52:06;;;;;;;1.03;0.90;;;14.20;99.90;;;;;;5049014;28;20204;-75
2021/09/18 04:54:33;;;;;;;1.17;1.00;;;14.10;99.90;;;;;;5048039;28;20286;-75
2021/09/18 04:56:59;;;;;;;1.37;1.10;;;14.20;99.90;;;;;;5048522;28;20211;-75
2021/09/18 04:59:26;;;;;;;1.13;1.00;;;14.10;99.90;;;;;;5049131;28;20212;-75
2021/09/18 05:01:54;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5047443;28;20201;-76
2021/09/18 05:04:21;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5043074;28;20221;-75
2021/09/18 05:06:47;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5048543;28;20209;-75
2021/09/18 05:09:16;;;;;;;2.20;0.90;;;14.10;99.90;;;;;;5038805;28;20650;-76
2021/09/18 05:11:43;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5047313;28;20204;-75
2021/09/18 05:14:10;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5044361;28;20229;-75
2021/09/18 05:16:36;;;;;;;1.10;0.80;;;14.00;99.90;;;;;;5047317;28;20205;-75
2021/09/18 05:19:03;;;;;;;1.40;0.87;;;13.90;99.90;;;;;;5048197;28;20225;-75
2021/09/18 05:21:30;;;;;;;1.60;0.90;;;13.90;99.90;;;;;;5048612;28;20201;-75
2021/09/18 05:23:57;;;;;;;3.03;0.90;;;13.80;99.90;;;;;;5048688;28;20307;-75
2021/09/18 05:26:25;;;;;;;0.93;0.70;;;13.80;99.90;;;;;;5046720;28;20501;-75
2021/09/18 05:28:53;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5039369;28;20200;-75
2021/09/18 05:31:20;;;;;;;1.07;0.80;;;13.80;99.90;;;;;;5047594;28;20219;-74
2021/09/18 05:33:47;;;;;;;1.13;0.80;;;13.80;99.90;;;;;;5048106;28;20202;-74
2021/09/18 05:36:14;;;;;;;0.93;0.93;;;13.80;99.90;;;;;;5047627;28;20211;-75
2021/09/18 05:38:41;;;;;;;1.93;1.07;;;13.80;99.90;;;;;;5048429;28;20197;-74
2021/09/18 05:41:07;;;;;;;1.53;0.90;;;13.80;99.90;;;;;;5047499;28;20680;-74
2021/09/18 05:43:36;;;;;;;3.10;1.10;;;13.80;99.90;;;;;;5046274;28;20208;-74
2021/09/18 05:46:03;;;;;;;2.20;1.07;;;13.70;99.90;;;;;;5048352;28;20215;-75
2021/09/18 05:48:29;;;;;;;1.77;1.10;;;13.70;99.90;;;;;;5043332;28;20210;-75
2021/09/18 05:50:56;;;;;;;1.07;0.97;;;13.70;99.90;;;;;;5043326;28;20536;-76
2021/09/18 05:53:23;;;;;;;0.73;0.73;;;13.70;99.90;;;;;;5048906;28;20200;-74
2021/09/18 05:55:50;;;;;;;1.33;1.00;;;13.70;99.90;;;;;;5046202;28;20230;-74
2021/09/18 05:58:17;;;;;;;2.10;1.00;;;13.70;99.90;;;;;;5047179;28;20205;-74
2021/09/18 06:00:45;;;;;;;0.87;0.80;;;13.50;99.90;;;;;;5046934;28;20231;-75
2021/09/18 06:03:12;;;;;;;0.67;0.67;;;13.50;99.90;;;;;;5044052;28;20236;-74
2021/09/18 06:05:39;;;;;;;1.80;0.77;;;13.50;99.90;;;;;;5047073;28;20723;-75
2021/09/18 06:08:06;;;;;;;1.03;0.80;;;13.50;99.90;;;;;;5049023;28;20676;-75
2021/09/18 06:10:33;;;;;;;2.53;0.93;;;13.60;99.90;;;;;;5048225;28;20219;-75
2021/09/18 06:13:00;;;;;;;1.10;0.90;;;13.60;99.90;;;;;;5046029;28;20244;-74
2021/09/18 06:15:27;;;;;;;1.63;1.10;;;13.50;99.90;;;;;;5046592;28;20739;-75
2021/09/18 06:17:55;;;;;;;0.97;0.80;;;13.50;99.90;;;;;;5048192;28;20197;-75
2021/09/18 06:20:22;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5046490;28;20765;-76
2021/09/18 06:22:49;;;;;;;0.87;0.77;;;13.50;99.90;;;;;;5047880;28;20675;-75
2021/09/18 06:25:16;;;;;;;2.27;0.83;;;13.60;99.90;;;;;;5045357;28;20231;-75
2021/09/18 06:27:43;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5046720;28;20193;-75
2021/09/18 06:30:12;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5046909;28;20208;-74
2021/09/18 06:32:39;;;;;;;0.67;0.60;;;13.70;99.90;;;;;;5048736;28;20201;-74
2021/09/18 06:35:08;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5046483;28;20768;-74
2021/09/18 06:37:42;;;;;;;0.83;0.67;;;13.70;99.90;;;;;;5047557;28;20192;-74
2021/09/18 06:40:10;;;;;;;0.87;0.70;;;13.70;99.90;;;;;;5045007;28;20207;-74
2021/09/18 06:42:37;;;;;;;1.57;0.73;;;13.70;99.90;;;;;;5044450;28;20203;-73
2021/09/18 06:45:05;;;;;;;1.20;0.70;;;13.60;99.90;;;;;;5047608;28;20646;-76
2021/09/18 06:47:32;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;5046446;28;20218;-76
2021/09/18 06:49:59;;;;;;;1.17;0.80;;;13.60;99.90;;;;;;5046932;28;20674;-73
2021/09/18 06:52:27;;;;;;;1.53;0.87;;;13.60;99.90;;;;;;5046133;28;20231;-74
2021/09/18 06:54:54;;;;;;;1.13;0.60;;;13.60;99.90;;;;;;5044815;28;20203;-74
2021/09/18 06:57:21;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5045259;28;20208;-76
2021/09/18 06:59:48;;;;;;;1.50;0.80;;;13.60;99.90;;;;;;5046984;28;20212;-75
2021/09/18 07:02:15;;;;;;;3.17;1.07;;;13.60;99.90;;;;;;5047154;28;20222;-73
2021/09/18 07:04:42;;;;;;;1.07;0.73;;;13.60;99.90;;;;;;5047745;28;20228;-73
2021/09/18 07:07:09;;;;;;;1.00;1.00;;;13.50;99.90;;;;;;5049827;28;20199;-73
2021/09/18 07:09:37;;;;;;;2.00;1.00;;;13.40;99.90;;;;;;5051132;28;20212;-73
2021/09/18 07:12:04;;;;;;;1.00;0.90;;;13.40;99.90;;;;;;5050128;28;20667;-73
2021/09/18 07:14:31;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;5050574;28;20200;-73
2021/09/18 07:16:58;;;;;;;1.73;1.03;;;13.40;99.90;;;;;;5049133;28;20217;-74
2021/09/18 07:19:25;;;;;;;3.23;1.20;;;13.40;99.90;;;;;;5050863;28;20264;-73
2021/09/18 07:21:52;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;5050051;28;20221;-74
2021/09/18 07:24:19;;;;;;;2.27;1.20;;;13.50;99.90;;;;;;5050919;28;20277;-75
2021/09/18 07:26:47;;;;;;;5.03;1.33;;;13.50;99.90;;;;;;5048795;28;21200;-74
2021/09/18 07:29:16;;;;;;;1.53;1.43;;;13.50;99.90;;;;;;5050364;28;20223;-74
2021/09/18 07:31:43;;;;;;;1.00;1.00;;;13.60;99.90;;;;;;5050891;28;20211;-74
2021/09/18 07:34:10;;;;;;;1.60;1.07;;;13.50;99.90;;;;;;5050452;28;21221;-74
2021/09/18 07:36:37;;;;;;;1.63;1.10;;;13.50;99.90;;;;;;5048508;28;20749;-74
2021/09/18 07:39:04;;;;;;;1.23;1.13;;;13.60;99.90;;;;;;5051665;28;20199;-74
2021/09/18 07:41:31;;;;;;;2.00;1.30;;;13.60;99.90;;;;;;5049077;28;20202;-74
2021/09/18 07:44:00;;;;;;;1.20;1.20;;;13.50;99.90;;;;;;5049910;28;20202;-73
2021/09/18 07:46:28;;;;;;;1.97;1.20;;;13.50;99.90;;;;;;5047418;28;20220;-74
2021/09/18 07:48:55;;;;;;;2.70;1.43;;;13.60;99.90;;;;;;5049871;28;20196;-75
2021/09/18 07:51:22;;;;;;;2.47;1.90;;;13.60;99.90;;;;;;5050420;28;20199;-74
2021/09/18 07:53:49;;;;;;;1.63;1.53;;;13.60;99.90;;;;;;5048610;28;20191;-73
2021/09/18 07:56:16;;;;;;;2.00;1.90;;;13.60;99.90;;;;;;5048553;28;20738;-74
2021/09/18 07:58:43;;;;;;;2.47;1.93;;;13.70;99.90;;;;;;5050542;28;20290;-74
2021/09/18 08:01:11;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;5048979;28;20208;-74
2021/09/18 08:03:38;;;;;;;1.70;1.60;;;13.70;99.90;;;;;;5044297;28;20278;-74
2021/09/18 08:06:06;;;;;;;2.57;2.37;;;13.70;99.90;;;;;;5041130;28;20702;-72
2021/09/18 08:08:33;;;;;;;4.53;2.03;;;13.70;99.90;;;;;;5048167;28;20199;-74
2021/09/18 08:11:00;;;;;;;3.13;2.10;;;13.70;99.90;;;;;;5047943;28;20216;-75
2021/09/18 08:13:27;;;;;;;2.30;2.10;;;13.70;99.90;;;;;;5046841;28;20243;-75
2021/09/18 08:15:54;;;;;;;1.93;1.77;;;13.80;99.90;;;;;;5048933;28;20202;-77
2021/09/18 08:18:23;;;;;;;1.90;1.70;;;13.80;99.90;;;;;;5048877;28;20202;-75
2021/09/18 08:20:52;;;;;;;2.57;1.93;;;13.90;99.90;;;;;;5047781;28;20262;-78
2021/09/18 08:23:19;;;;;;;2.03;1.93;;;14.00;99.90;;;;;;5049546;28;20262;-78
2021/09/18 08:25:46;;;;;;;1.97;1.87;;;14.00;99.90;;;;;;5046003;28;20228;-74
2021/09/18 08:28:16;;;;;;;3.30;1.97;;;14.00;99.90;;;;;;5039220;28;20219;-75
2021/09/18 08:30:46;;;;;;;2.40;2.10;;;14.10;99.90;;;;;;5041745;28;20236;-76
2021/09/18 08:33:13;;;;;;;1.90;1.80;;;14.10;99.90;;;;;;5040935;28;20282;-77
2021/09/18 08:35:43;;;;;;;3.03;1.90;;;14.10;99.90;;;;;;5042052;28;20213;-73
2021/09/18 08:38:13;;;;;;;1.90;1.80;;;14.10;99.90;;;;;;5044298;28;20215;-75
2021/09/18 08:40:40;;;;;;;4.07;1.90;;;14.20;99.90;;;;;;5043431;28;20208;-75
2021/09/18 08:43:08;;;;;;;2.43;2.07;;;14.30;99.90;;;;;;5045437;28;20204;-75
2021/09/18 08:45:37;;;;;;;2.47;1.60;;;14.30;99.90;;;;;;5044009;28;20220;-75
2021/09/18 08:48:08;;;;;;;3.33;1.90;;;14.30;99.90;;;;;;5040512;28;20443;-73
2021/09/18 08:50:36;;;;;;;1.97;1.73;;;14.40;99.90;;;;;;5045582;28;20225;-74
2021/09/18 08:53:07;;;;;;;2.03;1.93;;;14.50;99.90;;;;;;5043154;28;20278;-73
2021/09/18 08:55:34;;;;;;;5.82;1.98;;;14.50;99.90;;;;;;5042897;28;20950;-75
2021/09/18 08:58:01;;;;;;;3.70;2.00;;;14.60;99.90;;;;;;5043476;28;20284;-74
2021/09/18 09:00:50;;;;;;;2.03;1.93;;;14.70;99.90;;;;;;5041132;28;20194;-74
2021/09/18 09:03:35;;;;;;;3.50;2.00;;;14.80;99.90;;;;;;5049077;28;20212;-75
2021/09/18 09:06:13;;;;;;;1.98;1.88;;;14.20;99.90;;;;;;5046692;28;20873;-74
2021/09/18 09:08:55;;;;;;;2.40;1.80;;;14.90;99.90;;;;;;5035211;28;20633;-75
2021/09/18 09:11:26;;;;;;;2.40;2.20;;;15.00;99.90;;;;;;5038899;28;20186;-74
2021/09/18 09:13:56;;;;;;;3.07;1.73;;;14.90;99.90;;;;;;5041956;28;20328;-74
2021/09/18 09:16:33;;;;;;;2.23;2.03;;;14.90;99.90;;;;;;5042640;28;20205;-74
2021/09/18 09:19:15;;;;;;;4.47;2.30;;;14.90;99.90;;;;;;5045001;28;20219;-73
2021/09/18 09:21:57;;;;;;;2.60;1.77;;;14.90;99.90;;;;;;5041622;28;20192;-73
2021/09/18 09:24:29;;;;;;;3.90;1.87;;;14.80;99.90;;;;;;5040986;28;20759;-74
2021/09/18 09:27:09;;;;;;;3.03;1.83;;;14.90;99.90;;;;;;5038619;28;20225;-71
2021/09/18 09:29:44;;;;;;;1.83;1.73;;;14.80;99.90;;;;;;5034281;28;20198;-73
2021/09/18 09:32:31;;;;;;;1.97;1.57;;;14.90;99.90;;;;;;5074256;28;20676;-72
2021/09/18 09:35:16;;;;;;;5.30;1.93;;;14.90;99.90;;;;;;5038553;28;20201;-73
2021/09/18 09:37:53;;;;;;;5.00;1.73;;;14.90;99.90;;;;;;5035891;28;20220;-72
2021/09/18 09:40:53;;;;;;;2.60;1.87;;;14.90;99.90;;;;;;5050862;28;20296;-72
2021/09/18 09:43:21;;;;;;;1.80;1.70;;;14.90;99.90;;;;;;4997525;28;20211;-72
2021/09/18 09:45:50;;;;;;;2.03;1.90;;;14.90;99.90;;;;;;4999561;28;20233;-73
2021/09/18 09:48:21;;;;;;;2.30;1.93;;;15.00;99.90;;;;;;5000805;28;20692;-72
2021/09/18 09:51:00;;;;;;;2.03;1.70;;;15.00;99.90;;;;;;4998694;28;20218;-73
2021/09/18 09:53:34;;;;;;;1.92;1.77;;;15.10;99.90;;;;;;4983003;28;20446;-74
2021/09/18 09:56:46;;;;;;;1.63;1.60;;;15.10;99.90;;;;;;4998534;28;20245;-73
2021/09/18 09:59:32;;;;;;;2.77;2.07;;;15.10;99.90;;;;;;4982684;28;20302;-72
2021/09/18 10:02:13;;;;;;;2.70;2.13;;;15.10;99.90;;;;;;4998193;28;20211;-73
2021/09/18 10:04:41;;;;;;;2.40;1.93;;;15.10;99.90;;;;;;4984129;28;20290;-73
2021/09/18 10:07:16;;;;;;;4.50;2.00;;;15.10;99.90;;;;;;5001873;28;20706;-75
2021/09/18 10:10:04;;;;;;;2.53;2.40;;;15.20;99.90;;;;;;5000882;28;20218;-76
2021/09/18 10:16:25;;;;;;;3.03;2.40;;;15.10;99.90;;;;;;4975067;28;20282;-74
2021/09/18 10:19:09;;;;;;;3.17;2.20;;;15.10;99.90;;;;;;4999484;28;20556;-75
2021/09/18 10:24:44;;;;;;;2.90;1.93;;;15.20;99.90;;;;;;4984229;28;20563;-77
2021/09/18 10:27:20;;;;;;;3.80;2.03;;;15.30;99.90;;;;;;4981163;28;20300;-76
2021/09/18 10:29:48;;;;;;;2.63;2.30;;;15.30;99.90;;;;;;4983098;28;20729;-76
2021/09/18 10:32:18;;;;;;;5.77;2.77;;;15.20;99.90;;;;;;4983369;28;20251;-76
2021/09/18 10:34:45;;;;;;;3.77;2.40;;;15.30;99.90;;;;;;5001108;28;20207;-76
2021/09/18 10:37:31;;;;;;;2.17;1.97;;;15.30;99.90;;;;;;5002445;28;20210;-75
2021/09/18 10:40:02;;;;;;;2.57;2.30;;;15.30;99.90;;;;;;4985491;28;20210;-70
2021/09/18 10:42:34;;;;;;;4.37;1.93;;;15.30;99.90;;;;;;5004268;28;20630;-76
2021/09/18 10:45:01;;;;;;;2.40;2.20;;;15.30;99.90;;;;;;5003306;28;20636;-77
2021/09/18 10:47:38;;;;;;;2.40;1.90;;;15.30;99.90;;;;;;4999882;28;21032;-75
2021/09/18 10:50:27;;;;;;;3.10;2.20;;;15.30;99.90;;;;;;4988827;28;20206;-74
2021/09/18 10:53:00;;;;;;;2.50;2.30;;;15.30;99.90;;;;;;5020405;28;20206;-75
2021/09/18 10:55:28;;;;;;;4.43;2.57;;;15.40;99.90;;;;;;5044305;28;20205;-75
2021/09/18 10:58:09;;;;;;;4.73;2.60;;;15.30;99.90;;;;;;5046942;28;20197;-75
2021/09/18 11:00:43;;;;;;;3.83;2.87;;;15.30;99.90;;;;;;5045307;28;20743;-74
2021/09/18 11:03:11;;;;;;;3.27;2.50;;;15.20;99.90;;;;;;5076948;28;20214;-75
2021/09/18 11:05:46;;;;;;;4.47;2.30;;;15.10;99.90;;;;;;5047545;28;20214;-76
2021/09/18 11:08:27;;;;;;;3.40;2.30;;;15.10;99.90;;;;;;5047084;28;20605;-75
2021/09/18 11:10:56;;;;;;;5.50;2.80;;;15.10;99.90;;;;;;5044957;28;20194;-74
2021/09/18 11:13:25;;;;;;;5.00;2.60;;;15.10;99.90;;;;;;5042308;28;20245;-75
2021/09/18 11:15:53;;;;;;;2.83;2.33;;;15.10;99.90;;;;;;5044501;28;20194;-75
2021/09/18 11:18:34;;;;;;;2.63;2.27;;;15.10;99.90;;;;;;5045234;28;20854;-75
2021/09/18 11:21:06;;;;;;;2.17;1.97;;;15.00;99.90;;;;;;5045097;28;20287;-75
2021/09/18 11:23:37;;;;;;;2.67;1.97;;;15.00;99.90;;;;;;5044125;28;20600;-74
2021/09/18 11:26:43;;;;;;;2.43;2.20;;;15.00;99.90;;;;;;5044709;28;20335;-75
2021/09/18 11:29:33;;;;;;;1.97;1.87;;;15.50;99.90;;;;;;5044851;28;20210;-75
2021/09/18 11:32:12;;;;;;;2.00;1.90;;;15.10;99.90;;;;;;5046835;28;20202;-76
2021/09/18 11:34:42;;;;;;;2.53;2.33;;;15.10;99.90;;;;;;5044680;28;20206;-74
2021/09/18 11:37:13;;;;;;;1.90;1.80;;;15.30;99.90;;;;;;5047987;28;20272;-76
2021/09/18 11:39:50;;;;;;;2.97;2.10;;;15.40;99.90;;;;;;5047126;28;20240;-76
2021/09/18 11:42:33;;;;;;;4.70;2.10;;;15.50;99.90;;;;;;5041856;28;20201;-74
2021/09/18 11:45:06;;;;;;;3.40;2.03;;;15.50;99.90;;;;;;5039042;28;20217;-73
2021/09/18 11:47:35;;;;;;;7.37;2.47;;;15.50;99.90;;;;;;5044181;28;20224;-74
2021/09/18 11:50:16;;;;;;;2.43;2.23;;;15.60;99.90;;;;;;5044594;28;20206;-74
2021/09/18 11:52:43;;;;;;;2.30;2.10;;;15.70;99.90;;;;;;5045214;28;20292;-76
2021/09/18 11:55:33;;;;;;;3.85;2.30;;;15.80;99.90;;;;;;5045577;28;20435;-81
2021/09/18 11:58:06;;;;;;;9.67;2.37;;;16.20;99.90;;;;;;5043375;28;20282;-74
2021/09/18 12:00:34;;;;;;;2.40;1.83;;;16.40;99.90;;;;;;5047708;28;20200;-76
2021/09/18 12:03:02;;;;;;;5.13;2.00;;;16.40;99.90;;;;;;5042763;28;20201;-74
2021/09/18 12:05:29;;;;;;;6.80;1.93;;;16.30;99.90;;;;;;5045866;28;20199;-74
2021/09/18 12:07:56;;;;;;;4.20;1.73;;;16.20;99.90;;;;;;5045432;28;20200;-75
2021/09/18 12:10:25;;;;;;;2.70;2.10;;;16.20;99.90;;;;;;5044343;28;20691;-73
2021/09/18 12:12:58;;;;;;;4.40;1.80;;;16.20;99.90;;;;;;5044197;28;20245;-74
2021/09/18 12:15:30;;;;;;;2.00;1.73;;;16.10;99.90;;;;;;5045807;28;20216;-74
2021/09/18 12:17:57;;;;;;;3.20;1.70;;;16.10;99.90;;;;;;5044674;28;20301;-75
2021/09/18 12:20:24;;;;;;;2.75;1.83;;;16.10;99.90;;;;;;5044024;28;20446;-74
2021/09/18 12:22:52;;;;;;;4.80;1.90;;;16.10;99.90;;;;;;5075917;28;20561;-74
2021/09/18 12:25:26;;;;;;;2.47;1.80;;;16.10;99.90;;;;;;5042328;28;20198;-75
2021/09/18 12:27:58;;;;;;;2.17;1.60;;;16.10;99.90;;;;;;5043514;28;20214;-74
2021/09/18 12:30:36;;;;;;;3.20;2.10;;;16.10;99.90;;;;;;5044652;28;20285;-74
2021/09/18 12:33:04;;;;;;;3.63;1.90;;;16.10;99.90;;;;;;5060054;28;20283;-75
2021/09/18 12:35:43;;;;;;;2.70;2.00;;;16.10;99.90;;;;;;5042240;28;20198;-75
2021/09/18 12:38:11;;;;;;;3.13;2.20;;;16.10;99.90;;;;;;5037170;28;20208;-76
2021/09/18 12:40:43;;;;;;;3.93;1.90;;;16.00;99.90;;;;;;5045126;28;20201;-75
2021/09/18 12:43:13;;;;;;;4.33;2.30;;;15.90;99.90;;;;;;5043040;28;20206;-75
2021/09/18 12:45:41;;;;;;;4.60;2.33;;;15.90;99.90;;;;;;5038819;28;20678;-74
2021/09/18 12:48:12;;;;;;;2.10;1.90;;;15.80;99.90;;;;;;5042477;28;20598;-74
2021/09/18 12:51:04;;;;;;;5.37;2.30;;;15.80;99.90;;;;;;5043757;28;20194;-74
2021/09/18 12:53:35;;;;;;;4.43;2.10;;;15.70;99.90;;;;;;5045743;28;20834;-75
2021/09/18 12:56:15;;;;;;;2.57;2.13;;;15.60;99.90;;;;;;5042735;28;20237;-74
2021/09/18 12:58:43;;;;;;;9.80;2.33;;;15.60;99.90;;;;;;5038503;28;20686;-76
2021/09/18 13:01:12;;;;;;;3.33;2.37;;;15.50;99.90;;;;;;5043677;28;20609;-76
2021/09/18 13:03:40;;;;;;;3.60;1.90;;;15.50;99.90;;;;;;5036994;28;20308;-75
2021/09/18 13:06:09;;;;;;;3.57;2.20;;;15.50;99.90;;;;;;5045317;28;20194;-76
2021/09/18 13:08:48;;;;;;;4.70;2.33;;;15.50;99.90;;;;;;5042626;28;20572;-77