Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:45;;;;;;;0.45;0.45;;;21.60;99.90;;;;;;4410387;32;20082;-75
2023/08/17 00:03:11;;;;;;;0.65;0.40;;;21.50;99.90;;;;;;4409959;32;20090;-74
2023/08/17 00:05:36;;;;;;;0.28;0.28;;;21.50;99.90;;;;;;4411011;32;20126;-74
2023/08/17 00:08:02;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;4409700;32;20091;-74
2023/08/17 00:10:28;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;4410715;32;20514;-75
2023/08/17 00:12:54;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4409417;32;20121;-74
2023/08/17 00:15:19;;;;;;;0.32;0.32;;;21.50;99.90;;;;;;4410998;32;20309;-74
2023/08/17 00:17:45;;;;;;;0.93;0.85;;;21.50;99.90;;;;;;4410984;32;20452;-74
2023/08/17 00:20:10;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;4411855;32;20083;-75
2023/08/17 00:22:36;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4410658;32;20074;-74
2023/08/17 00:25:04;;;;;;;0.32;0.32;;;21.30;99.90;;;;;;4411463;32;20070;-74
2023/08/17 00:27:31;;;;;;;0.35;0.30;;;21.30;99.90;;;;;;4410713;32;20083;-74
2023/08/17 00:29:57;;;;;;;0.28;0.28;;;21.20;99.90;;;;;;4410710;32;20125;-75
2023/08/17 00:32:22;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;4409548;32;20125;-74
2023/08/17 00:34:48;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;4411175;32;20095;-74
2023/08/17 00:37:13;;;;;;;0.37;0.30;;;21.20;99.90;;;;;;4411439;32;20082;-74
2023/08/17 00:39:39;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4410651;32;20050;-75
2023/08/17 00:42:04;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4410866;32;20070;-74
2023/08/17 00:44:30;;;;;;;3.50;0.57;;;21.10;99.90;;;;;;4411496;32;20078;-75
2023/08/17 00:46:55;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;4411002;32;20125;-74
2023/08/17 00:49:22;;;;;;;0.73;0.70;;;21.10;99.90;;;;;;4409955;32;20058;-74
2023/08/17 00:51:48;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;4409989;32;20073;-74
2023/08/17 00:54:15;;;;;;;0.32;0.32;;;21.10;99.90;;;;;;4410607;32;20108;-75
2023/08/17 00:56:41;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;4410156;32;20117;-74
2023/08/17 00:59:06;;;;;;;3.33;0.30;;;21.10;99.90;;;;;;4410345;32;20070;-75
2023/08/17 01:01:32;;;;;;;1.55;0.80;;;21.10;99.90;;;;;;4409729;32;20129;-75
2023/08/17 01:03:57;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4409824;32;20079;-74
2023/08/17 01:06:23;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4409724;32;20082;-74
2023/08/17 01:08:48;;;;;;;5.62;0.50;;;21.00;99.90;;;;;;4410049;32;20118;-75
2023/08/17 01:11:42;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4410620;32;20083;-75
2023/08/17 01:14:19;;;;;;;0.47;0.47;;;21.00;99.90;;;;;;4400215;32;20069;-75
2023/08/17 01:16:55;;;;;;;0.75;0.75;;;21.00;99.90;;;;;;4410325;32;20055;-74
2023/08/17 01:19:26;;;;;;;2.45;0.37;;;20.90;99.90;;;;;;4410491;32;20087;-75
2023/08/17 01:21:53;;;;;;;;;;;20.80;99.90;;;;;;4412050;32;20459;-75
2023/08/17 01:24:18;;;;;;;6.32;0.45;;;20.80;99.90;;;;;;4410577;32;19953;-74
2023/08/17 01:26:44;;;;;;;18.67;0.45;;;20.80;99.90;;;;;;4410577;32;20058;-74
2023/08/17 01:29:09;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;4409949;32;20067;-74
2023/08/17 01:31:45;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4410657;32;20062;-74
2023/08/17 01:34:18;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;4409937;32;20099;-74
2023/08/17 01:36:51;;;;;;;0.47;0.47;;;20.70;99.90;;;;;;4409206;32;20129;-74
2023/08/17 01:39:17;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;4409524;32;20535;-74
2023/08/17 01:41:46;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4409961;32;20066;-75
2023/08/17 01:44:12;;;;;;;0.43;0.43;;;20.60;99.90;;;;;;4409979;32;20622;-74
2023/08/17 01:46:38;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4411313;32;20451;-74
2023/08/17 01:49:04;;;;;;;6.03;0.70;;;20.50;99.90;;;;;;4410234;32;20086;-74
2023/08/17 01:51:29;;;;;;;0.43;0.43;;;20.50;99.90;;;;;;4410404;32;20062;-74
2023/08/17 01:53:55;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;4411503;32;20087;-74
2023/08/17 01:56:20;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4410097;32;20095;-74
2023/08/17 01:58:46;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4409730;32;20476;-75
2023/08/17 02:01:11;;;;;;;1.27;0.50;;;20.40;99.90;;;;;;4410024;32;20146;-74
2023/08/17 02:03:37;;;;;;;1.87;0.65;;;20.40;99.90;;;;;;4410787;32;20069;-74
2023/08/17 02:06:02;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4410461;32;20129;-75
2023/08/17 02:08:29;;;;;;;0.25;0.25;;;20.40;99.90;;;;;;4409725;32;20118;-74
2023/08/17 02:10:55;;;;;;;1.45;0.50;;;20.40;99.90;;;;;;4410023;32;20073;-75
2023/08/17 02:13:20;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;4408050;32;20082;-75
2023/08/17 02:15:47;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;4407504;32;20101;-75
2023/08/17 02:18:12;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4408287;32;20118;-75
2023/08/17 02:20:38;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;4408639;32;20070;-74
2023/08/17 02:23:04;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4407059;32;20070;-74
2023/08/17 02:25:35;;;;;;;0.32;0.32;;;20.20;99.90;;;;;;4407969;32;20069;-74
2023/08/17 02:28:01;;;;;;;0.55;0.55;;;20.20;99.90;;;;;;4410631;32;20079;-74
2023/08/17 02:30:27;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;4410520;32;20141;-74
2023/08/17 02:32:52;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4410049;32;20127;-74
2023/08/17 02:35:18;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;4409530;32;20077;-74
2023/08/17 02:37:43;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4410473;32;20075;-74
2023/08/17 02:40:09;;;;;;;0.35;0.35;;;20.10;99.90;;;;;;4409229;32;20121;-74
2023/08/17 02:42:35;;;;;;;3.33;1.10;;;20.10;99.90;;;;;;4409322;32;20074;-74
2023/08/17 02:45:00;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4408618;32;20125;-74
2023/08/17 02:47:26;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4409868;32;20067;-74
2023/08/17 02:49:51;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4410501;32;20078;-74
2023/08/17 02:52:16;;;;;;;0.50;0.43;;;20.10;99.90;;;;;;4409530;32;20087;-75
2023/08/17 02:54:42;;;;;;;0.55;0.55;;;20.10;99.90;;;;;;4409888;32;20161;-75
2023/08/17 02:57:08;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4409794;32;20129;-75
2023/08/17 02:59:33;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;4410176;32;20074;-74
2023/08/17 03:01:59;;;;;;;0.43;0.40;;;20.10;99.90;;;;;;4408964;32;20074;-75
2023/08/17 03:04:24;;;;;;;5.72;1.20;;;20.10;99.90;;;;;;4408417;32;20065;-75
2023/08/17 03:06:50;;;;;;;0.65;0.65;;;20.00;99.90;;;;;;4409374;32;20447;-75
2023/08/17 03:09:15;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4408317;32;20288;-74
2023/08/17 03:11:41;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4408666;32;20075;-74
2023/08/17 03:14:06;;;;;;;2.40;1.33;;;20.00;99.90;;;;;;4408625;32;20177;-74
2023/08/17 03:16:32;;;;;;;7.03;1.55;;;20.10;99.90;;;;;;4408658;32;20054;-75
2023/08/17 03:18:58;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;4409419;32;20063;-74
2023/08/17 03:21:23;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4408008;32;20062;-74
2023/08/17 03:23:49;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4408388;32;20133;-74
2023/08/17 03:26:15;;;;;;;0.47;0.47;;;19.90;99.90;;;;;;4408654;32;20094;-75
2023/08/17 03:28:41;;;;;;;0.47;0.47;;;20.00;99.90;;;;;;4411330;32;20077;-75
2023/08/17 03:31:08;;;;;;;0.32;0.32;;;20.00;99.90;;;;;;4408119;32;20063;-74
2023/08/17 03:33:34;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4408219;32;20066;-75
2023/08/17 03:35:59;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4407662;32;20069;-74
2023/08/17 03:38:25;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4408902;32;20093;-74
2023/08/17 03:40:50;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4408153;32;20074;-74
2023/08/17 03:43:16;;;;;;;12.02;0.40;;;20.00;99.90;;;;;;4408064;32;20098;-74
2023/08/17 03:45:42;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;4408822;32;20083;-74
2023/08/17 03:48:08;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4407974;32;20094;-74
2023/08/17 03:50:34;;;;;;;0.47;0.43;;;19.90;99.90;;;;;;4407327;32;20061;-74
2023/08/17 03:52:59;;;;;;;0.32;0.32;;;19.90;99.90;;;;;;4408337;32;20139;-74
2023/08/17 03:55:25;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;4407317;32;20112;-75
2023/08/17 03:57:50;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;4406903;32;20082;-74
2023/08/17 04:00:16;;;;;;;0.37;0.37;;;19.90;99.90;;;;;;4407191;32;20134;-74
2023/08/17 04:02:41;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;4405831;32;20110;-74
2023/08/17 04:05:08;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4406846;32;20082;-74
2023/08/17 04:07:33;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;4409164;32;20403;-74
2023/08/17 04:09:58;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;4408366;32;20066;-74
2023/08/17 04:12:24;;;;;;;1.40;0.60;;;19.90;99.90;;;;;;4408187;32;20091;-74
2023/08/17 04:14:49;;;;;;;0.55;0.55;;;19.90;99.90;;;;;;4410695;32;20062;-74
2023/08/17 04:17:15;;;;;;;4.28;0.60;;;19.90;99.90;;;;;;4410802;32;20098;-74
2023/08/17 04:19:40;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;4411427;32;20043;-75
2023/08/17 04:22:06;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;4408444;32;20074;-75
2023/08/17 04:24:31;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4409500;32;20062;-74
2023/08/17 04:26:57;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4407880;32;20078;-74
2023/08/17 04:29:22;;;;;;;0.47;0.47;;;20.10;99.90;;;;;;4407898;32;20070;-73
2023/08/17 04:31:48;;;;;;;12.73;0.37;;;20.00;99.90;;;;;;4408489;32;20125;-74
2023/08/17 04:34:13;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;4407367;32;20101;-74
2023/08/17 04:36:39;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;4407134;32;20095;-74
2023/08/17 04:39:04;;;;;;;0.70;0.60;;;19.90;99.90;;;;;;4407601;32;20079;-74
2023/08/17 04:41:30;;;;;;;1.60;1.23;;;19.90;99.90;;;;;;4406962;32;20113;-74
2023/08/17 04:43:56;;;;;;;0.43;0.43;;;19.90;99.90;;;;;;4406564;32;20070;-74
2023/08/17 04:46:21;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4408285;32;20082;-74
2023/08/17 04:48:47;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4404777;32;20523;-74
2023/08/17 04:51:13;;;;;;;0.90;0.55;;;20.00;99.90;;;;;;4406245;32;20452;-74
2023/08/17 04:53:38;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4406774;32;20070;-74
2023/08/17 04:56:04;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4405043;32;20057;-74
2023/08/17 04:58:29;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4407678;32;20062;-74
2023/08/17 05:00:55;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4405671;32;20098;-74
2023/08/17 05:03:20;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4394496;32;20078;-74
2023/08/17 05:05:46;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4407017;32;20070;-74
2023/08/17 05:08:11;;;;;;;2.12;0.80;;;20.10;99.90;;;;;;4406132;32;20506;-74
2023/08/17 05:10:37;;;;;;;0.28;0.28;;;20.00;99.90;;;;;;4409681;32;20086;-74
2023/08/17 05:13:03;;;;;;;0.25;0.25;;;20.00;99.90;;;;;;4419552;32;20061;-74
2023/08/17 05:15:29;;;;;;;0.88;0.77;;;20.10;99.90;;;;;;4406945;32;20082;-74
2023/08/17 05:17:56;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;4407186;32;20069;-74
2023/08/17 05:20:21;;;;;;;0.62;0.50;;;20.10;99.90;;;;;;4406989;32;20526;-74
2023/08/17 05:22:47;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4406596;32;20071;-74
2023/08/17 05:25:13;;;;;;;0.37;0.37;;;20.10;99.90;;;;;;4406345;32;20079;-74
2023/08/17 05:27:38;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4407096;32;20071;-74
2023/08/17 05:30:04;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4405673;32;20125;-74
2023/08/17 05:32:30;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4406876;32;20073;-74
2023/08/17 05:34:56;;;;;;;0.50;0.47;;;20.20;99.90;;;;;;4407053;32;20420;-74
2023/08/17 05:37:21;;;;;;;0.57;0.50;;;20.20;99.90;;;;;;4406036;32;20093;-74
2023/08/17 05:39:47;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4406957;32;20082;-74
2023/08/17 05:42:12;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4407355;32;20597;-74
2023/08/17 05:44:38;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4408799;32;20065;-74
2023/08/17 05:47:03;;;;;;;0.22;0.22;;;20.30;99.90;;;;;;4409359;32;20067;-74
2023/08/17 05:49:29;;;;;;;3.35;1.37;;;20.30;99.90;;;;;;4410623;32;20062;-74
2023/08/17 05:51:54;;;;;;;1.35;0.40;;;20.30;99.90;;;;;;4410743;32;20083;-74
2023/08/17 05:54:20;;;;;;;0.35;0.35;;;20.30;99.90;;;;;;4408619;32;20086;-74
2023/08/17 05:56:47;;;;;;;0.47;0.47;;;20.20;99.90;;;;;;4404877;32;20059;-74
2023/08/17 05:59:13;;;;;;;1.08;0.70;;;20.20;99.90;;;;;;4410701;32;20129;-73
2023/08/17 06:01:38;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4411379;32;20097;-74
2023/08/17 06:04:05;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4410094;32;20085;-73
2023/08/17 06:06:30;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4411930;32;20062;-74
2023/08/17 06:08:56;;;;;;;0.55;0.40;;;20.40;99.90;;;;;;4411094;32;20065;-74
2023/08/17 06:11:21;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;4412540;32;20078;-73
2023/08/17 06:13:47;;;;;;;0.28;0.28;;;20.40;99.90;;;;;;4412858;32;20070;-74
2023/08/17 06:16:12;;;;;;;0.73;0.68;;;20.40;99.90;;;;;;4412796;32;20091;-74
2023/08/17 06:18:39;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4413842;32;20074;-74
2023/08/17 06:21:05;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;4413468;32;20050;-74
2023/08/17 06:23:30;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4412642;32;20083;-73
2023/08/17 06:25:58;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4412741;32;20070;-73
2023/08/17 06:28:23;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4412798;32;20069;-73
2023/08/17 06:30:53;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4412842;32;20074;-73
2023/08/17 06:33:18;;;;;;;6.87;0.50;;;20.40;99.90;;;;;;4411564;32;20088;-74
2023/08/17 06:35:44;;;;;;;23.08;0.77;;;20.30;99.90;;;;;;4411780;32;20085;-73
2023/08/17 06:38:09;;;;;;;0.32;0.30;;;20.30;99.90;;;;;;4409726;32;20099;-73
2023/08/17 06:40:35;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4411540;32;20066;-74
2023/08/17 06:43:00;;;;;;;0.32;0.32;;;20.20;99.90;;;;;;4412728;32;20090;-73
2023/08/17 06:45:26;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;4411476;32;20070;-73
2023/08/17 06:47:51;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4412596;32;20070;-73
2023/08/17 06:50:17;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4410000;32;20069;-73
2023/08/17 06:52:42;;;;;;;0.37;0.37;;;20.20;99.90;;;;;;4405927;32;20071;-74
2023/08/17 06:55:09;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;4405755;32;20075;-73
2023/08/17 06:57:34;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4408364;32;20089;-74
2023/08/17 06:59:59;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4409963;32;20078;-73
2023/08/17 07:02:26;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4409955;32;20062;-74
2023/08/17 07:04:51;;;;;;;0.52;0.52;;;20.30;99.90;;;;;;4409991;32;20069;-73
2023/08/17 07:07:17;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4410890;32;20086;-74
2023/08/17 07:09:42;;;;;;;0.70;0.65;;;20.30;99.90;;;;;;4408329;32;20083;-74
2023/08/17 07:12:08;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4410404;32;20070;-74
2023/08/17 07:14:33;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4409589;32;20061;-74
2023/08/17 07:16:59;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;4409178;32;20070;-74
2023/08/17 07:19:25;;;;;;;0.43;0.43;;;20.50;99.90;;;;;;4410843;32;20063;-73
2023/08/17 07:21:50;;;;;;;0.32;0.32;;;20.60;99.90;;;;;;4410147;32;20335;-73
2023/08/17 07:24:16;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;4410183;32;20066;-73
2023/08/17 07:26:42;;;;;;;0.57;0.57;;;20.60;99.90;;;;;;4410973;32;20091;-73
2023/08/17 07:29:08;;;;;;;0.35;0.35;;;20.60;99.90;;;;;;4410230;32;20133;-74
2023/08/17 07:31:33;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4409744;32;20058;-74
2023/08/17 07:34:00;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;4409925;32;20074;-74
2023/08/17 07:36:25;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4412465;32;20066;-74
2023/08/17 07:38:51;;;;;;;1.95;1.08;;;20.60;99.90;;;;;;4412239;32;20530;-74
2023/08/17 07:41:16;;;;;;;0.35;0.35;;;20.60;99.90;;;;;;4410910;32;20585;-74
2023/08/17 07:43:42;;;;;;;3.55;0.40;;;20.70;99.90;;;;;;4412171;32;20082;-73
2023/08/17 07:46:07;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;4411651;32;20054;-74
2023/08/17 07:48:33;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;4409478;32;20066;-74
2023/08/17 07:50:59;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4411170;32;20085;-74
2023/08/17 07:53:25;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;4412354;32;20058;-74
2023/08/17 07:55:51;;;;;;;0.43;0.43;;;21.40;99.90;;;;;;4410614;32;20137;-74
2023/08/17 07:58:16;;;;;;;0.57;0.57;;;21.60;99.90;;;;;;4411080;32;20211;-74
2023/08/17 08:00:42;;;;;;;0.85;0.50;;;21.60;99.90;;;;;;4410411;32;20097;-74
2023/08/17 08:03:07;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;4410274;32;20062;-74
2023/08/17 08:05:33;;;;;;;1.35;0.37;;;21.80;99.90;;;;;;4410092;32;20146;-74
2023/08/17 08:07:58;;;;;;;0.85;0.40;;;22.00;99.90;;;;;;4409620;32;20063;-74
2023/08/17 08:10:24;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;4408880;32;20094;-74
2023/08/17 08:12:49;;;;;;;0.50;0.50;;;22.10;99.90;;;;;;4408264;32;20079;-74
2023/08/17 08:15:15;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;4407606;32;20085;-74
2023/08/17 08:17:41;;;;;;;2.75;0.75;;;22.30;99.90;;;;;;4408947;32;20054;-74
2023/08/17 08:20:07;;;;;;;1.25;0.57;;;22.50;99.90;;;;;;4409385;32;20070;-74
2023/08/17 08:22:32;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;4409997;32;20125;-74
2023/08/17 08:24:58;;;;;;;0.50;0.45;;;22.50;99.90;;;;;;4409133;32;20082;-74
2023/08/17 08:27:24;;;;;;;0.62;0.60;;;22.40;99.90;;;;;;4408538;32;20079;-74
2023/08/17 08:29:50;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;4408595;32;20070;-74
2023/08/17 08:32:15;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;4407254;32;20529;-74
2023/08/17 08:34:41;;;;;;;0.35;0.35;;;22.40;99.90;;;;;;4406609;32;20069;-74
2023/08/17 08:37:06;;;;;;;0.25;0.25;;;22.30;99.90;;;;;;4408418;32;20087;-74
2023/08/17 08:39:32;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;4406805;32;20065;-74
2023/08/17 08:41:58;;;;;;;0.37;0.37;;;22.10;99.90;;;;;;4409125;32;20074;-74
2023/08/17 08:44:24;;;;;;;0.62;0.62;;;22.00;99.90;;;;;;4406927;32;20097;-74
2023/08/17 08:46:53;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;4408842;32;20058;-74
2023/08/17 08:49:22;;;;;;;0.25;0.25;;;21.90;99.90;;;;;;4406757;32;20090;-74
2023/08/17 08:51:50;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;4406312;32;20078;-73
2023/08/17 08:54:21;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;4406761;32;20078;-73
2023/08/17 08:56:49;;;;;;;4.50;1.55;;;21.80;99.90;;;;;;4406348;32;20083;-74
2023/08/17 08:59:16;;;;;;;0.25;0.25;;;21.90;99.90;;;;;;4407870;32;20062;-74
2023/08/17 09:01:42;;;;;;;2.55;0.68;;;21.90;99.90;;;;;;4406261;32;20073;-73
2023/08/17 09:04:07;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;4407070;32;20070;-74
2023/08/17 09:06:34;;;;;;;0.28;0.28;;;22.00;99.90;;;;;;4406969;32;20087;-73
2023/08/17 09:09:02;;;;;;;0.88;0.85;;;22.10;99.90;;;;;;4406566;32;20141;-74
2023/08/17 09:11:28;;;;;;;0.35;0.35;;;22.10;99.90;;;;;;4405267;32;20066;-75
2023/08/17 09:13:54;;;;;;;0.43;0.43;;;22.20;99.90;;;;;;4406514;32;20069;-75
2023/08/17 09:16:19;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;4406546;32;20079;-75
2023/08/17 09:18:45;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;4406312;32;20070;-74
2023/08/17 09:21:21;;;;;;;10.07;0.37;;;22.60;99.90;;;;;;4404935;32;20475;-75
2023/08/17 09:23:53;;;;;;;1.92;0.45;;;22.70;99.90;;;;;;4396097;32;20140;-75
2023/08/17 09:26:21;;;;;;;1.75;1.17;;;22.90;99.90;;;;;;4406684;32;20083;-75
2023/08/17 09:28:47;;;;;;;0.25;0.20;;;22.90;99.90;;;;;;4407063;32;20130;-74
2023/08/17 09:31:12;;;;;;;0.40;0.40;;;23.10;99.90;;;;;;4406889;32;20593;-75
2023/08/17 09:33:38;;;;;;;0.47;0.47;;;23.10;99.90;;;;;;4407785;32;20109;-75
2023/08/17 09:36:04;;;;;;;0.25;0.25;;;23.10;99.90;;;;;;4404700;32;20090;-75
2023/08/17 09:38:29;;;;;;;0.47;0.47;;;23.20;99.90;;;;;;4405033;32;20062;-72
2023/08/17 09:40:56;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;4407078;32;20058;-75
2023/08/17 09:43:22;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;4406561;32;20065;-75
2023/08/17 09:45:49;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;4403573;32;20074;-75
2023/08/17 09:48:17;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;4403979;32;20078;-75
2023/08/17 09:50:44;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;4403448;32;20118;-75
2023/08/17 09:53:14;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;4404140;32;20078;-74
2023/08/17 09:55:42;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;4403827;32;20058;-75
2023/08/17 09:58:08;;;;;;;0.55;0.55;;;23.00;99.90;;;;;;4402883;32;20075;-75
2023/08/17 10:00:35;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;4403888;32;20471;-75
2023/08/17 10:03:02;;;;;;;1.17;0.55;;;22.80;99.90;;;;;;4403565;32;20090;-75
2023/08/17 10:05:35;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;4405394;32;20511;-75
2023/08/17 10:08:02;;;;;;;0.47;0.47;;;22.80;99.90;;;;;;4403161;32;20082;-75
2023/08/17 10:10:29;;;;;;;0.43;0.43;;;22.80;99.90;;;;;;4402578;32;20557;-75
2023/08/17 10:13:10;;;;;;;0.80;0.50;;;22.90;99.90;;;;;;4403167;32;20070;-75
2023/08/17 10:15:44;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;4403056;32;20113;-75
2023/08/17 10:18:21;;;;;;;0.57;0.57;;;23.10;99.90;;;;;;4402523;32;20062;-75
2023/08/17 10:20:59;;;;;;;2.28;0.80;;;23.40;99.90;;;;;;4403985;32;20654;-73
2023/08/17 10:23:26;;;;;;;0.47;0.47;;;23.50;99.90;;;;;;4401650;32;20534;-75
2023/08/17 10:25:53;;;;;;;0.57;0.43;;;23.70;99.90;;;;;;4403987;32;20113;-75
2023/08/17 10:28:20;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;4403010;32;20066;-75
2023/08/17 10:30:45;;;;;;;0.50;0.50;;;23.90;99.90;;;;;;4403900;32;20091;-75
2023/08/17 10:33:12;;;;;;;0.45;0.45;;;23.90;99.90;;;;;;4404035;32;20061;-75
2023/08/17 10:35:39;;;;;;;0.47;0.30;;;24.00;99.90;;;;;;4403070;32;20062;-75
2023/08/17 10:38:05;;;;;;;0.73;0.40;;;24.30;99.90;;;;;;4405394;32;20075;-73
2023/08/17 10:40:41;;;;;;;1.05;0.80;;;24.70;99.90;;;;;;4405407;32;20078;-73
2023/08/17 10:43:06;;;;;;;0.15;0.15;;;24.90;99.90;;;;;;4403525;32;20069;-74
2023/08/17 10:45:34;;;;;;;0.62;0.43;;;25.20;99.90;;;;;;4405198;32;20077;-73
2023/08/17 10:48:06;;;;;;;0.22;0.22;;;25.30;99.90;;;;;;4403442;32;20122;-74
2023/08/17 10:50:32;;;;;;;0.30;0.30;;;25.60;99.90;;;;;;4390254;32;20166;-74
2023/08/17 10:53:03;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;4404083;32;20066;-74
2023/08/17 10:55:37;;;;;;;;;;;25.90;99.90;;;;;;4405283;32;20502;-73
2023/08/17 10:58:02;;;;;;;1.25;0.37;;;26.00;99.90;;;;;;4405532;32;19937;-73
2023/08/17 11:00:36;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;4403043;32;20058;-73
2023/08/17 11:03:06;;;;;;;0.30;0.30;;;26.60;99.90;;;;;;4403443;32;20137;-74
2023/08/17 11:05:53;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;4403850;32;20062;-74
2023/08/17 11:08:23;;;;;;;0.25;0.25;;;26.60;99.90;;;;;;4392247;32;20082;-74
2023/08/17 11:11:10;;;;;;;0.13;0.13;;;26.70;99.90;;;;;;4401827;32;20058;-74
2023/08/17 11:13:37;;;;;;;0.47;0.30;;;27.10;99.90;;;;;;4390008;32;20073;-74
2023/08/17 11:16:04;;;;;;;0.65;0.43;;;27.10;99.90;;;;;;4400232;32;20078;-74
2023/08/17 11:18:30;;;;;;;0.20;0.20;;;27.40;99.90;;;;;;4401103;32;20121;-74
2023/08/17 11:20:57;;;;;;;0.20;0.20;;;27.40;99.90;;;;;;4401352;32;20070;-74
2023/08/17 11:23:23;;;;;;;0.13;0.13;;;26.90;99.90;;;;;;4399128;32;20066;-73
2023/08/17 11:25:51;;;;;;;0.20;0.20;;;26.70;99.90;;;;;;4401027;32;20074;-74
2023/08/17 11:28:16;;;;;;;0.17;0.17;;;26.90;99.90;;;;;;4402143;32;20141;-73
2023/08/17 11:30:43;;;;;;;0.22;0.22;;;27.00;99.90;;;;;;4401361;32;20074;-73
2023/08/17 11:33:09;;;;;;;0.57;0.43;;;26.70;99.90;;;;;;4405399;32;20066;-74
2023/08/17 11:35:35;;;;;;;9.02;0.75;;;26.40;99.90;;;;;;4411028;32;20078;-74
2023/08/17 11:38:03;;;;;;;1.17;0.65;;;26.00;99.90;;;;;;4410444;32;20074;-73
2023/08/17 11:40:28;;;;;;;0.30;0.30;;;25.90;99.90;;;;;;4408933;32;20078;-74
2023/08/17 11:42:54;;;;;;;0.28;0.28;;;26.00;99.90;;;;;;4406389;32;20523;-74
2023/08/17 11:45:19;;;;;;;0.50;0.50;;;26.10;99.90;;;;;;4407243;32;20063;-74
2023/08/17 11:47:47;;;;;;;0.17;0.17;;;26.40;99.90;;;;;;4403594;32;86161;-74
2023/08/17 11:50:14;;;;;;;0.25;0.25;;;26.90;99.90;;;;;;4406356;32;20554;-74
2023/08/17 11:52:40;;;;;;;0.20;0.17;;;27.40;99.90;;;;;;4406976;32;20074;-74
2023/08/17 11:55:07;;;;;;;0.20;0.20;;;27.50;99.90;;;;;;4410135;32;20127;-74
2023/08/17 11:57:33;;;;;;;0.20;0.20;;;27.40;99.90;;;;;;4408870;32;20062;-75
2023/08/17 12:00:00;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;4407399;32;20082;-73
2023/08/17 12:02:27;;;;;;;2.83;0.73;;;27.50;99.90;;;;;;4410695;32;20304;-73
2023/08/17 12:04:54;;;;;;;0.62;0.40;;;27.40;99.90;;;;;;4408587;32;20087;-74
2023/08/17 12:07:21;;;;;;;0.20;0.20;;;27.30;99.90;;;;;;4406468;32;20121;-74
2023/08/17 12:09:48;;;;;;;0.30;0.30;;;27.50;99.90;;;;;;4408431;32;20091;-74
2023/08/17 12:12:18;;;;;;;0.32;0.17;;;28.10;99.90;;;;;;4406192;32;20067;-73
2023/08/17 12:14:46;;;;;;;0.13;0.13;;;28.00;99.90;;;;;;4406536;32;20085;-74
2023/08/17 12:17:16;;;;;;;0.22;0.20;;;27.70;99.90;;;;;;4405570;32;20121;-74
2023/08/17 12:19:42;;;;;;;0.37;0.37;;;27.40;99.90;;;;;;4406302;32;20078;-74
2023/08/17 12:22:08;;;;;;;0.35;0.30;;;26.90;99.90;;;;;;4406222;32;20062;-74
2023/08/17 12:24:35;;;;;;;0.32;0.32;;;27.30;99.90;;;;;;4408706;32;20086;-74
2023/08/17 12:27:02;;;;;;;0.70;0.55;;;28.00;99.90;;;;;;4408102;32;20373;-74
2023/08/17 12:29:27;;;;;;;0.30;0.30;;;28.50;99.90;;;;;;4406523;32;20074;-74
2023/08/17 12:31:53;;;;;;;0.13;0.13;;;28.20;99.90;;;;;;4405104;32;20523;-75
2023/08/17 12:34:18;;;;;;;0.37;0.30;;;27.80;99.90;;;;;;4404745;32;20069;-75
2023/08/17 12:36:44;;;;;;;2.47;0.55;;;27.30;99.90;;;;;;4409775;32;20121;-75
2023/08/17 12:39:10;;;;;;;0.65;0.30;;;27.20;99.90;;;;;;4409073;32;20095;-75
2023/08/17 12:41:36;;;;;;;0.20;0.20;;;27.30;99.90;;;;;;4410291;32;20078;-74
2023/08/17 12:44:01;;;;;;;0.22;0.22;;;27.50;99.90;;;;;;4412595;32;20082;-75